Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:46;;;;;;;;;76.60;63.80;19.10;99.90;;;;;;5059304;28;9488;-69
2022/01/04 00:03:13;;;;;;;;;67.60;52.20;19.20;99.90;;;;;;5060375;28;8889;-69
2022/01/04 00:05:40;;;;;;;;;74.00;57.20;19.20;99.90;;;;;;5060193;28;8764;-69
2022/01/04 00:08:10;;;;;;;;;68.20;54.00;19.40;99.90;;;;;;5059353;28;8750;-69
2022/01/04 00:10:37;;;;;;;;;75.80;63.20;19.40;99.90;;;;;;5059055;28;8817;-69
2022/01/04 00:13:23;;;;;;;;;74.80;64.00;19.30;99.90;;;;;;5060518;28;8761;-70
2022/01/04 00:15:54;;;;;;;;;78.00;65.80;19.30;99.90;;;;;;5060225;28;8742;-69
2022/01/04 00:18:20;;;;;;;;;75.60;61.80;19.30;99.90;;;;;;5059860;28;9433;-69
2022/01/04 00:20:47;;;;;;;;;76.60;62.60;19.30;99.90;;;;;;5060130;28;8762;-70
2022/01/04 00:23:15;;;;;;;;;72.60;59.40;19.30;99.90;;;;;;5060094;28;8758;-70
2022/01/04 00:25:41;;;;;;;;;73.40;59.80;19.20;99.90;;;;;;5075139;28;8730;-69
2022/01/04 00:28:08;;;;;;;;;76.00;61.60;19.30;99.90;;;;;;5060590;28;8800;-70
2022/01/04 00:30:36;;;;;;;;;78.40;67.00;19.40;99.90;;;;;;5059523;28;8813;-69
2022/01/04 00:33:04;;;;;;;;;80.20;63.40;19.40;99.90;;;;;;5058758;28;8821;-69
2022/01/04 00:35:31;;;;;;;;;77.00;61.40;19.50;99.90;;;;;;5059877;28;8766;-69
2022/01/04 00:37:58;;;;;;;;;74.00;58.60;19.40;99.90;;;;;;5059765;28;8778;-69
2022/01/04 00:40:25;;;;;;;;;73.60;58.60;19.40;99.90;;;;;;5058189;28;8915;-65
2022/01/04 00:42:55;;;;;;;;;73.60;59.80;19.50;99.90;;;;;;5059982;28;8765;-69
2022/01/04 00:45:30;;;;;;;;;72.60;60.60;19.60;99.90;;;;;;5059262;28;8730;-68
2022/01/04 00:50:24;;;;;;;;;74.40;56.60;19.60;99.90;;;;;;5058930;28;8797;-69
2022/01/04 00:52:51;;;;;;;;;75.20;60.20;19.70;99.90;;;;;;5074490;28;8765;-68
2022/01/04 00:55:18;;;;;;;;;79.20;64.60;19.70;99.90;;;;;;5059636;28;8742;-67
2022/01/04 00:57:45;;;;;;;;;75.40;66.00;19.70;99.90;;;;;;5059369;28;8742;-68
2022/01/04 01:00:12;;;;;;;;;85.00;71.80;19.80;99.90;;;;;;5059289;28;8787;-69
2022/01/04 01:02:39;;;;;;;;;79.20;69.40;19.80;99.90;;;;;;5073025;28;8758;-69
2022/01/04 01:05:06;;;;;;;;;78.40;69.00;19.80;99.90;;;;;;5058952;28;8762;-70
2022/01/04 01:07:34;;;;;;;;;78.80;69.20;19.90;99.90;;;;;;5058995;28;8738;-69
2022/01/04 01:12:31;;;;;;;;;76.80;65.20;20.00;99.90;;;;;;5058982;28;8780;-71
2022/01/04 01:14:57;;;;;;;;;77.40;64.00;20.20;99.90;;;;;;5058933;28;8738;-70
2022/01/04 01:17:24;;;;;;;;;73.00;60.20;20.30;99.90;;;;;;5058506;28;8740;-70
2022/01/04 01:19:51;;;;;;;;;73.60;60.80;20.40;99.90;;;;;;5058705;28;9878;-69
2022/01/04 01:22:18;;;;;;;;;66.40;50.80;20.40;99.90;;;;;;5059443;28;8726;-68
2022/01/04 01:24:44;;;;;;;;;76.40;63.40;20.50;99.90;;;;;;5058885;28;8722;-70
2022/01/04 01:27:11;;;;;;;;;80.80;70.40;20.60;99.90;;;;;;5062373;28;8831;-69
2022/01/04 01:29:38;;;;;;;;;75.20;63.40;20.70;99.90;;;;;;5060325;28;8797;-69
2022/01/04 01:32:05;;;;;;;;;74.40;64.80;20.70;99.90;;;;;;5058751;28;8793;-69
2022/01/04 01:34:31;;;;;;;;;74.40;64.00;20.90;99.90;;;;;;5038724;28;8749;-69
2022/01/04 01:36:58;;;;;;;;;73.40;57.60;20.90;99.90;;;;;;5038907;28;8793;-69
2022/01/04 01:39:25;;;;;;;;;73.60;57.20;21.00;99.90;;;;;;5038237;28;8791;-69
2022/01/04 01:41:52;;;;;;;;;71.60;57.00;21.00;99.90;;;;;;5037491;28;8778;-66
2022/01/04 01:44:19;;;;;;;;;73.20;61.40;21.00;99.90;;;;;;5038813;28;9566;-67
2022/01/04 01:46:46;;;;;;;;;66.00;52.40;21.00;99.90;;;;;;5038506;28;8756;-69
2022/01/04 01:49:12;;;;;;;;;73.00;56.60;21.10;99.90;;;;;;5038362;28;8731;-69
2022/01/04 01:51:39;;;;;;;;;69.00;55.20;21.10;99.90;;;;;;5073728;28;8831;-70
2022/01/04 01:54:06;;;;;;;;;70.80;53.00;21.20;99.90;;;;;;5057454;28;8857;-69
2022/01/04 01:56:35;;;;;;;;;72.20;59.00;21.40;99.90;;;;;;5058162;28;8761;-70
2022/01/04 01:59:02;;;;;;;;;63.00;50.50;21.50;99.90;;;;;;5058284;28;8796;-70
2022/01/04 02:01:28;;;;;;;;;66.75;52.00;21.60;99.90;;;;;;5058209;28;8757;-69
2022/01/04 02:03:55;;;;;;;;;61.25;48.00;21.50;99.90;;;;;;5073685;28;8750;-70
2022/01/04 02:06:23;;;;;;;;;56.50;44.75;21.60;99.90;;;;;;5057921;28;9040;-69
2022/01/04 02:08:50;;;;;;;;;56.50;45.00;21.70;99.90;;;;;;5041016;28;9473;-70
2022/01/04 02:11:17;;;;;;;;;62.25;48.75;21.70;99.90;;;;;;5057012;28;8786;-67
2022/01/04 02:13:44;;;;;;;;;61.25;48.00;21.70;99.90;;;;;;5058315;28;8746;-69
2022/01/04 02:16:11;;;;;;;;;58.25;46.00;21.70;99.90;;;;;;5058821;28;8827;-70
2022/01/04 02:18:37;;;;;;;;;61.50;46.00;21.90;99.90;;;;;;5056658;28;8863;-68
2022/01/04 02:21:04;;;;;;;;;54.00;43.75;22.00;99.90;;;;;;5073477;28;9312;-69
2022/01/04 02:23:33;;;;;;;;;58.00;45.50;21.90;99.90;;;;;;5073160;28;9414;-69
2022/01/04 02:26:02;;;;;;;;;56.75;44.75;22.10;99.90;;;;;;5073402;28;8769;-69
2022/01/04 02:28:30;;;;;;;;;57.00;45.25;22.20;99.90;;;;;;5057412;28;8792;-69
2022/01/04 02:30:56;;;;;;;;;58.75;47.75;22.20;99.90;;;;;;5073226;28;8832;-69
2022/01/04 02:33:23;;;;;;;;;57.75;47.25;22.30;99.90;;;;;;5057361;28;8781;-69
2022/01/04 02:35:50;;;;;;;;;57.75;45.50;22.40;99.90;;;;;;5056023;28;8757;-69
2022/01/04 02:38:16;;;;;;;;;56.50;43.75;22.50;99.90;;;;;;5057616;28;8823;-69
2022/01/04 02:40:43;;;;;;;;;57.25;42.00;22.60;99.90;;;;;;5057360;28;8754;-69
2022/01/04 02:43:10;;;;;;;;;51.25;41.75;22.60;99.90;;;;;;5058407;28;8939;-69
2022/01/04 02:45:37;;;;;;;;;45.00;38.25;22.70;99.90;;;;;;5057157;28;8785;-69
2022/01/04 02:48:04;;;;;;;;;55.25;43.75;22.60;99.90;;;;;;5056056;28;8778;-69
2022/01/04 02:50:30;;;;;;;;;54.25;43.75;22.80;99.90;;;;;;5057477;28;8781;-68
2022/01/04 02:53:00;;;;;;;;;53.75;44.75;23.00;99.90;;;;;;5058049;28;8786;-70
2022/01/04 02:55:27;;;;;;;;;57.50;46.75;23.10;99.90;;;;;;5072870;28;8726;-69
2022/01/04 02:57:54;;;;;;;;;49.75;40.75;23.20;99.90;;;;;;5058172;28;8806;-70
2022/01/04 03:00:23;;;;;;;;;57.25;44.50;23.20;99.90;;;;;;5057104;28;8766;-69
2022/01/04 03:02:49;;;;;;;;;55.75;44.25;23.30;99.90;;;;;;5057610;28;9359;-70
2022/01/04 03:05:16;;;;;;;;;57.00;44.75;23.20;99.90;;;;;;5057630;28;8750;-69
2022/01/04 03:07:43;;;;;;;;;53.00;43.25;23.20;99.90;;;;;;5056932;28;8765;-69
2022/01/04 03:10:10;;;;;;;;;51.00;42.50;23.10;99.90;;;;;;5057064;28;8792;-70
2022/01/04 03:12:39;;;;;;;;;53.25;41.50;23.30;99.90;;;;;;5055091;28;8754;-70
2022/01/04 03:15:06;;;;;;;;;50.00;41.75;23.40;99.90;;;;;;5056741;28;8800;-70
2022/01/04 03:17:33;;;;;;;;;49.50;40.75;23.30;99.90;;;;;;5056244;28;8880;-70
2022/01/04 03:20:00;;;;;;;;;54.50;43.00;23.40;99.90;;;;;;5056768;28;8864;-70
2022/01/04 03:22:27;;;;;;;;;51.75;42.00;23.50;99.90;;;;;;5056899;28;8726;-68
2022/01/04 03:24:53;;;;;;;;;48.75;40.00;23.60;99.90;;;;;;5056746;28;8718;-70
2022/01/04 03:27:20;;;;;;;;;45.50;36.25;23.70;99.90;;;;;;5056409;28;8753;-69
2022/01/04 03:29:47;;;;;;;;;52.00;42.75;23.60;99.90;;;;;;5056753;28;8762;-69
2022/01/04 03:32:13;;;;;;;;;54.00;42.25;23.60;99.90;;;;;;5057433;28;8785;-69
2022/01/04 03:34:40;;;;;;;;;55.75;43.25;23.70;99.90;;;;;;5057231;28;8754;-70
2022/01/04 03:37:07;;;;;;;;;52.50;43.75;23.80;99.90;;;;;;5058885;28;8758;-69
2022/01/04 03:39:33;;;;;;;;;54.50;44.75;24.00;99.90;;;;;;5056284;28;8793;-68
2022/01/04 03:42:00;;;;;;;;;54.50;41.50;24.20;99.90;;;;;;5056944;28;8765;-70
2022/01/04 03:44:27;;;;;;;;;46.75;40.25;24.20;99.90;;;;;;5057220;28;8765;-70
2022/01/04 03:46:56;;;;;;;;;50.25;37.50;24.30;99.90;;;;;;5057322;28;8875;-71
2022/01/04 03:49:23;;;;;;;;;40.00;35.50;24.40;99.90;;;;;;5056103;28;8762;-69
2022/01/04 03:51:50;;;;;;;;;50.00;38.50;24.70;99.90;;;;;;5057463;28;8786;-70
2022/01/04 03:54:16;;;;;;;;;47.50;38.00;24.90;99.90;;;;;;5055845;28;8820;-70
2022/01/04 03:56:43;;;;;;;;;40.75;34.00;24.80;99.90;;;;;;5056461;28;8769;-69
2022/01/04 03:59:10;;;;;;;;;39.25;34.50;24.80;99.90;;;;;;5056375;28;8875;-70
2022/01/04 04:01:37;;;;;;;;;42.25;34.25;24.80;99.90;;;;;;5056393;28;8764;-70
2022/01/04 04:04:03;;;;;;;;;33.00;31.00;24.80;99.90;;;;;;5056547;28;8758;-70
2022/01/04 04:06:30;;;;;;;;;31.00;29.75;24.90;99.90;;;;;;5056571;28;8741;-69
2022/01/04 04:08:57;;;;;;;;;45.00;37.00;25.00;99.90;;;;;;5056322;28;8891;-70
2022/01/04 04:11:25;;;;;;;;;43.75;35.75;25.00;99.90;;;;;;5054975;28;8911;-70
2022/01/04 04:13:53;;;;;;;;;42.25;37.00;24.90;99.90;;;;;;5055322;28;8768;-69
2022/01/04 04:16:22;;;;;;;;;44.75;33.75;25.10;99.90;;;;;;5056824;28;8769;-70
2022/01/04 04:18:49;;;;;;;;;39.75;33.75;25.30;99.90;;;;;;5056929;28;8746;-70
2022/01/04 04:21:15;;;;;;;;;41.25;36.50;25.50;99.90;;;;;;5055662;28;8760;-70
2022/01/04 04:23:42;;;;;;;;;48.00;40.25;25.70;99.90;;;;;;5056395;28;8811;-69
2022/01/04 04:26:09;;;;;;;;;39.50;34.00;25.70;99.90;;;;;;5071401;28;8767;-70
2022/01/04 04:28:35;;;;;;;;;41.75;33.25;25.70;99.70;;;;;;5056099;28;8745;-70
2022/01/04 04:31:03;;;;;;;;;40.75;34.00;25.80;99.20;;;;;;5056720;28;8828;-70
2022/01/04 04:33:30;;;;;;;;;47.50;38.75;25.90;98.80;;;;;;5071804;28;8782;-69
2022/01/04 04:35:57;;;;;;;;;50.50;39.00;25.70;99.60;;;;;;5054656;28;8737;-70
2022/01/04 04:38:24;;;;;;;;;37.00;32.25;25.80;99.80;;;;;;5057613;28;8800;-70
2022/01/04 04:40:50;;;;;;;;;43.00;34.25;25.80;99.90;;;;;;5059487;28;9383;-70
2022/01/04 04:43:17;;;;;;;;;37.75;33.50;26.10;99.90;;;;;;5060098;28;8750;-68
2022/01/04 04:45:44;;;;;;;;;41.75;35.25;26.00;99.40;;;;;;5059511;28;8750;-69
2022/01/04 04:48:10;;;;;;;;;44.75;34.50;26.10;98.90;;;;;;5038133;28;8772;-70
2022/01/04 04:50:37;;;;;;;;;37.25;33.25;26.00;99.40;;;;;;5037762;28;8826;-69
2022/01/04 04:53:04;;;;;;;;;33.75;31.00;26.10;98.90;;;;;;5039628;28;8776;-69
2022/01/04 04:55:30;;;;;;;;;45.00;36.25;26.20;98.70;;;;;;5039146;28;9020;-69
2022/01/04 04:57:57;;;;;;;;;44.75;36.75;26.30;98.30;;;;;;5039670;28;8720;-70
2022/01/04 05:00:24;;;;;;;;;38.75;35.50;26.50;98.10;;;;;;5039278;28;8739;-70
2022/01/04 05:02:51;;;;;;;;;41.50;34.00;26.60;97.60;;;;;;5044763;28;8738;-69
2022/01/04 05:05:17;;;;;;;;;42.00;33.75;26.50;97.80;;;;;;5059399;28;8706;-67
2022/01/04 05:07:44;;;;;;;;;42.75;34.75;26.70;97.00;;;;;;5059464;28;8752;-69
2022/01/04 05:10:11;;;;;;;;;42.00;33.75;26.90;97.20;;;;;;5059876;28;9424;-69
2022/01/04 05:12:37;;;;;;;;;40.00;35.75;26.90;97.60;;;;;;5058986;28;8753;-69
2022/01/04 05:15:05;;;;;;;;;38.50;33.50;26.90;96.80;;;;;;5058889;28;8710;-69
2022/01/04 05:17:31;;;;;;;;;40.25;34.75;27.00;97.10;;;;;;5073901;28;8720;-69
2022/01/04 05:19:58;;;;;;;;;36.75;31.25;26.90;97.50;;;;;;5059084;28;8809;-69
2022/01/04 05:22:25;;;;;;;;;41.00;33.75;26.90;97.10;;;;;;5058628;28;8758;-68
2022/01/04 05:24:52;;;;;;;;;16.00;14.75;27.20;96.90;;;;;;5059759;28;8804;-70
2022/01/04 05:27:18;;;;;;;;;33.75;30.75;27.20;95.60;;;;;;5058248;28;8802;-69
2022/01/04 05:29:45;;;;;;;;;37.75;32.00;27.30;95.00;;;;;;5058755;28;8774;-70
2022/01/04 05:32:12;;;;;;;;;31.25;29.00;26.90;95.40;;;;;;5058378;28;8789;-69
2022/01/04 05:34:38;;;;;;;;;36.75;32.25;27.00;95.50;;;;;;5058869;28;8762;-68
2022/01/04 05:37:05;;;;;;;;;34.50;28.00;27.30;94.80;;;;;;5058895;28;8729;-69
2022/01/04 05:39:32;;;;;;;;;34.75;31.75;27.40;94.70;;;;;;5057961;28;8851;-69
2022/01/04 05:41:59;;;;;;;;;28.00;26.75;27.50;95.10;;;;;;5058671;28;8793;-68
2022/01/04 05:44:25;;;;;;;;;26.00;23.75;27.60;94.80;;;;;;5064228;28;8857;-68
2022/01/04 05:46:52;;;;;;;;;25.50;24.00;27.80;93.50;;;;;;5057618;28;8762;-69
2022/01/04 05:49:19;;;;;;;;;32.75;29.75;27.90;93.10;;;;;;5058845;28;8761;-66
2022/01/04 05:51:46;;;;;;;;;28.75;25.25;28.00;93.30;;;;;;5058536;28;9410;-68
2022/01/04 05:54:12;;;;;;;;;27.50;24.50;28.10;92.80;;;;;;5058073;28;8766;-68
2022/01/04 05:56:39;;;;;;;;;26.75;25.50;28.10;92.80;;;;;;5057758;28;8793;-69
2022/01/04 05:59:06;;;;;;;;;31.75;30.50;28.30;93.10;;;;;;5058050;28;8777;-69
2022/01/04 06:01:32;;;;;;;;;30.00;29.25;28.30;92.80;;;;;;5057952;28;8726;-69
2022/01/04 06:03:59;;;;;;;;;30.75;29.00;28.40;92.50;;;;;;5058353;28;8792;-69
2022/01/04 06:06:26;;;;;;;;;32.25;29.25;28.40;92.00;;;;;;5057855;28;8816;-69
2022/01/04 06:08:52;;;;;;;;;31.80;30.00;28.30;92.30;;;;;;5058140;28;8765;-69
2022/01/04 06:16:43;;;;;;;;;29.40;24.40;28.30;91.40;;;;;;5056944;28;8730;-69
2022/01/04 06:19:09;;;;;;;;;26.60;21.80;28.30;90.90;;;;;;5058242;28;8726;-68
2022/01/04 06:21:36;;;;;;;;;25.80;23.80;28.50;90.30;;;;;;5057576;28;8765;-69
2022/01/04 06:24:03;;;;;;;;;21.80;20.80;28.60;89.70;;;;;;5057968;28;8805;-69
2022/01/04 06:26:30;;;;;;;;;22.25;21.75;28.70;86.60;;;;;;5057395;28;8758;-69
2022/01/04 06:28:56;;;;;;;;;18.75;15.75;28.60;87.30;;;;;;5057800;28;8884;-69
2022/01/04 06:31:26;;;;;;;;;23.25;20.50;28.70;87.50;;;;;;5057866;28;8855;-69
2022/01/04 06:33:53;;;;;;;;;27.50;24.00;28.80;89.10;;;;;;5040206;28;8718;-69
2022/01/04 06:36:19;;;;;;;;;23.50;20.75;28.80;88.20;;;;;;5055952;28;8823;-68
2022/01/04 06:38:49;;;;;;;;;22.75;21.00;28.90;87.00;;;;;;5057450;28;9488;-69
2022/01/04 06:41:16;;;;;;;;;22.25;20.00;28.80;87.20;;;;;;5057604;28;8783;-69
2022/01/04 06:43:43;;;;;;;;;19.25;18.50;28.80;88.30;;;;;;5055819;28;8746;-69
2022/01/04 06:46:11;;;;;;;;;18.75;17.75;28.60;87.20;;;;;;5056498;28;8819;-69
2022/01/04 06:48:38;;;;;;;;;19.00;19.00;28.50;88.80;;;;;;5056843;28;8772;-69
2022/01/04 06:51:05;;;;;;;;;26.60;23.60;28.80;88.30;;;;;;5055460;28;8863;-69
2022/01/04 06:53:32;;;;;;;;;24.80;23.00;28.90;87.10;;;;;;5056750;28;9499;-69
2022/01/04 06:55:59;;;;;;;;;23.75;23.25;29.00;87.80;;;;;;5057164;28;9126;-70
2022/01/04 06:58:25;;;;;;;;;26.25;25.25;29.00;87.90;;;;;;5056910;28;8734;-68
2022/01/04 07:00:52;;;;;;;;;23.00;21.50;29.20;87.20;;;;;;5057444;28;8815;-69
2022/01/04 07:03:19;;;;;;;;;22.25;18.25;29.30;86.70;;;;;;5055060;28;8766;-68
2022/01/04 07:05:45;;;;;;;;;23.50;19.75;29.40;85.70;;;;;;5055448;28;8758;-69
2022/01/04 07:08:12;;;;;;;;;22.75;22.50;29.40;85.30;;;;;;5057447;28;8757;-70
2022/01/04 07:10:39;;;;;;;;;27.50;24.00;29.40;85.40;;;;;;5056725;28;9009;-69
2022/01/04 07:13:05;;;;;;;;;24.25;21.50;29.20;86.50;;;;;;5057252;28;8774;-69
2022/01/04 07:15:32;;;;;;;;;20.25;19.75;29.40;86.00;;;;;;5056937;28;8748;-70
2022/01/04 07:17:59;;;;;;;;;22.00;21.00;29.50;83.30;;;;;;5072439;28;8809;-70
2022/01/04 07:20:25;;;;;;;;;23.50;21.75;29.40;84.10;;;;;;5056443;28;8779;-69
2022/01/04 07:22:52;;;;;;;;;22.00;20.75;29.00;85.00;;;;;;5056683;28;9300;-69
2022/01/04 07:25:19;;;;;;;;;22.67;19.67;29.00;83.80;;;;;;5056646;28;8809;-68
2022/01/04 07:27:45;;;;;;;;;24.75;21.50;29.10;85.70;;;;;;5048013;28;8774;-69
2022/01/04 07:30:12;;;;;;;;;22.25;18.25;29.20;84.80;;;;;;5056468;28;8750;-69
2022/01/04 07:32:39;;;;;;;;;21.75;21.25;29.40;84.30;;;;;;5056496;28;8809;-69
2022/01/04 07:35:06;;;;;;;;;19.50;19.50;29.40;82.90;;;;;;5056672;28;8754;-70
2022/01/04 07:37:33;;;;;;;;;20.00;18.00;29.60;82.80;;;;;;5071749;28;8768;-70
2022/01/04 07:40:00;;;;;;;;;23.75;20.25;29.60;81.50;;;;;;5055579;28;8746;-70
2022/01/04 07:42:26;;;;;;;;;23.50;21.25;29.70;80.30;;;;;;5056044;28;8730;-69
2022/01/04 07:44:53;;;;;;;;;22.50;20.75;29.70;81.70;;;;;;5056091;28;8788;-70
2022/01/04 07:47:20;;;;;;;;;28.75;24.75;29.80;81.50;;;;;;5055748;28;8869;-69
2022/01/04 07:49:46;;;;;;;;;31.50;30.25;29.70;81.10;;;;;;5056354;28;8978;-70
2022/01/04 07:52:13;;;;;;;;;41.75;36.00;29.50;82.80;;;;;;5056552;28;8804;-70
2022/01/04 07:54:41;;;;;;;;;26.00;22.25;29.60;81.80;;;;;;5056290;28;8761;-71
2022/01/04 07:57:08;;;;;;;;;20.25;19.50;29.50;82.90;;;;;;5056718;28;9189;-69
2022/01/04 07:59:37;;;;;;;;;23.00;22.75;29.20;82.40;;;;;;5054612;28;8827;-70
2022/01/04 08:02:04;;;;;;;;;24.33;22.67;29.30;82.30;;;;;;5054953;28;8769;-70
2022/01/04 08:04:31;;;;;;;;;17.50;16.25;29.40;81.20;;;;;;5055572;28;8734;-69
2022/01/04 08:06:58;;;;;;;;;19.20;17.60;29.60;79.40;;;;;;5056551;28;8740;-69
2022/01/04 08:09:24;;;;;;;;;20.50;18.50;29.70;78.00;;;;;;5056070;28;8811;-69
2022/01/04 08:11:51;;;;;;;;;19.20;17.80;29.80;79.00;;;;;;5056327;28;8746;-70
2022/01/04 08:14:18;;;;;;;;;13.60;12.80;29.80;78.20;;;;;;5060235;28;8783;-69
2022/01/04 08:16:44;;;;;;;;;17.00;15.40;29.90;77.10;;;;;;5059868;28;8726;-70
2022/01/04 08:19:11;;;;;;;;;37.25;31.25;29.80;77.90;;;;;;5060740;28;8868;-70
2022/01/04 08:21:38;;;;;;;;;22.00;20.00;29.70;79.40;;;;;;5060063;28;8765;-70
2022/01/04 08:24:06;;;;;;;;;17.25;16.25;29.80;78.60;;;;;;5059956;28;8754;-70
2022/01/04 08:26:32;;;;;;;;;19.75;17.50;30.00;77.30;;;;;;5059632;28;8911;-70
2022/01/04 08:28:59;;;;;;;;;28.75;27.00;29.80;77.80;;;;;;5060064;28;8802;-70
2022/01/04 08:31:26;;;;;;;;;38.75;35.00;29.70;79.80;;;;;;5059350;28;8754;-69
2022/01/04 08:33:53;;;;;;;;;35.50;32.25;29.70;79.70;;;;;;5059808;28;8736;-70
2022/01/04 08:36:21;;;;;;;;;22.75;21.00;29.80;81.20;;;;;;5059420;28;8746;-69
2022/01/04 08:38:48;;;;;;;;;21.50;18.75;29.80;80.60;;;;;;5059649;28;8734;-70
2022/01/04 08:41:14;;;;;;;;;21.75;19.50;29.80;77.50;;;;;;5041884;28;9187;-70
2022/01/04 08:43:41;;;;;;;;;17.00;16.60;29.60;77.50;;;;;;5059337;28;14540;-69
2022/01/04 08:46:08;;;;;;;;;22.20;19.60;29.50;78.00;;;;;;5060187;28;8742;-70
2022/01/04 08:48:37;;;;;;;;;22.25;20.00;29.60;78.60;;;;;;5058766;28;9422;-69
2022/01/04 08:51:04;;;;;;;;;20.25;18.75;29.90;78.00;;;;;;5057412;28;8818;-70
2022/01/04 08:53:31;;;;;;;;;23.60;19.60;30.00;76.50;;;;;;5058448;28;8765;-70
2022/01/04 08:56:01;;;;;;;;;25.00;21.50;29.90;77.00;;;;;;5058113;28;8754;-70
2022/01/04 08:58:29;;;;;;;;;21.60;19.40;30.00;77.30;;;;;;5057342;28;8896;-69
2022/01/04 09:00:55;;;;;;;;;20.00;20.00;29.70;78.30;;;;;;5059907;28;8738;-69
2022/01/04 09:03:24;;;;;;;;;25.75;22.25;29.50;78.60;;;;;;5059010;28;8778;-68
2022/01/04 09:05:51;;;;;;;;;21.80;20.20;29.60;79.00;;;;;;5059166;28;8753;-70
2022/01/04 09:08:18;;;;;;;;;18.40;16.60;29.60;78.70;;;;;;5058330;28;8750;-69
2022/01/04 09:10:44;;;;;;;;;17.00;16.00;29.70;75.80;;;;;;5058970;28;8713;-69
2022/01/04 09:13:16;;;;;;;;;14.80;13.40;29.80;74.70;;;;;;5059387;28;8860;-70
2022/01/04 09:20:55;;;;;;;;;20.75;18.50;29.90;74.70;;;;;;5057884;28;9093;-70
2022/01/04 09:23:22;;;;;;;;;39.25;31.75;29.90;72.50;;;;;;5057147;28;8754;-69
2022/01/04 09:25:50;;;;;;;;;18.40;15.40;29.90;72.70;;;;;;5057524;28;8746;-70
2022/01/04 09:28:17;;;;;;;;;17.20;16.00;29.80;72.90;;;;;;5059476;28;8710;-70
2022/01/04 09:30:44;;;;;;;;;16.20;15.00;29.80;72.60;;;;;;5058363;28;8860;-70
2022/01/04 09:33:11;;;;;;;;;21.80;17.40;29.70;72.90;;;;;;5058030;28;8782;-70
2022/01/04 09:35:38;;;;;;;;;57.50;45.50;29.70;74.50;;;;;;5058486;28;8885;-70
2022/01/04 09:38:08;;;;;;;;;47.75;39.50;29.60;75.60;;;;;;5073820;28;9238;-70
2022/01/04 09:40:38;;;;;;;;;39.50;33.50;29.70;75.30;;;;;;5058045;28;8772;-69
2022/01/04 09:43:05;;;;;;;;;37.00;31.75;29.70;76.90;;;;;;5058810;28;8835;-70
2022/01/04 09:45:32;;;;;;;;;24.25;24.25;29.70;76.80;;;;;;5058245;28;8864;-69
2022/01/04 09:47:58;;;;;;;;;20.75;20.75;29.70;75.70;;;;;;5058086;28;8807;-70
2022/01/04 09:50:25;;;;;;;;;20.50;19.75;29.70;76.50;;;;;;5040191;28;8785;-69
2022/01/04 09:52:53;;;;;;;;;30.25;29.00;29.60;77.20;;;;;;5057869;28;9488;-70
2022/01/04 09:55:19;;;;;;;;;44.75;37.50;29.70;77.00;;;;;;5057364;28;8888;-68
2022/01/04 09:57:46;;;;;;;;;45.25;37.00;29.60;77.30;;;;;;5057014;28;8738;-70
2022/01/04 10:00:17;;;;;;;;;23.00;21.75;29.40;77.90;;;;;;5057949;28;8846;-70
2022/01/04 10:02:45;;;;;;;;;30.00;25.60;29.30;77.40;;;;;;5057820;28;8782;-70
2022/01/04 10:05:23;;;;;;;;;32.00;27.75;29.10;78.50;;;;;;5057975;28;8776;-69
2022/01/04 10:07:59;;;;;;;;;56.25;46.50;29.00;78.60;;;;;;5057982;28;8753;-70
2022/01/04 10:10:26;;;;;;;;;24.00;23.00;28.90;79.60;;;;;;5072653;28;8750;-69
2022/01/04 10:13:01;;;;;;;;;23.80;21.00;29.00;80.80;;;;;;5073654;28;8741;-70
2022/01/04 10:15:35;;;;;;;;;29.60;21.80;29.00;81.50;;;;;;5057610;28;8757;-70
2022/01/04 10:18:23;;;;;;;;;20.20;18.00;28.90;81.00;;;;;;5057591;28;8872;-70
2022/01/04 10:21:12;;;;;;;;;22.40;20.40;28.80;80.80;;;;;;5057698;28;8788;-70
2022/01/04 10:23:57;;;;;;;;;22.25;19.25;28.70;81.30;;;;;;5057342;28;8800;-70
2022/01/04 10:26:29;;;;;;;;;25.25;23.25;28.70;82.10;;;;;;5057364;28;8765;-70
2022/01/04 10:28:56;;;;;;;;;38.00;33.00;28.60;81.80;;;;;;5056557;28;8746;-70
2022/01/04 10:31:23;;;;;;;;;39.50;33.25;28.70;81.20;;;;;;5057625;28;8850;-71
2022/01/04 10:33:52;;;;;;;;;24.50;20.50;28.70;82.30;;;;;;5057503;28;8766;-70
2022/01/04 10:36:21;;;;;;;;;17.75;16.00;28.60;79.80;;;;;;5056552;28;8809;-69
2022/01/04 10:38:48;;;;;;;;;23.00;20.50;28.60;80.70;;;;;;5056339;28;8871;-70
2022/01/04 10:41:26;;;;;;;;;23.50;21.50;28.50;82.20;;;;;;5056027;28;8750;-70
2022/01/04 10:43:59;;;;;;;;;214.00;191.75;28.40;84.90;;;;;;5039397;28;8742;-70
2022/01/04 10:46:38;;;;;;;;;95.00;88.40;28.30;85.60;;;;;;5056177;28;10460;-70
2022/01/04 10:49:18;;;;;;;;;110.20;97.60;28.10;87.90;;;;;;5057313;28;8770;-70
2022/01/04 10:51:47;;;;;;;;;117.60;100.60;27.90;88.30;;;;;;5055497;28;8825;-70
2022/01/04 10:54:18;;;;;;;;;141.00;113.75;27.80;88.70;;;;;;5057408;28;8765;-70
2022/01/04 10:56:46;;;;;;;;;88.60;74.60;27.70;88.40;;;;;;5055828;28;8770;-69
2022/01/04 10:59:13;;;;;;;;;61.75;46.00;27.70;88.00;;;;;;5057179;28;8753;-70
2022/01/04 11:01:41;;;;;;;;;66.25;51.25;27.50;88.00;;;;;;5056751;28;8875;-71
2022/01/04 11:04:15;;;;;;;;;198.50;161.00;27.40;88.80;;;;;;5057092;28;8773;-70
2022/01/04 11:06:42;;;;;;;;;113.80;93.20;27.30;88.60;;;;;;5056800;28;8781;-70
2022/01/04 11:09:09;;;;;;;;;76.00;59.40;27.20;87.90;;;;;;5056748;28;8786;-70
2022/01/04 11:11:36;;;;;;;;;46.00;36.50;27.10;87.60;;;;;;5055484;28;8797;-70
2022/01/04 11:14:03;;;;;;;;;41.50;36.00;27.10;87.90;;;;;;5056413;28;8770;-70
2022/01/04 11:16:30;;;;;;;;;49.75;39.75;27.00;90.30;;;;;;5055756;28;8800;-70
2022/01/04 11:18:58;;;;;;;;;49.00;38.75;26.90;90.10;;;;;;5057042;28;8793;-70
2022/01/04 11:21:26;;;;;;;;;55.00;43.75;26.70;90.20;;;;;;5056257;28;8770;-69
2022/01/04 11:23:55;;;;;;;;;83.80;66.60;26.70;89.20;;;;;;5056492;28;8762;-70
2022/01/04 11:26:22;;;;;;;;;103.40;90.20;26.70;88.80;;;;;;5056232;28;8770;-70
2022/01/04 11:28:50;;;;;;;;;104.40;88.60;26.60;90.40;;;;;;5038759;28;9485;-70
2022/01/04 11:31:23;;;;;;;;;218.50;182.25;26.50;91.20;;;;;;5056954;28;8888;-68
2022/01/04 11:34:02;;;;;;;;;161.75;131.25;26.40;92.00;;;;;;5056527;28;9562;-70
2022/01/04 11:36:29;;;;;;;;;134.40;110.20;26.30;93.50;;;;;;5055867;28;8754;-70
2022/01/04 11:38:56;;;;;;;;;109.00;94.60;26.20;93.90;;;;;;5022508;28;8797;-70
2022/01/04 11:41:24;;;;;;;;;100.60;86.40;26.00;93.20;;;;;;5054948;28;8782;-69
2022/01/04 11:43:54;;;;;;;;;88.00;72.20;26.00;93.20;;;;;;5054840;28;8868;-70
2022/01/04 11:46:38;;;;;;;;;74.20;56.80;26.00;93.50;;;;;;5056536;28;8831;-70
2022/01/04 11:49:23;;;;;;;;;80.20;69.40;25.80;93.30;;;;;;5060977;28;8754;-70
2022/01/04 11:51:49;;;;;;;;;92.20;79.80;25.70;94.10;;;;;;5060460;28;8863;-70
2022/01/04 11:54:30;;;;;;;;;80.80;69.80;25.70;94.00;;;;;;5060207;28;8769;-70
2022/01/04 11:57:00;;;;;;;;;64.50;51.75;25.50;94.40;;;;;;5060446;28;8776;-70
2022/01/04 11:59:32;;;;;;;;;70.75;53.00;25.40;94.90;;;;;;5058921;28;8777;-70
2022/01/04 12:01:59;;;;;;;;;77.60;64.20;25.40;94.90;;;;;;5059311;28;8872;-70
2022/01/04 12:04:50;;;;;;;;;87.00;70.20;25.50;95.10;;;;;;5041711;28;8840;-68
2022/01/04 12:07:47;;;;;;;;;82.00;70.00;25.50;95.70;;;;;;5061140;28;8749;-69
2022/01/04 12:10:20;;;;;;;;;94.20;79.60;25.40;96.10;;;;;;5058826;28;8762;-70
2022/01/04 12:13:10;;;;;;;;;79.60;67.80;25.40;97.40;;;;;;5060183;28;8785;-70
2022/01/04 12:15:37;;;;;;;;;65.20;49.80;25.50;97.00;;;;;;5059779;28;8805;-70
2022/01/04 12:18:37;;;;;;;;;75.60;68.00;25.60;96.30;;;;;;5059558;28;8855;-70
2022/01/04 12:21:12;;;;;;;;;68.20;56.20;25.50;96.90;;;;;;5026691;28;8801;-70
2022/01/04 12:23:48;;;;;;;;;70.40;55.60;25.40;96.50;;;;;;5059809;28;8785;-70
2022/01/04 12:26:15;;;;;;;;;77.60;58.60;25.30;97.60;;;;;;5058074;28;8761;-70
2022/01/04 12:29:00;;;;;;;;;75.00;56.00;25.20;97.60;;;;;;5059420;28;8748;-70
2022/01/04 12:31:34;;;;;;;;;74.60;57.80;25.30;97.40;;;;;;5059721;28;8817;-69
2022/01/04 12:34:07;;;;;;;;;76.00;59.80;25.30;98.40;;;;;;5060312;28;8785;-70
2022/01/04 12:36:41;;;;;;;;;70.40;54.00;25.30;98.80;;;;;;5059186;28;8878;-70
2022/01/04 12:39:09;;;;;;;;;66.50;51.50;25.30;98.20;;;;;;5059924;28;9859;-70
2022/01/04 12:41:36;;;;;;;;;64.25;49.75;25.20;97.30;;;;;;5058007;28;8754;-70
2022/01/04 12:44:04;;;;;;;;;64.00;49.25;25.20;97.40;;;;;;5059403;28;8773;-70
2022/01/04 12:46:32;;;;;;;;;65.50;51.75;25.20;97.10;;;;;;5059148;28;8730;-69
2022/01/04 12:49:03;;;;;;;;;64.75;50.75;25.20;96.80;;;;;;5059720;28;8786;-70
2022/01/04 12:51:34;;;;;;;;;66.00;52.60;25.20;97.10;;;;;;5058771;28;8802;-70
2022/01/04 12:54:02;;;;;;;;;68.25;53.25;25.00;97.20;;;;;;5058069;28;8793;-70
2022/01/04 12:56:29;;;;;;;;;62.50;47.50;24.90;97.30;;;;;;5057412;28;8762;-69