Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:06;;;;;;;0.80;0.15;;;17.90;99.90;;;;;;5075650;28;20028;-74
2023/09/01 00:04:32;;;;;;;1.75;0.28;;;14.30;99.90;;;;;;5075641;28;20453;-74
2023/09/01 00:06:59;;;;;;;4.57;0.28;;;14.30;99.90;;;;;;5075674;28;20025;-74
2023/09/01 00:09:25;;;;;;;1.50;0.17;;;14.30;99.90;;;;;;5075657;28;20044;-74
2023/09/01 00:11:51;;;;;;;0.47;0.00;;;14.20;99.90;;;;;;5075521;28;20138;-74
2023/09/01 00:14:16;;;;;;;0.57;0.20;;;14.20;99.90;;;;;;5057583;28;20013;-74
2023/09/01 00:16:42;;;;;;;3.55;0.13;;;14.20;99.90;;;;;;5074765;28;20024;-74
2023/09/01 00:19:07;;;;;;;2.75;0.17;;;14.20;99.90;;;;;;5057128;28;20472;-74
2023/09/01 00:21:33;;;;;;;3.33;0.28;;;14.20;99.90;;;;;;5075417;28;20035;-74
2023/09/01 00:23:59;;;;;;;2.75;0.10;;;14.20;99.90;;;;;;5075278;28;20095;-74
2023/09/01 00:26:24;;;;;;;3.80;0.17;;;14.20;99.90;;;;;;5075199;28;20423;-74
2023/09/01 00:28:50;;;;;;;0.82;0.57;;;14.10;99.90;;;;;;5075181;28;20025;-74
2023/09/01 00:31:17;;;;;;;2.92;0.52;;;14.20;99.90;;;;;;5075105;28;20046;-74
2023/09/01 00:33:42;;;;;;;4.47;0.20;;;14.20;99.90;;;;;;5075035;28;20019;-74
2023/09/01 00:36:08;;;;;;;3.50;0.20;;;14.10;99.90;;;;;;5056840;28;20033;-74
2023/09/01 00:38:33;;;;;;;1.27;0.30;;;14.10;99.90;;;;;;5075018;28;20471;-74
2023/09/01 00:40:59;;;;;;;5.32;0.20;;;14.10;99.90;;;;;;5075455;28;20081;-74
2023/09/01 00:43:25;;;;;;;2.28;0.38;;;14.10;99.90;;;;;;5075031;28;20164;-74
2023/09/01 00:45:51;;;;;;;2.08;0.20;;;14.00;99.90;;;;;;5075364;28;20024;-74
2023/09/01 00:48:17;;;;;;;2.20;0.60;;;14.00;99.90;;;;;;5056924;28;20391;-74
2023/09/01 00:50:46;;;;;;;1.33;0.10;;;13.90;99.90;;;;;;5074688;28;20044;-74
2023/09/01 00:53:11;;;;;;;3.38;0.20;;;13.90;99.90;;;;;;5056770;28;20016;-74
2023/09/01 00:55:37;;;;;;;4.35;0.10;;;13.90;99.90;;;;;;5075158;28;20031;-74
2023/09/01 00:58:03;;;;;;;1.50;0.30;;;13.90;99.90;;;;;;5056738;28;20471;-74
2023/09/01 01:00:32;;;;;;;2.08;0.50;;;13.90;99.90;;;;;;5074592;28;20395;-74
2023/09/01 01:03:04;;;;;;;1.90;0.20;;;13.80;99.90;;;;;;5056589;28;20029;-74
2023/09/01 01:06:09;;;;;;;3.10;0.30;;;13.80;99.90;;;;;;5056517;28;20073;-74
2023/09/01 01:08:59;;;;;;;4.50;0.60;;;13.80;99.90;;;;;;5074435;28;20506;-74
2023/09/01 01:11:43;;;;;;;4.40;0.50;;;13.80;99.90;;;;;;5056364;28;20055;-74
2023/09/01 01:14:19;;;;;;;3.08;0.20;;;13.80;99.90;;;;;;5074860;28;20016;-74
2023/09/01 01:16:45;;;;;;;2.33;0.40;;;13.70;99.90;;;;;;5056256;28;20038;-74
2023/09/01 01:19:48;;;;;;;2.03;0.50;;;13.70;99.90;;;;;;5056279;28;20051;-74
2023/09/01 01:22:13;;;;;;;3.10;0.30;;;13.70;99.90;;;;;;5044006;28;20395;-74
2023/09/01 01:24:39;;;;;;;3.60;1.10;;;13.70;99.90;;;;;;5074534;28;20104;-75
2023/09/01 01:27:05;;;;;;;6.50;1.33;;;13.70;99.90;;;;;;5074049;28;20026;-74
2023/09/01 01:29:31;;;;;;;2.85;0.88;;;13.70;99.90;;;;;;5073956;28;20055;-74
2023/09/01 01:31:57;;;;;;;0.80;0.30;;;13.60;99.90;;;;;;5073867;28;20028;-73
2023/09/01 01:34:37;;;;;;;4.13;0.73;;;13.60;99.90;;;;;;5073863;28;20024;-74
2023/09/01 01:37:14;;;;;;;5.97;0.85;;;13.60;99.90;;;;;;5055883;28;20024;-74
2023/09/01 01:39:41;;;;;;;3.20;0.63;;;13.60;99.90;;;;;;5073810;28;20021;-74
2023/09/01 01:42:15;;;;;;;3.10;0.90;;;13.50;99.90;;;;;;5073704;28;20111;-74
2023/09/01 01:44:46;;;;;;;3.13;0.80;;;13.50;99.90;;;;;;5073716;28;20101;-74
2023/09/01 01:47:12;;;;;;;3.35;0.73;;;13.50;99.90;;;;;;5074193;28;20039;-74
2023/09/01 01:49:38;;;;;;;4.78;1.40;;;13.50;99.90;;;;;;5073606;28;20029;-74
2023/09/01 01:52:04;;;;;;;4.28;1.08;;;13.50;99.90;;;;;;5055591;28;20151;-74
2023/09/01 01:54:31;;;;;;;3.95;1.08;;;13.50;99.90;;;;;;5055688;28;20050;-74
2023/09/01 01:56:57;;;;;;;3.40;1.00;;;13.40;99.90;;;;;;5073558;28;20035;-74
2023/09/01 01:59:22;;;;;;;2.40;0.75;;;13.40;99.90;;;;;;5073454;28;20147;-74
2023/09/01 02:01:48;;;;;;;8.65;1.42;;;13.40;99.90;;;;;;5055528;28;20024;-74
2023/09/01 02:04:14;;;;;;;2.15;0.68;;;13.50;99.90;;;;;;5055547;28;20020;-74
2023/09/01 02:06:39;;;;;;;6.35;1.13;;;13.40;99.90;;;;;;5055448;28;20025;-74
2023/09/01 02:09:09;;;;;;;0.85;0.32;;;13.40;99.90;;;;;;5055509;28;20030;-74
2023/09/01 02:11:37;;;;;;;3.85;1.13;;;13.40;99.90;;;;;;5073251;28;20031;-73
2023/09/01 02:14:04;;;;;;;1.80;0.57;;;13.30;99.90;;;;;;5055411;28;20107;-73
2023/09/01 02:16:29;;;;;;;4.05;1.30;;;13.30;99.90;;;;;;5073172;28;20391;-73
2023/09/01 02:18:56;;;;;;;1.30;0.63;;;13.20;99.90;;;;;;5073590;28;20027;-74
2023/09/01 02:21:22;;;;;;;3.20;0.70;;;13.30;99.90;;;;;;5073823;28;20020;-74
2023/09/01 02:23:48;;;;;;;3.38;1.15;;;13.30;99.90;;;;;;5055159;28;20115;-74
2023/09/01 02:26:21;;;;;;;2.20;0.80;;;13.30;99.90;;;;;;5055327;28;20033;-74
2023/09/01 02:28:47;;;;;;;6.18;1.02;;;13.30;99.90;;;;;;5073074;28;20029;-73
2023/09/01 02:31:14;;;;;;;3.97;1.02;;;13.40;99.90;;;;;;5073029;28;20028;-73
2023/09/01 02:33:40;;;;;;;6.00;1.65;;;13.40;99.90;;;;;;5073085;28;20386;-74
2023/09/01 02:36:28;;;;;;;5.65;1.40;;;13.40;99.90;;;;;;5072995;28;20237;-74
2023/09/01 02:38:55;;;;;;;3.20;1.05;;;13.50;99.90;;;;;;5073705;28;20030;-74
2023/09/01 02:41:22;;;;;;;7.00;1.95;;;13.50;99.90;;;;;;5076196;28;20031;-74
2023/09/01 02:43:48;;;;;;;3.13;1.55;;;13.50;99.90;;;;;;5077290;28;20032;-73
2023/09/01 02:46:14;;;;;;;6.70;1.85;;;13.50;99.90;;;;;;5076968;28;20025;-74
2023/09/01 02:48:39;;;;;;;6.60;1.75;;;13.60;99.90;;;;;;5059029;28;20021;-74
2023/09/01 02:51:06;;;;;;;9.18;1.70;;;13.60;99.90;;;;;;5059098;28;20032;-74
2023/09/01 02:53:32;;;;;;;13.50;2.40;;;13.60;99.90;;;;;;5077049;28;20054;-74
2023/09/01 02:55:58;;;;;;;6.00;2.38;;;13.60;99.90;;;;;;5076842;28;20026;-74
2023/09/01 02:58:25;;;;;;;6.18;1.92;;;13.60;99.90;;;;;;5058987;28;20013;-74
2023/09/01 03:00:51;;;;;;;4.90;2.45;;;13.70;99.90;;;;;;5076862;28;20063;-73
2023/09/01 03:03:19;;;;;;;4.53;2.10;;;13.70;99.90;;;;;;5076846;28;20166;-73
2023/09/01 03:05:45;;;;;;;13.37;2.37;;;13.70;99.90;;;;;;5076705;28;20063;-74
2023/09/01 03:08:11;;;;;;;8.40;2.33;;;13.70;99.90;;;;;;5077314;28;20101;-72
2023/09/01 03:10:37;;;;;;;5.50;2.40;;;13.70;99.90;;;;;;5058584;28;20032;-74
2023/09/01 03:13:03;;;;;;;11.82;3.00;;;13.80;99.90;;;;;;5058608;28;20468;-74
2023/09/01 03:15:28;;;;;;;6.32;2.40;;;13.80;99.90;;;;;;5076415;28;20117;-74
2023/09/01 03:17:54;;;;;;;8.73;2.97;;;13.80;99.90;;;;;;5077274;28;20025;-74
2023/09/01 03:20:19;;;;;;;4.28;1.85;;;13.80;99.90;;;;;;5076942;28;20060;-74
2023/09/01 03:22:45;;;;;;;7.70;2.95;;;13.80;99.90;;;;;;5058430;28;20060;-74
2023/09/01 03:25:10;;;;;;;8.40;2.17;;;13.80;99.90;;;;;;5076249;28;20024;-74
2023/09/01 03:27:39;;;;;;;6.88;2.28;;;13.90;99.90;;;;;;5058578;28;20086;-74
2023/09/01 03:30:06;;;;;;;;;;;13.90;99.90;;;;;;5058610;28;20028;-73
2023/09/01 03:32:32;;;;;;;6.47;2.28;;;13.90;99.90;;;;;;5076152;28;19909;-74
2023/09/01 03:34:57;;;;;;;5.53;2.13;;;13.90;99.90;;;;;;5058053;28;20032;-74
2023/09/01 03:37:24;;;;;;;8.07;2.30;;;13.90;99.90;;;;;;5058369;28;20017;-74
2023/09/01 03:39:49;;;;;;;7.80;2.00;;;14.00;99.90;;;;;;5076114;28;20032;-74
2023/09/01 03:42:16;;;;;;;7.78;1.38;;;14.00;99.90;;;;;;5076131;28;20483;-74
2023/09/01 03:44:42;;;;;;;9.40;2.25;;;14.00;99.90;;;;;;5058056;28;20356;-74
2023/09/01 03:47:09;;;;;;;6.57;1.40;;;13.90;99.90;;;;;;5057986;28;20020;-74
2023/09/01 03:49:34;;;;;;;8.63;2.55;;;14.00;99.90;;;;;;5075968;28;20020;-74
2023/09/01 03:52:00;;;;;;;9.35;2.42;;;14.00;99.90;;;;;;5056494;28;20028;-73
2023/09/01 03:54:26;;;;;;;6.40;1.67;;;14.00;99.90;;;;;;5057946;28;20387;-74
2023/09/01 03:56:51;;;;;;;4.10;1.88;;;14.00;99.90;;;;;;5057814;28;20562;-74
2023/09/01 03:59:18;;;;;;;6.07;2.10;;;14.00;99.90;;;;;;5057818;28;20025;-74
2023/09/01 04:01:44;;;;;;;7.13;1.80;;;14.00;99.90;;;;;;5075140;28;20146;-74
2023/09/01 04:04:10;;;;;;;6.78;1.88;;;14.00;99.90;;;;;;5057640;28;20547;-74
2023/09/01 04:06:35;;;;;;;4.82;2.03;;;14.00;99.90;;;;;;5075588;28;20044;-74
2023/09/01 04:09:01;;;;;;;6.30;1.70;;;14.00;99.90;;;;;;5057581;28;20029;-74
2023/09/01 04:11:26;;;;;;;10.63;2.22;;;14.00;99.90;;;;;;5075441;28;20032;-74
2023/09/01 04:13:55;;;;;;;5.15;1.80;;;14.00;99.90;;;;;;5075470;28;20025;-74
2023/09/01 04:16:20;;;;;;;3.83;2.25;;;14.00;99.90;;;;;;5075480;28;20066;-74
2023/09/01 04:18:46;;;;;;;6.53;1.77;;;14.00;99.90;;;;;;5075420;28;20029;-74
2023/09/01 04:21:11;;;;;;;4.55;1.98;;;14.00;99.90;;;;;;5075359;28;20048;-74
2023/09/01 04:23:39;;;;;;;8.82;3.38;;;14.10;99.90;;;;;;5075365;28;20025;-74
2023/09/01 04:26:04;;;;;;;6.00;1.60;;;14.10;99.90;;;;;;5075208;28;20480;-74
2023/09/01 04:28:31;;;;;;;5.30;1.63;;;14.00;99.90;;;;;;5075168;28;20025;-73
2023/09/01 04:30:59;;;;;;;10.57;2.45;;;14.10;99.90;;;;;;5057057;28;20020;-73
2023/09/01 04:33:34;;;;;;;5.20;1.77;;;14.10;99.90;;;;;;5075744;28;20017;-73
2023/09/01 04:36:03;;;;;;;12.63;1.80;;;14.10;99.90;;;;;;5056905;28;20126;-74
2023/09/01 04:38:29;;;;;;;5.28;1.95;;;14.10;99.90;;;;;;5074942;28;20085;-73
2023/09/01 04:41:00;;;;;;;6.65;1.95;;;14.10;99.90;;;;;;5075047;28;20028;-74
2023/09/01 04:43:26;;;;;;;5.93;1.98;;;14.10;99.90;;;;;;5074858;28;20024;-73
2023/09/01 04:45:57;;;;;;;5.32;1.65;;;14.10;99.90;;;;;;5056954;28;20024;-74
2023/09/01 04:48:23;;;;;;;11.18;2.95;;;14.10;99.90;;;;;;5075030;28;20506;-74
2023/09/01 04:50:48;;;;;;;11.02;2.13;;;14.10;99.90;;;;;;5074722;28;20483;-74
2023/09/01 04:53:15;;;;;;;6.07;1.42;;;14.10;99.90;;;;;;5057775;28;20023;-74
2023/09/01 04:55:40;;;;;;;5.70;1.73;;;14.10;99.90;;;;;;5075039;28;20025;-74
2023/09/01 04:58:06;;;;;;;5.40;1.98;;;14.10;99.90;;;;;;5056783;28;20025;-74
2023/09/01 05:00:31;;;;;;;12.25;2.35;;;14.10;99.90;;;;;;5056802;28;20021;-74
2023/09/01 05:02:57;;;;;;;6.70;1.77;;;14.10;99.90;;;;;;5074310;28;20032;-75
2023/09/01 05:05:23;;;;;;;5.05;2.15;;;14.20;99.90;;;;;;5074411;28;20052;-75
2023/09/01 05:07:49;;;;;;;15.40;2.53;;;14.20;99.90;;;;;;5074403;28;20502;-74
2023/09/01 05:10:14;;;;;;;4.05;1.65;;;14.20;99.90;;;;;;5056450;28;20024;-74
2023/09/01 05:12:41;;;;;;;4.35;1.73;;;14.20;99.90;;;;;;5074428;28;20429;-74
2023/09/01 05:15:07;;;;;;;6.88;1.92;;;14.30;99.90;;;;;;5074266;28;20115;-75
2023/09/01 05:17:33;;;;;;;4.18;2.30;;;14.30;99.90;;;;;;5056222;28;20028;-74
2023/09/01 05:19:58;;;;;;;8.90;2.30;;;14.30;99.90;;;;;;5074268;28;20028;-74
2023/09/01 05:22:24;;;;;;;7.13;1.98;;;14.20;99.90;;;;;;5074701;28;20131;-74
2023/09/01 05:24:50;;;;;;;7.00;1.73;;;14.30;99.90;;;;;;5056178;28;20032;-74
2023/09/01 05:27:19;;;;;;;7.22;2.30;;;14.30;99.90;;;;;;5074165;28;20078;-73
2023/09/01 05:29:48;;;;;;;4.13;2.20;;;14.40;99.90;;;;;;5074057;28;20024;-74
2023/09/01 05:32:15;;;;;;;7.75;3.17;;;14.40;99.90;;;;;;5055911;28;20510;-74
2023/09/01 05:34:41;;;;;;;4.25;1.67;;;14.40;99.90;;;;;;5055782;28;20063;-75
2023/09/01 05:37:08;;;;;;;8.10;2.30;;;14.40;99.90;;;;;;5073919;28;20035;-74
2023/09/01 05:39:35;;;;;;;7.47;3.67;;;14.50;99.90;;;;;;5073816;28;20503;-74
2023/09/01 05:42:00;;;;;;;4.80;2.53;;;14.40;99.90;;;;;;5055815;28;20021;-74
2023/09/01 05:44:26;;;;;;;5.00;2.10;;;14.40;99.90;;;;;;5073708;28;20388;-74
2023/09/01 05:46:52;;;;;;;9.95;3.47;;;14.50;99.90;;;;;;5056314;28;20059;-74
2023/09/01 05:49:18;;;;;;;8.25;2.95;;;14.50;99.90;;;;;;5073601;28;20483;-75
2023/09/01 05:51:43;;;;;;;7.50;2.40;;;14.40;99.90;;;;;;5074052;28;20084;-74
2023/09/01 05:54:09;;;;;;;6.82;2.67;;;14.50;99.90;;;;;;5055685;28;20086;-74
2023/09/01 05:56:34;;;;;;;10.40;2.90;;;14.50;99.90;;;;;;5073486;28;20021;-75
2023/09/01 05:59:00;;;;;;;7.45;3.60;;;14.60;99.90;;;;;;5073479;28;20035;-74
2023/09/01 06:01:25;;;;;;;7.80;2.35;;;14.70;99.90;;;;;;5073428;28;20515;-74
2023/09/01 06:03:51;;;;;;;6.47;2.72;;;14.70;99.90;;;;;;5073380;28;20017;-75
2023/09/01 06:06:16;;;;;;;7.25;2.70;;;14.80;99.90;;;;;;5073292;28;20064;-74
2023/09/01 06:08:42;;;;;;;10.50;3.00;;;14.90;99.90;;;;;;5073468;28;20043;-74
2023/09/01 06:11:12;;;;;;;11.60;3.13;;;14.90;99.90;;;;;;5073322;28;20491;-74
2023/09/01 06:13:37;;;;;;;10.23;2.72;;;15.00;99.90;;;;;;5055440;28;20107;-74
2023/09/01 06:16:04;;;;;;;4.75;2.72;;;15.00;99.90;;;;;;5072786;28;20048;-74
2023/09/01 06:18:29;;;;;;;5.93;2.40;;;15.10;99.90;;;;;;5073852;28;20017;-74
2023/09/01 06:20:55;;;;;;;5.47;2.17;;;15.10;99.90;;;;;;5073272;28;20396;-74
2023/09/01 06:23:21;;;;;;;5.22;1.98;;;15.20;99.90;;;;;;5073794;28;20020;-74
2023/09/01 06:25:46;;;;;;;6.13;2.50;;;15.20;99.90;;;;;;5073625;28;20028;-74
2023/09/01 06:28:12;;;;;;;7.72;1.95;;;15.30;99.90;;;;;;5055350;28;20506;-73
2023/09/01 06:30:40;;;;;;;5.85;2.33;;;15.30;99.90;;;;;;5073381;28;20151;-73
2023/09/01 06:33:08;;;;;;;9.87;2.50;;;15.30;99.90;;;;;;5073441;28;20025;-74
2023/09/01 06:35:33;;;;;;;10.15;2.83;;;15.40;99.90;;;;;;5073262;28;20025;-73
2023/09/01 06:38:00;;;;;;;8.48;2.78;;;15.40;99.90;;;;;;5073325;28;20021;-74
2023/09/01 06:40:25;;;;;;;5.75;2.63;;;15.40;99.90;;;;;;5073665;28;20074;-74
2023/09/01 06:42:51;;;;;;;3.83;1.77;;;15.50;99.90;;;;;;5073374;28;20032;-74
2023/09/01 06:45:16;;;;;;;8.90;2.63;;;15.50;99.90;;;;;;5073158;28;20104;-74
2023/09/01 06:47:43;;;;;;;5.15;1.75;;;15.60;99.90;;;;;;5073289;28;20035;-74
2023/09/01 06:50:09;;;;;;;3.88;1.30;;;15.60;99.90;;;;;;5073076;28;20020;-75
2023/09/01 06:52:34;;;;;;;4.72;2.13;;;15.60;99.90;;;;;;5073148;28;20480;-74
2023/09/01 06:55:00;;;;;;;6.05;1.73;;;15.70;99.90;;;;;;5073260;28;20021;-74
2023/09/01 06:57:25;;;;;;;6.35;2.05;;;15.70;99.90;;;;;;5073594;28;20013;-74
2023/09/01 06:59:51;;;;;;;5.82;2.58;;;15.70;99.90;;;;;;5073088;28;20495;-72
2023/09/01 07:02:16;;;;;;;5.57;2.10;;;15.70;99.90;;;;;;5073294;28;20025;-74
2023/09/01 07:04:42;;;;;;;4.95;1.88;;;15.70;99.90;;;;;;5073605;28;20467;-75
2023/09/01 07:07:07;;;;;;;7.05;2.05;;;15.70;99.90;;;;;;5046311;28;20101;-73
2023/09/01 07:09:33;;;;;;;4.28;1.92;;;15.70;99.90;;;;;;5035066;28;20108;-74
2023/09/01 07:11:58;;;;;;;8.05;1.77;;;15.70;99.90;;;;;;5052641;28;20025;-74
2023/09/01 07:14:24;;;;;;;5.22;1.52;;;15.80;99.90;;;;;;5052969;28;20392;-74
2023/09/01 07:16:50;;;;;;;7.68;1.80;;;15.80;99.90;;;;;;5052942;28;20548;-74
2023/09/01 07:19:15;;;;;;;6.60;1.88;;;15.80;99.90;;;;;;5052924;28;20094;-74
2023/09/01 07:21:41;;;;;;;4.40;1.65;;;15.90;99.90;;;;;;5052939;28;20029;-74
2023/09/01 07:24:06;;;;;;;4.93;2.03;;;15.90;99.90;;;;;;5052760;28;20064;-74
2023/09/01 07:26:32;;;;;;;5.47;1.83;;;16.00;99.90;;;;;;5053847;28;20053;-74
2023/09/01 07:28:58;;;;;;;3.42;1.58;;;16.00;99.90;;;;;;5056503;28;20033;-74
2023/09/01 07:31:23;;;;;;;8.98;2.63;;;16.00;99.90;;;;;;5038718;28;20384;-74
2023/09/01 07:33:49;;;;;;;7.07;1.58;;;16.10;99.90;;;;;;5038795;28;20013;-74
2023/09/01 07:36:14;;;;;;;6.13;1.67;;;16.10;99.90;;;;;;5056439;28;20063;-74
2023/09/01 07:38:41;;;;;;;6.18;1.70;;;16.10;99.90;;;;;;5056778;28;20050;-74
2023/09/01 07:41:08;;;;;;;4.03;1.70;;;16.20;99.90;;;;;;5056417;28;20051;-74
2023/09/01 07:43:34;;;;;;;6.18;2.67;;;16.10;99.90;;;;;;5056436;28;20507;-74
2023/09/01 07:46:00;;;;;;;3.33;1.50;;;16.20;99.90;;;;;;5056346;28;20025;-74
2023/09/01 07:48:26;;;;;;;2.17;1.45;;;16.20;99.90;;;;;;5056595;28;20434;-74
2023/09/01 07:50:51;;;;;;;5.60;1.70;;;16.20;99.90;;;;;;5056678;28;20116;-74
2023/09/01 07:53:17;;;;;;;5.15;2.20;;;16.30;99.90;;;;;;5038369;28;20017;-74
2023/09/01 07:55:43;;;;;;;5.28;1.90;;;16.30;99.90;;;;;;5056391;28;20104;-74
2023/09/01 07:58:08;;;;;;;8.70;1.98;;;16.20;99.90;;;;;;5055803;28;20029;-74
2023/09/01 08:00:35;;;;;;;6.68;1.40;;;16.30;99.90;;;;;;5055995;28;20045;-74
2023/09/01 08:03:00;;;;;;;6.30;1.42;;;16.30;99.90;;;;;;5055857;28;20056;-74
2023/09/01 08:05:26;;;;;;;6.38;2.10;;;16.30;99.90;;;;;;5056129;28;20056;-74
2023/09/01 08:07:53;;;;;;;2.05;1.10;;;16.30;99.90;;;;;;5037935;28;20059;-74
2023/09/01 08:10:19;;;;;;;3.25;2.03;;;16.30;99.90;;;;;;5055757;28;20051;-75
2023/09/01 08:12:44;;;;;;;6.35;1.95;;;16.40;99.90;;;;;;5056078;28;20057;-74
2023/09/01 08:15:10;;;;;;;4.28;2.00;;;16.40;99.90;;;;;;5055684;28;20013;-74
2023/09/01 08:17:36;;;;;;;8.40;1.90;;;16.50;99.90;;;;;;5055943;28;20021;-74
2023/09/01 08:20:03;;;;;;;4.65;1.85;;;16.50;99.90;;;;;;5037729;28;20025;-73
2023/09/01 08:22:30;;;;;;;5.15;1.73;;;16.50;99.90;;;;;;5038042;28;20021;-74
2023/09/01 08:24:56;;;;;;;6.03;1.58;;;16.60;99.90;;;;;;5055608;28;20036;-74
2023/09/01 08:27:21;;;;;;;7.03;1.92;;;16.60;99.90;;;;;;5055739;28;20396;-73
2023/09/01 08:29:47;;;;;;;6.18;1.95;;;16.60;99.90;;;;;;5037984;28;20376;-73
2023/09/01 08:32:13;;;;;;;8.98;2.53;;;16.50;99.90;;;;;;5037403;28;20028;-73
2023/09/01 08:34:38;;;;;;;5.80;2.03;;;16.60;99.90;;;;;;5037259;28;20032;-73
2023/09/01 08:37:04;;;;;;;7.22;1.45;;;16.60;99.90;;;;;;5055496;28;20021;-74
2023/09/01 08:39:30;;;;;;;7.72;2.35;;;16.60;99.90;;;;;;5054934;28;20045;-73
2023/09/01 08:41:56;;;;;;;4.68;1.95;;;16.60;99.90;;;;;;5037351;28;20021;-74
2023/09/01 08:44:25;;;;;;;3.90;1.58;;;16.70;99.90;;;;;;5037330;28;20438;-74
2023/09/01 08:46:57;;;;;;;4.63;1.70;;;16.70;99.90;;;;;;5055114;28;20021;-73
2023/09/01 08:49:25;;;;;;;7.57;1.52;;;16.70;99.90;;;;;;5055081;28;20033;-73
2023/09/01 08:51:57;;;;;;;3.90;1.70;;;16.70;99.90;;;;;;5055039;28;20017;-74
2023/09/01 08:54:23;;;;;;;4.40;1.58;;;16.80;99.90;;;;;;5037110;28;20021;-74
2023/09/01 08:56:49;;;;;;;5.85;1.33;;;16.80;99.90;;;;;;5055014;28;20028;-74
2023/09/01 08:59:15;;;;;;;8.77;2.22;;;16.80;99.90;;;;;;5054908;28;20025;-74
2023/09/01 09:01:40;;;;;;;7.40;2.13;;;16.80;99.90;;;;;;5036918;28;20499;-74
2023/09/01 09:04:07;;;;;;;3.65;1.50;;;16.80;99.90;;;;;;5054632;28;20567;-74
2023/09/01 09:06:35;;;;;;;4.97;1.52;;;16.80;99.90;;;;;;5054802;28;20032;-74
2023/09/01 09:09:05;;;;;;;12.90;1.70;;;16.80;99.90;;;;;;5037384;28;20103;-74
2023/09/01 09:11:30;;;;;;;3.65;1.45;;;16.80;99.90;;;;;;5054762;28;20035;-74
2023/09/01 09:13:57;;;;;;;6.20;2.00;;;16.90;99.90;;;;;;5054337;28;20029;-74
2023/09/01 09:16:22;;;;;;;8.25;1.73;;;16.90;99.90;;;;;;5054447;28;20032;-74
2023/09/01 09:18:48;;;;;;;2.97;1.60;;;16.90;99.90;;;;;;5054490;28;20380;-74
2023/09/01 09:21:28;;;;;;;5.15;1.75;;;17.00;99.90;;;;;;5054387;28;20040;-74
2023/09/01 09:24:02;;;;;;;6.57;1.77;;;17.00;99.90;;;;;;5036897;28;20107;-74
2023/09/01 09:26:29;;;;;;;5.85;2.20;;;17.00;99.90;;;;;;5054401;28;20033;-74
2023/09/01 09:29:11;;;;;;;5.43;2.47;;;17.00;99.90;;;;;;5054376;28;20440;-74
2023/09/01 09:31:39;;;;;;;3.60;1.48;;;17.10;99.90;;;;;;5054088;28;20025;-74
2023/09/01 09:34:19;;;;;;;9.75;2.33;;;17.00;99.90;;;;;;5054173;28;20021;-74
2023/09/01 09:36:47;;;;;;;9.77;2.70;;;17.00;99.90;;;;;;5036247;28;20070;-72
2023/09/01 09:39:24;;;;;;;7.00;2.13;;;17.00;99.90;;;;;;5054264;28;20100;-74
2023/09/01 09:41:49;;;;;;;5.30;1.65;;;17.00;99.90;;;;;;5036340;28;20025;-74
2023/09/01 09:44:35;;;;;;;5.90;1.88;;;17.00;99.90;;;;;;5054025;28;20025;-74
2023/09/01 09:47:10;;;;;;;3.00;1.38;;;17.10;99.90;;;;;;5036105;28;20025;-74
2023/09/01 09:49:39;;;;;;;5.47;1.77;;;17.10;99.90;;;;;;5053882;28;20024;-74
2023/09/01 09:52:07;;;;;;;5.47;1.60;;;17.10;99.90;;;;;;5053870;28;20480;-74
2023/09/01 09:54:36;;;;;;;;;;;17.10;99.90;;;;;;5036341;28;20013;-74
2023/09/01 09:57:06;;;;;;;6.80;1.85;;;17.10;99.90;;;;;;5035975;28;19912;-74
2023/09/01 09:59:45;;;;;;;11.82;2.95;;;17.10;99.90;;;;;;5035973;28;20487;-74
2023/09/01 10:02:33;;;;;;;4.47;1.95;;;17.10;99.90;;;;;;5053675;28;20025;-74
2023/09/01 10:04:59;;;;;;;;;;;17.10;99.90;;;;;;5054008;28;20025;-73
2023/09/01 10:07:25;;;;;;;3.17;1.60;;;17.10;99.90;;;;;;5053510;28;20382;-73
2023/09/01 10:09:51;;;;;;;4.35;2.30;;;17.10;99.90;;;;;;5053738;28;20027;-73
2023/09/01 10:12:17;;;;;;;6.60;2.47;;;17.20;99.90;;;;;;5035629;28;20071;-74
2023/09/01 10:14:44;;;;;;;4.10;2.53;;;17.30;99.90;;;;;;5035629;28;20526;-74
2023/09/01 10:17:13;;;;;;;8.35;2.67;;;17.30;99.90;;;;;;5053442;28;20049;-73
2023/09/01 10:19:40;;;;;;;6.07;2.10;;;17.40;99.90;;;;;;5053591;28;20032;-74
2023/09/01 10:22:07;;;;;;;5.93;2.15;;;17.40;99.90;;;;;;5053663;28;20031;-73
2023/09/01 10:24:32;;;;;;;10.23;2.58;;;17.50;99.90;;;;;;5053497;28;20416;-73
2023/09/01 10:27:08;;;;;;;6.05;3.00;;;17.50;99.90;;;;;;5053295;28;20032;-73
2023/09/01 10:29:34;;;;;;;5.78;2.17;;;17.50;99.90;;;;;;5053769;28;20029;-73
2023/09/01 10:32:19;;;;;;;7.72;2.70;;;17.60;99.90;;;;;;5035302;28;20104;-73
2023/09/01 10:34:52;;;;;;;6.90;2.40;;;17.80;99.90;;;;;;5035336;28;20025;-73
2023/09/01 10:37:24;;;;;;;10.82;2.20;;;17.60;99.90;;;;;;5053637;28;20017;-73
2023/09/01 10:39:49;;;;;;;9.23;2.75;;;18.00;99.90;;;;;;5035446;28;20025;-74
2023/09/01 10:42:15;;;;;;;7.55;1.90;;;18.10;99.90;;;;;;5053194;28;20036;-74
2023/09/01 10:44:42;;;;;;;7.72;2.53;;;18.40;99.90;;;;;;5053275;28;20029;-74
2023/09/01 10:47:32;;;;;;;3.65;1.80;;;18.40;99.90;;;;;;5053058;28;20484;-74
2023/09/01 10:50:02;;;;;;;6.38;2.67;;;18.50;99.90;;;;;;5053489;28;20029;-74
2023/09/01 10:52:29;;;;;;;8.95;2.88;;;18.70;99.90;;;;;;5053248;28;20120;-74
2023/09/01 10:55:02;;;;;;;6.72;2.55;;;18.70;99.90;;;;;;5035065;28;20022;-73
2023/09/01 10:57:45;;;;;;;8.45;2.85;;;18.80;99.90;;;;;;5053122;28;20070;-73
2023/09/01 11:00:31;;;;;;;8.98;2.72;;;18.80;99.90;;;;;;5052988;28;20048;-73
2023/09/01 11:03:29;;;;;;;9.52;2.20;;;18.80;99.90;;;;;;5056342;28;20116;-73
2023/09/01 11:05:56;;;;;;;4.93;2.22;;;18.90;99.90;;;;;;5056897;28;20021;-73
2023/09/01 11:08:22;;;;;;;6.85;2.28;;;19.10;99.90;;;;;;5039072;28;20031;-73
2023/09/01 11:10:47;;;;;;;15.80;3.40;;;19.10;99.90;;;;;;5057207;28;20484;-73
2023/09/01 11:13:17;;;;;;;4.75;2.30;;;19.10;99.90;;;;;;5056956;28;20021;-73
2023/09/01 11:15:47;;;;;;;5.57;1.88;;;19.10;99.90;;;;;;5056798;28;20071;-73
2023/09/01 11:18:21;;;;;;;8.98;2.17;;;19.00;99.90;;;;;;5056875;28;20096;-73
2023/09/01 11:20:48;;;;;;;8.93;2.97;;;19.00;99.90;;;;;;5038890;28;20027;-72
2023/09/01 11:23:22;;;;;;;5.32;1.77;;;19.00;99.90;;;;;;5038791;28;20021;-72
2023/09/01 11:25:56;;;;;;;14.38;2.55;;;18.90;99.90;;;;;;5056960;28;20112;-74
2023/09/01 11:28:22;;;;;;;8.18;3.00;;;18.90;99.90;;;;;;5056545;28;20052;-73
2023/09/01 11:30:55;;;;;;;7.78;3.05;;;18.90;99.90;;;;;;5038865;28;20423;-73
2023/09/01 11:33:22;;;;;;;14.82;3.50;;;19.00;99.90;;;;;;5056516;28;20033;-75
2023/09/01 11:35:48;;;;;;;14.60;3.45;;;19.30;99.90;;;;;;5056711;28;20025;-75
2023/09/01 11:38:21;;;;;;;4.05;2.10;;;19.10;99.90;;;;;;5056473;28;20499;-75
2023/09/01 11:40:51;;;;;;;6.13;2.97;;;19.20;99.90;;;;;;5038485;28;20407;-73
2023/09/01 11:43:20;;;;;;;3.88;2.08;;;19.30;99.90;;;;;;5038114;28;20488;-74
2023/09/01 11:45:47;;;;;;;6.38;2.30;;;19.20;99.90;;;;;;5038284;28;20396;-75
2023/09/01 11:48:23;;;;;;;3.42;2.20;;;19.20;99.90;;;;;;5038177;28;20028;-75
2023/09/01 11:50:57;;;;;;;41.95;5.53;;;19.20;99.90;;;;;;5056330;28;20029;-76
2023/09/01 11:53:33;;;;;;;4.30;2.42;;;19.20;99.90;;;;;;5056051;28;20070;-75
2023/09/01 11:56:01;;;;;;;4.50;2.20;;;19.30;99.90;;;;;;5038065;28;20025;-75
2023/09/01 11:58:32;;;;;;;5.23;2.53;;;19.30;99.90;;;;;;5055887;28;20025;-75
2023/09/01 12:01:06;;;;;;;7.45;3.28;;;19.30;99.90;;;;;;5055805;28;20143;-75
2023/09/01 12:03:32;;;;;;;6.35;2.45;;;19.30;99.90;;;;;;5056558;28;20017;-75
2023/09/01 12:05:57;;;;;;;3.83;2.00;;;19.20;99.90;;;;;;5038019;28;20025;-75
2023/09/01 12:08:25;;;;;;;7.65;3.08;;;19.10;99.90;;;;;;5055942;28;20051;-75
2023/09/01 12:11:04;;;;;;;4.72;2.20;;;19.10;99.90;;;;;;5038854;28;20025;-75
2023/09/01 12:13:31;;;;;;;4.47;2.08;;;19.10;99.90;;;;;;5036669;28;20021;-75
2023/09/01 12:15:56;;;;;;;5.13;2.20;;;19.10;99.90;;;;;;5055666;28;20021;-74
2023/09/01 12:18:26;;;;;;;4.07;1.67;;;19.20;99.90;;;;;;5038017;28;20025;-73
2023/09/01 12:20:52;;;;;;;5.97;2.47;;;19.30;99.90;;;;;;5056183;28;20107;-73
2023/09/01 12:23:39;;;;;;;7.75;2.35;;;19.40;99.90;;;;;;5056153;28;20052;-73
2023/09/01 12:26:05;;;;;;;5.22;2.17;;;19.60;99.90;;;;;;5024628;28;20484;-73
2023/09/01 12:28:33;;;;;;;3.40;1.67;;;19.80;99.90;;;;;;5055690;28;20032;-73
2023/09/01 12:31:01;;;;;;;7.25;2.53;;;20.00;99.90;;;;;;5055545;28;20021;-73
2023/09/01 12:33:26;;;;;;;3.88;2.53;;;20.10;99.90;;;;;;5055693;28;20040;-73
2023/09/01 12:35:53;;;;;;;5.65;2.53;;;20.20;99.90;;;;;;5037521;28;20057;-71
2023/09/01 12:38:19;;;;;;;6.60;2.58;;;20.30;99.90;;;;;;5055860;28;20372;-75
2023/09/01 12:40:45;;;;;;;5.82;3.05;;;20.30;99.90;;;;;;5055607;28;20526;-74
2023/09/01 12:43:11;;;;;;;6.13;2.45;;;20.30;99.90;;;;;;5037482;28;20510;-74
2023/09/01 12:45:37;;;;;;;4.25;2.25;;;20.30;99.90;;;;;;5037304;28;20061;-73
2023/09/01 12:48:03;;;;;;;3.60;2.08;;;20.40;99.90;;;;;;5055059;28;20100;-72
2023/09/01 12:50:30;;;;;;;4.90;2.05;;;20.50;99.90;;;;;;5055176;28;20017;-73
2023/09/01 12:52:56;;;;;;;5.72;2.00;;;20.60;99.90;;;;;;5037025;28;20396;-74