Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:05;;;;;;;;;;;;;;;9.32;100.00;99720.76;106285;1254;72900;-87
2024/02/12 00:04:39;;;;;;;;;;;;;;;9.20;100.00;99730.64;106405;1254;68827;-83
2024/02/12 00:07:16;;;;;;;;;;;;;;;9.14;100.00;99728.35;106277;1259;72745;-83
2024/02/12 00:09:50;;;;;;;;;;;;;;;9.10;100.00;99734.02;106637;1258;60529;-83
2024/02/12 00:12:18;;;;;;;;;;;;;;;9.05;100.00;99734.27;106387;1255;60479;-83
2024/02/12 00:14:53;;;;;;;;;;;;;;;9.11;100.00;99727.78;106430;1254;73833;-83
2024/02/12 00:17:30;;;;;;;;;;;;;;;9.34;100.00;99721.27;106318;1259;67623;-86
2024/02/12 00:20:10;;;;;;;;;;;;;;;9.53;100.00;99723.64;106375;1259;72666;-83
2024/02/12 00:22:42;;;;;;;;;;;;;;;9.55;100.00;99727.33;106472;1257;60807;-86
2024/02/12 00:25:16;;;;;;;;;;;;;;;9.35;100.00;99725.89;106476;1254;60520;-87
2024/02/12 00:27:49;;;;;;;;;;;;;;;9.20;100.00;99727.81;106430;1254;73941;-83
2024/02/12 00:30:24;;;;;;;;;;;;;;;9.11;100.00;99723.52;106310;1255;68433;-86
2024/02/12 00:32:54;;;;;;;;;;;;;;;9.19;100.00;99719.42;106399;1256;72684;-83
2024/02/12 00:35:28;;;;;;;;;;;;;;;9.15;100.00;99722.73;106487;1253;60794;-83
2024/02/12 00:38:03;;;;;;;;;;;;;;;9.16;100.00;99723.75;106384;1257;60427;-83
2024/02/12 00:40:37;;;;;;;;;;;;;;;9.08;100.00;99714.73;106440;1253;72553;-83
2024/02/12 00:43:05;;;;;;;;;;;;;;;9.01;100.00;99716.09;106199;1256;68865;-86
2024/02/12 00:45:40;;;;;;;;;;;;;;;9.01;100.00;99715.83;106221;1257;71398;-86
2024/02/12 00:48:14;;;;;;;;;;;;;;;9.05;99.91;99717.09;106408;1261;60294;-86
2024/02/12 00:50:48;;;;;;;;;;;;;;;9.02;99.35;99710.64;106226;1256;60341;-86
2024/02/12 00:53:16;;;;;;;;;;;;;;;8.87;99.92;99712.80;106171;1256;73872;-86
2024/02/12 00:55:50;;;;;;;;;;;;;;;8.70;100.00;99708.14;106119;1257;67289;-86
2024/02/12 00:58:23;;;;;;;;;;;;;;;8.59;100.00;99703.92;106224;1259;72656;-82
2024/02/12 01:00:52;;;;;;;;;;;;;;;8.55;100.00;99703.63;106228;1256;60558;-86
2024/02/12 01:03:26;;;;;;;;;;;;;;;8.46;100.00;99704.89;106156;1260;60344;-86
2024/02/12 01:06:00;;;;;;;;;;;;;;;8.54;100.00;99709.13;106076;1257;71973;-85
2024/02/12 01:08:37;;;;;;;;;;;;;;;8.52;99.92;99704.25;106387;1257;67181;-85
2024/02/12 01:11:06;;;;;;;;;;;;;;;8.46;99.97;99699.89;106162;1257;72794;-85
2024/02/12 01:13:40;;;;;;;;;;;;;;;8.45;99.75;99696.20;106353;1260;60558;-86
2024/02/12 01:16:18;;;;;;;;;;;;;;;8.51;99.02;99693.09;106420;1256;60470;-86
2024/02/12 01:18:53;;;;;;;;;;;;;;;8.49;98.56;99689.35;106263;1257;71600;-86
2024/02/12 01:21:29;;;;;;;;;;;;;;;8.47;98.40;99688.17;106228;1261;67097;-83
2024/02/12 01:23:56;;;;;;;;;;;;;;;8.39;98.68;99687.57;106118;1256;72720;-83
2024/02/12 01:26:34;;;;;;;;;;;;;;;8.36;98.62;99685.33;105994;1262;60482;-83
2024/02/12 01:29:09;;;;;;;;;;;;;;;8.28;98.95;99681.19;106100;1259;60434;-83
2024/02/12 01:31:37;;;;;;;;;;;;;;;8.27;98.77;99678.30;106240;1261;73993;-86
2024/02/12 01:34:10;;;;;;;;;;;;;;;8.11;99.60;99676.80;106259;1257;68418;-84
2024/02/12 01:36:44;;;;;;;;;;;;;;;8.06;99.89;99680.52;106523;1259;71409;-83
2024/02/12 01:39:18;;;;;;;;;;;;;;;8.15;99.32;99679.91;106142;1257;60404;-82
2024/02/12 01:41:45;;;;;;;;;;;;;;;8.24;98.86;99687.87;106282;1259;60594;-86
2024/02/12 01:44:20;;;;;;;;;;;;;;;8.19;98.97;99690.73;106444;1259;71667;-86
2024/02/12 01:46:55;;;;;;;;;;;;;;;8.18;98.93;99690.79;106381;1259;68402;-84
2024/02/12 01:49:29;;;;;;;;;;;;;;;8.19;99.10;99693.83;106394;1259;71933;-86
2024/02/12 01:51:57;;;;;;;;;;;;;;;8.10;99.31;99690.34;106323;1260;60504;-83
2024/02/12 01:54:31;;;;;;;;;;;;;;;8.15;99.10;99692.16;106524;1254;60423;-83
2024/02/12 01:57:05;;;;;;;;;;;;;;;8.25;98.02;99692.96;106389;1254;72723;-86
2024/02/12 01:59:39;;;;;;;;;;;;;;;8.34;96.75;99688.90;106331;1253;68430;-86
2024/02/12 02:02:09;;;;;;;;;;;;;;;7.99;98.75;99693.08;106407;1260;71445;-86
2024/02/12 02:04:44;;;;;;;;;;;;;;;7.93;99.06;99690.88;106352;1259;60480;-86
2024/02/12 02:07:21;;;;;;;;;;;;;;;7.92;98.21;99689.80;106427;1259;60341;-87
2024/02/12 02:09:57;;;;;;;;;;;;;;;7.79;98.90;99691.16;106341;1258;72667;-87
2024/02/12 02:12:27;;;;;;;;;;;;;;;7.78;98.93;99697.10;106452;1256;68873;-86
2024/02/12 02:15:02;;;;;;;;;;;;;;;7.73;99.32;99693.26;106390;1258;72663;-83
2024/02/12 02:17:35;;;;;;;;;;;;;;;7.66;99.85;99689.10;106242;1257;60952;-86
2024/02/12 02:20:07;;;;;;;;;;;;;;;7.68;99.80;99683.59;106315;1257;60473;-83
2024/02/12 02:22:41;;;;;;;;;;;;;;;7.64;99.92;99686.71;106389;1255;72606;-83
2024/02/12 02:25:16;;;;;;;;;;;;;;;7.57;100.00;99689.85;106433;1257;67096;-83
2024/02/12 02:27:50;;;;;;;;;;;;;;;7.57;100.00;99680.12;106304;1253;72974;-83
2024/02/12 02:30:19;;;;;;;;;;;;;;;7.62;99.88;99673.45;106435;1259;60383;-83
2024/02/12 02:32:54;;;;;;;;;;;;;;;7.66;99.58;99675.39;106257;1254;60339;-82
2024/02/12 02:35:30;;;;;;;;;;;;;;;7.65;99.50;99680.24;106448;1260;72677;-85
2024/02/12 02:38:04;;;;;;;;;;;;;;;7.69;99.38;99685.55;106340;1254;67611;-86
2024/02/12 02:40:32;;;;;;;;;;;;;;;7.87;98.34;99693.58;106421;1254;72684;-85
2024/02/12 02:43:06;;;;;;;;;;;;;;;7.94;97.71;99687.44;106164;1256;60537;-86
2024/02/12 02:45:39;;;;;;;;;;;;;;;8.09;96.43;99682.08;106093;1261;60499;-84
2024/02/12 02:48:13;;;;;;;;;;;;;;;8.19;95.57;99677.06;106161;1257;73853;-86
2024/02/12 02:50:41;;;;;;;;;;;;;;;7.89;97.56;99673.16;106050;1261;66259;-87
2024/02/12 02:53:15;;;;;;;;;;;;;;;7.73;99.88;99672.52;106168;1262;72640;-87
2024/02/12 02:55:50;;;;;;;;;;;;;;;7.90;100.00;99673.77;106060;1262;60819;-86
2024/02/12 02:58:24;;;;;;;;;;;;;;;8.10;100.00;99675.05;106284;1258;60768;-87
2024/02/12 03:00:53;;;;;;;;;;;;;;;8.47;100.00;99679.66;106325;1257;73886;-83
2024/02/12 03:03:28;;;;;;;;;;;;;;;8.90;100.00;99666.77;106259;1262;68717;-83
2024/02/12 03:06:05;;;;;;;;;;;;;;;9.30;100.00;99667.67;106240;1260;73388;-87
2024/02/12 03:08:39;;;;;;;;;;;;;;;9.71;100.00;99669.08;106217;1259;60497;-87
2024/02/12 03:11:31;;;;;;;;;;;;;;;10.05;100.00;99664.05;106205;1258;60500;-87
2024/02/12 03:13:59;;;;;;;;;;;;;;;10.38;100.00;99654.73;106142;1256;72642;-86
2024/02/12 03:16:34;;;;;;;;;;;;;;;10.64;100.00;99652.28;106282;1260;67142;-83
2024/02/12 03:19:08;;;;;;;;;;;;;;;10.87;100.00;99653.52;106078;1263;71965;-83
2024/02/12 03:21:44;;;;;;;;;;;;;;;11.04;100.00;99646.61;106099;1260;60781;-87
2024/02/12 03:24:21;;;;;;;;;;;;;;;11.30;100.00;99648.30;106174;1260;60450;-87
2024/02/12 03:26:57;;;;;;;;;;;;;;;11.45;100.00;99643.35;106091;1270;73882;-87
2024/02/12 03:29:32;;;;;;;;;;;;;;;11.60;100.00;99628.21;106173;1264;67681;-87
2024/02/12 03:32:06;;;;;;;;;;;;;;;11.71;100.00;99624.15;106100;1261;72671;-83
2024/02/12 03:34:40;;;;;;;;;;;;;;;11.82;100.00;99620.07;106181;1254;60352;-84
2024/02/12 03:37:18;;;;;;;;;;;;;;;11.81;100.00;99614.74;106184;1260;60461;-83
2024/02/12 03:39:52;;;;;;;;;;;;;;;11.86;100.00;99616.23;106110;1258;73001;-84
2024/02/12 03:42:27;;;;;;;;;;;;;;;11.78;100.00;99616.00;106255;1258;66423;-84
2024/02/12 03:45:00;;;;;;;;;;;;;;;11.67;100.00;99616.09;106357;1260;71390;-86
2024/02/12 03:47:40;;;;;;;;;;;;;;;11.81;100.00;99614.06;106312;1257;61646;-83
2024/02/12 04:01:46;;;;;;;;;;;;;;;11.78;100.00;99600.13;106404;1256;60441;-83
2024/02/12 04:04:19;;;;;;;;;;;;;;;11.81;100.00;99596.88;106414;1254;60530;-86
2024/02/12 04:06:54;;;;;;;;;;;;;;;11.91;100.00;99601.84;106363;1254;72382;-83
2024/02/12 04:09:28;;;;;;;;;;;;;;;12.04;100.00;99608.34;106427;1254;68397;-83
2024/02/12 04:12:06;;;;;;;;;;;;;;;12.08;100.00;99613.40;106313;1254;71510;-87
2024/02/12 04:14:40;;;;;;;;;;;;;;;12.07;100.00;99613.42;106445;1255;60450;-86
2024/02/12 04:17:14;;;;;;;;;;;;;;;11.96;100.00;99616.55;106252;1259;60338;-83
2024/02/12 04:19:49;;;;;;;;;;;;;;;11.88;100.00;99621.02;106346;1254;72650;-86
2024/02/12 04:22:26;;;;;;;;;;;;;;;11.90;100.00;99619.00;106348;1260;67211;-84
2024/02/12 04:25:01;;;;;;;;;;;;;;;11.91;100.00;99616.39;106534;1253;72504;-87
2024/02/12 04:27:34;;;;;;;;;;;;;;;11.95;100.00;99618.27;106467;1255;61663;-87
2024/02/12 04:30:10;;;;;;;;;;;;;;;12.08;100.00;99610.20;106429;1254;60616;-83
2024/02/12 04:32:47;;;;;;;;;;;;;;;12.10;100.00;99609.84;106407;1259;72630;-87
2024/02/12 04:35:22;;;;;;;;;;;;;;;12.07;100.00;99609.20;106745;1264;69121;-88
2024/02/12 04:37:56;;;;;;;;;;;;;;;12.04;100.00;99608.05;106297;1254;71059;-87
2024/02/12 04:40:29;;;;;;;;;;;;;;;12.09;100.00;99598.13;106148;1257;60423;-86
2024/02/12 04:43:04;;;;;;;;;;;;;;;12.15;100.00;99599.27;106446;1254;60408;-86
2024/02/12 04:45:38;;;;;;;;;;;;;;;12.17;100.00;99601.45;106798;1254;71941;-87
2024/02/12 04:48:13;;;;;;;;;;;;;;;12.16;100.00;99610.79;106250;1254;68351;-87
2024/02/12 04:50:47;;;;;;;;;;;;;;;12.13;100.00;99621.11;106251;1259;71373;-87
2024/02/12 04:53:20;;;;;;;;;;;;;;;12.13;100.00;99629.16;106409;1254;60739;-87
2024/02/12 04:55:55;;;;;;;;;;;;;;;12.05;100.00;99634.86;106338;1260;60466;-87
2024/02/12 04:58:29;;;;;;;;;;;;;;;12.08;100.00;99639.68;106397;1254;72632;-87
2024/02/12 05:01:04;;;;;;;;;;;;;;;12.05;100.00;99638.08;106450;1254;68419;-88
2024/02/12 05:03:38;;;;;;;;;;;;;;;12.14;100.00;99642.73;106301;1255;71467;-84
2024/02/12 05:06:16;;;;;;;;;;;;;;;11.95;100.00;99643.92;106512;1254;60609;-87
2024/02/12 05:08:50;;;;;;;;;;;;;;;11.94;100.00;99648.36;106343;1254;60565;-87
2024/02/12 05:11:26;;;;;;;;;;;;;;;12.05;100.00;99653.15;106418;1256;72469;-84
2024/02/12 05:14:00;;;;;;;;;;;;;;;12.09;100.00;99658.83;106289;1254;66468;-87
2024/02/12 05:16:34;;;;;;;;;;;;;;;12.08;100.00;99670.13;106393;1254;72689;-84
2024/02/12 05:24:54;;;;;;;;;;;;;;;11.86;100.00;99670.36;106517;1253;73015;-84
2024/02/12 05:27:28;;;;;;;;;;;;;;;11.83;100.00;99665.86;106364;1260;68509;-84
2024/02/12 05:30:02;;;;;;;;;;;;;;;11.73;100.00;99669.88;106375;1261;71528;-84
2024/02/12 05:32:36;;;;;;;;;;;;;;;11.66;100.00;99667.11;106362;1254;60562;-87
2024/02/12 05:35:10;;;;;;;;;;;;;;;11.74;100.00;99668.09;106504;1258;60418;-84
2024/02/12 05:37:44;;;;;;;;;;;;;;;11.93;100.00;99667.45;106374;1257;73842;-87
2024/02/12 05:40:20;;;;;;;;;;;;;;;11.98;100.00;99671.06;106394;1253;68918;-84
2024/02/12 05:42:54;;;;;;;;;;;;;;;11.86;100.00;99678.86;106286;1254;71412;-87
2024/02/12 05:45:27;;;;;;;;;;;;;;;11.82;100.00;99675.98;106568;1254;60917;-87
2024/02/12 05:48:01;;;;;;;;;;;;;;;11.75;100.00;99675.66;106291;1256;60354;-84
2024/02/12 05:50:36;;;;;;;;;;;;;;;11.71;100.00;99677.68;106280;1257;73210;-87
2024/02/12 05:53:10;;;;;;;;;;;;;;;11.60;100.00;99674.99;106585;1259;68413;-84
2024/02/12 05:55:44;;;;;;;;;;;;;;;11.65;100.00;99677.41;106351;1256;71669;-84
2024/02/12 05:58:18;;;;;;;;;;;;;;;11.68;100.00;99683.99;106397;1258;60530;-88
2024/02/12 06:00:53;;;;;;;;;;;;;;;11.67;100.00;99684.83;106508;1255;60546;-84
2024/02/12 06:03:27;;;;;;;;;;;;;;;11.73;100.00;99688.98;106294;1254;72639;-84
2024/02/12 06:06:01;;;;;;;;;;;;;;;11.83;100.00;99684.55;106463;1256;68350;-87
2024/02/12 06:08:35;;;;;;;;;;;;;;;11.75;100.00;99683.30;106375;1258;71491;-87
