Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:04;;;;;;;26.27;4.78;;;8.10;99.90;;;;;;4992759;28;20390;-72
2023/12/20 00:03:29;;;;;;;25.38;4.55;;;8.20;99.90;;;;;;4994902;28;20022;-72
2023/12/20 00:05:55;;;;;;;21.27;4.38;;;8.20;99.90;;;;;;4994727;28;20026;-72
2023/12/20 00:08:21;;;;;;;25.77;4.68;;;8.20;99.90;;;;;;4994239;28;20030;-72
2023/12/20 00:10:46;;;;;;;26.75;4.75;;;8.20;99.90;;;;;;4996822;28;20390;-72
2023/12/20 00:13:12;;;;;;;25.63;5.25;;;8.30;99.90;;;;;;4992194;28;20037;-72
2023/12/20 00:15:38;;;;;;;24.17;5.07;;;8.30;99.90;;;;;;4993368;28;20045;-72
2023/12/20 00:18:04;;;;;;;23.35;4.90;;;8.30;99.90;;;;;;4994483;28;20018;-72
2023/12/20 00:20:29;;;;;;;23.65;4.65;;;8.30;99.90;;;;;;4994200;28;20521;-73
2023/12/20 00:22:57;;;;;;;27.52;5.28;;;8.30;99.90;;;;;;4992731;28;20137;-73
2023/12/20 00:25:26;;;;;;;20.08;4.40;;;8.30;99.90;;;;;;4994349;28;20037;-73
2023/12/20 00:27:55;;;;;;;21.05;5.28;;;8.30;99.90;;;;;;4992221;28;20034;-72
2023/12/20 00:30:21;;;;;;;22.13;4.93;;;8.30;99.90;;;;;;4965961;28;20484;-73
2023/12/20 00:32:47;;;;;;;19.02;5.18;;;8.30;99.90;;;;;;4994244;28;20050;-72
2023/12/20 00:35:13;;;;;;;23.17;5.93;;;8.30;99.90;;;;;;4991292;28;20045;-71
2023/12/20 00:37:39;;;;;;;27.48;5.35;;;8.30;99.90;;;;;;4993921;28;20019;-71
2023/12/20 00:40:05;;;;;;;26.75;4.95;;;8.30;99.90;;;;;;4991577;28;20324;-74
2023/12/20 00:42:31;;;;;;;25.63;5.13;;;8.30;99.90;;;;;;4992585;28;20034;-72
2023/12/20 00:44:58;;;;;;;25.83;5.53;;;8.30;99.90;;;;;;4990183;28;20093;-73
2023/12/20 00:47:24;;;;;;;26.50;6.32;;;8.30;99.90;;;;;;4993174;28;20434;-72
2023/12/20 00:49:49;;;;;;;25.08;5.22;;;8.30;99.90;;;;;;4993029;28;20045;-72
2023/12/20 00:52:17;;;;;;;24.50;5.25;;;8.40;99.90;;;;;;4993610;28;20061;-72
2023/12/20 00:54:42;;;;;;;22.90;5.18;;;8.40;99.90;;;;;;4992019;28;20030;-73
2023/12/20 00:57:08;;;;;;;31.02;6.10;;;8.40;99.90;;;;;;4992540;28;20057;-73
2023/12/20 00:59:33;;;;;;;28.05;6.82;;;8.40;99.90;;;;;;4988847;28;20029;-73
2023/12/20 01:01:59;;;;;;;26.25;5.10;;;8.40;99.90;;;;;;4980813;28;20031;-72
2023/12/20 01:04:24;;;;;;;23.52;5.45;;;8.30;99.90;;;;;;4993779;28;20100;-72
2023/12/20 01:06:50;;;;;;;33.67;6.68;;;8.30;99.90;;;;;;4974774;28;20061;-71
2023/12/20 01:09:15;;;;;;;29.50;5.25;;;8.30;99.90;;;;;;4993650;28;20040;-72
2023/12/20 01:11:41;;;;;;;28.30;6.10;;;8.30;99.90;;;;;;4991284;28;20034;-73
2023/12/20 01:14:06;;;;;;;24.55;5.35;;;8.30;99.90;;;;;;4993780;28;20045;-73
2023/12/20 01:16:32;;;;;;;25.27;5.72;;;8.40;99.90;;;;;;4993994;28;20027;-73
2023/12/20 01:18:58;;;;;;;24.50;5.15;;;8.40;99.90;;;;;;4993386;28;20050;-72
2023/12/20 01:21:23;;;;;;;24.83;5.20;;;8.50;99.90;;;;;;4993543;28;20109;-74
2023/12/20 01:23:49;;;;;;;29.25;5.20;;;8.50;99.90;;;;;;4993471;28;20113;-73
2023/12/20 01:26:15;;;;;;;25.55;5.57;;;8.60;99.90;;;;;;4993122;28;20096;-73
2023/12/20 01:28:40;;;;;;;24.33;5.13;;;8.70;99.90;;;;;;4991234;28;20513;-74
2023/12/20 01:31:06;;;;;;;25.20;5.75;;;8.70;99.90;;;;;;4993270;28;20030;-74
2023/12/20 01:33:31;;;;;;;28.83;6.20;;;8.80;99.90;;;;;;4993426;28;20034;-71
2023/12/20 01:35:57;;;;;;;21.55;5.15;;;8.80;99.90;;;;;;4992536;28;20386;-73
2023/12/20 01:38:22;;;;;;;25.05;6.03;;;8.80;99.90;;;;;;4992519;28;20080;-73
2023/12/20 01:40:48;;;;;;;26.55;5.38;;;8.70;99.90;;;;;;4993311;28;20026;-73
2023/12/20 01:43:13;;;;;;;26.42;5.80;;;8.70;99.90;;;;;;4990550;28;23013;-74
2023/12/20 01:45:39;;;;;;;24.17;5.32;;;8.70;99.90;;;;;;4990980;28;20492;-73
2023/12/20 01:48:06;;;;;;;29.58;5.95;;;8.70;99.90;;;;;;4992793;28;20030;-72
2023/12/20 01:50:32;;;;;;;26.20;5.13;;;8.70;99.90;;;;;;4992538;28;20537;-73
2023/12/20 01:53:00;;;;;;;28.63;4.97;;;8.70;99.90;;;;;;4973528;28;20395;-72
2023/12/20 01:55:29;;;;;;;25.70;5.22;;;8.70;99.90;;;;;;4991724;28;20026;-72
2023/12/20 01:57:56;;;;;;;26.02;5.50;;;8.80;99.90;;;;;;4989153;28;20113;-73
2023/12/20 02:00:26;;;;;;;30.88;5.97;;;8.80;99.90;;;;;;4993845;28;20077;-74
2023/12/20 02:02:54;;;;;;;25.73;5.25;;;8.70;99.90;;;;;;4999642;28;20080;-73
2023/12/20 02:05:22;;;;;;;31.08;5.65;;;8.70;99.90;;;;;;4992996;28;20463;-73
2023/12/20 02:07:48;;;;;;;25.65;5.45;;;8.70;99.90;;;;;;4992783;28;20030;-74
2023/12/20 02:10:13;;;;;;;23.77;5.63;;;8.70;99.90;;;;;;4991853;28;20521;-72
2023/12/20 02:12:39;;;;;;;31.88;5.68;;;8.70;99.90;;;;;;4996194;28;20379;-73
2023/12/20 02:15:06;;;;;;;27.15;5.18;;;8.70;99.90;;;;;;4996810;28;20023;-73
2023/12/20 02:17:32;;;;;;;26.27;5.07;;;8.80;99.90;;;;;;4997129;28;20018;-73
2023/12/20 02:19:58;;;;;;;24.60;6.03;;;8.80;99.90;;;;;;4996882;28;20096;-71
2023/12/20 02:22:23;;;;;;;27.38;5.43;;;8.80;99.90;;;;;;4978671;28;20038;-74
2023/12/20 02:24:50;;;;;;;25.77;5.57;;;8.80;99.90;;;;;;4995037;28;20034;-73
2023/12/20 02:27:19;;;;;;;25.05;5.20;;;8.80;99.90;;;;;;4996621;28;20030;-72
2023/12/20 02:29:48;;;;;;;25.17;4.95;;;8.80;99.90;;;;;;4994239;28;20089;-74
2023/12/20 02:32:13;;;;;;;24.73;5.90;;;8.80;99.90;;;;;;4994632;28;20117;-73
2023/12/20 02:34:39;;;;;;;24.00;5.22;;;8.80;99.90;;;;;;4996530;28;20114;-73
2023/12/20 02:37:04;;;;;;;25.10;5.40;;;8.80;99.90;;;;;;4996012;28;20035;-72
2023/12/20 02:39:30;;;;;;;24.77;5.72;;;8.80;99.90;;;;;;4994604;28;20658;-74
2023/12/20 02:41:55;;;;;;;26.80;5.60;;;8.80;99.90;;;;;;4996317;28;20030;-73
2023/12/20 02:44:21;;;;;;;25.77;6.13;;;8.80;99.90;;;;;;4983120;28;20463;-71
2023/12/20 02:46:47;;;;;;;20.55;5.60;;;8.80;99.90;;;;;;4995796;28;20359;-73
2023/12/20 02:49:12;;;;;;;27.75;6.30;;;8.80;99.90;;;;;;4995828;28;20026;-73
2023/12/20 02:51:38;;;;;;;24.17;5.80;;;8.80;99.90;;;;;;4997474;28;20036;-74
2023/12/20 02:54:04;;;;;;;29.95;6.38;;;8.80;99.90;;;;;;4995258;28;20030;-72
2023/12/20 02:56:30;;;;;;;24.90;5.13;;;8.80;99.90;;;;;;4995791;28;20030;-72
2023/12/20 02:58:55;;;;;;;26.95;6.50;;;8.70;99.90;;;;;;4994406;28;20039;-72
2023/12/20 03:01:21;;;;;;;23.70;5.97;;;8.70;99.90;;;;;;4994602;28;20040;-73
2023/12/20 03:03:46;;;;;;;27.58;5.47;;;8.70;99.90;;;;;;4993077;28;20035;-74
2023/12/20 03:06:19;;;;;;;27.10;5.90;;;8.60;99.90;;;;;;4995435;28;20026;-73
2023/12/20 03:08:45;;;;;;;26.40;5.22;;;8.60;99.90;;;;;;4995812;28;20042;-73
2023/12/20 03:11:10;;;;;;;25.73;5.22;;;8.50;99.90;;;;;;4995776;28;20045;-72
2023/12/20 03:13:36;;;;;;;36.25;6.18;;;8.50;99.90;;;;;;4994726;28;20022;-72
2023/12/20 03:16:07;;;;;;;26.40;5.38;;;8.50;99.90;;;;;;4995784;28;20061;-72
2023/12/20 03:18:33;;;;;;;21.17;4.97;;;8.40;99.90;;;;;;4982356;28;20041;-72
2023/12/20 03:20:58;;;;;;;27.30;5.75;;;8.40;99.90;;;;;;4973532;28;20402;-72
2023/12/20 03:23:24;;;;;;;25.83;6.32;;;8.50;99.90;;;;;;4995247;28;20022;-72
2023/12/20 03:25:49;;;;;;;23.92;5.75;;;8.40;99.90;;;;;;4995352;28;20034;-71
2023/12/20 03:28:16;;;;;;;22.15;6.25;;;8.50;99.90;;;;;;4994843;28;20437;-72
2023/12/20 03:30:41;;;;;;;22.65;4.93;;;8.50;99.90;;;;;;4995421;28;20070;-73
2023/12/20 03:33:07;;;;;;;24.40;4.93;;;8.50;99.90;;;;;;4995095;28;20053;-74
2023/12/20 03:35:33;;;;;;;27.15;5.03;;;8.60;99.90;;;;;;4993733;28;20026;-72
2023/12/20 03:38:00;;;;;;;28.08;5.72;;;8.60;99.90;;;;;;4993357;28;20030;-72
2023/12/20 03:40:25;;;;;;;29.42;5.78;;;8.60;99.90;;;;;;4995239;28;20483;-72
2023/12/20 03:42:51;;;;;;;27.95;5.63;;;8.60;99.90;;;;;;4993348;28;20033;-73
2023/12/20 03:45:16;;;;;;;30.48;5.32;;;8.60;99.90;;;;;;4994336;28;20030;-72
2023/12/20 03:47:42;;;;;;;28.50;6.32;;;8.70;99.90;;;;;;4995192;28;20479;-74
2023/12/20 03:50:08;;;;;;;21.15;5.03;;;8.70;99.90;;;;;;4993187;28;20035;-73
2023/12/20 03:52:33;;;;;;;29.83;6.70;;;8.70;99.90;;;;;;4996173;28;20062;-72
2023/12/20 03:54:59;;;;;;;25.70;5.35;;;8.80;99.90;;;;;;4994690;28;20033;-73
2023/12/20 03:57:24;;;;;;;30.55;6.07;;;8.80;99.90;;;;;;4994614;28;20033;-73
2023/12/20 03:59:50;;;;;;;30.70;5.72;;;8.80;99.90;;;;;;4993931;28;20390;-73
2023/12/20 04:02:17;;;;;;;22.92;5.47;;;8.80;99.90;;;;;;4994836;28;20486;-72
2023/12/20 04:04:43;;;;;;;25.33;6.85;;;8.80;99.90;;;;;;4988530;28;20057;-73
2023/12/20 04:07:09;;;;;;;30.20;6.65;;;8.90;99.90;;;;;;4991300;28;20023;-72
2023/12/20 04:09:34;;;;;;;30.13;5.95;;;8.80;99.90;;;;;;4994706;28;20038;-74
2023/12/20 04:12:00;;;;;;;29.63;6.03;;;8.80;99.90;;;;;;4993764;28;20030;-73
2023/12/20 04:14:25;;;;;;;26.15;5.68;;;8.80;99.90;;;;;;4994759;28;20442;-74
2023/12/20 04:16:51;;;;;;;24.58;5.32;;;8.80;99.90;;;;;;4978440;28;20035;-72
2023/12/20 04:19:16;;;;;;;24.45;5.32;;;8.80;99.90;;;;;;4994260;28;20104;-72
2023/12/20 04:21:42;;;;;;;24.35;5.28;;;8.80;99.90;;;;;;4993457;28;20030;-72
2023/12/20 04:24:08;;;;;;;22.05;5.43;;;8.80;99.90;;;;;;4993398;28;20041;-72
2023/12/20 04:26:33;;;;;;;22.08;5.10;;;8.80;99.90;;;;;;4993456;28;20076;-72
2023/12/20 04:28:59;;;;;;;29.65;5.82;;;8.80;99.90;;;;;;4994308;28;20038;-72
2023/12/20 04:31:24;;;;;;;30.13;5.30;;;8.90;99.90;;;;;;4992238;28;20136;-72
2023/12/20 04:33:50;;;;;;;24.88;5.30;;;8.90;99.90;;;;;;4975891;28;20031;-72
2023/12/20 04:36:16;;;;;;;24.88;5.18;;;9.00;99.90;;;;;;4994317;28;20402;-72
2023/12/20 04:38:41;;;;;;;26.05;5.57;;;8.90;99.90;;;;;;4994364;28;20526;-72
2023/12/20 04:41:07;;;;;;;27.50;5.55;;;9.00;99.90;;;;;;4993427;28;20061;-72
2023/12/20 04:43:33;;;;;;;29.10;6.32;;;8.90;99.90;;;;;;4993770;28;20105;-72
2023/12/20 04:45:58;;;;;;;30.85;5.68;;;8.90;99.90;;;;;;4990620;28;20386;-72
2023/12/20 04:48:24;;;;;;;24.00;5.68;;;8.90;99.90;;;;;;4992275;28;20030;-72
2023/12/20 04:50:49;;;;;;;21.00;4.63;;;8.90;99.90;;;;;;4993752;28;20042;-72
2023/12/20 04:53:15;;;;;;;29.23;5.93;;;8.90;99.90;;;;;;4993459;28;20049;-73
2023/12/20 04:55:40;;;;;;;24.90;5.70;;;9.00;99.90;;;;;;4993635;28;20097;-70
2023/12/20 04:58:06;;;;;;;25.98;5.35;;;9.00;99.90;;;;;;4993487;28;20134;-70
2023/12/20 05:00:31;;;;;;;27.98;5.55;;;9.00;99.90;;;;;;4993040;28;20040;-73
2023/12/20 05:02:57;;;;;;;26.50;5.82;;;9.00;99.90;;;;;;4993309;28;20034;-73
2023/12/20 05:05:22;;;;;;;30.27;5.97;;;9.00;99.90;;;;;;4990738;28;20034;-72
2023/12/20 05:07:48;;;;;;;23.73;4.93;;;9.00;99.90;;;;;;4993813;28;20027;-72
2023/12/20 05:10:13;;;;;;;25.52;5.40;;;9.10;99.90;;;;;;4993718;28;20042;-72
2023/12/20 05:12:40;;;;;;;24.80;5.00;;;9.10;99.90;;;;;;4992406;28;20041;-72
2023/12/20 05:15:06;;;;;;;24.60;5.55;;;9.00;99.90;;;;;;4993352;28;20111;-73
2023/12/20 05:17:32;;;;;;;23.85;5.20;;;9.10;99.90;;;;;;4993305;28;20602;-72
2023/12/20 05:19:57;;;;;;;30.52;5.28;;;9.10;99.90;;;;;;4984656;28;20051;-72
2023/12/20 05:22:23;;;;;;;23.08;5.10;;;9.10;99.90;;;;;;4984752;28;20030;-72
2023/12/20 05:24:48;;;;;;;24.27;5.00;;;9.10;99.90;;;;;;4975699;28;20068;-72
2023/12/20 05:27:14;;;;;;;29.05;5.55;;;9.10;99.90;;;;;;4990482;28;20029;-73
2023/12/20 05:29:40;;;;;;;24.92;6.07;;;9.10;99.90;;;;;;4993092;28;20030;-72
2023/12/20 05:32:05;;;;;;;26.67;5.03;;;9.20;99.90;;;;;;4991644;28;20182;-70
2023/12/20 05:34:31;;;;;;;26.90;5.57;;;9.20;99.90;;;;;;4993259;28;20037;-72
2023/12/20 05:36:57;;;;;;;31.67;6.25;;;9.20;99.90;;;;;;4993283;28;20027;-73
2023/12/20 05:39:23;;;;;;;25.20;5.15;;;9.20;99.90;;;;;;4993860;28;20034;-71
2023/12/20 05:41:49;;;;;;;25.48;5.03;;;9.20;99.90;;;;;;4993145;28;20101;-72
2023/12/20 05:44:14;;;;;;;22.85;5.30;;;9.20;99.90;;;;;;4990593;28;20066;-72
2023/12/20 05:46:40;;;;;;;24.30;5.55;;;9.20;99.90;;;;;;4992664;28;20489;-71
2023/12/20 05:49:06;;;;;;;27.33;5.72;;;9.20;99.90;;;;;;4976925;28;20051;-71
2023/12/20 05:51:31;;;;;;;29.90;5.65;;;9.30;99.90;;;;;;4992848;28;20026;-72
2023/12/20 05:53:58;;;;;;;28.95;6.25;;;9.20;99.90;;;;;;4991166;28;20038;-71
2023/12/20 05:56:23;;;;;;;26.77;5.47;;;9.20;99.90;;;;;;4989910;28;20034;-71
2023/12/20 05:58:49;;;;;;;29.17;6.35;;;9.30;99.90;;;;;;4990963;28;20036;-71
2023/12/20 06:01:16;;;;;;;25.63;5.93;;;9.20;99.90;;;;;;4992365;28;20085;-73
2023/12/20 06:03:42;;;;;;;29.15;6.38;;;9.30;99.90;;;;;;4993203;28;20042;-71
2023/12/20 06:06:09;;;;;;;28.98;5.80;;;9.20;99.90;;;;;;4991150;28;20066;-71
2023/12/20 06:08:34;;;;;;;27.70;5.43;;;9.20;99.90;;;;;;4992877;28;20069;-71
2023/12/20 06:11:00;;;;;;;32.25;6.22;;;9.20;99.90;;;;;;4991771;28;20095;-71
2023/12/20 06:13:26;;;;;;;31.23;7.03;;;9.10;99.90;;;;;;4978236;28;20134;-71
2023/12/20 06:15:54;;;;;;;30.70;6.47;;;9.10;99.90;;;;;;4992764;28;20043;-71
2023/12/20 06:18:19;;;;;;;28.85;6.30;;;9.10;99.90;;;;;;4989680;28;20073;-71
2023/12/20 06:20:45;;;;;;;25.63;5.88;;;9.10;99.90;;;;;;4992265;28;20066;-71
2023/12/20 06:23:10;;;;;;;32.50;6.43;;;9.10;99.90;;;;;;4992614;28;20038;-71
2023/12/20 06:25:36;;;;;;;31.75;7.78;;;9.10;99.90;;;;;;4990743;28;20080;-71
2023/12/20 06:28:02;;;;;;;33.70;6.75;;;9.00;99.90;;;;;;4992808;28;20114;-71
2023/12/20 06:30:27;;;;;;;29.35;6.22;;;9.10;99.90;;;;;;4992160;28;20176;-71
2023/12/20 06:32:54;;;;;;;31.45;6.63;;;9.10;99.90;;;;;;4992569;28;20026;-71
2023/12/20 06:35:20;;;;;;;39.17;7.32;;;9.10;99.90;;;;;;4992695;28;20029;-71
2023/12/20 06:37:45;;;;;;;29.65;6.93;;;9.10;99.90;;;;;;4992603;28;20030;-71
2023/12/20 06:40:11;;;;;;;29.48;5.93;;;9.20;99.90;;;;;;4990892;28;20034;-71
2023/12/20 06:42:37;;;;;;;34.78;6.75;;;9.20;99.90;;;;;;4991797;28;20062;-71
2023/12/20 06:45:03;;;;;;;31.13;6.22;;;9.10;99.90;;;;;;4974742;28;20037;-71
2023/12/20 06:47:28;;;;;;;31.08;6.85;;;9.10;99.90;;;;;;4992066;28;20485;-70
2023/12/20 06:49:54;;;;;;;35.42;6.85;;;9.10;99.90;;;;;;4991766;28;20038;-72
2023/12/20 06:52:19;;;;;;;34.47;6.25;;;9.10;99.90;;;;;;4992406;28;20035;-71
2023/12/20 06:54:45;;;;;;;35.60;6.72;;;9.10;99.90;;;;;;4990629;28;20038;-71
2023/12/20 06:57:10;;;;;;;30.55;6.80;;;9.10;99.90;;;;;;4994398;28;20032;-71
2023/12/20 06:59:43;;;;;;;32.42;6.57;;;9.10;99.90;;;;;;4995024;28;20041;-71
2023/12/20 07:02:11;;;;;;;32.28;7.22;;;9.10;99.90;;;;;;4996108;28;20508;-71
2023/12/20 07:04:40;;;;;;;34.30;6.40;;;9.10;99.90;;;;;;4994087;28;20054;-71
2023/12/20 07:07:07;;;;;;;32.03;6.93;;;9.10;99.90;;;;;;4993667;28;20034;-71
2023/12/20 07:09:33;;;;;;;25.67;6.32;;;9.00;99.90;;;;;;4995139;28;20035;-72
2023/12/20 07:11:58;;;;;;;38.33;8.30;;;9.00;99.90;;;;;;4976228;28;20653;-71
2023/12/20 07:14:24;;;;;;;29.63;6.75;;;8.90;99.90;;;;;;4994050;28;20121;-71
2023/12/20 07:16:50;;;;;;;31.77;7.15;;;8.90;99.90;;;;;;4994649;28;20026;-71
2023/12/20 07:19:15;;;;;;;31.80;7.15;;;8.80;99.90;;;;;;4995372;28;20533;-71
2023/12/20 07:21:41;;;;;;;31.38;6.93;;;8.80;99.90;;;;;;4996022;28;20109;-71
2023/12/20 07:24:07;;;;;;;35.58;7.03;;;8.80;99.90;;;;;;4993511;28;20030;-71
2023/12/20 07:26:32;;;;;;;28.10;7.20;;;8.80;99.90;;;;;;4991877;28;20022;-71
2023/12/20 07:28:58;;;;;;;32.08;6.68;;;8.80;99.90;;;;;;4993194;28;20050;-71
2023/12/20 07:31:25;;;;;;;29.63;6.43;;;8.80;99.90;;;;;;4995624;28;20034;-72
2023/12/20 07:33:50;;;;;;;35.80;7.80;;;8.70;99.90;;;;;;4995412;28;20030;-72
2023/12/20 07:36:16;;;;;;;36.28;7.50;;;8.70;99.90;;;;;;4995720;28;20030;-71
2023/12/20 07:38:44;;;;;;;34.50;7.70;;;8.70;99.90;;;;;;4994870;28;20371;-72
2023/12/20 07:41:10;;;;;;;31.38;7.10;;;8.70;99.90;;;;;;4993615;28;20382;-72
2023/12/20 07:43:36;;;;;;;27.15;6.63;;;8.70;99.90;;;;;;4994912;28;20027;-73
2023/12/20 07:46:08;;;;;;;34.47;6.55;;;8.70;99.90;;;;;;4993537;28;20030;-73
2023/12/20 07:48:35;;;;;;;35.63;6.80;;;8.80;99.90;;;;;;4995765;28;20030;-72
2023/12/20 07:51:01;;;;;;;34.53;7.30;;;8.80;99.90;;;;;;4996283;28;20047;-72
2023/12/20 07:53:27;;;;;;;28.20;6.95;;;8.90;99.90;;;;;;4990278;28;20023;-72
2023/12/20 07:55:53;;;;;;;30.10;5.43;;;9.00;99.90;;;;;;4982323;28;20033;-73
2023/12/20 07:58:18;;;;;;;29.60;5.68;;;9.10;99.90;;;;;;4992660;28;20033;-72
2023/12/20 08:00:44;;;;;;;26.42;6.10;;;9.20;99.90;;;;;;4994382;28;20394;-71
2023/12/20 08:03:10;;;;;;;31.65;5.82;;;9.30;99.90;;;;;;4994932;28;20497;-73
2023/12/20 08:05:36;;;;;;;27.85;6.22;;;9.40;99.90;;;;;;4991174;28;20029;-73
2023/12/20 08:08:01;;;;;;;30.88;6.40;;;9.40;99.90;;;;;;4985688;28;20085;-72
2023/12/20 08:10:29;;;;;;;23.92;5.65;;;9.50;99.90;;;;;;4992242;28;20069;-71
2023/12/20 08:12:55;;;;;;;28.90;5.35;;;9.50;99.90;;;;;;4993117;28;20041;-71
2023/12/20 08:15:21;;;;;;;22.95;5.20;;;9.50;99.90;;;;;;4994783;28;20059;-70
2023/12/20 08:17:46;;;;;;;26.77;5.40;;;9.60;99.90;;;;;;4994607;28;20359;-73
2023/12/20 08:20:12;;;;;;;29.95;5.30;;;9.60;99.90;;;;;;4994696;28;20101;-70
2023/12/20 08:22:38;;;;;;;26.73;6.13;;;9.60;99.90;;;;;;4993967;28;20037;-71
2023/12/20 08:25:04;;;;;;;31.48;6.50;;;9.70;99.90;;;;;;4984043;28;20045;-70
2023/12/20 08:27:31;;;;;;;27.95;6.10;;;9.70;99.90;;;;;;4988268;28;20037;-70
2023/12/20 08:29:57;;;;;;;22.80;5.43;;;9.70;99.90;;;;;;4989954;28;20045;-71
2023/12/20 08:32:26;;;;;;;30.40;6.53;;;9.70;99.90;;;;;;4994193;28;20026;-71
2023/12/20 08:34:53;;;;;;;32.00;5.70;;;9.70;99.90;;;;;;4994256;28;20125;-71
2023/12/20 08:37:19;;;;;;;33.85;6.68;;;9.70;99.90;;;;;;4993383;28;20210;-72
2023/12/20 08:39:44;;;;;;;22.23;4.68;;;9.70;99.90;;;;;;4970552;28;20026;-71
2023/12/20 08:42:10;;;;;;;31.35;6.50;;;9.70;99.90;;;;;;4991718;28;20124;-72
2023/12/20 08:44:36;;;;;;;25.33;5.30;;;9.70;99.90;;;;;;4997423;28;20081;-72
2023/12/20 08:47:01;;;;;;;28.33;5.82;;;9.70;99.90;;;;;;4995211;28;20026;-72
2023/12/20 08:49:27;;;;;;;26.77;6.28;;;9.80;99.90;;;;;;4993818;28;20363;-72
2023/12/20 08:51:53;;;;;;;25.80;4.85;;;9.80;99.90;;;;;;4992965;28;20034;-70
2023/12/20 08:54:19;;;;;;;24.33;6.00;;;9.80;99.90;;;;;;4987135;28;20138;-71
2023/12/20 08:56:45;;;;;;;26.88;5.80;;;9.80;99.90;;;;;;4993229;28;20022;-70
2023/12/20 08:59:11;;;;;;;41.83;8.50;;;9.80;99.90;;;;;;4990054;28;20045;-71
2023/12/20 09:01:37;;;;;;;24.02;6.22;;;9.90;99.90;;;;;;4992795;28;20022;-71
2023/12/20 09:04:03;;;;;;;33.72;6.53;;;10.00;99.90;;;;;;4993492;28;20022;-72
2023/12/20 09:06:28;;;;;;;28.27;5.75;;;10.00;99.90;;;;;;4986385;28;20108;-72
2023/12/20 09:08:54;;;;;;;28.42;5.65;;;10.00;99.90;;;;;;4998054;28;20030;-71
2023/12/20 09:11:20;;;;;;;25.40;5.78;;;10.00;99.90;;;;;;4997232;28;20057;-71
2023/12/20 09:13:45;;;;;;;21.70;4.90;;;10.00;99.90;;;;;;5000739;28;20026;-72
2023/12/20 09:16:12;;;;;;;26.98;5.82;;;10.10;99.90;;;;;;4997854;28;20069;-72
2023/12/20 09:18:38;;;;;;;26.42;5.60;;;10.10;99.90;;;;;;4997640;28;20113;-71
2023/12/20 09:21:04;;;;;;;25.98;5.70;;;10.10;99.90;;;;;;4995871;28;20117;-72
2023/12/20 09:23:29;;;;;;;24.55;6.00;;;10.10;99.90;;;;;;5002501;28;20655;-71
2023/12/20 09:25:55;;;;;;;28.45;5.75;;;10.20;99.90;;;;;;4999750;28;20518;-71
2023/12/20 09:28:20;;;;;;;28.45;6.57;;;10.20;99.90;;;;;;4999640;28;20482;-72
2023/12/20 09:30:47;;;;;;;24.45;5.72;;;10.30;99.90;;;;;;4999456;28;20083;-72
2023/12/20 09:33:14;;;;;;;34.95;6.80;;;10.30;99.90;;;;;;4994755;28;20041;-71
2023/12/20 09:35:39;;;;;;;22.48;5.63;;;10.30;99.90;;;;;;4997683;28;20041;-71
2023/12/20 09:38:05;;;;;;;28.08;6.93;;;10.40;99.90;;;;;;4990503;28;20034;-71
2023/12/20 09:40:33;;;;;;;26.20;6.35;;;10.40;99.90;;;;;;4993631;28;20026;-71
2023/12/20 09:43:11;;;;;;;26.00;5.85;;;10.40;99.90;;;;;;4992678;28;20112;-71
2023/12/20 09:45:38;;;;;;;23.90;5.75;;;10.40;99.90;;;;;;4991947;28;20487;-71
2023/12/20 09:48:04;;;;;;;25.35;6.25;;;10.40;99.90;;;;;;4992998;28;20026;-70
2023/12/20 09:50:32;;;;;;;26.75;6.07;;;10.40;99.90;;;;;;4992003;28;20042;-71
2023/12/20 09:52:59;;;;;;;29.13;5.13;;;10.30;99.90;;;;;;4987351;28;20018;-71
2023/12/20 09:55:25;;;;;;;27.27;5.32;;;10.30;99.90;;;;;;4990971;28;20364;-70
2023/12/20 09:57:50;;;;;;;27.55;5.82;;;10.30;99.90;;;;;;4988744;28;20042;-72
2023/12/20 10:00:19;;;;;;;29.25;5.18;;;10.30;99.90;;;;;;4990134;28;20121;-71
2023/12/20 10:02:59;;;;;;;26.75;6.15;;;10.40;99.90;;;;;;4992605;28;20382;-71
2023/12/20 10:05:29;;;;;;;29.02;5.95;;;10.50;99.90;;;;;;4978665;28;20022;-72
2023/12/20 10:07:55;;;;;;;26.23;6.15;;;10.60;99.90;;;;;;4992603;28;20032;-71
2023/12/20 10:10:21;;;;;;;29.85;5.30;;;10.60;99.90;;;;;;4991848;28;20054;-71
2023/12/20 10:13:03;;;;;;;24.70;5.72;;;10.60;99.90;;;;;;4990421;28;20083;-70
2023/12/20 10:15:29;;;;;;;24.00;4.90;;;10.60;99.90;;;;;;4987076;28;20030;-70
2023/12/20 10:17:54;;;;;;;25.75;4.70;;;10.70;99.90;;;;;;4989812;28;20022;-71
2023/12/20 10:20:20;;;;;;;22.77;4.43;;;10.70;99.90;;;;;;4977172;28;20047;-71
2023/12/20 10:22:47;;;;;;;27.10;4.95;;;10.70;99.90;;;;;;4987520;28;20034;-71
2023/12/20 10:25:12;;;;;;;19.42;5.18;;;10.70;99.90;;;;;;4991005;28;20402;-70
2023/12/20 10:27:38;;;;;;;19.58;4.47;;;10.70;99.90;;;;;;4991773;28;20082;-70
2023/12/20 10:30:04;;;;;;;24.98;5.32;;;10.70;99.90;;;;;;4991858;28;20069;-71
2023/12/20 10:32:31;;;;;;;26.20;4.72;;;10.80;99.90;;;;;;4995948;28;20030;-70
2023/12/20 10:34:57;;;;;;;22.58;4.50;;;10.90;99.90;;;;;;4996542;28;20038;-70
2023/12/20 10:37:22;;;;;;;26.17;4.43;;;11.10;99.90;;;;;;4996461;28;20018;-71
2023/12/20 10:39:56;;;;;;;23.65;4.95;;;11.30;99.90;;;;;;4996697;28;20026;-73
2023/12/20 10:42:22;;;;;;;22.83;4.65;;;11.30;99.90;;;;;;4984999;28;20027;-70
2023/12/20 10:44:49;;;;;;;25.17;4.65;;;11.50;99.90;;;;;;4996200;28;20391;-72
2023/12/20 10:47:16;;;;;;;26.65;4.82;;;11.60;99.90;;;;;;4993056;28;20057;-71
2023/12/20 10:49:42;;;;;;;28.13;4.90;;;11.60;99.90;;;;;;4979458;28;20066;-71
2023/12/20 10:52:08;;;;;;;24.05;5.20;;;11.70;99.90;;;;;;4996008;28;20062;-70
2023/12/20 10:54:34;;;;;;;20.35;5.18;;;11.60;99.90;;;;;;4995628;28;20038;-72
2023/12/20 10:57:01;;;;;;;25.88;4.65;;;11.70;99.90;;;;;;4995928;28;20030;-72
2023/12/20 10:59:29;;;;;;;20.95;4.38;;;11.90;99.90;;;;;;4995741;28;20101;-71
2023/12/20 11:01:57;;;;;;;20.92;4.60;;;11.90;99.90;;;;;;4996097;28;20031;-71
2023/12/20 11:04:30;;;;;;;23.67;4.93;;;11.80;99.90;;;;;;4996380;28;20505;-71
2023/12/20 11:07:03;;;;;;;26.30;5.35;;;11.70;99.90;;;;;;4995111;28;20048;-71
2023/12/20 11:09:40;;;;;;;21.80;4.63;;;11.60;99.90;;;;;;4981729;28;20058;-72
2023/12/20 11:12:13;;;;;;;27.75;5.18;;;11.60;99.90;;;;;;4996009;28;20042;-71
2023/12/20 11:14:51;;;;;;;18.80;4.40;;;11.50;99.90;;;;;;4981779;28;20471;-72
2023/12/20 11:17:18;;;;;;;24.20;4.85;;;11.40;99.90;;;;;;4985313;28;20026;-71
2023/12/20 11:20:04;;;;;;;21.00;4.93;;;11.30;99.90;;;;;;4996168;28;20042;-72
2023/12/20 11:22:33;;;;;;;29.55;5.65;;;11.20;99.90;;;;;;4995890;28;20030;-71
2023/12/20 11:25:04;;;;;;;27.55;5.57;;;11.20;99.90;;;;;;4995880;28;20034;-72
2023/12/20 11:27:30;;;;;;;20.48;4.72;;;11.10;99.90;;;;;;4995645;28;20037;-72
2023/12/20 11:29:57;;;;;;;25.73;5.35;;;11.10;99.90;;;;;;4995518;28;20516;-72
2023/12/20 11:32:28;;;;;;;26.05;5.28;;;11.00;99.90;;;;;;4995926;28;20394;-72
2023/12/20 11:34:56;;;;;;;23.35;4.85;;;11.00;99.90;;;;;;4994774;28;20061;-72
2023/12/20 11:37:24;;;;;;;27.00;5.20;;;11.00;99.90;;;;;;4990978;28;20026;-73
2023/12/20 11:40:00;;;;;;;23.33;4.95;;;11.10;99.90;;;;;;4995045;28;20053;-72
2023/12/20 11:42:25;;;;;;;29.35;5.20;;;11.10;99.90;;;;;;4994599;28;20034;-72
2023/12/20 11:44:51;;;;;;;30.23;5.97;;;11.10;99.90;;;;;;4994738;28;20468;-72
2023/12/20 11:47:19;;;;;;;23.73;5.07;;;11.20;99.90;;;;;;4995307;28;20455;-72
2023/12/20 11:49:46;;;;;;;23.02;4.75;;;11.20;99.90;;;;;;4995322;28;20475;-72
2023/12/20 11:52:13;;;;;;;26.13;6.10;;;11.20;99.90;;;;;;4993871;28;20057;-72
2023/12/20 11:54:38;;;;;;;22.77;4.70;;;11.20;99.90;;;;;;4994736;28;20134;-72
2023/12/20 11:57:04;;;;;;;25.58;5.45;;;11.20;99.90;;;;;;4994021;28;20594;-72
2023/12/20 11:59:31;;;;;;;22.45;4.68;;;11.10;99.90;;;;;;4993552;28;20030;-72
2023/12/20 12:02:00;;;;;;;22.42;5.25;;;11.00;99.90;;;;;;4993254;28;20033;-72
2023/12/20 12:04:26;;;;;;;24.55;4.68;;;11.00;99.90;;;;;;4991259;28;20018;-72
2023/12/20 12:06:52;;;;;;;24.80;4.75;;;10.90;99.90;;;;;;4989493;28;20116;-71
2023/12/20 12:09:17;;;;;;;27.52;5.15;;;10.90;99.90;;;;;;4992571;28;20474;-72
2023/12/20 12:11:43;;;;;;;25.13;5.05;;;10.90;99.90;;;;;;4966148;28;20030;-73
2023/12/20 12:14:09;;;;;;;25.33;4.50;;;10.90;99.90;;;;;;4993159;28;20035;-71
2023/12/20 12:16:35;;;;;;;21.13;5.03;;;11.00;99.90;;;;;;4991805;28;20058;-72
2023/12/20 12:19:01;;;;;;;23.70;5.35;;;11.00;99.90;;;;;;4988961;28;20077;-71
2023/12/20 12:21:26;;;;;;;27.67;5.35;;;11.00;99.90;;;;;;4992097;28;20486;-71
2023/12/20 12:23:53;;;;;;;21.63;5.07;;;11.10;99.90;;;;;;4994354;28;20030;-70
2023/12/20 12:26:18;;;;;;;19.70;4.22;;;11.00;99.90;;;;;;4993197;28;20030;-72
2023/12/20 12:28:44;;;;;;;24.23;4.45;;;11.00;99.90;;;;;;4993712;28;20034;-71
2023/12/20 12:31:17;;;;;;;27.38;5.40;;;11.00;99.90;;;;;;4994064;28;20122;-74
2023/12/20 12:33:44;;;;;;;25.48;5.88;;;10.90;99.90;;;;;;4994640;28;20037;-71
2023/12/20 12:36:11;;;;;;;25.60;5.20;;;10.90;99.90;;;;;;4994445;28;20030;-72
2023/12/20 12:38:36;;;;;;;25.02;5.22;;;10.80;99.90;;;;;;4994586;28;20062;-71