Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:42;;;;;;;23.65;20.67;;;;;;;;;;4939181;29;20137;-83
2023/05/05 00:04:08;;;;;;;25.15;21.23;;;;;;;;;;4939890;29;20024;-83
2023/05/05 00:06:34;;;;;;;24.80;20.10;;;;;;;;;;4940022;29;20024;-85
2023/05/05 00:09:00;;;;;;;27.25;21.00;;;;;;;;;;4940154;29;20028;-85
2023/05/05 00:11:26;;;;;;;30.73;25.00;;;;;;;;;;4957308;29;20031;-85
2023/05/05 00:13:52;;;;;;;26.80;22.15;;;;;;;;;;4959194;29;20110;-85
2023/05/05 00:16:18;;;;;;;26.13;21.58;;;;;;;;;;4943178;29;20066;-85
2023/05/05 00:18:44;;;;;;;25.70;21.33;;;;;;;;;;4939719;29;20032;-85
2023/05/05 00:21:10;;;;;;;27.63;22.38;;;;;;;;;;4939753;29;20439;-85
2023/05/05 00:23:37;;;;;;;23.98;19.65;;;;;;;;;;4938973;29;20035;-85
2023/05/05 00:26:03;;;;;;;27.38;21.23;;;;;;;;;;4939694;29;20031;-85
2023/05/05 00:28:29;;;;;;;24.92;21.08;;;;;;;;;;4938880;29;20418;-85
2023/05/05 00:30:55;;;;;;;26.70;21.52;;;;;;;;;;4939808;29;20411;-83
2023/05/05 00:33:21;;;;;;;26.35;21.67;;;;;;;;;;4938324;29;20039;-83
2023/05/05 00:35:47;;;;;;;23.80;21.00;;;;;;;;;;4940021;29;20024;-83
2023/05/05 00:38:13;;;;;;;24.45;21.17;;;;;;;;;;4943068;29;20052;-83
2023/05/05 00:40:39;;;;;;;24.60;20.52;;;;;;;;;;4943316;29;20016;-83
2023/05/05 00:43:06;;;;;;;25.75;21.77;;;;;;;;;;4943337;29;20432;-83
2023/05/05 00:45:32;;;;;;;29.17;21.75;;;;;;;;;;4942853;29;20024;-84
2023/05/05 00:48:18;;;;;;;26.40;21.20;;;;;;;;;;4943318;29;20027;-84
2023/05/05 00:50:44;;;;;;;27.27;22.23;;;;;;;;;;4943063;29;20036;-85
2023/05/05 00:53:12;;;;;;;32.78;25.25;;;;;;;;;;4943292;29;20367;-85
2023/05/05 00:55:39;;;;;;;31.58;23.05;;;;;;;;;;4950458;29;20114;-85
2023/05/05 00:58:05;;;;;;;25.73;21.33;;;;;;;;;;4942875;29;20027;-85
2023/05/05 01:00:31;;;;;;;28.20;22.05;;;;;;;;;;4943135;29;20051;-84
2023/05/05 01:02:57;;;;;;;26.75;22.65;;;;;;;;;;4942652;29;20027;-84
2023/05/05 01:05:24;;;;;;;29.35;23.00;;;;;;;;;;4943021;29;20032;-84
2023/05/05 01:07:50;;;;;;;26.98;23.30;;;;;;;;;;4941564;29;20031;-84
2023/05/05 01:10:28;;;;;;;28.05;22.23;;;;;;;;;;4942932;29;20038;-84
2023/05/05 01:13:13;;;;;;;31.42;23.10;;;;;;;;;;4941786;29;20023;-84
2023/05/05 01:15:55;;;;;;;26.70;22.00;;;;;;;;;;4957361;29;20061;-84
2023/05/05 01:18:50;;;;;;;26.00;21.57;;;;;;;;;;4944665;29;20023;-85
2023/05/05 01:21:26;;;;;;;24.30;19.75;;;;;;;;;;4884396;29;20703;-84
2023/05/05 01:24:07;;;;;;;24.42;20.63;;;;;;;;;;4884364;29;20487;-84
2023/05/05 01:26:56;;;;;;;24.75;20.40;;;;;;;;;;4884228;29;20048;-84
2023/05/05 01:29:43;;;;;;;24.52;20.58;;;;;;;;;;4884314;29;20029;-85
2023/05/05 01:32:11;;;;;;;23.50;19.80;;;;;;;;;;4884135;29;20045;-86
2023/05/05 01:34:57;;;;;;;25.33;20.05;;;;;;;;;;4884276;29;20029;-86
2023/05/05 01:37:26;;;;;;;22.30;19.90;;;;;;;;;;4884149;29;20047;-86
2023/05/05 01:39:56;;;;;;;26.08;20.35;;;;;;;;;;4875362;29;20045;-85
2023/05/05 01:42:22;;;;;;;23.27;19.27;;;;;;;;;;4850158;29;20034;-85
2023/05/05 01:44:48;;;;;;;23.50;19.77;;;;;;;;;;4865309;29;20089;-86
2023/05/05 01:47:16;;;;;;;24.92;20.33;;;;;;;;;;4879407;29;20033;-85
2023/05/05 01:49:46;;;;;;;24.15;20.02;;;;;;;;;;4883748;29;20507;-84
2023/05/05 01:52:12;;;;;;;23.23;19.42;;;;;;;;;;4884032;29;20045;-86
2023/05/05 01:54:38;;;;;;;23.52;19.33;;;;;;;;;;4881628;29;20037;-85
2023/05/05 01:57:05;;;;;;;26.73;19.33;;;;;;;;;;4881007;29;20048;-85
2023/05/05 01:59:32;;;;;;;23.58;19.73;;;;;;;;;;4931968;29;20031;-85
2023/05/05 02:01:59;;;;;;;24.55;20.30;;;;;;;;;;4941842;29;20102;-83
2023/05/05 02:07:30;;;;;;;25.70;19.90;;;;;;;;;;4960128;29;20038;-83
2023/05/05 02:09:56;;;;;;;22.80;19.67;;;;;;;;;;4960911;29;20027;-83
2023/05/05 02:12:22;;;;;;;24.77;19.70;;;;;;;;;;4931019;29;20476;-83
2023/05/05 02:14:49;;;;;;;26.48;19.20;;;;;;;;;;4941614;29;20027;-83
2023/05/05 02:17:15;;;;;;;22.92;19.23;;;;;;;;;;4941502;29;20028;-82
2023/05/05 02:19:42;;;;;;;21.70;19.17;;;;;;;;;;4940993;29;20031;-84
2023/05/05 02:22:09;;;;;;;24.73;19.52;;;;;;;;;;4941238;29;20028;-83
2023/05/05 02:24:35;;;;;;;25.95;20.23;;;;;;;;;;4941585;29;20098;-85
2023/05/05 02:27:03;;;;;;;24.55;20.25;;;;;;;;;;4957064;29;20410;-85
2023/05/05 02:29:34;;;;;;;24.50;19.05;;;;;;;;;;4960480;29;20414;-85
2023/05/05 02:32:06;;;;;;;24.23;19.40;;;;;;;;;;4960928;29;20369;-86
2023/05/05 02:37:36;;;;;;;23.98;18.38;;;;;;;;;;4951969;29;20167;-85
2023/05/05 02:40:04;;;;;;;22.98;17.52;;;;;;;;;;4940774;29;20035;-84
2023/05/05 02:42:39;;;;;;;20.40;17.90;;;;;;;;;;4940068;29;20020;-83
2023/05/05 02:45:26;;;;;;;25.40;18.42;;;;;;;;;;4940794;29;20020;-84
2023/05/05 02:47:52;;;;;;;19.23;16.08;;;;;;;;;;4940541;29;20163;-84
2023/05/05 02:50:18;;;;;;;19.02;16.25;;;;;;;;;;4940966;29;20059;-84
2023/05/05 02:52:44;;;;;;;18.48;16.15;;;;;;;;;;4950794;29;20035;-84
2023/05/05 02:55:11;;;;;;;21.05;16.98;;;;;;;;;;4940841;29;20042;-84
2023/05/05 02:57:40;;;;;;;20.63;16.77;;;;;;;;;;4940506;29;20028;-84
2023/05/05 03:00:22;;;;;;;20.48;16.23;;;;;;;;;;4941575;29;20103;-83
2023/05/05 03:03:00;;;;;;;19.55;15.82;;;;;;;;;;4960027;29;20098;-84
2023/05/05 03:05:29;;;;;;;20.48;16.40;;;;;;;;;;4954006;29;20111;-83
2023/05/05 03:08:02;;;;;;;16.45;14.68;;;;;;;;;;4940921;29;20296;-84
2023/05/05 03:10:34;;;;;;;16.13;14.50;;;;;;;;;;4942613;29;20028;-84
2023/05/05 03:13:01;;;;;;;15.25;12.10;;;;;;;;;;4959682;29;20043;-83
2023/05/05 03:15:42;;;;;;;12.75;10.38;;;;;;;;;;4959980;29;20082;-84
2023/05/05 03:18:14;;;;;;;14.13;11.85;;;;;;;;;;4959413;29;20047;-84
2023/05/05 03:20:40;;;;;;;14.68;13.05;;;;;;;;;;4938249;29;20023;-86
2023/05/05 03:23:07;;;;;;;17.20;14.35;;;;;;;;;;4940804;29;20315;-86
2023/05/05 03:25:46;;;;;;;21.20;16.30;;;;;;;;;;4928891;29;20031;-86
2023/05/05 03:28:12;;;;;;;22.15;17.02;;;;;;;;;;4924425;29;20051;-85
2023/05/05 03:30:38;;;;;;;23.13;17.67;;;;;;;;;;4940344;29;20040;-85
2023/05/05 03:33:04;;;;;;;26.27;19.08;;;;;;;;;;4940566;29;20084;-84
2023/05/05 03:35:30;;;;;;;24.83;18.90;;;;;;;;;;4940527;29;20039;-84
2023/05/05 03:37:56;;;;;;;27.27;19.65;;;;;;;;;;4939699;29;20040;-84
2023/05/05 03:40:22;;;;;;;32.28;21.23;;;;;;;;;;4939228;29;20024;-83
2023/05/05 03:42:49;;;;;;;30.92;21.40;;;;;;;;;;4939324;29;20395;-84
2023/05/05 03:45:15;;;;;;;27.42;21.80;;;;;;;;;;4940359;29;20067;-84
2023/05/05 03:47:41;;;;;;;34.10;23.30;;;;;;;;;;4940066;29;20042;-84
2023/05/05 03:50:07;;;;;;;34.70;22.88;;;;;;;;;;4939070;29;20039;-84
2023/05/05 03:52:33;;;;;;;34.33;23.27;;;;;;;;;;4939208;29;20138;-84
2023/05/05 03:54:59;;;;;;;36.67;23.88;;;;;;;;;;4939223;29;20074;-84
2023/05/05 03:57:25;;;;;;;28.48;21.75;;;;;;;;;;4939983;29;20032;-84
2023/05/05 03:59:52;;;;;;;30.73;22.95;;;;;;;;;;4939971;29;20036;-84
2023/05/05 04:02:18;;;;;;;33.22;23.30;;;;;;;;;;4940041;29;20165;-84
2023/05/05 04:04:45;;;;;;;31.73;22.92;;;;;;;;;;4946556;29;20423;-84
2023/05/05 04:07:11;;;;;;;29.33;22.42;;;;;;;;;;4959491;29;20042;-84
2023/05/05 04:09:43;;;;;;;34.03;24.17;;;;;;;;;;4943470;29;20126;-85
2023/05/05 04:12:10;;;;;;;31.77;22.95;;;;;;;;;;4963354;29;20027;-85
2023/05/05 04:14:36;;;;;;;31.73;23.73;;;;;;;;;;4963318;29;20107;-85
2023/05/05 04:17:02;;;;;;;33.90;24.00;;;;;;;;;;4962872;29;20027;-85
2023/05/05 04:19:31;;;;;;;31.75;24.20;;;;;;;;;;4962457;29;20437;-84
2023/05/05 04:21:57;;;;;;;33.63;24.85;;;;;;;;;;4963078;29;20086;-84
2023/05/05 04:24:23;;;;;;;34.55;25.15;;;;;;;;;;4945271;29;20071;-84
2023/05/05 04:26:53;;;;;;;33.58;24.38;;;;;;;;;;4962774;29;20023;-85
2023/05/05 04:29:19;;;;;;;29.63;24.42;;;;;;;;;;4962168;29;20071;-84
2023/05/05 04:31:45;;;;;;;34.40;24.92;;;;;;;;;;4963063;29;20030;-84
2023/05/05 04:37:15;;;;;;;33.15;25.80;;;;;;;;;;4962108;29;20050;-84
2023/05/05 04:39:41;;;;;;;35.90;25.67;;;;;;;;;;4962900;29;20043;-84
2023/05/05 04:42:07;;;;;;;33.92;25.52;;;;;;;;;;4962508;29;20023;-84
2023/05/05 04:44:34;;;;;;;36.92;27.98;;;;;;;;;;4945788;29;20096;-84
2023/05/05 04:47:00;;;;;;;34.63;26.98;;;;;;;;;;4943376;29;20062;-86
2023/05/05 04:52:50;;;;;;;36.50;28.15;;;;;;;;;;4943275;29;20046;-86
2023/05/05 04:55:16;;;;;;;37.97;28.63;;;;;;;;;;4942176;29;20032;-84
2023/05/05 04:57:42;;;;;;;40.15;29.15;;;;;;;;;;4943143;29;20036;-84
2023/05/05 05:00:08;;;;;;;37.30;27.83;;;;;;;;;;4943085;29;20027;-84
2023/05/05 05:02:36;;;;;;;38.20;28.80;;;;;;;;;;4942062;29;20027;-84
2023/05/05 05:05:20;;;;;;;42.63;29.50;;;;;;;;;;4944237;29;20373;-84
2023/05/05 05:07:46;;;;;;;39.83;30.08;;;;;;;;;;4943266;29;20023;-87
2023/05/05 05:10:12;;;;;;;45.00;32.50;;;;;;;;;;4941609;29;20046;-87
2023/05/05 05:12:38;;;;;;;43.05;33.20;;;;;;;;;;4943150;29;20116;-85
2023/05/05 05:15:05;;;;;;;47.58;33.80;;;;;;;;;;4942879;29;20024;-84
2023/05/05 05:17:31;;;;;;;44.47;31.67;;;;;;;;;;4942711;29;20055;-85
2023/05/05 05:20:15;;;;;;;44.35;32.40;;;;;;;;;;4952715;29;20091;-85
2023/05/05 05:22:42;;;;;;;41.80;30.85;;;;;;;;;;4961196;29;20030;-85
2023/05/05 05:25:08;;;;;;;38.78;30.77;;;;;;;;;;4962171;29;20034;-84
2023/05/05 05:27:34;;;;;;;40.88;30.67;;;;;;;;;;4961765;29;20055;-85
2023/05/05 05:30:00;;;;;;;39.08;30.02;;;;;;;;;;4961755;29;20035;-85
2023/05/05 05:32:26;;;;;;;42.83;30.90;;;;;;;;;;4944546;29;20130;-85
2023/05/05 05:34:52;;;;;;;40.83;31.25;;;;;;;;;;4944336;29;20438;-86
2023/05/05 05:37:19;;;;;;;40.53;30.85;;;;;;;;;;4944662;29;20055;-86
2023/05/05 05:39:51;;;;;;;37.65;29.38;;;;;;;;;;4961067;29;20035;-85
2023/05/05 05:42:17;;;;;;;44.33;30.83;;;;;;;;;;4961761;29;20039;-86
2023/05/05 05:44:43;;;;;;;52.08;31.33;;;;;;;;;;4961431;29;20024;-86
2023/05/05 05:47:09;;;;;;;43.42;31.13;;;;;;;;;;4961601;29;20023;-85
2023/05/05 05:52:39;;;;;;;38.40;31.55;;;;;;;;;;4961378;29;20334;-86
2023/05/05 05:55:06;;;;;;;37.22;30.45;;;;;;;;;;4944406;29;20031;-85
2023/05/05 05:57:32;;;;;;;40.35;30.77;;;;;;;;;;4961409;29;20318;-86
2023/05/05 05:59:58;;;;;;;38.03;30.45;;;;;;;;;;4960809;29;20425;-87
2023/05/05 06:02:26;;;;;;;43.25;31.65;;;;;;;;;;4943897;29;20039;-86
2023/05/05 06:04:52;;;;;;;40.65;31.77;;;;;;;;;;4961099;29;20118;-86
2023/05/05 06:07:18;;;;;;;43.40;31.67;;;;;;;;;;4951336;29;20032;-87
2023/05/05 06:09:44;;;;;;;42.80;32.72;;;;;;;;;;4941948;29;20035;-85
2023/05/05 06:12:10;;;;;;;38.78;31.95;;;;;;;;;;4940937;29;20435;-85
2023/05/05 06:14:36;;;;;;;36.42;30.42;;;;;;;;;;4940723;29;20423;-85
2023/05/05 06:17:02;;;;;;;41.67;29.60;;;;;;;;;;4941849;29;20110;-85
2023/05/05 06:19:28;;;;;;;36.45;28.52;;;;;;;;;;4952137;29;20063;-85
2023/05/05 06:21:55;;;;;;;35.42;28.48;;;;;;;;;;4940668;29;20034;-86
2023/05/05 06:24:21;;;;;;;32.70;28.00;;;;;;;;;;4947301;29;20031;-84
2023/05/05 06:26:47;;;;;;;36.03;28.38;;;;;;;;;;4958679;29;20082;-84
2023/05/05 06:29:13;;;;;;;35.97;26.65;;;;;;;;;;4937464;29;20038;-85
2023/05/05 06:31:39;;;;;;;38.70;28.90;;;;;;;;;;4960503;29;20023;-85
2023/05/05 06:34:05;;;;;;;38.22;29.45;;;;;;;;;;4960658;28;20062;-84
2023/05/05 06:36:32;;;;;;;35.22;28.77;;;;;;;;;;4952723;29;20027;-86
2023/05/05 06:38:58;;;;;;;46.35;28.52;;;;;;;;;;4936515;29;20044;-86
2023/05/05 06:41:24;;;;;;;42.25;32.35;;;;;;;;;;4937132;29;20028;-76
2023/05/05 06:43:50;;;;;;;40.38;31.75;;;;;;;;;;4921933;29;20035;-83
2023/05/05 06:46:16;;;;;;;38.47;29.35;;;;;;;;;;4953756;29;20031;-84
2023/05/05 06:48:42;;;;;;;33.58;28.00;;;;;;;;;;4940851;29;20035;-84
2023/05/05 06:51:26;;;;;;;41.13;29.63;;;;;;;;;;4947276;29;20031;-83
2023/05/05 06:53:52;;;;;;;37.47;28.52;;;;;;;;;;4921996;29;20032;-83
2023/05/05 06:56:19;;;;;;;33.88;28.60;;;;;;;;;;4922034;29;20334;-83
2023/05/05 06:58:45;;;;;;;32.30;26.38;;;;;;;;;;4936484;29;20116;-82
2023/05/05 07:01:12;;;;;;;33.92;28.45;;;;;;;;;;4921867;29;20114;-83
2023/05/05 07:03:38;;;;;;;36.45;28.88;;;;;;;;;;4928075;29;20035;-83
2023/05/05 07:06:04;;;;;;;33.70;25.30;;;;;;;;;;4940387;29;20088;-83
2023/05/05 07:08:30;;;;;;;30.95;26.05;;;;;;;;;;4941048;29;20334;-83
2023/05/05 07:10:56;;;;;;;26.90;23.92;;;;;;;;;;4955541;29;20036;-83
2023/05/05 07:13:22;;;;;;;29.58;26.13;;;;;;;;;;4940630;29;20450;-84
2023/05/05 07:15:49;;;;;;;32.03;25.55;;;;;;;;;;4931810;29;20024;-84
2023/05/05 07:18:15;;;;;;;33.90;26.08;;;;;;;;;;4932913;29;20044;-84
2023/05/05 07:20:42;;;;;;;26.83;21.17;;;;;;;;;;4946834;29;20043;-84
2023/05/05 07:23:08;;;;;;;23.77;20.45;;;;;;;;;;4938848;29;20080;-85
2023/05/05 07:25:34;;;;;;;30.55;25.58;;;;;;;;;;4921658;29;20024;-84
2023/05/05 07:28:01;;;;;;;28.95;23.25;;;;;;;;;;4936358;29;20450;-84
2023/05/05 07:30:27;;;;;;;28.95;22.85;;;;;;;;;;4936068;29;20044;-85
2023/05/05 07:32:53;;;;;;;26.08;21.42;;;;;;;;;;4921779;29;20047;-84
2023/05/05 07:35:20;;;;;;;25.13;21.58;;;;;;;;;;4921468;29;20107;-84
2023/05/05 07:37:46;;;;;;;26.95;21.00;;;;;;;;;;4939546;29;20126;-85
2023/05/05 07:40:12;;;;;;;25.35;21.13;;;;;;;;;;4943576;29;20031;-84
2023/05/05 07:42:38;;;;;;;26.35;21.50;;;;;;;;;;4928810;29;20028;-85
2023/05/05 07:45:05;;;;;;;26.40;22.30;;;;;;;;;;4938914;29;20116;-85
2023/05/05 07:47:33;;;;;;;24.52;19.75;;;;;;;;;;4939371;29;20028;-84
2023/05/05 07:50:17;;;;;;;26.00;17.95;;;;;;;;;;4939578;29;20340;-85
2023/05/05 07:52:43;;;;;;;22.33;18.67;;;;;;;;;;4940408;29;20043;-86
2023/05/05 07:55:09;;;;;;;20.40;16.50;;;;;;;;;;4932486;29;20036;-85
2023/05/05 07:57:35;;;;;;;19.88;15.93;;;;;;;;;;4921538;29;20028;-85
2023/05/05 08:00:02;;;;;;;17.75;15.10;;;;;;;;;;4921378;29;20036;-86
2023/05/05 08:02:28;;;;;;;18.40;15.20;;;;;;;;;;4920269;29;20048;-85
2023/05/05 08:08:12;;;;;;;21.85;18.05;;;;;;;;;;4921393;29;20091;-85
2023/05/05 08:10:38;;;;;;;22.15;17.83;;;;;;;;;;4933013;29;20419;-85
2023/05/05 08:13:04;;;;;;;19.13;16.70;;;;;;;;;;4940076;29;20341;-84
2023/05/05 08:15:30;;;;;;;21.73;18.33;;;;;;;;;;4937973;29;20331;-83
2023/05/05 08:17:56;;;;;;;23.33;19.33;;;;;;;;;;4938580;29;20408;-84
2023/05/05 08:20:22;;;;;;;23.98;17.90;;;;;;;;;;4938640;29;20035;-83
2023/05/05 08:22:49;;;;;;;22.55;18.88;;;;;;;;;;4934387;29;20027;-82
2023/05/05 08:25:15;;;;;;;20.80;17.25;;;;;;;;;;4938712;29;20071;-83
2023/05/05 08:27:44;;;;;;;23.27;16.30;;;;;;;;;;4935640;29;20421;-83
2023/05/05 08:30:11;;;;;;;22.92;17.23;;;;;;;;;;4940105;29;20040;-84
2023/05/05 08:32:37;;;;;;;17.42;14.63;;;;;;;;;;4939958;29;20032;-84
2023/05/05 08:35:08;;;;;;;17.60;14.27;;;;;;;;;;4937290;29;20071;-84
2023/05/05 08:37:34;;;;;;;17.75;12.75;;;;;;;;;;4932320;29;20048;-85
2023/05/05 08:40:00;;;;;;;18.55;13.95;;;;;;;;;;4903993;29;20043;-85
2023/05/05 08:42:29;;;;;;;18.85;14.73;;;;;;;;;;4920750;29;20116;-85
2023/05/05 08:44:55;;;;;;;17.00;13.63;;;;;;;;;;4920487;29;20033;-85
2023/05/05 08:47:21;;;;;;;16.17;13.23;;;;;;;;;;4921031;29;20335;-84
2023/05/05 08:49:47;;;;;;;15.95;14.30;;;;;;;;;;4923040;29;20036;-86
2023/05/05 08:52:15;;;;;;;17.05;15.15;;;;;;;;;;4936369;29;20408;-86
2023/05/05 08:54:45;;;;;;;18.33;14.52;;;;;;;;;;4917304;29;20064;-84
2023/05/05 08:57:13;;;;;;;18.35;15.23;;;;;;;;;;4910287;29;20056;-83
2023/05/05 08:59:40;;;;;;;15.52;13.93;;;;;;;;;;4924130;29;20051;-83
2023/05/05 09:02:07;;;;;;;15.52;12.90;;;;;;;;;;4913076;29;20029;-83
2023/05/05 09:04:34;;;;;;;19.95;14.95;;;;;;;;;;4903833;29;20039;-82
2023/05/05 09:07:00;;;;;;;15.55;13.57;;;;;;;;;;4903991;29;20025;-87
2023/05/05 09:09:26;;;;;;;42.50;16.27;;;;;;;;;;4904804;29;20056;-86
2023/05/05 09:11:53;;;;;;;16.13;13.57;;;;;;;;;;4904278;29;20028;-85
2023/05/05 09:14:19;;;;;;;18.33;14.70;;;;;;;;;;4915959;29;20032;-88
2023/05/05 09:16:45;;;;;;;15.70;13.35;;;;;;;;;;4923892;29;20030;-88
2023/05/05 09:19:11;;;;;;;19.40;14.30;;;;;;;;;;4923606;29;20081;-85
2023/05/05 09:24:54;;;;;;;18.98;13.95;;;;;;;;;;4918277;29;20345;-88
2023/05/05 09:27:23;;;;;;;14.43;12.20;;;;;;;;;;4912478;29;20024;-88
2023/05/05 09:29:49;;;;;;;12.93;9.70;;;;;;;;;;4909662;29;20060;-87
2023/05/05 09:32:19;;;;;;;12.55;9.77;;;;;;;;;;4904826;29;20058;-87
2023/05/05 09:37:49;;;;;;;15.85;12.07;;;;;;;;;;4927473;29;20050;-90
2023/05/05 09:40:17;;;;;;;13.90;11.90;;;;;;;;;;4955684;29;20035;-86
2023/05/05 09:42:43;;;;;;;19.05;10.77;;;;;;;;;;4944298;29;20118;-85
2023/05/05 09:45:19;;;;;;;11.73;10.52;;;;;;;;;;4944550;29;20034;-88
2023/05/05 09:47:45;;;;;;;13.98;10.77;;;;;;;;;;4961492;29;20065;-85
2023/05/05 09:50:17;;;;;;;12.27;9.80;;;;;;;;;;4961510;29;20039;-85
2023/05/05 09:52:53;;;;;;;216.10;20.85;;;;;;;;;;4961310;29;20122;-81
2023/05/05 09:55:21;;;;;;;14.25;9.43;;;;;;;;;;4943866;29;20031;-81
2023/05/05 09:57:50;;;;;;;18.58;9.82;;;;;;;;;;4960854;29;20027;-82
2023/05/05 10:00:16;;;;;;;12.95;10.65;;;;;;;;;;4943460;29;20043;-82
2023/05/05 10:02:42;;;;;;;11.32;10.13;;;;;;;;;;4960637;29;20035;-82
2023/05/05 10:05:08;;;;;;;12.60;10.13;;;;;;;;;;4943612;29;20031;-82
2023/05/05 10:07:34;;;;;;;8.30;7.50;;;;;;;;;;4960434;28;20102;-82
2023/05/05 10:10:02;;;;;;;11.75;7.97;;;;;;;;;;4950472;29;20039;-80
2023/05/05 10:12:29;;;;;;;13.40;8.68;;;;;;;;;;4951919;29;20106;-81
2023/05/05 10:14:56;;;;;;;11.98;9.02;;;;;;;;;;4942810;29;20073;-80
2023/05/05 10:17:22;;;;;;;14.05;8.90;;;;;;;;;;4941280;29;20114;-80
2023/05/05 10:19:54;;;;;;;10.75;7.43;;;;;;;;;;4940946;29;20054;-80
2023/05/05 10:22:22;;;;;;;9.73;8.35;;;;;;;;;;4942718;29;20027;-80
2023/05/05 10:24:53;;;;;;;10.35;7.70;;;;;;;;;;4953896;29;20067;-80
2023/05/05 10:27:20;;;;;;;11.70;8.40;;;;;;;;;;4951065;29;20029;-80
2023/05/05 10:29:49;;;;;;;15.18;8.10;;;;;;;;;;4945286;29;20031;-86
2023/05/05 10:32:27;;;;;;;7.80;7.00;;;;;;;;;;4943058;29;20452;-78
2023/05/05 10:34:57;;;;;;;12.82;8.02;;;;;;;;;;4938188;29;20118;-76
2023/05/05 10:37:23;;;;;;;14.23;8.15;;;;;;;;;;4940271;29;20051;-77
2023/05/05 10:39:50;;;;;;;8.73;7.15;;;;;;;;;;4940586;29;20050;-77
2023/05/05 10:42:19;;;;;;;8.93;6.97;;;;;;;;;;4945745;29;20050;-77
2023/05/05 10:44:47;;;;;;;8.70;7.88;;;;;;;;;;4940537;29;20110;-75
2023/05/05 10:47:15;;;;;;;10.60;8.05;;;;;;;;;;4939221;29;20450;-77
2023/05/05 10:49:53;;;;;;;12.68;6.90;;;;;;;;;;4940273;29;20363;-76
2023/05/05 10:52:22;;;;;;;8.20;6.30;;;;;;;;;;4947830;29;20039;-77
2023/05/05 10:54:55;;;;;;;11.70;7.05;;;;;;;;;;4959302;29;20042;-78
2023/05/05 10:57:25;;;;;;;10.48;5.72;;;;;;;;;;4948742;29;20027;-77
2023/05/05 10:59:51;;;;;;;7.47;6.00;;;;;;;;;;4952988;29;20156;-78
2023/05/05 11:02:25;;;;;;;6.38;5.70;;;;;;;;;;4959379;29;20058;-78
2023/05/05 11:05:16;;;;;;;6.72;5.53;;;;;;;;;;4959356;29;20019;-77
2023/05/05 11:07:48;;;;;;;6.85;5.78;;;;;;;;;;4959493;29;20035;-76
2023/05/05 11:10:15;;;;;;;7.78;5.45;;;;;;;;;;4959286;29;20027;-78
2023/05/05 11:13:12;;;;;;;6.93;5.28;;;;;;;;;;4950976;29;20028;-77
2023/05/05 11:15:40;;;;;;;19.90;7.50;;;;;;;;;;4881785;29;20452;-77
2023/05/05 11:18:06;;;;;;;11.77;5.63;;;;;;;;;;4881506;29;20117;-77
2023/05/05 11:20:39;;;;;;;9.75;5.30;;;;;;;;;;4866651;29;20085;-77
2023/05/05 11:23:05;;;;;;;20.30;6.70;;;;;;;;;;4863110;29;20037;-76
2023/05/05 11:25:34;;;;;;;42.90;14.55;;;;;;;;;;4871690;29;20045;-77
2023/05/05 11:28:04;;;;;;;6.57;4.63;;;;;;;;;;4875834;29;20059;-77
2023/05/05 11:30:30;;;;;;;9.73;5.38;;;;;;;;;;4866864;29;20485;-75
2023/05/05 11:33:15;;;;;;;7.18;5.22;;;;;;;;;;4862810;29;20048;-77
2023/05/05 11:35:59;;;;;;;7.50;4.50;;;;;;;;;;4862874;29;20417;-77
2023/05/05 11:38:40;;;;;;;6.78;4.43;;;;;;;;;;4862726;29;20128;-77
2023/05/05 11:41:09;;;;;;;6.47;5.30;;;;;;;;;;4862865;29;20436;-77
2023/05/05 11:43:35;;;;;;;9.02;5.13;;;;;;;;;;4862742;29;20112;-77
2023/05/05 11:46:11;;;;;;;13.10;7.32;;;;;;;;;;4858206;29;20361;-77
2023/05/05 11:48:46;;;;;;;6.70;5.15;;;;;;;;;;4848609;29;20033;-76
2023/05/05 11:51:13;;;;;;;5.85;5.10;;;;;;;;;;4854724;29;20055;-76
2023/05/05 11:53:42;;;;;;;7.70;5.05;;;;;;;;;;4916106;29;20028;-77
2023/05/05 11:56:11;;;;;;;9.32;5.75;;;;;;;;;;4936559;29;20115;-77
2023/05/05 11:58:37;;;;;;;6.25;5.05;;;;;;;;;;4939626;29;20070;-76
2023/05/05 12:01:07;;;;;;;8.57;5.03;;;;;;;;;;4939509;29;20304;-77
2023/05/05 12:03:39;;;;;;;6.07;4.90;;;;;;;;;;4939540;29;20471;-77
2023/05/05 12:06:06;;;;;;;12.23;5.30;;;;;;;;;;4938488;29;20038;-77
2023/05/05 12:08:39;;;;;;;5.95;5.35;;;;;;;;;;4935816;29;20111;-77
2023/05/05 12:11:07;;;;;;;7.15;5.60;;;;;;;;;;4939520;29;20031;-76
2023/05/05 12:13:33;;;;;;;7.78;4.97;;;;;;;;;;4934401;29;20158;-77
2023/05/05 12:16:18;;;;;;;9.10;5.55;;;;;;;;;;4939482;29;20067;-77
2023/05/05 12:18:44;;;;;;;7.78;5.28;;;;;;;;;;4939606;29;20031;-77
2023/05/05 12:21:17;;;;;;;5.55;4.97;;;;;;;;;;4921076;29;20036;-77
2023/05/05 12:23:43;;;;;;;10.63;4.50;;;;;;;;;;4938678;29;20384;-73
2023/05/05 12:26:28;;;;;;;7.72;4.35;;;;;;;;;;4939357;29;20023;-73
2023/05/05 12:28:57;;;;;;;4.97;4.40;;;;;;;;;;4931142;29;20340;-73
2023/05/05 12:31:33;;;;;;;5.35;4.47;;;;;;;;;;4936037;29;20075;-73
2023/05/05 12:34:00;;;;;;;7.28;4.88;;;;;;;;;;4927146;29;20072;-74
2023/05/05 12:36:27;;;;;;;4.50;3.65;;;;;;;;;;4924669;29;20084;-73
2023/05/05 12:38:53;;;;;;;5.82;4.82;;;;;;;;;;4941612;29;20044;-73
2023/05/05 12:41:20;;;;;;;7.05;6.35;;;;;;;;;;4959170;29;20406;-73
2023/05/05 12:43:46;;;;;;;7.18;4.43;;;;;;;;;;4953802;29;20027;-73
2023/05/05 12:46:13;;;;;;;9.52;4.88;;;;;;;;;;4942941;29;20038;-73
2023/05/05 12:48:42;;;;;;;7.35;4.53;;;;;;;;;;4942496;29;20074;-73
2023/05/05 12:51:22;;;;;;;5.78;4.22;;;;;;;;;;4942531;29;20035;-73
2023/05/05 12:53:49;;;;;;;6.85;4.50;;;;;;;;;;4943916;29;20034;-73
2023/05/05 12:56:34;;;;;;;5.57;3.80;;;;;;;;;;4942891;29;20071;-73
2023/05/05 12:59:01;;;;;;;4.50;3.72;;;;;;;;;;4942565;29;20111;-73
2023/05/05 13:01:27;;;;;;;6.57;4.18;;;;;;;;;;4942517;29;20027;-73
2023/05/05 13:04:07;;;;;;;5.90;3.42;;;;;;;;;;4942618;29;20103;-82
2023/05/05 13:06:34;;;;;;;5.78;4.00;;;;;;;;;;4942797;29;20038;-82
2023/05/05 13:09:00;;;;;;;7.53;4.03;;;;;;;;;;4942662;29;20032;-78
2023/05/05 13:11:26;;;;;;;4.53;3.65;;;;;;;;;;4942347;29;20418;-77
2023/05/05 13:13:53;;;;;;;7.05;3.75;;;;;;;;;;4942409;29;20027;-77
2023/05/05 13:16:21;;;;;;;4.25;3.70;;;;;;;;;;4942175;29;20038;-77
2023/05/05 13:18:48;;;;;;;4.75;3.60;;;;;;;;;;4942189;29;20082;-77
2023/05/05 13:21:14;;;;;;;5.85;3.60;;;;;;;;;;4942301;29;20138;-77
2023/05/05 13:23:43;;;;;;;4.53;3.45;;;;;;;;;;4942347;29;20071;-77
2023/05/05 13:26:10;;;;;;;4.43;3.72;;;;;;;;;;4942064;29;20378;-77
2023/05/05 13:28:36;;;;;;;3.47;3.10;;;;;;;;;;4942188;29;20023;-76
2023/05/05 13:31:02;;;;;;;4.00;3.30;;;;;;;;;;4942068;29;20034;-77
2023/05/05 13:33:28;;;;;;;7.13;3.58;;;;;;;;;;4940841;29;20071;-77
2023/05/05 13:35:54;;;;;;;5.38;3.28;;;;;;;;;;4941815;29;20296;-77
2023/05/05 13:38:20;;;;;;;6.35;3.63;;;;;;;;;;4941725;29;20047;-77
2023/05/05 13:40:46;;;;;;;4.38;3.20;;;;;;;;;;4941832;29;20439;-77
2023/05/05 13:43:12;;;;;;;5.20;3.30;;;;;;;;;;4941281;29;20027;-77
2023/05/05 13:45:38;;;;;;;6.53;3.28;;;;;;;;;;4941818;29;20063;-76
2023/05/05 13:48:05;;;;;;;4.20;3.33;;;;;;;;;;4941844;29;20403;-76
2023/05/05 13:50:31;;;;;;;3.85;3.47;;;;;;;;;;4941750;29;20445;-76
2023/05/05 13:52:57;;;;;;;3.50;3.10;;;;;;;;;;4941564;29;20070;-76
2023/05/05 13:55:23;;;;;;;7.93;3.83;;;;;;;;;;4941569;29;20066;-76
2023/05/05 13:57:49;;;;;;;3.70;3.17;;;;;;;;;;4940425;29;20318;-76
2023/05/05 14:00:15;;;;;;;5.30;3.40;;;;;;;;;;4939758;29;20049;-76
2023/05/05 14:02:41;;;;;;;7.00;3.50;;;;;;;;;;4941481;29;20034;-76
2023/05/05 14:05:07;;;;;;;6.63;3.38;;;;;;;;;;4941360;29;20058;-76
2023/05/05 14:07:34;;;;;;;6.38;4.30;;;;;;;;;;4941371;29;20024;-76
2023/05/05 14:10:00;;;;;;;5.93;4.07;;;;;;;;;;4941468;29;20050;-76
2023/05/05 14:12:26;;;;;;;3.75;3.40;;;;;;;;;;4941264;29;20403;-76
2023/05/05 14:14:52;;;;;;;3.60;3.15;;;;;;;;;;4941238;29;20028;-76
2023/05/05 14:17:18;;;;;;;4.82;3.20;;;;;;;;;;4941190;29;20044;-77
2023/05/05 14:19:44;;;;;;;4.57;3.45;;;;;;;;;;4941348;29;20054;-77
2023/05/05 14:22:10;;;;;;;3.85;3.13;;;;;;;;;;4941045;29;20038;-77
2023/05/05 14:24:36;;;;;;;5.82;3.38;;;;;;;;;;4941174;29;20023;-76
2023/05/05 14:27:03;;;;;;;3.67;3.00;;;;;;;;;;4940649;29;20102;-76
2023/05/05 14:29:29;;;;;;;4.20;3.08;;;;;;;;;;4939646;29;20045;-76
2023/05/05 14:31:55;;;;;;;3.72;3.28;;;;;;;;;;4941074;29;20035;-78
2023/05/05 14:34:21;;;;;;;3.58;3.08;;;;;;;;;;4940889;29;20035;-76
2023/05/05 14:36:47;;;;;;;4.30;3.15;;;;;;;;;;4942216;29;20031;-76
2023/05/05 14:39:13;;;;;;;4.95;3.10;;;;;;;;;;4960162;29;20363;-76
2023/05/05 14:41:39;;;;;;;4.68;3.90;;;;;;;;;;4959575;29;20023;-76
2023/05/05 14:44:05;;;;;;;6.97;3.50;;;;;;;;;;4959640;29;20027;-76
2023/05/05 14:46:32;;;;;;;7.00;3.58;;;;;;;;;;4958785;29;20027;-76
2023/05/05 14:48:58;;;;;;;6.57;3.58;;;;;;;;;;4941277;29;20054;-77
2023/05/05 14:51:24;;;;;;;5.38;3.60;;;;;;;;;;4959353;29;20148;-76
2023/05/05 14:53:50;;;;;;;3.58;3.03;;;;;;;;;;4958730;28;20432;-76
2023/05/05 14:56:16;;;;;;;4.97;3.13;;;;;;;;;;4959690;29;20027;-77
2023/05/05 14:58:42;;;;;;;7.15;3.55;;;;;;;;;;4959501;29;20123;-76