Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:11;;;;;;;4.28;1.80;;;;;;;15.36;63.47;94140.47;5022806;28;20550;-73
2023/11/06 00:03:36;;;;;;;5.60;1.95;;;;;;;15.20;63.43;94128.00;5023575;28;20044;-72
2023/11/06 00:06:02;;;;;;;2.17;1.27;;;;;;;15.19;63.63;94139.53;5008588;28;20041;-73
2023/11/06 00:08:27;;;;;;;4.45;1.40;;;;;;;15.06;64.28;94139.91;5041428;28;20044;-72
2023/11/06 00:10:53;;;;;;;3.85;1.15;;;;;;;15.05;64.46;94139.13;5017010;28;20445;-72
2023/11/06 00:13:19;;;;;;;2.40;1.10;;;;;;;15.02;64.31;94148.41;5025336;28;20034;-72
2023/11/06 00:15:44;;;;;;;3.75;1.80;;;;;;;15.10;64.45;94154.28;5018609;28;20021;-73
2023/11/06 00:18:10;;;;;;;4.43;1.35;;;;;;;15.18;64.66;94168.47;5005171;28;20421;-72
2023/11/06 00:20:35;;;;;;;4.07;2.00;;;;;;;15.28;65.32;94178.91;5014578;28;20080;-73
2023/11/06 00:23:01;;;;;;;5.32;2.55;;;;;;;15.30;65.75;94186.72;5024906;28;20376;-72
2023/11/06 00:25:26;;;;;;;6.00;2.33;;;;;;;15.16;66.07;94185.56;5014601;28;20121;-73
2023/11/06 00:27:52;;;;;;;7.38;1.90;;;;;;;15.23;66.06;94192.69;5005917;28;20030;-72
2023/11/06 00:30:17;;;;;;;3.95;1.90;;;;;;;15.22;66.31;94200.25;5019147;28;20180;-73
2023/11/06 00:32:42;;;;;;;3.70;1.90;;;;;;;15.19;66.18;94195.66;5029242;28;20030;-73
2023/11/06 00:35:09;;;;;;;4.32;2.00;;;;;;;15.10;66.38;94196.56;5028008;28;20041;-73
2023/11/06 00:37:35;;;;;;;4.05;1.95;;;;;;;15.09;66.58;94197.06;5021632;28;20060;-72
2023/11/06 00:40:00;;;;;;;4.15;1.88;;;;;;;15.07;66.72;94211.38;5039534;28;20029;-72
2023/11/06 00:42:26;;;;;;;7.93;2.00;;;;;;;15.09;66.70;94221.97;5020490;28;20026;-73
2023/11/06 00:44:53;;;;;;;2.75;1.52;;;;;;;15.04;66.74;94225.44;5009707;28;20065;-73
2023/11/06 00:47:18;;;;;;;3.88;1.80;;;;;;;15.01;66.86;94216.06;5006136;28;20113;-73
2023/11/06 00:49:44;;;;;;;4.85;1.67;;;;;;;15.01;66.66;94224.38;5012220;28;20176;-72
2023/11/06 00:52:09;;;;;;;4.07;1.70;;;;;;;15.00;66.96;94236.69;5037250;28;20105;-72
2023/11/06 00:54:35;;;;;;;6.10;1.80;;;;;;;14.96;67.23;94236.13;5013981;28;20514;-73
2023/11/06 00:57:00;;;;;;;4.90;1.63;;;;;;;14.94;67.15;94226.78;5022366;28;20029;-72
2023/11/06 00:59:26;;;;;;;3.42;1.60;;;;;;;14.87;67.64;94230.72;5018205;28;20026;-72
2023/11/06 01:01:51;;;;;;;6.82;2.03;;;;;;;14.88;67.32;94227.47;5005797;28;20120;-73
2023/11/06 01:04:17;;;;;;;5.40;1.83;;;;;;;14.87;67.50;94236.25;5007493;28;20104;-72
2023/11/06 01:06:42;;;;;;;4.10;1.60;;;;;;;14.85;67.37;94239.53;5017199;28;20043;-72
2023/11/06 01:09:08;;;;;;;3.95;1.70;;;;;;;14.85;67.47;94230.44;5013719;28;20048;-72
2023/11/06 01:11:35;;;;;;;4.00;1.85;;;;;;;14.81;67.75;94230.66;5013633;28;20052;-72
2023/11/06 01:14:00;;;;;;;7.38;3.95;;;;;;;14.80;67.80;94237.44;5025404;28;20026;-72
2023/11/06 01:16:26;;;;;;;2.95;1.73;;;;;;;14.82;67.88;94234.19;5029395;28;20033;-72
2023/11/06 01:18:51;;;;;;;4.85;1.88;;;;;;;14.81;68.14;94238.19;5007984;28;20496;-73
2023/11/06 01:21:17;;;;;;;4.07;2.28;;;;;;;14.83;68.40;94244.00;5041731;28;20026;-72
2023/11/06 01:23:42;;;;;;;2.65;1.70;;;;;;;14.79;68.25;94246.94;5009631;28;20488;-73
2023/11/06 01:26:07;;;;;;;3.20;2.15;;;;;;;14.77;68.40;94254.22;5040904;28;20034;-73
2023/11/06 01:28:33;;;;;;;5.18;2.10;;;;;;;14.77;68.28;94260.53;5012302;28;20062;-72
2023/11/06 01:30:59;;;;;;;4.63;1.80;;;;;;;14.75;68.04;94251.19;5008593;28;20034;-72
2023/11/06 01:33:24;;;;;;;4.38;2.00;;;;;;;14.71;67.88;94258.91;5024497;28;20041;-73
2023/11/06 01:35:50;;;;;;;4.10;2.05;;;;;;;14.66;67.86;94254.81;5016837;28;20029;-72
2023/11/06 01:38:16;;;;;;;4.57;2.20;;;;;;;14.61;68.08;94264.53;5046131;28;20028;-73
2023/11/06 01:40:41;;;;;;;6.90;2.15;;;;;;;14.61;67.91;94269.31;5021842;28;20025;-73
2023/11/06 01:43:07;;;;;;;5.10;1.90;;;;;;;14.55;68.02;94274.00;5013792;28;20545;-72
2023/11/06 01:45:33;;;;;;;8.60;2.15;;;;;;;14.51;67.98;94279.75;5022041;28;20033;-73
2023/11/06 01:48:05;;;;;;;3.72;1.58;;;;;;;14.46;67.95;94274.84;5019248;28;20083;-72
2023/11/06 01:50:32;;;;;;;5.82;1.65;;;;;;;14.43;67.87;94278.56;5043135;28;20030;-72
2023/11/06 01:52:59;;;;;;;3.30;1.58;;;;;;;14.43;67.62;94278.56;5043208;28;20034;-72
2023/11/06 01:55:27;;;;;;;4.63;2.08;;;;;;;14.38;67.31;94276.47;5037765;28;20109;-72
2023/11/06 01:57:53;;;;;;;3.10;1.65;;;;;;;14.34;67.53;94281.44;5008054;28;20064;-73
2023/11/06 02:00:19;;;;;;;3.33;1.55;;;;;;;14.35;66.91;94288.50;5040318;28;20026;-73
2023/11/06 02:02:46;;;;;;;4.60;1.85;;;;;;;14.27;66.91;94292.84;5011112;28;20030;-72
2023/11/06 02:05:12;;;;;;;4.57;1.48;;;;;;;14.22;66.65;94286.00;5040292;28;20037;-72
2023/11/06 02:07:38;;;;;;;3.35;1.52;;;;;;;14.25;66.65;94298.09;5013749;28;20036;-72
2023/11/06 02:10:04;;;;;;;4.57;1.63;;;;;;;14.22;66.58;94297.06;5019549;28;20021;-73
2023/11/06 02:12:31;;;;;;;4.47;1.88;;;;;;;14.02;66.53;94263.78;5020368;28;20428;-73
2023/11/06 02:14:57;;;;;;;2.78;1.40;;;;;;;14.18;66.15;94287.44;5006948;28;20030;-73
2023/11/06 02:17:23;;;;;;;4.40;1.95;;;;;;;14.18;66.71;94298.50;5022603;28;20108;-72
2023/11/06 02:19:50;;;;;;;3.28;1.67;;;;;;;14.16;67.40;94292.66;5023893;28;20392;-72
2023/11/06 02:22:18;;;;;;;4.22;1.98;;;;;;;14.12;67.67;94300.41;5027851;28;20415;-72
2023/11/06 02:24:44;;;;;;;4.82;2.60;;;;;;;14.00;68.47;94299.44;5027511;28;20056;-73
2023/11/06 02:27:09;;;;;;;4.38;2.00;;;;;;;13.93;68.53;94299.78;5021027;28;20499;-72
2023/11/06 02:29:38;;;;;;;6.35;2.50;;;;;;;13.91;69.18;94327.88;5009595;28;20411;-72
2023/11/06 02:32:04;;;;;;;7.15;2.78;;;;;;;13.87;69.28;94319.00;5029944;28;20120;-72
2023/11/06 02:34:29;;;;;;;7.03;2.78;;;;;;;13.82;69.54;94339.03;5032195;28;20109;-72
2023/11/06 02:36:54;;;;;;;4.30;2.40;;;;;;;13.76;69.82;94332.59;5014838;28;20029;-72
2023/11/06 02:39:20;;;;;;;3.95;2.22;;;;;;;13.73;69.84;94328.81;5032747;28;20163;-72
2023/11/06 02:41:46;;;;;;;3.35;2.40;;;;;;;13.75;69.58;94333.84;5017578;28;20080;-72
2023/11/06 02:44:11;;;;;;;5.68;2.50;;;;;;;13.67;69.56;94324.41;5041417;28;20020;-72
2023/11/06 02:46:37;;;;;;;4.25;1.98;;;;;;;13.66;69.29;94331.16;5022770;28;20083;-73
2023/11/06 02:49:03;;;;;;;4.90;2.05;;;;;;;13.62;69.05;94328.56;5008954;28;20030;-72
2023/11/06 02:51:28;;;;;;;5.35;1.92;;;;;;;13.59;68.78;94334.25;5023785;28;20101;-72
2023/11/06 02:53:54;;;;;;;5.15;1.67;;;;;;;13.58;67.97;94332.75;5005252;28;20030;-72
2023/11/06 02:56:19;;;;;;;5.20;1.90;;;;;;;13.52;67.45;94336.16;5009347;28;20083;-72
2023/11/06 02:58:45;;;;;;;3.75;1.67;;;;;;;13.49;66.86;94347.38;5010138;28;20062;-72
2023/11/06 03:01:10;;;;;;;3.50;1.35;;;;;;;13.44;67.30;94356.31;5024052;28;20045;-73
2023/11/06 03:03:35;;;;;;;3.10;1.55;;;;;;;13.50;66.97;94366.25;5012044;28;20492;-72
2023/11/06 03:06:01;;;;;;;5.20;1.63;;;;;;;13.62;67.21;94370.00;5007533;28;20503;-72
2023/11/06 03:08:27;;;;;;;3.75;1.30;;;;;;;13.59;66.61;94370.16;5010229;28;20093;-72
2023/11/06 03:10:52;;;;;;;4.00;1.35;;;;;;;13.58;66.21;94371.41;5020586;28;20029;-72
2023/11/06 03:13:17;;;;;;;2.45;1.00;;;;;;;13.56;64.86;94371.88;5008740;28;20022;-73
2023/11/06 03:15:44;;;;;;;2.30;1.08;;;;;;;13.44;64.69;94370.88;5006184;28;20030;-72
2023/11/06 03:18:09;;;;;;;3.45;0.82;;;;;;;13.41;64.46;94379.31;5007589;28;20032;-72
2023/11/06 03:20:35;;;;;;;4.55;0.80;;;;;;;13.37;63.84;94370.47;5021739;28;20050;-72
2023/11/06 03:23:01;;;;;;;2.63;0.88;;;;;;;13.35;63.63;94379.19;5026121;28;20029;-72
2023/11/06 03:25:26;;;;;;;4.65;1.35;;;;;;;13.33;63.41;94380.91;5016853;28;20028;-73
2023/11/06 03:27:52;;;;;;;2.03;0.98;;;;;;;13.32;63.47;94382.16;5025329;28;20448;-72
2023/11/06 03:30:17;;;;;;;2.38;0.82;;;;;;;13.33;62.88;94387.19;5026638;28;20113;-73
2023/11/06 03:32:43;;;;;;;3.97;1.20;;;;;;;13.29;62.99;94390.13;5024153;28;20496;-72
2023/11/06 03:35:08;;;;;;;3.40;1.10;;;;;;;13.41;62.58;94395.88;5012688;28;20109;-72
2023/11/06 03:37:34;;;;;;;3.25;1.00;;;;;;;13.29;62.17;94387.34;5004698;28;20033;-72
2023/11/06 03:39:59;;;;;;;4.25;1.08;;;;;;;13.28;61.91;94401.63;5007235;28;20063;-72
2023/11/06 03:42:24;;;;;;;2.53;1.00;;;;;;;13.22;61.53;94397.97;5020403;28;20034;-72
2023/11/06 03:44:50;;;;;;;2.38;0.70;;;;;;;13.21;61.61;94404.75;5017840;28;20059;-72
2023/11/06 03:47:16;;;;;;;3.72;1.10;;;;;;;13.17;61.45;94410.38;5032766;28;20036;-72
2023/11/06 03:49:41;;;;;;;2.65;0.80;;;;;;;13.16;61.34;94428.19;5021558;28;20482;-72
2023/11/06 03:52:11;;;;;;;2.88;0.75;;;;;;;13.11;61.32;94425.28;5007283;28;20033;-71
2023/11/06 03:54:40;;;;;;;4.15;0.90;;;;;;;13.11;60.79;94428.81;5008989;28;20018;-71
2023/11/06 03:57:05;;;;;;;4.22;1.02;;;;;;;13.18;60.64;94431.22;5010563;28;20492;-71
2023/11/06 03:59:31;;;;;;;2.90;1.45;;;;;;;13.13;60.28;94426.38;5006941;28;20091;-73
2023/11/06 04:01:56;;;;;;;2.28;1.00;;;;;;;13.12;60.65;94433.09;5007972;28;20030;-72
2023/11/06 04:04:22;;;;;;;4.25;0.93;;;;;;;13.19;60.30;94437.50;5009656;28;20053;-74
2023/11/06 04:06:47;;;;;;;5.93;0.98;;;;;;;13.19;59.90;94446.59;5025844;28;20038;-73
2023/11/06 04:09:13;;;;;;;3.10;0.98;;;;;;;13.15;59.93;94450.72;5026447;28;20113;-73
2023/11/06 04:11:40;;;;;;;2.97;1.20;;;;;;;13.21;59.76;94451.66;5031993;28;20440;-72
2023/11/06 04:14:06;;;;;;;6.32;1.20;;;;;;;13.16;59.50;94457.78;5007002;28;20025;-74
2023/11/06 04:16:31;;;;;;;4.00;1.10;;;;;;;13.27;59.33;94456.06;5005240;28;20025;-73
2023/11/06 04:18:57;;;;;;;5.30;1.33;;;;;;;13.27;59.00;94460.84;5007519;28;20068;-73
2023/11/06 04:21:22;;;;;;;2.78;0.93;;;;;;;13.15;58.86;94454.25;5010778;28;20030;-73
2023/11/06 04:23:47;;;;;;;2.47;0.82;;;;;;;13.16;58.72;94453.03;5012728;28;20177;-73
2023/11/06 04:26:13;;;;;;;3.35;1.17;;;;;;;13.21;58.67;94457.94;5009914;28;20577;-71
2023/11/06 04:28:38;;;;;;;3.95;0.80;;;;;;;13.19;58.40;94460.38;5006701;28;20033;-72
2023/11/06 04:31:04;;;;;;;3.40;1.20;;;;;;;13.20;58.50;94470.19;5038148;28;20029;-71
2023/11/06 04:33:30;;;;;;;3.60;0.90;;;;;;;13.26;58.57;94470.34;5005009;28;20030;-72
2023/11/06 04:35:56;;;;;;;4.05;1.20;;;;;;;13.33;57.98;94475.53;5013847;28;20037;-73
2023/11/06 04:38:21;;;;;;;1.70;0.70;;;;;;;13.26;58.14;94473.09;5036480;28;20446;-74
2023/11/06 04:40:47;;;;;;;2.60;1.08;;;;;;;13.21;58.38;94480.03;5005905;28;20030;-73
2023/11/06 04:43:12;;;;;;;3.03;1.02;;;;;;;13.24;58.33;94478.31;5015812;28;20125;-73
2023/11/06 04:45:38;;;;;;;7.55;1.30;;;;;;;13.18;58.51;94482.91;5017018;28;20030;-73
2023/11/06 04:48:05;;;;;;;4.15;1.00;;;;;;;13.19;58.61;94484.44;5006502;28;20117;-73
2023/11/06 04:50:30;;;;;;;4.32;1.20;;;;;;;13.17;58.40;94492.41;5012461;28;20021;-71
2023/11/06 04:52:56;;;;;;;3.70;1.27;;;;;;;13.09;58.67;94494.75;5041673;28;20028;-73
2023/11/06 04:55:22;;;;;;;3.28;1.23;;;;;;;13.09;58.70;94500.28;5017363;28;20052;-73
2023/11/06 04:57:47;;;;;;;3.63;1.35;;;;;;;13.12;58.45;94506.84;5025519;28;20053;-73
2023/11/06 05:00:13;;;;;;;3.92;1.30;;;;;;;13.06;58.68;94509.47;5024206;28;20041;-73
2023/11/06 05:02:39;;;;;;;5.97;1.38;;;;;;;13.11;58.54;94505.31;5040421;28;20026;-73
2023/11/06 05:05:06;;;;;;;4.55;2.00;;;;;;;13.06;58.73;94516.97;5022300;28;20406;-73
2023/11/06 05:07:32;;;;;;;4.82;2.30;;;;;;;13.10;58.39;94525.88;5005465;28;20752;-74
2023/11/06 05:09:57;;;;;;;5.55;2.05;;;;;;;13.09;58.42;94527.09;5008161;28;20029;-73
2023/11/06 05:12:22;;;;;;;8.77;2.13;;;;;;;13.10;58.43;94534.16;5007833;28;20041;-73
2023/11/06 05:14:48;;;;;;;7.03;2.30;;;;;;;13.12;58.29;94539.97;5031716;28;20021;-73
2023/11/06 05:17:13;;;;;;;5.35;1.60;;;;;;;13.05;57.45;94546.56;5039148;28;20048;-72
2023/11/06 05:19:41;;;;;;;5.00;1.70;;;;;;;13.06;57.96;94552.84;5017924;28;20045;-73
2023/11/06 05:22:08;;;;;;;5.38;2.40;;;;;;;13.08;59.29;94564.22;5036010;28;20045;-74
2023/11/06 05:24:34;;;;;;;5.28;2.10;;;;;;;13.02;59.47;94566.81;5005300;28;20109;-73
2023/11/06 05:27:00;;;;;;;4.15;1.90;;;;;;;13.00;59.22;94574.78;5020987;28;20133;-72
2023/11/06 05:29:26;;;;;;;5.22;1.67;;;;;;;12.97;59.02;94573.72;5005938;28;20018;-73
2023/11/06 05:31:52;;;;;;;7.90;1.98;;;;;;;12.92;59.32;94582.59;5008021;28;20049;-73
2023/11/06 05:34:17;;;;;;;4.47;2.28;;;;;;;12.88;59.03;94595.00;5022971;28;20060;-73
2023/11/06 05:36:42;;;;;;;5.00;1.95;;;;;;;12.82;59.04;94589.34;5023710;28;20088;-73
2023/11/06 05:39:11;;;;;;;6.93;2.58;;;;;;;12.84;58.94;94597.91;5020009;28;20017;-73
2023/11/06 05:41:37;;;;;;;5.18;2.65;;;;;;;12.82;58.50;94603.13;5030606;28;20036;-73
2023/11/06 05:44:02;;;;;;;5.75;2.08;;;;;;;12.70;58.45;94609.56;5040531;28;20026;-71
2023/11/06 05:46:28;;;;;;;6.38;2.92;;;;;;;12.74;58.84;94622.00;5018603;28;20044;-73
2023/11/06 05:48:53;;;;;;;9.13;3.70;;;;;;;12.69;59.19;94619.06;5025567;28;20172;-74
2023/11/06 05:51:19;;;;;;;6.85;3.15;;;;;;;12.68;58.83;94631.34;5024329;28;20251;-72
2023/11/06 05:53:44;;;;;;;6.40;3.50;;;;;;;12.72;58.53;94631.94;5027509;28;20029;-73
2023/11/06 05:56:10;;;;;;;5.07;2.90;;;;;;;12.70;58.37;94634.38;5015529;28;20034;-73
2023/11/06 05:58:35;;;;;;;5.80;2.65;;;;;;;12.69;58.11;94646.66;5032832;28;20488;-74
2023/11/06 06:01:01;;;;;;;4.30;2.00;;;;;;;12.72;57.50;94645.72;5013176;28;20111;-73
2023/11/06 06:03:27;;;;;;;4.70;2.30;;;;;;;12.74;56.66;94649.56;5014764;28;20488;-73
2023/11/06 06:05:52;;;;;;;4.43;1.70;;;;;;;12.76;56.01;94652.63;5024871;28;20037;-73
2023/11/06 06:08:19;;;;;;;4.03;2.35;;;;;;;12.74;56.24;94657.06;5006179;28;20119;-73
2023/11/06 06:10:45;;;;;;;6.45;3.95;;;;;;;12.76;56.31;94658.13;5010935;28;20060;-73
2023/11/06 06:13:11;;;;;;;7.35;3.10;;;;;;;12.79;56.25;94666.72;5024752;28;20056;-73
2023/11/06 06:15:36;;;;;;;4.53;2.15;;;;;;;12.77;55.98;94658.91;5042177;28;20403;-73
2023/11/06 06:18:01;;;;;;;4.65;1.75;;;;;;;12.83;55.87;94662.59;5025620;28;20021;-73
2023/11/06 06:20:27;;;;;;;3.65;1.60;;;;;;;12.89;55.85;94668.25;5041685;28;20435;-71
2023/11/06 06:22:53;;;;;;;6.18;2.30;;;;;;;12.93;55.82;94672.41;5017779;28;20101;-73
2023/11/06 06:25:18;;;;;;;6.10;1.67;;;;;;;12.96;55.55;94679.78;5007963;28;20025;-73
2023/11/06 06:27:44;;;;;;;7.65;1.92;;;;;;;13.02;55.20;94691.75;5044264;28;20352;-71
2023/11/06 06:30:09;;;;;;;6.32;1.80;;;;;;;13.09;54.89;94692.69;5046756;28;20483;-73
2023/11/06 06:32:35;;;;;;;4.88;1.55;;;;;;;13.16;54.77;94698.66;5046853;28;20021;-73
2023/11/06 06:35:02;;;;;;;7.45;2.25;;;;;;;13.25;55.05;94701.44;5046988;28;20025;-73
2023/11/06 06:37:28;;;;;;;6.60;2.30;;;;;;;13.33;55.06;94703.91;5063207;28;20472;-73
2023/11/06 06:39:53;;;;;;;7.93;4.32;;;;;;;13.43;58.73;94708.97;5047662;28;20052;-73
2023/11/06 06:42:19;;;;;;;7.20;4.38;;;;;;;13.55;59.35;94712.78;5047790;28;20479;-73
2023/11/06 06:44:44;;;;;;;12.25;4.60;;;;;;;13.59;59.48;94704.34;5040945;28;20060;-73
2023/11/06 06:47:10;;;;;;;13.07;5.20;;;;;;;13.60;59.77;94711.41;5026928;28;20404;-73
2023/11/06 06:49:41;;;;;;;7.20;4.57;;;;;;;13.67;59.43;94713.84;5028231;28;20056;-73
2023/11/06 06:52:07;;;;;;;8.13;4.53;;;;;;;13.76;59.24;94717.38;5006858;28;20022;-73
2023/11/06 06:54:33;;;;;;;6.53;4.65;;;;;;;13.80;58.91;94711.69;5008160;28;20457;-72
2023/11/06 06:56:58;;;;;;;6.90;4.35;;;;;;;13.86;58.83;94728.41;5007135;28;20065;-72
2023/11/06 06:59:26;;;;;;;10.18;4.80;;;;;;;13.93;58.92;94723.31;5008021;28;20029;-72
2023/11/06 07:01:51;;;;;;;5.22;3.75;;;;;;;13.98;58.47;94733.75;5007460;28;20065;-72
2023/11/06 07:04:17;;;;;;;8.57;3.78;;;;;;;14.09;57.67;94741.56;5006907;28;20080;-73
2023/11/06 07:06:42;;;;;;;7.43;3.30;;;;;;;14.21;57.37;94740.59;5008039;28;20033;-73
2023/11/06 07:09:08;;;;;;;8.73;4.35;;;;;;;14.31;57.14;94739.34;5006526;28;20022;-73
2023/11/06 07:11:34;;;;;;;8.23;4.13;;;;;;;14.44;57.14;94750.19;5008011;28;20026;-71
2023/11/06 07:14:00;;;;;;;8.50;4.88;;;;;;;14.57;57.04;94739.75;5006853;28;20037;-73
2023/11/06 07:16:25;;;;;;;7.78;4.38;;;;;;;14.77;56.69;94749.50;5007597;28;20453;-72
2023/11/06 07:18:50;;;;;;;7.00;3.80;;;;;;;14.91;56.60;94754.34;5015025;28;20638;-73
2023/11/06 07:21:17;;;;;;;9.48;4.32;;;;;;;15.06;55.79;94754.41;5007066;28;20044;-73
2023/11/06 07:23:44;;;;;;;10.52;4.22;;;;;;;15.25;55.55;94757.81;5024503;28;20124;-72
2023/11/06 07:26:09;;;;;;;7.07;4.50;;;;;;;15.43;55.21;94756.94;5045735;28;20483;-72
2023/11/06 07:28:35;;;;;;;8.65;4.53;;;;;;;15.66;55.14;94754.19;5038194;28;20053;-73
2023/11/06 07:31:00;;;;;;;7.53;4.47;;;;;;;15.90;54.50;94759.66;5025974;28;20026;-73
2023/11/06 07:33:26;;;;;;;7.80;4.78;;;;;;;16.15;54.35;94763.88;5025628;28;20031;-72
2023/11/06 07:35:52;;;;;;;9.85;4.25;;;;;;;16.46;53.21;94766.19;5008565;28;20028;-72
2023/11/06 07:38:17;;;;;;;7.50;3.60;;;;;;;16.83;51.73;94760.22;5020337;28;20025;-72
2023/11/06 07:40:43;;;;;;;6.47;3.72;;;;;;;17.28;50.76;94766.41;5037260;28;20025;-73
2023/11/06 07:43:08;;;;;;;9.23;4.18;;;;;;;17.70;49.62;94768.69;5037245;28;20029;-73
2023/11/06 07:45:34;;;;;;;7.93;5.18;;;;;;;18.18;48.98;94770.25;5007732;28;20034;-73
2023/11/06 07:48:03;;;;;;;7.15;4.22;;;;;;;18.73;47.74;94758.13;5021858;28;20463;-73
2023/11/06 07:50:29;;;;;;;5.63;4.22;;;;;;;19.57;46.28;94778.16;5021761;28;20025;-71
2023/11/06 07:52:56;;;;;;;8.30;3.95;;;;;;;20.72;43.56;94769.09;5015696;28;20041;-73
2023/11/06 07:55:22;;;;;;;9.77;3.30;;;;;;;22.17;39.76;94775.63;5031554;28;20028;-73
2023/11/06 07:57:49;;;;;;;8.77;3.97;;;;;;;23.65;36.75;94777.53;5015919;28;20022;-71
2023/11/06 08:00:15;;;;;;;7.07;3.97;;;;;;;24.78;34.84;94777.59;5010712;28;20030;-73
2023/11/06 08:02:40;;;;;;;8.98;4.00;;;;;;;25.84;32.39;94781.41;5040616;28;20053;-75
2023/11/06 08:05:08;;;;;;;9.65;4.00;;;;;;;26.76;31.13;94779.72;5011430;28;20026;-75
2023/11/06 08:07:34;;;;;;;8.52;4.22;;;;;;;27.67;29.61;94782.59;5038192;28;20033;-75
2023/11/06 08:10:00;;;;;;;6.57;3.70;;;;;;;28.52;27.70;94776.13;5019400;28;20434;-75
2023/11/06 08:12:25;;;;;;;5.55;3.25;;;;;;;29.26;26.59;94768.94;5020636;28;20136;-75
2023/11/06 08:14:51;;;;;;;11.48;3.97;;;;;;;29.77;25.79;94777.22;5023503;28;20033;-75
2023/11/06 08:17:16;;;;;;;7.65;3.28;;;;;;;30.52;24.73;94776.84;5029281;28;20030;-76
2023/11/06 08:19:42;;;;;;;6.50;2.92;;;;;;;31.10;24.13;94769.16;5009908;28;20060;-76
2023/11/06 08:22:11;;;;;;;4.90;2.60;;;;;;;31.73;23.32;94783.81;5013418;28;20366;-75
2023/11/06 08:24:37;;;;;;;7.13;3.28;;;;;;;32.16;22.44;94784.56;5040677;28;20029;-76
2023/11/06 08:27:03;;;;;;;6.97;2.85;;;;;;;32.54;22.35;94777.69;5008890;28;20029;-75
2023/11/06 08:29:29;;;;;;;11.23;3.58;;;;;;;33.23;21.50;94783.22;5024944;28;20078;-75
2023/11/06 08:31:55;;;;;;;7.72;3.90;;;;;;;33.82;20.44;94782.09;5010437;28;20042;-76
2023/11/06 08:34:21;;;;;;;7.97;3.35;;;;;;;34.21;20.07;94790.00;5011317;28;20425;-75
2023/11/06 08:36:47;;;;;;;9.45;3.47;;;;;;;34.81;19.50;94793.00;5018994;28;20045;-76
2023/11/06 08:39:12;;;;;;;7.13;3.10;;;;;;;35.25;19.38;94791.88;5007436;28;20148;-75
2023/11/06 08:41:38;;;;;;;7.95;3.15;;;;;;;35.71;18.58;94788.69;5006547;28;20558;-76
2023/11/06 08:44:04;;;;;;;4.90;3.00;;;;;;;36.08;18.18;94791.22;5017174;28;20032;-75
2023/11/06 08:46:29;;;;;;;8.90;3.60;;;;;;;36.39;17.89;94794.75;5017689;28;20527;-75
2023/11/06 08:48:55;;;;;;;8.88;3.40;;;;;;;36.74;17.29;94802.78;5009470;28;20034;-74
2023/11/06 08:51:20;;;;;;;6.80;2.97;;;;;;;36.99;17.23;94792.91;5006210;28;20037;-75
2023/11/06 08:53:46;;;;;;;6.07;2.70;;;;;;;37.12;16.79;94807.41;5005759;28;20026;-75
2023/11/06 08:56:11;;;;;;;5.60;2.30;;;;;;;37.18;16.42;94807.78;5006154;28;20022;-74
2023/11/06 08:58:38;;;;;;;7.75;2.80;;;;;;;37.36;15.91;94808.22;5005993;28;20033;-74
2023/11/06 09:01:07;;;;;;;7.35;2.88;;;;;;;37.40;16.10;94808.47;5005516;28;20028;-76
2023/11/06 09:03:33;;;;;;;7.68;2.70;;;;;;;37.66;15.81;94811.47;5004983;28;20028;-76
2023/11/06 09:05:58;;;;;;;6.47;2.22;;;;;;;37.92;15.55;94810.28;5005389;28;20029;-75
2023/11/06 09:08:24;;;;;;;6.25;2.40;;;;;;;38.15;15.20;94803.75;5038307;28;20030;-74
2023/11/06 09:10:49;;;;;;;5.57;2.30;;;;;;;38.09;15.37;94800.53;5036985;28;20100;-75
2023/11/06 09:13:16;;;;;;;5.05;1.90;;;;;;;38.04;15.01;94810.25;5006159;28;20508;-76
2023/11/06 09:15:41;;;;;;;8.23;2.47;;;;;;;38.15;15.25;94798.00;5005413;28;20022;-75
2023/11/06 09:18:07;;;;;;;5.63;2.10;;;;;;;38.18;14.96;94802.47;5005305;28;20041;-73
2023/11/06 09:20:35;;;;;;;6.03;2.03;;;;;;;38.57;15.07;94801.91;5037583;28;20073;-76
2023/11/06 09:23:01;;;;;;;6.40;2.28;;;;;;;38.90;14.61;94804.56;5004945;28;20030;-76
2023/11/06 09:25:26;;;;;;;8.55;2.40;;;;;;;39.11;14.55;94797.06;5008489;28;20060;-76
2023/11/06 09:27:52;;;;;;;6.00;2.78;;;;;;;39.37;14.22;94798.56;5007110;28;20110;-76
2023/11/06 09:30:17;;;;;;;9.57;2.50;;;;;;;39.67;13.97;94808.13;5010088;28;20029;-76
2023/11/06 09:32:43;;;;;;;8.10;2.85;;;;;;;39.73;13.85;94799.06;5008819;28;20026;-75
2023/11/06 09:35:09;;;;;;;6.97;2.70;;;;;;;39.47;14.09;94798.38;5009310;28;20026;-76
2023/11/06 09:37:34;;;;;;;6.32;2.80;;;;;;;39.68;14.06;94797.34;5009286;28;20025;-76
2023/11/06 09:40:01;;;;;;;6.93;2.95;;;;;;;40.10;13.72;94786.66;5008717;28;20022;-75
2023/11/06 09:42:27;;;;;;;8.63;4.82;;;;;;;40.42;13.41;94793.31;5009702;28;20057;-75
2023/11/06 09:44:53;;;;;;;7.20;2.70;;;;;;;40.95;12.78;94790.22;5007996;28;20030;-75
2023/11/06 09:47:19;;;;;;;5.93;2.42;;;;;;;41.18;12.75;94800.69;5041445;28;20044;-75
2023/11/06 09:49:47;;;;;;;7.15;3.10;;;;;;;41.23;13.02;94794.47;5039905;28;20207;-76
2023/11/06 09:52:14;;;;;;;6.40;2.35;;;;;;;41.85;12.19;94792.31;5009237;28;20030;-75
2023/11/06 09:54:41;;;;;;;6.82;2.85;;;;;;;42.25;12.15;94807.84;5008819;28;20029;-75
2023/11/06 09:57:08;;;;;;;4.60;2.30;;;;;;;42.26;12.10;94794.88;5040017;28;20060;-76
2023/11/06 09:59:34;;;;;;;5.22;1.80;;;;;;;42.61;11.35;94793.50;5024475;28;20165;-76
2023/11/06 10:01:59;;;;;;;5.50;2.42;;;;;;;42.77;11.50;94787.66;5022842;28;20037;-76
2023/11/06 10:04:27;;;;;;;8.45;2.85;;;;;;;43.17;11.61;94782.78;5009320;28;20026;-76
2023/11/06 10:06:52;;;;;;;8.02;2.67;;;;;;;43.52;11.25;94782.00;5008337;28;20053;-76
2023/11/06 10:09:22;;;;;;;8.68;2.83;;;;;;;43.99;10.60;94770.06;5009161;28;20393;-75
2023/11/06 10:11:47;;;;;;;7.38;2.17;;;;;;;43.36;10.88;94770.56;5008257;28;20034;-76
2023/11/06 10:14:13;;;;;;;6.38;2.85;;;;;;;41.85;11.53;94769.22;5008834;28;20028;-75
2023/11/06 10:16:39;;;;;;;8.60;2.38;;;;;;;41.11;12.04;94765.81;5008728;28;20346;-75
2023/11/06 10:19:10;;;;;;;7.93;2.58;;;;;;;40.66;12.22;94765.00;5007711;28;20046;-75
2023/11/06 10:21:35;;;;;;;8.82;2.80;;;;;;;41.30;12.08;94772.44;5009065;28;20150;-75
2023/11/06 10:24:02;;;;;;;7.82;2.10;;;;;;;40.62;11.86;94771.31;5039051;28;20034;-75
2023/11/06 10:26:31;;;;;;;4.68;1.90;;;;;;;41.79;11.62;94772.59;5040590;28;20030;-75
2023/11/06 10:29:16;;;;;;;6.38;2.60;;;;;;;42.57;11.42;94770.19;5008000;28;20029;-75
2023/11/06 10:31:44;;;;;;;8.32;2.75;;;;;;;42.37;11.58;94767.91;5007664;28;20448;-75
2023/11/06 10:34:38;;;;;;;4.60;1.98;;;;;;;42.82;11.17;94760.41;5008913;28;20108;-75
2023/11/06 10:37:06;;;;;;;5.53;2.20;;;;;;;43.17;10.80;94762.56;5003729;28;20037;-75
2023/11/06 10:39:32;;;;;;;6.32;2.38;;;;;;;43.78;10.29;94767.81;5005900;28;20586;-75
2023/11/06 10:42:04;;;;;;;6.65;1.95;;;;;;;44.62;9.56;94770.81;5004936;28;20073;-75
2023/11/06 10:44:34;;;;;;;6.45;1.70;;;;;;;45.23;8.96;94764.13;5005504;28;20047;-75
2023/11/06 10:47:07;;;;;;;5.55;1.70;;;;;;;45.99;9.14;94770.06;5005641;28;20428;-76
2023/11/06 10:49:35;;;;;;;7.20;2.60;;;;;;;46.77;8.54;94764.94;5004573;28;20038;-76
2023/11/06 10:52:02;;;;;;;11.55;2.22;;;;;;;47.51;7.74;94764.53;5005835;28;20033;-75
2023/11/06 10:54:30;;;;;;;8.63;2.30;;;;;;;47.98;7.40;94756.84;5004693;28;20726;-75
2023/11/06 10:56:57;;;;;;;7.45;1.92;;;;;;;48.55;7.65;94749.19;5005419;28;20542;-75
2023/11/06 10:59:25;;;;;;;6.00;1.90;;;;;;;49.24;7.02;94751.81;4988718;28;20587;-73
2023/11/06 11:01:58;;;;;;;11.13;4.57;;;;;;;49.82;6.75;94754.88;5004703;28;20030;-75
2023/11/06 11:04:25;;;;;;;5.88;3.08;;;;;;;50.42;6.55;94750.47;5005628;28;20444;-76
2023/11/06 11:06:51;;;;;;;8.05;4.65;;;;;;;50.92;5.71;94756.06;5003957;28;20498;-75
2023/11/06 11:09:18;;;;;;;7.80;2.95;;;;;;;51.20;5.99;94761.44;5005576;28;20026;-75
2023/11/06 11:11:43;;;;;;;6.32;3.38;;;;;;;51.21;5.33;94762.91;5004153;28;20083;-75
2023/11/06 11:14:13;;;;;;;5.15;2.25;;;;;;;51.69;5.87;94767.63;5001553;28;20478;-75
2023/11/06 11:16:42;;;;;;;7.43;4.10;;;;;;;50.00;6.28;94774.78;5038654;28;20022;-75
2023/11/06 11:19:27;;;;;;;4.55;1.63;;;;;;;48.10;6.94;94762.91;5006686;28;20096;-74
2023/11/06 11:22:05;;;;;;;7.78;3.22;;;;;;;44.09;9.11;94757.34;5006664;28;20124;-74
2023/11/06 11:24:46;;;;;;;8.13;2.60;;;;;;;41.85;10.75;94752.66;5006581;28;20037;-75
2023/11/06 11:27:21;;;;;;;8.00;2.75;;;;;;;40.69;11.69;94747.19;5007099;28;20068;-74
2023/11/06 11:29:58;;;;;;;7.60;2.38;;;;;;;41.74;11.09;94747.81;5007278;28;20022;-74