Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:03:46;;;;;;;28.30;17.20;;;;;;;-7.00;81.21;99202.61;224306;1285;23144;-78
2024/01/08 00:08:50;;;;;;;25.40;15.60;;;;;;;-7.01;81.24;99209.69;224284;1267;23435;-79
2024/01/08 00:13:53;;;;;;;28.40;16.20;;;;;;;-7.06;81.12;99207.83;224312;1290;24292;-79
2024/01/08 00:18:55;;;;;;;26.10;14.00;;;;;;;-7.11;81.02;99209.56;224311;1289;22614;-79
2024/01/08 00:23:57;;;;;;;27.40;15.80;;;;;;;-7.12;81.36;99213.40;224276;1289;22787;-78
2024/01/08 00:29:00;;;;;;;26.40;16.70;;;;;;;-7.13;81.49;99211.53;224370;1290;22638;-78
2024/01/08 00:34:02;;;;;;;30.00;16.30;;;;;;;-7.09;81.52;99212.75;224295;1286;22684;-78
2024/01/08 00:39:05;;;;;;;29.00;17.10;;;;;;;-7.09;81.54;99220.09;224278;1286;22685;-78
2024/01/08 00:44:07;;;;;;;32.10;17.10;;;;;;;-7.10;81.61;99220.83;224265;1289;22803;-79
2024/01/08 00:49:09;;;;;;;30.20;17.50;;;;;;;-7.12;81.98;99220.55;224231;1289;22774;-79
2024/01/08 00:54:11;;;;;;;27.70;16.10;;;;;;;-7.15;82.17;99223.27;224185;1289;22577;-79
2024/01/08 00:59:13;;;;;;;27.60;15.80;;;;;;;-7.15;82.11;99227.06;224335;1289;22713;-79
2024/01/08 01:04:15;;;;;;;26.30;15.50;;;;;;;-7.15;81.96;99233.40;224294;1287;22649;-79
2024/01/08 01:09:18;;;;;;;27.30;15.50;;;;;;;-7.19;81.51;99245.36;224355;1289;22708;-78
2024/01/08 01:14:20;;;;;;;25.80;15.00;;;;;;;-7.24;81.30;99243.67;224260;1289;25559;-78
2024/01/08 01:19:22;;;;;;;26.00;15.50;;;;;;;-7.31;80.95;99248.61;224190;1290;22726;-78
2024/01/08 01:24:24;;;;;;;28.70;16.30;;;;;;;-7.35;81.05;99252.91;224314;1287;25544;-78
2024/01/08 01:29:26;;;;;;;29.90;16.50;;;;;;;-7.37;80.92;99260.33;224336;1286;22621;-78
2024/01/08 01:34:29;;;;;;;30.40;15.50;;;;;;;-7.37;81.09;99257.93;224152;1290;22841;-78
2024/01/08 01:39:32;;;;;;;26.70;16.50;;;;;;;-7.37;81.10;99261.68;224254;1288;23133;-79
2024/01/08 01:44:35;;;;;;;28.60;16.60;;;;;;;-7.35;81.33;99266.56;224145;1290;22697;-79
2024/01/08 01:49:39;;;;;;;17.20;10.40;;;;;;;-7.32;81.18;99262.00;224219;1289;22739;-79
2024/01/08 01:54:43;;;;;;;27.90;15.10;;;;;;;-7.31;80.99;99268.98;224340;1287;24424;-79
2024/01/08 01:59:45;;;;;;;26.00;13.90;;;;;;;-7.37;80.66;99270.08;224338;1290;22728;-78
2024/01/08 02:04:48;;;;;;;20.50;11.30;;;;;;;-7.40;80.74;99272.58;225059;1289;22729;-79
2024/01/08 02:09:50;;;;;;;26.60;13.50;;;;;;;-7.43;80.46;99277.73;224321;1287;22603;-78
2024/01/08 02:14:52;;;;;;;28.10;14.80;;;;;;;-7.53;79.89;99280.83;224200;1289;22670;-78
2024/01/08 02:19:54;;;;;;;27.10;14.50;;;;;;;-7.65;79.74;99278.09;224295;1290;25524;-78
2024/01/08 02:24:56;;;;;;;24.30;12.10;;;;;;;-7.74;79.63;99285.14;224225;1290;22754;-79
2024/01/08 02:29:58;;;;;;;16.20;8.50;;;;;;;-7.82;79.55;99292.27;224249;1290;25522;-79
2024/01/08 02:35:01;;;;;;;25.20;13.80;;;;;;;-7.91;79.45;99297.60;224305;1287;22702;-79
2024/01/08 02:40:07;;;;;;;21.20;12.20;;;;;;;-7.97;79.68;99297.83;224349;1287;22791;-79
2024/01/08 02:45:09;;;;;;;22.40;12.80;;;;;;;-8.01;79.70;99298.66;224369;1289;24973;-78
2024/01/08 02:50:11;;;;;;;25.60;13.50;;;;;;;-8.03;79.71;99306.79;224348;1287;22656;-78
2024/01/08 02:55:14;;;;;;;28.20;14.20;;;;;;;-8.06;79.88;99311.71;224401;1286;22625;-78
2024/01/08 03:00:16;;;;;;;26.70;14.10;;;;;;;-8.10;79.66;99316.11;224280;1289;25090;-78
2024/01/08 03:05:18;;;;;;;22.90;13.00;;;;;;;-8.13;79.73;99317.61;224285;1289;22841;-78
2024/01/08 03:10:21;;;;;;;26.20;13.60;;;;;;;-8.18;79.73;99322.57;224137;1289;22678;-78
2024/01/08 03:15:25;;;;;;;25.50;14.40;;;;;;;-8.19;79.88;99326.21;224348;1286;22616;-78
2024/01/08 03:20:28;;;;;;;27.00;14.60;;;;;;;-8.20;79.95;99326.26;224320;1287;22861;-77
2024/01/08 03:25:30;;;;;;;25.90;12.60;;;;;;;-8.21;79.99;99336.36;224356;1287;22851;-77
2024/01/08 03:30:33;;;;;;;25.90;14.00;;;;;;;-8.22;79.97;99344.61;224343;1288;22629;-79
2024/01/08 03:35:35;;;;;;;28.10;14.50;;;;;;;-8.24;79.98;99353.38;224161;1289;22671;-77
2024/01/08 03:40:37;;;;;;;26.60;13.90;;;;;;;-8.30;79.90;99358.41;224292;1287;22713;-76
2024/01/08 03:45:40;;;;;;;25.90;15.00;;;;;;;-8.35;79.82;99362.35;224306;1288;22585;-77
2024/01/08 03:50:42;;;;;;;29.10;14.60;;;;;;;-8.38;79.82;99358.55;224324;1287;22849;-78
2024/01/08 03:55:44;;;;;;;28.20;14.20;;;;;;;-8.41;79.95;99370.09;224193;1289;25496;-78
2024/01/08 04:00:46;;;;;;;30.90;15.70;;;;;;;-8.42;80.02;99378.15;224366;1286;24923;-78
2024/01/08 04:05:48;;;;;;;26.10;14.10;;;;;;;-8.43;80.01;99387.91;224289;1289;24411;-76
2024/01/08 04:10:50;;;;;;;30.70;15.90;;;;;;;-8.44;80.00;99397.36;224358;1287;25272;-76
2024/01/08 04:15:53;;;;;;;29.80;15.80;;;;;;;-8.45;79.98;99401.16;224264;1287;22738;-76
2024/01/08 04:20:55;;;;;;;29.50;14.60;;;;;;;-8.48;79.91;99410.15;224258;1290;24930;-76
2024/01/08 04:25:57;;;;;;;28.90;14.90;;;;;;;-8.51;80.02;99416.04;224347;1286;22594;-77
2024/01/08 04:30:59;;;;;;;32.00;16.30;;;;;;;-8.56;79.80;99421.84;224364;1290;22764;-77
2024/01/08 04:36:03;;;;;;;31.50;15.70;;;;;;;-8.59;79.80;99425.38;224294;1279;22611;-78
2024/01/08 04:41:05;;;;;;;33.60;16.70;;;;;;;-8.63;79.82;99431.66;224778;1286;23261;-78
2024/01/08 04:46:08;;;;;;;30.80;15.80;;;;;;;-8.63;79.86;99435.94;224348;1286;22584;-77
2024/01/08 04:51:21;;;;;;;29.10;16.30;;;;;;;-8.65;79.64;99448.30;224336;1286;22761;-77
2024/01/08 04:56:25;;;;;;;26.20;12.40;;;;;;;-8.70;79.77;99445.89;224993;1284;22592;-77
2024/01/08 05:01:28;;;;;;;23.60;12.60;;;;;;;-8.69;79.92;99459.02;224323;1287;22600;-77
2024/01/08 05:06:30;;;;;;;23.60;10.60;;;;;;;-8.70;79.71;99461.79;224329;1290;24278;-78
2024/01/08 05:11:32;;;;;;;30.90;16.20;;;;;;;-8.75;79.73;99466.70;224373;1286;22657;-77
2024/01/08 05:16:35;;;;;;;25.40;12.40;;;;;;;-8.77;79.70;99468.34;224361;1286;22630;-78
2024/01/08 05:21:37;;;;;;;28.90;13.10;;;;;;;-8.77;79.73;99474.16;224356;1287;23527;-76
2024/01/08 05:26:39;;;;;;;25.90;13.00;;;;;;;-8.77;79.58;99480.64;224362;1287;22683;-77
2024/01/08 05:31:41;;;;;;;26.40;13.50;;;;;;;-8.77;79.64;99489.00;224355;1283;22767;-78
2024/01/08 05:36:43;;;;;;;32.40;15.00;;;;;;;-8.77;79.45;99491.72;224356;1283;22603;-76
2024/01/08 05:41:45;;;;;;;14.40;8.60;;;;;;;-8.76;79.51;99491.84;224275;1289;22588;-77
2024/01/08 05:46:48;;;;;;;29.50;15.30;;;;;;;-8.71;79.68;99501.23;224298;1290;24370;-76
2024/01/08 05:51:50;;;;;;;30.90;14.90;;;;;;;-8.71;79.32;99509.44;224320;1277;22727;-76
2024/01/08 05:56:52;;;;;;;26.60;15.10;;;;;;;-8.71;79.26;99518.82;224335;1286;22593;-77
2024/01/08 06:01:54;;;;;;;29.60;15.30;;;;;;;-8.70;79.22;99521.51;224235;1287;24298;-77
2024/01/08 06:06:57;;;;;;;25.50;14.20;;;;;;;-8.64;79.36;99528.14;224252;1284;22748;-78
2024/01/08 06:11:59;;;;;;;24.40;12.50;;;;;;;-8.59;79.29;99538.88;224314;1283;23489;-78
2024/01/08 06:17:01;;;;;;;27.50;14.70;;;;;;;-8.60;78.91;99547.84;224231;1290;26326;-78
2024/01/08 06:22:03;;;;;;;30.00;13.80;;;;;;;-8.63;78.86;99549.80;224298;1287;21883;-77
2024/01/08 06:27:06;;;;;;;32.80;15.90;;;;;;;-8.64;78.85;99557.71;224199;1286;22721;-77
2024/01/08 06:32:08;;;;;;;28.00;13.90;;;;;;;-8.62;79.03;99561.90;224275;1283;23013;-77
2024/01/08 06:37:10;;;;;;;32.20;13.70;;;;;;;-8.59;78.99;99571.84;224192;1283;25196;-77
2024/01/08 06:42:12;;;;;;;26.10;12.70;;;;;;;-8.58;78.88;99580.17;224147;1279;22703;-77
2024/01/08 06:47:14;;;;;;;25.20;13.50;;;;;;;-8.55;78.85;99583.00;224225;1277;22660;-74
2024/01/08 06:52:17;;;;;;;28.00;13.80;;;;;;;-8.57;78.53;99590.75;224140;1283;23036;-75
2024/01/08 06:57:20;;;;;;;25.60;11.40;;;;;;;-8.59;78.56;99591.16;225179;1268;21911;-74
2024/01/08 07:02:22;;;;;;;26.30;13.10;;;;;;;-8.54;78.71;99590.48;223896;1267;23475;-73
2024/01/08 07:07:26;;;;;;;35.10;15.30;;;;;;;-8.54;78.44;99597.66;223947;1274;22576;-73
2024/01/08 07:12:28;;;;;;;30.40;14.80;;;;;;;-8.52;78.41;99604.27;223998;1276;22763;-72
2024/01/08 07:17:30;;;;;;;34.70;15.10;;;;;;;-8.55;78.17;99611.69;223811;1271;25375;-73
2024/01/08 07:22:33;;;;;;;27.30;12.20;;;;;;;-8.53;78.21;99618.28;223787;1274;23173;-73
2024/01/08 07:27:35;;;;;;;30.20;14.70;;;;;;;-8.51;78.16;99619.92;223666;1268;23185;-73
2024/01/08 07:32:37;;;;;;;26.20;12.90;;;;;;;-8.47;78.16;99631.25;223529;1274;24507;-74
2024/01/08 07:37:41;;;;;;;17.90;9.60;;;;;;;-8.41;78.05;99640.60;223578;1275;23250;-76
2024/01/08 07:42:43;;;;;;;21.10;11.80;;;;;;;-8.38;77.39;99646.84;223555;1280;25141;-75
2024/01/08 07:47:45;;;;;;;20.00;9.90;;;;;;;-8.34;77.30;99656.29;223575;1280;23001;-73
2024/01/08 07:52:47;;;;;;;21.20;11.30;;;;;;;-8.35;76.96;99663.13;223620;1275;22718;-74
2024/01/08 07:57:49;;;;;;;27.70;13.60;;;;;;;-8.35;76.81;99675.45;223602;1276;22679;-73
2024/01/08 08:02:52;;;;;;;23.70;10.90;;;;;;;-8.30;76.80;99681.08;223781;1287;24466;-73
2024/01/08 08:07:54;;;;;;;15.20;8.50;;;;;;;-8.21;76.60;99691.02;223516;1277;22620;-74
2024/01/08 08:12:56;;;;;;;20.10;10.30;;;;;;;-8.20;75.95;99697.65;223591;1274;22612;-74
2024/01/08 08:17:58;;;;;;;21.20;11.10;;;;;;;-8.19;75.89;99702.38;223658;1282;22765;-75
2024/01/08 08:23:05;;;;;;;12.10;5.70;;;;;;;-8.05;76.25;99712.05;223643;1280;25387;-74
2024/01/08 08:28:07;;;;;;;17.90;9.30;;;;;;;-7.97;75.75;99722.21;223752;1282;22841;-74
2024/01/08 08:33:10;;;;;;;18.70;9.50;;;;;;;-7.89;75.88;99725.70;223868;1283;22685;-74
2024/01/08 08:38:12;;;;;;;21.40;10.10;;;;;;;-7.73;75.89;99727.60;223940;1283;22739;-73
2024/01/08 08:43:15;;;;;;;21.60;9.60;;;;;;;-7.67;75.47;99730.27;223695;1274;22631;-73
2024/01/08 08:48:18;;;;;;;17.60;10.30;;;;;;;-7.60;75.39;99737.73;223756;1271;22799;-74
2024/01/08 08:53:20;;;;;;;19.00;9.00;;;;;;;-7.53;74.99;99738.34;223737;1268;22651;-74
2024/01/08 08:58:23;;;;;;;22.90;11.10;;;;;;;-7.48;74.71;99743.15;223951;1282;22702;-73
2024/01/08 09:03:25;;;;;;;21.40;11.10;;;;;;;-7.41;74.59;99753.88;224064;1268;22710;-74
2024/01/08 09:08:27;;;;;;;22.10;11.90;;;;;;;-7.33;74.67;99759.41;223940;1283;22863;-74
2024/01/08 09:13:29;;;;;;;19.90;10.30;;;;;;;-7.17;74.87;99757.79;223931;1268;25625;-73
2024/01/08 09:18:31;;;;;;;18.40;9.20;;;;;;;-6.93;75.02;99756.61;223954;1283;23070;-74
2024/01/08 09:23:33;;;;;;;21.20;10.90;;;;;;;-6.74;74.59;99763.32;223651;1280;23341;-75
2024/01/08 09:28:35;;;;;;;21.20;10.70;;;;;;;-6.64;73.91;99769.08;223754;1279;23212;-73
2024/01/08 09:33:37;;;;;;;19.40;9.60;;;;;;;-6.64;73.42;99769.61;223628;1268;22868;-74
2024/01/08 09:38:40;;;;;;;14.90;7.30;;;;;;;-6.64;73.27;99775.08;223682;1283;22577;-74
2024/01/08 09:43:46;;;;;;;23.40;12.40;;;;;;;-6.57;73.20;99776.55;223582;1283;27389;-73
2024/01/08 09:48:48;;;;;;;25.80;12.70;;;;;;;-6.43;73.53;99778.40;223749;1271;22646;-74
2024/01/08 09:53:52;;;;;;;22.10;11.80;;;;;;;-6.23;73.48;99780.89;223763;1283;22600;-72
2024/01/08 09:58:55;;;;;;;19.30;9.90;;;;;;;-6.11;73.23;99776.16;223804;1284;23164;-72
2024/01/08 10:03:58;;;;;;;20.60;10.20;;;;;;;-6.01;72.84;99775.45;223987;1270;23018;-72
2024/01/08 10:09:01;;;;;;;21.60;11.00;;;;;;;-5.99;72.45;99769.19;223931;1283;22741;-72
2024/01/08 10:14:05;;;;;;;13.10;7.00;;;;;;;-5.88;72.78;99774.90;223921;1268;22746;-72
2024/01/08 10:19:08;;;;;;;22.60;11.50;;;;;;;-5.83;72.48;99777.27;223738;1266;23314;-73
2024/01/08 10:24:10;;;;;;;26.20;13.50;;;;;;;-5.70;72.14;99782.23;223905;1283;22632;-73
2024/01/08 10:29:13;;;;;;;24.90;12.20;;;;;;;-5.62;72.12;99783.27;223786;1273;22776;-75
2024/01/08 10:34:16;;;;;;;21.50;10.90;;;;;;;-5.71;71.27;99783.65;223838;1268;22695;-75
2024/01/08 10:39:20;;;;;;;21.30;11.40;;;;;;;-5.90;70.92;99786.84;223864;1268;22589;-74
2024/01/08 10:44:35;;;;;;;19.40;10.50;;;;;;;-6.06;71.18;99787.97;223747;1284;22679;-76
2024/01/08 10:49:37;;;;;;;23.50;11.80;;;;;;;-6.22;71.22;99783.61;223861;1273;23300;-74
2024/01/08 10:54:50;;;;;;;21.60;11.90;;;;;;;-6.32;71.28;99786.92;223808;1273;22690;-73
2024/01/08 10:59:54;;;;;;;21.70;10.90;;;;;;;-6.39;71.61;99792.48;223875;1274;22723;-73
2024/01/08 11:05:03;;;;;;;25.80;12.80;;;;;;;-6.49;71.44;99795.09;223913;1274;22686;-74
2024/01/08 11:10:07;;;;;;;22.90;11.90;;;;;;;-6.59;71.55;99797.70;223742;1284;22563;-73
2024/01/08 11:15:15;;;;;;;22.70;12.10;;;;;;;-6.69;71.45;99799.93;225181;1274;23481;-74
2024/01/08 11:20:40;;;;;;;22.20;11.50;;;;;;;-6.72;71.32;99805.55;223565;1279;22615;-74
2024/01/08 11:25:50;;;;;;;21.30;11.60;;;;;;;-6.71;71.69;99809.98;223647;1282;183406;-74
2024/01/08 11:31:26;;;;;;;23.70;12.00;;;;;;;-6.66;71.69;99808.04;225365;1283;22544;-74
2024/01/08 11:36:44;;;;;;;22.00;11.30;;;;;;;-6.66;71.67;99810.45;223732;1271;22733;-74
2024/01/08 11:41:47;;;;;;;23.70;12.10;;;;;;;-6.69;71.85;99819.13;223860;1268;23191;-74
2024/01/08 11:46:49;;;;;;;21.60;11.40;;;;;;;-6.74;71.62;99823.40;223934;1284;25564;-74
2024/01/08 11:51:58;;;;;;;20.90;10.60;;;;;;;-6.75;71.55;99833.21;224028;1287;22605;-74
2024/01/08 11:57:04;;;;;;;16.40;9.10;;;;;;;-6.81;71.07;99842.66;224161;1274;21848;-74
2024/01/08 12:02:18;;;;;;;20.60;10.00;;;;;;;-6.92;70.70;99838.41;224084;1268;24283;-74
2024/01/08 12:07:21;;;;;;;21.20;10.10;;;;;;;-7.02;70.69;99843.75;224037;1283;24289;-74
2024/01/08 12:12:24;;;;;;;20.70;11.30;;;;;;;-7.03;70.80;99840.52;224046;1283;22727;-72
2024/01/08 12:17:27;;;;;;;22.50;11.30;;;;;;;-7.03;70.87;99845.14;224017;1269;22718;-74
2024/01/08 12:22:30;;;;;;;22.90;11.30;;;;;;;-7.05;70.90;99848.29;225341;1268;22934;-73
2024/01/08 12:27:33;;;;;;;20.30;11.00;;;;;;;-7.02;70.81;99848.70;224074;1271;23169;-74
2024/01/08 12:32:37;;;;;;;18.50;10.50;;;;;;;-6.94;71.06;99847.23;223980;1277;24271;-75
2024/01/08 12:37:40;;;;;;;23.20;12.30;;;;;;;-6.86;71.14;99853.27;224237;1267;23068;-73
2024/01/08 12:42:45;;;;;;;24.40;12.70;;;;;;;-6.72;71.48;99856.08;223902;1286;22584;-73
2024/01/08 12:47:48;;;;;;;21.90;12.40;;;;;;;-6.61;71.41;99855.14;223856;1283;22649;-74
2024/01/08 12:52:53;;;;;;;29.30;14.70;;;;;;;-6.55;71.18;99863.16;224175;1284;22735;-72
2024/01/08 12:58:03;;;;;;;28.60;13.70;;;;;;;-6.51;71.04;99859.41;224022;1290;22629;-73
2024/01/08 13:03:05;;;;;;;23.20;11.30;;;;;;;-6.49;70.79;99868.59;224103;1283;22732;-73
2024/01/08 13:08:11;;;;;;;25.60;12.60;;;;;;;-6.46;71.02;99873.29;224090;1284;22665;-73
2024/01/08 13:13:13;;;;;;;21.40;11.70;;;;;;;-6.42;70.76;99872.64;224088;1267;23155;-73
2024/01/08 13:18:15;;;;;;;20.50;11.70;;;;;;;-6.40;70.71;99877.02;224074;1271;22640;-73
2024/01/08 13:23:17;;;;;;;22.50;11.70;;;;;;;-6.39;70.58;99885.06;224112;1274;25169;-73
2024/01/08 13:28:20;;;;;;;25.10;10.70;;;;;;;-6.40;70.56;99893.30;224042;1275;22656;-73
2024/01/08 13:33:24;;;;;;;24.30;12.60;;;;;;;-6.40;70.80;99899.83;223910;1267;22580;-73
2024/01/08 13:38:26;;;;;;;20.90;10.20;;;;;;;-6.44;70.49;99910.91;223916;1284;22729;-73
2024/01/08 13:43:28;;;;;;;22.50;11.20;;;;;;;-6.52;70.12;99914.27;223943;1276;26368;-72
2024/01/08 13:48:31;;;;;;;27.00;13.80;;;;;;;-6.59;69.95;99921.89;223882;1268;22841;-72
2024/01/08 13:53:34;;;;;;;28.60;13.00;;;;;;;-6.64;70.26;99925.48;223885;1282;22617;-73
2024/01/08 13:58:36;;;;;;;22.50;12.10;;;;;;;-6.68;70.27;99935.75;223914;1271;22919;-72
2024/01/08 14:03:38;;;;;;;29.60;14.20;;;;;;;-6.76;70.28;99938.90;224086;1279;22863;-72
2024/01/08 14:08:40;;;;;;;29.00;14.90;;;;;;;-6.81;70.39;99939.73;223945;1284;22764;-72
2024/01/08 14:13:43;;;;;;;25.30;11.80;;;;;;;-6.87;70.68;99943.55;223856;1269;23525;-72
2024/01/08 14:18:45;;;;;;;28.30;14.40;;;;;;;-6.93;70.90;99952.31;223804;1281;24420;-72
2024/01/08 14:23:47;;;;;;;26.20;14.70;;;;;;;-6.97;71.09;99961.16;223798;1268;22695;-72
2024/01/08 14:28:49;;;;;;;26.00;13.30;;;;;;;-7.00;71.13;99968.67;223671;1282;22663;-73
2024/01/08 14:33:52;;;;;;;28.00;13.40;;;;;;;-7.06;71.23;99974.48;223833;1280;22601;-73
2024/01/08 14:38:54;;;;;;;51.40;22.00;;;;;;;-7.13;71.28;99982.56;223953;1287;22771;-73
2024/01/08 14:43:58;;;;;;;50.10;21.30;;;;;;;-7.20;71.43;99988.96;223946;1287;22789;-74
2024/01/08 14:49:00;;;;;;;46.80;19.60;;;;;;;-7.30;71.48;99998.70;223943;1287;22796;-73
2024/01/08 14:54:02;;;;;;;41.20;18.90;;;;;;;-7.41;71.79;100000.89;223923;1271;22805;-74
2024/01/08 14:59:04;;;;;;;37.30;17.80;;;;;;;-7.50;71.78;100011.77;223840;1287;22750;-73
2024/01/08 15:04:07;;;;;;;39.30;18.60;;;;;;;-7.63;71.90;100018.99;223493;1269;23004;-73
2024/01/08 15:09:10;;;;;;;34.90;18.70;;;;;;;-7.74;72.15;100029.75;223749;1287;22595;-73
2024/01/08 15:14:12;;;;;;;38.50;18.60;;;;;;;-7.86;72.48;100041.19;223924;1290;22862;-74
2024/01/08 15:19:20;;;;;;;40.40;18.30;;;;;;;-8.01;72.47;100047.58;223985;1290;25087;-73
2024/01/08 15:24:22;;;;;;;44.10;20.60;;;;;;;-8.19;72.74;100054.39;223790;1287;25600;-73
2024/01/08 15:29:24;;;;;;;38.20;19.40;;;;;;;-8.37;72.82;100060.86;224026;1287;22675;-74
2024/01/08 15:34:26;;;;;;;42.00;21.40;;;;;;;-8.54;73.08;100073.56;224231;1280;22710;-74
2024/01/08 15:39:28;;;;;;;37.30;19.00;;;;;;;-8.69;73.43;100081.42;224256;1289;22770;-74
2024/01/08 15:44:31;;;;;;;38.50;17.10;;;;;;;-8.79;73.62;100086.64;224211;1290;22707;-74
2024/01/08 15:49:33;;;;;;;34.40;17.40;;;;;;;-8.84;73.89;100100.40;224327;1290;22929;-74
2024/01/08 15:54:35;;;;;;;29.00;14.20;;;;;;;-8.88;74.14;100110.05;224327;1287;23160;-74
2024/01/08 15:59:39;;;;;;;40.50;18.00;;;;;;;-8.90;74.42;100120.33;224315;1290;22659;-74
2024/01/08 16:04:41;;;;;;;46.90;21.30;;;;;;;-8.94;74.40;100124.36;224349;1290;22605;-74
2024/01/08 16:09:43;;;;;;;39.80;19.90;;;;;;;-9.01;74.31;100130.30;224265;1290;21825;-74
2024/01/08 16:14:45;;;;;;;42.50;19.90;;;;;;;-9.09;74.45;100140.72;224275;1289;22574;-74
2024/01/08 16:19:52;;;;;;;47.60;21.40;;;;;;;-9.19;74.53;100147.05;224375;1287;22583;-74
2024/01/08 16:24:55;;;;;;;61.00;26.30;;;;;;;-9.28;74.55;100157.30;224284;1287;21777;-73
2024/01/08 16:29:57;;;;;;;36.80;15.50;;;;;;;-9.37;74.63;100168.58;224195;1289;22421;-74
2024/01/08 16:35:00;;;;;;;45.50;21.40;;;;;;;-9.44;74.64;100177.56;224296;1290;23380;-74
2024/01/08 16:40:03;;;;;;;35.50;17.60;;;;;;;-9.51;74.81;100182.66;224254;1290;22592;-74
2024/01/08 16:45:05;;;;;;;33.90;17.40;;;;;;;-9.59;74.96;100188.41;224340;1288;22626;-74
2024/01/08 16:50:08;;;;;;;42.80;21.50;;;;;;;-9.66;74.88;100194.02;224306;1287;24311;-74
2024/01/08 16:55:10;;;;;;;50.10;22.10;;;;;;;-9.72;75.07;100200.77;224274;1290;22880;-75
2024/01/08 17:00:15;;;;;;;52.90;25.80;;;;;;;-9.77;75.16;100205.45;224263;1290;22581;-74
2024/01/08 17:05:18;;;;;;;58.50;26.60;;;;;;;-9.84;75.19;100213.09;224382;1287;22654;-73
2024/01/08 17:10:21;;;;;;;65.60;27.10;;;;;;;-9.92;75.15;100223.42;224305;1290;22628;-73
2024/01/08 17:15:23;;;;;;;64.30;26.90;;;;;;;-9.98;75.22;100235.80;224266;1289;22696;-73
2024/01/08 17:20:25;;;;;;;50.50;23.90;;;;;;;-10.03;75.30;100240.30;224274;1271;22863;-73
2024/01/08 17:25:27;;;;;;;45.90;19.90;;;;;;;-10.10;75.31;100241.27;224319;1288;26245;-73
2024/01/08 17:30:29;;;;;;;51.20;21.50;;;;;;;-10.14;75.49;100245.59;224342;1290;23425;-73
2024/01/08 17:35:32;;;;;;;44.30;22.00;;;;;;;-10.18;75.58;100254.52;224304;1289;22584;-75
2024/01/08 17:40:35;;;;;;;48.70;23.60;;;;;;;-10.19;75.66;100251.80;224285;1289;21780;-74
2024/01/08 17:45:39;;;;;;;41.20;17.80;;;;;;;-10.21;75.83;100262.40;224273;1290;22551;-74
2024/01/08 17:50:41;;;;;;;59.10;25.30;;;;;;;-10.25;75.73;100268.95;224367;1288;22591;-75
2024/01/08 17:55:44;;;;;;;63.20;27.00;;;;;;;-10.30;75.68;100273.45;224233;1289;22664;-74
2024/01/08 18:00:50;;;;;;;62.50;26.70;;;;;;;-10.34;75.88;100281.15;224345;1290;23083;-76
2024/01/08 18:05:52;;;;;;;61.50;29.60;;;;;;;-10.38;76.04;100284.61;224279;1287;22552;-74
2024/01/08 18:10:55;;;;;;;59.10;26.60;;;;;;;-10.42;75.90;100288.27;224365;1287;22707;-74
2024/01/08 18:15:57;;;;;;;67.70;30.40;;;;;;;-10.44;76.13;100280.97;224252;1290;22589;-73
2024/01/08 18:20:59;;;;;;;71.90;30.50;;;;;;;-10.48;76.20;100281.86;224278;1290;22620;-75
2024/01/08 18:26:02;;;;;;;76.80;33.00;;;;;;;-10.52;76.15;100283.60;224342;1288;22616;-74
2024/01/08 18:31:04;;;;;;;59.60;25.30;;;;;;;-10.56;76.25;100289.64;224187;1290;21853;-74
2024/01/08 18:36:08;;;;;;;78.80;29.80;;;;;;;-10.60;76.29;100294.80;224320;1289;22593;-74
2024/01/08 18:41:10;;;;;;;96.10;39.10;;;;;;;-10.64;76.34;100305.72;224342;1289;22878;-74
2024/01/08 18:46:17;;;;;;;95.10;36.80;;;;;;;-10.70;76.13;100304.45;224414;1287;22660;-74
2024/01/08 18:51:23;;;;;;;79.80;35.10;;;;;;;-10.77;76.34;100310.64;224332;1288;21937;-74
2024/01/08 18:56:25;;;;;;;85.20;35.00;;;;;;;-10.81;76.43;100316.47;224269;1290;22601;-74
2024/01/08 19:01:27;;;;;;;81.10;33.40;;;;;;;-10.84;76.48;100326.39;224237;1290;22628;-73
2024/01/08 19:06:29;;;;;;;73.90;31.60;;;;;;;-10.84;76.62;100334.90;224268;1289;24234;-74
2024/01/08 19:11:31;;;;;;;77.60;32.60;;;;;;;-10.88;76.66;100344.80;224321;1285;22767;-74
2024/01/08 19:16:33;;;;;;;85.50;31.20;;;;;;;-10.92;76.60;100344.84;224231;1290;21781;-74
2024/01/08 19:21:35;;;;;;;98.80;39.30;;;;;;;-10.98;76.66;100349.50;224388;1290;23063;-75
2024/01/08 19:26:37;;;;;;;104.10;38.70;;;;;;;-11.08;76.61;100358.60;224308;1286;24449;-74
2024/01/08 19:31:44;;;;;;;90.60;34.30;;;;;;;-11.16;76.57;100365.50;224299;1289;22526;-74
2024/01/08 19:36:46;;;;;;;69.70;28.30;;;;;;;-11.24;76.66;100374.58;224427;1290;21923;-74
2024/01/08 19:41:48;;;;;;;72.60;31.50;;;;;;;-11.30;76.78;100377.69;224318;1289;21749;-73
2024/01/08 19:46:51;;;;;;;79.90;30.40;;;;;;;-11.33;76.89;100384.86;224335;1290;22506;-74
2024/01/08 19:51:53;;;;;;;82.00;29.20;;;;;;;-11.36;76.97;100392.52;224262;1289;22527;-73
2024/01/08 19:56:55;;;;;;;90.80;35.20;;;;;;;-11.38;77.03;100396.11;224328;1289;23170;-73
2024/01/08 20:01:57;;;;;;;72.20;31.10;;;;;;;-11.41;77.20;100395.10;224242;1289;23265;-74
2024/01/08 20:07:00;;;;;;;81.90;32.70;;;;;;;-11.44;76.95;100398.20;224821;1288;24479;-74
2024/01/08 20:12:04;;;;;;;82.20;33.20;;;;;;;-11.48;77.14;100405.70;224320;1283;25351;-73
2024/01/08 20:17:08;;;;;;;84.00;33.70;;;;;;;-11.53;77.03;100412.52;224255;1289;22538;-73
2024/01/08 20:22:12;;;;;;;90.70;36.80;;;;;;;-11.56;77.43;100417.48;224270;1290;22557;-73
2024/01/08 20:27:14;;;;;;;96.30;37.10;;;;;;;-11.58;77.36;100420.73;224283;1290;21768;-73
2024/01/08 20:32:16;;;;;;;96.90;38.00;;;;;;;-11.61;77.44;100425.86;224357;1290;21768;-73
2024/01/08 20:37:19;;;;;;;87.30;37.10;;;;;;;-11.66;77.44;100431.99;224572;1288;22531;-74
2024/01/08 20:42:21;;;;;;;77.50;35.10;;;;;;;-11.69;77.44;100434.55;224328;1283;21743;-73
2024/01/08 20:47:23;;;;;;;84.90;34.00;;;;;;;-11.73;77.61;100440.89;224297;1288;22582;-73
2024/01/08 20:52:25;;;;;;;88.00;35.40;;;;;;;-11.75;77.61;100449.08;224313;1288;22526;-73
2024/01/08 20:57:27;;;;;;;60.90;23.00;;;;;;;-11.77;77.40;100452.65;224334;1287;23276;-73
2024/01/08 21:02:29;;;;;;;68.00;29.70;;;;;;;-11.78;77.57;100450.61;224299;1289;22539;-73
2024/01/08 21:07:31;;;;;;;86.10;34.30;;;;;;;-11.79;77.69;100450.27;224291;1290;22509;-73
2024/01/08 21:12:34;;;;;;;86.30;34.50;;;;;;;-11.83;77.64;100457.09;224336;1288;21792;-73
2024/01/08 21:17:36;;;;;;;79.10;30.80;;;;;;;-11.87;77.64;100452.88;224390;1286;22560;-75
2024/01/08 21:22:39;;;;;;;69.50;30.10;;;;;;;-11.89;77.77;100454.25;224330;1286;22425;-74
2024/01/08 21:27:43;;;;;;;73.80;33.10;;;;;;;-11.93;77.79;100459.86;224343;1290;22553;-72
2024/01/08 21:32:46;;;;;;;85.40;34.80;;;;;;;-11.97;77.77;100455.13;224311;1284;22621;-73
2024/01/08 21:37:48;;;;;;;69.70;29.70;;;;;;;-12.01;77.73;100450.55;224271;1290;22551;-73
2024/01/08 21:42:50;;;;;;;73.80;30.80;;;;;;;-12.04;77.82;100449.73;224345;1287;22591;-73
2024/01/08 21:47:53;;;;;;;65.70;28.50;;;;;;;-12.09;77.97;100436.49;224375;1286;24458;-73
2024/01/08 21:52:55;;;;;;;79.00;35.90;;;;;;;-12.10;78.03;100449.58;224233;1290;22993;-72
2024/01/08 21:57:57;;;;;;;98.90;38.10;;;;;;;-12.13;78.17;100458.24;224267;1289;21765;-72
2024/01/08 22:02:59;;;;;;;90.90;36.50;;;;;;;-12.16;78.21;100454.52;224211;1290;25348;-72
2024/01/08 22:08:02;;;;;;;103.50;43.10;;;;;;;-12.21;78.34;100456.42;224333;1286;22534;-73
2024/01/08 22:13:04;;;;;;;90.10;37.00;;;;;;;-12.26;78.37;100467.64;224348;1286;22572;-72
2024/01/08 22:18:06;;;;;;;98.40;39.50;;;;;;;-12.27;78.46;100481.04;224319;1287;22572;-72
2024/01/08 22:23:08;;;;;;;88.60;36.50;;;;;;;-12.28;78.51;100496.48;224313;1287;22516;-73
2024/01/08 22:28:10;;;;;;;77.80;34.60;;;;;;;-12.31;78.32;100502.95;224261;1289;22010;-72
2024/01/08 22:33:12;;;;;;;95.80;36.80;;;;;;;-12.37;78.23;100505.17;224231;1290;22526;-72
2024/01/08 22:38:14;;;;;;;70.30;29.50;;;;;;;-12.44;78.17;100504.16;224318;1286;22526;-73
2024/01/08 22:43:20;;;;;;;84.40;30.90;;;;;;;-12.51;78.19;100500.29;224320;1287;21717;-73
2024/01/08 22:48:22;;;;;;;80.30;35.50;;;;;;;-12.58;78.28;100502.99;224359;1290;24278;-73