Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:31;;;;;;;9.25;5.10;;;10.30;99.90;;;;;;5100697;28;20083;-59
2022/11/06 00:03:57;;;;;;;12.13;5.40;;;10.30;99.90;;;;;;5080675;28;20113;-60
2022/11/06 00:09:10;;;;;;;16.77;5.43;;;10.30;99.90;;;;;;5081054;28;20050;-60
2022/11/06 00:11:38;;;;;;;10.32;5.75;;;10.30;99.90;;;;;;5098372;28;20126;-60
2022/11/06 00:14:04;;;;;;;15.85;5.53;;;10.30;99.90;;;;;;5067790;28;20071;-59
2022/11/06 00:16:30;;;;;;;14.13;6.28;;;10.20;99.90;;;;;;5079123;28;20040;-59
2022/11/06 00:18:58;;;;;;;13.30;6.15;;;10.20;99.90;;;;;;5080774;28;20044;-59
2022/11/06 00:21:27;;;;;;;11.27;6.30;;;10.10;99.90;;;;;;5083767;28;20669;-59
2022/11/06 00:23:55;;;;;;;13.98;6.43;;;10.10;99.90;;;;;;5089615;28;20482;-60
2022/11/06 00:26:23;;;;;;;11.07;6.22;;;10.10;99.90;;;;;;5090047;28;20043;-59
2022/11/06 00:28:49;;;;;;;11.82;6.32;;;10.10;99.90;;;;;;5070094;28;20415;-60
2022/11/06 00:31:22;;;;;;;11.38;6.68;;;10.00;99.90;;;;;;5081427;28;20123;-59
2022/11/06 00:33:48;;;;;;;13.60;6.35;;;10.00;99.90;;;;;;5099648;28;20039;-60
2022/11/06 00:36:17;;;;;;;13.23;7.38;;;9.90;99.90;;;;;;5095333;28;20044;-62
2022/11/06 00:38:43;;;;;;;13.73;7.30;;;10.00;99.90;;;;;;5089660;28;20050;-59
2022/11/06 00:41:14;;;;;;;15.27;7.03;;;9.90;99.90;;;;;;5098610;28;20044;-60
2022/11/06 00:43:40;;;;;;;13.13;6.85;;;9.90;99.90;;;;;;5082308;28;20036;-59
2022/11/06 00:46:09;;;;;;;15.80;7.50;;;9.90;99.90;;;;;;5100765;28;20055;-60
2022/11/06 00:48:36;;;;;;;12.65;7.38;;;9.90;99.90;;;;;;5090922;28;20056;-59
2022/11/06 00:51:09;;;;;;;15.27;8.02;;;9.90;99.90;;;;;;5081038;28;20048;-59
2022/11/06 00:53:35;;;;;;;;;;;9.80;99.90;;;;;;5080257;28;20051;-59
2022/11/06 00:56:05;;;;;;;12.38;7.80;;;9.80;99.90;;;;;;5101059;28;19920;-59
2022/11/06 00:58:31;;;;;;;14.65;8.30;;;9.80;99.90;;;;;;5099429;28;20038;-60
2022/11/06 01:01:17;;;;;;;16.95;8.10;;;9.80;99.90;;;;;;5098733;28;20047;-60
2022/11/06 01:03:45;;;;;;;16.67;8.43;;;9.80;99.90;;;;;;5099187;28;20051;-59
2022/11/06 01:06:18;;;;;;;17.70;8.35;;;9.70;99.90;;;;;;5087031;28;20056;-59
2022/11/06 01:08:44;;;;;;;14.80;8.27;;;9.70;99.90;;;;;;5079277;28;20988;-59
2022/11/06 01:11:18;;;;;;;17.45;8.85;;;9.70;99.90;;;;;;5097131;28;20046;-59
2022/11/06 01:13:45;;;;;;;20.38;8.65;;;9.70;99.90;;;;;;5070286;28;20043;-60
2022/11/06 01:16:13;;;;;;;15.63;8.85;;;9.70;99.90;;;;;;5075319;28;20079;-60
2022/11/06 01:18:41;;;;;;;17.05;8.68;;;9.60;99.90;;;;;;5088536;28;20055;-61
2022/11/06 01:21:13;;;;;;;17.02;8.65;;;9.70;99.90;;;;;;5097539;28;20044;-59
2022/11/06 01:23:39;;;;;;;17.67;8.70;;;9.60;99.90;;;;;;5098689;28;20039;-59
2022/11/06 01:26:06;;;;;;;17.33;9.82;;;9.60;99.90;;;;;;5096969;28;20127;-58
2022/11/06 01:28:33;;;;;;;17.02;8.73;;;9.60;99.90;;;;;;5098192;28;20044;-59
2022/11/06 01:31:07;;;;;;;13.05;8.77;;;9.60;99.90;;;;;;5078408;28;20907;-59
2022/11/06 01:33:33;;;;;;;16.55;8.90;;;9.60;99.90;;;;;;5097952;28;20094;-59
2022/11/06 01:35:59;;;;;;;20.40;9.73;;;9.60;99.90;;;;;;5087262;28;20078;-59
2022/11/06 01:38:26;;;;;;;15.00;8.77;;;9.60;99.90;;;;;;5100020;28;20146;-61
2022/11/06 01:40:52;;;;;;;16.20;8.98;;;9.50;99.90;;;;;;5100243;28;20047;-59
2022/11/06 01:43:20;;;;;;;14.95;9.13;;;9.60;99.90;;;;;;5083979;28;20047;-60
2022/11/06 01:45:54;;;;;;;16.88;9.88;;;9.60;99.90;;;;;;5098879;28;20127;-60
2022/11/06 01:48:26;;;;;;;16.45;10.15;;;9.60;99.90;;;;;;5095268;28;20047;-59
2022/11/06 01:50:56;;;;;;;19.75;10.25;;;9.50;99.90;;;;;;5074568;28;20047;-61
2022/11/06 01:53:24;;;;;;;14.75;10.23;;;9.50;99.90;;;;;;5082554;28;20067;-60
2022/11/06 01:55:54;;;;;;;17.67;10.73;;;9.50;99.90;;;;;;5078736;28;20563;-59
2022/11/06 01:58:24;;;;;;;16.65;10.25;;;9.50;99.90;;;;;;5098337;28;20119;-60
2022/11/06 02:00:50;;;;;;;16.73;10.68;;;9.50;99.90;;;;;;5097115;28;20039;-60
2022/11/06 02:03:16;;;;;;;19.42;10.05;;;9.50;99.90;;;;;;5097200;28;20456;-59
2022/11/06 02:05:42;;;;;;;17.45;10.45;;;9.50;99.90;;;;;;5096644;28;20043;-59
2022/11/06 02:08:11;;;;;;;18.88;10.55;;;9.50;99.90;;;;;;5074798;28;20076;-60
2022/11/06 02:10:37;;;;;;;16.25;10.23;;;9.50;99.90;;;;;;5076323;28;20972;-59
2022/11/06 02:13:06;;;;;;;18.05;10.32;;;9.50;99.90;;;;;;5076978;28;20046;-60
2022/11/06 02:15:44;;;;;;;19.63;10.98;;;9.50;99.90;;;;;;5097031;28;20169;-60
2022/11/06 02:18:16;;;;;;;21.83;10.52;;;9.50;99.90;;;;;;5094786;28;20040;-59
2022/11/06 02:21:16;;;;;;;15.63;10.88;;;9.50;99.90;;;;;;5077655;28;20387;-60
2022/11/06 02:24:30;;;;;;;17.30;10.23;;;9.50;99.90;;;;;;5051087;28;20051;-59
2022/11/06 02:27:02;;;;;;;15.23;10.50;;;9.40;99.90;;;;;;5012543;28;20633;-60
2022/11/06 02:29:33;;;;;;;16.63;11.48;;;9.50;99.90;;;;;;5013835;28;20049;-60
2022/11/06 02:32:05;;;;;;;15.40;10.20;;;9.40;99.90;;;;;;5050749;28;20068;-59
2022/11/06 02:34:34;;;;;;;12.63;10.60;;;9.40;99.90;;;;;;5077510;28;20048;-60
2022/11/06 02:37:19;;;;;;;15.90;9.57;;;9.40;99.90;;;;;;5079175;28;20513;-60
2022/11/06 02:39:47;;;;;;;14.65;9.85;;;9.40;99.90;;;;;;5067662;28;20420;-59
2022/11/06 02:42:16;;;;;;;18.90;10.55;;;9.40;99.90;;;;;;5085651;28;20040;-60
2022/11/06 02:44:45;;;;;;;15.85;10.00;;;9.40;99.90;;;;;;5096413;28;20040;-60
2022/11/06 02:47:13;;;;;;;14.57;10.30;;;9.50;99.90;;;;;;5096053;28;20047;-61
2022/11/06 02:49:53;;;;;;;16.58;10.07;;;9.50;99.90;;;;;;5079181;28;20086;-61
2022/11/06 02:52:45;;;;;;;18.63;11.05;;;9.50;99.90;;;;;;5079829;28;20452;-60
2022/11/06 02:55:21;;;;;;;17.85;11.32;;;9.50;99.90;;;;;;5070414;28;20044;-60
2022/11/06 02:57:53;;;;;;;14.50;10.50;;;9.50;99.90;;;;;;5094636;28;20447;-59
2022/11/06 03:00:21;;;;;;;13.13;9.90;;;9.50;99.90;;;;;;5080666;28;20075;-61
2022/11/06 03:03:19;;;;;;;15.88;10.55;;;9.40;99.90;;;;;;5078599;28;20055;-60
2022/11/06 03:05:57;;;;;;;19.10;10.95;;;9.50;99.90;;;;;;5060604;28;20517;-59
2022/11/06 03:08:32;;;;;;;17.30;10.77;;;9.50;99.90;;;;;;5096028;28;20048;-61
2022/11/06 03:11:22;;;;;;;17.25;11.00;;;9.50;99.90;;;;;;5079118;28;20170;-59
2022/11/06 03:14:34;;;;;;;16.63;11.27;;;9.50;99.90;;;;;;5073099;28;20120;-60
2022/11/06 03:17:08;;;;;;;16.38;9.88;;;9.50;99.90;;;;;;5001711;28;20041;-60
2022/11/06 03:19:47;;;;;;;14.95;10.73;;;9.50;99.90;;;;;;5034936;28;20091;-61
2022/11/06 03:22:54;;;;;;;17.58;10.38;;;9.50;99.90;;;;;;5074305;28;20500;-60
2022/11/06 03:25:28;;;;;;;14.75;10.45;;;9.50;99.90;;;;;;5020038;28;20109;-60
2022/11/06 03:28:03;;;;;;;14.98;10.52;;;9.60;99.90;;;;;;5021450;28;20033;-59
2022/11/06 03:30:31;;;;;;;14.55;9.82;;;9.60;99.90;;;;;;5046910;28;20117;-62
2022/11/06 03:32:57;;;;;;;16.88;9.95;;;9.50;99.90;;;;;;5100274;28;20059;-60
2022/11/06 03:35:44;;;;;;;15.93;10.13;;;9.50;99.90;;;;;;5081486;28;20083;-59
2022/11/06 03:38:26;;;;;;;14.60;10.00;;;9.50;99.90;;;;;;5084921;28;20044;-59
2022/11/06 03:40:59;;;;;;;13.57;9.68;;;9.50;99.90;;;;;;5063383;28;20044;-60
2022/11/06 03:43:31;;;;;;;14.77;9.95;;;9.50;99.90;;;;;;5097440;28;20059;-60
2022/11/06 03:45:58;;;;;;;15.37;9.60;;;9.60;99.90;;;;;;5072429;28;20478;-61
2022/11/06 03:48:39;;;;;;;15.02;10.15;;;9.50;99.90;;;;;;5079542;28;20113;-60
2022/11/06 03:51:18;;;;;;;15.65;10.18;;;9.60;99.90;;;;;;5099649;28;20052;-60
2022/11/06 03:53:52;;;;;;;13.35;10.35;;;9.60;99.90;;;;;;5071319;28;20040;-59
2022/11/06 03:56:32;;;;;;;16.55;10.80;;;9.60;99.90;;;;;;5088974;28;20063;-62
2022/11/06 03:59:04;;;;;;;18.05;10.32;;;9.60;99.90;;;;;;5088521;28;20097;-60
2022/11/06 04:01:41;;;;;;;15.75;10.57;;;9.60;99.90;;;;;;5082125;28;20044;-60
2022/11/06 04:04:42;;;;;;;14.63;10.18;;;9.60;99.90;;;;;;5097713;28;20512;-59
2022/11/06 04:07:12;;;;;;;16.67;10.00;;;9.60;99.90;;;;;;5070246;28;20123;-60
2022/11/06 04:15:21;;;;;;;19.20;10.48;;;9.60;99.90;;;;;;5047842;28;20086;-59
2022/11/06 04:17:47;;;;;;;14.77;9.85;;;9.60;99.90;;;;;;5072142;28;20046;-60
2022/11/06 04:23:21;;;;;;;17.00;9.95;;;9.60;99.90;;;;;;5095441;28;20048;-59
2022/11/06 04:28:51;;;;;;;15.80;9.45;;;9.70;99.90;;;;;;5072705;28;20045;-60
2022/11/06 04:31:53;;;;;;;15.77;10.07;;;9.60;99.90;;;;;;5080644;28;20044;-60
2022/11/06 04:34:43;;;;;;;12.95;9.45;;;9.60;99.90;;;;;;5077396;28;20089;-61
2022/11/06 04:37:27;;;;;;;15.02;10.30;;;9.70;99.90;;;;;;5097865;28;20036;-59
2022/11/06 04:39:56;;;;;;;16.13;10.35;;;9.60;99.90;;;;;;5077727;28;20413;-60
2022/11/06 04:42:59;;;;;;;17.10;10.35;;;9.70;99.90;;;;;;5096204;28;20521;-59
2022/11/06 04:45:41;;;;;;;15.40;9.38;;;9.70;99.90;;;;;;5079096;28;20823;-59
2022/11/06 04:48:08;;;;;;;17.07;10.63;;;9.70;99.90;;;;;;5079619;28;20047;-60
2022/11/06 04:50:41;;;;;;;20.08;10.82;;;9.70;99.90;;;;;;5085268;28;20432;-59
2022/11/06 04:53:09;;;;;;;13.65;9.57;;;9.70;99.90;;;;;;5095847;28;20063;-60
2022/11/06 04:55:45;;;;;;;17.88;10.15;;;9.70;99.90;;;;;;5096214;28;20119;-60
2022/11/06 04:58:11;;;;;;;12.68;9.65;;;9.70;99.90;;;;;;5057744;28;20087;-61
2022/11/06 05:00:41;;;;;;;19.77;9.88;;;9.70;99.90;;;;;;5098377;28;20048;-60
2022/11/06 05:03:07;;;;;;;19.23;10.02;;;9.70;99.90;;;;;;5096204;28;20047;-59
2022/11/06 05:05:32;;;;;;;15.75;9.63;;;9.70;99.90;;;;;;5096348;28;20421;-59
2022/11/06 05:07:58;;;;;;;16.85;9.98;;;9.70;99.90;;;;;;5071086;28;20051;-60
2022/11/06 05:10:24;;;;;;;20.15;9.68;;;9.70;99.90;;;;;;5080848;28;20075;-59
2022/11/06 05:12:50;;;;;;;17.95;9.18;;;9.70;99.90;;;;;;5081546;28;20040;-61
2022/11/06 05:15:15;;;;;;;16.27;9.35;;;9.70;99.90;;;;;;5094989;28;20078;-60
2022/11/06 05:17:41;;;;;;;15.85;9.73;;;9.70;99.90;;;;;;5087439;28;20048;-59
2022/11/06 05:20:07;;;;;;;16.63;9.07;;;9.70;99.90;;;;;;5077894;28;20044;-60
2022/11/06 05:25:17;;;;;;;16.48;8.63;;;9.70;99.90;;;;;;5080517;28;20058;-59
2022/11/06 05:27:43;;;;;;;17.77;9.43;;;9.70;99.90;;;;;;5077170;28;20055;-59
2022/11/06 05:30:09;;;;;;;13.18;8.57;;;9.70;99.90;;;;;;5096396;28;20120;-59
2022/11/06 05:32:35;;;;;;;13.73;9.10;;;9.70;99.90;;;;;;5057451;28;20052;-60
2022/11/06 05:35:01;;;;;;;15.02;9.05;;;9.60;99.90;;;;;;5080072;28;20054;-62
2022/11/06 05:37:27;;;;;;;16.77;9.23;;;9.70;99.90;;;;;;5076737;28;20044;-60
2022/11/06 05:39:52;;;;;;;13.75;8.95;;;9.60;99.90;;;;;;5076827;28;20129;-59
2022/11/06 05:42:18;;;;;;;16.92;8.63;;;9.60;99.90;;;;;;5094864;28;20055;-58
2022/11/06 05:44:44;;;;;;;15.52;9.23;;;9.70;99.90;;;;;;5076441;28;20077;-60
2022/11/06 05:47:10;;;;;;;17.65;8.60;;;9.60;99.90;;;;;;5075688;28;20075;-60
2022/11/06 05:49:36;;;;;;;11.93;8.20;;;9.70;99.90;;;;;;5092328;28;20077;-59
2022/11/06 05:52:01;;;;;;;14.57;8.40;;;9.60;99.90;;;;;;5093976;28;20039;-60
2022/11/06 05:54:27;;;;;;;17.67;9.02;;;9.60;99.90;;;;;;5087431;28;20137;-60
2022/11/06 05:56:53;;;;;;;15.40;8.35;;;9.60;99.90;;;;;;5094901;28;20044;-59
2022/11/06 05:59:19;;;;;;;16.80;7.95;;;9.60;99.90;;;;;;5096680;28;20112;-59
2022/11/06 06:01:44;;;;;;;16.75;7.97;;;9.60;99.90;;;;;;5077474;28;20409;-59
2022/11/06 06:04:10;;;;;;;13.15;8.10;;;9.60;99.90;;;;;;5096584;28;20150;-59
2022/11/06 06:06:37;;;;;;;12.55;7.85;;;9.70;99.90;;;;;;5075989;28;20044;-60
2022/11/06 06:09:02;;;;;;;13.90;7.75;;;9.60;99.90;;;;;;5094697;28;20604;-60
2022/11/06 06:11:28;;;;;;;12.38;7.55;;;9.60;99.90;;;;;;5095347;28;20047;-59
2022/11/06 06:13:54;;;;;;;12.52;7.30;;;9.60;99.90;;;;;;5094589;28;20148;-60
2022/11/06 06:16:20;;;;;;;12.10;7.88;;;9.60;99.90;;;;;;5086946;28;20043;-58
2022/11/06 06:18:49;;;;;;;13.77;7.30;;;9.60;99.90;;;;;;5076630;28;20063;-59
2022/11/06 06:21:16;;;;;;;15.98;7.28;;;9.60;99.90;;;;;;5094798;28;20512;-59
2022/11/06 06:23:41;;;;;;;16.55;7.78;;;9.60;99.90;;;;;;5080680;28;20067;-59
2022/11/06 06:26:08;;;;;;;13.38;7.05;;;9.60;99.90;;;;;;5078392;28;20048;-61
2022/11/06 06:28:34;;;;;;;15.05;7.32;;;9.60;99.90;;;;;;5096578;28;20055;-60
2022/11/06 06:31:05;;;;;;;11.52;7.07;;;9.60;99.90;;;;;;5076752;28;20066;-60
2022/11/06 06:33:31;;;;;;;14.23;7.82;;;9.60;99.90;;;;;;5079794;28;20039;-59
2022/11/06 06:35:57;;;;;;;13.50;6.95;;;9.60;99.90;;;;;;5076131;28;20098;-60
2022/11/06 06:38:24;;;;;;;12.15;6.82;;;9.60;99.90;;;;;;5070688;28;20075;-60
2022/11/06 06:40:52;;;;;;;13.60;6.93;;;9.60;99.90;;;;;;5078228;28;20128;-60
2022/11/06 06:43:18;;;;;;;15.15;6.75;;;9.60;99.90;;;;;;5078896;28;20044;-61
2022/11/06 06:45:44;;;;;;;12.98;6.82;;;9.60;99.90;;;;;;5094327;28;20582;-59
2022/11/06 06:48:09;;;;;;;14.07;7.07;;;9.60;99.90;;;;;;5094727;28;20040;-59
2022/11/06 06:50:35;;;;;;;10.13;6.82;;;9.60;99.90;;;;;;5095296;28;20054;-59
2022/11/06 06:53:01;;;;;;;14.98;6.90;;;9.60;99.90;;;;;;5062402;28;20047;-59
2022/11/06 06:55:28;;;;;;;13.18;6.85;;;9.60;99.90;;;;;;5078418;28;20078;-58
2022/11/06 06:58:00;;;;;;;11.00;6.80;;;9.60;99.90;;;;;;5098100;28;20056;-59
2022/11/06 07:00:28;;;;;;;14.90;7.03;;;9.60;99.90;;;;;;5078392;28;20054;-59
2022/11/06 07:02:53;;;;;;;14.15;6.68;;;9.60;99.90;;;;;;5080179;28;20075;-59
2022/11/06 07:05:20;;;;;;;11.82;6.70;;;9.60;99.90;;;;;;5080450;28;20075;-60
2022/11/06 07:07:46;;;;;;;15.98;6.88;;;9.60;99.90;;;;;;5080977;28;20051;-59
2022/11/06 07:10:11;;;;;;;12.98;6.70;;;9.60;99.90;;;;;;5070659;28;20122;-59
2022/11/06 07:12:37;;;;;;;13.80;6.40;;;9.60;99.90;;;;;;5097761;28;20135;-60
2022/11/06 07:15:04;;;;;;;11.95;6.10;;;9.60;99.90;;;;;;5063215;28;20124;-60
2022/11/06 07:17:29;;;;;;;12.60;6.53;;;9.60;99.90;;;;;;5080199;28;20066;-59
2022/11/06 07:19:55;;;;;;;15.32;5.78;;;9.60;99.90;;;;;;5093789;28;20048;-61
2022/11/06 07:22:21;;;;;;;11.15;5.72;;;9.60;99.90;;;;;;5097002;28;20090;-59
2022/11/06 07:24:47;;;;;;;12.02;5.53;;;9.60;99.90;;;;;;5098921;28;20052;-60
2022/11/06 07:27:13;;;;;;;14.40;5.25;;;9.60;99.90;;;;;;5099442;28;20070;-60
2022/11/06 07:29:38;;;;;;;14.65;5.50;;;9.70;99.90;;;;;;5080872;28;20051;-59
2022/11/06 07:32:07;;;;;;;17.17;5.72;;;9.70;99.90;;;;;;5097388;28;20371;-59
2022/11/06 07:34:33;;;;;;;11.50;4.85;;;9.70;99.90;;;;;;5088663;28;20062;-59
2022/11/06 07:36:59;;;;;;;14.75;5.28;;;9.70;99.90;;;;;;5070960;28;20048;-60
2022/11/06 07:39:25;;;;;;;8.85;4.78;;;9.60;99.90;;;;;;5095721;28;20140;-59
2022/11/06 07:41:50;;;;;;;14.63;5.25;;;9.80;99.90;;;;;;5078700;28;20047;-60
2022/11/06 07:44:16;;;;;;;13.60;5.10;;;9.80;99.90;;;;;;5081916;28;20130;-61
2022/11/06 07:46:42;;;;;;;13.73;4.93;;;9.80;99.90;;;;;;5098259;28;20596;-60
2022/11/06 07:49:09;;;;;;;9.88;5.15;;;9.80;99.90;;;;;;5080861;28;20137;-59
2022/11/06 07:51:34;;;;;;;10.23;4.70;;;9.80;99.90;;;;;;5077889;28;20071;-60
2022/11/06 07:54:00;;;;;;;16.15;5.10;;;9.80;99.90;;;;;;5098294;28;20510;-59
2022/11/06 07:56:26;;;;;;;13.98;5.10;;;9.80;99.90;;;;;;5067965;28;20129;-59
2022/11/06 07:58:52;;;;;;;11.60;4.85;;;9.80;99.90;;;;;;5097864;28;20055;-59
2022/11/06 08:01:18;;;;;;;19.80;5.90;;;9.80;99.90;;;;;;5095829;28;20533;-58
2022/11/06 08:03:43;;;;;;;11.23;5.25;;;9.80;99.90;;;;;;5088141;28;20099;-58
2022/11/06 08:06:09;;;;;;;16.02;5.15;;;9.80;99.90;;;;;;5096323;28;20086;-60
2022/11/06 08:08:35;;;;;;;14.30;5.10;;;9.80;99.90;;;;;;5096645;28;20043;-59
2022/11/06 08:11:06;;;;;;;12.32;4.53;;;9.80;99.90;;;;;;5097569;28;20044;-59
2022/11/06 08:13:35;;;;;;;13.50;4.93;;;9.80;99.90;;;;;;5080381;28;20055;-60
2022/11/06 08:16:09;;;;;;;14.48;4.95;;;9.80;99.90;;;;;;5097851;28;20137;-59
2022/11/06 08:18:35;;;;;;;11.27;4.82;;;9.80;99.90;;;;;;5076734;28;20112;-60
2022/11/06 08:21:02;;;;;;;13.15;4.90;;;9.80;99.90;;;;;;5095157;28;20032;-59
2022/11/06 08:23:28;;;;;;;11.77;4.57;;;9.80;99.90;;;;;;5096377;28;20180;-61
2022/11/06 08:25:59;;;;;;;14.35;4.97;;;9.80;99.90;;;;;;5078989;28;20056;-59
2022/11/06 08:28:25;;;;;;;12.50;4.47;;;9.80;99.90;;;;;;5079324;28;20051;-59
2022/11/06 08:30:52;;;;;;;11.23;4.55;;;9.90;99.90;;;;;;5080095;28;20040;-59
2022/11/06 08:33:19;;;;;;;14.02;5.10;;;9.90;99.90;;;;;;5078928;28;20049;-59
2022/11/06 08:35:45;;;;;;;10.38;4.22;;;9.90;99.90;;;;;;5076255;28;20833;-59
2022/11/06 08:38:11;;;;;;;13.95;4.68;;;9.90;99.90;;;;;;5070652;28;20050;-58
2022/11/06 08:40:38;;;;;;;9.27;4.22;;;9.90;99.90;;;;;;5079077;28;20459;-59
2022/11/06 08:43:06;;;;;;;11.20;4.20;;;9.90;99.90;;;;;;5095978;28;20112;-59
2022/11/06 08:45:39;;;;;;;10.18;4.05;;;9.90;99.90;;;;;;5098159;28;20048;-59
2022/11/06 08:48:06;;;;;;;;;;;9.90;99.90;;;;;;5078859;28;20047;-59
2022/11/06 08:50:32;;;;;;;10.57;4.55;;;10.00;99.90;;;;;;5078450;28;19920;-59
2022/11/06 08:53:03;;;;;;;8.73;4.15;;;10.00;99.90;;;;;;5096047;28;20075;-59
2022/11/06 08:55:33;;;;;;;10.55;4.43;;;10.00;99.90;;;;;;5073681;28;20113;-59
2022/11/06 08:57:59;;;;;;;8.25;3.88;;;10.00;99.90;;;;;;5093973;28;20131;-59
2022/11/06 09:00:26;;;;;;;12.10;4.03;;;10.00;99.90;;;;;;5069919;28;20509;-59
2022/11/06 09:03:01;;;;;;;13.15;4.03;;;10.00;99.90;;;;;;5079402;28;20462;-59
2022/11/06 09:05:28;;;;;;;11.70;4.50;;;10.10;99.90;;;;;;5078388;28;20398;-59
2022/11/06 09:07:55;;;;;;;9.55;3.97;;;10.10;99.90;;;;;;5078095;28;21340;-59
2022/11/06 09:10:21;;;;;;;13.52;4.32;;;10.20;99.90;;;;;;5061396;28;20469;-60
2022/11/06 09:12:47;;;;;;;9.18;4.00;;;10.20;99.90;;;;;;5077765;28;20044;-61
2022/11/06 09:15:13;;;;;;;7.45;3.50;;;10.30;99.90;;;;;;5096308;28;20044;-59
2022/11/06 09:17:47;;;;;;;13.10;4.15;;;10.30;99.90;;;;;;5087251;28;20039;-60
2022/11/06 09:20:14;;;;;;;8.23;3.25;;;10.40;99.90;;;;;;5080084;28;20052;-59
2022/11/06 09:22:40;;;;;;;9.65;4.00;;;10.40;99.90;;;;;;5077921;28;20044;-59
2022/11/06 09:25:08;;;;;;;11.98;3.53;;;10.40;99.90;;;;;;5078559;28;20093;-61
2022/11/06 09:27:41;;;;;;;10.57;3.90;;;10.40;99.90;;;;;;5093895;28;20131;-59
2022/11/06 09:30:08;;;;;;;11.57;3.60;;;10.50;99.90;;;;;;5086958;28;20393;-59
2022/11/06 09:32:34;;;;;;;12.00;3.60;;;10.50;99.90;;;;;;5095461;28;20451;-59
2022/11/06 09:34:59;;;;;;;11.90;3.75;;;10.50;99.90;;;;;;5077069;28;20055;-59
2022/11/06 09:37:25;;;;;;;11.02;4.03;;;10.50;99.90;;;;;;5058029;28;20119;-59
2022/11/06 09:39:51;;;;;;;10.45;3.50;;;10.50;99.90;;;;;;5077446;28;20048;-59
2022/11/06 09:42:35;;;;;;;9.07;3.20;;;10.50;99.90;;;;;;5095207;28;20055;-58
2022/11/06 09:45:21;;;;;;;6.80;3.50;;;10.60;99.90;;;;;;5076009;28;20054;-60
2022/11/06 09:47:58;;;;;;;10.93;3.67;;;10.60;99.90;;;;;;5072696;28;20100;-59
2022/11/06 09:50:29;;;;;;;8.27;3.15;;;10.60;99.90;;;;;;5077891;28;20551;-60
2022/11/06 09:52:59;;;;;;;10.55;3.47;;;10.60;99.90;;;;;;5078384;28;20108;-59
2022/11/06 09:55:32;;;;;;;11.88;3.80;;;10.60;99.90;;;;;;5095539;28;20039;-60
2022/11/06 09:58:04;;;;;;;9.15;3.40;;;10.60;99.90;;;;;;5094311;28;20048;-59
2022/11/06 10:00:30;;;;;;;12.18;3.47;;;10.60;99.90;;;;;;5092626;28;20138;-59
2022/11/06 10:03:05;;;;;;;13.85;3.47;;;10.70;99.90;;;;;;5063564;28;20114;-59
2022/11/06 10:05:36;;;;;;;9.20;3.28;;;10.70;99.90;;;;;;5075673;28;20121;-59
2022/11/06 10:08:06;;;;;;;12.15;3.33;;;10.70;99.90;;;;;;5095824;28;20039;-59
2022/11/06 10:10:56;;;;;;;8.18;3.05;;;10.70;99.90;;;;;;5077454;28;20486;-60
2022/11/06 10:13:28;;;;;;;9.00;3.40;;;10.70;99.90;;;;;;5077781;28;20052;-59
2022/11/06 10:16:07;;;;;;;9.63;3.50;;;10.70;99.90;;;;;;5085762;28;20040;-59
2022/11/06 10:18:38;;;;;;;10.80;3.15;;;10.70;99.90;;;;;;5086390;28;20048;-58
2022/11/06 10:21:35;;;;;;;10.60;3.53;;;10.80;99.90;;;;;;5068483;28;20052;-59
2022/11/06 10:24:13;;;;;;;7.35;2.90;;;10.80;99.90;;;;;;5046862;28;20051;-59
2022/11/06 10:26:40;;;;;;;8.00;3.60;;;10.90;99.90;;;;;;5096057;28;20044;-60
2022/11/06 10:29:35;;;;;;;8.57;3.10;;;10.90;99.90;;;;;;5076519;28;20076;-60
2022/11/06 10:32:17;;;;;;;12.32;3.70;;;11.00;99.90;;;;;;5068396;28;20831;-59
2022/11/06 10:34:48;;;;;;;6.63;2.90;;;11.00;99.90;;;;;;5081853;28;20052;-59
2022/11/06 10:37:21;;;;;;;9.18;2.80;;;11.00;99.90;;;;;;5099908;28;20442;-60
2022/11/06 10:39:47;;;;;;;;;;;11.00;99.90;;;;;;5098207;28;20043;-59
2022/11/06 10:42:19;;;;;;;8.40;2.67;;;11.10;99.90;;;;;;5096978;28;19939;-59
2022/11/06 10:44:57;;;;;;;10.07;3.03;;;11.10;99.90;;;;;;5099274;28;20044;-60
2022/11/06 10:47:32;;;;;;;9.15;2.90;;;11.20;99.90;;;;;;5100566;28;20166;-58
2022/11/06 10:50:01;;;;;;;7.50;2.70;;;11.20;99.90;;;;;;5097944;28;20044;-59
2022/11/06 10:52:42;;;;;;;7.70;2.90;;;11.30;99.90;;;;;;5072811;28;20558;-60
2022/11/06 10:55:29;;;;;;;7.03;2.85;;;11.30;99.90;;;;;;5077498;28;20471;-59
2022/11/06 10:58:02;;;;;;;9.88;2.72;;;11.40;99.90;;;;;;5079910;28;20044;-59
2022/11/06 11:00:28;;;;;;;10.70;2.78;;;11.40;99.90;;;;;;5078885;28;20044;-60
2022/11/06 11:02:58;;;;;;;8.50;2.90;;;11.40;99.90;;;;;;5097771;28;20050;-59
2022/11/06 11:05:25;;;;;;;6.10;2.47;;;11.40;99.90;;;;;;5080664;28;20481;-59
2022/11/06 11:07:53;;;;;;;7.45;2.38;;;11.50;99.90;;;;;;5080575;28;20075;-60
2022/11/06 11:10:22;;;;;;;6.82;2.72;;;11.50;99.90;;;;;;5096484;28;20039;-61
2022/11/06 11:12:51;;;;;;;9.25;2.72;;;11.50;99.90;;;;;;5095451;28;20058;-59
2022/11/06 11:15:19;;;;;;;6.85;2.63;;;11.50;99.90;;;;;;5095866;28;20115;-59
2022/11/06 11:18:06;;;;;;;6.70;2.67;;;11.50;99.90;;;;;;5098305;27;20266;-59
2022/11/06 11:20:35;;;;;;;8.10;3.20;;;11.60;99.90;;;;;;5096436;28;20039;-60
2022/11/06 11:23:19;;;;;;;9.77;2.60;;;11.60;99.90;;;;;;5078873;28;20068;-59
2022/11/06 11:25:54;;;;;;;9.43;2.80;;;11.60;99.90;;;;;;5080843;28;20044;-59
2022/11/06 11:28:31;;;;;;;6.45;2.55;;;11.60;99.90;;;;;;5081444;28;20093;-59
2022/11/06 11:31:06;;;;;;;7.80;2.67;;;11.50;99.90;;;;;;5079803;28;20930;-60
2022/11/06 11:33:32;;;;;;;9.48;2.67;;;11.50;99.90;;;;;;5096920;28;20052;-60
2022/11/06 11:35:58;;;;;;;8.25;2.97;;;11.40;99.90;;;;;;5097331;28;20046;-59
2022/11/06 11:38:25;;;;;;;8.85;2.70;;;11.40;99.90;;;;;;5096081;28;20039;-59
2022/11/06 11:41:03;;;;;;;10.60;3.00;;;11.40;99.90;;;;;;5080557;28;20498;-59
2022/11/06 11:43:29;;;;;;;7.40;2.75;;;11.40;99.90;;;;;;5079999;28;20391;-60
2022/11/06 11:46:07;;;;;;;9.23;2.97;;;11.40;99.90;;;;;;5081311;28;20048;-59
2022/11/06 11:48:43;;;;;;;11.60;3.17;;;11.30;99.90;;;;;;5100622;28;20047;-60
2022/11/06 11:51:15;;;;;;;12.75;3.10;;;11.30;99.90;;;;;;5097763;28;20041;-60
2022/11/06 11:53:41;;;;;;;10.98;3.72;;;11.30;99.90;;;;;;5079968;28;20256;-59
2022/11/06 11:56:17;;;;;;;5.95;2.88;;;11.30;99.90;;;;;;5082717;28;20542;-59
2022/11/06 11:58:54;;;;;;;9.23;3.10;;;11.30;99.90;;;;;;5080075;28;20386;-58
2022/11/06 12:01:37;;;;;;;11.15;2.70;;;11.30;99.90;;;;;;5098182;28;20044;-59
2022/11/06 12:04:18;;;;;;;6.47;3.05;;;11.30;99.90;;;;;;5098029;28;20067;-59
2022/11/06 12:06:59;;;;;;;7.03;3.13;;;11.30;99.90;;;;;;5097692;28;20060;-58
2022/11/06 12:09:26;;;;;;;8.80;2.60;;;11.30;99.90;;;;;;5079243;28;20043;-59
2022/11/06 12:11:55;;;;;;;9.15;3.17;;;11.30;99.90;;;;;;5088951;28;20063;-59
2022/11/06 12:14:21;;;;;;;10.75;3.20;;;11.30;99.90;;;;;;5079628;28;20127;-59
2022/11/06 12:16:53;;;;;;;10.50;3.13;;;11.40;99.90;;;;;;5097626;28;20176;-59
2022/11/06 12:19:22;;;;;;;9.60;3.25;;;11.40;99.90;;;;;;5098044;28;20043;-59
2022/11/06 12:22:02;;;;;;;10.77;2.92;;;11.40;99.90;;;;;;5079051;28;20141;-59
2022/11/06 12:24:36;;;;;;;8.52;2.83;;;11.40;99.90;;;;;;5063346;28;20055;-61
2022/11/06 12:27:40;;;;;;;13.75;2.90;;;11.50;99.90;;;;;;5098235;28;20051;-59
2022/11/06 12:30:09;;;;;;;;;;;11.50;99.90;;;;;;5065235;28;20499;-59
2022/11/06 12:32:57;;;;;;;10.77;3.10;;;11.50;99.90;;;;;;5081806;28;20362;-59
2022/11/06 12:35:31;;;;;;;9.85;2.97;;;11.50;99.90;;;;;;5097890;28;20097;-60
2022/11/06 12:38:33;;;;;;;12.15;3.38;;;11.50;99.90;;;;;;5088380;28;20101;-59
2022/11/06 12:41:05;;;;;;;7.88;2.65;;;11.60;99.90;;;;;;5079212;28;20039;-59
2022/11/06 12:43:46;;;;;;;9.23;2.70;;;11.70;99.90;;;;;;5078777;28;20059;-60
2022/11/06 12:46:26;;;;;;;7.32;2.97;;;11.80;99.90;;;;;;5097566;28;20136;-60
2022/11/06 12:49:29;;;;;;;11.88;3.08;;;11.80;99.90;;;;;;5098417;28;20048;-59
2022/11/06 12:52:03;;;;;;;7.80;2.83;;;11.90;99.90;;;;;;5096700;28;20052;-59
2022/11/06 12:54:36;;;;;;;6.53;3.13;;;11.90;99.90;;;;;;5078799;28;20423;-59
2022/11/06 12:57:05;;;;;;;6.65;2.42;;;11.90;99.90;;;;;;5077990;28;20571;-59
2022/11/06 12:59:48;;;;;;;11.55;2.80;;;12.00;99.90;;;;;;5098047;28;20174;-60
2022/11/06 13:02:41;;;;;;;5.30;2.03;;;12.00;99.90;;;;;;5088722;28;20401;-59
2022/11/06 13:05:23;;;;;;;7.38;2.65;;;12.00;99.90;;;;;;5077167;28;20123;-58
2022/11/06 13:07:58;;;;;;;8.55;2.38;;;12.00;99.90;;;;;;5096210;28;20044;-59
2022/11/06 13:10:36;;;;;;;5.60;2.40;;;12.00;99.90;;;;;;5079676;28;20490;-61
2022/11/06 13:13:04;;;;;;;6.18;2.33;;;12.00;99.90;;;;;;5085919;28;20123;-58
2022/11/06 13:15:45;;;;;;;7.97;2.65;;;11.90;99.90;;;;;;5094721;28;20040;-59
2022/11/06 13:18:21;;;;;;;7.80;2.33;;;11.90;99.90;;;;;;5096286;28;20044;-60
2022/11/06 13:20:59;;;;;;;8.95;2.13;;;11.90;99.90;;;;;;5096999;28;20056;-59
2022/11/06 13:23:36;;;;;;;6.22;2.15;;;11.90;99.90;;;;;;5079749;28;20530;-60
2022/11/06 13:26:14;;;;;;;7.55;2.30;;;11.90;99.90;;;;;;5079904;28;20956;-59