Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:25;;;;;;;0.20;0.20;;;;;;;10.19;100.00;94222.78;1022378;29;20342;-74
2023/10/26 00:00:57;;;;;;;0.00;0.00;;;;;;;10.17;100.00;94224.19;1018766;29;20020;-74
2023/10/26 00:01:28;;;;;;;0.00;0.00;;;;;;;10.10;100.00;94211.47;1025252;28;20019;-75
2023/10/26 00:01:58;;;;;;;0.00;0.00;;;;;;;10.13;100.00;94218.75;1018500;29;20647;-75
2023/10/26 00:02:29;;;;;;;0.00;0.00;;;;;;;10.14;100.00;94221.06;1014792;29;20039;-73
2023/10/26 00:02:59;;;;;;;0.00;0.00;;;;;;;10.11;100.00;94226.13;1019940;29;20024;-73
2023/10/26 00:03:29;;;;;;;0.00;0.00;;;;;;;9.98;100.00;94217.22;1022558;28;20015;-74
2023/10/26 00:04:00;;;;;;;0.00;0.00;;;;;;;10.07;100.00;94230.41;1030518;28;20066;-73
2023/10/26 00:04:30;;;;;;;0.00;0.00;;;;;;;9.95;100.00;94212.56;1030580;28;20031;-73
2023/10/26 00:05:01;;;;;;;0.13;0.13;;;;;;;9.95;100.00;94211.81;1026346;28;20039;-75
2023/10/26 00:05:31;;;;;;;0.00;0.00;;;;;;;9.96;100.00;94208.91;1022419;29;20027;-74
2023/10/26 00:06:02;;;;;;;0.00;0.00;;;;;;;10.00;100.00;94222.19;1018817;29;20039;-74
2023/10/26 00:06:32;;;;;;;0.00;0.00;;;;;;;9.99;100.00;94229.25;1018544;28;20040;-75
2023/10/26 00:07:04;;;;;;;0.00;0.00;;;;;;;9.94;100.00;94220.75;1028916;28;20050;-76
2023/10/26 00:07:35;;;;;;;0.00;0.00;;;;;;;9.95;100.00;94225.69;1026244;28;20169;-75
2023/10/26 00:08:05;;;;;;;0.00;0.00;;;;;;;9.92;100.00;94218.41;1030138;28;20304;-73
2023/10/26 00:08:36;;;;;;;0.00;0.00;;;;;;;9.88;100.00;94217.44;1025119;28;20285;-74
2023/10/26 00:09:06;;;;;;;0.10;0.10;;;;;;;9.87;100.00;94226.38;1026638;28;20380;-75
2023/10/26 00:09:37;;;;;;;0.00;0.00;;;;;;;9.91;100.00;94224.72;1028663;28;20055;-73
2023/10/26 00:10:07;;;;;;;0.70;0.10;;;;;;;9.83;100.00;94217.56;1026012;28;20027;-74
2023/10/26 00:10:39;;;;;;;0.00;0.00;;;;;;;9.88;100.00;94238.41;1022641;28;20031;-74
2023/10/26 00:11:10;;;;;;;0.00;0.00;;;;;;;9.86;100.00;94227.47;1026434;28;20027;-75
2023/10/26 00:11:40;;;;;;;0.00;0.00;;;;;;;9.86;100.00;94230.84;1026204;28;20262;-74
2023/10/26 00:12:11;;;;;;;0.10;0.10;;;;;;;9.85;100.00;94231.13;1026715;28;20465;-73
2023/10/26 00:12:41;;;;;;;0.00;0.00;;;;;;;9.83;100.00;94228.06;1030491;28;20054;-75
2023/10/26 00:13:12;;;;;;;0.00;0.00;;;;;;;9.83;100.00;94236.69;1030333;28;20030;-75
2023/10/26 00:13:42;;;;;;;0.00;0.00;;;;;;;9.83;100.00;94236.69;1026537;28;20026;-75
2023/10/26 00:14:12;;;;;;;0.00;0.00;;;;;;;9.85;100.00;94231.13;1026384;28;20034;-74
2023/10/26 00:14:43;;;;;;;0.05;0.05;;;;;;;9.85;100.00;94228.53;1030241;28;20035;-75
2023/10/26 00:15:13;;;;;;;0.98;0.30;;;;;;;9.85;100.00;94236.38;1026574;28;20486;-74
2023/10/26 00:15:44;;;;;;;0.00;0.00;;;;;;;9.82;100.00;94229.09;1026373;28;20033;-75
2023/10/26 00:16:14;;;;;;;0.10;0.10;;;;;;;9.79;100.00;94240.16;1022444;29;20035;-76
2023/10/26 00:16:45;;;;;;;0.00;0.00;;;;;;;9.81;100.00;94232.81;1018436;29;20028;-74
2023/10/26 00:17:15;;;;;;;0.00;0.00;;;;;;;9.80;100.00;94242.50;1022661;28;20535;-75
2023/10/26 00:17:46;;;;;;;0.43;0.10;;;;;;;9.79;100.00;94230.50;1026550;28;20122;-74
2023/10/26 00:18:16;;;;;;;0.00;0.00;;;;;;;9.79;100.00;94229.69;1030429;28;20042;-74
2023/10/26 00:18:46;;;;;;;0.00;0.00;;;;;;;9.77;100.00;94231.84;1034524;28;20041;-74
2023/10/26 00:19:17;;;;;;;0.03;0.03;;;;;;;9.64;100.00;94218.47;1034621;28;20041;-73
2023/10/26 00:19:47;;;;;;;0.00;0.00;;;;;;;9.62;100.00;94219.81;1025898;28;20046;-77
2023/10/26 00:20:18;;;;;;;0.00;0.00;;;;;;;9.68;100.00;94229.91;1022685;29;20035;-75
2023/10/26 00:20:49;;;;;;;0.00;0.00;;;;;;;9.67;100.00;94238.84;1027124;28;20033;-76
2023/10/26 00:21:20;;;;;;;0.00;0.00;;;;;;;9.69;100.00;94235.91;1027100;28;20410;-74
2023/10/26 00:21:52;;;;;;;0.00;0.00;;;;;;;9.64;100.00;94225.56;1027140;28;20062;-75
2023/10/26 00:22:22;;;;;;;0.00;0.00;;;;;;;9.62;100.00;94232.91;1023928;28;20611;-73
2023/10/26 00:22:53;;;;;;;0.00;0.00;;;;;;;9.66;100.00;94236.53;1027083;28;20306;-74
2023/10/26 00:23:23;;;;;;;1.02;0.38;;;;;;;9.64;100.00;94238.66;1019122;29;20050;-74
2023/10/26 00:23:54;;;;;;;0.00;0.00;;;;;;;9.65;100.00;94240.19;1011555;29;20111;-75
2023/10/26 00:24:24;;;;;;;0.00;0.00;;;;;;;9.63;100.00;94237.88;1015269;29;20838;-73
2023/10/26 00:24:54;;;;;;;0.00;0.00;;;;;;;9.62;100.00;94236.34;1022944;28;20414;-73
2023/10/26 00:25:25;;;;;;;0.00;0.00;;;;;;;9.61;100.00;94234.75;1031333;28;20065;-74
2023/10/26 00:25:55;;;;;;;0.00;0.00;;;;;;;9.60;100.00;94230.59;1027317;28;20062;-73
2023/10/26 00:26:26;;;;;;;1.30;0.38;;;;;;;9.59;100.00;94225.66;1027340;28;20085;-74
2023/10/26 00:26:56;;;;;;;0.00;0.00;;;;;;;9.57;100.00;94230.41;1027237;28;20513;-73
2023/10/26 00:27:27;;;;;;;0.00;0.00;;;;;;;9.54;100.00;94238.84;1023262;28;20639;-73
2023/10/26 00:27:58;;;;;;;0.00;0.00;;;;;;;9.52;100.00;94233.91;1027335;28;20026;-74
2023/10/26 00:28:29;;;;;;;0.38;0.38;;;;;;;9.54;100.00;94238.84;1026708;28;20027;-73
2023/10/26 00:29:00;;;;;;;0.00;0.00;;;;;;;9.53;100.00;94237.31;1023759;28;20262;-74
2023/10/26 00:29:30;;;;;;;0.00;0.00;;;;;;;9.51;100.00;94237.59;1027466;28;20283;-73
2023/10/26 00:30:01;;;;;;;0.00;0.00;;;;;;;9.49;100.00;94229.28;1026333;28;20026;-73
2023/10/26 00:30:31;;;;;;;0.00;0.00;;;;;;;9.48;100.00;94240.78;1023338;29;20039;-73
2023/10/26 00:31:02;;;;;;;0.00;0.00;;;;;;;9.51;100.00;94242.81;1019316;29;20023;-75
2023/10/26 00:31:32;;;;;;;0.22;0.22;;;;;;;9.51;100.00;94234.19;1023394;28;20054;-74
2023/10/26 00:32:06;;;;;;;0.28;0.28;;;;;;;9.56;100.00;94232.25;1027353;28;20034;-76
2023/10/26 00:32:36;;;;;;;0.00;0.00;;;;;;;9.57;100.00;94225.94;1023080;29;20059;-74
2023/10/26 00:33:07;;;;;;;0.00;0.00;;;;;;;9.51;100.00;94234.97;1015881;29;20752;-73
2023/10/26 00:33:37;;;;;;;0.17;0.17;;;;;;;9.48;100.00;94230.31;1019369;29;20030;-75
2023/10/26 00:34:08;;;;;;;0.00;0.00;;;;;;;9.55;100.00;94229.94;1024013;28;20034;-76
2023/10/26 00:34:38;;;;;;;0.00;0.00;;;;;;;9.48;100.00;94224.31;1027115;28;20038;-74
2023/10/26 00:35:08;;;;;;;0.00;0.00;;;;;;;9.52;100.00;94241.75;1023215;29;20494;-74
2023/10/26 00:35:39;;;;;;;0.00;0.00;;;;;;;9.46;100.00;94237.72;1027371;28;20035;-75
2023/10/26 00:36:09;;;;;;;0.00;0.00;;;;;;;9.53;100.00;94230.22;1019371;29;20142;-75
2023/10/26 00:36:40;;;;;;;0.00;0.00;;;;;;;9.50;100.00;94228.19;1019325;29;20027;-75
2023/10/26 00:37:10;;;;;;;0.20;0.20;;;;;;;9.52;100.00;94231.28;1024148;28;20079;-75
2023/10/26 00:37:41;;;;;;;0.00;0.00;;;;;;;9.48;100.00;94219.84;1023152;29;20074;-75
2023/10/26 00:38:11;;;;;;;0.00;0.00;;;;;;;9.55;100.00;94235.94;1023372;29;20027;-74
2023/10/26 00:38:42;;;;;;;0.00;0.00;;;;;;;9.54;100.00;94236.25;1020499;29;20031;-76
2023/10/26 00:39:12;;;;;;;0.00;0.00;;;;;;;9.47;100.00;94230.63;1019368;28;20059;-74
2023/10/26 00:39:43;;;;;;;2.63;0.20;;;;;;;9.43;100.00;94227.81;1023177;29;20058;-73
2023/10/26 00:40:15;;;;;;;0.00;0.00;;;;;;;9.51;100.00;94236.81;1022885;28;20029;-75
2023/10/26 00:40:45;;;;;;;0.00;0.00;;;;;;;9.42;100.00;94231.47;1019139;29;20256;-75
2023/10/26 00:41:16;;;;;;;0.00;0.00;;;;;;;9.44;100.00;94234.59;1019366;29;20271;-72
2023/10/26 00:41:50;;;;;;;0.20;0.20;;;;;;;9.47;100.00;94234.00;1019451;29;20028;-75
2023/10/26 00:42:20;;;;;;;0.00;0.00;;;;;;;9.49;100.00;94239.75;1027107;28;20015;-73
2023/10/26 00:42:50;;;;;;;0.00;0.00;;;;;;;9.49;100.00;94242.34;1019130;29;20275;-74
2023/10/26 00:43:21;;;;;;;0.00;0.00;;;;;;;9.48;100.00;94240.78;1023033;29;20479;-74
2023/10/26 00:43:52;;;;;;;0.00;0.00;;;;;;;9.43;100.00;94243.53;1021445;28;20619;-74
2023/10/26 00:44:23;;;;;;;3.38;0.22;;;;;;;9.38;100.00;94239.13;1026929;28;20039;-74
2023/10/26 00:44:56;;;;;;;0.00;0.00;;;;;;;9.44;100.00;94243.22;1027121;28;20019;-74
2023/10/26 00:45:31;;;;;;;0.03;0.03;;;;;;;9.41;100.00;94248.25;1026022;28;20042;-75
2023/10/26 00:46:01;;;;;;;0.00;0.00;;;;;;;9.39;100.00;94239.94;1024334;28;21089;-74
2023/10/26 00:46:32;;;;;;;0.00;0.00;;;;;;;9.38;100.00;94236.53;1027318;28;20394;-75
2023/10/26 00:47:02;;;;;;;0.00;0.00;;;;;;;9.40;100.00;94244.88;1027322;28;20082;-74
2023/10/26 00:47:33;;;;;;;0.28;0.28;;;;;;;9.38;100.00;94241.00;1019225;29;20054;-74
2023/10/26 00:48:05;;;;;;;0.08;0.08;;;;;;;9.41;100.00;94245.66;1019225;29;20040;-75
2023/10/26 00:48:35;;;;;;;0.00;0.00;;;;;;;9.41;100.00;94256.88;1015274;29;20035;-76
2023/10/26 00:49:07;;;;;;;0.00;0.00;;;;;;;9.36;100.00;94243.91;1018593;28;20275;-76
2023/10/26 00:49:38;;;;;;;0.00;0.00;;;;;;;9.41;100.00;94250.88;1022872;29;20473;-75
2023/10/26 00:50:09;;;;;;;0.00;0.00;;;;;;;9.35;100.00;94246.81;1022691;29;20535;-74
2023/10/26 00:50:40;;;;;;;0.00;0.00;;;;;;;9.39;100.00;94255.66;1019159;29;20794;-75
2023/10/26 00:51:11;;;;;;;0.00;0.00;;;;;;;9.40;100.00;94244.09;1022960;29;20751;-74
2023/10/26 00:51:44;;;;;;;0.00;0.00;;;;;;;9.41;100.00;94245.66;1027064;28;20270;-75
2023/10/26 00:52:14;;;;;;;0.00;0.00;;;;;;;9.42;100.00;94252.41;1024007;28;20035;-75
2023/10/26 00:52:45;;;;;;;0.00;0.00;;;;;;;9.41;100.00;94250.88;1026711;28;20262;-74
2023/10/26 00:53:16;;;;;;;0.00;0.00;;;;;;;9.39;100.00;94247.78;1019612;29;20030;-74
2023/10/26 00:53:46;;;;;;;0.10;0.10;;;;;;;9.39;100.00;94242.56;1026973;28;20030;-74
2023/10/26 00:54:18;;;;;;;0.00;0.00;;;;;;;9.43;100.00;94248.75;1026881;28;20037;-74
2023/10/26 00:54:49;;;;;;;0.00;0.00;;;;;;;9.30;100.00;94225.97;1015249;29;20044;-77
2023/10/26 00:55:22;;;;;;;0.00;0.00;;;;;;;9.47;100.00;94254.97;1015050;29;20268;-76
2023/10/26 00:55:52;;;;;;;0.22;0.22;;;;;;;9.40;100.00;94244.88;1026621;28;20298;-74
2023/10/26 00:56:23;;;;;;;0.00;0.00;;;;;;;9.39;100.00;94242.56;1027056;28;20035;-75
2023/10/26 00:56:53;;;;;;;0.00;0.00;;;;;;;9.45;100.00;94257.06;1023079;29;20034;-75
2023/10/26 00:57:24;;;;;;;0.00;0.00;;;;;;;9.42;100.00;94255.03;1027030;28;20070;-74
2023/10/26 00:57:55;;;;;;;0.00;0.00;;;;;;;9.37;100.00;94240.22;1018781;29;20578;-77
2023/10/26 00:58:26;;;;;;;0.00;0.00;;;;;;;9.39;100.00;94248.56;1015179;29;20043;-74
2023/10/26 00:58:56;;;;;;;0.20;0.20;;;;;;;9.39;100.00;94243.34;1015222;29;20264;-75
2023/10/26 00:59:27;;;;;;;0.00;0.00;;;;;;;9.35;100.00;94244.97;1019561;28;20040;-74
2023/10/26 00:59:58;;;;;;;0.00;0.00;;;;;;;9.38;100.00;94241.75;1022427;28;20035;-73
2023/10/26 01:00:28;;;;;;;0.00;0.00;;;;;;;9.43;100.00;94238.28;1030892;28;20525;-74
2023/10/26 01:00:59;;;;;;;0.00;0.00;;;;;;;9.44;100.00;94237.22;1026946;28;20027;-74
2023/10/26 01:01:30;;;;;;;2.08;1.90;;;;;;;9.47;100.00;94243.72;1030091;28;20026;-75
2023/10/26 01:02:00;;;;;;;0.00;0.00;;;;;;;9.44;100.00;94245.06;1027018;28;20545;-73
2023/10/26 01:02:31;;;;;;;0.00;0.00;;;;;;;9.44;100.00;94242.44;1023090;29;20325;-74
2023/10/26 01:03:02;;;;;;;0.00;0.00;;;;;;;9.39;100.00;94239.94;1029092;28;20030;-75
2023/10/26 01:03:32;;;;;;;0.30;0.30;;;;;;;9.45;100.00;94242.13;1026984;28;20053;-76
2023/10/26 01:04:06;;;;;;;0.00;0.00;;;;;;;9.45;100.00;94246.59;1026803;28;20050;-74
2023/10/26 01:04:36;;;;;;;0.00;0.00;;;;;;;9.41;100.00;94245.66;1018816;29;20120;-75
2023/10/26 01:05:07;;;;;;;0.00;0.00;;;;;;;9.32;100.00;94229.06;1019988;28;20925;-75
2023/10/26 01:05:37;;;;;;;0.03;0.03;;;;;;;9.32;100.00;94236.91;1019721;29;20035;-75
2023/10/26 01:06:08;;;;;;;0.00;0.00;;;;;;;9.38;100.00;94236.53;1022883;29;20031;-76
2023/10/26 01:06:39;;;;;;;0.00;0.00;;;;;;;9.36;100.00;94248.38;1019131;29;20024;-74
2023/10/26 01:07:09;;;;;;;0.25;0.25;;;;;;;9.34;100.00;94240.78;1015183;29;20024;-75
2023/10/26 01:07:40;;;;;;;0.00;0.00;;;;;;;9.33;100.00;94239.25;1019048;29;20043;-74
2023/10/26 01:08:10;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94238.56;1022870;29;20403;-75
2023/10/26 01:08:41;;;;;;;1.38;0.32;;;;;;;9.26;100.00;94243.34;1022993;29;20495;-74
2023/10/26 01:09:11;;;;;;;0.00;0.00;;;;;;;9.30;100.00;94245.06;1023011;29;20027;-74
2023/10/26 01:09:42;;;;;;;0.00;0.00;;;;;;;9.25;100.00;94236.53;1026688;28;20039;-74
2023/10/26 01:10:12;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94245.34;1026361;28;20030;-74
2023/10/26 01:10:43;;;;;;;0.00;0.00;;;;;;;9.34;100.00;94234.78;1031038;28;20468;-75
2023/10/26 01:11:14;;;;;;;0.00;0.00;;;;;;;9.34;100.00;94234.78;1031128;28;20034;-73
2023/10/26 01:11:44;;;;;;;0.00;0.00;;;;;;;9.33;100.00;94239.25;1026629;28;20026;-74
2023/10/26 01:12:15;;;;;;;0.00;0.00;;;;;;;9.32;100.00;94242.16;1023146;28;20637;-75
2023/10/26 01:12:45;;;;;;;0.20;0.20;;;;;;;9.31;100.00;94230.91;1022882;29;20027;-74
2023/10/26 01:13:16;;;;;;;0.00;0.00;;;;;;;9.21;100.00;94229.25;1018892;29;20035;-75
2023/10/26 01:13:47;;;;;;;0.10;0.10;;;;;;;9.27;100.00;94234.41;1015238;29;20404;-76
2023/10/26 01:14:18;;;;;;;0.00;0.00;;;;;;;9.35;100.00;94237.09;1018998;29;20279;-75
2023/10/26 01:14:48;;;;;;;0.10;0.10;;;;;;;9.32;100.00;94227.25;1018759;29;20275;-74
2023/10/26 01:15:19;;;;;;;0.00;0.00;;;;;;;9.31;100.00;94227.53;1011487;29;20481;-74
2023/10/26 01:15:50;;;;;;;0.00;0.00;;;;;;;9.33;100.00;94233.25;1022986;29;20536;-77
2023/10/26 01:16:20;;;;;;;0.00;0.00;;;;;;;9.31;100.00;94236.13;1023129;28;20111;-75
2023/10/26 01:16:51;;;;;;;0.00;0.00;;;;;;;9.31;100.00;94232.75;1023945;28;20032;-74
2023/10/26 01:17:21;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94230.53;1030265;28;20034;-77
2023/10/26 01:17:52;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94235.94;1023131;29;20291;-75
2023/10/26 01:18:22;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94230.72;1018685;29;20167;-73
2023/10/26 01:18:53;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94238.56;1015141;29;20031;-75
2023/10/26 01:19:36;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94230.53;1015435;29;20036;-75
2023/10/26 01:20:07;;;;;;;0.10;0.10;;;;;;;9.31;100.00;94240.59;1020077;29;20032;-74
2023/10/26 01:20:40;;;;;;;0.20;0.20;;;;;;;9.33;100.00;94234.03;1024823;28;20263;-76
2023/10/26 01:21:11;;;;;;;0.38;0.38;;;;;;;9.33;100.00;94238.47;1022791;28;20261;-74
2023/10/26 01:21:51;;;;;;;0.00;0.00;;;;;;;9.25;100.00;94229.44;1022785;28;20262;-75
2023/10/26 01:22:28;;;;;;;0.00;0.00;;;;;;;9.22;100.00;94222.19;1019075;29;20035;-73
2023/10/26 01:22:59;;;;;;;0.00;0.00;;;;;;;9.19;100.00;94228.03;1018997;29;20063;-73
2023/10/26 01:23:29;;;;;;;0.75;0.52;;;;;;;9.26;100.00;94235.47;1013251;29;20340;-76
2023/10/26 01:24:00;;;;;;;0.00;0.00;;;;;;;9.32;100.00;94237.72;1019137;29;20039;-76
2023/10/26 01:24:30;;;;;;;0.10;0.10;;;;;;;9.30;100.00;94234.59;1018997;29;20028;-75
2023/10/26 01:25:00;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94216.66;1018865;29;20729;-75
2023/10/26 01:25:31;;;;;;;0.00;0.00;;;;;;;9.31;100.00;94232.75;1026702;28;20026;-75
2023/10/26 01:26:02;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94237.50;1027232;28;20047;-74
2023/10/26 01:26:32;;;;;;;0.00;0.00;;;;;;;9.25;100.00;94233.91;1029070;28;20370;-74
2023/10/26 01:27:04;;;;;;;0.00;0.00;;;;;;;9.27;100.00;94237.03;1030854;28;20033;-74
2023/10/26 01:27:34;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94237.50;1030585;28;20026;-75
2023/10/26 01:28:07;;;;;;;0.00;0.00;;;;;;;9.26;100.00;94227.63;1027046;28;20270;-76
2023/10/26 01:28:37;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94230.44;1026905;28;20023;-76
2023/10/26 01:29:07;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94225.47;1019144;29;20271;-74
2023/10/26 01:29:38;;;;;;;0.00;0.00;;;;;;;9.26;100.00;94238.09;1022864;29;20027;-73
2023/10/26 01:30:09;;;;;;;0.00;0.00;;;;;;;9.25;100.00;94239.16;1023226;28;20471;-74
2023/10/26 01:30:40;;;;;;;0.03;0.03;;;;;;;9.18;100.00;94226.44;1027002;28;20027;-74
2023/10/26 01:31:11;;;;;;;0.00;0.00;;;;;;;9.20;100.00;94235.56;1026785;28;20266;-76
2023/10/26 01:31:41;;;;;;;0.00;0.00;;;;;;;9.19;100.00;94236.63;1022286;29;20782;-74
2023/10/26 01:32:12;;;;;;;0.10;0.10;;;;;;;9.28;100.00;94241.19;1018665;29;20024;-75
2023/10/26 01:32:43;;;;;;;0.57;0.45;;;;;;;9.22;100.00;94237.88;1015034;29;20036;-73
2023/10/26 01:33:13;;;;;;;0.00;0.00;;;;;;;9.21;100.00;94221.41;1015301;29;20093;-75
2023/10/26 01:33:44;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94235.94;1019017;29;20036;-73
2023/10/26 01:34:14;;;;;;;0.00;0.00;;;;;;;9.26;100.00;94235.47;1023137;29;20023;-74
2023/10/26 01:34:45;;;;;;;0.00;0.00;;;;;;;9.21;100.00;94231.88;1027016;28;20065;-74
2023/10/26 01:35:15;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94232.38;1026842;28;20031;-75
2023/10/26 01:35:46;;;;;;;0.10;0.10;;;;;;;9.21;100.00;94231.88;1019058;29;20530;-74
2023/10/26 01:36:16;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94241.19;1015008;29;20032;-74
2023/10/26 01:36:47;;;;;;;0.00;0.00;;;;;;;9.16;100.00;94216.28;1022952;29;20026;-74
2023/10/26 01:37:17;;;;;;;0.00;0.00;;;;;;;9.23;100.00;94228.22;1019044;29;20028;-74
2023/10/26 01:37:48;;;;;;;0.00;0.00;;;;;;;9.23;100.00;94234.22;1015060;29;20043;-75
2023/10/26 01:38:18;;;;;;;0.00;0.00;;;;;;;9.20;100.00;94230.31;1015117;29;20028;-74
2023/10/26 01:38:49;;;;;;;0.00;0.00;;;;;;;9.20;100.00;94232.94;1014986;29;20035;-75
2023/10/26 01:39:19;;;;;;;0.00;0.00;;;;;;;9.14;100.00;94218.41;1022985;28;20054;-75
2023/10/26 01:39:50;;;;;;;0.00;0.00;;;;;;;9.18;100.00;94227.22;1018409;29;20092;-74
2023/10/26 01:40:20;;;;;;;0.00;0.00;;;;;;;9.15;100.00;94227.81;1014870;29;20534;-73
2023/10/26 01:40:52;;;;;;;0.17;0.17;;;;;;;9.16;100.00;94233.81;1018847;29;20480;-74
2023/10/26 01:41:22;;;;;;;0.28;0.28;;;;;;;9.13;100.00;94226.56;1018852;29;20105;-74
2023/10/26 01:41:52;;;;;;;0.00;0.00;;;;;;;9.18;100.00;94231.69;1021999;29;20768;-76
2023/10/26 01:42:23;;;;;;;0.20;0.20;;;;;;;9.19;100.00;94222.78;1014108;29;20028;-74
2023/10/26 01:42:53;;;;;;;0.00;0.00;;;;;;;9.19;100.00;94228.03;1015134;29;20043;-75
2023/10/26 01:43:25;;;;;;;0.00;0.00;;;;;;;9.19;100.00;94226.16;1022665;29;20538;-75
2023/10/26 01:43:55;;;;;;;0.00;0.00;;;;;;;9.20;100.00;94229.56;1018889;29;20024;-75
2023/10/26 01:44:26;;;;;;;0.00;0.00;;;;;;;9.26;100.00;94230.25;1010061;29;20273;-75
2023/10/26 01:44:56;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94224.41;1009432;29;20100;-75
2023/10/26 01:45:27;;;;;;;0.00;0.00;;;;;;;9.27;100.00;94227.31;1016799;28;20515;-76
2023/10/26 01:45:57;;;;;;;1.55;0.30;;;;;;;9.21;100.00;94216.16;1026664;28;20065;-74
2023/10/26 01:46:28;;;;;;;0.00;0.00;;;;;;;9.26;100.00;94222.41;1027024;28;20026;-73
2023/10/26 01:46:58;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94219.28;1018908;29;20030;-75
2023/10/26 01:47:28;;;;;;;0.08;0.08;;;;;;;9.24;100.00;94222.66;1018735;29;20039;-74
2023/10/26 01:48:00;;;;;;;0.13;0.13;;;;;;;9.24;100.00;94224.53;1011056;29;20024;-74
2023/10/26 01:48:30;;;;;;;0.00;0.00;;;;;;;9.23;100.00;94217.75;1018714;29;20028;-75
2023/10/26 01:49:01;;;;;;;0.00;0.00;;;;;;;9.21;100.00;94226.63;1014844;29;20276;-74
2023/10/26 01:49:31;;;;;;;0.00;0.00;;;;;;;9.20;100.00;94219.88;1014887;29;20029;-72
2023/10/26 01:50:02;;;;;;;0.38;0.38;;;;;;;9.19;100.00;94220.94;1018202;29;20059;-74
2023/10/26 01:50:33;;;;;;;0.00;0.00;;;;;;;9.20;100.00;94214.63;1018928;29;20042;-73
2023/10/26 01:51:04;;;;;;;0.85;0.10;;;;;;;9.19;100.00;94217.53;1014945;29;20031;-75
2023/10/26 01:51:34;;;;;;;0.10;0.10;;;;;;;9.24;100.00;94214.81;1022671;29;20033;-74
2023/10/26 01:52:05;;;;;;;0.00;0.00;;;;;;;9.25;100.00;94223.44;1026632;28;20342;-74
2023/10/26 01:52:36;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94214.03;1026715;28;20030;-74
2023/10/26 01:53:06;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94214.03;1022827;29;20027;-73
2023/10/26 01:53:36;;;;;;;0.00;0.00;;;;;;;9.26;100.00;94217.94;1023051;28;20062;-74
2023/10/26 01:54:07;;;;;;;0.00;0.00;;;;;;;9.30;100.00;94220.75;1026438;28;20038;-76
2023/10/26 01:54:37;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94215.78;1030911;28;20512;-74
2023/10/26 01:55:08;;;;;;;0.00;0.00;;;;;;;9.30;100.00;94207.66;1026825;28;20474;-73
2023/10/26 01:55:38;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94215.00;1027513;28;20031;-77
2023/10/26 01:56:09;;;;;;;0.00;0.00;;;;;;;9.19;100.00;94204.47;1030917;28;20030;-74
2023/10/26 01:56:39;;;;;;;0.00;0.00;;;;;;;9.25;100.00;94215.59;1027005;28;20031;-73
2023/10/26 01:57:10;;;;;;;0.00;0.00;;;;;;;9.09;100.00;94196.81;1026943;28;20093;-74
2023/10/26 01:57:40;;;;;;;0.00;0.00;;;;;;;9.21;100.00;94216.16;1026819;28;20618;-74
2023/10/26 01:58:11;;;;;;;0.00;0.00;;;;;;;9.20;100.00;94219.88;1030468;28;20112;-75
2023/10/26 01:58:41;;;;;;;0.00;0.00;;;;;;;9.26;100.00;94217.16;1035002;28;20021;-74
2023/10/26 01:59:11;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94214.03;1039091;28;20045;-75
2023/10/26 01:59:42;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94216.66;1036404;28;20025;-75
2023/10/26 02:00:13;;;;;;;0.00;0.00;;;;;;;9.27;100.00;94208.22;1030193;28;20046;-74
2023/10/26 02:00:43;;;;;;;0.00;0.00;;;;;;;9.31;100.00;94222.28;1022797;29;20280;-75
2023/10/26 02:01:14;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94222.59;1022728;29;20414;-75
2023/10/26 02:01:44;;;;;;;0.00;0.00;;;;;;;9.30;100.00;94215.50;1018935;29;20036;-73
2023/10/26 02:02:14;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94212.13;1018822;29;20028;-75
2023/10/26 02:02:47;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94212.41;1018081;29;20023;-74
2023/10/26 02:03:18;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94216.56;1018669;28;20037;-72
2023/10/26 02:03:48;;;;;;;0.00;0.00;;;;;;;9.30;100.00;94212.88;1027046;28;20450;-74
2023/10/26 02:04:19;;;;;;;0.00;0.00;;;;;;;9.30;100.00;94215.50;1026247;28;20037;-73
2023/10/26 02:04:49;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94215.00;1022547;29;20020;-75
2023/10/26 02:05:20;;;;;;;1.92;1.65;;;;;;;9.18;100.00;94206.28;1022856;28;20027;-74
2023/10/26 02:05:50;;;;;;;0.00;0.00;;;;;;;9.25;100.00;94218.22;1026878;28;20014;-75
2023/10/26 02:06:21;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94213.94;1026504;28;20023;-75
2023/10/26 02:06:51;;;;;;;0.00;0.00;;;;;;;9.30;100.00;94207.66;1018841;29;20016;-74
2023/10/26 02:07:21;;;;;;;0.00;0.00;;;;;;;9.35;100.00;94215.38;1018915;29;20031;-75
2023/10/26 02:07:52;;;;;;;0.00;0.00;;;;;;;9.32;100.00;94215.97;1030671;28;20544;-73
2023/10/26 02:08:22;;;;;;;0.20;0.20;;;;;;;9.31;100.00;94217.03;1019084;29;20403;-73
2023/10/26 02:08:53;;;;;;;0.00;0.00;;;;;;;9.31;100.00;94214.44;1022825;28;20023;-74
2023/10/26 02:09:23;;;;;;;0.10;0.10;;;;;;;9.33;100.00;94209.69;1030778;28;20035;-75
2023/10/26 02:09:55;;;;;;;0.00;0.00;;;;;;;9.34;100.00;94213.84;1034000;28;20026;-74
2023/10/26 02:10:29;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94206.09;1034775;28;20026;-76
2023/10/26 02:10:59;;;;;;;0.20;0.20;;;;;;;9.31;100.00;94219.66;1030635;28;20261;-75
2023/10/26 02:11:30;;;;;;;1.15;0.20;;;;;;;9.30;100.00;94210.28;1030802;28;20265;-75
2023/10/26 02:12:00;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94203.59;1026767;28;20015;-76
2023/10/26 02:12:31;;;;;;;0.00;0.00;;;;;;;9.32;100.00;94211.53;1018781;29;20111;-74
2023/10/26 02:13:02;;;;;;;0.00;0.00;;;;;;;9.34;100.00;94213.84;1022641;29;20091;-73
2023/10/26 02:13:32;;;;;;;0.00;0.00;;;;;;;9.32;100.00;94205.50;1023002;28;20514;-73
2023/10/26 02:14:03;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94204.53;1019062;29;20302;-73
2023/10/26 02:14:33;;;;;;;0.00;0.00;;;;;;;9.20;100.00;94201.53;1022815;29;20704;-76
2023/10/26 02:15:04;;;;;;;0.00;0.00;;;;;;;9.29;100.00;94211.31;1022691;28;20058;-74
2023/10/26 02:15:35;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94204.53;1022913;28;20114;-73
2023/10/26 02:16:06;;;;;;;0.00;0.00;;;;;;;9.26;100.00;94198.84;1018922;29;20449;-74
2023/10/26 02:16:36;;;;;;;0.00;0.00;;;;;;;9.28;100.00;94209.78;1022683;29;20023;-75
2023/10/26 02:17:07;;;;;;;0.00;0.00;;;;;;;9.21;100.00;94204.94;1014763;29;20310;-74
2023/10/26 02:17:37;;;;;;;0.00;0.00;;;;;;;9.23;100.00;94209.88;1018888;29;20027;-74
2023/10/26 02:18:08;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94212.19;1022643;29;20094;-74
2023/10/26 02:18:39;;;;;;;0.00;0.00;;;;;;;9.21;100.00;94215.41;1026670;28;20479;-75
2023/10/26 02:19:10;;;;;;;0.10;0.10;;;;;;;9.18;100.00;94206.28;1022601;29;20027;-73
2023/10/26 02:19:40;;;;;;;0.00;0.00;;;;;;;9.17;100.00;94209.97;1014883;29;20859;-76
2023/10/26 02:20:11;;;;;;;0.00;0.00;;;;;;;9.13;100.00;94213.47;1014361;29;20071;-73
2023/10/26 02:20:41;;;;;;;0.00;0.00;;;;;;;9.13;100.00;94213.47;1015342;28;20024;-74
2023/10/26 02:21:12;;;;;;;2.72;1.25;;;;;;;9.07;100.00;94198.94;1022476;28;20392;-74
2023/10/26 02:21:42;;;;;;;0.00;0.00;;;;;;;9.05;100.00;94201.81;1018050;29;20138;-75
2023/10/26 02:22:14;;;;;;;0.00;0.00;;;;;;;9.08;100.00;94213.56;1017911;29;20023;-75
2023/10/26 02:22:44;;;;;;;0.22;0.22;;;;;;;9.07;100.00;94198.94;1018876;29;20031;-74
2023/10/26 02:23:15;;;;;;;0.00;0.00;;;;;;;9.14;100.00;94207.16;1019067;29;20263;-74
2023/10/26 02:23:45;;;;;;;0.00;0.00;;;;;;;9.16;100.00;94203.19;1019420;29;20056;-74
2023/10/26 02:24:16;;;;;;;0.00;0.00;;;;;;;9.24;100.00;94214.03;1023168;29;20031;-76
2023/10/26 02:24:46;;;;;;;0.00;0.00;;;;;;;9.20;100.00;94214.63;1023326;28;20638;-75
2023/10/26 02:25:16;;;;;;;0.00;0.00;;;;;;;9.23;100.00;94210.66;1018742;29;20535;-75