Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:58;;;;;;;96.50;32.65;;;;;;;7.28;100.00;96498.66;5048665;28;20033;-57
2024/03/03 00:03:23;;;;;;;67.80;27.85;;;;;;;7.44;100.00;96498.44;5050264;28;20461;-57
2024/03/03 00:05:49;;;;;;;92.50;34.13;;;;;;;7.35;100.00;96493.41;5049439;28;20705;-56
2024/03/03 00:08:14;;;;;;;89.30;44.38;;;;;;;7.32;100.00;96502.06;5050350;28;21218;-59
2024/03/03 00:10:40;;;;;;;87.45;35.08;;;;;;;7.19;100.00;96500.53;5048614;28;20112;-59
2024/03/03 00:13:05;;;;;;;121.60;39.70;;;;;;;7.13;100.00;96499.72;5050695;28;20021;-59
2024/03/03 00:15:31;;;;;;;79.95;38.78;;;;;;;7.14;100.00;96495.41;5049759;28;20832;-60
2024/03/03 00:17:56;;;;;;;70.57;40.30;;;;;;;7.10;100.00;96489.44;5047710;28;20040;-57
2024/03/03 00:20:21;;;;;;;101.35;51.88;;;;;;;6.96;100.00;96491.34;5050433;28;20028;-62
2024/03/03 00:22:47;;;;;;;106.40;43.65;;;;;;;6.84;100.00;96484.59;5051167;28;20544;-59
2024/03/03 00:25:12;;;;;;;110.28;42.15;;;;;;;6.77;100.00;96489.00;5052018;28;20452;-59
2024/03/03 00:27:37;;;;;;;88.30;44.85;;;;;;;6.77;100.00;96491.59;5063786;28;20028;-58
2024/03/03 00:30:03;;;;;;;147.40;82.18;;;;;;;6.74;100.00;96494.19;5050817;28;20463;-59
2024/03/03 00:32:28;;;;;;;138.85;124.75;;;;;;;6.82;100.00;96502.72;5049148;28;20046;-58
2024/03/03 00:34:55;;;;;;;109.63;51.50;;;;;;;6.96;100.00;96512.03;5050029;28;20021;-57
2024/03/03 00:37:20;;;;;;;115.25;83.82;;;;;;;6.99;100.00;96512.84;5048672;28;20043;-58
2024/03/03 00:39:46;;;;;;;97.10;46.90;;;;;;;7.02;100.00;96520.53;5050373;28;20029;-56
2024/03/03 00:42:11;;;;;;;124.55;41.25;;;;;;;7.12;100.00;96521.28;5052040;28;20037;-61
2024/03/03 00:44:36;;;;;;;192.60;163.00;;;;;;;7.16;100.00;96524.69;5047791;28;20017;-59
2024/03/03 00:47:02;;;;;;;120.90;51.53;;;;;;;6.90;100.00;96518.97;5048162;28;20045;-59
2024/03/03 00:49:27;;;;;;;101.82;50.97;;;;;;;6.77;100.00;96515.72;5049930;28;20024;-59
2024/03/03 00:51:52;;;;;;;82.45;45.60;;;;;;;6.66;100.00;96516.69;5046924;28;20037;-60
2024/03/03 00:54:18;;;;;;;96.85;43.47;;;;;;;6.72;100.00;96520.03;5046303;28;20039;-58
2024/03/03 00:56:43;;;;;;;87.50;44.17;;;;;;;6.74;100.00;96528.66;5046754;28;20116;-59
2024/03/03 00:59:09;;;;;;;140.30;77.20;;;;;;;6.71;100.00;96528.69;5049017;28;20020;-59
2024/03/03 01:01:35;;;;;;;107.22;67.60;;;;;;;6.70;100.00;96520.94;5046464;28;20033;-59
2024/03/03 01:04:00;;;;;;;117.55;54.72;;;;;;;6.98;100.00;96520.63;5048075;28;20027;-61
2024/03/03 01:06:25;;;;;;;79.07;43.63;;;;;;;6.97;100.00;96521.47;5050134;28;20036;-61
2024/03/03 01:08:51;;;;;;;109.35;37.85;;;;;;;7.03;100.00;96522.28;5047998;28;20810;-59
2024/03/03 01:11:16;;;;;;;83.32;35.80;;;;;;;7.01;100.00;96525.72;5048053;28;20060;-59
2024/03/03 01:13:42;;;;;;;74.20;33.85;;;;;;;6.96;100.00;96522.34;5050143;28;20128;-59
2024/03/03 01:16:08;;;;;;;127.10;38.97;;;;;;;6.72;100.00;96516.63;5047238;28;20040;-60
2024/03/03 01:18:33;;;;;;;75.07;37.15;;;;;;;6.66;100.00;96519.25;5050234;28;20024;-59
2024/03/03 01:20:58;;;;;;;91.32;38.83;;;;;;;6.69;100.00;96512.34;5047435;28;20048;-59
2024/03/03 01:23:23;;;;;;;101.85;52.63;;;;;;;6.62;100.00;96519.31;5047380;28;20475;-59
2024/03/03 01:25:49;;;;;;;86.10;42.85;;;;;;;6.67;100.00;96505.47;5047528;28;20037;-57
2024/03/03 01:28:15;;;;;;;116.55;47.80;;;;;;;6.53;100.00;96503.06;5050646;28;20024;-59
2024/03/03 01:30:40;;;;;;;131.82;81.00;;;;;;;6.25;100.00;96501.63;5046892;28;20052;-59
2024/03/03 01:33:06;;;;;;;165.35;114.05;;;;;;;6.19;100.00;96499.09;5048339;28;20025;-57
2024/03/03 01:35:31;;;;;;;86.13;53.17;;;;;;;6.22;100.00;96504.22;5049434;28;20480;-60
2024/03/03 01:37:57;;;;;;;121.78;56.00;;;;;;;5.98;100.00;96499.25;5049299;28;20407;-58
2024/03/03 01:40:22;;;;;;;91.13;53.58;;;;;;;6.02;100.00;96499.22;5047592;28;20032;-57
2024/03/03 01:42:48;;;;;;;126.47;53.67;;;;;;;6.06;100.00;96496.66;5046030;28;20041;-60
2024/03/03 01:45:22;;;;;;;124.38;47.78;;;;;;;5.86;100.00;96484.75;5047271;28;20103;-58
2024/03/03 01:47:49;;;;;;;97.18;47.53;;;;;;;5.83;100.00;96489.91;5046093;28;20012;-59
2024/03/03 01:50:15;;;;;;;119.18;55.03;;;;;;;5.79;100.00;96495.13;5047339;28;20638;-58
2024/03/03 01:52:41;;;;;;;131.90;51.22;;;;;;;5.72;100.00;96491.75;5048686;28;20519;-58
2024/03/03 01:55:07;;;;;;;143.55;53.10;;;;;;;5.62;100.00;96484.94;5047156;28;20063;-58
2024/03/03 01:57:32;;;;;;;106.15;55.45;;;;;;;5.44;100.00;96476.47;5048454;28;20070;-59
2024/03/03 01:59:58;;;;;;;230.57;175.15;;;;;;;5.36;100.00;96476.53;5046336;28;20033;-58
2024/03/03 02:02:27;;;;;;;187.38;167.20;;;;;;;5.48;100.00;96473.00;5047476;28;20028;-58
2024/03/03 02:04:53;;;;;;;127.93;61.65;;;;;;;5.61;100.00;96476.38;5047788;28;20040;-58
2024/03/03 02:07:20;;;;;;;137.38;83.57;;;;;;;5.56;100.00;96472.94;5044931;28;20483;-57
2024/03/03 02:09:46;;;;;;;102.90;39.85;;;;;;;5.55;100.00;96466.09;5047580;28;20027;-59
2024/03/03 02:12:12;;;;;;;203.50;153.45;;;;;;;5.50;100.00;96468.72;5045977;28;20450;-59
2024/03/03 02:14:38;;;;;;;95.30;40.67;;;;;;;5.48;100.00;96465.28;5032025;28;20233;-58
2024/03/03 02:17:03;;;;;;;104.10;40.85;;;;;;;5.55;100.00;96466.09;5045866;28;20041;-57
2024/03/03 02:19:36;;;;;;;136.90;75.60;;;;;;;5.51;100.00;96456.66;5046705;28;20073;-59
2024/03/03 02:22:02;;;;;;;103.38;47.20;;;;;;;5.31;100.00;96455.94;5042671;28;20037;-59
2024/03/03 02:24:27;;;;;;;179.00;158.63;;;;;;;5.26;100.00;96456.84;5046906;28;20292;-57
2024/03/03 02:26:53;;;;;;;99.95;40.25;;;;;;;5.21;100.00;96436.25;5046941;28;20115;-58
2024/03/03 02:29:21;;;;;;;193.05;157.98;;;;;;;5.13;100.00;96438.91;5046431;28;20028;-58
2024/03/03 02:31:46;;;;;;;115.63;70.80;;;;;;;5.15;100.00;96436.28;5045216;28;20033;-59
2024/03/03 02:34:11;;;;;;;131.30;43.60;;;;;;;5.20;100.00;96439.72;5046454;28;20032;-56
2024/03/03 02:36:37;;;;;;;110.47;56.95;;;;;;;5.17;100.00;96440.59;5046466;28;20044;-59
2024/03/03 02:39:03;;;;;;;114.75;37.03;;;;;;;5.16;100.00;96444.00;5045427;28;20025;-60
2024/03/03 02:41:28;;;;;;;93.80;62.53;;;;;;;5.15;100.00;96449.16;5044607;28;20051;-59
2024/03/03 02:43:54;;;;;;;127.53;93.25;;;;;;;5.16;100.00;96445.75;5045421;28;20021;-57
2024/03/03 02:46:19;;;;;;;155.45;63.25;;;;;;;5.21;100.00;96438.84;5045374;28;20044;-59
2024/03/03 02:48:44;;;;;;;219.15;191.52;;;;;;;5.22;100.00;96435.38;5045812;28;20845;-57
2024/03/03 02:51:10;;;;;;;285.80;235.82;;;;;;;5.25;100.00;96432.78;5044590;28;20492;-60
2024/03/03 02:53:35;;;;;;;346.45;271.58;;;;;;;5.35;100.00;96428.44;5047178;28;20024;-57
2024/03/03 02:56:01;;;;;;;120.72;51.75;;;;;;;5.26;100.00;96429.34;5046958;28;20037;-57
2024/03/03 02:58:28;;;;;;;149.52;134.57;;;;;;;5.36;100.00;96440.44;5046379;28;20382;-59
2024/03/03 03:00:53;;;;;;;482.15;433.60;;;;;;;5.45;100.00;96442.09;5047160;28;20033;-59
2024/03/03 03:03:18;;;;;;;101.40;43.67;;;;;;;5.32;100.00;96439.63;5044491;28;20395;-59
2024/03/03 03:05:44;;;;;;;139.88;94.85;;;;;;;5.37;100.00;96438.72;5046744;28;20492;-59
2024/03/03 03:08:10;;;;;;;378.15;319.13;;;;;;;5.33;100.00;96438.75;5048079;28;20119;-59
2024/03/03 03:10:36;;;;;;;85.68;37.72;;;;;;;5.32;100.00;96439.63;5046100;28;20033;-58
2024/03/03 03:13:01;;;;;;;92.85;39.75;;;;;;;5.30;100.00;96427.59;5046234;28;20388;-60
2024/03/03 03:15:26;;;;;;;110.10;42.92;;;;;;;5.24;100.00;96436.25;5044648;28;20036;-61
2024/03/03 03:17:52;;;;;;;200.07;169.52;;;;;;;5.33;100.00;96427.56;5046101;28;20484;-58
2024/03/03 03:20:17;;;;;;;149.70;91.40;;;;;;;5.27;100.00;96415.59;5047112;28;20029;-59
2024/03/03 03:22:42;;;;;;;227.60;135.23;;;;;;;5.25;100.00;96419.91;5030989;28;20028;-58
2024/03/03 03:25:08;;;;;;;150.52;60.67;;;;;;;5.23;100.00;96410.47;5029006;28;20025;-59
2024/03/03 03:27:33;;;;;;;91.13;38.28;;;;;;;5.29;100.00;96413.00;5052043;28;20031;-57
2024/03/03 03:29:58;;;;;;;166.48;44.28;;;;;;;5.30;100.00;96414.69;5048308;28;20473;-56
2024/03/03 03:32:24;;;;;;;89.18;40.47;;;;;;;5.33;100.00;96407.81;5048157;28;20052;-58
2024/03/03 03:34:49;;;;;;;353.95;320.35;;;;;;;5.41;100.00;96406.88;5049030;28;20020;-58
2024/03/03 03:37:15;;;;;;;177.40;65.25;;;;;;;5.40;100.00;96400.88;5048405;28;20056;-57
2024/03/03 03:39:41;;;;;;;132.90;98.75;;;;;;;5.48;100.00;96403.38;5049568;28;20024;-58
2024/03/03 03:42:07;;;;;;;138.75;63.75;;;;;;;5.60;100.00;96408.44;5047342;28;20748;-59
2024/03/03 03:44:33;;;;;;;123.53;49.10;;;;;;;5.71;100.00;96412.63;5049193;28;20502;-58
2024/03/03 03:46:58;;;;;;;111.30;53.20;;;;;;;5.72;100.00;96407.47;5047883;28;20093;-57
2024/03/03 03:49:24;;;;;;;111.97;55.90;;;;;;;5.83;100.00;96403.94;5050577;28;21435;-56
2024/03/03 03:51:49;;;;;;;119.63;43.63;;;;;;;5.67;100.00;96400.63;5048148;28;20064;-58
2024/03/03 03:54:14;;;;;;;148.30;70.40;;;;;;;5.67;100.00;96404.09;5051503;28;20048;-59
2024/03/03 03:56:40;;;;;;;82.85;44.80;;;;;;;5.59;100.00;96411.03;5050580;28;20032;-58
2024/03/03 03:59:05;;;;;;;188.05;112.22;;;;;;;5.72;100.00;96424.69;5049401;28;20439;-58
2024/03/03 04:01:30;;;;;;;92.97;44.90;;;;;;;5.90;100.00;96435.69;5048008;28;20048;-58
2024/03/03 04:03:57;;;;;;;81.13;43.33;;;;;;;5.96;100.00;96439.06;5046904;28;20195;-60
2024/03/03 04:06:27;;;;;;;143.20;50.70;;;;;;;6.04;100.00;96439.03;5047875;28;20159;-59
2024/03/03 04:08:52;;;;;;;94.13;43.17;;;;;;;6.06;100.00;96451.91;5049372;28;20028;-57
2024/03/03 04:11:18;;;;;;;121.65;42.75;;;;;;;6.05;100.00;96440.72;5047756;28;20032;-57
2024/03/03 04:13:46;;;;;;;105.68;40.53;;;;;;;6.10;100.00;96445.84;5046526;28;20258;-57
2024/03/03 04:16:12;;;;;;;108.80;36.88;;;;;;;6.18;100.00;96449.22;5047451;28;20147;-60
2024/03/03 04:18:38;;;;;;;378.80;342.20;;;;;;;5.90;100.00;96452.00;5048346;28;20373;-59
2024/03/03 04:21:03;;;;;;;168.73;116.38;;;;;;;5.84;100.00;96442.63;5047590;28;20036;-58
2024/03/03 04:23:29;;;;;;;137.43;108.13;;;;;;;5.79;100.00;96446.97;5048743;28;20043;-59
2024/03/03 04:25:54;;;;;;;134.65;111.28;;;;;;;5.67;100.00;96444.47;5049222;28;20041;-58
2024/03/03 04:28:19;;;;;;;198.38;154.85;;;;;;;5.53;100.00;96440.31;5049796;28;20032;-62
2024/03/03 04:30:45;;;;;;;264.23;237.15;;;;;;;5.49;100.00;96441.19;5046113;28;20095;-59
2024/03/03 04:33:12;;;;;;;232.75;143.95;;;;;;;5.45;100.00;96434.34;5034287;28;20028;-59
2024/03/03 04:35:37;;;;;;;134.65;90.43;;;;;;;5.42;100.00;96429.25;5047791;28;20041;-59
2024/03/03 04:38:03;;;;;;;133.77;73.78;;;;;;;5.38;100.00;96424.97;5049363;28;20028;-59
2024/03/03 04:40:28;;;;;;;280.30;251.20;;;;;;;5.47;100.00;96425.72;5045469;28;20043;-60
2024/03/03 04:42:53;;;;;;;237.60;208.50;;;;;;;5.50;100.00;96418.84;5047959;28;20033;-58
2024/03/03 04:45:19;;;;;;;125.50;58.97;;;;;;;5.53;100.00;96421.41;5046384;28;20021;-58
2024/03/03 04:47:44;;;;;;;126.15;37.67;;;;;;;5.58;100.00;96425.66;5049131;28;20047;-58
2024/03/03 04:50:10;;;;;;;122.80;45.08;;;;;;;5.71;100.00;96433.28;5048985;28;20488;-57
2024/03/03 04:52:36;;;;;;;94.57;45.85;;;;;;;5.74;100.00;96433.25;5048278;28;20032;-58
2024/03/03 04:55:01;;;;;;;128.88;47.97;;;;;;;5.79;100.00;96426.31;5030551;28;20020;-60
2024/03/03 04:57:26;;;;;;;102.20;71.80;;;;;;;5.78;100.00;96431.50;5045898;28;21407;-60
2024/03/03 04:59:52;;;;;;;317.23;279.98;;;;;;;5.76;100.00;96436.69;5049328;28;20028;-59
2024/03/03 05:02:18;;;;;;;233.82;164.82;;;;;;;5.76;100.00;96438.41;5046168;28;20463;-59
2024/03/03 05:04:44;;;;;;;162.68;114.63;;;;;;;5.66;100.00;96435.03;5049206;28;20468;-58
2024/03/03 05:07:09;;;;;;;164.02;110.88;;;;;;;5.67;100.00;96444.47;5048382;28;20063;-61
2024/03/03 05:09:38;;;;;;;202.75;143.85;;;;;;;5.68;100.00;96446.22;5048576;28;20287;-61
2024/03/03 05:12:03;;;;;;;277.73;248.23;;;;;;;5.64;100.00;96447.94;5047834;28;20037;-57
2024/03/03 05:14:29;;;;;;;489.70;444.67;;;;;;;5.73;100.00;96439.28;5046731;28;20031;-59
2024/03/03 05:16:54;;;;;;;548.25;497.33;;;;;;;5.80;100.00;96438.38;5046721;28;20238;-59
2024/03/03 05:19:20;;;;;;;166.80;107.80;;;;;;;5.82;100.00;96444.34;5047016;28;20085;-61
2024/03/03 05:21:46;;;;;;;233.20;207.38;;;;;;;5.76;100.00;96443.56;5046903;28;20090;-58
2024/03/03 05:24:11;;;;;;;441.33;395.17;;;;;;;5.73;100.00;96445.28;5047863;28;20332;-60
2024/03/03 05:26:37;;;;;;;129.23;62.03;;;;;;;5.65;100.00;96438.50;5048021;28;20423;-59
2024/03/03 05:29:04;;;;;;;289.60;251.35;;;;;;;5.62;100.00;96441.09;5048113;28;20029;-58
2024/03/03 05:31:34;;;;;;;141.48;89.80;;;;;;;5.64;100.00;96442.78;5047153;28;20360;-59
2024/03/03 05:34:00;;;;;;;166.20;94.88;;;;;;;5.65;100.00;96435.91;5048672;28;20136;-57
2024/03/03 05:36:25;;;;;;;292.27;248.23;;;;;;;5.68;100.00;96438.47;5047305;28;20136;-60
2024/03/03 05:38:51;;;;;;;127.78;68.93;;;;;;;5.69;100.00;96437.59;5048231;28;20115;-58
2024/03/03 05:41:16;;;;;;;148.18;62.55;;;;;;;5.67;100.00;96437.63;5044206;28;20041;-59
2024/03/03 05:43:41;;;;;;;138.80;51.63;;;;;;;5.78;100.00;96440.09;5026699;28;20021;-59
2024/03/03 05:46:06;;;;;;;140.38;71.72;;;;;;;5.86;100.00;96447.75;5047276;28;20040;-59
2024/03/03 05:48:32;;;;;;;117.28;50.75;;;;;;;5.89;100.00;96445.16;5046064;28;20430;-57
2024/03/03 05:50:57;;;;;;;132.25;48.80;;;;;;;5.88;100.00;96445.16;5046207;28;20041;-57
2024/03/03 05:53:22;;;;;;;215.18;141.98;;;;;;;5.82;100.00;96444.34;5045437;28;20020;-57
2024/03/03 05:55:48;;;;;;;421.15;379.08;;;;;;;5.91;100.00;96450.31;5045937;28;20272;-59
2024/03/03 05:58:13;;;;;;;310.38;269.83;;;;;;;5.92;100.00;96444.25;5048042;28;20040;-60
2024/03/03 06:00:38;;;;;;;210.40;170.98;;;;;;;5.94;100.00;96443.38;5046232;28;20037;-58
2024/03/03 06:03:04;;;;;;;169.68;100.95;;;;;;;6.06;100.00;96446.75;5047458;28;20024;-59
2024/03/03 06:05:29;;;;;;;106.03;50.65;;;;;;;6.09;100.00;96447.56;5045829;28;20226;-57
2024/03/03 06:07:54;;;;;;;132.32;71.22;;;;;;;6.23;100.00;96443.97;5044718;28;20492;-57
2024/03/03 06:10:20;;;;;;;153.90;59.58;;;;;;;6.27;100.00;96444.81;5045684;28;20455;-59
2024/03/03 06:12:46;;;;;;;150.65;56.03;;;;;;;6.35;100.00;96449.00;5044057;28;20411;-57
2024/03/03 06:15:11;;;;;;;395.70;357.50;;;;;;;6.42;100.00;96448.94;5044299;28;20128;-57
2024/03/03 06:17:38;;;;;;;580.28;526.55;;;;;;;6.45;100.00;96459.22;5046567;28;20433;-57
2024/03/03 06:20:06;;;;;;;236.68;176.40;;;;;;;6.57;100.00;96451.34;5045935;28;20025;-58
2024/03/03 06:22:31;;;;;;;167.70;116.78;;;;;;;6.74;100.00;96458.03;5045385;28;20032;-58
2024/03/03 06:24:56;;;;;;;236.15;206.77;;;;;;;6.83;100.00;96450.16;5046635;28;20025;-59
2024/03/03 06:27:22;;;;;;;199.30;137.63;;;;;;;7.20;100.00;96453.13;5046186;28;20131;-57
2024/03/03 06:29:47;;;;;;;382.63;342.65;;;;;;;7.61;100.00;96458.53;5045582;28;20597;-57
2024/03/03 06:32:13;;;;;;;269.58;238.68;;;;;;;8.50;100.00;96452.59;5045327;28;20645;-58
2024/03/03 06:34:38;;;;;;;214.55;158.45;;;;;;;8.92;100.00;96458.72;5045213;28;20035;-58
2024/03/03 06:37:04;;;;;;;121.30;53.85;;;;;;;8.90;100.00;96466.53;5047519;28;20029;-57
2024/03/03 06:39:30;;;;;;;154.15;59.55;;;;;;;9.31;100.00;96460.47;5047195;28;20090;-58
2024/03/03 06:41:56;;;;;;;137.27;67.95;;;;;;;9.51;100.00;96466.03;5045279;28;20486;-58
2024/03/03 06:44:21;;;;;;;211.10;135.45;;;;;;;10.07;100.00;96468.16;5045477;28;20400;-59
2024/03/03 06:46:47;;;;;;;147.82;92.72;;;;;;;11.48;100.00;96470.28;5047949;28;20028;-59
2024/03/03 06:49:12;;;;;;;164.32;89.00;;;;;;;12.49;100.00;96467.00;5044507;28;20040;-56
2024/03/03 06:51:37;;;;;;;164.65;120.05;;;;;;;12.69;100.00;96474.09;5042250;28;20040;-58
2024/03/03 06:54:04;;;;;;;173.93;114.65;;;;;;;13.07;100.00;96484.00;5046640;28;20025;-59
2024/03/03 06:56:29;;;;;;;163.52;65.78;;;;;;;13.10;100.00;96496.13;5045114;28;20094;-59
2024/03/03 06:58:54;;;;;;;104.07;49.40;;;;;;;12.35;100.00;96494.41;5047055;28;20021;-58
2024/03/03 07:01:20;;;;;;;160.25;72.78;;;;;;;13.27;100.00;96490.25;5045604;28;20091;-58
2024/03/03 07:06:16;;;;;;;112.67;69.37;;;;;;;11.37;100.00;96494.06;5045541;28;20605;-60
2024/03/03 07:08:42;;;;;;;126.40;87.07;;;;;;;11.50;100.00;96490.16;5048057;28;20497;-59
2024/03/03 07:11:07;;;;;;;141.73;69.78;;;;;;;13.57;100.00;96495.22;5046419;28;20045;-58
2024/03/03 07:13:32;;;;;;;189.30;118.35;;;;;;;15.07;100.00;96495.06;5045800;28;20028;-59
2024/03/03 07:15:58;;;;;;;100.47;39.15;;;;;;;14.82;100.00;96492.72;5046144;28;20325;-59
2024/03/03 07:18:23;;;;;;;125.82;31.52;;;;;;;12.27;100.00;96488.59;5047239;28;20144;-56
2024/03/03 07:20:48;;;;;;;89.65;30.17;;;;;;;10.89;100.00;96493.72;5044748;28;20047;-57
2024/03/03 07:23:14;;;;;;;91.80;27.73;;;;;;;10.48;100.00;96489.63;5044587;28;20033;-58
2024/03/03 07:25:39;;;;;;;103.70;41.35;;;;;;;10.48;100.00;96489.63;5043734;28;20188;-59
2024/03/03 07:28:05;;;;;;;133.93;70.43;;;;;;;10.57;100.00;96482.50;5045351;28;20032;-58
2024/03/03 07:30:30;;;;;;;111.47;45.65;;;;;;;10.87;100.00;96474.72;5046438;28;20420;-60
2024/03/03 07:32:56;;;;;;;130.65;45.58;;;;;;;11.59;100.00;96460.41;5045074;28;20021;-59
2024/03/03 07:35:21;;;;;;;149.63;84.03;;;;;;;11.06;100.00;96451.59;5043871;28;20016;-60
2024/03/03 07:37:46;;;;;;;116.70;74.25;;;;;;;11.94;100.00;96431.47;5046548;28;20029;-58
2024/03/03 07:40:12;;;;;;;105.50;29.83;;;;;;;11.76;100.00;96423.38;5043149;28;20311;-59
2024/03/03 07:42:37;;;;;;;124.53;82.90;;;;;;;11.22;100.00;96423.38;5042267;28;20609;-58
2024/03/03 07:45:03;;;;;;;115.68;54.67;;;;;;;11.28;100.00;96420.56;5043497;28;20035;-59
2024/03/03 07:47:28;;;;;;;198.75;140.02;;;;;;;10.79;100.00;96426.38;5042886;28;20623;-58
2024/03/03 07:49:54;;;;;;;139.55;64.70;;;;;;;10.85;100.00;96417.53;5043703;28;20410;-59
2024/03/03 07:52:20;;;;;;;105.97;40.38;;;;;;;10.99;100.00;96411.06;5045594;28;20607;-58
2024/03/03 07:54:45;;;;;;;194.40;117.20;;;;;;;11.54;100.00;96413.66;5046972;28;20023;-59
2024/03/03 07:57:11;;;;;;;251.27;225.43;;;;;;;12.71;100.00;96420.13;5045325;28;20040;-60
2024/03/03 07:59:36;;;;;;;347.90;313.20;;;;;;;14.32;100.00;96409.38;5048181;28;20039;-58
2024/03/03 08:02:01;;;;;;;200.45;123.13;;;;;;;16.21;100.00;96397.94;5043751;28;20032;-58
2024/03/03 08:04:28;;;;;;;167.82;99.65;;;;;;;18.96;100.00;96404.38;5047134;28;20399;-58
2024/03/03 08:06:53;;;;;;;86.82;54.35;;;;;;;20.55;100.00;96403.78;5047873;28;20044;-61
2024/03/03 08:09:19;;;;;;;128.07;57.85;;;;;;;22.29;93.45;96397.53;5048435;28;20020;-61
2024/03/03 08:11:45;;;;;;;69.32;27.30;;;;;;;21.10;72.78;96390.31;5047641;28;20526;-59
2024/03/03 08:14:11;;;;;;;101.70;52.35;;;;;;;22.25;73.00;96389.00;5048506;28;20021;-59
2024/03/03 08:16:36;;;;;;;127.32;50.78;;;;;;;21.67;68.82;96387.94;5047817;28;20082;-60
2024/03/03 08:19:02;;;;;;;102.43;67.95;;;;;;;21.81;58.05;96384.31;5048594;28;20024;-60
2024/03/03 08:21:28;;;;;;;89.65;28.05;;;;;;;22.81;56.60;96390.03;5045989;28;20582;-59
2024/03/03 08:23:53;;;;;;;97.60;55.13;;;;;;;23.45;52.83;96392.94;5050383;28;20036;-58
2024/03/03 08:26:18;;;;;;;65.25;21.67;;;;;;;24.33;54.29;96385.78;5047219;28;20047;-59
2024/03/03 08:28:44;;;;;;;67.65;20.55;;;;;;;25.65;44.52;96366.38;5048978;28;20032;-60
2024/03/03 08:31:09;;;;;;;74.57;24.55;;;;;;;25.06;43.35;96390.19;5049059;28;20041;-58
2024/03/03 08:33:34;;;;;;;74.57;20.38;;;;;;;26.60;42.01;96388.78;5044527;28;20101;-60
2024/03/03 08:36:00;;;;;;;69.45;26.63;;;;;;;25.40;39.72;96389.00;5047826;28;20066;-62
2024/03/03 08:38:25;;;;;;;80.80;20.67;;;;;;;26.42;39.82;96389.56;5046102;28;20035;-62
2024/03/03 08:40:51;;;;;;;56.70;24.90;;;;;;;24.83;39.28;96383.22;5046735;28;20041;-62
2024/03/03 08:43:18;;;;;;;66.65;18.50;;;;;;;25.65;38.69;96384.16;5045099;28;20439;-62
2024/03/03 08:45:43;;;;;;;123.43;83.15;;;;;;;23.80;39.57;96380.41;5047874;28;20037;-60
2024/03/03 08:48:08;;;;;;;61.83;23.85;;;;;;;24.77;40.42;96377.63;5047833;28;20106;-59
2024/03/03 08:50:34;;;;;;;99.20;28.85;;;;;;;22.80;42.33;96380.41;5046297;28;20044;-60
2024/03/03 08:53:00;;;;;;;64.15;23.75;;;;;;;23.95;39.77;96369.47;5027720;28;20420;-60
2024/03/03 08:55:25;;;;;;;77.70;23.02;;;;;;;24.93;41.31;96363.84;5047309;28;20040;-61
2024/03/03 08:57:50;;;;;;;79.45;26.23;;;;;;;25.63;38.77;96375.47;5029924;28;20071;-59
2024/03/03 09:00:16;;;;;;;50.17;19.60;;;;;;;23.75;39.31;96372.81;5046400;28;20115;-61
2024/03/03 09:02:42;;;;;;;69.60;28.23;;;;;;;19.68;47.46;96377.94;5047106;28;20078;-61
2024/03/03 09:05:11;;;;;;;115.72;39.00;;;;;;;20.63;51.57;96361.84;5047743;28;20578;-60
2024/03/03 09:07:37;;;;;;;126.68;75.35;;;;;;;20.09;54.19;96371.72;5048373;28;20066;-61
2024/03/03 09:10:04;;;;;;;102.75;33.22;;;;;;;22.18;48.58;96366.59;5047666;28;20024;-61
2024/03/03 09:12:30;;;;;;;138.48;74.10;;;;;;;23.72;43.15;96373.06;5044306;28;20378;-62
2024/03/03 09:14:55;;;;;;;55.22;18.63;;;;;;;25.59;39.05;96375.75;5036576;28;20021;-60
2024/03/03 09:17:20;;;;;;;71.85;33.13;;;;;;;25.45;38.71;96370.78;5030426;28;20032;-62
2024/03/03 09:19:46;;;;;;;138.20;81.05;;;;;;;26.43;38.29;96364.59;5026187;28;20597;-61
2024/03/03 09:22:12;;;;;;;71.45;18.75;;;;;;;26.15;37.05;96355.66;5044783;28;20671;-62
2024/03/03 09:24:40;;;;;;;89.28;18.55;;;;;;;25.70;36.87;96356.16;5043892;28;20016;-61
2024/03/03 09:27:05;;;;;;;66.18;18.55;;;;;;;25.58;37.92;96357.25;5046235;28;20535;-59
2024/03/03 09:29:31;;;;;;;81.93;18.02;;;;;;;25.68;37.00;96360.75;5047398;28;20029;-59
2024/03/03 09:31:56;;;;;;;62.35;17.05;;;;;;;26.52;37.18;96360.22;5045045;28;20039;-60
2024/03/03 09:34:22;;;;;;;50.50;16.90;;;;;;;28.40;34.83;96350.91;5046098;28;20108;-58
2024/03/03 09:36:47;;;;;;;64.63;16.45;;;;;;;28.58;33.82;96354.34;5046374;28;20425;-59
2024/03/03 09:39:13;;;;;;;60.38;17.75;;;;;;;29.41;32.24;96344.94;5045562;28;20033;-61
2024/03/03 09:41:38;;;;;;;94.65;19.95;;;;;;;26.89;34.68;96356.69;5043070;28;20276;-61
2024/03/03 09:44:19;;;;;;;57.78;15.30;;;;;;;27.23;33.58;96349.91;5031740;28;20452;-59
2024/03/03 09:46:46;;;;;;;52.72;17.20;;;;;;;27.38;36.06;96358.25;5044297;28;20032;-60
2024/03/03 09:49:20;;;;;;;58.03;16.88;;;;;;;27.41;35.49;96346.44;5045157;28;20392;-59
2024/03/03 09:51:46;;;;;;;72.57;16.52;;;;;;;27.13;34.74;96355.31;5045825;28;20039;-60
2024/03/03 09:54:18;;;;;;;59.28;16.00;;;;;;;28.90;32.57;96351.16;5044767;28;20305;-61
2024/03/03 09:56:45;;;;;;;53.22;15.43;;;;;;;25.59;36.10;96350.94;5045675;28;20052;-61
2024/03/03 09:59:12;;;;;;;64.13;15.77;;;;;;;26.80;35.18;96354.06;5043356;28;20335;-61
2024/03/03 10:01:39;;;;;;;83.35;17.45;;;;;;;28.76;32.33;96344.59;5045465;28;20119;-60
2024/03/03 10:04:06;;;;;;;56.05;13.38;;;;;;;27.73;32.14;96347.75;5046403;28;20031;-61
2024/03/03 10:06:35;;;;;;;111.35;51.33;;;;;;;28.10;30.97;96351.22;5046274;28;20058;-59
2024/03/03 10:09:04;;;;;;;56.38;18.75;;;;;;;26.64;31.54;96347.53;5047674;28;20020;-61
2024/03/03 10:11:31;;;;;;;158.38;74.60;;;;;;;24.91;32.50;96341.88;5042020;28;20393;-61
2024/03/03 10:13:57;;;;;;;61.40;31.48;;;;;;;25.64;33.03;96340.72;5045054;28;20030;-61
2024/03/03 10:16:23;;;;;;;45.50;21.75;;;;;;;25.71;34.01;96335.66;5043378;28;20044;-59
2024/03/03 10:19:02;;;;;;;67.93;18.48;;;;;;;25.65;33.37;96341.56;5040591;28;20067;-60
2024/03/03 10:21:37;;;;;;;55.72;18.15;;;;;;;24.57;34.50;96338.50;5029294;28;20063;-59
2024/03/03 10:24:26;;;;;;;63.53;18.15;;;;;;;24.97;34.27;96341.31;5043701;28;20377;-62
2024/03/03 10:26:53;;;;;;;95.10;54.60;;;;;;;23.92;35.23;96336.06;5044572;28;20408;-61
2024/03/03 10:29:20;;;;;;;60.80;24.95;;;;;;;23.09;36.25;96337.44;5043854;28;20017;-63
2024/03/03 10:31:46;;;;;;;61.78;17.25;;;;;;;24.75;34.89;96331.72;5043606;28;20699;-59
2024/03/03 10:34:13;;;;;;;70.28;14.80;;;;;;;25.05;33.73;96324.72;5043875;28;20025;-62
2024/03/03 10:36:39;;;;;;;81.68;17.77;;;;;;;24.60;34.48;96331.25;5044349;28;20098;-61
2024/03/03 10:39:08;;;;;;;57.22;22.13;;;;;;;23.71;35.53;96331.56;5046333;28;20107;-61
2024/03/03 10:41:33;;;;;;;95.05;20.52;;;;;;;24.09;35.77;96331.13;5056108;28;20554;-60
2024/03/03 10:43:59;;;;;;;64.38;20.23;;;;;;;23.77;35.77;96332.88;5043742;28;20036;-62
2024/03/03 10:46:25;;;;;;;71.05;36.35;;;;;;;23.49;35.05;96332.53;5046845;28;20493;-63
2024/03/03 10:48:52;;;;;;;105.28;51.85;;;;;;;21.81;37.10;96335.84;5034558;28;20136;-61
2024/03/03 10:51:19;;;;;;;68.18;49.33;;;;;;;20.37;40.61;96327.56;5044574;28;20567;-61
2024/03/03 10:53:44;;;;;;;163.60;110.78;;;;;;;20.71;40.84;96316.41;5042512;28;20024;-62
2024/03/03 10:56:12;;;;;;;98.40;39.33;;;;;;;21.53;39.12;96319.38;5044277;28;20045;-61
2024/03/03 10:58:39;;;;;;;121.85;68.28;;;;;;;20.74;40.41;96326.75;5042626;28;20024;-60
2024/03/03 11:01:06;;;;;;;114.78;83.47;;;;;;;20.36;41.19;96323.25;5042609;28;20060;-63
2024/03/03 11:03:33;;;;;;;88.00;42.60;;;;;;;21.58;39.22;96317.22;5045130;28;20932;-61
2024/03/03 11:06:00;;;;;;;58.42;29.25;;;;;;;21.46;39.48;96313.72;5044998;28;20036;-59