Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:34:53;;;;;;;12.37;8.50;;;19.90;99.90;;;;;;4978174;28;20584;-61
2021/06/20 00:37:24;;;;;;;11.57;8.90;;;20.00;99.90;;;;;;4980225;28;20488;-61
2021/06/20 00:40:02;;;;;;;11.60;7.60;;;20.00;99.90;;;;;;4979663;28;20901;-61
2021/06/20 00:42:30;;;;;;;10.97;7.70;;;19.90;99.90;;;;;;4979086;28;20472;-60
2021/06/20 00:45:09;;;;;;;10.33;7.27;;;19.90;99.90;;;;;;4979275;28;20469;-61
2021/06/20 00:47:41;;;;;;;7.40;6.20;;;19.90;99.90;;;;;;4973941;28;20440;-62
2021/06/20 00:54:17;;;;;;;6.90;5.93;;;19.80;99.90;;;;;;4940778;28;20473;-62
2021/06/20 00:59:28;;;;;;;6.63;4.83;;;19.70;99.90;;;;;;4977081;28;20556;-63
2021/06/20 01:01:57;;;;;;;5.60;5.10;;;19.70;99.90;;;;;;4977997;28;20297;-63
2021/06/20 01:04:25;;;;;;;5.70;5.07;;;19.80;99.90;;;;;;4978011;28;20556;-65
2021/06/20 01:06:53;;;;;;;8.23;4.87;;;19.80;99.90;;;;;;4972643;28;20480;-65
2021/06/20 01:09:20;;;;;;;5.70;4.80;;;19.80;99.90;;;;;;4978263;28;20466;-65
2021/06/20 01:11:47;;;;;;;5.03;4.50;;;19.80;99.90;;;;;;4978617;28;20592;-65
2021/06/20 01:14:18;;;;;;;4.33;3.87;;;19.80;99.90;;;;;;4978564;28;20516;-67
2021/06/20 01:16:45;;;;;;;7.13;4.40;;;19.80;99.90;;;;;;4978396;28;20540;-68
2021/06/20 01:19:12;;;;;;;4.93;4.30;;;19.80;99.90;;;;;;4979106;28;20476;-70
2021/06/20 01:21:50;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:24:21;;;;;;;5.27;4.10;;;19.60;99.90;;;;;;4943921;28;20475;-62
2021/06/20 01:26:48;;;;;;;11.20;4.50;;;19.40;99.90;;;;;;4973262;28;20448;-64
2021/06/20 01:29:17;;;;;;;8.67;4.27;;;19.40;99.90;;;;;;4977432;28;20474;-63
2021/06/20 01:31:51;;;;;;;5.60;4.57;;;19.40;99.90;;;;;;4978867;28;20504;-63
2021/06/20 01:34:18;;;;;;;4.57;4.17;;;19.40;99.90;;;;;;4977929;28;20469;-64
2021/06/20 01:36:45;;;;;;;4.77;4.03;;;19.40;99.90;;;;;;4978605;28;20470;-66
2021/06/20 01:39:13;;;;;;;5.13;3.73;;;19.40;99.90;;;;;;4978576;28;20836;-67
2021/06/20 01:41:41;;;;;;;5.70;4.03;;;19.40;99.90;;;;;;4978061;28;20466;-68
2021/06/20 01:44:08;;;;;;;7.13;4.10;;;19.40;99.90;;;;;;4978282;28;20477;-65
2021/06/20 01:46:39;;;;;;;9.07;3.60;;;19.40;99.90;;;;;;4978426;28;20461;-64
2021/06/20 01:49:37;;;;;;;6.50;4.63;;;19.40;99.90;;;;;;4978726;28;20862;-63
2021/06/20 01:52:05;;;;;;;7.33;4.50;;;19.30;99.90;;;;;;4961888;28;20502;-65
2021/06/20 01:54:35;;;;;;;5.87;3.63;;;19.30;99.90;;;;;;4978061;28;20913;-65
2021/06/20 01:57:20;;;;;;;5.67;3.60;;;19.30;99.90;;;;;;4978680;28;20782;-65
2021/06/20 02:03:35;;;;;;;5.93;3.60;;;19.50;99.90;;;;;;4905017;29;20979;-65
2021/06/20 02:06:06;;;;;;;5.53;3.73;;;19.60;99.90;;;;;;4975391;28;20481;-68
2021/06/20 02:08:36;;;;;;;4.30;3.13;;;19.50;99.90;;;;;;4976977;28;20436;-67
2021/06/20 02:11:13;;;;;;;5.43;3.57;;;19.50;99.90;;;;;;4978288;28;20476;-71
2021/06/20 02:13:43;;;;;;;4.33;3.53;;;19.50;99.90;;;;;;4977428;28;20444;-73
2021/06/20 02:16:10;;;;;;;4.47;3.73;;;19.40;99.90;;;;;;4978000;28;20478;-73
2021/06/20 02:18:38;;;;;;;7.77;4.60;;;19.30;99.90;;;;;;4977957;28;20773;-74
2021/06/20 02:21:05;;;;;;;8.50;4.37;;;19.30;99.90;;;;;;4978005;28;20473;-74
2021/06/20 02:23:50;;;;;;;6.50;4.00;;;19.20;99.90;;;;;;4977986;28;20501;-73
2021/06/20 02:26:20;;;;;;;5.90;3.70;;;19.20;99.90;;;;;;4977013;28;20893;-73
2021/06/20 02:29:16;;;;;;;5.73;4.40;;;19.20;99.90;;;;;;4977488;28;20444;-75
2021/06/20 02:32:08;;;;;;;6.03;3.90;;;19.10;99.90;;;;;;4977521;28;20512;-74
2021/06/20 02:37:25;;;;;;;9.80;4.50;;;19.10;99.90;;;;;;4977739;28;20653;-71
2021/06/20 02:39:55;;;;;;;9.57;4.03;;;19.10;99.90;;;;;;4977301;28;20465;-71
2021/06/20 02:42:36;;;;;;;7.90;5.10;;;19.10;99.90;;;;;;4971504;28;20524;-73
2021/06/20 02:45:11;;;;;;;8.20;4.73;;;19.10;99.90;;;;;;4979282;28;20458;-74
2021/06/20 02:47:51;;;;;;;7.80;4.50;;;19.10;99.90;;;;;;4981700;28;20532;-71
2021/06/20 02:50:19;;;;;;;9.10;4.70;;;19.10;99.90;;;;;;4981882;28;20519;-71
2021/06/20 02:52:46;;;;;;;7.53;4.20;;;19.10;99.90;;;;;;4981612;28;20778;-70
2021/06/20 02:55:14;;;;;;;8.40;4.47;;;19.10;99.90;;;;;;4981237;28;20488;-73
2021/06/20 02:57:44;;;;;;;9.73;4.30;;;19.10;99.90;;;;;;4981432;28;20470;-72
2021/06/20 03:00:17;;;;;;;10.67;4.83;;;19.10;99.90;;;;;;4980992;28;20854;-71
2021/06/20 03:02:44;;;;;;;11.10;5.47;;;19.10;99.90;;;;;;4977562;28;20854;-71
2021/06/20 03:05:12;;;;;;;14.67;5.03;;;19.10;99.90;;;;;;4975923;28;20466;-71
2021/06/20 03:07:39;;;;;;;8.00;5.60;;;19.10;99.90;;;;;;4981145;28;20440;-70
2021/06/20 03:10:08;;;;;;;7.60;5.47;;;19.10;99.90;;;;;;4981115;28;20469;-72
2021/06/20 03:12:37;;;;;;;8.13;5.20;;;19.10;99.90;;;;;;4981258;28;20540;-69
2021/06/20 03:15:09;;;;;;;11.93;5.30;;;19.20;99.90;;;;;;4981140;28;20481;-69
2021/06/20 03:17:38;;;;;;;9.50;5.73;;;19.20;99.90;;;;;;4981453;28;20469;-71
2021/06/20 03:20:09;;;;;;;8.27;5.33;;;19.20;99.90;;;;;;4981329;28;20466;-70
2021/06/20 03:22:36;;;;;;;11.33;6.40;;;19.30;99.90;;;;;;4975552;28;20447;-72
2021/06/20 03:25:03;;;;;;;10.83;6.37;;;19.30;99.90;;;;;;4981138;28;20576;-70
2021/06/20 03:27:31;;;;;;;9.57;5.80;;;19.30;99.90;;;;;;4980886;28;20470;-72
2021/06/20 03:29:57;;;;;;;10.10;5.90;;;19.30;99.90;;;;;;4979931;28;20508;-70
2021/06/20 03:32:25;;;;;;;7.93;5.93;;;19.40;99.90;;;;;;4979880;28;20480;-70
2021/06/20 03:34:53;;;;;;;9.30;5.80;;;19.40;99.90;;;;;;4981363;28;20469;-71
2021/06/20 03:37:20;;;;;;;10.43;6.30;;;19.40;99.90;;;;;;4980695;28;20452;-69
2021/06/20 03:39:47;;;;;;;17.17;7.10;;;19.50;99.90;;;;;;4980630;28;20448;-69
2021/06/20 03:42:14;;;;;;;16.50;6.63;;;19.50;99.90;;;;;;4981128;28;20461;-70
2021/06/20 03:44:41;;;;;;;11.30;6.60;;;19.50;99.90;;;;;;4980556;28;20743;-72
2021/06/20 03:47:09;;;;;;;15.20;7.50;;;19.50;99.90;;;;;;4980402;28;20473;-70
2021/06/20 03:49:36;;;;;;;11.97;6.33;;;19.60;99.90;;;;;;4980881;28;20480;-70
2021/06/20 03:52:05;;;;;;;10.47;6.53;;;19.70;99.90;;;;;;4980916;28;20501;-70
2021/06/20 03:54:32;;;;;;;10.90;6.60;;;19.70;99.90;;;;;;4980700;28;20723;-68
2021/06/20 03:56:59;;;;;;;8.00;6.20;;;19.60;99.90;;;;;;4979218;28;20495;-70
2021/06/20 03:59:26;;;;;;;6.60;5.33;;;19.60;99.90;;;;;;4979931;28;20552;-72
2021/06/20 04:01:54;;;;;;;7.43;4.70;;;19.50;99.90;;;;;;4979440;28;20507;-71
2021/06/20 04:04:22;;;;;;;6.27;5.20;;;19.50;99.90;;;;;;4971332;28;20445;-69
2021/06/20 04:06:50;;;;;;;6.43;4.63;;;19.40;99.90;;;;;;4979952;28;20579;-68
2021/06/20 04:09:19;;;;;;;9.90;5.70;;;19.40;99.90;;;;;;4980015;28;20506;-69
2021/06/20 04:11:47;;;;;;;9.40;5.50;;;19.40;99.90;;;;;;4980149;28;20544;-68
2021/06/20 04:14:15;;;;;;;8.10;4.70;;;19.30;99.90;;;;;;4979352;28;20869;-67
2021/06/20 04:16:43;;;;;;;9.93;5.50;;;19.30;99.90;;;;;;4979873;28;20477;-68
2021/06/20 04:19:10;;;;;;;13.80;5.70;;;19.30;99.90;;;;;;4979998;28;20532;-69
2021/06/20 04:21:37;;;;;;;9.73;5.70;;;19.30;99.90;;;;;;4979956;28;20463;-69
2021/06/20 04:24:07;;;;;;;10.13;6.00;;;19.30;99.90;;;;;;4978942;28;20762;-70
2021/06/20 04:26:36;;;;;;;6.73;4.93;;;19.30;99.90;;;;;;4979683;28;20450;-70
2021/06/20 04:29:03;;;;;;;5.97;5.07;;;19.30;99.90;;;;;;4979984;28;20474;-69
2021/06/20 04:31:30;;;;;;;10.87;5.20;;;19.30;99.90;;;;;;4979869;28;20488;-68
2021/06/20 04:33:57;;;;;;;7.87;6.53;;;19.40;99.90;;;;;;4979578;28;20502;-69
2021/06/20 04:36:24;;;;;;;8.40;5.87;;;19.40;99.90;;;;;;4979876;28;20469;-68
2021/06/20 04:38:51;;;;;;;7.87;5.13;;;19.40;99.90;;;;;;4979278;28;20473;-69
2021/06/20 04:41:20;;;;;;;8.60;6.13;;;19.40;99.90;;;;;;4979841;28;20517;-68
2021/06/20 04:44:00;;;;;;;9.40;5.00;;;19.40;99.90;;;;;;4979832;28;20469;-68
2021/06/20 04:46:30;;;;;;;6.53;5.70;;;19.40;99.90;;;;;;4979524;28;20473;-70
2021/06/20 04:48:58;;;;;;;5.60;4.90;;;19.40;99.90;;;;;;4979609;28;20452;-69
2021/06/20 04:51:28;;;;;;;5.23;4.73;;;19.40;99.90;;;;;;4980122;28;20477;-69
2021/06/20 04:53:55;;;;;;;6.83;5.07;;;19.40;99.90;;;;;;4979759;28;20501;-70
2021/06/20 04:56:22;;;;;;;5.43;4.90;;;19.50;99.90;;;;;;4979094;28;20478;-69
2021/06/20 04:58:50;;;;;;;9.37;4.60;;;19.50;99.90;;;;;;4982348;28;20475;-70
2021/06/20 05:01:18;;;;;;;7.97;5.07;;;19.50;99.90;;;;;;4979095;28;20474;-69
2021/06/20 05:03:45;;;;;;;5.13;4.50;;;19.60;99.90;;;;;;4971343;28;20501;-67
2021/06/20 05:06:12;;;;;;;6.03;3.67;;;19.60;99.90;;;;;;4977841;28;20458;-67
2021/06/20 05:08:39;;;;;;;4.80;4.17;;;19.60;99.90;;;;;;4978457;28;20452;-70
2021/06/20 05:11:07;;;;;;;5.43;4.03;;;19.60;99.90;;;;;;4977892;28;20474;-70
2021/06/20 05:13:34;;;;;;;4.67;4.23;;;19.70;99.90;;;;;;4978908;28;20498;-69
2021/06/20 05:16:03;;;;;;;5.83;4.50;;;19.80;99.90;;;;;;4978584;28;20447;-67
2021/06/20 05:18:30;;;;;;;7.60;4.40;;;19.70;99.90;;;;;;4978324;28;20470;-67
2021/06/20 05:20:57;;;;;;;5.13;4.57;;;19.80;99.90;;;;;;4978639;28;20891;-70
2021/06/20 05:23:28;;;;;;;5.77;4.70;;;19.70;99.90;;;;;;4979115;28;20469;-70
2021/06/20 05:25:55;;;;;;;7.50;5.50;;;19.80;99.90;;;;;;4978366;28;20793;-68
2021/06/20 05:28:22;;;;;;;7.30;4.30;;;19.90;99.90;;;;;;4980979;28;20887;-68
2021/06/20 05:30:49;;;;;;;5.80;4.10;;;19.90;99.90;;;;;;4983657;28;20478;-70
2021/06/20 05:33:19;;;;;;;7.90;4.40;;;19.90;99.90;;;;;;4972366;28;20509;-69
2021/06/20 05:35:47;;;;;;;4.70;4.27;;;20.00;99.90;;;;;;4972633;28;20469;-69
2021/06/20 05:38:15;;;;;;;4.90;4.20;;;20.10;99.90;;;;;;4978452;28;20461;-69
2021/06/20 05:40:44;;;;;;;4.93;4.17;;;20.20;99.90;;;;;;4978462;28;20474;-68
2021/06/20 05:43:11;;;;;;;5.27;3.70;;;20.30;99.90;;;;;;4978475;28;20470;-68
2021/06/20 05:45:38;;;;;;;11.57;4.90;;;20.50;99.90;;;;;;4977762;28;20481;-67
2021/06/20 05:48:06;;;;;;;4.33;3.43;;;20.70;99.90;;;;;;4978770;28;20476;-66
2021/06/20 05:50:34;;;;;;;5.83;4.60;;;20.80;99.90;;;;;;4978315;28;20470;-67
2021/06/20 05:53:01;;;;;;;4.53;4.10;;;20.80;99.90;;;;;;4978085;28;20938;-66
2021/06/20 05:55:28;;;;;;;5.00;4.60;;;20.80;99.90;;;;;;4978012;28;20473;-66
2021/06/20 05:57:55;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;4978193;28;20540;-67
2021/06/20 06:00:25;;;;;;;3.83;3.30;;;20.70;99.90;;;;;;4976406;28;20505;-67
2021/06/20 06:02:52;;;;;;;4.83;3.93;;;20.50;99.90;;;;;;4973674;28;20474;-65
2021/06/20 06:05:19;;;;;;;5.90;3.50;;;20.40;99.90;;;;;;4974159;28;20474;-64
2021/06/20 06:07:47;;;;;;;4.73;4.33;;;20.30;99.90;;;;;;4978181;28;20469;-65
2021/06/20 06:10:18;;;;;;;4.93;4.00;;;20.30;99.90;;;;;;4977229;28;20461;-65
2021/06/20 06:12:45;;;;;;;4.50;4.10;;;20.30;99.90;;;;;;4977642;28;20487;-64
2021/06/20 06:15:13;;;;;;;6.20;4.67;;;20.30;99.90;;;;;;4978449;28;20560;-64
2021/06/20 06:17:40;;;;;;;5.10;3.80;;;20.40;99.90;;;;;;4978118;28;20814;-65
2021/06/20 06:20:08;;;;;;;4.53;4.13;;;20.60;99.90;;;;;;4982089;28;20473;-65
2021/06/20 06:22:35;;;;;;;6.70;3.80;;;21.00;99.90;;;;;;4983458;28;20540;-65
2021/06/20 06:25:07;;;;;;;5.03;3.60;;;21.20;99.90;;;;;;4984218;28;20473;-64
2021/06/20 06:27:36;;;;;;;5.83;3.87;;;21.20;99.90;;;;;;4983952;28;20805;-65
2021/06/20 06:30:06;;;;;;;5.00;4.00;;;21.40;99.90;;;;;;4984127;28;20477;-64
2021/06/20 06:32:33;;;;;;;4.10;3.47;;;21.30;99.90;;;;;;4979597;28;20465;-64
2021/06/20 06:35:00;;;;;;;3.90;3.50;;;21.50;99.90;;;;;;4984702;28;20455;-62
2021/06/20 06:37:27;;;;;;;5.10;3.70;;;21.50;99.90;;;;;;4983973;28;20568;-62
2021/06/20 06:39:54;;;;;;;6.97;4.13;;;21.60;99.90;;;;;;4982941;28;20477;-62
2021/06/20 06:42:26;;;;;;;6.60;3.50;;;21.70;99.90;;;;;;4982733;28;20557;-62
2021/06/20 06:44:54;;;;;;;4.30;3.63;;;21.80;99.90;;;;;;4981981;28;20778;-62
2021/06/20 06:47:21;;;;;;;4.83;4.10;;;22.00;99.90;;;;;;4978171;28;20447;-62
2021/06/20 06:49:48;;;;;;;4.30;3.60;;;22.00;99.90;;;;;;4984209;28;20501;-62
2021/06/20 06:52:15;;;;;;;5.13;4.30;;;22.00;99.90;;;;;;4984434;28;20532;-60
2021/06/20 06:54:50;;;;;;;5.97;3.77;;;21.90;99.90;;;;;;4984174;28;20502;-61
2021/06/20 06:57:17;;;;;;;5.27;3.97;;;21.80;99.90;;;;;;4982881;28;20448;-62
2021/06/20 06:59:46;;;;;;;6.13;3.47;;;21.80;99.90;;;;;;4982110;28;20713;-61
2021/06/20 07:02:13;;;;;;;4.37;3.97;;;21.90;99.90;;;;;;4984121;28;20469;-61
2021/06/20 07:04:42;;;;;;;5.93;3.67;;;22.10;99.90;;;;;;4974550;28;20468;-61
2021/06/20 07:07:12;;;;;;;5.00;3.87;;;22.00;99.90;;;;;;4983003;28;20473;-62
2021/06/20 07:09:39;;;;;;;6.27;3.90;;;22.30;99.90;;;;;;4983084;28;20461;-62
2021/06/20 07:12:07;;;;;;;4.33;3.93;;;22.60;99.90;;;;;;4984205;28;20470;-62
2021/06/20 07:14:36;;;;;;;7.73;3.87;;;22.80;99.90;;;;;;4982261;28;20497;-62
2021/06/20 07:17:05;;;;;;;4.37;4.07;;;23.00;99.90;;;;;;4982641;28;20973;-61
2021/06/20 07:19:38;;;;;;;4.90;3.90;;;22.90;99.90;;;;;;4983789;28;20465;-62
2021/06/20 07:22:06;;;;;;;6.73;3.73;;;22.80;99.90;;;;;;4983554;28;20477;-62
2021/06/20 07:24:33;;;;;;;10.53;3.77;;;22.60;99.90;;;;;;4984102;28;20556;-62
2021/06/20 07:27:01;;;;;;;4.10;3.60;;;22.50;99.90;;;;;;4983564;28;20505;-61
2021/06/20 07:29:28;;;;;;;4.03;3.40;;;23.10;99.90;;;;;;4982546;28;20475;-60
2021/06/20 07:31:58;;;;;;;3.80;3.47;;;23.00;99.90;;;;;;4980280;28;20922;-59
2021/06/20 07:34:26;;;;;;;5.50;3.80;;;22.50;99.90;;;;;;4980824;28;20501;-60
2021/06/20 07:36:54;;;;;;;3.90;3.60;;;22.70;99.90;;;;;;4979873;28;20559;-57
2021/06/20 07:39:21;;;;;;;4.20;3.80;;;23.30;99.90;;;;;;4980314;28;20537;-57
2021/06/20 07:41:48;;;;;;;4.33;3.93;;;23.40;99.90;;;;;;4980495;28;20725;-58
2021/06/20 07:44:17;;;;;;;7.00;4.20;;;23.20;99.90;;;;;;4979977;28;20922;-61
2021/06/20 07:46:44;;;;;;;3.80;3.50;;;23.80;99.90;;;;;;4980030;28;20474;-60
2021/06/20 07:49:11;;;;;;;3.73;3.43;;;24.20;99.90;;;;;;4979983;28;20448;-61
2021/06/20 07:51:39;;;;;;;3.57;3.27;;;24.40;99.90;;;;;;4980589;28;20474;-61
2021/06/20 07:54:06;;;;;;;3.37;3.13;;;25.00;99.90;;;;;;4980460;28;20761;-57
2021/06/20 07:56:33;;;;;;;4.03;3.57;;;25.20;99.90;;;;;;4980865;28;20524;-59
2021/06/20 07:59:00;;;;;;;5.97;3.60;;;24.80;99.80;;;;;;4979469;28;20501;-56
2021/06/20 08:01:31;;;;;;;3.70;3.50;;;24.40;99.90;;;;;;4978990;28;20890;-57
2021/06/20 08:03:58;;;;;;;3.63;3.27;;;24.30;99.90;;;;;;4971140;28;20493;-55
2021/06/20 08:06:28;;;;;;;4.73;4.13;;;24.80;99.90;;;;;;4979430;28;20469;-59
2021/06/20 08:08:56;;;;;;;3.90;3.60;;;24.40;98.30;;;;;;4979351;28;20466;-55
2021/06/20 08:11:23;;;;;;;6.03;4.07;;;24.60;97.90;;;;;;4978721;28;20472;-55
2021/06/20 08:13:53;;;;;;;3.50;3.20;;;24.30;99.30;;;;;;4977936;28;20501;-60
2021/06/20 08:16:21;;;;;;;4.17;3.87;;;24.00;98.30;;;;;;4977664;28;20469;-59
2021/06/20 08:18:48;;;;;;;4.10;3.00;;;23.90;99.90;;;;;;4973633;28;20477;-60
2021/06/20 08:21:15;;;;;;;6.27;3.60;;;24.80;98.10;;;;;;4979141;28;20820;-60
2021/06/20 08:23:43;;;;;;;3.40;3.20;;;25.30;96.50;;;;;;4979782;28;20443;-60
2021/06/20 08:26:14;;;;;;;3.20;3.00;;;25.70;93.30;;;;;;4979808;28;20466;-56
2021/06/20 08:28:41;;;;;;;3.20;3.00;;;25.70;92.90;;;;;;4978328;28;20618;-57
2021/06/20 08:31:08;;;;;;;3.10;2.87;;;26.30;93.30;;;;;;4979574;28;20469;-58
2021/06/20 08:33:35;;;;;;;3.00;2.80;;;26.60;91.40;;;;;;4979882;28;20493;-59
2021/06/20 08:36:03;;;;;;;3.30;2.73;;;26.70;89.50;;;;;;4979205;28;20469;-56
2021/06/20 08:38:30;;;;;;;3.70;3.40;;;27.10;89.80;;;;;;4979071;28;20497;-51
2021/06/20 08:41:00;;;;;;;3.30;3.10;;;27.00;87.60;;;;;;4979577;28;20532;-53
2021/06/20 08:43:28;;;;;;;3.40;2.97;;;27.00;86.60;;;;;;4978782;28;20470;-54
2021/06/20 08:45:58;;;;;;;2.57;2.47;;;26.30;87.00;;;;;;4978695;28;20474;-52
2021/06/20 08:48:25;;;;;;;5.33;3.00;;;26.60;87.30;;;;;;4978999;28;20474;-54
2021/06/20 08:50:53;;;;;;;3.10;2.90;;;26.70;87.00;;;;;;4978830;28;20466;-53
2021/06/20 08:53:24;;;;;;;5.23;3.20;;;27.00;85.80;;;;;;4978347;28;20493;-57
2021/06/20 08:55:52;;;;;;;3.23;2.97;;;27.30;83.80;;;;;;4978338;28;20899;-57
2021/06/20 08:58:22;;;;;;;3.07;2.63;;;27.50;82.60;;;;;;4979154;28;20475;-52
2021/06/20 09:00:50;;;;;;;3.87;2.70;;;28.40;81.20;;;;;;4977272;28;20478;-56
2021/06/20 09:03:24;;;;;;;4.20;3.00;;;27.90;74.50;;;;;;4972919;28;20478;-53
2021/06/20 09:05:59;;;;;;;2.80;2.60;;;27.70;79.40;;;;;;4976310;28;20489;-58
2021/06/20 09:08:27;;;;;;;3.33;3.03;;;28.10;76.30;;;;;;4978683;28;20536;-52
2021/06/20 09:10:54;;;;;;;2.87;2.63;;;28.70;74.90;;;;;;4978129;28;20528;-54
2021/06/20 09:13:31;;;;;;;2.70;2.50;;;28.60;71.30;;;;;;4978164;28;20466;-58
2021/06/20 09:16:02;;;;;;;2.73;2.57;;;28.30;69.90;;;;;;4977491;28;20470;-57
2021/06/20 09:18:29;;;;;;;2.70;2.50;;;28.20;71.00;;;;;;4978831;28;20479;-58
2021/06/20 09:20:56;;;;;;;3.33;2.90;;;28.20;70.20;;;;;;4978385;28;20452;-58
2021/06/20 09:23:23;;;;;;;2.60;2.40;;;28.20;70.00;;;;;;4978624;28;20473;-59
2021/06/20 09:25:57;;;;;;;3.37;3.17;;;28.00;68.90;;;;;;4978497;28;20474;-59
2021/06/20 09:28:33;;;;;;;2.83;2.63;;;27.60;70.20;;;;;;4970989;28;20502;-58
2021/06/20 09:31:04;;;;;;;2.40;2.30;;;27.50;67.60;;;;;;4977745;28;20469;-58
2021/06/20 09:33:32;;;;;;;2.60;2.50;;;27.90;69.60;;;;;;4978288;28;20498;-58
2021/06/20 09:36:00;;;;;;;2.83;2.63;;;27.90;68.70;;;;;;4978961;28;20466;-57
2021/06/20 09:38:33;;;;;;;2.83;2.63;;;28.20;71.50;;;;;;4976995;28;20470;-52
2021/06/20 09:41:05;;;;;;;2.77;2.50;;;28.50;66.20;;;;;;4972325;28;20576;-53
2021/06/20 09:43:33;;;;;;;2.47;2.37;;;28.40;61.90;;;;;;4972412;28;20462;-54
2021/06/20 09:46:02;;;;;;;3.57;2.67;;;29.20;63.50;;;;;;4972005;28;20468;-52
2021/06/20 09:48:32;;;;;;;3.00;2.30;;;29.60;59.80;;;;;;4978235;28;20528;-48
2021/06/20 09:51:01;;;;;;;4.13;2.70;;;29.50;60.10;;;;;;4978527;28;20764;-51
2021/06/20 09:53:34;;;;;;;3.07;2.77;;;29.40;60.20;;;;;;4978181;28;20476;-53
2021/06/20 09:56:19;;;;;;;2.70;2.60;;;29.40;60.70;;;;;;4977843;28;20477;-55
2021/06/20 09:58:48;;;;;;;4.33;2.60;;;29.30;62.30;;;;;;4978181;28;20520;-51
2021/06/20 10:01:18;;;;;;;3.50;3.20;;;29.70;62.50;;;;;;4978111;28;20440;-54
2021/06/20 10:03:50;;;;;;;3.13;2.83;;;29.60;61.70;;;;;;4963912;28;20477;-54
2021/06/20 10:06:22;;;;;;;3.57;3.27;;;29.70;62.20;;;;;;4974089;28;20477;-54
2021/06/20 10:08:49;;;;;;;2.67;2.47;;;29.80;62.40;;;;;;4974792;28;20472;-55
2021/06/20 10:11:17;;;;;;;3.10;2.87;;;29.70;61.10;;;;;;4975593;28;20929;-58
2021/06/20 10:13:45;;;;;;;3.33;3.03;;;28.80;60.50;;;;;;4975257;28;20501;-59
2021/06/20 10:16:18;;;;;;;3.20;2.90;;;28.00;62.90;;;;;;4975328;28;20485;-51
2021/06/20 10:18:58;;;;;;;4.60;3.27;;;27.60;64.60;;;;;;4975592;28;20508;-53
2021/06/20 10:21:37;;;;;;;3.20;3.00;;;27.00;63.50;;;;;;4974750;28;20552;-53
2021/06/20 10:24:10;;;;;;;3.03;2.73;;;26.50;65.50;;;;;;4974924;28;20465;-52
2021/06/20 10:26:38;;;;;;;4.73;3.60;;;26.30;66.60;;;;;;4975138;28;20478;-51
2021/06/20 10:29:24;;;;;;;3.10;2.90;;;26.10;67.20;;;;;;4976438;28;20478;-53
2021/06/20 10:31:57;;;;;;;4.20;3.80;;;26.60;67.50;;;;;;4970256;28;20476;-54
2021/06/20 10:34:27;;;;;;;6.57;3.43;;;26.70;67.50;;;;;;4974637;28;20512;-58
2021/06/20 10:36:56;;;;;;;3.40;3.20;;;26.60;67.40;;;;;;4974849;28;20859;-58
2021/06/20 10:39:24;;;;;;;7.23;3.30;;;26.60;67.90;;;;;;4973976;28;20474;-51
2021/06/20 10:42:06;;;;;;;3.40;3.20;;;27.00;68.70;;;;;;4973186;28;20496;-54
2021/06/20 10:44:48;;;;;;;3.50;2.93;;;28.40;68.00;;;;;;4973358;28;20506;-51
2021/06/20 10:47:31;;;;;;;3.57;3.37;;;29.50;62.10;;;;;;4972188;28;20882;-51
2021/06/20 10:50:00;;;;;;;3.13;2.83;;;30.10;61.20;;;;;;4970846;28;20473;-50
2021/06/20 10:52:30;;;;;;;3.00;2.80;;;30.30;59.80;;;;;;4971496;28;20529;-56
2021/06/20 10:55:10;;;;;;;3.30;3.00;;;29.50;58.80;;;;;;4968624;28;21068;-50
2021/06/20 10:57:44;;;;;;;3.13;2.93;;;28.70;61.80;;;;;;4964227;28;20467;-54
2021/06/20 11:00:13;;;;;;;3.00;2.67;;;28.60;62.80;;;;;;4969505;28;20507;-57
2021/06/20 11:02:44;;;;;;;3.40;3.10;;;28.60;61.20;;;;;;4969339;28;20508;-57
2021/06/20 11:05:22;;;;;;;3.33;2.77;;;27.80;63.30;;;;;;4967243;28;20923;-49
2021/06/20 11:07:49;;;;;;;3.40;3.00;;;27.50;65.20;;;;;;4974326;28;20989;-56
2021/06/20 11:10:25;;;;;;;3.50;3.20;;;28.10;68.00;;;;;;4975468;28;20628;-52
2021/06/20 11:12:56;;;;;;;4.07;2.87;;;28.80;64.90;;;;;;4977046;28;20568;-53
2021/06/20 11:15:27;;;;;;;2.70;2.50;;;29.20;64.00;;;;;;4977281;28;20479;-51
2021/06/20 11:18:07;;;;;;;2.87;2.67;;;30.30;61.60;;;;;;4977956;28;20863;-53
2021/06/20 11:20:34;;;;;;;2.80;2.53;;;30.40;57.90;;;;;;4978046;28;21186;-56
2021/06/20 11:23:02;;;;;;;3.57;3.37;;;30.00;57.80;;;;;;4977250;28;20887;-54
2021/06/20 11:25:33;;;;;;;3.20;3.00;;;29.40;58.40;;;;;;4977791;28;20461;-58
2021/06/20 11:28:00;;;;;;;2.70;2.50;;;29.20;59.20;;;;;;4977246;28;20469;-53
2021/06/20 11:30:27;;;;;;;2.83;2.70;;;29.30;59.20;;;;;;4971325;28;20903;-58
2021/06/20 11:32:57;;;;;;;2.93;2.77;;;29.20;57.20;;;;;;4973647;28;20476;-56
2021/06/20 11:35:25;;;;;;;2.63;2.43;;;29.50;57.50;;;;;;4975241;28;20501;-57
2021/06/20 11:37:55;;;;;;;3.07;2.87;;;29.80;59.70;;;;;;4978355;28;20474;-57
2021/06/20 11:40:24;;;;;;;2.67;2.57;;;30.40;56.20;;;;;;4976965;28;20567;-58
2021/06/20 11:42:53;;;;;;;4.87;2.97;;;30.10;57.40;;;;;;4980650;28;20462;-55
2021/06/20 11:45:23;;;;;;;2.73;2.50;;;30.30;57.00;;;;;;4976806;28;20470;-58
2021/06/20 11:47:52;;;;;;;2.80;2.60;;;31.00;57.10;;;;;;4979356;28;20469;-54
2021/06/20 11:50:23;;;;;;;4.07;2.83;;;31.70;57.20;;;;;;4980488;28;20474;-57
2021/06/20 11:52:56;;;;;;;2.80;2.70;;;32.00;54.80;;;;;;4979728;28;20564;-55
2021/06/20 11:55:27;;;;;;;3.80;2.63;;;31.50;54.30;;;;;;4980567;28;20587;-54
2021/06/20 11:57:55;;;;;;;3.37;2.60;;;30.30;54.60;;;;;;4979519;28;20480;-52
2021/06/20 12:00:26;;;;;;;5.00;3.70;;;29.90;57.00;;;;;;4978497;28;20596;-50
2021/06/20 12:03:03;;;;;;;4.20;3.80;;;29.60;57.10;;;;;;4975305;28;20474;-53
2021/06/20 12:05:32;;;;;;;6.70;3.53;;;28.60;58.30;;;;;;4976810;28;20480;-50
2021/06/20 12:08:02;;;;;;;3.10;2.90;;;28.20;59.40;;;;;;4979380;28;20480;-55
2021/06/20 12:10:29;;;;;;;3.23;3.03;;;27.60;59.80;;;;;;4976116;28;20474;-52
2021/06/20 12:13:00;;;;;;;2.80;2.63;;;28.50;61.80;;;;;;4979565;28;20914;-49
2021/06/20 12:15:28;;;;;;;4.27;3.50;;;29.90;59.10;;;;;;4975746;28;20498;-52
2021/06/20 12:17:55;;;;;;;3.57;3.33;;;30.70;56.90;;;;;;4977358;28;20506;-54
2021/06/20 12:20:34;;;;;;;3.10;2.90;;;31.40;55.10;;;;;;4978839;28;20524;-55
2021/06/20 12:23:04;;;;;;;3.20;2.90;;;32.00;54.20;;;;;;4979083;28;20812;-52
2021/06/20 12:25:42;;;;;;;2.80;2.70;;;32.10;53.00;;;;;;4978498;28;20741;-56
2021/06/20 12:28:11;;;;;;;4.30;2.73;;;31.30;52.70;;;;;;4978618;28;20448;-50
2021/06/20 12:30:40;;;;;;;3.43;3.10;;;31.60;53.90;;;;;;4978299;28;20474;-47
2021/06/20 12:33:11;;;;;;;3.10;2.80;;;32.00;54.00;;;;;;4978456;28;20436;-53
2021/06/20 12:35:39;;;;;;;3.10;2.90;;;33.00;54.20;;;;;;4979468;28;20501;-53
2021/06/20 12:38:16;;;;;;;4.00;2.80;;;32.60;51.50;;;;;;4978427;28;20473;-54
2021/06/20 12:40:44;;;;;;;2.80;2.33;;;31.80;51.50;;;;;;4979401;28;20435;-53
2021/06/20 12:43:14;;;;;;;3.20;2.90;;;30.90;53.10;;;;;;4978703;28;20469;-52
2021/06/20 12:45:42;;;;;;;2.80;2.70;;;30.20;55.50;;;;;;4974809;28;20462;-53
2021/06/20 12:48:14;;;;;;;3.10;2.90;;;30.50;56.10;;;;;;4976445;28;20544;-57
2021/06/20 12:50:47;;;;;;;5.03;2.60;;;29.70;55.90;;;;;;4976688;28;20469;-58
2021/06/20 12:53:28;;;;;;;5.03;2.63;;;29.40;57.10;;;;;;4979710;28;20756;-56
2021/06/20 12:55:55;;;;;;;3.00;2.80;;;28.90;57.30;;;;;;4974965;28;20504;-56
2021/06/20 12:58:22;;;;;;;4.10;3.33;;;28.60;58.60;;;;;;4978009;28;20473;-58
2021/06/20 13:00:58;;;;;;;3.03;2.87;;;28.90;58.40;;;;;;4977987;28;20778;-58
2021/06/20 13:03:27;;;;;;;2.97;2.77;;;29.20;58.80;;;;;;4971977;28;21015;-54
2021/06/20 13:05:54;;;;;;;3.53;3.23;;;29.30;57.60;;;;;;4976715;28;20474;-56
2021/06/20 13:08:30;;;;;;;3.27;2.97;;;29.90;57.60;;;;;;4977746;28;20474;-57
2021/06/20 13:10:57;;;;;;;3.17;2.87;;;30.90;56.90;;;;;;4972588;28;20461;-57
2021/06/20 13:13:27;;;;;;;3.20;3.00;;;31.30;55.00;;;;;;4978041;28;20473;-58
2021/06/20 13:15:55;;;;;;;2.83;2.63;;;31.60;54.90;;;;;;4972677;28;20505;-49
2021/06/20 13:18:22;;;;;;;3.00;2.80;;;31.30;54.10;;;;;;4978241;28;20470;-55
2021/06/20 13:20:49;;;;;;;2.83;2.63;;;31.00;54.40;;;;;;4977943;28;20810;-52
2021/06/20 13:23:21;;;;;;;32.67;29.67;;;31.90;55.40;;;;;;4978565;28;20451;-51
2021/06/20 13:25:52;;;;;;;5.83;5.33;;;32.40;53.50;;;;;;4977056;28;20480;-52
2021/06/20 13:28:19;;;;;;;2.93;2.73;;;32.60;52.00;;;;;;4975848;28;20516;-52
2021/06/20 13:30:46;;;;;;;3.20;2.90;;;31.90;52.40;;;;;;4976058;28;20465;-56
2021/06/20 13:33:13;;;;;;;2.93;2.63;;;30.90;53.70;;;;;;4978558;28;20891;-56
2021/06/20 13:35:40;;;;;;;4.30;3.97;;;30.30;53.30;;;;;;4976756;28;20552;-49
2021/06/20 14:17:57;;;;;;;3.60;3.30;;;32.80;51.00;;;;;;4007641;23;20484;-54
2021/06/20 14:20:27;;;;;;;3.03;2.83;;;33.00;50.10;;;;;;4997766;28;20442;-50
2021/06/20 14:22:54;;;;;;;5.10;3.37;;;33.10;50.40;;;;;;4996050;28;20443;-45
2021/06/20 14:25:22;;;;;;;3.30;3.00;;;33.00;50.40;;;;;;4997117;28;20471;-45
2021/06/20 14:27:49;;;;;;;6.00;3.30;;;32.10;50.80;;;;;;4996578;28;20451;-45