Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:17;;;;;;;4.03;3.38;;;-2.40;99.90;;;;;;5052984;28;20043;-76
2023/02/05 00:02:43;;;;;;;4.05;3.65;;;-2.40;99.90;;;;;;5054744;28;20029;-80
2023/02/05 00:05:08;;;;;;;4.80;3.58;;;-2.40;99.90;;;;;;5037368;28;20053;-78
2023/02/05 00:07:34;;;;;;;7.18;3.90;;;-2.50;99.90;;;;;;5054276;28;20033;-78
2023/02/05 00:10:00;;;;;;;5.72;4.03;;;-2.50;99.90;;;;;;5062280;28;20044;-77
2023/02/05 00:12:26;;;;;;;5.53;3.78;;;-2.50;99.90;;;;;;5053540;28;20025;-78
2023/02/05 00:14:52;;;;;;;5.18;3.53;;;-2.50;99.90;;;;;;5053735;28;20032;-78
2023/02/05 00:17:18;;;;;;;5.53;3.67;;;-2.50;99.90;;;;;;5056017;28;20033;-77
2023/02/05 00:19:44;;;;;;;6.25;3.50;;;-2.60;99.90;;;;;;5060207;28;20547;-78
2023/02/05 00:22:09;;;;;;;5.75;3.42;;;-2.60;99.90;;;;;;5053642;28;20093;-77
2023/02/05 00:24:35;;;;;;;5.30;3.60;;;-2.60;99.90;;;;;;5048898;28;20617;-77
2023/02/05 00:27:01;;;;;;;7.25;3.97;;;-2.60;99.90;;;;;;5052189;28;20033;-78
2023/02/05 00:29:27;;;;;;;6.10;4.68;;;-2.60;99.90;;;;;;5045284;28;20662;-78
2023/02/05 00:31:53;;;;;;;7.00;4.60;;;-2.70;99.90;;;;;;5032753;28;20037;-78
2023/02/05 00:34:19;;;;;;;10.48;5.18;;;-2.70;99.90;;;;;;5041492;28;20152;-78
2023/02/05 00:36:45;;;;;;;7.93;5.10;;;-2.70;99.90;;;;;;5051462;28;20021;-79
2023/02/05 00:39:13;;;;;;;8.27;5.25;;;-2.70;99.90;;;;;;5044871;28;20326;-77
2023/02/05 00:41:38;;;;;;;7.88;5.13;;;-2.70;99.90;;;;;;5047019;28;20033;-77
2023/02/05 00:44:05;;;;;;;6.93;4.50;;;-2.70;99.90;;;;;;5042099;28;20533;-77
2023/02/05 00:46:31;;;;;;;7.05;4.63;;;-2.80;99.90;;;;;;5055058;28;20443;-78
2023/02/05 00:48:57;;;;;;;5.32;4.43;;;-2.80;99.90;;;;;;5050964;28;20033;-78
2023/02/05 00:51:23;;;;;;;5.25;3.63;;;-2.80;99.90;;;;;;5045669;28;20083;-78
2023/02/05 00:53:49;;;;;;;6.15;3.88;;;-2.90;99.90;;;;;;5033929;28;20052;-77
2023/02/05 00:56:14;;;;;;;6.05;4.13;;;-2.90;99.90;;;;;;5032904;28;20349;-77
2023/02/05 00:58:46;;;;;;;5.00;3.70;;;-2.90;99.90;;;;;;5041941;28;20037;-77
2023/02/05 01:01:13;;;;;;;4.75;3.83;;;-2.90;99.90;;;;;;5053589;28;20123;-79
2023/02/05 01:03:39;;;;;;;8.75;4.63;;;-2.90;99.90;;;;;;5043044;28;20033;-78
2023/02/05 01:06:05;;;;;;;6.72;3.80;;;-2.90;99.90;;;;;;5050014;28;20128;-78
2023/02/05 01:08:32;;;;;;;7.10;4.57;;;-2.90;99.90;;;;;;5054056;28;20682;-79
2023/02/05 01:10:57;;;;;;;7.05;4.28;;;-2.90;99.90;;;;;;5046898;28;20044;-77
2023/02/05 01:13:24;;;;;;;5.53;4.15;;;-2.90;99.90;;;;;;5050628;28;20103;-79
2023/02/05 01:15:50;;;;;;;4.53;3.70;;;-2.90;99.90;;;;;;5051617;28;20029;-78
2023/02/05 01:18:15;;;;;;;5.95;4.15;;;-2.90;99.90;;;;;;5053497;28;20083;-80
2023/02/05 01:20:42;;;;;;;8.35;4.68;;;-2.90;99.90;;;;;;5036763;28;20049;-79
2023/02/05 01:23:08;;;;;;;8.20;4.78;;;-2.90;99.90;;;;;;5052466;28;20040;-79
2023/02/05 01:25:35;;;;;;;6.18;4.28;;;-2.90;99.90;;;;;;5053029;28;20079;-78
2023/02/05 01:28:00;;;;;;;5.65;4.30;;;-2.90;99.90;;;;;;5044024;28;20055;-78
2023/02/05 01:30:26;;;;;;;7.47;4.65;;;-3.00;99.90;;;;;;5052130;28;20034;-78
2023/02/05 01:32:52;;;;;;;7.60;4.57;;;-3.00;99.90;;;;;;5052041;28;20036;-78
2023/02/05 01:35:18;;;;;;;10.50;5.22;;;-3.00;99.90;;;;;;5048827;28;20032;-78
2023/02/05 01:37:45;;;;;;;5.53;4.10;;;-3.10;99.90;;;;;;5053273;28;20099;-78
2023/02/05 01:40:14;;;;;;;8.52;4.93;;;-3.10;99.90;;;;;;5037069;28;20398;-78
2023/02/05 01:42:40;;;;;;;8.20;5.38;;;-3.10;99.90;;;;;;5039389;28;20026;-78
2023/02/05 01:45:22;;;;;;;10.65;5.18;;;-3.10;99.90;;;;;;5050038;28;20499;-78
2023/02/05 01:47:50;;;;;;;7.70;4.70;;;-3.10;99.90;;;;;;5034946;28;20040;-78
2023/02/05 01:50:18;;;;;;;7.65;4.20;;;-3.10;99.90;;;;;;5041005;28;20125;-77
2023/02/05 01:52:44;;;;;;;8.27;4.95;;;-3.20;99.90;;;;;;5045290;28;20027;-78
2023/02/05 01:55:11;;;;;;;8.68;4.57;;;-3.10;99.90;;;;;;5050473;28;20569;-78
2023/02/05 01:57:38;;;;;;;6.40;4.10;;;-3.20;99.90;;;;;;5039568;28;20037;-78
2023/02/05 02:00:05;;;;;;;6.13;4.05;;;-3.20;99.90;;;;;;5046776;28;20166;-78
2023/02/05 02:02:40;;;;;;;5.45;3.63;;;-3.30;99.90;;;;;;5044172;28;20033;-79
2023/02/05 02:05:13;;;;;;;5.00;3.80;;;-3.30;99.90;;;;;;5050196;28;20033;-78
2023/02/05 02:07:40;;;;;;;4.85;3.78;;;-3.30;99.90;;;;;;5029510;28;20041;-79
2023/02/05 02:10:08;;;;;;;6.80;4.03;;;-3.20;99.90;;;;;;5049502;28;20151;-78
2023/02/05 02:12:36;;;;;;;7.97;3.53;;;-3.30;99.90;;;;;;5046054;28;20378;-79
2023/02/05 02:15:11;;;;;;;5.82;3.58;;;-3.30;99.90;;;;;;5045429;28;20053;-79
2023/02/05 02:17:39;;;;;;;5.22;3.38;;;-3.30;99.90;;;;;;5039213;28;20092;-78
2023/02/05 02:20:09;;;;;;;6.43;3.60;;;-3.30;99.90;;;;;;5050645;28;20039;-79
2023/02/05 02:22:55;;;;;;;5.43;3.35;;;-3.40;99.90;;;;;;5087183;28;20041;-77
2023/02/05 02:26:06;;;;;;;5.85;3.25;;;-3.30;99.90;;;;;;5058483;28;20112;-79
2023/02/05 02:28:46;;;;;;;6.22;3.25;;;-3.40;99.90;;;;;;5031747;28;20567;-80
2023/02/05 02:31:18;;;;;;;5.60;3.42;;;-3.40;99.90;;;;;;5047127;28;20037;-79
2023/02/05 02:33:55;;;;;;;7.13;3.60;;;-3.50;99.90;;;;;;5040461;28;20402;-80
2023/02/05 02:36:44;;;;;;;4.63;2.92;;;-3.50;99.90;;;;;;5048264;28;20067;-78
2023/02/05 02:39:25;;;;;;;4.32;3.17;;;-3.50;99.90;;;;;;5074298;28;20460;-78
2023/02/05 02:42:00;;;;;;;5.63;3.10;;;-3.40;99.90;;;;;;5048448;28;20039;-77
2023/02/05 02:44:41;;;;;;;3.65;3.08;;;-3.50;99.90;;;;;;5062942;28;20047;-78
2023/02/05 02:47:29;;;;;;;5.38;3.72;;;-3.50;99.90;;;;;;5058727;28;20308;-78
2023/02/05 02:49:56;;;;;;;5.72;3.60;;;-3.50;99.90;;;;;;5047592;28;20091;-78
2023/02/05 02:52:24;;;;;;;5.45;3.00;;;-3.50;99.90;;;;;;5053525;28;20538;-78
2023/02/05 02:54:55;;;;;;;6.38;3.65;;;-3.40;99.90;;;;;;5051662;28;20035;-78
2023/02/05 02:57:26;;;;;;;6.55;3.97;;;-3.50;99.90;;;;;;5050687;28;20100;-77
2023/02/05 02:59:57;;;;;;;6.03;4.30;;;-3.50;99.90;;;;;;5050468;28;20041;-78
2023/02/05 03:02:26;;;;;;;6.38;4.25;;;-3.50;99.90;;;;;;5053199;28;20469;-78
2023/02/05 03:04:56;;;;;;;8.55;4.55;;;-3.50;99.90;;;;;;5049892;28;20493;-78
2023/02/05 03:07:30;;;;;;;6.68;3.85;;;-3.60;99.90;;;;;;5036772;28;20459;-78
2023/02/05 03:10:20;;;;;;;7.75;4.72;;;-3.60;99.90;;;;;;5053600;28;20045;-78
2023/02/05 03:12:47;;;;;;;6.43;4.28;;;-3.50;99.90;;;;;;5061859;28;20025;-78
2023/02/05 03:15:13;;;;;;;7.03;4.55;;;-3.50;99.90;;;;;;5044222;28;20025;-78
2023/02/05 03:17:39;;;;;;;7.35;4.63;;;-3.50;99.90;;;;;;5029212;28;20576;-78
2023/02/05 03:20:21;;;;;;;7.55;4.22;;;-3.50;99.90;;;;;;5086690;28;20417;-78
2023/02/05 03:22:47;;;;;;;7.95;5.18;;;-3.60;99.90;;;;;;5052353;28;20021;-78
2023/02/05 03:25:15;;;;;;;5.72;4.30;;;-3.50;99.90;;;;;;5053671;28;20118;-78
2023/02/05 03:27:41;;;;;;;8.57;4.57;;;-3.50;99.90;;;;;;5056356;28;20043;-78
2023/02/05 03:30:08;;;;;;;7.28;5.40;;;-3.50;99.90;;;;;;5056535;28;20029;-78
2023/02/05 03:32:46;;;;;;;6.38;4.30;;;-3.50;99.90;;;;;;5070667;28;20061;-78
2023/02/05 03:35:40;;;;;;;8.73;5.40;;;-3.50;99.90;;;;;;5043874;28;20021;-78
2023/02/05 03:38:52;;;;;;;5.95;4.22;;;-3.50;99.90;;;;;;5024218;28;20029;-78
2023/02/05 03:41:54;;;;;;;8.05;4.85;;;-3.60;99.90;;;;;;5036621;28;20040;-79
2023/02/05 03:44:29;;;;;;;6.45;4.63;;;-3.50;99.90;;;;;;5057571;28;20371;-78
2023/02/05 03:47:19;;;;;;;8.35;4.15;;;-3.50;99.90;;;;;;5053651;28;20083;-78
2023/02/05 03:49:56;;;;;;;7.05;3.80;;;-3.50;99.90;;;;;;5052522;28;20414;-78
2023/02/05 03:52:34;;;;;;;8.38;4.30;;;-3.60;99.90;;;;;;5044063;28;20127;-79
2023/02/05 03:55:13;;;;;;;8.57;4.22;;;-3.50;99.90;;;;;;5038984;28;20029;-78
2023/02/05 03:57:55;;;;;;;6.82;4.07;;;-3.60;99.90;;;;;;5034633;28;20033;-78
2023/02/05 04:00:23;;;;;;;7.32;4.32;;;-3.70;99.90;;;;;;5033732;28;20120;-78
2023/02/05 04:02:51;;;;;;;7.50;5.07;;;-3.70;99.90;;;;;;5043363;28;20476;-78
2023/02/05 04:05:21;;;;;;;7.20;4.10;;;-3.70;99.90;;;;;;5055376;28;20516;-79
2023/02/05 04:07:49;;;;;;;5.72;3.83;;;-3.70;99.90;;;;;;5058226;28;20037;-78
2023/02/05 04:10:17;;;;;;;6.85;4.05;;;-3.80;99.90;;;;;;5054622;28;20025;-78
2023/02/05 04:12:43;;;;;;;6.43;3.90;;;-3.80;99.90;;;;;;5059206;28;20036;-79
2023/02/05 04:15:10;;;;;;;6.75;4.20;;;-3.80;99.90;;;;;;5031461;28;20121;-78
2023/02/05 04:17:38;;;;;;;4.45;3.70;;;-3.80;99.90;;;;;;5057487;28;20032;-78
2023/02/05 04:20:05;;;;;;;6.63;4.00;;;-3.80;99.90;;;;;;5034812;28;20068;-78
2023/02/05 04:22:32;;;;;;;6.63;4.00;;;-3.70;99.90;;;;;;5046803;28;20033;-78
2023/02/05 04:24:58;;;;;;;4.75;3.58;;;-3.80;99.90;;;;;;5051044;28;20032;-78
2023/02/05 04:27:24;;;;;;;5.28;3.60;;;-3.80;99.90;;;;;;5051196;28;20041;-78
2023/02/05 04:29:51;;;;;;;4.93;3.33;;;-3.90;99.90;;;;;;5053238;28;20501;-78
2023/02/05 04:32:16;;;;;;;3.45;3.00;;;-3.90;99.90;;;;;;5049798;28;20064;-79
2023/02/05 04:34:42;;;;;;;5.30;3.60;;;-4.00;99.90;;;;;;5075073;28;20033;-78
2023/02/05 04:37:10;;;;;;;5.13;3.53;;;-3.90;99.90;;;;;;5052593;28;20037;-79
2023/02/05 04:39:36;;;;;;;6.95;4.30;;;-3.90;99.90;;;;;;5042848;28;20029;-79
2023/02/05 04:42:02;;;;;;;5.60;3.47;;;-3.90;99.90;;;;;;5065951;28;20039;-79
2023/02/05 04:44:28;;;;;;;5.93;3.97;;;-3.90;99.90;;;;;;5051263;28;20090;-79
2023/02/05 04:46:54;;;;;;;6.85;4.30;;;-3.90;99.90;;;;;;5036462;28;20043;-79
2023/02/05 04:49:20;;;;;;;6.93;4.13;;;-3.90;99.90;;;;;;5052845;28;20025;-79
2023/02/05 04:51:46;;;;;;;5.65;4.07;;;-3.80;99.90;;;;;;5048221;28;20065;-78
2023/02/05 04:54:11;;;;;;;6.28;3.70;;;-3.80;99.90;;;;;;5048897;28;20052;-79
2023/02/05 04:56:38;;;;;;;5.13;3.65;;;-3.70;99.90;;;;;;5050167;28;20029;-79
2023/02/05 04:59:04;;;;;;;6.57;4.30;;;-3.70;99.90;;;;;;5037874;28;20069;-78
2023/02/05 05:01:30;;;;;;;6.30;4.55;;;-3.70;99.90;;;;;;5050150;28;20033;-78
2023/02/05 05:03:56;;;;;;;6.13;4.18;;;-3.70;99.90;;;;;;5042010;28;20036;-78
2023/02/05 05:06:21;;;;;;;5.63;4.00;;;-3.70;99.90;;;;;;5049241;28;20048;-78
2023/02/05 05:08:47;;;;;;;6.53;4.00;;;-3.70;99.90;;;;;;5047861;28;20029;-79
2023/02/05 05:11:15;;;;;;;6.97;4.82;;;-3.60;99.90;;;;;;5047038;28;20352;-79
2023/02/05 05:13:42;;;;;;;6.10;4.07;;;-3.70;99.90;;;;;;5049123;28;20095;-79
2023/02/05 05:16:09;;;;;;;7.00;3.65;;;-3.70;99.90;;;;;;5075578;28;20467;-79
2023/02/05 05:18:36;;;;;;;7.15;4.22;;;-3.70;99.90;;;;;;5050433;28;20029;-79
2023/02/05 05:21:02;;;;;;;8.00;4.15;;;-3.70;99.90;;;;;;5037428;28;20456;-79
2023/02/05 05:23:28;;;;;;;5.28;3.92;;;-3.70;99.90;;;;;;5049438;28;20065;-79
2023/02/05 05:25:54;;;;;;;7.53;4.13;;;-3.80;99.90;;;;;;5048794;28;20117;-79
2023/02/05 05:28:20;;;;;;;5.95;3.83;;;-3.70;99.90;;;;;;5059821;28;20072;-78
2023/02/05 05:30:46;;;;;;;5.75;4.10;;;-3.70;99.90;;;;;;5052061;28;20506;-78
2023/02/05 05:33:12;;;;;;;6.47;4.50;;;-3.70;99.90;;;;;;5051256;28;20123;-79
2023/02/05 05:35:38;;;;;;;6.68;3.90;;;-3.80;99.90;;;;;;5052793;28;20453;-78
2023/02/05 05:38:05;;;;;;;6.45;4.00;;;-3.80;99.90;;;;;;5049510;28;20034;-79
2023/02/05 05:46:06;;;;;;;5.35;3.78;;;-3.90;99.90;;;;;;5038733;28;20470;-79
2023/02/05 05:48:32;;;;;;;5.22;3.80;;;-4.00;99.90;;;;;;5057269;28;20048;-78
2023/02/05 05:50:58;;;;;;;4.45;3.78;;;-4.00;99.90;;;;;;5043590;28;20033;-79
2023/02/05 05:53:23;;;;;;;7.25;4.45;;;-3.90;99.90;;;;;;5049352;28;20043;-79
2023/02/05 05:55:49;;;;;;;8.38;4.28;;;-4.00;99.90;;;;;;5055566;28;20475;-79
2023/02/05 05:58:15;;;;;;;5.32;4.00;;;-4.00;99.90;;;;;;5045964;28;20159;-79
2023/02/05 06:00:42;;;;;;;8.77;5.43;;;-4.00;99.90;;;;;;5056208;28;20037;-79
2023/02/05 06:03:11;;;;;;;9.00;5.32;;;-3.90;99.90;;;;;;5049976;28;20025;-79
2023/02/05 06:05:38;;;;;;;8.55;4.88;;;-3.90;99.90;;;;;;5055387;28;20108;-79
2023/02/05 06:08:04;;;;;;;7.18;5.13;;;-4.00;99.90;;;;;;5055059;28;20170;-79
2023/02/05 06:10:31;;;;;;;6.72;5.20;;;-4.00;99.90;;;;;;5049726;28;20736;-79
2023/02/05 06:12:58;;;;;;;8.40;5.25;;;-4.00;99.90;;;;;;5048622;28;20033;-78
2023/02/05 06:15:25;;;;;;;9.45;5.13;;;-4.00;99.90;;;;;;5055046;28;20029;-78
2023/02/05 06:17:52;;;;;;;8.20;5.28;;;-4.00;99.90;;;;;;5050109;28;20056;-79
2023/02/05 06:20:18;;;;;;;8.30;4.88;;;-4.00;99.90;;;;;;5048499;28;20033;-78
2023/02/05 06:22:43;;;;;;;9.50;4.50;;;-4.00;99.90;;;;;;5013548;28;20555;-78
2023/02/05 06:25:09;;;;;;;8.57;4.60;;;-4.00;99.90;;;;;;5043174;28;20099;-78
2023/02/05 06:27:35;;;;;;;8.88;5.38;;;-4.00;99.90;;;;;;5049246;28;20071;-78
2023/02/05 06:30:01;;;;;;;9.43;5.13;;;-3.90;99.90;;;;;;5037414;28;20041;-78
2023/02/05 06:32:27;;;;;;;9.25;5.72;;;-3.80;99.90;;;;;;5051132;28;20040;-79
2023/02/05 06:34:52;;;;;;;7.10;4.90;;;-3.90;99.90;;;;;;5047456;28;20036;-79
2023/02/05 06:37:18;;;;;;;8.25;4.68;;;-3.90;99.90;;;;;;5054776;28;20025;-78
2023/02/05 06:39:44;;;;;;;8.77;5.03;;;-3.90;99.90;;;;;;5044134;28;20061;-78
2023/02/05 06:42:10;;;;;;;9.93;5.18;;;-3.80;99.90;;;;;;5051441;28;20044;-79
2023/02/05 06:44:36;;;;;;;10.65;6.65;;;-3.80;99.90;;;;;;5048162;28;20095;-79
2023/02/05 06:47:02;;;;;;;8.93;5.50;;;-3.80;99.90;;;;;;5057201;28;20029;-79
2023/02/05 06:49:28;;;;;;;8.93;5.03;;;-3.80;99.90;;;;;;5049571;28;20096;-79
2023/02/05 06:51:54;;;;;;;7.75;4.93;;;-3.70;99.90;;;;;;5058044;28;20505;-79
2023/02/05 06:54:20;;;;;;;8.30;4.70;;;-3.70;99.90;;;;;;5040725;28;20405;-79
2023/02/05 06:56:46;;;;;;;10.57;5.63;;;-3.70;99.90;;;;;;5052325;28;20128;-79
2023/02/05 06:59:12;;;;;;;8.90;5.80;;;-3.60;99.90;;;;;;5046094;28;20497;-79
2023/02/05 07:01:38;;;;;;;13.15;5.43;;;-3.60;99.90;;;;;;5038256;28;20040;-79
2023/02/05 07:04:04;;;;;;;8.18;4.63;;;-3.50;99.90;;;;;;5046999;28;20041;-78
2023/02/05 07:06:30;;;;;;;8.10;5.70;;;-3.60;99.90;;;;;;5037173;28;20040;-80
2023/02/05 07:08:56;;;;;;;8.45;5.38;;;-3.60;99.90;;;;;;5053613;28;20033;-79
2023/02/05 07:11:22;;;;;;;6.63;4.72;;;-3.60;99.90;;;;;;5055292;28;20029;-79
2023/02/05 07:13:48;;;;;;;6.97;4.35;;;-3.60;99.90;;;;;;5055550;28;20036;-81
2023/02/05 07:16:14;;;;;;;6.95;3.88;;;-3.60;99.90;;;;;;5049950;28;20021;-80
2023/02/05 07:18:40;;;;;;;6.63;4.97;;;-3.50;99.90;;;;;;5054706;28;20040;-80
2023/02/05 07:21:09;;;;;;;8.63;5.25;;;-3.50;99.90;;;;;;5053831;28;20040;-80
2023/02/05 07:23:35;;;;;;;7.93;5.20;;;-3.40;99.90;;;;;;5049563;28;20029;-81
2023/02/05 07:26:13;;;;;;;6.75;4.80;;;-3.40;99.90;;;;;;5055549;28;20025;-79
2023/02/05 07:28:39;;;;;;;6.95;4.80;;;-3.40;99.90;;;;;;5050450;28;20025;-81
2023/02/05 07:31:07;;;;;;;8.43;4.97;;;-3.30;99.90;;;;;;5052729;28;20110;-79
2023/02/05 07:33:35;;;;;;;7.55;5.13;;;-3.20;99.90;;;;;;5052048;28;20362;-79
2023/02/05 07:36:10;;;;;;;7.93;5.28;;;-3.20;99.90;;;;;;5055661;28;20055;-81
2023/02/05 07:38:37;;;;;;;7.45;5.05;;;-3.10;99.90;;;;;;5061509;28;20401;-78
2023/02/05 07:41:07;;;;;;;9.05;5.35;;;-3.10;99.90;;;;;;5053133;28;20428;-80
2023/02/05 07:43:33;;;;;;;7.22;4.90;;;-2.90;99.90;;;;;;5054840;28;20146;-79
2023/02/05 07:46:04;;;;;;;10.75;5.68;;;-2.70;99.90;;;;;;5054445;28;20029;-81
2023/02/05 07:48:30;;;;;;;7.13;4.68;;;-2.50;99.90;;;;;;5050797;28;20112;-80
2023/02/05 07:50:56;;;;;;;7.13;4.85;;;-2.40;99.90;;;;;;5052876;28;20494;-81
2023/02/05 07:53:22;;;;;;;6.68;4.03;;;-2.20;99.90;;;;;;5052257;28;20107;-81
2023/02/05 07:55:47;;;;;;;5.75;4.10;;;-2.10;99.90;;;;;;5052528;28;20033;-81
2023/02/05 07:58:13;;;;;;;7.40;4.68;;;-2.00;99.90;;;;;;5053814;28;20029;-80
2023/02/05 08:00:39;;;;;;;5.90;4.18;;;-2.00;99.90;;;;;;5054490;28;20048;-80
2023/02/05 08:03:05;;;;;;;7.82;4.57;;;-1.90;99.90;;;;;;5054453;28;20040;-79
2023/02/05 08:05:31;;;;;;;5.88;3.97;;;-1.90;99.90;;;;;;5053257;28;20056;-79
2023/02/05 08:07:57;;;;;;;8.75;4.65;;;-1.90;99.90;;;;;;5047387;28;20039;-80
2023/02/05 08:10:22;;;;;;;8.93;5.50;;;-1.90;99.90;;;;;;5049424;28;20029;-79
2023/02/05 08:12:48;;;;;;;14.40;8.77;;;-1.70;99.90;;;;;;5054631;28;20513;-81
2023/02/05 08:15:14;;;;;;;13.98;9.30;;;-1.60;99.90;;;;;;5055288;28;20033;-80
2023/02/05 08:17:40;;;;;;;11.30;5.88;;;-1.60;99.90;;;;;;5055612;28;20065;-79
2023/02/05 08:20:06;;;;;;;7.40;5.05;;;-1.50;99.90;;;;;;5052341;28;20037;-78
2023/02/05 08:22:38;;;;;;;9.85;5.32;;;-1.50;99.90;;;;;;5054871;28;20025;-80
2023/02/05 08:25:06;;;;;;;8.77;5.07;;;-1.50;99.90;;;;;;5051104;28;20032;-78
2023/02/05 08:27:33;;;;;;;6.50;5.05;;;-1.40;99.90;;;;;;5053580;28;20021;-79
2023/02/05 08:29:58;;;;;;;7.07;5.10;;;-1.40;99.90;;;;;;5049570;28;20029;-80
2023/02/05 08:32:24;;;;;;;10.18;7.18;;;-1.40;99.90;;;;;;5037322;28;20029;-79
2023/02/05 08:34:50;;;;;;;23.25;12.95;;;-1.40;99.90;;;;;;5055686;28;20418;-80
2023/02/05 08:37:16;;;;;;;18.17;11.35;;;-1.40;99.90;;;;;;5037153;28;20032;-80
2023/02/05 08:39:42;;;;;;;17.08;9.57;;;-1.40;99.90;;;;;;5037117;28;20446;-78
2023/02/05 08:42:07;;;;;;;15.88;9.13;;;-1.40;99.90;;;;;;5053574;28;20260;-79
2023/02/05 08:44:33;;;;;;;9.65;6.10;;;-1.30;99.90;;;;;;5052879;28;20029;-80
2023/02/05 08:46:59;;;;;;;16.10;9.93;;;-1.40;99.90;;;;;;5053565;28;20037;-79
2023/02/05 08:49:25;;;;;;;24.30;16.17;;;-1.30;99.90;;;;;;5033843;28;20029;-79
2023/02/05 08:51:50;;;;;;;14.25;9.57;;;-1.30;99.90;;;;;;5035032;28;20028;-80
2023/02/05 08:54:16;;;;;;;19.02;12.13;;;-1.20;99.90;;;;;;5020313;28;20424;-79
2023/02/05 08:56:45;;;;;;;8.25;4.95;;;-1.20;99.90;;;;;;5083251;28;20073;-78
2023/02/05 08:59:11;;;;;;;6.82;4.50;;;-1.10;99.90;;;;;;5053786;28;20095;-78
2023/02/05 09:01:40;;;;;;;10.27;4.47;;;-1.10;99.90;;;;;;5051575;28;20050;-80
2023/02/05 09:04:06;;;;;;;7.53;5.07;;;-1.10;99.90;;;;;;5054983;28;20047;-80
2023/02/05 09:06:32;;;;;;;5.50;4.70;;;-1.10;99.90;;;;;;5046822;28;20108;-79
2023/02/05 09:08:59;;;;;;;8.05;4.90;;;-1.10;99.90;;;;;;5065297;28;20600;-80
2023/02/05 09:11:29;;;;;;;9.23;6.40;;;-1.10;99.90;;;;;;5054134;28;20068;-77
2023/02/05 09:13:58;;;;;;;10.57;7.03;;;-1.10;99.90;;;;;;5060002;28;20091;-78
2023/02/05 09:16:25;;;;;;;7.82;4.85;;;-1.10;99.90;;;;;;5046241;28;20033;-79
2023/02/05 09:18:54;;;;;;;7.35;4.65;;;-1.10;99.90;;;;;;5054273;28;20041;-79
2023/02/05 09:21:20;;;;;;;7.28;4.82;;;-1.00;99.90;;;;;;5052798;28;20021;-79
2023/02/05 09:23:46;;;;;;;6.03;4.32;;;-1.00;99.90;;;;;;5043230;28;20030;-79
2023/02/05 09:26:12;;;;;;;7.15;4.72;;;-0.90;99.90;;;;;;5049378;28;20087;-80
2023/02/05 09:28:38;;;;;;;6.38;4.68;;;-0.80;99.90;;;;;;5042795;28;20183;-79
2023/02/05 09:31:10;;;;;;;8.07;5.85;;;-0.70;99.90;;;;;;5053693;28;20484;-79
2023/02/05 09:33:36;;;;;;;6.57;4.75;;;-0.60;99.90;;;;;;5059451;28;20060;-80
2023/02/05 09:36:17;;;;;;;6.15;3.88;;;-0.50;99.90;;;;;;5046410;28;20040;-78
2023/02/05 09:38:44;;;;;;;6.00;4.35;;;-0.30;99.90;;;;;;5045806;28;20026;-79
2023/02/05 09:41:16;;;;;;;7.78;4.55;;;-0.20;99.90;;;;;;5053642;28;20039;-79
2023/02/05 09:43:54;;;;;;;7.35;4.68;;;-0.20;99.90;;;;;;5059577;28;20033;-77
2023/02/05 09:46:55;;;;;;;7.13;4.80;;;-0.10;99.90;;;;;;5048317;28;20053;-77
2023/02/05 09:49:42;;;;;;;8.63;4.00;;;-0.10;99.90;;;;;;5034252;28;20038;-80
2023/02/05 09:52:25;;;;;;;7.20;4.50;;;-0.10;99.90;;;;;;5043776;28;20033;-79
2023/02/05 09:54:58;;;;;;;6.63;3.80;;;-0.10;99.90;;;;;;5041228;28;20037;-81
2023/02/05 09:57:35;;;;;;;6.85;4.00;;;-0.10;99.90;;;;;;5052762;28;20116;-80
2023/02/05 10:00:12;;;;;;;6.63;5.00;;;-0.10;99.90;;;;;;5038974;28;20083;-79
2023/02/05 10:03:07;;;;;;;6.38;4.38;;;0.00;99.90;;;;;;5056646;28;20060;-81
2023/02/05 10:05:46;;;;;;;11.23;5.82;;;0.00;99.90;;;;;;5026890;28;20044;-79
2023/02/05 10:08:46;;;;;;;9.77;5.65;;;0.10;99.90;;;;;;5046408;28;20072;-80
2023/02/05 10:11:21;;;;;;;6.65;4.75;;;0.10;99.90;;;;;;5065714;28;20405;-80
2023/02/05 10:14:01;;;;;;;7.55;4.40;;;0.20;99.90;;;;;;5041607;28;20040;-79
2023/02/05 10:16:37;;;;;;;6.78;5.50;;;0.30;99.90;;;;;;5048459;28;20024;-81
2023/02/05 10:19:11;;;;;;;6.30;4.22;;;0.30;99.90;;;;;;5033120;28;20075;-79
2023/02/05 10:21:49;;;;;;;6.00;4.00;;;0.40;99.90;;;;;;5050964;28;20040;-80
2023/02/05 10:24:34;;;;;;;5.90;4.28;;;0.50;99.90;;;;;;5049161;28;20513;-80
2023/02/05 10:27:28;;;;;;;23.98;10.75;;;0.50;99.90;;;;;;5049155;28;20037;-80
2023/02/05 10:30:19;;;;;;;19.70;11.05;;;0.60;99.90;;;;;;5047866;28;20049;-79
2023/02/05 10:32:56;;;;;;;11.70;5.88;;;0.60;99.90;;;;;;5051859;28;20029;-79
2023/02/05 10:35:59;;;;;;;9.10;6.40;;;0.60;99.90;;;;;;5063613;28;20034;-80
2023/02/05 10:38:30;;;;;;;7.25;5.18;;;0.60;99.90;;;;;;5052235;28;20032;-79
2023/02/05 10:41:03;;;;;;;5.22;4.00;;;0.60;99.90;;;;;;5052229;28;20049;-79
2023/02/05 10:43:41;;;;;;;5.53;4.07;;;0.70;99.90;;;;;;5055922;28;20396;-78
2023/02/05 10:46:12;;;;;;;5.28;4.07;;;0.70;99.90;;;;;;5051227;28;20032;-79
2023/02/05 10:48:45;;;;;;;6.63;4.22;;;0.70;99.90;;;;;;5047627;28;20037;-79
2023/02/05 10:51:26;;;;;;;6.40;3.75;;;0.80;99.90;;;;;;5054813;28;20059;-78
2023/02/05 10:53:52;;;;;;;5.85;4.38;;;0.80;99.90;;;;;;5043104;28;20033;-80
2023/02/05 10:56:20;;;;;;;7.35;3.50;;;0.90;99.90;;;;;;5052007;28;20031;-79
2023/02/05 10:58:59;;;;;;;7.35;4.03;;;0.90;99.90;;;;;;5054338;28;20017;-78
2023/02/05 11:01:29;;;;;;;5.63;3.88;;;0.90;99.90;;;;;;5054211;28;20038;-78
2023/02/05 11:03:58;;;;;;;5.57;4.20;;;0.90;99.90;;;;;;5042096;28;20458;-79
2023/02/05 11:06:26;;;;;;;5.78;3.88;;;0.90;99.90;;;;;;5059194;28;20028;-78
2023/02/05 11:08:52;;;;;;;14.82;7.80;;;0.90;99.90;;;;;;5061966;28;20401;-79
2023/02/05 11:11:27;;;;;;;10.50;5.53;;;0.90;99.90;;;;;;5060975;28;20194;-80
2023/02/05 11:13:54;;;;;;;;;;;0.90;99.90;;;;;;5055922;28;20061;-80
2023/02/05 11:16:21;;;;;;;11.93;6.85;;;0.90;99.90;;;;;;5058586;28;19999;-80
2023/02/05 11:18:57;;;;;;;12.75;6.88;;;0.90;99.90;;;;;;5047817;28;20033;-78
2023/02/05 11:21:23;;;;;;;6.05;4.00;;;0.90;99.90;;;;;;5044055;28;20029;-78
2023/02/05 11:23:57;;;;;;;8.15;5.50;;;1.00;99.90;;;;;;5036001;28;20520;-77
2023/02/05 11:27:29;;;;;;;15.35;6.85;;;1.10;99.90;;;;;;5052054;28;20110;-78
2023/02/05 11:30:46;;;;;;;9.82;5.05;;;1.10;99.90;;;;;;5046206;28;20073;-78
2023/02/05 11:34:16;;;;;;;8.48;5.15;;;1.10;99.90;;;;;;5006192;28;20113;-78
2023/02/05 11:41:55;;;;;;;7.65;4.95;;;1.20;99.90;;;;;;4974343;28;20045;-77
2023/02/05 11:45:39;;;;;;;7.50;4.70;;;1.30;99.90;;;;;;5005365;28;20041;-78
2023/02/05 11:52:14;;;;;;;6.60;4.93;;;1.30;99.90;;;;;;5024933;28;20111;-79
2023/02/05 11:54:47;;;;;;;6.00;4.10;;;1.30;99.90;;;;;;5047089;28;20040;-79
2023/02/05 11:57:42;;;;;;;8.68;5.03;;;1.30;99.90;;;;;;5047964;28;20029;-77
2023/02/05 12:00:11;;;;;;;7.47;4.63;;;1.20;99.90;;;;;;5051448;28;20071;-77
2023/02/05 12:03:20;;;;;;;6.72;4.95;;;1.20;99.90;;;;;;5051297;28;20033;-77
2023/02/05 12:05:55;;;;;;;8.32;4.93;;;1.20;99.90;;;;;;5043171;28;20021;-78
2023/02/05 12:08:46;;;;;;;6.05;4.38;;;1.20;99.90;;;;;;5052618;28;20060;-78
2023/02/05 12:12:15;;;;;;;7.88;5.68;;;1.20;99.90;;;;;;5033284;28;20032;-79
2023/02/05 12:14:45;;;;;;;7.28;4.90;;;1.30;99.90;;;;;;5050489;28;20068;-78
2023/02/05 12:17:23;;;;;;;7.40;4.43;;;1.30;99.90;;;;;;5054354;28;20650;-79
2023/02/05 12:20:04;;;;;;;6.68;4.70;;;1.30;99.90;;;;;;5049232;28;20075;-78
2023/02/05 12:22:49;;;;;;;7.35;4.68;;;1.40;99.90;;;;;;5048053;28;20108;-78
2023/02/05 12:26:04;;;;;;;7.30;4.43;;;1.40;99.90;;;;;;5045362;28;20029;-80
2023/02/05 12:28:56;;;;;;;7.47;4.15;;;1.40;99.90;;;;;;5050696;28;20037;-78
2023/02/05 12:31:46;;;;;;;5.13;4.47;;;1.50;99.90;;;;;;5054373;28;20083;-78
2023/02/05 12:34:31;;;;;;;5.78;4.07;;;1.40;99.90;;;;;;5046884;28;20032;-77
2023/02/05 12:37:19;;;;;;;9.15;5.10;;;1.50;99.90;;;;;;5049684;28;20025;-79
2023/02/05 12:40:06;;;;;;;7.13;4.53;;;1.50;99.90;;;;;;5039892;28;20116;-77
2023/02/05 12:42:36;;;;;;;7.95;4.38;;;1.50;99.90;;;;;;5049118;28;20035;-77
2023/02/05 12:45:24;;;;;;;7.20;4.25;;;1.50;99.90;;;;;;5042638;28;20413;-78
2023/02/05 12:48:19;;;;;;;6.30;4.43;;;1.50;99.90;;;;;;5041901;28;20654;-77
2023/02/05 12:51:30;;;;;;;6.88;4.72;;;1.50;99.90;;;;;;5043002;28;20051;-76
2023/02/05 12:54:23;;;;;;;7.20;4.05;;;1.60;99.90;;;;;;5041668;28;20037;-76
2023/02/05 12:57:03;;;;;;;6.93;4.57;;;1.60;99.90;;;;;;5039603;28;20562;-77
2023/02/05 12:59:43;;;;;;;11.05;5.95;;;1.60;99.90;;;;;;5042214;28;20567;-76
2023/02/05 13:02:40;;;;;;;6.95;5.05;;;1.60;99.90;;;;;;5040131;28;20109;-78
2023/02/05 13:05:20;;;;;;;6.55;4.78;;;1.60;99.90;;;;;;5046122;28;20560;-78
2023/02/05 13:08:21;;;;;;;9.32;4.68;;;1.60;99.90;;;;;;5041836;28;20052;-78
2023/02/05 13:11:21;;;;;;;9.98;5.28;;;1.60;99.90;;;;;;5040903;28;20029;-78
2023/02/05 13:14:02;;;;;;;7.15;4.28;;;1.50;99.90;;;;;;5041996;28;20033;-78
2023/02/05 13:17:03;;;;;;;8.20;5.00;;;1.50;99.90;;;;;;5045621;28;20455;-77
2023/02/05 13:19:35;;;;;;;8.43;5.30;;;1.40;99.90;;;;;;5042186;28;20046;-77
2023/02/05 13:28:39;;;;;;;6.72;4.35;;;1.20;99.90;;;;;;5042013;28;20021;-78
2023/02/05 13:31:23;;;;;;;7.03;5.10;;;1.20;99.90;;;;;;5044820;28;20049;-77
2023/02/05 13:33:51;;;;;;;8.07;5.20;;;1.10;99.90;;;;;;5042744;28;20032;-77
2023/02/05 13:36:23;;;;;;;7.57;4.97;;;0.90;99.90;;;;;;5044254;28;20032;-77