Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:53;;;;;;;7.40;3.60;;;;;;;9.07;100.00;96986.03;4991031;28;20038;-66
2022/10/25 00:03:18;;;;;;;6.07;3.25;;;;;;;9.08;100.00;96986.84;4989198;28;20404;-66
2022/10/25 00:05:43;;;;;;;9.00;3.90;;;;;;;9.29;100.00;96995.59;4990498;28;20026;-66
2022/10/25 00:08:09;;;;;;;7.00;3.72;;;;;;;9.21;100.00;97003.97;4992373;28;20030;-66
2022/10/25 00:10:35;;;;;;;8.85;3.35;;;;;;;9.42;100.00;96992.75;4988674;28;20116;-67
2022/10/25 00:13:01;;;;;;;6.78;3.42;;;;;;;9.33;100.00;96952.75;4992670;28;20393;-67
2022/10/25 00:15:26;;;;;;;7.32;4.30;;;;;;;8.90;100.00;96929.00;4988855;28;20035;-66
2022/10/25 00:17:52;;;;;;;8.65;4.40;;;;;;;8.76;100.00;96915.75;4992536;28;20490;-67
2022/10/25 00:20:18;;;;;;;9.50;4.60;;;;;;;8.94;100.00;96935.34;4990282;28;20034;-66
2022/10/25 00:22:44;;;;;;;8.40;4.40;;;;;;;9.01;100.00;96967.53;4988588;28;20089;-66
2022/10/25 00:25:10;;;;;;;10.18;4.40;;;;;;;9.03;100.00;96965.22;5009293;28;20531;-65
2022/10/25 00:27:36;;;;;;;8.10;4.43;;;;;;;9.26;100.00;96960.75;4997174;28;20033;-67
2022/10/25 00:30:03;;;;;;;7.20;3.63;;;;;;;9.26;100.00;96960.75;4995004;28;20034;-67
2022/10/25 00:32:28;;;;;;;9.15;4.20;;;;;;;9.26;100.00;96955.28;4991333;28;20105;-67
2022/10/25 00:34:53;;;;;;;7.60;4.28;;;;;;;9.16;100.00;96964.00;4994437;28;20106;-66
2022/10/25 00:37:19;;;;;;;6.35;4.30;;;;;;;9.23;100.00;96968.88;4996755;28;20034;-66
2022/10/25 00:39:45;;;;;;;5.57;4.05;;;;;;;9.36;100.00;96973.91;4990978;28;20488;-68
2022/10/25 00:42:18;;;;;;;7.30;4.25;;;;;;;9.52;100.00;96967.63;4988024;28;20129;-69
2022/10/25 00:44:50;;;;;;;7.97;4.30;;;;;;;9.61;100.00;96975.66;4990227;28;20019;-66
2022/10/25 00:47:19;;;;;;;8.45;4.40;;;;;;;9.61;100.00;96970.19;4991287;28;20030;-67
2022/10/25 00:49:48;;;;;;;7.68;4.63;;;;;;;9.49;100.00;96966.41;4988300;28;20105;-66
2022/10/25 00:52:15;;;;;;;8.73;5.43;;;;;;;9.37;100.00;96975.47;5007469;28;20097;-67
2022/10/25 00:54:45;;;;;;;11.15;4.65;;;;;;;9.43;100.00;96992.41;5006530;28;20040;-66
2022/10/25 00:57:16;;;;;;;9.23;4.55;;;;;;;9.75;100.00;96995.16;4991227;28;20034;-66
2022/10/25 00:59:44;;;;;;;6.43;4.25;;;;;;;9.88;100.00;96996.63;5003284;28;20488;-66
2022/10/25 01:02:10;;;;;;;9.52;4.40;;;;;;;9.91;100.00;96993.19;4995700;28;20041;-67
2022/10/25 01:04:36;;;;;;;8.13;4.28;;;;;;;9.74;100.00;96986.16;4996056;28;20488;-67
2022/10/25 01:07:02;;;;;;;6.72;4.40;;;;;;;9.67;100.00;96990.66;4992871;28;20080;-67
2022/10/25 01:09:30;;;;;;;6.80;4.60;;;;;;;9.56;100.00;96990.38;4988471;28;20038;-67
2022/10/25 01:11:56;;;;;;;10.27;4.95;;;;;;;9.43;100.00;96976.00;4989031;28;20116;-67
2022/10/25 01:14:22;;;;;;;13.63;6.53;;;;;;;9.23;100.00;96961.44;4985800;28;20048;-67
2022/10/25 01:16:47;;;;;;;10.40;6.38;;;;;;;9.06;100.00;96959.84;4990939;28;20030;-66
2022/10/25 01:19:19;;;;;;;11.02;6.35;;;;;;;9.07;100.00;96964.16;4990222;28;20042;-66
2022/10/25 01:21:48;;;;;;;15.05;6.63;;;;;;;9.07;100.00;96952.44;4991415;28;20030;-66
2022/10/25 01:24:23;;;;;;;9.40;6.43;;;;;;;9.12;100.00;96949.47;4992077;28;21723;-66
2022/10/25 01:27:14;;;;;;;12.02;6.43;;;;;;;9.17;100.00;96958.19;4976270;28;20487;-67
2022/10/25 01:30:03;;;;;;;8.55;5.68;;;;;;;9.28;100.00;96949.47;4986630;28;20030;-66
2022/10/25 01:32:47;;;;;;;10.38;6.00;;;;;;;9.33;100.00;96950.00;4991193;28;20034;-66
2022/10/25 01:35:29;;;;;;;10.52;5.45;;;;;;;9.41;100.00;96940.03;4991336;28;20558;-66
2022/10/25 01:38:29;;;;;;;9.40;5.80;;;;;;;9.46;100.00;96953.44;4991491;28;20454;-66
2022/10/25 01:41:22;;;;;;;9.30;5.53;;;;;;;9.50;100.00;96956.25;4983028;28;20038;-66
2022/10/25 01:44:09;;;;;;;8.70;5.35;;;;;;;9.49;100.00;96960.94;4992359;28;20392;-66
2022/10/25 01:46:37;;;;;;;8.45;5.93;;;;;;;9.52;100.00;96948.50;4990831;28;20038;-66
2022/10/25 01:49:05;;;;;;;10.48;5.75;;;;;;;9.50;100.00;96953.53;4992494;28;20444;-66
2022/10/25 01:51:35;;;;;;;9.88;5.65;;;;;;;9.38;100.00;96954.41;4977627;28;20461;-66
2022/10/25 01:54:00;;;;;;;8.90;5.75;;;;;;;9.41;100.00;96958.38;4988873;28;20034;-66
2022/10/25 01:56:31;;;;;;;9.30;5.13;;;;;;;9.39;100.00;96950.53;4992047;28;20034;-66
2022/10/25 01:58:56;;;;;;;10.35;4.97;;;;;;;9.43;100.00;96950.63;4990337;28;20065;-66
2022/10/25 02:01:39;;;;;;;8.95;5.35;;;;;;;9.47;100.00;96949.56;4991566;28;20069;-65
2022/10/25 02:04:26;;;;;;;7.80;5.28;;;;;;;9.51;100.00;96953.19;4991958;28;20037;-65
2022/10/25 02:07:07;;;;;;;8.15;5.22;;;;;;;9.56;100.00;96941.97;4988465;28;20034;-65
2022/10/25 02:09:56;;;;;;;8.18;5.50;;;;;;;9.55;100.00;96937.66;4972809;28;20488;-66
2022/10/25 02:12:31;;;;;;;8.65;5.60;;;;;;;9.53;100.00;96947.38;4965955;28;20064;-66
2022/10/25 02:15:10;;;;;;;8.00;5.57;;;;;;;9.57;100.00;96942.75;4971259;28;20134;-66
2022/10/25 02:17:52;;;;;;;8.25;5.50;;;;;;;9.68;100.00;96943.81;4976546;28;20041;-66
2022/10/25 02:20:21;;;;;;;11.27;4.97;;;;;;;9.84;100.00;96940.28;4972325;28;20066;-66
2022/10/25 02:22:47;;;;;;;8.27;4.47;;;;;;;9.92;100.00;96944.75;4972104;28;20122;-66
2022/10/25 02:25:14;;;;;;;9.32;4.82;;;;;;;9.84;100.00;96943.00;4986308;28;20733;-66
2022/10/25 02:27:40;;;;;;;8.40;5.03;;;;;;;9.75;100.00;96938.50;4990736;28;20400;-66
2022/10/25 02:30:06;;;;;;;7.72;5.20;;;;;;;9.72;100.00;96938.44;4991558;28;20034;-66
2022/10/25 02:32:32;;;;;;;9.85;5.20;;;;;;;9.74;100.00;96936.13;4972016;28;20571;-66
2022/10/25 02:34:58;;;;;;;9.85;4.90;;;;;;;9.75;100.00;96933.03;4981463;28;20046;-67
2022/10/25 02:37:23;;;;;;;8.20;5.20;;;;;;;9.75;100.00;96945.94;4991104;28;20042;-65
2022/10/25 02:39:50;;;;;;;9.63;5.47;;;;;;;9.72;100.00;96943.88;4990072;28;20053;-64
2022/10/25 02:42:15;;;;;;;16.75;6.28;;;;;;;9.69;100.00;96942.69;4991996;28;20066;-64
2022/10/25 02:44:41;;;;;;;8.73;6.15;;;;;;;9.70;100.00;96946.19;4990935;28;20443;-66
2022/10/25 02:47:06;;;;;;;10.07;5.63;;;;;;;9.70;100.00;96944.25;4980316;28;20030;-66
2022/10/25 02:49:32;;;;;;;9.93;5.88;;;;;;;9.67;100.00;96949.63;4987449;28;20547;-66
2022/10/25 02:51:57;;;;;;;10.95;6.32;;;;;;;9.68;100.00;96952.00;4992073;28;20403;-66
2022/10/25 02:54:23;;;;;;;9.88;5.38;;;;;;;9.71;100.00;96942.31;4989489;28;20498;-66
2022/10/25 02:56:51;;;;;;;8.80;5.18;;;;;;;9.77;100.00;96949.88;4990852;28;20065;-67
2022/10/25 02:59:17;;;;;;;9.73;4.78;;;;;;;9.91;100.00;96954.91;4991347;28;20057;-66
2022/10/25 03:01:43;;;;;;;7.38;4.47;;;;;;;9.98;100.00;96951.53;4989017;28;20034;-66
2022/10/25 03:04:08;;;;;;;9.95;6.07;;;;;;;9.91;100.00;96952.16;4972904;28;20473;-67
2022/10/25 03:06:34;;;;;;;9.55;5.65;;;;;;;9.85;100.00;96950.88;4981458;28;20038;-66
2022/10/25 03:08:59;;;;;;;10.95;6.00;;;;;;;9.77;100.00;96944.41;4983650;28;20034;-66
2022/10/25 03:11:25;;;;;;;16.83;6.72;;;;;;;9.73;100.00;96943.53;4990014;28;20380;-66
2022/10/25 03:13:50;;;;;;;11.27;6.93;;;;;;;9.66;100.00;96948.06;4988390;28;20035;-66
2022/10/25 03:16:16;;;;;;;13.05;6.97;;;;;;;9.64;100.00;96948.41;4990790;28;20037;-65
2022/10/25 03:18:41;;;;;;;12.38;6.93;;;;;;;9.61;100.00;96948.31;4991062;28;20060;-66
2022/10/25 03:21:07;;;;;;;10.23;6.80;;;;;;;9.56;100.00;96963.84;4990342;28;20041;-66
2022/10/25 03:23:33;;;;;;;15.02;7.15;;;;;;;9.50;100.00;96953.53;4983215;28;20035;-66
2022/10/25 03:25:59;;;;;;;11.55;6.82;;;;;;;9.43;100.00;96959.59;4990630;28;20523;-66
2022/10/25 03:28:26;;;;;;;9.20;6.60;;;;;;;9.37;100.00;96959.09;4985142;28;20039;-67
2022/10/25 03:30:52;;;;;;;9.30;6.22;;;;;;;9.33;100.00;96962.88;4984999;28;20041;-66
2022/10/25 03:33:18;;;;;;;11.27;6.07;;;;;;;9.32;100.00;96973.00;4993475;28;20026;-65
2022/10/25 03:35:44;;;;;;;10.32;6.30;;;;;;;9.35;100.00;96977.00;4998852;28;20042;-65
2022/10/25 03:38:10;;;;;;;9.82;5.80;;;;;;;9.37;100.00;96983.69;5006095;28;20030;-66
2022/10/25 03:40:35;;;;;;;8.77;6.10;;;;;;;9.40;100.00;96982.19;5004030;28;20105;-65
2022/10/25 03:43:01;;;;;;;14.45;6.97;;;;;;;9.26;100.00;96985.34;4994652;28;20496;-66
2022/10/25 03:45:26;;;;;;;71.03;8.05;;;;;;;9.13;100.00;96984.63;4986903;28;20088;-67
2022/10/25 03:47:52;;;;;;;59.92;6.70;;;;;;;9.02;100.00;96988.22;4997893;28;20088;-66
2022/10/25 03:50:17;;;;;;;13.30;5.15;;;;;;;9.03;100.00;96993.34;4996987;28;20403;-66
2022/10/25 03:52:42;;;;;;;14.07;6.53;;;;;;;8.99;100.00;96982.31;4996749;28;20042;-67
2022/10/25 03:55:09;;;;;;;14.13;7.70;;;;;;;9.03;100.00;96976.94;4986899;28;20042;-66
2022/10/25 03:57:34;;;;;;;11.02;7.40;;;;;;;8.96;100.00;96972.06;4993911;28;20030;-66
2022/10/25 04:00:00;;;;;;;11.85;7.68;;;;;;;8.99;100.00;96976.84;4994218;28;20030;-67
2022/10/25 04:02:26;;;;;;;11.95;7.28;;;;;;;9.01;100.00;96981.97;4993273;28;20034;-66
2022/10/25 04:04:52;;;;;;;13.38;8.18;;;;;;;9.04;100.00;96972.25;4994246;28;20030;-66
2022/10/25 04:07:18;;;;;;;10.25;6.30;;;;;;;9.07;100.00;96960.66;5000956;28;20040;-66
2022/10/25 04:09:43;;;;;;;11.32;6.47;;;;;;;9.16;100.00;96964.00;5012682;28;20046;-66
2022/10/25 04:12:09;;;;;;;10.00;5.53;;;;;;;9.20;100.00;96973.09;4994550;28;20043;-66
2022/10/25 04:14:35;;;;;;;7.80;5.57;;;;;;;9.24;100.00;96970.44;4999403;28;20038;-66
2022/10/25 04:17:01;;;;;;;10.77;5.32;;;;;;;9.15;100.00;96971.41;4992236;28;20484;-66
2022/10/25 04:19:26;;;;;;;7.95;5.45;;;;;;;9.12;100.00;96963.13;4976277;28;20109;-65
2022/10/25 04:21:51;;;;;;;9.10;5.28;;;;;;;9.06;100.00;96965.31;4991170;28;20106;-66
2022/10/25 04:24:17;;;;;;;7.28;5.20;;;;;;;8.94;100.00;96966.16;4985985;28;20053;-65
2022/10/25 04:26:43;;;;;;;11.20;6.18;;;;;;;8.79;100.00;96961.47;4993185;28;20550;-65
2022/10/25 04:29:10;;;;;;;9.00;6.00;;;;;;;8.67;100.00;96964.25;4986478;28;20039;-65
2022/10/25 04:31:35;;;;;;;9.77;6.15;;;;;;;8.66;100.00;96963.47;4990979;28;20058;-66
2022/10/25 04:34:00;;;;;;;7.55;5.47;;;;;;;8.64;100.00;96964.94;4993588;28;20069;-67
2022/10/25 04:36:28;;;;;;;8.00;5.20;;;;;;;8.68;100.00;96954.91;5006762;28;20037;-66
2022/10/25 04:38:53;;;;;;;8.05;5.65;;;;;;;8.78;100.00;96955.19;5005608;28;20056;-64
2022/10/25 04:41:19;;;;;;;9.88;5.90;;;;;;;8.81;100.00;96956.44;4991592;28;20488;-65
2022/10/25 04:43:46;;;;;;;9.85;4.60;;;;;;;8.77;100.00;96964.56;4993592;28;20452;-65
2022/10/25 04:46:12;;;;;;;9.77;5.47;;;;;;;8.67;100.00;96961.53;4992739;28;20109;-65
2022/10/25 04:48:38;;;;;;;6.65;4.63;;;;;;;8.65;100.00;96967.31;4992127;28;20038;-66
2022/10/25 04:51:04;;;;;;;10.02;5.35;;;;;;;8.61;100.00;96967.22;4989473;28;20034;-65
2022/10/25 04:53:30;;;;;;;9.40;5.45;;;;;;;8.68;100.00;96971.28;4987171;28;20401;-65
2022/10/25 04:56:05;;;;;;;6.43;4.70;;;;;;;8.75;100.00;96982.41;4993038;28;20038;-65
2022/10/25 04:58:31;;;;;;;6.07;4.43;;;;;;;8.80;100.00;96979.44;4993465;28;20090;-66
2022/10/25 05:01:08;;;;;;;7.60;3.60;;;;;;;8.82;100.00;96968.94;4990899;28;20030;-66
2022/10/25 05:03:34;;;;;;;4.18;3.50;;;;;;;8.87;100.00;96979.63;4986062;28;20037;-67
2022/10/25 05:06:09;;;;;;;3.92;3.53;;;;;;;8.93;100.00;96980.16;4992596;28;20053;-66
2022/10/25 05:08:35;;;;;;;4.65;3.75;;;;;;;8.94;100.00;96979.81;4984393;28;20039;-67
2022/10/25 05:11:00;;;;;;;4.82;3.47;;;;;;;8.99;100.00;96987.78;4990934;28;20504;-66
2022/10/25 05:13:26;;;;;;;5.45;4.20;;;;;;;8.94;100.00;96984.50;4993623;28;20026;-65
2022/10/25 05:15:55;;;;;;;5.50;4.30;;;;;;;8.72;100.00;96970.25;4992352;28;20034;-65
2022/10/25 05:18:20;;;;;;;4.43;3.72;;;;;;;8.60;100.00;96965.63;4990747;28;20101;-65
2022/10/25 05:20:57;;;;;;;6.93;3.50;;;;;;;8.55;100.00;96965.91;4993070;28;20443;-65
2022/10/25 05:23:24;;;;;;;4.93;3.88;;;;;;;8.55;100.00;96979.53;4991468;28;20026;-65
2022/10/25 05:26:13;;;;;;;5.80;4.05;;;;;;;8.53;100.00;96972.81;4992721;28;20058;-65
2022/10/25 05:28:40;;;;;;;8.30;4.80;;;;;;;8.57;100.00;96976.44;4993876;28;20622;-66
2022/10/25 05:31:07;;;;;;;5.63;4.22;;;;;;;8.54;100.00;96972.47;4996800;28;20038;-66
2022/10/25 05:33:34;;;;;;;13.15;7.22;;;;;;;8.68;100.00;96984.94;5004691;28;20109;-66
2022/10/25 05:36:00;;;;;;;9.07;6.20;;;;;;;8.53;100.00;96981.00;5002553;28;20081;-66
2022/10/25 05:38:27;;;;;;;11.05;5.07;;;;;;;8.43;100.00;96976.84;4994088;28;20030;-65
2022/10/25 05:40:53;;;;;;;8.43;4.70;;;;;;;8.44;100.00;96985.81;5008647;28;20031;-65
2022/10/25 05:43:20;;;;;;;6.38;3.95;;;;;;;8.45;100.00;96985.47;4993157;28;20459;-66
2022/10/25 05:45:45;;;;;;;7.75;4.30;;;;;;;8.53;100.00;96991.94;4987157;28;20030;-65
2022/10/25 05:48:11;;;;;;;5.90;4.15;;;;;;;8.58;100.00;96999.88;4993235;28;20097;-66
2022/10/25 05:50:36;;;;;;;6.32;3.85;;;;;;;8.61;100.00;96996.47;4993036;28;20054;-65
2022/10/25 05:53:02;;;;;;;6.82;4.50;;;;;;;8.62;100.00;96987.13;4992527;28;20504;-66
2022/10/25 05:55:27;;;;;;;13.13;4.03;;;;;;;8.67;100.00;96992.34;4991932;28;20084;-66
2022/10/25 05:57:52;;;;;;;9.10;4.78;;;;;;;8.66;100.00;96996.22;4992569;28;20105;-66
2022/10/25 06:00:18;;;;;;;6.03;3.83;;;;;;;8.62;100.00;96992.59;4992083;28;20117;-66
2022/10/25 06:02:43;;;;;;;5.30;4.10;;;;;;;8.63;100.00;96999.66;4993063;28;20510;-65
2022/10/25 06:05:08;;;;;;;4.32;3.78;;;;;;;8.65;100.00;97007.50;5008520;28;20030;-67
2022/10/25 06:07:34;;;;;;;5.35;4.25;;;;;;;8.66;100.00;97003.59;4995874;28;20511;-67
2022/10/25 06:09:59;;;;;;;5.13;4.05;;;;;;;8.59;100.00;97009.69;4992018;28;20038;-66
2022/10/25 06:12:25;;;;;;;7.38;3.58;;;;;;;8.50;100.00;97011.72;4991966;28;20030;-66
2022/10/25 06:14:50;;;;;;;5.07;3.92;;;;;;;8.27;100.00;97022.34;4997647;28;20369;-66
2022/10/25 06:17:16;;;;;;;7.82;3.72;;;;;;;8.15;100.00;97012.22;4992038;28;20042;-66
2022/10/25 06:19:41;;;;;;;6.05;4.15;;;;;;;8.15;100.00;97015.75;4992240;28;20037;-66
2022/10/25 06:22:07;;;;;;;5.28;3.88;;;;;;;8.27;100.00;97020.41;4990537;28;20038;-66
2022/10/25 06:24:32;;;;;;;5.82;4.30;;;;;;;8.35;100.00;97024.91;4991810;28;20468;-66
2022/10/25 06:26:58;;;;;;;9.85;6.65;;;;;;;8.44;100.00;97030.28;4989636;28;20030;-66
2022/10/25 06:29:23;;;;;;;11.10;8.82;;;;;;;8.51;100.00;97027.75;4990632;28;20117;-66
2022/10/25 06:31:48;;;;;;;8.20;5.47;;;;;;;8.61;100.00;97024.56;4991910;28;20066;-67
2022/10/25 06:34:14;;;;;;;7.60;4.15;;;;;;;8.66;100.00;97026.28;4975811;28;20458;-66
2022/10/25 06:36:39;;;;;;;4.88;3.17;;;;;;;8.61;100.00;97032.75;4991955;28;20030;-66
2022/10/25 06:39:04;;;;;;;5.68;3.17;;;;;;;8.49;100.00;97040.97;4992815;28;20030;-66
2022/10/25 06:41:30;;;;;;;7.15;4.20;;;;;;;8.23;100.00;97044.06;4992129;28;20030;-66
2022/10/25 06:43:57;;;;;;;7.93;4.78;;;;;;;8.32;100.00;97033.81;4991582;28;20092;-67
2022/10/25 06:46:29;;;;;;;7.85;5.18;;;;;;;8.55;100.00;97042.34;4990932;28;20092;-66
2022/10/25 06:48:56;;;;;;;9.05;6.55;;;;;;;8.78;100.00;97042.59;4990625;28;20065;-65
2022/10/25 06:51:23;;;;;;;10.88;5.38;;;;;;;8.90;100.00;97043.72;4991429;28;20049;-66
2022/10/25 06:53:59;;;;;;;8.68;4.80;;;;;;;9.07;100.00;97048.06;4991279;28;20103;-66
2022/10/25 06:56:26;;;;;;;7.82;4.15;;;;;;;9.24;100.00;97060.63;4990605;28;20113;-67
2022/10/25 06:58:52;;;;;;;5.50;4.00;;;;;;;9.57;100.00;97047.47;4991372;28;20042;-66
2022/10/25 07:01:19;;;;;;;4.72;3.17;;;;;;;10.38;100.00;97053.75;4990953;28;20610;-65
2022/10/25 07:03:45;;;;;;;7.95;3.55;;;;;;;11.23;100.00;97052.00;4989523;28;20105;-65
2022/10/25 07:06:13;;;;;;;6.65;3.33;;;;;;;12.14;100.00;97052.44;4981211;28;20130;-65
2022/10/25 07:08:41;;;;;;;4.70;3.65;;;;;;;12.67;100.00;97056.34;4986416;28;20038;-64
2022/10/25 07:11:12;;;;;;;4.72;2.97;;;;;;;13.24;100.00;97065.31;4982353;28;20046;-65
2022/10/25 07:13:38;;;;;;;7.47;3.10;;;;;;;14.37;100.00;97067.97;4985109;28;20050;-65
2022/10/25 07:16:05;;;;;;;4.93;3.65;;;;;;;15.59;100.00;97074.94;4982809;28;20039;-68
2022/10/25 07:18:32;;;;;;;5.65;3.85;;;;;;;14.59;100.00;97074.47;4986817;28;20042;-66
2022/10/25 07:21:10;;;;;;;14.82;10.27;;;;;;;14.66;100.00;97075.31;4986158;28;20050;-67
2022/10/25 07:23:41;;;;;;;4.55;3.35;;;;;;;15.23;100.00;97076.75;4983657;28;20038;-67
2022/10/25 07:26:31;;;;;;;3.03;2.22;;;;;;;16.86;96.72;97092.38;4977255;28;20396;-66
2022/10/25 07:28:58;;;;;;;6.95;2.80;;;;;;;17.20;88.08;97090.69;4983918;28;20754;-66
2022/10/25 07:31:45;;;;;;;9.50;2.97;;;;;;;16.32;100.00;97075.84;4982243;28;20769;-66
2022/10/25 07:34:14;;;;;;;11.70;7.50;;;;;;;16.69;96.31;97089.22;4979652;28;20061;-66
2022/10/25 07:36:39;;;;;;;5.13;2.85;;;;;;;17.91;89.08;97094.31;4985043;28;20049;-66
2022/10/25 07:39:05;;;;;;;5.05;2.88;;;;;;;18.90;83.27;97090.38;4980305;28;20533;-66
2022/10/25 07:41:30;;;;;;;8.25;2.10;;;;;;;18.44;80.36;97103.47;4985354;28;20078;-66
2022/10/25 07:43:56;;;;;;;7.15;3.30;;;;;;;17.90;87.28;97103.84;4985034;28;20057;-66
2022/10/25 07:46:22;;;;;;;5.55;2.20;;;;;;;18.42;85.80;97102.28;4980374;28;20811;-67
2022/10/25 07:48:48;;;;;;;6.53;2.60;;;;;;;18.71;85.52;97100.06;4986002;28;20385;-66
2022/10/25 07:51:15;;;;;;;4.45;2.35;;;;;;;19.52;76.31;97104.34;4985707;28;20065;-66
2022/10/25 07:53:41;;;;;;;8.32;2.60;;;;;;;20.21;75.06;97102.22;5000188;28;20054;-66
2022/10/25 07:56:12;;;;;;;3.80;2.10;;;;;;;20.43;70.63;97100.66;4995758;28;20054;-66
2022/10/25 07:58:37;;;;;;;4.78;1.80;;;;;;;19.89;77.51;97092.38;4984246;28;20133;-66
2022/10/25 08:01:05;;;;;;;4.55;1.88;;;;;;;19.48;78.72;97096.06;4981926;28;20142;-66
2022/10/25 08:03:30;;;;;;;2.65;1.85;;;;;;;18.99;79.22;97098.22;4984652;28;20154;-66
2022/10/25 08:05:56;;;;;;;6.25;2.33;;;;;;;20.01;77.62;97102.13;4987974;28;20120;-66
2022/10/25 08:08:23;;;;;;;3.20;1.25;;;;;;;20.50;72.73;97107.34;4983261;28;20141;-67
2022/10/25 08:10:48;;;;;;;6.15;1.63;;;;;;;21.35;68.28;97110.56;4983410;28;20054;-68
2022/10/25 08:13:14;;;;;;;4.85;1.50;;;;;;;21.09;68.87;97103.94;4979619;28;20042;-67
2022/10/25 08:15:39;;;;;;;3.38;1.25;;;;;;;21.66;67.49;97107.59;4981979;28;20475;-67
2022/10/25 08:18:08;;;;;;;3.13;1.60;;;;;;;22.16;61.62;97100.13;4979622;28;20133;-66
2022/10/25 08:20:34;;;;;;;8.93;6.63;;;;;;;18.71;80.34;97100.84;4987859;28;20046;-66
2022/10/25 08:23:00;;;;;;;5.25;1.83;;;;;;;16.96;97.89;97100.66;4981339;28;20499;-66
2022/10/25 08:25:27;;;;;;;5.75;1.48;;;;;;;17.03;100.00;97090.75;4979305;28;20357;-66
2022/10/25 08:27:52;;;;;;;4.22;1.50;;;;;;;18.31;90.19;97094.84;4984356;28;20053;-66
2022/10/25 08:30:18;;;;;;;6.72;4.00;;;;;;;18.72;92.67;97088.53;4979997;28;20114;-66
2022/10/25 08:32:43;;;;;;;6.57;2.00;;;;;;;18.64;85.03;97087.03;4983739;28;20053;-66
2022/10/25 08:35:09;;;;;;;6.68;1.27;;;;;;;18.91;86.85;97083.63;4978011;28;20039;-66
2022/10/25 08:37:34;;;;;;;3.85;2.90;;;;;;;18.47;85.74;97090.75;4984150;28;20048;-66
2022/10/25 08:40:00;;;;;;;3.10;1.70;;;;;;;18.63;86.43;97085.44;4986626;28;20065;-66
2022/10/25 08:42:44;;;;;;;3.83;1.50;;;;;;;18.36;85.93;97085.28;4977515;28;20048;-66
2022/10/25 08:45:25;;;;;;;2.70;1.65;;;;;;;18.51;88.98;97080.41;4977806;28;20042;-65
2022/10/25 08:47:54;;;;;;;8.00;1.63;;;;;;;19.63;81.25;97077.22;4983341;28;20467;-65
2022/10/25 08:50:26;;;;;;;5.68;1.40;;;;;;;21.50;70.91;97077.69;4979536;28;20125;-65
2022/10/25 08:53:02;;;;;;;5.72;1.90;;;;;;;21.98;66.20;97077.44;4996949;28;20054;-65
2022/10/25 08:55:36;;;;;;;3.35;1.30;;;;;;;22.50;63.93;97076.63;4961327;28;20125;-65
2022/10/25 08:58:07;;;;;;;4.90;1.10;;;;;;;22.81;61.01;97074.22;4963342;28;20400;-64
2022/10/25 09:00:38;;;;;;;4.55;1.15;;;;;;;22.79;62.97;97073.88;4963857;28;20126;-65
2022/10/25 09:03:11;;;;;;;4.78;1.35;;;;;;;23.13;58.33;97077.41;4960949;28;20514;-64
2022/10/25 09:05:40;;;;;;;1.52;0.93;;;;;;;23.13;59.46;97074.59;4961759;28;20039;-64
2022/10/25 09:08:21;;;;;;;2.95;1.23;;;;;;;22.61;58.92;97077.13;4959434;28;20045;-67
2022/10/25 09:10:58;;;;;;;4.60;2.10;;;;;;;22.39;62.47;97079.66;4962775;28;20560;-67
2022/10/25 09:13:39;;;;;;;8.05;1.45;;;;;;;22.82;62.58;97070.19;4959784;28;20614;-67
2022/10/25 09:16:04;;;;;;;4.05;1.42;;;;;;;22.35;61.38;97084.56;4984956;28;20065;-66
2022/10/25 09:18:42;;;;;;;6.60;1.40;;;;;;;22.29;62.49;97078.72;4984954;28;20488;-64
2022/10/25 09:21:17;;;;;;;6.55;1.42;;;;;;;23.01;61.46;97068.50;4979059;28;20133;-65
2022/10/25 09:23:57;;;;;;;6.22;1.50;;;;;;;23.27;58.38;97075.00;4983437;28;20104;-67
2022/10/25 09:26:54;;;;;;;2.88;1.15;;;;;;;22.62;60.07;97075.13;4958126;28;20497;-66
2022/10/25 09:29:43;;;;;;;5.07;1.45;;;;;;;21.48;64.46;97066.19;4959690;28;20066;-67
2022/10/25 09:32:21;;;;;;;4.05;1.27;;;;;;;22.51;54.83;97067.03;4947733;28;20047;-66
2022/10/25 09:34:47;;;;;;;2.42;1.13;;;;;;;22.11;58.38;97062.38;4963344;28;20112;-66
2022/10/25 09:37:19;;;;;;;6.90;1.50;;;;;;;21.14;62.67;97061.66;4958934;28;20401;-66
2022/10/25 09:39:58;;;;;;;3.35;1.08;;;;;;;21.66;60.74;97059.41;4964075;28;20039;-66
2022/10/25 09:42:29;;;;;;;7.68;1.40;;;;;;;21.75;63.80;97052.06;4960822;28;20778;-66
2022/10/25 09:45:03;;;;;;;4.00;1.55;;;;;;;21.75;66.35;97065.19;4963680;28;20047;-66
2022/10/25 09:47:36;;;;;;;4.90;1.70;;;;;;;22.67;60.95;97055.84;4942787;28;20106;-66
2022/10/25 09:50:14;;;;;;;4.75;1.33;;;;;;;22.39;61.57;97059.34;4942134;28;20039;-66
2022/10/25 09:52:43;;;;;;;3.95;1.20;;;;;;;23.17;56.55;97059.28;4945760;28;20043;-65
2022/10/25 09:55:27;;;;;;;13.90;1.35;;;;;;;22.84;56.79;97055.81;4941231;28;20039;-70
2022/10/25 09:57:53;;;;;;;3.28;1.20;;;;;;;22.53;56.13;97059.78;4952941;28;20031;-65
2022/10/25 10:00:18;;;;;;;4.05;1.00;;;;;;;21.35;61.58;97060.41;4939367;28;20043;-65
2022/10/25 10:02:44;;;;;;;3.35;1.30;;;;;;;20.51;67.76;97056.84;4944288;28;20050;-66
2022/10/25 10:05:20;;;;;;;4.93;1.30;;;;;;;21.96;62.51;97058.34;4939391;28;20035;-66
2022/10/25 10:07:48;;;;;;;11.13;1.40;;;;;;;22.79;58.67;97062.69;4945050;28;20066;-66
2022/10/25 10:10:21;;;;;;;5.05;1.30;;;;;;;22.45;57.96;97061.16;4937236;28;20074;-66
2022/10/25 10:12:52;;;;;;;3.00;1.23;;;;;;;22.28;57.83;97062.41;4945883;28;20047;-66
2022/10/25 10:15:29;;;;;;;5.72;1.35;;;;;;;18.82;73.74;97058.38;4952201;28;20039;-66
2022/10/25 10:18:23;;;;;;;2.35;1.17;;;;;;;18.07;83.63;97052.25;4929603;29;20066;-65
2022/10/25 10:20:59;;;;;;;4.13;1.33;;;;;;;19.10;79.81;97055.28;4946198;28;20043;-67
2022/10/25 10:23:28;;;;;;;7.30;1.55;;;;;;;20.21;73.84;97049.38;4950589;28;20059;-64
2022/10/25 10:25:54;;;;;;;4.82;1.80;;;;;;;21.42;67.84;97053.16;4975878;28;20054;-63
2022/10/25 10:28:20;;;;;;;4.38;1.80;;;;;;;21.78;66.91;97053.19;4966178;28;20043;-62
2022/10/25 10:30:57;;;;;;;4.75;2.13;;;;;;;21.90;66.03;97052.50;4956583;28;20134;-63
2022/10/25 10:33:26;;;;;;;4.60;1.92;;;;;;;21.81;66.29;97045.97;4952085;28;20725;-62
2022/10/25 10:35:53;;;;;;;4.53;1.63;;;;;;;22.19;64.40;97049.03;4951933;28;20047;-63
2022/10/25 10:38:27;;;;;;;4.72;1.60;;;;;;;22.18;63.85;97036.28;4939688;28;20046;-63
2022/10/25 10:41:14;;;;;;;6.30;1.75;;;;;;;22.28;63.27;97032.50;4948389;28;20150;-64
2022/10/25 10:43:40;;;;;;;4.60;1.20;;;;;;;21.85;63.21;97038.28;4965881;28;20042;-64
2022/10/25 10:46:14;;;;;;;6.25;2.60;;;;;;;21.95;65.46;97028.91;4961460;28;20100;-62
2022/10/25 10:48:43;;;;;;;3.97;1.30;;;;;;;21.53;68.68;97023.06;4966947;28;20042;-64
2022/10/25 10:51:12;;;;;;;3.03;1.27;;;;;;;21.84;65.83;97019.97;4962072;28;20134;-63
2022/10/25 10:53:38;;;;;;;2.25;1.20;;;;;;;21.30;65.75;97015.56;4966835;28;20066;-64
2022/10/25 10:56:05;;;;;;;3.13;1.20;;;;;;;21.36;67.29;97022.22;4962550;28;20089;-65
2022/10/25 10:58:39;;;;;;;8.85;1.80;;;;;;;21.70;67.36;97023.91;4967659;28;20046;-66
2022/10/25 11:01:15;;;;;;;7.93;1.67;;;;;;;22.21;65.14;97031.88;4961583;28;20247;-65
2022/10/25 11:03:41;;;;;;;7.00;1.35;;;;;;;22.50;61.48;97029.16;4964863;28;20086;-65
2022/10/25 11:06:07;;;;;;;8.88;1.73;;;;;;;22.59;62.46;97026.53;4959553;28;20043;-65
2022/10/25 11:08:32;;;;;;;14.65;2.10;;;;;;;22.78;62.76;97024.84;4967076;28;20081;-65
2022/10/25 11:11:33;;;;;;;5.40;2.22;;;;;;;23.34;56.74;97022.94;4967701;28;20053;-66
2022/10/25 11:14:00;;;;;;;3.58;1.10;;;;;;;24.00;55.16;97020.53;4889978;29;20143;-65
2022/10/25 11:16:41;;;;;;;5.25;1.38;;;;;;;22.91;57.43;97027.69;4949739;28;20510;-65
2022/10/25 11:19:24;;;;;;;4.40;1.20;;;;;;;23.13;58.54;97025.09;4962296;28;20392;-66
2022/10/25 11:22:20;;;;;;;5.80;1.50;;;;;;;23.08;59.92;97020.06;4967921;28;20047;-66
2022/10/25 11:24:51;;;;;;;4.47;1.40;;;;;;;23.17;57.98;97016.63;4980414;28;20100;-67
2022/10/25 11:27:29;;;;;;;8.15;2.05;;;;;;;24.20;54.82;97009.88;4992038;28;20403;-66
2022/10/25 11:30:15;;;;;;;6.38;1.80;;;;;;;23.96;53.60;97009.44;4974989;28;20062;-66
2022/10/25 11:33:14;;;;;;;13.48;2.05;;;;;;;23.73;55.50;97016.13;4985410;28;20096;-66
2022/10/25 11:35:58;;;;;;;;;;;;;;;21.92;61.79;97002.66;4964091;28;20051;-66
2022/10/25 11:38:35;;;;;;;5.22;1.77;;;;;;;21.80;64.42;97008.13;4952508;28;20024;-66
2022/10/25 11:41:43;;;;;;;4.60;1.52;;;;;;;22.55;62.64;97005.53;4946959;28;20632;-66
2022/10/25 11:44:33;;;;;;;4.88;1.58;;;;;;;23.35;58.75;97000.09;4936416;28;20266;-66