Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:11;;;;;;;;;;;3.40;85.40;;;;;;4995478;28;19968;-81
2022/04/26 03:40:36;;;;;;;;;;;3.30;85.40;;;;;;4979273;28;20285;-81
2022/04/26 03:43:02;;;;;;;;;;;3.30;85.50;;;;;;4981264;28;20369;-81
2022/04/26 03:45:28;;;;;;;;;;;3.30;85.70;;;;;;4980095;28;20354;-81
2022/04/26 03:47:53;;;;;;;;;;;3.30;85.80;;;;;;4977456;28;19988;-81
2022/04/26 03:50:18;;;;;;;;;;;3.30;86.00;;;;;;4992229;28;19910;-81
2022/04/26 03:52:44;;;;;;;;;;;3.30;86.10;;;;;;4975235;28;19917;-81
2022/04/26 03:55:10;;;;;;;;;;;3.30;86.20;;;;;;4989284;28;19909;-81
2022/04/26 03:57:35;;;;;;;;;;;3.20;86.40;;;;;;4992642;28;19920;-81
2022/04/26 04:00:00;;;;;;;;;;;3.20;86.20;;;;;;4985446;28;19910;-81
2022/04/26 04:02:26;;;;;;;;;;;3.20;86.20;;;;;;4973592;28;20341;-81
2022/04/26 04:04:51;;;;;;;;;;;3.20;86.20;;;;;;4986585;28;20348;-81
2022/04/26 04:07:17;;;;;;;;;;;3.20;86.10;;;;;;4973536;28;19914;-81
2022/04/26 04:09:42;;;;;;;;;;;3.20;86.00;;;;;;4984717;28;19981;-81
2022/04/26 04:12:08;;;;;;;;;;;3.20;86.10;;;;;;4977822;28;19913;-82
2022/04/26 04:14:33;;;;;;;;;;;3.30;86.30;;;;;;4979658;28;20258;-82
2022/04/26 04:16:59;;;;;;;;;;;3.20;86.10;;;;;;4985549;28;19928;-81
2022/04/26 04:19:27;;;;;;;;;;;3.30;86.00;;;;;;4978406;28;19914;-82
2022/04/26 04:21:53;;;;;;;;;;;3.40;86.10;;;;;;4996906;28;19917;-82
2022/04/26 04:24:19;;;;;;;;;;;3.40;86.40;;;;;;4995091;28;19917;-82
2022/04/26 04:26:45;;;;;;;;;;;3.40;86.40;;;;;;4991526;28;19910;-83
2022/04/26 04:29:10;;;;;;;;;;;3.40;86.70;;;;;;4977548;28;19957;-82
2022/04/26 04:31:36;;;;;;;;;;;3.50;86.70;;;;;;4994174;28;19910;-82
2022/04/26 04:34:02;;;;;;;;;;;3.50;86.70;;;;;;4978415;28;19921;-82
2022/04/26 04:36:27;;;;;;;;;;;3.60;86.70;;;;;;4994483;28;19910;-82
2022/04/26 04:38:53;;;;;;;;;;;3.70;86.70;;;;;;4993980;28;20023;-84
2022/04/26 04:41:19;;;;;;;;;;;3.80;86.70;;;;;;4998979;28;20008;-82
2022/04/26 04:43:45;;;;;;;;;;;3.80;86.50;;;;;;4995178;28;19910;-84
2022/04/26 04:46:10;;;;;;;;;;;4.00;86.40;;;;;;4977797;28;19973;-83
2022/04/26 04:48:36;;;;;;;;;;;4.00;86.30;;;;;;4979843;28;19960;-82
2022/04/26 04:51:01;;;;;;;;;;;4.10;85.90;;;;;;4977861;28;19918;-82
2022/04/26 04:53:27;;;;;;;;;;;4.20;85.60;;;;;;4975915;28;19933;-82
2022/04/26 04:55:52;;;;;;;;;;;4.30;85.20;;;;;;4981212;28;19921;-82
2022/04/26 04:58:18;;;;;;;;;;;4.40;84.80;;;;;;4978126;28;19925;-82
2022/04/26 05:00:43;;;;;;;;;;;4.50;84.60;;;;;;4978066;28;19933;-82
2022/04/26 05:03:09;;;;;;;;;;;4.70;84.30;;;;;;4991785;28;19921;-82
2022/04/26 05:05:35;;;;;;;;;;;4.80;83.80;;;;;;4979939;28;19910;-83
2022/04/26 05:08:00;;;;;;;;;;;5.00;83.30;;;;;;4978795;28;19905;-83
2022/04/26 05:10:26;;;;;;;;;;;5.10;82.80;;;;;;4978068;28;20120;-82
2022/04/26 05:12:51;;;;;;;;;;;5.20;82.20;;;;;;4974560;28;19942;-82
2022/04/26 05:15:17;;;;;;;;;;;5.40;81.60;;;;;;4982062;28;19961;-83
2022/04/26 05:17:42;;;;;;;;;;;5.60;81.30;;;;;;4974400;28;19960;-83
2022/04/26 05:20:08;;;;;;;;;;;5.80;80.90;;;;;;4978875;28;19914;-83
2022/04/26 05:24:53;;;;;;;;;;;6.10;80.80;;;;;;4979959;28;19905;-82
2022/04/26 05:25:19;;;;;;;;;;;6.30;80.00;;;;;;4994407;28;19964;-83
2022/04/26 05:27:45;;;;;;;;;;;6.30;78.60;;;;;;4983032;28;19910;-83
2022/04/26 05:30:10;;;;;;;;;;;6.60;78.50;;;;;;4989370;28;19952;-83
2022/04/26 05:32:36;;;;;;;;;;;6.70;78.00;;;;;;4995599;28;19914;-82
2022/04/26 05:35:02;;;;;;;;;;;6.60;77.60;;;;;;4991590;28;19918;-82
2022/04/26 05:37:29;;;;;;;;;;;6.80;77.60;;;;;;4974539;28;22392;-83
2022/04/26 05:39:55;;;;;;;;;;;6.80;77.30;;;;;;4993283;28;20293;-82
2022/04/26 05:42:21;;;;;;;;;;;6.80;77.30;;;;;;4976179;28;19917;-82
2022/04/26 05:44:46;;;;;;;;;;;6.80;77.90;;;;;;4983114;28;19910;-81
2022/04/26 05:47:12;;;;;;;;;;;6.80;77.60;;;;;;4981933;28;19910;-82
2022/04/26 05:49:37;;;;;;;;;;;6.80;77.70;;;;;;4978369;28;19933;-82
2022/04/26 05:52:03;;;;;;;;;;;6.80;78.00;;;;;;4990788;28;19917;-83
2022/04/26 05:54:29;;;;;;;;;;;6.80;78.00;;;;;;4974316;28;19984;-83
2022/04/26 05:56:55;;;;;;;;;;;6.70;78.30;;;;;;4989063;28;19924;-83
2022/04/26 05:59:21;;;;;;;;;;;6.70;78.90;;;;;;4980107;28;19913;-82
2022/04/26 06:01:47;;;;;;;;;;;6.80;78.70;;;;;;4975223;28;19997;-82
2022/04/26 06:04:12;;;;;;;;;;;6.90;78.50;;;;;;4979871;28;19918;-82
2022/04/26 06:06:38;;;;;;;;;;;7.00;78.40;;;;;;4997014;28;19910;-81
2022/04/26 06:09:04;;;;;;;;;;;7.10;78.30;;;;;;4970709;28;19957;-81
2022/04/26 06:11:29;;;;;;;;;;;7.20;78.00;;;;;;4974441;28;20089;-82
2022/04/26 06:13:54;;;;;;;;;;;7.40;78.40;;;;;;4978181;28;20068;-81
2022/04/26 06:16:20;;;;;;;;;;;7.60;78.10;;;;;;4983189;28;19949;-83
2022/04/26 06:18:46;;;;;;;;;;;7.70;76.90;;;;;;4977771;28;19949;-83
2022/04/26 06:21:11;;;;;;;;;;;8.00;77.70;;;;;;4976834;28;20194;-82
2022/04/26 06:23:37;;;;;;;;;;;8.30;76.80;;;;;;4976774;28;19910;-82
2022/04/26 06:26:02;;;;;;;;;;;8.40;76.70;;;;;;4975463;28;19910;-82
2022/04/26 06:28:27;;;;;;;;;;;8.30;75.60;;;;;;4989495;28;19926;-82
2022/04/26 06:30:54;;;;;;;;;;;8.30;76.00;;;;;;4976399;28;19944;-82
2022/04/26 06:33:20;;;;;;;;;;;8.40;76.50;;;;;;4976756;28;19909;-82
2022/04/26 06:35:45;;;;;;;;;;;8.50;77.20;;;;;;4972860;28;19917;-82
2022/04/26 06:38:11;;;;;;;;;;;8.80;77.20;;;;;;4974727;28;20360;-82
2022/04/26 06:40:36;;;;;;;;;;;9.10;77.10;;;;;;4974174;28;19910;-82
2022/04/26 06:43:02;;;;;;;;;;;9.30;75.10;;;;;;4984109;28;19914;-83
2022/04/26 06:45:27;;;;;;;;;;;9.50;74.70;;;;;;4974458;28;20000;-83
2022/04/26 06:47:54;;;;;;;;;;;9.70;74.00;;;;;;4975087;28;19984;-82
2022/04/26 06:50:21;;;;;;;;;;;10.10;72.10;;;;;;4997149;28;20321;-82
2022/04/26 06:52:47;;;;;;;;;;;10.10;71.00;;;;;;4969293;28;20005;-82
2022/04/26 06:55:12;;;;;;;;;;;10.50;72.40;;;;;;4968357;28;20379;-82
2022/04/26 06:57:38;;;;;;;;;;;10.60;70.80;;;;;;4993090;28;19988;-83
2022/04/26 07:00:05;;;;;;;;;;;10.80;71.30;;;;;;4971017;28;19909;-83
2022/04/26 07:02:30;;;;;;;;;;;11.10;70.40;;;;;;4976232;28;19914;-82
2022/04/26 07:04:56;;;;;;;;;;;11.20;68.60;;;;;;4989089;28;19928;-83
2022/04/26 07:07:22;;;;;;;;;;;11.50;69.10;;;;;;4971204;28;20708;-83
2022/04/26 07:09:47;;;;;;;;;;;11.60;68.20;;;;;;4972116;28;19909;-84
2022/04/26 07:12:13;;;;;;;;;;;11.80;66.60;;;;;;4994809;28;19914;-83
2022/04/26 07:14:38;;;;;;;;;;;11.90;68.70;;;;;;4993449;28;19950;-83
2022/04/26 07:17:04;;;;;;;;;;;12.00;67.70;;;;;;4992359;28;19925;-83
2022/04/26 07:19:30;;;;;;;;;;;12.50;67.20;;;;;;4972752;28;19916;-83
2022/04/26 07:21:55;;;;;;;;;;;12.70;65.70;;;;;;4993765;28;19914;-84
2022/04/26 07:24:21;;;;;;;;;;;12.70;65.90;;;;;;4976654;28;19917;-83
2022/04/26 07:26:46;;;;;;;;;;;12.70;63.90;;;;;;4975307;28;19913;-84
2022/04/26 07:29:13;;;;;;;;;;;13.00;65.30;;;;;;4968379;28;19952;-83
2022/04/26 07:31:39;;;;;;;;;;;13.00;63.50;;;;;;4992666;28;20289;-83
2022/04/26 07:34:23;;;;;;;;;;;13.20;65.10;;;;;;4980971;28;19937;-84
2022/04/26 07:36:51;;;;;;;;;;;13.10;62.30;;;;;;4994335;28;19913;-83
2022/04/26 07:39:17;;;;;;;;;;;13.20;62.90;;;;;;4976967;28;19914;-83
2022/04/26 07:41:49;;;;;;;;;;;13.50;62.00;;;;;;4979992;28;19909;-84
2022/04/26 07:44:15;;;;;;;;;;;13.60;62.30;;;;;;4988196;28;19909;-84
2022/04/26 07:46:42;;;;;;;;;;;13.80;62.20;;;;;;5001271;28;19906;-84
2022/04/26 07:49:09;;;;;;;;;;;14.00;62.40;;;;;;4981700;28;19913;-83
2022/04/26 07:51:35;;;;;;;;;;;13.90;60.50;;;;;;4995900;28;20396;-84
2022/04/26 07:54:00;;;;;;;;;;;14.10;60.90;;;;;;4967446;28;19926;-84
2022/04/26 07:56:27;;;;;;;;;;;14.00;60.80;;;;;;4984195;28;19912;-85
2022/04/26 07:58:53;;;;;;;;;;;14.10;59.90;;;;;;5000849;28;19921;-84
2022/04/26 08:01:18;;;;;;;;;;;14.60;61.20;;;;;;5001600;28;19953;-85
2022/04/26 08:03:44;;;;;;;;;;;14.60;59.70;;;;;;4983290;28;19917;-85
2022/04/26 08:06:09;;;;;;;;;;;14.50;58.60;;;;;;4992767;28;19909;-85
2022/04/26 08:08:35;;;;;;;;;;;14.80;58.20;;;;;;4998653;28;19917;-85
2022/04/26 08:11:01;;;;;;;;;;;14.50;56.50;;;;;;4985125;28;19914;-85
2022/04/26 08:13:27;;;;;;;;;;;14.50;59.30;;;;;;4985939;28;20017;-85
2022/04/26 08:15:53;;;;;;;;;;;15.10;56.40;;;;;;4985345;28;19941;-85
2022/04/26 08:18:19;;;;;;;;;;;15.20;56.60;;;;;;4981552;28;19981;-86
2022/04/26 08:20:47;;;;;;;;;;;14.80;54.20;;;;;;4990891;28;19948;-85
2022/04/26 08:23:13;;;;;;;;;;;15.10;58.10;;;;;;4992420;28;19909;-85
2022/04/26 08:28:23;;;;;;;;;;;16.30;52.80;;;;;;4997280;28;19968;-85
2022/04/26 08:30:48;;;;;;;;;;;16.10;50.10;;;;;;4994265;28;20367;-85
2022/04/26 08:33:13;;;;;;;;;;;16.00;50.70;;;;;;4996851;28;19914;-85
2022/04/26 08:35:39;;;;;;;;;;;16.00;52.70;;;;;;4991367;28;19910;-85
2022/04/26 08:38:04;;;;;;;;;;;16.00;52.60;;;;;;4984716;28;19918;-85
2022/04/26 08:40:31;;;;;;;;;;;16.00;51.70;;;;;;4982696;28;20003;-85
2022/04/26 08:42:58;;;;;;;;;;;15.50;49.40;;;;;;4998424;28;19910;-84
2022/04/26 08:45:24;;;;;;;;;;;15.70;50.30;;;;;;5000994;28;20434;-84
2022/04/26 08:53:20;;;;;;;;;;;16.10;52.40;;;;;;4995446;28;19936;-83
2022/04/26 08:55:47;;;;;;;;;;;16.60;52.70;;;;;;4984263;28;19956;-83
2022/04/26 08:58:14;;;;;;;;;;;16.60;49.30;;;;;;4984600;28;19913;-83
2022/04/26 09:00:41;;;;;;;;;;;16.70;49.40;;;;;;5001384;28;20450;-83
2022/04/26 09:03:11;;;;;;;;;;;16.50;48.40;;;;;;4987313;28;19914;-83
2022/04/26 09:05:37;;;;;;;;;;;16.90;48.40;;;;;;4981158;28;19910;-83
2022/04/26 09:08:22;;;;;;;;;;;17.10;47.90;;;;;;5000735;28;19918;-83
2022/04/26 09:10:48;;;;;;;;;;;17.40;49.60;;;;;;4993655;28;19914;-83
2022/04/26 09:13:15;;;;;;;;;;;17.70;48.80;;;;;;4995943;28;19933;-84
2022/04/26 09:15:45;;;;;;;;;;;17.60;47.70;;;;;;4998710;28;20282;-83
2022/04/26 09:18:13;;;;;;;;;;;17.00;47.30;;;;;;4984298;28;19928;-83
2022/04/26 09:20:39;;;;;;;;;;;17.70;48.80;;;;;;4994069;28;19914;-83
2022/04/26 09:23:13;;;;;;;;;;;17.50;46.70;;;;;;4979903;28;19916;-83
2022/04/26 09:25:38;;;;;;;;;;;17.80;48.70;;;;;;4975444;28;19910;-83
2022/04/26 09:28:04;;;;;;;;;;;17.80;48.20;;;;;;4983247;28;19909;-83
2022/04/26 09:30:29;;;;;;;;;;;17.50;44.70;;;;;;4985625;28;19916;-83
2022/04/26 09:32:55;;;;;;;;;;;17.60;46.30;;;;;;5001648;28;19933;-83
2022/04/26 09:35:21;;;;;;;;;;;18.10;47.40;;;;;;4992720;28;20062;-83
2022/04/26 09:37:47;;;;;;;;;;;18.20;46.20;;;;;;4981475;28;19909;-83
2022/04/26 09:40:12;;;;;;;;;;;18.30;45.40;;;;;;4990050;28;20021;-83
2022/04/26 09:42:38;;;;;;;;;;;18.00;44.50;;;;;;4979909;28;19930;-83
2022/04/26 09:45:04;;;;;;;;;;;17.20;45.90;;;;;;4994067;28;19914;-83
2022/04/26 09:47:37;;;;;;;;;;;17.00;45.90;;;;;;5000037;28;20345;-83
2022/04/26 09:50:09;;;;;;;;;;;16.20;47.70;;;;;;4987973;28;19918;-83
2022/04/26 09:52:35;;;;;;;;;;;16.10;47.90;;;;;;4999721;28;19917;-83
2022/04/26 09:55:01;;;;;;;;;;;16.40;47.70;;;;;;4986023;28;19909;-83
2022/04/26 09:57:28;;;;;;;;;;;16.50;46.50;;;;;;4986087;28;19910;-83
2022/04/26 09:59:53;;;;;;;;;;;16.50;47.00;;;;;;5003488;28;19906;-83
2022/04/26 10:02:21;;;;;;;;;;;17.00;46.40;;;;;;4983163;28;20561;-83
2022/04/26 10:04:52;;;;;;;;;;;17.50;44.80;;;;;;4996263;28;19914;-83
2022/04/26 10:07:19;;;;;;;;;;;17.80;44.40;;;;;;5000692;28;19948;-83
2022/04/26 10:09:46;;;;;;;;;;;18.40;42.70;;;;;;4999945;28;19906;-83
2022/04/26 10:12:12;;;;;;;;;;;18.50;42.70;;;;;;4985152;28;19909;-83
2022/04/26 10:14:37;;;;;;;;;;;17.70;44.80;;;;;;4988567;28;19916;-83
2022/04/26 10:17:03;;;;;;;;;;;18.20;40.20;;;;;;4993929;28;20285;-83
2022/04/26 10:19:36;;;;;;;;;;;17.70;41.90;;;;;;4980140;28;19922;-83
2022/04/26 10:22:01;;;;;;;;;;;17.90;42.30;;;;;;4985578;28;20101;-83
2022/04/26 10:24:27;;;;;;;;;;;17.90;40.90;;;;;;4982702;28;19960;-83
2022/04/26 10:26:52;;;;;;;;;;;17.30;42.80;;;;;;4999092;28;19920;-83
2022/04/26 10:29:19;;;;;;;;;;;17.00;42.30;;;;;;4979315;28;19946;-83
2022/04/26 10:31:46;;;;;;;;;;;17.40;42.10;;;;;;4998844;28;19944;-83
2022/04/26 10:34:14;;;;;;;;;;;17.30;43.40;;;;;;4987013;28;20337;-83
2022/04/26 10:36:40;;;;;;;;;;;18.10;44.20;;;;;;5001706;28;19912;-83
2022/04/26 10:39:06;;;;;;;;;;;18.10;40.40;;;;;;5000346;28;19972;-83
2022/04/26 10:41:33;;;;;;;;;;;18.30;41.60;;;;;;4999106;28;19924;-83
2022/04/26 10:44:18;;;;;;;;;;;18.10;41.50;;;;;;5002429;28;19913;-83
2022/04/26 10:46:44;;;;;;;;;;;17.60;41.20;;;;;;4984175;28;19918;-83
2022/04/26 10:49:30;;;;;;;;;;;17.10;41.10;;;;;;4986779;28;19910;-83
2022/04/26 10:51:56;;;;;;;;;;;17.40;41.60;;;;;;4969318;28;20365;-83
2022/04/26 10:54:40;;;;;;;;;;;17.10;41.30;;;;;;4977606;28;20037;-83
2022/04/26 10:57:06;;;;;;;;;;;16.90;42.30;;;;;;4986522;28;20184;-83
2022/04/26 10:59:31;;;;;;;;;;;17.10;43.20;;;;;;5002508;28;19949;-83
2022/04/26 11:01:57;;;;;;;;;;;17.10;40.80;;;;;;5001082;28;20269;-83
2022/04/26 11:04:22;;;;;;;;;;;17.50;42.80;;;;;;4983506;28;19910;-83
2022/04/26 11:06:48;;;;;;;;;;;17.70;41.90;;;;;;4984823;28;19906;-83
2022/04/26 11:09:15;;;;;;;;;;;18.00;42.50;;;;;;4990106;28;19906;-83
2022/04/26 11:11:48;;;;;;;;;;;17.90;42.80;;;;;;4993169;28;19914;-83
2022/04/26 11:14:14;;;;;;;;;;;18.00;42.90;;;;;;5000837;28;20353;-83
2022/04/26 11:16:56;;;;;;;;;;;17.30;41.60;;;;;;4987068;28;19977;-83
2022/04/26 11:19:31;;;;;;;;;;;16.50;43.30;;;;;;4995184;28;19925;-83
2022/04/26 11:22:07;;;;;;;;;;;16.80;42.20;;;;;;4983344;28;20020;-83
2022/04/26 11:30:02;;;;;;;;;;;17.30;41.30;;;;;;5001705;28;19937;-84
2022/04/26 11:32:43;;;;;;;;;;;17.70;40.70;;;;;;4986543;28;19910;-84
2022/04/26 11:35:13;;;;;;;;;;;17.60;42.10;;;;;;4986727;28;19933;-84
2022/04/26 11:38:01;;;;;;;;;;;18.70;39.50;;;;;;4984947;28;20377;-83
2022/04/26 11:40:28;;;;;;;;;;;19.10;37.50;;;;;;5002717;28;19912;-83
2022/04/26 11:42:56;;;;;;;;;;;19.50;40.60;;;;;;4987808;28;19917;-84
2022/04/26 11:45:22;;;;;;;;;;;20.10;37.20;;;;;;4997981;28;19918;-84
2022/04/26 11:47:48;;;;;;;;;;;20.80;37.30;;;;;;4984736;28;20011;-84
2022/04/26 11:50:15;;;;;;;;;;;21.90;38.70;;;;;;4979529;28;19957;-84
2022/04/26 11:52:44;;;;;;;;;;;21.10;37.50;;;;;;4984136;28;19988;-84
2022/04/26 11:55:26;;;;;;;;;;;20.20;37.60;;;;;;4983250;28;20376;-84
2022/04/26 11:57:52;;;;;;;;;;;19.60;39.30;;;;;;5004135;28;19968;-84
2022/04/26 12:00:19;;;;;;;;;;;19.60;39.40;;;;;;4985515;28;20292;-84
2022/04/26 12:02:46;;;;;;;;;;;19.10;38.70;;;;;;4984152;28;19918;-83
2022/04/26 12:05:12;;;;;;;;;;;18.70;41.20;;;;;;5001950;28;19989;-83
2022/04/26 12:07:38;;;;;;;;;;;18.40;40.40;;;;;;4986087;28;19968;-82
2022/04/26 12:10:04;;;;;;;;;;;19.40;40.20;;;;;;4981296;28;19917;-82
2022/04/26 12:12:29;;;;;;;;;;;19.50;38.40;;;;;;4989951;28;20215;-83
2022/04/26 12:14:55;;;;;;;;;;;20.60;38.00;;;;;;4994393;28;19941;-83
2022/04/26 12:17:29;;;;;;;;;;;20.60;36.60;;;;;;5000626;28;20008;-83
2022/04/26 12:19:55;;;;;;;;;;;20.60;36.30;;;;;;4980860;28;20201;-83
2022/04/26 12:22:25;;;;;;;;;;;19.10;37.10;;;;;;4984939;28;19946;-83
2022/04/26 12:24:51;;;;;;;;;;;18.50;39.00;;;;;;5001457;28;19913;-83
2022/04/26 12:27:19;;;;;;;;;;;19.70;35.90;;;;;;4981668;28;19973;-83
2022/04/26 12:29:46;;;;;;;;;;;20.30;37.20;;;;;;4997397;28;20380;-83
2022/04/26 12:32:11;;;;;;;;;;;20.40;36.40;;;;;;5006425;28;20321;-83
2022/04/26 12:34:46;;;;;;;;;;;20.00;35.80;;;;;;4991361;28;19982;-83
2022/04/26 12:37:21;;;;;;;;;;;19.60;37.90;;;;;;5001402;28;19918;-83
2022/04/26 12:39:50;;;;;;;;;;;20.00;36.70;;;;;;4995654;28;20002;-83
2022/04/26 12:42:17;;;;;;;;;;;19.20;36.60;;;;;;4985269;28;19906;-83
2022/04/26 12:44:49;;;;;;;;;;;19.70;37.50;;;;;;5001003;28;19964;-83
2022/04/26 12:52:45;;;;;;;;;;;20.60;35.30;;;;;;5001179;28;19916;-83
2022/04/26 12:55:10;;;;;;;;;;;20.20;35.50;;;;;;4985104;28;20395;-83
2022/04/26 12:57:52;;;;;;;;;;;20.30;35.10;;;;;;4983069;28;19941;-83
2022/04/26 13:00:19;;;;;;;;;;;19.70;35.90;;;;;;4990554;28;19906;-82
2022/04/26 13:02:48;;;;;;;;;;;19.30;37.00;;;;;;4995890;28;20415;-83
2022/04/26 13:05:15;;;;;;;;;;;20.70;36.50;;;;;;4984974;28;19914;-84
2022/04/26 13:07:41;;;;;;;;;;;21.60;35.90;;;;;;4982155;28;19906;-83
2022/04/26 13:10:06;;;;;;;;;;;22.00;32.30;;;;;;4975322;28;19916;-83
2022/04/26 13:12:32;;;;;;;;;;;22.80;33.00;;;;;;4999892;28;19953;-83
2022/04/26 13:14:59;;;;;;;;;;;22.10;32.40;;;;;;4981693;28;19921;-83
2022/04/26 13:17:25;;;;;;;;;;;21.50;33.90;;;;;;4990411;28;20424;-83
2022/04/26 13:19:50;;;;;;;;;;;22.80;33.50;;;;;;4998263;28;19925;-83
2022/04/26 13:22:16;;;;;;;;;;;22.80;31.70;;;;;;4978981;28;19929;-83
2022/04/26 13:24:42;;;;;;;;;;;21.50;32.70;;;;;;4997033;28;20447;-83
2022/04/26 13:27:07;;;;;;;;;;;21.00;35.10;;;;;;4981547;28;19945;-83
2022/04/26 13:29:33;;;;;;;;;;;21.50;33.10;;;;;;4980311;28;19921;-83
2022/04/26 13:31:58;;;;;;;;;;;22.70;32.20;;;;;;4989449;28;19905;-83
2022/04/26 13:34:24;;;;;;;;;;;23.70;33.20;;;;;;4997468;28;19918;-83
2022/04/26 13:36:50;;;;;;;;;;;24.00;29.50;;;;;;4976374;28;19913;-83
2022/04/26 13:39:15;;;;;;;;;;;24.40;28.70;;;;;;4976584;28;19913;-83
2022/04/26 13:41:41;;;;;;;;;;;24.70;28.90;;;;;;4973569;28;20388;-84
2022/04/26 13:44:06;;;;;;;;;;;24.80;29.80;;;;;;4975159;28;19916;-84
2022/04/26 13:46:32;;;;;;;;;;;26.00;28.00;;;;;;4989681;28;19914;-84
2022/04/26 13:48:57;;;;;;;;;;;25.20;26.90;;;;;;4990407;28;20288;-84
2022/04/26 13:51:27;;;;;;;;;;;25.60;27.70;;;;;;4992478;28;20016;-83
2022/04/26 13:53:53;;;;;;;;;;;23.20;29.70;;;;;;4993516;28;19924;-84
2022/04/26 13:56:18;;;;;;;;;;;24.40;29.40;;;;;;4980608;28;20132;-83
2022/04/26 13:58:44;;;;;;;;;;;22.50;30.10;;;;;;4990822;28;20005;-83
2022/04/26 14:01:09;;;;;;;;;;;21.90;31.30;;;;;;4999443;28;19910;-83
2022/04/26 14:03:34;;;;;;;;;;;22.70;31.60;;;;;;4972179;28;19910;-83
2022/04/26 14:06:00;;;;;;;;;;;22.40;30.70;;;;;;4990712;28;20288;-83
2022/04/26 14:08:27;;;;;;;;;;;22.20;31.80;;;;;;4996007;28;20302;-83
2022/04/26 14:10:53;;;;;;;;;;;22.50;30.50;;;;;;4988720;28;20013;-83
2022/04/26 14:13:18;;;;;;;;;;;22.50;31.00;;;;;;4990826;28;20003;-83
2022/04/26 14:23:56;;;;;;;;;;;19.90;35.00;;;;;;4990572;28;19960;-82
2022/04/26 14:26:21;;;;;;;;;;;20.00;34.30;;;;;;4998887;28;19914;-82
2022/04/26 14:28:47;;;;;;;;;;;20.40;35.20;;;;;;4988842;28;20060;-82
2022/04/26 14:31:12;;;;;;;;;;;21.70;32.20;;;;;;5002382;28;19910;-83
2022/04/26 14:33:38;;;;;;;;;;;22.30;31.70;;;;;;4989325;28;19910;-82
2022/04/26 14:36:04;;;;;;;;;;;21.00;33.30;;;;;;4994954;28;20421;-82
2022/04/26 14:38:29;;;;;;;;;;;20.00;34.20;;;;;;4994844;28;19924;-83
2022/04/26 14:40:55;;;;;;;;;;;20.00;34.90;;;;;;4977712;28;19957;-83
2022/04/26 14:43:20;;;;;;;;;;;18.80;35.00;;;;;;4999806;28;19916;-83
2022/04/26 14:45:46;;;;;;;;;;;19.40;36.00;;;;;;4982922;28;19909;-83
2022/04/26 14:48:14;;;;;;;;;;;20.00;35.60;;;;;;4992692;28;19950;-83
2022/04/26 14:50:40;;;;;;;;;;;20.30;34.30;;;;;;4999915;28;19910;-83
2022/04/26 14:53:06;;;;;;;;;;;21.00;33.80;;;;;;5000486;28;19914;-83
2022/04/26 14:55:31;;;;;;;;;;;21.70;33.20;;;;;;4999605;28;19925;-83
2022/04/26 14:57:57;;;;;;;;;;;21.80;30.50;;;;;;4982667;28;19914;-83
2022/04/26 15:00:22;;;;;;;;;;;22.10;32.10;;;;;;4988435;28;20276;-84
2022/04/26 15:02:48;;;;;;;;;;;22.20;33.50;;;;;;4980909;28;19913;-84
2022/04/26 15:05:13;;;;;;;;;;;22.20;31.90;;;;;;5003184;28;19905;-84
2022/04/26 15:10:24;;;;;;;;;;;20.20;34.20;;;;;;4996156;28;19921;-83
2022/04/26 15:18:17;;;;;;;;;;;20.00;35.20;;;;;;4995579;28;19982;-83
2022/04/26 15:20:48;;;;;;;;;;;20.80;33.40;;;;;;4969955;28;20011;-83
2022/04/26 15:23:15;;;;;;;;;;;21.00;33.50;;;;;;4978898;28;19960;-84
2022/04/26 15:25:40;;;;;;;;;;;21.50;32.80;;;;;;4999700;28;19960;-83
2022/04/26 15:28:08;;;;;;;;;;;21.10;32.70;;;;;;4983613;28;19914;-83
2022/04/26 15:30:40;;;;;;;;;;;21.40;33.30;;;;;;4979509;28;19935;-83
2022/04/26 15:33:05;;;;;;;;;;;23.10;32.90;;;;;;4980089;28;20360;-83
2022/04/26 15:35:31;;;;;;;;;;;23.10;30.80;;;;;;4991639;28;20036;-83
2022/04/26 15:37:56;;;;;;;;;;;21.90;32.30;;;;;;4978300;28;19918;-83
2022/04/26 15:40:22;;;;;;;;;;;21.20;33.40;;;;;;4979967;28;20316;-83
2022/04/26 15:42:47;;;;;;;;;;;20.20;34.30;;;;;;4989080;28;19910;-83
2022/04/26 15:45:13;;;;;;;;;;;21.10;35.40;;;;;;4983823;28;19981;-83
2022/04/26 15:47:38;;;;;;;;;;;20.20;34.60;;;;;;4976557;28;19960;-82
2022/04/26 15:50:05;;;;;;;;;;;19.10;36.70;;;;;;4982549;28;19910;-83
2022/04/26 15:52:31;;;;;;;;;;;18.40;38.80;;;;;;4998134;28;19932;-83
2022/04/26 15:54:56;;;;;;;;;;;18.50;39.10;;;;;;5001375;28;20327;-83
2022/04/26 15:57:21;;;;;;;;;;;18.60;39.50;;;;;;4983620;28;20365;-83
2022/04/26 15:59:47;;;;;;;;;;;18.90;38.80;;;;;;4986659;28;19956;-83
2022/04/26 16:02:13;;;;;;;;;;;19.30;38.70;;;;;;4994417;28;19913;-83
2022/04/26 16:04:38;;;;;;;;;;;19.20;37.80;;;;;;4983478;28;19933;-83
2022/04/26 16:07:04;;;;;;;;;;;18.10;39.00;;;;;;4984052;28;20437;-83
2022/04/26 16:20:29;;;;;;;;;;;16.60;43.30;;;;;;4995221;28;19916;-83
2022/04/26 16:22:59;;;;;;;;;;;16.40;44.80;;;;;;4996661;28;20393;-82
2022/04/26 16:25:25;;;;;;;;;;;16.00;44.80;;;;;;4993664;28;20387;-82
2022/04/26 16:27:51;;;;;;;;;;;16.00;45.50;;;;;;4984415;28;19956;-83
2022/04/26 16:30:16;;;;;;;;;;;15.90;46.90;;;;;;5001514;28;19952;-83
2022/04/26 16:32:42;;;;;;;;;;;15.90;47.80;;;;;;5002187;28;19918;-83
2022/04/26 16:35:08;;;;;;;;;;;16.00;48.50;;;;;;5001950;28;19909;-82
2022/04/26 16:37:34;;;;;;;;;;;16.00;47.80;;;;;;4981321;28;19916;-82
2022/04/26 16:40:00;;;;;;;;;;;15.60;49.20;;;;;;4976930;28;19925;-82
2022/04/26 16:42:26;;;;;;;;;;;15.60;50.70;;;;;;4982228;28;19984;-82
2022/04/26 16:44:51;;;;;;;;;;;15.50;51.70;;;;;;4982574;28;19928;-82
2022/04/26 16:47:16;;;;;;;;;;;15.10;50.80;;;;;;4997668;28;20391;-82
2022/04/26 16:49:42;;;;;;;;;;;15.20;52.40;;;;;;4980475;28;19910;-83
2022/04/26 16:52:07;;;;;;;;;;;15.40;51.60;;;;;;4983550;28;19918;-83
2022/04/26 16:54:33;;;;;;;;;;;16.10;50.80;;;;;;4981910;28;19910;-83
2022/04/26 16:56:58;;;;;;;;;;;16.80;47.40;;;;;;4984742;28;19957;-84
2022/04/26 16:59:24;;;;;;;;;;;17.60;46.80;;;;;;4978930;28;19913;-83
2022/04/26 17:01:52;;;;;;;;;;;18.10;45.80;;;;;;4990453;28;19972;-83
2022/04/26 17:04:18;;;;;;;;;;;18.40;44.20;;;;;;4978390;28;19952;-83
2022/04/26 17:06:43;;;;;;;;;;;18.20;45.40;;;;;;5000391;28;19910;-83
2022/04/26 17:09:09;;;;;;;;;;;17.70;45.30;;;;;;4997707;28;19918;-83
2022/04/26 17:11:42;;;;;;;;;;;16.90;47.70;;;;;;5001410;28;20281;-84
2022/04/26 17:14:07;;;;;;;;;;;16.70;49.40;;;;;;4989111;28;19921;-85
2022/04/26 17:16:33;;;;;;;;;;;15.80;50.90;;;;;;4987389;28;19930;-83
2022/04/26 17:18:58;;;;;;;;;;;15.30;53.00;;;;;;4999624;28;19909;-84
2022/04/26 17:21:24;;;;;;;;;;;15.40;53.50;;;;;;4995676;28;20356;-83
2022/04/26 17:23:50;;;;;;;;;;;15.00;54.50;;;;;;4991093;28;19913;-85
2022/04/26 17:26:17;;;;;;;;;;;14.70;55.20;;;;;;4980658;28;19967;-83
2022/04/26 17:28:43;;;;;;;;;;;14.60;55.90;;;;;;4995492;28;19914;-83
2022/04/26 17:31:08;;;;;;;;;;;14.50;55.90;;;;;;4977219;28;19913;-82
2022/04/26 17:33:34;;;;;;;;;;;14.10;56.50;;;;;;5001208;28;19960;-83
2022/04/26 17:35:59;;;;;;;;;;;14.00;57.50;;;;;;4988126;28;19913;-83
2022/04/26 17:38:25;;;;;;;;;;;13.90;57.40;;;;;;4981120;28;19913;-83
2022/04/26 17:40:51;;;;;;;;;;;13.80;58.10;;;;;;4995020;28;19916;-83
2022/04/26 17:43:16;;;;;;;;;;;13.90;58.70;;;;;;5000679;28;19909;-83
2022/04/26 17:45:46;;;;;;;;;;;13.90;58.60;;;;;;4994403;28;19918;-83
2022/04/26 17:48:12;;;;;;;;;;;13.80;58.40;;;;;;4991404;28;19921;-83
2022/04/26 17:50:38;;;;;;;;;;;13.60;58.60;;;;;;4977296;28;19910;-84
2022/04/26 17:58:32;;;;;;;;;;;13.30;60.30;;;;;;4996973;28;19916;-83
2022/04/26 18:00:58;;;;;;;;;;;13.20;60.40;;;;;;4984474;28;19948;-83
2022/04/26 18:03:24;;;;;;;;;;;13.10;60.60;;;;;;4987472;28;20361;-83
2022/04/26 18:05:49;;;;;;;;;;;13.00;61.50;;;;;;5000315;28;19913;-83
2022/04/26 18:08:15;;;;;;;;;;;12.90;62.20;;;;;;4989349;28;20305;-83
2022/04/26 18:10:41;;;;;;;;;;;12.80;62.10;;;;;;4998968;28;19917;-83
2022/04/26 18:13:07;;;;;;;;;;;12.70;62.70;;;;;;4982937;28;19917;-83
2022/04/26 18:15:32;;;;;;;;;;;12.50;62.40;;;;;;4998044;28;20304;-83
2022/04/26 18:17:58;;;;;;;;;;;12.50;62.60;;;;;;4999577;28;19932;-83
2022/04/26 18:20:24;;;;;;;;;;;12.40;63.10;;;;;;4979969;28;19913;-83
2022/04/26 18:22:50;;;;;;;;;;;12.30;62.80;;;;;;4984597;28;19909;-83
2022/04/26 18:26:10;;;;;;;;;;;12.30;63.30;;;;;;4984588;28;19910;-85
2022/04/26 18:28:00;;;;;;;;;;;12.20;64.10;;;;;;4998568;28;19920;-83
2022/04/26 18:30:26;;;;;;;;;;;12.10;63.50;;;;;;4987598;28;19949;-83
2022/04/26 18:32:51;;;;;;;;;;;12.00;63.70;;;;;;4983376;28;19918;-83
2022/04/26 18:35:17;;;;;;;;;;;11.90;64.00;;;;;;4979336;28;20254;-84
2022/04/26 18:37:43;;;;;;;;;;;11.80;64.70;;;;;;4977660;28;19910;-83
2022/04/26 18:42:29;;;;;;;;;;;11.60;65.20;;;;;;5114062;27;797299;-69
2022/04/26 18:44:55;;;;;;;6.25;3.28;;;11.50;65.30;;;;;;5151689;27;19907;-70
2022/04/26 18:47:20;;;;;;;7.75;4.22;;;11.50;65.80;;;;;;5148862;27;20042;-69