Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:43;;;;;;;5.40;4.93;;;14.50;69.00;;;;;;6185542;28;20243;-82
2023/10/01 00:04:46;;;;;;;7.40;5.30;;;14.50;69.10;;;;;;6192251;28;20240;-79
2023/10/01 00:07:51;;;;;;;5.00;4.50;;;14.50;69.10;;;;;;6194309;28;20247;-81
2023/10/01 00:10:56;;;;;;;5.40;4.80;;;14.50;69.00;;;;;;6191481;28;20713;-81
2023/10/01 00:13:59;;;;;;;10.53;5.17;;;14.50;68.80;;;;;;6193887;28;20285;-82
2023/10/01 00:17:09;;;;;;;5.13;4.63;;;14.60;68.80;;;;;;6183257;28;20244;-82
2023/10/01 00:20:17;;;;;;;8.17;5.33;;;14.50;68.90;;;;;;6192111;28;20236;-81
2023/10/01 00:23:20;;;;;;;6.20;5.00;;;14.50;68.80;;;;;;6188684;28;20751;-80
2023/10/01 00:26:25;;;;;;;5.83;5.10;;;14.50;68.80;;;;;;6189833;28;20332;-82
2023/10/01 00:29:28;;;;;;;6.27;5.43;;;14.50;69.00;;;;;;6190911;28;20259;-81
2023/10/01 00:32:32;;;;;;;6.90;5.77;;;14.50;69.00;;;;;;6187209;28;20841;-79
2023/10/01 00:35:40;;;;;;;7.23;6.40;;;14.50;69.20;;;;;;6191215;28;20251;-81
2023/10/01 00:38:45;;;;;;;6.67;6.07;;;14.50;69.30;;;;;;6191093;28;20236;-80
2023/10/01 00:41:51;;;;;;;6.00;5.70;;;14.50;69.40;;;;;;6193202;28;20239;-81
2023/10/01 00:44:54;;;;;;;11.30;6.40;;;14.50;69.30;;;;;;6191107;28;20294;-82
2023/10/01 00:48:03;;;;;;;8.30;6.50;;;14.40;69.40;;;;;;6182668;28;20240;-81
2023/10/01 00:51:06;;;;;;;7.27;6.57;;;14.30;69.50;;;;;;6180751;28;20255;-81
2023/10/01 00:54:10;;;;;;;8.60;6.33;;;14.30;69.50;;;;;;6188375;28;20251;-83
2023/10/01 00:57:16;;;;;;;8.03;6.53;;;14.30;69.70;;;;;;6188976;28;20247;-83
2023/10/01 01:00:20;;;;;;;6.53;5.50;;;14.20;69.70;;;;;;6190721;28;20236;-83
2023/10/01 01:03:23;;;;;;;7.33;6.57;;;14.20;69.80;;;;;;6182685;28;20255;-80
2023/10/01 01:06:33;;;;;;;6.77;5.57;;;14.10;69.80;;;;;;6200023;28;20809;-80
2023/10/01 01:09:36;;;;;;;7.17;6.43;;;14.10;69.90;;;;;;6186614;28;20311;-80
2023/10/01 01:12:41;;;;;;;6.90;6.17;;;14.10;70.10;;;;;;6187977;28;20232;-82
2023/10/01 01:15:51;;;;;;;7.50;5.93;;;14.10;70.00;;;;;;6187343;28;20236;-82
2023/10/01 01:18:55;;;;;;;6.83;6.13;;;14.10;70.00;;;;;;6188821;28;20239;-81
2023/10/01 01:21:59;;;;;;;7.30;6.13;;;14.00;70.10;;;;;;6189195;28;20242;-83
2023/10/01 01:25:10;;;;;;;10.97;6.40;;;14.00;70.30;;;;;;6190573;28;20240;-83
2023/10/01 01:28:15;;;;;;;5.70;5.30;;;14.00;70.30;;;;;;6184881;28;20232;-82
2023/10/01 01:31:18;;;;;;;6.77;6.13;;;14.00;70.30;;;;;;6189789;28;20240;-80
2023/10/01 01:34:24;;;;;;;5.80;5.40;;;14.00;70.30;;;;;;6188532;28;20398;-82
2023/10/01 01:37:36;;;;;;;11.60;6.20;;;14.00;70.20;;;;;;6182462;28;20335;-81
2023/10/01 01:40:42;;;;;;;8.20;5.50;;;14.00;69.70;;;;;;6188316;28;20224;-81
2023/10/01 01:43:48;;;;;;;7.13;5.23;;;14.00;69.60;;;;;;6189104;28;20326;-82
2023/10/01 01:46:59;;;;;;;10.00;5.90;;;13.90;69.70;;;;;;6182841;28;20232;-81
2023/10/01 01:50:17;;;;;;;6.23;5.63;;;13.90;69.70;;;;;;6186156;28;20378;-82
2023/10/01 01:53:21;;;;;;;6.80;5.87;;;13.90;69.80;;;;;;6186970;28;20756;-81
2023/10/01 01:56:28;;;;;;;10.10;5.63;;;13.90;69.80;;;;;;6187924;28;20717;-80
2023/10/01 01:59:31;;;;;;;6.47;5.33;;;13.90;69.60;;;;;;6191489;28;20318;-79
2023/10/01 02:02:35;;;;;;;6.10;5.60;;;13.90;69.60;;;;;;6185102;28;20236;-82
2023/10/01 02:05:41;;;;;;;8.03;5.33;;;13.90;69.60;;;;;;6182956;28;20252;-81
2023/10/01 02:08:49;;;;;;;7.03;4.93;;;13.90;69.60;;;;;;6180754;28;20343;-79
2023/10/01 02:11:55;;;;;;;8.20;4.97;;;13.90;69.60;;;;;;6198820;28;20263;-82
2023/10/01 02:15:03;;;;;;;5.30;4.90;;;13.90;69.50;;;;;;6184704;28;20241;-80
2023/10/01 02:18:08;;;;;;;8.00;5.27;;;13.90;69.50;;;;;;6182562;28;20724;-78
2023/10/01 02:21:17;;;;;;;5.00;4.53;;;13.90;69.50;;;;;;6190767;28;20742;-81
2023/10/01 02:24:23;;;;;;;8.13;5.00;;;13.90;69.60;;;;;;6190667;28;20327;-82
2023/10/01 02:27:28;;;;;;;5.73;4.83;;;13.90;69.60;;;;;;6185529;28;20240;-81
2023/10/01 02:30:33;;;;;;;5.30;4.83;;;13.90;69.60;;;;;;6184467;28;20235;-82
2023/10/01 02:33:55;;;;;;;6.87;4.53;;;13.90;69.50;;;;;;6201434;28;20235;-79
2023/10/01 02:37:03;;;;;;;6.00;4.83;;;13.90;69.30;;;;;;6190050;28;20232;-80
2023/10/01 02:40:12;;;;;;;6.93;5.80;;;13.90;69.40;;;;;;6189756;28;20690;-83
2023/10/01 02:43:18;;;;;;;6.83;5.23;;;13.90;69.40;;;;;;6190343;28;20245;-82
2023/10/01 02:46:26;;;;;;;5.60;5.10;;;13.90;69.40;;;;;;6174805;28;20256;-80
2023/10/01 02:49:32;;;;;;;5.77;4.50;;;13.90;69.20;;;;;;6203849;28;20315;-80
2023/10/01 02:52:39;;;;;;;6.60;5.37;;;13.90;69.30;;;;;;6190686;28;20232;-82
2023/10/01 02:55:45;;;;;;;5.07;4.67;;;13.90;69.30;;;;;;6187108;28;20221;-81
2023/10/01 02:58:50;;;;;;;5.80;5.27;;;13.90;69.30;;;;;;6181159;28;20258;-79
2023/10/01 03:01:55;;;;;;;5.80;4.60;;;13.90;69.30;;;;;;6189801;28;20741;-83
2023/10/01 03:05:05;;;;;;;5.80;5.10;;;13.90;69.40;;;;;;6182939;28;20344;-81
2023/10/01 03:08:11;;;;;;;5.53;5.03;;;13.80;69.40;;;;;;6190001;28;20236;-81
2023/10/01 03:11:16;;;;;;;5.33;4.83;;;13.80;69.60;;;;;;6189132;28;20723;-81
2023/10/01 03:14:26;;;;;;;5.47;4.97;;;13.80;69.60;;;;;;6183267;28;20987;-82
2023/10/01 03:17:34;;;;;;;6.07;4.47;;;13.70;69.60;;;;;;6147543;28;1166536;-82
2023/10/01 03:24:01;;;;;;;9.67;5.27;;;13.80;69.40;;;;;;6188501;28;20233;-82
2023/10/01 03:27:19;;;;;;;5.50;5.10;;;13.70;69.70;;;;;;6189204;28;20251;-81
2023/10/01 03:30:24;;;;;;;5.67;5.07;;;13.70;69.70;;;;;;6187646;28;20712;-79
2023/10/01 03:33:27;;;;;;;8.07;4.97;;;13.70;69.60;;;;;;6180286;28;20242;-82
2023/10/01 03:36:32;;;;;;;5.67;5.17;;;13.60;70.10;;;;;;6182002;28;20279;-80
2023/10/01 03:39:36;;;;;;;7.43;4.90;;;13.60;70.20;;;;;;6192436;28;20239;-80
2023/10/01 03:42:39;;;;;;;5.10;4.70;;;13.60;70.00;;;;;;6188466;28;20236;-80
2023/10/01 03:45:54;;;;;;;6.70;4.70;;;13.60;70.00;;;;;;6189317;28;20896;-82
2023/10/01 03:49:03;;;;;;;5.90;4.93;;;13.60;69.90;;;;;;6188448;28;20232;-83
2023/10/01 03:52:09;;;;;;;5.23;4.73;;;13.70;69.90;;;;;;6189983;28;20240;-82
2023/10/01 03:55:26;;;;;;;6.40;4.60;;;13.70;70.00;;;;;;6192493;28;20347;-80
2023/10/01 03:58:36;;;;;;;5.23;4.73;;;13.60;70.00;;;;;;6189851;28;20306;-78
2023/10/01 04:01:58;;;;;;;9.07;5.20;;;13.70;70.20;;;;;;6176459;28;20898;-82
2023/10/01 04:05:05;;;;;;;5.47;5.10;;;13.60;70.10;;;;;;6186265;28;20322;-81
2023/10/01 04:08:10;;;;;;;7.43;5.03;;;13.60;70.10;;;;;;6189259;28;20331;-81
2023/10/01 04:11:15;;;;;;;5.00;4.47;;;13.60;70.10;;;;;;6190468;28;20239;-79
2023/10/01 04:14:18;;;;;;;7.87;5.30;;;13.60;70.10;;;;;;6191414;28;20235;-83
2023/10/01 04:17:25;;;;;;;5.27;4.77;;;13.70;70.10;;;;;;6189893;28;20243;-82
2023/10/01 04:20:29;;;;;;;4.50;4.20;;;13.70;70.10;;;;;;6185101;28;20295;-81
2023/10/01 04:23:34;;;;;;;5.37;4.87;;;13.60;70.10;;;;;;6183942;28;20259;-80
2023/10/01 04:26:37;;;;;;;5.17;4.77;;;13.60;70.20;;;;;;6189239;28;20240;-79
2023/10/01 04:29:46;;;;;;;4.93;4.40;;;13.70;70.10;;;;;;6189830;28;20327;-81
2023/10/01 04:32:51;;;;;;;5.50;4.97;;;13.70;70.10;;;;;;6183360;28;21812;-80
2023/10/01 04:35:55;;;;;;;4.93;4.57;;;13.60;70.20;;;;;;6185653;28;20716;-80
2023/10/01 04:39:00;;;;;;;5.50;5.10;;;13.70;70.20;;;;;;6188331;28;20758;-80
2023/10/01 04:42:04;;;;;;;5.30;4.80;;;13.70;70.00;;;;;;6189602;28;20244;-81
2023/10/01 04:45:22;;;;;;;5.27;4.80;;;13.70;70.10;;;;;;6189631;28;20255;-81
2023/10/01 04:48:28;;;;;;;5.67;5.07;;;13.70;70.20;;;;;;6185041;28;20936;-81
2023/10/01 04:51:44;;;;;;;5.90;5.30;;;13.70;70.10;;;;;;6188202;28;20239;-78
2023/10/01 04:54:49;;;;;;;5.40;4.90;;;13.70;70.40;;;;;;6188819;28;20290;-81
2023/10/01 04:57:53;;;;;;;5.73;5.10;;;13.70;70.20;;;;;;6189287;28;20855;-79
2023/10/01 05:00:57;;;;;;;7.67;5.03;;;13.70;70.30;;;;;;6180859;28;20243;-80
2023/10/01 05:04:01;;;;;;;5.20;4.57;;;13.70;70.30;;;;;;6203187;28;20239;-82
2023/10/01 05:07:05;;;;;;;7.00;5.40;;;13.70;70.30;;;;;;6184849;28;20240;-80
2023/10/01 05:10:09;;;;;;;5.10;4.67;;;13.70;70.40;;;;;;6185298;28;20314;-81
2023/10/01 05:13:14;;;;;;;4.70;4.30;;;13.70;70.30;;;;;;6189304;28;20751;-81
2023/10/01 05:16:18;;;;;;;6.17;5.67;;;13.70;70.20;;;;;;6189485;28;20264;-81
2023/10/01 05:19:24;;;;;;;7.47;5.10;;;13.80;70.30;;;;;;6189137;28;20833;-78
2023/10/01 05:22:29;;;;;;;7.17;5.83;;;13.80;70.20;;;;;;6187235;28;20335;-78
2023/10/01 05:25:33;;;;;;;6.77;5.80;;;13.80;69.90;;;;;;6183449;28;20240;-81
2023/10/01 05:28:40;;;;;;;5.30;4.80;;;13.80;70.10;;;;;;6181076;28;20834;-79
2023/10/01 05:31:44;;;;;;;8.47;5.73;;;13.70;70.10;;;;;;6189186;28;20236;-81
2023/10/01 05:34:50;;;;;;;9.80;5.50;;;13.70;70.40;;;;;;6189600;28;20242;-80
2023/10/01 05:42:16;;;;;;;7.83;5.47;;;13.80;70.20;;;;;;6188200;28;20231;-79
2023/10/01 05:45:19;;;;;;;5.37;4.87;;;13.90;70.00;;;;;;6189291;28;20269;-79
2023/10/01 05:48:40;;;;;;;7.07;5.87;;;13.90;70.00;;;;;;6181490;28;20735;-80
2023/10/01 05:51:45;;;;;;;6.47;5.70;;;13.90;69.80;;;;;;6188124;28;20243;-78
2023/10/01 05:54:52;;;;;;;8.23;5.53;;;13.90;70.30;;;;;;6188041;28;20321;-82
2023/10/01 05:58:12;;;;;;;6.20;5.60;;;13.90;70.00;;;;;;6183623;28;20286;-79
2023/10/01 06:01:16;;;;;;;6.27;5.60;;;14.00;69.90;;;;;;6183439;28;20232;-81
2023/10/01 06:04:20;;;;;;;6.70;5.20;;;14.10;69.70;;;;;;6187450;28;20383;-79
2023/10/01 06:07:26;;;;;;;5.80;5.30;;;14.10;69.80;;;;;;6187865;28;20323;-79
2023/10/01 06:10:35;;;;;;;11.70;5.93;;;14.10;69.60;;;;;;6183705;28;20236;-78
2023/10/01 06:13:48;;;;;;;6.73;6.07;;;14.10;69.20;;;;;;6183769;28;20247;-79
2023/10/01 06:16:51;;;;;;;6.37;5.37;;;14.10;69.60;;;;;;6188741;28;20236;-79
2023/10/01 06:19:55;;;;;;;5.10;4.77;;;14.20;69.40;;;;;;6180526;28;20228;-81
2023/10/01 06:23:00;;;;;;;7.17;5.10;;;14.30;69.50;;;;;;6190796;28;20247;-80
2023/10/01 06:26:04;;;;;;;8.83;5.33;;;14.40;69.20;;;;;;6190401;28;20731;-79
2023/10/01 06:29:08;;;;;;;7.07;6.00;;;14.50;69.00;;;;;;6189385;28;20240;-78
2023/10/01 06:32:12;;;;;;;6.00;5.47;;;14.50;68.70;;;;;;6185689;28;20272;-79
2023/10/01 06:35:19;;;;;;;6.40;5.57;;;14.50;68.60;;;;;;6183405;28;20243;-79
2023/10/01 06:38:24;;;;;;;5.63;5.33;;;14.50;68.70;;;;;;6184017;28;20696;-80
2023/10/01 06:41:28;;;;;;;6.20;5.63;;;14.60;68.90;;;;;;6185339;28;20236;-81
2023/10/01 06:44:33;;;;;;;10.17;5.43;;;14.70;68.70;;;;;;6191212;28;20237;-81
2023/10/01 06:47:36;;;;;;;6.77;5.60;;;14.80;68.20;;;;;;6191622;28;20236;-78
2023/10/01 06:50:43;;;;;;;5.33;4.83;;;14.80;67.70;;;;;;6186847;28;20243;-78
2023/10/01 06:53:58;;;;;;;7.63;5.80;;;14.80;68.00;;;;;;6184891;28;20311;-79
2023/10/01 06:57:16;;;;;;;5.60;5.10;;;14.70;67.60;;;;;;6185787;28;20335;-78
2023/10/01 07:00:22;;;;;;;6.67;5.43;;;14.80;67.80;;;;;;6186252;28;20715;-78
2023/10/01 07:03:30;;;;;;;9.03;6.13;;;14.80;67.80;;;;;;6187622;28;21050;-78
2023/10/01 07:06:34;;;;;;;6.93;6.20;;;14.90;67.70;;;;;;6189076;28;20239;-80
2023/10/01 07:09:38;;;;;;;7.50;6.00;;;15.00;67.40;;;;;;6191494;28;20799;-78
2023/10/01 07:12:53;;;;;;;6.27;5.00;;;15.00;67.20;;;;;;6191465;28;20244;-81
2023/10/01 07:15:59;;;;;;;6.17;5.57;;;15.00;67.40;;;;;;6188731;28;20236;-79
2023/10/01 07:19:04;;;;;;;8.87;5.00;;;15.00;67.10;;;;;;6189607;28;20251;-79
2023/10/01 07:22:07;;;;;;;7.33;5.33;;;15.10;67.10;;;;;;6185701;28;20243;-78
2023/10/01 07:25:28;;;;;;;9.77;5.30;;;15.20;66.40;;;;;;6189894;28;20236;-80
2023/10/01 07:28:31;;;;;;;6.40;5.47;;;15.20;66.50;;;;;;6190771;28;20287;-80
2023/10/01 07:31:35;;;;;;;6.17;5.43;;;15.20;66.20;;;;;;6188515;28;20235;-78
2023/10/01 07:34:40;;;;;;;8.10;5.60;;;15.30;66.40;;;;;;6185977;28;20232;-79
2023/10/01 07:37:43;;;;;;;5.43;4.93;;;15.40;66.30;;;;;;6190723;28;20228;-80
2023/10/01 07:40:57;;;;;;;6.80;5.30;;;15.50;66.30;;;;;;6182369;28;20306;-81
2023/10/01 07:44:07;;;;;;;5.93;4.77;;;15.60;65.80;;;;;;6190584;28;20277;-79
2023/10/01 07:47:28;;;;;;;5.50;4.83;;;15.50;65.80;;;;;;6188608;28;20252;-78
2023/10/01 07:50:31;;;;;;;4.70;4.50;;;15.50;66.10;;;;;;6191096;28;20877;-79
2023/10/01 07:53:34;;;;;;;7.97;5.10;;;15.60;65.60;;;;;;6189629;28;20327;-78
2023/10/01 07:56:48;;;;;;;5.67;4.70;;;15.60;65.60;;;;;;6191223;28;20232;-80
2023/10/01 07:59:53;;;;;;;5.53;5.03;;;15.80;65.30;;;;;;6191108;28;20246;-80
2023/10/01 08:06:25;;;;;;;8.23;5.43;;;16.20;64.90;;;;;;6190523;28;20237;-78
2023/10/01 08:09:31;;;;;;;5.87;4.73;;;16.50;64.00;;;;;;6189837;28;20232;-78
2023/10/01 08:15:58;;;;;;;5.43;4.93;;;16.80;63.00;;;;;;6190892;28;20255;-82
2023/10/01 08:19:05;;;;;;;5.50;4.87;;;16.80;62.80;;;;;;6183771;28;20236;-82
2023/10/01 08:22:14;;;;;;;6.83;5.10;;;16.90;62.90;;;;;;6187832;28;20346;-81
2023/10/01 08:25:19;;;;;;;5.83;5.23;;;17.00;62.60;;;;;;6190086;28;20240;-77
2023/10/01 08:28:26;;;;;;;5.17;4.73;;;17.00;62.90;;;;;;6190142;28;20293;-78
2023/10/01 08:35:06;;;;;;;8.60;4.87;;;16.90;62.90;;;;;;6189354;28;20254;-79
2023/10/01 08:38:15;;;;;;;7.57;5.23;;;17.00;63.00;;;;;;6198914;28;20254;-77
2023/10/01 08:41:32;;;;;;;8.27;4.63;;;17.00;62.80;;;;;;6184945;28;20243;-80
2023/10/01 08:44:45;;;;;;;6.17;5.30;;;17.20;62.30;;;;;;6189088;28;20240;-77
2023/10/01 08:47:48;;;;;;;5.70;4.67;;;17.00;62.50;;;;;;6187224;28;20247;-79
2023/10/01 08:50:53;;;;;;;5.03;4.47;;;17.20;62.90;;;;;;6183464;28;20709;-77
2023/10/01 08:54:14;;;;;;;5.53;4.67;;;17.20;62.50;;;;;;6189430;28;20309;-80
2023/10/01 08:57:18;;;;;;;8.17;4.87;;;17.20;62.20;;;;;;6187933;28;20228;-79
2023/10/01 09:00:24;;;;;;;6.60;5.20;;;17.20;63.00;;;;;;6189623;28;20752;-80
2023/10/01 09:03:30;;;;;;;5.93;4.80;;;17.20;62.40;;;;;;6188546;28;20762;-81
2023/10/01 09:06:58;;;;;;;5.57;4.90;;;17.30;62.30;;;;;;6184835;28;20243;-79
2023/10/01 09:10:17;;;;;;;7.33;4.80;;;17.50;61.90;;;;;;6178721;28;20244;-79
2023/10/01 09:13:26;;;;;;;7.47;5.30;;;17.40;61.80;;;;;;6189916;28;20243;-79
2023/10/01 09:16:33;;;;;;;10.63;5.30;;;17.30;62.20;;;;;;6185548;28;20254;-78
2023/10/01 09:19:50;;;;;;;5.70;4.53;;;17.30;62.10;;;;;;6188355;28;20228;-81
2023/10/01 09:23:00;;;;;;;5.27;4.77;;;17.50;62.70;;;;;;6187256;28;20248;-79
2023/10/01 09:26:03;;;;;;;5.77;5.23;;;17.50;61.60;;;;;;6181704;28;20343;-78
2023/10/01 09:29:13;;;;;;;7.20;4.93;;;17.50;61.60;;;;;;6185727;28;20351;-79
2023/10/01 09:32:19;;;;;;;6.20;5.13;;;17.60;62.60;;;;;;6187657;28;20247;-78
2023/10/01 09:35:38;;;;;;;5.87;4.80;;;17.70;62.10;;;;;;6188962;28;20653;-79
2023/10/01 09:38:57;;;;;;;4.80;4.50;;;17.90;61.70;;;;;;6187402;28;20232;-79
2023/10/01 09:42:03;;;;;;;6.67;5.03;;;17.80;61.90;;;;;;6180792;28;20240;-78
2023/10/01 09:45:24;;;;;;;7.37;5.17;;;17.80;61.80;;;;;;6188172;28;20344;-80
2023/10/01 09:48:33;;;;;;;8.20;5.00;;;17.80;61.30;;;;;;6185253;28;20268;-78
2023/10/01 09:51:44;;;;;;;5.63;5.03;;;18.00;61.00;;;;;;6187336;28;20247;-78
2023/10/01 09:54:49;;;;;;;5.20;4.80;;;18.20;60.90;;;;;;6184615;28;20239;-80
2023/10/01 09:57:54;;;;;;;6.10;5.20;;;18.50;60.90;;;;;;6184040;28;20232;-75
2023/10/01 10:01:01;;;;;;;6.93;5.13;;;18.80;60.10;;;;;;6187327;28;20327;-76
2023/10/01 10:04:10;;;;;;;7.73;5.13;;;18.90;59.30;;;;;;6179362;28;20251;-78
2023/10/01 10:07:24;;;;;;;10.47;5.53;;;19.10;59.80;;;;;;6186225;28;20248;-77
2023/10/01 10:10:28;;;;;;;6.83;5.17;;;19.20;59.30;;;;;;6181959;28;20276;-78
2023/10/01 10:13:45;;;;;;;5.73;5.30;;;19.20;58.10;;;;;;6183507;28;20850;-75
2023/10/01 10:16:57;;;;;;;6.50;5.30;;;19.20;57.90;;;;;;6185119;28;20247;-79
2023/10/01 10:20:25;;;;;;;4.63;4.20;;;19.20;57.70;;;;;;6187029;28;20246;-78
2023/10/01 10:23:56;;;;;;;5.53;5.00;;;19.50;57.10;;;;;;6185975;28;20240;-78
2023/10/01 10:27:03;;;;;;;5.77;4.60;;;19.70;56.40;;;;;;6187071;28;20331;-79
2023/10/01 10:30:16;;;;;;;5.13;4.73;;;19.90;56.20;;;;;;6185238;28;20830;-77
2023/10/01 10:33:30;;;;;;;8.73;5.03;;;20.00;56.40;;;;;;6186304;28;20235;-78
2023/10/01 10:36:50;;;;;;;5.83;4.40;;;20.10;55.50;;;;;;6168753;28;20535;-78
2023/10/01 10:40:04;;;;;;;5.87;5.27;;;20.00;56.50;;;;;;6199341;28;20613;-79
2023/10/01 10:43:23;;;;;;;6.13;5.00;;;19.70;56.50;;;;;;6190896;28;20242;-79
2023/10/01 10:46:26;;;;;;;4.93;4.53;;;19.80;56.40;;;;;;6190807;28;20228;-79
2023/10/01 10:49:49;;;;;;;7.33;5.40;;;19.70;56.70;;;;;;6190339;28;20282;-80
2023/10/01 10:52:58;;;;;;;13.80;7.03;;;19.80;56.20;;;;;;6179422;28;20243;-81
2023/10/01 10:56:04;;;;;;;18.00;6.03;;;19.90;56.50;;;;;;6189302;28;20302;-79
2023/10/01 10:59:07;;;;;;;6.17;5.60;;;19.90;56.20;;;;;;6189323;28;20744;-79
2023/10/01 11:02:16;;;;;;;8.00;5.70;;;20.00;55.80;;;;;;6190675;28;20243;-79
2023/10/01 11:05:20;;;;;;;8.63;5.17;;;20.00;55.80;;;;;;6191400;28;20232;-80
2023/10/01 11:08:26;;;;;;;8.67;6.50;;;20.30;55.30;;;;;;6190687;28;20326;-80
2023/10/01 11:11:39;;;;;;;6.87;6.00;;;20.30;54.70;;;;;;6185502;28;20247;-76
2023/10/01 11:14:56;;;;;;;6.80;6.17;;;20.00;55.00;;;;;;6188092;28;20252;-77
2023/10/01 11:18:09;;;;;;;6.67;6.00;;;20.10;54.40;;;;;;6190536;28;20244;-77
2023/10/01 11:21:20;;;;;;;7.10;6.07;;;20.10;55.50;;;;;;6189963;28;20805;-79
2023/10/01 11:24:32;;;;;;;9.60;5.27;;;20.20;55.00;;;;;;6188984;28;20251;-75
2023/10/01 11:27:44;;;;;;;7.60;6.00;;;20.30;55.30;;;;;;6188531;28;20737;-78
2023/10/01 11:30:47;;;;;;;7.50;6.50;;;20.50;55.20;;;;;;6190634;28;20748;-77
2023/10/01 11:34:03;;;;;;;6.33;5.67;;;20.50;53.90;;;;;;6176593;28;20293;-79
2023/10/01 11:37:15;;;;;;;6.87;6.27;;;20.50;54.30;;;;;;6189921;28;20236;-79
2023/10/01 11:40:20;;;;;;;8.43;6.10;;;20.30;54.70;;;;;;6182453;28;20241;-78
2023/10/01 11:43:32;;;;;;;8.97;5.03;;;20.30;54.90;;;;;;6191986;28;20868;-75
2023/10/01 11:46:56;;;;;;;9.40;6.13;;;20.40;55.30;;;;;;6189915;28;20232;-75
2023/10/01 11:50:07;;;;;;;7.60;6.23;;;20.50;54.70;;;;;;6190497;28;20244;-75
2023/10/01 11:53:11;;;;;;;6.27;5.67;;;20.50;54.10;;;;;;6187909;28;20244;-77
2023/10/01 11:56:16;;;;;;;10.07;6.20;;;20.70;53.50;;;;;;6190756;28;20243;-78
2023/10/01 11:59:22;;;;;;;6.03;5.47;;;20.80;53.00;;;;;;6192545;28;20801;-77
2023/10/01 12:02:26;;;;;;;6.63;5.97;;;20.70;52.90;;;;;;6189533;28;20240;-76
2023/10/01 12:05:38;;;;;;;6.23;5.47;;;20.30;54.20;;;;;;6191540;28;20284;-80
2023/10/01 12:08:47;;;;;;;7.70;5.73;;;20.10;54.20;;;;;;6186682;28;20236;-77
2023/10/01 12:12:05;;;;;;;7.57;5.93;;;20.30;54.00;;;;;;6188541;28;20716;-79
2023/10/01 12:18:44;;;;;;;7.60;4.60;;;20.50;53.20;;;;;;6188136;28;20240;-80
2023/10/01 12:22:04;;;;;;;6.07;5.50;;;20.50;53.10;;;;;;6186270;28;20243;-81
2023/10/01 12:25:11;;;;;;;7.20;5.20;;;20.40;54.30;;;;;;6188945;28;20232;-79
2023/10/01 12:28:18;;;;;;;5.97;5.37;;;20.40;54.30;;;;;;6184883;28;20302;-79
2023/10/01 12:31:23;;;;;;;5.43;5.03;;;20.30;54.40;;;;;;6188809;28;20259;-78
2023/10/01 12:34:27;;;;;;;6.00;5.47;;;20.30;54.90;;;;;;6187672;28;20250;-80
2023/10/01 12:37:37;;;;;;;7.40;5.60;;;20.00;55.70;;;;;;6182341;28;20236;-79
2023/10/01 12:40:40;;;;;;;6.50;4.90;;;19.80;55.10;;;;;;6184976;28;20263;-79
2023/10/01 12:43:45;;;;;;;5.00;4.60;;;19.80;55.10;;;;;;6187661;28;20244;-77
2023/10/01 12:46:51;;;;;;;5.07;4.67;;;20.00;55.10;;;;;;6188686;28;20239;-80
2023/10/01 12:49:59;;;;;;;5.00;4.53;;;20.10;55.10;;;;;;6188426;28;20391;-79
2023/10/01 12:53:19;;;;;;;5.40;4.57;;;20.20;55.30;;;;;;6188245;28;20239;-81
2023/10/01 12:56:43;;;;;;;8.10;5.10;;;20.30;54.50;;;;;;6188966;28;20270;-79
2023/10/01 13:00:21;;;;;;;6.30;4.37;;;20.30;54.30;;;;;;6189297;28;20854;-79
2023/10/01 13:03:16;;;;;;;7.10;4.93;;;20.50;54.70;;;;;;6187609;28;20457;-80
2023/10/01 13:06:19;;;;;;;6.30;5.07;;;20.20;54.70;;;;;;6186310;28;20244;-78
2023/10/01 13:12:56;;;;;;;5.60;4.60;;;20.40;55.20;;;;;;6137353;29;20290;-79
2023/10/01 13:16:01;;;;;;;5.30;4.47;;;20.40;54.30;;;;;;6187595;28;20374;-78
2023/10/01 13:19:17;;;;;;;5.20;4.00;;;20.30;54.10;;;;;;6190118;28;20325;-78
2023/10/01 13:22:21;;;;;;;4.50;4.00;;;20.30;54.40;;;;;;6189581;28;20243;-79
2023/10/01 13:25:24;;;;;;;5.50;4.90;;;20.30;54.40;;;;;;6190288;28;20240;-80
2023/10/01 13:28:43;;;;;;;5.43;4.90;;;20.20;54.10;;;;;;6188818;28;20247;-78
2023/10/01 13:32:02;;;;;;;4.97;4.47;;;20.20;54.30;;;;;;6192081;28;20228;-79
2023/10/01 13:35:31;;;;;;;6.37;4.70;;;20.30;54.40;;;;;;6188894;28;20251;-80
2023/10/01 13:38:56;;;;;;;6.27;4.67;;;20.30;54.60;;;;;;6199334;28;20279;-78
2023/10/01 14:09:09;;;;;;;6.73;5.07;;;19.70;55.60;;;;;;6186320;28;20696;-75
2023/10/01 14:12:12;;;;;;;4.90;4.40;;;19.70;55.70;;;;;;6183842;28;20239;-74
2023/10/01 14:15:26;;;;;;;4.60;4.23;;;19.50;56.00;;;;;;6189396;28;20374;-78
2023/10/01 14:18:34;;;;;;;6.40;4.20;;;19.30;56.30;;;;;;6188489;28;20240;-76
2023/10/01 14:21:41;;;;;;;4.83;3.93;;;19.40;56.20;;;;;;6188813;28;20374;-75
2023/10/01 14:24:44;;;;;;;4.87;4.43;;;19.30;55.90;;;;;;6184833;28;20255;-76
2023/10/01 14:27:48;;;;;;;4.63;4.23;;;19.40;56.40;;;;;;6190185;28;20293;-77
2023/10/01 14:30:58;;;;;;;5.80;4.30;;;19.30;56.00;;;;;;6191655;28;20662;-76
2023/10/01 14:34:03;;;;;;;4.53;4.17;;;19.30;55.20;;;;;;6184057;28;20239;-77
2023/10/01 14:37:16;;;;;;;6.20;4.23;;;19.30;55.20;;;;;;6188476;28;20379;-78
2023/10/01 14:40:19;;;;;;;4.73;4.30;;;19.30;55.20;;;;;;6192638;28;20258;-77
2023/10/01 14:43:24;;;;;;;5.67;4.43;;;19.20;55.10;;;;;;6190440;28;20235;-77
2023/10/01 14:46:30;;;;;;;4.30;4.00;;;19.20;55.10;;;;;;6185991;28;20236;-78
2023/10/01 14:49:35;;;;;;;4.73;4.40;;;19.20;55.00;;;;;;6190355;28;20753;-75
2023/10/01 14:52:41;;;;;;;4.33;4.03;;;19.20;55.50;;;;;;6179169;28;20241;-77
2023/10/01 14:55:44;;;;;;;8.40;4.57;;;19.20;55.60;;;;;;6188989;28;20232;-75
2023/10/01 14:58:51;;;;;;;6.53;4.33;;;19.20;55.30;;;;;;6189399;28;20232;-76
2023/10/01 15:01:55;;;;;;;5.77;3.90;;;19.20;55.70;;;;;;6188466;28;20239;-75
2023/10/01 15:05:09;;;;;;;4.63;4.33;;;19.20;55.60;;;;;;6183102;28;20240;-75
2023/10/01 15:08:15;;;;;;;4.63;4.20;;;19.20;55.90;;;;;;6191274;28;20803;-76
2023/10/01 15:11:19;;;;;;;5.20;4.80;;;19.10;56.00;;;;;;6188197;28;20294;-78
2023/10/01 15:14:26;;;;;;;5.77;4.57;;;19.00;56.50;;;;;;6187532;28;20940;-75
2023/10/01 15:17:32;;;;;;;4.97;4.57;;;19.00;57.10;;;;;;6186874;28;20232;-77
2023/10/01 15:20:47;;;;;;;5.93;4.90;;;18.90;57.10;;;;;;6188524;28;20247;-79
2023/10/01 15:23:59;;;;;;;6.23;4.70;;;18.80;56.90;;;;;;6189345;28;20282;-80
2023/10/01 15:27:04;;;;;;;8.07;4.97;;;18.80;57.30;;;;;;6193560;28;20412;-77
2023/10/01 15:30:20;;;;;;;6.87;4.63;;;18.70;57.80;;;;;;6201188;28;20244;-79
2023/10/01 15:33:25;;;;;;;8.47;5.20;;;18.60;57.40;;;;;;6188276;28;20236;-78
2023/10/01 15:36:48;;;;;;;9.07;6.00;;;18.50;59.50;;;;;;6192245;28;20303;-79
2023/10/01 15:39:53;;;;;;;6.83;5.17;;;18.20;63.10;;;;;;6184802;28;20224;-78
2023/10/01 15:42:57;;;;;;;8.60;5.33;;;18.00;64.30;;;;;;6183953;28;20240;-79
2023/10/01 15:46:12;;;;;;;9.53;4.97;;;17.80;65.90;;;;;;6182584;28;20232;-79
2023/10/01 15:49:29;;;;;;;6.83;5.90;;;17.60;66.80;;;;;;6189842;28;20244;-79
2023/10/01 15:52:45;;;;;;;6.03;5.47;;;17.30;68.60;;;;;;6183194;28;21005;-78
2023/10/01 15:56:02;;;;;;;6.73;5.70;;;17.10;70.00;;;;;;6188544;28;20240;-80
2023/10/01 15:59:10;;;;;;;7.93;6.27;;;16.90;71.00;;;;;;6189012;28;20252;-80
2023/10/01 16:02:18;;;;;;;6.60;5.93;;;16.60;72.70;;;;;;6189746;28;20321;-80
2023/10/01 16:05:22;;;;;;;7.20;6.27;;;16.50;72.90;;;;;;6189729;28;20275;-82
2023/10/01 16:08:26;;;;;;;6.87;6.13;;;16.40;73.30;;;;;;6185431;28;20244;-83
2023/10/01 16:11:33;;;;;;;9.03;6.43;;;16.30;73.80;;;;;;6186117;28;20245;-82
2023/10/01 16:14:38;;;;;;;8.83;6.47;;;16.10;74.60;;;;;;6173934;28;20880;-83
2023/10/01 16:18:08;;;;;;;7.47;6.87;;;15.90;75.30;;;;;;6180423;28;20248;-82
2023/10/01 16:21:16;;;;;;;6.80;5.93;;;15.80;75.70;;;;;;6190593;28;20825;-83
2023/10/01 16:24:19;;;;;;;10.73;6.67;;;15.80;75.80;;;;;;6181016;28;20242;-79
2023/10/01 16:27:32;;;;;;;6.30;5.83;;;15.90;75.70;;;;;;6189431;28;20912;-79
2023/10/01 16:30:36;;;;;;;10.27;7.17;;;15.90;75.90;;;;;;6191627;28;20248;-82
2023/10/01 16:33:41;;;;;;;8.13;7.00;;;15.80;76.30;;;;;;6184039;28;20244;-75
2023/10/01 16:36:45;;;;;;;9.63;7.77;;;15.80;76.50;;;;;;6187996;28;20263;-82
2023/10/01 16:39:49;;;;;;;8.13;7.43;;;15.90;76.70;;;;;;6190590;28;20237;-84
2023/10/01 16:42:59;;;;;;;8.00;7.30;;;15.80;76.90;;;;;;6191226;28;20243;-84
2023/10/01 16:46:03;;;;;;;7.80;7.00;;;15.80;77.30;;;;;;6190056;28;20634;-82
2023/10/01 16:49:12;;;;;;;7.97;7.27;;;15.70;77.40;;;;;;6195538;28;20227;-83
2023/10/01 16:52:23;;;;;;;7.30;6.53;;;15.80;77.20;;;;;;6192958;28;20714;-83
2023/10/01 16:55:26;;;;;;;8.50;6.83;;;15.70;77.20;;;;;;6193452;28;20319;-83
2023/10/01 16:58:33;;;;;;;8.40;7.43;;;15.60;77.20;;;;;;6191866;28;20256;-82
2023/10/01 17:01:38;;;;;;;12.37;6.90;;;15.70;77.30;;;;;;6193526;28;20247;-85
2023/10/01 17:04:42;;;;;;;7.33;6.73;;;15.70;77.30;;;;;;6183272;28;20239;-84
2023/10/01 17:07:47;;;;;;;8.13;6.00;;;15.70;77.20;;;;;;6193467;28;20319;-85
2023/10/01 17:10:50;;;;;;;10.23;7.23;;;15.80;77.20;;;;;;6190606;28;20442;-82