Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:27;;;;;;;1.98;1.30;;;;;;;1.10;36.92;91701.13;4996507;28;20050;-89
2022/04/03 00:04:38;;;;;;;1.70;1.10;;;;;;;0.64;37.76;91658.78;5018839;28;20483;-90
2022/04/03 00:07:10;;;;;;;1.40;1.13;;;;;;;0.58;37.06;91663.88;5002684;28;20387;-90
2022/04/03 00:09:58;;;;;;;;;;;;;;;;;;;;;
2022/04/03 00:12:47;;;;;;;;;;;;;;;;;;;;;
2022/04/03 00:15:52;;;;;;;2.70;1.63;;;;;;;0.79;37.66;91695.75;5010142;28;20048;-89
2022/04/03 00:19:07;;;;;;;;;;;;;;;;;;;;;
2022/04/03 00:22:28;;;;;;;2.05;1.25;;;;;;;1.23;36.22;91736.03;5042495;28;20482;-90
2022/04/03 00:25:11;;;;;;;1.73;1.20;;;;;;;0.67;36.58;91666.03;5045408;28;20397;-89
2022/04/03 00:28:16;;;;;;;;;;;;;;;;;;;;;
2022/04/03 00:34:35;;;;;;;2.00;1.35;;;;;;;0.54;37.22;91678.28;4995591;28;20053;-90
2022/04/03 00:37:07;;;;;;;1.90;1.17;;;;;;;0.76;37.96;91719.41;5019486;28;20100;-90
2022/04/03 00:43:46;;;;;;;2.45;1.40;;;;;;;0.53;37.56;91683.69;5025909;28;20124;-89
2022/04/03 00:46:36;;;;;;;;;;;;;;;;;;;;;
2022/04/03 00:49:27;;;;;;;;;;;;;;;0.77;38.88;91759.63;5035344;28;20498;-90
2022/04/03 00:52:20;;;;;;;1.95;1.30;;;;;;;0.31;38.85;91696.59;5017977;28;19921;-91
2022/04/03 00:55:12;;;;;;;2.17;1.30;;;;;;;0.32;39.17;91716.19;5018242;28;20038;-90
2022/04/03 00:58:31;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:01:25;;;;;;;1.85;1.27;;;;;;;0.22;39.00;91692.91;5044377;28;20055;-90
2022/04/03 01:03:55;;;;;;;4.43;1.38;;;;;;;0.28;38.51;91697.09;5036837;28;20044;-90
2022/04/03 01:06:31;;;;;;;2.13;1.30;;;;;;;0.79;37.69;91759.41;5037671;28;20471;-90
2022/04/03 01:09:36;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:12:10;;;;;;;2.22;1.35;;;;;;;0.33;37.73;91679.88;5030053;28;20046;-89
2022/04/03 01:14:59;;;;;;;2.58;1.30;;;;;;;0.20;38.36;91668.19;5020747;28;20083;-90
2022/04/03 01:17:38;;;;;;;2.38;1.40;;;;;;;0.59;38.27;91734.22;5033360;28;20040;-90
2022/04/03 01:20:37;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:23:58;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:27:12;;;;;;;1.35;1.10;;;;;;;0.26;39.36;91712.00;5055009;28;20090;-90
2022/04/03 01:30:14;;;;;;;2.13;1.30;;;;;;;0.59;38.77;91767.72;5031005;28;20037;-90
2022/04/03 01:33:23;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:36:05;;;;;;;3.05;1.50;;;;;;;0.11;38.99;91687.66;5022283;28;20117;-90
2022/04/03 01:42:20;;;;;;;4.88;1.65;;;;;;;0.33;39.19;91739.09;5047229;28;20102;-89
2022/04/03 01:45:12;;;;;;;1.85;1.10;;;;;;;0.11;38.36;91692.81;5036424;28;20175;-90
2022/04/03 01:48:14;;;;;;;2.60;1.48;;;;;;;0.05;39.18;91700.72;5026882;28;20492;-90
2022/04/03 01:51:11;;;;;;;1.80;1.30;;;;;;;0.50;38.78;91772.50;5016940;28;20041;-90
2022/04/03 01:53:42;;;;;;;2.30;1.42;;;;;;;0.05;39.16;91695.56;5036504;28;20398;-92
2022/04/03 01:56:34;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:59:17;;;;;;;1.95;1.40;;;;;;;0.37;39.37;91752.28;5056032;28;20071;-91
2022/04/03 02:01:56;;;;;;;2.22;1.40;;;;;;;-0.01;39.34;91708.38;5005099;28;20053;-91
2022/04/03 02:04:58;;;;;;;2.13;1.30;;;;;;;0.11;39.67;91705.69;5023070;28;20048;-90
2022/04/03 02:07:53;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:11:10;;;;;;;2.05;1.30;;;;;;;0.01;40.31;91709.94;5054030;28;20052;-90
2022/04/03 02:13:58;;;;;;;2.03;1.30;;;;;;;0.15;40.01;91737.63;5036109;28;20033;-91
2022/04/03 02:16:53;;;;;;;2.60;1.27;;;;;;;0.39;39.47;91765.69;5036936;28;20094;-90
2022/04/03 02:19:45;;;;;;;2.03;1.30;;;;;;;-0.18;40.21;91694.00;5037719;28;20053;-90
2022/04/03 02:22:16;;;;;;;2.07;1.27;;;;;;;-0.24;39.96;91688.03;5036853;28;20041;-90
2022/04/03 02:25:20;;;;;;;3.00;1.50;;;;;;;-0.16;39.57;91709.97;5053590;28;20080;-90
2022/04/03 02:28:13;;;;;;;1.88;1.27;;;;;;;0.34;39.32;91775.94;5026248;28;20043;-89
2022/04/03 02:31:17;;;;;;;1.40;1.13;;;;;;;0.10;39.68;91732.44;5037748;28;20474;-90
2022/04/03 02:34:00;;;;;;;2.95;1.42;;;;;;;-0.06;39.42;91704.97;5035884;28;20521;-91
2022/04/03 02:37:07;;;;;;;1.85;1.30;;;;;;;-0.10;38.99;91694.38;5018521;28;20033;-91
2022/04/03 02:40:13;;;;;;;2.65;1.48;;;;;;;0.28;39.79;91787.19;5018452;28;20112;-90
2022/04/03 02:43:02;;;;;;;3.33;1.60;;;;;;;0.29;39.40;91775.88;5016141;28;20132;-90
2022/04/03 02:46:20;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:49:29;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:56:03;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:59:12;;;;;;;;;;;;;;;;;;;;;
2022/04/03 03:02:23;;;;;;;;;;;;;;;;;;;;;
2022/04/03 03:04:59;;;;;;;4.57;1.67;;;;;;;0.01;39.40;91754.44;5053470;28;20035;-90
2022/04/03 03:07:46;;;;;;;3.40;1.80;;;;;;;-0.23;39.93;91733.31;5053247;28;20028;-90
2022/04/03 03:10:29;;;;;;;;;;;;;;;;;;;;;
2022/04/03 03:13:16;;;;;;;2.88;1.58;;;;;;;-0.04;39.86;91772.41;5035558;28;20127;-89
2022/04/03 03:15:58;;;;;;;2.90;1.50;;;;;;;-0.01;39.93;91780.41;5006139;28;20071;-91
2022/04/03 03:18:54;;;;;;;;;;;;;;;;;;;;;
2022/04/03 03:22:16;;;;;;;2.13;1.40;;;;;;;-0.42;39.95;91736.16;5050625;28;20129;-90
2022/04/03 03:25:09;;;;;;;;;;;;;;;;;;;;;
2022/04/03 03:28:21;;;;;;;2.70;1.42;;;;;;;-0.20;40.34;91761.16;5056643;28;20398;-91
2022/04/03 03:31:06;;;;;;;2.42;1.50;;;;;;;-0.13;40.63;91784.13;5021589;28;20080;-89
2022/04/03 03:33:32;;;;;;;2.25;1.40;;;;;;;-0.41;40.66;91744.66;5019506;28;20437;-90
2022/04/03 03:36:41;;;;;;;2.17;1.40;;;;;;;-0.37;40.18;91740.59;5037116;28;20028;-89
2022/04/03 03:42:13;;;;;;;2.90;1.40;;;;;;;-0.10;39.90;91771.56;5025276;28;20041;-90
2022/04/03 03:45:19;;;;;;;;;;;;;;;;;;;;;
2022/04/03 03:48:21;;;;;;;2.50;1.60;;;;;;;-0.04;40.53;91818.72;5053282;28;20047;-91
2022/04/03 03:51:01;;;;;;;4.30;1.65;;;;;;;-0.23;40.74;91795.81;5025721;28;20045;-90
2022/04/03 03:53:47;;;;;;;;;;;;;;;;;;;;;
2022/04/03 03:56:46;;;;;;;;;;;;;;;;;;;;;
2022/04/03 03:59:28;;;;;;;1.90;1.17;;;;;;;-0.46;40.44;91765.16;5038508;28;20144;-89
2022/04/03 04:05:39;;;;;;;2.42;1.50;;;;;;;-0.40;40.47;91769.38;5031226;28;20090;-90
2022/04/03 04:08:35;;;;;;;3.05;1.55;;;;;;;-0.48;39.98;91765.38;5056965;28;20512;-90
2022/04/03 04:11:33;;;;;;;2.42;1.50;;;;;;;-0.17;40.43;91817.25;5019235;28;20041;-90
2022/04/03 04:14:12;;;;;;;2.67;1.40;;;;;;;-0.33;40.29;91805.22;5039291;28;20039;-90
2022/04/03 04:17:18;;;;;;;3.35;1.60;;;;;;;-0.55;40.54;91776.88;5040996;28;20044;-90
2022/04/03 04:20:42;;;;;;;2.40;1.40;;;;;;;-0.50;40.12;91788.00;5027655;28;20106;-90
2022/04/03 04:23:59;;;;;;;2.15;1.35;;;;;;;-0.40;40.76;91797.66;5037625;28;20136;-91
2022/04/03 04:26:34;;;;;;;2.85;1.55;;;;;;;-0.12;39.61;91824.28;5037622;28;20132;-90
2022/04/03 04:29:36;;;;;;;;;;;;;;;;;;;;;
2022/04/03 04:32:08;;;;;;;2.40;1.50;;;;;;;-0.31;40.15;91819.38;5058005;28;19916;-91
2022/04/03 04:35:21;;;;;;;2.30;1.40;;;;;;;-0.43;40.14;91804.06;5047483;28;20115;-91
2022/04/03 04:38:11;;;;;;;2.55;1.48;;;;;;;-0.40;39.92;91797.66;5059795;28;20044;-91
2022/04/03 04:40:51;;;;;;;3.00;1.70;;;;;;;-0.14;39.97;91844.31;5042601;28;20037;-89
2022/04/03 04:43:38;;;;;;;2.97;1.77;;;;;;;-0.51;40.32;91811.38;5037992;28;20041;-90
2022/04/03 04:49:20;;;;;;;2.53;1.55;;;;;;;-0.58;40.38;91818.47;4995136;28;20069;-90
2022/04/03 04:52:33;;;;;;;2.40;1.42;;;;;;;-0.46;40.21;91844.88;5020459;28;20047;-90
2022/04/03 04:55:31;;;;;;;2.22;1.50;;;;;;;-0.33;40.04;91859.22;5009563;28;20394;-90
2022/04/03 04:58:33;;;;;;;;;;;;;;;;;;;;;
2022/04/03 05:07:36;;;;;;;1.75;1.33;;;;;;;-0.19;39.88;91877.69;5029857;28;20126;-91
2022/04/03 05:10:04;;;;;;;2.42;1.50;;;;;;;-0.39;39.58;91845.50;5014566;28;20397;-86
2022/04/03 05:12:32;;;;;;;5.55;1.60;;;;;;;0.13;39.67;91904.38;5036479;28;20127;-85
2022/04/03 05:14:58;;;;;;;2.00;1.35;;;;;;;-0.17;39.78;91860.22;5018248;28;20128;-84
2022/04/03 05:17:26;;;;;;;2.78;1.52;;;;;;;-0.23;39.58;91854.97;5016568;28;20497;-84
2022/04/03 05:19:53;;;;;;;1.90;1.30;;;;;;;0.07;40.12;91895.06;5039452;28;20029;-84
2022/04/03 05:22:23;;;;;;;3.25;1.50;;;;;;;0.10;40.18;91911.81;5012000;28;20378;-85
2022/04/03 05:24:50;;;;;;;2.42;1.38;;;;;;;0.14;39.80;91921.41;5015101;28;20045;-86
2022/04/03 05:27:16;;;;;;;3.80;1.80;;;;;;;0.04;39.92;91910.94;5021396;28;20047;-85
2022/04/03 05:29:43;;;;;;;1.80;1.30;;;;;;;0.26;39.92;91938.53;5024275;28;20025;-86
2022/04/03 05:32:09;;;;;;;3.35;1.55;;;;;;;0.30;40.08;91937.06;5001437;28;20044;-85
2022/04/03 05:34:34;;;;;;;2.88;1.70;;;;;;;0.28;39.47;91918.50;5001361;28;20049;-85
2022/04/03 05:37:00;;;;;;;2.72;1.40;;;;;;;0.54;39.06;91937.63;5001190;28;20042;-85
2022/04/03 05:39:25;;;;;;;2.63;1.42;;;;;;;0.50;39.40;91923.69;4995809;28;20461;-84
2022/04/03 05:41:54;;;;;;;3.08;1.60;;;;;;;0.73;38.67;91951.00;5031027;28;20037;-84
2022/04/03 05:44:20;;;;;;;3.55;1.80;;;;;;;0.82;39.29;91954.72;5022594;28;20039;-86
2022/04/03 05:46:46;;;;;;;2.50;1.50;;;;;;;0.81;38.38;91945.44;5035136;28;20474;-84
2022/04/03 05:49:11;;;;;;;2.58;1.48;;;;;;;1.06;38.25;91967.38;5028400;28;20036;-87
2022/04/03 05:51:37;;;;;;;2.53;1.48;;;;;;;0.98;38.44;91948.72;5012315;28;20029;-85
2022/04/03 05:54:03;;;;;;;4.90;1.58;;;;;;;1.19;37.59;91967.00;5027134;28;20035;-85
2022/04/03 05:56:31;;;;;;;2.63;1.50;;;;;;;1.43;37.63;91962.38;5011546;28;20036;-85
2022/04/03 05:58:57;;;;;;;3.17;1.58;;;;;;;1.49;37.24;91955.44;5017743;28;20044;-84
2022/04/03 06:01:23;;;;;;;2.80;1.55;;;;;;;1.75;37.31;91980.47;5035084;28;20063;-84
2022/04/03 06:03:50;;;;;;;2.53;1.60;;;;;;;1.92;36.53;91979.59;5042903;28;20037;-85
2022/04/03 06:06:16;;;;;;;2.72;1.52;;;;;;;2.73;35.58;91979.41;5007555;28;20055;-85
2022/04/03 06:08:43;;;;;;;2.97;1.70;;;;;;;6.15;31.05;91982.09;5017604;28;20083;-85
2022/04/03 06:11:08;;;;;;;3.00;1.77;;;;;;;8.96;26.31;91964.88;5052218;28;20037;-86
2022/04/03 06:13:34;;;;;;;3.03;1.67;;;;;;;11.20;23.41;91989.91;5032269;28;20037;-86
2022/04/03 06:16:00;;;;;;;2.63;1.67;;;;;;;12.29;22.17;91965.69;5015848;28;20493;-90
2022/04/03 06:18:26;;;;;;;2.55;1.60;;;;;;;13.78;20.77;91966.09;5047273;28;20041;-86
2022/04/03 06:20:51;;;;;;;3.20;1.73;;;;;;;14.60;19.51;91978.88;4990391;28;20056;-87
2022/04/03 06:23:22;;;;;;;2.55;1.52;;;;;;;15.50;18.80;91982.63;5041275;28;20091;-86
2022/04/03 06:25:53;;;;;;;3.00;1.58;;;;;;;16.70;17.62;91987.72;5015607;28;20478;-86
2022/04/03 06:28:20;;;;;;;3.28;1.90;;;;;;;17.11;16.16;91981.28;5031270;28;20042;-86
2022/04/03 06:30:46;;;;;;;2.47;1.60;;;;;;;18.01;16.14;92000.16;5037631;28;20041;-86
2022/04/03 06:33:12;;;;;;;2.60;1.60;;;;;;;18.29;15.66;92005.31;5004460;28;20043;-87
2022/04/03 06:35:39;;;;;;;2.72;1.70;;;;;;;18.50;15.56;91999.69;5050121;28;20084;-86
2022/04/03 06:38:05;;;;;;;2.63;1.60;;;;;;;19.05;14.58;92006.88;5032596;28;20419;-86
2022/04/03 06:40:34;;;;;;;3.20;1.60;;;;;;;19.01;14.52;91996.22;5033717;28;20056;-86
2022/04/03 06:43:01;;;;;;;2.90;1.70;;;;;;;19.90;14.07;91998.91;5052039;28;20044;-86
2022/04/03 06:45:27;;;;;;;3.25;1.77;;;;;;;21.11;14.24;92007.78;5043024;28;20080;-88
2022/04/03 06:47:56;;;;;;;2.50;1.50;;;;;;;21.01;12.64;92003.13;5048788;28;20025;-86
2022/04/03 06:50:22;;;;;;;3.85;1.90;;;;;;;21.07;12.34;92000.91;5052081;28;20462;-86
2022/04/03 06:52:48;;;;;;;2.55;1.50;;;;;;;21.99;12.49;91997.63;5032501;28;20482;-87
2022/04/03 06:55:14;;;;;;;3.10;1.80;;;;;;;21.62;12.32;92011.78;4998919;28;20388;-86
2022/04/03 06:57:40;;;;;;;3.15;1.60;;;;;;;22.57;12.00;92018.28;5028447;28;20478;-86
2022/04/03 07:00:07;;;;;;;2.75;1.58;;;;;;;23.25;11.46;92023.19;5031083;28;20071;-85
2022/04/03 07:02:33;;;;;;;4.53;1.50;;;;;;;23.97;10.66;92021.47;5032333;28;20048;-86
2022/04/03 07:04:59;;;;;;;2.60;1.50;;;;;;;24.22;10.71;92018.81;5019699;28;20157;-87
2022/04/03 07:07:25;;;;;;;3.97;1.65;;;;;;;24.45;10.71;92031.00;5018644;28;20053;-86
2022/04/03 07:09:52;;;;;;;3.10;1.77;;;;;;;23.20;11.36;92021.66;5032757;28;20070;-86
2022/04/03 07:12:19;;;;;;;2.97;1.52;;;;;;;23.90;10.88;92032.91;5017926;28;20044;-85
2022/04/03 07:14:44;;;;;;;2.33;1.40;;;;;;;22.35;11.88;92035.25;5029088;28;20045;-86
2022/04/03 07:17:10;;;;;;;3.65;1.60;;;;;;;19.91;12.49;92027.00;5020161;28;20083;-86
2022/04/03 07:19:36;;;;;;;3.45;1.70;;;;;;;15.35;16.04;92028.88;5029007;28;20037;-85
2022/04/03 07:22:01;;;;;;;2.40;1.50;;;;;;;14.90;17.63;92028.84;5028060;28;20502;-86
2022/04/03 07:24:28;;;;;;;2.75;1.60;;;;;;;14.77;17.46;92047.22;5009143;28;20398;-87
2022/04/03 07:26:53;;;;;;;4.03;1.45;;;;;;;11.58;19.13;92043.72;5041318;28;20033;-86
2022/04/03 07:29:20;;;;;;;3.25;1.70;;;;;;;10.90;20.71;92050.88;5043648;28;20041;-85
2022/04/03 07:31:48;;;;;;;3.08;1.73;;;;;;;11.17;21.71;92057.84;5017869;28;20124;-84
2022/04/03 07:34:14;;;;;;;2.50;1.52;;;;;;;11.35;20.60;92051.63;5023602;28;20041;-85
2022/04/03 07:36:40;;;;;;;4.05;1.65;;;;;;;11.03;20.71;92063.94;5016802;28;20410;-86
2022/04/03 07:39:05;;;;;;;2.75;1.60;;;;;;;7.90;24.70;92060.03;5027796;28;20037;-86
2022/04/03 07:41:31;;;;;;;2.50;1.40;;;;;;;8.52;25.48;92066.03;5020564;28;20475;-85
2022/04/03 07:43:57;;;;;;;2.15;1.40;;;;;;;9.16;23.77;92058.53;5006986;28;20042;-85
2022/04/03 07:46:22;;;;;;;3.13;1.70;;;;;;;8.30;24.22;92071.00;5015643;28;20047;-85
2022/04/03 07:48:48;;;;;;;3.55;1.48;;;;;;;7.02;25.08;92044.56;5018073;28;20061;-84
2022/04/03 07:51:14;;;;;;;3.65;1.70;;;;;;;6.63;26.80;92083.66;5010237;28;20493;-86
2022/04/03 07:53:40;;;;;;;2.85;1.60;;;;;;;7.25;26.48;92079.50;5018083;28;20029;-84
2022/04/03 07:56:06;;;;;;;4.65;1.63;;;;;;;7.81;26.14;92090.38;5017852;28;20502;-84
2022/04/03 07:58:35;;;;;;;4.22;1.48;;;;;;;6.97;25.61;92090.69;5035598;28;20036;-86
2022/04/03 08:01:02;;;;;;;5.78;1.70;;;;;;;6.70;25.20;92084.13;5026878;28;20103;-84
2022/04/03 08:03:28;;;;;;;3.03;1.60;;;;;;;6.73;26.82;92093.97;5029845;28;20450;-85
2022/04/03 08:05:54;;;;;;;2.83;1.58;;;;;;;6.20;26.37;92099.78;5026875;28;20040;-85
2022/04/03 08:08:20;;;;;;;2.85;1.45;;;;;;;5.91;26.45;92073.63;5050818;28;20458;-84
2022/04/03 08:10:46;;;;;;;2.78;1.60;;;;;;;6.41;27.89;92103.03;4981297;28;20052;-85
2022/04/03 08:13:12;;;;;;;5.03;2.30;;;;;;;6.52;28.06;92092.56;5025744;28;20493;-85
2022/04/03 08:15:37;;;;;;;2.67;1.55;;;;;;;6.29;28.41;92105.19;5023074;28;20037;-85
2022/04/03 08:18:03;;;;;;;4.43;1.80;;;;;;;6.58;28.54;92112.31;5052408;28;20045;-85
2022/04/03 08:20:29;;;;;;;2.55;1.50;;;;;;;6.51;30.59;92112.63;5009532;28;20033;-85
2022/04/03 08:22:55;;;;;;;2.30;1.40;;;;;;;6.68;27.18;92115.59;5035360;28;20124;-85
2022/04/03 08:25:20;;;;;;;3.53;1.83;;;;;;;6.24;30.96;92081.84;5030805;28;20076;-85
2022/04/03 08:27:54;;;;;;;3.08;1.67;;;;;;;6.74;30.32;92131.19;5037027;28;20064;-85
2022/04/03 08:30:22;;;;;;;9.55;4.65;;;;;;;6.23;31.43;92127.06;5016123;28;20540;-85
2022/04/03 08:32:48;;;;;;;2.88;1.67;;;;;;;6.34;31.28;92138.19;5028627;28;20033;-86
2022/04/03 08:35:15;;;;;;;3.55;1.95;;;;;;;6.58;31.84;92131.28;5054163;28;20028;-84
2022/04/03 08:37:42;;;;;;;5.10;2.42;;;;;;;6.28;30.74;92132.22;5015078;28;20479;-85
2022/04/03 08:40:09;;;;;;;2.70;1.48;;;;;;;5.95;27.40;92131.09;5010134;28;20034;-85
2022/04/03 08:42:36;;;;;;;3.72;1.60;;;;;;;5.90;27.88;92131.06;5025297;28;20534;-85
2022/04/03 08:45:11;;;;;;;4.32;1.80;;;;;;;5.91;28.85;92137.81;5036682;28;20474;-85
2022/04/03 08:47:48;;;;;;;2.75;1.60;;;;;;;6.22;30.62;92139.28;5033398;28;20048;-85
2022/04/03 08:50:15;;;;;;;6.35;3.10;;;;;;;5.99;32.04;92139.88;5025269;28;20033;-85
2022/04/03 08:52:47;;;;;;;14.82;7.53;;;;;;;5.76;32.76;92133.44;4984015;28;20037;-84
2022/04/03 08:55:14;;;;;;;13.07;6.80;;;;;;;5.87;32.08;92131.59;5029365;28;20146;-86
2022/04/03 08:57:41;;;;;;;33.45;17.27;;;;;;;5.89;32.40;92150.28;5036166;28;20071;-86
2022/04/03 09:00:08;;;;;;;29.35;14.02;;;;;;;5.82;31.06;92133.16;5006599;28;20068;-85
2022/04/03 09:02:34;;;;;;;21.48;10.25;;;;;;;5.68;30.08;92137.38;5023263;28;20049;-85
2022/04/03 09:05:00;;;;;;;23.58;10.30;;;;;;;5.84;29.84;92141.47;5033688;28;20053;-85
2022/04/03 09:07:25;;;;;;;5.90;2.47;;;;;;;6.10;27.60;92159.59;4983775;28;20045;-87
2022/04/03 09:10:17;;;;;;;9.75;5.40;;;;;;;6.00;28.85;92165.59;5001820;28;20382;-85
2022/04/03 09:12:48;;;;;;;13.20;6.30;;;;;;;6.08;29.03;92166.09;5030651;28;20049;-84
2022/04/03 09:15:16;;;;;;;37.50;16.25;;;;;;;5.78;30.28;92167.72;5017297;28;20041;-85
2022/04/03 09:17:44;;;;;;;4.95;2.70;;;;;;;6.27;32.27;92153.31;5014886;28;20523;-86
2022/04/03 09:20:18;;;;;;;3.47;2.10;;;;;;;6.32;31.19;92172.22;5015216;28;20045;-85
2022/04/03 09:22:48;;;;;;;4.03;2.20;;;;;;;6.40;29.88;92163.13;5031929;28;20030;-86
2022/04/03 09:25:16;;;;;;;3.10;1.55;;;;;;;6.39;29.50;92164.16;5033963;28;20091;-85
2022/04/03 09:27:59;;;;;;;2.83;1.50;;;;;;;6.45;32.76;92163.09;5043201;28;20021;-88
2022/04/03 09:30:31;;;;;;;5.93;3.28;;;;;;;6.68;32.24;92162.41;5012747;28;20053;-86
2022/04/03 09:32:58;;;;;;;3.35;1.70;;;;;;;6.96;29.71;92180.19;5012791;28;20054;-85
2022/04/03 09:35:27;;;;;;;2.38;1.50;;;;;;;6.57;29.32;92144.56;5005326;28;20049;-86
2022/04/03 09:38:08;;;;;;;2.63;1.58;;;;;;;6.83;30.50;92179.78;5031833;28;20037;-85
2022/04/03 09:40:36;;;;;;;4.93;2.60;;;;;;;6.11;29.06;92183.78;5032331;28;20048;-85
2022/04/03 09:43:19;;;;;;;10.95;6.30;;;;;;;5.79;30.45;92190.06;5037558;28;20034;-87
2022/04/03 09:45:50;;;;;;;5.10;3.25;;;;;;;6.14;30.82;92165.81;5012143;28;20052;-86
2022/04/03 09:48:25;;;;;;;2.42;1.50;;;;;;;6.67;28.85;92184.28;5028232;28;20067;-86
2022/04/03 09:51:03;;;;;;;2.75;1.80;;;;;;;7.18;30.11;92185.78;5027312;28;20028;-87
2022/04/03 09:53:50;;;;;;;8.50;3.92;;;;;;;5.98;28.09;92135.75;5022122;28;20033;-85
2022/04/03 09:56:25;;;;;;;3.33;1.75;;;;;;;6.50;28.88;92144.06;5018877;28;20042;-89
2022/04/03 09:59:00;;;;;;;3.60;1.63;;;;;;;7.12;30.82;92167.88;5016634;28;20038;-88
2022/04/03 10:01:31;;;;;;;5.63;2.67;;;;;;;7.02;29.20;92168.72;5017879;28;20036;-88
2022/04/03 10:04:21;;;;;;;;;;;;;;;;;;;;;
2022/04/03 10:07:06;;;;;;;3.78;2.15;;;;;;;7.22;29.48;92202.41;5050227;28;20037;-87
2022/04/03 10:10:04;;;;;;;;;;;;;;;;;;;;;
2022/04/03 10:13:12;;;;;;;;;;;;;;;;;;;;;
2022/04/03 10:15:52;;;;;;;7.43;3.03;;;;;;;6.54;31.41;92151.06;5049887;28;20064;-88
2022/04/03 10:18:39;;;;;;;;;;;;;;;;;;;;;
2022/04/03 10:21:42;;;;;;;2.13;1.40;;;;;;;6.96;31.50;92188.00;5030402;28;20029;-87
2022/04/03 10:24:32;;;;;;;3.17;1.70;;;;;;;6.83;32.08;92156.34;4996983;28;20044;-88
2022/04/03 10:27:18;;;;;;;4.82;2.25;;;;;;;6.67;32.47;92121.84;5019457;28;20386;-89
2022/04/03 10:29:47;;;;;;;3.42;1.90;;;;;;;7.04;31.42;92151.00;5012487;28;20137;-88
2022/04/03 10:32:27;;;;;;;11.00;3.63;;;;;;;6.93;30.91;92172.94;5006984;28;20032;-87
2022/04/03 10:35:11;;;;;;;3.95;2.13;;;;;;;6.65;30.83;92117.97;5003123;28;20133;-87
2022/04/03 10:37:41;;;;;;;3.33;1.80;;;;;;;6.57;33.99;92121.16;5018371;28;20033;-87
2022/04/03 10:40:23;;;;;;;3.53;2.08;;;;;;;7.00;33.59;92123.97;5017436;28;20119;-87
2022/04/03 10:43:03;;;;;;;3.50;1.90;;;;;;;6.67;33.99;92147.09;5019035;28;20029;-87
2022/04/03 10:45:44;;;;;;;6.15;2.85;;;;;;;5.92;33.69;92111.59;4999241;28;20046;-87
2022/04/03 10:48:19;;;;;;;10.82;5.68;;;;;;;7.14;32.57;92189.97;5011269;28;20041;-86
2022/04/03 10:51:05;;;;;;;3.60;1.92;;;;;;;6.52;32.11;92139.38;5026671;28;20668;-88
2022/04/03 10:53:37;;;;;;;3.67;2.00;;;;;;;6.20;31.52;92117.97;5000830;28;20039;-87
2022/04/03 10:56:23;;;;;;;4.60;2.28;;;;;;;7.02;30.89;92168.72;5011205;28;20141;-88
2022/04/03 10:58:51;;;;;;;3.90;2.13;;;;;;;6.13;31.17;92129.72;5005828;28;20037;-87
2022/04/03 11:01:34;;;;;;;11.50;6.53;;;;;;;6.88;30.30;92132.91;5027075;28;20112;-87
2022/04/03 11:04:02;;;;;;;2.90;1.73;;;;;;;7.08;28.53;92167.63;5038089;28;20147;-87
2022/04/03 11:06:33;;;;;;;4.38;2.42;;;;;;;6.91;32.12;92136.00;5032342;28;20037;-88
2022/04/03 11:09:13;;;;;;;;;;;;;;;;;;;;;
2022/04/03 11:11:59;;;;;;;4.13;2.47;;;;;;;7.84;31.69;92152.38;5035635;28;20049;-89
2022/04/03 11:15:23;;;;;;;3.83;2.00;;;;;;;7.98;30.82;92181.94;5011558;28;20116;-87
2022/04/03 11:18:33;;;;;;;8.45;4.60;;;;;;;8.10;31.23;92174.50;5044912;28;20052;-88
2022/04/03 11:21:41;;;;;;;;;;;;;;;;;;;;;
2022/04/03 11:24:58;;;;;;;;;;;;;;;;;;;;;
2022/04/03 11:27:26;;;;;;;31.02;11.52;;;;;;;6.83;31.32;92103.53;5025152;28;20067;-87
2022/04/03 11:30:23;;;;;;;3.97;2.17;;;;;;;7.53;30.89;92125.88;5015873;28;20060;-87
2022/04/03 11:33:03;;;;;;;11.80;5.10;;;;;;;7.94;32.21;92134.03;5045376;28;20564;-89
2022/04/03 11:36:03;;;;;;;8.25;3.53;;;;;;;7.28;31.75;92146.66;5021684;28;20500;-88
2022/04/03 11:38:52;;;;;;;3.88;2.20;;;;;;;7.70;34.05;92132.19;5032411;28;20145;-88
2022/04/03 11:41:50;;;;;;;;;;;;;;;;;;;;;
2022/04/03 11:44:29;;;;;;;3.00;1.60;;;;;;;7.94;33.87;92123.59;5023064;28;20540;-87
2022/04/03 11:47:06;;;;;;;4.35;2.20;;;;;;;7.44;32.56;92128.28;5002346;28;20316;-87
2022/04/03 11:50:05;;;;;;;7.50;3.85;;;;;;;7.02;34.67;92158.31;5039269;28;20043;-88
2022/04/03 11:52:54;;;;;;;4.97;2.75;;;;;;;6.29;34.34;92114.81;5012784;28;20034;-86
2022/04/03 11:55:41;;;;;;;3.55;1.95;;;;;;;6.69;35.00;92119.00;5037548;28;20036;-87
2022/04/03 11:58:48;;;;;;;6.18;3.10;;;;;;;6.08;36.08;92166.09;5024085;28;20037;-85
2022/04/03 12:01:28;;;;;;;5.35;2.70;;;;;;;6.27;37.64;92185.25;5017435;28;20041;-88
2022/04/03 12:04:13;;;;;;;5.80;3.10;;;;;;;5.43;37.97;92125.22;5007831;28;20042;-88
2022/04/03 12:06:56;;;;;;;8.38;3.25;;;;;;;5.66;39.76;92169.84;5016345;28;20037;-86
2022/04/03 12:09:58;;;;;;;;;;;;;;;;;;;;;
2022/04/03 12:12:44;;;;;;;;;;;;;;;;;;;;;
2022/04/03 12:16:04;;;;;;;6.68;3.97;;;;;;;5.18;45.49;92137.19;5034184;28;20475;-90
2022/04/03 12:19:17;;;;;;;9.27;4.30;;;;;;;5.27;50.85;92201.53;5002588;28;20037;-89
2022/04/03 12:22:08;;;;;;;9.32;4.93;;;;;;;4.72;52.43;92132.00;5021979;28;20041;-88
2022/04/03 12:24:49;;;;;;;8.55;4.03;;;;;;;4.53;54.78;92151.69;5030435;28;20113;-88
2022/04/03 12:27:40;;;;;;;;;;;;;;;;;;;;;
2022/04/03 12:30:41;;;;;;;;;;;;;;;;;;;;;
2022/04/03 12:33:45;;;;;;;8.50;5.20;;;;;;;4.06;59.81;92139.66;5013503;28;20113;-89
2022/04/03 12:36:39;;;;;;;10.70;5.43;;;;;;;3.72;61.59;92127.88;5026641;28;20146;-89
2022/04/03 12:39:48;;;;;;;;;;;;;;;;;;;;;
2022/04/03 12:42:26;;;;;;;;;;;;;;;3.99;64.75;92207.22;5020787;28;20059;-89
2022/04/03 12:45:16;;;;;;;;;;;;;;;;;;;;;
2022/04/03 12:48:16;;;;;;;38.25;17.13;;;;;;;3.93;64.21;92172.75;5013906;28;20471;-90
2022/04/03 12:51:17;;;;;;;13.85;5.80;;;;;;;4.37;62.03;92156.84;5039317;28;20034;-90
2022/04/03 12:53:59;;;;;;;10.73;5.00;;;;;;;4.94;60.70;92182.84;5038112;28;20034;-89
2022/04/03 12:58:24;;;;;;;21.05;8.23;;;;;;;5.04;59.63;92175.06;5004438;28;20033;-90
2022/04/03 12:59:24;;;;;;;;;;;;;;;5.35;58.06;92211.41;5010823;28;20056;-89
2022/04/03 13:02:39;;;;;;;104.65;31.55;;;;;;;5.15;55.96;92165.47;5006255;28;19996;-90
2022/04/03 13:05:25;;;;;;;59.67;22.60;;;;;;;5.25;54.35;92138.75;5017867;28;20041;-90
2022/04/03 13:08:20;;;;;;;;;;;;;;;;;;;;;
2022/04/03 13:11:48;;;;;;;8.65;3.65;;;;;;;5.84;51.83;92145.91;5036027;28;20112;-90
2022/04/03 13:24:20;;;;;;;21.83;9.80;;;;;;;5.56;47.20;92186.19;5040156;28;20120;-90
2022/04/03 13:27:11;;;;;;;36.90;14.13;;;;;;;5.49;46.40;92151.94;5023361;28;20041;-90
2022/04/03 13:29:58;;;;;;;9.85;4.47;;;;;;;6.33;43.52;92192.00;5022868;28;20037;-90
2022/04/03 13:32:49;;;;;;;35.28;14.10;;;;;;;6.37;45.21;92148.84;5013727;28;20037;-89
2022/04/03 13:35:43;;;;;;;;;;;;;;;6.44;44.28;92209.13;5034053;28;20060;-90
2022/04/03 13:38:25;;;;;;;42.00;15.38;;;;;;;6.30;48.25;92158.72;5035303;28;19916;-91
2022/04/03 13:41:16;;;;;;;5.35;2.92;;;;;;;6.24;44.86;92155.38;5019883;28;20036;-90
2022/04/03 13:44:00;;;;;;;10.98;5.10;;;;;;;5.64;51.10;92139.69;5038980;28;20059;-90
2022/04/03 13:47:10;;;;;;;16.48;8.45;;;;;;;6.35;51.47;92189.91;5025253;28;20038;-89
2022/04/03 13:49:51;;;;;;;6.90;4.07;;;;;;;5.61;51.72;92166.22;5036818;28;20055;-90
2022/04/03 13:52:20;;;;;;;6.90;3.67;;;;;;;5.45;52.55;92130.94;5017541;28;20041;-90
2022/04/03 13:54:48;;;;;;;7.75;4.32;;;;;;;6.00;52.27;92165.59;5039432;28;20020;-87
2022/04/03 13:57:17;;;;;;;6.70;3.85;;;;;;;5.22;54.08;92135.63;5018993;28;20041;-89
2022/04/03 13:59:42;;;;;;;8.18;5.25;;;;;;;5.27;56.21;92136.66;5037436;28;20083;-90
2022/04/03 14:02:14;;;;;;;6.72;3.30;;;;;;;5.09;55.59;92135.38;5023826;28;20037;-90
2022/04/03 14:04:42;;;;;;;12.45;6.35;;;;;;;4.92;56.44;92162.34;5029134;28;20391;-89
2022/04/03 14:07:38;;;;;;;7.95;5.00;;;;;;;4.50;58.77;92147.00;5019086;28;20043;-92
2022/04/03 14:10:04;;;;;;;14.07;7.75;;;;;;;4.27;60.39;92172.34;5036571;28;20036;-89
2022/04/03 14:12:41;;;;;;;10.13;5.90;;;;;;;4.76;60.94;92190.09;5012915;28;20033;-89
2022/04/03 14:15:14;;;;;;;6.93;4.13;;;;;;;5.04;59.59;92175.06;5009040;28;20605;-88
2022/04/03 14:17:42;;;;;;;10.50;6.25;;;;;;;4.31;61.21;92142.31;5015315;28;20049;-88
2022/04/03 14:20:13;;;;;;;13.60;8.63;;;;;;;4.12;63.40;92143.78;5009238;28;20123;-88
2022/04/03 14:22:44;;;;;;;13.45;7.50;;;;;;;3.72;66.22;92160.75;5016295;28;20474;-88