Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:15;;;;;;;0.57;0.40;;;22.40;94.90;;;;;;5073032;28;46250;-57
2023/09/22 00:02:43;;;;;;;0.68;0.40;;;22.40;94.90;;;;;;5077687;28;44943;-57
2023/09/22 00:05:12;;;;;;;1.75;0.40;;;22.40;94.90;;;;;;5079923;28;44674;-57
2023/09/22 00:07:40;;;;;;;0.32;0.32;;;22.40;94.90;;;;;;5078259;28;45427;-57
2023/09/22 00:10:10;;;;;;;0.52;0.30;;;22.40;94.90;;;;;;5074582;28;46415;-57
2023/09/22 00:12:37;;;;;;;0.43;0.30;;;22.40;94.90;;;;;;5079319;27;45208;-57
2023/09/22 00:15:04;;;;;;;0.32;0.32;;;22.40;95.30;;;;;;5078939;28;45373;-57
2023/09/22 00:17:35;;;;;;;0.93;0.40;;;22.40;94.90;;;;;;5080448;28;45169;-57
2023/09/22 00:20:01;;;;;;;0.63;0.30;;;22.40;94.90;;;;;;5069711;28;47154;-57
2023/09/22 00:22:29;;;;;;;0.40;0.40;;;22.40;94.90;;;;;;5082324;28;45325;-57
2023/09/22 00:24:55;;;;;;;0.60;0.45;;;22.40;94.90;;;;;;5081142;27;45305;-57
2023/09/22 00:27:24;;;;;;;0.85;0.30;;;22.40;94.90;;;;;;5077538;28;45153;-57
2023/09/22 00:29:50;;;;;;;0.55;0.40;;;22.40;94.90;;;;;;5081741;28;46257;-57
2023/09/22 00:32:17;;;;;;;1.27;0.38;;;22.40;94.90;;;;;;5083030;27;45050;-57
2023/09/22 00:34:44;;;;;;;0.30;0.30;;;22.40;94.80;;;;;;5078011;27;45104;-57
2023/09/22 00:37:11;;;;;;;0.85;0.40;;;22.40;94.70;;;;;;5082947;27;45307;-57
2023/09/22 00:39:38;;;;;;;0.50;0.32;;;22.40;94.60;;;;;;5082905;28;47792;-57
2023/09/22 00:42:08;;;;;;;0.75;0.43;;;22.40;94.50;;;;;;5080699;27;45225;-57
2023/09/22 00:44:37;;;;;;;0.47;0.40;;;22.40;94.50;;;;;;5084938;28;45247;-57
2023/09/22 00:47:04;;;;;;;1.13;0.50;;;22.40;94.40;;;;;;5082849;27;45228;-57
2023/09/22 00:49:32;;;;;;;0.28;0.20;;;22.40;94.30;;;;;;5084838;28;47025;-57
2023/09/22 00:51:59;;;;;;;1.15;0.50;;;22.40;94.30;;;;;;5087031;28;45094;-57
2023/09/22 00:54:26;;;;;;;0.52;0.40;;;22.30;94.20;;;;;;5085773;27;45200;-57
2023/09/22 00:56:54;;;;;;;0.30;0.30;;;22.30;94.20;;;;;;5086642;28;45305;-57
2023/09/22 00:59:21;;;;;;;1.15;0.38;;;22.40;94.10;;;;;;5082802;28;46268;-57
2023/09/22 01:01:49;;;;;;;0.50;0.45;;;22.30;94.10;;;;;;5086275;28;45173;-57
2023/09/22 01:04:16;;;;;;;0.52;0.30;;;22.30;94.10;;;;;;5085611;28;44651;-57
2023/09/22 01:06:45;;;;;;;0.38;0.38;;;22.30;94.00;;;;;;5077006;28;45129;-57
2023/09/22 01:09:12;;;;;;;1.20;0.50;;;22.30;93.90;;;;;;5085303;28;46256;-57
2023/09/22 01:11:39;;;;;;;2.45;0.50;;;22.30;93.80;;;;;;5085164;27;45244;-57
2023/09/22 01:14:06;;;;;;;0.75;0.50;;;22.30;93.80;;;;;;5080987;28;45180;-57
2023/09/22 01:16:33;;;;;;;1.10;0.60;;;22.30;93.70;;;;;;5080007;28;45263;-57
2023/09/22 01:19:01;;;;;;;0.52;0.43;;;22.30;93.70;;;;;;5081445;28;47000;-57
2023/09/22 01:21:31;;;;;;;1.38;0.60;;;22.30;93.60;;;;;;5078916;28;45178;-57
2023/09/22 01:23:59;;;;;;;2.30;0.50;;;22.30;93.50;;;;;;5081021;28;45508;-57
2023/09/22 01:26:26;;;;;;;1.10;0.60;;;22.30;93.50;;;;;;5084975;28;45278;-57
2023/09/22 01:28:53;;;;;;;2.20;0.57;;;22.30;93.40;;;;;;5079645;28;46289;-57
2023/09/22 01:31:20;;;;;;;0.85;0.50;;;22.30;93.20;;;;;;5080143;27;45091;-57
2023/09/22 01:33:46;;;;;;;0.40;0.40;;;22.30;93.10;;;;;;5071851;28;45205;-57
2023/09/22 01:36:14;;;;;;;1.15;0.60;;;22.30;93.10;;;;;;5085454;27;45339;-57
2023/09/22 01:38:42;;;;;;;1.52;0.40;;;22.30;93.00;;;;;;5080925;27;47603;-57
2023/09/22 01:41:11;;;;;;;2.60;0.60;;;22.30;93.00;;;;;;5077672;27;45153;-57
2023/09/22 01:43:38;;;;;;;0.40;0.30;;;22.30;92.80;;;;;;5076797;28;45207;-57
2023/09/22 01:46:05;;;;;;;1.02;0.65;;;22.30;92.80;;;;;;5076741;28;45238;-57
2023/09/22 01:48:32;;;;;;;1.10;0.57;;;22.30;92.70;;;;;;5077124;28;45309;-57
2023/09/22 01:51:02;;;;;;;1.23;0.70;;;22.30;92.60;;;;;;5077914;28;45144;-57
2023/09/22 01:53:29;;;;;;;0.95;0.50;;;22.30;92.50;;;;;;5080578;28;45068;-57
2023/09/22 01:55:57;;;;;;;1.23;0.70;;;22.30;92.30;;;;;;5080998;28;45120;-57
2023/09/22 01:58:24;;;;;;;2.10;0.70;;;22.30;92.40;;;;;;5082264;28;48296;-57
2023/09/22 02:00:50;;;;;;;0.50;0.40;;;22.30;92.30;;;;;;5084089;27;45124;-57
2023/09/22 02:03:18;;;;;;;1.48;0.63;;;22.30;92.60;;;;;;5077971;28;45238;-57
2023/09/22 02:05:44;;;;;;;1.20;0.65;;;22.30;92.20;;;;;;5085695;28;45260;-57
2023/09/22 02:08:11;;;;;;;1.25;0.60;;;22.30;92.10;;;;;;5083557;28;46418;-57
2023/09/22 02:10:38;;;;;;;0.75;0.35;;;22.30;92.10;;;;;;5085551;28;45087;-57
2023/09/22 02:13:09;;;;;;;1.75;0.47;;;22.30;92.00;;;;;;5078489;28;45110;-57
2023/09/22 02:15:36;;;;;;;3.22;0.70;;;22.30;92.00;;;;;;5082187;28;44704;-57
2023/09/22 02:18:04;;;;;;;1.08;0.50;;;22.30;91.90;;;;;;5078101;28;46487;-57
2023/09/22 02:20:31;;;;;;;1.75;0.95;;;22.30;91.80;;;;;;5084180;28;45070;-57
2023/09/22 02:22:58;;;;;;;1.33;0.60;;;22.30;91.80;;;;;;5079192;27;45058;-57
2023/09/22 02:25:25;;;;;;;0.85;0.40;;;22.30;91.70;;;;;;5077524;28;45432;-57
2023/09/22 02:27:55;;;;;;;2.35;0.60;;;22.30;91.60;;;;;;5085296;27;45189;-57
2023/09/22 02:30:23;;;;;;;1.15;0.47;;;22.30;91.60;;;;;;5076151;28;45445;-57
2023/09/22 02:32:50;;;;;;;1.58;0.60;;;22.30;91.60;;;;;;5081484;28;45147;-57
2023/09/22 02:35:18;;;;;;;1.00;0.60;;;22.20;91.50;;;;;;5081817;28;45159;-57
2023/09/22 02:37:45;;;;;;;0.60;0.50;;;22.30;91.50;;;;;;5081832;28;45378;-57
2023/09/22 02:40:14;;;;;;;0.80;0.60;;;22.20;91.60;;;;;;5079659;27;45236;-57
2023/09/22 02:42:43;;;;;;;0.90;0.63;;;22.20;91.40;;;;;;5082709;28;45304;-57
2023/09/22 02:45:10;;;;;;;1.13;0.68;;;22.20;91.30;;;;;;5084741;27;45096;-57
2023/09/22 02:47:39;;;;;;;0.63;0.60;;;22.30;91.10;;;;;;5079773;27;46251;-57
2023/09/22 02:50:09;;;;;;;1.17;0.52;;;22.20;91.10;;;;;;5073666;27;45284;-57
2023/09/22 02:52:38;;;;;;;0.88;0.63;;;22.20;91.10;;;;;;5079071;28;45241;-57
2023/09/22 02:55:07;;;;;;;1.48;0.60;;;22.20;91.00;;;;;;5079190;28;45323;-57
2023/09/22 02:57:34;;;;;;;0.52;0.50;;;22.20;90.90;;;;;;5083364;28;45239;-57
2023/09/22 03:00:02;;;;;;;2.17;0.75;;;22.30;90.90;;;;;;5078902;28;45790;-57
2023/09/22 03:02:28;;;;;;;0.73;0.55;;;22.30;90.80;;;;;;5077548;28;45235;-57
2023/09/22 03:04:56;;;;;;;1.40;0.60;;;22.30;90.80;;;;;;5072715;28;44844;-57
2023/09/22 03:07:23;;;;;;;1.20;0.57;;;22.30;90.70;;;;;;5078827;27;46267;-57
2023/09/22 03:09:50;;;;;;;0.88;0.60;;;22.30;90.70;;;;;;5076933;27;45242;-57
2023/09/22 03:12:17;;;;;;;2.15;0.68;;;22.30;90.70;;;;;;5075928;28;45441;-57
2023/09/22 03:14:47;;;;;;;1.83;0.50;;;22.30;90.60;;;;;;5072574;28;45184;-57
2023/09/22 03:17:14;;;;;;;1.15;0.65;;;22.30;90.60;;;;;;5080008;28;48572;-57
2023/09/22 03:19:41;;;;;;;1.10;0.65;;;22.30;90.50;;;;;;5075190;27;45082;-57
2023/09/22 03:22:09;;;;;;;2.13;0.65;;;22.30;90.50;;;;;;5080494;28;45165;-57
2023/09/22 03:24:36;;;;;;;2.70;0.50;;;22.30;90.50;;;;;;5070919;27;45134;-57
2023/09/22 03:27:03;;;;;;;0.80;0.60;;;22.30;90.50;;;;;;5073792;28;45213;-57
2023/09/22 03:29:30;;;;;;;1.58;0.60;;;22.30;90.40;;;;;;5081970;28;45067;-57
2023/09/22 03:31:56;;;;;;;1.38;0.57;;;22.30;90.40;;;;;;5077767;28;45130;-57
2023/09/22 03:34:23;;;;;;;1.67;0.52;;;22.30;90.40;;;;;;5080782;28;45331;-57
2023/09/22 03:36:50;;;;;;;1.42;0.70;;;22.30;90.40;;;;;;5077263;28;45217;-57
2023/09/22 03:39:21;;;;;;;1.00;0.38;;;22.30;90.40;;;;;;5076329;28;45212;-57
2023/09/22 03:41:52;;;;;;;1.63;0.63;;;22.30;90.40;;;;;;5076744;27;45340;-57
2023/09/22 03:44:19;;;;;;;2.33;0.65;;;22.30;90.40;;;;;;5077786;28;45250;-57
2023/09/22 03:46:45;;;;;;;1.48;0.70;;;22.30;90.40;;;;;;5078836;28;46242;-57
2023/09/22 03:49:12;;;;;;;2.60;0.88;;;22.30;90.40;;;;;;5076579;28;45044;-57
2023/09/22 03:51:39;;;;;;;0.90;0.60;;;22.20;90.40;;;;;;5082025;28;45096;-57
2023/09/22 03:54:08;;;;;;;2.80;0.80;;;22.20;90.40;;;;;;5083719;28;45229;-57
2023/09/22 03:56:38;;;;;;;1.25;0.57;;;22.20;90.30;;;;;;5080009;28;46485;-57
2023/09/22 03:59:05;;;;;;;1.00;0.52;;;22.30;90.30;;;;;;5068171;28;45218;-57
2023/09/22 04:01:32;;;;;;;1.33;0.52;;;22.20;90.20;;;;;;5079589;28;45289;-57
2023/09/22 04:03:59;;;;;;;2.20;0.80;;;22.20;90.20;;;;;;5081483;28;45377;-57
2023/09/22 04:06:26;;;;;;;0.93;0.50;;;22.20;90.20;;;;;;5073662;28;45159;-57
2023/09/22 04:08:54;;;;;;;1.05;0.70;;;22.20;90.10;;;;;;5079854;27;45205;-57
2023/09/22 04:11:21;;;;;;;2.08;0.63;;;22.30;90.10;;;;;;5078686;28;45148;-57
2023/09/22 04:13:49;;;;;;;2.10;0.65;;;22.20;90.10;;;;;;5081089;28;45171;-57
2023/09/22 04:16:16;;;;;;;0.85;0.60;;;22.30;90.10;;;;;;5074095;27;46381;-57
2023/09/22 04:18:42;;;;;;;1.38;0.73;;;22.30;90.10;;;;;;5080107;27;45531;-57
2023/09/22 04:21:10;;;;;;;1.38;0.65;;;22.20;90.00;;;;;;5071757;28;45160;-57
2023/09/22 04:23:36;;;;;;;2.95;0.73;;;22.20;90.00;;;;;;5079046;27;45343;-57
2023/09/22 04:26:09;;;;;;;1.35;0.50;;;22.20;89.90;;;;;;5076264;27;46274;-57
2023/09/22 04:28:36;;;;;;;1.33;0.73;;;22.20;88.30;;;;;;5079353;28;45130;-58
2023/09/22 04:31:04;;;;;;;1.23;0.40;;;22.10;86.60;;;;;;5079610;28;45297;-57
2023/09/22 04:33:32;;;;;;;1.20;0.60;;;22.10;85.20;;;;;;5082136;28;45424;-57
2023/09/22 04:35:59;;;;;;;1.70;0.43;;;22.10;83.80;;;;;;5077288;28;46467;-56
2023/09/22 04:38:26;;;;;;;0.90;0.57;;;22.00;82.60;;;;;;5076410;27;45290;-57
2023/09/22 04:40:57;;;;;;;1.73;0.63;;;22.00;82.20;;;;;;5073086;28;45126;-57
2023/09/22 04:43:25;;;;;;;0.93;0.50;;;22.00;82.10;;;;;;5074584;28;45567;-57
2023/09/22 04:45:51;;;;;;;2.38;0.50;;;22.00;81.90;;;;;;5073156;28;46972;-56
2023/09/22 04:48:19;;;;;;;2.63;0.80;;;22.00;81.00;;;;;;5077284;28;45341;-56
2023/09/22 04:50:53;;;;;;;0.93;0.57;;;22.00;81.20;;;;;;5073147;28;45169;-57
2023/09/22 04:53:20;;;;;;;1.80;0.68;;;22.00;81.80;;;;;;5081234;27;45103;-57
2023/09/22 04:55:48;;;;;;;1.60;0.80;;;22.00;82.80;;;;;;5070058;28;46392;-57
2023/09/22 04:58:16;;;;;;;0.50;0.40;;;22.00;83.60;;;;;;5066460;28;45113;-57
2023/09/22 05:00:42;;;;;;;1.83;0.70;;;22.10;84.30;;;;;;5077155;28;45195;-57
2023/09/22 05:03:10;;;;;;;0.63;0.52;;;22.10;84.70;;;;;;5077017;28;45139;-57
2023/09/22 05:05:39;;;;;;;1.35;0.70;;;22.10;85.00;;;;;;5077715;28;46081;-57
2023/09/22 05:08:07;;;;;;;1.45;0.70;;;22.10;85.20;;;;;;5080677;28;44676;-57
2023/09/22 05:10:34;;;;;;;2.28;0.60;;;22.10;85.40;;;;;;5079210;27;45345;-57
2023/09/22 05:13:00;;;;;;;1.63;0.70;;;22.10;85.40;;;;;;5083346;27;45124;-57
2023/09/22 05:15:28;;;;;;;0.95;0.60;;;22.10;85.60;;;;;;5071312;27;45254;-57
2023/09/22 05:17:55;;;;;;;2.42;0.50;;;22.20;85.70;;;;;;5072244;28;45114;-57
2023/09/22 05:20:24;;;;;;;1.00;0.70;;;22.20;85.80;;;;;;5079560;28;45087;-57
2023/09/22 05:22:52;;;;;;;1.60;0.80;;;22.20;85.60;;;;;;5064580;28;44634;-57
2023/09/22 05:25:19;;;;;;;1.58;0.63;;;22.20;85.60;;;;;;5079436;28;47336;-57
2023/09/22 05:27:48;;;;;;;0.90;0.65;;;22.20;85.60;;;;;;5077617;28;44759;-57
2023/09/22 05:30:15;;;;;;;2.78;0.70;;;22.20;85.60;;;;;;5075551;28;45365;-57
2023/09/22 05:32:42;;;;;;;1.15;0.57;;;22.20;85.60;;;;;;5081958;27;45047;-57
2023/09/22 05:35:09;;;;;;;1.95;0.50;;;22.20;85.50;;;;;;5080541;28;45331;-57
2023/09/22 05:37:36;;;;;;;0.63;0.52;;;22.20;85.50;;;;;;5084200;28;45238;-57
2023/09/22 05:40:10;;;;;;;1.35;0.60;;;22.20;85.50;;;;;;5083186;28;45118;-57
2023/09/22 05:42:37;;;;;;;2.03;0.77;;;22.20;85.50;;;;;;5068813;28;45243;-57
2023/09/22 05:45:05;;;;;;;0.77;0.55;;;22.20;85.50;;;;;;5077003;28;46365;-57
2023/09/22 05:47:34;;;;;;;2.58;0.85;;;22.20;85.60;;;;;;5080549;28;45111;-57
2023/09/22 05:50:02;;;;;;;0.82;0.60;;;22.20;85.60;;;;;;5076697;28;45389;-57
2023/09/22 05:52:29;;;;;;;2.97;0.73;;;22.20;85.60;;;;;;5079119;28;45326;-57
2023/09/22 05:54:56;;;;;;;1.10;0.60;;;22.30;85.60;;;;;;5074316;28;46565;-57
2023/09/22 05:57:24;;;;;;;0.98;0.50;;;22.20;85.60;;;;;;5082011;28;45208;-57
2023/09/22 05:59:51;;;;;;;1.38;0.63;;;22.30;85.70;;;;;;5078041;28;45193;-57
2023/09/22 06:02:19;;;;;;;1.00;0.60;;;22.20;85.60;;;;;;5077977;27;45125;-57
2023/09/22 06:04:46;;;;;;;0.85;0.55;;;22.20;85.60;;;;;;5084555;28;46539;-57
2023/09/22 06:07:14;;;;;;;1.20;0.60;;;22.20;85.50;;;;;;5085211;28;45411;-57
2023/09/22 06:09:41;;;;;;;2.40;0.65;;;22.20;85.40;;;;;;5082260;28;45258;-57
2023/09/22 06:12:08;;;;;;;2.60;0.70;;;22.20;85.40;;;;;;5082900;28;44735;-57
2023/09/22 06:14:36;;;;;;;2.67;0.68;;;22.20;85.40;;;;;;5082822;28;45293;-57
2023/09/22 06:17:03;;;;;;;2.88;0.77;;;22.20;85.40;;;;;;5081751;28;45395;-57
2023/09/22 06:19:30;;;;;;;1.10;0.77;;;22.20;85.30;;;;;;5078496;28;45238;-57
2023/09/22 06:21:57;;;;;;;1.23;0.55;;;22.20;85.20;;;;;;5077114;28;45269;-57
2023/09/22 06:24:24;;;;;;;1.13;0.63;;;22.20;85.20;;;;;;5082113;27;46467;-58
2023/09/22 06:26:51;;;;;;;1.30;0.50;;;22.20;85.20;;;;;;5080600;27;45198;-57
2023/09/22 06:29:18;;;;;;;1.42;0.77;;;22.20;84.90;;;;;;5077741;28;45206;-57
2023/09/22 06:31:46;;;;;;;1.67;0.55;;;22.20;84.90;;;;;;5075369;27;45243;-57
2023/09/22 06:34:13;;;;;;;0.90;0.50;;;22.20;84.90;;;;;;5083572;28;46211;-57
2023/09/22 06:36:40;;;;;;;1.55;0.75;;;22.20;84.90;;;;;;5074371;28;45164;-57
2023/09/22 06:39:08;;;;;;;0.77;0.50;;;22.20;84.70;;;;;;5079640;27;45340;-57
2023/09/22 06:41:36;;;;;;;3.88;0.80;;;22.20;84.80;;;;;;5082651;27;45179;-57
2023/09/22 06:44:03;;;;;;;2.08;0.60;;;22.20;84.50;;;;;;5073804;27;45408;-57
2023/09/22 06:46:35;;;;;;;0.88;0.40;;;22.20;84.50;;;;;;5085244;28;45300;-57
2023/09/22 06:49:05;;;;;;;1.73;0.70;;;22.20;84.40;;;;;;5075547;28;45237;-57
2023/09/22 06:51:33;;;;;;;0.93;0.52;;;22.30;84.60;;;;;;5083206;28;44871;-57
2023/09/22 06:54:00;;;;;;;1.10;0.60;;;22.30;84.50;;;;;;5083466;28;45183;-57
2023/09/22 06:56:26;;;;;;;1.42;0.50;;;22.30;84.50;;;;;;5076177;27;45343;-57
2023/09/22 06:58:53;;;;;;;1.77;0.90;;;22.30;84.60;;;;;;5082021;28;45264;-57
2023/09/22 07:01:20;;;;;;;0.98;0.57;;;22.30;84.50;;;;;;5077007;28;44845;-57
2023/09/22 07:03:48;;;;;;;1.35;0.60;;;22.30;84.60;;;;;;5075520;27;46267;-57
2023/09/22 07:06:16;;;;;;;0.85;0.40;;;22.30;84.60;;;;;;5075049;28;45296;-57
2023/09/22 07:08:44;;;;;;;1.02;0.60;;;22.30;84.50;;;;;;5083688;28;45150;-57
2023/09/22 07:11:11;;;;;;;2.13;0.68;;;22.20;84.60;;;;;;5072197;28;45180;-57
2023/09/22 07:13:40;;;;;;;2.20;0.60;;;22.20;84.70;;;;;;5081753;28;47344;-57
2023/09/22 07:16:07;;;;;;;1.20;0.35;;;22.20;84.80;;;;;;5080988;28;45256;-57
2023/09/22 07:18:34;;;;;;;0.68;0.43;;;22.20;84.90;;;;;;5066756;28;45139;-57
2023/09/22 07:21:01;;;;;;;1.45;0.70;;;22.30;84.90;;;;;;5073236;27;44729;-57
2023/09/22 07:23:30;;;;;;;1.58;0.40;;;22.20;84.90;;;;;;5076092;27;47262;-57
2023/09/22 07:26:01;;;;;;;1.10;0.50;;;22.20;84.90;;;;;;4898736;28;45138;-57
2023/09/22 07:28:30;;;;;;;1.23;0.50;;;22.20;85.00;;;;;;4867031;28;45245;-57
2023/09/22 07:31:20;;;;;;;1.77;0.70;;;22.20;84.90;;;;;;4874286;28;45233;-57
2023/09/22 07:34:11;;;;;;;1.45;0.40;;;22.20;84.80;;;;;;4894819;27;45799;-57
2023/09/22 07:36:38;;;;;;;1.25;0.50;;;22.30;85.00;;;;;;4869588;28;45311;-57
2023/09/22 07:39:27;;;;;;;1.05;0.57;;;22.30;85.00;;;;;;4870049;27;45198;-57
2023/09/22 07:42:10;;;;;;;0.52;0.38;;;22.30;85.00;;;;;;4872901;28;45067;-57
2023/09/22 07:45:08;;;;;;;0.73;0.30;;;22.30;85.00;;;;;;4872227;28;47029;-57
2023/09/22 07:50:16;;;;;;;0.68;0.40;;;22.30;85.10;;;;;;4822593;27;44922;-57
2023/09/22 07:52:43;;;;;;;1.92;0.57;;;22.30;85.10;;;;;;4885095;27;45398;-57
2023/09/22 07:55:22;;;;;;;0.68;0.40;;;22.30;85.20;;;;;;4865232;27;45537;-57
2023/09/22 07:57:59;;;;;;;0.80;0.43;;;22.30;85.20;;;;;;4836769;28;45446;-59
2023/09/22 08:00:46;;;;;;;1.00;0.40;;;22.30;85.20;;;;;;4855591;28;45343;-57
2023/09/22 08:03:35;;;;;;;1.00;0.50;;;22.30;85.10;;;;;;4869455;28;45217;-57
2023/09/22 08:06:07;;;;;;;1.00;0.43;;;22.30;85.00;;;;;;4878960;28;47173;-57
2023/09/22 08:08:34;;;;;;;1.55;0.45;;;22.30;85.10;;;;;;4851027;28;45467;-57
2023/09/22 08:11:15;;;;;;;0.95;0.40;;;22.40;85.30;;;;;;4871074;27;45296;-57
2023/09/22 08:13:43;;;;;;;2.63;0.55;;;22.30;85.20;;;;;;4865932;27;45318;-57
2023/09/22 08:16:36;;;;;;;1.00;0.40;;;22.30;85.40;;;;;;4862947;28;46133;-57
2023/09/22 08:19:26;;;;;;;1.33;0.35;;;22.30;85.20;;;;;;4851931;28;45207;-57
2023/09/22 08:22:25;;;;;;;0.65;0.40;;;22.30;85.50;;;;;;4858337;27;45307;-57
2023/09/22 08:25:17;;;;;;;0.32;0.30;;;22.30;85.40;;;;;;4878972;27;46068;-57
2023/09/22 08:28:30;;;;;;;0.95;0.43;;;22.30;85.40;;;;;;4881995;27;46010;-57
2023/09/22 08:31:29;;;;;;;1.45;0.47;;;22.30;85.60;;;;;;4874580;27;45127;-57
2023/09/22 08:34:03;;;;;;;0.93;0.30;;;22.20;85.50;;;;;;4882193;27;45207;-58
2023/09/22 08:36:30;;;;;;;1.52;0.50;;;22.20;85.60;;;;;;4884068;27;45205;-57
2023/09/22 08:39:07;;;;;;;0.30;0.30;;;22.20;85.70;;;;;;4875431;27;45705;-57
2023/09/22 08:45:16;;;;;;;1.10;0.63;;;22.20;85.90;;;;;;4859631;27;45549;-57
2023/09/22 08:48:16;;;;;;;0.90;0.40;;;22.20;86.20;;;;;;4874234;27;45117;-57
2023/09/22 08:50:44;;;;;;;0.77;0.30;;;22.20;86.30;;;;;;4860553;27;45920;-57
2023/09/22 08:53:43;;;;;;;0.40;0.40;;;22.30;86.40;;;;;;4859675;27;45524;-57
2023/09/22 08:56:41;;;;;;;0.38;0.22;;;22.30;86.40;;;;;;4885694;28;45189;-57
2023/09/22 08:59:33;;;;;;;0.50;0.40;;;22.20;86.30;;;;;;4874723;27;45471;-57
2023/09/22 09:02:35;;;;;;;0.80;0.50;;;22.20;86.10;;;;;;4916572;27;46722;-57
2023/09/22 09:08:12;;;;;;;0.82;0.40;;;22.20;85.90;;;;;;4845778;27;45531;-58
2023/09/22 09:10:42;;;;;;;0.60;0.30;;;22.30;86.10;;;;;;4882950;27;45517;-57
2023/09/22 09:13:30;;;;;;;1.40;0.40;;;22.30;86.10;;;;;;4888786;27;45945;-57
2023/09/22 09:16:34;;;;;;;1.52;0.50;;;22.30;86.00;;;;;;4871573;27;45751;-57
2023/09/22 09:19:16;;;;;;;0.75;0.45;;;22.30;85.90;;;;;;4879322;27;45425;-57
2023/09/22 09:25:09;;;;;;;0.38;0.38;;;22.30;86.40;;;;;;4851753;27;45687;-58
2023/09/22 09:27:36;;;;;;;0.40;0.30;;;22.30;86.40;;;;;;4886922;27;45133;-57
2023/09/22 09:30:25;;;;;;;0.50;0.40;;;22.30;86.30;;;;;;4883250;27;45760;-57
2023/09/22 09:33:05;;;;;;;1.73;0.65;;;22.30;86.00;;;;;;4875414;27;45523;-57
2023/09/22 09:35:36;;;;;;;0.43;0.40;;;22.30;86.20;;;;;;4887127;27;45962;-57
2023/09/22 09:38:28;;;;;;;1.20;0.30;;;22.30;86.40;;;;;;4876580;27;45077;-57
2023/09/22 09:41:22;;;;;;;1.20;0.40;;;22.30;87.30;;;;;;4929096;27;45172;-59
2023/09/22 09:44:20;;;;;;;0.57;0.38;;;22.30;86.30;;;;;;4878116;28;45283;-57
2023/09/22 09:51:19;;;;;;;0.35;0.25;;;22.30;86.60;;;;;;4850434;27;45636;-57
2023/09/22 09:54:08;;;;;;;0.85;0.50;;;22.30;86.70;;;;;;4871982;27;45460;-57
2023/09/22 09:56:41;;;;;;;0.77;0.40;;;22.30;86.70;;;;;;4868408;27;45607;-57
2023/09/22 09:59:30;;;;;;;0.77;0.52;;;22.30;86.50;;;;;;4905387;27;45832;-57
2023/09/22 10:01:57;;;;;;;0.95;0.40;;;22.30;86.10;;;;;;4886441;28;45932;-57
2023/09/22 10:04:46;;;;;;;1.27;0.30;;;22.30;85.90;;;;;;4892510;28;45536;-57
2023/09/22 10:07:45;;;;;;;0.65;0.25;;;22.30;85.80;;;;;;4871657;27;45210;-57
2023/09/22 10:10:13;;;;;;;0.90;0.55;;;22.30;86.10;;;;;;4875463;28;45575;-57
2023/09/22 10:12:54;;;;;;;0.75;0.60;;;22.30;86.30;;;;;;4902610;27;45476;-57
2023/09/22 10:18:50;;;;;;;1.00;0.68;;;22.30;86.30;;;;;;4833048;27;45580;-57
2023/09/22 10:21:51;;;;;;;4.30;0.50;;;22.30;86.30;;;;;;4894788;27;46932;-57
2023/09/22 10:31:07;;;;;;;1.23;0.40;;;22.30;86.90;;;;;;4850565;27;45518;-57
2023/09/22 10:40:11;;;;;;;0.68;0.50;;;22.30;85.40;;;;;;4860092;27;45665;-57
2023/09/22 10:43:24;;;;;;;0.43;0.32;;;22.30;85.20;;;;;;4872019;28;45161;-57
2023/09/22 10:46:03;;;;;;;0.73;0.30;;;22.30;85.40;;;;;;4927959;28;45477;-57
2023/09/22 10:51:46;;;;;;;0.52;0.40;;;22.30;86.30;;;;;;4868738;27;45579;-57
2023/09/22 10:54:13;;;;;;;0.70;0.45;;;22.30;86.60;;;;;;4855873;28;45716;-57
2023/09/22 10:56:40;;;;;;;1.67;0.50;;;22.30;86.80;;;;;;4878916;28;45688;-57
2023/09/22 10:59:35;;;;;;;0.52;0.30;;;22.30;86.70;;;;;;4884253;27;45038;-57
2023/09/22 11:02:22;;;;;;;0.50;0.40;;;22.30;86.50;;;;;;4879242;27;45169;-57
2023/09/22 11:05:20;;;;;;;1.48;0.40;;;22.30;86.60;;;;;;4886278;27;45335;-57
2023/09/22 11:14:08;;;;;;;1.27;0.57;;;22.30;86.10;;;;;;4873549;27;45052;-57
2023/09/22 11:19:26;;;;;;;0.75;0.32;;;22.30;86.10;;;;;;4849970;27;45459;-57
2023/09/22 11:21:53;;;;;;;0.85;0.57;;;22.30;86.10;;;;;;4869786;27;45304;-57
2023/09/22 11:24:34;;;;;;;0.38;0.35;;;22.30;85.90;;;;;;4875310;27;45271;-57
2023/09/22 11:27:20;;;;;;;0.57;0.40;;;22.30;85.70;;;;;;4889815;27;45488;-57
2023/09/22 11:30:21;;;;;;;0.95;0.60;;;22.30;85.60;;;;;;4862996;27;46464;-57
2023/09/22 11:33:26;;;;;;;0.43;0.40;;;22.30;85.40;;;;;;4848828;27;45702;-57
2023/09/22 11:35:53;;;;;;;0.60;0.38;;;22.40;85.60;;;;;;4849006;27;45576;-57
2023/09/22 11:42:01;;;;;;;0.30;0.30;;;22.40;85.70;;;;;;4882343;27;45437;-57
2023/09/22 11:45:19;;;;;;;1.08;0.47;;;22.40;85.70;;;;;;4850391;27;45079;-59
2023/09/22 11:51:15;;;;;;;0.55;0.40;;;22.40;85.70;;;;;;4854647;27;45279;-57
2023/09/22 11:53:42;;;;;;;0.95;0.45;;;22.40;85.40;;;;;;4874515;27;47180;-58
2023/09/22 11:56:25;;;;;;;2.67;0.60;;;22.40;87.10;;;;;;4841356;27;45036;-58
2023/09/22 11:58:52;;;;;;;0.40;0.30;;;22.40;87.50;;;;;;4810434;28;45169;-58
2023/09/22 12:01:38;;;;;;;0.43;0.32;;;22.40;87.50;;;;;;4786620;27;45778;-58
2023/09/22 12:04:26;;;;;;;1.17;0.50;;;22.40;87.50;;;;;;4796509;28;45748;-58
2023/09/22 12:07:37;;;;;;;0.68;0.35;;;22.40;86.60;;;;;;4799376;28;45394;-58
2023/09/22 12:10:25;;;;;;;1.13;0.30;;;22.40;87.40;;;;;;4786929;28;45543;-58
2023/09/22 12:13:12;;;;;;;0.82;0.32;;;22.40;87.10;;;;;;4802879;27;45119;-58
2023/09/22 12:15:56;;;;;;;0.65;0.50;;;22.30;87.50;;;;;;4777281;27;47315;-58
2023/09/22 12:18:23;;;;;;;0.20;0.20;;;22.40;88.40;;;;;;4769930;28;45022;-60
2023/09/22 12:20:52;;;;;;;1.02;0.43;;;22.40;88.00;;;;;;4800120;28;45253;-58
2023/09/22 12:23:42;;;;;;;0.55;0.50;;;22.40;87.30;;;;;;4786087;27;45309;-57
2023/09/22 12:29:05;;;;;;;0.82;0.40;;;22.40;86.80;;;;;;4783809;28;46003;-58
2023/09/22 12:35:28;;;;;;;1.83;0.40;;;22.40;86.40;;;;;;4767658;28;45262;-58
2023/09/22 12:41:50;;;;;;;0.77;0.50;;;22.40;86.80;;;;;;4772878;27;45671;-58
2023/09/22 12:44:46;;;;;;;1.45;0.55;;;22.40;86.40;;;;;;4811684;28;45465;-58
2023/09/22 12:47:44;;;;;;;3.10;0.43;;;22.40;85.80;;;;;;4845043;27;45528;-60
2023/09/22 12:50:11;;;;;;;1.33;0.30;;;22.40;86.80;;;;;;4859430;27;46097;-59
2023/09/22 12:53:33;;;;;;;0.38;0.30;;;22.40;86.60;;;;;;4808542;28;45437;-58
2023/09/22 12:59:56;;;;;;;1.77;0.40;;;22.40;86.60;;;;;;4742504;27;45166;-57
2023/09/22 13:02:26;;;;;;;1.83;0.60;;;22.50;86.10;;;;;;4791456;28;45822;-57
2023/09/22 13:05:32;;;;;;;1.10;0.60;;;22.50;85.90;;;;;;4790291;27;45679;-57
2023/09/22 13:08:19;;;;;;;1.00;0.65;;;22.40;85.60;;;;;;4783062;28;45694;-57
2023/09/22 13:13:27;;;;;;;0.40;0.32;;;22.40;85.40;;;;;;4791945;27;46549;-57
2023/09/22 13:15:55;;;;;;;0.60;0.50;;;22.40;85.20;;;;;;4793592;28;45156;-57
2023/09/22 13:18:46;;;;;;;1.20;0.30;;;22.40;85.70;;;;;;4790976;27;45189;-57
2023/09/22 13:21:14;;;;;;;1.50;0.50;;;22.40;85.40;;;;;;4820115;28;45054;-57
2023/09/22 13:23:42;;;;;;;0.63;0.47;;;22.40;85.60;;;;;;4868776;27;45369;-57
2023/09/22 13:26:31;;;;;;;1.02;0.45;;;22.40;85.50;;;;;;4825240;27;45288;-57
2023/09/22 13:29:20;;;;;;;1.30;0.70;;;22.40;85.30;;;;;;4860911;27;45608;-57
2023/09/22 13:31:49;;;;;;;1.27;0.60;;;22.40;85.30;;;;;;4804790;28;45489;-57
2023/09/22 13:34:16;;;;;;;0.70;0.50;;;22.40;85.60;;;;;;4829080;27;46228;-58
2023/09/22 13:37:09;;;;;;;1.05;0.52;;;22.40;85.40;;;;;;4811565;27;45756;-57
2023/09/22 13:40:10;;;;;;;0.47;0.30;;;22.40;85.00;;;;;;4858070;27;45421;-59
2023/09/22 13:42:50;;;;;;;1.63;0.50;;;22.50;84.90;;;;;;4828830;27;45468;-58
2023/09/22 13:54:22;;;;;;;0.57;0.40;;;22.50;84.60;;;;;;5172590;22;45607;-57
2023/09/22 13:57:18;;;;;;;1.25;0.43;;;22.50;84.40;;;;;;4792730;28;47648;-57
2023/09/22 13:59:47;;;;;;;0.75;0.50;;;22.50;84.40;;;;;;4770408;28;45233;-57
2023/09/22 14:02:40;;;;;;;0.85;0.50;;;22.50;84.30;;;;;;4800830;28;45250;-57
2023/09/22 14:05:09;;;;;;;1.45;0.55;;;22.50;84.20;;;;;;4776299;28;45090;-58
2023/09/22 14:08:07;;;;;;;1.05;0.60;;;22.50;84.30;;;;;;4809949;28;46348;-58
2023/09/22 14:10:55;;;;;;;1.23;0.73;;;22.50;84.20;;;;;;4778314;28;45209;-55
2023/09/22 14:13:22;;;;;;;0.85;0.47;;;22.50;84.20;;;;;;4771801;28;45399;-56
2023/09/22 14:16:19;;;;;;;0.70;0.40;;;22.50;84.30;;;;;;4776769;28;45517;-55
2023/09/22 14:18:47;;;;;;;0.93;0.30;;;22.50;84.30;;;;;;4765571;28;46112;-56
2023/09/22 14:21:13;;;;;;;0.95;0.50;;;22.50;84.30;;;;;;4770729;28;45333;-56
2023/09/22 14:27:40;;;;;;;1.05;0.65;;;22.50;83.80;;;;;;4737580;28;45883;-55
2023/09/22 14:30:32;;;;;;;1.27;0.52;;;22.40;83.60;;;;;;4761831;28;46715;-55
2023/09/22 14:33:27;;;;;;;1.23;0.50;;;22.40;83.50;;;;;;4791743;28;45626;-55
2023/09/22 14:36:15;;;;;;;0.50;0.45;;;22.40;83.30;;;;;;4785972;28;45818;-55
2023/09/22 14:38:44;;;;;;;1.20;0.50;;;22.40;83.40;;;;;;4784573;28;45640;-55
2023/09/22 14:41:12;;;;;;;1.35;0.52;;;22.40;83.50;;;;;;4760421;28;46303;-56
2023/09/22 14:43:44;;;;;;;1.20;0.68;;;22.40;83.60;;;;;;4743587;28;45967;-56