Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:35;;;;;;;;;;;11.30;99.90;;;;;;8385393;28;20425;-73
2021/10/06 00:05:37;;;;;;;;;;;11.40;99.90;;;;;;8384985;28;19924;-73
2021/10/06 00:09:39;;;;;;;;;;;11.40;99.90;;;;;;8381942;28;20441;-72
2021/10/06 00:13:40;;;;;;;;;;;11.40;99.90;;;;;;8385369;28;19927;-72
2021/10/06 00:17:42;;;;;;;;;;;11.50;99.90;;;;;;8402992;28;19920;-72
2021/10/06 00:21:44;;;;;;;;;;;11.50;99.90;;;;;;8382612;28;19924;-73
2021/10/06 00:25:46;;;;;;;;;;;11.50;99.90;;;;;;8403999;28;20363;-72
2021/10/06 00:29:48;;;;;;;;;;;11.50;99.90;;;;;;8384946;28;20304;-73
2021/10/06 00:33:49;;;;;;;;;;;11.50;99.90;;;;;;8382949;28;20383;-73
2021/10/06 00:37:51;;;;;;;;;;;11.60;99.90;;;;;;8399095;28;20352;-73
2021/10/06 00:41:52;;;;;;;;;;;11.60;99.90;;;;;;8383308;28;19924;-73
2021/10/06 00:45:54;;;;;;;;;;;11.60;99.90;;;;;;8388314;28;20364;-72
2021/10/06 00:49:56;;;;;;;;;;;11.60;99.90;;;;;;8389298;28;19939;-73
2021/10/06 00:53:59;;;;;;;;;;;11.70;99.90;;;;;;8391826;28;19924;-72
2021/10/06 00:58:01;;;;;;;;;;;11.70;99.90;;;;;;8392993;28;19926;-73
2021/10/06 01:02:03;;;;;;;;;;;11.70;99.90;;;;;;8391034;28;19927;-72
2021/10/06 01:06:05;;;;;;;;;;;11.70;99.90;;;;;;8393231;28;19920;-72
2021/10/06 01:10:08;;;;;;;9.37;3.10;;;11.80;99.90;;;;;;8393739;28;19920;-72
2021/10/06 01:14:10;;;;;;;6.85;3.00;;;11.70;99.90;;;;;;8372683;28;20040;-72
2021/10/06 01:18:12;;;;;;;;;;;11.70;99.90;;;;;;8385998;28;20368;-73
2021/10/06 01:22:14;;;;;;;;;;;11.70;99.90;;;;;;8382971;28;19921;-72
2021/10/06 01:26:19;;;;;;;;;;;11.70;99.90;;;;;;8390013;28;19928;-73
2021/10/06 01:30:21;;;;;;;;;;;11.60;99.90;;;;;;8392879;28;19920;-72
2021/10/06 01:34:23;;;;;;;;;;;11.60;99.90;;;;;;8391266;28;20039;-73
2021/10/06 01:38:24;;;;;;;;;;;11.60;99.90;;;;;;8391828;28;19933;-73
2021/10/06 01:42:26;;;;;;;;;;;11.60;99.90;;;;;;8389682;28;19920;-72
2021/10/06 01:46:28;;;;;;;;;;;11.60;99.90;;;;;;8392879;28;20252;-73
2021/10/06 01:50:29;;;;;;;;;;;11.60;99.90;;;;;;8406466;28;19920;-72
2021/10/06 01:54:31;;;;;;;;;;;11.50;99.90;;;;;;8404101;28;19924;-72
2021/10/06 01:58:33;;;;;;;;;;;11.60;99.90;;;;;;8388341;28;19920;-73
2021/10/06 02:02:34;;;;;;;;;;;11.60;99.90;;;;;;8384559;28;19951;-72
2021/10/06 02:06:36;;;;;;;;;;;11.60;99.90;;;;;;8385348;28;19929;-73
2021/10/06 02:10:38;;;;;;;;;;;11.60;99.90;;;;;;8383201;28;19944;-73
2021/10/06 02:14:39;;;;;;;;;;;11.60;99.90;;;;;;8387984;28;20368;-73
2021/10/06 02:18:41;;;;;;;;;;;11.60;99.90;;;;;;8390096;28;20292;-72
2021/10/06 02:22:45;;;;;;;;;;;11.60;99.90;;;;;;8373361;28;19944;-73
2021/10/06 02:26:47;;;;;;;;;;;11.50;99.90;;;;;;8389302;28;19967;-72
2021/10/06 02:30:49;;;;;;;;;;;11.50;99.90;;;;;;8412111;28;19966;-73
2021/10/06 02:34:51;;;;;;;;;;;11.40;99.90;;;;;;8390715;28;19963;-73
2021/10/06 02:38:53;;;;;;;;;;;11.50;99.90;;;;;;8386992;28;19936;-73
2021/10/06 02:42:54;;;;;;;;;;;11.40;99.90;;;;;;8390441;28;19924;-72
2021/10/06 02:46:56;;;;;;;;;;;11.40;99.90;;;;;;8406387;28;19954;-72
2021/10/06 02:50:58;;;;;;;;;;;11.40;99.90;;;;;;8395264;28;20008;-73
2021/10/06 02:54:59;;;;;;;;;;;11.40;99.90;;;;;;8388398;28;19931;-72
2021/10/06 02:59:01;;;;;;;;;;;11.40;99.90;;;;;;8398753;28;19928;-72
2021/10/06 03:03:03;;;;;;;;;;;11.30;99.90;;;;;;8384626;28;19920;-72
2021/10/06 03:07:04;;;;;;;;;;;11.30;99.90;;;;;;8388464;28;19996;-73
2021/10/06 03:11:06;;;;;;;;;;;11.30;99.90;;;;;;8391810;28;20272;-73
2021/10/06 03:15:09;;;;;;;;;;;11.30;99.90;;;;;;8389495;28;19920;-73
2021/10/06 03:19:10;;;;;;;;;;;11.30;99.90;;;;;;8388425;28;20390;-74
2021/10/06 03:23:12;;;;;;;;;;;11.30;99.90;;;;;;8381072;28;19921;-73
2021/10/06 03:27:16;;;;;;;;;;;11.20;99.90;;;;;;8369339;28;19943;-72
2021/10/06 03:31:17;;;;;;;;;;;11.20;99.90;;;;;;8385799;28;20353;-73
2021/10/06 03:35:20;;;;;;;;;;;11.20;99.90;;;;;;8388229;28;19931;-73
2021/10/06 03:39:21;;;;;;;;;;;11.20;99.90;;;;;;8385273;28;20261;-72
2021/10/06 03:43:23;;;;;;;;;;;11.20;99.90;;;;;;8370988;28;20228;-73
2021/10/06 03:47:25;;;;;;;;;;;11.10;99.90;;;;;;8387666;28;19921;-73
2021/10/06 03:51:26;;;;;;;;;;;11.10;99.90;;;;;;8385031;28;19920;-73
2021/10/06 03:55:28;;;;;;;;;;;11.00;99.90;;;;;;8383912;28;19924;-72
2021/10/06 03:59:30;;;;;;;;;;;11.00;99.90;;;;;;8385315;28;19928;-73
2021/10/06 04:03:31;;;;;;;;;;;11.00;99.90;;;;;;8384847;28;19927;-72
2021/10/06 04:07:33;;;;;;;;;;;11.00;99.90;;;;;;8388946;28;19920;-72
2021/10/06 04:11:35;;;;;;;;;;;11.00;99.90;;;;;;8384223;28;20382;-72
2021/10/06 04:15:37;;;;;;;;;;;11.00;99.90;;;;;;8387927;28;19978;-72
2021/10/06 04:19:38;;;;;;;;;;;11.00;99.90;;;;;;8382692;28;19924;-72
2021/10/06 04:23:40;;;;;;;;;;;10.90;99.90;;;;;;8391983;28;19920;-72
2021/10/06 04:27:42;;;;;;;;;;;10.90;99.90;;;;;;8414470;28;19924;-72
2021/10/06 04:31:43;;;;;;;;;;;10.90;99.90;;;;;;8394334;28;19935;-72
2021/10/06 04:35:45;;;;;;;;;;;10.90;99.90;;;;;;8394777;28;19931;-72
2021/10/06 04:39:47;;;;;;;;;;;10.90;99.90;;;;;;8397062;28;20519;-72
2021/10/06 04:43:49;;;;;;;;;;;10.90;99.90;;;;;;8397264;28;19924;-72
2021/10/06 04:47:50;;;;;;;;;;;10.90;99.90;;;;;;8395493;28;19928;-72
2021/10/06 04:51:52;;;;;;;;;;;10.90;99.90;;;;;;8399457;28;19921;-72
2021/10/06 04:55:54;;;;;;;;;;;10.90;99.90;;;;;;8395520;28;20341;-72
2021/10/06 04:59:55;;;;;;;;;;;10.90;99.90;;;;;;8392220;28;19927;-72
2021/10/06 05:03:57;;;;;;;;;;;10.90;99.90;;;;;;8407300;28;19921;-72
2021/10/06 05:07:58;;;;;;;;;;;10.90;99.90;;;;;;8397574;28;19924;-71
2021/10/06 05:12:00;;;;;;;;;;;10.90;99.90;;;;;;8399767;28;19920;-72
2021/10/06 05:16:02;;;;;;;;;;;10.90;99.90;;;;;;8396324;28;19920;-71
2021/10/06 05:20:04;;;;;;;;;;;10.90;99.90;;;;;;8397815;28;19969;-73
2021/10/06 05:24:06;;;;;;;;;;;10.80;99.90;;;;;;8407899;28;19920;-72
2021/10/06 05:28:07;;;;;;;;;;;10.80;99.90;;;;;;8394787;28;19920;-71
2021/10/06 05:32:09;;;;;;;;;;;10.80;99.90;;;;;;8393293;28;19962;-72
2021/10/06 05:36:10;;;;;;;;;;;10.80;99.90;;;;;;8390786;28;19920;-72
2021/10/06 05:40:12;;;;;;;;;;;10.70;99.90;;;;;;8408583;28;19921;-72
2021/10/06 05:44:14;;;;;;;;;;;10.70;99.90;;;;;;8387582;28;19920;-72
2021/10/06 05:48:16;;;;;;;;;;;10.70;99.90;;;;;;8373410;28;19928;-72
2021/10/06 05:52:18;;;;;;;;;;;10.80;99.90;;;;;;8388885;28;20287;-71
2021/10/06 05:56:19;;;;;;;;;;;10.70;99.90;;;;;;8387217;28;19925;-71
2021/10/06 06:00:21;;;;;;;;;;;10.70;99.90;;;;;;8387997;28;20245;-72
2021/10/06 06:04:25;;;;;;;;;;;10.80;99.90;;;;;;8388627;28;19935;-72
2021/10/06 06:08:26;;;;;;;;;;;10.80;99.90;;;;;;8401623;28;19920;-71
2021/10/06 06:12:28;;;;;;;;;;;10.80;99.90;;;;;;8401440;28;19928;-72
2021/10/06 06:16:30;;;;;;;;;;;10.80;99.90;;;;;;8391071;28;19928;-71
2021/10/06 06:20:32;;;;;;;;;;;10.80;99.90;;;;;;8366041;28;20273;-72
2021/10/06 06:24:33;;;;;;;;;;;10.90;99.90;;;;;;8390027;28;21165;-72
2021/10/06 06:28:37;;;;;;;;;;;10.90;99.90;;;;;;8372232;28;19943;-72
2021/10/06 06:32:41;;;;;;;;;;;10.90;99.90;;;;;;8385569;28;20338;-72
2021/10/06 06:36:42;;;;;;;;;;;10.90;99.90;;;;;;8392143;28;20116;-72
2021/10/06 06:40:45;;;;;;;;;;;11.00;99.90;;;;;;8385728;28;19929;-72
2021/10/06 06:44:46;;;;;;;;;;;11.00;99.90;;;;;;8383950;28;19928;-72
2021/10/06 06:48:48;;;;;;;;;;;11.00;99.90;;;;;;8405747;28;19921;-72
2021/10/06 06:52:50;;;;;;;;;;;11.10;99.90;;;;;;8387191;28;19925;-72
2021/10/06 06:56:51;;;;;;;;;;;11.10;99.90;;;;;;8381348;28;19932;-72
2021/10/06 07:00:53;;;;;;;;;;;11.10;99.90;;;;;;8387092;28;19924;-72
2021/10/06 07:04:55;;;;;;;;;;;11.10;99.90;;;;;;8390078;28;19920;-72
2021/10/06 07:08:56;;;;;;;;;;;11.10;99.90;;;;;;8389001;28;19920;-72
2021/10/06 07:12:58;;;;;;;;;;;11.10;99.90;;;;;;8389397;28;19927;-72
2021/10/06 07:17:00;;;;;;;;;;;11.10;99.90;;;;;;8387513;28;19920;-72
2021/10/06 07:21:02;;;;;;;;;;;11.10;99.90;;;;;;8380035;28;19928;-72
2021/10/06 07:25:04;;;;;;;;;;;11.20;99.90;;;;;;8356859;28;19921;-72
2021/10/06 07:29:05;;;;;;;;;;;11.20;99.90;;;;;;8355581;28;19939;-72
2021/10/06 07:33:07;;;;;;;;;;;11.20;99.90;;;;;;8353565;28;19929;-72
2021/10/06 07:37:09;;;;;;;;;;;11.20;99.90;;;;;;8357230;28;19924;-72
2021/10/06 07:41:10;;;;;;;;;;;11.20;99.90;;;;;;8353131;28;19921;-72
2021/10/06 07:45:12;;;;;;;;;;;11.30;99.90;;;;;;8356616;28;20316;-72
2021/10/06 07:49:14;;;;;;;;;;;11.30;99.90;;;;;;8355869;28;19982;-72
2021/10/06 07:53:16;;;;;;;;;;;11.40;99.90;;;;;;8356578;28;19925;-72
2021/10/06 07:57:17;;;;;;;;;;;11.40;99.90;;;;;;8371141;28;19928;-71
2021/10/06 08:01:19;;;;;;;;;;;11.50;99.90;;;;;;8358693;28;20434;-72
2021/10/06 08:05:40;;;;;;;;;;;11.60;99.90;;;;;;8353400;28;19920;-73
2021/10/06 08:09:42;;;;;;;;;;;11.60;99.90;;;;;;8354302;28;19921;-72
2021/10/06 08:13:44;;;;;;;;;;;11.70;99.90;;;;;;8358469;28;19921;-72
2021/10/06 08:17:45;;;;;;;;;;;11.70;99.90;;;;;;8366918;28;20283;-72
2021/10/06 08:21:48;;;;;;;;;;;11.80;99.90;;;;;;8354853;28;19920;-72
2021/10/06 08:25:50;;;;;;;;;;;11.90;99.90;;;;;;8370754;28;19928;-72
2021/10/06 08:29:52;;;;;;;;;;;11.90;99.90;;;;;;8353415;28;20051;-72
2021/10/06 08:33:53;;;;;;;;;;;11.90;99.90;;;;;;8354026;28;20288;-72
2021/10/06 08:37:55;;;;;;;;;;;12.00;99.90;;;;;;8370575;28;19928;-72
2021/10/06 08:41:57;;;;;;;;;;;12.00;99.90;;;;;;8353562;28;19921;-72
2021/10/06 08:45:58;;;;;;;;;;;12.00;99.90;;;;;;8354338;28;19935;-72
2021/10/06 08:50:00;;;;;;;;;;;12.00;99.90;;;;;;8354333;28;19925;-71
2021/10/06 08:54:02;;;;;;;;;;;12.00;99.90;;;;;;8355117;28;19932;-71
2021/10/06 08:58:07;;;;;;;;;;;11.90;99.90;;;;;;8355147;28;19971;-71
2021/10/06 09:02:10;;;;;;;;;;;11.90;99.90;;;;;;8354382;28;19924;-72
2021/10/06 09:06:14;;;;;;;;;;;11.90;99.90;;;;;;8352572;28;19924;-71
2021/10/06 09:10:15;;;;;;;;;;;11.90;99.90;;;;;;8378084;28;19936;-71
2021/10/06 09:14:17;;;;;;;;;;;11.90;99.90;;;;;;8356810;28;19957;-72
2021/10/06 09:18:20;;;;;;;;;;;12.00;99.90;;;;;;8356840;28;19998;-72
2021/10/06 09:22:22;;;;;;;;;;;12.10;99.90;;;;;;8357731;28;19921;-72
2021/10/06 09:26:23;;;;;;;;;;;12.20;99.90;;;;;;8361042;28;19920;-73
2021/10/06 09:30:25;;;;;;;;;;;12.30;99.90;;;;;;8376361;28;19986;-72
2021/10/06 09:34:29;;;;;;;;;;;12.40;99.90;;;;;;8360375;28;19921;-72
2021/10/06 09:38:43;;;;;;;;;;;12.40;99.90;;;;;;8352490;28;20333;-73
2021/10/06 09:42:46;;;;;;;;;;;12.40;99.90;;;;;;8359722;28;19920;-72
2021/10/06 09:47:01;;;;;;;;;;;12.50;99.90;;;;;;8359513;28;20291;-72
2021/10/06 09:51:06;;;;;;;;;;;12.50;99.90;;;;;;8355034;28;19935;-72
2021/10/06 09:55:07;;;;;;;;;;;12.50;99.90;;;;;;8357694;28;19920;-72
2021/10/06 09:59:11;;;;;;;;;;;12.50;99.90;;;;;;8352903;28;19920;-72
2021/10/06 10:03:13;;;;;;;;;;;12.60;99.90;;;;;;8356633;28;20293;-72
2021/10/06 10:07:15;;;;;;;;;;;12.60;99.90;;;;;;8374323;28;19921;-72
2021/10/06 10:11:18;;;;;;;;;;;12.70;99.90;;;;;;8338092;28;19935;-72
2021/10/06 10:15:21;;;;;;;;;;;12.70;99.90;;;;;;8324864;28;19971;-72
2021/10/06 10:19:25;;;;;;;;;;;12.80;99.90;;;;;;8356810;28;25055;-72
2021/10/06 10:23:27;;;;;;;;;;;12.90;99.90;;;;;;8326102;28;19944;-72
2021/10/06 10:27:29;;;;;;;;;;;12.90;99.90;;;;;;8325441;28;19921;-72
2021/10/06 10:31:53;;;;;;;;;;;13.00;99.90;;;;;;8340740;28;19925;-72
2021/10/06 10:35:55;;;;;;;;;;;13.00;99.90;;;;;;8328676;28;20036;-73
2021/10/06 10:39:59;;;;;;;;;;;13.10;99.90;;;;;;8325147;28;20288;-72
2021/10/06 10:44:02;;;;;;;;;;;13.10;99.90;;;;;;8324592;28;19932;-72
2021/10/06 10:48:07;;;;;;;;;;;13.00;99.90;;;;;;8339143;28;20407;-72
2021/10/06 10:52:12;;;;;;;;;;;13.00;99.90;;;;;;8320915;28;20381;-71
2021/10/06 10:56:22;;;;;;;;;;;13.00;99.90;;;;;;8337277;28;20302;-73
2021/10/06 11:00:28;;;;;;;;;;;13.00;99.90;;;;;;8323075;28;19925;-72
2021/10/06 11:04:34;;;;;;;;;;;12.90;99.90;;;;;;8328123;28;19929;-72
2021/10/06 11:08:36;;;;;;;;;;;12.90;99.90;;;;;;8324350;28;19929;-71
2021/10/06 11:12:38;;;;;;;;;;;12.90;99.90;;;;;;8359639;28;19933;-73
2021/10/06 11:16:59;;;;;;;;;;;12.90;99.90;;;;;;8357839;28;19940;-72
2021/10/06 11:21:02;;;;;;;;;;;12.90;99.90;;;;;;8355046;28;20323;-72
2021/10/06 11:25:08;;;;;;;;;;;12.90;99.90;;;;;;8372097;28;20293;-72
2021/10/06 11:29:10;;;;;;;;;;;12.90;99.90;;;;;;8356321;28;19936;-72
2021/10/06 11:33:12;;;;;;;;;;;12.90;99.90;;;;;;8355235;28;20319;-72
2021/10/06 11:37:17;;;;;;;;;;;13.00;99.90;;;;;;8355067;28;19925;-72
2021/10/06 11:41:19;;;;;;;;;;;12.90;99.90;;;;;;8362830;28;19936;-72
2021/10/06 11:45:26;;;;;;;;;;;13.00;99.90;;;;;;8356699;28;19933;-72
2021/10/06 11:49:29;;;;;;;;;;;13.00;99.90;;;;;;8355785;28;19920;-72
2021/10/06 11:53:42;;;;;;;;;;;13.10;99.90;;;;;;8354252;28;20233;-72
2021/10/06 11:57:43;;;;;;;;;;;13.30;99.90;;;;;;8354992;28;19928;-72
2021/10/06 12:01:52;;;;;;;;;;;13.40;99.90;;;;;;8352952;28;20376;-72
2021/10/06 12:05:54;;;;;;;;;;;13.40;99.90;;;;;;8370239;28;19921;-72
2021/10/06 12:09:58;;;;;;;;;;;13.50;99.90;;;;;;8354446;28;20309;-72
2021/10/06 12:14:15;;;;;;;;;;;13.50;99.90;;;;;;8355102;28;19925;-72
2021/10/06 12:18:17;;;;;;;;;;;13.60;99.90;;;;;;8355166;28;20343;-72
2021/10/06 12:22:18;;;;;;;;;;;13.50;99.90;;;;;;8355011;28;20391;-72
2021/10/06 12:26:23;;;;;;;;;;;13.50;99.90;;;;;;8357993;28;20294;-72
2021/10/06 12:30:26;;;;;;;;;;;13.50;99.90;;;;;;8356237;28;19966;-72
2021/10/06 12:34:27;;;;;;;;;;;13.50;99.90;;;;;;8356970;28;19970;-72
2021/10/06 12:38:36;;;;;;;;;;;13.60;99.90;;;;;;8335868;28;19925;-72
2021/10/06 12:42:38;;;;;;;;;;;13.60;99.90;;;;;;8355059;28;20552;-72
2021/10/06 12:46:41;;;;;;;;;;;13.70;99.90;;;;;;8358867;28;20214;-72
2021/10/06 12:50:54;;;;;;;;;;;13.70;99.90;;;;;;8362644;28;19936;-72
2021/10/06 12:55:09;;;;;;;;;;;13.80;99.90;;;;;;8361857;28;19920;-72
2021/10/06 12:59:12;;;;;;;;;;;13.80;99.90;;;;;;8359436;28;20100;-72
2021/10/06 13:03:13;;;;;;;;;;;13.80;99.90;;;;;;8358598;28;19921;-72
2021/10/06 13:07:15;;;;;;;;;;;13.80;99.90;;;;;;8357383;28;19920;-73
2021/10/06 13:11:17;;;;;;;;;;;13.80;99.90;;;;;;8357490;28;20004;-72
2021/10/06 13:15:19;;;;;;;;;;;13.90;99.90;;;;;;8342550;28;19948;-72
2021/10/06 13:19:21;;;;;;;;;;;13.90;99.90;;;;;;8356431;28;19928;-72
2021/10/06 13:23:22;;;;;;;;;;;13.90;99.90;;;;;;8362275;28;19925;-73
2021/10/06 13:27:24;;;;;;;;;;;13.90;99.90;;;;;;8360420;28;19921;-72
2021/10/06 13:31:26;;;;;;;;;;;13.90;99.90;;;;;;8376897;28;19929;-72
2021/10/06 13:35:27;;;;;;;;;;;13.90;99.90;;;;;;8360769;28;19928;-72
2021/10/06 13:39:29;;;;;;;;;;;13.90;99.90;;;;;;8361654;28;19924;-72
2021/10/06 13:43:31;;;;;;;;;;;14.00;99.90;;;;;;8358863;28;19950;-72
2021/10/06 13:47:33;;;;;;;;;;;14.20;99.90;;;;;;8362539;28;20394;-72
2021/10/06 13:51:34;;;;;;;;;;;14.40;99.90;;;;;;8359388;28;19978;-72
2021/10/06 13:55:36;;;;;;;;;;;14.60;99.90;;;;;;8355402;28;19928;-72
2021/10/06 13:59:38;;;;;;;;;;;14.80;99.90;;;;;;8365191;28;19920;-72
2021/10/06 14:03:40;;;;;;;;;;;14.90;99.90;;;;;;8359148;28;19932;-72
2021/10/06 14:07:41;;;;;;;;;;;15.00;99.90;;;;;;8358985;28;19929;-72
2021/10/06 14:11:43;;;;;;;;;;;15.00;99.90;;;;;;8356949;28;19972;-72
2021/10/06 14:15:45;;;;;;;;;;;14.90;99.90;;;;;;8356982;28;20299;-73
2021/10/06 14:19:47;;;;;;;;;;;14.90;99.90;;;;;;8358059;28;19975;-73
2021/10/06 14:23:48;;;;;;;;;;;15.00;99.90;;;;;;8357712;28;19920;-72
2021/10/06 14:27:50;;;;;;;;;;;15.10;99.90;;;;;;8356482;28;19921;-73
2021/10/06 14:31:52;;;;;;;;;;;15.10;99.90;;;;;;8360906;28;19936;-72
2021/10/06 14:35:54;;;;;;;;;;;15.10;99.90;;;;;;8355497;28;19921;-72
2021/10/06 14:39:55;;;;;;;;;;;15.10;99.90;;;;;;8360137;28;19925;-72
2021/10/06 14:43:57;;;;;;;;;;;15.20;99.90;;;;;;8374567;28;19921;-72
2021/10/06 14:47:59;;;;;;;;;;;15.40;99.90;;;;;;8340926;28;19990;-72
2021/10/06 14:52:02;;;;;;;;;;;15.40;99.90;;;;;;8358329;28;20368;-73
2021/10/06 14:56:04;;;;;;;;;;;15.50;99.90;;;;;;8371444;28;19925;-72
2021/10/06 15:00:07;;;;;;;;;;;15.50;99.90;;;;;;8355153;28;19925;-73
2021/10/06 15:04:11;;;;;;;;;;;15.50;99.90;;;;;;8357662;28;20029;-72
2021/10/06 15:08:13;;;;;;;;;;;15.50;99.90;;;;;;8354763;28;20348;-72
2021/10/06 15:12:15;;;;;;;;;;;15.40;99.90;;;;;;8357358;28;19965;-73
2021/10/06 15:16:17;;;;;;;;;;;15.40;99.90;;;;;;8358141;28;19921;-72
2021/10/06 15:20:19;;;;;;;;;;;15.30;99.90;;;;;;8351717;28;20007;-72
2021/10/06 15:24:20;;;;;;;;;;;15.30;99.90;;;;;;8356271;28;20352;-72
2021/10/06 15:28:22;;;;;;;;;;;15.20;99.90;;;;;;8375921;28;19928;-72
2021/10/06 15:32:24;;;;;;;;;;;15.20;99.90;;;;;;8355021;28;20310;-72
2021/10/06 15:36:26;;;;;;;;;;;15.20;99.90;;;;;;8335774;28;19921;-72
2021/10/06 15:40:28;;;;;;;;;;;15.20;99.90;;;;;;8336992;28;20004;-72
2021/10/06 15:44:29;;;;;;;;;;;15.20;99.90;;;;;;8356134;28;20349;-73
2021/10/06 15:48:32;;;;;;;;;;;15.20;99.90;;;;;;8355282;28;20129;-72
2021/10/06 15:52:33;;;;;;;;;;;15.20;99.90;;;;;;8357961;28;21640;-73
2021/10/06 15:56:40;;;;;;;;;;;15.20;99.90;;;;;;8367678;28;19920;-72
2021/10/06 16:00:48;;;;;;;;;;;15.10;99.90;;;;;;8366448;28;19925;-72
2021/10/06 16:04:50;;;;;;;;;;;15.10;99.90;;;;;;8366755;28;19921;-72
2021/10/06 16:08:52;;;;;;;;;;;15.00;99.90;;;;;;8347210;28;19920;-73
2021/10/06 16:12:54;;;;;;;;;;;15.00;99.90;;;;;;8348136;28;19925;-72
2021/10/06 16:16:56;;;;;;;;;;;14.90;99.90;;;;;;8373104;28;19921;-72
2021/10/06 16:20:58;;;;;;;;;;;14.90;99.90;;;;;;8339599;28;19932;-72
2021/10/06 16:25:00;;;;;;;;;;;14.90;99.90;;;;;;8359293;28;19928;-72
2021/10/06 16:29:03;;;;;;;;;;;14.90;99.90;;;;;;8356431;28;19928;-72
2021/10/06 16:33:04;;;;;;;;;;;14.90;99.90;;;;;;8354882;28;19920;-72
2021/10/06 16:37:06;;;;;;;;;;;14.90;99.90;;;;;;8354658;28;19920;-72
2021/10/06 16:41:11;;;;;;;;;;;14.90;99.90;;;;;;8351382;28;19921;-72
2021/10/06 16:45:13;;;;;;;;;;;14.80;99.90;;;;;;8355894;28;19928;-72
2021/10/06 16:49:14;;;;;;;;;;;14.80;99.90;;;;;;8354242;28;19987;-72
2021/10/06 16:53:19;;;;;;;;;;;14.70;99.90;;;;;;8354719;28;19920;-72
2021/10/06 16:57:21;;;;;;;;;;;14.70;99.90;;;;;;8353543;28;19920;-72
2021/10/06 17:01:23;;;;;;;;;;;14.60;99.90;;;;;;8356169;28;19929;-72
2021/10/06 17:05:25;;;;;;;;;;;14.60;99.90;;;;;;8358721;28;19925;-72
2021/10/06 17:09:26;;;;;;;;;;;14.60;99.90;;;;;;8357555;28;19936;-72
2021/10/06 17:13:29;;;;;;;;;;;14.50;99.90;;;;;;8354067;28;19920;-72
2021/10/06 17:17:31;;;;;;;;;;;14.50;99.90;;;;;;8355434;28;19921;-72
2021/10/06 17:21:34;;;;;;;;;;;14.50;99.90;;;;;;8351946;28;19925;-72
2021/10/06 17:25:36;;;;;;;;;;;14.50;99.90;;;;;;8363473;28;19928;-72
2021/10/06 17:29:38;;;;;;;;;;;14.50;99.90;;;;;;8379320;28;20462;-72
2021/10/06 17:33:40;;;;;;;;;;;14.50;99.90;;;;;;8362169;28;19920;-72
2021/10/06 17:37:46;;;;;;;;;;;14.50;99.90;;;;;;8362467;28;19924;-72
2021/10/06 17:41:48;;;;;;;;;;;14.50;99.90;;;;;;8360336;28;19921;-72
2021/10/06 17:45:50;;;;;;;;;;;14.50;99.90;;;;;;8358879;28;21085;-72
2021/10/06 17:49:53;;;;;;;;;;;14.50;99.90;;;;;;8377819;28;19982;-72
2021/10/06 17:53:55;;;;;;;;;;;14.40;99.90;;;;;;8363023;28;19920;-72
2021/10/06 17:57:57;;;;;;;;;;;14.40;99.90;;;;;;8362886;28;20288;-72
2021/10/06 18:02:00;;;;;;;;;;;14.40;99.90;;;;;;8359471;28;19925;-72
2021/10/06 18:06:02;;;;;;;;;;;14.40;99.90;;;;;;8359436;28;20179;-72
2021/10/06 18:10:05;;;;;;;;;;;14.40;99.90;;;;;;8360019;28;19928;-72
2021/10/06 18:14:07;;;;;;;;;;;14.30;99.90;;;;;;8369663;28;20458;-72
2021/10/06 18:18:10;;;;;;;;;;;14.30;99.90;;;;;;8384715;28;20284;-72
2021/10/06 18:22:15;;;;;;;;;;;14.30;99.90;;;;;;8376754;28;19929;-72
2021/10/06 18:26:16;;;;;;;;;;;14.30;99.90;;;;;;8360496;28;19928;-73
2021/10/06 18:30:21;;;;;;;;;;;14.20;99.90;;;;;;8359914;28;19928;-72
2021/10/06 18:34:23;;;;;;;;;;;14.20;99.90;;;;;;8340893;28;20428;-72
2021/10/06 18:38:24;;;;;;;;;;;14.10;99.90;;;;;;8363396;28;19936;-73
2021/10/06 18:42:27;;;;;;;;;;;14.20;99.90;;;;;;8371701;28;19920;-72
2021/10/06 18:46:29;;;;;;;;;;;14.20;99.90;;;;;;8359222;28;20378;-72
2021/10/06 18:50:31;;;;;;;;;;;14.20;99.90;;;;;;8358265;28;20416;-73
2021/10/06 18:54:33;;;;;;;;;;;14.20;99.90;;;;;;8340288;28;19929;-72
2021/10/06 18:58:35;;;;;;;;;;;14.20;99.90;;;;;;8355089;28;19943;-73
2021/10/06 19:02:38;;;;;;;;;;;14.20;99.90;;;;;;8354576;28;19920;-72
2021/10/06 19:06:39;;;;;;;;;;;14.10;99.90;;;;;;8354649;28;19921;-73
2021/10/06 19:10:44;;;;;;;;;;;14.20;99.90;;;;;;8357593;28;19925;-72
2021/10/06 19:14:46;;;;;;;;;;;14.10;99.90;;;;;;8370115;28;19925;-72
2021/10/06 19:18:48;;;;;;;;;;;14.20;99.90;;;;;;8370079;28;20295;-73
2021/10/06 19:22:49;;;;;;;;;;;14.20;99.90;;;;;;8357317;28;19947;-73
2021/10/06 19:26:51;;;;;;;;;;;14.10;99.90;;;;;;8371056;28;19924;-73
2021/10/06 19:30:53;;;;;;;;;;;14.10;99.90;;;;;;8369903;28;19982;-72
2021/10/06 19:34:54;;;;;;;;;;;14.10;99.90;;;;;;8369105;28;19928;-73
2021/10/06 19:38:56;;;;;;;;;;;14.10;99.90;;;;;;8369509;28;19947;-72
2021/10/06 19:43:01;;;;;;;;;;;14.10;99.90;;;;;;8364272;28;19928;-72
2021/10/06 19:47:03;;;;;;;;;;;14.10;99.90;;;;;;8371653;28;19929;-73
2021/10/06 19:51:04;;;;;;;;;;;14.10;99.90;;;;;;8382278;28;19943;-72
2021/10/06 19:55:06;;;;;;;;;;;14.10;99.90;;;;;;8369557;28;19920;-72
2021/10/06 19:59:08;;;;;;;;;;;14.10;99.90;;;;;;8369627;28;19952;-72
2021/10/06 20:03:10;;;;;;;;;;;14.10;99.90;;;;;;8364312;28;19925;-73
2021/10/06 20:07:13;;;;;;;;;;;14.20;99.90;;;;;;8368376;28;19951;-72
2021/10/06 20:11:14;;;;;;;;;;;14.20;99.90;;;;;;8363179;28;20009;-73
2021/10/06 20:15:20;;;;;;;;;;;14.20;99.90;;;;;;8370650;28;19924;-73
2021/10/06 20:19:22;;;;;;;;;;;14.20;99.90;;;;;;8366264;28;19939;-72
2021/10/06 20:23:24;;;;;;;;;;;14.30;99.90;;;;;;8369188;28;20461;-73
2021/10/06 20:27:26;;;;;;;;;;;14.30;99.90;;;;;;8369397;28;19920;-73
2021/10/06 20:31:27;;;;;;;;;;;14.30;99.90;;;;;;8369396;28;19920;-72
2021/10/06 20:35:48;;;;;;;;;;;14.30;99.90;;;;;;8369582;28;19944;-73
2021/10/06 20:39:50;;;;;;;;;;;14.30;99.90;;;;;;8351204;28;19928;-73
2021/10/06 20:43:51;;;;;;;;;;;14.30;99.90;;;;;;8371471;28;19927;-72
2021/10/06 20:47:53;;;;;;;;;;;14.40;99.90;;;;;;8367407;28;19932;-73
2021/10/06 20:51:56;;;;;;;;;;;14.30;99.90;;;;;;8370401;28;20019;-73
2021/10/06 20:55:58;;;;;;;;;;;14.30;99.90;;;;;;8369622;28;19924;-73
2021/10/06 21:00:02;;;;;;;;;;;14.30;99.90;;;;;;8369741;28;19929;-72
2021/10/06 21:04:03;;;;;;;;;;;14.30;99.90;;;;;;8387481;28;19924;-73
2021/10/06 21:08:05;;;;;;;;;;;14.20;99.90;;;;;;8392048;28;19921;-73
2021/10/06 21:12:07;;;;;;;;;;;14.20;99.90;;;;;;8378805;28;19920;-72
2021/10/06 21:16:09;;;;;;;;;;;14.20;99.90;;;;;;8391376;28;19928;-73
2021/10/06 21:20:10;;;;;;;;;;;14.20;99.90;;;;;;8394889;28;20321;-73
2021/10/06 21:24:13;;;;;;;;;;;14.20;99.90;;;;;;8395328;28;19924;-73
2021/10/06 21:28:17;;;;;;;;;;;14.10;99.90;;;;;;8394846;28;19928;-73
2021/10/06 21:32:19;;;;;;;;;;;14.10;99.90;;;;;;8391073;28;19927;-73
2021/10/06 21:36:21;;;;;;;;;;;14.10;99.90;;;;;;8407812;28;19920;-73
2021/10/06 21:40:22;;;;;;;;;;;14.00;99.90;;;;;;8394659;28;19920;-72
2021/10/06 21:44:24;;;;;;;;;;;14.00;99.90;;;;;;8375802;28;19942;-73
2021/10/06 21:48:27;;;;;;;;;;;13.90;99.90;;;;;;8407529;28;19951;-73
2021/10/06 21:52:29;;;;;;;;;;;13.90;99.90;;;;;;8394355;28;19924;-72
2021/10/06 21:56:31;;;;;;;;;;;13.80;99.90;;;;;;8395062;28;19921;-73
2021/10/06 22:00:37;;;;;;;;;;;13.70;99.90;;;;;;8392722;28;19921;-73
2021/10/06 22:04:39;;;;;;;;;;;13.70;99.90;;;;;;8396264;28;19927;-73
2021/10/06 22:08:41;;;;;;;;;;;13.60;99.90;;;;;;8394751;28;20299;-72
2021/10/06 22:12:43;;;;;;;;;;;13.50;99.90;;;;;;8390626;28;19920;-72
2021/10/06 22:16:46;;;;;;;;;;;13.50;99.90;;;;;;8404953;28;20372;-73
2021/10/06 22:20:47;;;;;;;;;;;13.40;99.90;;;;;;8379214;28;19920;-73
2021/10/06 22:24:49;;;;;;;;;;;13.30;99.90;;;;;;8393742;28;20268;-73
2021/10/06 22:28:51;;;;;;;;;;;13.30;99.90;;;;;;8393558;28;19921;-72
2021/10/06 22:32:52;;;;;;;;;;;13.30;99.90;;;;;;8377847;28;19920;-73
2021/10/06 22:36:54;;;;;;;;;;;13.20;99.90;;;;;;8393573;28;19932;-73
2021/10/06 22:40:56;;;;;;;;;;;13.20;99.90;;;;;;8376637;28;19920;-73
2021/10/06 22:45:00;;;;;;;;;;;13.10;99.90;;;;;;8389427;28;19943;-73
2021/10/06 22:49:01;;;;;;;;;;;13.00;99.90;;;;;;8386520;28;19920;-72
2021/10/06 22:53:03;;;;;;;;;;;13.00;99.90;;;;;;8391565;28;19920;-73
2021/10/06 22:57:05;;;;;;;;;;;13.00;99.90;;;;;;8389243;28;19931;-72
2021/10/06 23:01:06;;;;;;;;;;;13.00;99.90;;;;;;8386636;28;19927;-73
2021/10/06 23:05:08;;;;;;;;;;;12.90;99.90;;;;;;8393058;28;19956;-73
2021/10/06 23:09:10;;;;;;;;;;;12.90;99.90;;;;;;8388948;28;20268;-72
2021/10/06 23:13:11;;;;;;;;;;;12.90;99.90;;;;;;8389992;28;19920;-73
2021/10/06 23:17:13;;;;;;;;;;;12.80;99.90;;;;;;8370250;28;19920;-73
2021/10/06 23:21:19;;;;;;;;;;;12.80;99.90;;;;;;8384963;28;19926;-72
2021/10/06 23:25:21;;;;;;;;;;;12.70;99.90;;;;;;8388943;28;20281;-73
2021/10/06 23:29:22;;;;;;;;;;;12.70;99.90;;;;;;8390646;28;19920;-73