Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:56;;;;;;;8.48;6.05;;;;;;;18.38;89.44;98076.66;4906203;29;20120;-84
2022/06/24 00:04:26;;;;;;;14.45;7.50;;;;;;;18.36;88.28;98068.94;4885162;29;20438;-84
2022/06/24 00:06:52;;;;;;;6.80;6.10;;;;;;;18.41;87.77;98074.25;4904105;29;20031;-83
2022/06/24 00:09:19;;;;;;;9.63;6.90;;;;;;;18.38;87.42;98066.81;4907660;29;20501;-84
2022/06/24 00:11:45;;;;;;;13.05;6.47;;;;;;;18.46;86.71;98062.81;4901127;29;20067;-83
2022/06/24 00:14:15;;;;;;;7.68;5.78;;;;;;;18.47;86.34;98053.78;4905578;29;20043;-84
2022/06/24 00:17:03;;;;;;;10.23;6.57;;;;;;;18.42;85.89;98040.50;4905423;29;20044;-83
2022/06/24 00:19:31;;;;;;;8.75;6.07;;;;;;;18.43;85.77;98039.44;4907500;29;20040;-83
2022/06/24 00:22:01;;;;;;;7.55;5.45;;;;;;;18.39;85.58;98025.91;4871827;29;20063;-83
2022/06/24 00:24:28;;;;;;;8.43;5.60;;;;;;;18.37;86.58;98027.22;4907828;29;20032;-83
2022/06/24 00:26:53;;;;;;;6.20;5.10;;;;;;;18.56;88.06;98033.53;4906498;29;20032;-83
2022/06/24 00:29:19;;;;;;;8.55;4.93;;;;;;;18.47;89.52;98034.38;4907915;29;20094;-82
2022/06/24 00:32:04;;;;;;;9.60;5.68;;;;;;;18.58;90.34;98025.31;4906012;29;20032;-83
2022/06/24 00:34:30;;;;;;;8.30;5.32;;;;;;;18.53;91.59;98028.78;4907365;29;20029;-84
2022/06/24 00:36:56;;;;;;;7.70;5.72;;;;;;;18.54;91.85;98035.66;4891033;29;20035;-85
2022/06/24 00:39:34;;;;;;;8.80;6.03;;;;;;;18.56;92.13;98032.75;4905415;29;20483;-85
2022/06/24 00:42:03;;;;;;;8.23;6.18;;;;;;;18.33;92.57;98031.50;4904636;29;20032;-84
2022/06/24 00:44:48;;;;;;;14.25;6.50;;;;;;;18.48;92.22;98025.34;4909476;29;21465;-85
2022/06/24 00:47:15;;;;;;;7.35;6.65;;;;;;;18.31;92.88;98015.03;4906548;29;20059;-83
2022/06/24 00:49:43;;;;;;;10.68;6.97;;;;;;;18.32;93.36;98021.94;4907300;29;20440;-84
2022/06/24 00:52:10;;;;;;;7.78;6.35;;;;;;;18.40;93.69;98016.09;4889984;29;20078;-83
2022/06/24 00:54:36;;;;;;;9.02;6.57;;;;;;;18.36;94.08;98007.84;4907361;29;20048;-83
2022/06/24 00:57:02;;;;;;;9.43;7.03;;;;;;;18.22;94.91;98004.16;4907894;29;20052;-84
2022/06/24 00:59:32;;;;;;;7.28;6.40;;;;;;;18.49;94.34;98008.34;4905551;29;20044;-86
2022/06/24 01:01:58;;;;;;;7.43;6.38;;;;;;;18.26;95.13;98003.38;4906740;29;20039;-85
2022/06/24 01:04:31;;;;;;;7.22;6.47;;;;;;;18.38;94.79;97997.75;4891005;29;20036;-85
2022/06/24 01:06:56;;;;;;;9.55;6.60;;;;;;;18.37;95.41;98005.97;4909062;29;20024;-86
2022/06/24 01:09:22;;;;;;;11.18;6.32;;;;;;;18.42;96.42;98012.06;4910379;29;20052;-84
2022/06/24 01:11:48;;;;;;;8.50;6.43;;;;;;;18.44;97.07;97997.72;4907377;29;20105;-85
2022/06/24 01:14:13;;;;;;;7.90;6.38;;;;;;;18.33;98.78;98004.94;4907839;29;20033;-85
2022/06/24 01:16:40;;;;;;;8.07;6.45;;;;;;;18.43;99.22;98010.22;4909998;29;20036;-85
2022/06/24 01:19:08;;;;;;;9.20;6.40;;;;;;;18.34;99.07;98012.63;4886060;29;20033;-85
2022/06/24 01:21:37;;;;;;;6.93;6.22;;;;;;;18.47;98.71;98007.78;4905768;29;20036;-83
2022/06/24 01:24:17;;;;;;;9.13;6.50;;;;;;;18.35;99.26;98006.25;4908896;29;20459;-85
2022/06/24 01:26:45;;;;;;;8.38;6.28;;;;;;;18.33;98.62;98010.25;4889748;29;20098;-85
2022/06/24 01:29:11;;;;;;;7.30;5.57;;;;;;;18.18;98.31;98013.75;4906189;29;20043;-85
2022/06/24 01:31:40;;;;;;;6.72;5.90;;;;;;;17.99;98.63;98014.28;4909889;29;20406;-84
2022/06/24 01:34:10;;;;;;;6.95;6.00;;;;;;;17.79;99.06;98021.22;4904043;29;20376;-85
2022/06/24 01:36:36;;;;;;;8.95;6.43;;;;;;;17.73;99.47;98026.78;4903780;29;20028;-85
2022/06/24 01:39:04;;;;;;;8.07;6.70;;;;;;;17.68;99.66;98020.44;4891176;29;20028;-84
2022/06/24 01:41:31;;;;;;;8.27;6.40;;;;;;;17.57;100.00;98016.16;4871907;29;20047;-83
2022/06/24 01:43:57;;;;;;;9.55;6.80;;;;;;;17.42;100.00;98011.66;4899086;29;20039;-84
2022/06/24 01:46:23;;;;;;;10.38;7.22;;;;;;;17.38;100.00;98015.91;4892536;29;20060;-85
2022/06/24 01:48:49;;;;;;;7.10;6.40;;;;;;;17.29;100.00;98015.63;4905198;29;20035;-84
2022/06/24 01:51:15;;;;;;;7.75;5.93;;;;;;;17.17;100.00;98004.47;4888567;29;20112;-85
2022/06/24 01:53:41;;;;;;;8.95;7.20;;;;;;;17.17;100.00;98015.91;4904934;29;20487;-84
2022/06/24 01:56:06;;;;;;;9.13;6.95;;;;;;;17.14;100.00;98016.41;4908260;29;20119;-83
2022/06/24 01:58:32;;;;;;;8.52;6.60;;;;;;;17.20;100.00;98015.38;4905786;29;20119;-85
2022/06/24 02:00:57;;;;;;;8.93;7.18;;;;;;;17.16;100.00;98014.31;4906748;29;20081;-83
2022/06/24 02:03:23;;;;;;;9.82;7.30;;;;;;;17.10;100.00;98002.09;4904422;29;20483;-86
2022/06/24 02:05:49;;;;;;;8.63;6.78;;;;;;;17.17;100.00;98009.78;4903590;29;20096;-86
2022/06/24 02:08:14;;;;;;;11.05;7.28;;;;;;;17.18;100.00;97998.91;4889814;29;20024;-85
2022/06/24 02:13:28;;;;;;;10.02;7.32;;;;;;;17.36;100.00;97980.91;4909616;29;20028;-85
2022/06/24 02:15:54;;;;;;;8.52;6.30;;;;;;;17.49;100.00;97980.38;4907584;29;20028;-87
2022/06/24 02:18:21;;;;;;;10.05;6.93;;;;;;;17.48;100.00;97973.47;4891269;29;20043;-85
2022/06/24 02:20:48;;;;;;;8.82;6.85;;;;;;;17.62;100.00;97986.19;4872466;29;20486;-84
2022/06/24 02:23:13;;;;;;;7.53;6.72;;;;;;;17.73;100.00;97979.03;4875485;29;20033;-85
2022/06/24 02:25:39;;;;;;;7.10;6.30;;;;;;;17.72;100.00;97969.47;4907766;29;20395;-86
2022/06/24 02:28:04;;;;;;;9.43;7.07;;;;;;;17.77;100.00;97975.56;4905354;29;20025;-84
2022/06/24 02:30:30;;;;;;;6.97;6.28;;;;;;;17.80;100.00;97977.69;4887089;29;20036;-84
2022/06/24 02:32:55;;;;;;;7.78;5.43;;;;;;;17.84;100.00;97960.16;4890709;29;20040;-84
2022/06/24 02:35:21;;;;;;;6.00;5.40;;;;;;;17.99;100.00;97958.53;4908713;29;20032;-83
2022/06/24 02:37:47;;;;;;;8.18;5.65;;;;;;;17.99;100.00;97950.56;4903144;29;20456;-84
2022/06/24 02:42:58;;;;;;;7.07;5.13;;;;;;;18.04;100.00;97958.53;4905721;29;20043;-83
2022/06/24 02:45:24;;;;;;;6.38;4.97;;;;;;;18.15;100.00;97959.31;4888026;29;20036;-83
2022/06/24 02:47:50;;;;;;;5.40;4.90;;;;;;;18.10;100.00;97948.69;4891034;29;20032;-84
2022/06/24 02:50:16;;;;;;;6.00;4.93;;;;;;;18.17;100.00;97946.53;4904342;29;20471;-83
2022/06/24 02:52:41;;;;;;;5.05;4.65;;;;;;;18.15;100.00;97947.91;4905637;29;20032;-86
2022/06/24 02:55:07;;;;;;;5.80;4.70;;;;;;;18.11;100.00;97959.06;4903628;29;20036;-84
2022/06/24 02:57:33;;;;;;;5.88;4.85;;;;;;;17.97;100.00;97953.47;4905218;29;20028;-83
2022/06/24 02:59:58;;;;;;;10.07;5.43;;;;;;;17.96;100.00;97956.41;4887033;29;20091;-85
2022/06/24 03:02:24;;;;;;;7.47;5.30;;;;;;;17.91;100.00;97943.94;4888959;29;20048;-84
2022/06/24 03:04:50;;;;;;;6.13;5.45;;;;;;;17.94;100.00;97961.22;4888575;29;20476;-84
2022/06/24 03:07:15;;;;;;;5.75;5.20;;;;;;;17.95;100.00;97944.22;4907062;29;20462;-85
2022/06/24 03:09:41;;;;;;;5.55;5.03;;;;;;;18.03;100.00;97959.59;4889053;29;20383;-83
2022/06/24 03:12:07;;;;;;;5.93;5.22;;;;;;;18.04;100.00;97947.13;4888504;29;20542;-83
2022/06/24 03:14:32;;;;;;;6.40;5.80;;;;;;;18.07;100.00;97944.72;4905495;29;20040;-84
2022/06/24 03:16:58;;;;;;;7.18;6.13;;;;;;;18.09;100.00;97949.78;4906234;29;20103;-83
2022/06/24 03:19:23;;;;;;;8.65;6.63;;;;;;;18.00;100.00;97941.53;4903776;29;20039;-84
2022/06/24 03:21:49;;;;;;;8.07;6.85;;;;;;;17.96;100.00;97943.94;4886119;29;20040;-84
2022/06/24 03:24:15;;;;;;;8.25;6.75;;;;;;;17.92;100.00;97931.47;4871667;29;20028;-86
2022/06/24 03:26:40;;;;;;;8.77;6.70;;;;;;;17.84;100.00;97923.00;4905512;29;20033;-84
2022/06/24 03:29:06;;;;;;;7.75;6.95;;;;;;;17.85;100.00;97929.09;4899411;29;20032;-83
2022/06/24 03:31:31;;;;;;;7.70;6.30;;;;;;;17.91;100.00;97932.56;4902394;29;20484;-84
2022/06/24 03:33:58;;;;;;;11.63;6.78;;;;;;;17.89;100.00;97940.00;4887516;29;20123;-84
2022/06/24 03:36:24;;;;;;;8.40;6.60;;;;;;;17.85;100.00;97939.72;4909203;29;20107;-84
2022/06/24 03:38:50;;;;;;;8.38;6.55;;;;;;;17.75;100.00;97926.47;4902766;29;20044;-84
2022/06/24 03:41:16;;;;;;;9.55;6.40;;;;;;;17.68;100.00;97926.75;4887063;29;20088;-85
2022/06/24 03:43:41;;;;;;;9.82;7.63;;;;;;;17.53;100.00;97917.75;4902445;29;20087;-85
2022/06/24 03:46:08;;;;;;;9.05;7.25;;;;;;;17.43;100.00;97925.72;4888628;29;20084;-86
2022/06/24 03:48:33;;;;;;;8.15;6.40;;;;;;;17.46;100.00;97925.19;4887536;29;20040;-84
2022/06/24 03:50:59;;;;;;;7.80;6.15;;;;;;;17.46;100.00;97911.91;4893467;29;20120;-83
2022/06/24 03:53:25;;;;;;;7.05;6.35;;;;;;;17.50;100.00;97902.38;4906966;29;20035;-85
2022/06/24 03:55:51;;;;;;;6.72;6.03;;;;;;;17.50;100.00;97898.94;4908268;29;20068;-86
2022/06/24 03:58:19;;;;;;;6.50;5.75;;;;;;;17.55;100.00;97905.03;4906401;29;20044;-86
2022/06/24 04:00:44;;;;;;;8.63;5.85;;;;;;;17.65;100.00;97895.44;4894604;29;20353;-84
2022/06/24 04:03:11;;;;;;;8.43;6.45;;;;;;;17.63;100.00;97892.25;4891866;29;20096;-86
2022/06/24 04:05:37;;;;;;;10.05;5.72;;;;;;;17.56;100.00;97880.06;4908520;29;20111;-84
2022/06/24 04:08:02;;;;;;;9.20;5.50;;;;;;;17.73;100.00;97884.28;4906104;29;20448;-84
2022/06/24 04:10:28;;;;;;;8.13;6.13;;;;;;;17.73;100.00;97873.66;4906993;29;20532;-85
2022/06/24 04:12:54;;;;;;;8.05;6.13;;;;;;;17.74;100.00;97880.56;4907913;29;20111;-84
2022/06/24 04:15:19;;;;;;;6.53;5.82;;;;;;;17.78;100.00;97875.50;4912655;29;20120;-84
2022/06/24 04:17:47;;;;;;;10.57;6.22;;;;;;;17.78;100.00;97860.38;4907110;29;20036;-86
2022/06/24 04:20:15;;;;;;;10.18;7.05;;;;;;;17.75;100.00;97860.94;4888493;29;20123;-84
2022/06/24 04:22:41;;;;;;;8.63;7.00;;;;;;;17.75;100.00;97870.72;4904747;29;20431;-85
2022/06/24 04:25:08;;;;;;;9.18;7.38;;;;;;;17.75;100.00;97871.53;4903396;29;20478;-85
2022/06/24 04:27:34;;;;;;;8.70;7.65;;;;;;;17.80;100.00;97868.88;4911722;29;20032;-84
2022/06/24 04:30:01;;;;;;;10.70;8.00;;;;;;;17.79;100.00;97872.59;4904545;29;20043;-85
2022/06/24 04:32:27;;;;;;;12.80;8.30;;;;;;;17.82;100.00;97872.03;4909754;29;20111;-86
2022/06/24 04:34:53;;;;;;;13.13;8.98;;;;;;;17.78;100.00;97876.31;4892054;29;20068;-84
2022/06/24 04:37:18;;;;;;;12.88;9.57;;;;;;;17.83;100.00;97873.63;4907741;29;20355;-84
2022/06/24 04:39:44;;;;;;;12.95;9.65;;;;;;;17.81;100.00;97885.59;4909428;29;20047;-85
2022/06/24 04:42:11;;;;;;;12.45;10.63;;;;;;;17.77;100.00;97882.69;4905228;29;20092;-84
2022/06/24 04:44:37;;;;;;;14.65;11.73;;;;;;;17.79;100.00;97888.50;4905309;29;20080;-84
2022/06/24 04:47:03;;;;;;;13.07;11.30;;;;;;;17.80;100.00;97874.16;4890784;29;20033;-84
2022/06/24 04:49:28;;;;;;;13.57;9.90;;;;;;;17.80;100.00;97870.75;4888603;29;20059;-85
2022/06/24 04:51:57;;;;;;;16.70;11.15;;;;;;;17.87;100.00;97878.38;4889830;29;20033;-85
2022/06/24 04:54:22;;;;;;;16.73;11.85;;;;;;;17.89;100.00;97876.28;4907754;29;20364;-84
2022/06/24 04:56:48;;;;;;;18.75;13.00;;;;;;;17.88;100.00;97874.66;4889018;29;20099;-84
2022/06/24 04:59:14;;;;;;;17.65;13.95;;;;;;;17.82;100.00;97865.94;4873762;29;20458;-83
2022/06/24 05:01:39;;;;;;;21.13;14.88;;;;;;;17.88;100.00;97869.34;4908584;29;20032;-84
2022/06/24 05:04:05;;;;;;;17.95;15.00;;;;;;;17.99;100.00;97860.31;4898646;29;20031;-84
2022/06/24 05:06:31;;;;;;;23.27;16.23;;;;;;;18.01;100.00;97865.34;4910175;29;20042;-84
2022/06/24 05:08:56;;;;;;;19.55;14.88;;;;;;;18.16;100.00;97864.50;4893384;29;20111;-83
2022/06/24 05:11:22;;;;;;;17.25;13.70;;;;;;;18.25;100.00;97862.84;4911211;29;20039;-86
2022/06/24 05:13:48;;;;;;;22.33;15.93;;;;;;;18.35;100.00;97877.94;4909975;29;20059;-84
2022/06/24 05:16:15;;;;;;;28.35;17.80;;;;;;;18.38;100.00;97867.56;4892950;29;20032;-84
2022/06/24 05:18:40;;;;;;;16.80;13.93;;;;;;;18.47;100.00;97864.31;4906114;29;20565;-85
2022/06/24 05:21:06;;;;;;;12.95;11.35;;;;;;;18.50;100.00;97859.25;4908026;29;20112;-84
2022/06/24 05:23:31;;;;;;;14.00;10.52;;;;;;;18.55;100.00;97875.16;4908572;29;20103;-85
2022/06/24 05:25:57;;;;;;;11.20;9.73;;;;;;;18.62;100.00;97872.19;4905599;29;20135;-84
2022/06/24 05:28:22;;;;;;;12.80;10.13;;;;;;;18.63;100.00;97863.16;4906217;29;20554;-84
2022/06/24 05:30:55;;;;;;;11.82;9.18;;;;;;;18.73;100.00;97866.81;4908743;29;20040;-84
2022/06/24 05:33:22;;;;;;;10.13;9.13;;;;;;;18.81;100.00;97860.91;4890570;29;20033;-83
2022/06/24 05:35:51;;;;;;;10.43;8.70;;;;;;;18.83;100.00;97861.41;4887780;29;20427;-84
2022/06/24 05:38:17;;;;;;;10.10;8.77;;;;;;;18.83;100.00;97861.41;4889080;29;20044;-84
2022/06/24 05:40:43;;;;;;;12.18;8.57;;;;;;;18.87;100.00;97854.50;4908514;29;20032;-83
2022/06/24 05:43:08;;;;;;;10.75;8.60;;;;;;;18.94;100.00;97844.31;4908326;29;20487;-84
2022/06/24 05:45:34;;;;;;;12.10;8.73;;;;;;;19.05;100.00;97852.22;4891227;29;20072;-85
2022/06/24 05:48:00;;;;;;;11.20;9.35;;;;;;;19.10;100.00;97846.88;4888622;29;20060;-83
2022/06/24 05:50:26;;;;;;;11.45;10.25;;;;;;;19.20;100.00;97854.75;4906178;29;20036;-85
2022/06/24 05:55:36;;;;;;;16.80;13.55;;;;;;;19.46;100.00;97849.19;4906256;29;20043;-84
2022/06/24 05:58:01;;;;;;;18.42;13.90;;;;;;;19.63;100.00;97845.28;4887258;29;20040;-85
2022/06/24 06:00:27;;;;;;;18.58;14.00;;;;;;;19.76;100.00;97836.63;4904008;29;20028;-84
2022/06/24 06:02:53;;;;;;;18.08;13.45;;;;;;;19.95;100.00;97844.69;4890969;29;20032;-84
2022/06/24 06:05:19;;;;;;;12.45;11.05;;;;;;;20.07;100.00;97838.94;4907968;29;20047;-84
2022/06/24 06:07:45;;;;;;;10.55;9.45;;;;;;;20.11;100.00;97839.94;4906361;29;20024;-84
2022/06/24 06:10:10;;;;;;;11.45;8.60;;;;;;;20.14;100.00;97843.88;4905742;29;20140;-85
2022/06/24 06:12:36;;;;;;;10.43;8.27;;;;;;;20.29;100.00;97844.75;4905835;29;20028;-85
2022/06/24 06:15:02;;;;;;;11.10;8.18;;;;;;;20.37;100.00;97842.25;4892411;29;20068;-85
2022/06/24 06:17:28;;;;;;;11.60;8.40;;;;;;;20.49;100.00;97846.34;4888544;29;20033;-83
2022/06/24 06:19:54;;;;;;;13.70;8.18;;;;;;;20.66;100.00;97841.31;4906936;29;20080;-83
2022/06/24 06:22:20;;;;;;;10.95;9.80;;;;;;;20.61;100.00;97835.25;4904881;29;20047;-87
2022/06/24 06:24:46;;;;;;;12.18;10.25;;;;;;;20.80;100.00;97841.38;4906287;29;20031;-84
2022/06/24 06:27:12;;;;;;;12.57;10.98;;;;;;;20.93;100.00;97836.34;4906048;29;20463;-85
2022/06/24 06:29:38;;;;;;;16.02;11.25;;;;;;;21.05;100.00;97831.34;4905531;29;20032;-85
2022/06/24 06:32:04;;;;;;;16.48;11.95;;;;;;;21.14;100.00;97825.34;4907653;29;20031;-86
2022/06/24 06:34:36;;;;;;;15.45;11.43;;;;;;;21.06;100.00;97830.28;4903022;29;20028;-86
2022/06/24 06:37:02;;;;;;;12.57;11.18;;;;;;;21.16;100.00;97831.19;4888997;29;20039;-87
2022/06/24 06:39:27;;;;;;;16.42;11.65;;;;;;;21.36;100.00;97841.50;4872175;29;20045;-86
2022/06/24 06:41:53;;;;;;;15.20;12.52;;;;;;;21.40;100.00;97833.66;4905064;29;20391;-87
2022/06/24 06:44:19;;;;;;;19.05;13.82;;;;;;;21.47;100.00;97831.41;4890739;29;20119;-85
2022/06/24 06:46:45;;;;;;;16.55;13.10;;;;;;;21.57;100.00;97826.97;4905996;29;20036;-86
2022/06/24 06:49:13;;;;;;;19.98;14.40;;;;;;;21.68;100.00;97823.03;4903943;29;20039;-86
2022/06/24 06:51:39;;;;;;;19.60;14.35;;;;;;;21.79;100.00;97824.41;4903617;29;20035;-88
2022/06/24 06:54:05;;;;;;;20.65;15.43;;;;;;;21.88;100.00;97821.03;4886816;29;20032;-87
2022/06/24 06:56:30;;;;;;;22.45;16.67;;;;;;;21.90;100.00;97813.50;4888546;29;20041;-86
2022/06/24 06:58:56;;;;;;;19.88;16.30;;;;;;;21.86;100.00;97804.53;4904867;29;20028;-88
2022/06/24 07:01:21;;;;;;;19.35;15.40;;;;;;;22.08;100.00;97815.25;4902876;29;20040;-89
2022/06/24 07:03:47;;;;;;;22.08;15.18;;;;;;;22.14;100.00;97812.47;4890586;29;20426;-88
2022/06/24 07:06:12;;;;;;;19.98;15.63;;;;;;;22.30;100.00;97812.91;4906491;29;20196;-89
2022/06/24 07:08:38;;;;;;;20.67;15.15;;;;;;;22.37;100.00;97816.75;4877702;29;20076;-87
2022/06/24 07:11:04;;;;;;;22.00;14.15;;;;;;;22.57;100.00;97820.06;4891137;29;20100;-90
2022/06/24 07:13:31;;;;;;;24.52;15.85;;;;;;;22.70;100.00;97812.28;4909509;29;20036;-89
2022/06/24 07:15:57;;;;;;;22.00;15.80;;;;;;;22.80;100.00;97810.16;4906310;29;20040;-88
2022/06/24 07:18:28;;;;;;;17.67;13.98;;;;;;;22.92;100.00;97817.63;4870900;29;20612;-88
2022/06/24 07:20:53;;;;;;;18.80;13.95;;;;;;;23.07;100.00;97818.34;4885122;29;20392;-89
2022/06/24 07:23:19;;;;;;;18.42;14.13;;;;;;;23.06;100.00;97806.06;4890721;29;20083;-88
2022/06/24 07:25:45;;;;;;;24.65;16.10;;;;;;;23.02;100.00;97815.78;4891043;29;20456;-89
2022/06/24 07:28:10;;;;;;;21.10;16.38;;;;;;;23.19;100.00;97812.41;4907400;29;20115;-88
2022/06/24 07:30:42;;;;;;;23.35;16.80;;;;;;;23.39;100.00;97813.78;4898452;29;20043;-90
2022/06/24 07:33:34;;;;;;;26.70;18.98;;;;;;;23.47;100.00;97810.34;4915060;29;20029;-87
2022/06/24 07:36:00;;;;;;;28.27;18.52;;;;;;;23.58;100.00;97807.38;4887852;29;20100;-89
2022/06/24 07:38:26;;;;;;;20.55;17.95;;;;;;;23.87;100.00;97819.41;4892178;29;20487;-90
2022/06/24 07:40:55;;;;;;;24.95;19.52;;;;;;;23.99;100.00;97824.16;4913366;29;20036;-90
2022/06/24 07:43:20;;;;;;;27.25;18.00;;;;;;;24.19;100.00;97814.78;4900367;29;20491;-89
2022/06/24 07:45:46;;;;;;;25.50;19.10;;;;;;;24.32;100.00;97815.72;4911446;29;20080;-88
2022/06/24 07:48:11;;;;;;;23.15;18.55;;;;;;;24.31;100.00;97808.78;4874652;29;20125;-89
2022/06/24 07:50:38;;;;;;;25.60;18.58;;;;;;;24.38;99.37;97806.41;4896341;29;20028;-89
2022/06/24 07:53:04;;;;;;;20.98;18.63;;;;;;;24.52;98.18;97807.03;4888373;29;20039;-90
2022/06/24 07:58:13;;;;;;;25.95;19.65;;;;;;;24.62;96.27;97805.91;4914133;29;20036;-89
2022/06/24 08:00:39;;;;;;;24.27;19.17;;;;;;;24.45;95.76;97789.84;4898789;29;20039;-89
2022/06/24 08:03:05;;;;;;;26.60;19.95;;;;;;;24.63;95.90;97799.44;4874775;29;20574;-89
2022/06/24 08:05:31;;;;;;;24.63;19.08;;;;;;;24.21;95.62;97796.47;4914912;29;20472;-91
2022/06/24 08:07:59;;;;;;;26.42;20.73;;;;;;;24.79;95.64;97798.97;4915281;29;20028;-88
2022/06/24 08:10:25;;;;;;;29.98;21.98;;;;;;;24.77;95.73;97795.81;4911454;29;20051;-89
2022/06/24 08:12:50;;;;;;;26.90;22.25;;;;;;;24.92;95.85;97792.59;4895189;29;20035;-89
2022/06/24 08:15:17;;;;;;;25.27;20.50;;;;;;;24.91;95.55;97780.28;4901297;29;20084;-90
2022/06/24 08:17:43;;;;;;;25.45;22.10;;;;;;;25.14;94.33;97793.47;4896150;29;20032;-89
2022/06/24 08:20:10;;;;;;;24.35;19.45;;;;;;;25.35;94.27;97792.75;4893803;29;20137;-90
2022/06/24 08:22:35;;;;;;;28.40;23.45;;;;;;;24.80;95.42;97787.13;4908958;29;20044;-91
2022/06/24 08:25:01;;;;;;;25.33;20.35;;;;;;;24.93;95.25;97788.81;4891040;29;20040;-88
2022/06/24 08:27:27;;;;;;;25.05;20.92;;;;;;;25.45;95.18;97792.41;4893991;29;20040;-87
2022/06/24 08:29:53;;;;;;;26.20;21.27;;;;;;;25.59;93.88;97778.75;4893924;29;20036;-88
2022/06/24 08:32:21;;;;;;;22.55;19.75;;;;;;;25.75;93.32;97778.19;4894147;29;20039;-89
2022/06/24 08:34:46;;;;;;;25.63;21.40;;;;;;;25.75;92.42;97779.00;4893193;29;20032;-89
2022/06/24 08:37:12;;;;;;;23.50;20.48;;;;;;;25.77;92.79;97776.75;4891609;29;20134;-89
2022/06/24 08:39:38;;;;;;;23.10;19.42;;;;;;;25.97;92.24;97779.78;4891249;29;20521;-89
2022/06/24 08:42:04;;;;;;;28.75;22.27;;;;;;;25.86;91.11;97773.22;4891934;29;20111;-90
2022/06/24 08:44:30;;;;;;;28.40;21.80;;;;;;;25.57;91.96;97772.16;4909492;29;20037;-90
2022/06/24 08:46:55;;;;;;;29.95;23.83;;;;;;;24.98;93.56;97779.78;4891030;29;20454;-90
2022/06/24 08:49:21;;;;;;;28.48;21.50;;;;;;;25.73;91.47;97772.34;4893288;29;20028;-90
2022/06/24 08:51:49;;;;;;;27.85;22.00;;;;;;;25.95;90.80;97776.63;4912690;29;20032;-90
2022/06/24 08:54:18;;;;;;;27.42;20.33;;;;;;;26.02;90.51;97779.59;4902002;29;20431;-87
2022/06/24 08:56:44;;;;;;;29.38;20.50;;;;;;;26.19;91.52;97775.22;4891124;29;20043;-88
2022/06/24 08:59:10;;;;;;;28.42;21.60;;;;;;;26.23;90.14;97781.50;4890406;29;20403;-88
2022/06/24 09:01:42;;;;;;;26.58;21.38;;;;;;;26.38;90.90;97780.91;4900030;29;20039;-89
2022/06/24 09:04:10;;;;;;;24.58;19.88;;;;;;;26.59;89.68;97772.00;4871967;29;20395;-90
2022/06/24 09:06:40;;;;;;;29.23;21.70;;;;;;;26.63;89.33;97772.13;4900420;29;20087;-88
2022/06/24 09:09:16;;;;;;;31.80;24.45;;;;;;;26.44;89.10;97764.53;4887063;29;20088;-89
2022/06/24 09:11:43;;;;;;;32.30;24.23;;;;;;;26.17;88.74;97772.06;4896116;29;20028;-90
2022/06/24 09:14:09;;;;;;;31.83;24.40;;;;;;;25.94;89.47;97764.28;4876027;29;20036;-89
2022/06/24 09:16:39;;;;;;;35.00;25.90;;;;;;;26.02;89.25;97762.66;4882639;29;20045;-88
2022/06/24 09:19:06;;;;;;;33.45;26.83;;;;;;;25.47;89.79;97762.53;4897971;29;20050;-90
2022/06/24 09:21:41;;;;;;;34.33;27.25;;;;;;;24.85;90.03;97765.47;4895420;29;20032;-88
2022/06/24 09:24:08;;;;;;;30.75;24.67;;;;;;;25.65;89.10;97765.91;4891465;29;20047;-89
2022/06/24 09:26:42;;;;;;;33.15;25.40;;;;;;;25.67;88.91;97759.13;4909660;29;20063;-89
2022/06/24 09:29:17;;;;;;;38.72;27.10;;;;;;;25.59;88.48;97764.53;4874835;29;20028;-90
2022/06/24 09:31:43;;;;;;;34.47;25.27;;;;;;;26.00;87.97;97754.94;4915700;29;20039;-90
2022/06/24 09:34:13;;;;;;;37.33;28.50;;;;;;;25.65;88.25;97758.66;4889998;29;20033;-90
2022/06/24 09:36:41;;;;;;;37.72;30.15;;;;;;;25.31;89.41;97756.91;4888839;29;20073;-90
2022/06/24 09:39:11;;;;;;;39.17;30.45;;;;;;;25.52;88.93;97759.69;4900732;29;20036;-90
2022/06/24 09:41:50;;;;;;;35.95;27.50;;;;;;;25.60;89.41;97756.16;4880414;29;20071;-88
2022/06/24 09:44:18;;;;;;;42.92;30.85;;;;;;;25.45;88.17;97749.41;4907212;29;20032;-89
2022/06/24 09:46:44;;;;;;;35.78;26.80;;;;;;;25.58;88.78;97754.91;4907059;29;20028;-89
2022/06/24 09:49:12;;;;;;;36.28;28.80;;;;;;;25.45;87.69;97746.72;4887096;29;20041;-87
2022/06/24 09:51:43;;;;;;;33.78;27.23;;;;;;;25.85;87.29;97745.56;4893839;29;20064;-88
2022/06/24 09:54:10;;;;;;;39.17;29.13;;;;;;;26.05;87.57;97752.03;4888484;29;20036;-88
2022/06/24 09:56:37;;;;;;;34.97;24.95;;;;;;;26.61;86.34;97755.50;4913336;29;20130;-88
2022/06/24 10:01:49;;;;;;;35.15;27.00;;;;;;;25.26;89.24;97759.78;4904473;29;20107;-88
2022/06/24 10:04:18;;;;;;;34.35;28.95;;;;;;;25.72;87.61;97758.13;4876242;29;20446;-88
2022/06/24 10:06:48;;;;;;;32.47;26.33;;;;;;;26.17;86.81;97751.31;4887962;29;20035;-91
2022/06/24 10:09:17;;;;;;;27.40;22.50;;;;;;;27.17;84.42;97741.59;4902221;29;20439;-91
2022/06/24 10:11:44;;;;;;;30.60;22.73;;;;;;;27.62;82.93;97744.50;4888686;29;20086;-88
2022/06/24 10:14:12;;;;;;;29.08;22.67;;;;;;;27.96;82.08;97744.28;4887816;29;20039;-89
2022/06/24 10:16:40;;;;;;;30.27;22.92;;;;;;;28.30;81.02;97748.34;4908345;29;20036;-89
2022/06/24 10:19:07;;;;;;;26.40;22.60;;;;;;;28.13;80.18;97745.94;4892621;29;20040;-86
2022/06/24 10:21:33;;;;;;;24.77;21.65;;;;;;;28.09;79.87;97745.81;4891221;29;20036;-91
2022/06/24 10:23:59;;;;;;;25.65;22.48;;;;;;;28.11;80.20;97740.88;4888101;29;20036;-89
2022/06/24 10:26:33;;;;;;;28.15;23.05;;;;;;;28.21;79.64;97742.31;4905939;29;20388;-89
2022/06/24 10:29:03;;;;;;;30.27;24.85;;;;;;;27.96;79.60;97738.88;4905055;29;20052;-88
2022/06/24 10:31:56;;;;;;;27.52;23.30;;;;;;;28.36;79.02;97740.78;4910557;29;20407;-87
2022/06/24 10:34:28;;;;;;;31.08;23.48;;;;;;;28.32;78.74;97740.69;4903995;29;20167;-91
2022/06/24 10:37:15;;;;;;;31.80;24.98;;;;;;;27.87;79.56;97739.84;4909615;29;20028;-89
2022/06/24 10:39:50;;;;;;;33.13;26.00;;;;;;;27.76;80.60;97739.53;4879744;29;20499;-89
2022/06/24 10:42:20;;;;;;;28.67;23.10;;;;;;;27.90;80.08;97738.34;4891383;29;20036;-90
2022/06/24 10:44:59;;;;;;;30.88;25.85;;;;;;;27.39;80.26;97736.88;4905364;29;20036;-90
2022/06/24 10:47:34;;;;;;;31.33;25.20;;;;;;;27.11;81.18;97740.22;4891498;29;20037;-88
2022/06/24 10:50:04;;;;;;;36.60;27.98;;;;;;;26.65;82.51;97751.03;4895829;29;20512;-91
2022/06/24 10:52:33;;;;;;;34.38;26.98;;;;;;;26.59;82.54;97753.16;4887996;29;20036;-88
2022/06/24 10:57:51;;;;;;;36.72;27.90;;;;;;;26.19;84.40;97751.78;4904627;29;20398;-90
2022/06/24 11:00:20;;;;;;;35.60;29.27;;;;;;;25.15;87.36;97762.06;4921018;29;20380;-91
2022/06/24 11:03:11;;;;;;;37.95;28.92;;;;;;;25.48;87.12;97751.47;4889159;29;20109;-91
2022/06/24 11:05:39;;;;;;;32.20;26.55;;;;;;;25.42;86.78;97744.69;4883538;29;20051;-89
2022/06/24 11:08:13;;;;;;;34.50;26.40;;;;;;;25.48;87.88;97742.66;4905974;29;20101;-90
2022/06/24 11:10:39;;;;;;;36.40;27.80;;;;;;;25.53;86.64;97740.53;4874575;29;20063;-90
2022/06/24 11:13:05;;;;;;;28.85;24.38;;;;;;;25.65;87.33;97747.13;4884009;29;20407;-89
2022/06/24 11:15:45;;;;;;;34.80;28.17;;;;;;;25.65;87.49;97744.44;4915993;29;20035;-89
2022/06/24 11:18:22;;;;;;;35.50;28.35;;;;;;;25.73;88.17;97738.19;4909021;29;20044;-86
2022/06/24 11:21:01;;;;;;;29.88;25.85;;;;;;;25.76;87.57;97737.56;4896799;29;20043;-86
2022/06/24 11:23:33;;;;;;;39.08;30.77;;;;;;;25.86;86.12;97725.63;4903901;29;20025;-90
2022/06/24 11:26:05;;;;;;;38.50;29.77;;;;;;;25.88;86.51;97727.97;4877258;29;20036;-87
2022/06/24 11:28:33;;;;;;;39.78;31.15;;;;;;;25.77;87.13;97725.69;4887706;29;20123;-87
2022/06/24 11:31:22;;;;;;;39.28;27.08;;;;;;;26.15;85.86;97715.88;4877341;29;20029;-89
2022/06/24 11:34:02;;;;;;;33.05;25.83;;;;;;;26.19;86.24;97711.44;4873944;29;20076;-90
2022/06/24 11:36:28;;;;;;;40.30;28.90;;;;;;;26.33;85.74;97716.53;4875385;29;20044;-90
2022/06/24 11:38:57;;;;;;;32.95;28.05;;;;;;;26.41;84.19;97714.09;4875030;29;20040;-90