Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:01;;;;;;;13.93;7.18;;;12.60;99.90;;;;;;5000288;28;20528;-81
2022/11/11 00:03:27;;;;;;;17.33;7.53;;;12.60;99.90;;;;;;5042573;28;20048;-80
2022/11/11 00:05:53;;;;;;;13.05;7.05;;;12.60;99.90;;;;;;5048082;28;20138;-79
2022/11/11 00:08:19;;;;;;;15.02;7.60;;;12.50;99.90;;;;;;5048120;28;20041;-79
2022/11/11 00:10:45;;;;;;;14.25;7.32;;;12.50;99.90;;;;;;5014804;28;20593;-78
2022/11/11 00:13:11;;;;;;;18.45;7.70;;;12.50;99.90;;;;;;5045349;28;20036;-79
2022/11/11 00:15:38;;;;;;;17.75;8.27;;;12.50;99.90;;;;;;5013570;28;20478;-80
2022/11/11 00:26:18;;;;;;;15.98;8.75;;;12.40;99.90;;;;;;5032140;28;20104;-79
2022/11/11 00:28:43;;;;;;;14.57;8.95;;;12.40;99.90;;;;;;4998706;28;20128;-78
2022/11/11 00:31:14;;;;;;;15.23;9.05;;;12.40;99.90;;;;;;5003739;28;20052;-81
2022/11/11 00:33:40;;;;;;;16.23;8.82;;;12.40;99.90;;;;;;5008820;28;20056;-80
2022/11/11 00:36:06;;;;;;;15.23;8.30;;;12.40;99.90;;;;;;5027232;28;20396;-80
2022/11/11 00:38:44;;;;;;;20.25;9.52;;;12.30;99.90;;;;;;5026907;28;20397;-79
2022/11/11 00:41:16;;;;;;;19.42;8.88;;;12.30;99.90;;;;;;5022749;28;20068;-77
2022/11/11 00:43:42;;;;;;;17.27;9.18;;;12.30;99.90;;;;;;5046456;28;20041;-78
2022/11/11 00:51:38;;;;;;;21.85;9.65;;;12.30;99.90;;;;;;5039925;28;20120;-79
2022/11/11 00:54:04;;;;;;;27.08;9.77;;;12.30;99.90;;;;;;5028417;28;20048;-79
2022/11/11 00:56:30;;;;;;;17.65;9.68;;;12.30;99.90;;;;;;5025198;28;20033;-80
2022/11/11 00:58:56;;;;;;;23.35;9.48;;;12.30;99.90;;;;;;5048396;28;20037;-80
2022/11/11 01:01:21;;;;;;;17.08;9.38;;;12.30;99.90;;;;;;5030037;28;20033;-80
2022/11/11 01:03:47;;;;;;;19.90;9.43;;;12.30;99.90;;;;;;5033133;28;20060;-80
2022/11/11 01:06:13;;;;;;;19.00;9.20;;;12.30;99.90;;;;;;5049178;28;20370;-79
2022/11/11 01:08:39;;;;;;;18.70;10.20;;;12.30;99.90;;;;;;5042459;28;20041;-80
2022/11/11 01:11:17;;;;;;;21.52;10.48;;;12.30;99.90;;;;;;5024725;28;20049;-79
2022/11/11 01:13:44;;;;;;;15.60;9.02;;;12.30;99.90;;;;;;5047312;28;20641;-78
2022/11/11 01:16:22;;;;;;;16.70;9.32;;;12.30;99.90;;;;;;5025020;28;20107;-80
2022/11/11 01:18:49;;;;;;;14.52;8.25;;;12.30;99.90;;;;;;5041265;28;20037;-79
2022/11/11 01:21:19;;;;;;;20.42;9.10;;;12.30;99.90;;;;;;5040951;28;20048;-80
2022/11/11 01:23:45;;;;;;;14.20;8.73;;;12.30;99.90;;;;;;5025984;28;20106;-80
2022/11/11 01:26:26;;;;;;;16.85;9.90;;;12.30;99.90;;;;;;5042503;28;20069;-80
2022/11/11 01:28:54;;;;;;;21.00;9.85;;;12.30;99.90;;;;;;5029099;28;20047;-78
2022/11/11 01:31:21;;;;;;;19.23;9.35;;;12.30;99.90;;;;;;5045036;28;20068;-80
2022/11/11 01:33:47;;;;;;;18.25;9.73;;;12.30;99.90;;;;;;5032228;28;20037;-79
2022/11/11 01:36:15;;;;;;;16.08;9.65;;;12.30;99.90;;;;;;5041747;28;20056;-79
2022/11/11 01:38:42;;;;;;;24.52;11.40;;;12.30;99.90;;;;;;5029115;28;20067;-78
2022/11/11 01:43:57;;;;;;;20.15;9.70;;;12.30;99.90;;;;;;5038933;28;20053;-80
2022/11/11 01:46:48;;;;;;;18.73;9.82;;;12.30;99.90;;;;;;5002210;28;20045;-80
2022/11/11 01:49:18;;;;;;;16.48;9.55;;;12.30;99.90;;;;;;5021143;28;20072;-79
2022/11/11 01:51:46;;;;;;;16.35;9.00;;;12.30;99.90;;;;;;5046733;28;20047;-80
2022/11/11 01:54:26;;;;;;;18.80;10.50;;;12.30;99.90;;;;;;5064638;28;20476;-79
2022/11/11 01:56:59;;;;;;;17.30;9.23;;;12.30;99.90;;;;;;5026499;28;20040;-78
2022/11/11 01:59:26;;;;;;;18.20;9.68;;;12.30;99.90;;;;;;5031977;28;20123;-80
2022/11/11 02:01:52;;;;;;;20.08;9.98;;;12.30;99.90;;;;;;5046165;28;20446;-77
2022/11/11 02:07:07;;;;;;;16.50;9.75;;;12.30;99.90;;;;;;5012977;28;20049;-80
2022/11/11 02:09:34;;;;;;;23.98;11.73;;;12.30;99.90;;;;;;5020400;28;20033;-78
2022/11/11 02:14:53;;;;;;;18.48;10.88;;;12.20;99.90;;;;;;5043152;28;20522;-80
2022/11/11 02:17:19;;;;;;;20.90;11.00;;;12.30;99.90;;;;;;5031091;28;20045;-80
2022/11/11 02:19:58;;;;;;;26.25;13.48;;;12.30;99.90;;;;;;5008276;28;20072;-79
2022/11/11 02:22:50;;;;;;;23.88;11.90;;;12.20;99.90;;;;;;5049106;28;20036;-79
2022/11/11 02:25:21;;;;;;;19.45;11.50;;;12.20;99.90;;;;;;5043163;28;20091;-79
2022/11/11 02:27:50;;;;;;;20.70;12.85;;;12.20;99.90;;;;;;5027200;28;20138;-79
2022/11/11 02:30:18;;;;;;;22.40;13.38;;;12.40;99.90;;;;;;5044681;28;20067;-80
2022/11/11 02:32:46;;;;;;;24.17;14.25;;;12.10;99.90;;;;;;5024750;28;20132;-80
2022/11/11 02:35:13;;;;;;;23.33;14.25;;;12.10;99.90;;;;;;5030170;28;20045;-80
2022/11/11 02:37:41;;;;;;;22.40;12.98;;;12.10;99.90;;;;;;5044752;28;20127;-80
2022/11/11 02:40:08;;;;;;;20.92;14.05;;;12.00;99.90;;;;;;5041905;28;20045;-80
2022/11/11 02:42:35;;;;;;;27.38;14.65;;;12.00;99.90;;;;;;5032258;28;20044;-80
2022/11/11 02:45:00;;;;;;;25.08;14.98;;;12.00;99.90;;;;;;5031857;28;20045;-78
2022/11/11 02:47:26;;;;;;;28.98;15.70;;;12.00;99.90;;;;;;5044653;28;20040;-80
2022/11/11 02:49:52;;;;;;;22.90;15.88;;;12.00;99.90;;;;;;5046145;28;20040;-80
2022/11/11 02:52:18;;;;;;;25.88;15.50;;;12.00;99.90;;;;;;5029816;28;20063;-78
2022/11/11 02:54:43;;;;;;;29.00;17.13;;;12.00;99.90;;;;;;5016942;28;20049;-79
2022/11/11 02:57:09;;;;;;;25.95;16.30;;;12.00;99.90;;;;;;5017096;28;20045;-79
2022/11/11 02:59:37;;;;;;;27.08;17.13;;;11.90;99.90;;;;;;5034953;28;20048;-80
2022/11/11 03:02:04;;;;;;;25.15;16.48;;;11.90;99.90;;;;;;5042986;28;20040;-79
2022/11/11 03:04:30;;;;;;;26.10;18.17;;;11.90;99.90;;;;;;5049333;28;20037;-80
2022/11/11 03:06:55;;;;;;;30.05;17.25;;;11.90;99.90;;;;;;5031567;28;20466;-80
2022/11/11 03:09:21;;;;;;;25.05;17.10;;;11.90;99.90;;;;;;5026423;28;20107;-80
2022/11/11 03:11:47;;;;;;;32.03;18.02;;;11.90;99.90;;;;;;5035173;28;20052;-77
2022/11/11 03:14:12;;;;;;;27.52;18.70;;;11.90;99.90;;;;;;5050102;28;20041;-80
2022/11/11 03:19:22;;;;;;;30.98;20.88;;;11.90;99.90;;;;;;5036586;28;20501;-78
2022/11/11 03:21:48;;;;;;;28.23;19.92;;;11.90;99.90;;;;;;5034334;28;20037;-80
2022/11/11 03:24:13;;;;;;;30.00;19.83;;;11.90;99.90;;;;;;5016992;28;20197;-80
2022/11/11 03:26:39;;;;;;;30.55;22.00;;;11.80;99.90;;;;;;5034994;28;20418;-80
2022/11/11 03:29:05;;;;;;;32.53;20.48;;;11.80;99.90;;;;;;5033032;28;20036;-80
2022/11/11 03:31:31;;;;;;;30.63;21.30;;;11.80;99.90;;;;;;5011975;28;20048;-80
2022/11/11 03:34:16;;;;;;;35.22;21.13;;;11.80;99.90;;;;;;5059464;28;20136;-80
2022/11/11 03:39:30;;;;;;;32.40;21.77;;;11.80;99.90;;;;;;5028998;28;20041;-80
2022/11/11 03:41:57;;;;;;;35.58;22.20;;;11.80;99.90;;;;;;5036622;28;20033;-81
2022/11/11 03:44:22;;;;;;;32.08;21.98;;;11.80;99.90;;;;;;5029635;28;20119;-80
2022/11/11 03:46:48;;;;;;;31.08;22.02;;;11.80;99.90;;;;;;5031741;28;20151;-79
2022/11/11 03:49:14;;;;;;;34.80;22.67;;;11.70;99.90;;;;;;5049752;28;20036;-78
2022/11/11 03:51:40;;;;;;;32.38;22.73;;;11.70;99.90;;;;;;4997924;28;20493;-80
2022/11/11 03:54:05;;;;;;;35.55;23.83;;;11.70;99.90;;;;;;5000254;28;20032;-79
2022/11/11 03:56:31;;;;;;;36.10;23.17;;;11.70;99.90;;;;;;5019084;28;20653;-80
2022/11/11 03:58:57;;;;;;;31.30;22.35;;;11.70;99.90;;;;;;5045704;28;20095;-80
2022/11/11 04:12:21;;;;;;;41.10;23.92;;;11.60;99.90;;;;;;5052317;28;20591;-79
2022/11/11 04:17:31;;;;;;;;;;;11.80;99.90;;;;;;5042986;28;20410;-79
2022/11/11 04:22:41;;;;;;;;;;;11.60;99.90;;;;;;5035076;28;20424;-79
2022/11/11 04:29:27;;;;;;;41.50;26.45;;;11.60;99.90;;;;;;5034730;28;20049;-79
2022/11/11 04:30:36;;;;;;;37.53;24.70;;;11.60;99.90;;;;;;5050129;28;20119;-80
2022/11/11 04:33:02;;;;;;;37.33;24.02;;;11.60;99.90;;;;;;5029234;28;20087;-80
2022/11/11 04:35:28;;;;;;;38.63;25.80;;;11.50;99.90;;;;;;5034735;28;20048;-80
2022/11/11 04:41:02;;;;;;;36.05;23.98;;;11.60;99.90;;;;;;5017889;28;20044;-80
2022/11/11 04:43:23;;;;;;;;;;;11.50;99.90;;;;;;5028666;28;20287;-80
2022/11/11 04:45:49;;;;;;;36.42;23.80;;;11.50;99.90;;;;;;5030989;28;20016;-77
2022/11/11 04:48:17;;;;;;;39.75;26.17;;;11.60;99.90;;;;;;5036150;28;21131;-80
2022/11/11 04:50:43;;;;;;;44.20;26.40;;;11.50;99.90;;;;;;5035877;28;20124;-80
2022/11/11 04:53:14;;;;;;;39.10;25.92;;;11.50;99.90;;;;;;5048555;28;20543;-78
2022/11/11 04:58:27;;;;;;;41.53;27.20;;;11.40;99.90;;;;;;5049634;28;20072;-79
2022/11/11 05:00:53;;;;;;;38.55;27.30;;;11.50;99.90;;;;;;5031012;28;20047;-79
2022/11/11 05:03:20;;;;;;;45.28;27.45;;;11.50;99.90;;;;;;5013964;28;20056;-81
2022/11/11 05:08:54;;;;;;;42.20;25.40;;;11.50;99.90;;;;;;5045521;28;20095;-79
2022/11/11 05:11:31;;;;;;;41.88;26.88;;;11.50;99.90;;;;;;5065865;28;20626;-80
2022/11/11 05:22:22;;;;;;;43.72;25.95;;;11.50;99.90;;;;;;5020383;28;20067;-80
2022/11/11 05:27:32;;;;;;;42.65;26.65;;;11.50;99.90;;;;;;5034661;28;20131;-79
2022/11/11 05:29:58;;;;;;;41.92;26.33;;;11.50;99.90;;;;;;5016097;28;20142;-80
2022/11/11 05:32:25;;;;;;;38.15;24.73;;;11.50;99.90;;;;;;5007708;28;20032;-78
2022/11/11 05:34:51;;;;;;;35.42;23.77;;;11.50;99.90;;;;;;5010250;23;20077;-82
2022/11/11 05:37:17;;;;;;;33.47;23.25;;;11.50;99.90;;;;;;5005928;28;20038;-82
2022/11/11 05:39:46;;;;;;;41.33;24.88;;;11.50;99.90;;;;;;4989255;28;20109;-82
2022/11/11 05:42:12;;;;;;;38.65;24.20;;;11.50;99.90;;;;;;4988033;28;20049;-82
2022/11/11 05:44:38;;;;;;;33.33;22.75;;;11.50;99.90;;;;;;5007197;28;20041;-81
2022/11/11 05:47:04;;;;;;;38.63;24.75;;;11.50;99.90;;;;;;5021841;28;20503;-81
2022/11/11 05:49:30;;;;;;;38.38;24.25;;;11.40;99.90;;;;;;5027677;28;20097;-79
2022/11/11 05:51:56;;;;;;;40.35;24.75;;;11.40;99.90;;;;;;5011237;28;20091;-80
2022/11/11 05:54:22;;;;;;;43.13;24.25;;;11.40;99.90;;;;;;5021446;28;20497;-83
2022/11/11 05:56:48;;;;;;;39.28;25.40;;;11.40;99.90;;;;;;5010916;28;20037;-82
2022/11/11 05:59:14;;;;;;;40.08;25.55;;;11.40;99.90;;;;;;5024051;28;20091;-82
2022/11/11 06:01:40;;;;;;;41.58;25.00;;;11.40;99.90;;;;;;5012286;28;20413;-83
2022/11/11 06:04:06;;;;;;;38.70;24.20;;;11.40;99.90;;;;;;5010279;28;20034;-81
2022/11/11 06:06:35;;;;;;;36.33;24.25;;;11.50;99.90;;;;;;5020372;28;20662;-82
2022/11/11 06:09:01;;;;;;;36.88;24.65;;;11.50;99.90;;;;;;5006564;28;20041;-82
2022/11/11 06:11:27;;;;;;;33.75;23.48;;;11.50;99.90;;;;;;5013544;28;20041;-85
2022/11/11 06:13:53;;;;;;;36.75;23.70;;;11.50;99.90;;;;;;5025355;28;20044;-82
2022/11/11 06:16:19;;;;;;;34.38;24.42;;;11.60;99.90;;;;;;5010907;28;20296;-81
2022/11/11 06:18:46;;;;;;;34.97;22.77;;;11.60;99.90;;;;;;5026819;28;20052;-81
2022/11/11 06:21:11;;;;;;;41.47;24.50;;;11.60;99.90;;;;;;5008497;28;20136;-80
2022/11/11 06:23:37;;;;;;;42.75;23.15;;;11.60;99.90;;;;;;5019264;28;20102;-82
2022/11/11 06:26:13;;;;;;;35.92;21.95;;;11.60;99.90;;;;;;5010421;28;20124;-82
2022/11/11 06:28:43;;;;;;;41.08;22.75;;;11.60;99.90;;;;;;5009482;28;20069;-83
2022/11/11 06:31:10;;;;;;;34.10;22.27;;;11.60;99.90;;;;;;5011088;28;20073;-82
2022/11/11 06:33:37;;;;;;;32.92;22.50;;;11.60;99.90;;;;;;5011568;28;20055;-81
2022/11/11 06:36:04;;;;;;;35.80;22.92;;;11.60;99.90;;;;;;5031739;28;20041;-83
2022/11/11 06:38:30;;;;;;;36.05;23.60;;;11.60;99.90;;;;;;5013380;28;20047;-81
2022/11/11 06:40:59;;;;;;;34.55;23.00;;;11.70;99.90;;;;;;5043470;28;20214;-83
2022/11/11 06:43:25;;;;;;;40.05;24.77;;;11.60;99.90;;;;;;5018012;28;20037;-82
2022/11/11 06:45:52;;;;;;;39.33;23.17;;;11.70;99.90;;;;;;5018437;28;20034;-83
2022/11/11 06:48:19;;;;;;;32.78;22.75;;;11.70;99.90;;;;;;5018742;28;20092;-82
2022/11/11 06:50:45;;;;;;;33.10;22.30;;;11.70;99.90;;;;;;5016838;28;20065;-83
2022/11/11 06:53:14;;;;;;;36.63;23.38;;;11.60;99.90;;;;;;5032889;28;20131;-82
2022/11/11 06:55:40;;;;;;;34.45;21.92;;;11.70;99.90;;;;;;5030414;28;20099;-81
2022/11/11 06:58:17;;;;;;;36.22;23.65;;;11.70;99.90;;;;;;5012109;28;20111;-82
2022/11/11 07:00:44;;;;;;;36.80;23.05;;;11.70;99.90;;;;;;5027202;28;20055;-81
2022/11/11 07:03:13;;;;;;;34.58;22.05;;;11.70;99.90;;;;;;5013830;28;20088;-80
2022/11/11 07:05:39;;;;;;;32.47;22.98;;;11.80;99.90;;;;;;5018547;28;20488;-83
2022/11/11 07:08:13;;;;;;;32.67;22.75;;;11.70;99.90;;;;;;5027477;28;20058;-83
2022/11/11 07:10:43;;;;;;;31.33;21.73;;;11.70;99.90;;;;;;5006701;28;20045;-82
2022/11/11 07:13:09;;;;;;;34.45;22.98;;;11.70;99.90;;;;;;5012336;28;20049;-82
2022/11/11 07:15:36;;;;;;;34.53;22.30;;;11.70;99.90;;;;;;4994980;28;20107;-82
2022/11/11 07:18:02;;;;;;;34.78;23.13;;;11.70;99.90;;;;;;5016970;28;20073;-80
2022/11/11 07:20:28;;;;;;;40.33;23.15;;;11.70;99.90;;;;;;5023185;28;20067;-83
2022/11/11 07:22:54;;;;;;;36.58;23.17;;;11.70;99.90;;;;;;5028319;28;20084;-85
2022/11/11 07:25:20;;;;;;;35.28;23.05;;;11.80;99.90;;;;;;5027661;28;20132;-81
2022/11/11 07:27:45;;;;;;;31.60;21.13;;;11.70;99.90;;;;;;5027793;28;20486;-82
2022/11/11 07:30:12;;;;;;;32.85;22.40;;;11.80;99.90;;;;;;4980615;28;20038;-82
2022/11/11 07:32:47;;;;;;;36.03;23.13;;;11.70;99.90;;;;;;5026105;28;20041;-82
2022/11/11 07:35:13;;;;;;;41.47;23.30;;;11.70;99.90;;;;;;5012769;28;20033;-82
2022/11/11 07:37:40;;;;;;;35.75;23.73;;;11.70;99.90;;;;;;5030456;28;20055;-81
2022/11/11 07:40:06;;;;;;;33.42;21.67;;;11.70;99.90;;;;;;5009937;28;20053;-83
2022/11/11 07:42:37;;;;;;;29.80;21.58;;;11.70;99.90;;;;;;5010093;28;20045;-84
2022/11/11 07:45:04;;;;;;;35.72;23.60;;;11.80;99.90;;;;;;5012181;28;20038;-82
2022/11/11 07:47:30;;;;;;;36.28;22.33;;;11.80;99.90;;;;;;5010723;28;20544;-81
2022/11/11 07:49:56;;;;;;;34.20;22.83;;;11.80;99.90;;;;;;5009171;28;20136;-83
2022/11/11 07:52:22;;;;;;;32.13;22.80;;;11.70;99.90;;;;;;5010888;28;20124;-83
2022/11/11 07:54:49;;;;;;;34.67;22.27;;;11.80;99.90;;;;;;4999304;28;20029;-82
2022/11/11 07:57:15;;;;;;;35.03;21.58;;;11.80;99.90;;;;;;5011205;28;20145;-82
2022/11/11 07:59:41;;;;;;;37.65;23.75;;;11.80;99.90;;;;;;5007698;28;20104;-82
2022/11/11 08:02:11;;;;;;;40.00;23.45;;;11.70;99.90;;;;;;5020832;28;20604;-82
2022/11/11 08:04:36;;;;;;;35.58;23.48;;;11.80;99.90;;;;;;5044854;28;20049;-81
2022/11/11 08:07:02;;;;;;;33.10;24.38;;;11.80;99.90;;;;;;4996585;28;20037;-80
2022/11/11 08:09:28;;;;;;;39.17;24.30;;;11.70;99.90;;;;;;5030098;28;20133;-78
2022/11/11 08:14:38;;;;;;;;;;;11.80;99.90;;;;;;5027665;28;20055;-81
2022/11/11 08:17:04;;;;;;;39.53;24.23;;;11.70;99.90;;;;;;5022643;28;19973;-80
2022/11/11 08:19:30;;;;;;;38.10;23.98;;;11.70;99.90;;;;;;5029929;28;20049;-82
2022/11/11 08:21:55;;;;;;;40.17;24.05;;;11.70;99.90;;;;;;5022615;28;20041;-81
2022/11/11 08:24:21;;;;;;;41.45;23.92;;;11.70;99.90;;;;;;5014233;28;20113;-82
2022/11/11 08:26:48;;;;;;;33.35;24.92;;;11.70;99.90;;;;;;5013575;28;20099;-80
2022/11/11 08:29:14;;;;;;;37.03;24.55;;;11.70;99.90;;;;;;5010950;28;20091;-81
2022/11/11 08:31:39;;;;;;;36.22;24.30;;;11.70;99.90;;;;;;4993257;28;20037;-80
2022/11/11 08:34:05;;;;;;;37.78;24.60;;;11.60;99.90;;;;;;4995123;28;20040;-81
2022/11/11 08:36:31;;;;;;;34.42;24.63;;;11.60;99.90;;;;;;5007776;28;20048;-80
2022/11/11 08:38:57;;;;;;;38.42;24.25;;;11.60;99.90;;;;;;4989676;28;20056;-82
2022/11/11 08:41:23;;;;;;;39.88;26.00;;;11.60;99.90;;;;;;5026828;28;20042;-82
2022/11/11 08:43:53;;;;;;;37.53;24.95;;;11.60;99.90;;;;;;5009954;28;20532;-80
2022/11/11 08:46:20;;;;;;;37.90;26.52;;;11.60;99.90;;;;;;5026384;28;20072;-80
2022/11/11 08:48:46;;;;;;;35.85;24.83;;;11.60;99.90;;;;;;5029914;28;20044;-80
2022/11/11 08:51:13;;;;;;;36.00;24.67;;;11.60;99.90;;;;;;5003916;28;20075;-84
2022/11/11 08:53:38;;;;;;;38.10;24.92;;;11.60;99.90;;;;;;5008849;28;20279;-82
2022/11/11 08:56:04;;;;;;;42.45;25.88;;;11.60;99.90;;;;;;5013800;28;20514;-80
2022/11/11 08:58:31;;;;;;;40.03;26.83;;;11.60;99.90;;;;;;5005598;28;20044;-81
2022/11/11 09:00:57;;;;;;;39.08;26.90;;;11.60;99.90;;;;;;5021248;28;20045;-81
2022/11/11 09:03:23;;;;;;;44.90;27.85;;;11.60;99.90;;;;;;4990872;28;20041;-81
2022/11/11 09:05:49;;;;;;;36.80;26.02;;;11.60;99.90;;;;;;5008863;28;20041;-81
2022/11/11 09:08:14;;;;;;;37.95;26.25;;;11.50;99.90;;;;;;5014469;28;20037;-82
2022/11/11 09:10:40;;;;;;;37.72;26.65;;;11.50;99.90;;;;;;5010269;28;20052;-82
2022/11/11 09:13:06;;;;;;;36.70;25.30;;;11.50;99.90;;;;;;5009959;28;20041;-80
2022/11/11 09:15:33;;;;;;;38.85;25.45;;;11.50;99.90;;;;;;4992077;28;20108;-82
2022/11/11 09:17:59;;;;;;;41.50;27.05;;;11.50;99.90;;;;;;5005993;28;20099;-83
2022/11/11 09:20:25;;;;;;;38.67;26.50;;;11.50;99.90;;;;;;5008258;28;20072;-83
2022/11/11 09:22:51;;;;;;;41.40;24.98;;;11.50;99.90;;;;;;5004128;28;20029;-82
2022/11/11 09:25:18;;;;;;;42.40;27.83;;;11.50;99.90;;;;;;5023465;28;20041;-82
2022/11/11 09:27:52;;;;;;;39.00;25.65;;;11.50;99.90;;;;;;5019714;28;20073;-81
2022/11/11 09:30:18;;;;;;;44.83;26.48;;;11.60;99.90;;;;;;5015453;28;20179;-83
2022/11/11 09:32:43;;;;;;;45.35;26.55;;;11.60;99.90;;;;;;4987799;28;20506;-82
2022/11/11 09:35:09;;;;;;;37.55;26.20;;;11.50;99.90;;;;;;4989952;28;20045;-83
2022/11/11 09:37:35;;;;;;;40.30;26.05;;;11.60;99.90;;;;;;4997471;28;20124;-83
2022/11/11 09:40:00;;;;;;;41.05;26.00;;;11.50;99.90;;;;;;4987283;28;20037;-82
2022/11/11 09:42:34;;;;;;;39.53;25.15;;;11.60;99.90;;;;;;5009864;28;20103;-82
2022/11/11 09:45:17;;;;;;;37.38;24.95;;;11.50;99.90;;;;;;5007941;28;20101;-83
2022/11/11 09:48:01;;;;;;;43.83;26.10;;;11.50;99.90;;;;;;5007096;28;20111;-83
2022/11/11 09:50:32;;;;;;;41.45;27.80;;;11.50;99.90;;;;;;5009644;28;20033;-82
2022/11/11 09:53:36;;;;;;;43.70;26.52;;;11.50;99.90;;;;;;5024825;28;20041;-82
2022/11/11 09:56:18;;;;;;;38.83;26.95;;;11.50;99.90;;;;;;5021065;28;20092;-81
2022/11/11 09:59:01;;;;;;;40.30;26.33;;;11.50;99.90;;;;;;5023708;28;20048;-81
2022/11/11 10:01:44;;;;;;;42.22;25.70;;;11.60;99.90;;;;;;5017674;28;20443;-82
2022/11/11 10:04:27;;;;;;;35.80;25.25;;;11.50;99.90;;;;;;5009483;28;20391;-81
2022/11/11 10:07:00;;;;;;;37.30;26.20;;;11.50;99.90;;;;;;5025571;28;20053;-83
2022/11/11 10:09:37;;;;;;;41.60;25.30;;;11.60;99.90;;;;;;5016830;28;20537;-82
2022/11/11 10:12:14;;;;;;;35.58;24.75;;;11.50;99.90;;;;;;5023302;28;20072;-81
2022/11/11 10:14:46;;;;;;;34.08;24.05;;;11.60;99.90;;;;;;5019776;28;20053;-80
2022/11/11 10:17:36;;;;;;;35.83;24.95;;;11.60;99.90;;;;;;5006311;28;20054;-82
2022/11/11 10:20:10;;;;;;;39.47;26.08;;;11.60;99.90;;;;;;5007681;28;20038;-82
2022/11/11 10:22:40;;;;;;;40.92;28.17;;;11.60;99.90;;;;;;5008828;28;20041;-83
2022/11/11 10:25:11;;;;;;;39.78;25.98;;;11.60;99.90;;;;;;5003868;28;20076;-82
2022/11/11 10:27:44;;;;;;;40.63;26.42;;;11.60;99.90;;;;;;5008184;28;20514;-83
2022/11/11 10:30:30;;;;;;;37.83;25.33;;;11.60;99.90;;;;;;5022410;28;20033;-83
2022/11/11 10:33:03;;;;;;;36.05;24.85;;;11.60;99.90;;;;;;5005548;28;20057;-79
2022/11/11 10:35:31;;;;;;;36.83;25.08;;;11.60;99.90;;;;;;5020100;28;20044;-83
2022/11/11 10:38:09;;;;;;;35.15;24.27;;;11.60;99.90;;;;;;5020779;28;20037;-82
2022/11/11 10:41:04;;;;;;;33.85;24.73;;;11.60;99.90;;;;;;5026132;28;20114;-81
2022/11/11 10:43:29;;;;;;;36.47;24.42;;;11.60;99.90;;;;;;5005071;28;21873;-82
2022/11/11 10:46:01;;;;;;;32.53;23.92;;;11.60;99.90;;;;;;5004292;28;20483;-82
2022/11/11 10:48:49;;;;;;;33.25;24.77;;;11.60;99.90;;;;;;5018923;28;20941;-82
2022/11/11 10:51:17;;;;;;;40.05;23.88;;;11.60;99.90;;;;;;5003010;28;20179;-81
2022/11/11 10:53:55;;;;;;;34.88;24.55;;;11.60;99.90;;;;;;5017877;28;20444;-83
2022/11/11 10:56:35;;;;;;;36.47;24.27;;;11.60;99.90;;;;;;5005550;28;20041;-84
2022/11/11 10:59:04;;;;;;;33.17;24.85;;;11.60;99.90;;;;;;5033784;28;20033;-82
2022/11/11 11:02:14;;;;;;;36.15;23.83;;;11.70;99.90;;;;;;5040420;28;20037;-84
2022/11/11 11:05:11;;;;;;;33.72;23.20;;;11.70;99.90;;;;;;4983797;28;20321;-84
2022/11/11 11:07:43;;;;;;;34.97;24.75;;;11.70;99.90;;;;;;5006588;28;20051;-84
2022/11/11 11:10:44;;;;;;;31.15;23.23;;;11.70;99.90;;;;;;5029527;28;20078;-83
2022/11/11 11:13:46;;;;;;;36.28;23.50;;;11.70;99.90;;;;;;5022463;28;20057;-84
2022/11/11 11:16:21;;;;;;;31.92;23.30;;;11.70;99.90;;;;;;4996639;28;20062;-83
2022/11/11 11:19:12;;;;;;;34.38;23.35;;;11.70;99.90;;;;;;5021589;28;20155;-83
2022/11/11 11:22:07;;;;;;;34.45;24.38;;;11.80;99.90;;;;;;5022477;28;20056;-82
2022/11/11 11:24:36;;;;;;;33.60;24.65;;;11.70;99.90;;;;;;5010684;28;20042;-83
2022/11/11 11:27:06;;;;;;;31.55;22.55;;;11.70;99.90;;;;;;5005334;28;20482;-82
2022/11/11 11:29:43;;;;;;;32.30;23.02;;;11.70;99.90;;;;;;5025627;28;20494;-83
2022/11/11 11:32:15;;;;;;;37.83;23.75;;;11.70;99.90;;;;;;5006734;28;20042;-84
2022/11/11 11:34:48;;;;;;;35.00;24.48;;;11.70;99.90;;;;;;5024163;22;20046;-56
2022/11/11 11:37:15;;;;;;;33.47;23.00;;;11.70;99.90;;;;;;4999993;28;20345;-56
2022/11/11 11:39:41;;;;;;;35.42;23.80;;;11.70;99.90;;;;;;4991236;28;20101;-58
2022/11/11 11:42:36;;;;;;;32.90;22.52;;;11.60;99.90;;;;;;5002445;28;20041;-57
2022/11/11 11:45:25;;;;;;;34.65;23.88;;;11.60;99.90;;;;;;5015452;28;20093;-57
2022/11/11 11:48:17;;;;;;;31.42;23.05;;;11.60;99.90;;;;;;5015851;28;20053;-57
2022/11/11 11:50:51;;;;;;;31.92;22.80;;;11.60;99.90;;;;;;5016083;28;20048;-54
2022/11/11 11:53:20;;;;;;;;;;;11.50;99.90;;;;;;5011172;28;20048;-57
2022/11/11 11:55:53;;;;;;;36.08;24.48;;;11.60;99.90;;;;;;5015862;28;20268;-56
2022/11/11 11:58:23;;;;;;;35.55;23.55;;;11.60;99.90;;;;;;5023345;28;20516;-54
2022/11/11 12:01:17;;;;;;;33.25;23.02;;;11.50;99.90;;;;;;5019287;28;20042;-59
2022/11/11 12:04:01;;;;;;;37.50;23.60;;;11.50;99.90;;;;;;5010517;28;20038;-58
2022/11/11 12:06:27;;;;;;;34.33;22.95;;;11.50;99.90;;;;;;5018978;28;20033;-59
2022/11/11 12:09:18;;;;;;;33.83;23.10;;;11.50;99.90;;;;;;5022097;28;20037;-59
2022/11/11 12:12:04;;;;;;;34.00;23.27;;;11.50;99.90;;;;;;5041176;28;20037;-54
2022/11/11 12:14:54;;;;;;;35.60;24.60;;;11.50;99.90;;;;;;5016524;28;20508;-57
2022/11/11 12:17:22;;;;;;;34.97;24.75;;;11.60;99.90;;;;;;5009977;28;20033;-56
2022/11/11 12:20:13;;;;;;;37.38;23.40;;;11.60;99.90;;;;;;5019321;28;20064;-58
2022/11/11 12:23:15;;;;;;;31.13;22.77;;;11.60;99.90;;;;;;5016129;28;20048;-59
2022/11/11 12:25:54;;;;;;;40.28;24.45;;;11.60;99.90;;;;;;5024472;28;20041;-58
2022/11/11 12:28:49;;;;;;;37.80;24.50;;;11.60;99.90;;;;;;5022100;28;20037;-57
2022/11/11 12:31:55;;;;;;;35.92;23.83;;;11.50;99.90;;;;;;5011249;28;20045;-58
2022/11/11 12:34:44;;;;;;;34.30;24.02;;;11.60;99.90;;;;;;5002090;28;20084;-57
2022/11/11 12:37:16;;;;;;;35.92;23.63;;;11.60;99.90;;;;;;5023782;28;20480;-57
2022/11/11 12:39:51;;;;;;;36.22;24.35;;;11.60;99.90;;;;;;5012062;28;20045;-59
2022/11/11 12:42:39;;;;;;;35.75;23.63;;;11.60;99.90;;;;;;5020111;28;20072;-57
2022/11/11 12:45:20;;;;;;;41.03;24.83;;;11.60;99.90;;;;;;5007346;28;20735;-57
2022/11/11 12:48:14;;;;;;;34.22;23.48;;;11.60;99.90;;;;;;5018107;28;20103;-56
2022/11/11 12:50:54;;;;;;;40.45;24.23;;;11.60;99.90;;;;;;5007164;28;20091;-56
2022/11/11 12:53:44;;;;;;;35.28;23.48;;;11.60;99.90;;;;;;5016517;28;20099;-55
2022/11/11 12:56:27;;;;;;;33.50;23.35;;;11.60;99.90;;;;;;5017677;28;20103;-56
2022/11/11 12:59:01;;;;;;;32.03;23.23;;;11.60;99.90;;;;;;5017100;28;20068;-57
2022/11/11 13:01:41;;;;;;;31.52;22.92;;;11.70;99.90;;;;;;5011587;28;20144;-57
2022/11/11 13:04:46;;;;;;;33.97;23.05;;;11.70;99.90;;;;;;5019683;28;20038;-55
2022/11/11 13:07:31;;;;;;;;;;;11.70;99.90;;;;;;4986235;28;20137;-54
2022/11/11 13:10:36;;;;;;;32.47;21.27;;;11.60;99.90;;;;;;5014216;28;20395;-58
2022/11/11 13:13:52;;;;;;;36.78;24.30;;;11.60;99.90;;;;;;5018779;28;20037;-57
2022/11/11 13:16:23;;;;;;;39.60;24.33;;;11.60;99.90;;;;;;4919446;28;20050;-56
2022/11/11 13:19:05;;;;;;;35.15;23.92;;;11.60;99.90;;;;;;4952436;28;20066;-56
2022/11/11 13:21:52;;;;;;;31.40;22.95;;;11.70;99.90;;;;;;4997787;28;20076;-55
2022/11/11 13:24:21;;;;;;;34.67;22.85;;;11.70;99.90;;;;;;5013323;28;20092;-56
2022/11/11 13:26:55;;;;;;;32.85;22.05;;;11.70;99.90;;;;;;5013096;28;20434;-55
2022/11/11 13:29:51;;;;;;;31.45;22.58;;;11.70;99.90;;;;;;5017735;28;20635;-54
2022/11/11 13:32:24;;;;;;;35.40;24.67;;;11.70;99.90;;;;;;4992364;28;20472;-56
2022/11/11 13:34:51;;;;;;;36.83;23.77;;;11.70;99.90;;;;;;5003419;28;20046;-55
2022/11/11 13:37:27;;;;;;;33.55;23.92;;;11.70;99.90;;;;;;4992145;28;20053;-55
2022/11/11 13:40:08;;;;;;;32.42;23.13;;;11.70;99.90;;;;;;5007550;28;20054;-55
2022/11/11 13:42:49;;;;;;;35.92;24.30;;;11.70;99.90;;;;;;5011244;28;20136;-56
2022/11/11 13:45:38;;;;;;;33.13;22.92;;;11.70;99.90;;;;;;4999142;28;20050;-55
2022/11/11 13:48:04;;;;;;;36.30;23.50;;;11.70;99.90;;;;;;5013886;28;20040;-56
2022/11/11 13:50:41;;;;;;;33.33;23.55;;;11.70;99.90;;;;;;5007263;28;20033;-57
2022/11/11 13:53:34;;;;;;;31.65;21.95;;;11.70;99.90;;;;;;5016941;28;20089;-53
2022/11/11 13:56:02;;;;;;;31.35;21.70;;;11.70;99.90;;;;;;5011177;28;20053;-55
2022/11/11 13:58:38;;;;;;;32.33;20.98;;;11.70;99.90;;;;;;5015532;28;20357;-57
2022/11/11 14:01:10;;;;;;;28.63;22.08;;;11.70;99.90;;;;;;5017666;28;20041;-57
2022/11/11 14:03:59;;;;;;;30.88;20.95;;;11.70;99.90;;;;;;5007155;28;20049;-57