Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:51;;;;;;;1.23;0.73;;;16.50;59.70;;;;;;5039680;28;20037;-61
2023/08/04 00:04:16;;;;;;;2.65;1.00;;;16.40;59.80;;;;;;5041221;28;20034;-61
2023/08/04 00:06:42;;;;;;;5.07;0.90;;;16.40;60.10;;;;;;5026436;28;20349;-61
2023/08/04 00:09:08;;;;;;;1.15;0.60;;;16.40;60.30;;;;;;5049070;28;20037;-60
2023/08/04 00:11:34;;;;;;;1.63;0.68;;;16.30;60.30;;;;;;5038280;28;20030;-60
2023/08/04 00:14:00;;;;;;;1.55;0.60;;;16.30;60.40;;;;;;5044291;28;20022;-60
2023/08/04 00:16:25;;;;;;;0.82;0.65;;;16.30;60.70;;;;;;4934312;28;20775;-60
2023/08/04 00:18:51;;;;;;;3.90;0.70;;;16.30;60.60;;;;;;5047216;28;20021;-61
2023/08/04 00:21:17;;;;;;;2.30;0.70;;;16.30;60.60;;;;;;5042817;28;20419;-61
2023/08/04 00:23:42;;;;;;;0.88;0.57;;;16.30;60.60;;;;;;5042034;28;20523;-61
2023/08/04 00:26:08;;;;;;;2.38;0.73;;;16.30;60.60;;;;;;5046435;28;20028;-62
2023/08/04 00:28:33;;;;;;;1.48;0.68;;;16.20;60.70;;;;;;5044483;28;20340;-61
2023/08/04 00:30:59;;;;;;;1.63;0.70;;;16.20;60.80;;;;;;5042041;28;20532;-62
2023/08/04 00:33:25;;;;;;;2.75;0.60;;;16.20;60.80;;;;;;5046405;28;20165;-61
2023/08/04 00:35:50;;;;;;;2.25;0.80;;;16.20;60.80;;;;;;5039539;28;20056;-61
2023/08/04 00:38:16;;;;;;;0.60;0.50;;;16.20;60.90;;;;;;5034890;28;20349;-62
2023/08/04 00:40:41;;;;;;;4.35;1.13;;;16.10;61.20;;;;;;5048302;28;20554;-62
2023/08/04 00:43:07;;;;;;;7.15;0.80;;;16.10;61.20;;;;;;5046868;28;20029;-61
2023/08/04 00:45:34;;;;;;;1.35;0.60;;;16.10;61.30;;;;;;5021791;28;20033;-61
2023/08/04 00:48:01;;;;;;;5.25;0.80;;;16.10;61.40;;;;;;5039598;28;20136;-61
2023/08/04 00:50:27;;;;;;;0.60;0.60;;;16.10;61.60;;;;;;5041749;28;20033;-61
2023/08/04 00:52:53;;;;;;;0.77;0.60;;;16.10;61.60;;;;;;5042823;28;20021;-62
2023/08/04 00:55:19;;;;;;;0.65;0.65;;;16.00;61.70;;;;;;5036064;28;20551;-62
2023/08/04 00:57:47;;;;;;;2.13;0.70;;;16.00;61.80;;;;;;5048489;28;20025;-62
2023/08/04 01:00:13;;;;;;;2.90;0.75;;;16.00;62.00;;;;;;5048649;28;20083;-62
2023/08/04 01:02:38;;;;;;;0.82;0.60;;;16.00;62.70;;;;;;5041540;28;20021;-61
2023/08/04 01:05:06;;;;;;;2.35;0.80;;;16.00;62.10;;;;;;5045086;28;20128;-60
2023/08/04 01:07:39;;;;;;;1.42;1.00;;;16.00;62.30;;;;;;5042881;28;20104;-61
2023/08/04 01:10:08;;;;;;;1.23;0.95;;;16.00;62.80;;;;;;5044908;28;20036;-61
2023/08/04 01:12:41;;;;;;;0.80;0.70;;;16.00;62.30;;;;;;5044221;28;20040;-62
2023/08/04 01:15:09;;;;;;;2.65;0.70;;;16.00;62.20;;;;;;5043526;28;20045;-61
2023/08/04 01:17:35;;;;;;;1.65;0.90;;;16.10;62.40;;;;;;4992984;28;20592;-62
2023/08/04 01:20:03;;;;;;;1.55;0.70;;;16.10;62.20;;;;;;5046808;28;20033;-62
2023/08/04 01:22:28;;;;;;;3.33;0.60;;;16.10;62.30;;;;;;5043071;28;20425;-60
2023/08/04 01:24:55;;;;;;;2.17;0.80;;;16.10;62.50;;;;;;5039022;28;20182;-61
2023/08/04 01:27:35;;;;;;;1.67;0.60;;;16.10;62.50;;;;;;5048938;28;20020;-63
2023/08/04 01:30:03;;;;;;;4.55;0.70;;;16.10;63.20;;;;;;5049847;28;20041;-61
2023/08/04 01:32:28;;;;;;;1.38;0.88;;;16.00;62.20;;;;;;5041456;28;20024;-63
2023/08/04 01:34:54;;;;;;;4.45;0.75;;;16.00;62.20;;;;;;5045616;28;20752;-62
2023/08/04 01:37:20;;;;;;;2.30;0.70;;;16.00;62.20;;;;;;5038834;28;20338;-62
2023/08/04 01:39:46;;;;;;;1.02;0.70;;;16.00;62.30;;;;;;5046764;28;20029;-61
2023/08/04 01:42:12;;;;;;;5.90;0.73;;;16.00;62.50;;;;;;5039813;28;20037;-63
2023/08/04 01:44:37;;;;;;;0.77;0.60;;;16.00;62.50;;;;;;5041727;28;20033;-61
2023/08/04 01:47:05;;;;;;;1.77;0.63;;;15.90;62.30;;;;;;5024190;28;20395;-63
2023/08/04 01:49:31;;;;;;;1.58;0.80;;;15.90;62.30;;;;;;5043593;28;20431;-62
2023/08/04 01:51:57;;;;;;;5.32;1.00;;;15.90;62.40;;;;;;5022264;28;20021;-62
2023/08/04 01:54:23;;;;;;;2.90;0.60;;;15.90;62.40;;;;;;5040894;28;20078;-62
2023/08/04 01:56:48;;;;;;;3.97;0.80;;;15.90;62.50;;;;;;5036713;28;20042;-63
2023/08/04 01:59:14;;;;;;;0.98;0.55;;;15.80;62.50;;;;;;5044057;28;20467;-61
2023/08/04 02:01:40;;;;;;;4.93;0.70;;;15.80;62.60;;;;;;5037754;28;20483;-60
2023/08/04 02:04:06;;;;;;;1.27;0.70;;;15.70;62.70;;;;;;5044623;28;20025;-61
2023/08/04 02:06:31;;;;;;;3.10;0.70;;;15.70;62.90;;;;;;5042190;28;20127;-61
2023/08/04 02:08:57;;;;;;;1.27;0.70;;;15.70;62.90;;;;;;5032351;28;20491;-61
2023/08/04 02:11:23;;;;;;;2.65;0.85;;;15.70;62.90;;;;;;5039023;28;20495;-62
2023/08/04 02:13:48;;;;;;;7.10;0.93;;;15.70;63.00;;;;;;5043080;28;20087;-62
2023/08/04 02:16:14;;;;;;;5.20;0.98;;;15.70;63.10;;;;;;5042357;28;20029;-62
2023/08/04 02:18:40;;;;;;;2.00;0.80;;;15.70;63.20;;;;;;5044433;28;20041;-61
2023/08/04 02:21:05;;;;;;;1.27;0.75;;;15.70;63.30;;;;;;5042185;28;20033;-61
2023/08/04 02:23:32;;;;;;;1.35;0.77;;;15.70;63.40;;;;;;5037563;28;20022;-60
2023/08/04 02:25:57;;;;;;;5.78;0.90;;;15.70;63.50;;;;;;5022280;28;20033;-61
2023/08/04 02:28:23;;;;;;;1.50;0.70;;;15.70;63.40;;;;;;5020623;28;20037;-61
2023/08/04 02:30:49;;;;;;;1.40;0.80;;;15.70;63.40;;;;;;5044824;28;20021;-61
2023/08/04 02:33:14;;;;;;;1.30;0.70;;;15.70;63.50;;;;;;5043989;28;20041;-61
2023/08/04 02:35:40;;;;;;;3.53;0.70;;;15.70;63.50;;;;;;5044724;28;20024;-62
2023/08/04 02:38:06;;;;;;;1.40;0.75;;;15.70;63.60;;;;;;5042101;28;20049;-62
2023/08/04 02:40:36;;;;;;;1.75;0.70;;;15.70;63.70;;;;;;5044725;28;20071;-62
2023/08/04 02:43:02;;;;;;;3.80;0.70;;;15.70;64.10;;;;;;5042448;28;20024;-62
2023/08/04 02:45:28;;;;;;;1.30;0.70;;;15.70;63.90;;;;;;5038635;28;20021;-60
2023/08/04 02:47:54;;;;;;;3.40;0.70;;;15.70;64.00;;;;;;5037265;28;20028;-62
2023/08/04 02:50:19;;;;;;;1.60;0.65;;;15.70;63.90;;;;;;5016162;28;20045;-62
2023/08/04 02:52:45;;;;;;;1.63;0.68;;;15.70;63.90;;;;;;5042918;28;20037;-60
2023/08/04 02:55:12;;;;;;;2.35;1.00;;;15.70;64.00;;;;;;5041829;28;20064;-60
2023/08/04 02:57:38;;;;;;;2.00;0.77;;;15.70;64.00;;;;;;5037993;28;20060;-61
2023/08/04 03:00:04;;;;;;;1.50;0.63;;;15.70;64.00;;;;;;5041151;28;20107;-61
2023/08/04 03:02:30;;;;;;;4.45;0.63;;;15.70;64.10;;;;;;5038916;28;20033;-61
2023/08/04 03:04:56;;;;;;;1.45;0.60;;;15.70;64.20;;;;;;5040322;28;20034;-61
2023/08/04 03:07:21;;;;;;;1.17;0.70;;;15.80;64.50;;;;;;5045984;28;20021;-61
2023/08/04 03:09:47;;;;;;;0.88;0.70;;;15.80;64.50;;;;;;5039991;28;20037;-60
2023/08/04 03:12:13;;;;;;;2.25;0.95;;;15.80;64.60;;;;;;5040684;28;20095;-61
2023/08/04 03:14:38;;;;;;;1.20;0.73;;;15.80;64.50;;;;;;5042908;28;20493;-61
2023/08/04 03:17:04;;;;;;;2.55;0.70;;;15.80;64.50;;;;;;4938760;28;20608;-60
2023/08/04 03:19:31;;;;;;;1.92;0.80;;;15.90;64.50;;;;;;5039698;28;20029;-60
2023/08/04 03:21:57;;;;;;;0.68;0.60;;;15.80;65.10;;;;;;5039132;28;20021;-60
2023/08/04 03:24:22;;;;;;;2.30;0.70;;;15.90;64.60;;;;;;5040483;28;20510;-63
2023/08/04 03:26:48;;;;;;;1.30;0.80;;;15.90;64.60;;;;;;5039382;28;20022;-60
2023/08/04 03:29:13;;;;;;;0.85;0.70;;;15.90;64.60;;;;;;5035247;28;20392;-60
2023/08/04 03:31:39;;;;;;;1.23;0.80;;;16.00;64.80;;;;;;5041562;28;20446;-61
2023/08/04 03:34:05;;;;;;;2.15;0.63;;;15.90;64.70;;;;;;5040205;28;20034;-62
2023/08/04 03:36:31;;;;;;;3.45;0.80;;;16.00;64.70;;;;;;5037054;28;20044;-62
2023/08/04 03:38:56;;;;;;;1.30;0.70;;;16.00;64.70;;;;;;5041080;28;20040;-60
2023/08/04 03:41:22;;;;;;;3.28;0.80;;;16.00;64.90;;;;;;5042507;28;20460;-63
2023/08/04 03:43:48;;;;;;;1.33;0.60;;;16.00;65.00;;;;;;5039394;28;20025;-62
2023/08/04 03:46:13;;;;;;;2.47;0.50;;;16.00;65.10;;;;;;5037319;28;20429;-61
2023/08/04 03:48:39;;;;;;;1.05;0.60;;;16.00;65.00;;;;;;5040826;28;20490;-61
2023/08/04 03:51:04;;;;;;;1.25;0.70;;;16.10;65.00;;;;;;5041917;28;20124;-60
2023/08/04 03:53:30;;;;;;;2.60;0.68;;;16.00;65.00;;;;;;5035171;28;20049;-61
2023/08/04 03:55:56;;;;;;;0.50;0.50;;;16.00;65.00;;;;;;5042156;28;20041;-61
2023/08/04 03:58:21;;;;;;;3.30;0.70;;;16.10;65.20;;;;;;5040537;28;20106;-62
2023/08/04 04:00:47;;;;;;;2.20;0.75;;;16.10;65.20;;;;;;5043279;28;20039;-62
2023/08/04 04:03:13;;;;;;;1.83;0.73;;;16.10;65.30;;;;;;5031303;28;20111;-61
2023/08/04 04:05:38;;;;;;;0.93;0.65;;;16.10;65.40;;;;;;5035507;28;20032;-61
2023/08/04 04:08:04;;;;;;;1.85;0.70;;;16.20;65.30;;;;;;5041946;28;20029;-60
2023/08/04 04:10:30;;;;;;;5.45;0.77;;;16.10;65.00;;;;;;5044070;28;20033;-60
2023/08/04 04:12:55;;;;;;;2.17;0.70;;;16.20;64.90;;;;;;5049041;28;20056;-61
2023/08/04 04:15:21;;;;;;;1.95;0.68;;;16.20;64.80;;;;;;5040173;28;20075;-62
2023/08/04 04:17:47;;;;;;;2.35;0.60;;;16.20;64.70;;;;;;5041783;28;20026;-61
2023/08/04 04:20:13;;;;;;;1.73;0.88;;;16.20;64.80;;;;;;5045436;28;20087;-61
2023/08/04 04:22:38;;;;;;;1.55;0.70;;;16.20;64.90;;;;;;5029418;28;20573;-62
2023/08/04 04:25:04;;;;;;;2.70;0.70;;;16.10;65.10;;;;;;5062457;28;20063;-62
2023/08/04 04:27:30;;;;;;;1.35;0.63;;;16.20;65.30;;;;;;5050418;28;20033;-61
2023/08/04 04:29:56;;;;;;;2.83;0.90;;;16.20;65.50;;;;;;5043919;28;20034;-62
2023/08/04 04:32:21;;;;;;;2.40;0.90;;;16.20;65.50;;;;;;5037750;28;20029;-61
2023/08/04 04:34:47;;;;;;;2.78;0.73;;;16.20;65.30;;;;;;5045723;28;20023;-61
2023/08/04 04:37:13;;;;;;;4.05;0.77;;;16.20;65.10;;;;;;5044818;28;20043;-62
2023/08/04 04:39:38;;;;;;;4.53;0.80;;;16.30;65.30;;;;;;5043166;28;20032;-62
2023/08/04 04:42:05;;;;;;;0.90;0.55;;;16.30;65.30;;;;;;5045655;28;20025;-62
2023/08/04 04:44:31;;;;;;;4.82;0.77;;;16.30;65.40;;;;;;5042881;28;20021;-62
2023/08/04 04:46:56;;;;;;;2.13;0.60;;;16.30;65.40;;;;;;5038050;28;20018;-62
2023/08/04 04:49:22;;;;;;;4.35;0.80;;;16.30;65.30;;;;;;5040275;28;20065;-62
2023/08/04 04:51:48;;;;;;;0.98;0.73;;;16.30;65.20;;;;;;5041755;28;20037;-62
2023/08/04 04:54:14;;;;;;;1.33;0.70;;;16.30;65.40;;;;;;5045240;28;20548;-62
2023/08/04 04:56:39;;;;;;;1.17;0.73;;;16.40;65.40;;;;;;5043426;28;20064;-62
2023/08/04 04:59:05;;;;;;;1.65;0.63;;;16.40;65.40;;;;;;5042657;28;20029;-62
2023/08/04 05:01:31;;;;;;;2.70;0.73;;;16.40;65.30;;;;;;5044448;28;20029;-62
2023/08/04 05:03:56;;;;;;;2.13;0.90;;;16.40;65.20;;;;;;5043779;28;20033;-61
2023/08/04 05:06:22;;;;;;;7.18;1.13;;;16.50;65.20;;;;;;5040684;28;20040;-61
2023/08/04 05:08:48;;;;;;;4.28;0.77;;;16.50;65.10;;;;;;5040747;28;20033;-61
2023/08/04 05:11:13;;;;;;;2.85;0.70;;;16.50;65.20;;;;;;5039676;28;20026;-60
2023/08/04 05:13:41;;;;;;;1.50;0.68;;;16.60;65.40;;;;;;5043857;28;20025;-60
2023/08/04 05:16:07;;;;;;;3.75;0.70;;;16.60;65.40;;;;;;5038425;28;20032;-61
2023/08/04 05:18:33;;;;;;;11.43;0.70;;;16.70;65.30;;;;;;4951193;28;20167;-60
2023/08/04 05:20:59;;;;;;;1.75;0.75;;;16.60;65.00;;;;;;5045609;28;20064;-61
2023/08/04 05:23:24;;;;;;;1.33;0.60;;;16.70;64.80;;;;;;5041915;28;20044;-61
2023/08/04 05:25:50;;;;;;;1.27;0.73;;;16.70;64.70;;;;;;5040122;28;20036;-61
2023/08/04 05:28:28;;;;;;;2.88;0.60;;;16.80;64.70;;;;;;5036003;28;20025;-62
2023/08/04 05:30:56;;;;;;;0.82;0.60;;;16.70;64.90;;;;;;5044790;28;20017;-62
2023/08/04 05:33:23;;;;;;;5.10;0.90;;;16.70;64.60;;;;;;5041938;28;20107;-62
2023/08/04 05:35:49;;;;;;;5.25;0.90;;;16.70;64.70;;;;;;5043464;28;20179;-62
2023/08/04 05:38:14;;;;;;;2.28;0.88;;;16.70;64.90;;;;;;5046044;28;20110;-61
2023/08/04 05:40:43;;;;;;;2.40;0.80;;;16.80;65.00;;;;;;5040374;28;20051;-62
2023/08/04 05:43:09;;;;;;;2.65;0.70;;;16.80;64.90;;;;;;5037358;28;20086;-62
2023/08/04 05:45:42;;;;;;;1.02;0.75;;;16.80;64.70;;;;;;5044307;28;20025;-61
2023/08/04 05:48:08;;;;;;;5.38;1.00;;;16.80;65.20;;;;;;5040049;28;20082;-63
2023/08/04 05:50:34;;;;;;;2.67;1.00;;;16.90;64.80;;;;;;5044359;28;20481;-60
2023/08/04 05:52:59;;;;;;;5.97;0.90;;;17.00;64.90;;;;;;5023357;28;20035;-62
2023/08/04 05:55:25;;;;;;;2.42;0.85;;;17.00;64.90;;;;;;5040768;28;20029;-63
2023/08/04 05:57:51;;;;;;;4.18;0.70;;;17.10;65.10;;;;;;5038346;28;20028;-61
2023/08/04 06:00:18;;;;;;;1.33;0.70;;;17.10;64.90;;;;;;5040052;28;20033;-60
2023/08/04 06:02:45;;;;;;;5.57;1.10;;;17.20;64.90;;;;;;5035883;28;20034;-61
2023/08/04 06:05:11;;;;;;;7.63;0.90;;;17.30;64.90;;;;;;5043680;28;20596;-61
2023/08/04 06:07:37;;;;;;;3.13;0.73;;;17.40;64.60;;;;;;5046162;28;20107;-61
2023/08/04 06:10:03;;;;;;;3.72;0.88;;;17.50;64.50;;;;;;5036442;28;20463;-62
2023/08/04 06:12:30;;;;;;;9.23;0.88;;;17.50;64.50;;;;;;5034697;28;20108;-61
2023/08/04 06:14:57;;;;;;;1.63;0.95;;;17.60;64.60;;;;;;5039598;28;20455;-61
2023/08/04 06:17:22;;;;;;;3.45;0.80;;;17.70;64.50;;;;;;5035632;28;20036;-61
2023/08/04 06:19:48;;;;;;;2.20;0.70;;;17.80;64.60;;;;;;5044000;28;20025;-62
2023/08/04 06:22:15;;;;;;;2.65;0.95;;;18.00;64.60;;;;;;5035407;28;20034;-63
2023/08/04 06:24:41;;;;;;;3.78;0.90;;;18.10;64.20;;;;;;5040419;28;20023;-61
2023/08/04 06:27:07;;;;;;;1.50;0.80;;;18.30;64.00;;;;;;5036174;28;20028;-61
2023/08/04 06:29:34;;;;;;;4.10;1.08;;;18.50;63.50;;;;;;5044871;28;20373;-62
2023/08/04 06:32:00;;;;;;;4.60;1.05;;;18.60;63.20;;;;;;5040979;28;20025;-61
2023/08/04 06:34:26;;;;;;;2.28;0.65;;;18.70;63.10;;;;;;5041553;28;20388;-61
2023/08/04 06:36:51;;;;;;;4.57;0.80;;;18.90;63.30;;;;;;5042120;28;20033;-61
2023/08/04 06:39:18;;;;;;;6.15;0.90;;;19.00;63.10;;;;;;5032978;28;20025;-61
2023/08/04 06:41:44;;;;;;;2.47;0.90;;;19.20;62.70;;;;;;5040601;28;20087;-62
2023/08/04 06:44:11;;;;;;;4.28;0.80;;;19.40;62.20;;;;;;5042802;28;20033;-62
2023/08/04 06:46:36;;;;;;;2.60;1.00;;;19.50;61.50;;;;;;5039909;28;20048;-61
2023/08/04 06:49:02;;;;;;;3.15;0.95;;;19.60;61.30;;;;;;5039218;28;20072;-62
2023/08/04 06:51:28;;;;;;;1.13;0.80;;;19.70;61.10;;;;;;5041398;28;20025;-62
2023/08/04 06:53:53;;;;;;;1.88;0.80;;;19.80;61.90;;;;;;5040834;28;20059;-62
2023/08/04 06:56:19;;;;;;;1.35;0.73;;;19.90;62.10;;;;;;5038764;28;20561;-63
2023/08/04 06:58:45;;;;;;;2.90;1.00;;;20.00;61.40;;;;;;5042282;28;20052;-61
2023/08/04 07:01:10;;;;;;;6.35;1.00;;;20.20;61.40;;;;;;5032493;28;20122;-62
2023/08/04 07:03:36;;;;;;;2.53;0.90;;;20.40;61.30;;;;;;5035427;28;20033;-62
2023/08/04 07:06:01;;;;;;;1.33;0.65;;;20.60;61.00;;;;;;5039609;28;20110;-62
2023/08/04 07:08:27;;;;;;;1.08;0.80;;;20.80;60.60;;;;;;5033951;28;20041;-62
2023/08/04 07:10:53;;;;;;;1.83;0.70;;;20.90;60.20;;;;;;5039581;28;20052;-61
2023/08/04 07:13:18;;;;;;;1.83;0.85;;;21.00;59.80;;;;;;5044789;28;20029;-63
2023/08/04 07:15:55;;;;;;;5.00;0.90;;;21.10;59.60;;;;;;5042488;28;20361;-62
2023/08/04 07:18:21;;;;;;;1.63;0.68;;;21.20;59.30;;;;;;4984156;28;20820;-62
2023/08/04 07:20:47;;;;;;;2.03;0.73;;;21.30;59.00;;;;;;5016711;28;20140;-62
2023/08/04 07:23:12;;;;;;;1.23;0.65;;;21.40;59.00;;;;;;5043260;28;20120;-62
2023/08/04 07:25:38;;;;;;;1.10;0.70;;;21.50;59.10;;;;;;5036258;28;20033;-63
2023/08/04 07:28:04;;;;;;;1.23;0.60;;;21.60;58.90;;;;;;5037532;28;20124;-62
2023/08/04 07:30:30;;;;;;;3.30;0.90;;;21.70;58.70;;;;;;5036700;28;20071;-62
2023/08/04 07:32:56;;;;;;;5.05;1.67;;;21.90;58.40;;;;;;5041570;28;20037;-61
2023/08/04 07:35:21;;;;;;;1.65;0.70;;;22.00;58.30;;;;;;5042265;28;20037;-62
2023/08/04 07:37:47;;;;;;;1.92;0.77;;;22.10;58.10;;;;;;5039866;28;20159;-63
2023/08/04 07:40:13;;;;;;;8.82;0.70;;;22.20;58.00;;;;;;5040774;28;20064;-62
2023/08/04 07:42:39;;;;;;;5.95;1.10;;;22.30;57.70;;;;;;5033672;28;20017;-62
2023/08/04 07:45:05;;;;;;;18.92;2.65;;;22.40;57.50;;;;;;5037150;28;20387;-62
2023/08/04 07:47:31;;;;;;;2.67;0.65;;;22.50;57.30;;;;;;5027337;28;20032;-62
2023/08/04 07:49:56;;;;;;;27.30;2.72;;;22.60;57.10;;;;;;5030029;28;21087;-62
2023/08/04 07:52:22;;;;;;;1.98;0.57;;;22.60;57.00;;;;;;5046786;28;20025;-62
2023/08/04 07:54:48;;;;;;;0.93;0.60;;;22.80;56.90;;;;;;5041183;28;20033;-62
2023/08/04 07:57:13;;;;;;;1.48;0.65;;;22.90;56.80;;;;;;5042023;28;20044;-63
2023/08/04 07:59:39;;;;;;;2.35;0.80;;;23.00;56.40;;;;;;5040431;28;20033;-63
2023/08/04 08:02:05;;;;;;;1.23;0.50;;;23.10;56.30;;;;;;5043089;28;20025;-63
2023/08/04 08:04:31;;;;;;;1.55;0.68;;;23.20;55.70;;;;;;5038538;28;20032;-62
2023/08/04 08:06:56;;;;;;;2.33;0.80;;;23.20;56.00;;;;;;5045052;28;20497;-62
2023/08/04 08:09:22;;;;;;;63.88;5.13;;;23.30;55.60;;;;;;5044613;28;20049;-63
2023/08/04 08:11:48;;;;;;;4.82;1.20;;;23.30;55.90;;;;;;5046133;28;20083;-62
2023/08/04 08:14:16;;;;;;;14.30;2.03;;;23.40;55.70;;;;;;5026019;28;20034;-62
2023/08/04 08:16:42;;;;;;;5.30;1.10;;;23.40;55.50;;;;;;4969492;28;20021;-62
2023/08/04 08:19:09;;;;;;;0.80;0.57;;;23.50;55.50;;;;;;5042814;28;20026;-62
2023/08/04 08:21:35;;;;;;;5.20;0.80;;;23.60;55.70;;;;;;5042934;28;20030;-63
2023/08/04 08:24:01;;;;;;;2.28;0.80;;;23.80;55.40;;;;;;5048418;28;20083;-62
2023/08/04 08:26:26;;;;;;;2.85;1.08;;;23.90;54.90;;;;;;5044166;28;20029;-63
2023/08/04 08:28:52;;;;;;;2.92;0.52;;;24.00;54.30;;;;;;5042098;28;20040;-63
2023/08/04 08:31:18;;;;;;;0.82;0.52;;;24.00;54.20;;;;;;5042799;28;20028;-63
2023/08/04 08:33:43;;;;;;;1.02;0.77;;;24.10;54.20;;;;;;5044159;28;20033;-63
2023/08/04 08:36:09;;;;;;;1.38;0.68;;;24.20;53.80;;;;;;5048213;28;20029;-63
2023/08/04 08:38:34;;;;;;;1.92;0.60;;;24.30;53.90;;;;;;5046406;28;20033;-63
2023/08/04 08:41:00;;;;;;;1.77;0.63;;;24.40;53.40;;;;;;5040243;28;20032;-63
2023/08/04 08:43:26;;;;;;;3.72;0.70;;;24.50;53.10;;;;;;5047653;28;20047;-63
2023/08/04 08:45:55;;;;;;;2.40;0.70;;;24.60;52.50;;;;;;5052084;28;20025;-64
2023/08/04 08:48:21;;;;;;;2.40;0.93;;;24.70;52.10;;;;;;5024903;28;20120;-63
2023/08/04 08:50:50;;;;;;;8.95;1.85;;;24.70;52.00;;;;;;5043413;28;20025;-63
2023/08/04 08:53:23;;;;;;;2.45;0.80;;;24.80;52.60;;;;;;5038258;28;20129;-63
2023/08/04 08:55:50;;;;;;;2.22;0.68;;;25.00;52.70;;;;;;5037197;28;20037;-63
2023/08/04 08:58:16;;;;;;;1.70;0.70;;;25.10;52.60;;;;;;5040754;28;20120;-62
2023/08/04 09:00:42;;;;;;;1.98;0.52;;;25.30;51.90;;;;;;5048163;28;20032;-63
2023/08/04 09:03:09;;;;;;;1.38;0.70;;;25.40;51.40;;;;;;5045111;28;20338;-62
2023/08/04 09:05:34;;;;;;;2.25;0.80;;;25.40;51.10;;;;;;5039247;28;20040;-62
2023/08/04 09:08:01;;;;;;;1.45;0.60;;;25.40;50.60;;;;;;5046200;28;20020;-62
2023/08/04 09:10:26;;;;;;;1.77;0.57;;;25.40;49.90;;;;;;5044407;28;20058;-62
2023/08/04 09:12:52;;;;;;;2.08;0.80;;;25.30;49.90;;;;;;5041234;28;20037;-62
2023/08/04 09:15:18;;;;;;;1.30;0.60;;;25.20;50.00;;;;;;5038307;28;20025;-62
2023/08/04 09:17:47;;;;;;;1.25;0.50;;;25.20;49.50;;;;;;5043978;28;20036;-63
2023/08/04 09:20:28;;;;;;;1.63;0.77;;;25.10;49.70;;;;;;5032903;28;20026;-62
2023/08/04 09:22:53;;;;;;;1.92;0.60;;;25.10;49.60;;;;;;5040606;28;20084;-62
2023/08/04 09:25:19;;;;;;;1.98;0.60;;;25.10;50.40;;;;;;5036827;28;20411;-63
2023/08/04 09:27:49;;;;;;;2.47;0.52;;;25.10;50.60;;;;;;5041362;28;20021;-63
2023/08/04 09:30:16;;;;;;;0.80;0.52;;;25.20;49.80;;;;;;5037022;28;20036;-63
2023/08/04 09:32:50;;;;;;;3.70;0.70;;;25.30;49.90;;;;;;5041078;28;20687;-63
2023/08/04 09:35:16;;;;;;;1.80;0.73;;;25.40;49.40;;;;;;5037690;28;20033;-62
2023/08/04 09:37:42;;;;;;;3.92;0.73;;;25.80;49.30;;;;;;5043672;28;20082;-62
2023/08/04 09:40:16;;;;;;;1.65;0.60;;;25.80;48.90;;;;;;5042289;28;20061;-62
2023/08/04 09:42:42;;;;;;;1.60;0.75;;;26.00;48.50;;;;;;5035921;28;20071;-63
2023/08/04 09:45:13;;;;;;;0.60;0.43;;;26.20;48.80;;;;;;5046490;28;20055;-63
2023/08/04 09:47:39;;;;;;;4.05;0.50;;;26.30;48.10;;;;;;5039959;28;20025;-64
2023/08/04 09:50:10;;;;;;;1.15;0.52;;;26.30;47.70;;;;;;5047635;28;20033;-63
2023/08/04 09:52:36;;;;;;;0.93;0.60;;;26.20;46.60;;;;;;5043991;28;20034;-63
2023/08/04 09:55:02;;;;;;;1.98;0.70;;;26.10;47.40;;;;;;5039044;28;20078;-63
2023/08/04 09:57:28;;;;;;;0.85;0.60;;;26.00;46.90;;;;;;5043815;28;20434;-63
2023/08/04 09:59:54;;;;;;;1.33;0.60;;;26.00;47.30;;;;;;5044614;28;20032;-62
2023/08/04 10:02:20;;;;;;;0.98;0.50;;;26.00;47.50;;;;;;5040770;28;20037;-62
2023/08/04 10:04:50;;;;;;;2.15;0.60;;;26.00;47.60;;;;;;5044942;28;20021;-63
2023/08/04 10:07:19;;;;;;;1.85;0.60;;;25.90;47.10;;;;;;5042148;28;20032;-63
2023/08/04 10:09:48;;;;;;;4.97;0.60;;;25.90;46.50;;;;;;5042575;28;20036;-63
2023/08/04 10:12:16;;;;;;;2.03;0.70;;;25.90;46.80;;;;;;5038172;28;20492;-63
2023/08/04 10:14:42;;;;;;;0.90;0.52;;;25.80;46.80;;;;;;5040990;28;20148;-62
2023/08/04 10:17:08;;;;;;;1.45;0.50;;;25.70;46.70;;;;;;4943345;28;20029;-63
2023/08/04 10:19:35;;;;;;;1.35;0.60;;;25.60;47.10;;;;;;5041968;28;20102;-63
2023/08/04 10:22:05;;;;;;;0.50;0.50;;;25.50;47.30;;;;;;5042685;28;20494;-63
2023/08/04 10:24:37;;;;;;;1.08;0.45;;;25.40;47.40;;;;;;5033789;28;20479;-62
2023/08/04 10:27:18;;;;;;;1.55;0.57;;;25.30;47.40;;;;;;5039220;28;20065;-63
2023/08/04 10:29:44;;;;;;;0.82;0.60;;;25.30;47.30;;;;;;5039528;28;20037;-63
2023/08/04 10:32:10;;;;;;;1.20;0.50;;;25.30;47.70;;;;;;5043143;28;20032;-63
2023/08/04 10:34:43;;;;;;;3.35;0.60;;;25.30;47.80;;;;;;5043532;28;20028;-63
2023/08/04 10:37:12;;;;;;;2.28;0.75;;;25.40;47.50;;;;;;5045984;28;20036;-63
2023/08/04 10:40:07;;;;;;;2.30;0.50;;;25.60;47.00;;;;;;5038195;28;20426;-63
2023/08/04 10:43:05;;;;;;;0.98;0.60;;;25.70;46.40;;;;;;5027366;28;20033;-63
2023/08/04 10:45:52;;;;;;;1.52;0.70;;;25.70;46.00;;;;;;5032752;28;20464;-63
2023/08/04 10:48:20;;;;;;;0.73;0.40;;;25.70;45.70;;;;;;5040616;28;20040;-63
2023/08/04 10:50:47;;;;;;;1.70;0.52;;;25.80;45.90;;;;;;5040442;28;20025;-63
2023/08/04 10:53:13;;;;;;;1.55;0.50;;;25.80;45.80;;;;;;5045921;28;20035;-63
2023/08/04 10:55:51;;;;;;;1.67;0.60;;;25.70;45.90;;;;;;5038149;28;20045;-64
2023/08/04 10:58:16;;;;;;;1.05;0.45;;;25.50;45.80;;;;;;5036269;28;20587;-64
2023/08/04 11:00:46;;;;;;;0.93;0.40;;;25.40;46.20;;;;;;5034873;28;20474;-64
2023/08/04 11:03:28;;;;;;;1.42;0.40;;;25.30;46.30;;;;;;5043583;28;20048;-63
2023/08/04 11:05:55;;;;;;;0.88;0.50;;;25.20;46.70;;;;;;5037713;28;20029;-63
2023/08/04 11:08:22;;;;;;;1.73;0.50;;;25.10;46.60;;;;;;5040489;28;20043;-64
2023/08/04 11:10:50;;;;;;;0.85;0.40;;;25.00;46.70;;;;;;5034106;28;20035;-64
2023/08/04 11:13:20;;;;;;;1.38;0.50;;;24.90;46.90;;;;;;5049150;28;20487;-64
2023/08/04 11:16:00;;;;;;;2.25;1.05;;;24.80;47.10;;;;;;5042680;28;20790;-62
2023/08/04 11:18:29;;;;;;;3.25;0.60;;;24.70;47.10;;;;;;5043691;28;20033;-62
2023/08/04 11:21:02;;;;;;;1.88;0.70;;;24.60;47.40;;;;;;5025484;28;20029;-63
2023/08/04 11:23:30;;;;;;;0.88;0.50;;;24.60;47.60;;;;;;5043011;28;20044;-62
2023/08/04 11:25:57;;;;;;;1.38;0.50;;;24.50;47.80;;;;;;5044129;28;20895;-64
2023/08/04 11:28:23;;;;;;;1.10;0.50;;;24.40;47.60;;;;;;5026057;28;20174;-64
2023/08/04 11:30:49;;;;;;;1.38;0.50;;;24.40;47.80;;;;;;5038392;28;20033;-65
2023/08/04 11:33:16;;;;;;;1.70;0.50;;;24.30;47.70;;;;;;5041543;28;20464;-64
2023/08/04 11:35:44;;;;;;;1.50;0.43;;;24.30;47.80;;;;;;5040772;28;20479;-65
2023/08/04 11:38:10;;;;;;;2.28;0.60;;;24.30;47.70;;;;;;5037824;28;20053;-65
2023/08/04 11:40:37;;;;;;;0.77;0.50;;;24.30;47.80;;;;;;5036521;28;20098;-64
2023/08/04 11:43:03;;;;;;;1.40;0.40;;;24.40;48.30;;;;;;5041978;28;20029;-64
2023/08/04 11:45:31;;;;;;;0.90;0.55;;;24.40;48.70;;;;;;5043465;28;20387;-64
2023/08/04 11:47:58;;;;;;;0.85;0.50;;;24.50;48.90;;;;;;5042166;28;20032;-64
2023/08/04 11:50:27;;;;;;;1.58;0.70;;;24.60;48.40;;;;;;5045126;28;20025;-64
2023/08/04 11:52:53;;;;;;;0.80;0.50;;;24.70;47.70;;;;;;5041351;28;20037;-64
2023/08/04 11:55:19;;;;;;;1.67;0.60;;;24.80;47.70;;;;;;5038027;28;20471;-63
2023/08/04 11:57:49;;;;;;;1.40;0.80;;;24.90;47.80;;;;;;5044172;28;20027;-63
2023/08/04 12:00:15;;;;;;;0.88;0.50;;;24.90;48.00;;;;;;5043038;28;20035;-63
2023/08/04 12:02:58;;;;;;;4.22;0.70;;;24.90;47.70;;;;;;5037637;28;20029;-64
2023/08/04 12:05:31;;;;;;;1.13;0.40;;;24.90;47.40;;;;;;5041419;28;20036;-64
2023/08/04 12:08:13;;;;;;;0.88;0.55;;;25.00;47.30;;;;;;5043059;28;20017;-64
2023/08/04 12:10:39;;;;;;;1.08;0.70;;;25.00;46.70;;;;;;5043022;28;20064;-63
2023/08/04 12:13:05;;;;;;;0.55;0.45;;;25.00;47.20;;;;;;5043045;28;20033;-63
2023/08/04 12:16:02;;;;;;;1.42;0.70;;;25.10;47.10;;;;;;5037449;28;20364;-63
2023/08/04 12:18:30;;;;;;;1.40;0.60;;;25.00;46.80;;;;;;5035625;28;20067;-63
2023/08/04 12:20:58;;;;;;;1.20;0.52;;;25.10;46.70;;;;;;5033613;28;20118;-64
2023/08/04 12:23:24;;;;;;;0.77;0.40;;;25.10;46.90;;;;;;5044906;28;20055;-64
2023/08/04 12:25:50;;;;;;;0.80;0.40;;;25.10;47.30;;;;;;5038558;28;20029;-62
2023/08/04 12:28:16;;;;;;;0.50;0.40;;;25.10;46.80;;;;;;5042474;28;20033;-64
2023/08/04 12:30:42;;;;;;;1.02;0.68;;;25.10;46.30;;;;;;5045121;28;20037;-63
2023/08/04 12:33:07;;;;;;;1.35;0.60;;;25.10;46.50;;;;;;5045870;28;20029;-63
2023/08/04 12:35:33;;;;;;;3.80;0.98;;;25.00;46.40;;;;;;5044886;28;20056;-62
2023/08/04 12:38:03;;;;;;;1.55;0.50;;;24.90;46.40;;;;;;5043430;28;20460;-61
2023/08/04 12:40:33;;;;;;;1.60;0.57;;;24.80;46.30;;;;;;5041195;28;20359;-63
2023/08/04 12:42:58;;;;;;;1.63;0.60;;;24.70;46.50;;;;;;5043722;28;20093;-63
2023/08/04 12:45:24;;;;;;;1.70;0.45;;;24.70;46.70;;;;;;5041983;28;20033;-62