Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:24;;;;;;;72.57;31.45;;;4.40;99.90;;;;;;5091662;28;20044;-79
2022/01/12 00:02:50;;;;;;;167.95;48.38;;;5.70;99.90;;;;;;5102816;28;20044;-79
2022/01/12 00:05:18;;;;;;;92.00;36.65;;;4.40;99.90;;;;;;5072141;28;20044;-79
2022/01/12 00:07:46;;;;;;;101.57;36.78;;;4.40;99.90;;;;;;5108122;28;20131;-78
2022/01/12 00:10:11;;;;;;;126.43;43.53;;;4.40;99.90;;;;;;5095543;28;20040;-78
2022/01/12 00:12:37;;;;;;;100.07;40.35;;;4.40;99.90;;;;;;5073372;28;20036;-78
2022/01/12 00:15:03;;;;;;;234.68;67.88;;;4.40;99.90;;;;;;5107826;28;20074;-79
2022/01/12 00:17:28;;;;;;;160.30;55.03;;;4.40;99.90;;;;;;5108467;28;20039;-79
2022/01/12 00:19:54;;;;;;;205.27;55.85;;;4.40;99.90;;;;;;5087644;28;20040;-82
2022/01/12 00:22:20;;;;;;;107.88;41.92;;;4.40;99.90;;;;;;5070937;28;20047;-79
2022/01/12 00:35:32;;;;;;;110.20;41.00;;;4.40;99.90;;;;;;5091087;28;20129;-77
2022/01/12 00:37:58;;;;;;;167.55;52.22;;;4.40;99.90;;;;;;5106444;28;20078;-79
2022/01/12 00:40:24;;;;;;;158.45;54.10;;;4.80;99.90;;;;;;5073562;28;20126;-81
2022/01/12 00:42:50;;;;;;;204.15;60.25;;;4.40;99.90;;;;;;5091057;28;20044;-76
2022/01/12 00:45:17;;;;;;;133.25;46.67;;;4.40;99.90;;;;;;5091238;28;20036;-75
2022/01/12 00:47:43;;;;;;;111.55;42.33;;;4.10;99.90;;;;;;5073304;28;20054;-75
2022/01/12 00:50:09;;;;;;;280.75;67.90;;;4.70;99.90;;;;;;5073244;28;20040;-75
2022/01/12 00:52:35;;;;;;;235.50;66.88;;;4.70;99.90;;;;;;5106570;28;20512;-74
2022/01/12 00:55:01;;;;;;;157.65;52.90;;;4.50;99.90;;;;;;5089463;28;20051;-75
2022/01/12 00:57:26;;;;;;;144.85;46.63;;;3.90;99.90;;;;;;5091190;28;20412;-78
2022/01/12 00:59:52;;;;;;;110.40;41.75;;;4.30;99.90;;;;;;5090522;28;20052;-73
2022/01/12 01:02:17;;;;;;;88.30;35.60;;;4.40;99.90;;;;;;5090017;28;20067;-74
2022/01/12 01:04:43;;;;;;;236.75;67.50;;;4.50;99.90;;;;;;5090478;28;20048;-74
2022/01/12 01:07:09;;;;;;;133.02;47.90;;;;;;;;;;5089455;28;20378;-74
2022/01/12 01:09:39;;;;;;;95.10;37.55;;;4.50;99.90;;;;;;5091141;28;20449;-80
2022/01/12 01:12:05;;;;;;;128.43;45.22;;;4.40;99.90;;;;;;5107065;28;20047;-79
2022/01/12 01:14:46;;;;;;;83.47;33.95;;;4.50;99.90;;;;;;5090160;28;20040;-75
2022/01/12 01:25:32;;;;;;;253.80;72.47;;;4.40;99.90;;;;;;5094598;28;20136;-76
2022/01/12 01:28:03;;;;;;;159.38;52.58;;;4.50;99.90;;;;;;5093919;28;20487;-84
2022/01/12 01:30:29;;;;;;;112.18;42.55;;;4.40;99.90;;;;;;5093579;28;20055;-74
2022/01/12 01:33:03;;;;;;;159.95;53.80;;;4.50;99.90;;;;;;5110091;28;20032;-73
2022/01/12 01:35:30;;;;;;;97.32;40.20;;;4.50;99.90;;;;;;5114052;28;20044;-81
2022/01/12 01:37:58;;;;;;;205.00;59.65;;;6.00;99.90;;;;;;5114479;28;20504;-80
2022/01/12 01:40:24;;;;;;;138.13;45.28;;;4.20;99.90;;;;;;5114831;28;20054;-78
2022/01/12 01:53:37;;;;;;;197.57;59.88;;;4.60;99.90;;;;;;5093760;28;20111;-74
2022/01/12 01:56:03;;;;;;;121.97;43.47;;;4.70;99.90;;;;;;5093446;28;20040;-78
2022/01/12 01:58:29;;;;;;;137.48;47.53;;;;;;;;;;5093548;28;20035;-78
2022/01/12 02:00:55;;;;;;;282.83;74.88;;;4.70;99.90;;;;;;5093526;28;20388;-77
2022/01/12 02:03:23;;;;;;;144.60;48.90;;;4.60;99.90;;;;;;5092733;28;20127;-78
2022/01/12 02:05:49;;;;;;;155.85;49.80;;;4.40;99.90;;;;;;5093729;28;20043;-78
2022/01/12 02:08:15;;;;;;;121.22;47.17;;;4.70;99.90;;;;;;5109997;28;20043;-78
2022/01/12 02:10:40;;;;;;;169.35;51.03;;;4.60;99.90;;;;;;5096603;28;20350;-78
2022/01/12 02:13:06;;;;;;;108.18;41.90;;;4.70;99.90;;;;;;5113564;28;20051;-82
2022/01/12 02:15:32;;;;;;;86.95;34.53;;;4.50;99.90;;;;;;5112560;28;20032;-83
2022/01/12 02:36:57;;;;;;;93.65;34.95;;;;;;;;;;5113647;28;20484;-77
2022/01/12 02:42:09;;;;;;;70.97;29.30;;;;;;;;;;5107196;28;20123;-77
2022/01/12 02:55:40;;;;;;;91.78;33.05;;;4.40;99.90;;;;;;5093109;28;20036;-78
2022/01/12 02:58:06;;;;;;;64.25;28.33;;;4.30;99.90;;;;;;5075531;28;20039;-78
2022/01/12 03:00:50;;;;;;;66.60;29.50;;;4.30;99.90;;;;;;5075150;28;20048;-78
2022/01/12 03:03:21;;;;;;;100.65;31.70;;;4.40;99.90;;;;;;5103019;28;20519;-77
2022/01/12 03:05:56;;;;;;;274.17;46.33;;;4.10;99.90;;;;;;5113017;28;20039;-77
2022/01/12 03:08:24;;;;;;;66.10;19.15;;;;;;;;;;5110006;28;20096;-77
2022/01/12 03:10:50;;;;;;;259.63;38.53;;;;;;;;;;5109565;28;20410;-76
2022/01/12 03:13:16;;;;;;;114.50;21.35;;;;;;;;;;5111317;28;20042;-76
2022/01/12 03:15:42;;;;;;;104.88;22.08;;;3.90;99.90;;;;;;5108303;28;20085;-76
2022/01/12 03:18:08;;;;;;;196.25;28.02;;;;;;;;;;5091706;28;20463;-76
2022/01/12 03:20:34;;;;;;;184.70;26.27;;;3.80;99.90;;;;;;5092319;28;20514;-77
2022/01/12 03:23:00;;;;;;;293.42;38.97;;;3.60;99.90;;;;;;5091529;28;20048;-77
2022/01/12 03:25:26;;;;;;;196.88;30.08;;;3.50;99.90;;;;;;5092503;28;20046;-77
2022/01/12 03:27:57;;;;;;;49.15;16.33;;;3.10;99.90;;;;;;5090634;28;20051;-76
2022/01/12 03:30:22;;;;;;;42.03;11.60;;;3.40;99.90;;;;;;5092085;28;20052;-77
2022/01/12 03:33:03;;;;;;;66.28;14.13;;;2.90;99.90;;;;;;5091821;28;20463;-76
2022/01/12 03:35:48;;;;;;;243.40;38.97;;;;;;;;;;5091302;28;20044;-76
2022/01/12 03:38:20;;;;;;;68.72;20.00;;;3.30;99.90;;;;;;5075284;28;20040;-76
2022/01/12 03:40:48;;;;;;;52.08;15.45;;;3.00;99.90;;;;;;5091650;28;20055;-77
2022/01/12 03:43:14;;;;;;;26.05;13.68;;;5.80;99.90;;;;;;5074282;28;20050;-78
2022/01/12 03:45:40;;;;;;;28.35;14.30;;;;;;;;;;5109796;28;20423;-78
2022/01/12 03:48:06;;;;;;;26.63;14.15;;;3.20;99.90;;;;;;5079257;28;20040;-77
2022/01/12 03:50:31;;;;;;;142.45;30.25;;;2.80;99.90;;;;;;5108332;28;20042;-77
2022/01/12 03:52:57;;;;;;;33.88;14.85;;;2.90;99.90;;;;;;5108251;28;20443;-78
2022/01/12 03:55:23;;;;;;;43.53;19.85;;;2.90;99.90;;;;;;5108938;28;20395;-78
2022/01/12 03:57:48;;;;;;;21.92;11.23;;;3.00;99.90;;;;;;5107828;28;20032;-78
2022/01/12 04:00:14;;;;;;;69.07;16.42;;;3.00;99.90;;;;;;5074381;28;20047;-77
2022/01/12 04:02:40;;;;;;;29.73;11.45;;;2.80;99.90;;;;;;5091392;28;20071;-78
2022/01/12 04:05:25;;;;;;;102.25;18.83;;;2.90;99.90;;;;;;5090781;28;20086;-78
2022/01/12 04:10:34;;;;;;;75.53;14.55;;;2.80;99.90;;;;;;5090934;28;20135;-78
2022/01/12 04:13:01;;;;;;;178.52;24.10;;;2.80;99.90;;;;;;5091383;28;20459;-78
2022/01/12 04:15:27;;;;;;;20.63;10.52;;;2.80;99.90;;;;;;5108282;28;20089;-78
2022/01/12 04:17:52;;;;;;;211.07;40.78;;;2.80;99.90;;;;;;5094844;28;20048;-80
2022/01/12 04:20:18;;;;;;;30.13;11.48;;;2.70;99.90;;;;;;5071254;28;20048;-75
2022/01/12 04:25:28;;;;;;;12.25;7.75;;;2.70;99.90;;;;;;5070799;28;20408;-77
2022/01/12 04:27:54;;;;;;;62.45;13.57;;;2.70;99.90;;;;;;5074084;28;20480;-76
2022/01/12 04:30:20;;;;;;;25.77;10.32;;;2.60;99.90;;;;;;5074363;28;20039;-76
2022/01/12 04:32:46;;;;;;;24.88;8.60;;;2.60;99.90;;;;;;5073040;28;20032;-76
2022/01/12 04:35:14;;;;;;;88.57;23.15;;;2.60;99.90;;;;;;5090986;28;20040;-76
2022/01/12 04:37:40;;;;;;;77.65;17.80;;;2.60;99.90;;;;;;5091108;28;20044;-76
2022/01/12 04:40:06;;;;;;;13.30;7.43;;;2.50;99.90;;;;;;5090060;28;20397;-76
2022/01/12 04:42:34;;;;;;;45.55;15.93;;;2.50;99.90;;;;;;5104664;28;20054;-76
2022/01/12 04:45:15;;;;;;;86.90;15.10;;;2.40;99.90;;;;;;5110928;28;20070;-76
2022/01/12 04:50:22;;;;;;;77.57;14.38;;;2.40;99.90;;;;;;5090911;28;20048;-76
2022/01/12 04:52:48;;;;;;;58.97;10.82;;;2.80;99.90;;;;;;5072881;28;20042;-76
2022/01/12 04:55:14;;;;;;;55.67;12.63;;;2.40;99.90;;;;;;5073941;28;20036;-76
2022/01/12 04:57:40;;;;;;;18.60;8.90;;;2.20;99.90;;;;;;5110864;28;20058;-77
2022/01/12 05:00:18;;;;;;;30.75;10.70;;;2.20;99.90;;;;;;5114315;28;20043;-76
2022/01/12 05:13:27;;;;;;;14.77;7.85;;;2.30;99.90;;;;;;5090929;28;20374;-75
2022/01/12 05:15:53;;;;;;;23.05;10.13;;;;;;;;;;5057563;28;20037;-75
2022/01/12 05:18:19;;;;;;;71.95;18.10;;;1.90;99.90;;;;;;5092982;28;20500;-75
2022/01/12 05:20:46;;;;;;;9.63;6.25;;;1.90;99.90;;;;;;5093924;28;20044;-75
2022/01/12 05:23:13;;;;;;;16.02;8.48;;;1.80;99.90;;;;;;5094338;28;20051;-75
2022/01/12 05:25:39;;;;;;;39.78;11.68;;;;;;;;;;5095223;28;20036;-75
2022/01/12 05:28:06;;;;;;;30.95;10.68;;;1.80;99.90;;;;;;5113369;28;20510;-75
2022/01/12 05:30:33;;;;;;;20.67;7.75;;;4.90;99.90;;;;;;5115136;28;20056;-77
2022/01/12 05:32:59;;;;;;;14.90;6.72;;;1.80;99.90;;;;;;5096693;28;20036;-77
2022/01/12 05:35:31;;;;;;;42.60;10.20;;;1.70;99.90;;;;;;5092904;28;20042;-77
2022/01/12 05:37:58;;;;;;;77.57;11.15;;;;;;;;;;5077111;28;20148;-77
2022/01/12 05:40:23;;;;;;;59.22;8.57;;;1.80;99.90;;;;;;5094619;28;20048;-77
2022/01/12 05:42:51;;;;;;;57.90;9.15;;;;;;;;;;5093213;28;20040;-76
2022/01/12 05:45:18;;;;;;;62.47;14.60;;;1.70;99.90;;;;;;5094298;28;20044;-76
2022/01/12 05:50:15;;;;;;;84.28;21.73;;;1.70;99.90;;;;;;5072835;28;20124;-77
2022/01/12 05:52:42;;;;;;;34.53;9.07;;;4.10;99.90;;;;;;5074216;28;20440;-77
2022/01/12 05:55:08;;;;;;;17.40;6.25;;;1.70;99.90;;;;;;5086593;28;20040;-79
2022/01/12 05:57:34;;;;;;;24.20;8.75;;;1.70;99.90;;;;;;5093537;28;20077;-80
2022/01/12 06:00:01;;;;;;;16.58;5.97;;;1.60;99.90;;;;;;5093528;28;20558;-79
2022/01/12 06:02:27;;;;;;;8.93;5.22;;;3.50;99.90;;;;;;5092930;28;20097;-79
2022/01/12 06:04:53;;;;;;;8.30;4.50;;;1.60;99.90;;;;;;5076430;28;20036;-79
2022/01/12 06:07:19;;;;;;;7.55;4.95;;;1.50;99.90;;;;;;5094079;28;20047;-76
2022/01/12 06:09:44;;;;;;;16.08;7.25;;;1.40;99.90;;;;;;5098315;28;20561;-76
2022/01/12 06:12:10;;;;;;;17.50;6.97;;;1.30;99.90;;;;;;5113324;28;20364;-76
2022/01/12 06:14:36;;;;;;;14.05;8.73;;;1.50;99.90;;;;;;5114431;28;20180;-76
2022/01/12 06:17:02;;;;;;;13.90;7.00;;;1.30;99.90;;;;;;5101243;28;20088;-75
2022/01/12 06:19:28;;;;;;;12.68;6.63;;;1.60;99.90;;;;;;5093562;28;20040;-76
2022/01/12 06:21:54;;;;;;;22.23;9.13;;;1.70;99.90;;;;;;5076248;28;20047;-77
2022/01/12 06:24:20;;;;;;;14.70;7.15;;;;;;;;;;5076089;28;20072;-75
2022/01/12 06:26:47;;;;;;;43.58;11.90;;;;;;;;;;5093497;28;20044;-75
2022/01/12 06:31:47;;;;;;;23.05;8.68;;;;;;;;;;5092508;28;20040;-77
2022/01/12 06:34:13;;;;;;;12.50;8.18;;;;;;;;;;5110308;28;20078;-76
2022/01/12 06:36:39;;;;;;;45.75;16.08;;;;;;;;;;5110077;28;20040;-76
2022/01/12 06:39:09;;;;;;;21.95;12.43;;;;;;;;;;5091159;28;20036;-76
2022/01/12 06:41:36;;;;;;;29.17;11.30;;;;;;;;;;5093316;28;20490;-76
2022/01/12 06:44:03;;;;;;;23.42;12.15;;;1.40;99.90;;;;;;5075764;28;20075;-76
2022/01/12 06:46:30;;;;;;;16.92;9.70;;;1.50;99.90;;;;;;5075432;28;20043;-76
2022/01/12 06:48:57;;;;;;;15.82;9.52;;;1.20;99.90;;;;;;5075931;28;20043;-76
2022/01/12 06:51:22;;;;;;;21.63;11.07;;;1.20;99.90;;;;;;5102051;28;20446;-77
2022/01/12 06:53:48;;;;;;;19.38;9.10;;;1.20;99.90;;;;;;5112376;28;20040;-76
2022/01/12 06:56:17;;;;;;;26.50;10.38;;;1.20;99.90;;;;;;5104250;28;20078;-77
2022/01/12 06:58:43;;;;;;;21.40;7.95;;;1.20;99.90;;;;;;5092558;28;20453;-77
2022/01/12 07:01:09;;;;;;;9.77;6.32;;;1.80;99.90;;;;;;5092084;28;20100;-77
2022/01/12 07:03:35;;;;;;;19.70;6.35;;;1.10;99.90;;;;;;5094175;28;20131;-77
2022/01/12 07:06:01;;;;;;;81.93;12.70;;;1.10;99.90;;;;;;5099626;28;20096;-76
2022/01/12 07:08:26;;;;;;;9.82;5.07;;;1.20;99.90;;;;;;5096347;28;20036;-76
2022/01/12 07:10:52;;;;;;;12.05;5.53;;;1.00;99.90;;;;;;5104050;28;20115;-76
2022/01/12 07:13:18;;;;;;;14.80;6.03;;;1.00;99.90;;;;;;5092061;28;20082;-76
2022/01/12 07:15:44;;;;;;;10.77;5.97;;;1.00;99.90;;;;;;5092598;28;20036;-76
2022/01/12 07:18:11;;;;;;;25.80;8.35;;;1.00;99.90;;;;;;5091907;28;20051;-75
2022/01/12 07:20:36;;;;;;;14.27;7.72;;;1.10;99.90;;;;;;5091447;28;20035;-76
2022/01/12 07:23:03;;;;;;;15.80;7.93;;;1.10;99.90;;;;;;5092011;28;20098;-76
2022/01/12 07:25:28;;;;;;;26.92;8.60;;;1.10;99.90;;;;;;5092428;28;20184;-75
2022/01/12 07:27:54;;;;;;;17.48;7.63;;;1.20;99.90;;;;;;5090873;28;20048;-75
2022/01/12 07:30:24;;;;;;;15.43;7.35;;;1.10;99.90;;;;;;5075289;28;20071;-76
2022/01/12 07:32:50;;;;;;;17.83;8.00;;;1.20;99.90;;;;;;5075406;28;20370;-76
2022/01/12 07:35:16;;;;;;;26.52;8.90;;;1.30;99.90;;;;;;5104858;28;20038;-76
2022/01/12 07:37:42;;;;;;;52.15;10.32;;;1.20;99.90;;;;;;5112709;28;20428;-76
2022/01/12 07:40:08;;;;;;;51.83;12.65;;;1.20;99.90;;;;;;5111799;28;20039;-76
2022/01/12 07:42:34;;;;;;;33.75;9.05;;;1.20;99.90;;;;;;5074917;28;20040;-76
2022/01/12 07:45:01;;;;;;;35.65;11.93;;;1.20;99.90;;;;;;5107385;28;20040;-76
2022/01/12 07:47:31;;;;;;;19.20;8.38;;;1.20;99.90;;;;;;5112635;28;20047;-75
2022/01/12 07:49:59;;;;;;;22.35;10.23;;;1.20;99.90;;;;;;5110572;28;20054;-76
2022/01/12 07:52:25;;;;;;;47.35;12.18;;;1.20;99.90;;;;;;5112595;28;20044;-75
2022/01/12 07:54:51;;;;;;;70.65;14.75;;;1.20;99.90;;;;;;5094629;28;20036;-75
2022/01/12 07:57:18;;;;;;;56.88;10.60;;;1.30;99.90;;;;;;5092099;28;20059;-75
2022/01/12 07:59:44;;;;;;;15.10;6.78;;;1.50;99.90;;;;;;5091768;28;20065;-75
2022/01/12 08:02:11;;;;;;;29.67;7.63;;;1.20;99.90;;;;;;5090442;28;20579;-75
2022/01/12 08:04:38;;;;;;;76.13;24.85;;;1.20;99.90;;;;;;5091480;28;20124;-75
2022/01/12 08:07:04;;;;;;;41.13;20.67;;;1.20;99.90;;;;;;5091020;28;20111;-75
2022/01/12 08:09:30;;;;;;;55.30;22.23;;;1.30;99.90;;;;;;5090882;28;20040;-75
2022/01/12 08:11:56;;;;;;;26.10;12.15;;;1.20;99.90;;;;;;5073992;28;20386;-75
2022/01/12 08:14:23;;;;;;;18.50;7.60;;;1.20;99.90;;;;;;5091480;28;20040;-75
2022/01/12 08:16:48;;;;;;;18.58;6.35;;;1.20;99.90;;;;;;5096989;28;20047;-75
2022/01/12 08:19:19;;;;;;;28.45;7.57;;;1.20;99.90;;;;;;5104746;28;20036;-76
2022/01/12 08:21:45;;;;;;;76.78;21.65;;;1.30;99.90;;;;;;5074487;28;20481;-76
2022/01/12 08:24:12;;;;;;;48.13;11.20;;;1.20;99.90;;;;;;5089923;28;20048;-78
2022/01/12 08:26:39;;;;;;;16.30;5.65;;;1.20;99.90;;;;;;5090975;28;20043;-78
2022/01/12 08:29:05;;;;;;;24.38;9.02;;;1.20;99.90;;;;;;5093993;28;20055;-79
2022/01/12 08:31:31;;;;;;;19.27;9.85;;;1.20;99.90;;;;;;5109139;28;20046;-78
2022/01/12 08:33:57;;;;;;;27.27;9.07;;;1.20;99.90;;;;;;5101887;28;20048;-78
2022/01/12 08:36:22;;;;;;;32.47;10.23;;;1.30;99.90;;;;;;5092165;28;20032;-77
2022/01/12 08:38:48;;;;;;;15.48;7.13;;;1.30;99.90;;;;;;5088043;28;20039;-77
2022/01/12 08:41:14;;;;;;;12.75;6.07;;;1.30;99.90;;;;;;5088684;28;20062;-77
2022/01/12 08:43:40;;;;;;;13.20;8.27;;;-1.50;99.90;;;;;;5088181;28;20047;-78
2022/01/12 08:46:06;;;;;;;25.55;8.55;;;1.30;99.90;;;;;;5087343;28;20507;-77
2022/01/12 08:48:32;;;;;;;13.93;5.95;;;1.30;99.90;;;;;;5071535;28;20040;-77
2022/01/12 08:50:57;;;;;;;23.77;6.78;;;1.30;99.90;;;;;;5087148;28;20044;-77
2022/01/12 08:53:23;;;;;;;13.32;5.00;;;1.30;99.90;;;;;;5087556;28;20078;-76
2022/01/12 08:55:49;;;;;;;12.75;4.93;;;1.30;99.90;;;;;;5087282;28;20032;-76
2022/01/12 08:58:14;;;;;;;10.13;5.25;;;1.40;99.90;;;;;;5070716;28;20043;-76
2022/01/12 09:00:40;;;;;;;10.90;5.25;;;1.20;99.90;;;;;;5070624;28;20043;-74
2022/01/12 09:03:13;;;;;;;21.25;6.38;;;1.90;99.90;;;;;;5086953;28;20032;-85
2022/01/12 09:05:38;;;;;;;17.38;4.82;;;1.60;99.90;;;;;;5073021;28;20052;-86
2022/01/12 09:08:06;;;;;;;28.52;6.80;;;1.50;99.90;;;;;;5089987;28;20097;-86
2022/01/12 09:10:32;;;;;;;32.60;9.40;;;1.50;99.90;;;;;;5090487;28;20044;-80
2022/01/12 09:12:58;;;;;;;17.75;7.00;;;1.30;99.90;;;;;;5090184;28;20063;-73
2022/01/12 09:15:25;;;;;;;35.15;8.85;;;1.50;99.90;;;;;;5095812;28;20039;-71
2022/01/12 09:17:56;;;;;;;40.67;7.55;;;1.50;99.90;;;;;;5078288;28;20063;-74
2022/01/12 09:20:24;;;;;;;18.55;6.47;;;2.00;99.90;;;;;;5097611;28;20047;-74
2022/01/12 09:22:49;;;;;;;12.38;5.45;;;1.70;99.90;;;;;;5092659;28;20051;-76
2022/01/12 09:25:16;;;;;;;16.00;5.93;;;2.00;99.90;;;;;;5102626;28;20038;-75
2022/01/12 09:27:42;;;;;;;23.48;6.15;;;1.80;99.90;;;;;;5071750;28;20234;-77
2022/01/12 09:30:10;;;;;;;55.63;13.63;;;1.70;99.90;;;;;;5090216;28;20040;-72
2022/01/12 09:32:36;;;;;;;32.38;11.27;;;;;;;;;;5090318;28;20051;-74
2022/01/12 09:35:02;;;;;;;30.80;12.27;;;1.80;99.90;;;;;;5089245;28;20054;-75
2022/01/12 09:37:28;;;;;;;64.25;17.65;;;2.10;99.90;;;;;;5073617;28;20089;-76
2022/01/12 09:39:54;;;;;;;50.30;17.13;;;2.00;99.90;;;;;;5101602;28;20040;-78
2022/01/12 09:42:20;;;;;;;17.80;8.32;;;1.80;99.90;;;;;;5089372;28;20452;-87
2022/01/12 09:44:47;;;;;;;39.17;13.95;;;;;;;;;;5097927;28;20076;-76
2022/01/12 09:47:14;;;;;;;25.20;11.07;;;2.10;99.90;;;;;;5093896;28;20036;-79
2022/01/12 09:49:42;;;;;;;16.65;9.27;;;2.20;99.90;;;;;;5094637;28;20435;-78
2022/01/12 09:52:08;;;;;;;16.02;7.55;;;2.30;99.90;;;;;;5104157;28;20028;-72
2022/01/12 09:54:34;;;;;;;17.20;9.35;;;2.40;99.90;;;;;;5094295;28;20036;-80
2022/01/12 09:57:00;;;;;;;16.38;9.13;;;;;;;;;;5093875;28;20043;-81
2022/01/12 09:59:27;;;;;;;28.75;11.73;;;2.50;99.90;;;;;;5077285;28;20089;-80
2022/01/12 10:01:54;;;;;;;14.18;7.03;;;;;;;;;;5110030;28;20044;-75
2022/01/12 10:04:28;;;;;;;17.08;8.07;;;;;;;;;;5093736;28;20044;-75
2022/01/12 10:06:56;;;;;;;13.82;8.10;;;2.90;99.90;;;;;;5076904;28;20044;-75
2022/01/12 10:09:25;;;;;;;17.33;7.80;;;;;;;;;;5093851;28;20039;-76
2022/01/12 10:12:04;;;;;;;18.70;8.15;;;3.50;99.90;;;;;;5076849;28;20043;-76
2022/01/12 10:14:51;;;;;;;18.02;7.40;;;3.70;99.90;;;;;;5093666;28;20059;-78
2022/01/12 10:17:35;;;;;;;20.90;8.77;;;3.20;99.90;;;;;;5076653;28;20078;-71
2022/01/12 10:20:09;;;;;;;15.82;7.20;;;3.30;99.90;;;;;;5093528;28;20040;-74
2022/01/12 10:22:36;;;;;;;15.00;6.97;;;3.30;99.90;;;;;;5094026;28;20048;-78
2022/01/12 10:25:15;;;;;;;16.58;8.30;;;4.60;99.90;;;;;;5075143;28;20036;-77
2022/01/12 10:27:41;;;;;;;14.35;6.90;;;3.50;99.90;;;;;;5090843;28;20379;-77
2022/01/12 10:30:07;;;;;;;17.00;7.80;;;3.40;99.90;;;;;;5056086;28;20145;-77
2022/01/12 10:32:33;;;;;;;19.58;8.00;;;3.50;99.90;;;;;;5080564;28;20040;-77
2022/01/12 10:35:00;;;;;;;20.02;8.27;;;3.50;99.90;;;;;;5092935;28;20400;-77
2022/01/12 10:37:26;;;;;;;16.25;6.85;;;3.40;99.90;;;;;;5093134;28;20040;-77
2022/01/12 10:39:54;;;;;;;10.05;5.63;;;3.40;99.90;;;;;;5092841;28;20040;-75
2022/01/12 10:42:28;;;;;;;14.45;5.70;;;3.60;99.90;;;;;;5093321;28;20114;-80
2022/01/12 10:44:57;;;;;;;15.52;6.65;;;3.60;99.90;;;;;;5082453;28;20044;-80
2022/01/12 10:47:31;;;;;;;12.27;5.32;;;3.80;99.90;;;;;;5093296;28;20040;-77
2022/01/12 10:50:03;;;;;;;12.43;5.25;;;3.80;99.90;;;;;;5091737;28;20040;-75
2022/01/12 10:52:39;;;;;;;18.25;6.75;;;3.70;99.90;;;;;;5092976;28;20091;-74
2022/01/12 10:55:08;;;;;;;20.48;7.00;;;3.80;99.90;;;;;;5075237;28;20082;-75
2022/01/12 10:57:42;;;;;;;12.07;6.15;;;3.90;99.90;;;;;;5092961;28;20040;-76
2022/01/12 11:00:10;;;;;;;17.50;5.82;;;4.00;99.90;;;;;;5091670;28;20411;-73
2022/01/12 11:02:39;;;;;;;16.65;7.15;;;4.10;99.90;;;;;;5075798;28;20036;-76
2022/01/12 11:05:07;;;;;;;17.08;6.90;;;3.90;99.90;;;;;;5092359;28;20122;-78
2022/01/12 11:07:33;;;;;;;16.70;6.57;;;4.20;99.90;;;;;;5094556;28;20139;-76
2022/01/12 11:10:04;;;;;;;16.35;6.30;;;4.40;99.90;;;;;;5088859;28;20404;-75
2022/01/12 11:12:30;;;;;;;20.00;7.03;;;4.40;99.90;;;;;;5085568;28;20081;-77
2022/01/12 11:14:56;;;;;;;13.52;6.15;;;4.50;99.90;;;;;;5092514;28;20056;-82
2022/01/12 11:17:21;;;;;;;15.90;6.32;;;4.80;99.90;;;;;;5092684;28;20481;-78
2022/01/12 11:19:53;;;;;;;18.48;6.25;;;;;;;;;;5092193;28;20433;-76
2022/01/12 11:22:29;;;;;;;16.98;6.53;;;;;;;;;;5091014;28;20050;-75
2022/01/12 11:24:55;;;;;;;17.45;6.28;;;;;;;;;;5092249;28;20393;-77
2022/01/12 11:27:22;;;;;;;17.50;6.13;;;5.20;99.90;;;;;;5083058;28;20386;-76
2022/01/12 11:29:47;;;;;;;14.68;5.55;;;5.20;99.90;;;;;;5071567;28;20057;-74
2022/01/12 11:32:22;;;;;;;12.65;6.13;;;4.90;99.90;;;;;;5083152;28;20052;-75
2022/01/12 11:35:02;;;;;;;15.30;6.10;;;5.10;99.90;;;;;;5091250;28;20096;-75
2022/01/12 11:37:28;;;;;;;21.60;7.38;;;5.10;99.90;;;;;;5092158;28;20515;-73
2022/01/12 11:39:53;;;;;;;16.95;6.22;;;5.30;99.90;;;;;;5091582;28;20040;-75
2022/01/12 11:42:19;;;;;;;18.58;7.85;;;5.00;99.90;;;;;;5090499;28;20119;-74
2022/01/12 11:44:45;;;;;;;17.20;6.55;;;5.20;99.90;;;;;;5075167;28;20115;-74
2022/01/12 11:47:13;;;;;;;17.13;7.53;;;2.90;99.90;;;;;;5090935;28;20512;-75
2022/01/12 11:49:47;;;;;;;16.60;7.30;;;5.30;99.90;;;;;;5091266;28;20051;-74
2022/01/12 11:52:15;;;;;;;17.00;6.97;;;5.60;99.90;;;;;;5071344;28;20052;-76
2022/01/12 11:54:45;;;;;;;16.45;6.28;;;;;;;;;;5086854;28;20063;-74
2022/01/12 11:57:13;;;;;;;18.92;7.20;;;5.40;99.90;;;;;;5089987;28;20089;-74
2022/01/12 11:59:56;;;;;;;17.23;6.93;;;5.40;99.90;;;;;;5090932;28;20110;-74
2022/01/12 12:02:43;;;;;;;15.35;6.15;;;5.70;99.90;;;;;;5091462;28;20370;-75
2022/01/12 12:05:34;;;;;;;17.70;7.53;;;5.90;99.90;;;;;;5091188;28;20032;-74
2022/01/12 12:08:04;;;;;;;18.23;6.20;;;6.00;99.90;;;;;;5089382;28;20477;-75
2022/01/12 12:10:34;;;;;;;20.13;6.88;;;5.60;99.90;;;;;;5090660;28;20071;-75
2022/01/12 12:13:00;;;;;;;22.52;8.27;;;5.90;99.90;;;;;;5091063;28;20040;-76
2022/01/12 12:15:27;;;;;;;21.67;8.40;;;6.00;99.90;;;;;;5090561;28;20047;-75
2022/01/12 12:17:54;;;;;;;18.17;6.57;;;6.10;99.90;;;;;;5090535;28;20039;-75
2022/01/12 12:20:22;;;;;;;22.88;7.28;;;6.10;99.90;;;;;;5091519;28;20040;-74
2022/01/12 12:22:49;;;;;;;20.35;7.40;;;;;;;;;;5090671;28;20103;-75
2022/01/12 12:25:27;;;;;;;19.17;6.93;;;6.20;99.90;;;;;;5107808;28;20036;-75
2022/01/12 12:27:58;;;;;;;21.65;7.00;;;6.40;99.90;;;;;;5071104;28;20076;-75
2022/01/12 12:30:26;;;;;;;19.15;6.07;;;6.30;99.90;;;;;;5073642;28;20043;-76
2022/01/12 12:32:57;;;;;;;17.85;7.32;;;6.50;99.90;;;;;;5090855;28;20036;-76
2022/01/12 12:35:24;;;;;;;19.60;7.30;;;6.60;99.90;;;;;;5074109;28;20382;-76
2022/01/12 12:38:00;;;;;;;22.27;7.80;;;6.60;99.90;;;;;;5073464;28;20040;-74
2022/01/12 12:40:38;;;;;;;19.83;6.65;;;6.70;99.90;;;;;;5090661;28;20051;-75
2022/01/12 12:43:08;;;;;;;21.52;7.72;;;6.80;99.90;;;;;;5089760;28;20047;-73
2022/01/12 12:45:42;;;;;;;20.77;6.85;;;6.80;99.90;;;;;;5089835;28;20083;-74
2022/01/12 12:48:09;;;;;;;21.52;6.38;;;6.90;99.90;;;;;;5090881;28;20040;-73
2022/01/12 12:50:35;;;;;;;25.92;7.50;;;6.70;99.90;;;;;;5090354;28;20117;-73
2022/01/12 12:53:01;;;;;;;20.42;6.88;;;7.00;99.90;;;;;;5090369;28;20481;-73
2022/01/12 12:55:34;;;;;;;17.15;5.15;;;6.90;99.90;;;;;;5090387;28;20032;-73
2022/01/12 12:58:00;;;;;;;17.17;6.03;;;;;;;;;;5072977;28;20044;-74
2022/01/12 13:00:27;;;;;;;15.27;5.63;;;;;;;;;;5091303;28;20448;-73
2022/01/12 13:02:54;;;;;;;20.38;5.90;;;;;;;;;;5073443;28;20090;-75
2022/01/12 13:05:21;;;;;;;22.40;5.22;;;;;;;;;;5089536;28;20055;-74
2022/01/12 13:07:49;;;;;;;17.52;6.82;;;;;;;;;;5089432;28;20139;-74
2022/01/12 13:10:17;;;;;;;17.90;4.88;;;;;;;;;;5073547;28;20515;-76
2022/01/12 13:12:47;;;;;;;17.70;5.78;;;;;;;;;;5089666;28;20085;-73
2022/01/12 13:15:29;;;;;;;15.32;5.43;;;;;;;;;;5087763;28;20044;-75
2022/01/12 13:18:00;;;;;;;13.70;4.53;;;;;;;;;;5095309;28;20044;-73
2022/01/12 13:23:01;;;;;;;15.38;5.22;;;;;;;;;;5078199;28;20099;-75
2022/01/12 13:25:26;;;;;;;15.90;5.00;;;7.30;99.90;;;;;;5094796;28;20047;-71
2022/01/12 13:27:52;;;;;;;26.08;8.43;;;7.30;99.90;;;;;;5092978;28;20412;-73
2022/01/12 13:30:24;;;;;;;19.70;7.32;;;7.50;99.90;;;;;;5093893;28;20095;-75
2022/01/12 13:32:55;;;;;;;21.70;6.70;;;7.40;99.90;;;;;;5093055;28;20163;-75
2022/01/12 13:35:34;;;;;;;18.90;6.95;;;7.40;99.90;;;;;;5094038;28;20089;-75
2022/01/12 13:38:03;;;;;;;23.70;7.10;;;9.60;99.90;;;;;;5093639;28;20044;-75
2022/01/12 13:40:34;;;;;;;18.42;6.97;;;7.40;99.90;;;;;;5076955;28;20370;-74
2022/01/12 13:43:04;;;;;;;18.67;6.55;;;7.40;99.90;;;;;;5076333;28;20036;-73
2022/01/12 13:45:39;;;;;;;16.48;5.80;;;7.40;99.90;;;;;;5093863;28;20047;-77
2022/01/12 13:48:12;;;;;;;15.40;5.35;;;6.90;99.90;;;;;;5093537;28;20044;-74
2022/01/12 13:51:02;;;;;;;18.60;4.38;;;7.40;99.90;;;;;;5093788;28;20048;-73
2022/01/12 13:53:36;;;;;;;18.83;4.82;;;7.50;99.90;;;;;;5094229;28;20036;-73
2022/01/12 13:56:03;;;;;;;16.92;6.13;;;7.50;99.90;;;;;;5093006;28;20481;-74
2022/01/12 13:58:30;;;;;;;17.55;6.20;;;7.40;99.90;;;;;;5094385;28;20123;-69
2022/01/12 14:01:11;;;;;;;16.25;6.60;;;7.10;99.90;;;;;;5091637;28;20044;-71
2022/01/12 14:03:51;;;;;;;16.27;5.72;;;8.00;99.90;;;;;;5071058;28;20346;-73
2022/01/12 14:06:20;;;;;;;18.35;6.85;;;7.40;99.90;;;;;;5061711;28;20043;-74
2022/01/12 14:08:53;;;;;;;19.77;7.07;;;6.70;99.90;;;;;;5093005;28;20051;-72
2022/01/12 14:11:20;;;;;;;14.25;5.63;;;8.20;99.90;;;;;;5094057;28;20082;-73
2022/01/12 14:13:46;;;;;;;18.10;6.05;;;7.20;99.90;;;;;;5093549;28;20098;-73
2022/01/12 14:16:14;;;;;;;14.25;4.90;;;7.40;99.90;;;;;;5092657;28;20312;-70
2022/01/12 14:18:40;;;;;;;23.17;5.15;;;;;;;;;;5093724;28;20036;-67
2022/01/12 14:21:20;;;;;;;16.00;4.35;;;7.40;99.90;;;;;;5092845;28;20485;-70
2022/01/12 14:23:47;;;;;;;15.27;4.57;;;7.40;99.90;;;;;;5075963;28;20134;-71
2022/01/12 14:26:20;;;;;;;20.35;6.28;;;7.30;99.90;;;;;;5091929;28;20098;-73