Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:38:16;;;;;;;13.40;11.17;;;1.10;99.90;;;;;;5016170;28;20602;-52
2021/11/25 00:40:46;;;;;;;12.17;10.87;;;1.10;99.90;;;;;;5018475;28;20507;-57
2021/11/25 00:43:13;;;;;;;14.60;12.13;;;1.20;99.90;;;;;;5018068;28;20518;-58
2021/11/25 00:45:43;;;;;;;12.73;11.40;;;1.10;99.90;;;;;;5018488;28;20492;-58
2021/11/25 00:48:10;;;;;;;16.83;12.00;;;1.10;99.90;;;;;;5016268;28;20813;-59
2021/11/25 00:50:39;;;;;;;17.03;11.77;;;1.10;99.90;;;;;;5017070;28;20437;-58
2021/11/25 00:53:06;;;;;;;15.23;11.90;;;1.00;99.90;;;;;;5018312;28;20478;-55
2021/11/25 00:55:35;;;;;;;16.50;12.63;;;1.10;99.90;;;;;;5016617;28;20498;-59
2021/11/25 00:58:02;;;;;;;15.87;12.73;;;1.20;99.90;;;;;;5018116;28;20488;-55
2021/11/25 01:00:30;;;;;;;12.27;11.00;;;1.20;99.90;;;;;;5017678;28;20475;-58
2021/11/25 01:02:57;;;;;;;15.07;12.40;;;1.20;99.90;;;;;;5017332;28;20515;-59
2021/11/25 01:05:25;;;;;;;14.10;12.50;;;1.30;99.90;;;;;;5017379;28;20476;-57
2021/11/25 01:07:53;;;;;;;14.47;12.40;;;1.30;99.90;;;;;;5017976;28;20518;-59
2021/11/25 01:10:24;;;;;;;17.23;10.90;;;1.30;99.90;;;;;;5017427;28;20499;-59
2021/11/25 01:12:57;;;;;;;13.60;11.40;;;1.40;99.90;;;;;;5016994;28;20438;-57
2021/11/25 01:15:32;;;;;;;14.50;11.80;;;1.40;99.90;;;;;;5017031;28;20830;-60
2021/11/25 01:18:01;;;;;;;13.83;12.07;;;1.40;99.90;;;;;;5017574;28;20477;-56
2021/11/25 01:20:38;;;;;;;13.93;12.40;;;1.40;99.90;;;;;;5017281;28;20510;-56
2021/11/25 01:23:07;;;;;;;16.10;12.43;;;1.40;99.90;;;;;;5017495;28;20908;-59
2021/11/25 01:25:38;;;;;;;13.40;11.47;;;1.40;99.90;;;;;;5017726;28;20914;-57
2021/11/25 01:28:12;;;;;;;14.70;13.10;;;1.40;99.90;;;;;;5017994;28;20515;-58
2021/11/25 01:30:40;;;;;;;14.40;12.33;;;1.40;99.90;;;;;;5017835;28;20956;-58
2021/11/25 01:33:07;;;;;;;15.70;13.33;;;1.40;99.90;;;;;;5017156;28;20557;-57
2021/11/25 01:35:35;;;;;;;14.10;12.60;;;1.40;99.90;;;;;;5017450;28;20495;-59
2021/11/25 01:38:06;;;;;;;14.43;12.40;;;1.40;99.90;;;;;;5017620;28;20595;-57
2021/11/25 01:40:34;;;;;;;16.00;13.03;;;1.50;99.90;;;;;;5017464;28;20537;-58
2021/11/25 01:43:05;;;;;;;14.13;11.90;;;1.50;99.90;;;;;;5017205;28;20499;-59
2021/11/25 01:45:37;;;;;;;14.40;12.90;;;1.50;99.90;;;;;;5017021;28;20471;-59
2021/11/25 01:48:09;;;;;;;13.20;11.83;;;1.50;99.90;;;;;;5017309;28;20883;-59
2021/11/25 01:50:40;;;;;;;14.00;12.00;;;1.60;99.90;;;;;;5017370;28;20599;-58
2021/11/25 01:53:10;;;;;;;14.90;12.90;;;1.60;99.90;;;;;;5016795;28;20475;-58
2021/11/25 01:55:41;;;;;;;14.50;12.20;;;1.60;99.90;;;;;;5017108;28;20531;-59
2021/11/25 01:58:09;;;;;;;16.93;13.10;;;1.70;99.90;;;;;;5017720;28;20475;-59
2021/11/25 02:00:41;;;;;;;19.03;13.90;;;1.70;99.90;;;;;;5017648;28;20468;-60
2021/11/25 02:03:14;;;;;;;15.23;13.23;;;1.70;99.90;;;;;;5016628;28;20460;-58
2021/11/25 02:05:45;;;;;;;15.30;13.30;;;1.60;99.90;;;;;;5030957;23;20492;-58
2021/11/25 02:08:13;;;;;;;13.10;11.70;;;1.70;99.90;;;;;;5017467;28;20456;-56
2021/11/25 02:10:44;;;;;;;14.57;12.50;;;1.70;99.90;;;;;;5017182;28;20539;-57
2021/11/25 02:13:12;;;;;;;13.77;12.30;;;1.70;99.90;;;;;;5016438;28;20522;-58
2021/11/25 02:15:45;;;;;;;13.97;11.73;;;1.70;99.90;;;;;;5016669;28;20890;-55
2021/11/25 02:18:15;;;;;;;14.00;12.57;;;1.70;99.90;;;;;;5016720;28;20456;-57
2021/11/25 02:20:46;;;;;;;14.40;13.00;;;1.70;99.90;;;;;;5017590;28;20463;-60
2021/11/25 02:23:14;;;;;;;12.73;11.30;;;1.80;99.90;;;;;;5017235;28;20526;-59
2021/11/25 02:25:47;;;;;;;15.43;13.00;;;1.70;99.90;;;;;;5016114;28;20506;-60
2021/11/25 02:28:17;;;;;;;15.17;12.47;;;1.80;99.90;;;;;;4997707;28;20825;-60
2021/11/25 02:30:45;;;;;;;14.00;12.53;;;1.80;99.90;;;;;;4997509;28;20532;-60
2021/11/25 02:33:13;;;;;;;16.90;13.73;;;1.90;99.90;;;;;;4997031;28;20461;-58
2021/11/25 02:35:41;;;;;;;14.87;12.80;;;1.90;99.90;;;;;;4997122;28;20469;-60
2021/11/25 02:38:11;;;;;;;16.77;14.07;;;1.90;99.90;;;;;;5012094;28;20518;-58
2021/11/25 02:40:43;;;;;;;15.90;12.83;;;1.80;99.90;;;;;;5016936;28;20750;-59
2021/11/25 02:43:12;;;;;;;15.53;13.73;;;1.90;99.90;;;;;;5017019;28;20483;-59
2021/11/25 02:45:49;;;;;;;16.60;13.50;;;1.90;99.90;;;;;;5016584;28;20548;-60
2021/11/25 02:48:17;;;;;;;14.73;11.90;;;1.90;99.90;;;;;;5015375;28;21039;-60
2021/11/25 02:50:45;;;;;;;14.50;12.93;;;1.90;99.90;;;;;;5016584;28;20495;-55
2021/11/25 02:53:19;;;;;;;16.20;12.73;;;2.00;99.90;;;;;;5016302;28;20511;-58
2021/11/25 02:55:47;;;;;;;16.13;12.37;;;1.90;99.90;;;;;;5016508;28;20498;-56
2021/11/25 02:58:14;;;;;;;14.93;11.40;;;1.80;99.90;;;;;;5015935;28;20843;-59
2021/11/25 03:00:44;;;;;;;17.23;12.90;;;1.80;99.90;;;;;;5016932;28;20518;-58
2021/11/25 03:03:15;;;;;;;15.60;13.13;;;1.80;99.90;;;;;;5016868;28;20870;-57
2021/11/25 03:05:48;;;;;;;14.10;12.53;;;1.90;99.90;;;;;;5016666;28;20523;-60
2021/11/25 03:08:18;;;;;;;16.07;13.53;;;2.00;99.90;;;;;;5016224;28;20823;-60
2021/11/25 03:10:49;;;;;;;14.93;12.43;;;2.00;99.90;;;;;;5017996;28;20549;-59
2021/11/25 03:13:18;;;;;;;20.03;15.10;;;2.00;99.90;;;;;;5019869;28;20463;-58
2021/11/25 03:15:46;;;;;;;16.77;13.93;;;2.00;99.90;;;;;;5020362;28;20468;-56
2021/11/25 03:18:14;;;;;;;16.30;14.60;;;2.00;99.90;;;;;;5019959;28;20830;-60
2021/11/25 03:20:46;;;;;;;19.40;14.30;;;2.10;99.90;;;;;;5019935;28;20478;-59
2021/11/25 03:23:14;;;;;;;19.70;13.77;;;2.10;99.90;;;;;;5019417;28;20464;-60
2021/11/25 03:25:44;;;;;;;15.20;13.40;;;2.10;99.90;;;;;;5019657;28;20499;-60
2021/11/25 03:28:12;;;;;;;16.60;13.73;;;2.10;99.90;;;;;;5019864;28;20463;-60
2021/11/25 03:30:40;;;;;;;14.73;13.10;;;2.10;99.90;;;;;;5019145;28;20488;-59
2021/11/25 03:33:10;;;;;;;15.43;12.27;;;2.00;99.90;;;;;;5019806;28;20464;-60
2021/11/25 03:35:39;;;;;;;13.97;12.47;;;2.10;99.90;;;;;;5020079;28;20530;-60
2021/11/25 03:38:06;;;;;;;15.27;13.60;;;2.00;99.90;;;;;;5020170;28;20471;-60
2021/11/25 03:40:34;;;;;;;14.00;12.50;;;2.00;99.90;;;;;;5019414;28;20484;-58
2021/11/25 03:43:05;;;;;;;15.50;13.87;;;2.00;99.90;;;;;;5020221;28;20485;-60
2021/11/25 03:45:33;;;;;;;17.07;13.03;;;2.10;99.90;;;;;;5019813;28;20515;-59
2021/11/25 03:48:01;;;;;;;17.50;13.97;;;2.20;99.90;;;;;;5020167;28;20808;-57
2021/11/25 03:50:28;;;;;;;16.73;14.67;;;2.10;99.90;;;;;;5019036;28;20496;-56
2021/11/25 03:52:55;;;;;;;15.20;13.30;;;2.10;99.90;;;;;;5019300;28;20488;-59
2021/11/25 03:55:23;;;;;;;15.50;13.77;;;2.10;99.90;;;;;;5019167;28;20521;-60
2021/11/25 03:57:51;;;;;;;16.07;13.70;;;2.20;99.90;;;;;;5018916;28;20514;-60
2021/11/25 04:00:22;;;;;;;18.33;14.03;;;2.20;99.90;;;;;;5019227;28;20507;-59
2021/11/25 04:02:54;;;;;;;18.57;13.70;;;2.20;99.90;;;;;;5018489;28;20816;-60
2021/11/25 04:05:25;;;;;;;15.60;13.57;;;2.10;99.90;;;;;;5018137;28;20487;-60
2021/11/25 04:07:52;;;;;;;14.43;12.80;;;2.10;99.90;;;;;;5019074;28;20534;-59
2021/11/25 04:10:21;;;;;;;15.73;13.43;;;2.10;99.90;;;;;;5019342;28;20589;-60
2021/11/25 04:12:49;;;;;;;14.87;13.30;;;2.10;99.90;;;;;;5018518;28;20496;-60
2021/11/25 04:15:18;;;;;;;15.03;12.97;;;2.00;99.90;;;;;;5018953;28;20941;-58
2021/11/25 04:17:48;;;;;;;16.70;13.70;;;2.00;99.90;;;;;;5019274;28;20472;-59
2021/11/25 04:20:16;;;;;;;15.17;13.57;;;2.00;99.90;;;;;;5019221;28;20483;-56
2021/11/25 04:22:44;;;;;;;15.97;13.40;;;2.00;99.90;;;;;;5017391;28;20563;-59
2021/11/25 04:25:12;;;;;;;14.30;12.80;;;2.00;99.90;;;;;;5019036;28;20518;-58
2021/11/25 04:27:40;;;;;;;17.67;14.80;;;2.10;99.90;;;;;;5018192;28;20558;-60
2021/11/25 04:30:11;;;;;;;16.83;13.90;;;2.10;99.90;;;;;;5018896;28;20966;-60
2021/11/25 04:35:30;;;;;;;17.37;14.23;;;2.20;99.90;;;;;;5017533;28;21036;-59
2021/11/25 04:37:57;;;;;;;16.83;14.63;;;2.20;99.90;;;;;;5018146;28;20464;-60
2021/11/25 04:40:26;;;;;;;16.40;13.70;;;2.30;99.90;;;;;;5019014;28;20471;-61
2021/11/25 04:42:53;;;;;;;15.57;13.97;;;2.30;99.90;;;;;;5018459;28;20472;-61
2021/11/25 04:45:21;;;;;;;16.50;13.80;;;2.20;99.90;;;;;;5017218;28;20499;-61
2021/11/25 04:47:48;;;;;;;14.27;12.40;;;2.20;99.90;;;;;;5018079;28;20460;-61
2021/11/25 04:50:16;;;;;;;14.63;12.87;;;2.30;99.90;;;;;;5018186;28;20496;-60
2021/11/25 04:52:44;;;;;;;14.57;12.60;;;2.30;99.90;;;;;;5018692;28;20446;-61
2021/11/25 04:55:12;;;;;;;15.23;13.10;;;2.30;99.90;;;;;;5017548;28;20555;-61
2021/11/25 04:57:40;;;;;;;14.37;12.43;;;2.20;99.90;;;;;;5017426;28;20468;-60
2021/11/25 05:00:11;;;;;;;13.97;12.30;;;2.20;99.90;;;;;;5018039;28;20507;-60
2021/11/25 05:02:38;;;;;;;14.30;12.87;;;2.20;99.90;;;;;;5018566;28;20604;-60
2021/11/25 05:05:08;;;;;;;16.87;14.10;;;2.20;99.90;;;;;;5017662;28;20574;-59
2021/11/25 05:07:35;;;;;;;15.50;13.27;;;2.20;99.90;;;;;;5017060;28;20471;-61
2021/11/25 05:10:06;;;;;;;15.27;13.40;;;2.20;99.90;;;;;;5017542;28;20484;-59
2021/11/25 05:12:33;;;;;;;16.23;13.30;;;2.20;99.90;;;;;;5018158;28;20860;-60
2021/11/25 05:15:00;;;;;;;15.57;13.87;;;2.20;99.90;;;;;;5017279;28;20468;-59
2021/11/25 05:17:28;;;;;;;16.07;14.47;;;2.20;99.90;;;;;;5017025;28;20852;-60
2021/11/25 05:19:55;;;;;;;16.77;13.37;;;2.30;99.90;;;;;;5018000;28;20495;-60
2021/11/25 05:22:23;;;;;;;15.30;13.50;;;2.30;99.90;;;;;;5018149;28;20567;-61
2021/11/25 05:24:50;;;;;;;17.87;15.90;;;2.30;99.90;;;;;;5017911;28;20468;-61
2021/11/25 05:27:19;;;;;;;16.90;14.17;;;2.30;99.90;;;;;;5016694;28;20471;-61
2021/11/25 05:29:46;;;;;;;20.17;16.23;;;2.30;99.90;;;;;;5017526;28;20969;-60
2021/11/25 05:32:16;;;;;;;17.07;14.80;;;2.30;99.90;;;;;;5017871;28;20507;-61
2021/11/25 05:34:45;;;;;;;15.90;14.20;;;2.30;99.90;;;;;;5017342;28;20566;-60
2021/11/25 05:37:12;;;;;;;18.30;14.47;;;2.40;99.90;;;;;;5017016;28;20467;-61
2021/11/25 05:39:40;;;;;;;15.53;14.00;;;2.40;99.90;;;;;;5016863;28;20460;-61
2021/11/25 05:42:08;;;;;;;17.03;15.20;;;2.40;99.90;;;;;;5017284;28;20464;-61
2021/11/25 05:44:38;;;;;;;20.53;14.47;;;2.40;99.90;;;;;;5017685;28;20526;-61
2021/11/25 05:47:06;;;;;;;18.70;14.90;;;2.40;99.90;;;;;;5017581;28;20474;-61
2021/11/25 05:49:33;;;;;;;15.27;13.13;;;2.40;99.90;;;;;;5016205;28;20492;-61
2021/11/25 05:52:00;;;;;;;16.60;14.83;;;2.40;99.90;;;;;;5016814;28;20488;-61
2021/11/25 05:54:28;;;;;;;19.77;17.67;;;2.40;99.90;;;;;;5017521;28;20768;-61
2021/11/25 05:56:56;;;;;;;21.30;15.70;;;2.40;99.90;;;;;;5017582;28;20464;-61
2021/11/25 05:59:24;;;;;;;18.07;15.93;;;2.40;99.90;;;;;;5015776;28;20591;-60
2021/11/25 06:01:52;;;;;;;22.23;17.77;;;2.40;99.90;;;;;;5016826;28;20547;-61
2021/11/25 06:04:20;;;;;;;20.00;17.07;;;2.40;99.90;;;;;;5016907;28;20471;-61
2021/11/25 06:06:47;;;;;;;25.00;19.20;;;2.40;99.90;;;;;;4991953;28;20526;-61
2021/11/25 06:09:16;;;;;;;24.57;19.60;;;2.30;99.90;;;;;;4991021;28;20544;-61
2021/11/25 06:11:45;;;;;;;18.00;15.20;;;2.30;99.90;;;;;;4990890;28;20604;-60
2021/11/25 06:14:12;;;;;;;22.80;16.27;;;2.30;99.90;;;;;;4994217;28;20472;-61
2021/11/25 06:16:39;;;;;;;18.80;15.27;;;2.20;99.90;;;;;;4990344;28;20473;-60
2021/11/25 06:19:12;;;;;;;29.50;22.70;;;2.10;99.90;;;;;;4986371;28;20596;-61
2021/11/25 06:21:39;;;;;;;19.37;16.17;;;2.00;99.90;;;;;;4989403;28;20477;-60
2021/11/25 06:24:11;;;;;;;25.37;17.90;;;2.00;99.90;;;;;;4989138;28;20556;-60
2021/11/25 06:26:39;;;;;;;17.70;15.60;;;1.90;99.90;;;;;;4989743;28;20457;-60
2021/11/25 06:29:07;;;;;;;17.93;15.23;;;1.80;99.90;;;;;;4985721;28;21895;-60
2021/11/25 06:31:36;;;;;;;19.60;15.27;;;1.70;99.90;;;;;;4987143;28;20574;-60
2021/11/25 06:34:03;;;;;;;22.63;19.33;;;1.60;99.90;;;;;;4989683;28;20912;-58
2021/11/25 06:36:35;;;;;;;18.10;15.90;;;1.60;99.90;;;;;;4983480;28;20466;-60
2021/11/25 06:39:02;;;;;;;20.40;16.13;;;1.50;99.90;;;;;;4975908;28;20824;-63
2021/11/25 06:41:30;;;;;;;19.03;16.63;;;1.60;99.90;;;;;;4993797;28;20463;-62
2021/11/25 06:44:00;;;;;;;19.07;16.33;;;1.50;99.90;;;;;;4995930;28;20551;-62
2021/11/25 06:46:27;;;;;;;40.50;26.73;;;1.50;99.90;;;;;;4998680;28;20559;-62
2021/11/25 06:48:58;;;;;;;62.53;42.07;;;1.50;99.90;;;;;;5000173;28;20995;-62
2021/11/25 06:51:27;;;;;;;38.20;28.40;;;1.40;99.90;;;;;;4998652;28;20575;-62
2021/11/25 06:53:56;;;;;;;21.73;18.43;;;1.40;99.90;;;;;;4998868;28;20491;-62
2021/11/25 06:56:26;;;;;;;19.07;16.47;;;1.40;99.90;;;;;;5000033;28;20465;-62
2021/11/25 06:58:55;;;;;;;23.67;15.97;;;1.50;99.90;;;;;;5000846;28;20851;-62
2021/11/25 07:01:23;;;;;;;21.13;16.23;;;1.60;99.90;;;;;;4999643;28;20460;-62
2021/11/25 07:03:53;;;;;;;21.23;16.60;;;1.50;99.90;;;;;;4999165;28;20518;-62
2021/11/25 07:06:21;;;;;;;18.37;16.37;;;1.40;99.90;;;;;;5016007;28;21008;-61
2021/11/25 07:08:50;;;;;;;21.57;16.40;;;1.30;99.90;;;;;;5020382;28;20870;-61
2021/11/25 07:11:19;;;;;;;23.17;15.40;;;1.30;99.90;;;;;;5019233;28;20776;-61
2021/11/25 07:13:46;;;;;;;18.10;15.73;;;1.20;99.90;;;;;;5018754;28;20902;-62
2021/11/25 07:16:14;;;;;;;19.80;16.40;;;1.10;99.90;;;;;;5018476;28;20612;-61
2021/11/25 07:18:41;;;;;;;21.87;15.50;;;1.10;99.90;;;;;;5018672;28;20514;-62
2021/11/25 07:21:09;;;;;;;19.57;16.53;;;1.10;99.90;;;;;;5018164;28;20590;-61
2021/11/25 07:23:38;;;;;;;23.80;16.50;;;1.10;99.90;;;;;;5018507;28;20456;-61
2021/11/25 07:26:08;;;;;;;21.57;15.83;;;1.10;99.90;;;;;;5019225;28;20491;-61
2021/11/25 07:28:40;;;;;;;21.47;17.30;;;1.10;99.90;;;;;;5020134;28;20799;-62
2021/11/25 07:31:09;;;;;;;20.70;17.60;;;1.20;99.90;;;;;;5020117;28;21040;-61
2021/11/25 07:33:41;;;;;;;23.73;17.50;;;1.30;99.90;;;;;;5016892;28;20581;-61
2021/11/25 07:36:09;;;;;;;23.37;18.60;;;1.30;99.90;;;;;;5000273;28;20464;-61
2021/11/25 07:38:38;;;;;;;23.33;17.83;;;1.40;99.90;;;;;;5017059;28;20546;-61
2021/11/25 07:41:07;;;;;;;18.37;15.97;;;1.40;99.90;;;;;;5020050;28;20471;-61
2021/11/25 07:43:37;;;;;;;24.70;19.33;;;1.20;99.90;;;;;;5019884;28;20575;-61
2021/11/25 07:46:09;;;;;;;19.83;17.60;;;1.20;99.90;;;;;;5018671;28;20534;-62
2021/11/25 07:48:36;;;;;;;21.03;17.53;;;1.30;99.90;;;;;;5019805;28;20468;-62
2021/11/25 07:51:03;;;;;;;28.90;18.33;;;1.40;99.90;;;;;;5019541;28;20586;-62
2021/11/25 07:53:31;;;;;;;20.83;18.17;;;1.60;99.90;;;;;;5019598;28;20565;-62
2021/11/25 07:55:58;;;;;;;27.40;18.00;;;1.70;99.90;;;;;;5018424;28;20507;-62
2021/11/25 07:58:27;;;;;;;28.00;21.03;;;1.80;99.90;;;;;;5019158;28;20550;-62
2021/11/25 08:00:56;;;;;;;96.73;54.53;;;2.00;99.90;;;;;;5019306;28;20487;-62
2021/11/25 08:03:25;;;;;;;113.37;58.80;;;2.10;99.90;;;;;;5018931;28;20467;-62
2021/11/25 08:05:53;;;;;;;69.23;42.67;;;2.30;99.90;;;;;;5018118;28;20598;-62
2021/11/25 08:08:20;;;;;;;37.97;28.23;;;2.40;99.90;;;;;;5019337;28;20916;-62
2021/11/25 08:10:48;;;;;;;26.10;20.27;;;2.40;99.90;;;;;;5018377;28;20500;-61
2021/11/25 08:13:18;;;;;;;24.17;19.70;;;2.40;99.90;;;;;;5018617;28;20559;-61
2021/11/25 08:15:48;;;;;;;32.87;22.83;;;2.50;99.90;;;;;;5018996;28;20507;-62
2021/11/25 08:18:16;;;;;;;113.53;67.77;;;2.70;99.90;;;;;;5017795;28;20472;-62
2021/11/25 08:20:45;;;;;;;37.57;25.93;;;2.90;99.90;;;;;;5018975;28;20895;-62
2021/11/25 08:23:12;;;;;;;42.23;27.43;;;3.10;32.30;;;;;;5019159;28;20468;-62
2021/11/25 08:25:39;;;;;;;29.23;22.10;;;3.20;1.00;;;;;;5018801;28;20508;-63
2021/11/25 08:28:08;;;;;;;30.40;23.13;;;3.40;99.90;;;;;;5017793;28;20522;-63
2021/11/25 08:30:36;;;;;;;27.63;17.03;;;3.50;1.00;;;;;;5018556;28;20783;-63
2021/11/25 08:33:06;;;;;;;18.93;15.87;;;3.70;1.00;;;;;;5019193;28;20563;-63
2021/11/25 08:35:33;;;;;;;23.57;18.20;;;3.60;1.00;;;;;;5018405;28;20981;-64
2021/11/25 08:38:02;;;;;;;19.50;17.17;;;3.70;99.90;;;;;;5018055;28;20551;-63
2021/11/25 08:40:30;;;;;;;24.90;20.80;;;3.80;99.90;;;;;;5018598;28;20464;-63
2021/11/25 08:42:58;;;;;;;25.63;19.33;;;4.00;99.90;;;;;;5018472;28;20882;-63
2021/11/25 08:45:25;;;;;;;21.00;16.80;;;4.20;77.50;;;;;;5017155;28;20558;-64
2021/11/25 08:47:53;;;;;;;18.13;15.93;;;4.20;1.00;;;;;;5018542;28;20538;-64
2021/11/25 08:50:22;;;;;;;18.33;16.43;;;4.30;99.90;;;;;;5017551;28;20907;-64
2021/11/25 08:52:52;;;;;;;20.23;15.20;;;4.50;99.90;;;;;;5017712;28;20501;-63
2021/11/25 08:55:21;;;;;;;20.10;16.73;;;4.70;99.90;;;;;;5018696;28;20524;-64
2021/11/25 08:57:55;;;;;;;19.03;16.77;;;4.90;45.10;;;;;;5018808;28;20464;-64
2021/11/25 09:00:33;;;;;;;19.87;17.90;;;5.30;90.40;;;;;;5017777;28;20837;-63
2021/11/25 09:03:01;;;;;;;17.30;15.50;;;5.50;1.00;;;;;;5018642;28;20464;-64
2021/11/25 09:05:32;;;;;;;19.40;16.33;;;5.60;1.00;;;;;;5017663;28;20492;-63
2021/11/25 09:08:02;;;;;;;17.70;15.57;;;5.80;1.00;;;;;;5017718;28;20464;-63
2021/11/25 09:10:35;;;;;;;17.77;15.63;;;6.00;1.00;;;;;;5017538;28;20503;-63
2021/11/25 09:13:03;;;;;;;21.73;14.87;;;6.10;1.00;;;;;;5018429;28;20590;-63
2021/11/25 09:15:33;;;;;;;19.07;15.00;;;6.20;1.00;;;;;;5017770;28;20899;-63
2021/11/25 09:18:01;;;;;;;16.53;14.83;;;6.30;1.00;;;;;;5018158;28;20578;-63
2021/11/25 09:20:33;;;;;;;17.63;15.67;;;6.30;1.00;;;;;;5017680;28;20581;-63
2021/11/25 09:23:01;;;;;;;16.37;14.57;;;6.30;1.00;;;;;;5018619;28;20530;-63
2021/11/25 09:25:32;;;;;;;16.03;14.40;;;6.40;1.00;;;;;;5018218;28;20527;-63
2021/11/25 09:28:06;;;;;;;17.30;15.50;;;6.40;1.00;;;;;;5017635;28;20468;-63
2021/11/25 09:30:37;;;;;;;20.47;18.30;;;6.50;1.00;;;;;;5017031;28;20503;-63
2021/11/25 09:33:06;;;;;;;17.33;15.50;;;6.50;1.00;;;;;;5017742;28;20492;-63
2021/11/25 09:35:36;;;;;;;17.87;15.97;;;6.70;1.00;;;;;;5017932;28;20468;-63
2021/11/25 09:38:04;;;;;;;18.37;16.03;;;7.00;1.00;;;;;;5018401;28;20523;-63
2021/11/25 09:40:37;;;;;;;17.30;15.07;;;6.70;1.00;;;;;;5016850;28;20507;-64
2021/11/25 09:43:08;;;;;;;17.60;15.73;;;7.20;1.00;;;;;;5017720;28;20460;-63
2021/11/25 09:45:44;;;;;;;19.20;14.40;;;7.40;1.00;;;;;;5017650;28;20468;-63
2021/11/25 09:48:14;;;;;;;17.97;16.13;;;7.50;1.00;;;;;;5017917;28;20466;-63
2021/11/25 09:50:45;;;;;;;16.60;14.40;;;7.10;1.00;;;;;;5016578;28;20506;-63
2021/11/25 09:53:15;;;;;;;17.07;15.47;;;6.60;1.00;;;;;;5016570;28;20586;-63
2021/11/25 09:55:47;;;;;;;15.97;14.37;;;6.40;1.00;;;;;;5016618;28;20563;-64
2021/11/25 09:58:17;;;;;;;17.50;15.60;;;6.20;1.00;;;;;;5017393;28;20956;-64
2021/11/25 10:00:48;;;;;;;17.40;14.97;;;6.00;1.00;;;;;;5016891;28;20463;-64
2021/11/25 10:03:17;;;;;;;17.20;15.37;;;5.70;1.00;;;;;;5017416;28;20503;-64
2021/11/25 10:05:51;;;;;;;18.77;16.77;;;5.60;1.00;;;;;;5016893;28;20938;-64
2021/11/25 10:08:34;;;;;;;18.73;16.90;;;5.50;1.00;;;;;;5016920;28;20464;-64
2021/11/25 10:11:14;;;;;;;18.43;15.77;;;5.50;1.00;;;;;;5016248;28;20503;-64
2021/11/25 10:13:52;;;;;;;17.10;15.30;;;5.50;1.00;;;;;;5015547;28;20841;-63
2021/11/25 10:16:24;;;;;;;16.83;15.13;;;5.40;1.00;;;;;;4997550;28;20555;-63
2021/11/25 10:18:55;;;;;;;19.37;15.60;;;5.30;1.00;;;;;;4997812;28;20469;-63
2021/11/25 10:21:26;;;;;;;16.73;14.53;;;5.30;1.00;;;;;;5000851;28;20461;-63
2021/11/25 10:23:55;;;;;;;16.80;15.00;;;5.30;1.00;;;;;;5016629;28;20462;-62
2021/11/25 10:26:27;;;;;;;19.47;16.80;;;5.40;1.00;;;;;;5009632;28;20463;-62
2021/11/25 10:28:56;;;;;;;19.53;17.43;;;5.60;1.00;;;;;;5019926;28;20518;-62
2021/11/25 10:31:29;;;;;;;21.53;18.10;;;5.50;1.00;;;;;;5020024;28;20464;-62
2021/11/25 10:34:04;;;;;;;19.63;17.53;;;5.50;1.00;;;;;;5018557;28;20462;-62
2021/11/25 10:39:35;;;;;;;22.47;17.47;;;5.30;1.00;;;;;;4999196;28;20439;-62
2021/11/25 10:42:07;;;;;;;20.97;17.60;;;5.30;1.00;;;;;;5020029;28;20459;-62
2021/11/25 10:44:39;;;;;;;19.23;17.20;;;5.20;1.00;;;;;;5019676;28;20490;-62
2021/11/25 10:47:14;;;;;;;21.43;18.60;;;5.20;1.00;;;;;;5019311;28;20518;-62
2021/11/25 10:49:50;;;;;;;23.80;19.27;;;5.10;1.00;;;;;;5020207;28;20463;-64
2021/11/25 10:52:26;;;;;;;21.30;18.70;;;5.00;1.00;;;;;;5020487;28;20495;-64
2021/11/25 10:54:59;;;;;;;20.67;18.47;;;4.80;1.00;;;;;;5019756;28;20474;-64
2021/11/25 10:57:42;;;;;;;21.60;18.33;;;4.70;1.00;;;;;;5020026;28;20941;-64
2021/11/25 11:00:26;;;;;;;21.33;18.83;;;4.70;1.00;;;;;;5020573;28;20572;-64
2021/11/25 11:03:11;;;;;;;22.97;19.50;;;4.80;1.00;;;;;;5020579;28;20846;-64
2021/11/25 11:05:51;;;;;;;22.83;20.30;;;4.70;1.00;;;;;;5019323;28;20581;-64
2021/11/25 11:08:19;;;;;;;21.57;19.03;;;4.70;1.00;;;;;;5020303;28;20488;-64
2021/11/25 11:10:55;;;;;;;24.63;20.60;;;4.50;1.00;;;;;;5018485;28;20464;-64
2021/11/25 11:13:37;;;;;;;25.20;20.60;;;4.50;1.00;;;;;;4999059;28;20537;-64
2021/11/25 11:16:25;;;;;;;23.80;19.90;;;4.50;1.00;;;;;;5008481;28;20495;-64
2021/11/25 11:18:58;;;;;;;24.73;20.70;;;4.60;1.00;;;;;;5019230;28;20464;-64
2021/11/25 11:21:31;;;;;;;25.50;20.60;;;4.50;1.00;;;;;;5019348;28;20906;-64
2021/11/25 11:24:05;;;;;;;26.80;22.03;;;4.40;1.00;;;;;;5018902;28;20597;-64
2021/11/25 11:26:32;;;;;;;27.53;21.13;;;4.60;1.00;;;;;;5018432;28;20464;-64
2021/11/25 11:29:08;;;;;;;23.10;20.60;;;4.70;1.00;;;;;;5018917;28;20443;-64
2021/11/25 11:31:41;;;;;;;24.10;21.60;;;4.80;1.00;;;;;;5017420;28;20468;-64
2021/11/25 11:34:10;;;;;;;27.50;22.40;;;4.90;1.00;;;;;;5019699;28;20492;-64
2021/11/25 11:36:41;;;;;;;30.50;22.97;;;4.90;1.00;;;;;;5019459;28;20965;-64
2021/11/25 11:39:12;;;;;;;31.00;22.43;;;4.90;1.00;;;;;;5019047;28;20464;-64
2021/11/25 11:41:42;;;;;;;28.00;24.00;;;4.90;1.00;;;;;;5017239;28;20988;-64
2021/11/25 11:44:11;;;;;;;33.67;25.67;;;4.90;1.00;;;;;;5019269;28;20831;-64
2021/11/25 11:46:45;;;;;;;28.87;24.17;;;4.80;1.00;;;;;;5019870;28;20902;-64
2021/11/25 11:49:19;;;;;;;29.67;25.73;;;4.70;1.00;;;;;;5018339;28;20551;-64
2021/11/25 11:52:02;;;;;;;39.03;28.83;;;4.70;1.00;;;;;;5018725;28;20898;-64
2021/11/25 11:54:29;;;;;;;35.30;26.60;;;4.70;1.00;;;;;;5019624;28;20886;-64
2021/11/25 11:56:57;;;;;;;34.37;27.50;;;4.70;1.00;;;;;;5019148;28;20562;-64
2021/11/25 11:59:38;;;;;;;32.40;26.70;;;4.60;1.00;;;;;;5018610;28;20545;-64
2021/11/25 12:02:08;;;;;;;40.27;29.60;;;4.60;1.00;;;;;;5018714;28;20518;-64
2021/11/25 12:04:43;;;;;;;34.97;27.70;;;4.80;1.00;;;;;;5018913;28;20919;-64
2021/11/25 12:07:27;;;;;;;35.50;28.73;;;4.90;1.00;;;;;;5019459;28;20818;-64
2021/11/25 12:09:57;;;;;;;34.33;29.80;;;5.00;1.00;;;;;;5018047;28;20518;-64
2021/11/25 12:12:27;;;;;;;33.80;29.63;;;5.10;1.00;;;;;;5018350;28;20550;-64
2021/11/25 12:15:18;;;;;;;38.50;31.47;;;5.00;1.00;;;;;;4999763;28;20544;-64
2021/11/25 12:17:46;;;;;;;35.30;29.97;;;5.10;1.00;;;;;;4999514;28;20465;-64
2021/11/25 12:20:25;;;;;;;39.00;30.70;;;5.00;1.00;;;;;;5008561;28;20472;-64
2021/11/25 12:23:01;;;;;;;35.20;28.30;;;5.00;1.00;;;;;;5018380;28;20898;-64
2021/11/25 12:25:39;;;;;;;38.93;29.90;;;5.20;1.00;;;;;;5009361;28;20458;-64
2021/11/25 12:28:26;;;;;;;39.00;31.17;;;5.10;1.00;;;;;;5009178;28;20470;-64
2021/11/25 12:31:21;;;;;;;32.87;27.50;;;5.20;1.00;;;;;;5008230;28;20461;-64
2021/11/25 12:33:50;;;;;;;30.47;26.33;;;5.20;1.00;;;;;;5008637;28;20961;-64
2021/11/25 12:36:35;;;;;;;37.17;28.07;;;5.20;1.00;;;;;;5008223;28;20559;-64
2021/11/25 12:39:08;;;;;;;30.93;25.40;;;5.20;1.00;;;;;;5008180;28;20488;-64
2021/11/25 12:41:36;;;;;;;36.37;28.43;;;5.30;1.00;;;;;;5009642;28;20464;-64
2021/11/25 12:44:07;;;;;;;32.30;25.03;;;5.20;1.00;;;;;;5006382;28;20452;-64
2021/11/25 12:46:35;;;;;;;32.57;26.10;;;5.10;1.00;;;;;;5009492;28;20461;-64
2021/11/25 12:49:05;;;;;;;36.00;29.77;;;5.10;1.00;;;;;;5009535;28;20560;-64
2021/11/25 12:51:35;;;;;;;32.57;29.07;;;5.20;1.00;;;;;;5008782;28;20464;-64
2021/11/25 12:54:13;;;;;;;36.70;28.27;;;5.20;1.00;;;;;;5007618;28;20492;-64
2021/11/25 12:56:45;;;;;;;31.10;25.80;;;5.30;1.00;;;;;;5008035;28;20519;-64
2021/11/25 12:59:20;;;;;;;32.40;26.43;;;5.30;1.00;;;;;;5007063;28;20453;-64
2021/11/25 13:01:53;;;;;;;30.40;25.17;;;5.20;1.00;;;;;;5006839;28;20459;-64
2021/11/25 13:04:28;;;;;;;35.60;25.90;;;5.20;1.00;;;;;;5093841;27;20547;-64
2021/11/25 13:07:00;;;;;;;30.80;24.23;;;5.20;1.00;;;;;;5076517;28;20458;-64
2021/11/25 13:09:29;;;;;;;31.17;25.00;;;5.20;1.00;;;;;;5072616;28;20462;-64
2021/11/25 13:12:00;;;;;;;30.10;24.63;;;5.20;1.00;;;;;;5072871;28;20463;-64
2021/11/25 13:14:31;;;;;;;31.63;25.07;;;5.20;1.00;;;;;;5081454;28;20551;-64
2021/11/25 13:17:03;;;;;;;32.80;25.90;;;5.10;1.00;;;;;;5081874;28;20456;-64
2021/11/25 13:19:34;;;;;;;32.67;24.63;;;5.10;1.00;;;;;;5083916;28;20453;-64
2021/11/25 13:22:04;;;;;;;33.20;25.87;;;4.90;1.00;;;;;;5083245;28;20450;-65
2021/11/25 13:24:36;;;;;;;29.97;24.60;;;5.00;1.00;;;;;;5080583;28;20452;-65
2021/11/25 13:27:06;;;;;;;32.93;26.30;;;5.00;1.00;;;;;;5084014;28;20966;-65
2021/11/25 13:29:37;;;;;;;32.13;25.93;;;5.00;1.00;;;;;;5075933;28;20468;-65
2021/11/25 13:32:08;;;;;;;32.47;24.50;;;5.00;1.00;;;;;;5073813;28;20540;-65
2021/11/25 13:34:41;;;;;;;33.30;26.87;;;5.00;1.00;;;;;;5073444;28;20461;-65
2021/11/25 13:37:12;;;;;;;31.33;24.53;;;4.90;1.00;;;;;;5073934;28;20462;-65
2021/11/25 13:39:46;;;;;;;34.60;26.93;;;4.90;1.00;;;;;;5073418;28;20891;-65