Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:49;;;;;;;0.10;0.00;;;;;;;7.25;74.73;100777.19;6152283;23;20037;-77
2023/10/18 00:04:20;;;;;;;1.55;0.00;;;;;;;7.25;74.38;100769.41;6148232;23;20021;-77
2023/10/18 00:06:48;;;;;;;0.10;0.00;;;;;;;7.24;74.50;100778.09;6132528;23;20101;-77
2023/10/18 00:09:45;;;;;;;2.33;0.00;;;;;;;7.24;74.36;100778.09;6147334;23;20104;-74
2023/10/18 00:12:16;;;;;;;0.28;0.00;;;;;;;7.22;74.50;100780.69;6144668;23;20271;-74
2023/10/18 00:14:43;;;;;;;2.30;0.00;;;;;;;7.18;74.64;100778.97;6146955;23;20083;-73
2023/10/18 00:17:10;;;;;;;0.38;0.08;;;;;;;7.19;74.42;100785.03;6146243;23;20017;-75
2023/10/18 00:19:37;;;;;;;0.13;0.03;;;;;;;7.20;74.11;100789.38;6146034;23;20029;-75
2023/10/18 00:22:09;;;;;;;0.00;0.00;;;;;;;7.18;74.15;100789.38;6143240;23;20036;-76
2023/10/18 00:24:39;;;;;;;0.08;0.00;;;;;;;7.17;73.99;100789.34;6148348;23;20053;-77
2023/10/18 00:27:09;;;;;;;0.00;0.00;;;;;;;7.17;74.40;100794.56;6142144;23;20464;-76
2023/10/18 00:29:36;;;;;;;0.05;0.00;;;;;;;7.16;74.03;100800.63;6146970;23;20025;-76
2023/10/18 00:32:03;;;;;;;0.00;0.00;;;;;;;7.14;73.99;100797.16;6144999;23;20033;-75
2023/10/18 00:34:32;;;;;;;0.00;0.00;;;;;;;7.09;74.32;100796.34;6145773;23;20031;-75
2023/10/18 00:36:59;;;;;;;0.10;0.00;;;;;;;7.10;74.03;100800.66;6148059;23;20018;-78
2023/10/18 00:39:28;;;;;;;0.40;0.00;;;;;;;7.09;74.32;100804.13;6144832;23;20032;-76
2023/10/18 00:42:23;;;;;;;0.03;0.00;;;;;;;7.07;74.27;100809.31;6147123;23;20036;-76
2023/10/18 00:44:46;;;;;;;0.00;0.00;;;;;;;7.03;74.29;100811.94;6143159;23;20076;-75
2023/10/18 00:47:13;;;;;;;0.57;0.00;;;;;;;7.05;73.93;100818.00;6144472;23;20025;-76
2023/10/18 00:49:41;;;;;;;0.00;0.00;;;;;;;7.01;74.03;100811.94;6146447;23;20025;-75
2023/10/18 00:52:10;;;;;;;0.00;0.00;;;;;;;6.99;74.10;100817.13;6147708;23;20026;-76
2023/10/18 00:54:39;;;;;;;0.30;0.00;;;;;;;6.98;74.14;100806.78;6143091;23;20075;-75
2023/10/18 00:57:09;;;;;;;0.15;0.03;;;;;;;6.93;74.21;100809.38;6148876;23;20027;-77
2023/10/18 00:59:38;;;;;;;0.00;0.00;;;;;;;6.95;74.14;100811.97;6145733;23;20401;-76
2023/10/18 01:02:10;;;;;;;0.00;0.00;;;;;;;6.93;74.05;100809.38;6145279;23;20025;-76
2023/10/18 01:04:37;;;;;;;0.00;0.00;;;;;;;6.90;73.99;100809.38;6145353;23;20025;-75
2023/10/18 01:07:11;;;;;;;0.68;0.00;;;;;;;6.90;74.06;100811.13;6143128;23;20026;-76
2023/10/18 01:09:43;;;;;;;0.00;0.00;;;;;;;6.87;73.97;100822.38;6143193;23;20044;-75
2023/10/18 01:12:14;;;;;;;0.40;0.00;;;;;;;6.84;74.02;100817.19;6142679;23;20453;-76
2023/10/18 01:14:41;;;;;;;0.05;0.00;;;;;;;6.83;73.52;100825.84;6147907;23;20045;-76
2023/10/18 01:17:08;;;;;;;0.20;0.00;;;;;;;6.82;73.90;100824.09;6144619;23;20039;-76
2023/10/18 01:19:36;;;;;;;0.30;0.00;;;;;;;6.80;73.85;100827.56;6148446;23;20018;-78
2023/10/18 01:22:05;;;;;;;0.00;0.00;;;;;;;6.78;73.75;100830.19;6146324;23;20018;-78
2023/10/18 01:24:35;;;;;;;0.00;0.00;;;;;;;6.75;73.70;100830.19;6150609;23;20032;-78
2023/10/18 01:27:03;;;;;;;0.10;0.00;;;;;;;6.73;73.70;100829.31;6147743;23;20449;-78
2023/10/18 01:29:30;;;;;;;0.10;0.00;;;;;;;6.72;73.42;100835.41;6150945;23;20026;-72
2023/10/18 01:31:58;;;;;;;0.05;0.00;;;;;;;6.69;73.38;100841.47;6145509;23;20021;-72
2023/10/18 01:34:25;;;;;;;1.38;0.00;;;;;;;6.67;73.50;100837.13;6149590;23;20513;-73
2023/10/18 01:36:56;;;;;;;0.22;0.00;;;;;;;6.64;73.42;100837.13;6145872;23;20460;-74
2023/10/18 01:39:28;;;;;;;0.10;0.00;;;;;;;6.63;73.66;100846.66;6150645;23;20018;-72
2023/10/18 01:41:58;;;;;;;0.00;0.00;;;;;;;6.61;73.52;100848.38;6147384;23;20091;-73
2023/10/18 01:44:33;;;;;;;0.13;0.00;;;;;;;6.58;73.39;100857.91;6149984;23;20022;-74
2023/10/18 01:47:06;;;;;;;0.10;0.00;;;;;;;6.55;73.76;100853.59;6149097;23;20053;-73
2023/10/18 01:49:38;;;;;;;0.50;0.00;;;;;;;6.55;73.70;100857.91;6149277;23;20816;-72
2023/10/18 01:52:06;;;;;;;1.75;0.03;;;;;;;6.52;73.84;100863.97;6150008;23;20025;-72
2023/10/18 01:54:34;;;;;;;0.10;0.00;;;;;;;6.50;73.91;100870.88;6149960;23;20801;-72
2023/10/18 01:57:03;;;;;;;0.00;0.00;;;;;;;6.48;73.72;100870.00;6148424;23;20053;-72
2023/10/18 01:59:30;;;;;;;0.95;0.00;;;;;;;6.46;73.51;100870.03;6144507;23;20022;-72
2023/10/18 02:01:58;;;;;;;0.00;0.00;;;;;;;6.43;73.89;100874.31;6148752;23;20021;-72
2023/10/18 02:04:26;;;;;;;1.48;0.00;;;;;;;6.42;73.56;100867.41;6145251;23;20044;-72
2023/10/18 02:06:57;;;;;;;0.10;0.00;;;;;;;6.41;73.82;100879.53;6147977;23;20555;-73
2023/10/18 02:09:27;;;;;;;0.10;0.03;;;;;;;6.39;73.96;100870.88;6143818;23;20461;-73
2023/10/18 02:11:54;;;;;;;3.30;0.30;;;;;;;6.39;74.03;100876.06;6149742;23;20022;-73
2023/10/18 02:14:24;;;;;;;0.05;0.00;;;;;;;6.37;73.84;100875.19;6149025;23;20037;-72
2023/10/18 02:16:51;;;;;;;0.52;0.00;;;;;;;6.37;74.20;100884.72;6145154;23;20080;-73
2023/10/18 02:19:21;;;;;;;0.35;0.10;;;;;;;6.36;74.46;100883.84;6148634;23;20028;-72
2023/10/18 02:21:48;;;;;;;0.10;0.00;;;;;;;6.36;74.51;100883.84;6150635;23;20017;-72
2023/10/18 02:24:15;;;;;;;0.00;0.00;;;;;;;6.37;74.55;100884.72;6148702;23;20021;-72
2023/10/18 02:26:53;;;;;;;0.00;0.00;;;;;;;6.36;74.62;100888.19;6148748;23;20018;-72
2023/10/18 02:29:22;;;;;;;0.32;0.00;;;;;;;6.35;74.56;100897.69;6134319;23;20100;-78
2023/10/18 02:31:50;;;;;;;0.10;0.00;;;;;;;6.34;74.60;100897.69;6149170;23;20469;-78
2023/10/18 02:34:18;;;;;;;0.60;0.00;;;;;;;6.36;74.46;100899.41;6153118;23;20021;-78
2023/10/18 02:36:48;;;;;;;0.00;0.00;;;;;;;6.33;74.29;100904.59;6153487;23;20438;-77
2023/10/18 02:39:22;;;;;;;0.00;0.00;;;;;;;6.34;74.50;100895.94;6145809;23;20209;-76
2023/10/18 02:41:50;;;;;;;1.02;0.00;;;;;;;6.35;74.74;100902.88;6149536;23;20520;-76
2023/10/18 02:44:23;;;;;;;0.00;0.00;;;;;;;6.35;74.61;100902.88;6148613;23;20088;-76
2023/10/18 02:46:52;;;;;;;0.13;0.00;;;;;;;6.35;74.84;100908.06;6147288;23;20056;-75
2023/10/18 02:49:20;;;;;;;0.77;0.00;;;;;;;6.34;74.97;100914.09;6145423;23;20096;-75
2023/10/18 02:51:48;;;;;;;0.35;0.10;;;;;;;6.34;74.89;100911.50;6147371;23;20021;-75
2023/10/18 02:54:17;;;;;;;0.73;0.15;;;;;;;6.35;74.97;100922.75;6148063;23;20029;-76
2023/10/18 02:56:50;;;;;;;0.00;0.00;;;;;;;6.36;75.26;100919.31;6146368;23;20365;-75
2023/10/18 02:59:18;;;;;;;0.10;0.00;;;;;;;6.35;74.75;100922.75;6142895;23;20401;-76
2023/10/18 03:01:48;;;;;;;0.03;0.00;;;;;;;6.35;75.08;100927.94;6148608;23;20028;-75
2023/10/18 03:04:19;;;;;;;3.20;0.38;;;;;;;6.36;74.88;100927.09;6145073;23;20064;-75
2023/10/18 03:06:46;;;;;;;0.30;0.00;;;;;;;6.36;74.75;100924.50;6146820;23;20097;-75
2023/10/18 03:09:26;;;;;;;0.00;0.00;;;;;;;6.33;75.07;100925.38;6144339;23;20553;-76
2023/10/18 03:11:54;;;;;;;0.10;0.00;;;;;;;6.35;75.25;100941.81;6146500;23;20468;-76
2023/10/18 03:14:35;;;;;;;0.30;0.00;;;;;;;6.36;75.25;100934.88;6147261;23;20437;-75
2023/10/18 03:17:13;;;;;;;0.10;0.00;;;;;;;6.36;75.05;100937.47;6145091;23;20022;-76
2023/10/18 03:19:42;;;;;;;1.55;0.05;;;;;;;6.36;75.09;100940.06;6145838;23;20092;-75
2023/10/18 03:22:10;;;;;;;0.68;0.10;;;;;;;6.36;75.09;100946.13;6146711;23;20029;-75
2023/10/18 03:24:37;;;;;;;1.13;0.00;;;;;;;6.37;75.26;100942.66;6147978;23;20037;-75
2023/10/18 03:27:08;;;;;;;0.08;0.00;;;;;;;6.37;75.24;100942.66;6144938;23;20031;-76
2023/10/18 03:29:38;;;;;;;0.00;0.00;;;;;;;6.37;75.15;100944.38;6148171;23;20023;-76
2023/10/18 03:32:08;;;;;;;2.10;0.00;;;;;;;6.38;75.31;100951.31;6145908;23;20021;-75
2023/10/18 03:34:37;;;;;;;0.03;0.00;;;;;;;6.34;74.83;100941.78;6148618;23;20109;-75
2023/10/18 03:37:07;;;;;;;0.20;0.00;;;;;;;6.38;74.97;100956.53;6142995;23;20492;-76
2023/10/18 03:39:34;;;;;;;0.10;0.00;;;;;;;6.38;75.24;100961.72;6148749;23;20021;-75
2023/10/18 03:42:02;;;;;;;0.55;0.00;;;;;;;6.38;75.26;100964.31;6147251;23;20025;-76
2023/10/18 03:44:32;;;;;;;0.00;0.00;;;;;;;6.37;75.16;100968.59;6146676;23;20028;-76
2023/10/18 03:47:05;;;;;;;0.38;0.00;;;;;;;6.38;75.11;100969.50;6145379;23;20021;-76
2023/10/18 03:49:36;;;;;;;0.20;0.00;;;;;;;6.32;74.87;100965.16;6147155;23;20326;-81
2023/10/18 03:52:16;;;;;;;0.00;0.00;;;;;;;6.38;74.86;100975.53;6150008;23;20397;-82
2023/10/18 03:54:46;;;;;;;0.00;0.00;;;;;;;6.38;74.79;100977.28;6152223;23;20025;-82
2023/10/18 03:57:17;;;;;;;0.38;0.00;;;;;;;6.37;75.16;100973.78;6151520;23;20026;-82
2023/10/18 03:59:46;;;;;;;0.00;0.00;;;;;;;6.36;75.17;100979.84;6151638;23;20017;-82
2023/10/18 04:02:20;;;;;;;0.57;0.00;;;;;;;6.37;75.03;100983.31;6152646;23;20453;-81
2023/10/18 04:04:48;;;;;;;0.00;0.00;;;;;;;6.37;75.12;100986.75;6153550;23;20044;-82
2023/10/18 04:07:19;;;;;;;0.75;0.00;;;;;;;6.37;75.46;100991.94;6146706;23;20025;-82
2023/10/18 04:09:53;;;;;;;1.10;0.00;;;;;;;6.38;75.55;100991.09;6153313;23;20048;-82
2023/10/18 04:12:22;;;;;;;0.05;0.00;;;;;;;6.41;75.36;100998.03;6150952;23;20053;-82
2023/10/18 04:14:55;;;;;;;0.00;0.00;;;;;;;6.42;75.27;100997.16;6151254;23;20029;-81
2023/10/18 04:17:32;;;;;;;0.00;0.00;;;;;;;6.41;75.26;101001.50;6149979;23;20345;-81
2023/10/18 04:20:01;;;;;;;0.00;0.00;;;;;;;6.42;75.35;101012.72;6153572;23;20476;-82
2023/10/18 04:22:29;;;;;;;0.10;0.08;;;;;;;6.42;75.20;101011.00;6150143;23;20025;-82
2023/10/18 04:24:58;;;;;;;0.35;0.08;;;;;;;6.42;75.06;101015.31;6154168;23;20037;-82
2023/10/18 04:27:26;;;;;;;1.25;0.55;;;;;;;6.42;75.11;101017.91;6150938;23;20022;-81
2023/10/18 04:29:55;;;;;;;0.17;0.00;;;;;;;6.42;74.95;101018.78;6151552;23;20022;-81
2023/10/18 04:32:23;;;;;;;0.93;0.00;;;;;;;6.42;75.21;101026.56;6148196;23;20040;-82
2023/10/18 04:34:50;;;;;;;1.17;0.00;;;;;;;6.39;75.26;101021.38;6150651;23;20353;-81
2023/10/18 04:37:22;;;;;;;0.00;0.00;;;;;;;6.42;75.04;101034.34;6152848;23;20101;-81
2023/10/18 04:39:49;;;;;;;1.20;0.00;;;;;;;6.41;75.25;101040.41;6149482;23;20021;-81
2023/10/18 04:42:17;;;;;;;0.77;0.00;;;;;;;6.43;74.88;101043.00;6150884;23;20296;-81
2023/10/18 04:44:47;;;;;;;0.00;0.00;;;;;;;6.41;74.96;101045.59;6147062;23;20025;-81
2023/10/18 04:47:15;;;;;;;0.20;0.00;;;;;;;6.41;74.98;101045.59;6151795;23;20029;-81
2023/10/18 04:49:50;;;;;;;0.00;0.00;;;;;;;6.40;74.80;101045.59;6149136;23;20025;-77
2023/10/18 04:52:28;;;;;;;0.08;0.00;;;;;;;6.39;74.80;101041.28;6149394;23;20075;-76
2023/10/18 04:55:00;;;;;;;0.00;0.00;;;;;;;6.39;74.68;101049.06;6142581;23;20022;-76
2023/10/18 04:57:29;;;;;;;0.10;0.00;;;;;;;6.39;74.59;101060.28;6145458;23;20523;-76
2023/10/18 04:59:59;;;;;;;0.13;0.00;;;;;;;6.40;74.69;101061.16;6146847;23;20087;-72
2023/10/18 05:02:29;;;;;;;0.10;0.10;;;;;;;6.39;74.43;101067.22;6142783;23;20276;-72
2023/10/18 05:04:57;;;;;;;0.47;0.00;;;;;;;6.38;74.78;101079.31;6149088;23;20029;-71
2023/10/18 05:07:40;;;;;;;0.10;0.00;;;;;;;6.37;74.76;101080.16;6142700;23;20432;-72
2023/10/18 05:10:14;;;;;;;0.00;0.00;;;;;;;6.36;74.94;101086.22;6145027;23;20036;-72
2023/10/18 05:12:48;;;;;;;0.00;0.00;;;;;;;6.37;74.79;101095.72;6145856;23;20072;-71
2023/10/18 05:15:21;;;;;;;0.08;0.00;;;;;;;6.37;74.83;101087.94;6144580;23;20025;-72
2023/10/18 05:17:50;;;;;;;0.00;0.00;;;;;;;6.38;74.76;101099.22;6144980;23;20050;-72
2023/10/18 05:20:24;;;;;;;0.00;0.00;;;;;;;6.38;75.02;101104.41;6145018;23;20041;-73
2023/10/18 05:22:59;;;;;;;0.05;0.00;;;;;;;6.37;74.86;101105.25;6148219;23;20024;-73
2023/10/18 05:25:34;;;;;;;0.10;0.00;;;;;;;6.37;74.92;101113.91;6141681;23;20032;-72
2023/10/18 05:28:09;;;;;;;;;;;;;;;6.38;74.80;101119.97;6144629;23;20021;-72
2023/10/18 05:33:47;;;;;;;0.00;0.00;;;;;;;6.37;74.54;101133.78;6140462;23;20025;-72
2023/10/18 05:38:55;;;;;;;0.00;0.00;;;;;;;6.36;74.79;101151.09;6143731;23;19923;-73
2023/10/18 05:41:28;;;;;;;0.63;0.00;;;;;;;6.37;75.02;101160.59;6148422;23;20465;-73
2023/10/18 05:43:58;;;;;;;0.52;0.00;;;;;;;6.38;74.75;101164.09;6144641;23;20032;-72
2023/10/18 05:46:28;;;;;;;3.95;0.00;;;;;;;6.38;74.94;101164.97;6147343;23;20064;-73
2023/10/18 05:48:57;;;;;;;0.30;0.00;;;;;;;6.38;75.27;101167.53;6147650;23;20022;-73
2023/10/18 05:51:32;;;;;;;0.13;0.00;;;;;;;6.38;75.06;101171.88;6148106;23;20060;-73
2023/10/18 05:54:00;;;;;;;0.35;0.10;;;;;;;6.41;74.97;101183.13;6147365;23;20035;-73
2023/10/18 05:56:31;;;;;;;0.10;0.00;;;;;;;6.42;75.29;101190.03;6146996;23;20373;-73
2023/10/18 05:59:27;;;;;;;1.90;0.00;;;;;;;6.43;74.83;101202.19;6146008;23;20056;-78
2023/10/18 06:01:57;;;;;;;1.08;0.20;;;;;;;6.41;74.73;101198.69;6150344;23;20113;-77
2023/10/18 06:04:25;;;;;;;0.17;0.10;;;;;;;6.46;75.02;101214.28;6150301;23;20021;-76
2023/10/18 06:06:55;;;;;;;0.00;0.00;;;;;;;6.47;75.12;101218.63;6146986;23;20028;-77
2023/10/18 06:09:27;;;;;;;0.75;0.00;;;;;;;6.48;75.20;101228.13;6148791;23;20029;-74
2023/10/18 06:11:55;;;;;;;0.82;0.38;;;;;;;6.48;75.11;101220.34;6146831;23;20348;-74
2023/10/18 06:14:25;;;;;;;1.35;0.60;;;;;;;6.46;74.91;101222.97;6148575;23;20606;-74
2023/10/18 06:17:06;;;;;;;0.45;0.30;;;;;;;6.50;74.81;101236.81;6145684;23;20022;-73
2023/10/18 06:19:36;;;;;;;0.30;0.00;;;;;;;6.49;74.74;101246.31;6147595;23;20108;-74
2023/10/18 06:22:15;;;;;;;0.75;0.00;;;;;;;6.50;74.96;101250.66;6149788;23;20022;-74
2023/10/18 06:24:48;;;;;;;2.60;0.00;;;;;;;6.51;75.14;101256.69;6147920;23;20029;-74
2023/10/18 06:27:17;;;;;;;1.45;0.17;;;;;;;6.51;74.98;101262.75;6147978;23;20026;-75
2023/10/18 06:29:49;;;;;;;0.90;0.10;;;;;;;6.52;74.96;101253.28;6148979;23;20021;-74
2023/10/18 06:32:16;;;;;;;2.63;0.00;;;;;;;6.51;74.81;101262.75;6147711;23;20033;-74
2023/10/18 06:34:44;;;;;;;0.73;0.03;;;;;;;6.50;74.90;101271.41;6149588;23;20017;-74
2023/10/18 06:37:20;;;;;;;3.85;0.30;;;;;;;6.51;74.91;101267.94;6148818;23;20033;-74
2023/10/18 06:39:51;;;;;;;0.45;0.00;;;;;;;6.50;74.89;101276.59;6148289;23;20029;-73
2023/10/18 06:42:18;;;;;;;45.35;4.15;;;;;;;6.51;75.01;101273.13;6148627;23;20123;-73
2023/10/18 06:44:46;;;;;;;0.65;0.00;;;;;;;6.51;74.64;101275.72;6149297;23;20027;-74
2023/10/18 06:47:14;;;;;;;45.22;1.58;;;;;;;6.47;75.15;101274.00;6148693;23;20323;-73
2023/10/18 06:49:43;;;;;;;0.30;0.00;;;;;;;6.52;75.02;101274.91;6149466;23;20338;-74
2023/10/18 06:52:14;;;;;;;0.43;0.00;;;;;;;6.49;74.70;101267.09;6149386;23;20026;-74
2023/10/18 06:54:41;;;;;;;0.75;0.20;;;;;;;6.53;74.64;101271.44;6148933;23;20100;-74
2023/10/18 06:57:16;;;;;;;0.00;0.00;;;;;;;6.56;74.93;101282.69;6147497;23;20025;-74
2023/10/18 06:59:48;;;;;;;1.65;0.00;;;;;;;6.51;74.42;101274.88;6148149;23;20461;-74
2023/10/18 07:02:15;;;;;;;1.50;0.10;;;;;;;6.58;74.94;101284.44;6149362;23;20343;-74
2023/10/18 07:04:50;;;;;;;0.68;0.10;;;;;;;6.60;74.40;101294.81;6148864;23;20029;-74
2023/10/18 07:07:19;;;;;;;;;;;;;;;6.62;74.45;101304.34;6149865;23;20027;-74
2023/10/18 07:09:52;;;;;;;0.80;0.00;;;;;;;6.61;74.17;101299.16;6152109;23;19956;-83
2023/10/18 07:12:19;;;;;;;1.48;0.10;;;;;;;6.62;73.95;101306.94;6155101;23;20029;-84
2023/10/18 07:14:48;;;;;;;0.28;0.00;;;;;;;6.62;74.48;101303.50;6155264;23;20082;-82
2023/10/18 07:17:15;;;;;;;0.10;0.00;;;;;;;6.65;74.41;101303.50;6154762;23;20024;-83
2023/10/18 07:19:48;;;;;;;8.45;0.20;;;;;;;6.69;74.16;101324.31;6152450;23;20034;-72
2023/10/18 07:22:19;;;;;;;1.27;0.20;;;;;;;6.73;73.95;101326.06;6148138;23;20053;-71
2023/10/18 07:24:53;;;;;;;2.05;0.13;;;;;;;6.75;73.87;101329.53;6149372;23;20032;-73
2023/10/18 07:27:20;;;;;;;0.93;0.13;;;;;;;6.80;74.06;101342.53;6149262;23;20604;-72
2023/10/18 07:29:49;;;;;;;89.05;8.38;;;;;;;6.84;73.91;101349.50;6150389;23;20021;-72
2023/10/18 07:32:20;;;;;;;0.52;0.10;;;;;;;6.84;74.07;101349.50;6147446;23;20469;-72
2023/10/18 07:34:48;;;;;;;1.38;0.10;;;;;;;6.88;73.46;101350.38;6149780;23;20501;-72
2023/10/18 07:37:24;;;;;;;0.38;0.10;;;;;;;6.90;73.63;101343.47;6146391;23;20104;-72
2023/10/18 07:39:57;;;;;;;0.82;0.10;;;;;;;6.92;73.11;101358.22;6148738;23;20017;-72
2023/10/18 07:42:26;;;;;;;0.40;0.20;;;;;;;6.95;73.05;101357.38;6148937;23;20028;-72
2023/10/18 07:44:55;;;;;;;1.55;0.20;;;;;;;6.99;73.61;101364.31;6149123;23;20036;-72
2023/10/18 07:47:25;;;;;;;0.60;0.32;;;;;;;7.04;73.23;101366.94;6147200;23;20028;-73
2023/10/18 07:49:55;;;;;;;0.20;0.15;;;;;;;7.08;73.08;101379.06;6150005;23;20025;-72
2023/10/18 07:52:22;;;;;;;0.50;0.35;;;;;;;7.12;72.74;101375.66;6148405;23;20481;-73
2023/10/18 07:54:49;;;;;;;0.32;0.20;;;;;;;7.15;72.72;101386.06;6149771;23;20026;-73
2023/10/18 07:57:16;;;;;;;0.50;0.30;;;;;;;7.19;72.53;101382.59;6148559;23;20509;-73
2023/10/18 07:59:47;;;;;;;0.30;0.25;;;;;;;7.24;72.74;101385.22;6149078;23;20338;-72
2023/10/18 08:02:19;;;;;;;4.20;0.22;;;;;;;7.26;72.57;101388.69;6146928;23;20025;-72
2023/10/18 08:04:48;;;;;;;2.38;0.20;;;;;;;7.29;72.64;101388.72;6147804;23;20354;-74
2023/10/18 08:07:20;;;;;;;0.40;0.30;;;;;;;7.29;72.30;101394.78;6149179;23;20017;-73
2023/10/18 08:09:51;;;;;;;1.27;0.20;;;;;;;7.31;72.37;101395.63;6130791;23;20054;-73
2023/10/18 08:12:28;;;;;;;1.02;0.28;;;;;;;7.33;72.47;101406.91;6148002;23;20049;-73
2023/10/18 08:14:55;;;;;;;2.05;0.10;;;;;;;7.36;72.34;101406.06;6144737;23;20024;-73
2023/10/18 08:17:30;;;;;;;3.80;0.30;;;;;;;7.38;72.12;101409.56;6145703;23;20056;-73
2023/10/18 08:20:17;;;;;;;0.90;0.17;;;;;;;7.39;71.95;101406.94;6145988;23;20028;-77
2023/10/18 08:22:43;;;;;;;1256.93;164.55;;;;;;;7.41;72.21;101405.22;6148541;23;20053;-72
2023/10/18 08:25:21;;;;;;;36.53;3.78;;;;;;;7.44;72.28;101406.97;6141588;23;20032;-74
2023/10/18 08:27:48;;;;;;;2.00;0.40;;;;;;;7.47;72.13;101408.72;6141483;23;20133;-78
2023/10/18 08:30:23;;;;;;;1.02;0.40;;;;;;;7.49;72.58;101407.88;6147953;23;20025;-71
2023/10/18 08:32:52;;;;;;;23.48;1.05;;;;;;;7.53;72.40;101416.53;6145993;23;20022;-71
2023/10/18 08:35:20;;;;;;;16.50;1.42;;;;;;;7.56;72.05;101420.03;6148137;23;20018;-71
2023/10/18 08:37:47;;;;;;;65.18;5.57;;;;;;;7.59;72.10;101435.63;6145230;23;20026;-72
2023/10/18 08:40:18;;;;;;;74.70;6.75;;;;;;;7.63;72.07;101432.19;6147640;23;20024;-73
2023/10/18 08:42:51;;;;;;;5.15;1.10;;;;;;;7.64;71.94;101433.06;6143210;23;20109;-72
2023/10/18 08:45:23;;;;;;;1.00;0.30;;;;;;;7.68;71.95;101442.59;6146680;23;20049;-72
2023/10/18 08:47:57;;;;;;;4.35;0.98;;;;;;;7.68;71.46;101447.81;6149375;23;20025;-72
2023/10/18 08:50:32;;;;;;;1.27;0.40;;;;;;;7.70;71.51;101450.41;6143620;23;20584;-74
2023/10/18 08:53:00;;;;;;;0.90;0.43;;;;;;;7.71;70.83;101457.34;6145702;23;20017;-74
2023/10/18 08:55:43;;;;;;;4.00;0.50;;;;;;;7.73;70.74;101455.63;6141863;23;20051;-75
2023/10/18 08:58:12;;;;;;;1.77;0.60;;;;;;;7.73;70.80;101460.84;6146132;23;20032;-72
2023/10/18 09:03:27;;;;;;;2.85;0.50;;;;;;;7.70;69.02;101464.28;6134016;23;20053;-73
2023/10/18 09:06:02;;;;;;;3.30;0.50;;;;;;;7.69;68.81;101477.31;6148335;23;20101;-73
2023/10/18 09:08:35;;;;;;;3.05;0.77;;;;;;;7.67;68.83;101479.88;6140304;23;20049;-73
2023/10/18 09:11:04;;;;;;;1.80;0.40;;;;;;;7.64;69.06;101479.88;6146709;23;20461;-74
2023/10/18 09:13:37;;;;;;;2.08;0.70;;;;;;;7.65;68.20;101481.59;6144759;23;20330;-75
2023/10/18 09:16:11;;;;;;;8.68;2.72;;;;;;;7.60;67.61;101491.13;6146062;23;20022;-73
2023/10/18 09:18:39;;;;;;;3.45;0.60;;;;;;;7.63;66.87;101504.16;6147088;23;20026;-73
2023/10/18 09:21:17;;;;;;;3.25;0.50;;;;;;;7.61;66.99;101505.84;6143353;23;20794;-74
2023/10/18 09:23:47;;;;;;;2.53;0.50;;;;;;;7.59;65.33;101507.56;6148029;23;20029;-73
2023/10/18 09:26:26;;;;;;;2.28;0.47;;;;;;;7.57;65.36;101509.28;6145684;23;20618;-75
2023/10/18 09:28:56;;;;;;;4.20;0.45;;;;;;;7.56;65.34;101497.16;6146146;23;20049;-73
2023/10/18 09:31:23;;;;;;;3.15;1.50;;;;;;;7.54;65.50;101501.47;6149313;23;20028;-76
2023/10/18 09:33:52;;;;;;;3.90;0.65;;;;;;;7.58;64.84;101516.25;6133915;23;20035;-76
2023/10/18 09:36:20;;;;;;;3.38;0.60;;;;;;;7.59;64.94;101513.63;6144984;23;20040;-75
2023/10/18 09:38:49;;;;;;;1.42;0.75;;;;;;;7.59;64.47;101523.16;6145538;23;20053;-75
2023/10/18 09:41:17;;;;;;;1.20;0.40;;;;;;;7.59;63.97;101528.38;6147173;23;20021;-73
2023/10/18 09:43:44;;;;;;;1.73;0.88;;;;;;;7.60;63.94;101530.13;6145576;23;20036;-75
2023/10/18 09:46:13;;;;;;;3.67;0.40;;;;;;;7.59;63.64;101528.38;6148294;23;20377;-75
2023/10/18 09:48:42;;;;;;;0.90;0.40;;;;;;;7.58;63.46;101534.44;6146036;23;20026;-75
2023/10/18 09:51:14;;;;;;;0.60;0.30;;;;;;;7.57;62.96;101540.47;6148784;23;20021;-75
2023/10/18 09:53:46;;;;;;;3.47;0.40;;;;;;;7.56;62.23;101549.16;6144949;23;20096;-74
2023/10/18 09:56:15;;;;;;;3.38;0.40;;;;;;;7.53;61.47;101549.13;6149281;23;20025;-74
2023/10/18 09:58:44;;;;;;;2.67;0.30;;;;;;;7.51;61.33;101548.25;6146838;23;20483;-75
2023/10/18 10:01:16;;;;;;;1.70;0.40;;;;;;;7.49;61.41;101558.66;6133493;23;20072;-75
2023/10/18 10:03:50;;;;;;;2.53;0.50;;;;;;;7.48;61.06;101561.22;6148821;23;20024;-73
2023/10/18 10:06:22;;;;;;;1.92;0.30;;;;;;;7.46;61.18;101560.34;6145088;23;20060;-74
2023/10/18 10:08:55;;;;;;;1.30;0.40;;;;;;;7.44;60.62;101556.00;6148430;23;20097;-73
2023/10/18 10:11:29;;;;;;;1.77;0.35;;;;;;;7.43;60.41;101554.28;6143143;23;20053;-74
2023/10/18 10:14:00;;;;;;;1.80;0.28;;;;;;;7.42;59.38;101560.31;6148984;23;20025;-74
2023/10/18 10:16:30;;;;;;;0.80;0.30;;;;;;;7.40;59.65;101556.88;6147474;23;20025;-74
2023/10/18 10:19:04;;;;;;;3.80;0.50;;;;;;;7.40;59.80;101558.59;6149448;23;20045;-74
2023/10/18 10:21:34;;;;;;;2.38;0.30;;;;;;;7.39;60.16;101556.84;6145397;23;20029;-74
2023/10/18 10:24:29;;;;;;;3.00;0.30;;;;;;;7.39;59.40;101554.25;6149232;23;20021;-74
2023/10/18 10:26:54;;;;;;;1.70;0.30;;;;;;;7.37;60.04;101551.66;6148441;23;20025;-73
2023/10/18 10:29:35;;;;;;;1.45;0.40;;;;;;;7.37;59.45;101543.84;6146253;23;20028;-73
2023/10/18 10:32:05;;;;;;;2.60;0.20;;;;;;;7.36;59.53;101551.63;6148379;23;20022;-74
2023/10/18 10:34:34;;;;;;;2.97;0.40;;;;;;;7.39;60.04;101562.91;6148062;23;20139;-75
2023/10/18 10:37:08;;;;;;;1.33;0.30;;;;;;;7.39;59.92;101560.31;6147666;23;20022;-74
2023/10/18 10:39:43;;;;;;;2.58;0.35;;;;;;;7.39;59.79;101568.09;6148880;23;20469;-77
2023/10/18 10:42:19;;;;;;;2.05;0.20;;;;;;;7.40;59.78;101569.00;6147256;23;20638;-77
2023/10/18 10:45:09;;;;;;;;;;;;;;;7.41;59.57;101576.78;6153044;23;20533;-76
2023/10/18 10:47:44;;;;;;;3.30;0.50;;;;;;;7.39;58.37;101583.69;6149147;23;19968;-74
2023/10/18 10:50:12;;;;;;;1.80;0.20;;;;;;;7.38;58.36;101587.16;6144975;23;20022;-74
2023/10/18 10:52:44;;;;;;;1.52;0.30;;;;;;;7.38;58.25;101592.34;6147390;23;20619;-75
2023/10/18 10:55:21;;;;;;;10.48;0.88;;;;;;;7.38;58.50;101581.97;6148515;23;20022;-79
2023/10/18 10:57:49;;;;;;;2.40;0.40;;;;;;;7.39;57.81;101596.69;6153156;23;20068;-81
2023/10/18 11:03:28;;;;;;;1.30;0.40;;;;;;;7.38;58.07;101581.97;6151673;23;20414;-80
2023/10/18 11:05:58;;;;;;;4.38;1.27;;;;;;;7.39;57.36;101590.63;6154405;23;20022;-83
2023/10/18 11:08:28;;;;;;;3.80;0.20;;;;;;;7.39;57.75;101588.03;6153061;23;20112;-81
2023/10/18 11:10:57;;;;;;;0.65;0.30;;;;;;;7.39;57.67;101593.22;6154837;23;20053;-82
2023/10/18 11:13:25;;;;;;;1.63;0.30;;;;;;;7.34;57.24;101601.00;6150566;23;20025;-79
2023/10/18 11:15:53;;;;;;;2.85;0.40;;;;;;;7.39;56.93;101611.41;6151955;23;20037;-81
2023/10/18 11:18:23;;;;;;;3.33;0.30;;;;;;;7.31;56.50;101606.16;6152642;23;20475;-87
2023/10/18 11:20:58;;;;;;;0.75;0.20;;;;;;;7.37;56.79;101611.44;6154616;23;20017;-84
2023/10/18 11:23:29;;;;;;;1.33;0.30;;;;;;;7.36;56.64;101616.59;6153795;23;20017;-79
2023/10/18 11:25:58;;;;;;;1.45;0.30;;;;;;;7.33;57.17;101600.97;6150293;23;20026;-79
2023/10/18 11:28:29;;;;;;;2.30;0.20;;;;;;;7.38;57.39;101607.09;6154431;23;20025;-87
2023/10/18 11:30:58;;;;;;;1.42;0.20;;;;;;;7.37;56.72;101606.22;6149773;23;20032;-83
2023/10/18 11:33:47;;;;;;;0.63;0.30;;;;;;;7.37;56.51;101616.63;6156151;23;20405;-87
2023/10/18 11:36:18;;;;;;;1.15;0.40;;;;;;;7.36;57.04;101612.25;6152219;23;20017;-88
2023/10/18 11:41:34;;;;;;;1.35;0.40;;;;;;;7.37;56.53;101600.13;6153504;23;20040;-88
2023/10/18 11:44:06;;;;;;;1.85;0.20;;;;;;;7.38;56.28;101601.91;6152203;23;20026;-82
2023/10/18 11:46:46;;;;;;;0.30;0.20;;;;;;;7.38;56.60;101600.16;6154109;23;20045;-85
2023/10/18 11:49:13;;;;;;;1.50;0.25;;;;;;;7.40;56.18;101606.25;6148738;23;20029;-75
2023/10/18 11:51:45;;;;;;;2.35;0.30;;;;;;;7.40;56.03;101602.78;6149437;23;20021;-75
2023/10/18 11:54:28;;;;;;;3.10;0.30;;;;;;;7.41;55.95;101591.53;6148438;23;20108;-73
2023/10/18 11:56:56;;;;;;;0.52;0.30;;;;;;;7.40;55.69;101606.25;6144851;23;20077;-73
2023/10/18 11:59:24;;;;;;;0.77;0.22;;;;;;;7.40;55.53;101600.19;6148206;23;20511;-79
2023/10/18 12:01:55;;;;;;;4.53;0.30;;;;;;;7.41;55.57;101591.53;6151456;23;20022;-81
2023/10/18 12:04:27;;;;;;;0.60;0.30;;;;;;;7.41;56.24;101602.78;6151358;23;20021;-88
2023/10/18 12:06:56;;;;;;;1.10;0.30;;;;;;;7.42;55.56;101606.25;6153484;23;20021;-86