Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:12;;;;;;;5.32;2.03;;;;;;;;;;4982839;28;20226;-72
2022/03/20 00:02:38;;;;;;;4.07;2.05;;;;;;;;;;4982665;28;20098;-73
2022/03/20 00:05:04;;;;;;;3.95;2.00;;;;;;;;;;4982214;28;20019;-72
2022/03/20 00:07:33;;;;;;;5.93;2.00;;;;;;;;;;4992776;28;20084;-71
2022/03/20 00:09:58;;;;;;;4.65;2.20;;;;;;;;;;4982705;28;20050;-73
2022/03/20 00:12:24;;;;;;;7.93;2.28;;;;;;;;;;4982538;28;20034;-72
2022/03/20 00:14:49;;;;;;;6.15;2.55;;;;;;;;;;4982609;28;20382;-72
2022/03/20 00:17:15;;;;;;;4.25;2.10;;;;;;;;;;4985303;28;20061;-73
2022/03/20 00:19:40;;;;;;;6.05;2.50;;;;;;;;;;4981046;28;20030;-72
2022/03/20 00:22:06;;;;;;;7.32;2.40;;;;;;;;;;4982453;28;20041;-72
2022/03/20 00:24:32;;;;;;;4.50;2.30;;;;;;;;;;4981918;28;20038;-72
2022/03/20 00:26:58;;;;;;;5.07;2.22;;;;;;;;;;4985278;28;20222;-72
2022/03/20 00:29:27;;;;;;;5.72;2.38;;;;;;;;;;4984347;28;20094;-72
2022/03/20 00:31:53;;;;;;;6.72;2.50;;;;;;;;;;4982395;28;20080;-72
2022/03/20 00:34:19;;;;;;;5.30;2.22;;;;;;;;;;4984992;28;20318;-72
2022/03/20 00:36:44;;;;;;;6.03;2.20;;;;;;;;;;5002735;28;20084;-73
2022/03/20 00:39:10;;;;;;;4.35;2.03;;;;;;;;;;5002259;28;20115;-72
2022/03/20 00:41:35;;;;;;;4.72;1.80;;;;;;;;;;5009906;28;20026;-71
2022/03/20 00:44:01;;;;;;;4.70;2.03;;;;;;;;;;5008066;28;20337;-72
2022/03/20 00:46:27;;;;;;;5.25;2.00;;;;;;;;;;5002743;28;20102;-73
2022/03/20 00:48:53;;;;;;;6.70;1.92;;;;;;;;;;5002301;28;20022;-72
2022/03/20 00:51:18;;;;;;;6.78;1.80;;;;;;;;;;5002422;28;20030;-72
2022/03/20 00:53:44;;;;;;;5.75;2.00;;;;;;;;;;4993390;28;20389;-72
2022/03/20 00:56:09;;;;;;;7.85;1.88;;;;;;;;;;4981264;28;20080;-72
2022/03/20 00:58:34;;;;;;;5.00;1.85;;;;;;;;;;4980563;28;20038;-71
2022/03/20 01:01:00;;;;;;;5.65;2.00;;;;;;;;;;4981702;28;20068;-72
2022/03/20 01:03:25;;;;;;;5.03;1.70;;;;;;;;;;4981724;28;20026;-73
2022/03/20 01:05:51;;;;;;;4.07;1.60;;;;;;;;;;4985894;28;20036;-71
2022/03/20 01:08:18;;;;;;;4.50;1.80;;;;;;;;;;4982532;28;20031;-72
2022/03/20 01:10:43;;;;;;;5.85;2.00;;;;;;;;;;4980805;28;20023;-72
2022/03/20 01:13:09;;;;;;;4.50;1.60;;;;;;;;;;4981365;28;20077;-72
2022/03/20 01:15:34;;;;;;;4.53;1.85;;;;;;;;;;4981525;28;20314;-72
2022/03/20 01:18:00;;;;;;;6.75;1.70;;;;;;;;;;4982191;28;20027;-72
2022/03/20 01:20:25;;;;;;;4.78;1.70;;;;;;;;;;4982150;28;20427;-74
2022/03/20 01:22:51;;;;;;;3.70;1.73;;;;;;;;;;4981372;28;20307;-72
2022/03/20 01:25:18;;;;;;;3.35;1.60;;;;;;;;;;4980929;28;20110;-72
2022/03/20 01:27:43;;;;;;;6.63;1.80;;;;;;;;;;4996178;28;20089;-72
2022/03/20 01:30:09;;;;;;;6.68;1.70;;;;;;;;;;4980752;28;20041;-72
2022/03/20 01:32:35;;;;;;;5.82;1.73;;;;;;;;;;4981024;28;20382;-73
2022/03/20 01:35:00;;;;;;;5.22;1.65;;;;;;;;;;4981294;28;20054;-72
2022/03/20 01:37:26;;;;;;;5.18;1.50;;;;;;;;;;4988984;28;20051;-73
2022/03/20 01:39:52;;;;;;;4.65;1.77;;;;;;;;;;4980595;28;20031;-72
2022/03/20 01:42:19;;;;;;;6.22;1.65;;;;;;;;;;4981110;28;20023;-72
2022/03/20 01:44:45;;;;;;;4.70;1.60;;;;;;;;;;4981075;28;20277;-72
2022/03/20 01:47:10;;;;;;;5.47;1.70;;;;;;;;;;4981929;28;20035;-72
2022/03/20 01:49:36;;;;;;;6.47;1.77;;;;;;;;;;4987980;28;20310;-72
2022/03/20 01:52:23;;;;;;;4.10;1.52;;;;;;;;;;4981043;28;20018;-73
2022/03/20 01:54:49;;;;;;;4.57;1.60;;;;;;;;;;4980498;28;20015;-72
2022/03/20 01:57:20;;;;;;;4.22;1.58;;;;;;;;;;4980849;28;20050;-72
2022/03/20 01:59:46;;;;;;;6.63;1.75;;;;;;;;;;4981036;28;20023;-78
2022/03/20 02:02:11;;;;;;;4.40;1.77;;;;;;;;;;4981062;28;20034;-74
2022/03/20 02:04:38;;;;;;;4.15;1.52;;;;;;;;;;4980651;28;20042;-72
2022/03/20 02:07:05;;;;;;;5.85;1.98;;;;;;;;;;4980489;28;20023;-72
2022/03/20 02:09:31;;;;;;;3.42;1.50;;;;;;;;;;4979748;28;20326;-72
2022/03/20 02:11:57;;;;;;;4.47;1.77;;;;;;;;;;4982085;28;20244;-72
2022/03/20 02:14:23;;;;;;;5.15;1.92;;;;;;;;;;4982030;28;20369;-71
2022/03/20 02:16:49;;;;;;;6.72;1.92;;;;;;;;;;4982081;28;20365;-77
2022/03/20 02:19:15;;;;;;;4.78;1.70;;;;;;;;;;4982125;28;20027;-72
2022/03/20 02:21:46;;;;;;;6.22;1.70;;;;;;;;;;4981981;28;20026;-73
2022/03/20 02:24:30;;;;;;;3.85;1.55;;;;;;;;;;4981618;28;20346;-72
2022/03/20 02:27:09;;;;;;;4.78;1.70;;;;;;;;;;4994395;28;20034;-70
2022/03/20 02:29:35;;;;;;;4.70;1.90;;;;;;;;;;5022442;28;20330;-73
2022/03/20 02:32:01;;;;;;;3.92;1.80;;;;;;;;;;5033105;28;20093;-73
2022/03/20 02:34:30;;;;;;;5.38;1.80;;;;;;;;;;5000919;28;20029;-72
2022/03/20 02:36:57;;;;;;;4.32;1.70;;;;;;;;;;5001095;28;20034;-73
2022/03/20 02:39:23;;;;;;;10.80;2.20;;;;;;;;;;5000823;28;20091;-73
2022/03/20 02:41:50;;;;;;;5.95;2.00;;;;;;;;;;5001249;28;20185;-72
2022/03/20 02:44:16;;;;;;;6.60;2.25;;;;;;;;;;4990345;28;20030;-73
2022/03/20 02:46:42;;;;;;;4.57;1.95;;;;;;;;;;5001561;28;20101;-72
2022/03/20 02:49:09;;;;;;;6.95;2.10;;;;;;;;;;5004717;28;20044;-74
2022/03/20 02:51:36;;;;;;;4.35;1.75;;;;;;;;;;5008545;28;20034;-72
2022/03/20 02:54:02;;;;;;;6.05;2.15;;;;;;;;;;5004238;28;20087;-72
2022/03/20 02:56:28;;;;;;;6.55;2.05;;;;;;;;;;5008411;28;20061;-73
2022/03/20 02:58:54;;;;;;;5.40;2.10;;;;;;;;;;5004739;28;20302;-72
2022/03/20 03:01:19;;;;;;;5.15;2.05;;;;;;;;;;5004361;28;20029;-72
2022/03/20 03:03:45;;;;;;;8.82;2.10;;;;;;;;;;5004855;28;20050;-72
2022/03/20 03:06:14;;;;;;;5.45;2.20;;;;;;;;;;5004354;28;20077;-73
2022/03/20 03:11:24;;;;;;;6.05;2.10;;;;;;;;;;5004117;28;20072;-72
2022/03/20 03:13:49;;;;;;;7.75;2.22;;;;;;;;;;5004136;28;20042;-71
2022/03/20 03:16:16;;;;;;;4.40;1.80;;;;;;;;;;5004769;28;20035;-73
2022/03/20 03:18:44;;;;;;;3.45;1.63;;;;;;;;;;4997260;28;20234;-72
2022/03/20 03:21:11;;;;;;;3.78;1.67;;;;;;;;;;4991429;28;20026;-74
2022/03/20 03:23:36;;;;;;;4.90;1.77;;;;;;;;;;5001244;28;20101;-75
2022/03/20 03:26:04;;;;;;;4.80;1.90;;;;;;;;;;5004397;28;20030;-71
2022/03/20 03:28:36;;;;;;;5.57;1.80;;;;;;;;;;5003993;28;20026;-71
2022/03/20 03:31:10;;;;;;;4.05;1.70;;;;;;;;;;5004198;28;20045;-71
2022/03/20 03:35:41;;;;;;;4.70;1.70;;;;;;;;;;5004226;28;20026;-71
2022/03/20 03:36:27;;;;;;;4.80;1.88;;;;;;;;;;5003714;28;20042;-71
2022/03/20 03:38:53;;;;;;;4.90;1.80;;;;;;;;;;5003684;28;20034;-71
2022/03/20 03:41:19;;;;;;;6.70;1.92;;;;;;;;;;5004070;28;20050;-80
2022/03/20 03:43:45;;;;;;;4.47;1.95;;;;;;;;;;5004083;28;20033;-78
2022/03/20 03:46:10;;;;;;;5.85;2.28;;;;;;;;;;5003906;28;20030;-81
2022/03/20 03:48:35;;;;;;;5.95;2.28;;;;;;;;;;5003761;28;20454;-71
2022/03/20 03:51:01;;;;;;;7.47;2.30;;;;;;;;;;5003576;28;20125;-78
2022/03/20 03:53:26;;;;;;;7.70;2.10;;;;;;;;;;5003131;28;20093;-72
2022/03/20 03:55:51;;;;;;;5.28;1.98;;;;;;;;;;5003480;28;20026;-72
2022/03/20 03:58:17;;;;;;;5.32;2.08;;;;;;;;;;5003868;28;20105;-74
2022/03/20 04:00:43;;;;;;;6.68;1.80;;;;;;;;;;5003705;28;20028;-72
2022/03/20 04:03:09;;;;;;;4.13;1.83;;;;;;;;;;5003480;28;20037;-81
2022/03/20 04:05:35;;;;;;;6.72;1.88;;;;;;;;;;5003216;28;20030;-74
2022/03/20 04:08:01;;;;;;;5.65;2.03;;;;;;;;;;5002791;28;20049;-83
2022/03/20 04:10:26;;;;;;;6.80;2.20;;;;;;;;;;5002777;28;20022;-80
2022/03/20 04:12:52;;;;;;;6.88;2.20;;;;;;;;;;5003514;28;20321;-82
2022/03/20 04:15:23;;;;;;;4.97;2.10;;;;;;;;;;5003659;28;20022;-71
2022/03/20 04:17:48;;;;;;;4.50;2.10;;;;;;;;;;5003356;28;20098;-74
2022/03/20 04:20:14;;;;;;;4.95;2.00;;;;;;;;;;5003205;28;20371;-82
2022/03/20 04:23:42;;;;;;;5.82;1.85;;;;;;;;;;5003101;28;20336;-76
2022/03/20 04:25:26;;;;;;;6.43;2.33;;;;;;;;;;5004668;28;20057;-78
2022/03/20 04:27:56;;;;;;;7.93;2.35;;;;;;;;;;4994498;28;20026;-73
2022/03/20 04:30:23;;;;;;;5.88;2.60;;;;;;;;;;5003227;28;20042;-79
2022/03/20 04:32:48;;;;;;;8.18;2.40;;;;;;;;;;5006348;28;20042;-76
2022/03/20 04:35:13;;;;;;;4.72;2.20;;;;;;;;;;4997753;28;20396;-72
2022/03/20 04:37:39;;;;;;;5.38;2.10;;;;;;;;;;4985822;28;20043;-71
2022/03/20 04:40:05;;;;;;;6.38;2.33;;;;;;;;;;4987805;28;20192;-72
2022/03/20 04:42:30;;;;;;;6.72;2.50;;;;;;;;;;4999065;28;20037;-75
2022/03/20 04:44:56;;;;;;;5.90;2.03;;;;;;;;;;5003186;28;20093;-73
2022/03/20 04:58:29;;;;;;;8.43;2.60;;;;;;;;;;5002481;28;20088;-72
2022/03/20 05:00:55;;;;;;;6.03;2.50;;;;;;;;;;4987418;28;20433;-73
2022/03/20 05:03:21;;;;;;;6.55;2.63;;;;;;;;;;4983109;28;20062;-72
2022/03/20 05:05:47;;;;;;;9.98;2.92;;;;;;;;;;4982321;28;20030;-72
2022/03/20 05:08:12;;;;;;;8.00;3.30;;;;;;;;;;4982853;28;20034;-72
2022/03/20 05:13:22;;;;;;;6.50;2.83;;;;;;;;;;4983571;28;20026;-72
2022/03/20 05:15:48;;;;;;;6.32;2.67;;;;;;;;;;4982847;28;20023;-71
2022/03/20 05:18:14;;;;;;;6.85;2.80;;;;;;;;;;4982911;28;20046;-72
2022/03/20 05:20:43;;;;;;;6.53;2.90;;;;;;;;;;4997455;28;20037;-71
2022/03/20 05:23:09;;;;;;;11.50;3.55;;;;;;;;;;4982619;28;20022;-72
2022/03/20 05:25:35;;;;;;;6.28;2.78;;;;;;;;;;4982571;28;20090;-71
2022/03/20 05:28:00;;;;;;;6.22;3.03;;;;;;;;;;4982379;28;20031;-72
2022/03/20 05:30:25;;;;;;;8.93;3.35;;;;;;;;;;4988100;28;20392;-72
2022/03/20 05:32:51;;;;;;;7.75;3.33;;;;;;;;;;5001707;28;20037;-71
2022/03/20 05:35:17;;;;;;;8.32;3.30;;;;;;;;;;5001663;28;20042;-72
2022/03/20 05:37:44;;;;;;;11.18;3.17;;;;;;;;;;5001835;28;20046;-72
2022/03/20 05:40:10;;;;;;;6.80;3.40;;;;;;;;;;5001805;28;20065;-73
2022/03/20 05:42:38;;;;;;;6.40;3.10;;;;;;;;;;5001826;28;20027;-71
2022/03/20 05:45:04;;;;;;;7.88;3.60;;;;;;;;;;5001743;28;20026;-71
2022/03/20 05:47:33;;;;;;;8.18;3.53;;;;;;;;;;5002129;28;20093;-78
2022/03/20 05:50:02;;;;;;;7.88;3.30;;;;;;;;;;5001458;28;20042;-71
2022/03/20 05:52:31;;;;;;;10.73;3.55;;;;;;;;;;5001698;28;20056;-72
2022/03/20 05:55:00;;;;;;;8.00;3.15;;;;;;;;;;5001863;28;20073;-72
2022/03/20 06:00:16;;;;;;;9.32;3.80;;;;;;;;;;5001810;28;20060;-73
2022/03/20 06:02:45;;;;;;;7.72;3.55;;;;;;;;;;5001672;28;20068;-71
2022/03/20 06:05:11;;;;;;;8.10;3.45;;;;;;;;;;5001266;28;20022;-71
2022/03/20 06:07:46;;;;;;;11.15;4.15;;;;;;;;;;5001397;28;20030;-73
2022/03/20 06:10:19;;;;;;;9.35;3.70;;;;;;;;;;5000376;28;20476;-73
2022/03/20 06:12:46;;;;;;;9.13;4.20;;;;;;;;;;5001449;28;20218;-71
2022/03/20 06:15:12;;;;;;;9.65;3.90;;;;;;;;;;5001526;28;20101;-72
2022/03/20 06:17:47;;;;;;;8.43;4.32;;;;;;;;;;5003161;28;20263;-72
2022/03/20 06:20:15;;;;;;;8.65;3.90;;;;;;;;;;5009492;28;20089;-72
2022/03/20 06:22:42;;;;;;;8.82;4.30;;;;;;;;;;5014408;28;20030;-72
2022/03/20 06:25:11;;;;;;;8.18;3.90;;;;;;;;;;5012701;28;20023;-71
2022/03/20 06:27:43;;;;;;;8.13;3.42;;;;;;;;;;5005123;28;20023;-72
2022/03/20 06:30:10;;;;;;;8.32;3.50;;;;;;;;;;5012755;28;20038;-75
2022/03/20 06:32:36;;;;;;;9.23;3.90;;;;;;;;;;5014226;28;20031;-71
2022/03/20 06:35:02;;;;;;;8.50;3.58;;;;;;;;;;5017137;28;20030;-71
2022/03/20 06:37:28;;;;;;;8.30;3.80;;;;;;;;;;5007872;28;20064;-71
2022/03/20 06:39:53;;;;;;;7.70;3.80;;;;;;;;;;5022452;28;20040;-71
2022/03/20 06:42:18;;;;;;;12.30;4.03;;;;;;;;;;5004963;28;20034;-71
2022/03/20 06:44:44;;;;;;;10.35;4.32;;;;;;;;;;5005184;28;20050;-72
2022/03/20 06:47:09;;;;;;;12.15;4.90;;;;;;;;;;5009068;28;20311;-74
2022/03/20 06:49:34;;;;;;;9.38;4.32;;;;;;;;;;5024034;28;20256;-71
2022/03/20 06:52:00;;;;;;;10.32;4.00;;;;;;;;;;5022538;28;20234;-71
2022/03/20 06:54:25;;;;;;;9.65;3.78;;;;;;;;;;5036339;28;20015;-71
2022/03/20 06:56:50;;;;;;;7.68;3.80;;;;;;;;;;5010795;28;20025;-71
2022/03/20 06:59:16;;;;;;;11.95;4.32;;;;;;;;;;5015779;28;20041;-73
2022/03/20 07:01:42;;;;;;;11.10;4.40;;;;;;;;;;5022453;28;20037;-72
2022/03/20 07:04:07;;;;;;;8.63;4.18;;;;;;;;;;5011836;28;20038;-72
2022/03/20 07:06:33;;;;;;;9.55;3.92;;;;;;;;;;5008320;28;20205;-71
2022/03/20 07:09:00;;;;;;;9.40;3.92;;;;;;;;;;5006031;28;20030;-72
2022/03/20 07:11:32;;;;;;;9.75;4.28;;;;;;;;;;5020665;28;20033;-72
2022/03/20 07:13:58;;;;;;;8.90;4.47;;;;;;;;;;5004966;28;20030;-74
2022/03/20 07:16:29;;;;;;;10.77;4.53;;;;;;;;;;5014420;28;20037;-71
2022/03/20 07:18:55;;;;;;;9.55;4.22;;;;;;;;;;5023273;28;20030;-71
2022/03/20 07:21:21;;;;;;;8.60;4.15;;;;;;;;;;5007056;28;20030;-72
2022/03/20 07:23:46;;;;;;;10.38;4.40;;;;;;;;;;5021997;28;20241;-71
2022/03/20 07:31:40;;;;;;;9.35;4.60;;;;;;;;;;5004062;28;20058;-71
2022/03/20 07:34:05;;;;;;;10.32;4.82;;;;;;;;;;5003783;28;20099;-71
2022/03/20 07:36:31;;;;;;;10.77;5.22;;;;;;;;;;5013843;28;20345;-72
2022/03/20 07:38:56;;;;;;;11.40;5.60;;;;;;;;;;5013447;28;20022;-72
2022/03/20 07:41:21;;;;;;;11.75;5.07;;;;;;;;;;5018299;28;20213;-72
2022/03/20 07:43:48;;;;;;;11.18;5.10;;;;;;;;;;5023750;28;20129;-71
2022/03/20 07:46:14;;;;;;;13.55;5.00;;;;;;;;;;5007725;28;20061;-71
2022/03/20 07:48:39;;;;;;;11.57;5.80;;;;;;;;;;5006815;28;20640;-73
2022/03/20 07:51:05;;;;;;;14.18;5.55;;;;;;;;;;5003737;28;20026;-71
2022/03/20 07:53:31;;;;;;;12.15;5.80;;;;;;;;;;5004929;28;20369;-72
2022/03/20 07:55:56;;;;;;;12.35;6.13;;;;;;;;;;5003614;28;20034;-74
2022/03/20 07:58:22;;;;;;;15.77;6.00;;;;;;;;;;5012289;28;20345;-73
2022/03/20 08:00:48;;;;;;;12.70;6.07;;;;;;;;;;5017057;28;20026;-71
2022/03/20 08:03:13;;;;;;;12.55;6.15;;;;;;;;;;5012587;28;20038;-71
2022/03/20 08:05:39;;;;;;;12.20;6.22;;;;;;;;;;5020169;28;20037;-72
2022/03/20 08:08:05;;;;;;;12.70;6.13;;;;;;;;;;5005534;28;20034;-72
2022/03/20 08:10:30;;;;;;;14.98;6.72;;;;;;;;;;5011902;28;20411;-73
2022/03/20 08:12:57;;;;;;;11.88;6.55;;;;;;;;;;5016968;28;20210;-72
2022/03/20 08:15:24;;;;;;;12.35;6.20;;;;;;;;;;5011020;28;20049;-72
2022/03/20 08:17:50;;;;;;;12.15;6.32;;;;;;;;;;5003555;28;20034;-72
2022/03/20 08:20:16;;;;;;;11.98;6.13;;;;;;;;;;5016754;28;20055;-72
2022/03/20 08:22:42;;;;;;;13.65;6.85;;;;;;;;;;5013213;28;20054;-72
2022/03/20 08:25:10;;;;;;;11.65;6.20;;;;;;;;;;5003067;28;20030;-72
2022/03/20 08:27:45;;;;;;;14.00;6.75;;;;;;;;;;5017687;28;20025;-72
2022/03/20 08:30:12;;;;;;;12.80;6.82;;;;;;;;;;5016976;28;20030;-71
2022/03/20 08:32:38;;;;;;;13.40;6.93;;;;;;;;;;4991563;28;20093;-71
2022/03/20 08:35:04;;;;;;;12.13;6.47;;;;;;;;;;5013615;28;20037;-72
2022/03/20 08:37:31;;;;;;;12.25;6.95;;;;;;;;;;5010124;28;20287;-72
2022/03/20 08:39:57;;;;;;;14.65;7.22;;;;;;;;;;5006144;28;20606;-72
2022/03/20 08:42:23;;;;;;;13.65;7.20;;;;;;;;;;5002851;28;20089;-76
2022/03/20 08:44:50;;;;;;;18.13;7.35;;;;;;;;;;5002606;28;20038;-72
2022/03/20 08:47:16;;;;;;;14.57;7.28;;;;;;;;;;5011196;28;20049;-72
2022/03/20 08:49:42;;;;;;;16.20;7.85;;;;;;;;;;5016848;28;20042;-72
2022/03/20 08:52:08;;;;;;;15.75;7.60;;;;;;;;;;5011043;28;20026;-73
2022/03/20 08:54:33;;;;;;;15.57;8.15;;;;;;;;;;5014479;28;20132;-76
2022/03/20 08:57:01;;;;;;;15.32;7.90;;;;;;;;;;5020257;28;20109;-75
2022/03/20 08:59:26;;;;;;;14.63;8.05;;;;;;;;;;5017494;28;20109;-77
2022/03/20 09:01:52;;;;;;;15.93;8.18;;;;;;;;;;5015198;28;20045;-84
2022/03/20 09:04:17;;;;;;;18.00;8.65;;;;;;;;;;5007254;28;20034;-80
2022/03/20 09:06:47;;;;;;;15.80;8.60;;;;;;;;;;5021577;28;20073;-73
2022/03/20 09:09:14;;;;;;;15.15;8.50;;;;;;;;;;5010059;28;20031;-79
2022/03/20 09:11:41;;;;;;;16.98;8.20;;;;;;;;;;4995543;28;20037;-72
2022/03/20 09:14:07;;;;;;;15.35;8.15;;;;;;;;;;4994373;28;20018;-74
2022/03/20 09:19:18;;;;;;;19.10;9.07;;;;;;;;;;5000861;28;20076;-73
2022/03/20 09:21:43;;;;;;;17.70;8.68;;;;;;;;;;4999918;28;20038;-72
2022/03/20 09:24:09;;;;;;;16.77;8.70;;;;;;;;;;4996404;28;20413;-73
2022/03/20 09:26:34;;;;;;;16.80;8.75;;;;;;;;;;5000232;28;20050;-76
2022/03/20 09:29:00;;;;;;;16.67;9.02;;;;;;;;;;4995827;28;20068;-77
2022/03/20 09:31:27;;;;;;;18.63;8.68;;;;;;;;;;4998324;28;20072;-72
2022/03/20 09:33:52;;;;;;;17.77;9.20;;;;;;;;;;4987699;28;20035;-71
2022/03/20 09:36:18;;;;;;;16.73;8.43;;;;;;;;;;5010337;28;20322;-72
2022/03/20 09:38:43;;;;;;;15.93;9.23;;;;;;;;;;5001687;28;20421;-72
2022/03/20 09:41:09;;;;;;;16.42;8.77;;;;;;;;;;5001841;28;20076;-73
2022/03/20 09:43:42;;;;;;;22.00;9.88;;;;;;;;;;5001982;28;20048;-75
2022/03/20 09:46:07;;;;;;;17.23;8.73;;;;;;;;;;5001853;28;20040;-72
2022/03/20 09:48:33;;;;;;;18.42;9.73;;;;;;;;;;5001442;28;20022;-72
2022/03/20 09:51:01;;;;;;;17.65;9.55;;;;;;;;;;5001457;28;20045;-71
2022/03/20 09:53:27;;;;;;;18.70;10.20;;;;;;;;;;5001534;28;20047;-72
2022/03/20 09:55:56;;;;;;;15.95;9.38;;;;;;;;;;5001659;28;20093;-72
2022/03/20 09:58:26;;;;;;;16.52;9.10;;;;;;;;;;5032022;28;21132;-72
2022/03/20 10:00:53;;;;;;;17.65;9.88;;;;;;;;;;5000460;28;20030;-71
2022/03/20 10:03:27;;;;;;;15.63;8.82;;;;;;;;;;4987543;28;20183;-71
2022/03/20 10:06:07;;;;;;;16.30;8.98;;;;;;;;;;4995181;28;20022;-71
2022/03/20 10:08:32;;;;;;;17.95;9.02;;;;;;;;;;4997041;28;20344;-73
2022/03/20 10:11:15;;;;;;;18.40;9.10;;;;;;;;;;4998703;28;20439;-76
2022/03/20 10:14:05;;;;;;;18.52;9.10;;;;;;;;;;4997606;28;20046;-72
2022/03/20 10:16:31;;;;;;;16.27;8.45;;;;;;;;;;4986783;28;20040;-72
2022/03/20 10:18:56;;;;;;;17.83;9.40;;;;;;;;;;5001022;28;20191;-74
2022/03/20 10:21:45;;;;;;;17.38;9.07;;;;;;;;;;5000910;28;20022;-72
2022/03/20 10:24:17;;;;;;;17.17;8.95;;;;;;;;;;4999694;28;20026;-72
2022/03/20 10:26:44;;;;;;;19.55;9.30;;;;;;;;;;5000196;28;20034;-73
2022/03/20 10:29:17;;;;;;;15.85;8.60;;;;;;;;;;5001266;28;20026;-72
2022/03/20 10:31:50;;;;;;;15.05;8.48;;;;;;;;;;5001234;28;20034;-82
2022/03/20 10:34:15;;;;;;;17.25;8.80;;;;;;;;;;5001217;28;20101;-71
2022/03/20 10:36:43;;;;;;;15.65;8.93;;;;;;;;;;4994245;28;20041;-71
2022/03/20 10:39:15;;;;;;;15.90;8.27;;;;;;;;;;5001131;28;20030;-71
2022/03/20 10:41:41;;;;;;;15.48;8.75;;;;;;;;;;4992163;28;20406;-73
2022/03/20 10:44:38;;;;;;;15.00;7.97;;;;;;;;;;4993510;28;20031;-73
2022/03/20 10:47:12;;;;;;;17.55;9.35;;;;;;;;;;4964201;28;20039;-75
2022/03/20 10:49:38;;;;;;;15.10;8.27;;;;;;;;;;4997357;28;20282;-73
2022/03/20 10:52:09;;;;;;;18.67;9.30;;;;;;;;;;4989244;28;20085;-72
2022/03/20 10:54:39;;;;;;;17.70;9.73;;;;;;;;;;4999172;28;20317;-80
2022/03/20 10:57:08;;;;;;;17.90;8.57;;;;;;;;;;4997685;28;20033;-72
2022/03/20 10:59:34;;;;;;;19.90;10.00;;;;;;;;;;4996012;28;20513;-72
2022/03/20 11:02:00;;;;;;;18.23;10.43;;;;;;;;;;4992385;28;20045;-72
2022/03/20 11:04:26;;;;;;;20.60;9.70;;;;;;;;;;4994233;28;20308;-71
2022/03/20 11:06:54;;;;;;;15.52;8.73;;;;;;;;;;4994882;28;20049;-73
2022/03/20 11:09:20;;;;;;;14.68;7.50;;;;;;;;;;4996658;28;20093;-71
2022/03/20 11:11:53;;;;;;;20.42;9.55;;;;;;;;;;4999745;28;20038;-72
2022/03/20 11:14:23;;;;;;;20.88;9.68;;;;;;;;;;5003481;28;20018;-72
2022/03/20 11:16:59;;;;;;;17.30;8.35;;;;;;;;;;5001033;28;20034;-75
2022/03/20 11:19:29;;;;;;;18.58;9.35;;;;;;;;;;4996180;28;20022;-72
2022/03/20 11:21:59;;;;;;;15.75;8.32;;;;;;;;;;4995718;28;20038;-70
2022/03/20 11:24:25;;;;;;;18.38;10.27;;;;;;;;;;4996990;28;20022;-72
2022/03/20 11:26:53;;;;;;;19.95;9.70;;;;;;;;;;4995938;28;20247;-75
2022/03/20 11:29:21;;;;;;;11.05;6.60;;;;;;;;;;4996413;28;20433;-80
2022/03/20 11:31:47;;;;;;;14.73;7.50;;;;;;;;;;4996230;28;20042;-72
2022/03/20 11:34:14;;;;;;;15.50;7.65;;;;;;;;;;4995316;28;20045;-72
2022/03/20 11:37:05;;;;;;;12.93;7.30;;;;;;;;;;4995838;28;20054;-72
2022/03/20 11:39:31;;;;;;;10.68;5.40;;;;;;;;;;4996460;28;20141;-71
2022/03/20 11:42:20;;;;;;;11.25;6.00;;;;;;;;;;4996084;28;20070;-71
2022/03/20 11:45:00;;;;;;;11.48;5.90;;;;;;;;;;5028214;28;20046;-82
2022/03/20 11:47:31;;;;;;;12.15;6.55;;;;;;;;;;4996402;28;20038;-71
2022/03/20 11:50:26;;;;;;;10.15;5.68;;;;;;;;;;4994743;28;20053;-71
2022/03/20 11:52:58;;;;;;;10.57;5.85;;;;;;;;;;4987362;28;20338;-71
2022/03/20 11:55:35;;;;;;;11.93;6.60;;;;;;;;;;4996058;28;20038;-71
2022/03/20 11:58:05;;;;;;;13.27;6.50;;;;;;;;;;4995834;28;20038;-75
2022/03/20 12:00:36;;;;;;;12.77;6.63;;;;;;;;;;4998186;28;20113;-72
2022/03/20 12:03:13;;;;;;;12.82;7.28;;;;;;;;;;5003714;28;20022;-72
2022/03/20 12:05:42;;;;;;;12.77;6.22;;;;;;;;;;5002383;28;20101;-75
2022/03/20 12:08:34;;;;;;;12.32;6.80;;;;;;;;;;5003749;28;20085;-86
2022/03/20 12:11:18;;;;;;;12.00;6.88;;;;;;;;;;5003760;28;20520;-74
2022/03/20 12:13:55;;;;;;;14.10;7.60;;;;;;;;;;5005649;28;20066;-81
2022/03/20 12:16:49;;;;;;;12.73;6.78;;;;;;;;;;5003503;28;20030;-73
2022/03/20 12:19:16;;;;;;;14.13;6.80;;;;;;;;;;5003328;28;20210;-71
2022/03/20 12:21:59;;;;;;;13.18;6.95;;;;;;;;;;5003414;28;20029;-74
2022/03/20 12:24:45;;;;;;;11.30;5.95;;;;;;;;;;5003423;28;20077;-82
2022/03/20 12:27:19;;;;;;;;;;;;;;;;;;5002863;28;20022;-75
2022/03/20 12:29:57;;;;;;;9.38;5.40;;;;;;;;;;5002844;28;19917;-70
2022/03/20 12:32:24;;;;;;;9.63;5.35;;;;;;;;;;5001587;28;20029;-71
2022/03/20 12:34:56;;;;;;;8.15;4.63;;;;;;;;;;5001848;28;20392;-71
2022/03/20 12:37:30;;;;;;;9.05;4.88;;;;;;;;;;5006129;28;20058;-71
2022/03/20 12:40:26;;;;;;;8.73;4.70;;;;;;;;;;5002890;28;20022;-72
2022/03/20 12:42:54;;;;;;;9.57;5.03;;;;;;;;;;4995718;28;20038;-72
2022/03/20 12:45:20;;;;;;;9.20;4.85;;;;;;;;;;4999304;28;20045;-71
2022/03/20 12:48:03;;;;;;;10.95;5.57;;;;;;;;;;4991032;28;20049;-72
2022/03/20 12:50:37;;;;;;;9.13;4.80;;;;;;;;;;4989797;28;20047;-72
2022/03/20 12:53:16;;;;;;;10.38;5.13;;;;;;;;;;5002778;28;20205;-72
2022/03/20 12:55:43;;;;;;;10.15;5.15;;;;;;;;;;4989333;28;20030;-72
2022/03/20 12:58:15;;;;;;;10.00;5.25;;;;;;;;;;4985707;28;20027;-71
2022/03/20 13:00:42;;;;;;;10.02;5.20;;;;;;;;;;4994189;28;20218;-75
2022/03/20 13:03:13;;;;;;;8.48;4.93;;;;;;;;;;5001861;28;20060;-71
2022/03/20 13:05:38;;;;;;;9.95;5.05;;;;;;;;;;4997115;28;20045;-71
2022/03/20 13:08:08;;;;;;;10.90;4.88;;;;;;;;;;5002328;28;20191;-71
2022/03/20 13:10:37;;;;;;;8.20;4.78;;;;;;;;;;5008207;28;20084;-70
2022/03/20 13:13:04;;;;;;;9.88;5.00;;;;;;;;;;4998412;28;20325;-72
2022/03/20 13:15:31;;;;;;;8.55;4.45;;;;;;;;;;4986547;28;20323;-70
2022/03/20 13:17:58;;;;;;;7.95;4.45;;;;;;;;;;4995623;28;20235;-72
2022/03/20 13:20:26;;;;;;;7.72;4.30;;;;;;;;;;4995477;28;20052;-74
2022/03/20 13:22:56;;;;;;;9.05;4.68;;;;;;;;;;4989731;28;20039;-71
2022/03/20 13:25:24;;;;;;;12.10;5.22;;;;;;;;;;4997278;28;20027;-74
2022/03/20 13:27:50;;;;;;;9.82;4.78;;;;;;;;;;4982095;28;20031;-73
2022/03/20 13:30:18;;;;;;;9.73;5.03;;;;;;;;;;4988454;28;20043;-73
2022/03/20 13:32:44;;;;;;;12.05;5.03;;;;;;;;;;4989440;28;20027;-73
2022/03/20 13:35:11;;;;;;;10.15;5.20;;;;;;;;;;4991381;28;20326;-72
2022/03/20 13:37:37;;;;;;;8.27;4.13;;;;;;;;;;5001466;28;20087;-70
2022/03/20 13:40:02;;;;;;;8.38;4.38;;;;;;;;;;4993828;28;20042;-71
2022/03/20 13:42:30;;;;;;;9.45;5.13;;;;;;;;;;4985665;28;20108;-71
2022/03/20 13:44:56;;;;;;;9.18;4.53;;;;;;;;;;4994727;28;20314;-72
2022/03/20 13:47:24;;;;;;;13.30;5.28;;;;;;;;;;5010605;28;20022;-71
2022/03/20 13:49:53;;;;;;;8.57;5.07;;;;;;;;;;5001571;28;20060;-74
2022/03/20 13:52:30;;;;;;;10.80;5.10;;;;;;;;;;5001534;28;20032;-72
2022/03/20 13:55:14;;;;;;;8.90;5.05;;;;;;;;;;5000381;28;20195;-72
2022/03/20 13:57:54;;;;;;;8.82;5.00;;;;;;;;;;5001314;28;20029;-73
2022/03/20 14:00:22;;;;;;;9.27;4.90;;;;;;;;;;4994152;28;20053;-74
2022/03/20 14:02:50;;;;;;;9.27;4.90;;;;;;;;;;4986246;28;20018;-80
2022/03/20 14:05:27;;;;;;;12.30;5.22;;;;;;;;;;5001460;28;20349;-74
2022/03/20 14:08:15;;;;;;;8.10;3.85;;;;;;;;;;5001487;28;20156;-74
2022/03/20 14:10:48;;;;;;;8.30;4.97;;;;;;;;;;5000250;28;20076;-73
2022/03/20 14:13:17;;;;;;;8.45;4.57;;;;;;;;;;5002142;28;20026;-73
2022/03/20 14:16:06;;;;;;;8.18;4.57;;;;;;;;;;5012350;28;20094;-78
2022/03/20 14:18:33;;;;;;;9.40;4.85;;;;;;;;;;5001465;28;20030;-74
2022/03/20 14:21:12;;;;;;;10.82;5.32;;;;;;;;;;5014873;28;20029;-79
2022/03/20 14:23:56;;;;;;;10.68;4.72;;;;;;;;;;5010180;28;20023;-74
2022/03/20 14:26:22;;;;;;;9.02;4.80;;;;;;;;;;5001253;28;20022;-79
2022/03/20 14:40:52;;;;;;;9.23;5.15;;;;;;;;;;4999314;28;20124;-78
2022/03/20 14:43:24;;;;;;;11.25;5.75;;;;;;;;;;5005242;28;20050;-74
2022/03/20 14:45:50;;;;;;;9.85;5.50;;;;;;;;;;5005433;28;20042;-78
2022/03/20 14:48:17;;;;;;;13.20;6.05;;;;;;;;;;5004907;28;20057;-74
2022/03/20 14:50:42;;;;;;;11.05;5.05;;;;;;;;;;5004731;28;20085;-81
2022/03/20 14:53:08;;;;;;;12.48;4.43;;;;;;;;;;4991032;28;20031;-74
2022/03/20 14:55:33;;;;;;;7.40;4.00;;;;;;;;;;4985665;28;20317;-72
2022/03/20 14:58:00;;;;;;;9.13;4.85;;;;;;;;;;4985263;28;20042;-73
2022/03/20 15:00:27;;;;;;;8.25;3.75;;;;;;;;;;4985443;28;20026;-72
2022/03/20 15:02:52;;;;;;;14.68;5.10;;;;;;;;;;5003657;28;20060;-79
2022/03/20 15:05:18;;;;;;;11.00;5.40;;;;;;;;;;5003886;28;20026;-75
2022/03/20 15:11:23;;;;;;;10.05;5.20;;;;;;;;;;5004338;28;20250;-72
2022/03/20 15:13:14;;;;;;;12.02;5.43;;;;;;;;;;5004076;28;20041;-84
2022/03/20 15:15:40;;;;;;;10.15;5.22;;;;;;;;;;5003594;28;20041;-75
2022/03/20 15:18:05;;;;;;;11.73;5.60;;;;;;;;;;5003815;28;20205;-77
2022/03/20 15:20:30;;;;;;;9.35;4.63;;;;;;;;;;4999685;28;20031;-74
2022/03/20 15:22:57;;;;;;;10.40;4.20;;;;;;;;;;5004494;28;20034;-80
2022/03/20 15:25:23;;;;;;;10.02;4.82;;;;;;;;;;4989105;28;20042;-77
2022/03/20 15:27:48;;;;;;;8.73;5.00;;;;;;;;;;4987572;28;20031;-78