Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:38;;;;;;;8.73;4.90;;;;;;;12.57;77.52;95244.41;5044140;28;20598;-72
2023/10/30 00:03:03;;;;;;;5.33;4.30;;;;;;;12.59;77.30;95250.41;5029387;28;20184;-74
2023/10/30 00:05:29;;;;;;;7.73;5.03;;;;;;;12.66;77.23;95249.00;5038156;28;20256;-73
2023/10/30 00:07:55;;;;;;;6.53;5.40;;;;;;;12.53;77.92;95256.09;5043034;28;20291;-73
2023/10/30 00:10:21;;;;;;;14.53;5.83;;;;;;;12.54;77.48;95255.16;5041705;28;20182;-73
2023/10/30 00:12:46;;;;;;;9.50;5.60;;;;;;;12.60;76.77;95249.47;5042200;28;20225;-72
2023/10/30 00:15:11;;;;;;;5.60;4.43;;;;;;;12.73;76.10;95245.00;5032739;28;20441;-73
2023/10/30 00:17:37;;;;;;;5.93;4.87;;;;;;;12.55;76.60;95243.69;5038191;28;20219;-73
2023/10/30 00:20:03;;;;;;;6.97;5.43;;;;;;;12.43;77.04;95240.97;5041755;28;20176;-73
2023/10/30 00:22:29;;;;;;;6.87;4.90;;;;;;;12.35;78.02;95235.38;5046478;28;20201;-73
2023/10/30 00:24:54;;;;;;;13.23;5.33;;;;;;;12.38;77.49;95242.22;5040818;28;20824;-73
2023/10/30 00:27:19;;;;;;;8.80;5.37;;;;;;;12.44;77.12;95242.63;5032357;28;20985;-73
2023/10/30 00:29:45;;;;;;;5.97;5.47;;;;;;;12.41;77.46;95247.28;5033643;28;20176;-72
2023/10/30 00:32:10;;;;;;;7.33;5.53;;;;;;;12.47;77.23;95249.47;5041015;28;20179;-73
2023/10/30 00:34:35;;;;;;;5.53;4.90;;;;;;;12.38;77.47;95253.59;5039488;28;20197;-72
2023/10/30 00:37:01;;;;;;;7.83;5.20;;;;;;;12.44;77.31;95257.56;5036615;28;20272;-73
2023/10/30 00:39:29;;;;;;;5.87;5.33;;;;;;;12.44;77.43;95253.16;5046350;28;20270;-73
2023/10/30 00:41:54;;;;;;;8.80;4.90;;;;;;;12.45;77.17;95251.38;5047247;28;20219;-73
2023/10/30 00:44:20;;;;;;;14.00;5.43;;;;;;;12.49;77.50;95245.78;5045962;28;20916;-73
2023/10/30 00:46:45;;;;;;;10.60;6.03;;;;;;;12.54;77.48;95247.25;5045921;28;20201;-73
2023/10/30 00:49:10;;;;;;;9.97;6.20;;;;;;;12.49;76.94;95251.03;5040369;28;20266;-73
2023/10/30 00:51:36;;;;;;;7.97;6.20;;;;;;;12.48;76.96;95257.25;5043565;28;20794;-74
2023/10/30 00:54:01;;;;;;;5.93;5.10;;;;;;;12.37;77.58;95254.53;5030564;28;20198;-72
2023/10/30 00:56:27;;;;;;;5.50;5.00;;;;;;;12.39;77.66;95260.53;5031525;28;20207;-73
2023/10/30 00:58:52;;;;;;;6.43;5.43;;;;;;;12.44;77.66;95260.22;5036056;28;20186;-73
2023/10/30 01:01:17;;;;;;;8.27;5.20;;;;;;;12.54;77.50;95269.13;5041792;28;20235;-74
2023/10/30 01:03:43;;;;;;;7.27;5.10;;;;;;;12.54;77.62;95266.50;5043237;28;20605;-72
2023/10/30 01:06:09;;;;;;;8.23;6.00;;;;;;;12.44;78.34;95268.94;5040315;28;20203;-74
2023/10/30 01:08:34;;;;;;;7.60;4.00;;;;;;;12.54;77.49;95273.56;5032674;28;20548;-72
2023/10/30 01:11:00;;;;;;;8.73;4.93;;;;;;;12.54;77.06;95271.75;5036235;28;20794;-74
2023/10/30 01:13:25;;;;;;;8.20;5.17;;;;;;;12.52;77.17;95275.44;5033219;28;20187;-73
2023/10/30 01:15:55;;;;;;;7.07;5.00;;;;;;;12.52;77.20;95289.47;5037607;28;20185;-72
2023/10/30 01:18:20;;;;;;;6.03;5.20;;;;;;;12.48;77.90;95275.69;5042581;28;20545;-73
2023/10/30 01:20:46;;;;;;;8.20;5.30;;;;;;;12.48;77.14;95280.94;5039947;28;20437;-73
2023/10/30 01:23:13;;;;;;;7.73;4.73;;;;;;;12.50;77.52;95262.44;5043677;28;20190;-73
2023/10/30 01:25:39;;;;;;;5.23;4.73;;;;;;;12.53;77.40;95269.25;5037399;28;21302;-73
2023/10/30 01:28:04;;;;;;;8.47;4.97;;;;;;;12.43;76.87;95269.91;5035564;28;20492;-73
2023/10/30 01:30:29;;;;;;;6.67;5.30;;;;;;;12.37;77.50;95259.78;5042385;28;20469;-73
2023/10/30 01:32:55;;;;;;;5.40;4.90;;;;;;;12.29;77.84;95264.75;5043858;28;20198;-73
2023/10/30 01:35:20;;;;;;;5.23;4.00;;;;;;;12.23;77.44;95268.63;5045827;28;20641;-73
2023/10/30 01:37:46;;;;;;;8.03;5.50;;;;;;;12.24;77.38;95269.50;5032624;28;20215;-73
2023/10/30 01:40:11;;;;;;;7.87;5.27;;;;;;;12.20;77.78;95262.75;5031327;28;20190;-73
2023/10/30 01:42:36;;;;;;;5.47;4.63;;;;;;;12.16;77.76;95271.78;5038745;28;20206;-73
2023/10/30 01:45:02;;;;;;;5.20;4.70;;;;;;;12.16;77.86;95266.53;5042958;28;20245;-74
2023/10/30 01:47:27;;;;;;;9.83;5.60;;;;;;;12.14;78.04;95271.91;5035128;28;20238;-73
2023/10/30 01:49:54;;;;;;;5.70;4.77;;;;;;;12.22;76.90;95261.69;5037774;28;20244;-73
2023/10/30 01:52:20;;;;;;;5.13;4.40;;;;;;;12.10;77.54;95264.34;5028326;28;20195;-73
2023/10/30 01:54:47;;;;;;;9.33;5.37;;;;;;;12.21;76.66;95265.28;5036531;28;20477;-72
2023/10/30 01:57:15;;;;;;;6.73;5.50;;;;;;;12.15;77.02;95256.97;5035430;28;20461;-72
2023/10/30 01:59:41;;;;;;;6.93;5.07;;;;;;;12.15;76.62;95262.22;5040211;28;20439;-74
2023/10/30 02:02:07;;;;;;;6.07;4.70;;;;;;;11.88;78.49;95259.66;5045111;28;20465;-73
2023/10/30 02:04:32;;;;;;;4.80;4.37;;;;;;;12.01;78.17;95255.28;5041653;28;20462;-73
2023/10/30 02:06:58;;;;;;;7.00;4.70;;;;;;;11.91;77.97;95262.09;5028827;28;20290;-74
2023/10/30 02:09:24;;;;;;;6.07;5.03;;;;;;;11.62;79.29;95255.19;5040917;28;20187;-74
2023/10/30 02:11:49;;;;;;;8.03;5.20;;;;;;;11.78;77.44;95246.28;5045257;28;20465;-73
2023/10/30 02:14:15;;;;;;;6.03;5.47;;;;;;;11.72;77.49;95250.16;5041439;28;20596;-73
2023/10/30 02:16:41;;;;;;;7.87;5.33;;;;;;;11.75;77.84;95242.06;5045053;28;20684;-73
2023/10/30 02:19:12;;;;;;;5.40;4.90;;;;;;;11.70;78.51;95253.84;5035170;28;20528;-74
2023/10/30 02:21:37;;;;;;;6.77;5.77;;;;;;;11.55;79.26;95251.28;5036858;28;20191;-74
2023/10/30 02:24:06;;;;;;;4.80;4.40;;;;;;;11.69;78.09;95252.97;5044432;28;20463;-74
2023/10/30 02:26:32;;;;;;;7.70;6.17;;;;;;;11.69;78.51;95250.34;5040360;28;20202;-73
2023/10/30 02:29:01;;;;;;;5.50;4.93;;;;;;;11.55;78.54;95248.66;5038397;28;20567;-74
2023/10/30 02:31:26;;;;;;;5.50;5.00;;;;;;;11.44;78.79;95248.53;5046381;28;20190;-73
2023/10/30 02:33:52;;;;;;;5.83;5.20;;;;;;;11.43;78.83;95246.81;5032765;28;20449;-73
2023/10/30 02:36:17;;;;;;;7.30;5.20;;;;;;;11.56;77.70;95250.34;5036880;28;20635;-73
2023/10/30 02:38:43;;;;;;;5.67;5.10;;;;;;;11.62;77.54;95255.19;5048141;28;20209;-73
2023/10/30 02:41:08;;;;;;;11.27;6.00;;;;;;;11.71;77.00;95248.47;5052513;28;20233;-73
2023/10/30 02:43:34;;;;;;;5.93;5.37;;;;;;;11.70;76.67;95245.97;5054497;28;20183;-73
2023/10/30 02:46:00;;;;;;;4.97;4.57;;;;;;;11.62;77.25;95249.94;5046490;28;20218;-73
2023/10/30 02:48:25;;;;;;;7.73;5.97;;;;;;;11.65;77.02;95251.53;5028816;28;20528;-74
2023/10/30 02:50:51;;;;;;;8.70;5.43;;;;;;;11.65;76.74;95254.97;5038095;28;20187;-73
2023/10/30 02:53:16;;;;;;;9.00;4.93;;;;;;;11.59;77.55;95249.28;5037883;28;20219;-74
2023/10/30 02:55:41;;;;;;;6.10;5.10;;;;;;;11.59;77.73;95251.91;5037911;28;20187;-74
2023/10/30 02:58:07;;;;;;;9.90;5.03;;;;;;;11.56;77.19;95257.38;5028319;28;20277;-73
2023/10/30 03:00:32;;;;;;;10.63;5.60;;;;;;;11.68;76.84;95253.09;5035880;28;20214;-73
2023/10/30 03:02:57;;;;;;;5.70;5.10;;;;;;;11.67;77.21;95249.63;5039791;28;20182;-73
2023/10/30 03:05:23;;;;;;;6.27;5.43;;;;;;;11.60;76.97;95258.88;5044496;28;20183;-73
2023/10/30 03:07:48;;;;;;;5.77;5.17;;;;;;;11.60;76.54;95259.69;5037163;28;20630;-74
2023/10/30 03:10:14;;;;;;;10.57;5.30;;;;;;;11.60;76.79;95256.25;5044692;28;20210;-73
2023/10/30 03:12:40;;;;;;;5.10;4.60;;;;;;;11.51;76.86;95262.09;5040861;28;20170;-73
2023/10/30 03:15:06;;;;;;;6.00;5.50;;;;;;;11.34;77.24;95264.03;5043942;28;20349;-73
2023/10/30 03:17:31;;;;;;;5.70;5.20;;;;;;;11.10;78.26;95261.22;5038350;28;20908;-73
2023/10/30 03:19:57;;;;;;;5.63;5.13;;;;;;;10.93;80.03;95261.44;5037676;28;20466;-72
2023/10/30 03:22:23;;;;;;;5.80;5.27;;;;;;;10.98;79.64;95256.72;5043473;28;20182;-72
2023/10/30 03:24:49;;;;;;;6.37;5.87;;;;;;;10.80;80.34;95264.84;5043774;28;20183;-73
2023/10/30 03:27:14;;;;;;;7.97;5.60;;;;;;;10.65;80.04;95257.09;5034849;28;20452;-74
2023/10/30 03:29:40;;;;;;;5.90;5.40;;;;;;;10.60;81.71;95252.13;5030336;28;20932;-73
2023/10/30 03:32:05;;;;;;;7.17;6.57;;;;;;;10.59;81.37;95251.28;5033636;28;20240;-73
2023/10/30 03:34:31;;;;;;;5.50;5.00;;;;;;;10.93;80.28;95237.81;5043962;28;20429;-73
2023/10/30 03:36:56;;;;;;;6.97;5.90;;;;;;;10.93;79.18;95232.56;5034655;28;20264;-73
2023/10/30 03:39:22;;;;;;;6.20;5.60;;;;;;;10.82;80.63;95230.66;5041623;28;20183;-73
2023/10/30 03:41:47;;;;;;;7.07;6.47;;;;;;;10.87;81.29;95227.72;5037844;28;20187;-73
2023/10/30 03:44:12;;;;;;;6.57;5.97;;;;;;;10.56;81.78;95232.28;5034383;28;20183;-74
2023/10/30 03:46:38;;;;;;;6.83;5.73;;;;;;;10.56;82.65;95234.91;5043621;28;20206;-74
2023/10/30 03:49:03;;;;;;;6.87;6.27;;;;;;;10.71;81.56;95236.56;5045216;28;20542;-73
2023/10/30 03:51:29;;;;;;;6.43;5.83;;;;;;;10.84;80.89;95241.03;5044686;28;20273;-74
2023/10/30 03:53:54;;;;;;;7.30;6.60;;;;;;;10.75;82.18;95237.22;5042772;28;20273;-74
2023/10/30 03:56:19;;;;;;;10.17;6.20;;;;;;;11.00;80.25;95226.81;5032011;28;20243;-73
2023/10/30 03:58:45;;;;;;;7.17;6.47;;;;;;;10.91;80.79;95224.78;5037367;28;20212;-73
2023/10/30 04:01:10;;;;;;;8.93;6.50;;;;;;;10.90;81.29;95232.78;5038914;28;20198;-73
2023/10/30 04:03:35;;;;;;;8.37;6.63;;;;;;;10.94;80.70;95227.22;5049650;28;20257;-74
2023/10/30 04:06:04;;;;;;;7.20;6.57;;;;;;;10.86;81.70;95223.41;5044835;28;20233;-74
2023/10/30 04:08:30;;;;;;;7.13;6.43;;;;;;;10.94;81.05;95216.72;5047487;28;20199;-73
2023/10/30 04:10:55;;;;;;;6.90;6.30;;;;;;;10.73;82.11;95218.94;5047476;28;20457;-71
2023/10/30 04:13:21;;;;;;;6.70;6.10;;;;;;;10.92;80.63;95215.16;5033963;28;20187;-72
2023/10/30 04:15:46;;;;;;;8.50;7.70;;;;;;;11.08;80.35;95210.59;5044630;28;20628;-73
2023/10/30 04:18:12;;;;;;;8.50;7.63;;;;;;;10.56;82.63;95216.56;5037557;28;20187;-73
2023/10/30 04:20:37;;;;;;;7.47;6.60;;;;;;;10.40;83.25;95221.06;5048277;28;20183;-72
2023/10/30 04:23:02;;;;;;;8.57;6.80;;;;;;;10.56;82.72;95213.94;5046306;28;20193;-72
2023/10/30 04:25:28;;;;;;;8.23;7.00;;;;;;;10.89;81.07;95207.44;5043321;28;20208;-73
2023/10/30 04:27:53;;;;;;;7.77;7.00;;;;;;;10.93;80.53;95198.44;5035355;28;20186;-72
2023/10/30 04:30:19;;;;;;;8.30;7.37;;;;;;;11.00;80.39;95208.44;5036458;28;20182;-72
2023/10/30 04:32:45;;;;;;;6.90;6.17;;;;;;;10.86;80.93;95205.88;5042825;28;20179;-72
2023/10/30 04:35:10;;;;;;;12.23;7.03;;;;;;;10.94;80.31;95211.47;5043810;28;20539;-73
2023/10/30 04:37:36;;;;;;;8.07;7.27;;;;;;;11.05;79.40;95204.69;5044403;28;20202;-73
2023/10/30 04:40:01;;;;;;;6.90;6.10;;;;;;;11.01;79.33;95210.16;5040987;28;20314;-72
2023/10/30 04:42:27;;;;;;;6.33;5.70;;;;;;;10.88;79.94;95206.63;5039317;28;20179;-73
2023/10/30 04:44:53;;;;;;;7.63;6.47;;;;;;;10.95;79.55;95210.53;5046909;28;20175;-73
2023/10/30 04:47:20;;;;;;;8.00;7.30;;;;;;;11.04;79.36;95210.88;5043068;28;20475;-73
2023/10/30 04:49:45;;;;;;;8.13;6.40;;;;;;;11.05;79.32;95208.16;5045765;28;20626;-73
2023/10/30 04:52:11;;;;;;;7.60;6.50;;;;;;;11.07;79.08;95216.78;5046307;28;20440;-74
2023/10/30 04:54:37;;;;;;;9.93;7.43;;;;;;;11.01;79.91;95211.94;5034492;28;20186;-72
2023/10/30 04:57:03;;;;;;;7.67;6.87;;;;;;;10.94;79.75;95218.53;5032830;28;20203;-73
2023/10/30 04:59:28;;;;;;;7.80;6.87;;;;;;;10.88;80.59;95224.16;5041825;28;20724;-73
2023/10/30 05:01:54;;;;;;;8.70;7.30;;;;;;;10.87;80.65;95220.69;5039853;28;20187;-73
2023/10/30 05:04:19;;;;;;;10.37;7.10;;;;;;;10.91;79.87;95216.06;5046544;28;20182;-72
2023/10/30 05:06:46;;;;;;;7.30;6.70;;;;;;;10.77;81.83;95215.19;5041726;28;20190;-73
2023/10/30 05:09:12;;;;;;;9.63;6.77;;;;;;;11.02;80.32;95221.47;5042852;28;20181;-75
2023/10/30 05:11:41;;;;;;;23.87;7.47;;;;;;;10.89;80.91;95224.06;5030420;28;20567;-73
2023/10/30 05:14:07;;;;;;;6.70;6.00;;;;;;;10.75;81.27;95216.22;5031990;28;20433;-73
2023/10/30 05:16:33;;;;;;;9.20;6.60;;;;;;;10.82;79.98;95212.28;5037951;28;20836;-74
2023/10/30 05:18:59;;;;;;;7.63;6.77;;;;;;;10.63;80.89;95215.22;5041885;28;20183;-73
2023/10/30 05:21:24;;;;;;;8.53;7.27;;;;;;;10.29;82.51;95219.94;5041535;28;20418;-73
2023/10/30 05:23:50;;;;;;;7.80;7.10;;;;;;;10.59;81.32;95221.59;5044495;28;20179;-73
2023/10/30 05:26:15;;;;;;;7.77;6.90;;;;;;;10.41;81.74;95214.88;5045702;28;20203;-73
2023/10/30 05:28:40;;;;;;;10.70;7.80;;;;;;;10.20;84.00;95219.63;5040391;28;20197;-73
2023/10/30 05:31:06;;;;;;;7.33;6.63;;;;;;;10.52;81.72;95238.66;5037384;28;20597;-73
2023/10/30 05:33:32;;;;;;;9.70;7.47;;;;;;;10.68;80.93;95241.16;5041493;28;20179;-72
2023/10/30 05:35:58;;;;;;;7.00;6.40;;;;;;;10.82;80.27;95217.53;5034707;28;20984;-73
2023/10/30 05:38:23;;;;;;;20.90;7.53;;;;;;;10.56;81.06;95224.41;5044508;28;20186;-72
2023/10/30 05:40:49;;;;;;;8.80;7.30;;;;;;;10.63;80.82;95223.09;5044639;28;20565;-73
2023/10/30 05:43:14;;;;;;;7.80;7.10;;;;;;;10.21;83.63;95213.47;5032351;28;20221;-72
2023/10/30 05:45:40;;;;;;;11.80;7.27;;;;;;;10.54;81.24;95210.56;5046470;28;20630;-73
2023/10/30 05:48:05;;;;;;;9.80;7.67;;;;;;;10.43;81.59;95211.22;5042861;28;20556;-73
2023/10/30 05:50:30;;;;;;;8.57;6.80;;;;;;;10.51;81.65;95216.84;5028038;28;20217;-74
2023/10/30 05:52:56;;;;;;;12.83;7.30;;;;;;;10.70;81.05;95224.41;5037135;28;20262;-73
2023/10/30 05:55:21;;;;;;;10.83;6.67;;;;;;;10.21;82.00;95221.31;5043557;28;20836;-73
2023/10/30 05:57:47;;;;;;;9.73;8.73;;;;;;;9.99;83.66;95209.50;5041803;28;21051;-73
2023/10/30 06:00:13;;;;;;;12.37;8.90;;;;;;;10.35;82.21;95219.56;5042826;28;20179;-74
2023/10/30 06:02:39;;;;;;;10.00;7.50;;;;;;;10.60;81.34;95212.78;5042258;28;20171;-73
2023/10/30 06:05:06;;;;;;;13.20;8.23;;;;;;;10.68;80.74;95212.31;5034287;28;20494;-73
2023/10/30 06:07:32;;;;;;;7.90;7.20;;;;;;;10.67;80.78;95224.56;5045640;28;20309;-73
2023/10/30 06:09:58;;;;;;;16.67;8.10;;;;;;;10.79;80.70;95212.44;5036262;28;20887;-73
2023/10/30 06:12:23;;;;;;;8.10;7.30;;;;;;;10.76;79.85;95213.50;5041333;28;20258;-73
2023/10/30 06:14:48;;;;;;;13.93;8.10;;;;;;;10.87;79.94;95204.09;5045206;28;20285;-73
2023/10/30 06:17:14;;;;;;;20.23;8.90;;;;;;;10.90;79.68;95204.75;5037071;28;20629;-72
2023/10/30 06:19:40;;;;;;;15.17;8.90;;;;;;;10.98;79.64;95217.34;5043575;28;20193;-73
2023/10/30 06:22:06;;;;;;;22.40;9.60;;;;;;;11.20;78.73;95204.53;5036013;28;20437;-72
2023/10/30 06:24:32;;;;;;;12.80;8.30;;;;;;;11.54;77.28;95214.59;5037553;28;20432;-71
2023/10/30 06:26:57;;;;;;;13.60;8.93;;;;;;;12.34;74.45;95203.94;5038966;28;20457;-73
2023/10/30 06:29:22;;;;;;;19.40;7.27;;;;;;;13.02;71.43;95213.13;5042099;28;20317;-72
2023/10/30 06:31:48;;;;;;;21.47;7.37;;;;;;;13.49;69.05;95209.66;5028347;28;20187;-73
2023/10/30 06:34:13;;;;;;;23.97;7.73;;;;;;;14.09;67.66;95202.47;5031973;28;20184;-72
2023/10/30 06:36:39;;;;;;;34.70;10.03;;;;;;;14.22;66.05;95201.53;5033165;28;20248;-72
2023/10/30 06:39:04;;;;;;;7.33;5.63;;;;;;;14.23;66.32;95209.34;5038387;28;20182;-73
2023/10/30 06:41:30;;;;;;;7.20;6.40;;;;;;;14.12;66.38;95217.22;5041604;28;20183;-72
2023/10/30 06:43:56;;;;;;;9.20;6.30;;;;;;;13.68;67.84;95195.09;5045077;28;20285;-71
2023/10/30 06:46:21;;;;;;;7.90;6.33;;;;;;;14.06;67.11;95201.91;5038682;28;20222;-73
2023/10/30 06:48:47;;;;;;;8.90;5.90;;;;;;;14.61;65.09;95202.88;5039356;28;20418;-72
2023/10/30 06:51:12;;;;;;;6.63;6.00;;;;;;;15.19;63.62;95206.16;5043433;28;20252;-73
2023/10/30 06:53:37;;;;;;;6.70;5.90;;;;;;;16.24;60.41;95200.94;5039576;28;20194;-73
2023/10/30 06:56:03;;;;;;;6.23;5.53;;;;;;;17.00;57.01;95199.72;5031420;28;20291;-73
2023/10/30 06:58:28;;;;;;;7.13;6.13;;;;;;;17.02;56.54;95182.72;5038285;28;20223;-73
2023/10/30 07:01:03;;;;;;;6.77;5.70;;;;;;;18.16;53.03;95177.69;5035548;28;20232;-75
2023/10/30 07:03:29;;;;;;;5.90;5.00;;;;;;;17.62;54.10;95182.63;5040370;28;20223;-74
2023/10/30 07:05:55;;;;;;;7.43;5.03;;;;;;;17.58;54.29;95189.19;5038489;28;20437;-72
2023/10/30 07:08:20;;;;;;;6.50;5.90;;;;;;;17.69;53.89;95174.94;5028649;28;20186;-73
2023/10/30 07:10:45;;;;;;;8.97;6.60;;;;;;;18.40;52.10;95185.16;5027303;28;20629;-73
2023/10/30 07:13:11;;;;;;;16.93;6.90;;;;;;;19.93;48.82;95182.72;5035295;28;20182;-73
2023/10/30 07:15:36;;;;;;;8.60;5.47;;;;;;;20.11;47.48;95189.84;5039312;28;20194;-74
2023/10/30 07:18:01;;;;;;;7.07;6.47;;;;;;;20.69;45.88;95183.88;5034667;28;20238;-73
2023/10/30 07:20:27;;;;;;;5.20;4.70;;;;;;;19.65;47.54;95188.13;5031344;28;20262;-71
2023/10/30 07:22:52;;;;;;;5.10;4.60;;;;;;;19.29;48.63;95176.63;5035254;28;20183;-73
2023/10/30 07:25:17;;;;;;;5.67;5.10;;;;;;;19.33;48.86;95177.16;5029946;28;20172;-74
2023/10/30 07:27:43;;;;;;;5.97;4.77;;;;;;;19.36;48.83;95179.53;5035992;28;20218;-74
2023/10/30 07:30:09;;;;;;;5.40;4.50;;;;;;;20.17;47.11;95173.22;5036537;28;20171;-74
2023/10/30 07:32:35;;;;;;;4.77;4.37;;;;;;;20.30;46.74;95171.00;5044018;28;20175;-73
2023/10/30 07:35:01;;;;;;;6.30;4.30;;;;;;;19.74;47.29;95180.22;5033791;28;20957;-73
2023/10/30 07:37:27;;;;;;;6.23;5.10;;;;;;;20.24;46.42;95174.28;5039658;28;20247;-73
2023/10/30 07:39:52;;;;;;;5.43;4.90;;;;;;;20.50;45.80;95169.78;5036537;28;20179;-73
2023/10/30 07:42:18;;;;;;;5.10;4.53;;;;;;;21.36;44.27;95159.94;5036678;28;20456;-74
2023/10/30 07:44:43;;;;;;;5.17;4.67;;;;;;;21.03;44.48;95159.88;5037261;28;20269;-74
2023/10/30 07:47:08;;;;;;;6.53;4.80;;;;;;;21.24;43.87;95150.59;5042823;28;20275;-73
2023/10/30 07:49:34;;;;;;;5.93;4.77;;;;;;;21.68;43.44;95148.47;5046967;28;20557;-72
2023/10/30 07:51:59;;;;;;;5.63;4.03;;;;;;;21.95;42.40;95143.81;5046298;28;20257;-73
2023/10/30 07:54:25;;;;;;;4.60;4.20;;;;;;;22.32;41.91;95150.47;5035835;28;20266;-69
2023/10/30 07:56:50;;;;;;;6.57;5.97;;;;;;;22.09;41.48;95158.34;5038242;28;21070;-68
2023/10/30 07:59:15;;;;;;;4.60;4.20;;;;;;;21.47;42.98;95156.13;5044737;28;20706;-69
2023/10/30 08:01:41;;;;;;;4.90;4.20;;;;;;;21.90;42.70;95156.84;5046124;28;20175;-69
2023/10/30 08:04:09;;;;;;;8.80;4.97;;;;;;;21.59;49.99;95160.19;5039373;28;20185;-68
2023/10/30 08:06:35;;;;;;;11.90;4.10;;;;;;;22.58;41.36;95151.09;5039729;28;20218;-69
2023/10/30 08:09:00;;;;;;;6.57;4.40;;;;;;;21.51;42.54;95141.47;5035599;28;20476;-68
2023/10/30 08:11:26;;;;;;;19.13;5.10;;;;;;;21.36;43.66;95146.59;5036985;28;20186;-68
2023/10/30 08:13:51;;;;;;;7.60;5.63;;;;;;;20.11;46.51;95142.72;5037994;28;20641;-67
2023/10/30 08:16:17;;;;;;;8.30;4.17;;;;;;;19.52;48.41;95137.09;5040179;28;20269;-67
2023/10/30 08:18:42;;;;;;;13.90;4.50;;;;;;;18.98;50.06;95139.72;5036615;28;20183;-68
2023/10/30 08:21:08;;;;;;;4.83;4.30;;;;;;;18.97;49.62;95139.91;5031486;28;20179;-69
2023/10/30 08:23:36;;;;;;;4.80;4.40;;;;;;;18.54;51.11;95144.88;5036861;28;20214;-69
2023/10/30 08:26:02;;;;;;;4.80;4.07;;;;;;;17.93;53.05;95148.84;5029074;28;20661;-68
2023/10/30 08:28:27;;;;;;;6.47;4.67;;;;;;;18.24;52.35;95143.31;5029692;28;20430;-69
2023/10/30 08:30:53;;;;;;;5.23;4.73;;;;;;;18.14;52.49;95147.78;5036963;28;20194;-68
2023/10/30 08:33:18;;;;;;;5.93;4.00;;;;;;;18.49;51.76;95152.41;5033100;28;21158;-69
2023/10/30 08:35:46;;;;;;;3.70;3.17;;;;;;;18.96;50.95;95140.88;5040804;28;20190;-70
2023/10/30 08:38:12;;;;;;;4.73;4.23;;;;;;;18.97;50.29;95151.38;5035968;28;20217;-68
2023/10/30 08:40:37;;;;;;;5.03;4.30;;;;;;;16.85;55.52;95154.25;5042092;28;20476;-70
2023/10/30 08:43:03;;;;;;;5.17;4.67;;;;;;;16.38;57.78;95157.41;5039616;28;20464;-69
2023/10/30 08:45:28;;;;;;;5.47;4.97;;;;;;;16.41;58.33;95149.19;5041425;28;20533;-69
2023/10/30 08:47:54;;;;;;;6.33;4.60;;;;;;;16.61;57.92;95147.47;5040479;28;20248;-70
2023/10/30 08:50:20;;;;;;;5.87;4.40;;;;;;;16.65;56.96;95151.53;5049488;28;20181;-70
2023/10/30 08:52:45;;;;;;;4.57;3.60;;;;;;;16.69;56.95;95152.06;5034162;28;20187;-67
2023/10/30 08:55:10;;;;;;;7.13;4.60;;;;;;;16.87;56.29;95150.47;5038621;28;20191;-69
2023/10/30 08:57:36;;;;;;;4.80;4.30;;;;;;;17.24;55.77;95141.84;5038835;28;20210;-70
2023/10/30 09:00:01;;;;;;;4.03;3.73;;;;;;;16.39;57.52;95142.34;5040661;28;20212;-70
2023/10/30 09:02:27;;;;;;;4.73;3.97;;;;;;;15.79;60.02;95150.13;5040095;28;20200;-68
2023/10/30 09:04:52;;;;;;;7.50;4.10;;;;;;;14.82;62.51;95144.88;5043081;28;20178;-69
2023/10/30 09:07:17;;;;;;;4.73;4.17;;;;;;;14.89;63.19;95151.34;5049294;28;20187;-68
2023/10/30 09:09:43;;;;;;;5.60;4.13;;;;;;;15.58;61.12;95144.81;5049391;28;20198;-69
2023/10/30 09:12:08;;;;;;;4.10;3.70;;;;;;;15.64;60.23;95131.94;5049216;28;20638;-69
2023/10/30 09:14:34;;;;;;;5.03;3.73;;;;;;;15.08;62.20;95132.19;5047055;28;20664;-69
2023/10/30 09:17:00;;;;;;;5.47;4.20;;;;;;;15.19;62.72;95128.69;5048991;28;20292;-69
2023/10/30 09:19:25;;;;;;;5.27;4.67;;;;;;;15.44;61.06;95132.75;5048971;28;20186;-69
2023/10/30 09:21:52;;;;;;;4.57;4.13;;;;;;;15.49;61.26;95137.66;5048893;28;20170;-69
2023/10/30 09:24:17;;;;;;;5.07;4.57;;;;;;;15.13;62.58;95134.47;5048094;28;20233;-68
2023/10/30 09:26:43;;;;;;;4.40;3.97;;;;;;;15.48;61.66;95130.69;5048271;28;20465;-69
2023/10/30 09:29:08;;;;;;;6.70;3.60;;;;;;;14.77;63.56;95131.22;5048521;28;20183;-69
2023/10/30 09:31:34;;;;;;;10.50;4.23;;;;;;;15.06;63.55;95128.84;5040011;28;20263;-69
2023/10/30 09:34:00;;;;;;;4.33;3.57;;;;;;;15.80;60.46;95118.28;5045198;28;20179;-69
2023/10/30 09:36:25;;;;;;;5.80;3.90;;;;;;;15.78;60.82;95120.22;5036049;28;20206;-69
2023/10/30 09:38:53;;;;;;;10.23;4.37;;;;;;;15.57;61.36;95117.53;5048298;28;20430;-70
2023/10/30 09:41:19;;;;;;;5.83;5.00;;;;;;;15.65;61.50;95111.59;5039358;28;20191;-70
2023/10/30 09:43:51;;;;;;;3.83;3.50;;;;;;;15.14;62.99;95109.69;5036960;28;20505;-69
2023/10/30 09:46:22;;;;;;;3.93;3.63;;;;;;;15.09;63.61;95106.59;5035272;28;20453;-69
2023/10/30 09:48:48;;;;;;;4.63;4.13;;;;;;;14.74;63.75;95092.69;5039740;28;20437;-69
2023/10/30 09:51:14;;;;;;;11.57;4.73;;;;;;;14.87;64.48;95087.25;5028103;28;20440;-69
2023/10/30 09:53:42;;;;;;;6.97;4.03;;;;;;;14.96;63.56;95094.41;5038858;28;20437;-69
2023/10/30 09:56:08;;;;;;;3.73;3.40;;;;;;;15.20;62.91;95090.72;5046139;28;20445;-69
2023/10/30 09:58:36;;;;;;;4.57;3.43;;;;;;;15.12;62.89;95085.19;5047955;28;20504;-69
2023/10/30 10:01:01;;;;;;;4.40;3.80;;;;;;;15.38;62.60;95069.84;5046549;28;20189;-69
2023/10/30 10:03:27;;;;;;;5.03;3.63;;;;;;;15.33;62.78;95066.72;5048111;28;20405;-69
2023/10/30 10:05:57;;;;;;;5.57;4.00;;;;;;;14.87;64.28;95066.09;5048590;28;20213;-69
2023/10/30 10:08:23;;;;;;;4.10;3.40;;;;;;;14.81;64.33;95058.69;5047434;28;20423;-69
2023/10/30 10:11:02;;;;;;;4.83;3.70;;;;;;;15.34;62.98;95063.13;5047612;28;20418;-69
2023/10/30 10:13:33;;;;;;;3.37;3.07;;;;;;;14.77;64.44;95059.91;5047781;28;20405;-69
2023/10/30 10:16:00;;;;;;;5.50;3.20;;;;;;;14.72;64.73;95055.00;5047755;28;20425;-69
2023/10/30 10:18:33;;;;;;;3.67;3.30;;;;;;;14.33;66.44;95057.22;5048415;28;20863;-70
2023/10/30 10:21:04;;;;;;;3.60;3.10;;;;;;;14.40;66.54;95047.84;5048166;28;20418;-69
2023/10/30 10:23:33;;;;;;;11.20;4.23;;;;;;;14.70;65.23;95041.09;5047732;28;20970;-69
2023/10/30 10:26:14;;;;;;;11.60;4.37;;;;;;;14.71;65.68;95047.19;5047301;28;20736;-69
2023/10/30 10:28:48;;;;;;;4.13;3.20;;;;;;;14.89;65.66;95045.69;5047855;28;20499;-69
2023/10/30 10:31:14;;;;;;;5.77;3.77;;;;;;;14.77;65.43;95041.44;5047405;28;20409;-69
2023/10/30 10:33:40;;;;;;;12.20;4.00;;;;;;;14.79;65.29;95039.50;5047221;28;20513;-69
2023/10/30 10:36:06;;;;;;;9.87;4.17;;;;;;;14.83;65.42;95030.34;5048125;28;21070;-69
2023/10/30 10:38:32;;;;;;;4.37;3.37;;;;;;;15.03;64.95;95040.09;5045904;28;20187;-68
2023/10/30 10:40:58;;;;;;;7.20;3.70;;;;;;;14.97;64.75;95032.66;5038791;28;20777;-69
2023/10/30 10:43:26;;;;;;;17.17;4.70;;;;;;;15.10;64.20;95036.97;5031951;28;20171;-69
2023/10/30 10:45:53;;;;;;;5.90;3.20;;;;;;;15.11;64.44;95022.78;5032388;28;20499;-68
2023/10/30 10:48:21;;;;;;;4.80;2.93;;;;;;;14.79;65.04;95036.88;5030529;28;20434;-68
2023/10/30 10:50:47;;;;;;;3.40;2.80;;;;;;;14.70;65.27;95035.81;5040966;28;20437;-70
2023/10/30 10:53:13;;;;;;;3.27;2.97;;;;;;;14.61;66.39;95028.63;5039462;28;20432;-66
2023/10/30 10:55:49;;;;;;;3.50;3.20;;;;;;;14.34;67.02;95013.22;5035098;28;20949;-68
2023/10/30 10:58:30;;;;;;;6.13;2.70;;;;;;;14.45;67.08;94996.50;5028469;28;20212;-68
2023/10/30 11:00:59;;;;;;;3.93;3.10;;;;;;;14.76;65.97;94984.28;5032861;28;20430;-68
2023/10/30 11:03:25;;;;;;;3.77;2.97;;;;;;;14.77;66.11;94972.78;5037532;28;20438;-69
2023/10/30 11:05:52;;;;;;;4.37;2.80;;;;;;;14.98;65.36;94968.31;5038447;28;20824;-68
2023/10/30 11:08:26;;;;;;;3.43;3.13;;;;;;;14.53;66.14;94971.16;5036226;28;20178;-68
2023/10/30 11:10:59;;;;;;;2.90;2.60;;;;;;;14.16;67.58;94968.88;5034150;28;20435;-68
2023/10/30 11:13:42;;;;;;;4.23;2.70;;;;;;;14.32;67.10;94965.00;5039580;28;20468;-69
2023/10/30 11:16:17;;;;;;;4.43;3.17;;;;;;;14.07;68.36;94961.72;5038145;28;20468;-67
2023/10/30 11:18:43;;;;;;;2.97;2.67;;;;;;;14.28;67.56;94955.66;5039501;28;20452;-68
2023/10/30 11:21:16;;;;;;;4.70;3.30;;;;;;;14.49;67.06;94958.34;5053480;28;20456;-69
2023/10/30 11:23:44;;;;;;;3.20;2.83;;;;;;;14.26;67.49;94958.41;5032795;28;20789;-69
2023/10/30 11:26:29;;;;;;;4.40;3.60;;;;;;;14.18;68.26;94958.22;5035231;28;20462;-68