Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:22;;;;;;;21.05;11.85;;;;;;;-1.11;81.13;96603.22;5030009;28;20087;-78
2022/01/07 00:04:48;;;;;;;25.20;11.68;;;;;;;-1.18;81.16;96602.56;5031044;28;20049;-79
2022/01/07 00:07:15;;;;;;;27.85;12.75;;;;;;;-1.17;81.47;96598.84;5030137;28;20056;-80
2022/01/07 00:09:41;;;;;;;22.63;11.50;;;;;;;-1.25;81.79;96594.69;5030459;28;20049;-79
2022/01/07 00:12:10;;;;;;;24.98;12.43;;;;;;;-1.30;82.43;96609.81;5030330;28;20049;-80
2022/01/07 00:14:36;;;;;;;20.58;11.35;;;;;;;-1.32;83.07;96602.81;5030657;28;20057;-80
2022/01/07 00:17:03;;;;;;;26.23;11.90;;;;;;;-1.34;83.48;96604.94;5030984;28;20052;-79
2022/01/07 00:19:30;;;;;;;24.83;12.63;;;;;;;-1.38;84.12;96606.44;5030362;28;20046;-79
2022/01/07 00:21:56;;;;;;;23.15;11.57;;;;;;;-1.36;84.23;96596.34;5030149;28;20042;-79
2022/01/07 00:24:23;;;;;;;21.52;10.98;;;;;;;-1.33;84.09;96590.50;5030265;28;20049;-81
2022/01/07 00:26:49;;;;;;;26.52;11.43;;;;;;;-1.29;83.83;96595.41;5030487;28;20056;-79
2022/01/07 00:29:17;;;;;;;24.52;11.68;;;;;;;-1.29;84.17;96600.75;5029928;28;20056;-80
2022/01/07 00:31:44;;;;;;;19.83;11.18;;;;;;;-1.28;84.23;96602.34;5030256;28;20397;-80
2022/01/07 00:34:10;;;;;;;27.30;11.73;;;;;;;-1.34;84.29;96604.94;5030001;28;20064;-80
2022/01/07 00:36:37;;;;;;;26.38;11.13;;;;;;;-1.33;84.48;96601.19;5030592;28;20052;-78
2022/01/07 00:39:04;;;;;;;26.67;10.88;;;;;;;-1.30;84.56;96593.78;5029927;28;20056;-80
2022/01/07 00:41:31;;;;;;;20.35;10.00;;;;;;;-1.27;84.50;96598.63;5030094;28;20053;-80
2022/01/07 00:43:57;;;;;;;22.30;10.20;;;;;;;-1.25;84.36;96597.38;5029946;28;20053;-80
2022/01/07 00:46:25;;;;;;;20.10;9.23;;;;;;;-1.23;83.78;96599.78;5030326;28;20053;-79
2022/01/07 00:48:52;;;;;;;16.17;9.40;;;;;;;-1.21;83.44;96592.34;5030252;28;20064;-79
2022/01/07 00:51:18;;;;;;;17.65;9.30;;;;;;;-1.19;82.67;96604.44;5029221;28;20045;-79
2022/01/07 00:53:45;;;;;;;15.32;8.32;;;;;;;-1.24;82.80;96603.50;5030211;28;20077;-80
2022/01/07 00:56:11;;;;;;;13.40;7.50;;;;;;;-1.25;82.93;96602.72;5029674;28;20787;-80
2022/01/07 00:58:38;;;;;;;17.38;8.45;;;;;;;-1.26;83.40;96594.91;5030101;28;20053;-79
2022/01/07 01:01:04;;;;;;;18.70;8.70;;;;;;;-1.25;83.57;96600.03;5029340;28;20420;-79
2022/01/07 01:03:32;;;;;;;18.75;7.90;;;;;;;-1.25;83.99;96593.84;5029807;28;20057;-80
2022/01/07 01:05:59;;;;;;;18.25;8.63;;;;;;;-1.25;84.04;96586.69;5029661;28;20144;-80
2022/01/07 01:08:26;;;;;;;16.70;7.20;;;;;;;-1.27;84.14;96578.06;5029265;28;20053;-79
2022/01/07 01:10:52;;;;;;;16.80;7.70;;;;;;;-1.29;84.26;96588.19;5029622;28;20049;-80
2022/01/07 01:13:19;;;;;;;14.73;8.38;;;;;;;-1.32;84.20;96576.09;5028936;28;20072;-79
2022/01/07 01:15:46;;;;;;;11.80;6.85;;;;;;;-1.28;84.30;96575.63;5030275;28;20058;-79
2022/01/07 01:18:13;;;;;;;12.45;6.80;;;;;;;-1.26;84.50;96578.88;5029404;28;20515;-79
2022/01/07 01:20:41;;;;;;;16.38;6.72;;;;;;;-1.21;84.39;96576.31;5029143;28;20045;-79
2022/01/07 01:23:07;;;;;;;14.98;6.70;;;;;;;-1.21;84.43;96576.31;5029139;28;20056;-79
2022/01/07 01:25:34;;;;;;;12.45;6.47;;;;;;;-1.21;84.38;96565.63;5029518;28;20045;-79
2022/01/07 01:28:00;;;;;;;11.48;6.38;;;;;;;-1.25;84.33;96559.13;5029499;28;20053;-80
2022/01/07 01:30:28;;;;;;;12.15;6.25;;;;;;;-1.27;84.18;96556.69;5028407;28;20056;-79
2022/01/07 01:32:55;;;;;;;10.63;6.15;;;;;;;-1.27;84.15;96555.88;5029284;28;20049;-79
2022/01/07 01:35:23;;;;;;;11.27;5.90;;;;;;;-1.27;84.38;96558.56;5028865;28;20061;-80
2022/01/07 01:37:51;;;;;;;12.52;5.85;;;;;;;-1.28;84.57;96541.72;5029364;28;20064;-79
2022/01/07 01:40:19;;;;;;;14.70;6.95;;;;;;;-1.28;84.51;96543.59;5028431;28;20528;-79
2022/01/07 01:42:47;;;;;;;11.18;5.68;;;;;;;-1.29;84.27;96544.63;5028788;28;20063;-79
2022/01/07 01:45:16;;;;;;;12.95;6.03;;;;;;;-1.33;84.13;96534.41;5029291;28;20053;-79
2022/01/07 01:47:43;;;;;;;14.75;6.18;;;;;;;-1.33;84.07;96531.75;5029055;28;20057;-80
2022/01/07 01:50:11;;;;;;;11.25;5.90;;;;;;;-1.33;84.04;96537.09;5028245;28;20401;-80
2022/01/07 01:52:38;;;;;;;11.63;5.88;;;;;;;-1.33;83.89;96521.06;5029001;28;20056;-80
2022/01/07 01:55:07;;;;;;;11.60;5.82;;;;;;;-1.34;83.86;96527.44;5028594;28;20056;-79
2022/01/07 01:57:34;;;;;;;8.23;4.88;;;;;;;-1.34;83.77;96530.13;5028968;28;20053;-79
2022/01/07 02:00:00;;;;;;;11.70;5.60;;;;;;;-1.34;83.74;96524.78;5028596;28;20060;-79
2022/01/07 02:02:27;;;;;;;11.35;5.57;;;;;;;-1.35;83.70;96528.50;5028185;28;20049;-79
2022/01/07 02:04:53;;;;;;;10.30;5.78;;;;;;;-1.36;83.43;96526.06;5028515;28;20046;-80
2022/01/07 02:07:20;;;;;;;10.32;5.75;;;;;;;-1.37;83.58;96519.91;5028172;28;20041;-79
2022/01/07 02:09:46;;;;;;;11.02;5.43;;;;;;;-1.41;83.70;96518.78;5028305;28;20056;-79
2022/01/07 02:12:14;;;;;;;11.80;5.47;;;;;;;-1.40;83.63;96509.72;5027528;28;20061;-79
2022/01/07 02:14:51;;;;;;;14.75;6.10;;;;;;;-1.42;83.42;96514.47;5028631;28;20081;-80
2022/01/07 02:17:18;;;;;;;12.32;5.88;;;;;;;-1.42;83.34;96514.47;5027614;28;20077;-80
2022/01/07 02:19:45;;;;;;;17.27;5.75;;;;;;;-1.45;83.49;96512.28;5028040;28;20056;-79
2022/01/07 02:22:13;;;;;;;14.25;5.57;;;;;;;-1.45;83.45;96511.47;5027538;28;20060;-80
2022/01/07 02:24:40;;;;;;;12.93;5.65;;;;;;;-1.46;83.28;96510.66;5028666;28;20041;-79
2022/01/07 02:27:07;;;;;;;12.15;6.20;;;;;;;-1.47;83.33;96509.03;5027949;28;20042;-81
2022/01/07 02:29:33;;;;;;;10.95;5.90;;;;;;;-1.42;83.22;96517.13;5028469;28;20052;-80
2022/01/07 02:32:00;;;;;;;12.60;5.97;;;;;;;-1.41;82.87;96518.78;5028136;28;20057;-80
2022/01/07 02:34:26;;;;;;;9.85;5.45;;;;;;;-1.36;82.48;96520.72;5027775;28;20049;-80
2022/01/07 02:36:54;;;;;;;8.30;4.95;;;;;;;-1.40;82.29;96519.59;5028103;28;20060;-80
2022/01/07 02:39:21;;;;;;;12.77;6.03;;;;;;;-1.41;82.37;96528.63;5027871;28;20069;-80
2022/01/07 02:41:47;;;;;;;8.48;4.65;;;;;;;-1.45;82.06;96528.31;5027937;28;20057;-80
2022/01/07 02:44:14;;;;;;;9.32;5.38;;;;;;;-1.45;82.01;96520.28;5027572;28;20484;-79
2022/01/07 02:46:42;;;;;;;11.60;5.28;;;;;;;-1.44;81.72;96524.59;5028941;28;20053;-80
2022/01/07 02:49:10;;;;;;;14.25;5.43;;;;;;;-1.42;81.59;96524.34;5027391;28;20084;-80
2022/01/07 02:51:37;;;;;;;12.60;5.32;;;;;;;-1.46;81.38;96525.84;5027562;28;20048;-80
2022/01/07 02:54:06;;;;;;;13.07;5.30;;;;;;;-1.53;81.39;96520.66;5027697;28;20727;-80
2022/01/07 02:56:33;;;;;;;11.18;5.13;;;;;;;-1.56;81.35;96515.81;5028389;28;20049;-80
2022/01/07 02:58:59;;;;;;;10.48;5.43;;;;;;;-1.54;81.01;96524.38;5028070;28;20053;-80
2022/01/07 03:01:26;;;;;;;11.55;6.03;;;;;;;-1.62;80.89;96508.72;5026905;28;20045;-80
2022/01/07 03:03:53;;;;;;;11.23;5.55;;;;;;;-1.65;81.03;96507.34;5027585;28;20060;-80
2022/01/07 03:06:20;;;;;;;10.93;5.50;;;;;;;-1.66;81.06;96502.25;5027297;28;20052;-81
2022/01/07 03:08:48;;;;;;;12.35;5.82;;;;;;;-1.69;81.45;96494.72;5027883;28;20719;-80
2022/01/07 03:11:16;;;;;;;9.95;5.72;;;;;;;-1.72;81.96;96496.00;5026528;28;20515;-81
2022/01/07 03:13:42;;;;;;;11.13;5.50;;;;;;;-1.71;82.14;96488.81;5028060;28;20046;-81
2022/01/07 03:16:09;;;;;;;17.15;6.13;;;;;;;-1.74;81.96;96487.41;5027831;28;20140;-80
2022/01/07 03:18:36;;;;;;;12.38;6.18;;;;;;;-1.77;81.98;96487.09;5027762;28;20049;-79
2022/01/07 03:21:03;;;;;;;11.93;6.18;;;;;;;-1.79;81.97;96489.16;5026814;28;20053;-80
2022/01/07 03:23:31;;;;;;;12.02;5.55;;;;;;;-1.79;82.00;96494.50;5027865;28;20133;-80
2022/01/07 03:25:58;;;;;;;12.85;6.00;;;;;;;-1.84;82.11;96487.19;5027683;28;20053;-80
2022/01/07 03:28:26;;;;;;;10.55;5.55;;;;;;;-1.86;82.22;96482.09;5027291;28;20046;-80
2022/01/07 03:30:52;;;;;;;11.20;5.55;;;;;;;-1.88;82.17;96470.88;5030984;28;20057;-80
2022/01/07 03:33:19;;;;;;;11.98;6.00;;;;;;;-1.86;82.20;96479.44;5031235;28;20420;-81
2022/01/07 03:35:46;;;;;;;11.60;6.00;;;;;;;-1.87;82.19;96482.34;5031553;28;20053;-81
2022/01/07 03:38:14;;;;;;;12.90;5.88;;;;;;;-1.88;82.10;96481.53;5031092;28;20062;-81
2022/01/07 03:40:40;;;;;;;12.63;6.05;;;;;;;-1.87;82.14;96483.16;5031136;28;20045;-80
2022/01/07 03:43:07;;;;;;;10.52;5.47;;;;;;;-1.84;81.71;96485.34;5041446;28;20053;-79
2022/01/07 03:45:35;;;;;;;13.85;5.50;;;;;;;-1.85;81.57;96486.38;5031052;28;20045;-80
2022/01/07 03:48:02;;;;;;;11.43;5.78;;;;;;;-1.87;81.44;96477.81;5031015;28;20168;-79
2022/01/07 03:50:29;;;;;;;15.18;6.60;;;;;;;-1.93;81.42;96478.78;5030725;28;20049;-79
2022/01/07 03:52:58;;;;;;;9.85;5.95;;;;;;;-1.93;81.46;96476.09;5031269;28;20064;-79
2022/01/07 03:55:26;;;;;;;14.90;6.25;;;;;;;-1.94;81.12;96470.97;5030518;28;20049;-80
2022/01/07 03:57:53;;;;;;;10.57;5.55;;;;;;;-1.96;81.14;96468.56;5031073;28;20423;-80
2022/01/07 04:00:22;;;;;;;9.05;5.40;;;;;;;-1.97;81.21;96468.78;5029921;28;20053;-82
2022/01/07 04:02:51;;;;;;;9.98;5.40;;;;;;;-1.96;80.77;96467.75;5031131;28;20057;-81
2022/01/07 04:05:21;;;;;;;14.13;5.93;;;;;;;-2.00;80.88;96477.25;5030572;28;20054;-80
2022/01/07 04:07:47;;;;;;;10.63;5.30;;;;;;;-2.00;80.60;96478.06;5030807;28;20131;-81
2022/01/07 04:10:14;;;;;;;12.48;5.28;;;;;;;-2.01;80.36;96479.13;5030439;28;20049;-79
2022/01/07 04:12:40;;;;;;;11.95;5.60;;;;;;;-2.04;80.46;96474.25;5030583;28;20056;-80
2022/01/07 04:15:08;;;;;;;11.95;5.40;;;;;;;-2.05;80.31;96475.28;5048192;28;20055;-80
2022/01/07 04:17:36;;;;;;;12.02;5.40;;;;;;;-2.05;80.03;96475.28;5050534;28;20119;-80
2022/01/07 04:20:06;;;;;;;12.95;5.85;;;;;;;-2.12;80.15;96479.94;5049829;28;20056;-80
2022/01/07 04:22:33;;;;;;;10.15;4.88;;;;;;;-2.15;80.28;96483.88;5050401;28;20071;-80
2022/01/07 04:25:00;;;;;;;15.98;6.22;;;;;;;-2.17;80.50;96493.19;5050204;28;20597;-80
2022/01/07 04:27:28;;;;;;;12.02;6.10;;;;;;;-2.21;80.70;96492.03;5050355;28;20083;-81
2022/01/07 04:29:54;;;;;;;9.70;5.63;;;;;;;-2.24;80.80;96487.97;5050406;28;20057;-80
2022/01/07 04:32:20;;;;;;;8.68;5.03;;;;;;;-2.25;80.73;96477.53;5049592;28;20055;-80
2022/01/07 04:34:47;;;;;;;12.63;5.65;;;;;;;-2.23;80.62;96472.78;5050424;28;20859;-80
2022/01/07 04:37:15;;;;;;;9.10;5.30;;;;;;;-2.23;80.23;96483.44;5049596;28;20060;-80
2022/01/07 04:39:42;;;;;;;10.52;5.63;;;;;;;-2.22;81.21;96485.06;5050042;28;20088;-80
2022/01/07 04:42:09;;;;;;;9.80;5.70;;;;;;;-2.31;81.23;96476.59;5048965;28;20061;-80
2022/01/07 04:44:40;;;;;;;9.38;6.10;;;;;;;-2.31;81.29;96470.47;5048972;28;20056;-81
2022/01/07 04:47:07;;;;;;;14.20;5.55;;;;;;;-2.34;81.38;96470.94;5049893;28;20052;-80
2022/01/07 04:49:33;;;;;;;10.95;5.45;;;;;;;-2.34;81.20;96470.94;5050147;28;20500;-80
2022/01/07 04:52:00;;;;;;;12.40;5.75;;;;;;;-2.34;80.69;96482.41;5049497;28;20100;-79
2022/01/07 04:54:28;;;;;;;10.18;5.68;;;;;;;-2.38;80.73;96479.41;5049595;28;20722;-80
2022/01/07 04:56:54;;;;;;;9.65;5.47;;;;;;;-2.39;80.64;96493.78;5049829;28;20053;-81
2022/01/07 04:59:21;;;;;;;11.68;5.72;;;;;;;-2.41;80.83;96489.72;5049186;28;20056;-81
2022/01/07 05:01:48;;;;;;;10.73;5.97;;;;;;;-2.43;80.96;96484.63;5049046;28;20056;-80
2022/01/07 05:04:14;;;;;;;13.43;6.22;;;;;;;-2.41;81.03;96487.03;5049421;28;20111;-80
2022/01/07 05:06:47;;;;;;;11.13;5.47;;;;;;;-2.45;80.84;96492.03;5049658;28;20049;-80
2022/01/07 05:09:16;;;;;;;12.50;6.38;;;;;;;-2.48;80.91;96494.34;5049168;28;20064;-80
2022/01/07 05:11:44;;;;;;;11.93;6.03;;;;;;;-2.50;81.05;96494.59;5049352;28;20051;-81
2022/01/07 05:14:11;;;;;;;13.07;5.68;;;;;;;-2.49;80.83;96485.56;5048081;28;20755;-80
2022/01/07 05:16:38;;;;;;;9.80;6.07;;;;;;;-2.49;81.03;96496.22;5049598;28;20048;-80
2022/01/07 05:19:04;;;;;;;11.52;5.82;;;;;;;-2.52;81.01;96485.19;5049068;28;20048;-80
2022/01/07 05:21:31;;;;;;;13.13;6.38;;;;;;;-2.57;81.27;96485.88;5049100;28;20057;-80
2022/01/07 05:23:58;;;;;;;12.90;7.00;;;;;;;-2.57;81.40;96485.88;5049781;28;20049;-81
2022/01/07 05:26:25;;;;;;;11.77;6.78;;;;;;;-2.57;81.47;96483.22;5049103;28;20419;-80
2022/01/07 05:28:52;;;;;;;13.98;6.45;;;;;;;-2.51;81.13;96487.63;5049083;28;20060;-80
2022/01/07 05:31:20;;;;;;;10.95;5.88;;;;;;;-2.51;80.57;96484.94;5048146;28;20048;-80
2022/01/07 05:33:46;;;;;;;11.13;5.88;;;;;;;-2.53;81.66;96484.38;5049134;28;20053;-79
2022/01/07 05:36:13;;;;;;;8.85;5.28;;;;;;;-2.53;81.46;96487.06;5048525;28;20041;-81
2022/01/07 05:38:39;;;;;;;10.98;5.55;;;;;;;-2.56;81.35;96481.34;5048910;28;20310;-80
2022/01/07 05:41:06;;;;;;;12.02;5.65;;;;;;;-2.60;81.47;96475.69;5048234;28;20547;-80
2022/01/07 05:43:32;;;;;;;11.35;6.00;;;;;;;-2.60;81.76;96486.38;5044085;28;20053;-80
2022/01/07 05:46:00;;;;;;;11.23;6.28;;;;;;;-2.62;81.54;96475.09;5028882;28;20057;-80
2022/01/07 05:48:27;;;;;;;10.50;6.25;;;;;;;-2.65;81.80;96464.91;5028617;28;20564;-80
2022/01/07 05:50:53;;;;;;;13.23;5.85;;;;;;;-2.67;82.29;96472.31;5028733;28;20056;-80
2022/01/07 05:53:20;;;;;;;10.80;5.40;;;;;;;-2.61;82.33;96476.75;5026096;28;20057;-80
2022/01/07 05:55:46;;;;;;;8.00;4.90;;;;;;;-2.58;82.11;96476.28;5028741;28;20060;-80
2022/01/07 05:58:13;;;;;;;11.70;4.53;;;;;;;-2.53;81.91;96487.06;5028069;28;20050;-80
2022/01/07 06:00:39;;;;;;;8.77;3.70;;;;;;;-2.53;81.11;96487.06;5028313;28;20531;-80
2022/01/07 06:03:07;;;;;;;9.25;3.70;;;;;;;-2.55;79.96;96485.69;5028338;28;20559;-80
2022/01/07 06:05:34;;;;;;;4.88;2.45;;;;;;;-2.58;78.72;96497.59;5028678;28;20049;-80
2022/01/07 06:08:00;;;;;;;7.03;2.80;;;;;;;-2.60;78.46;96489.03;5028707;28;20707;-80
2022/01/07 06:10:27;;;;;;;3.80;2.05;;;;;;;-2.67;77.95;96494.44;5027837;28;20053;-79
2022/01/07 06:12:53;;;;;;;4.95;2.40;;;;;;;-2.72;78.14;96490.84;5028921;28;20053;-80
2022/01/07 06:15:20;;;;;;;6.45;2.28;;;;;;;-2.73;77.92;96481.25;5047073;28;20554;-80
2022/01/07 06:17:46;;;;;;;4.40;2.30;;;;;;;-2.70;78.03;96486.13;5048630;28;20045;-80
2022/01/07 06:20:15;;;;;;;5.85;2.20;;;;;;;-2.68;77.83;96484.03;5047608;28;20575;-80
2022/01/07 06:22:41;;;;;;;4.72;2.50;;;;;;;-2.69;77.52;96490.41;5048289;28;20412;-80
2022/01/07 06:25:09;;;;;;;3.03;1.80;;;;;;;-2.71;77.40;96489.84;5047607;28;20051;-79
2022/01/07 06:27:38;;;;;;;5.53;2.08;;;;;;;-2.70;77.56;96494.13;5048130;28;20053;-80
2022/01/07 06:30:06;;;;;;;4.15;2.10;;;;;;;-2.73;77.86;96495.38;5047296;28;20500;-80
2022/01/07 06:32:32;;;;;;;3.60;1.83;;;;;;;-2.81;77.79;96486.94;5048154;28;20048;-80
2022/01/07 06:34:59;;;;;;;5.55;2.08;;;;;;;-2.85;77.90;96494.56;5048456;28;20056;-79
2022/01/07 06:37:27;;;;;;;3.17;1.92;;;;;;;-2.89;77.52;96488.88;5047639;28;20052;-80
2022/01/07 06:39:54;;;;;;;4.22;2.00;;;;;;;-2.88;77.41;96487.81;5047921;28;20048;-79
2022/01/07 06:42:21;;;;;;;5.45;1.88;;;;;;;-2.91;76.92;96488.28;5047104;28;20115;-79
2022/01/07 06:44:47;;;;;;;4.45;1.70;;;;;;;-2.97;77.14;96489.22;5045498;28;20049;-83
2022/01/07 06:47:14;;;;;;;6.15;1.73;;;;;;;-2.97;77.36;96491.06;5046687;28;20397;-80
2022/01/07 06:49:41;;;;;;;4.25;1.83;;;;;;;-2.93;77.32;96495.69;5047411;28;20075;-81
2022/01/07 06:52:07;;;;;;;3.88;1.67;;;;;;;-2.90;77.39;96489.91;5046821;28;20045;-79
2022/01/07 06:54:36;;;;;;;4.75;2.20;;;;;;;-2.93;77.32;96487.69;5046850;28;20048;-79
2022/01/07 06:57:02;;;;;;;3.17;1.88;;;;;;;-2.96;77.66;96485.50;5047530;28;20052;-81
2022/01/07 06:59:29;;;;;;;6.18;2.17;;;;;;;-2.94;77.90;96483.41;5047725;28;20648;-80
2022/01/07 07:01:55;;;;;;;6.05;1.70;;;;;;;-2.91;77.97;96488.28;5047296;28;20049;-80
2022/01/07 07:04:23;;;;;;;2.85;1.70;;;;;;;-2.90;77.61;96486.44;5046861;28;20053;-80
2022/01/07 07:06:50;;;;;;;9.60;2.17;;;;;;;-2.91;77.93;96488.28;5047836;28;20130;-80
2022/01/07 07:09:17;;;;;;;5.15;2.38;;;;;;;-2.91;77.93;96488.28;5047096;28;20057;-79
2022/01/07 07:11:46;;;;;;;6.82;2.15;;;;;;;-2.93;78.16;96490.34;5047358;28;20045;-80
2022/01/07 07:14:13;;;;;;;5.85;2.10;;;;;;;-2.91;78.26;96490.97;5046132;28;20045;-79
2022/01/07 07:16:40;;;;;;;9.75;2.53;;;;;;;-2.90;78.33;96484.59;5048060;28;20052;-80
2022/01/07 07:19:06;;;;;;;4.20;1.90;;;;;;;-2.90;78.31;96479.25;5047256;28;20574;-79
2022/01/07 07:21:34;;;;;;;5.20;1.88;;;;;;;-2.82;78.38;96485.28;5047473;28;20045;-80
2022/01/07 07:24:02;;;;;;;6.28;2.33;;;;;;;-2.76;78.54;96489.72;5047553;28;20064;-80
2022/01/07 07:26:28;;;;;;;7.95;2.45;;;;;;;-2.70;78.62;96488.78;5047219;28;20055;-80
2022/01/07 07:28:56;;;;;;;5.57;2.50;;;;;;;-2.64;78.51;96487.88;5047586;28;20056;-79
2022/01/07 07:31:23;;;;;;;4.65;2.60;;;;;;;-2.62;78.25;96485.75;5046748;28;20045;-79
2022/01/07 07:34:17;;;;;;;12.40;4.00;;;;;;;-2.59;78.70;96485.31;5047585;28;20583;-79
2022/01/07 07:36:44;;;;;;;6.97;3.13;;;;;;;-2.53;78.48;96487.06;5047041;28;20052;-80
2022/01/07 07:39:12;;;;;;;7.38;3.15;;;;;;;-2.46;78.46;96487.72;5046921;28;20053;-80
2022/01/07 07:41:41;;;;;;;7.45;3.33;;;;;;;-2.38;78.35;96484.72;5046796;28;20048;-80
2022/01/07 07:44:09;;;;;;;6.68;2.88;;;;;;;-2.33;78.43;96477.91;5045732;28;20061;-79
2022/01/07 07:46:38;;;;;;;5.57;2.60;;;;;;;-2.28;78.06;96488.69;5047787;28;20049;-79
2022/01/07 07:49:06;;;;;;;5.85;3.00;;;;;;;-2.20;78.13;96482.97;5046681;28;20524;-80
2022/01/07 07:51:32;;;;;;;7.15;2.90;;;;;;;-2.13;77.86;96494.34;5046876;28;20048;-80
2022/01/07 07:53:59;;;;;;;5.03;2.88;;;;;;;-2.06;76.82;96488.88;5047017;28;20049;-80
2022/01/07 07:56:28;;;;;;;6.03;2.97;;;;;;;-2.00;76.15;96494.06;5046724;28;20056;-79
2022/01/07 07:58:57;;;;;;;7.40;2.58;;;;;;;-1.97;74.96;96498.97;5047050;28;20056;-79
2022/01/07 08:01:25;;;;;;;6.50;2.92;;;;;;;-2.01;75.02;96497.78;5046068;28;20052;-79
2022/01/07 08:03:51;;;;;;;6.45;2.53;;;;;;;-1.93;75.83;96497.44;5047293;28;20076;-79
2022/01/07 08:06:18;;;;;;;5.38;2.97;;;;;;;-1.72;76.29;96489.81;5046903;28;20045;-79
2022/01/07 08:08:45;;;;;;;6.78;2.50;;;;;;;-1.35;76.04;96491.09;5046951;28;20045;-80
2022/01/07 08:11:12;;;;;;;5.60;2.35;;;;;;;-1.06;72.51;96483.06;5046343;28;20055;-80
2022/01/07 08:16:25;;;;;;;2.50;1.60;;;;;;;-0.52;68.35;96488.78;5047844;28;20568;-80
2022/01/07 08:18:54;;;;;;;3.85;1.50;;;;;;;-0.55;68.05;96490.06;5050753;28;20051;-81
2022/01/07 08:21:21;;;;;;;6.50;1.85;;;;;;;-0.63;68.19;96482.44;5049569;28;20044;-80
2022/01/07 08:23:48;;;;;;;3.65;1.63;;;;;;;-0.80;69.11;96482.44;5050571;28;20110;-74
2022/01/07 08:26:17;;;;;;;4.32;2.10;;;;;;;-0.93;69.85;96488.09;5049967;28;20067;-74
2022/01/07 08:28:48;;;;;;;7.63;2.40;;;;;;;-1.08;70.53;96485.16;5050379;28;20598;-74
2022/01/07 08:34:52;;;;;;;4.53;2.40;;;;;;;-1.25;71.25;96489.66;5049296;28;20049;-74
2022/01/07 08:36:57;;;;;;;6.20;3.00;;;;;;;-1.40;72.06;96483.00;5050345;28;20055;-74
2022/01/07 08:39:25;;;;;;;7.50;2.90;;;;;;;-1.38;72.78;96486.22;5049955;28;20504;-74
2022/01/07 08:41:51;;;;;;;7.53;3.08;;;;;;;-1.43;73.05;96485.31;5050053;28;20060;-75
2022/01/07 08:44:19;;;;;;;10.65;4.00;;;;;;;-1.46;73.11;96478.63;5048962;28;20055;-74
2022/01/07 08:46:46;;;;;;;7.65;3.80;;;;;;;-1.47;73.68;96476.16;5050270;28;20099;-74
2022/01/07 08:49:14;;;;;;;8.23;3.60;;;;;;;-1.59;73.65;96476.22;5049789;28;20049;-74
2022/01/07 08:51:40;;;;;;;7.47;3.65;;;;;;;-1.55;74.08;96473.91;5049854;28;20057;-74
2022/01/07 08:54:07;;;;;;;11.20;4.53;;;;;;;-1.54;74.48;96476.31;5049461;28;20057;-74
2022/01/07 08:56:34;;;;;;;7.82;3.97;;;;;;;-1.53;74.83;96472.59;5050189;28;20384;-74
2022/01/07 08:59:00;;;;;;;11.38;4.25;;;;;;;-1.46;75.40;96473.28;5049957;28;20049;-75
2022/01/07 09:01:28;;;;;;;9.55;4.28;;;;;;;-1.42;75.39;96479.75;5048919;28;20108;-75
2022/01/07 09:03:55;;;;;;;9.48;4.13;;;;;;;-1.27;75.45;96475.72;5049940;28;20044;-74
2022/01/07 09:06:22;;;;;;;10.05;3.90;;;;;;;-1.27;74.05;96481.06;5049496;28;20064;-75
2022/01/07 09:08:49;;;;;;;8.50;3.40;;;;;;;-1.33;74.73;96483.66;5049798;28;20411;-74
2022/01/07 09:11:15;;;;;;;6.68;3.15;;;;;;;-1.32;73.98;96477.25;5049060;28;20048;-75
2022/01/07 09:13:42;;;;;;;7.30;3.55;;;;;;;-1.45;74.26;96479.44;5048650;28;20052;-75
2022/01/07 09:16:08;;;;;;;7.47;3.15;;;;;;;-1.45;74.73;96477.56;5049288;28;20053;-74
2022/01/07 09:18:35;;;;;;;6.65;3.40;;;;;;;-1.38;74.96;96486.22;5049759;28;20052;-74
2022/01/07 09:21:01;;;;;;;6.68;3.60;;;;;;;-1.28;75.17;96480.28;5049518;28;20057;-74
2022/01/07 09:23:29;;;;;;;5.35;3.35;;;;;;;-1.16;75.18;96477.53;5049419;28;20056;-75
2022/01/07 09:25:55;;;;;;;6.28;3.08;;;;;;;-1.03;74.44;96474.56;5049625;28;20056;-74
2022/01/07 09:28:22;;;;;;;6.88;3.28;;;;;;;-0.96;74.02;96477.88;5049093;28;20053;-74
2022/01/07 09:30:48;;;;;;;8.10;3.63;;;;;;;-0.95;74.02;96470.69;5049234;28;20396;-74
2022/01/07 09:33:15;;;;;;;5.72;3.05;;;;;;;-0.90;74.42;96476.91;5049090;28;20057;-74
2022/01/07 09:35:41;;;;;;;6.57;3.45;;;;;;;-0.84;73.88;96470.59;5049239;28;20822;-75
2022/01/07 09:38:08;;;;;;;6.00;3.47;;;;;;;-0.77;73.20;96464.31;5049160;28;20052;-74
2022/01/07 09:40:36;;;;;;;6.88;2.70;;;;;;;-0.73;72.36;96457.38;5049272;28;20053;-76
2022/01/07 09:43:04;;;;;;;6.63;3.08;;;;;;;-0.69;72.13;96461.19;5047998;28;20044;-74
2022/01/07 09:45:33;;;;;;;5.10;3.13;;;;;;;-0.68;72.64;96458.31;5029350;28;20041;-74
2022/01/07 09:48:01;;;;;;;9.43;3.63;;;;;;;-0.62;72.84;96448.50;5029355;28;20049;-74
2022/01/07 09:50:29;;;;;;;7.82;3.17;;;;;;;-0.64;71.87;96447.91;5028799;28;20049;-74
2022/01/07 09:52:56;;;;;;;6.00;2.83;;;;;;;-0.62;71.77;96446.63;5029052;28;20046;-74
2022/01/07 09:55:23;;;;;;;9.95;4.22;;;;;;;-0.44;71.73;96437.50;5028508;28;20508;-74
2022/01/07 09:57:51;;;;;;;5.38;2.92;;;;;;;-0.18;71.70;96436.00;5029085;28;20057;-74
2022/01/07 10:00:17;;;;;;;6.57;3.50;;;;;;;0.03;69.99;96442.41;5028264;28;20471;-74
2022/01/07 10:03:00;;;;;;;10.30;3.83;;;;;;;0.24;69.55;96432.75;5028846;28;20050;-74
2022/01/07 10:05:26;;;;;;;9.13;4.70;;;;;;;0.28;69.90;96433.88;5028390;28;20136;-74
2022/01/07 10:07:53;;;;;;;10.38;4.55;;;;;;;0.56;70.01;96429.34;5028805;28;20053;-74
2022/01/07 10:10:20;;;;;;;9.02;4.93;;;;;;;0.64;68.11;96424.38;5028157;28;20045;-74
2022/01/07 10:12:55;;;;;;;7.60;4.10;;;;;;;0.60;67.89;96430.47;5028511;28;20136;-74
2022/01/07 10:15:24;;;;;;;7.70;4.18;;;;;;;0.78;69.04;96422.06;5028228;28;20417;-74
2022/01/07 10:17:59;;;;;;;8.73;4.70;;;;;;;1.03;67.85;96414.25;5028507;28;20045;-74
2022/01/07 10:20:29;;;;;;;11.07;5.13;;;;;;;1.17;66.30;96419.19;5028074;28;20049;-74
2022/01/07 10:22:59;;;;;;;11.88;5.18;;;;;;;1.03;65.23;96408.88;5028636;28;20064;-74
2022/01/07 10:25:27;;;;;;;8.75;4.63;;;;;;;1.01;65.69;96418.28;5028447;28;20512;-75
2022/01/07 10:28:00;;;;;;;7.95;4.50;;;;;;;0.92;66.65;96415.22;5028662;28;20053;-74
2022/01/07 10:30:26;;;;;;;10.03;5.17;;;;;;;0.81;67.19;96410.03;5028103;28;20049;-74
2022/01/07 10:32:54;;;;;;;11.90;5.60;;;;;;;0.67;67.71;96410.44;5028327;28;20041;-74
2022/01/07 10:35:23;;;;;;;10.85;5.85;;;;;;;0.52;67.89;96412.97;5027844;28;20072;-74
2022/01/07 10:37:53;;;;;;;14.73;7.38;;;;;;;0.50;68.76;96404.38;5028189;28;20076;-74
2022/01/07 10:40:31;;;;;;;15.25;6.40;;;;;;;0.29;69.26;96403.38;5027065;28;20050;-74
2022/01/07 10:43:14;;;;;;;17.08;7.55;;;;;;;0.24;69.72;96396.06;5029234;28;20064;-74
2022/01/07 10:45:43;;;;;;;17.23;7.70;;;;;;;0.31;70.06;96400.44;5028115;28;20052;-74
2022/01/07 10:48:10;;;;;;;9.52;5.85;;;;;;;0.43;70.34;96387.72;5032962;28;20045;-75
2022/01/07 10:50:38;;;;;;;13.70;5.55;;;;;;;0.49;69.31;96386.69;5047778;28;20064;-74
2022/01/07 10:53:16;;;;;;;8.88;4.65;;;;;;;0.42;69.36;96378.88;5047522;28;20085;-74
2022/01/07 10:55:58;;;;;;;9.05;4.30;;;;;;;0.22;69.14;96382.16;5048138;28;20053;-74
2022/01/07 10:58:26;;;;;;;9.52;4.15;;;;;;;0.23;70.25;96383.75;5047397;28;20048;-73
2022/01/07 11:00:53;;;;;;;8.82;3.78;;;;;;;0.37;69.97;96378.00;5047397;28;20504;-75
2022/01/07 11:03:19;;;;;;;6.68;3.08;;;;;;;0.48;69.53;96379.72;5047237;28;20733;-74
2022/01/07 11:05:47;;;;;;;9.35;2.72;;;;;;;0.60;69.78;96372.34;5047812;28;20048;-74
2022/01/07 11:08:16;;;;;;;5.72;2.72;;;;;;;0.80;69.70;96362.88;5047194;28;20056;-75
2022/01/07 11:10:43;;;;;;;5.28;2.25;;;;;;;0.96;69.01;96367.28;5047628;28;20052;-74
2022/01/07 11:13:11;;;;;;;5.43;2.30;;;;;;;1.12;68.18;96363.66;5046047;28;20534;-75
2022/01/07 11:15:39;;;;;;;7.68;2.63;;;;;;;1.19;66.99;96363.41;5047706;28;20083;-74
2022/01/07 11:18:05;;;;;;;4.60;2.47;;;;;;;1.22;66.09;96352.19;5047181;28;20060;-74
2022/01/07 11:20:32;;;;;;;5.65;2.50;;;;;;;1.32;65.81;96356.81;5047352;28;20049;-74
2022/01/07 11:22:59;;;;;;;4.20;2.30;;;;;;;1.22;65.49;96344.94;5047530;28;20415;-74
2022/01/07 11:25:31;;;;;;;4.25;2.20;;;;;;;1.22;65.58;96344.94;5046913;28;20044;-75
2022/01/07 11:27:59;;;;;;;4.73;2.30;;;;;;;1.32;66.64;96349.56;5047615;28;20073;-74
2022/01/07 11:30:29;;;;;;;3.70;2.20;;;;;;;1.53;67.97;96347.81;5046933;28;20052;-74
2022/01/07 11:32:57;;;;;;;5.32;2.20;;;;;;;1.76;67.29;96342.00;5047555;28;20144;-74
2022/01/07 11:35:47;;;;;;;5.18;2.45;;;;;;;1.98;65.77;96349.88;5047266;28;20110;-74
2022/01/07 11:38:38;;;;;;;6.45;1.95;;;;;;;2.25;63.81;96341.66;5047218;28;20140;-74