Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:51;;;;;;;11.10;9.23;;;4.70;93.30;;;;;;6275199;28;20478;-63
2022/02/11 00:08:22;;;;;;;10.60;8.20;;;4.70;94.20;;;;;;6277725;28;20475;-63
2022/02/11 00:11:31;;;;;;;10.83;8.27;;;4.70;94.20;;;;;;6260308;28;21145;-66
2022/02/11 00:14:43;;;;;;;11.47;9.90;;;4.70;94.10;;;;;;6258781;28;20476;-68
2022/02/11 00:17:46;;;;;;;12.27;8.17;;;4.70;94.10;;;;;;6253019;28;20471;-66
2022/02/11 00:20:51;;;;;;;11.50;7.83;;;4.70;94.20;;;;;;6272478;28;20962;-65
2022/02/11 00:23:56;;;;;;;9.63;7.87;;;4.70;94.20;;;;;;6277175;28;20481;-65
2022/02/11 00:27:20;;;;;;;9.53;7.73;;;4.70;94.20;;;;;;6277970;28;20528;-66
2022/02/11 00:33:43;;;;;;;9.40;7.53;;;4.70;94.40;;;;;;6275877;28;20478;-66
2022/02/11 00:36:55;;;;;;;10.23;7.87;;;4.70;94.70;;;;;;6277618;28;20830;-64
2022/02/11 00:40:13;;;;;;;9.30;7.63;;;4.70;94.80;;;;;;6273147;28;20477;-63
2022/02/11 01:03:28;;;;;;;13.93;8.10;;;4.60;95.40;;;;;;6277386;28;20485;-65
2022/02/11 01:06:31;;;;;;;9.60;8.10;;;4.60;95.30;;;;;;6275761;28;20455;-65
2022/02/11 01:09:35;;;;;;;10.47;9.10;;;4.50;95.20;;;;;;6276357;28;20478;-65
2022/02/11 01:12:40;;;;;;;16.47;10.27;;;4.50;95.30;;;;;;6276942;28;20470;-64
2022/02/11 01:15:51;;;;;;;11.90;9.33;;;4.40;95.40;;;;;;6276324;28;20470;-65
2022/02/11 01:19:02;;;;;;;9.40;8.50;;;4.30;95.50;;;;;;6276464;28;21072;-63
2022/02/11 01:22:14;;;;;;;12.47;8.63;;;4.30;95.70;;;;;;6276212;28;20966;-64
2022/02/11 01:25:35;;;;;;;10.50;9.43;;;4.30;95.90;;;;;;6277368;28;20844;-63
2022/02/11 01:29:03;;;;;;;10.60;9.33;;;4.20;96.10;;;;;;6276952;28;20473;-65
2022/02/11 01:32:23;;;;;;;12.40;9.90;;;4.20;96.20;;;;;;6276804;28;20462;-63
2022/02/11 01:35:36;;;;;;;10.30;8.80;;;4.30;96.30;;;;;;6276817;28;20482;-63
2022/02/11 01:38:54;;;;;;;10.77;9.00;;;4.30;96.20;;;;;;6276562;28;21010;-64
2022/02/11 01:45:53;;;;;;;9.70;8.80;;;4.10;96.30;;;;;;6251699;28;20920;-63
2022/02/11 01:49:22;;;;;;;10.70;8.77;;;4.10;96.30;;;;;;6258325;28;20981;-64
2022/02/11 01:52:33;;;;;;;13.10;8.53;;;4.10;96.40;;;;;;6276530;28;20474;-64
2022/02/11 01:56:00;;;;;;;9.77;8.67;;;4.10;96.40;;;;;;6276116;28;20478;-65
2022/02/11 01:59:37;;;;;;;9.53;8.20;;;4.10;96.40;;;;;;6276186;28;20474;-64
2022/02/11 02:03:14;;;;;;;10.27;9.20;;;4.00;96.40;;;;;;6275726;28;20478;-64
2022/02/11 02:13:51;;;;;;;9.87;8.33;;;4.00;96.60;;;;;;6273506;28;20479;-65
2022/02/11 02:23:57;;;;;;;12.17;9.63;;;4.00;97.00;;;;;;6250395;28;20498;-65
2022/02/11 02:27:20;;;;;;;12.67;8.90;;;4.00;97.00;;;;;;6250884;28;20486;-64
2022/02/11 02:34:16;;;;;;;11.80;9.23;;;3.90;96.80;;;;;;6251933;28;20491;-65
2022/02/11 02:57:37;;;;;;;8.27;7.13;;;3.80;96.70;;;;;;6277500;28;20458;-63
2022/02/11 03:51:29;;;;;;;6.10;5.60;;;3.30;97.50;;;;;;6279545;28;20469;-65
2022/02/11 03:58:45;;;;;;;6.60;5.90;;;3.30;97.90;;;;;;6298753;28;20968;-64
2022/02/11 04:55:23;;;;;;;5.60;5.10;;;3.20;97.90;;;;;;6302381;28;20815;-63
2022/02/11 05:01:48;;;;;;;9.67;6.43;;;3.20;98.10;;;;;;6302249;28;20465;-63
2022/02/11 05:04:51;;;;;;;9.83;5.10;;;3.20;98.10;;;;;;6278605;28;20873;-67
2022/02/11 05:07:54;;;;;;;6.87;5.07;;;3.10;98.10;;;;;;6277210;28;20485;-66
2022/02/11 05:10:58;;;;;;;6.00;5.50;;;3.10;98.10;;;;;;6277487;28;20462;-65
2022/02/11 05:14:03;;;;;;;7.37;6.67;;;3.10;98.40;;;;;;6276899;28;20474;-66
2022/02/11 05:17:06;;;;;;;7.80;6.80;;;3.10;98.40;;;;;;6277726;28;20532;-63
2022/02/11 05:20:10;;;;;;;8.17;5.83;;;3.10;98.70;;;;;;6276816;28;20854;-65
2022/02/11 05:23:15;;;;;;;9.87;6.90;;;3.10;98.60;;;;;;6276836;28;20475;-65
2022/02/11 05:26:18;;;;;;;8.67;7.10;;;3.10;98.50;;;;;;6272356;28;20470;-65
2022/02/11 05:29:22;;;;;;;7.30;5.80;;;3.10;98.40;;;;;;6276825;28;20475;-66
2022/02/11 05:32:25;;;;;;;7.00;6.30;;;3.00;98.40;;;;;;6276608;28;20835;-66
2022/02/11 05:35:29;;;;;;;6.80;6.20;;;3.00;98.60;;;;;;6276554;28;20834;-65
2022/02/11 05:38:32;;;;;;;9.93;6.73;;;3.00;98.70;;;;;;6276736;28;20482;-65
2022/02/11 05:41:35;;;;;;;6.80;5.80;;;3.00;98.60;;;;;;6279018;28;20482;-64
2022/02/11 05:44:39;;;;;;;7.07;6.37;;;3.00;98.70;;;;;;6269823;28;20486;-62
2022/02/11 05:47:43;;;;;;;6.77;5.83;;;3.00;98.70;;;;;;6251586;28;20559;-64
2022/02/11 05:50:46;;;;;;;9.20;6.80;;;3.00;98.90;;;;;;6258832;28;20465;-65
2022/02/11 05:53:50;;;;;;;7.07;6.40;;;3.00;98.80;;;;;;6300888;28;20477;-66
2022/02/11 05:56:54;;;;;;;9.90;6.67;;;3.10;98.80;;;;;;6300902;28;20477;-63
2022/02/11 06:00:02;;;;;;;7.50;6.70;;;3.10;98.60;;;;;;6301397;28;20462;-63
2022/02/11 06:03:05;;;;;;;7.90;6.50;;;3.10;98.60;;;;;;6293712;28;20466;-64
2022/02/11 06:06:08;;;;;;;10.87;6.27;;;3.20;98.40;;;;;;6275586;28;20958;-64
2022/02/11 06:09:11;;;;;;;6.87;5.90;;;3.20;98.40;;;;;;6275958;28;20477;-65
2022/02/11 06:12:14;;;;;;;7.33;6.10;;;3.20;98.40;;;;;;6275939;28;20459;-64
2022/02/11 06:15:19;;;;;;;7.53;6.00;;;3.30;98.40;;;;;;6275866;28;20478;-64
2022/02/11 06:18:22;;;;;;;9.13;7.13;;;3.30;98.30;;;;;;6275722;28;20455;-63
2022/02/11 06:21:25;;;;;;;7.07;6.37;;;3.40;98.20;;;;;;6275629;28;20470;-63
2022/02/11 06:24:28;;;;;;;8.20;6.00;;;3.50;97.90;;;;;;6276138;28;20430;-66
2022/02/11 06:27:31;;;;;;;8.10;6.60;;;3.60;97.80;;;;;;6275703;28;20480;-65
2022/02/11 06:30:35;;;;;;;11.20;7.30;;;3.60;97.60;;;;;;6262188;28;20479;-65
2022/02/11 06:33:39;;;;;;;10.13;7.53;;;3.60;97.40;;;;;;6275069;28;20805;-65
2022/02/11 06:36:42;;;;;;;12.50;6.60;;;3.70;97.40;;;;;;6275674;28;20470;-64
2022/02/11 06:39:45;;;;;;;6.90;5.97;;;3.70;97.10;;;;;;6274358;28;20807;-65
2022/02/11 06:42:48;;;;;;;7.33;6.20;;;3.80;97.10;;;;;;6274622;28;20528;-65
2022/02/11 06:45:52;;;;;;;7.30;6.50;;;3.90;96.90;;;;;;6274939;28;20477;-65
2022/02/11 06:48:55;;;;;;;14.23;6.50;;;4.00;96.80;;;;;;6273961;28;20474;-64
2022/02/11 06:51:58;;;;;;;10.67;7.13;;;4.10;96.70;;;;;;6273887;28;20467;-65
2022/02/11 06:55:02;;;;;;;8.73;6.73;;;4.10;96.40;;;;;;6273870;28;20486;-65
2022/02/11 06:58:05;;;;;;;5.30;4.80;;;4.20;96.30;;;;;;6273118;28;20970;-64
2022/02/11 07:01:11;;;;;;;11.10;8.20;;;4.30;95.80;;;;;;6273934;28;20496;-65
2022/02/11 07:04:16;;;;;;;9.87;6.60;;;4.40;95.50;;;;;;6292390;28;20472;-65
2022/02/11 07:07:20;;;;;;;6.90;5.73;;;4.50;95.30;;;;;;6300003;28;20484;-65
2022/02/11 07:10:23;;;;;;;9.53;6.67;;;4.60;95.00;;;;;;6299448;28;20469;-65
2022/02/11 07:13:26;;;;;;;10.70;6.43;;;4.70;94.80;;;;;;6298804;28;20474;-65
2022/02/11 07:16:31;;;;;;;11.40;7.33;;;4.80;94.70;;;;;;6274314;28;20479;-65
2022/02/11 07:19:35;;;;;;;8.30;6.27;;;4.90;94.50;;;;;;6274330;28;20478;-65
2022/02/11 07:22:39;;;;;;;6.30;5.70;;;4.90;94.30;;;;;;6274264;28;20479;-65
2022/02/11 07:25:42;;;;;;;7.00;5.73;;;5.00;94.10;;;;;;6274118;28;20845;-65
2022/02/11 07:28:45;;;;;;;7.27;6.53;;;5.00;94.10;;;;;;6274383;28;20489;-66
2022/02/11 07:31:49;;;;;;;7.10;5.80;;;5.10;94.00;;;;;;6273857;28;20474;-65
2022/02/11 07:34:53;;;;;;;9.67;6.20;;;5.20;93.90;;;;;;6268839;28;20790;-65
2022/02/11 07:37:56;;;;;;;8.60;5.70;;;5.20;93.90;;;;;;6273827;28;20494;-66
2022/02/11 07:41:00;;;;;;;9.63;5.93;;;5.30;93.80;;;;;;6274093;28;20481;-65
2022/02/11 07:44:05;;;;;;;7.17;6.27;;;5.40;93.60;;;;;;6273826;28;20585;-67
2022/02/11 07:47:10;;;;;;;9.87;5.83;;;5.50;93.10;;;;;;6273933;28;20462;-64
2022/02/11 07:50:13;;;;;;;7.13;5.37;;;5.60;92.80;;;;;;6273943;28;20496;-66
2022/02/11 07:53:16;;;;;;;8.70;6.10;;;5.70;92.70;;;;;;6273993;28;20482;-64
2022/02/11 07:56:19;;;;;;;7.53;6.10;;;5.80;92.40;;;;;;6274124;28;20477;-63
2022/02/11 07:59:23;;;;;;;6.43;5.40;;;5.90;92.10;;;;;;6274088;28;20489;-64
2022/02/11 08:02:27;;;;;;;8.17;5.80;;;6.00;92.00;;;;;;6278418;28;20477;-63
2022/02/11 08:05:30;;;;;;;9.00;6.70;;;6.10;92.00;;;;;;6278088;28;20795;-64
2022/02/11 08:08:33;;;;;;;5.57;4.77;;;6.20;91.80;;;;;;6278642;28;20474;-64
2022/02/11 08:11:37;;;;;;;10.50;5.40;;;6.30;91.60;;;;;;6280654;28;20470;-65
2022/02/11 08:14:40;;;;;;;15.70;9.67;;;6.40;91.10;;;;;;6284787;28;20493;-67
2022/02/11 08:17:45;;;;;;;16.90;12.43;;;6.50;91.10;;;;;;6278933;28;20482;-64
2022/02/11 08:20:48;;;;;;;16.63;9.73;;;6.40;91.50;;;;;;6278687;28;20789;-64
2022/02/11 08:23:51;;;;;;;14.70;10.00;;;6.50;91.20;;;;;;6278065;28;20477;-65
2022/02/11 08:26:54;;;;;;;20.13;12.97;;;6.60;91.20;;;;;;6278169;28;20477;-64
2022/02/11 08:29:57;;;;;;;22.90;14.20;;;6.60;91.50;;;;;;6277963;28;20473;-66
2022/02/11 08:33:02;;;;;;;20.33;13.27;;;6.60;91.60;;;;;;6279255;28;20478;-67
2022/02/11 08:36:06;;;;;;;21.73;13.27;;;6.50;91.80;;;;;;6278883;28;20501;-68
2022/02/11 08:39:09;;;;;;;14.97;12.43;;;6.60;91.80;;;;;;6274376;28;20478;-68
2022/02/11 08:42:13;;;;;;;14.50;10.43;;;6.70;91.80;;;;;;6251134;28;20801;-69
2022/02/11 08:45:16;;;;;;;16.70;11.90;;;6.80;91.30;;;;;;6253115;28;20447;-65
2022/02/11 08:48:20;;;;;;;17.27;12.23;;;6.80;91.10;;;;;;6240010;28;20480;-68
2022/02/11 08:51:24;;;;;;;14.40;11.37;;;7.00;90.90;;;;;;6248209;28;20763;-67
2022/02/11 08:54:28;;;;;;;14.23;10.90;;;7.10;90.80;;;;;;6280625;28;20565;-65
2022/02/11 08:57:32;;;;;;;17.77;11.17;;;7.10;90.30;;;;;;6257793;28;20483;-67
2022/02/11 09:00:36;;;;;;;19.03;11.97;;;7.30;90.40;;;;;;6254183;28;20523;-67
2022/02/11 09:03:41;;;;;;;20.30;11.87;;;7.40;90.20;;;;;;6266593;28;20465;-67
2022/02/11 09:06:46;;;;;;;19.47;12.67;;;7.70;90.10;;;;;;6277754;28;20472;-67
2022/02/11 09:09:49;;;;;;;17.97;12.17;;;8.00;90.00;;;;;;6278269;28;20537;-65
2022/02/11 09:12:53;;;;;;;19.80;12.80;;;8.30;88.40;;;;;;6276839;28;20953;-65
2022/02/11 09:15:56;;;;;;;23.90;11.80;;;8.50;86.80;;;;;;6255405;28;20461;-64
2022/02/11 09:19:01;;;;;;;15.33;10.77;;;8.80;85.90;;;;;;6256447;28;20466;-63
2022/02/11 09:22:05;;;;;;;16.63;13.60;;;9.20;84.00;;;;;;6260243;28;20972;-64
2022/02/11 09:25:08;;;;;;;20.87;12.97;;;9.90;82.70;;;;;;6259772;28;20470;-64
2022/02/11 09:28:11;;;;;;;16.93;11.80;;;12.20;75.90;;;;;;6264225;28;20478;-63
2022/02/11 09:31:15;;;;;;;17.60;11.43;;;15.80;64.00;;;;;;6244028;28;20477;-62
2022/02/11 09:34:19;;;;;;;16.50;12.23;;;19.50;49.00;;;;;;6267813;28;20480;-63
2022/02/11 09:37:22;;;;;;;13.60;11.80;;;22.60;41.70;;;;;;6250567;28;20228;-64
2022/02/11 09:40:26;;;;;;;17.70;12.23;;;22.50;36.10;;;;;;6262038;28;20235;-64
2022/02/11 09:43:29;;;;;;;20.60;11.83;;;21.00;36.60;;;;;;6276304;28;20223;-66
2022/02/11 09:46:34;;;;;;;22.50;12.00;;;19.30;37.70;;;;;;6251690;28;20375;-66
2022/02/11 09:49:37;;;;;;;19.23;11.53;;;17.90;40.30;;;;;;6251649;28;20255;-64
2022/02/11 09:52:40;;;;;;;11.50;10.13;;;17.10;42.20;;;;;;6289550;28;20231;-63
2022/02/11 09:55:45;;;;;;;17.80;10.60;;;18.80;41.60;;;;;;6301727;28;20234;-63
2022/02/11 09:58:54;;;;;;;14.97;11.80;;;22.60;38.00;;;;;;6302185;28;20749;-64
2022/02/11 10:01:59;;;;;;;14.30;11.50;;;26.10;31.70;;;;;;6287325;28;20228;-66
2022/02/11 10:05:05;;;;;;;17.43;11.50;;;28.10;28.40;;;;;;6301317;28;20226;-68
2022/02/11 10:08:08;;;;;;;15.90;11.23;;;30.50;25.70;;;;;;6301471;28;20236;-64
2022/02/11 10:11:15;;;;;;;14.77;11.15;;;31.90;23.50;;;;;;6295272;28;20670;-63
2022/02/11 10:14:20;;;;;;;17.25;11.85;;;33.40;22.10;;;;;;6277483;28;20223;-63
2022/02/11 10:17:23;;;;;;;15.52;11.85;;;34.10;21.20;;;;;;6276827;28;20227;-63
2022/02/11 10:20:32;;;;;;;15.65;10.73;;;35.50;19.90;;;;;;6276422;28;20238;-63
2022/02/11 10:23:39;;;;;;;13.50;12.13;;;36.20;19.00;;;;;;6275640;28;20239;-64
2022/02/11 10:26:48;;;;;;;13.02;11.13;;;36.70;18.50;;;;;;6275576;28;20223;-62
2022/02/11 10:29:53;;;;;;;11.65;10.43;;;37.40;17.70;;;;;;6279985;28;20381;-64
2022/02/11 10:32:57;;;;;;;17.13;12.27;;;38.50;17.30;;;;;;6276821;28;20680;-63
2022/02/11 10:36:15;;;;;;;13.82;11.32;;;39.10;16.50;;;;;;6277160;28;20240;-64
2022/02/11 10:39:38;;;;;;;14.15;11.20;;;39.40;16.10;;;;;;6276798;28;20223;-64
2022/02/11 10:42:43;;;;;;;15.30;11.63;;;40.00;15.90;;;;;;6276416;28;20238;-64
2022/02/11 10:45:47;;;;;;;13.90;11.30;;;40.60;15.50;;;;;;6271479;28;20301;-63
2022/02/11 10:48:51;;;;;;;18.50;10.77;;;40.90;15.30;;;;;;6276315;28;20227;-64
2022/02/11 10:51:56;;;;;;;14.65;10.13;;;40.30;14.90;;;;;;6288574;28;20230;-63
2022/02/11 10:54:59;;;;;;;14.20;11.13;;;38.40;15.50;;;;;;6300781;28;20222;-63
2022/02/11 10:58:02;;;;;;;27.05;11.23;;;37.00;16.10;;;;;;6300038;28;20234;-64
2022/02/11 11:01:06;;;;;;;19.13;9.90;;;36.60;16.90;;;;;;6300055;28;20709;-64
2022/02/11 11:04:09;;;;;;;20.20;10.25;;;37.80;16.30;;;;;;6282509;28;20273;-64
2022/02/11 11:07:16;;;;;;;11.30;6.78;;;38.80;15.80;;;;;;6275169;28;20243;-64
2022/02/11 11:10:35;;;;;;;4.50;3.03;;;39.60;15.00;;;;;;6250471;28;20647;-64
2022/02/11 11:13:39;;;;;;;4.13;3.25;;;39.00;14.20;;;;;;6277647;28;20243;-64
2022/02/11 11:16:43;;;;;;;3.35;2.70;;;38.30;14.30;;;;;;6273596;28;20300;-65
2022/02/11 11:19:48;;;;;;;5.22;2.78;;;36.50;15.20;;;;;;6274101;28;20674;-65
2022/02/11 11:22:58;;;;;;;6.53;3.28;;;35.00;15.90;;;;;;6273606;28;20243;-67
2022/02/11 11:26:06;;;;;;;4.20;2.60;;;35.50;15.90;;;;;;6273158;28;20605;-66
2022/02/11 11:29:12;;;;;;;5.93;2.70;;;36.70;15.60;;;;;;6273439;28;20694;-66
2022/02/11 11:32:15;;;;;;;2.85;2.58;;;38.30;14.80;;;;;;6274560;28;20620;-65
2022/02/11 11:35:25;;;;;;;4.57;2.83;;;38.50;15.10;;;;;;6276379;28;20226;-65
2022/02/11 11:38:39;;;;;;;3.88;2.22;;;36.40;15.20;;;;;;6279363;28;20716;-63
2022/02/11 11:41:43;;;;;;;5.93;3.03;;;33.30;16.60;;;;;;6280302;28;20234;-64
2022/02/11 11:44:49;;;;;;;2.85;2.60;;;31.10;18.10;;;;;;6280229;28;20230;-64
2022/02/11 11:48:15;;;;;;;4.00;2.50;;;30.00;19.30;;;;;;6280524;28;20821;-63
2022/02/11 11:51:18;;;;;;;4.77;2.53;;;28.20;20.60;;;;;;6271425;28;20223;-64
2022/02/11 11:54:26;;;;;;;6.77;2.40;;;26.90;21.70;;;;;;6284207;28;20635;-63
2022/02/11 11:57:37;;;;;;;4.53;2.77;;;25.60;23.00;;;;;;6285688;28;20180;-64
2022/02/11 12:00:41;;;;;;;5.03;2.20;;;24.00;24.30;;;;;;6283705;28;20227;-64
2022/02/11 12:04:22;;;;;;;4.17;2.40;;;22.40;25.50;;;;;;6296235;28;20321;-63
2022/02/11 12:07:26;;;;;;;4.53;2.10;;;21.10;27.10;;;;;;6305918;28;20235;-63
2022/02/11 12:10:30;;;;;;;2.80;1.70;;;20.00;28.30;;;;;;6305402;28;20231;-63
2022/02/11 12:13:34;;;;;;;1.63;1.43;;;19.20;29.40;;;;;;6302846;28;20246;-62
2022/02/11 12:16:38;;;;;;;2.20;1.23;;;18.40;30.00;;;;;;6279242;28;20724;-62
2022/02/11 12:19:44;;;;;;;2.53;1.60;;;17.80;31.40;;;;;;6279265;28;20243;-63
2022/02/11 12:27:20;;;;;;;2.23;1.80;;;17.20;32.50;;;;;;6278907;28;20248;-64
2022/02/11 12:29:33;;;;;;;1.97;1.00;;;16.50;34.40;;;;;;6278584;28;20482;-63
2022/02/11 12:32:40;;;;;;;1.10;1.00;;;16.30;34.30;;;;;;6278289;28;20493;-64
2022/02/11 12:35:45;;;;;;;1.17;0.83;;;16.20;34.50;;;;;;6277793;28;20474;-64
2022/02/11 12:38:57;;;;;;;2.10;1.10;;;16.10;34.50;;;;;;6277959;28;20947;-64
2022/02/11 12:42:02;;;;;;;1.40;0.80;;;16.00;34.90;;;;;;6278608;28;20986;-64
2022/02/11 12:45:07;;;;;;;6.03;1.47;;;15.80;35.30;;;;;;6278687;28;20527;-64
2022/02/11 12:48:13;;;;;;;2.20;1.10;;;15.50;35.50;;;;;;6277536;28;20805;-64
2022/02/11 12:51:18;;;;;;;0.97;0.80;;;15.30;36.30;;;;;;6286121;28;20773;-64
2022/02/11 12:54:22;;;;;;;1.33;0.63;;;15.00;36.70;;;;;;6298580;28;20490;-65
2022/02/11 12:57:27;;;;;;;1.90;0.63;;;14.90;36.90;;;;;;6302996;28;20457;-65
2022/02/11 13:00:33;;;;;;;0.87;0.67;;;14.60;37.30;;;;;;6303181;28;20634;-65
2022/02/11 13:03:48;;;;;;;1.17;0.70;;;14.20;37.90;;;;;;6288884;28;20980;-65
2022/02/11 13:06:51;;;;;;;0.90;0.60;;;13.90;38.60;;;;;;6278688;28;20514;-65
2022/02/11 13:09:55;;;;;;;1.50;1.00;;;13.80;38.80;;;;;;6277753;28;20481;-64
2022/02/11 13:13:02;;;;;;;1.10;0.80;;;13.70;38.90;;;;;;6276821;28;20508;-67
2022/02/11 13:16:05;;;;;;;2.20;0.80;;;13.60;39.50;;;;;;6275952;28;20440;-66
2022/02/11 13:19:11;;;;;;;3.43;0.80;;;13.70;39.50;;;;;;6277180;28;20316;-66
2022/02/11 13:22:14;;;;;;;1.10;0.80;;;13.70;39.40;;;;;;6276971;28;20497;-67
2022/02/11 13:25:19;;;;;;;1.60;0.70;;;13.70;38.90;;;;;;6274400;28;20465;-66
2022/02/11 13:28:25;;;;;;;0.57;0.43;;;13.50;38.20;;;;;;6280881;28;20946;-64
2022/02/11 13:31:29;;;;;;;1.70;0.60;;;13.60;38.50;;;;;;6276650;28;20481;-66
2022/02/11 13:34:33;;;;;;;2.93;0.60;;;13.60;38.20;;;;;;6275197;28;20736;-65
2022/02/11 13:37:41;;;;;;;0.80;0.70;;;13.60;38.20;;;;;;6276462;28;20478;-64
2022/02/11 13:40:52;;;;;;;1.37;0.40;;;13.60;37.90;;;;;;6276052;28;20470;-65
2022/02/11 13:44:01;;;;;;;3.17;0.83;;;13.60;38.30;;;;;;6276353;28;20467;-64
2022/02/11 13:47:24;;;;;;;0.77;0.50;;;13.60;37.70;;;;;;6276578;28;21001;-64
2022/02/11 13:50:29;;;;;;;1.03;0.40;;;13.50;37.20;;;;;;6276407;28;20535;-63
2022/02/11 13:53:38;;;;;;;0.67;0.60;;;13.40;37.50;;;;;;6276395;28;20470;-63
2022/02/11 13:56:43;;;;;;;1.00;0.57;;;13.40;37.50;;;;;;6276124;28;20478;-64
2022/02/11 13:59:47;;;;;;;0.77;0.50;;;13.30;37.60;;;;;;6274866;28;20474;-63
2022/02/11 14:02:51;;;;;;;1.20;1.10;;;13.20;37.40;;;;;;6272827;28;20988;-65
2022/02/11 14:05:55;;;;;;;0.67;0.50;;;13.00;38.10;;;;;;6298135;28;20481;-64
2022/02/11 14:08:59;;;;;;;0.60;0.43;;;12.90;38.10;;;;;;6276416;28;20467;-64
2022/02/11 14:12:02;;;;;;;0.83;0.50;;;12.80;38.50;;;;;;6277198;28;20489;-64
2022/02/11 14:15:10;;;;;;;2.40;0.70;;;12.70;38.60;;;;;;6276675;28;20482;-64
2022/02/11 14:18:13;;;;;;;1.03;0.70;;;12.70;38.60;;;;;;6275730;28;20478;-65
2022/02/11 14:21:18;;;;;;;0.87;0.83;;;12.60;38.60;;;;;;6275498;28;20938;-65
2022/02/11 14:24:24;;;;;;;0.83;0.83;;;12.40;38.50;;;;;;6275358;28;20469;-64
2022/02/11 14:27:27;;;;;;;1.53;0.57;;;12.30;38.80;;;;;;6276141;28;20466;-63
2022/02/11 14:30:31;;;;;;;1.03;0.70;;;12.30;38.30;;;;;;6275759;28;20450;-63
2022/02/11 14:33:35;;;;;;;1.27;0.60;;;12.30;38.30;;;;;;6276495;28;20470;-64
2022/02/11 14:36:39;;;;;;;0.90;0.80;;;12.10;38.10;;;;;;6277827;28;20783;-65
2022/02/11 14:39:43;;;;;;;5.33;1.40;;;12.10;38.40;;;;;;6276390;28;20484;-66
2022/02/11 14:42:46;;;;;;;1.00;0.90;;;12.10;38.40;;;;;;6276635;28;20474;-67
2022/02/11 14:45:51;;;;;;;1.43;0.70;;;12.00;38.30;;;;;;6275471;28;20481;-65
2022/02/11 14:48:54;;;;;;;0.67;0.60;;;12.00;38.50;;;;;;6275121;28;20465;-64
2022/02/11 14:52:00;;;;;;;0.70;0.70;;;11.90;38.10;;;;;;6288135;28;20477;-62
2022/02/11 14:55:03;;;;;;;1.10;1.00;;;11.90;38.40;;;;;;6303340;28;20487;-62
2022/02/11 14:58:06;;;;;;;1.43;0.50;;;11.80;38.30;;;;;;6302224;28;20506;-62
2022/02/11 15:01:11;;;;;;;1.63;0.70;;;11.90;37.40;;;;;;6298461;28;20951;-63
2022/02/11 15:04:15;;;;;;;1.00;0.70;;;11.70;37.10;;;;;;6276965;28;20492;-66
2022/02/11 15:07:19;;;;;;;0.70;0.70;;;11.60;37.10;;;;;;6276567;28;20488;-65
2022/02/11 15:10:24;;;;;;;6.60;0.80;;;11.50;36.90;;;;;;6275737;28;20481;-65
2022/02/11 15:13:27;;;;;;;3.80;0.50;;;11.50;36.90;;;;;;6275278;28;20488;-68
2022/02/11 15:16:32;;;;;;;0.60;0.43;;;11.40;37.00;;;;;;6280996;28;20477;-67
2022/02/11 15:19:37;;;;;;;0.60;0.60;;;11.40;36.70;;;;;;6276613;28;20491;-69
2022/02/11 15:22:41;;;;;;;1.00;0.90;;;11.30;36.40;;;;;;6275326;28;20477;-68
2022/02/11 15:25:44;;;;;;;0.80;0.70;;;11.20;36.60;;;;;;6275711;28;20496;-67
2022/02/11 15:28:48;;;;;;;0.97;0.90;;;11.20;35.70;;;;;;6273580;28;20483;-68
2022/02/11 15:31:57;;;;;;;0.50;0.50;;;11.00;35.30;;;;;;6274730;28;20804;-67
2022/02/11 15:35:00;;;;;;;2.40;0.70;;;11.00;34.80;;;;;;6275419;28;20472;-65
2022/02/11 15:38:05;;;;;;;1.90;0.87;;;10.80;34.20;;;;;;6274613;28;20804;-69
2022/02/11 15:41:09;;;;;;;1.40;0.63;;;10.60;33.40;;;;;;6275701;28;20470;-68
2022/02/11 15:44:13;;;;;;;0.60;0.60;;;10.60;33.00;;;;;;6275006;28;20477;-69
2022/02/11 15:47:18;;;;;;;0.87;0.87;;;10.60;32.70;;;;;;6274458;28;20555;-68
2022/02/11 15:50:22;;;;;;;0.60;0.50;;;10.50;31.10;;;;;;6275090;28;20988;-67
2022/02/11 15:53:25;;;;;;;0.70;0.70;;;10.30;31.00;;;;;;6299981;28;20495;-64
2022/02/11 15:56:29;;;;;;;1.27;1.17;;;10.20;30.50;;;;;;6275153;28;20994;-64
2022/02/11 15:59:32;;;;;;;1.20;1.00;;;10.20;30.10;;;;;;6274533;28;20476;-64
2022/02/11 16:02:36;;;;;;;1.33;1.00;;;10.10;29.60;;;;;;6274843;28;20474;-64
2022/02/11 16:05:40;;;;;;;0.67;0.67;;;10.10;29.40;;;;;;6273876;28;20476;-63
2022/02/11 16:08:43;;;;;;;0.80;0.70;;;10.00;28.90;;;;;;6273949;28;20480;-64
2022/02/11 16:11:46;;;;;;;1.67;0.70;;;10.00;28.30;;;;;;6269312;28;20485;-63
2022/02/11 16:14:49;;;;;;;2.10;0.70;;;9.90;28.40;;;;;;6274347;28;20531;-64
2022/02/11 16:18:03;;;;;;;1.20;0.70;;;9.90;28.40;;;;;;6274877;28;20484;-64
2022/02/11 16:21:07;;;;;;;1.13;0.93;;;9.90;27.80;;;;;;6277568;28;20485;-64
2022/02/11 16:24:10;;;;;;;0.93;0.90;;;9.80;27.90;;;;;;6282216;28;20514;-64
2022/02/11 16:27:15;;;;;;;1.83;1.27;;;9.80;28.00;;;;;;6280517;28;20505;-63
2022/02/11 16:30:18;;;;;;;0.70;0.70;;;9.80;27.70;;;;;;6278728;28;20461;-64
2022/02/11 16:33:23;;;;;;;1.87;0.90;;;9.70;27.00;;;;;;6277915;28;20469;-64
2022/02/11 16:36:36;;;;;;;2.30;0.80;;;9.80;27.20;;;;;;6278412;28;20489;-64
2022/02/11 16:39:39;;;;;;;1.50;0.80;;;9.70;27.30;;;;;;6277796;28;20463;-64
2022/02/11 16:42:43;;;;;;;0.83;0.83;;;9.80;27.10;;;;;;6277779;28;20477;-64
2022/02/11 16:45:48;;;;;;;1.40;1.07;;;9.70;27.00;;;;;;6278017;28;20839;-64
2022/02/11 16:48:52;;;;;;;0.70;0.70;;;9.60;27.40;;;;;;6278382;28;20476;-65
2022/02/11 16:51:58;;;;;;;1.20;0.77;;;9.60;27.50;;;;;;6290671;28;20479;-64
2022/02/11 16:55:01;;;;;;;2.00;1.10;;;9.50;27.60;;;;;;6303051;28;20796;-64
2022/02/11 16:58:04;;;;;;;1.27;0.90;;;9.50;28.50;;;;;;6301831;28;20491;-64
2022/02/11 17:01:07;;;;;;;1.17;0.97;;;9.40;28.50;;;;;;6302528;28;20475;-64
2022/02/11 17:04:14;;;;;;;0.97;0.90;;;9.30;29.00;;;;;;6302705;28;20974;-64
2022/02/11 17:07:17;;;;;;;1.63;1.20;;;9.20;30.00;;;;;;6303821;28;20473;-64
2022/02/11 17:10:21;;;;;;;0.83;0.83;;;9.20;30.70;;;;;;6302605;28;20484;-66
2022/02/11 17:13:24;;;;;;;2.47;1.10;;;9.20;31.10;;;;;;6292080;28;20956;-65
2022/02/11 17:16:27;;;;;;;0.87;0.87;;;9.10;31.60;;;;;;6277616;28;20473;-65
2022/02/11 17:19:32;;;;;;;0.80;0.80;;;9.00;32.70;;;;;;6276693;28;20975;-66
2022/02/11 17:22:35;;;;;;;1.27;1.17;;;9.00;32.80;;;;;;6276983;28;20824;-68
2022/02/11 17:25:38;;;;;;;0.90;0.90;;;9.00;33.40;;;;;;6276595;28;20492;-66
2022/02/11 17:28:42;;;;;;;1.47;1.00;;;8.90;33.50;;;;;;6276485;28;20481;-65
2022/02/11 17:31:46;;;;;;;1.10;0.97;;;8.90;33.90;;;;;;6276180;28;20495;-64
2022/02/11 17:34:50;;;;;;;1.13;1.03;;;8.90;34.40;;;;;;6276660;28;20467;-66
2022/02/11 17:37:54;;;;;;;1.30;0.83;;;8.90;34.40;;;;;;6276288;28;20485;-64
2022/02/11 17:40:58;;;;;;;1.73;0.97;;;8.80;34.30;;;;;;6276522;28;20485;-64
2022/02/11 17:44:01;;;;;;;1.40;0.80;;;8.80;34.90;;;;;;6275964;28;20489;-65
2022/02/11 17:47:05;;;;;;;1.03;0.97;;;8.80;34.80;;;;;;6278014;28;20485;-66
2022/02/11 17:50:10;;;;;;;1.53;1.10;;;8.80;35.20;;;;;;6282257;28;20477;-64
2022/02/11 17:53:14;;;;;;;1.43;1.10;;;8.80;34.90;;;;;;6300958;28;20975;-63
2022/02/11 17:56:17;;;;;;;1.63;1.53;;;8.90;35.40;;;;;;6303720;28;20487;-64
2022/02/11 17:59:21;;;;;;;1.00;0.90;;;8.80;35.10;;;;;;6303171;28;20480;-65
2022/02/11 18:02:24;;;;;;;1.00;0.80;;;8.80;35.50;;;;;;6301366;28;20478;-65
2022/02/11 18:05:30;;;;;;;0.90;0.90;;;8.80;35.10;;;;;;6302493;28;20471;-65
2022/02/11 18:08:33;;;;;;;1.53;0.90;;;8.80;35.20;;;;;;6303013;28;20483;-64
2022/02/11 18:11:37;;;;;;;1.23;1.13;;;8.80;35.10;;;;;;6295642;28;20499;-64
2022/02/11 18:14:41;;;;;;;1.23;1.13;;;8.80;35.30;;;;;;6291310;28;20483;-64
2022/02/11 18:17:44;;;;;;;3.60;0.90;;;8.90;35.40;;;;;;6282956;28;20481;-66
2022/02/11 18:20:50;;;;;;;1.80;0.80;;;8.90;35.40;;;;;;6274478;28;21009;-65
2022/02/11 18:23:53;;;;;;;1.10;1.10;;;8.90;35.40;;;;;;6274727;28;20494;-67
2022/02/11 18:26:56;;;;;;;1.40;1.10;;;8.90;35.60;;;;;;6275732;28;20485;-66
2022/02/11 18:30:00;;;;;;;1.10;1.00;;;8.90;35.60;;;;;;6280766;28;20509;-66
2022/02/11 18:33:06;;;;;;;1.33;1.10;;;9.00;35.70;;;;;;6276234;28;21187;-65
2022/02/11 18:36:10;;;;;;;0.80;0.80;;;8.90;35.40;;;;;;6274157;28;20485;-65
2022/02/11 18:39:17;;;;;;;1.07;1.07;;;8.90;35.80;;;;;;6274420;28;20480;-65
2022/02/11 18:42:21;;;;;;;1.30;1.20;;;8.80;35.90;;;;;;6250368;28;20489;-65
2022/02/11 18:45:24;;;;;;;2.03;1.20;;;8.70;36.40;;;;;;6246794;28;20450;-64
2022/02/11 18:48:31;;;;;;;1.13;1.03;;;8.70;36.50;;;;;;6274898;28;20456;-63
2022/02/11 18:51:37;;;;;;;1.87;1.10;;;8.70;36.80;;;;;;6264218;28;20458;-63
2022/02/11 18:54:42;;;;;;;0.83;0.83;;;8.70;36.90;;;;;;6263665;28;20548;-63
2022/02/11 18:57:46;;;;;;;1.37;1.10;;;8.60;37.10;;;;;;6274376;28;20468;-63
2022/02/11 19:00:49;;;;;;;1.00;1.00;;;8.60;37.40;;;;;;6274327;28;20478;-63
2022/02/11 19:03:52;;;;;;;1.43;1.07;;;8.70;37.80;;;;;;6289240;28;20478;-63
2022/02/11 19:06:57;;;;;;;1.93;1.40;;;8.70;37.80;;;;;;6299689;28;20475;-63
2022/02/11 19:10:00;;;;;;;1.20;0.87;;;8.70;37.80;;;;;;6299300;28;20476;-63
2022/02/11 19:13:03;;;;;;;1.33;1.23;;;8.70;38.30;;;;;;6298889;28;20968;-63