Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:33;;;;;;;6.68;4.35;;;;;;;15.68;100.00;101473.72;6332696;28;20968;-90
2023/06/24 00:03:37;;;;;;;6.93;4.35;;;;;;;15.57;100.00;101479.03;6327911;28;20132;-90
2023/06/24 00:06:39;;;;;;;5.50;4.18;;;;;;;15.55;100.00;101478.31;6330189;28;20036;-89
2023/06/24 00:09:41;;;;;;;5.57;4.65;;;;;;;15.48;100.00;101487.66;6332402;28;20055;-89
2023/06/24 00:12:44;;;;;;;5.82;4.03;;;;;;;15.39;100.00;101485.81;6332621;28;20043;-90
2023/06/24 00:15:46;;;;;;;8.98;4.88;;;;;;;15.33;100.00;101478.47;6332522;28;20123;-90
2023/06/24 00:18:47;;;;;;;6.53;4.18;;;;;;;15.27;100.00;101485.88;6320475;28;20058;-89
2023/06/24 00:21:54;;;;;;;5.80;4.55;;;;;;;15.23;100.00;101488.88;6323536;28;20108;-89
2023/06/24 00:24:56;;;;;;;6.90;4.38;;;;;;;15.18;100.00;101496.25;6328602;28;20135;-90
2023/06/24 00:27:58;;;;;;;6.78;4.68;;;;;;;15.14;100.00;101500.06;6329668;28;20034;-89
2023/06/24 00:31:00;;;;;;;8.80;4.88;;;;;;;15.15;100.00;101497.31;6313668;28;20051;-90
2023/06/24 00:34:02;;;;;;;6.75;4.97;;;;;;;15.17;100.00;101482.38;6332164;28;20043;-90
2023/06/24 00:37:03;;;;;;;8.82;4.63;;;;;;;15.18;100.00;101481.44;6332181;28;20066;-90
2023/06/24 00:40:10;;;;;;;7.10;4.43;;;;;;;15.08;100.00;101485.75;6307252;28;20040;-90
2023/06/24 00:43:11;;;;;;;7.10;4.65;;;;;;;15.02;100.00;101496.69;6323563;28;20036;-90
2023/06/24 00:46:15;;;;;;;6.80;4.32;;;;;;;14.90;100.00;101492.47;6296770;28;20044;-90
2023/06/24 00:49:17;;;;;;;6.00;4.75;;;;;;;14.80;100.00;101495.81;6296887;28;20532;-89
2023/06/24 00:52:19;;;;;;;7.75;5.05;;;;;;;14.72;100.00;101507.84;6296690;28;20056;-90
2023/06/24 00:55:21;;;;;;;5.38;4.78;;;;;;;14.78;100.00;101513.41;6296589;28;20048;-89
2023/06/24 00:58:23;;;;;;;6.80;5.03;;;;;;;14.90;100.00;101508.94;6283349;28;20102;-89
2023/06/24 01:01:25;;;;;;;6.93;4.40;;;;;;;14.97;100.00;101504.06;6302630;28;20123;-90
2023/06/24 01:04:28;;;;;;;7.30;4.30;;;;;;;14.96;100.00;101502.41;6306903;28;20044;-89
2023/06/24 01:07:32;;;;;;;10.88;5.03;;;;;;;14.84;100.00;101502.47;6288650;28;20044;-89
2023/06/24 01:10:34;;;;;;;7.22;4.78;;;;;;;14.77;100.00;101514.31;6291370;28;20634;-90
2023/06/24 01:13:35;;;;;;;9.38;5.00;;;;;;;14.75;100.00;101504.97;6310990;28;20544;-89
2023/06/24 01:17:09;;;;;;;7.00;5.05;;;;;;;14.75;100.00;101510.19;6308946;28;20040;-89
2023/06/24 01:20:23;;;;;;;7.55;4.78;;;;;;;14.70;100.00;101512.34;6234871;28;20068;-89
2023/06/24 01:23:55;;;;;;;8.45;5.10;;;;;;;14.64;100.00;101516.28;6232298;28;20061;-89
2023/06/24 01:27:37;;;;;;;10.63;5.38;;;;;;;14.61;100.00;101519.13;6234564;28;20068;-89
2023/06/24 01:30:54;;;;;;;4.75;4.13;;;;;;;14.58;100.00;101516.75;6136813;29;20059;-89
2023/06/24 01:34:20;;;;;;;6.93;4.68;;;;;;;14.61;100.00;101524.34;6144115;28;20700;-90
2023/06/24 01:37:36;;;;;;;7.07;5.05;;;;;;;14.57;100.00;101522.94;6220395;28;20448;-89
2023/06/24 01:40:42;;;;;;;11.00;5.00;;;;;;;14.55;100.00;101527.44;6217356;28;20045;-89
2023/06/24 01:43:45;;;;;;;9.23;5.43;;;;;;;14.52;100.00;101530.25;6217178;28;20056;-89
2023/06/24 01:46:53;;;;;;;7.40;5.18;;;;;;;14.55;100.00;101527.44;6213142;28;20631;-89
2023/06/24 01:49:58;;;;;;;9.88;4.78;;;;;;;14.51;100.00;101525.97;6216476;28;20585;-89
2023/06/24 01:53:03;;;;;;;9.15;4.72;;;;;;;14.49;100.00;101527.91;6211685;28;20522;-89
2023/06/24 01:56:08;;;;;;;7.10;4.78;;;;;;;14.44;100.00;101533.47;6265143;28;20501;-89
2023/06/24 01:59:12;;;;;;;6.78;4.95;;;;;;;14.46;100.00;101541.16;6291787;28;20611;-89
2023/06/24 02:02:14;;;;;;;9.38;4.97;;;;;;;14.43;100.00;101537.84;6289612;28;20047;-89
2023/06/24 02:05:20;;;;;;;6.38;4.55;;;;;;;14.38;100.00;101532.19;6309341;28;20116;-89
2023/06/24 02:08:23;;;;;;;7.80;5.05;;;;;;;14.37;100.00;101533.13;6289567;28;20050;-89
2023/06/24 02:11:30;;;;;;;7.43;4.75;;;;;;;14.34;100.00;101535.16;6310194;28;20174;-89
2023/06/24 02:14:33;;;;;;;7.82;4.85;;;;;;;14.05;100.00;101529.59;6293613;28;20536;-89
2023/06/24 02:17:37;;;;;;;7.88;4.65;;;;;;;14.00;100.00;101527.34;6311213;28;20121;-89
2023/06/24 02:20:41;;;;;;;7.32;4.38;;;;;;;14.13;100.00;101529.81;6282430;28;20052;-89
2023/06/24 02:23:43;;;;;;;6.93;4.45;;;;;;;14.12;100.00;101531.59;6307998;28;20766;-89
2023/06/24 02:26:46;;;;;;;7.43;4.80;;;;;;;14.25;100.00;101528.06;6300049;28;20063;-89
2023/06/24 02:29:49;;;;;;;5.93;4.40;;;;;;;14.29;100.00;101530.31;6284824;28;20657;-89
2023/06/24 02:32:52;;;;;;;6.03;4.90;;;;;;;14.28;100.00;101522.59;6311493;28;20591;-89
2023/06/24 02:35:54;;;;;;;9.38;5.15;;;;;;;14.13;100.00;101524.63;6293799;28;20095;-89
2023/06/24 02:38:56;;;;;;;7.60;4.90;;;;;;;13.92;100.00;101521.91;6287147;28;20047;-89
2023/06/24 02:41:58;;;;;;;6.93;5.20;;;;;;;13.89;100.00;101520.38;6286906;28;20077;-89
2023/06/24 02:45:01;;;;;;;6.90;4.80;;;;;;;14.06;100.00;101518.22;6295942;28;20133;-89
2023/06/24 02:48:05;;;;;;;7.50;4.53;;;;;;;14.15;100.00;101518.34;6292762;28;20044;-89
2023/06/24 02:51:09;;;;;;;6.60;4.60;;;;;;;14.14;100.00;101528.91;6297501;28;20060;-89
2023/06/24 02:54:13;;;;;;;6.40;4.32;;;;;;;14.14;100.00;101524.50;6299386;28;20114;-89
2023/06/24 02:57:41;;;;;;;8.00;4.43;;;;;;;14.09;100.00;101528.44;6302420;28;20362;-89
2023/06/24 03:01:06;;;;;;;8.48;4.60;;;;;;;14.04;100.00;101525.34;6307758;28;20050;-89
2023/06/24 03:04:26;;;;;;;8.85;4.45;;;;;;;13.97;100.00;101520.63;6310055;28;20032;-89
2023/06/24 03:07:30;;;;;;;6.38;4.32;;;;;;;13.97;100.00;101532.81;6289618;28;20047;-89
2023/06/24 03:10:32;;;;;;;6.22;4.50;;;;;;;13.93;100.00;101534.78;6290690;28;20422;-89
2023/06/24 03:13:34;;;;;;;6.30;4.72;;;;;;;13.86;100.00;101535.38;6292170;28;20073;-89
2023/06/24 03:16:57;;;;;;;8.77;4.90;;;;;;;13.81;100.00;101550.53;6310376;28;20044;-89
2023/06/24 03:20:00;;;;;;;6.25;4.72;;;;;;;14.05;100.00;101548.66;6308679;28;20645;-89
2023/06/24 03:23:02;;;;;;;6.50;4.30;;;;;;;14.05;100.00;101550.44;6290210;28;20047;-89
2023/06/24 03:26:05;;;;;;;7.28;4.60;;;;;;;14.11;100.00;101555.16;6277705;28;20051;-89
2023/06/24 03:29:07;;;;;;;8.30;4.97;;;;;;;14.14;100.00;101547.94;6304600;28;20052;-89
2023/06/24 03:32:12;;;;;;;7.80;5.38;;;;;;;14.14;100.00;101555.75;6290030;28;20056;-89
2023/06/24 03:35:14;;;;;;;6.63;4.55;;;;;;;14.12;100.00;101555.03;6306593;28;20060;-89
2023/06/24 03:38:16;;;;;;;6.05;5.25;;;;;;;14.02;100.00;101551.50;6301330;28;20043;-89
2023/06/24 03:41:20;;;;;;;8.20;5.50;;;;;;;13.88;100.00;101562.94;6284231;28;20078;-89
2023/06/24 03:44:23;;;;;;;8.68;5.55;;;;;;;13.99;100.00;101562.16;6288398;28;20044;-89
2023/06/24 03:47:25;;;;;;;8.35;5.03;;;;;;;14.29;100.00;101556.34;6291090;28;20044;-89
2023/06/24 03:50:27;;;;;;;5.60;4.43;;;;;;;14.34;100.00;101559.41;6292021;28;20075;-89
2023/06/24 03:53:29;;;;;;;6.70;4.82;;;;;;;14.38;100.00;101563.44;6285463;28;20051;-89
2023/06/24 03:56:31;;;;;;;6.18;4.85;;;;;;;14.10;100.00;101562.13;6287300;28;20072;-90
2023/06/24 03:59:33;;;;;;;9.18;5.85;;;;;;;14.19;100.00;101576.25;6275524;28;20540;-89
2023/06/24 04:02:36;;;;;;;10.90;5.63;;;;;;;14.37;100.00;101569.59;6281285;28;20101;-90
2023/06/24 04:05:38;;;;;;;7.50;5.47;;;;;;;14.46;100.00;101567.19;6283098;28;20517;-89
2023/06/24 04:08:43;;;;;;;8.55;5.70;;;;;;;14.43;100.00;101561.31;6291097;28;20631;-89
2023/06/24 04:11:45;;;;;;;8.18;5.40;;;;;;;14.41;100.00;101571.00;6291228;28;20050;-89
2023/06/24 04:14:46;;;;;;;9.82;5.85;;;;;;;14.56;100.00;101568.19;6299986;28;20159;-90
2023/06/24 04:17:49;;;;;;;13.02;5.65;;;;;;;14.50;100.00;101566.03;6283710;28;20044;-90
2023/06/24 04:20:51;;;;;;;9.23;6.10;;;;;;;14.47;100.00;101569.69;6272991;28;20492;-90
2023/06/24 04:23:53;;;;;;;10.70;5.65;;;;;;;14.67;100.00;101569.94;6297260;28;20032;-90
2023/06/24 04:26:55;;;;;;;8.27;5.43;;;;;;;14.74;100.00;101566.72;6298012;28;20056;-90
2023/06/24 04:29:57;;;;;;;8.27;5.60;;;;;;;14.82;100.00;101569.53;6300054;28;20761;-90
2023/06/24 04:32:59;;;;;;;7.32;5.45;;;;;;;14.83;100.00;101563.38;6284845;28;20109;-90
2023/06/24 04:36:02;;;;;;;8.23;5.65;;;;;;;14.73;100.00;101559.00;6288828;28;20055;-89
2023/06/24 04:39:05;;;;;;;7.57;5.07;;;;;;;14.67;100.00;101573.34;6292254;28;20453;-90
2023/06/24 04:42:08;;;;;;;6.75;5.50;;;;;;;14.90;100.00;101573.28;6268118;28;20399;-90
2023/06/24 04:45:12;;;;;;;7.50;5.38;;;;;;;15.11;100.00;101576.78;6282415;28;20045;-90
2023/06/24 04:48:13;;;;;;;9.13;6.22;;;;;;;15.11;100.00;101578.56;6309672;28;20168;-90
2023/06/24 04:51:15;;;;;;;6.28;5.40;;;;;;;15.15;100.00;101575.56;6305977;28;20055;-90
2023/06/24 04:54:17;;;;;;;7.60;5.85;;;;;;;15.23;100.00;101572.34;6305393;28;20039;-90
2023/06/24 04:57:34;;;;;;;9.68;6.25;;;;;;;15.21;100.00;101567.25;6306198;28;20040;-91
2023/06/24 05:00:36;;;;;;;11.93;7.18;;;;;;;15.23;100.00;101569.75;6289624;28;20044;-90
2023/06/24 05:03:38;;;;;;;9.20;6.25;;;;;;;15.37;100.00;101568.59;6287484;28;20049;-90
2023/06/24 05:06:40;;;;;;;9.40;7.03;;;;;;;15.42;100.00;101567.25;6306050;28;20401;-90
2023/06/24 05:09:43;;;;;;;9.20;6.93;;;;;;;15.48;100.00;101577.19;6303612;28;20039;-90
2023/06/24 05:12:45;;;;;;;11.73;7.80;;;;;;;15.58;100.00;101581.66;6304458;28;20051;-90
2023/06/24 05:15:47;;;;;;;10.02;7.28;;;;;;;15.61;100.00;101590.03;6299336;28;20036;-90
2023/06/24 05:18:49;;;;;;;12.65;7.80;;;;;;;15.66;100.00;101600.94;6291574;28;20036;-91
2023/06/24 05:21:50;;;;;;;10.05;7.50;;;;;;;15.87;100.00;101593.09;6286787;28;20047;-90
2023/06/24 05:24:52;;;;;;;12.88;8.02;;;;;;;16.02;100.00;101593.59;6291158;28;20028;-90
2023/06/24 05:27:54;;;;;;;12.32;8.15;;;;;;;16.07;100.00;101595.81;6306730;28;20042;-90
2023/06/24 05:30:56;;;;;;;10.68;7.88;;;;;;;16.12;100.00;101596.25;6294535;28;20127;-91
2023/06/24 05:33:58;;;;;;;13.73;7.88;;;;;;;16.14;100.00;101605.59;6263447;28;20043;-90
2023/06/24 05:37:00;;;;;;;11.75;7.80;;;;;;;16.21;100.00;101598.06;6287972;28;20063;-91
2023/06/24 05:40:04;;;;;;;13.50;7.68;;;;;;;16.30;100.00;101599.09;6311305;28;20528;-90
2023/06/24 05:43:06;;;;;;;12.32;7.82;;;;;;;16.36;100.00;101603.78;6293043;28;20028;-91
2023/06/24 05:46:08;;;;;;;11.50;7.43;;;;;;;16.36;100.00;101603.78;6287181;28;20047;-91
2023/06/24 05:49:10;;;;;;;11.15;7.93;;;;;;;16.44;100.00;101595.25;6305215;28;20035;-90
2023/06/24 05:52:12;;;;;;;14.48;8.30;;;;;;;16.57;100.00;101595.84;6303634;28;20067;-91
2023/06/24 05:55:14;;;;;;;10.02;7.82;;;;;;;16.63;100.00;101594.50;6302724;28;20043;-90
2023/06/24 05:58:16;;;;;;;10.18;7.43;;;;;;;16.68;100.00;101598.34;6305858;28;20501;-90
2023/06/24 06:01:18;;;;;;;11.63;7.72;;;;;;;16.76;100.00;101601.13;6284719;28;20071;-91
2023/06/24 06:04:21;;;;;;;12.77;8.15;;;;;;;16.91;100.00;101604.19;6280923;28;20046;-90
2023/06/24 06:07:22;;;;;;;10.32;7.53;;;;;;;16.96;100.00;101591.53;6307217;28;20036;-91
2023/06/24 06:10:25;;;;;;;11.35;7.43;;;;;;;17.03;100.00;101585.78;6297678;28;20040;-90
2023/06/24 06:13:26;;;;;;;10.23;7.20;;;;;;;17.07;100.00;101587.97;6303478;28;20446;-90
2023/06/24 06:16:28;;;;;;;13.63;7.43;;;;;;;17.11;100.00;101578.06;6275456;28;20485;-90
2023/06/24 06:19:30;;;;;;;9.55;6.93;;;;;;;17.15;100.00;101577.63;6305135;28;20120;-91
2023/06/24 06:22:37;;;;;;;10.63;7.25;;;;;;;17.18;100.00;101579.16;6305425;28;20096;-91
2023/06/24 06:25:39;;;;;;;9.55;6.63;;;;;;;17.23;100.00;101575.16;6289361;28;20040;-90
2023/06/24 06:28:40;;;;;;;9.52;6.55;;;;;;;17.26;100.00;101571.44;6284689;28;20040;-90
2023/06/24 06:31:42;;;;;;;8.90;6.80;;;;;;;17.37;100.00;101573.91;6303031;28;20032;-90
2023/06/24 06:34:44;;;;;;;9.88;6.15;;;;;;;17.47;100.00;101571.28;6304750;28;20051;-90
2023/06/24 06:37:51;;;;;;;9.68;6.35;;;;;;;17.50;100.00;101573.59;6299544;28;20047;-90
2023/06/24 06:40:57;;;;;;;12.05;7.88;;;;;;;17.61;100.00;101570.00;6281701;28;20037;-90
2023/06/24 06:43:59;;;;;;;8.38;6.10;;;;;;;17.63;100.00;101568.06;6305050;28;20077;-90
2023/06/24 06:47:01;;;;;;;8.27;6.15;;;;;;;17.64;100.00;101570.56;6285339;28;20039;-91
2023/06/24 06:50:03;;;;;;;10.95;7.45;;;;;;;17.67;100.00;101569.44;6292386;28;20040;-91
2023/06/24 06:53:05;;;;;;;11.20;6.65;;;;;;;17.73;100.00;101553.16;6311236;28;20055;-90
2023/06/24 06:56:07;;;;;;;8.88;6.53;;;;;;;17.77;100.00;101570.25;6306310;28;20039;-90
2023/06/24 06:59:12;;;;;;;10.27;6.47;;;;;;;17.79;100.00;101563.06;6292592;28;20167;-91
2023/06/24 07:02:14;;;;;;;10.30;6.78;;;;;;;17.91;100.00;101560.28;6305630;28;20044;-91
2023/06/24 07:05:16;;;;;;;8.07;6.20;;;;;;;17.99;100.00;101563.84;6269290;28;20044;-91
2023/06/24 07:08:18;;;;;;;9.45;6.00;;;;;;;18.05;100.00;101567.69;6308248;28;20489;-91
2023/06/24 07:11:19;;;;;;;7.95;5.90;;;;;;;18.10;100.00;101562.00;6302586;28;20508;-91
2023/06/24 07:14:21;;;;;;;8.05;5.85;;;;;;;18.24;100.00;101559.75;6289010;28;20048;-90
2023/06/24 07:17:23;;;;;;;6.50;5.78;;;;;;;18.32;100.00;101564.25;6310409;28;20044;-91
2023/06/24 07:20:25;;;;;;;7.60;5.75;;;;;;;18.41;100.00;101562.53;6310349;28;20051;-91
2023/06/24 07:23:27;;;;;;;9.07;5.50;;;;;;;18.43;100.00;101558.81;6290778;28;20047;-91
2023/06/24 07:26:30;;;;;;;8.48;5.47;;;;;;;18.46;100.00;101555.06;6299895;28;20032;-91
2023/06/24 07:29:32;;;;;;;5.88;4.97;;;;;;;18.59;100.00;101559.97;6309947;28;20108;-91
2023/06/24 07:32:34;;;;;;;5.43;4.32;;;;;;;18.85;100.00;101568.75;6309764;28;20173;-91
2023/06/24 07:35:35;;;;;;;7.80;4.60;;;;;;;18.82;100.00;101573.47;6309804;28;20071;-91
2023/06/24 07:38:39;;;;;;;7.05;4.25;;;;;;;18.83;100.00;101580.38;6287210;28;20521;-91
2023/06/24 07:41:42;;;;;;;5.93;4.50;;;;;;;18.84;100.00;101577.59;6283289;28;20043;-90
2023/06/24 07:44:50;;;;;;;7.22;4.28;;;;;;;18.99;100.00;101584.97;6305796;28;20033;-91
2023/06/24 07:47:52;;;;;;;6.78;4.43;;;;;;;19.08;100.00;101573.53;6302194;28;20521;-91
2023/06/24 07:50:54;;;;;;;5.72;4.20;;;;;;;19.14;100.00;101578.19;6304325;28;20071;-92
2023/06/24 07:53:56;;;;;;;7.03;5.43;;;;;;;19.13;100.00;101580.00;6312978;28;20047;-91
2023/06/24 07:56:58;;;;;;;5.75;4.45;;;;;;;19.24;100.00;101584.19;6305706;28;20036;-91
2023/06/24 08:00:00;;;;;;;8.13;5.40;;;;;;;19.36;100.00;101577.72;6304774;28;20032;-91
2023/06/24 08:03:05;;;;;;;7.32;4.45;;;;;;;19.35;100.00;101577.84;6288311;28;20514;-91
2023/06/24 08:06:07;;;;;;;5.20;4.20;;;;;;;19.43;100.00;101577.94;6300411;28;20113;-91
2023/06/24 08:09:09;;;;;;;6.72;4.80;;;;;;;19.53;100.00;101569.97;6308827;28;20277;-91
2023/06/24 08:12:11;;;;;;;5.75;4.75;;;;;;;19.62;100.00;101582.16;6308832;28;20188;-91
2023/06/24 08:15:13;;;;;;;6.80;4.45;;;;;;;19.72;100.00;101576.81;6310682;28;20409;-91
2023/06/24 08:18:15;;;;;;;5.25;4.32;;;;;;;19.86;100.00;101573.63;6312176;28;20040;-91
2023/06/24 08:21:17;;;;;;;6.75;4.15;;;;;;;19.82;100.00;101574.09;6309565;28;20165;-91
2023/06/24 08:24:19;;;;;;;6.25;4.45;;;;;;;19.83;100.00;101571.31;6307230;28;20039;-91
2023/06/24 08:27:21;;;;;;;6.30;4.13;;;;;;;19.92;100.00;101577.44;6295185;28;20047;-92
2023/06/24 08:30:23;;;;;;;5.85;4.10;;;;;;;19.97;100.00;101575.16;6310593;28;20036;-91
2023/06/24 08:33:25;;;;;;;5.20;3.97;;;;;;;20.07;100.00;101572.41;6307616;28;20429;-91
2023/06/24 08:36:29;;;;;;;5.60;4.50;;;;;;;20.19;100.00;101569.31;6309714;28;20519;-92
2023/06/24 08:39:31;;;;;;;6.20;4.35;;;;;;;20.28;100.00;101561.50;6290300;28;20035;-92
2023/06/24 08:42:33;;;;;;;5.55;3.80;;;;;;;20.30;100.00;101568.25;6292148;28;20040;-92
2023/06/24 08:45:35;;;;;;;6.43;3.92;;;;;;;20.36;100.00;101570.22;6277885;28;20040;-92
2023/06/24 08:48:45;;;;;;;4.97;4.00;;;;;;;20.59;100.00;101564.38;6308575;28;20040;-91
2023/06/24 08:51:52;;;;;;;5.63;4.28;;;;;;;20.74;100.00;101570.66;6308502;28;20048;-91
2023/06/24 08:54:56;;;;;;;4.30;3.83;;;;;;;20.74;100.00;101568.03;6306803;28;20044;-93
2023/06/24 08:57:58;;;;;;;6.63;4.70;;;;;;;20.88;100.00;101563.94;6294505;28;20195;-92
2023/06/24 09:01:01;;;;;;;5.03;4.13;;;;;;;20.94;100.00;101563.28;6309467;28;20413;-92
2023/06/24 09:04:04;;;;;;;7.18;4.68;;;;;;;20.95;100.00;101566.75;6290774;28;20032;-92
2023/06/24 09:07:06;;;;;;;5.45;4.22;;;;;;;21.02;100.00;101563.28;6306663;28;20066;-93
2023/06/24 09:10:09;;;;;;;3.83;3.42;;;;;;;21.10;100.00;101559.03;6289931;28;20036;-92
2023/06/24 09:13:11;;;;;;;7.53;4.03;;;;;;;21.13;100.00;101556.88;6285190;28;20040;-92
2023/06/24 09:16:16;;;;;;;4.68;4.15;;;;;;;21.22;100.00;101557.69;6291059;28;20047;-93
2023/06/24 09:19:22;;;;;;;4.20;3.78;;;;;;;21.14;100.00;101555.91;6300197;28;20043;-92
2023/06/24 09:22:28;;;;;;;8.65;4.18;;;;;;;21.16;100.00;101558.34;6316602;28;20063;-93
2023/06/24 09:25:31;;;;;;;6.80;3.90;;;;;;;21.21;100.00;101554.22;6292191;28;20048;-94
2023/06/24 09:28:33;;;;;;;5.97;4.22;;;;;;;21.41;100.00;101544.19;6312004;28;20047;-93
2023/06/24 09:31:45;;;;;;;5.05;3.97;;;;;;;21.46;100.00;101543.69;6296967;28;20608;-93
2023/06/24 09:34:48;;;;;;;4.30;3.88;;;;;;;21.62;100.00;101540.22;6313389;28;20047;-93
2023/06/24 09:37:59;;;;;;;3.97;3.55;;;;;;;21.61;100.00;101530.63;6301685;28;20436;-91
2023/06/24 09:41:08;;;;;;;4.75;3.75;;;;;;;21.66;100.00;101525.69;6309358;28;20040;-93
2023/06/24 09:44:18;;;;;;;7.22;3.78;;;;;;;21.75;100.00;101522.03;6303770;28;20032;-93
2023/06/24 09:47:24;;;;;;;6.47;4.00;;;;;;;21.84;100.00;101528.94;6295850;28;20115;-94
2023/06/24 09:50:27;;;;;;;5.95;3.90;;;;;;;21.91;100.00;101529.03;6278887;28;20048;-93
2023/06/24 09:53:34;;;;;;;4.00;3.60;;;;;;;21.94;100.00;101524.28;6282464;28;20571;-93
2023/06/24 09:56:37;;;;;;;3.95;3.53;;;;;;;22.13;100.00;101525.66;6308055;28;20213;-93
2023/06/24 09:59:41;;;;;;;6.97;3.80;;;;;;;22.18;100.00;101524.31;6295416;28;20511;-93
2023/06/24 10:02:46;;;;;;;4.47;3.80;;;;;;;22.32;100.00;101523.63;6282302;28;20041;-94
2023/06/24 10:05:48;;;;;;;4.35;3.80;;;;;;;22.48;100.00;101514.75;6305461;28;20071;-93
2023/06/24 10:08:50;;;;;;;4.47;3.53;;;;;;;22.57;100.00;101517.16;6311429;28;20035;-94
2023/06/24 10:11:52;;;;;;;5.68;3.70;;;;;;;22.69;100.00;101517.59;6312523;28;20039;-92
2023/06/24 10:14:55;;;;;;;4.32;3.92;;;;;;;22.73;100.00;101515.41;6304567;28;20112;-93
2023/06/24 10:18:02;;;;;;;6.65;3.58;;;;;;;22.69;100.00;101508.84;6304357;28;20066;-93
2023/06/24 10:21:09;;;;;;;4.15;3.65;;;;;;;22.76;100.00;101520.34;6276543;28;20504;-93
2023/06/24 10:24:11;;;;;;;4.30;3.45;;;;;;;22.81;100.00;101512.72;6289424;28;20509;-94
2023/06/24 10:27:18;;;;;;;5.57;3.47;;;;;;;22.83;100.00;101512.53;6302969;28;20472;-95
2023/06/24 10:30:27;;;;;;;5.35;3.60;;;;;;;22.85;100.00;101511.34;6307267;28;20700;-95
2023/06/24 10:33:29;;;;;;;6.85;3.65;;;;;;;23.00;100.00;101503.50;6306505;28;20036;-94
2023/06/24 10:36:31;;;;;;;4.85;3.95;;;;;;;23.10;100.00;101490.84;6309252;28;20040;-94
2023/06/24 10:39:51;;;;;;;9.40;3.83;;;;;;;23.16;100.00;101497.25;6293871;28;20047;-95
2023/06/24 10:42:54;;;;;;;5.72;3.65;;;;;;;23.16;100.00;101489.34;6300783;28;20532;-93
2023/06/24 10:45:58;;;;;;;4.45;3.40;;;;;;;23.20;100.00;101490.59;6299871;28;20040;-93
2023/06/24 10:49:04;;;;;;;5.65;3.92;;;;;;;23.29;100.00;101491.34;6310042;28;20496;-94
2023/06/24 10:52:13;;;;;;;3.90;3.35;;;;;;;23.53;100.00;101480.50;6272863;28;20502;-95
2023/06/24 10:55:17;;;;;;;5.68;3.50;;;;;;;23.67;100.00;101483.31;6292349;28;20506;-94
2023/06/24 10:58:20;;;;;;;4.32;3.00;;;;;;;23.80;100.00;101478.19;6289420;28;20032;-94
2023/06/24 11:01:22;;;;;;;3.35;3.05;;;;;;;23.93;100.00;101475.72;6264824;28;20047;-93
2023/06/24 11:04:25;;;;;;;6.25;3.67;;;;;;;24.08;100.00;101473.88;6282658;28;20056;-94
2023/06/24 11:07:43;;;;;;;3.85;3.47;;;;;;;24.25;100.00;101466.50;6307499;28;20239;-95
2023/06/24 11:10:48;;;;;;;3.78;3.47;;;;;;;24.30;100.00;101476.53;6301276;28;20047;-94
2023/06/24 11:13:50;;;;;;;4.25;3.70;;;;;;;24.33;100.00;101465.56;6280635;28;20473;-93
2023/06/24 11:16:52;;;;;;;4.25;3.75;;;;;;;24.44;100.00;101461.59;6271481;28;20370;-91
2023/06/24 11:19:58;;;;;;;6.15;3.92;;;;;;;24.49;100.00;101454.72;6287127;28;20123;-93
2023/06/24 11:23:00;;;;;;;5.05;3.85;;;;;;;24.50;100.00;101451.09;6309133;28;20047;-93
2023/06/24 11:26:03;;;;;;;4.43;3.80;;;;;;;24.61;100.00;101449.75;6309280;28;20521;-92
2023/06/24 11:29:11;;;;;;;5.40;3.75;;;;;;;24.83;100.00;101444.44;6310053;28;20043;-92
2023/06/24 11:32:13;;;;;;;4.18;3.30;;;;;;;24.98;100.00;101447.78;6309826;28;20040;-92
2023/06/24 11:35:16;;;;;;;5.30;4.00;;;;;;;25.08;100.00;101458.03;6305333;28;20047;-93
2023/06/24 11:38:18;;;;;;;4.60;4.13;;;;;;;25.10;100.00;101448.88;6273787;28;20052;-92
2023/06/24 11:41:21;;;;;;;4.18;3.78;;;;;;;25.21;100.00;101449.38;6287676;28;20768;-92
2023/06/24 11:44:24;;;;;;;5.43;4.00;;;;;;;25.36;100.00;101447.41;6288239;28;20469;-93
2023/06/24 11:47:32;;;;;;;6.65;3.80;;;;;;;25.07;100.00;101443.97;6309807;28;20048;-92
2023/06/24 11:50:35;;;;;;;6.93;3.83;;;;;;;25.22;100.00;101437.78;6286830;28;20127;-91
2023/06/24 11:53:45;;;;;;;6.50;4.45;;;;;;;25.50;100.00;101435.06;6297836;28;20221;-92
2023/06/24 11:56:54;;;;;;;5.88;4.40;;;;;;;25.71;100.00;101426.97;6309157;28;20055;-92
2023/06/24 11:59:56;;;;;;;6.03;4.25;;;;;;;25.93;100.00;101429.50;6310089;28;20048;-92
2023/06/24 12:03:02;;;;;;;5.35;3.95;;;;;;;26.14;100.00;101433.84;6297421;28;20354;-90
2023/06/24 12:06:05;;;;;;;4.68;4.20;;;;;;;26.35;100.00;101435.47;6298675;28;20040;-90
2023/06/24 12:09:08;;;;;;;4.93;4.03;;;;;;;26.26;100.00;101434.88;6308902;28;20113;-89
2023/06/24 12:12:12;;;;;;;4.30;3.92;;;;;;;26.35;100.00;101436.28;6284816;28;20419;-91
2023/06/24 12:15:14;;;;;;;5.28;4.22;;;;;;;26.49;100.00;101433.66;6298731;28;20040;-91
2023/06/24 12:18:17;;;;;;;4.90;3.95;;;;;;;26.77;100.00;101421.00;6308189;28;20047;-91
2023/06/24 12:21:20;;;;;;;5.25;4.60;;;;;;;27.01;100.00;101434.66;6274567;28;20055;-94
2023/06/24 12:24:24;;;;;;;6.03;4.18;;;;;;;27.27;100.00;101428.47;6283213;28;20047;-91
2023/06/24 12:27:25;;;;;;;6.00;4.47;;;;;;;27.31;100.00;101429.69;6308010;28;20410;-92
2023/06/24 12:30:29;;;;;;;4.32;3.92;;;;;;;27.31;100.00;101419.06;6299801;28;20041;-92
2023/06/24 12:33:31;;;;;;;6.20;4.85;;;;;;;27.41;100.00;101422.06;6259148;28;20125;-91
2023/06/24 12:36:33;;;;;;;8.45;4.30;;;;;;;27.17;100.00;101423.56;6297922;28;20493;-91
2023/06/24 12:39:34;;;;;;;5.38;4.22;;;;;;;26.49;100.00;101418.53;6312157;28;20047;-92
2023/06/24 12:42:37;;;;;;;7.05;4.40;;;;;;;26.19;100.00;101418.13;6303939;28;20101;-91
2023/06/24 12:45:40;;;;;;;5.63;4.63;;;;;;;26.49;100.00;101413.22;6313854;28;20162;-90
2023/06/24 12:48:43;;;;;;;8.40;4.35;;;;;;;26.93;100.00;101413.59;6302461;28;20040;-92
2023/06/24 12:51:46;;;;;;;4.80;3.97;;;;;;;27.30;100.00;101416.59;6308872;28;20044;-92
2023/06/24 12:54:49;;;;;;;5.88;3.75;;;;;;;27.39;100.00;101421.47;6311401;28;20044;-91
2023/06/24 12:57:51;;;;;;;4.72;4.15;;;;;;;27.66;100.00;101414.19;6284005;28;20052;-92
2023/06/24 13:00:53;;;;;;;4.65;3.92;;;;;;;27.95;100.00;101417.34;6288092;28;20514;-90
2023/06/24 13:03:55;;;;;;;4.32;3.85;;;;;;;28.16;100.00;101408.16;6294161;28;20032;-90
2023/06/24 13:06:57;;;;;;;5.00;4.43;;;;;;;28.26;100.00;101405.00;6301259;28;20044;-92
2023/06/24 13:10:01;;;;;;;8.27;4.43;;;;;;;28.29;100.00;101400.06;6294092;28;20035;-91
2023/06/24 13:13:03;;;;;;;4.28;3.83;;;;;;;28.09;100.00;101400.22;6293420;28;20102;-93
2023/06/24 13:16:06;;;;;;;4.57;4.18;;;;;;;28.16;100.00;101407.34;6302598;28;20177;-90
2023/06/24 13:19:07;;;;;;;5.07;4.55;;;;;;;27.81;100.00;101394.47;6300583;28;20066;-90
2023/06/24 13:22:09;;;;;;;5.28;4.32;;;;;;;27.21;100.00;101394.75;6310433;28;20044;-90
2023/06/24 13:25:12;;;;;;;5.68;4.05;;;;;;;27.04;100.00;101389.88;6293810;28;20039;-89
2023/06/24 13:28:18;;;;;;;7.10;4.07;;;;;;;27.54;100.00;101391.94;6309185;28;20051;-89
2023/06/24 13:31:20;;;;;;;5.70;4.47;;;;;;;28.04;100.00;101392.06;6312511;28;20277;-89
2023/06/24 13:34:22;;;;;;;4.88;3.90;;;;;;;28.49;100.00;101402.56;6271311;28;20168;-89
2023/06/24 13:37:24;;;;;;;7.72;4.53;;;;;;;28.78;100.00;101397.59;6311305;28;20566;-89
2023/06/24 13:40:26;;;;;;;4.85;4.20;;;;;;;29.07;100.00;101392.59;6311243;28;20490;-90
2023/06/24 13:43:28;;;;;;;4.75;4.00;;;;;;;29.11;100.00;101385.78;6267979;28;20359;-91
2023/06/24 13:46:32;;;;;;;5.65;4.05;;;;;;;29.16;100.00;101401.91;6311299;28;20043;-92
2023/06/24 13:49:35;;;;;;;4.88;4.20;;;;;;;29.16;100.00;101396.59;6293994;28;20078;-90
2023/06/24 13:52:37;;;;;;;4.70;4.00;;;;;;;29.37;100.00;101395.31;6311060;28;20052;-90
2023/06/24 13:55:39;;;;;;;4.82;4.10;;;;;;;29.57;100.00;101392.38;6304610;28;20040;-89
2023/06/24 13:58:41;;;;;;;4.70;4.30;;;;;;;29.78;100.00;101389.22;6302205;28;20044;-89
2023/06/24 14:01:44;;;;;;;4.70;4.30;;;;;;;29.87;100.00;101386.25;6293622;28;20115;-91
2023/06/24 14:04:46;;;;;;;4.90;4.20;;;;;;;29.77;100.00;101386.78;6281942;28;20052;-89