Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:45;;;;;;;11.50;4.20;;;;;;;;;;103826;1289;544960;-73
2024/02/22 00:04:22;;;;;;;12.10;4.30;;;;;;;;;;104097;1289;545174;-73
2024/02/22 00:08:00;;;;;;;10.60;4.80;;;;;;;;;;103750;1292;544779;-72
2024/02/22 00:11:38;;;;;;;12.50;4.80;;;;;;;;;;103772;1292;544969;-74
2024/02/22 00:15:15;;;;;;;13.80;4.60;;;;;;;;;;104173;1286;545895;-74
2024/02/22 00:18:53;;;;;;;10.40;4.10;;;;;;;;;;103947;1289;544800;-74
2024/02/22 00:22:31;;;;;;;9.20;3.80;;;;;;;;;;103905;1289;545363;-73
2024/02/22 00:26:08;;;;;;;9.70;3.60;;;;;;;;;;104178;1285;544838;-75
2024/02/22 00:29:41;;;;;;;9.30;4.00;;;;;;;;;;103833;1289;544993;-72
2024/02/22 00:33:23;;;;;;;12.00;4.30;;;;;;;;;;103619;1289;544891;-72
2024/02/22 00:37:00;;;;;;;10.60;3.90;;;;;;;;;;103759;1289;545001;-73
2024/02/22 00:40:37;;;;;;;12.50;4.00;;;;;;;;;;103888;1296;545017;-74
2024/02/22 00:44:15;;;;;;;8.80;3.50;;;;;;;;;;103746;1291;544767;-72
2024/02/22 00:47:53;;;;;;;10.40;3.70;;;;;;;;;;103765;1294;545899;-74
2024/02/22 00:51:30;;;;;;;8.60;3.40;;;;;;;;;;103730;1290;544912;-72
2024/02/22 00:55:08;;;;;;;8.00;3.40;;;;;;;;;;104038;1290;545001;-72
2024/02/22 00:58:47;;;;;;;10.70;3.50;;;;;;;;;;103706;1292;544776;-73
2024/02/22 01:02:26;;;;;;;10.00;3.50;;;;;;;;;;103740;1290;545377;-74
2024/02/22 01:06:00;;;;;;;11.20;3.10;;;;;;;;;;103787;1289;545039;-73
2024/02/22 01:09:43;;;;;;;8.50;2.90;;;;;;;;;;103553;1295;548108;-74
2024/02/22 01:13:11;;;;;;;10.20;3.40;;;;;;;;;;103615;1289;545430;-73
2024/02/22 01:16:52;;;;;;;8.80;3.00;;;;;;;;;;103813;1290;544729;-72
2024/02/22 01:20:29;;;;;;;9.30;3.40;;;;;;;;;;103800;1292;545776;-72
2024/02/22 01:24:07;;;;;;;10.10;3.20;;;;;;;;;;103957;1289;544758;-74
2024/02/22 01:27:45;;;;;;;8.90;3.00;;;;;;;;;;103756;1291;544962;-74
2024/02/22 01:31:21;;;;;;;10.60;2.60;;;;;;;;;;103789;1289;545359;-71
2024/02/22 01:34:59;;;;;;;8.90;3.10;;;;;;;;;;103796;1290;545112;-73
2024/02/22 01:38:37;;;;;;;9.70;3.10;;;;;;;;;;103784;1301;545419;-75
2024/02/22 01:42:14;;;;;;;9.50;3.20;;;;;;;;;;103883;1289;544771;-74
2024/02/22 01:45:52;;;;;;;9.00;3.20;;;;;;;;;;103620;1291;545409;-73
2024/02/22 01:49:29;;;;;;;9.70;3.00;;;;;;;;;;103667;1295;545501;-74
2024/02/22 01:53:07;;;;;;;9.50;3.30;;;;;;;;;;103813;1289;545095;-74
2024/02/22 01:56:40;;;;;;;9.20;3.00;;;;;;;;;;103642;1290;544976;-71
2024/02/22 02:00:23;;;;;;;9.00;3.00;;;;;;;;;;103777;1290;544940;-74
2024/02/22 02:03:59;;;;;;;10.80;3.20;;;;;;;;;;104046;1287;545227;-75
2024/02/22 02:07:36;;;;;;;9.00;3.40;;;;;;;;;;103690;1291;545164;-74
2024/02/22 02:11:14;;;;;;;9.90;3.50;;;;;;;;;;103792;1290;545589;-73
2024/02/22 02:14:51;;;;;;;9.40;3.10;;;;;;;;;;103698;1289;544975;-74
2024/02/22 02:18:29;;;;;;;7.50;3.00;;;;;;;;;;103699;1292;545955;-73
2024/02/22 02:22:10;;;;;;;8.70;3.00;;;;;;;;;;103805;1289;545575;-73
2024/02/22 02:25:44;;;;;;;8.40;3.00;;;;;;;;;;103740;1292;545738;-73
2024/02/22 02:29:21;;;;;;;9.10;3.40;;;;;;;;;;103787;1292;545071;-73
2024/02/22 02:32:59;;;;;;;11.40;3.60;;;;;;;;;;104329;1283;545056;-73
2024/02/22 02:36:36;;;;;;;10.20;3.10;;;;;;;;;;103749;1289;545051;-74
2024/02/22 02:40:14;;;;;;;8.20;3.00;;;;;;;;;;103676;1289;546308;-73
2024/02/22 02:43:50;;;;;;;9.90;3.30;;;;;;;;;;103842;1290;545044;-74
2024/02/22 02:47:29;;;;;;;9.50;3.00;;;;;;;;;;103730;1291;545249;-74
2024/02/22 02:51:07;;;;;;;9.00;3.10;;;;;;;;;;103793;1290;544741;-73
2024/02/22 02:54:39;;;;;;;9.00;3.00;;;;;;;;;;103515;1289;545388;-73
2024/02/22 02:58:17;;;;;;;7.80;2.80;;;;;;;;;;103772;1289;545007;-71
2024/02/22 03:01:58;;;;;;;7.60;2.80;;;;;;;;;;103753;1289;545896;-71
2024/02/22 03:05:39;;;;;;;7.90;2.80;;;;;;;;;;103941;1288;545244;-74
2024/02/22 03:09:13;;;;;;;8.80;2.80;;;;;;;;;;103578;1292;545001;-73
2024/02/22 03:12:51;;;;;;;9.30;3.10;;;;;;;;;;103557;1291;545580;-72
2024/02/22 03:16:28;;;;;;;8.60;2.80;;;;;;;;;;103642;1290;545597;-73
2024/02/22 03:20:10;;;;;;;7.90;2.50;;;;;;;;;;103652;1295;545379;-73
2024/02/22 03:23:43;;;;;;;9.20;2.60;;;;;;;;;;103553;1289;544952;-72
2024/02/22 03:27:21;;;;;;;8.60;2.60;;;;;;;;;;103371;1291;545313;-74
2024/02/22 03:30:59;;;;;;;9.60;2.80;;;;;;;;;;103714;1292;545921;-73
2024/02/22 03:34:35;;;;;;;8.20;2.80;;;;;;;;;;103493;1291;545488;-73
2024/02/22 03:38:13;;;;;;;7.60;2.50;;;;;;;;;;103674;1292;545877;-75
2024/02/22 03:41:52;;;;;;;8.50;2.50;;;;;;;;;;103727;1292;545496;-74
2024/02/22 03:45:29;;;;;;;8.60;2.90;;;;;;;;;;103936;1289;545611;-74
2024/02/22 03:49:05;;;;;;;9.70;3.30;;;;;;;;;;103718;1290;544900;-74
2024/02/22 03:52:43;;;;;;;8.60;3.10;;;;;;;;;;103855;1289;545424;-75
2024/02/22 03:56:20;;;;;;;9.40;2.70;;;;;;;;;;103605;1295;544809;-75
2024/02/22 03:59:54;;;;;;;8.20;3.20;;;;;;;;;;103724;1292;544861;-73
2024/02/22 04:03:33;;;;;;;9.20;2.80;;;;;;;;;;104139;1287;545439;-75
2024/02/22 04:07:13;;;;;;;8.50;2.90;;;;;;;;;;103810;1288;544785;-75
2024/02/22 04:10:50;;;;;;;8.80;3.40;;;;;;;;;;103853;1290;545109;-75
2024/02/22 04:14:27;;;;;;;9.80;3.00;;;;;;;;;;104208;1292;545057;-73
2024/02/22 04:18:05;;;;;;;9.30;3.00;;;;;;;;;;104208;1285;544858;-74
2024/02/22 04:21:43;;;;;;;10.10;3.40;;;;;;;;;;104206;1288;544882;-75
2024/02/22 04:25:19;;;;;;;14.80;5.60;;;;;;;;;;103669;1291;544917;-73
2024/02/22 04:28:57;;;;;;;11.40;5.30;;;;;;;;;;103719;1292;544788;-74
2024/02/22 04:32:34;;;;;;;12.80;6.30;;;;;;;;;;103718;1293;545685;-75
2024/02/22 04:36:13;;;;;;;13.40;5.10;;;;;;;;;;103665;1292;545439;-75
2024/02/22 04:39:50;;;;;;;13.40;5.00;;;;;;;;;;103729;1291;545834;-73
2024/02/22 04:43:28;;;;;;;9.30;2.90;;;;;;;;;;103740;1290;545800;-74
2024/02/22 04:47:05;;;;;;;8.00;2.30;;;;;;;;;;103839;1289;545230;-73
2024/02/22 04:50:42;;;;;;;8.10;2.50;;;;;;;;;;103827;1293;545279;-72
2024/02/22 04:54:20;;;;;;;8.30;2.70;;;;;;;;;;103657;1295;546872;-74
2024/02/22 04:57:57;;;;;;;6.90;2.10;;;;;;;;;;103759;1292;545132;-74
2024/02/22 05:01:34;;;;;;;6.20;1.90;;;;;;;;;;103605;1295;545086;-73
2024/02/22 05:05:11;;;;;;;5.80;2.20;;;;;;;;;;103763;1291;545091;-73
2024/02/22 05:08:49;;;;;;;7.30;2.30;;;;;;;;;;103658;1291;545265;-74
2024/02/22 05:12:28;;;;;;;5.70;1.70;;;;;;;;;;103709;1291;545005;-75
2024/02/22 05:16:05;;;;;;;7.00;1.80;;;;;;;;;;103760;1289;544906;-73
2024/02/22 05:19:42;;;;;;;7.70;1.70;;;;;;;;;;103774;1289;545321;-74
2024/02/22 05:23:19;;;;;;;5.60;1.70;;;;;;;;;;103614;1290;544882;-74
2024/02/22 05:26:57;;;;;;;6.10;2.00;;;;;;;;;;103690;1293;544775;-74
2024/02/22 05:30:34;;;;;;;5.60;1.70;;;;;;;;;;103763;1295;544972;-74
2024/02/22 05:34:12;;;;;;;5.70;1.80;;;;;;;;;;103768;1289;544791;-73
2024/02/22 05:37:45;;;;;;;4.90;1.40;;;;;;;;;;103776;1290;545430;-74
2024/02/22 05:41:27;;;;;;;5.30;1.80;;;;;;;;;;103825;1292;544714;-74
2024/02/22 05:45:06;;;;;;;7.60;1.80;;;;;;;;;;103647;1291;544979;-75
2024/02/22 05:48:44;;;;;;;8.70;1.50;;;;;;;;;;103739;1292;546465;-74
2024/02/22 05:52:19;;;;;;;7.10;1.80;;;;;;;;;;103668;1291;545552;-75
2024/02/22 05:55:54;;;;;;;6.50;2.00;;;;;;;;;;103830;1289;544950;-72
2024/02/22 05:59:34;;;;;;;7.60;2.70;;;;;;;;;;103909;1288;545426;-74
2024/02/22 06:03:12;;;;;;;4.30;1.40;;;;;;;;;;103801;1289;544916;-73
2024/02/22 06:06:49;;;;;;;4.40;1.30;;;;;;;;;;104152;1285;544914;-72
2024/02/22 06:10:27;;;;;;;4.90;1.30;;;;;;;;;;103707;1291;545941;-73
2024/02/22 06:14:00;;;;;;;5.40;1.40;;;;;;;;;;103722;1292;544779;-74
2024/02/22 06:17:41;;;;;;;3.80;1.20;;;;;;;;;;103732;1290;545582;-74
2024/02/22 06:21:18;;;;;;;5.10;1.40;;;;;;;;;;103465;1295;544729;-71
2024/02/22 06:24:57;;;;;;;5.30;1.30;;;;;;;;;;103738;1291;544906;-74
2024/02/22 06:28:34;;;;;;;5.10;1.40;;;;;;;;;;103680;1291;545288;-73
2024/02/22 06:32:12;;;;;;;4.50;1.20;;;;;;;;;;103777;1292;544816;-73
2024/02/22 06:35:49;;;;;;;5.40;1.50;;;;;;;;;;103799;1289;544774;-75
2024/02/22 06:39:27;;;;;;;4.70;1.50;;;;;;;;;;105867;1289;545332;-73
2024/02/22 06:43:00;;;;;;;5.60;1.70;;;;;;;;;;103773;1288;545725;-72
2024/02/22 06:46:44;;;;;;;7.30;1.80;;;;;;;;;;104746;1280;545509;-72
2024/02/22 06:50:19;;;;;;;5.10;1.50;;;;;;;;;;103648;1294;544917;-72
2024/02/22 06:53:57;;;;;;;6.80;1.90;;;;;;;;;;103935;1289;545138;-74
2024/02/22 06:57:34;;;;;;;6.40;2.20;;;;;;;;;;103621;1292;544843;-75
2024/02/22 07:01:17;;;;;;;5.20;1.50;;;;;;;;;;103790;1292;545378;-74
2024/02/22 07:04:48;;;;;;;5.00;1.60;;;;;;;;;;103710;1289;545079;-73
2024/02/22 07:08:26;;;;;;;6.20;2.00;;;;;;;;;;104049;1290;545062;-75
2024/02/22 07:12:00;;;;;;;7.20;2.30;;;;;;;;;;103794;1292;546302;-75
2024/02/22 07:15:41;;;;;;;5.90;1.90;;;;;;;;;;103920;1289;544879;-74
2024/02/22 07:19:18;;;;;;;5.60;1.70;;;;;;;;;;103523;1291;544946;-72
2024/02/22 07:22:57;;;;;;;7.80;2.50;;;;;;;;;;103695;1290;545059;-74
2024/02/22 07:26:33;;;;;;;6.90;1.90;;;;;;;;;;103617;1290;545216;-74
2024/02/22 07:30:13;;;;;;;5.60;1.40;;;;;;;;;;103765;1290;545056;-73
2024/02/22 07:33:49;;;;;;;5.00;1.70;;;;;;;;;;103712;1293;545839;-75
2024/02/22 07:37:26;;;;;;;8.40;2.40;;;;;;;;;;103693;1291;546581;-74
2024/02/22 07:41:07;;;;;;;5.80;1.90;;;;;;;;;;103418;1295;546326;-74
2024/02/22 07:44:43;;;;;;;9.70;2.60;;;;;;;;;;103521;1289;544938;-74
2024/02/22 07:48:18;;;;;;;9.40;2.50;;;;;;;;;;103694;1289;545601;-73
2024/02/22 07:51:57;;;;;;;6.00;2.30;;;;;;;;;;103525;1292;545302;-72
2024/02/22 07:55:29;;;;;;;6.90;2.90;;;;;;;;;;103774;1288;545760;-73
2024/02/22 07:59:11;;;;;;;8.30;2.90;;;;;;;;;;103905;1289;544718;-72
2024/02/22 08:02:48;;;;;;;8.10;2.70;;;;;;;;;;103535;1294;544873;-72
2024/02/22 08:06:26;;;;;;;7.10;2.40;;;;;;;;;;103761;1289;545178;-74
2024/02/22 08:10:03;;;;;;;8.20;2.60;;;;;;;;;;103600;1291;545690;-73
2024/02/22 08:13:41;;;;;;;7.00;2.50;;;;;;;;;;103778;1292;545241;-74
2024/02/22 08:17:19;;;;;;;7.80;2.20;;;;;;;;;;103711;1292;545779;-73
2024/02/22 08:20:55;;;;;;;7.20;2.50;;;;;;;;;;103568;1291;545010;-74
2024/02/22 08:24:32;;;;;;;6.30;2.20;;;;;;;;;;103639;1292;545993;-73
2024/02/22 08:28:10;;;;;;;5.70;1.90;;;;;;;;;;104480;1283;545475;-72
2024/02/22 08:31:47;;;;;;;5.90;1.90;;;;;;;;;;103672;1291;545021;-73
2024/02/22 08:35:25;;;;;;;5.90;2.10;;;;;;;;;;103765;1289;544866;-74
2024/02/22 08:39:02;;;;;;;6.40;2.30;;;;;;;;;;103628;1290;546368;-73
2024/02/22 08:42:40;;;;;;;5.30;2.00;;;;;;;;;;103879;1292;544860;-73
2024/02/22 08:46:17;;;;;;;5.60;1.60;;;;;;;;;;103574;1292;545245;-73
2024/02/22 08:49:54;;;;;;;7.60;2.60;;;;;;;;;;103867;1294;544946;-73
2024/02/22 08:53:32;;;;;;;5.70;1.40;;;;;;;;;;103608;1289;545740;-74
2024/02/22 08:57:09;;;;;;;4.60;1.50;;;;;;;;;;103689;1289;545038;-71
2024/02/22 09:00:47;;;;;;;4.50;1.70;;;;;;;;;;103630;1292;544973;-73
2024/02/22 09:04:26;;;;;;;6.40;2.30;;;;;;;;;;103687;1301;545039;-73
2024/02/22 09:08:02;;;;;;;5.80;2.10;;;;;;;;;;103702;1295;545496;-71
2024/02/22 09:11:40;;;;;;;5.30;1.90;;;;;;;;;;103589;1290;544970;-72
2024/02/22 09:15:16;;;;;;;4.70;1.60;;;;;;;;;;103628;1292;544842;-73
2024/02/22 09:18:54;;;;;;;10.50;5.50;;;;;;;;;;103853;1289;544826;-72
2024/02/22 09:22:28;;;;;;;5.30;1.80;;;;;;;;;;103826;1289;544956;-72
2024/02/22 09:26:12;;;;;;;10.30;5.60;;;;;;;;;;103750;1289;544956;-74
2024/02/22 09:29:46;;;;;;;7.00;2.90;;;;;;;;;;103846;1289;544834;-73
2024/02/22 09:33:24;;;;;;;6.40;2.30;;;;;;;;;;103748;1291;545851;-72
2024/02/22 09:37:02;;;;;;;7.80;2.60;;;;;;;;;;103337;1295;544782;-72
2024/02/22 09:40:40;;;;;;;6.70;2.40;;;;;;;;;;103526;1292;546071;-73
2024/02/22 09:44:16;;;;;;;8.60;3.30;;;;;;;;;;103723;1289;544926;-72
2024/02/22 09:47:54;;;;;;;5.70;2.20;;;;;;;;;;103675;1289;545070;-73
2024/02/22 09:51:31;;;;;;;6.20;2.40;;;;;;;;;;103575;1289;545396;-71
2024/02/22 09:55:10;;;;;;;10.70;3.90;;;;;;;;;;103686;1289;545560;-72
2024/02/22 09:58:47;;;;;;;8.90;3.10;;;;;;;;;;104583;1286;545142;-72
2024/02/22 10:02:24;;;;;;;10.50;3.70;;;;;;;;;;103588;1291;545605;-73
2024/02/22 10:06:01;;;;;;;8.00;4.10;;;;;;;;;;103388;1305;545313;-75
2024/02/22 10:09:44;;;;;;;10.20;4.00;;;;;;;;;;103525;1288;545007;-71
2024/02/22 10:13:18;;;;;;;10.40;3.40;;;;;;;;;;103678;1289;545110;-74
2024/02/22 10:16:53;;;;;;;11.60;3.50;;;;;;;;;;103633;1298;544803;-73
2024/02/22 10:20:32;;;;;;;6.30;2.50;;;;;;;;;;103880;1289;544991;-73
2024/02/22 10:24:05;;;;;;;10.80;5.80;;;;;;;;;;103683;1289;545196;-74
2024/02/22 10:27:49;;;;;;;10.60;3.40;;;;;;;;;;103819;1292;545038;-74
2024/02/22 10:31:24;;;;;;;8.10;3.40;;;;;;;;;;103657;1292;545221;-74
2024/02/22 10:35:04;;;;;;;7.50;3.30;;;;;;;;;;103838;1289;545732;-75
2024/02/22 10:38:39;;;;;;;9.20;4.10;;;;;;;;;;103761;1289;544993;-74
2024/02/22 10:42:16;;;;;;;12.40;5.50;;;;;;;;;;103768;1292;545035;-72
2024/02/22 10:45:54;;;;;;;11.00;4.10;;;;;;;;;;103780;1296;545018;-71
2024/02/22 10:49:31;;;;;;;8.30;3.50;;;;;;;;;;103729;1292;544907;-73
2024/02/22 10:53:12;;;;;;;9.20;3.70;;;;;;;;;;103703;1289;544975;-74
2024/02/22 10:56:48;;;;;;;9.90;5.00;;;;;;;;;;103916;1289;545043;-74
2024/02/22 11:00:25;;;;;;;7.00;3.10;;;;;;;;;;103651;1298;544848;-73
2024/02/22 11:04:02;;;;;;;6.20;3.00;;;;;;;;;;103727;1291;545861;-74
2024/02/22 11:07:51;;;;;;;6.80;3.10;;;;;;;;;;103747;1294;545535;-73
2024/02/22 11:11:26;;;;;;;13.50;12.10;;;;;;;;;;103610;1289;544923;-72
2024/02/22 11:15:04;;;;;;;6.70;2.30;;;;;;;;;;103795;1289;545380;-71
2024/02/22 11:18:30;;;;;;;5.70;2.00;;;;;;;;;;103701;1292;545384;-74
2024/02/22 11:22:12;;;;;;;6.60;3.30;;;;;;;;;;103942;1295;544919;-73
2024/02/22 11:25:46;;;;;;;7.40;3.10;;;;;;;;;;103832;1289;544948;-75
2024/02/22 11:29:29;;;;;;;8.00;3.60;;;;;;;;;;103729;1292;544996;-72
2024/02/22 11:33:01;;;;;;;6.70;3.00;;;;;;;;;;104034;1290;544975;-70
2024/02/22 11:36:38;;;;;;;6.70;2.20;;;;;;;;;;103571;1291;544995;-73
2024/02/22 11:40:18;;;;;;;6.40;2.20;;;;;;;;;;103816;1292;545658;-75
2024/02/22 11:44:03;;;;;;;5.40;1.80;;;;;;;;;;103460;1295;544967;-73
2024/02/22 11:47:33;;;;;;;6.20;2.30;;;;;;;;;;103779;1289;545352;-75
2024/02/22 11:51:08;;;;;;;5.60;2.00;;;;;;;;;;104050;1286;545044;-75
2024/02/22 11:54:49;;;;;;;5.90;2.30;;;;;;;;;;103585;1289;544997;-74
2024/02/22 11:58:22;;;;;;;6.80;2.50;;;;;;;;;;103691;1291;545783;-74
2024/02/22 12:02:00;;;;;;;8.00;3.00;;;;;;;;;;103783;1289;544795;-75
2024/02/22 12:05:38;;;;;;;8.20;3.40;;;;;;;;;;103523;1289;545181;-75
2024/02/22 12:09:15;;;;;;;7.70;2.80;;;;;;;;;;103769;1289;545007;-73
2024/02/22 12:12:52;;;;;;;6.70;2.40;;;;;;;;;;103713;1289;544961;-74
2024/02/22 12:16:31;;;;;;;5.70;2.20;;;;;;;;;;103824;1289;544914;-71
2024/02/22 12:20:12;;;;;;;5.80;2.40;;;;;;;;;;103651;1294;544805;-73
2024/02/22 12:23:45;;;;;;;8.50;3.30;;;;;;;;;;103776;1291;546191;-73
2024/02/22 12:27:23;;;;;;;6.50;2.60;;;;;;;;;;103514;1292;546147;-73
2024/02/22 12:31:01;;;;;;;5.80;2.40;;;;;;;;;;104742;1282;544995;-72
2024/02/22 12:34:38;;;;;;;7.40;2.10;;;;;;;;;;103526;1289;544755;-73
2024/02/22 12:38:16;;;;;;;6.00;2.40;;;;;;;;;;103800;1289;544786;-72
2024/02/22 12:41:52;;;;;;;7.20;2.80;;;;;;;;;;103903;1299;545147;-74
2024/02/22 12:45:29;;;;;;;5.30;2.20;;;;;;;;;;104591;1286;544765;-71
2024/02/22 12:49:07;;;;;;;5.70;2.20;;;;;;;;;;103612;1291;544958;-71
2024/02/22 12:53:00;;;;;;;7.70;3.00;;;;;;;;;;103493;1288;548192;-73
2024/02/22 12:56:23;;;;;;;8.80;4.20;;;;;;;;;;103655;1291;544912;-74
2024/02/22 12:59:59;;;;;;;8.80;3.70;;;;;;;;;;103767;1289;545477;-71
2024/02/22 13:03:37;;;;;;;11.10;4.10;;;;;;;;;;103740;1290;545537;-72
2024/02/22 13:07:14;;;;;;;7.10;3.40;;;;;;;;;;103888;1289;545152;-73
2024/02/22 13:10:53;;;;;;;9.60;4.10;;;;;;;;;;103750;1292;546151;-73
2024/02/22 13:14:29;;;;;;;6.50;2.70;;;;;;;;;;103853;1289;545806;-72
2024/02/22 13:18:07;;;;;;;7.70;3.40;;;;;;;;;;103638;1291;544986;-73
2024/02/22 13:21:44;;;;;;;7.80;4.00;;;;;;;;;;103780;1289;545092;-74
2024/02/22 13:25:18;;;;;;;6.20;2.70;;;;;;;;;;103784;1288;544791;-73
2024/02/22 13:28:59;;;;;;;9.20;2.90;;;;;;;;;;103811;1296;544749;-74
2024/02/22 13:32:33;;;;;;;7.70;3.20;;;;;;;;;;103627;1291;545932;-72
2024/02/22 13:36:14;;;;;;;7.50;3.30;;;;;;;;;;103865;1289;545028;-73
2024/02/22 13:39:52;;;;;;;8.40;3.60;;;;;;;;;;103774;1295;544889;-73
2024/02/22 13:43:29;;;;;;;8.60;4.00;;;;;;;;;;103801;1289;544980;-72
2024/02/22 13:47:07;;;;;;;7.80;3.50;;;;;;;;;;103638;1292;544929;-74
2024/02/22 13:50:44;;;;;;;8.10;3.30;;;;;;;;;;103810;1291;544822;-75
2024/02/22 13:54:21;;;;;;;8.40;3.70;;;;;;;;;;103745;1289;545092;-74
2024/02/22 13:58:00;;;;;;;9.10;3.80;;;;;;;;;;103714;1292;544812;-74
2024/02/22 14:01:39;;;;;;;9.50;4.60;;;;;;;;;;103610;1295;544784;-73
2024/02/22 14:05:13;;;;;;;9.20;3.90;;;;;;;;;;103970;1289;545044;-73
2024/02/22 14:08:52;;;;;;;7.40;3.80;;;;;;;;;;103689;1291;545780;-74
2024/02/22 14:12:29;;;;;;;9.20;4.30;;;;;;;;;;103677;1294;544757;-72
2024/02/22 14:16:08;;;;;;;7.60;3.30;;;;;;;;;;103964;1289;544980;-73
2024/02/22 14:19:44;;;;;;;7.30;3.10;;;;;;;;;;104176;1286;544993;-74
2024/02/22 14:23:22;;;;;;;8.20;3.50;;;;;;;;;;103487;1292;544850;-75
2024/02/22 14:26:58;;;;;;;9.00;4.50;;;;;;;;;;103595;1292;544784;-72
2024/02/22 14:30:37;;;;;;;7.40;3.50;;;;;;;;;;103672;1289;545654;-73
2024/02/22 14:34:14;;;;;;;8.40;3.20;;;;;;;;;;103810;1289;545858;-73
2024/02/22 14:37:53;;;;;;;8.10;3.60;;;;;;;;;;103574;1292;544946;-74
2024/02/22 14:41:29;;;;;;;8.00;3.80;;;;;;;;;;103847;1290;545895;-74
2024/02/22 14:45:07;;;;;;;8.80;4.10;;;;;;;;;;103803;1290;546220;-73
2024/02/22 14:48:44;;;;;;;10.40;4.30;;;;;;;;;;103981;1289;544975;-74
2024/02/22 14:52:22;;;;;;;7.10;3.60;;;;;;;;;;103746;1291;544856;-75
2024/02/22 14:55:58;;;;;;;7.70;3.70;;;;;;;;;;103748;1289;546310;-72
2024/02/22 14:59:36;;;;;;;7.80;3.70;;;;;;;;;;103741;1291;545453;-73
2024/02/22 15:03:09;;;;;;;9.00;4.60;;;;;;;;;;103813;1292;544802;-73
2024/02/22 15:06:52;;;;;;;9.30;4.60;;;;;;;;;;103590;1294;545391;-75
2024/02/22 15:10:30;;;;;;;10.00;4.40;;;;;;;;;;103807;1289;544909;-73
2024/02/22 15:14:08;;;;;;;9.10;4.30;;;;;;;;;;103641;1291;546629;-75
2024/02/22 15:17:50;;;;;;;8.60;3.90;;;;;;;;;;103833;1289;545326;-72
2024/02/22 15:21:17;;;;;;;11.50;5.30;;;;;;;;;;103815;1289;544879;-72
2024/02/22 15:24:58;;;;;;;10.80;5.30;;;;;;;;;;103868;1292;545022;-76
2024/02/22 15:28:37;;;;;;;10.20;5.20;;;;;;;;;;103741;1289;545170;-72
2024/02/22 15:32:13;;;;;;;8.60;4.20;;;;;;;;;;103827;1292;545651;-74
2024/02/22 15:35:51;;;;;;;9.30;4.00;;;;;;;;;;103726;1293;544937;-73
2024/02/22 15:39:28;;;;;;;10.00;4.20;;;;;;;;;;104094;1286;544790;-75
2024/02/22 15:43:08;;;;;;;10.10;4.40;;;;;;;;;;103645;1295;544794;-75
2024/02/22 15:46:39;;;;;;;11.30;5.60;;;;;;;;;;104111;1286;544991;-72
2024/02/22 15:50:22;;;;;;;12.80;6.10;;;;;;;;;;103605;1291;544846;-74
2024/02/22 15:53:59;;;;;;;11.50;5.80;;;;;;;;;;104255;1295;545142;-73
2024/02/22 15:57:36;;;;;;;11.80;5.70;;;;;;;;;;103853;1288;545304;-75
2024/02/22 16:01:13;;;;;;;9.70;4.80;;;;;;;;;;103773;1289;545269;-73
2024/02/22 16:04:51;;;;;;;9.60;4.30;;;;;;;;;;103598;1291;544961;-74
2024/02/22 16:08:28;;;;;;;12.00;6.20;;;;;;;;;;103649;1296;545746;-73
2024/02/22 16:12:06;;;;;;;14.40;6.60;;;;;;;;;;103545;1295;545637;-75
2024/02/22 16:15:43;;;;;;;15.60;7.60;;;;;;;;;;104480;1286;545199;-75
2024/02/22 16:19:17;;;;;;;14.50;6.80;;;;;;;;;;103764;1289;545411;-73
2024/02/22 16:22:58;;;;;;;11.70;6.00;;;;;;;;;;103804;1294;545010;-74
2024/02/22 16:26:36;;;;;;;33.20;8.70;;;;;;;;;;103634;1292;545034;-74
2024/02/22 16:30:09;;;;;;;14.70;8.30;;;;;;;;;;103762;1288;545052;-74
2024/02/22 16:33:50;;;;;;;21.70;12.30;;;;;;;;;;103610;1295;544936;-73
2024/02/22 16:37:27;;;;;;;15.50;8.80;;;;;;;;;;103794;1289;545077;-72
2024/02/22 16:41:06;;;;;;;13.20;6.70;;;;;;;;;;103729;1289;545363;-73
2024/02/22 16:44:42;;;;;;;11.40;6.30;;;;;;;;;;103665;1292;544761;-74
2024/02/22 16:48:21;;;;;;;10.50;5.80;;;;;;;;;;103682;1292;544775;-71
2024/02/22 16:51:57;;;;;;;12.80;6.80;;;;;;;;;;103843;1289;544865;-73
2024/02/22 16:55:34;;;;;;;14.30;7.10;;;;;;;;;;103655;1291;546081;-74
2024/02/22 16:59:12;;;;;;;11.00;6.00;;;;;;;;;;103864;1294;545377;-72
2024/02/22 17:02:50;;;;;;;13.30;7.00;;;;;;;;;;104028;1292;544771;-71
2024/02/22 17:06:23;;;;;;;13.30;7.40;;;;;;;;;;103823;1290;544742;-72
2024/02/22 17:10:05;;;;;;;12.90;7.10;;;;;;;;;;103682;1292;545147;-73
2024/02/22 17:13:42;;;;;;;13.20;7.60;;;;;;;;;;104158;1288;544946;-74
2024/02/22 17:17:20;;;;;;;13.70;8.10;;;;;;;;;;104240;1285;544973;-74
2024/02/22 17:20:57;;;;;;;13.30;7.30;;;;;;;;;;103755;1289;545018;-74
2024/02/22 17:24:37;;;;;;;17.40;9.40;;;;;;;;;;104194;1290;545420;-74
2024/02/22 17:28:15;;;;;;;18.60;10.30;;;;;;;;;;103665;1292;545043;-75
2024/02/22 17:31:45;;;;;;;18.90;9.60;;;;;;;;;;103657;1291;545406;-75
2024/02/22 17:35:24;;;;;;;18.10;9.70;;;;;;;;;;103550;1289;544822;-75
2024/02/22 17:39:05;;;;;;;17.80;9.90;;;;;;;;;;103814;1288;545027;-74
2024/02/22 17:42:43;;;;;;;15.80;8.60;;;;;;;;;;103725;1291;544968;-73
2024/02/22 17:46:19;;;;;;;17.80;7.80;;;;;;;;;;103583;1291;546203;-75
2024/02/22 17:49:57;;;;;;;15.70;8.00;;;;;;;;;;103771;1292;545456;-75
2024/02/22 17:53:36;;;;;;;20.00;9.90;;;;;;;;;;103434;1298;545211;-73
2024/02/22 17:57:12;;;;;;;16.20;8.50;;;;;;;;;;103704;1292;545513;-73
2024/02/22 18:00:49;;;;;;;16.10;8.20;;;;;;;;;;104561;1282;545351;-74
2024/02/22 18:04:26;;;;;;;16.40;8.90;;;;;;;;;;103766;1292;545036;-74
2024/02/22 18:08:07;;;;;;;18.80;9.90;;;;;;;;;;103682;1294;544812;-75
2024/02/22 18:11:41;;;;;;;17.80;9.30;;;;;;;;;;103815;1292;545018;-72
2024/02/22 18:15:15;;;;;;;12.10;7.10;;;;;;;;;;103730;1289;545787;-74
2024/02/22 18:18:56;;;;;;;14.40;7.70;;;;;;;;;;103762;1289;545106;-74
2024/02/22 18:22:34;;;;;;;13.30;8.20;;;;;;;;;;103705;1292;544987;-72
2024/02/22 18:26:32;;;;;;;14.50;7.70;;;;;;;;;;103683;1289;547916;-73
2024/02/22 18:29:49;;;;;;;12.30;7.80;;;;;;;;;;103657;1292;544966;-73
2024/02/22 18:33:22;;;;;;;11.90;6.80;;;;;;;;;;103543;1302;546324;-73
2024/02/22 18:37:04;;;;;;;12.40;6.40;;;;;;;;;;103501;1290;544845;-72
2024/02/22 18:40:40;;;;;;;11.30;6.10;;;;;;;;;;103799;1290;544928;-73
2024/02/22 18:44:18;;;;;;;11.80;6.00;;;;;;;;;;104247;1289;545048;-73
2024/02/22 18:47:56;;;;;;;11.10;6.20;;;;;;;;;;103855;1295;545394;-74
2024/02/22 18:51:33;;;;;;;11.20;6.40;;;;;;;;;;103646;1291;544781;-71
2024/02/22 18:55:10;;;;;;;9.70;5.40;;;;;;;;;;103800;1292;545284;-72
2024/02/22 18:58:49;;;;;;;11.90;6.80;;;;;;;;;;103643;1290;545070;-71
2024/02/22 19:02:26;;;;;;;12.00;7.30;;;;;;;;;;103749;1291;544792;-72
2024/02/22 19:06:04;;;;;;;12.70;6.90;;;;;;;;;;103710;1290;544867;-74
2024/02/22 19:09:40;;;;;;;9.70;5.50;;;;;;;;;;104171;1286;544936;-73
2024/02/22 19:13:18;;;;;;;9.50;5.30;;;;;;;;;;103640;1293;545375;-72
2024/02/22 19:16:55;;;;;;;10.50;6.10;;;;;;;;;;103913;1290;545283;-74
2024/02/22 19:20:33;;;;;;;15.80;8.20;;;;;;;;;;103731;1291;544847;-73
2024/02/22 19:24:11;;;;;;;16.40;8.90;;;;;;;;;;103822;1295;545389;-71
2024/02/22 19:27:49;;;;;;;15.60;8.00;;;;;;;;;;103717;1292;544820;-72
2024/02/22 19:31:21;;;;;;;16.20;8.70;;;;;;;;;;103878;1289;545315;-70
2024/02/22 19:35:04;;;;;;;14.70;8.20;;;;;;;;;;103711;1295;544977;-73
2024/02/22 19:38:42;;;;;;;11.10;6.40;;;;;;;;;;103717;1289;545997;-71
2024/02/22 19:42:16;;;;;;;14.50;6.90;;;;;;;;;;103920;1288;545416;-74
2024/02/22 19:45:55;;;;;;;9.80;4.90;;;;;;;;;;103640;1295;544979;-69
2024/02/22 19:49:33;;;;;;;9.70;4.90;;;;;;;;;;103625;1291;545893;-74
2024/02/22 19:53:11;;;;;;;8.40;4.60;;;;;;;;;;103721;1289;545064;-73
2024/02/22 19:56:49;;;;;;;11.60;5.50;;;;;;;;;;103681;1289;544769;-74
2024/02/22 20:00:26;;;;;;;10.70;5.50;;;;;;;;;;103762;1289;545570;-74
2024/02/22 20:04:03;;;;;;;13.00;5.50;;;;;;;;;;103738;1294;545742;-73
2024/02/22 20:07:40;;;;;;;9.70;4.60;;;;;;;;;;103839;1289;544773;-74
2024/02/22 20:11:18;;;;;;;11.80;5.50;;;;;;;;;;103661;1291;545173;-74
2024/02/22 20:14:55;;;;;;;12.80;5.60;;;;;;;;;;103371;1294;545558;-74
2024/02/22 20:18:33;;;;;;;10.50;5.40;;;;;;;;;;103456;1292;545007;-75
2024/02/22 20:22:10;;;;;;;9.90;4.70;;;;;;;;;;103453;1291;545110;-73
2024/02/22 20:25:48;;;;;;;7.70;3.70;;;;;;;;;;103827;1289;545862;-73
2024/02/22 20:29:25;;;;;;;7.80;4.00;;;;;;;;;;103790;1289;545988;-73
2024/02/22 20:33:06;;;;;;;7.80;3.60;;;;;;;;;;103662;1289;544855;-73
2024/02/22 20:36:41;;;;;;;8.80;4.10;;;;;;;;;;103594;1289;544737;-71
2024/02/22 20:40:19;;;;;;;9.40;4.20;;;;;;;;;;103787;1291;544983;-74
2024/02/22 20:43:51;;;;;;;7.80;4.10;;;;;;;;;;103869;1292;546031;-71
2024/02/22 20:47:33;;;;;;;8.10;3.90;;;;;;;;;;103775;1289;545017;-74
2024/02/22 20:51:10;;;;;;;8.70;4.50;;;;;;;;;;103700;1289;545575;-72
2024/02/22 20:54:48;;;;;;;6.30;3.30;;;;;;;;;;103832;1292;545250;-72
2024/02/22 20:58:28;;;;;;;7.20;3.40;;;;;;;;;;103782;1289;544842;-74