Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:08;;;;;;;;;;;;;;;25.66;25.40;97053.50;173925;28;1208;-51
2022/01/08 00:00:14;;;;;;;;;;;;;;;25.66;25.56;97049.03;173978;28;848;-54
2022/01/08 00:00:19;;;;;;;;;;;;;;;25.65;25.16;97052.66;173168;28;925;-50
2022/01/08 00:00:25;;;;;;;;;;;;;;;25.64;25.35;97052.78;173307;28;904;-52
2022/01/08 00:00:30;;;;;;;;;;;;;;;25.63;25.17;97045.84;173889;28;1299;-49
2022/01/08 00:00:36;;;;;;;;;;;;;;;25.61;25.51;97048.63;173876;28;1233;-48
2022/01/08 00:00:42;;;;;;;;;;;;;;;25.57;25.57;97049.84;173304;28;1538;-50
2022/01/08 00:00:47;;;;;;;;;;;;;;;25.57;25.32;97042.75;173963;28;817;-50
2022/01/08 00:00:52;;;;;;;;;;;;;;;25.58;25.23;97040.94;173488;28;4332;-51
2022/01/08 00:00:58;;;;;;;;;;;;;;;25.53;25.28;97054.56;174022;28;1153;-50
2022/01/08 00:01:05;;;;;;;;;;;;;;;25.59;25.46;97045.25;173648;28;1116;-52
2022/01/08 00:01:11;;;;;;;;;;;;;;;25.61;25.45;97046.81;174035;28;907;-51
2022/01/08 00:01:17;;;;;;;;;;;;;;;25.61;25.71;97048.63;173860;28;1106;-51
2022/01/08 00:01:22;;;;;;;;;;;;;;;25.59;25.37;97046.13;173908;28;833;-50
2022/01/08 00:01:27;;;;;;;;;;;;;;;25.58;25.67;97047.06;173860;28;1175;-53
2022/01/08 00:01:32;;;;;;;;;;;;;;;25.56;25.56;97049.00;173952;28;800;-51
2022/01/08 00:01:38;;;;;;;;;;;;;;;25.57;25.37;97048.03;173935;28;1141;-51
2022/01/08 00:01:43;;;;;;;;;;;;;;;25.62;25.48;97042.38;173120;28;814;-50
2022/01/08 00:01:49;;;;;;;;;;;;;;;25.65;25.24;97046.53;172604;28;962;-53
2022/01/08 00:01:54;;;;;;;;;;;;;;;25.60;25.47;97049.59;172618;28;822;-49
2022/01/08 00:01:59;;;;;;;;;;;;;;;25.58;25.45;97043.59;171786;28;1047;-48
2022/01/08 00:02:04;;;;;;;;;;;;;;;25.54;25.51;97045.69;172602;28;1066;-50
2022/01/08 00:02:09;;;;;;;;;;;;;;;25.53;25.44;97043.19;172710;28;922;-51
2022/01/08 00:02:15;;;;;;;;;;;;;;;25.55;25.60;97047.34;172656;28;1069;-50
2022/01/08 00:02:20;;;;;;;;;;;;;;;25.58;25.64;97043.59;172475;28;810;-49
2022/01/08 00:02:26;;;;;;;;;;;;;;;25.57;25.18;97048.03;172586;28;1152;-49
2022/01/08 00:02:31;;;;;;;;;;;;;;;25.57;25.56;97042.75;172654;28;704;-50
2022/01/08 00:02:36;;;;;;;;;;;;;;;25.55;25.56;97049.97;172643;28;1133;-50
2022/01/08 00:02:41;;;;;;;;;;;;;;;25.55;25.63;97046.50;172720;28;872;-52
2022/01/08 00:02:48;;;;;;;;;;;;;;;25.55;25.33;97043.88;172173;28;1570;-52
2022/01/08 00:02:54;;;;;;;;;;;;;;;25.57;25.53;97041.94;172554;28;794;-51
2022/01/08 00:02:59;;;;;;;;;;;;;;;25.57;25.53;97044.56;171694;28;1002;-50
2022/01/08 00:03:04;;;;;;;;;;;;;;;25.56;25.61;97048.19;172089;28;1630;-49
2022/01/08 00:03:10;;;;;;;;;;;;;;;25.58;25.41;97046.22;171599;28;1582;-50
2022/01/08 00:03:15;;;;;;;;;;;;;;;25.62;25.15;97045.00;172123;28;1440;-50
2022/01/08 00:03:20;;;;;;;;;;;;;;;25.66;25.24;97042.94;172491;28;880;-50
2022/01/08 00:03:25;;;;;;;;;;;;;;;25.66;25.47;97045.56;172644;28;1041;-52
2022/01/08 00:03:30;;;;;;;;;;;;;;;25.66;25.40;97037.66;172632;28;868;-50
2022/01/08 00:03:36;;;;;;;;;;;;;;;25.66;25.33;97041.13;172549;28;1213;-48
2022/01/08 00:03:41;;;;;;;;;;;;;;;25.71;25.17;97043.38;172261;28;1575;-50
2022/01/08 00:03:48;;;;;;;;;;;;;;;25.71;25.42;97041.59;172468;28;971;-51
2022/01/08 00:03:53;;;;;;;;;;;;;;;25.76;25.11;97042.03;172576;28;941;-51
2022/01/08 00:03:59;;;;;;;;;;;;;;;25.73;25.30;97036.19;172612;28;962;-52
2022/01/08 00:04:04;;;;;;;;;;;;;;;25.70;25.20;97039.91;172520;28;1231;-51
2022/01/08 00:04:09;;;;;;;;;;;;;;;25.67;25.10;97040.16;172658;28;956;-51
2022/01/08 00:04:14;;;;;;;;;;;;;;;25.69;25.35;97035.59;171993;28;980;-51
2022/01/08 00:04:20;;;;;;;;;;;;;;;25.69;25.26;97040.88;171850;28;869;-52
2022/01/08 00:04:25;;;;;;;;;;;;;;;25.68;25.16;97043.66;172502;28;1168;-51
2022/01/08 00:04:30;;;;;;;;;;;;;;;25.67;25.47;97049.88;172662;28;809;-50
2022/01/08 00:04:35;;;;;;;;;;;;;;;25.66;25.11;97040.28;172620;28;1093;-52
2022/01/08 00:04:41;;;;;;;;;;;;;;;25.64;25.54;97043.06;172695;28;914;-52
2022/01/08 00:04:46;;;;;;;;;;;;;;;25.65;25.21;97039.44;172423;28;890;-51
2022/01/08 00:04:51;;;;;;;;;;;;;;;25.67;25.47;97045.44;172659;28;885;-51
2022/01/08 00:04:58;;;;;;;;;;;;;;;25.68;25.41;97043.66;172233;28;4397;-50
2022/01/08 00:05:03;;;;;;;;;;;;;;;25.69;25.08;97047.97;172376;28;1369;-52
2022/01/08 00:05:11;;;;;;;;;;;;;;;25.72;25.35;97045.06;172519;28;959;-51
2022/01/08 00:05:17;;;;;;;;;;;;;;;25.72;25.36;97042.44;172517;28;849;-50
2022/01/08 00:05:22;;;;;;;;;;;;;;;25.74;25.16;97043.13;172452;28;1113;-49
2022/01/08 00:05:27;;;;;;;;;;;;;;;25.71;25.23;97041.59;172295;28;1534;-48
2022/01/08 00:05:32;;;;;;;;;;;;;;;25.69;25.07;97043.50;172393;28;964;-51
2022/01/08 00:05:37;;;;;;;;;;;;;;;25.72;25.17;97039.78;172610;28;861;-50
2022/01/08 00:05:42;;;;;;;;;;;;;;;25.76;25.32;97036.75;172641;28;885;-51
2022/01/08 00:05:48;;;;;;;;;;;;;;;25.72;25.36;97037.97;172584;28;1149;-49
2022/01/08 00:05:56;;;;;;;;;;;;;;;25.72;24.83;97045.91;172597;28;858;-51
2022/01/08 00:06:01;;;;;;;;;;;;;;;25.84;25.07;97046.66;172453;28;994;-52
2022/01/08 00:06:07;;;;;;;;;;;;;;;25.86;25.06;97048.19;172729;28;849;-52
2022/01/08 00:06:12;;;;;;;;;;;;;;;25.83;24.96;97045.81;171995;28;889;-51
2022/01/08 00:06:18;;;;;;;;;;;;;;;25.77;24.98;97042.88;171992;28;860;-51
2022/01/08 00:06:23;;;;;;;;;;;;;;;25.74;25.25;97045.75;172342;28;1122;-54
2022/01/08 00:06:28;;;;;;;;;;;;;;;25.72;24.93;97045.91;172617;28;837;-49
2022/01/08 00:06:33;;;;;;;;;;;;;;;25.72;24.96;97040.63;172550;28;1003;-51
2022/01/08 00:06:38;;;;;;;;;;;;;;;25.74;25.22;97040.47;172573;28;904;-49
2022/01/08 00:06:44;;;;;;;;;;;;;;;25.70;25.32;97039.91;172617;28;1129;-52
2022/01/08 00:06:49;;;;;;;;;;;;;;;25.67;24.97;97048.06;172683;28;885;-50
2022/01/08 00:06:54;;;;;;;;;;;;;;;25.65;25.18;97044.72;172601;28;920;-48
2022/01/08 00:06:59;;;;;;;;;;;;;;;25.64;25.24;97051.00;172136;28;895;-50
2022/01/08 00:07:04;;;;;;;;;;;;;;;25.65;25.21;97042.09;172658;28;889;-50
2022/01/08 00:07:09;;;;;;;;;;;;;;;25.66;25.22;97038.47;172662;28;1133;-51
2022/01/08 00:07:15;;;;;;;;;;;;;;;25.66;25.19;97048.22;172682;28;975;-48
2022/01/08 00:07:20;;;;;;;;;;;;;;;25.68;25.09;97041.00;172473;28;1191;-49
2022/01/08 00:07:25;;;;;;;;;;;;;;;25.66;25.06;97043.75;172518;28;861;-50
2022/01/08 00:07:31;;;;;;;;;;;;;;;25.66;25.18;97048.22;172560;28;1125;-49
2022/01/08 00:07:36;;;;;;;;;;;;;;;25.66;25.33;97043.75;172611;28;838;-50
2022/01/08 00:07:41;;;;;;;;;;;;;;;25.72;25.19;97042.44;172656;28;913;-52
2022/01/08 00:07:46;;;;;;;;;;;;;;;25.67;25.17;97040.16;172483;28;882;-52
2022/01/08 00:07:52;;;;;;;;;;;;;;;25.66;25.33;97038.47;172668;28;858;-50
2022/01/08 00:07:57;;;;;;;;;;;;;;;25.65;25.32;97042.09;172555;28;1061;-51
2022/01/08 00:08:02;;;;;;;;;;;;;;;25.65;25.12;97043.91;172371;28;982;-50
2022/01/08 00:08:08;;;;;;;;;;;;;;;25.68;25.38;97039.19;172519;28;1704;-50
2022/01/08 00:08:13;;;;;;;;;;;;;;;25.67;25.23;97044.59;172648;28;884;-50
2022/01/08 00:08:18;;;;;;;;;;;;;;;25.65;25.12;97036.81;172504;28;1074;-51
2022/01/08 00:08:24;;;;;;;;;;;;;;;25.65;25.45;97042.09;172537;28;933;-52
2022/01/08 00:08:29;;;;;;;;;;;;;;;25.64;25.39;97036.94;172494;28;1074;-49
2022/01/08 00:08:34;;;;;;;;;;;;;;;25.65;25.18;97036.81;172009;28;1237;-51
2022/01/08 00:08:40;;;;;;;;;;;;;;;25.67;25.37;97034.88;172512;28;859;-52
2022/01/08 00:08:45;;;;;;;;;;;;;;;25.72;25.23;97042.44;172531;28;1244;-51
2022/01/08 00:08:50;;;;;;;;;;;;;;;25.69;25.11;97038.22;172474;28;806;-51
2022/01/08 00:08:55;;;;;;;;;;;;;;;25.68;25.12;97033.09;172104;28;4323;-52
2022/01/08 00:09:00;;;;;;;;;;;;;;;25.67;25.20;97034.03;172450;28;1001;-51
2022/01/08 00:09:06;;;;;;;;;;;;;;;25.65;25.21;97034.16;172595;28;1161;-47
2022/01/08 00:09:11;;;;;;;;;;;;;;;25.63;25.12;97036.13;172754;28;703;-49
2022/01/08 00:09:16;;;;;;;;;;;;;;;25.67;25.35;97039.31;172546;28;987;-51
2022/01/08 00:09:22;;;;;;;;;;;;;;;25.71;25.11;97036.31;172671;28;576;-52
2022/01/08 00:09:27;;;;;;;;;;;;;;;25.71;25.13;97033.69;172684;28;861;-51
2022/01/08 00:09:32;;;;;;;;;;;;;;;25.68;25.14;97036.56;172535;28;1341;-49
2022/01/08 00:09:37;;;;;;;;;;;;;;;25.67;25.18;97044.59;172624;28;892;-51
2022/01/08 00:09:42;;;;;;;;;;;;;;;25.62;25.36;97037.09;172564;28;1149;-51
2022/01/08 00:09:48;;;;;;;;;;;;;;;25.62;25.12;97037.09;172616;28;948;-52
2022/01/08 00:09:53;;;;;;;;;;;;;;;25.63;25.48;97030.84;172602;28;1050;-50
2022/01/08 00:09:58;;;;;;;;;;;;;;;25.67;25.33;97032.22;172729;28;983;-50
2022/01/08 00:10:04;;;;;;;;;;;;;;;25.69;25.22;97040.03;172446;28;985;-52
2022/01/08 00:10:09;;;;;;;;;;;;;;;25.65;25.26;97025.41;172624;28;983;-49
2022/01/08 00:10:14;;;;;;;;;;;;;;;25.66;25.19;97032.38;172694;28;936;-50
2022/01/08 00:10:20;;;;;;;;;;;;;;;25.62;25.41;97034.44;172603;28;886;-52
2022/01/08 00:10:25;;;;;;;;;;;;;;;25.61;25.50;97030.97;172622;28;867;-51
2022/01/08 00:10:31;;;;;;;;;;;;;;;25.60;25.36;97029.31;172618;28;1144;-48
2022/01/08 00:10:37;;;;;;;;;;;;;;;25.59;25.43;97032.06;172528;28;1355;-51
2022/01/08 00:10:42;;;;;;;;;;;;;;;25.63;25.45;97035.28;172610;28;1062;-50
2022/01/08 00:10:47;;;;;;;;;;;;;;;25.65;25.47;97028.88;172550;28;881;-51
2022/01/08 00:10:53;;;;;;;;;;;;;;;25.66;25.10;97033.19;172634;28;1089;-50
2022/01/08 00:10:59;;;;;;;;;;;;;;;25.67;25.38;97034.03;172692;28;872;-52
2022/01/08 00:11:07;;;;;;;;;;;;;;;25.68;25.16;97026.00;172623;28;1200;-52
2022/01/08 00:11:17;;;;;;;;;;;;;;;25.68;25.24;97031.28;172658;28;867;-49
2022/01/08 00:11:26;;;;;;;;;;;;;;;25.69;25.18;97024.19;171947;28;870;-51
2022/01/08 00:11:31;;;;;;;;;;;;;;;25.68;25.40;97031.28;172622;28;857;-50
2022/01/08 00:11:36;;;;;;;;;;;;;;;25.69;25.39;97027.66;172661;28;778;-51
2022/01/08 00:11:42;;;;;;;;;;;;;;;25.70;25.17;97031.97;172641;28;1074;-52
2022/01/08 00:11:48;;;;;;;;;;;;;;;25.73;25.07;97030.91;172624;28;881;-52
2022/01/08 00:11:53;;;;;;;;;;;;;;;25.72;25.10;97022.13;172618;28;1224;-51
2022/01/08 00:11:58;;;;;;;;;;;;;;;25.68;25.16;97031.28;172643;28;1969;-51
2022/01/08 00:12:03;;;;;;;;;;;;;;;25.69;25.09;97032.94;172409;28;1005;-50
2022/01/08 00:12:09;;;;;;;;;;;;;;;25.69;25.03;97027.66;172622;28;771;-51
2022/01/08 00:12:14;;;;;;;;;;;;;;;25.70;25.09;97024.06;172624;28;1196;-51
2022/01/08 00:12:19;;;;;;;;;;;;;;;25.69;25.28;97025.03;172652;28;817;-51
2022/01/08 00:12:24;;;;;;;;;;;;;;;25.67;25.15;97028.75;172537;28;1200;-50
2022/01/08 00:12:30;;;;;;;;;;;;;;;25.68;25.43;97031.28;172690;28;813;-49
2022/01/08 00:12:35;;;;;;;;;;;;;;;25.70;25.45;97028.50;172535;28;800;-51
2022/01/08 00:12:40;;;;;;;;;;;;;;;25.72;25.10;97031.88;172513;28;1125;-50
2022/01/08 00:12:45;;;;;;;;;;;;;;;25.73;25.34;97029.09;172622;28;889;-49
2022/01/08 00:12:51;;;;;;;;;;;;;;;25.74;25.10;97025.47;172544;28;1176;-50
2022/01/08 00:13:01;;;;;;;;;;;;;;;25.75;25.07;97026.31;172249;28;4326;-51
2022/01/08 00:13:06;;;;;;;;;;;;;;;25.71;25.08;97031.03;171960;28;861;-51
2022/01/08 00:13:12;;;;;;;;;;;;;;;25.72;25.22;97032.69;171905;28;1114;-52
2022/01/08 00:13:17;;;;;;;;;;;;;;;25.71;25.04;97030.16;171944;28;902;-48
2022/01/08 00:13:22;;;;;;;;;;;;;;;25.69;25.15;97038.22;171884;28;798;-50
2022/01/08 00:13:27;;;;;;;;;;;;;;;25.68;25.36;97030.44;172481;28;1161;-52
2022/01/08 00:13:33;;;;;;;;;;;;;;;25.66;25.14;97032.38;172543;28;859;-51
2022/01/08 00:13:40;;;;;;;;;;;;;;;25.60;25.37;97029.31;172545;28;1125;-50
2022/01/08 00:13:45;;;;;;;;;;;;;;;25.62;25.36;97031.81;172328;28;1575;-50
2022/01/08 00:13:50;;;;;;;;;;;;;;;25.67;25.16;97026.94;172377;28;884;-54
2022/01/08 00:13:55;;;;;;;;;;;;;;;25.69;25.14;97032.94;172182;28;851;-52
2022/01/08 00:14:04;;;;;;;;;;;;;;;25.67;25.46;97037.50;172445;28;1074;-50
2022/01/08 00:14:10;;;;;;;;;;;;;;;25.66;25.37;97032.38;172717;28;861;-50
2022/01/08 00:14:16;;;;;;;;;;;;;;;25.65;25.02;97026.25;171915;28;1750;-51
2022/01/08 00:14:23;;;;;;;;;;;;;;;25.68;25.37;97028.63;172036;28;1617;-52
2022/01/08 00:14:29;;;;;;;;;;;;;;;25.67;24.96;97026.09;171971;28;1518;-49
2022/01/08 00:14:35;;;;;;;;;;;;;;;25.66;25.31;97022.63;172439;28;993;-51
2022/01/08 00:14:40;;;;;;;;;;;;;;;25.64;25.16;97032.50;172700;28;868;-49
2022/01/08 00:14:46;;;;;;;;;;;;;;;25.61;25.40;97024.88;173986;28;1017;-51
2022/01/08 00:14:51;;;;;;;;;;;;;;;25.62;25.09;97031.81;173569;28;1586;-52
2022/01/08 00:14:56;;;;;;;;;;;;;;;25.67;25.40;97028.75;173831;28;738;-51
2022/01/08 00:15:02;;;;;;;;;;;;;;;25.67;25.24;97028.75;173849;28;1219;-52
2022/01/08 00:15:07;;;;;;;;;;;;;;;25.66;25.29;97035.84;173998;28;875;-52
2022/01/08 00:15:12;;;;;;;;;;;;;;;25.66;25.48;97025.28;173962;28;1189;-50
2022/01/08 00:15:18;;;;;;;;;;;;;;;25.70;25.24;97024.06;173998;28;880;-52
2022/01/08 00:15:23;;;;;;;;;;;;;;;25.72;25.25;97022.13;173824;28;1631;-51
2022/01/08 00:15:28;;;;;;;;;;;;;;;25.72;25.20;97021.31;174003;28;1027;-48
2022/01/08 00:15:34;;;;;;;;;;;;;;;25.72;25.26;97024.78;173882;28;1073;-52
2022/01/08 00:15:39;;;;;;;;;;;;;;;25.70;25.04;97034.63;173986;28;892;-51
2022/01/08 00:15:44;;;;;;;;;;;;;;;25.68;25.14;97026.00;173916;28;1124;-51
2022/01/08 00:15:49;;;;;;;;;;;;;;;25.71;25.10;97031.03;174018;28;1019;-51
2022/01/08 00:15:55;;;;;;;;;;;;;;;25.73;25.09;97025.63;173973;28;892;-50
2022/01/08 00:16:00;;;;;;;;;;;;;;;25.70;25.37;97023.22;173649;28;1193;-49
2022/01/08 00:16:05;;;;;;;;;;;;;;;25.67;25.08;97026.94;173266;28;1016;-49
2022/01/08 00:16:10;;;;;;;;;;;;;;;25.66;25.08;97030.56;173598;28;1157;-49
2022/01/08 00:16:15;;;;;;;;;;;;;;;25.69;25.20;97026.84;174037;28;903;-51
2022/01/08 00:16:21;;;;;;;;;;;;;;;25.69;25.13;97025.03;173790;28;1211;-50
2022/01/08 00:16:26;;;;;;;;;;;;;;;25.65;25.25;97023.59;174006;28;943;-50
2022/01/08 00:16:33;;;;;;;;;;;;;;;25.63;25.17;97016.81;173388;28;1916;-50
2022/01/08 00:16:38;;;;;;;;;;;;;;;25.64;25.06;97021.94;173967;28;829;-51
2022/01/08 00:16:43;;;;;;;;;;;;;;;25.63;25.18;97016.81;173525;28;973;-52
2022/01/08 00:16:48;;;;;;;;;;;;;;;25.61;25.07;97023.06;172670;28;893;-50
2022/01/08 00:16:54;;;;;;;;;;;;;;;25.61;25.26;97023.06;172702;28;801;-52
2022/01/08 00:16:59;;;;;;;;;;;;;;;25.64;25.36;97023.75;172100;28;4386;-49
2022/01/08 00:17:04;;;;;;;;;;;;;;;25.68;25.35;97015.44;172008;28;825;-51
2022/01/08 00:17:09;;;;;;;;;;;;;;;25.68;25.36;97023.34;172370;28;1137;-49
2022/01/08 00:17:15;;;;;;;;;;;;;;;25.66;24.90;97027.09;172661;28;1011;-51
2022/01/08 00:17:22;;;;;;;;;;;;;;;25.64;25.15;97018.47;172571;28;1185;-50
2022/01/08 00:17:27;;;;;;;;;;;;;;;25.65;25.28;97020.97;172552;28;901;-51
2022/01/08 00:17:33;;;;;;;;;;;;;;;25.65;25.38;97025.41;172613;28;1160;-52
2022/01/08 00:17:38;;;;;;;;;;;;;;;25.65;25.26;97025.41;172694;28;873;-52
2022/01/08 00:17:43;;;;;;;;;;;;;;;25.66;25.28;97025.28;172630;28;1137;-51
2022/01/08 00:17:48;;;;;;;;;;;;;;;25.68;25.37;97020.72;172654;28;756;-51
2022/01/08 00:17:54;;;;;;;;;;;;;;;25.71;25.43;97016.97;172596;28;1153;-52
2022/01/08 00:17:59;;;;;;;;;;;;;;;25.67;25.02;97016.38;172652;28;943;-49
2022/01/08 00:18:04;;;;;;;;;;;;;;;25.68;25.08;97020.72;172719;28;826;-50
2022/01/08 00:18:09;;;;;;;;;;;;;;;25.70;25.00;97013.50;172215;28;1502;-51
2022/01/08 00:18:14;;;;;;;;;;;;;;;25.73;25.25;97017.69;172479;28;961;-51
2022/01/08 00:18:20;;;;;;;;;;;;;;;25.70;25.29;97015.28;172494;28;1129;-50
2022/01/08 00:18:25;;;;;;;;;;;;;;;25.66;25.05;97013.88;172637;28;865;-50
2022/01/08 00:18:30;;;;;;;;;;;;;;;25.66;25.38;97027.91;172635;28;1215;-50
2022/01/08 00:18:35;;;;;;;;;;;;;;;25.69;25.17;97025.03;172637;28;885;-51
2022/01/08 00:18:40;;;;;;;;;;;;;;;25.70;25.09;97020.56;172640;28;1239;-50
2022/01/08 00:18:46;;;;;;;;;;;;;;;25.68;25.33;97014.59;172649;28;976;-50
2022/01/08 00:18:52;;;;;;;;;;;;;;;25.66;25.21;97022.63;172645;28;905;-50
2022/01/08 00:18:57;;;;;;;;;;;;;;;25.72;25.16;97016.03;171999;28;864;-51
2022/01/08 00:19:03;;;;;;;;;;;;;;;25.76;25.27;97023.56;172184;28;1120;-50
2022/01/08 00:19:08;;;;;;;;;;;;;;;25.74;25.21;97016.72;172643;28;1097;-50
2022/01/08 00:19:13;;;;;;;;;;;;;;;25.72;25.08;97019.50;172716;28;888;-51
2022/01/08 00:19:18;;;;;;;;;;;;;;;25.72;25.02;97022.13;172583;28;1058;-50
2022/01/08 00:19:24;;;;;;;;;;;;;;;25.73;24.99;97018.53;172432;28;942;-52
2022/01/08 00:19:29;;;;;;;;;;;;;;;25.76;25.12;97010.34;172494;28;1161;-50
2022/01/08 00:19:34;;;;;;;;;;;;;;;25.77;24.98;97013.81;172561;28;837;-52
2022/01/08 00:19:39;;;;;;;;;;;;;;;25.82;24.87;97012.44;172599;28;858;-51
2022/01/08 00:19:45;;;;;;;;;;;;;;;25.80;24.85;97016.19;171909;28;941;-52
2022/01/08 00:19:50;;;;;;;;;;;;;;;25.75;25.14;97016.59;172607;28;869;-51
2022/01/08 00:19:55;;;;;;;;;;;;;;;25.74;24.75;97014.91;172517;28;1118;-52
2022/01/08 00:20:00;;;;;;;;;;;;;;;25.75;25.09;97016.59;172396;28;972;-52
2022/01/08 00:20:06;;;;;;;;;;;;;;;25.71;25.06;97015.19;172632;28;1153;-51
2022/01/08 00:20:11;;;;;;;;;;;;;;;25.73;24.93;97012.41;172567;28;771;-50
2022/01/08 00:20:17;;;;;;;;;;;;;;;25.74;25.03;97014.06;172515;28;1114;-49
2022/01/08 00:20:22;;;;;;;;;;;;;;;25.78;25.08;97010.22;172580;28;810;-49
2022/01/08 00:20:30;;;;;;;;;;;;;;;25.83;25.10;97014.13;172451;28;983;-50
2022/01/08 00:20:35;;;;;;;;;;;;;;;25.81;24.91;97018.69;171805;28;1297;-51
2022/01/08 00:20:41;;;;;;;;;;;;;;;25.80;25.32;97013.53;172085;28;1189;-49
2022/01/08 00:20:46;;;;;;;;;;;;;;;25.76;24.93;97015.63;172599;28;1242;-49
2022/01/08 00:20:51;;;;;;;;;;;;;;;25.76;24.93;97014.78;172718;28;4302;-51
2022/01/08 00:20:57;;;;;;;;;;;;;;;25.75;25.33;97008.69;173204;28;963;-50
2022/01/08 00:21:02;;;;;;;;;;;;;;;25.71;25.20;97009.91;173058;28;1120;-49
2022/01/08 00:21:07;;;;;;;;;;;;;;;25.69;24.97;97011.00;173303;28;884;-51
2022/01/08 00:21:13;;;;;;;;;;;;;;;25.70;25.08;97015.28;173275;28;793;-49
2022/01/08 00:21:19;;;;;;;;;;;;;;;25.74;25.23;97011.44;173156;28;1093;-51
2022/01/08 00:21:24;;;;;;;;;;;;;;;25.78;25.09;97004.94;173708;28;829;-50
2022/01/08 00:21:29;;;;;;;;;;;;;;;25.80;25.01;97013.53;173820;28;1208;-51
2022/01/08 00:21:34;;;;;;;;;;;;;;;25.77;24.88;97009.38;173925;28;904;-51
2022/01/08 00:21:39;;;;;;;;;;;;;;;25.77;25.07;97012.00;173871;28;1100;-52
2022/01/08 00:21:45;;;;;;;;;;;;;;;25.75;24.86;97015.75;173897;28;860;-49
2022/01/08 00:21:50;;;;;;;;;;;;;;;25.76;25.12;97006.88;173853;28;1016;-49
2022/01/08 00:21:55;;;;;;;;;;;;;;;25.77;24.99;97009.38;173943;28;805;-48
2022/01/08 00:22:00;;;;;;;;;;;;;;;25.77;25.12;97017.28;173779;28;1105;-52
2022/01/08 00:22:06;;;;;;;;;;;;;;;25.77;24.93;97019.94;173933;28;1179;-51
2022/01/08 00:22:11;;;;;;;;;;;;;;;25.80;24.79;97014.38;173991;28;793;-50
2022/01/08 00:22:16;;;;;;;;;;;;;;;25.85;25.05;97013.97;173810;28;1344;-51
2022/01/08 00:22:22;;;;;;;;;;;;;;;25.88;24.88;97016.34;173857;28;920;-51
2022/01/08 00:22:27;;;;;;;;;;;;;;;25.91;24.89;97018.72;173974;28;1113;-49
2022/01/08 00:22:32;;;;;;;;;;;;;;;25.88;24.85;97019.81;173955;28;936;-50
2022/01/08 00:22:37;;;;;;;;;;;;;;;25.86;24.83;97018.28;173936;28;1140;-51
2022/01/08 00:22:42;;;;;;;;;;;;;;;25.84;25.16;97015.78;173627;28;1318;-51
2022/01/08 00:22:51;;;;;;;;;;;;;;;25.84;24.74;97015.78;173616;28;974;-48
2022/01/08 00:22:57;;;;;;;;;;;;;;;25.81;25.17;97016.03;172722;28;833;-52
2022/01/08 00:23:02;;;;;;;;;;;;;;;25.80;25.05;97018.81;171597;28;1435;-50
2022/01/08 00:23:08;;;;;;;;;;;;;;;25.78;25.14;97007.56;172460;28;770;-51
2022/01/08 00:23:13;;;;;;;;;;;;;;;25.73;25.16;97012.41;172622;28;1160;-50
2022/01/08 00:23:18;;;;;;;;;;;;;;;25.76;25.20;97012.16;172120;28;1538;-50
2022/01/08 00:23:23;;;;;;;;;;;;;;;25.77;25.08;97019.09;171948;28;1570;-51
2022/01/08 00:23:30;;;;;;;;;;;;;;;25.81;25.08;97016.03;172555;28;871;-52
2022/01/08 00:23:35;;;;;;;;;;;;;;;25.76;24.87;97015.63;172564;28;1022;-51
2022/01/08 00:23:40;;;;;;;;;;;;;;;25.79;25.18;97014.50;172593;28;774;-51
2022/01/08 00:23:46;;;;;;;;;;;;;;;25.83;25.20;97016.75;172126;28;1812;-50
2022/01/08 00:23:51;;;;;;;;;;;;;;;25.86;24.96;97019.13;172522;28;1102;-48
2022/01/08 00:23:56;;;;;;;;;;;;;;;25.83;24.99;97016.75;172590;28;810;-50
2022/01/08 00:24:01;;;;;;;;;;;;;;;25.81;25.21;97018.69;172373;28;1145;-50
2022/01/08 00:24:07;;;;;;;;;;;;;;;25.77;25.04;97014.66;172624;28;821;-52
2022/01/08 00:24:12;;;;;;;;;;;;;;;25.77;24.85;97019.94;172598;28;955;-52
2022/01/08 00:24:17;;;;;;;;;;;;;;;25.74;25.20;97014.06;172608;28;893;-50
2022/01/08 00:24:22;;;;;;;;;;;;;;;25.71;25.26;97015.19;172552;28;1109;-50
2022/01/08 00:24:27;;;;;;;;;;;;;;;25.69;25.11;97014.47;172640;28;889;-51
2022/01/08 00:24:32;;;;;;;;;;;;;;;25.66;25.04;97024.44;172670;28;846;-51
2022/01/08 00:24:38;;;;;;;;;;;;;;;25.65;25.11;97020.97;172500;28;1097;-52
2022/01/08 00:24:43;;;;;;;;;;;;;;;25.64;25.24;97015.81;172648;28;881;-50
2022/01/08 00:24:52;;;;;;;;;;;;;;;25.60;25.14;97016.09;171660;28;1527;-51
2022/01/08 00:24:57;;;;;;;;;;;;;;;25.59;25.30;97017.09;172087;28;4611;-50
2022/01/08 00:25:02;;;;;;;;;;;;;;;25.57;25.32;97020.81;172307;28;973;-50
2022/01/08 00:25:08;;;;;;;;;;;;;;;25.54;25.46;97015.81;172536;28;869;-52
2022/01/08 00:25:13;;;;;;;;;;;;;;;25.56;25.35;97013.84;172619;28;1208;-49
2022/01/08 00:25:18;;;;;;;;;;;;;;;25.53;25.50;97011.50;172637;28;888;-51
2022/01/08 00:25:23;;;;;;;;;;;;;;;25.55;25.48;97017.47;172486;28;979;-49
2022/01/08 00:25:29;;;;;;;;;;;;;;;25.54;25.35;97011.34;173222;28;1010;-52
2022/01/08 00:25:36;;;;;;;;;;;;;;;25.56;25.14;97012.03;173211;28;971;-51
2022/01/08 00:25:41;;;;;;;;;;;;;;;25.54;25.19;97018.44;173295;28;798;-52
2022/01/08 00:25:46;;;;;;;;;;;;;;;25.50;25.39;97020.50;173214;28;1145;-51
2022/01/08 00:25:52;;;;;;;;;;;;;;;25.51;25.55;97016.88;173345;28;798;-51
2022/01/08 00:25:58;;;;;;;;;;;;;;;25.55;25.58;97012.19;173208;28;1021;-50
2022/01/08 00:26:04;;;;;;;;;;;;;;;25.59;25.39;97011.81;173078;28;954;-51
2022/01/08 00:26:09;;;;;;;;;;;;;;;25.59;25.21;97011.81;173176;28;1098;-52
2022/01/08 00:26:14;;;;;;;;;;;;;;;25.58;25.39;97014.56;173192;28;945;-51
2022/01/08 00:26:20;;;;;;;;;;;;;;;25.56;25.11;97011.22;173082;28;1164;-50
2022/01/08 00:26:25;;;;;;;;;;;;;;;25.58;25.47;97014.56;173158;28;521;-49
2022/01/08 00:26:30;;;;;;;;;;;;;;;25.64;25.45;97013.19;172447;28;1030;-51
2022/01/08 00:26:35;;;;;;;;;;;;;;;25.62;25.18;97008.03;172432;28;1232;-52
2022/01/08 00:26:41;;;;;;;;;;;;;;;25.63;25.28;97019.44;172552;28;848;-52
2022/01/08 00:26:46;;;;;;;;;;;;;;;25.59;25.11;97013.56;172381;28;1134;-49
2022/01/08 00:26:51;;;;;;;;;;;;;;;25.57;25.30;97012.88;172553;28;1121;-50
2022/01/08 00:26:56;;;;;;;;;;;;;;;25.55;25.50;97017.47;172530;28;970;-51
2022/01/08 00:27:01;;;;;;;;;;;;;;;25.54;25.37;97013.16;172270;28;1148;-52
2022/01/08 00:27:07;;;;;;;;;;;;;;;25.52;25.19;97007.19;172572;28;778;-50
2022/01/08 00:27:12;;;;;;;;;;;;;;;25.53;25.32;97017.59;171964;28;976;-49
2022/01/08 00:27:17;;;;;;;;;;;;;;;25.54;25.27;97013.16;171884;28;897;-50
2022/01/08 00:27:22;;;;;;;;;;;;;;;25.53;25.40;97008.84;172197;28;1169;-51
2022/01/08 00:27:27;;;;;;;;;;;;;;;25.51;25.55;97008.13;172559;28;770;-51
2022/01/08 00:27:33;;;;;;;;;;;;;;;25.50;25.21;97012.56;172479;28;1002;-52
2022/01/08 00:27:38;;;;;;;;;;;;;;;25.50;25.39;97012.56;171927;28;1399;-50
2022/01/08 00:27:43;;;;;;;;;;;;;;;25.51;25.16;97014.25;171687;28;2225;-50
2022/01/08 00:27:48;;;;;;;;;;;;;;;25.50;25.26;97017.84;171855;28;885;-50
2022/01/08 00:27:54;;;;;;;;;;;;;;;25.49;25.52;97008.28;171202;28;1334;-52
2022/01/08 00:27:59;;;;;;;;;;;;;;;25.46;25.46;97003.25;172639;28;850;-51
2022/01/08 00:28:04;;;;;;;;;;;;;;;25.50;25.45;97006.47;172536;28;881;-49
2022/01/08 00:28:09;;;;;;;;;;;;;;;25.52;25.17;97009.81;172574;28;1058;-49
2022/01/08 00:28:14;;;;;;;;;;;;;;;25.52;25.66;97012.47;171926;28;1512;-52
2022/01/08 00:28:20;;;;;;;;;;;;;;;25.51;25.55;97008.13;172422;28;1177;-49
2022/01/08 00:28:25;;;;;;;;;;;;;;;25.52;25.42;97009.81;172551;28;1031;-51
2022/01/08 00:28:30;;;;;;;;;;;;;;;25.52;25.55;97007.19;173084;28;1148;-52
2022/01/08 00:28:36;;;;;;;;;;;;;;;25.53;25.68;97016.78;173253;28;870;-51
2022/01/08 00:28:41;;;;;;;;;;;;;;;25.56;25.19;97005.94;173294;28;1105;-50
2022/01/08 00:28:46;;;;;;;;;;;;;;;25.55;25.26;97014.81;173219;28;925;-53
2022/01/08 00:28:51;;;;;;;;;;;;;;;25.61;25.24;97009.84;172805;28;4251;-50
2022/01/08 00:28:56;;;;;;;;;;;;;;;25.62;25.42;97008.03;173219;28;1192;-51
2022/01/08 00:29:02;;;;;;;;;;;;;;;25.60;25.46;97004.72;173002;28;1172;-49
2022/01/08 00:29:07;;;;;;;;;;;;;;;25.57;25.25;97008.44;173157;28;1089;-50
2022/01/08 00:29:12;;;;;;;;;;;;;;;25.56;25.15;97008.56;173329;28;935;-52
2022/01/08 00:29:17;;;;;;;;;;;;;;;25.56;25.39;97008.56;172500;28;1011;-49
2022/01/08 00:29:22;;;;;;;;;;;;;;;25.56;25.52;97011.22;172536;28;944;-52
2022/01/08 00:29:28;;;;;;;;;;;;;;;25.55;25.15;97010.38;172560;28;806;-52