Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:27;;;;;;;1.50;1.40;;;;;;;0.69;83.22;95956.84;5094707;28;20203;-77
2021/03/17 00:03:52;;;;;;;1.43;1.27;;;;;;;0.71;83.10;95958.44;5112866;28;20203;-77
2021/03/17 00:06:18;;;;;;;0.70;0.70;;;;;;;0.72;83.13;95961.81;5094260;28;20187;-77
2021/03/17 00:08:43;;;;;;;1.00;1.00;;;;;;;0.69;82.94;95956.84;5112690;28;20294;-77
2021/03/17 00:11:08;;;;;;;1.30;1.10;;;;;;;0.67;83.11;95956.94;5094388;28;20199;-76
2021/03/17 00:13:33;;;;;;;1.23;1.00;;;;;;;0.68;83.32;95950.91;5094436;28;20229;-77
2021/03/17 00:16:00;;;;;;;1.23;1.13;;;;;;;0.68;83.34;95950.09;5094207;28;20195;-77
2021/03/17 00:18:26;;;;;;;1.83;1.07;;;;;;;0.68;83.45;95952.66;5077470;28;20176;-77
2021/03/17 00:20:51;;;;;;;1.20;1.10;;;;;;;0.71;83.22;95950.78;5094087;28;20267;-77
2021/03/17 00:23:18;;;;;;;1.13;1.03;;;;;;;0.70;83.40;95943.16;5077320;28;20187;-77
2021/03/17 00:25:44;;;;;;;1.20;1.10;;;;;;;0.69;83.27;95944.91;5094357;28;20175;-77
2021/03/17 00:28:10;;;;;;;0.90;0.90;;;;;;;0.69;83.24;95941.50;5112400;28;20215;-77
2021/03/17 00:30:38;;;;;;;1.13;1.03;;;;;;;0.69;83.07;95941.50;5094182;28;20226;-77
2021/03/17 00:33:06;;;;;;;1.13;1.03;;;;;;;0.68;83.17;95935.56;5093883;28;20615;-77
2021/03/17 00:35:31;;;;;;;0.83;0.83;;;;;;;0.72;83.32;95934.53;5093956;28;20639;-77
2021/03/17 00:37:57;;;;;;;1.10;1.00;;;;;;;0.71;83.32;95938.00;5112444;28;20203;-77
2021/03/17 00:40:23;;;;;;;1.13;1.00;;;;;;;0.72;83.49;95931.97;5077181;28;20206;-77
2021/03/17 00:42:49;;;;;;;0.83;0.83;;;;;;;0.75;83.54;95938.66;5076926;28;20283;-77
2021/03/17 00:45:15;;;;;;;0.63;0.60;;;;;;;0.72;83.59;95937.09;5076767;28;20249;-77
2021/03/17 00:47:40;;;;;;;0.70;0.70;;;;;;;0.75;83.31;95934.38;5093720;28;20204;-77
2021/03/17 00:50:08;;;;;;;1.40;0.60;;;;;;;0.71;83.19;95930.31;5093954;28;20542;-77
2021/03/17 00:52:33;;;;;;;1.20;0.70;;;;;;;0.69;83.38;95933.84;5093708;28;20200;-77
2021/03/17 00:54:59;;;;;;;0.70;0.70;;;;;;;0.71;82.94;95929.50;5093677;28;20190;-78
2021/03/17 00:57:24;;;;;;;0.63;0.63;;;;;;;0.70;83.51;95923.53;5093926;28;20686;-77
2021/03/17 00:59:49;;;;;;;0.60;0.60;;;;;;;0.69;83.39;95918.50;5093785;28;20271;-77
2021/03/17 01:02:15;;;;;;;0.80;0.70;;;;;;;0.70;83.55;95923.53;5093702;28;20199;-77
2021/03/17 01:04:40;;;;;;;0.70;0.70;;;;;;;0.72;83.46;95920.94;5093437;28;20551;-77
2021/03/17 01:07:08;;;;;;;0.60;0.60;;;;;;;0.69;83.66;95918.50;5093495;28;20230;-77
2021/03/17 01:09:33;;;;;;;0.40;0.40;;;;;;;0.67;83.42;95910.91;5093618;28;20179;-77
2021/03/17 01:11:58;;;;;;;0.63;0.60;;;;;;;0.70;83.60;95912.50;5093578;28;20230;-77
2021/03/17 01:14:24;;;;;;;0.50;0.50;;;;;;;0.68;83.35;95912.56;5093517;28;20176;-77
2021/03/17 01:16:49;;;;;;;1.63;0.60;;;;;;;0.70;83.41;95909.94;5093477;28;20178;-77
2021/03/17 01:19:14;;;;;;;0.40;0.30;;;;;;;0.66;83.15;95903.34;5093665;28;20176;-77
2021/03/17 01:21:40;;;;;;;0.40;0.40;;;;;;;0.66;83.18;95899.06;5093446;28;20210;-77
2021/03/17 01:24:05;;;;;;;0.50;0.50;;;;;;;0.66;83.46;95900.78;5093537;28;20199;-77
2021/03/17 01:26:31;;;;;;;0.90;0.60;;;;;;;0.65;83.19;95899.97;5093240;28;20759;-77
2021/03/17 01:28:56;;;;;;;0.43;0.43;;;;;;;0.59;83.48;95902.81;5111666;28;20210;-77
2021/03/17 01:31:21;;;;;;;0.60;0.60;;;;;;;0.61;83.58;95908.66;5093326;28;20540;-77
2021/03/17 01:33:46;;;;;;;0.43;0.43;;;;;;;0.58;83.59;95898.63;5093472;28;20203;-77
2021/03/17 01:36:12;;;;;;;0.50;0.50;;;;;;;0.58;83.58;95893.50;5076283;28;20182;-77
2021/03/17 01:38:37;;;;;;;1.23;0.80;;;;;;;0.52;83.65;95891.25;5093482;28;20582;-77
2021/03/17 01:41:02;;;;;;;0.60;0.60;;;;;;;0.48;83.75;95902.53;5093418;28;20210;-77
2021/03/17 01:43:28;;;;;;;0.60;0.60;;;;;;;0.48;83.87;95894.88;5093286;28;20179;-77
2021/03/17 01:45:53;;;;;;;2.57;0.80;;;;;;;0.46;83.73;95891.59;5093321;28;20187;-77
2021/03/17 01:48:19;;;;;;;0.50;0.50;;;;;;;0.41;83.95;95893.53;5093330;28;20261;-77
2021/03/17 01:50:49;;;;;;;0.60;0.60;;;;;;;0.41;84.05;95896.09;5093272;28;20735;-77
2021/03/17 01:53:18;;;;;;;0.60;0.60;;;;;;;0.38;83.80;95891.16;5093497;28;20224;-77
2021/03/17 01:55:44;;;;;;;0.70;0.60;;;;;;;0.35;84.22;95901.50;5111011;28;20176;-77
2021/03/17 01:58:10;;;;;;;1.50;0.70;;;;;;;0.36;84.47;95893.78;5093055;28;20658;-77
2021/03/17 02:00:37;;;;;;;1.23;0.80;;;;;;;0.41;84.27;95896.91;5093257;28;20234;-77
2021/03/17 02:03:02;;;;;;;1.20;0.87;;;;;;;0.36;84.88;95898.91;5111422;28;20187;-77
2021/03/17 02:05:33;;;;;;;1.17;0.70;;;;;;;0.37;84.69;95889.50;5092731;28;20176;-77
2021/03/17 02:08:03;;;;;;;0.90;0.90;;;;;;;0.38;84.68;95891.97;5111278;28;20196;-77
2021/03/17 02:10:28;;;;;;;1.10;0.80;;;;;;;0.37;84.52;95902.28;5075883;28;20556;-77
2021/03/17 02:13:07;;;;;;;0.80;0.80;;;;;;;0.37;84.87;95900.53;5093052;28;20194;-77
2021/03/17 02:15:57;;;;;;;1.13;0.90;;;;;;;0.39;84.95;95910.69;5092981;28;20172;-77
2021/03/17 02:18:36;;;;;;;0.90;0.90;;;;;;;0.43;84.82;95909.59;5095581;28;20172;-77
2021/03/17 02:21:14;;;;;;;1.10;1.00;;;;;;;0.43;84.76;95899.38;5096504;28;20199;-77
2021/03/17 02:24:10;;;;;;;1.00;1.00;;;;;;;0.37;85.00;95899.72;5079624;28;20182;-76
2021/03/17 02:26:58;;;;;;;1.33;1.20;;;;;;;0.35;85.12;95901.50;5079356;28;20524;-77
2021/03/17 02:29:26;;;;;;;1.30;1.20;;;;;;;0.35;85.43;95891.28;5114639;28;20266;-77
2021/03/17 02:32:02;;;;;;;1.60;1.50;;;;;;;0.37;85.50;95892.88;5096322;28;20675;-77
2021/03/17 02:34:29;;;;;;;1.60;1.30;;;;;;;0.37;85.30;95894.59;5095973;28;20175;-77
2021/03/17 02:37:02;;;;;;;1.50;1.40;;;;;;;0.35;85.44;95899.78;5096260;28;20180;-77
2021/03/17 02:39:34;;;;;;;1.30;1.07;;;;;;;0.32;85.72;95891.44;5079099;28;20183;-77
2021/03/17 02:42:21;;;;;;;1.40;1.30;;;;;;;0.36;85.53;95900.63;5113359;28;20217;-77
2021/03/17 02:44:52;;;;;;;1.63;1.20;;;;;;;0.32;85.94;95894.00;5095972;28;20191;-77
2021/03/17 02:47:17;;;;;;;1.37;1.27;;;;;;;0.32;85.58;95888.91;5096238;28;20206;-77
2021/03/17 02:49:46;;;;;;;1.10;1.00;;;;;;;0.33;85.81;95887.97;5096070;28;20176;-77
2021/03/17 02:52:12;;;;;;;1.40;1.30;;;;;;;0.29;85.58;95897.53;5096105;28;20222;-77
2021/03/17 02:54:39;;;;;;;1.43;1.33;;;;;;;0.30;85.86;95877.94;5095777;28;20206;-77
2021/03/17 02:57:21;;;;;;;2.93;1.33;;;;;;;0.29;85.77;95884.78;5079080;28;20180;-77
2021/03/17 02:59:55;;;;;;;1.67;1.30;;;;;;;0.29;85.71;95884.78;5078906;28;20638;-77
2021/03/17 03:02:21;;;;;;;1.60;1.30;;;;;;;0.30;85.62;95877.94;5095772;28;20286;-77
2021/03/17 03:04:48;;;;;;;1.97;1.63;;;;;;;0.26;85.45;95874.69;5096080;28;20259;-77
2021/03/17 03:07:13;;;;;;;1.80;1.47;;;;;;;0.24;85.83;95885.00;5095960;28;20204;-77
2021/03/17 03:09:39;;;;;;;2.10;1.60;;;;;;;0.21;85.71;95881.78;5114113;28;20180;-77
2021/03/17 03:12:06;;;;;;;2.40;1.77;;;;;;;0.23;85.72;95883.34;5095719;28;20211;-77
2021/03/17 03:14:33;;;;;;;1.50;1.40;;;;;;;0.27;85.66;95884.84;5112508;28;20179;-77
2021/03/17 03:17:01;;;;;;;1.97;1.60;;;;;;;0.27;85.96;95887.41;5095791;28;20210;-77
2021/03/17 03:19:34;;;;;;;2.03;1.70;;;;;;;0.23;85.83;95891.00;5095693;28;20182;-77
2021/03/17 03:22:00;;;;;;;2.27;1.83;;;;;;;0.26;86.06;95890.84;5095785;28;20613;-77
2021/03/17 03:24:26;;;;;;;2.20;2.00;;;;;;;0.27;86.07;95881.47;5095469;28;20175;-77
2021/03/17 03:26:57;;;;;;;2.53;2.33;;;;;;;0.30;85.75;95885.59;5095631;28;20207;-77
2021/03/17 03:29:23;;;;;;;3.60;2.27;;;;;;;0.31;85.69;95880.41;5094110;28;20180;-77
2021/03/17 03:31:49;;;;;;;2.07;1.80;;;;;;;0.31;85.92;95889.81;5095251;28;20200;-77
2021/03/17 03:34:15;;;;;;;2.03;1.80;;;;;;;0.32;85.69;95888.91;5094878;28;20168;-77
2021/03/17 03:36:42;;;;;;;1.63;1.53;;;;;;;0.27;85.68;95889.97;5095102;28;20650;-77
2021/03/17 03:39:07;;;;;;;1.50;1.40;;;;;;;0.32;85.65;95896.56;5078119;28;20197;-77
2021/03/17 03:41:32;;;;;;;1.93;1.50;;;;;;;0.31;85.45;95894.91;5095128;28;20640;-77
2021/03/17 03:43:58;;;;;;;2.00;1.80;;;;;;;0.27;85.82;95901.91;5095098;28;20647;-77
2021/03/17 03:46:23;;;;;;;1.60;1.50;;;;;;;0.28;85.57;95894.16;5094912;28;20186;-77
2021/03/17 03:48:49;;;;;;;1.70;1.50;;;;;;;0.30;85.70;95899.19;5094908;28;20204;-77
2021/03/17 03:51:18;;;;;;;1.50;1.40;;;;;;;0.23;85.71;95897.84;5113128;28;20270;-77
2021/03/17 03:53:53;;;;;;;1.70;1.60;;;;;;;0.30;85.48;95906.84;5077884;28;20594;-77
2021/03/17 03:56:25;;;;;;;1.70;1.60;;;;;;;0.26;85.88;95908.72;5094616;28;20282;-77
2021/03/17 03:58:57;;;;;;;1.93;1.50;;;;;;;0.26;85.91;95908.72;5094842;28;20600;-77
2021/03/17 04:01:31;;;;;;;1.53;1.30;;;;;;;0.23;85.84;95914.00;5112897;28;20201;-77
2021/03/17 04:04:01;;;;;;;2.00;1.80;;;;;;;0.24;85.96;95907.97;5094554;28;20531;-77
2021/03/17 04:06:28;;;;;;;4.40;3.57;;;;;;;0.28;86.14;95919.72;5094629;28;20218;-77
2021/03/17 04:08:56;;;;;;;9.53;6.40;;;;;;;0.25;85.75;95911.34;5094499;28;20264;-77
2021/03/17 04:11:22;;;;;;;6.17;4.90;;;;;;;0.16;85.75;95917.75;5094402;28;20705;-76
2021/03/17 04:13:48;;;;;;;3.27;2.97;;;;;;;0.21;85.83;95920.91;5094433;28;20231;-77
2021/03/17 04:16:14;;;;;;;2.87;2.67;;;;;;;0.18;86.29;95927.91;5094299;28;20205;-77
2021/03/17 04:18:44;;;;;;;3.00;2.80;;;;;;;0.19;86.29;95921.91;5094174;28;20183;-77
2021/03/17 04:21:16;;;;;;;2.93;2.70;;;;;;;0.17;86.32;95929.59;5094063;28;20210;-77
2021/03/17 04:23:42;;;;;;;3.03;2.73;;;;;;;0.18;86.30;95926.19;5094518;28;20180;-77
2021/03/17 04:26:08;;;;;;;2.83;2.63;;;;;;;0.18;86.83;95926.19;5077225;28;20204;-77
2021/03/17 04:28:34;;;;;;;2.50;2.30;;;;;;;0.22;86.52;95926.84;5094330;28;20255;-77
2021/03/17 04:31:00;;;;;;;3.57;2.63;;;;;;;0.19;86.72;95922.72;5094218;28;20203;-77
2021/03/17 04:33:26;;;;;;;3.40;3.10;;;;;;;0.19;86.45;95925.28;5093752;28;20176;-77
2021/03/17 04:35:57;;;;;;;4.40;4.00;;;;;;;0.18;86.54;95913.41;5093843;28;20182;-77
2021/03/17 04:38:23;;;;;;;16.67;11.73;;;;;;;0.22;86.69;95926.84;5077210;28;20178;-77
2021/03/17 04:40:49;;;;;;;12.50;9.07;;;;;;;0.22;86.34;95916.63;5093878;28;20680;-77
2021/03/17 04:43:15;;;;;;;5.83;5.23;;;;;;;0.21;86.39;95920.09;5094145;28;20263;-77
2021/03/17 04:45:41;;;;;;;5.87;5.23;;;;;;;0.19;86.76;95925.28;5111883;28;20187;-77
2021/03/17 04:48:06;;;;;;;4.73;4.33;;;;;;;0.18;86.46;95921.06;5094042;28;20628;-77
2021/03/17 04:50:32;;;;;;;4.97;4.47;;;;;;;0.12;86.80;95920.53;5077152;28;20183;-77
2021/03/17 04:52:57;;;;;;;6.63;6.03;;;;;;;0.11;86.83;95921.44;5093910;28;20255;-77
2021/03/17 04:55:25;;;;;;;8.13;6.20;;;;;;;0.15;86.88;95916.09;5093681;28;20271;-77
2021/03/17 04:57:51;;;;;;;7.77;5.60;;;;;;;0.10;87.15;95935.94;5093854;28;20585;-77
2021/03/17 05:00:23;;;;;;;7.73;6.00;;;;;;;0.16;86.86;95933.06;5093663;28;20289;-77
2021/03/17 05:02:55;;;;;;;5.17;4.67;;;;;;;0.19;86.92;95927.84;5093881;28;20531;-77
2021/03/17 05:05:21;;;;;;;7.07;5.73;;;;;;;0.14;86.97;95929.78;5076601;28;20175;-77
2021/03/17 05:07:47;;;;;;;8.03;5.60;;;;;;;0.16;87.21;95933.06;5093704;28;20589;-77
2021/03/17 05:10:14;;;;;;;7.17;6.10;;;;;;;0.15;87.08;95930.59;5093751;28;20194;-77
2021/03/17 05:12:39;;;;;;;7.23;5.93;;;;;;;0.10;87.30;95933.38;5093445;28;20221;-77
2021/03/17 05:15:09;;;;;;;5.63;5.13;;;;;;;0.14;87.33;95939.16;5093430;28;20187;-77
2021/03/17 05:17:35;;;;;;;5.43;4.67;;;;;;;0.10;87.13;95937.66;5075494;28;20176;-77
2021/03/17 05:20:03;;;;;;;6.50;5.33;;;;;;;0.17;87.17;95944.94;5110998;28;20187;-77
2021/03/17 05:22:30;;;;;;;7.53;5.73;;;;;;;0.10;87.19;95945.34;5091756;28;20204;-77
2021/03/17 05:24:55;;;;;;;7.73;5.87;;;;;;;0.08;87.67;95934.34;5088892;28;20183;-77
2021/03/17 05:27:21;;;;;;;8.13;6.50;;;;;;;0.13;87.54;95935.78;5095663;28;20295;-77
2021/03/17 05:29:48;;;;;;;8.27;6.60;;;;;;;0.06;87.57;95936.97;5087187;28;20180;-76
2021/03/17 05:32:15;;;;;;;5.83;5.20;;;;;;;0.09;87.84;95938.53;5097631;28;20604;-77
2021/03/17 05:34:59;;;;;;;9.07;7.23;;;;;;;0.08;87.54;95932.63;5085687;28;20262;-77
2021/03/17 05:37:25;;;;;;;8.37;7.07;;;;;;;0.01;87.66;95944.06;5092752;28;20599;-78
2021/03/17 05:39:50;;;;;;;10.40;8.20;;;;;;;0.02;87.88;95943.16;5105428;28;20223;-77
2021/03/17 05:42:16;;;;;;;23.90;8.93;;;;;;;0.05;87.66;95942.16;5109123;28;20207;-77
2021/03/17 05:44:41;;;;;;;12.40;8.73;;;;;;;0.02;88.01;95950.81;5075645;28;20212;-78
2021/03/17 05:47:08;;;;;;;11.87;9.20;;;;;;;0.03;87.91;95952.47;5094471;28;20179;-77
2021/03/17 05:49:35;;;;;;;14.00;9.40;;;;;;;0.03;87.92;95955.00;5093370;28;20782;-78
2021/03/17 05:52:00;;;;;;;12.27;8.23;;;;;;;0.06;88.16;95959.13;5093209;28;20226;-78
2021/03/17 05:54:26;;;;;;;13.63;8.40;;;;;;;0.06;88.20;95962.50;5097758;28;20639;-77
2021/03/17 05:56:52;;;;;;;17.27;8.17;;;;;;;0.01;87.94;95959.38;5109416;27;20702;-78
2021/03/17 05:59:18;;;;;;;10.13;7.93;;;;;;;-0.05;88.17;95962.22;5100467;28;20270;-78
2021/03/17 06:01:43;;;;;;;20.60;8.50;;;;;;;-0.03;88.24;95968.06;5083208;28;20202;-78
2021/03/17 06:04:09;;;;;;;10.50;7.87;;;;;;;0.02;88.06;95961.03;5096142;28;20192;-78
2021/03/17 06:06:37;;;;;;;18.90;7.80;;;;;;;0.01;88.12;95959.38;5093729;28;20216;-78
2021/03/17 06:09:04;;;;;;;20.77;8.13;;;;;;;0.01;88.11;95967.03;5092347;27;20215;-78
2021/03/17 06:11:31;;;;;;;40.77;8.83;;;;;;;0.02;87.98;95966.13;5076419;28;20294;-77
2021/03/17 06:13:56;;;;;;;9.23;7.60;;;;;;;0.06;88.23;95961.69;5090933;28;20631;-77
2021/03/17 06:16:24;;;;;;;86.90;12.03;;;;;;;-0.01;87.85;95966.25;5114222;28;20180;-77
2021/03/17 06:18:55;;;;;;;10.07;7.20;;;;;;;0.07;88.16;95968.44;5096270;28;20176;-78
2021/03/17 06:21:20;;;;;;;51.07;9.93;;;;;;;0.06;87.96;95980.38;5091116;28;20226;-78
2021/03/17 06:23:52;;;;;;;9.47;7.37;;;;;;;0.05;88.04;95983.00;5096583;28;20210;-77
2021/03/17 06:26:18;;;;;;;12.13;7.70;;;;;;;0.10;87.52;95981.91;5093666;28;20211;-78
2021/03/17 06:28:47;;;;;;;13.80;7.80;;;;;;;0.04;87.85;95984.75;5095093;28;20235;-78
2021/03/17 06:31:12;;;;;;;17.13;8.03;;;;;;;-0.01;87.91;95984.13;5099963;28;20761;-79
2021/03/17 06:33:39;;;;;;;175.70;15.93;;;;;;;-0.05;88.01;95982.63;5110320;28;20230;-78
2021/03/17 06:36:18;;;;;;;18.23;9.03;;;;;;;-0.03;88.00;95988.47;5113807;28;20551;-78
2021/03/17 06:38:45;;;;;;;24.60;8.67;;;;;;;0.01;88.12;95991.75;5095915;28;20188;-78
2021/03/17 06:41:12;;;;;;;33.40;9.13;;;;;;;-0.04;88.04;95997.88;5095921;28;20730;-78
2021/03/17 06:43:39;;;;;;;20.57;9.37;;;;;;;-0.03;88.29;95998.69;5095906;28;20658;-78
2021/03/17 06:46:06;;;;;;;28.27;9.67;;;;;;;-0.15;88.03;96007.78;5113031;28;20180;-77
2021/03/17 06:48:32;;;;;;;29.73;9.23;;;;;;;-0.17;88.33;96003.66;5096512;28;20207;-78
2021/03/17 06:51:14;;;;;;;69.97;10.80;;;;;;;-0.29;88.45;96007.56;5096385;28;20701;-79
2021/03/17 06:53:46;;;;;;;18.00;8.80;;;;;;;-0.33;88.37;96016.28;5094488;28;20186;-78
2021/03/17 06:56:12;;;;;;;265.73;20.90;;;;;;;-0.38;88.37;96021.56;5113744;28;20533;-78
2021/03/17 06:58:43;;;;;;;379.40;26.50;;;;;;;-0.48;88.74;96024.63;5094506;28;20191;-77
2021/03/17 07:01:24;;;;;;;230.20;23.73;;;;;;;-0.54;89.21;96025.72;5113111;28;20203;-77
2021/03/17 07:04:02;;;;;;;158.47;14.57;;;;;;;-0.55;88.79;96031.72;5094698;28;20220;-77
2021/03/17 07:06:28;;;;;;;638.10;41.73;;;;;;;-0.71;89.22;96029.00;5120473;27;20262;-78
2021/03/17 07:08:54;;;;;;;153.77;13.67;;;;;;;-0.68;89.40;96025.53;5095428;28;20285;-77
2021/03/17 07:11:27;;;;;;;140.93;13.33;;;;;;;-0.64;89.46;96027.03;5091657;28;20211;-77
2021/03/17 07:13:57;;;;;;;180.37;16.17;;;;;;;-0.65;89.29;96027.91;5077195;28;20199;-77
2021/03/17 07:16:32;;;;;;;12.27;8.10;;;;;;;-0.55;89.29;96031.72;5095115;28;20184;-77
2021/03/17 07:18:57;;;;;;;142.50;13.67;;;;;;;-0.52;89.44;96031.59;5113326;28;20168;-78
2021/03/17 07:21:37;;;;;;;15.50;9.17;;;;;;;-0.41;88.91;96031.94;5105045;28;20572;-78
2021/03/17 07:24:07;;;;;;;11.83;8.70;;;;;;;-0.31;88.78;96035.72;5093336;28;20895;-78
2021/03/17 07:26:37;;;;;;;14.17;10.13;;;;;;;-0.21;88.52;96048.88;5095109;28;20179;-78
2021/03/17 07:29:15;;;;;;;17.63;11.77;;;;;;;-0.13;88.12;96040.88;5094529;28;20204;-78
2021/03/17 07:31:43;;;;;;;19.80;10.07;;;;;;;-0.07;87.90;96050.81;5112867;28;20360;-78
2021/03/17 07:34:11;;;;;;;12.60;9.80;;;;;;;-0.05;87.38;96049.00;5094211;28;20565;-78
2021/03/17 07:36:48;;;;;;;17.17;11.73;;;;;;;0.05;87.39;96049.41;5109109;28;20184;-78
2021/03/17 07:39:28;;;;;;;14.63;11.13;;;;;;;0.06;87.12;96044.22;5089049;28;20195;-77
2021/03/17 07:41:56;;;;;;;16.57;10.63;;;;;;;0.16;87.18;96044.63;5098555;28;20246;-77
2021/03/17 07:44:22;;;;;;;16.63;11.63;;;;;;;0.16;86.99;96042.88;5097532;27;20186;-78
2021/03/17 07:46:50;;;;;;;17.43;11.83;;;;;;;0.14;86.91;96044.69;5112252;27;20214;-77
2021/03/17 07:49:15;;;;;;;16.03;11.30;;;;;;;0.07;86.57;96045.88;5103121;28;20200;-78
2021/03/17 07:51:44;;;;;;;13.03;9.73;;;;;;;0.03;86.21;96039.28;5097654;28;20288;-77
2021/03/17 07:54:14;;;;;;;14.43;9.47;;;;;;;0.03;86.48;96044.38;5094838;28;20258;-78
2021/03/17 07:56:41;;;;;;;16.83;10.47;;;;;;;0.13;86.67;96047.31;5094500;28;20179;-77
2021/03/17 07:59:08;;;;;;;14.67;10.53;;;;;;;0.13;86.36;96049.88;5114352;27;20187;-77
2021/03/17 08:01:34;;;;;;;15.17;10.07;;;;;;;0.21;86.29;96048.63;5095429;28;20596;-77
2021/03/17 08:04:00;;;;;;;14.10;10.27;;;;;;;0.31;86.06;96049.00;5095353;28;20180;-78
2021/03/17 08:06:25;;;;;;;15.47;10.57;;;;;;;0.34;85.84;96053.97;5095750;28;20245;-78
2021/03/17 08:08:51;;;;;;;18.20;10.57;;;;;;;0.50;85.41;96054.06;5094737;28;20736;-77
2021/03/17 08:11:20;;;;;;;13.50;10.40;;;;;;;0.75;85.15;96049.41;5077386;28;20211;-77
2021/03/17 08:13:49;;;;;;;17.37;10.50;;;;;;;0.77;84.04;96052.69;5094362;28;20191;-77
2021/03/17 08:16:20;;;;;;;14.43;8.67;;;;;;;0.92;83.44;96051.13;5092643;28;20187;-77
2021/03/17 08:18:46;;;;;;;16.10;11.03;;;;;;;1.03;83.56;96053.13;5080810;28;20562;-77
2021/03/17 08:21:12;;;;;;;15.07;12.00;;;;;;;1.26;83.12;96052.81;5091520;28;20203;-77
2021/03/17 08:23:44;;;;;;;12.97;10.47;;;;;;;1.47;82.16;96061.09;5105646;28;20180;-77
2021/03/17 08:26:12;;;;;;;16.20;8.90;;;;;;;1.68;82.07;96059.97;5108128;28;20187;-77
2021/03/17 08:28:49;;;;;;;14.97;10.10;;;;;;;1.91;81.17;96063.88;5104219;28;20248;-77
2021/03/17 08:31:36;;;;;;;11.90;8.27;;;;;;;1.95;79.16;96064.53;5080148;28;20216;-77
2021/03/17 08:34:20;;;;;;;11.77;8.53;;;;;;;2.02;78.10;96065.00;5110788;28;20262;-77
2021/03/17 08:36:53;;;;;;;11.83;7.47;;;;;;;2.47;78.26;96062.50;5111416;28;20266;-78
2021/03/17 08:39:32;;;;;;;10.90;7.20;;;;;;;2.74;76.55;96059.28;5090533;28;20179;-77
2021/03/17 08:41:57;;;;;;;8.60;5.77;;;;;;;2.99;76.76;96048.44;5109613;28;20199;-77
2021/03/17 08:44:24;;;;;;;11.90;6.77;;;;;;;2.99;74.98;96048.44;5111539;28;20550;-77
2021/03/17 08:46:51;;;;;;;10.37;7.10;;;;;;;3.17;74.86;96046.53;5089591;28;20661;-77
2021/03/17 08:49:36;;;;;;;10.97;7.40;;;;;;;3.13;73.76;96041.59;5093480;28;20231;-76
2021/03/17 08:52:04;;;;;;;13.57;8.00;;;;;;;3.08;73.85;96038.44;5093396;28;20205;-77
2021/03/17 08:54:32;;;;;;;15.70;8.50;;;;;;;2.90;72.44;96043.84;5093738;28;20577;-77
2021/03/17 08:56:59;;;;;;;11.37;7.10;;;;;;;3.22;72.11;96039.41;5111831;28;20267;-77
2021/03/17 08:59:46;;;;;;;12.27;7.73;;;;;;;3.09;71.82;96034.16;5093543;28;20187;-77
2021/03/17 09:02:21;;;;;;;11.03;7.60;;;;;;;3.03;71.98;96037.91;5093061;28;20317;-77
2021/03/17 09:04:48;;;;;;;12.43;7.70;;;;;;;3.09;72.14;96034.16;5110910;28;20247;-77
2021/03/17 09:07:14;;;;;;;10.50;7.73;;;;;;;2.67;71.79;96024.66;5101612;28;20203;-77
2021/03/17 09:09:49;;;;;;;12.50;7.80;;;;;;;2.70;74.08;96037.28;5092850;28;20185;-79
2021/03/17 09:12:17;;;;;;;12.13;7.00;;;;;;;2.95;73.74;96024.69;5111800;28;20215;-78
2021/03/17 09:14:43;;;;;;;12.20;6.60;;;;;;;3.03;72.81;96019.13;5117389;28;20184;-78
2021/03/17 09:17:19;;;;;;;9.60;6.50;;;;;;;3.32;72.26;96025.09;5110492;28;20318;-79
2021/03/17 09:19:58;;;;;;;11.43;7.30;;;;;;;3.42;69.99;96027.00;5110145;28;20183;-78
2021/03/17 09:22:35;;;;;;;7.73;5.57;;;;;;;3.47;68.00;96036.19;5081070;28;20335;-78
2021/03/17 09:25:20;;;;;;;7.47;5.40;;;;;;;3.32;65.86;96030.22;5098576;28;20191;-78
2021/03/17 09:27:57;;;;;;;8.07;5.27;;;;;;;3.65;66.63;96038.47;5097834;28;20222;-78
2021/03/17 09:30:25;;;;;;;7.63;4.93;;;;;;;2.75;66.78;96041.25;5082653;28;20182;-77
2021/03/17 09:32:59;;;;;;;6.73;5.13;;;;;;;2.81;66.75;96038.31;5102357;28;20793;-78
2021/03/17 09:35:24;;;;;;;7.77;5.43;;;;;;;2.96;68.13;96053.75;5093510;28;20234;-78
2021/03/17 09:38:01;;;;;;;10.57;7.63;;;;;;;2.92;70.04;96047.97;5112018;28;20263;-77
2021/03/17 09:40:32;;;;;;;7.97;5.93;;;;;;;3.08;67.21;96046.16;5108645;28;20180;-77
2021/03/17 09:42:57;;;;;;;10.93;7.37;;;;;;;3.40;70.01;96046.00;5102913;28;20176;-78
2021/03/17 09:45:24;;;;;;;13.10;8.27;;;;;;;3.11;71.32;96050.31;5096555;28;20191;-77
2021/03/17 09:47:54;;;;;;;14.27;7.10;;;;;;;3.13;68.43;96051.03;5097121;28;20675;-78
2021/03/17 09:50:20;;;;;;;11.07;7.73;;;;;;;3.29;69.57;96056.91;5081996;28;20211;-77
2021/03/17 09:52:45;;;;;;;13.67;8.13;;;;;;;3.23;69.25;96052.13;5107749;28;20281;-79
2021/03/17 09:55:31;;;;;;;10.90;7.20;;;;;;;3.37;69.83;96046.19;5088250;28;20189;-78
2021/03/17 09:58:02;;;;;;;13.67;7.30;;;;;;;3.22;68.69;96054.78;5097550;28;20261;-78
2021/03/17 10:00:28;;;;;;;10.67;7.27;;;;;;;3.49;68.93;96047.19;5080865;28;20653;-78
2021/03/17 10:02:57;;;;;;;9.83;6.90;;;;;;;3.73;69.32;96045.72;5105441;28;20294;-79
2021/03/17 10:05:22;;;;;;;12.73;7.60;;;;;;;3.73;69.21;96039.75;5096721;28;20181;-77
2021/03/17 10:07:47;;;;;;;11.70;7.60;;;;;;;3.84;68.44;96038.16;5115127;28;20217;-77
2021/03/17 10:10:13;;;;;;;13.23;7.70;;;;;;;3.94;68.82;96033.28;5111778;28;20186;-77
2021/03/17 10:12:42;;;;;;;8.67;7.37;;;;;;;3.97;68.88;96039.03;5093950;28;20733;-78
2021/03/17 10:15:09;;;;;;;10.90;7.57;;;;;;;3.97;68.18;96035.66;5089174;28;20188;-78
2021/03/17 10:17:35;;;;;;;8.77;6.73;;;;;;;4.14;66.27;96038.00;5104051;28;20398;-77
2021/03/17 10:20:11;;;;;;;11.13;7.33;;;;;;;4.21;66.82;96033.28;5090606;28;20716;-78
2021/03/17 10:22:37;;;;;;;8.67;5.83;;;;;;;3.99;65.90;96031.25;5108589;28;20222;-78
2021/03/17 10:25:19;;;;;;;10.57;5.90;;;;;;;4.13;65.36;96031.19;5078802;28;20324;-77
2021/03/17 10:27:47;;;;;;;7.90;5.87;;;;;;;4.56;66.05;96031.03;5078471;28;20216;-77
2021/03/17 10:30:28;;;;;;;5.93;4.90;;;;;;;4.62;65.03;96016.97;5108727;28;20187;-78
2021/03/17 10:32:56;;;;;;;8.37;5.50;;;;;;;4.82;63.63;96019.88;5088425;28;20230;-78
2021/03/17 10:35:21;;;;;;;7.17;5.30;;;;;;;4.84;62.39;96019.78;5071526;28;20314;-77
2021/03/17 10:37:47;;;;;;;6.80;5.13;;;;;;;5.02;63.36;96015.97;5106927;28;20526;-78
2021/03/17 10:40:16;;;;;;;6.80;4.90;;;;;;;5.16;62.81;96009.91;5097358;28;20658;-78
2021/03/17 10:42:49;;;;;;;4.27;3.87;;;;;;;4.68;59.37;96007.13;5115482;28;20207;-79
2021/03/17 10:45:18;;;;;;;5.90;4.23;;;;;;;4.87;62.11;96005.91;5079945;28;20188;-78
2021/03/17 10:47:44;;;;;;;5.10;4.10;;;;;;;5.07;61.35;96008.78;5115720;28;20200;-78
2021/03/17 10:50:31;;;;;;;7.73;4.57;;;;;;;4.81;60.43;95995.06;5079526;28;20766;-77
2021/03/17 10:52:57;;;;;;;5.17;4.30;;;;;;;4.78;58.76;96005.56;5114186;28;20257;-78
2021/03/17 10:55:30;;;;;;;5.70;4.20;;;;;;;4.51;61.32;96002.25;5113605;28;20270;-77
2021/03/17 10:58:16;;;;;;;6.70;4.00;;;;;;;4.42;60.17;95993.38;5095459;28;20172;-78
2021/03/17 11:00:46;;;;;;;6.53;3.83;;;;;;;4.90;60.19;96000.53;5111340;28;20185;-77
2021/03/17 11:03:31;;;;;;;6.43;4.77;;;;;;;4.90;60.16;95995.38;5098438;28;20183;-77
2021/03/17 11:06:09;;;;;;;5.07;3.83;;;;;;;5.35;60.92;95997.44;5092163;28;20190;-77
2021/03/17 11:08:34;;;;;;;5.03;4.00;;;;;;;5.56;60.42;95999.47;5084542;28;20195;-78
2021/03/17 11:11:04;;;;;;;8.00;4.07;;;;;;;5.49;60.44;95995.69;5096025;28;20262;-78
2021/03/17 11:13:30;;;;;;;6.60;4.67;;;;;;;5.24;60.77;95991.38;5093144;28;20188;-77
2021/03/17 11:16:00;;;;;;;6.47;4.40;;;;;;;4.87;61.90;95993.84;5092268;28;20179;-77
2021/03/17 11:18:30;;;;;;;5.97;4.20;;;;;;;5.19;61.94;95996.81;5095802;28;20198;-78
2021/03/17 11:21:05;;;;;;;5.93;4.30;;;;;;;5.01;62.63;95985.19;5112407;28;20203;-77
2021/03/17 11:23:33;;;;;;;6.40;4.47;;;;;;;4.72;62.86;95987.13;5095124;28;20187;-76
2021/03/17 11:26:00;;;;;;;5.50;4.23;;;;;;;4.31;63.35;95990.66;5092664;28;20521;-77
2021/03/17 11:28:27;;;;;;;7.73;5.03;;;;;;;4.25;64.21;95994.44;5096599;28;20204;-77
2021/03/17 11:31:00;;;;;;;7.40;5.30;;;;;;;4.01;64.74;95993.44;5112541;28;20242;-77
2021/03/17 11:33:26;;;;;;;6.10;5.30;;;;;;;4.16;64.87;95991.66;5113549;28;20187;-77
2021/03/17 11:35:53;;;;;;;6.77;5.73;;;;;;;4.34;65.23;95999.94;5095793;28;20699;-77
2021/03/17 11:38:19;;;;;;;6.90;5.43;;;;;;;4.53;64.03;95993.50;5087092;27;20175;-78
2021/03/17 11:40:46;;;;;;;7.50;5.47;;;;;;;4.71;64.14;95982.94;5094897;28;20214;-78
2021/03/17 11:43:15;;;;;;;8.10;5.33;;;;;;;4.40;64.77;95986.66;5094092;28;20187;-77
2021/03/17 11:45:42;;;;;;;6.80;5.47;;;;;;;4.45;64.08;95977.72;5094736;28;20176;-78