Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:51;;;;;;;7.32;4.10;;;;;;;20.03;100.00;96817.72;5052401;28;20548;-82
2022/08/22 00:04:23;;;;;;;16.85;11.30;;;;;;;20.12;100.00;96804.16;5031604;28;20017;-82
2022/08/22 00:07:05;;;;;;;20.45;10.50;;;;;;;20.07;100.00;96806.53;5052472;28;20021;-82
2022/08/22 00:09:30;;;;;;;109.07;72.18;;;;;;;20.09;100.00;96801.78;5035690;28;20380;-81
2022/08/22 00:12:20;;;;;;;8.38;5.18;;;;;;;20.06;100.00;96800.22;5052261;28;20044;-80
2022/08/22 00:15:19;;;;;;;5.38;3.55;;;;;;;20.07;100.00;96791.06;5035542;28;20036;-81
2022/08/22 00:17:53;;;;;;;55.53;34.05;;;;;;;20.06;100.00;96791.28;5035452;28;20025;-81
2022/08/22 00:20:25;;;;;;;16.40;6.90;;;;;;;20.10;100.00;96788.03;5052202;28;20029;-82
2022/08/22 00:23:12;;;;;;;6.83;4.43;;;;;;;20.08;100.00;96775.63;5051981;28;20523;-82
2022/08/22 00:25:43;;;;;;;8.93;4.45;;;;;;;20.02;100.00;96772.59;5052181;28;20539;-82
2022/08/22 00:28:15;;;;;;;8.07;4.75;;;;;;;19.99;100.00;96778.34;5052255;28;20020;-82
2022/08/22 00:31:01;;;;;;;;;;;;;;;20.02;100.00;96782.63;5035704;28;20067;-82
2022/08/22 00:33:39;;;;;;;8.20;4.32;;;;;;;20.07;100.00;96779.38;5045796;28;19973;-81
2022/08/22 00:36:15;;;;;;;7.68;4.43;;;;;;;20.02;100.00;96783.47;5052093;28;20036;-80
2022/08/22 00:39:10;;;;;;;8.82;4.20;;;;;;;20.02;100.00;96780.75;5051920;28;20037;-81
2022/08/22 00:41:44;;;;;;;5.63;4.18;;;;;;;20.08;100.00;96786.50;5042968;28;20522;-82
2022/08/22 00:44:27;;;;;;;8.77;4.63;;;;;;;20.08;100.00;96794.66;5053193;28;20025;-82
2022/08/22 00:47:27;;;;;;;8.25;4.60;;;;;;;20.15;100.00;96792.94;5035286;28;20025;-82
2022/08/22 00:49:56;;;;;;;9.65;4.88;;;;;;;20.21;100.00;96795.78;5034537;28;20549;-81
2022/08/22 00:52:31;;;;;;;9.43;5.05;;;;;;;20.21;100.00;96808.56;5046512;28;20033;-81
2022/08/22 00:55:27;;;;;;;10.95;5.55;;;;;;;20.29;100.00;96805.84;5035297;28;20148;-81
2022/08/22 00:57:58;;;;;;;8.35;5.35;;;;;;;20.27;100.00;96797.84;5051437;28;20082;-80
2022/08/22 01:00:33;;;;;;;11.73;5.20;;;;;;;20.21;100.00;96795.78;5046426;28;20039;-80
2022/08/22 01:03:36;;;;;;;10.57;5.70;;;;;;;20.25;100.00;96807.16;5051780;28;20039;-80
2022/08/22 01:06:20;;;;;;;;;;;;;;;20.24;100.00;96805.50;5051805;28;20111;-80
2022/08/22 01:08:57;;;;;;;7.80;4.70;;;;;;;20.16;100.00;96800.06;5051509;28;20372;-81
2022/08/22 01:11:39;;;;;;;8.60;5.05;;;;;;;20.08;100.00;96803.66;5034891;28;20028;-81
2022/08/22 01:14:32;;;;;;;8.55;5.10;;;;;;;20.11;100.00;96802.44;5051831;28;20392;-80
2022/08/22 01:16:59;;;;;;;15.05;5.10;;;;;;;20.11;100.00;96797.88;5051145;28;20142;-81
2022/08/22 01:19:55;;;;;;;11.68;4.88;;;;;;;20.08;100.00;96802.78;5051119;28;20021;-80
2022/08/22 01:22:49;;;;;;;10.02;5.35;;;;;;;19.85;100.00;96786.34;5051165;28;20518;-80
2022/08/22 01:25:24;;;;;;;8.65;4.88;;;;;;;19.81;100.00;96796.69;5050961;28;20127;-80
2022/08/22 01:28:15;;;;;;;6.05;4.65;;;;;;;19.74;100.00;96803.84;5034553;28;20039;-80
2022/08/22 01:31:02;;;;;;;9.00;4.72;;;;;;;19.77;100.00;96800.78;5051035;28;20040;-81
2022/08/22 01:33:55;;;;;;;10.68;4.60;;;;;;;19.82;100.00;96797.56;5050665;28;20027;-81
2022/08/22 01:36:21;;;;;;;7.45;4.57;;;;;;;19.85;100.00;96802.63;5050768;28;20048;-81
2022/08/22 01:38:56;;;;;;;7.47;4.70;;;;;;;19.86;100.00;96802.47;5050504;28;20091;-82
2022/08/22 01:41:42;;;;;;;6.85;4.28;;;;;;;19.83;100.00;96802.81;5050515;28;20547;-81
2022/08/22 01:44:45;;;;;;;10.80;5.18;;;;;;;19.80;100.00;96805.03;5033878;28;20028;-81
2022/08/22 01:47:19;;;;;;;8.27;5.18;;;;;;;19.76;100.00;96790.94;5050823;28;20476;-81
2022/08/22 01:49:56;;;;;;;10.23;5.72;;;;;;;19.84;100.00;96796.34;5034075;28;20528;-81
2022/08/22 01:52:35;;;;;;;12.60;5.00;;;;;;;19.86;100.00;96794.34;5034114;28;20028;-81
2022/08/22 01:55:06;;;;;;;8.43;5.22;;;;;;;19.86;100.00;96782.63;5050403;28;20068;-82
2022/08/22 01:57:54;;;;;;;13.05;4.88;;;;;;;19.86;100.00;96775.34;5050619;28;20025;-81
2022/08/22 02:00:21;;;;;;;9.63;4.50;;;;;;;19.90;100.00;96762.28;5050693;28;20036;-81
2022/08/22 02:03:13;;;;;;;14.65;4.80;;;;;;;19.84;100.00;96763.78;5033854;28;20051;-80
2022/08/22 02:05:59;;;;;;;11.55;4.63;;;;;;;19.83;100.00;96763.97;5028663;28;20396;-81
2022/08/22 02:08:40;;;;;;;10.48;4.53;;;;;;;19.87;100.00;96773.47;5049797;28;20412;-81
2022/08/22 02:11:30;;;;;;;10.45;4.28;;;;;;;19.74;100.00;96756.84;5034034;28;20515;-81
2022/08/22 02:14:35;;;;;;;6.18;4.13;;;;;;;19.73;100.00;96763.28;5045862;28;20063;-81
2022/08/22 02:17:06;;;;;;;6.80;4.28;;;;;;;19.67;100.00;96770.25;5050356;28;20040;-81
2022/08/22 02:19:49;;;;;;;8.17;4.50;;;;;;;19.60;100.00;96771.94;5050046;28;20028;-81
2022/08/22 02:22:39;;;;;;;13.07;4.60;;;;;;;19.58;100.00;96770.41;5033653;28;20800;-81
2022/08/22 02:25:11;;;;;;;12.38;4.55;;;;;;;19.56;100.00;96773.31;5045348;28;20032;-81
2022/08/22 02:27:57;;;;;;;8.90;4.65;;;;;;;19.50;100.00;96773.16;5033274;28;20037;-82
2022/08/22 02:30:43;;;;;;;10.30;5.00;;;;;;;19.48;100.00;96779.56;5033606;28;20037;-82
2022/08/22 02:33:20;;;;;;;7.32;4.72;;;;;;;19.45;100.00;96776.34;5033549;28;20116;-81
2022/08/22 02:35:53;;;;;;;7.35;4.80;;;;;;;19.41;100.00;96780.44;5025929;28;20145;-81
2022/08/22 02:38:30;;;;;;;10.15;6.43;;;;;;;19.43;100.00;96775.69;5032977;28;20033;-82
2022/08/22 02:41:21;;;;;;;9.70;5.82;;;;;;;19.51;100.00;96789.25;5033546;28;20123;-81
2022/08/22 02:43:54;;;;;;;11.90;7.68;;;;;;;19.54;100.00;96794.31;5025425;28;20059;-82
2022/08/22 02:46:39;;;;;;;7.30;4.75;;;;;;;19.58;100.00;96801.13;5033227;28;20032;-81
2022/08/22 02:49:40;;;;;;;9.00;5.05;;;;;;;19.57;100.00;96795.84;5033151;28;20025;-81
2022/08/22 02:52:13;;;;;;;9.40;5.18;;;;;;;19.58;100.00;96792.97;5033195;28;20116;-81
2022/08/22 02:54:51;;;;;;;7.90;5.20;;;;;;;19.59;100.00;96799.25;5033118;28;20043;-81
2022/08/22 02:57:33;;;;;;;14.52;6.30;;;;;;;19.57;100.00;96802.13;5033201;28;20037;-81
2022/08/22 03:00:26;;;;;;;12.13;6.45;;;;;;;19.56;100.00;96803.16;5046668;28;20399;-82
2022/08/22 03:02:51;;;;;;;;;;;;;;;19.47;100.00;96796.03;5029684;28;20033;-81
2022/08/22 03:05:25;;;;;;;12.93;6.18;;;;;;;19.31;100.00;96799.53;5049464;28;19951;-81
2022/08/22 03:08:11;;;;;;;13.23;6.70;;;;;;;19.26;100.00;96806.47;5029081;28;20055;-82
2022/08/22 03:10:44;;;;;;;14.85;6.38;;;;;;;19.25;100.00;96810.22;5032934;28;20037;-82
2022/08/22 03:13:15;;;;;;;10.00;5.78;;;;;;;19.19;100.00;96806.31;5032962;28;20040;-82
2022/08/22 03:16:10;;;;;;;14.70;7.85;;;;;;;19.16;100.00;96789.53;5048277;28;20116;-81
2022/08/22 03:18:44;;;;;;;8.05;5.13;;;;;;;19.02;100.00;96792.84;5047103;28;20041;-79
2022/08/22 03:21:36;;;;;;;9.07;4.78;;;;;;;19.09;100.00;96785.75;5052315;28;20071;-80
2022/08/22 03:24:20;;;;;;;8.07;4.88;;;;;;;19.09;100.00;96785.75;5036612;28;20029;-81
2022/08/22 03:26:51;;;;;;;9.38;4.88;;;;;;;18.99;100.00;96785.06;5053020;28;20071;-81
2022/08/22 03:29:26;;;;;;;13.75;6.85;;;;;;;18.98;100.00;96791.50;5052915;28;20606;-81
2022/08/22 03:32:18;;;;;;;11.40;6.00;;;;;;;19.04;100.00;96801.69;5036506;28;20025;-80
2022/08/22 03:34:58;;;;;;;25.58;13.48;;;;;;;18.98;100.00;96778.78;5052833;28;20384;-81
2022/08/22 03:37:42;;;;;;;7.60;4.97;;;;;;;19.06;100.00;96794.22;5036235;28;20456;-81
2022/08/22 03:40:28;;;;;;;12.25;5.25;;;;;;;19.02;100.00;96799.13;5047571;28;20025;-81
2022/08/22 03:43:12;;;;;;;10.07;4.90;;;;;;;19.07;100.00;96795.94;5036178;28;20040;-82
2022/08/22 03:45:44;;;;;;;8.25;5.07;;;;;;;19.07;100.00;96793.22;5052594;28;20480;-81
2022/08/22 03:48:15;;;;;;;34.10;15.67;;;;;;;19.09;100.00;96788.47;5052919;28;20024;-81
2022/08/22 03:51:05;;;;;;;11.77;5.30;;;;;;;19.14;100.00;96795.09;5052577;28;20810;-81
2022/08/22 03:53:34;;;;;;;14.77;7.78;;;;;;;19.11;100.00;96786.44;5052622;28;20503;-81
2022/08/22 03:56:24;;;;;;;9.27;5.18;;;;;;;19.10;100.00;96780.19;5052645;28;20071;-81
2022/08/22 03:59:19;;;;;;;8.43;4.85;;;;;;;19.11;100.00;96783.72;5053554;28;20125;-81
2022/08/22 04:02:12;;;;;;;9.75;4.40;;;;;;;19.13;100.00;96788.00;5036081;28;20033;-81
2022/08/22 04:04:50;;;;;;;11.52;5.63;;;;;;;19.16;100.00;96789.53;5049351;28;20036;-80
2022/08/22 04:07:44;;;;;;;7.47;4.13;;;;;;;19.16;100.00;96784.09;5053596;28;20036;-80
2022/08/22 04:10:37;;;;;;;12.93;5.53;;;;;;;19.15;100.00;96788.66;5045097;28;20036;-80
2022/08/22 04:13:12;;;;;;;10.45;4.97;;;;;;;19.20;100.00;96790.84;5052137;28;20051;-81
2022/08/22 04:16:15;;;;;;;7.85;3.85;;;;;;;19.26;100.00;96788.34;5052920;28;20403;-82
2022/08/22 04:19:06;;;;;;;8.40;3.95;;;;;;;19.26;100.00;96790.19;5047654;28;20467;-81
2022/08/22 04:21:59;;;;;;;11.07;4.50;;;;;;;19.23;100.00;96785.09;5052401;28;20028;-81
2022/08/22 04:24:38;;;;;;;5.38;4.15;;;;;;;19.35;100.00;96798.19;5051629;28;20017;-81
2022/08/22 04:27:26;;;;;;;7.85;5.30;;;;;;;19.41;100.00;96794.00;5035195;28;20048;-82
2022/08/22 04:29:58;;;;;;;9.48;4.75;;;;;;;19.52;100.00;96807.22;5035577;28;20476;-76
2022/08/22 04:32:35;;;;;;;17.48;6.78;;;;;;;19.66;100.00;96808.41;5035010;28;20036;-77
2022/08/22 04:35:15;;;;;;;7.70;4.78;;;;;;;19.67;100.00;96804.69;5035217;28;20402;-76
2022/08/22 04:37:55;;;;;;;11.00;5.72;;;;;;;19.66;100.00;96802.97;5035167;28;20032;-76
2022/08/22 04:40:23;;;;;;;10.48;6.35;;;;;;;19.70;100.00;96810.63;5033952;28;20036;-77
2022/08/22 04:43:14;;;;;;;8.05;4.55;;;;;;;19.77;100.00;96813.50;5035059;28;20166;-76
2022/08/22 04:45:40;;;;;;;9.20;4.63;;;;;;;19.80;100.00;96808.59;5046800;28;20106;-76
2022/08/22 04:48:06;;;;;;;8.40;4.90;;;;;;;19.85;100.00;96808.91;5051915;28;20052;-77
2022/08/22 04:50:37;;;;;;;8.45;4.75;;;;;;;19.90;100.00;96819.28;5051731;28;20134;-76
2022/08/22 04:53:22;;;;;;;14.63;5.20;;;;;;;19.95;100.00;96815.03;5051728;28;20024;-80
2022/08/22 04:56:41;;;;;;;9.68;4.22;;;;;;;20.02;100.00;96829.63;5051581;28;20037;-75
2022/08/22 04:59:11;;;;;;;6.57;4.30;;;;;;;19.97;100.00;96802.13;5015922;28;20040;-77
2022/08/22 05:01:53;;;;;;;64.95;38.60;;;;;;;20.17;100.00;96818.06;5048351;28;20440;-77
2022/08/22 05:04:20;;;;;;;8.57;5.75;;;;;;;20.19;100.00;96826.88;5063471;28;20408;-77
2022/08/22 05:06:52;;;;;;;10.38;4.70;;;;;;;20.20;100.00;96828.56;5028010;28;20033;-76
2022/08/22 05:09:23;;;;;;;9.15;4.35;;;;;;;20.28;100.00;96824.00;5033307;28;20110;-76
2022/08/22 05:11:52;;;;;;;7.95;5.53;;;;;;;20.37;100.00;96827.53;5025370;28;20102;-77
2022/08/22 05:14:26;;;;;;;13.63;5.60;;;;;;;20.25;100.00;96831.59;5032629;28;20033;-79
2022/08/22 05:16:53;;;;;;;15.60;5.97;;;;;;;20.18;100.00;96825.19;5050728;28;20031;-77
2022/08/22 05:19:25;;;;;;;10.60;5.10;;;;;;;20.15;100.00;96837.22;5034097;28;20067;-77
2022/08/22 05:21:51;;;;;;;13.13;5.90;;;;;;;20.30;100.00;96840.16;5028564;28;20381;-77
2022/08/22 05:24:22;;;;;;;10.23;5.20;;;;;;;20.38;100.00;96840.13;5033648;28;20055;-77
2022/08/22 05:26:52;;;;;;;9.82;5.28;;;;;;;20.46;100.00;96848.22;5033853;28;20476;-77
2022/08/22 05:29:25;;;;;;;10.48;5.47;;;;;;;20.64;100.00;96838.00;5033342;28;20357;-78
2022/08/22 05:32:01;;;;;;;6.63;5.00;;;;;;;20.75;100.00;96832.19;5033541;28;20036;-77
2022/08/22 05:34:34;;;;;;;10.75;4.95;;;;;;;20.86;100.00;96826.38;5033323;28;20029;-77
2022/08/22 05:37:16;;;;;;;10.85;4.93;;;;;;;21.02;100.00;96830.88;5049968;28;20147;-76
2022/08/22 05:39:45;;;;;;;8.70;5.47;;;;;;;21.06;100.00;96821.34;5049157;28;20128;-75
2022/08/22 05:42:21;;;;;;;7.55;4.85;;;;;;;21.03;100.00;96828.00;5032578;28;20478;-76
2022/08/22 05:44:47;;;;;;;9.23;6.05;;;;;;;21.15;100.00;96833.06;5031808;28;20404;-77
2022/08/22 05:47:45;;;;;;;17.48;6.18;;;;;;;21.27;100.00;96828.91;5033024;28;20029;-76
2022/08/22 05:50:14;;;;;;;9.80;5.35;;;;;;;21.48;100.00;96827.25;5049194;28;20037;-77
2022/08/22 05:52:58;;;;;;;9.00;5.45;;;;;;;21.83;100.00;96833.97;5032901;28;20029;-77
2022/08/22 05:55:36;;;;;;;20.00;9.55;;;;;;;22.13;100.00;96833.06;5049541;28;20025;-76
2022/08/22 05:58:08;;;;;;;7.13;4.72;;;;;;;22.48;100.00;96841.59;5018515;28;20091;-76
2022/08/22 06:00:38;;;;;;;6.93;4.60;;;;;;;22.74;100.00;96841.16;5049410;28;20112;-76
2022/08/22 06:03:35;;;;;;;7.82;5.47;;;;;;;23.36;100.00;96847.03;5027422;28;20082;-76
2022/08/22 06:06:10;;;;;;;8.45;5.25;;;;;;;23.77;100.00;96842.72;5026802;28;20452;-76
2022/08/22 06:08:39;;;;;;;9.40;4.88;;;;;;;23.34;100.00;96840.94;5031656;28;20585;-77
2022/08/22 06:11:11;;;;;;;7.93;4.75;;;;;;;23.66;100.00;96835.88;5032188;28;20047;-77
2022/08/22 06:13:41;;;;;;;10.82;4.93;;;;;;;23.77;100.00;96823.59;5031645;28;20040;-77
2022/08/22 06:16:37;;;;;;;7.93;4.93;;;;;;;24.33;100.00;96819.09;5031799;28;20051;-77
2022/08/22 06:19:04;;;;;;;7.00;4.13;;;;;;;25.64;91.39;96832.69;5031308;28;20036;-77
2022/08/22 06:21:36;;;;;;;7.90;4.10;;;;;;;26.28;84.65;96833.88;5048539;28;20021;-76
2022/08/22 06:24:02;;;;;;;;;;;;;;;26.18;83.23;96838.09;5032317;28;20035;-77
2022/08/22 06:26:33;;;;;;;8.23;4.30;;;;;;;25.50;87.66;96839.19;5048340;28;19920;-78
2022/08/22 06:29:00;;;;;;;7.63;4.32;;;;;;;24.99;89.18;96828.59;5032032;28;20074;-78
2022/08/22 06:31:33;;;;;;;12.60;5.40;;;;;;;24.97;90.13;96844.38;5031406;28;20051;-76
2022/08/22 06:34:10;;;;;;;8.10;5.10;;;;;;;24.57;94.13;96831.47;5031558;28;20021;-76
2022/08/22 06:36:38;;;;;;;12.48;4.95;;;;;;;24.14;97.25;96822.50;5032026;28;20449;-77
2022/08/22 06:39:20;;;;;;;9.35;5.70;;;;;;;23.92;100.00;96832.56;5030679;28;20102;-76
2022/08/22 06:41:49;;;;;;;;;;;;;;;23.96;99.28;96836.59;5032292;28;20044;-76
2022/08/22 06:44:20;;;;;;;12.95;6.05;;;;;;;24.04;100.00;96833.72;5031357;28;19969;-76
2022/08/22 06:46:47;;;;;;;10.60;5.90;;;;;;;23.69;100.00;96827.28;5048052;28;20074;-78
2022/08/22 06:49:14;;;;;;;9.63;5.85;;;;;;;23.45;100.00;96827.66;5031650;28;20056;-76
2022/08/22 06:51:40;;;;;;;10.25;6.15;;;;;;;23.84;100.00;96829.94;5031456;28;20028;-77
2022/08/22 06:54:10;;;;;;;12.00;6.80;;;;;;;24.06;100.00;96815.25;5031185;28;20029;-76
2022/08/22 06:56:41;;;;;;;8.32;5.18;;;;;;;24.41;100.00;96831.75;5031599;28;20031;-77
2022/08/22 06:59:16;;;;;;;9.63;5.70;;;;;;;24.84;96.77;96832.50;5031762;28;20048;-77
2022/08/22 07:01:50;;;;;;;13.50;5.13;;;;;;;25.30;93.36;96820.75;5031632;28;20549;-77
2022/08/22 07:04:16;;;;;;;9.13;5.20;;;;;;;25.73;89.01;96826.81;5031208;28;20116;-77
2022/08/22 07:06:45;;;;;;;43.45;28.38;;;;;;;25.86;88.53;96828.72;5032037;28;20116;-77
2022/08/22 07:09:23;;;;;;;10.23;6.00;;;;;;;26.44;84.65;96835.34;5047175;28;20069;-77
2022/08/22 07:11:53;;;;;;;32.78;19.65;;;;;;;28.07;76.47;96830.41;5048502;28;20231;-78
2022/08/22 07:14:27;;;;;;;9.82;5.30;;;;;;;28.62;71.62;96833.34;5031688;28;20458;-78
2022/08/22 07:17:01;;;;;;;11.88;5.50;;;;;;;30.10;67.00;96819.13;5047927;28;20029;-78
2022/08/22 07:19:34;;;;;;;12.02;5.95;;;;;;;32.00;57.78;96818.34;5026661;28;20028;-78
2022/08/22 07:22:13;;;;;;;10.38;6.35;;;;;;;32.97;54.15;96812.59;5031411;28;20488;-76
2022/08/22 07:24:47;;;;;;;7.35;4.90;;;;;;;33.13;52.98;96817.31;5031620;28;20519;-77
2022/08/22 07:27:26;;;;;;;8.98;4.65;;;;;;;32.40;53.75;96814.66;5029689;28;20040;-78
2022/08/22 07:30:13;;;;;;;8.10;5.18;;;;;;;31.36;55.96;96821.41;5048034;28;20033;-78
2022/08/22 07:32:58;;;;;;;8.18;5.63;;;;;;;29.82;60.77;96821.66;5026847;28;20040;-78
2022/08/22 07:35:29;;;;;;;9.13;6.22;;;;;;;28.50;64.04;96831.34;5031375;28;20116;-78
2022/08/22 07:38:06;;;;;;;13.30;6.57;;;;;;;27.62;67.73;96818.63;5031714;28;20040;-79
2022/08/22 07:40:52;;;;;;;10.07;6.35;;;;;;;27.24;70.83;96824.03;5042922;28;20029;-78
2022/08/22 07:43:29;;;;;;;10.93;6.82;;;;;;;27.11;71.71;96817.72;5049030;28;20028;-78
2022/08/22 07:45:58;;;;;;;17.40;6.88;;;;;;;27.71;70.07;96824.69;5047896;28;20408;-80
2022/08/22 07:48:43;;;;;;;12.95;6.80;;;;;;;27.82;68.50;96821.22;5030110;28;20641;-77
2022/08/22 07:51:12;;;;;;;12.32;7.05;;;;;;;29.30;64.25;96813.00;5031387;28;20032;-76
2022/08/22 07:53:43;;;;;;;10.35;6.95;;;;;;;28.20;67.23;96811.06;5047317;28;20514;-80
2022/08/22 07:56:15;;;;;;;12.73;7.28;;;;;;;28.25;68.53;96827.75;5047766;28;20452;-80
2022/08/22 07:58:43;;;;;;;14.70;6.90;;;;;;;28.31;67.40;96821.34;5031943;28;20174;-81
2022/08/22 08:01:14;;;;;;;10.60;7.07;;;;;;;27.27;69.51;96817.25;5032173;28;20025;-80
2022/08/22 08:03:40;;;;;;;12.65;7.78;;;;;;;27.57;69.59;96818.41;5048461;28;20029;-81
2022/08/22 08:06:07;;;;;;;19.73;12.13;;;;;;;29.97;64.20;96822.09;5032581;28;20029;-82
2022/08/22 08:08:39;;;;;;;12.32;7.15;;;;;;;32.65;53.94;96795.72;5051685;28;21335;-80
2022/08/22 08:11:07;;;;;;;12.57;6.85;;;;;;;33.29;51.17;96799.75;5035559;28;20056;-80
2022/08/22 08:13:36;;;;;;;8.98;6.00;;;;;;;34.69;47.84;96808.06;5034992;28;20035;-80
2022/08/22 08:16:05;;;;;;;9.75;7.20;;;;;;;33.69;49.13;96793.94;5035580;28;20514;-80
2022/08/22 08:18:33;;;;;;;14.55;8.50;;;;;;;31.98;52.62;96800.31;5035214;28;20025;-80
2022/08/22 08:21:02;;;;;;;11.20;7.47;;;;;;;30.81;55.53;96812.66;5035308;28;20040;-80
2022/08/22 08:23:31;;;;;;;13.68;7.53;;;;;;;28.97;60.08;96805.09;5035520;28;20076;-80
2022/08/22 08:26:07;;;;;;;12.55;8.25;;;;;;;27.68;66.07;96822.38;5035482;28;20044;-81
2022/08/22 08:28:39;;;;;;;10.95;7.00;;;;;;;27.48;66.92;96825.22;5035523;28;20464;-81
2022/08/22 08:31:23;;;;;;;13.18;8.52;;;;;;;27.56;67.79;96824.13;5036028;28;20086;-81
2022/08/22 08:33:50;;;;;;;11.90;7.63;;;;;;;27.53;69.49;96816.34;5027863;28;20131;-82
2022/08/22 08:36:35;;;;;;;13.95;8.73;;;;;;;26.89;70.30;96818.00;5035016;28;20020;-82
2022/08/22 08:39:29;;;;;;;15.27;8.85;;;;;;;26.17;74.54;96823.53;5051244;28;20502;-82
2022/08/22 08:42:08;;;;;;;12.82;8.07;;;;;;;27.25;71.63;96825.72;5024560;28;20416;-83
2022/08/22 08:44:40;;;;;;;14.75;7.65;;;;;;;27.45;70.31;96821.00;5051123;28;20025;-81
2022/08/22 08:47:24;;;;;;;12.30;8.18;;;;;;;27.99;69.09;96828.72;5051347;28;20514;-82
2022/08/22 08:49:53;;;;;;;12.68;7.78;;;;;;;28.74;66.70;96820.56;5048096;28;20049;-82
2022/08/22 08:52:22;;;;;;;13.20;7.32;;;;;;;29.42;64.04;96813.91;5051164;28;20059;-82
2022/08/22 08:55:18;;;;;;;14.52;7.95;;;;;;;29.69;62.68;96816.28;5051253;28;20468;-82
2022/08/22 08:57:47;;;;;;;18.83;12.88;;;;;;;29.52;61.51;96814.19;5034586;28;20045;-81
2022/08/22 09:00:19;;;;;;;9.02;7.20;;;;;;;29.01;62.35;96806.28;5034653;28;20029;-82
2022/08/22 09:02:45;;;;;;;12.45;7.35;;;;;;;29.30;60.61;96809.38;5034994;28;20036;-82
2022/08/22 09:05:35;;;;;;;13.43;7.18;;;;;;;29.61;59.37;96798.19;5051850;28;20028;-82
2022/08/22 09:08:30;;;;;;;10.13;7.13;;;;;;;29.19;60.61;96804.63;5050682;28;20024;-82
2022/08/22 09:11:18;;;;;;;12.38;7.55;;;;;;;28.75;63.17;96822.25;5051507;28;20110;-82
2022/08/22 09:14:21;;;;;;;22.35;11.77;;;;;;;28.83;63.54;96820.03;5051685;28;20025;-82
2022/08/22 09:17:11;;;;;;;13.50;8.27;;;;;;;28.52;64.67;96814.59;5047583;28;20052;-82
2022/08/22 09:19:54;;;;;;;16.15;9.15;;;;;;;28.30;66.33;96816.91;5051627;28;20028;-82
2022/08/22 09:22:35;;;;;;;12.35;7.53;;;;;;;28.64;64.17;96820.22;5051706;28;20385;-82
2022/08/22 09:25:22;;;;;;;12.13;7.70;;;;;;;28.50;64.63;96823.09;5052973;28;20532;-82
2022/08/22 09:27:59;;;;;;;16.67;8.90;;;;;;;27.91;66.49;96825.41;5034715;28;20440;-81
2022/08/22 09:30:50;;;;;;;15.10;8.43;;;;;;;27.88;67.39;96817.59;5053037;28;20496;-82
2022/08/22 09:33:19;;;;;;;15.05;8.23;;;;;;;27.87;68.35;96830.50;5028798;28;20067;-81
2022/08/22 09:36:05;;;;;;;35.90;16.45;;;;;;;27.77;68.21;96826.56;5035200;28;20058;-82
2022/08/22 09:38:37;;;;;;;14.13;8.75;;;;;;;27.68;68.35;96817.72;5034611;28;20116;-82
2022/08/22 09:41:24;;;;;;;14.15;7.97;;;;;;;27.64;69.06;96824.72;5051260;28;20412;-81
2022/08/22 09:44:08;;;;;;;16.92;7.85;;;;;;;27.56;69.84;96833.22;5034411;28;20128;-82
2022/08/22 09:47:01;;;;;;;16.15;8.77;;;;;;;27.66;69.28;96830.84;5047059;28;20104;-81
2022/08/22 09:49:45;;;;;;;12.85;8.07;;;;;;;27.34;70.08;96829.91;5000453;28;20033;-81
2022/08/22 09:52:16;;;;;;;14.55;8.93;;;;;;;27.37;70.53;96829.47;5050979;28;20033;-81
2022/08/22 09:55:10;;;;;;;22.75;11.20;;;;;;;27.41;71.00;96830.72;5052353;28;20043;-82
2022/08/22 09:58:24;;;;;;;18.58;8.93;;;;;;;27.60;69.97;96826.22;5032317;28;20035;-82
2022/08/22 10:00:59;;;;;;;12.80;8.18;;;;;;;27.76;69.19;96830.34;5049108;28;20044;-82
2022/08/22 10:03:45;;;;;;;11.20;7.65;;;;;;;27.60;68.68;96817.97;5034295;28;20036;-81
2022/08/22 10:06:23;;;;;;;14.30;7.93;;;;;;;27.69;68.17;96824.03;5020184;28;20044;-81
2022/08/22 10:09:10;;;;;;;13.32;7.70;;;;;;;27.85;67.63;96821.63;5033559;28;20049;-82
2022/08/22 10:11:42;;;;;;;13.48;7.82;;;;;;;28.44;64.67;96812.97;5050775;28;20480;-82
2022/08/22 10:14:20;;;;;;;10.93;7.03;;;;;;;28.44;64.38;96815.72;5033735;28;20549;-82
2022/08/22 10:17:04;;;;;;;12.77;8.23;;;;;;;28.83;63.38;96814.53;5050136;28;20017;-81
2022/08/22 10:19:45;;;;;;;13.38;8.25;;;;;;;28.50;63.70;96809.34;5033847;28;20029;-82
2022/08/22 10:22:48;;;;;;;11.37;7.30;;;;;;;28.64;62.68;96795.44;5043722;28;20115;-81
2022/08/22 10:25:34;;;;;;;13.45;7.50;;;;;;;28.98;61.52;96789.38;5049144;28;20276;-82
2022/08/22 10:28:18;;;;;;;11.63;7.38;;;;;;;28.42;62.38;96790.38;5033652;28;20128;-80
2022/08/22 10:31:20;;;;;;;10.30;7.22;;;;;;;28.20;63.68;96791.81;5046287;28;20041;-81
2022/08/22 10:34:06;;;;;;;10.30;7.20;;;;;;;28.04;63.97;96781.31;5027431;28;20469;-81
2022/08/22 10:36:34;;;;;;;12.18;6.70;;;;;;;28.38;63.31;96777.25;5050380;28;20136;-80
2022/08/22 10:39:00;;;;;;;9.93;6.43;;;;;;;28.59;61.74;96776.00;5033527;28;20024;-81
2022/08/22 10:41:53;;;;;;;11.25;6.85;;;;;;;28.28;62.64;96787.91;5033764;28;20111;-81
2022/08/22 10:44:39;;;;;;;14.00;6.80;;;;;;;28.44;62.38;96785.47;5050469;28;20044;-81
2022/08/22 10:47:11;;;;;;;9.73;6.80;;;;;;;28.21;62.47;96776.97;5050499;28;20037;-81
2022/08/22 10:49:39;;;;;;;9.57;6.78;;;;;;;28.32;63.19;96784.50;5050221;28;20029;-81
2022/08/22 10:52:09;;;;;;;16.02;9.27;;;;;;;27.43;64.76;96781.94;5033759;28;20488;-82
2022/08/22 10:54:49;;;;;;;10.73;7.25;;;;;;;27.48;65.61;96785.91;5050473;28;20052;-80
2022/08/22 10:57:49;;;;;;;14.00;7.32;;;;;;;27.70;65.20;96792.75;5050255;28;20128;-80
2022/08/22 11:00:41;;;;;;;10.35;6.78;;;;;;;27.48;65.98;96791.41;5042653;28;20028;-81
2022/08/22 11:03:23;;;;;;;11.52;7.30;;;;;;;27.42;65.71;96793.97;5049949;28;20032;-81
2022/08/22 11:05:50;;;;;;;11.80;7.85;;;;;;;28.01;63.86;96787.25;5050380;28;20500;-82
2022/08/22 11:08:31;;;;;;;12.30;6.80;;;;;;;28.21;64.13;96789.91;5033705;28;20055;-83
2022/08/22 11:11:16;;;;;;;11.98;7.43;;;;;;;28.12;62.56;96783.00;5034086;28;20041;-82
2022/08/22 11:14:01;;;;;;;9.75;6.43;;;;;;;28.31;62.03;96777.31;5034481;28;20037;-83
2022/08/22 11:16:38;;;;;;;10.48;6.88;;;;;;;28.22;62.14;96762.16;5045234;28;20369;-83
2022/08/22 11:19:25;;;;;;;12.38;8.10;;;;;;;28.19;63.23;96779.13;5050835;28;20039;-83
2022/08/22 11:22:06;;;;;;;11.43;7.22;;;;;;;28.47;62.40;96782.25;5050955;28;20062;-84
2022/08/22 11:24:47;;;;;;;15.32;7.32;;;;;;;28.58;61.23;96772.41;5046456;28;20029;-83
2022/08/22 11:27:30;;;;;;;10.80;7.55;;;;;;;28.98;60.49;96748.91;5050666;28;20043;-84
2022/08/22 11:29:59;;;;;;;10.20;7.03;;;;;;;29.03;60.36;96762.00;5050445;28;20033;-83
2022/08/22 11:32:40;;;;;;;15.05;7.30;;;;;;;29.79;58.71;96758.66;5033971;28;20037;-83
2022/08/22 11:35:46;;;;;;;11.60;7.22;;;;;;;30.02;56.99;96754.09;5050873;28;20040;-84
2022/08/22 11:38:30;;;;;;;11.23;6.93;;;;;;;29.93;56.81;96749.97;5037726;28;20041;-83
2022/08/22 11:41:14;;;;;;;12.82;7.03;;;;;;;29.40;58.60;96754.56;5050960;28;20032;-83
2022/08/22 11:44:00;;;;;;;9.40;7.00;;;;;;;29.34;58.00;96752.75;5032527;28;20029;-83
2022/08/22 11:46:38;;;;;;;10.63;7.05;;;;;;;29.02;59.00;96754.81;5035169;28;20120;-83
2022/08/22 11:49:13;;;;;;;12.02;6.68;;;;;;;28.90;59.39;96757.50;5054558;28;20017;-83
2022/08/22 11:52:04;;;;;;;10.82;7.40;;;;;;;28.89;59.41;96746.69;5054133;28;20041;-82
2022/08/22 11:54:29;;;;;;;11.05;7.57;;;;;;;28.93;59.83;96747.91;5053427;28;20029;-83
2022/08/22 11:57:05;;;;;;;12.02;7.38;;;;;;;28.87;59.67;96733.16;5053974;28;20545;-83
2022/08/22 11:59:59;;;;;;;12.27;7.43;;;;;;;29.24;58.94;96747.78;5017583;28;20041;-83
2022/08/22 12:02:34;;;;;;;15.00;8.48;;;;;;;29.91;57.68;96738.34;5035944;28;20036;-83
2022/08/22 12:05:21;;;;;;;11.75;7.65;;;;;;;29.48;58.23;96735.78;5053626;28;20033;-83
2022/08/22 12:07:59;;;;;;;13.80;7.75;;;;;;;29.86;56.69;96726.34;5037262;28;20025;-82
2022/08/22 12:10:31;;;;;;;13.82;7.82;;;;;;;29.93;56.61;96721.59;5034457;28;20091;-82
2022/08/22 12:13:05;;;;;;;13.38;7.65;;;;;;;30.19;56.75;96748.72;5054025;28;20522;-83
2022/08/22 12:15:52;;;;;;;10.98;7.53;;;;;;;30.29;55.77;96739.88;5029679;28;20098;-82
2022/08/22 12:18:46;;;;;;;12.30;8.25;;;;;;;30.85;54.33;96728.25;5054036;28;20400;-83
2022/08/22 12:21:31;;;;;;;11.68;8.00;;;;;;;31.49;52.82;96728.00;5053747;28;20412;-83