Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:34;;;;;;;3.27;2.30;;;;;;;13.12;66.65;154730.22;5061260;28;20890;-88
2023/04/11 00:04:01;;;;;;;2.07;1.77;;;;;;;13.11;66.05;154726.31;5047930;28;20955;-88
2023/04/11 00:06:27;;;;;;;2.03;1.83;;;;;;;13.10;66.10;154725.06;5063390;28;20468;-88
2023/04/11 00:08:55;;;;;;;3.50;2.33;;;;;;;13.08;64.17;154719.81;5041011;28;20439;-87
2023/04/11 00:11:24;;;;;;;2.90;1.63;;;;;;;13.09;65.97;154722.44;5049966;28;20508;-88
2023/04/11 00:13:50;;;;;;;1.90;1.50;;;;;;;13.11;65.79;154727.63;5090215;28;20508;-88
2023/04/11 00:16:18;;;;;;;3.10;2.30;;;;;;;13.09;66.64;154722.44;5089644;28;20476;-88
2023/04/11 00:18:44;;;;;;;2.00;1.80;;;;;;;13.06;66.04;154714.59;5064915;28;20429;-88
2023/04/11 00:21:11;;;;;;;4.07;1.83;;;;;;;13.07;66.40;154717.25;5058509;28;20504;-88
2023/04/11 00:23:38;;;;;;;2.20;1.70;;;;;;;13.07;63.89;154717.25;5046982;28;20441;-87
2023/04/11 00:26:05;;;;;;;2.13;1.80;;;;;;;13.12;64.75;154730.22;5054974;28;20476;-87
2023/04/11 00:28:33;;;;;;;4.00;2.00;;;;;;;13.08;68.10;154719.81;5072288;28;20445;-88
2023/04/11 00:31:00;;;;;;;2.47;1.70;;;;;;;13.06;69.76;154714.59;5057075;28;20472;-88
2023/04/11 00:33:27;;;;;;;2.10;1.63;;;;;;;13.04;70.13;154709.44;5059222;28;20455;-88
2023/04/11 00:35:54;;;;;;;5.10;2.07;;;;;;;13.08;66.48;154718.56;5078281;28;20785;-88
2023/04/11 00:38:20;;;;;;;2.07;1.73;;;;;;;13.13;65.78;154732.78;5045832;28;20465;-88
2023/04/11 00:40:47;;;;;;;2.47;1.80;;;;;;;13.13;67.46;154732.78;5036096;28;20473;-88
2023/04/11 00:43:14;;;;;;;2.40;1.90;;;;;;;13.15;67.27;154736.72;5035500;28;20468;-88
2023/04/11 00:45:42;;;;;;;1.70;1.40;;;;;;;13.20;66.68;154751.00;5039359;28;20508;-88
2023/04/11 00:48:09;;;;;;;4.30;1.93;;;;;;;13.23;67.60;154758.78;5057386;28;20484;-87
2023/04/11 00:50:41;;;;;;;2.47;1.97;;;;;;;13.21;67.64;154752.31;5069540;28;20446;-88
2023/04/11 00:53:08;;;;;;;2.13;1.70;;;;;;;13.23;65.89;154758.78;5022277;28;20453;-88
2023/04/11 00:55:35;;;;;;;3.73;1.90;;;;;;;13.22;67.80;154756.19;5038666;28;20453;-88
2023/04/11 00:58:02;;;;;;;1.83;1.60;;;;;;;13.24;65.58;154760.03;5054995;28;20440;-89
2023/04/11 01:00:31;;;;;;;2.93;1.97;;;;;;;13.26;67.18;154766.53;5073053;28;20472;-88
2023/04/11 01:03:00;;;;;;;1.80;1.57;;;;;;;13.25;68.68;154762.66;5046164;28;20548;-88
2023/04/11 01:05:27;;;;;;;3.00;1.90;;;;;;;13.16;66.72;154740.59;5052766;28;20465;-88
2023/04/11 01:07:54;;;;;;;2.03;1.80;;;;;;;13.19;68.08;154748.38;5054396;28;20493;-88
2023/04/11 01:10:22;;;;;;;2.20;1.70;;;;;;;13.21;65.95;154753.56;5071050;28;20507;-88
2023/04/11 01:12:48;;;;;;;2.97;1.80;;;;;;;13.21;67.98;154753.56;5071295;28;20575;-89
2023/04/11 01:15:15;;;;;;;2.40;2.00;;;;;;;13.24;67.62;154760.03;5038589;28;20456;-88
2023/04/11 01:17:42;;;;;;;2.50;1.60;;;;;;;13.23;68.68;154758.78;5039168;28;20444;-88
2023/04/11 01:20:12;;;;;;;2.70;2.10;;;;;;;13.22;68.84;154754.88;5039280;28;20937;-88
2023/04/11 01:22:40;;;;;;;2.10;1.80;;;;;;;13.22;67.97;154754.88;5037098;28;20820;-88
2023/04/11 01:25:09;;;;;;;2.73;2.13;;;;;;;13.17;68.29;154741.91;5029852;28;20963;-88
2023/04/11 01:27:36;;;;;;;2.40;1.77;;;;;;;13.21;68.77;154753.56;5053579;28;20813;-89
2023/04/11 01:30:03;;;;;;;3.30;2.00;;;;;;;13.23;67.75;154757.47;5050494;28;20450;-88
2023/04/11 01:32:30;;;;;;;2.63;2.00;;;;;;;13.26;68.75;154766.53;5053793;28;20448;-88
2023/04/11 01:34:57;;;;;;;2.10;1.80;;;;;;;13.26;68.47;154766.53;5046349;28;20468;-88
2023/04/11 01:37:24;;;;;;;3.00;1.90;;;;;;;13.23;72.54;154758.78;5074191;28;20536;-88
2023/04/11 01:39:50;;;;;;;2.33;1.97;;;;;;;13.19;75.98;154748.38;5037502;28;20495;-87
2023/04/11 01:42:19;;;;;;;2.93;2.00;;;;;;;13.14;79.38;154734.09;5046943;28;20567;-88
2023/04/11 01:44:46;;;;;;;2.63;2.20;;;;;;;13.06;79.91;154714.59;5067709;28;20432;-87
2023/04/11 01:47:13;;;;;;;2.40;2.10;;;;;;;13.02;80.75;154702.94;5034589;28;20502;-88
2023/04/11 01:49:40;;;;;;;2.20;1.80;;;;;;;12.98;82.15;154692.53;5052044;28;20585;-88
2023/04/11 01:52:07;;;;;;;2.93;2.10;;;;;;;12.94;81.81;154683.50;5055296;28;20452;-87
2023/04/11 01:54:34;;;;;;;2.63;2.13;;;;;;;12.91;82.32;154675.69;5054067;28;20441;-86
2023/04/11 01:57:01;;;;;;;2.50;2.30;;;;;;;12.93;82.99;154680.88;5037697;28;20804;-88
2023/04/11 01:59:29;;;;;;;3.93;2.37;;;;;;;12.93;83.97;154680.88;5039274;28;21030;-86
2023/04/11 02:01:56;;;;;;;3.00;2.13;;;;;;;12.86;84.75;154662.72;5035386;28;20506;-86
2023/04/11 02:04:24;;;;;;;3.10;2.27;;;;;;;12.81;86.69;154651.03;5055049;28;20449;-86
2023/04/11 02:06:50;;;;;;;2.27;2.00;;;;;;;12.78;86.12;154641.97;5044896;28;20505;-86
2023/04/11 02:09:19;;;;;;;2.30;1.73;;;;;;;12.75;85.65;154634.19;5036874;28;20534;-86
2023/04/11 02:11:46;;;;;;;2.13;1.80;;;;;;;12.76;87.10;154636.81;5038731;28;20786;-86
2023/04/11 02:14:13;;;;;;;2.33;1.90;;;;;;;12.75;88.37;154635.50;5040747;28;20538;-88
2023/04/11 02:16:51;;;;;;;2.27;1.97;;;;;;;12.70;89.68;154622.53;5043082;28;20481;-86
2023/04/11 02:19:19;;;;;;;2.23;1.97;;;;;;;12.61;90.87;154599.16;5054571;28;20470;-86
2023/04/11 02:21:46;;;;;;;3.20;2.27;;;;;;;12.57;93.34;154587.50;5021272;28;20496;-85
2023/04/11 02:24:13;;;;;;;2.30;1.93;;;;;;;12.45;94.94;154556.34;5049039;28;21043;-85
2023/04/11 02:26:41;;;;;;;2.13;1.90;;;;;;;12.40;96.95;154544.69;5065950;28;20800;-85
2023/04/11 02:29:08;;;;;;;2.20;2.00;;;;;;;12.26;100.00;154507.13;5037281;28;20490;-85
2023/04/11 02:31:35;;;;;;;3.20;2.03;;;;;;;12.17;100.00;154486.38;5049428;28;20513;-85
2023/04/11 02:34:03;;;;;;;5.73;1.80;;;;;;;12.04;100.00;154451.38;5035133;28;20433;-85
2023/04/11 02:36:30;;;;;;;1.50;0.93;;;;;;;11.92;100.00;154421.53;5029892;28;20450;-85
2023/04/11 02:38:57;;;;;;;1.30;0.80;;;;;;;11.76;100.00;154380.06;5062275;28;20977;-85
2023/04/11 02:41:26;;;;;;;1.60;0.73;;;;;;;11.65;100.00;154351.50;5049231;28;20474;-85
2023/04/11 02:43:54;;;;;;;1.30;0.80;;;;;;;11.52;100.00;154317.81;5052023;28;20531;-85
2023/04/11 02:46:21;;;;;;;1.50;0.70;;;;;;;11.46;100.00;154302.28;5034044;28;20530;-85
2023/04/11 02:48:48;;;;;;;1.13;0.57;;;;;;;11.39;100.00;154284.13;5035732;28;20846;-86
2023/04/11 02:51:17;;;;;;;1.67;0.70;;;;;;;11.36;100.00;154277.63;5049609;28;20459;-86
2023/04/11 02:53:43;;;;;;;1.37;0.70;;;;;;;11.29;100.00;154259.53;5055692;28;20479;-86
2023/04/11 02:56:17;;;;;;;1.20;0.83;;;;;;;11.27;100.00;154253.03;5043606;28;20520;-86
2023/04/11 02:58:46;;;;;;;1.67;0.80;;;;;;;11.27;100.00;154253.03;5032986;28;20962;-86
2023/04/11 03:01:17;;;;;;;1.50;0.77;;;;;;;11.26;100.00;154250.44;5046685;28;20487;-86
2023/04/11 03:03:44;;;;;;;1.40;0.90;;;;;;;11.23;100.00;154242.66;5036288;28;20466;-86
2023/04/11 03:06:12;;;;;;;1.27;0.77;;;;;;;11.21;100.00;154237.47;5038410;28;20533;-86
2023/04/11 03:08:43;;;;;;;1.17;0.80;;;;;;;11.15;100.00;154223.22;5050578;28;20438;-85
2023/04/11 03:11:09;;;;;;;2.30;0.80;;;;;;;11.13;100.00;154216.75;5071936;28;20545;-85
2023/04/11 03:13:38;;;;;;;2.13;0.80;;;;;;;11.07;100.00;154201.25;5067814;28;20844;-85
2023/04/11 03:16:05;;;;;;;1.93;0.70;;;;;;;11.05;100.00;154196.03;5050678;28;20984;-85
2023/04/11 03:18:32;;;;;;;1.20;0.70;;;;;;;10.98;100.00;154180.53;5041221;28;20529;-85
2023/04/11 03:21:06;;;;;;;1.40;0.73;;;;;;;10.93;100.00;154166.28;5045020;28;20504;-85
2023/04/11 03:23:33;;;;;;;1.43;0.70;;;;;;;10.93;100.00;154167.53;5063803;28;20525;-85
2023/04/11 03:26:01;;;;;;;1.57;0.60;;;;;;;10.89;100.00;154157.19;5052426;28;20547;-85
2023/04/11 03:28:28;;;;;;;1.63;0.70;;;;;;;10.83;100.00;154141.63;5053054;28;20439;-85
2023/04/11 03:30:55;;;;;;;2.00;0.87;;;;;;;10.80;100.00;154132.59;5071658;28;20829;-85
2023/04/11 03:33:23;;;;;;;1.30;0.70;;;;;;;10.72;100.00;154113.13;5043740;28;20484;-85
2023/04/11 03:35:50;;;;;;;1.80;0.80;;;;;;;10.75;100.00;154119.66;5037657;28;20442;-85
2023/04/11 03:38:17;;;;;;;1.30;0.70;;;;;;;10.69;100.00;154104.09;5069646;28;20438;-85
2023/04/11 03:40:44;;;;;;;1.30;0.63;;;;;;;10.64;100.00;154092.47;5047400;28;20469;-85
2023/04/11 03:43:21;;;;;;;1.60;0.80;;;;;;;10.60;100.00;154082.06;5040143;28;20566;-85
2023/04/11 03:45:50;;;;;;;2.50;0.70;;;;;;;10.55;100.00;154067.84;5034903;28;20459;-86
2023/04/11 03:48:37;;;;;;;2.60;0.90;;;;;;;10.52;100.00;154060.06;5045237;28;20450;-86
2023/04/11 03:51:08;;;;;;;2.07;1.00;;;;;;;10.52;100.00;154060.06;5058964;28;20513;-86
2023/04/11 03:53:44;;;;;;;3.00;0.60;;;;;;;10.48;100.00;154049.72;5053098;28;20434;-86
2023/04/11 03:56:23;;;;;;;1.27;0.97;;;;;;;10.42;100.00;154034.16;5051538;28;20683;-86
2023/04/11 03:58:51;;;;;;;2.70;0.67;;;;;;;10.44;100.00;154040.63;5046959;28;20542;-86
2023/04/11 04:01:20;;;;;;;2.33;0.80;;;;;;;10.39;100.00;154027.69;5066229;28;20515;-86
2023/04/11 04:03:50;;;;;;;1.50;0.87;;;;;;;10.35;100.00;154017.38;5060269;28;20467;-86
2023/04/11 04:06:16;;;;;;;2.80;0.70;;;;;;;10.40;100.00;154030.31;5017546;28;20877;-86
2023/04/11 04:08:45;;;;;;;1.27;0.80;;;;;;;10.36;100.00;154021.22;5026133;28;20537;-86
2023/04/11 04:11:11;;;;;;;1.57;0.70;;;;;;;10.35;100.00;154017.38;5060443;28;20458;-86
2023/04/11 04:13:38;;;;;;;1.83;0.67;;;;;;;10.35;100.00;154018.63;5036711;28;20431;-86
2023/04/11 04:16:16;;;;;;;1.20;0.50;;;;;;;10.33;100.00;154012.16;5059426;28;20517;-86
2023/04/11 04:18:45;;;;;;;1.17;0.70;;;;;;;10.33;100.00;154012.16;5031459;28;20447;-86
2023/04/11 04:21:15;;;;;;;1.80;0.70;;;;;;;10.33;100.00;154013.47;5028639;28;20446;-86
2023/04/11 04:23:46;;;;;;;1.87;0.83;;;;;;;10.31;100.00;154008.28;5041757;28;20534;-86
2023/04/11 04:26:28;;;;;;;3.93;1.03;;;;;;;10.31;100.00;154007.00;5039582;28;20470;-86
2023/04/11 04:29:08;;;;;;;2.53;1.03;;;;;;;10.29;100.00;154001.81;5028097;28;20884;-86
2023/04/11 04:31:51;;;;;;;1.20;0.77;;;;;;;10.32;100.00;154010.91;5050751;28;20449;-86
2023/04/11 04:34:23;;;;;;;1.37;0.83;;;;;;;10.27;100.00;153996.66;5050003;28;21000;-86
2023/04/11 04:36:55;;;;;;;2.60;0.90;;;;;;;10.25;100.00;153991.44;5048464;28;20459;-86
2023/04/11 04:39:28;;;;;;;0.93;0.57;;;;;;;10.24;100.00;153988.88;5051103;28;20512;-86
2023/04/11 04:42:00;;;;;;;1.07;0.60;;;;;;;10.20;100.00;153978.50;5021212;28;20577;-86
2023/04/11 04:44:33;;;;;;;1.70;0.93;;;;;;;10.09;100.00;153951.25;5031521;28;20459;-86
2023/04/11 04:47:06;;;;;;;1.20;0.70;;;;;;;10.11;100.00;153956.44;5038137;28;20466;-87
2023/04/11 04:49:33;;;;;;;1.50;0.90;;;;;;;10.11;100.00;153955.19;5057112;28;20462;-87
2023/04/11 04:52:00;;;;;;;1.17;0.67;;;;;;;10.03;100.00;153935.78;5055962;28;20441;-87
2023/04/11 04:54:27;;;;;;;2.17;0.80;;;;;;;10.03;100.00;153935.78;5039921;28;20454;-87
2023/04/11 04:56:54;;;;;;;1.40;0.60;;;;;;;10.01;100.00;153929.25;5049271;28;20459;-87
2023/04/11 04:59:21;;;;;;;1.07;0.60;;;;;;;10.00;100.00;153926.69;5049225;28;20465;-87
2023/04/11 05:01:54;;;;;;;1.00;0.40;;;;;;;9.95;100.00;153913.75;5048283;28;20470;-86
2023/04/11 05:04:28;;;;;;;1.47;0.60;;;;;;;9.87;100.00;153893.06;5055173;28;20550;-85
2023/04/11 05:06:57;;;;;;;1.03;0.53;;;;;;;9.84;100.00;153886.59;5043374;28;20446;-85
2023/04/11 05:09:24;;;;;;;1.23;0.60;;;;;;;9.82;100.00;153882.69;5044489;28;20545;-84
2023/04/11 05:11:55;;;;;;;1.80;0.60;;;;;;;9.79;100.00;153873.66;5032870;28;20451;-84
2023/04/11 05:14:23;;;;;;;1.93;0.70;;;;;;;9.67;100.00;153842.56;5032765;28;20508;-84
2023/04/11 05:16:50;;;;;;;1.87;0.80;;;;;;;9.55;100.00;153812.84;5032028;28;20489;-84
2023/04/11 05:19:17;;;;;;;2.17;1.13;;;;;;;9.50;100.00;153799.91;5041828;28;20450;-84
2023/04/11 05:21:48;;;;;;;1.40;0.73;;;;;;;9.47;100.00;153792.13;5052316;28;20490;-84
2023/04/11 05:24:15;;;;;;;1.80;0.83;;;;;;;9.34;100.00;153758.50;5053028;28;21012;-84
2023/04/11 05:26:42;;;;;;;2.07;0.80;;;;;;;9.25;100.00;153735.22;5042663;28;20473;-84
2023/04/11 05:29:10;;;;;;;1.20;0.60;;;;;;;9.16;100.00;153711.91;5044926;28;20457;-84
2023/04/11 05:31:37;;;;;;;2.33;1.10;;;;;;;9.17;100.00;153715.81;5057349;28;21394;-87
2023/04/11 05:34:04;;;;;;;1.47;0.90;;;;;;;9.16;100.00;153713.22;5034565;28;20446;-84
2023/04/11 05:36:32;;;;;;;1.00;0.57;;;;;;;9.16;100.00;153713.22;5062720;28;20455;-84
2023/04/11 05:39:02;;;;;;;1.00;0.50;;;;;;;9.13;100.00;153704.19;5050665;28;20866;-84
2023/04/11 05:41:29;;;;;;;1.30;0.53;;;;;;;9.06;100.00;153686.06;5067533;28;20544;-84
2023/04/11 05:43:56;;;;;;;1.30;0.80;;;;;;;9.06;100.00;153687.34;5045393;28;20470;-85
2023/04/11 05:46:22;;;;;;;1.37;0.70;;;;;;;8.99;100.00;153669.25;5051253;28;20829;-86
2023/04/11 05:48:49;;;;;;;1.90;0.80;;;;;;;8.92;100.00;153651.13;5070129;28;20470;-86
2023/04/11 05:51:16;;;;;;;1.13;0.70;;;;;;;8.96;100.00;153660.19;5050749;28;20471;-86
2023/04/11 05:53:43;;;;;;;2.37;0.73;;;;;;;9.02;100.00;153675.72;5044770;28;21072;-86
2023/04/11 05:56:13;;;;;;;1.40;0.60;;;;;;;8.97;100.00;153662.81;5071660;28;20442;-86
2023/04/11 05:58:43;;;;;;;1.30;0.90;;;;;;;8.99;100.00;153667.97;5071503;28;20461;-86
2023/04/11 06:01:17;;;;;;;2.80;0.90;;;;;;;8.99;100.00;153667.97;5065165;28;20470;-86
2023/04/11 06:03:45;;;;;;;1.50;0.80;;;;;;;9.00;100.00;153670.56;5050781;28;20895;-86
2023/04/11 06:06:13;;;;;;;2.10;1.07;;;;;;;8.99;100.00;153667.97;5050325;28;20446;-85
2023/04/11 06:08:40;;;;;;;1.43;0.93;;;;;;;9.02;100.00;153675.72;5066403;28;20904;-86
2023/04/11 06:11:07;;;;;;;1.57;0.63;;;;;;;8.97;100.00;153662.81;5067270;28;21029;-86
2023/04/11 06:13:35;;;;;;;2.13;0.70;;;;;;;8.95;100.00;153657.59;5065067;28;20443;-86
2023/04/11 06:16:01;;;;;;;1.20;0.90;;;;;;;8.89;100.00;153643.41;5066223;28;20885;-86
2023/04/11 06:18:28;;;;;;;2.70;0.70;;;;;;;8.89;100.00;153642.13;5039140;28;20565;-86
2023/04/11 06:20:55;;;;;;;1.43;0.60;;;;;;;8.89;100.00;153642.13;5042636;28;21144;-87
2023/04/11 06:23:22;;;;;;;1.40;0.70;;;;;;;8.88;100.00;153639.50;5021976;28;20481;-87
2023/04/11 06:25:49;;;;;;;2.20;0.80;;;;;;;8.90;100.00;153644.66;5029098;28;20436;-86
2023/04/11 06:28:15;;;;;;;1.83;0.73;;;;;;;8.87;100.00;153638.22;5033456;28;20853;-87
2023/04/11 06:30:43;;;;;;;1.80;1.00;;;;;;;8.91;100.00;153647.28;5065616;28;20466;-87
2023/04/11 06:33:10;;;;;;;1.97;0.80;;;;;;;8.89;100.00;153642.13;5057275;28;20461;-87
2023/04/11 06:35:37;;;;;;;1.97;0.80;;;;;;;8.91;100.00;153647.28;5066257;28;20505;-87
2023/04/11 06:38:04;;;;;;;2.00;1.20;;;;;;;8.88;100.00;153639.50;5044158;28;20458;-86
2023/04/11 06:40:31;;;;;;;1.50;1.00;;;;;;;8.92;100.00;153649.88;5048983;28;20456;-87
2023/04/11 06:42:59;;;;;;;1.60;0.97;;;;;;;8.87;100.00;153638.22;5068095;28;20862;-87
2023/04/11 06:45:26;;;;;;;1.27;0.90;;;;;;;8.86;100.00;153634.34;5056384;28;20470;-87
2023/04/11 06:47:54;;;;;;;1.80;0.57;;;;;;;8.85;100.00;153631.75;5047894;28;20450;-86
2023/04/11 06:50:21;;;;;;;1.50;0.70;;;;;;;8.88;100.00;153639.50;5079548;28;20817;-86
2023/04/11 06:52:48;;;;;;;1.60;0.77;;;;;;;8.88;100.00;153640.81;5045120;28;20527;-87
2023/04/11 06:55:15;;;;;;;3.57;1.37;;;;;;;8.92;100.00;153649.88;5052574;28;20549;-86
2023/04/11 06:57:43;;;;;;;2.90;1.13;;;;;;;8.98;100.00;153666.66;5050639;28;20957;-87
2023/04/11 07:00:11;;;;;;;3.30;1.10;;;;;;;8.97;100.00;153664.09;5047770;28;20872;-87
2023/04/11 07:02:39;;;;;;;1.50;0.70;;;;;;;9.02;100.00;153675.72;5067754;28;20482;-87
2023/04/11 07:05:09;;;;;;;1.33;0.60;;;;;;;8.96;100.00;153660.19;5051283;28;20469;-87
2023/04/11 07:07:35;;;;;;;1.10;0.70;;;;;;;8.98;100.00;153665.34;5068645;28;20804;-86
2023/04/11 07:10:02;;;;;;;1.83;0.80;;;;;;;8.96;100.00;153661.50;5043501;28;20888;-87
2023/04/11 07:12:29;;;;;;;1.40;0.63;;;;;;;9.02;100.00;153677.03;5082144;28;20545;-87
2023/04/11 07:14:56;;;;;;;1.60;0.70;;;;;;;9.04;100.00;153680.88;5051429;28;20447;-86
2023/04/11 07:17:23;;;;;;;1.63;0.83;;;;;;;9.09;100.00;153693.81;5050086;28;20469;-86
2023/04/11 07:19:49;;;;;;;2.50;1.00;;;;;;;9.10;100.00;153696.41;5065597;28;20451;-86
2023/04/11 07:22:18;;;;;;;2.63;1.03;;;;;;;9.15;100.00;153710.66;5057064;28;20459;-86
2023/04/11 07:24:45;;;;;;;2.13;0.83;;;;;;;9.22;100.00;153726.13;5061513;28;20451;-85
2023/04/11 07:27:12;;;;;;;3.57;1.17;;;;;;;9.28;100.00;153741.69;5066108;28;20446;-78
2023/04/11 07:29:39;;;;;;;2.37;1.40;;;;;;;9.30;100.00;153746.84;5065795;28;20469;-78
2023/04/11 07:32:06;;;;;;;2.17;0.80;;;;;;;9.30;100.00;153746.84;5067985;28;20709;-78
2023/04/11 07:34:33;;;;;;;1.10;0.70;;;;;;;9.31;100.00;153750.75;5065113;28;20470;-78
2023/04/11 07:36:59;;;;;;;1.83;0.70;;;;;;;9.37;100.00;153766.22;5048026;28;20485;-78
2023/04/11 07:39:27;;;;;;;4.30;2.43;;;;;;;9.36;100.00;153763.66;5068367;28;20499;-78
2023/04/11 07:41:55;;;;;;;1.40;0.83;;;;;;;9.34;100.00;153758.50;5064532;28;20485;-78
2023/04/11 07:44:21;;;;;;;2.30;1.00;;;;;;;9.39;100.00;153771.44;5048116;28;20881;-78
2023/04/11 07:46:48;;;;;;;3.63;0.87;;;;;;;9.42;100.00;153779.22;5066577;28;20542;-78
2023/04/11 07:49:15;;;;;;;1.80;0.80;;;;;;;9.50;100.00;153799.91;5070846;28;20560;-78
2023/04/11 07:51:41;;;;;;;1.93;0.97;;;;;;;9.64;100.00;153836.09;5072227;28;20446;-78
2023/04/11 07:54:08;;;;;;;2.07;1.00;;;;;;;9.74;100.00;153860.72;5061859;28;20470;-78
2023/04/11 07:56:36;;;;;;;1.83;1.13;;;;;;;9.94;100.00;153912.47;5070196;28;20461;-78
2023/04/11 07:59:03;;;;;;;3.87;1.07;;;;;;;10.13;100.00;153960.41;5072315;28;20552;-78
2023/04/11 08:01:30;;;;;;;1.90;1.10;;;;;;;10.33;100.00;154013.47;5047795;28;20458;-78
2023/04/11 08:03:57;;;;;;;3.57;1.30;;;;;;;10.43;100.00;154038.09;5068718;28;20477;-78
2023/04/11 08:06:23;;;;;;;2.53;1.33;;;;;;;10.48;97.36;154051.03;5052843;28;20515;-78
2023/04/11 08:08:51;;;;;;;3.20;1.40;;;;;;;10.66;97.45;154097.63;5070708;28;20458;-78
2023/04/11 08:11:17;;;;;;;5.13;1.47;;;;;;;10.66;95.95;154097.63;5068385;28;20453;-78
2023/04/11 08:13:45;;;;;;;2.80;1.23;;;;;;;10.69;93.98;154105.41;5066657;28;20451;-78
2023/04/11 08:16:15;;;;;;;3.93;1.30;;;;;;;10.66;93.59;154097.63;5053256;28;20908;-78
2023/04/11 08:18:41;;;;;;;5.40;1.87;;;;;;;10.63;94.13;154089.84;5050163;28;20450;-78
2023/04/11 08:21:10;;;;;;;2.50;1.20;;;;;;;10.64;94.12;154092.47;5068667;28;20660;-79
2023/04/11 08:23:38;;;;;;;4.37;1.30;;;;;;;10.73;95.00;154115.75;5066864;28;20986;-78
2023/04/11 08:26:07;;;;;;;1.57;1.07;;;;;;;10.85;92.63;154146.84;5045040;28;20454;-78
2023/04/11 08:28:35;;;;;;;3.90;1.20;;;;;;;10.84;91.89;154144.25;5050202;28;20456;-78
2023/04/11 08:31:04;;;;;;;2.40;1.33;;;;;;;10.84;90.78;154144.25;5069095;28;20482;-78
2023/04/11 08:33:31;;;;;;;2.80;1.37;;;;;;;10.83;88.32;154141.63;5059490;28;20485;-79
2023/04/11 08:35:58;;;;;;;2.67;1.00;;;;;;;10.86;89.28;154148.09;5061274;28;20451;-78
2023/04/11 08:38:24;;;;;;;1.93;1.20;;;;;;;10.84;90.82;154144.25;5071561;28;21003;-78
2023/04/11 08:40:51;;;;;;;2.03;1.27;;;;;;;10.83;88.56;154140.31;5071489;28;20450;-78
2023/04/11 08:43:19;;;;;;;2.40;1.30;;;;;;;10.92;91.48;154163.66;5068854;28;20563;-78
2023/04/11 08:45:45;;;;;;;4.00;1.23;;;;;;;10.97;91.47;154177.91;5065803;28;20873;-78
2023/04/11 08:48:13;;;;;;;3.83;1.30;;;;;;;11.09;91.31;154206.41;5069819;28;20851;-78
2023/04/11 08:50:41;;;;;;;2.50;1.30;;;;;;;11.11;89.86;154212.88;5067436;28;20485;-78
2023/04/11 08:53:08;;;;;;;2.80;1.30;;;;;;;11.13;90.92;154216.75;5066666;28;20446;-78
2023/04/11 08:55:34;;;;;;;1.50;1.10;;;;;;;11.18;85.78;154229.72;5051681;28;20457;-78
2023/04/11 08:58:02;;;;;;;2.20;1.47;;;;;;;11.28;84.86;154255.66;5068077;28;20500;-78
2023/04/11 09:00:31;;;;;;;1.77;0.93;;;;;;;11.24;84.37;154246.56;5052997;28;20461;-78
2023/04/11 09:02:59;;;;;;;2.83;1.73;;;;;;;11.24;83.48;154245.25;5068831;28;20461;-78
2023/04/11 09:05:29;;;;;;;2.37;1.17;;;;;;;11.37;86.88;154278.94;5069004;28;20450;-79
2023/04/11 09:07:57;;;;;;;2.67;1.00;;;;;;;11.37;82.88;154278.94;5066304;28;20447;-78
2023/04/11 09:10:25;;;;;;;3.27;1.17;;;;;;;11.40;82.99;154286.72;5031365;28;20454;-78
2023/04/11 09:12:52;;;;;;;3.80;1.20;;;;;;;11.52;83.67;154319.09;5067754;28;21032;-78
2023/04/11 09:15:20;;;;;;;2.00;1.37;;;;;;;11.66;83.70;154354.09;5070827;28;20491;-78
2023/04/11 09:17:46;;;;;;;2.90;1.27;;;;;;;11.63;83.15;154346.31;5047487;28;20968;-78
2023/04/11 09:20:18;;;;;;;2.20;1.20;;;;;;;11.56;80.67;154328.19;5046704;28;20454;-86
2023/04/11 09:22:48;;;;;;;1.93;1.10;;;;;;;11.55;81.82;154325.59;5073261;28;20956;-87
2023/04/11 09:25:15;;;;;;;2.33;1.30;;;;;;;11.54;77.54;154323.03;5084816;28;20967;-86
2023/04/11 09:27:42;;;;;;;3.80;1.40;;;;;;;11.60;75.34;154338.53;5063322;28;21659;-87
2023/04/11 09:30:21;;;;;;;3.77;1.50;;;;;;;11.62;77.79;154343.75;5069908;28;20449;-86
2023/04/11 09:32:48;;;;;;;5.23;2.40;;;;;;;11.62;81.11;154345.00;5063443;28;20456;-86
2023/04/11 09:35:17;;;;;;;3.60;1.50;;;;;;;11.58;76.47;154333.38;5089336;28;20442;-87
2023/04/11 09:37:47;;;;;;;2.83;1.20;;;;;;;11.66;79.66;154354.09;5068446;28;20451;-87
2023/04/11 09:40:15;;;;;;;4.17;1.10;;;;;;;11.63;76.33;154346.31;5087321;28;20450;-87
2023/04/11 09:42:42;;;;;;;1.13;1.00;;;;;;;11.72;75.42;154369.72;5070732;28;20441;-87
2023/04/11 09:45:20;;;;;;;1.47;1.00;;;;;;;11.79;75.09;154386.53;5088048;28;20557;-86
2023/04/11 09:47:47;;;;;;;3.33;1.47;;;;;;;11.76;76.51;154378.75;5045194;28;20875;-87
2023/04/11 09:50:13;;;;;;;5.23;1.30;;;;;;;11.65;77.47;154351.50;5088324;28;20521;-86
2023/04/11 09:52:41;;;;;;;2.10;1.50;;;;;;;11.60;78.75;154338.53;5069939;28;20584;-86
2023/04/11 09:55:11;;;;;;;1.87;1.30;;;;;;;11.67;80.33;154356.72;5062239;28;20485;-86
2023/04/11 09:57:40;;;;;;;2.47;1.43;;;;;;;11.63;77.22;154346.31;5071812;28;20511;-86
2023/04/11 10:00:15;;;;;;;3.70;1.50;;;;;;;11.61;77.96;154342.44;5071885;28;20441;-86
2023/04/11 10:02:41;;;;;;;1.93;1.20;;;;;;;11.61;73.74;154342.44;5045644;28;20456;-86
2023/04/11 10:05:09;;;;;;;2.70;1.30;;;;;;;11.63;76.20;154346.31;5065863;28;20509;-86
2023/04/11 10:07:45;;;;;;;2.20;1.10;;;;;;;11.63;73.39;154347.63;5070887;28;20461;-86
2023/04/11 10:10:18;;;;;;;1.50;1.00;;;;;;;11.75;77.50;154377.50;5072366;28;20453;-86
2023/04/11 10:12:45;;;;;;;4.10;1.23;;;;;;;11.78;75.05;154383.97;5068809;28;20529;-87
2023/04/11 10:15:13;;;;;;;3.47;1.07;;;;;;;11.80;74.52;154390.44;5069498;28;20536;-86
2023/04/11 10:17:40;;;;;;;3.03;1.57;;;;;;;11.84;73.41;154400.78;5071049;28;20462;-85
2023/04/11 10:20:42;;;;;;;3.70;1.60;;;;;;;11.88;75.23;154411.19;5052914;28;20439;-86
2023/04/11 10:23:09;;;;;;;2.90;1.10;;;;;;;11.92;76.40;154421.53;5065318;28;20559;-85
2023/04/11 10:25:54;;;;;;;2.53;1.70;;;;;;;11.95;74.48;154429.31;5086387;28;20495;-85
2023/04/11 10:28:36;;;;;;;2.27;1.23;;;;;;;12.02;76.13;154446.19;5087374;28;20588;-85
2023/04/11 10:31:06;;;;;;;2.90;1.33;;;;;;;12.06;77.23;154456.53;5070050;28;20462;-86
2023/04/11 10:33:34;;;;;;;3.23;1.33;;;;;;;12.03;75.43;154450.06;5068409;28;20477;-86
2023/04/11 10:36:04;;;;;;;2.83;1.30;;;;;;;12.03;72.39;154450.06;5086191;28;20445;-86
2023/04/11 10:38:49;;;;;;;3.13;1.10;;;;;;;12.10;74.54;154468.19;5072524;28;20545;-85
2023/04/11 10:41:31;;;;;;;1.77;1.10;;;;;;;12.11;75.09;154470.81;5086478;28;20449;-85
2023/04/11 10:44:16;;;;;;;2.73;1.40;;;;;;;12.04;76.85;154452.69;5084023;28;20476;-86
2023/04/11 10:46:48;;;;;;;2.10;1.47;;;;;;;12.03;75.02;154450.06;5062127;28;20484;-86
2023/04/11 10:49:36;;;;;;;3.30;0.90;;;;;;;12.16;76.84;154482.47;5062446;28;20529;-86
2023/04/11 10:52:20;;;;;;;1.93;0.83;;;;;;;12.27;78.50;154509.69;5056660;28;20435;-85
2023/04/11 10:54:47;;;;;;;5.00;1.63;;;;;;;12.27;73.78;154509.69;5088559;28;20548;-85
2023/04/11 10:57:15;;;;;;;2.77;1.20;;;;;;;12.25;76.45;154505.81;5086660;28;20459;-86
2023/04/11 11:00:10;;;;;;;2.17;1.27;;;;;;;12.30;73.76;154517.47;5087375;28;20446;-86
2023/04/11 11:02:38;;;;;;;1.67;1.17;;;;;;;12.30;72.79;154518.78;5060605;28;20448;-86
2023/04/11 11:05:19;;;;;;;1.70;1.17;;;;;;;12.34;71.18;154527.88;5071387;28;20457;-86
2023/04/11 11:07:51;;;;;;;5.93;1.90;;;;;;;12.37;70.31;154535.59;5069916;28;20964;-87
2023/04/11 11:10:38;;;;;;;2.10;1.13;;;;;;;12.30;69.70;154518.78;5069678;28;20952;-86
2023/04/11 11:13:07;;;;;;;2.43;1.40;;;;;;;12.40;69.30;154543.41;5085885;28;20499;-86
2023/04/11 11:15:36;;;;;;;2.60;1.57;;;;;;;12.39;71.33;154540.84;5083018;28;20471;-86
2023/04/11 11:18:04;;;;;;;1.57;1.00;;;;;;;12.34;69.31;154527.88;5062350;28;20450;-86
2023/04/11 11:20:31;;;;;;;1.97;1.30;;;;;;;12.38;69.32;154538.22;5090573;28;20449;-86
2023/04/11 11:23:02;;;;;;;2.40;1.67;;;;;;;12.38;71.75;154538.22;5074789;28;20486;-87
2023/04/11 11:25:29;;;;;;;3.30;1.73;;;;;;;12.35;73.54;154530.44;5091590;28;20837;-87
2023/04/11 11:28:00;;;;;;;2.50;1.70;;;;;;;12.34;73.28;154527.88;5075185;28;20549;-86
2023/04/11 11:30:29;;;;;;;2.00;1.43;;;;;;;12.28;66.45;154512.31;5067245;28;20828;-86
2023/04/11 11:32:56;;;;;;;2.90;1.20;;;;;;;12.31;74.05;154521.34;5091598;28;20485;-86