Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:41;;;;;;;;;;;17.80;68.50;;;;;;5014087;28;19920;-69
2023/09/01 00:03:08;;;;;;;;;;;17.80;68.80;;;;;;5031450;28;20395;-67
2023/09/01 00:05:35;;;;;;;;;;;17.80;68.50;;;;;;5031023;28;20325;-67
2023/09/01 00:08:01;;;;;;;;;;;17.80;69.10;;;;;;5031280;28;19975;-66
2023/09/01 00:10:27;;;;;;;;;;;17.80;69.60;;;;;;5031661;28;19925;-69
2023/09/01 00:12:52;;;;;;;;;;;17.80;69.60;;;;;;5014692;28;19929;-66
2023/09/01 00:15:18;;;;;;;;;;;17.70;69.60;;;;;;5030767;28;20011;-69
2023/09/01 00:17:44;;;;;;;;;;;17.70;69.80;;;;;;5032490;28;20019;-69
2023/09/01 00:20:10;;;;;;;;;;;17.60;69.60;;;;;;5031428;28;19918;-69
2023/09/01 00:22:36;;;;;;;;;;;17.60;69.90;;;;;;5032528;28;19983;-67
2023/09/01 00:25:03;;;;;;;;;;;17.50;70.30;;;;;;5031098;28;20012;-69
2023/09/01 00:27:29;;;;;;;;;;;17.50;70.30;;;;;;5030922;28;19925;-66
2023/09/01 00:29:54;;;;;;;;;;;17.50;70.40;;;;;;5032248;28;19969;-69
2023/09/01 00:32:20;;;;;;;;;;;17.40;70.40;;;;;;5013622;28;20007;-67
2023/09/01 00:34:54;;;;;;;;;;;17.40;70.60;;;;;;5032272;28;19947;-67
2023/09/01 00:37:20;;;;;;;;;;;17.30;70.70;;;;;;5030551;28;20030;-68
2023/09/01 00:39:46;;;;;;;;;;;17.30;70.50;;;;;;5032207;28;19921;-67
2023/09/01 00:42:12;;;;;;;;;;;17.30;70.60;;;;;;5029581;28;20007;-69
2023/09/01 00:44:38;;;;;;;;;;;17.30;70.70;;;;;;5032295;28;19927;-67
2023/09/01 00:47:04;;;;;;;;;;;17.20;70.90;;;;;;5030560;28;20016;-69
2023/09/01 00:49:30;;;;;;;;;;;17.20;70.80;;;;;;5030992;28;19963;-69
2023/09/01 00:51:56;;;;;;;;;;;17.20;70.90;;;;;;5031188;28;19929;-67
2023/09/01 00:54:22;;;;;;;;;;;17.20;70.90;;;;;;5030903;28;19923;-68
2023/09/01 00:56:49;;;;;;;;;;;17.20;70.50;;;;;;5030192;28;20341;-67
2023/09/01 00:59:15;;;;;;;;;;;17.20;70.50;;;;;;5014269;28;19917;-66
2023/09/01 01:01:42;;;;;;;;;;;17.20;70.50;;;;;;5030993;28;19925;-69
2023/09/01 01:04:08;;;;;;;;;;;17.20;70.10;;;;;;5030912;28;20445;-66
2023/09/01 01:06:53;;;;;;;;;;;17.10;70.00;;;;;;5030548;28;19969;-69
2023/09/01 01:09:24;;;;;;;;;;;17.00;70.20;;;;;;5030751;28;19917;-69
2023/09/01 01:12:08;;;;;;;;;;;17.00;70.50;;;;;;5031049;28;20429;-69
2023/09/01 01:14:44;;;;;;;;;;;17.00;70.50;;;;;;5030657;28;20382;-66
2023/09/01 01:17:10;;;;;;;;;;;16.90;70.40;;;;;;5030106;28;19972;-68
2023/09/01 01:19:56;;;;;;;;;;;16.80;70.00;;;;;;5030560;28;19917;-69
2023/09/01 01:22:42;;;;;;;;;;;16.90;70.50;;;;;;5029508;28;19925;-65
2023/09/01 01:25:13;;;;;;;;;;;16.80;70.70;;;;;;5030118;28;19921;-67
2023/09/01 01:27:42;;;;;;;;;;;16.80;70.70;;;;;;5030447;28;19979;-66
2023/09/01 01:30:09;;;;;;;;;;;16.70;70.90;;;;;;5033900;28;19921;-66
2023/09/01 01:32:36;;;;;;;;;;;16.60;70.80;;;;;;5034377;28;20004;-68
2023/09/01 01:35:40;;;;;;;;;;;16.60;70.90;;;;;;5034227;28;19988;-66
2023/09/01 01:38:26;;;;;;;;;;;16.50;71.10;;;;;;5035552;28;20378;-68
2023/09/01 01:40:55;;;;;;;;;;;16.40;71.50;;;;;;5016456;28;19921;-66
2023/09/01 01:43:23;;;;;;;;;;;16.40;71.30;;;;;;5017451;28;20373;-69
2023/09/01 01:45:49;;;;;;;;;;;16.30;71.40;;;;;;5033505;28;20362;-67
2023/09/01 01:48:15;;;;;;;;;;;16.20;70.90;;;;;;5035600;28;19932;-69
2023/09/01 01:50:41;;;;;;;;;;;16.30;71.50;;;;;;5032814;28;19927;-66
2023/09/01 01:53:08;;;;;;;;;;;16.30;71.60;;;;;;5035443;28;19975;-68
2023/09/01 01:55:34;;;;;;;;;;;16.20;71.50;;;;;;5033262;28;19924;-69
2023/09/01 01:58:00;;;;;;;;;;;16.30;71.70;;;;;;5034018;28;20344;-68
2023/09/01 02:00:27;;;;;;;;;;;16.30;71.60;;;;;;5032766;28;19925;-66
2023/09/01 02:02:54;;;;;;;;;;;16.30;71.10;;;;;;5033661;28;19925;-69
2023/09/01 02:05:20;;;;;;;;;;;16.30;71.30;;;;;;5033145;28;20013;-66
2023/09/01 02:07:46;;;;;;;;;;;16.30;71.50;;;;;;5035032;28;20012;-68
2023/09/01 02:10:12;;;;;;;;;;;16.40;71.60;;;;;;5033782;28;19917;-66
2023/09/01 02:12:38;;;;;;;;;;;16.40;71.50;;;;;;5033552;28;19929;-68
2023/09/01 02:15:08;;;;;;;;;;;16.40;71.60;;;;;;5033498;28;19917;-66
2023/09/01 02:17:53;;;;;;;;;;;16.40;70.90;;;;;;5017628;28;19929;-66
2023/09/01 02:20:19;;;;;;;;;;;16.40;71.90;;;;;;5033640;28;19948;-66
2023/09/01 02:22:47;;;;;;;;;;;16.40;72.20;;;;;;5034659;28;20377;-66
2023/09/01 02:25:14;;;;;;;;;;;16.40;72.20;;;;;;5032667;28;20378;-66
2023/09/01 02:27:41;;;;;;;;;;;16.40;71.90;;;;;;5033476;28;20440;-68
2023/09/01 02:30:25;;;;;;;;;;;16.40;72.20;;;;;;5033569;28;19917;-66
2023/09/01 02:32:51;;;;;;;;;;;16.40;72.20;;;;;;5033391;28;20344;-68
2023/09/01 02:35:17;;;;;;;;;;;16.50;72.40;;;;;;5032805;28;19966;-66
2023/09/01 02:37:43;;;;;;;;;;;16.50;72.50;;;;;;5033078;28;20300;-66
2023/09/01 02:40:12;;;;;;;;;;;16.40;72.50;;;;;;5015298;28;19924;-69
2023/09/01 02:42:39;;;;;;;;;;;16.40;72.10;;;;;;5044251;28;20304;-69
2023/09/01 02:45:07;;;;;;;;;;;16.40;72.50;;;;;;5036014;28;19978;-65
2023/09/01 02:47:33;;;;;;;;;;;16.50;72.80;;;;;;5054211;28;19971;-68
2023/09/01 02:49:59;;;;;;;;;;;16.50;72.80;;;;;;5053957;28;19917;-65
2023/09/01 02:52:25;;;;;;;;;;;16.50;72.80;;;;;;5051913;28;19931;-68
2023/09/01 02:54:51;;;;;;;;;;;16.40;72.90;;;;;;5052729;28;19916;-68
2023/09/01 02:57:17;;;;;;;;;;;16.40;72.80;;;;;;5052212;28;20230;-68
2023/09/01 02:59:43;;;;;;;;;;;16.40;72.90;;;;;;5053569;28;19916;-68
2023/09/01 03:02:09;;;;;;;;;;;16.40;72.90;;;;;;5051345;28;20439;-65
2023/09/01 03:04:35;;;;;;;;;;;16.40;73.10;;;;;;5052577;28;20003;-66
2023/09/01 03:07:00;;;;;;;;;;;16.40;73.00;;;;;;5035159;28;19960;-66
2023/09/01 03:09:26;;;;;;;;;;;16.40;72.90;;;;;;5053574;28;19958;-65
2023/09/01 03:11:52;;;;;;;;;;;16.40;72.90;;;;;;5052614;28;20393;-68
2023/09/01 03:14:18;;;;;;;;;;;16.40;73.00;;;;;;5052303;28;20395;-65
2023/09/01 03:16:44;;;;;;;;;;;16.50;73.00;;;;;;5052888;28;20319;-65
2023/09/01 03:19:10;;;;;;;;;;;16.50;73.00;;;;;;5035656;28;20016;-68
2023/09/01 03:21:36;;;;;;;;;;;16.50;73.00;;;;;;5034400;28;19935;-68
2023/09/01 03:24:02;;;;;;;;;;;16.50;73.00;;;;;;5035584;28;20011;-67
2023/09/01 03:26:47;;;;;;;;;;;16.40;72.40;;;;;;5051415;28;19921;-68
2023/09/01 03:29:13;;;;;;;;;;;16.40;72.80;;;;;;5035544;28;19917;-65
2023/09/01 03:31:39;;;;;;;;;;;16.40;72.90;;;;;;5052066;28;19947;-68
2023/09/01 03:34:07;;;;;;;;;;;16.40;73.00;;;;;;5052278;28;19948;-68
2023/09/01 03:36:33;;;;;;;;;;;16.40;73.10;;;;;;5035220;28;19987;-65
2023/09/01 03:38:59;;;;;;;;;;;16.40;73.10;;;;;;5051925;28;19925;-65
2023/09/01 03:41:25;;;;;;;;;;;16.40;73.10;;;;;;5033998;28;20381;-68
2023/09/01 03:43:51;;;;;;;;;;;16.40;73.10;;;;;;5035154;28;19951;-65
2023/09/01 03:46:17;;;;;;;;;;;16.30;73.00;;;;;;5051107;28;19923;-68
2023/09/01 03:48:42;;;;;;;;;;;16.30;73.10;;;;;;5052981;28;19956;-65
2023/09/01 03:51:27;;;;;;;;;;;16.30;73.10;;;;;;5033345;28;19920;-67
2023/09/01 03:53:53;;;;;;;;;;;16.30;72.80;;;;;;5053244;28;19944;-65
2023/09/01 03:56:20;;;;;;;;;;;16.30;73.10;;;;;;5052422;28;20481;-65
2023/09/01 03:58:46;;;;;;;;;;;16.30;72.90;;;;;;5052979;28;19921;-68
2023/09/01 04:01:12;;;;;;;;;;;16.30;73.10;;;;;;5050618;28;20006;-68
2023/09/01 04:03:56;;;;;;;;;;;16.30;72.50;;;;;;5035032;28;20539;-68
2023/09/01 04:06:22;;;;;;;;;;;16.30;73.00;;;;;;5051892;28;20381;-65
2023/09/01 04:08:48;;;;;;;;;;;16.30;73.00;;;;;;5052682;28;19931;-65
2023/09/01 04:11:14;;;;;;;;;;;16.30;73.00;;;;;;5050131;28;19927;-66
2023/09/01 04:13:40;;;;;;;;;;;16.30;73.10;;;;;;5051262;28;20414;-68
2023/09/01 04:16:06;;;;;;;;;;;16.40;73.00;;;;;;5051929;28;19923;-69
2023/09/01 04:18:32;;;;;;;;;;;16.40;72.80;;;;;;5052917;28;19920;-65
2023/09/01 04:20:58;;;;;;;;;;;16.30;72.80;;;;;;5033665;28;19932;-65
2023/09/01 04:23:24;;;;;;;;;;;16.40;72.90;;;;;;5051176;28;20357;-65
2023/09/01 04:25:49;;;;;;;;;;;16.40;72.80;;;;;;5051790;28;20413;-65
2023/09/01 04:28:16;;;;;;;;;;;16.40;72.70;;;;;;5052744;28;20385;-66
2023/09/01 04:31:02;;;;;;;;;;;16.40;72.30;;;;;;5033569;28;19925;-68
2023/09/01 04:33:29;;;;;;;;;;;16.40;72.70;;;;;;5034911;28;19936;-68
2023/09/01 04:36:15;;;;;;;;;;;16.40;72.80;;;;;;5034427;28;20011;-66
2023/09/01 04:38:41;;;;;;;;;;;16.50;72.80;;;;;;5052351;28;19925;-65
2023/09/01 04:41:07;;;;;;;;;;;16.50;72.90;;;;;;5050137;28;19924;-65
2023/09/01 04:43:32;;;;;;;;;;;16.50;72.80;;;;;;5051947;28;19936;-65
2023/09/01 04:45:58;;;;;;;;;;;16.60;72.80;;;;;;5033887;28;19951;-68
2023/09/01 04:48:25;;;;;;;;;;;16.60;72.80;;;;;;5052357;28;19925;-68
2023/09/01 04:50:51;;;;;;;;;;;16.60;72.70;;;;;;5032802;28;20007;-65
2023/09/01 04:53:17;;;;;;;;;;;16.60;73.00;;;;;;5051082;28;19964;-65
2023/09/01 04:55:43;;;;;;;;;;;16.60;72.70;;;;;;5033601;28;20282;-68
2023/09/01 04:58:09;;;;;;;;;;;16.70;72.80;;;;;;5052354;28;19925;-65
2023/09/01 05:00:35;;;;;;;;;;;16.70;73.00;;;;;;5049619;28;20680;-64
2023/09/01 05:03:02;;;;;;;;;;;16.70;73.80;;;;;;5050603;28;19925;-66
2023/09/01 05:05:27;;;;;;;;;;;16.70;72.90;;;;;;5037626;28;20361;-68
2023/09/01 05:07:53;;;;;;;;;;;16.70;73.20;;;;;;5038116;28;19963;-65
2023/09/01 05:10:19;;;;;;;;;;;16.80;73.30;;;;;;5055261;28;19946;-65
2023/09/01 05:12:45;;;;;;;;;;;16.80;73.50;;;;;;5054834;28;19994;-68
2023/09/01 05:15:12;;;;;;;;;;;16.80;73.50;;;;;;5037457;28;20369;-68
2023/09/01 05:17:38;;;;;;;;;;;16.70;74.00;;;;;;5037827;28;20396;-68
2023/09/01 05:20:07;;;;;;;;;;;16.70;74.10;;;;;;5055018;28;20043;-65
2023/09/01 05:22:34;;;;;;;;;;;16.70;73.90;;;;;;5038163;28;19924;-65
2023/09/01 05:25:00;;;;;;;;;;;16.80;73.70;;;;;;5021081;28;19927;-67
2023/09/01 05:27:26;;;;;;;;;;;16.80;73.50;;;;;;5055352;28;20281;-65
2023/09/01 05:29:52;;;;;;;;;;;16.90;73.30;;;;;;5055508;28;19958;-65
2023/09/01 05:32:19;;;;;;;;;;;16.80;73.10;;;;;;5054329;28;19929;-66
2023/09/01 05:34:45;;;;;;;;;;;16.80;74.30;;;;;;5037694;28;19917;-65
2023/09/01 05:37:14;;;;;;;;;;;16.90;74.10;;;;;;5053606;28;19925;-65
2023/09/01 05:39:41;;;;;;;;;;;16.90;73.30;;;;;;5038012;28;19917;-68
2023/09/01 05:42:27;;;;;;;;;;;17.00;73.70;;;;;;5032832;28;19948;-68
2023/09/01 05:44:53;;;;;;;;;;;17.00;73.90;;;;;;5034174;28;19917;-65
2023/09/01 05:47:18;;;;;;;;;;;16.90;74.40;;;;;;5033493;28;19931;-67
2023/09/01 05:49:44;;;;;;;;;;;17.00;74.60;;;;;;5017426;28;19967;-70
2023/09/01 05:52:10;;;;;;;;;;;17.00;74.40;;;;;;5034210;28;20279;-69
2023/09/01 05:54:36;;;;;;;;;;;17.00;74.40;;;;;;5050503;28;20507;-67
2023/09/01 05:57:03;;;;;;;;;;;17.10;74.30;;;;;;5034619;28;20351;-65
2023/09/01 05:59:28;;;;;;;;;;;17.10;74.30;;;;;;5031667;28;19983;-65
2023/09/01 06:01:54;;;;;;;;;;;17.20;74.10;;;;;;5033612;28;19925;-67
2023/09/01 06:04:20;;;;;;;;;;;17.20;73.80;;;;;;5034786;28;20003;-70
2023/09/01 06:06:46;;;;;;;;;;;17.30;73.70;;;;;;5034599;28;19935;-70
2023/09/01 06:09:12;;;;;;;;;;;17.30;73.60;;;;;;5033562;28;20423;-67
2023/09/01 06:11:38;;;;;;;;;;;17.30;73.50;;;;;;5032538;28;20361;-64
2023/09/01 06:14:04;;;;;;;;;;;17.30;73.50;;;;;;5034585;28;19931;-67
2023/09/01 06:16:30;;;;;;;;;;;17.40;73.30;;;;;;5032718;28;19917;-70
2023/09/01 06:18:59;;;;;;;;;;;17.50;73.40;;;;;;5034733;28;19963;-67
2023/09/01 06:21:25;;;;;;;;;;;17.60;72.90;;;;;;5032369;28;20333;-70
2023/09/01 06:23:51;;;;;;;;;;;17.60;72.80;;;;;;5033292;28;20207;-70
2023/09/01 06:26:18;;;;;;;;;;;17.70;72.60;;;;;;5016268;28;19967;-68
2023/09/01 06:28:45;;;;;;;;;;;17.70;72.30;;;;;;5034507;28;19945;-67
2023/09/01 06:31:13;;;;;;;;;;;17.80;72.40;;;;;;5015585;28;19927;-65
2023/09/01 06:33:57;;;;;;;;;;;17.90;72.30;;;;;;5034395;28;19974;-67
2023/09/01 06:36:23;;;;;;;;;;;18.10;71.90;;;;;;5049318;28;20339;-70
2023/09/01 06:38:49;;;;;;;;;;;18.10;71.60;;;;;;5034674;28;20011;-70
2023/09/01 06:41:15;;;;;;;;;;;18.20;72.00;;;;;;5031945;28;19960;-70
2023/09/01 06:43:41;;;;;;;;;;;18.30;71.60;;;;;;5052852;28;19925;-68
2023/09/01 06:46:07;;;;;;;;;;;18.30;71.20;;;;;;5035923;28;20008;-70
2023/09/01 06:48:33;;;;;;;;;;;18.40;71.00;;;;;;5036408;28;19920;-67
2023/09/01 06:51:02;;;;;;;;;;;18.60;70.70;;;;;;5035130;28;20440;-68
2023/09/01 06:53:28;;;;;;;;;;;18.70;70.10;;;;;;5036692;28;19929;-69
2023/09/01 06:55:54;;;;;;;;;;;18.90;69.40;;;;;;5035456;28;19917;-67
2023/09/01 06:58:20;;;;;;;;;;;19.10;69.60;;;;;;5036416;28;19931;-67
2023/09/01 07:00:46;;;;;;;;;;;19.20;69.20;;;;;;5035073;28;19921;-66
2023/09/01 07:03:12;;;;;;;;;;;19.40;68.90;;;;;;5036167;28;19978;-66
2023/09/01 07:05:37;;;;;;;;;;;19.60;68.60;;;;;;5053961;28;20304;-68
2023/09/01 07:08:05;;;;;;;;;;;19.70;68.20;;;;;;5035975;28;20328;-69
2023/09/01 07:10:31;;;;;;;;;;;19.70;68.20;;;;;;5034688;28;19928;-68
2023/09/01 07:12:57;;;;;;;;;;;19.60;68.20;;;;;;5035998;28;19968;-66
2023/09/01 07:15:23;;;;;;;;;;;19.70;68.40;;;;;;5052955;28;19927;-66
2023/09/01 07:17:49;;;;;;;;;;;19.50;68.30;;;;;;5053702;28;19929;-66
2023/09/01 07:20:14;;;;;;;;;;;19.60;68.30;;;;;;5052354;28;19959;-66
2023/09/01 07:22:40;;;;;;;;;;;19.60;68.40;;;;;;5035555;28;19968;-66
2023/09/01 07:25:10;;;;;;;;;;;19.60;68.10;;;;;;5053478;28;19963;-69
2023/09/01 07:27:36;;;;;;;;;;;19.70;67.50;;;;;;5052617;28;20297;-66
2023/09/01 07:30:03;;;;;;;;;;;19.90;67.70;;;;;;5035509;28;19952;-68
2023/09/01 07:32:31;;;;;;;;;;;20.20;67.20;;;;;;5052772;28;19925;-66
2023/09/01 07:34:58;;;;;;;;;;;20.80;66.00;;;;;;5035461;28;19977;-66
2023/09/01 07:37:25;;;;;;;;;;;21.30;66.60;;;;;;5035086;28;19936;-68
2023/09/01 07:39:50;;;;;;;;;;;21.90;64.50;;;;;;5035275;28;19936;-67
2023/09/01 07:42:17;;;;;;;;;;;22.60;64.60;;;;;;5030525;28;20384;-67
2023/09/01 07:44:43;;;;;;;;;;;23.40;63.20;;;;;;5033067;28;19917;-66
2023/09/01 07:47:09;;;;;;;;;;;23.90;60.10;;;;;;5032342;28;19932;-66
2023/09/01 07:49:35;;;;;;;;;;;24.60;58.70;;;;;;5033010;28;20434;-67
2023/09/01 07:52:01;;;;;;;;;;;25.10;56.90;;;;;;5014054;28;20293;-69
2023/09/01 07:54:27;;;;;;;;;;;25.70;56.30;;;;;;5033005;28;19918;-66
2023/09/01 07:56:52;;;;;;;;;;;26.40;53.20;;;;;;5030919;28;19968;-70
2023/09/01 07:59:18;;;;;;;;;;;27.00;51.70;;;;;;5032078;28;20016;-67
2023/09/01 08:01:45;;;;;;;;;;;27.10;48.50;;;;;;5013736;28;19925;-66
2023/09/01 08:04:11;;;;;;;;;;;27.50;46.90;;;;;;5032281;28;19928;-67
2023/09/01 08:06:37;;;;;;;;;;;28.20;46.90;;;;;;5031287;28;20289;-68
2023/09/01 08:09:04;;;;;;;;;;;28.80;44.80;;;;;;5032669;28;20357;-70
2023/09/01 08:11:30;;;;;;;;;;;29.40;43.30;;;;;;5009509;28;19926;-68
2023/09/01 08:13:55;;;;;;;;;;;30.10;42.00;;;;;;5022331;28;19932;-70
2023/09/01 08:16:21;;;;;;;;;;;30.80;40.40;;;;;;5030517;28;20007;-69
2023/09/01 08:18:47;;;;;;;;;;;31.20;38.30;;;;;;5030596;28;19935;-70
2023/09/01 08:21:13;;;;;;;;;;;31.60;36.80;;;;;;5029554;28;20436;-70
2023/09/01 08:23:40;;;;;;;;;;;32.10;36.40;;;;;;5030985;28;20441;-68
2023/09/01 08:26:06;;;;;;;;;;;32.80;35.20;;;;;;5030610;28;19925;-70
2023/09/01 08:28:32;;;;;;;;;;;33.40;32.10;;;;;;5030789;28;19925;-69
2023/09/01 08:31:16;;;;;;;;;;;33.90;31.50;;;;;;5029033;28;19945;-68
2023/09/01 08:33:44;;;;;;;;;;;34.30;30.90;;;;;;5031040;28;19929;-69
2023/09/01 08:36:10;;;;;;;;;;;34.80;29.90;;;;;;5029657;28;19975;-69
2023/09/01 08:38:35;;;;;;;;;;;35.10;29.10;;;;;;5029752;28;20287;-70
2023/09/01 08:41:03;;;;;;;;;;;35.50;29.10;;;;;;5027750;28;19929;-68
2023/09/01 08:43:34;;;;;;;;;;;35.90;27.70;;;;;;5048762;28;19973;-69
2023/09/01 08:46:03;;;;;;;;;;;36.30;27.40;;;;;;5032407;28;20035;-69
2023/09/01 08:48:30;;;;;;;;;;;36.50;27.20;;;;;;5034081;28;19924;-69
2023/09/01 08:50:56;;;;;;;;;;;37.10;26.60;;;;;;5032542;28;19935;-69
2023/09/01 08:53:24;;;;;;;;;;;37.70;25.60;;;;;;5033800;28;19932;-70
2023/09/01 08:55:50;;;;;;;;;;;38.10;25.40;;;;;;5032363;28;19951;-69
2023/09/01 08:58:17;;;;;;;;;;;38.40;23.90;;;;;;5052483;28;19925;-69
2023/09/01 09:00:44;;;;;;;;;;;38.60;24.10;;;;;;5050684;28;19925;-68
2023/09/01 09:03:29;;;;;;;;;;;38.80;23.90;;;;;;5017313;28;20391;-70
2023/09/01 09:05:55;;;;;;;;;;;39.20;23.50;;;;;;5050127;28;19917;-70
2023/09/01 09:08:22;;;;;;;;;;;39.90;23.10;;;;;;5052350;28;20388;-70
2023/09/01 09:10:48;;;;;;;;;;;40.10;22.90;;;;;;5050702;28;20322;-70
2023/09/01 09:13:32;;;;;;;;;;;40.60;22.00;;;;;;5051809;28;20016;-69
2023/09/01 09:16:17;;;;;;;;;;;41.20;21.40;;;;;;5051243;28;19921;-70
2023/09/01 09:18:46;;;;;;;;;;;41.50;20.60;;;;;;5051702;28;19933;-69
2023/09/01 09:21:32;;;;;;;;;;;41.40;19.80;;;;;;5030117;28;19928;-70
2023/09/01 09:23:59;;;;;;;;;;;41.40;20.20;;;;;;5044203;28;19943;-71
2023/09/01 09:26:45;;;;;;;;;;;42.10;20.60;;;;;;5031818;28;20019;-70
2023/09/01 09:29:14;;;;;;;;;;;42.30;20.00;;;;;;5039813;28;19995;-70
2023/09/01 09:31:40;;;;;;;;;;;42.80;19.30;;;;;;5048527;28;20362;-70
2023/09/01 09:34:27;;;;;;;;;;;43.10;19.30;;;;;;5051089;28;19924;-71
2023/09/01 09:36:53;;;;;;;;;;;43.70;19.10;;;;;;5049375;28;19925;-70
2023/09/01 09:39:41;;;;;;;;;;;44.00;18.90;;;;;;5050348;28;20282;-69
2023/09/01 09:42:07;;;;;;;;;;;44.50;18.30;;;;;;5049706;28;20016;-70
2023/09/01 09:44:34;;;;;;;;;;;44.70;17.50;;;;;;5051452;28;19924;-69
2023/09/01 09:47:18;;;;;;;;;;;44.90;17.50;;;;;;5031149;28;20048;-70
2023/09/01 09:49:45;;;;;;;;;;;45.50;17.60;;;;;;5051116;28;19920;-69
2023/09/01 09:52:13;;;;;;;;;;;45.90;16.00;;;;;;5032130;28;20122;-69
2023/09/01 09:54:43;;;;;;;;;;;46.30;16.40;;;;;;5049130;28;19927;-71
2023/09/01 09:57:15;;;;;;;;;;;46.60;16.00;;;;;;5035824;28;20301;-71
2023/09/01 10:00:06;;;;;;;;;;;46.50;15.60;;;;;;5053318;28;19927;-69
2023/09/01 10:02:39;;;;;;;;;;;46.60;15.80;;;;;;5036721;28;20377;-69
2023/09/01 10:05:06;;;;;;;;;;;46.70;15.80;;;;;;5037138;28;19917;-70
2023/09/01 10:07:33;;;;;;;;;;;46.90;15.50;;;;;;5036284;28;19932;-69
2023/09/01 10:09:59;;;;;;;;;;;47.40;15.00;;;;;;5036899;28;19917;-69
2023/09/01 10:12:26;;;;;;;;;;;47.40;14.90;;;;;;5053292;28;19979;-70
2023/09/01 10:14:54;;;;;;;;;;;47.80;14.70;;;;;;5036313;28;19921;-71
2023/09/01 10:17:39;;;;;;;;;;;48.00;14.80;;;;;;5035682;28;19967;-69
2023/09/01 10:20:07;;;;;;;;;;;48.00;14.30;;;;;;5052605;28;20571;-69
2023/09/01 10:22:38;;;;;;;;;;;48.20;14.60;;;;;;5034988;28;19935;-71
2023/09/01 10:25:23;;;;;;;;;;;48.10;13.90;;;;;;5045792;28;19943;-69
2023/09/01 10:28:26;;;;;;;;;;;48.60;14.00;;;;;;5052527;28;20313;-69
2023/09/01 10:30:52;;;;;;;;;;;49.20;14.00;;;;;;5037685;28;20010;-71
2023/09/01 10:33:36;;;;;;;;;;;49.50;13.60;;;;;;5054131;28;20060;-69
2023/09/01 10:36:12;;;;;;;;;;;49.50;13.60;;;;;;5053160;28;19921;-70
2023/09/01 10:38:38;;;;;;;;;;;50.00;14.00;;;;;;5036754;28;19925;-69
2023/09/01 10:41:04;;;;;;;;;;;50.30;12.70;;;;;;5052568;28;19936;-70
2023/09/01 10:43:48;;;;;;;;;;;50.10;12.60;;;;;;5053864;28;19925;-71
2023/09/01 10:46:17;;;;;;;;;;;50.30;13.40;;;;;;5053537;28;19917;-71
2023/09/01 10:48:53;;;;;;;;;;;50.40;12.70;;;;;;5054035;28;19929;-69
2023/09/01 10:51:24;;;;;;;;;;;50.60;12.30;;;;;;5053029;28;19928;-69
2023/09/01 10:53:56;;;;;;;;;;;51.00;12.40;;;;;;5036876;28;20419;-69
2023/09/01 10:56:23;;;;;;;;;;;51.40;12.30;;;;;;5034713;28;19931;-69
2023/09/01 10:58:51;;;;;;;;;;;51.60;12.40;;;;;;5052868;28;19935;-69
2023/09/01 11:01:36;;;;;;;;;;;51.70;12.20;;;;;;5032355;28;19967;-69
2023/09/01 11:04:21;;;;;;;;;;;51.90;11.60;;;;;;5053442;28;20405;-72
2023/09/01 11:07:08;;;;;;;;;;;51.90;11.70;;;;;;5052772;28;19955;-69
2023/09/01 11:09:33;;;;;;;;;;;51.60;11.80;;;;;;5052233;28;19921;-71
2023/09/01 11:12:18;;;;;;;;;;;52.00;12.50;;;;;;5052668;28;19928;-69
2023/09/01 11:15:03;;;;;;;;;;;52.00;12.40;;;;;;5053708;28;19924;-70
2023/09/01 11:17:52;;;;;;;;;;;51.90;11.90;;;;;;5052184;28;19925;-71
2023/09/01 11:20:20;;;;;;;;;;;52.00;11.80;;;;;;5052531;28;19917;-71
2023/09/01 11:22:47;;;;;;;;;;;51.90;12.10;;;;;;5053823;28;20027;-70
2023/09/01 11:25:14;;;;;;;;;;;52.50;12.10;;;;;;5052999;28;19921;-71
2023/09/01 11:27:59;;;;;;;;;;;52.80;11.60;;;;;;5035760;28;20259;-69
2023/09/01 11:30:25;;;;;;;;;;;53.00;11.90;;;;;;5052206;28;19925;-69
2023/09/01 11:32:51;;;;;;;;;;;53.50;11.00;;;;;;5053514;28;19929;-71
2023/09/01 11:35:36;;;;;;;;;;;53.70;11.10;;;;;;5052969;28;19925;-69
2023/09/01 11:38:02;;;;;;;;;;;52.90;10.60;;;;;;5053385;28;19932;-69
2023/09/01 11:40:31;;;;;;;;;;;51.40;12.50;;;;;;5050780;28;20372;-69
2023/09/01 11:42:57;;;;;;;;;;;49.30;13.20;;;;;;5052895;28;19925;-71
2023/09/01 11:45:23;;;;;;;;;;;49.10;13.50;;;;;;5034890;28;19916;-71
2023/09/01 11:48:07;;;;;;;;;;;50.50;12.60;;;;;;5051638;28;20292;-69
2023/09/01 11:50:33;;;;;;;;;;;51.80;11.60;;;;;;5034012;28;19924;-70
2023/09/01 11:52:59;;;;;;;;;;;52.30;11.50;;;;;;5035115;28;19982;-69
2023/09/01 11:55:43;;;;;;;;;;;52.40;12.00;;;;;;5051141;28;19916;-70
2023/09/01 11:58:09;;;;;;;;;;;52.20;11.70;;;;;;5034636;28;19956;-69
2023/09/01 12:00:38;;;;;;;;;;;52.60;11.50;;;;;;5017302;28;19925;-70
2023/09/01 12:03:04;;;;;;;;;;;53.20;11.10;;;;;;5035121;28;19931;-69
2023/09/01 12:05:32;;;;;;;;;;;53.60;10.20;;;;;;5051005;28;20015;-71
2023/09/01 12:07:59;;;;;;;;;;;53.80;11.00;;;;;;5052831;28;20312;-69
2023/09/01 12:10:25;;;;;;;;;;;54.30;10.80;;;;;;5033566;28;19925;-69
2023/09/01 12:13:19;;;;;;;;;;;54.50;10.50;;;;;;5052138;28;20339;-71
2023/09/01 12:16:04;;;;;;;;;;;54.10;10.70;;;;;;5050656;28;19938;-72
2023/09/01 12:18:38;;;;;;;;;;;54.30;10.80;;;;;;5052915;28;20316;-70
2023/09/01 12:21:09;;;;;;;;;;;54.40;11.20;;;;;;5050237;28;19920;-71
2023/09/01 12:23:40;;;;;;;;;;;54.50;10.70;;;;;;5034376;28;19929;-70
2023/09/01 12:26:06;;;;;;;;;;;54.80;10.60;;;;;;5034140;28;19943;-71
2023/09/01 12:28:34;;;;;;;;;;;54.80;9.50;;;;;;5051401;28;20548;-69
2023/09/01 12:31:01;;;;;;;;;;;54.90;10.40;;;;;;5033397;28;19948;-71
2023/09/01 12:33:27;;;;;;;;;;;55.30;10.30;;;;;;5034507;28;20023;-71
2023/09/01 12:35:53;;;;;;;;;;;55.60;10.20;;;;;;5033884;28;19952;-71
2023/09/01 12:38:20;;;;;;;;;;;55.70;9.80;;;;;;5052119;28;20025;-71
2023/09/01 12:40:46;;;;;;;;;;;55.70;10.70;;;;;;5016858;28;19921;-69
2023/09/01 12:43:12;;;;;;;;;;;55.70;10.40;;;;;;5034134;28;20289;-72
2023/09/01 12:45:38;;;;;;;;;;;55.70;10.30;;;;;;5051908;28;20294;-71
2023/09/01 12:48:04;;;;;;;;;;;56.10;10.40;;;;;;5050958;28;19933;-69
2023/09/01 12:50:30;;;;;;;;;;;56.30;9.70;;;;;;5050933;28;19921;-72
2023/09/01 12:52:57;;;;;;;;;;;56.20;10.10;;;;;;5034420;28;20328;-71
2023/09/01 12:55:24;;;;;;;;;;;56.10;10.20;;;;;;5033747;28;19968;-70
2023/09/01 12:57:51;;;;;;;;;;;56.30;10.10;;;;;;5034454;28;20377;-71
2023/09/01 13:00:17;;;;;;;;;;;56.40;9.90;;;;;;5033000;28;19920;-70
2023/09/01 13:02:44;;;;;;;;;;;56.20;10.00;;;;;;5033669;28;19924;-72
2023/09/01 13:05:11;;;;;;;;;;;56.30;9.70;;;;;;5051552;28;19923;-72
2023/09/01 13:07:37;;;;;;;;;;;56.50;9.80;;;;;;5034206;28;20387;-70
2023/09/01 13:10:03;;;;;;;;;;;56.20;9.90;;;;;;5033538;28;19921;-71
2023/09/01 13:12:29;;;;;;;;;;;56.10;9.90;;;;;;5051728;28;20381;-71
2023/09/01 13:14:59;;;;;;;;;;;56.00;10.20;;;;;;5050597;28;20027;-70
2023/09/01 13:17:26;;;;;;;;;;;56.20;10.30;;;;;;5050585;28;19932;-71
2023/09/01 13:19:52;;;;;;;;;;;55.80;9.70;;;;;;5051853;28;19917;-70
2023/09/01 13:22:18;;;;;;;;;;;56.00;10.10;;;;;;5033235;28;20450;-70
2023/09/01 13:24:44;;;;;;;;;;;56.10;9.60;;;;;;5052738;28;20342;-71
2023/09/01 13:27:10;;;;;;;;;;;55.60;9.80;;;;;;5055256;28;19925;-71
2023/09/01 13:29:36;;;;;;;;;;;55.20;10.00;;;;;;5055788;28;19923;-71
2023/09/01 13:32:02;;;;;;;;;;;55.60;10.00;;;;;;5054585;28;20280;-69
2023/09/01 13:34:28;;;;;;;;;;;55.80;9.90;;;;;;5055443;28;19917;-69
2023/09/01 13:36:54;;;;;;;;;;;56.10;10.50;;;;;;5054022;28;20020;-69
2023/09/01 13:39:20;;;;;;;;;;;56.20;10.60;;;;;;5055412;28;20033;-71
2023/09/01 13:41:48;;;;;;;;;;;56.10;10.00;;;;;;5054005;28;20011;-71
2023/09/01 13:44:14;;;;;;;;;;;55.90;10.00;;;;;;5070777;28;19939;-71
2023/09/01 13:46:39;;;;;;;;;;;56.00;10.20;;;;;;5053491;28;19925;-69
2023/09/01 13:49:07;;;;;;;;;;;55.90;9.60;;;;;;5037454;28;19962;-71
2023/09/01 13:51:33;;;;;;;;;;;55.60;10.00;;;;;;5053049;28;20347;-69
2023/09/01 13:53:59;;;;;;;;;;;55.40;10.20;;;;;;5055523;28;19928;-71
2023/09/01 13:56:25;;;;;;;;;;;55.40;9.70;;;;;;5054592;28;19940;-70
2023/09/01 13:58:51;;;;;;;;;;;55.30;10.20;;;;;;5037278;28;19921;-71
2023/09/01 14:01:17;;;;;;;;;;;55.40;10.40;;;;;;5036269;28;19931;-72
2023/09/01 14:03:44;;;;;;;;;;;55.20;10.00;;;;;;5054770;28;19924;-71
2023/09/01 14:06:10;;;;;;;;;;;54.80;9.70;;;;;;5036728;28;19962;-69
2023/09/01 14:08:36;;;;;;;;;;;54.00;10.60;;;;;;5036916;28;19921;-70
2023/09/01 14:11:02;;;;;;;;;;;53.50;11.00;;;;;;5045577;28;19968;-72
2023/09/01 14:13:28;;;;;;;;;;;53.50;10.70;;;;;;5033975;28;19925;-71
2023/09/01 14:15:56;;;;;;;;;;;53.70;9.80;;;;;;5034403;28;19917;-69
2023/09/01 14:18:23;;;;;;;;;;;53.70;10.30;;;;;;5033792;28;19964;-69
2023/09/01 14:20:52;;;;;;;;;;;53.80;10.40;;;;;;5032721;28;20016;-70
2023/09/01 14:23:37;;;;;;;;;;;53.80;10.40;;;;;;5033628;28;20324;-71
2023/09/01 14:26:03;;;;;;;;;;;54.00;10.80;;;;;;5034432;28;19925;-71
2023/09/01 14:28:28;;;;;;;;;;;53.90;10.50;;;;;;5034959;28;19933;-72