Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:59;;;;;;;5.05;3.38;;;;;;;4.91;89.19;100226.06;7397423;19;20435;-70
2023/01/10 00:04:34;;;;;;;6.10;3.38;;;;;;;4.92;89.24;100225.19;7396028;19;20022;-70
2023/01/10 00:07:05;;;;;;;5.00;3.67;;;;;;;4.93;89.17;100228.63;7395842;19;20018;-70
2023/01/10 00:09:34;;;;;;;5.32;3.53;;;;;;;4.95;89.26;100232.94;7397377;19;20014;-70
2023/01/10 00:14:43;;;;;;;4.10;3.50;;;;;;;4.95;89.14;100235.56;7395859;19;20048;-71
2023/01/10 00:17:12;;;;;;;5.47;3.75;;;;;;;4.96;89.27;100236.44;7397281;19;20085;-70
2023/01/10 00:19:40;;;;;;;5.75;3.25;;;;;;;4.94;89.25;100239.06;7396104;19;20027;-70
2023/01/10 00:22:23;;;;;;;8.05;3.70;;;;;;;4.96;89.40;100237.28;7397619;19;20027;-70
2023/01/10 00:24:52;;;;;;;5.35;3.30;;;;;;;4.97;89.01;100236.41;7395373;19;20014;-70
2023/01/10 00:27:22;;;;;;;5.45;3.38;;;;;;;4.97;88.98;100239.00;7395171;19;20418;-70
2023/01/10 00:29:52;;;;;;;5.40;3.58;;;;;;;4.98;88.80;100245.06;7397330;19;20015;-70
2023/01/10 00:32:21;;;;;;;8.00;3.42;;;;;;;4.99;89.15;100245.06;7395808;19;20070;-70
2023/01/10 00:34:49;;;;;;;7.10;3.42;;;;;;;4.99;88.54;100239.00;7394970;19;20085;-70
2023/01/10 00:37:20;;;;;;;4.05;3.60;;;;;;;4.99;88.95;100242.47;7396256;19;20549;-70
2023/01/10 00:39:49;;;;;;;5.13;3.40;;;;;;;5.00;88.71;100241.56;7397023;19;20091;-70
2023/01/10 00:44:58;;;;;;;5.75;3.30;;;;;;;5.03;88.75;100251.09;7396639;19;20034;-70
2023/01/10 00:47:27;;;;;;;3.33;3.00;;;;;;;5.05;88.64;100260.63;7394671;19;20018;-70
2023/01/10 00:49:55;;;;;;;5.55;3.67;;;;;;;5.06;88.44;100262.34;7395431;19;20031;-70
2023/01/10 00:52:26;;;;;;;4.45;2.83;;;;;;;5.08;88.58;100264.97;7394499;19;20074;-70
2023/01/10 00:54:55;;;;;;;6.90;3.17;;;;;;;5.10;88.49;100278.78;7394195;19;20546;-70
2023/01/10 00:57:23;;;;;;;4.40;3.13;;;;;;;5.12;87.97;100277.06;7394481;19;20081;-70
2023/01/10 00:59:51;;;;;;;3.50;2.90;;;;;;;5.13;88.11;100281.38;7395706;19;20090;-69
2023/01/10 01:02:20;;;;;;;5.85;3.22;;;;;;;5.15;88.26;100287.41;7395483;19;20440;-69
2023/01/10 01:04:48;;;;;;;4.05;2.72;;;;;;;5.17;88.00;100282.22;7393827;19;20082;-70
2023/01/10 01:07:17;;;;;;;6.30;3.00;;;;;;;5.18;87.70;100303.03;7394037;19;20078;-69
2023/01/10 01:12:29;;;;;;;3.65;2.97;;;;;;;5.21;87.48;100309.94;7395849;19;20013;-70
2023/01/10 01:14:57;;;;;;;5.35;2.92;;;;;;;5.23;87.79;100305.56;7395189;19;20019;-71
2023/01/10 01:17:26;;;;;;;4.18;3.20;;;;;;;5.24;88.11;100309.91;7395471;19;20081;-70
2023/01/10 01:19:55;;;;;;;4.07;3.45;;;;;;;5.25;87.99;100311.63;7394488;19;20087;-70
2023/01/10 01:22:24;;;;;;;4.53;2.80;;;;;;;5.27;87.96;100316.81;7393411;19;20022;-70
2023/01/10 01:24:55;;;;;;;4.70;3.40;;;;;;;5.27;87.98;100328.09;7393100;19;20032;-71
2023/01/10 01:27:24;;;;;;;5.15;3.58;;;;;;;5.27;87.84;100348.03;7393232;19;20020;-70
2023/01/10 01:29:53;;;;;;;6.00;3.58;;;;;;;5.28;88.31;100347.16;7395890;19;20086;-71
2023/01/10 01:32:21;;;;;;;6.45;4.07;;;;;;;5.27;87.88;100348.91;7394760;19;20014;-71
2023/01/10 01:34:49;;;;;;;4.65;3.83;;;;;;;5.28;88.14;100354.97;7393270;19;20100;-70
2023/01/10 01:37:18;;;;;;;6.75;4.15;;;;;;;5.25;88.26;100344.59;7394929;19;20019;-70
2023/01/10 01:39:48;;;;;;;8.43;4.45;;;;;;;5.27;88.40;100348.03;7394561;19;20014;-70
2023/01/10 01:42:31;;;;;;;8.10;4.25;;;;;;;5.27;88.57;100366.25;7394804;19;20015;-70
2023/01/10 01:45:39;;;;;;;7.90;4.35;;;;;;;5.26;88.65;100370.59;7395255;19;20074;-70
2023/01/10 01:48:22;;;;;;;10.52;4.93;;;;;;;5.25;88.81;100387.06;7394301;19;20031;-70
2023/01/10 01:50:58;;;;;;;9.38;4.90;;;;;;;5.21;88.84;100388.81;7394204;19;20022;-70
2023/01/10 01:53:31;;;;;;;8.65;5.05;;;;;;;5.23;89.08;100396.59;7393350;19;20031;-70
2023/01/10 01:56:03;;;;;;;9.15;5.20;;;;;;;5.22;89.46;100410.50;7394160;19;20031;-70
2023/01/10 01:58:43;;;;;;;9.60;5.30;;;;;;;5.21;89.61;100409.63;7392115;19;20027;-70
2023/01/10 02:01:14;;;;;;;9.43;5.10;;;;;;;5.22;89.76;100405.31;7394044;19;20343;-70
2023/01/10 02:03:45;;;;;;;8.50;5.30;;;;;;;5.22;89.98;100407.91;7399999;19;20022;-70
2023/01/10 02:06:15;;;;;;;8.55;5.78;;;;;;;5.21;90.18;100408.78;7399299;19;20098;-70
2023/01/10 02:08:51;;;;;;;9.13;5.40;;;;;;;5.21;90.07;100403.56;7401603;19;20082;-70
2023/01/10 02:11:19;;;;;;;8.57;6.07;;;;;;;5.19;90.22;100394.91;7401297;19;20006;-70
2023/01/10 02:13:51;;;;;;;15.85;6.90;;;;;;;5.18;90.41;100395.78;7400879;19;20090;-70
2023/01/10 02:16:20;;;;;;;11.05;6.57;;;;;;;5.19;90.47;100400.09;7399274;19;20074;-70
2023/01/10 02:18:48;;;;;;;8.40;5.30;;;;;;;5.16;90.50;100397.53;7400975;19;20234;-70
2023/01/10 02:21:38;;;;;;;9.93;6.30;;;;;;;5.18;90.73;100413.97;7399441;19;20419;-70
2023/01/10 02:24:45;;;;;;;10.70;6.15;;;;;;;5.18;90.77;100414.84;7398937;19;20018;-70
2023/01/10 02:27:24;;;;;;;9.48;6.47;;;;;;;5.18;90.86;100419.19;7399001;19;20047;-70
2023/01/10 02:30:31;;;;;;;11.85;5.75;;;;;;;5.17;90.85;100425.28;7400963;19;20363;-70
2023/01/10 02:33:11;;;;;;;9.95;6.18;;;;;;;5.18;91.07;100429.56;7397883;19;20502;-70
2023/01/10 02:35:58;;;;;;;8.43;6.05;;;;;;;5.17;91.18;100435.69;7400384;19;20477;-70
2023/01/10 02:38:37;;;;;;;10.13;5.85;;;;;;;5.17;91.02;100433.06;7401159;19;20462;-70
2023/01/10 02:41:16;;;;;;;11.95;7.00;;;;;;;5.17;91.15;100440.88;7400238;19;20397;-70
2023/01/10 02:43:53;;;;;;;11.65;6.40;;;;;;;5.17;91.25;100443.47;7399409;19;20018;-70
2023/01/10 02:46:26;;;;;;;9.15;6.30;;;;;;;5.18;91.24;100445.19;7399294;19;20017;-70
2023/01/10 02:48:57;;;;;;;11.70;5.97;;;;;;;5.19;91.25;100454.72;7400806;19;20029;-70
2023/01/10 02:51:28;;;;;;;10.48;6.05;;;;;;;5.21;91.16;100453.84;7397413;19;20015;-70
2023/01/10 02:54:02;;;;;;;8.68;6.10;;;;;;;5.19;91.17;100460.81;7398809;19;20019;-70
2023/01/10 02:57:07;;;;;;;9.27;5.67;;;;;;;5.21;91.41;100466.00;7398105;19;20086;-70
2023/01/10 02:59:55;;;;;;;9.80;5.57;;;;;;;5.21;91.13;100463.41;7398343;19;20459;-70
2023/01/10 03:02:40;;;;;;;9.70;6.05;;;;;;;5.19;91.22;100467.72;7398405;19;20066;-70
2023/01/10 03:05:21;;;;;;;9.40;6.15;;;;;;;5.17;91.46;100477.28;7401140;19;20019;-70
2023/01/10 03:07:57;;;;;;;10.75;6.07;;;;;;;5.14;91.34;100475.53;7397358;19;20018;-70
2023/01/10 03:10:34;;;;;;;7.93;5.80;;;;;;;5.14;91.46;100479.88;7400691;19;20019;-71
2023/01/10 03:13:08;;;;;;;11.07;5.90;;;;;;;5.14;91.56;100482.47;7399188;19;20015;-69
2023/01/10 03:15:40;;;;;;;10.68;5.82;;;;;;;5.12;91.59;100489.41;7398389;19;20011;-70
2023/01/10 03:18:12;;;;;;;9.77;5.63;;;;;;;5.11;91.46;100501.56;7399680;19;20078;-70
2023/01/10 03:20:46;;;;;;;11.70;5.32;;;;;;;5.10;91.53;100507.63;7397709;19;20023;-70
2023/01/10 03:23:18;;;;;;;9.23;5.63;;;;;;;5.09;91.80;100515.44;7398140;19;20022;-70
2023/01/10 03:25:49;;;;;;;8.80;5.57;;;;;;;5.08;91.76;100511.09;7398730;19;20031;-70
2023/01/10 03:28:21;;;;;;;10.13;5.53;;;;;;;5.09;91.78;100518.03;7396846;19;20436;-70
2023/01/10 03:30:53;;;;;;;10.00;5.50;;;;;;;5.08;91.75;100525.00;7396420;19;20010;-70
2023/01/10 03:33:28;;;;;;;10.50;5.45;;;;;;;5.05;91.62;100522.38;7398184;19;20482;-70
2023/01/10 03:36:15;;;;;;;11.05;5.82;;;;;;;5.07;91.72;100531.06;7398292;19;20031;-70
2023/01/10 03:38:48;;;;;;;9.00;5.28;;;;;;;5.07;91.83;100538.84;7396542;19;20037;-70
2023/01/10 03:41:24;;;;;;;9.32;5.13;;;;;;;5.05;91.86;100541.47;7397972;19;20073;-70
2023/01/10 03:46:50;;;;;;;10.45;5.80;;;;;;;5.01;91.69;100552.72;7398465;19;20034;-70
2023/01/10 03:49:21;;;;;;;9.77;5.30;;;;;;;5.05;91.79;100564.88;7398450;19;20031;-70
2023/01/10 03:51:53;;;;;;;11.63;5.90;;;;;;;5.05;91.86;100569.19;7396690;19;20035;-70
2023/01/10 03:54:22;;;;;;;11.60;5.20;;;;;;;5.06;91.89;100584.78;7396561;19;20082;-70
2023/01/10 03:56:52;;;;;;;15.02;5.53;;;;;;;5.06;91.96;100579.59;7398016;19;20035;-70
2023/01/10 03:59:24;;;;;;;11.95;5.35;;;;;;;5.08;92.04;100590.00;7398326;19;20086;-70
2023/01/10 04:01:53;;;;;;;10.20;4.93;;;;;;;5.10;91.95;100600.41;7397424;19;20018;-70
2023/01/10 04:04:22;;;;;;;13.52;5.38;;;;;;;5.09;91.95;100596.91;7395987;19;20086;-70
2023/01/10 04:06:53;;;;;;;13.98;5.57;;;;;;;5.09;92.03;100604.72;7395085;19;20423;-70
2023/01/10 04:09:22;;;;;;;12.55;5.43;;;;;;;5.10;91.91;100609.06;7397017;19;20010;-70
2023/01/10 04:11:50;;;;;;;11.57;5.70;;;;;;;5.11;91.84;100610.78;7397529;19;20066;-70
2023/01/10 04:14:19;;;;;;;9.93;5.60;;;;;;;5.12;92.02;100617.72;7394970;19;20090;-69
2023/01/10 04:16:47;;;;;;;12.20;5.20;;;;;;;5.13;92.17;100618.59;7397206;19;20085;-69
2023/01/10 04:19:15;;;;;;;13.98;5.63;;;;;;;5.14;92.05;100625.53;7396876;19;20482;-70
2023/01/10 04:21:44;;;;;;;11.52;4.95;;;;;;;5.13;92.12;100629.88;7395322;19;20059;-70
2023/01/10 04:24:15;;;;;;;16.23;6.10;;;;;;;5.14;92.03;100634.19;7395405;19;20481;-70
2023/01/10 04:26:43;;;;;;;14.50;4.93;;;;;;;5.15;92.09;100638.53;7395998;19;20540;-70
2023/01/10 04:29:12;;;;;;;11.50;4.43;;;;;;;5.16;91.91;100662.81;7397511;19;20032;-69
2023/01/10 04:31:41;;;;;;;16.75;4.78;;;;;;;5.17;91.83;100647.19;7396595;19;20090;-69
2023/01/10 04:34:10;;;;;;;8.43;4.95;;;;;;;5.18;92.17;100650.66;7394847;19;20490;-69
2023/01/10 04:36:38;;;;;;;12.50;4.82;;;;;;;5.19;91.69;100655.88;7396511;19;20019;-69
2023/01/10 04:39:07;;;;;;;16.17;5.30;;;;;;;5.21;91.75;100669.72;7394179;19;20094;-69
2023/01/10 04:41:38;;;;;;;13.02;5.22;;;;;;;5.21;91.48;100669.72;7395547;19;20514;-69
2023/01/10 04:44:07;;;;;;;11.27;4.93;;;;;;;5.21;91.50;100680.13;7395061;19;20021;-69
2023/01/10 04:46:36;;;;;;;11.68;4.70;;;;;;;5.22;91.31;100679.28;7396129;19;20082;-69
2023/01/10 04:49:04;;;;;;;15.52;5.30;;;;;;;5.23;90.89;100677.53;7394631;19;20014;-69
2023/01/10 04:51:33;;;;;;;12.02;5.20;;;;;;;5.23;91.29;100690.53;7395955;19;20094;-69
2023/01/10 04:54:01;;;;;;;11.70;5.22;;;;;;;5.25;90.86;100707.00;7394667;19;20098;-70
2023/01/10 04:56:30;;;;;;;13.38;6.00;;;;;;;5.26;90.63;100711.34;7395969;19;20010;-69
2023/01/10 04:59:01;;;;;;;15.45;5.47;;;;;;;5.26;90.73;100710.47;7395463;19;20082;-69
2023/01/10 05:01:29;;;;;;;12.70;5.20;;;;;;;5.29;90.84;100718.28;7396059;19;20015;-69
2023/01/10 05:03:58;;;;;;;13.45;5.65;;;;;;;5.31;91.05;100721.78;7394642;19;20033;-69
2023/01/10 05:06:26;;;;;;;9.88;4.75;;;;;;;5.32;90.61;100718.28;7395561;19;20014;-70
2023/01/10 05:08:55;;;;;;;12.93;6.10;;;;;;;5.34;90.69;100724.34;7393027;19;20010;-69
2023/01/10 05:11:23;;;;;;;11.20;5.15;;;;;;;5.35;90.56;100726.09;7393582;19;20035;-69
2023/01/10 05:14:01;;;;;;;10.07;4.68;;;;;;;5.36;90.38;100733.03;7393741;19;20428;-71
2023/01/10 05:16:35;;;;;;;12.95;4.90;;;;;;;5.35;90.55;100726.94;7395082;19;20486;-70
2023/01/10 05:19:04;;;;;;;13.45;5.10;;;;;;;5.35;90.73;100729.56;7395598;19;20102;-70
2023/01/10 05:21:39;;;;;;;11.48;5.18;;;;;;;5.36;90.31;100741.69;7393262;19;20087;-70
2023/01/10 05:24:08;;;;;;;14.13;6.28;;;;;;;5.36;90.55;100746.03;7393520;19;20042;-70
2023/01/10 05:26:37;;;;;;;17.95;5.75;;;;;;;5.35;90.24;100752.13;7394542;19;20015;-70
2023/01/10 05:29:08;;;;;;;14.90;5.90;;;;;;;5.35;90.69;100755.56;7394550;19;20079;-70
2023/01/10 05:31:36;;;;;;;11.60;5.90;;;;;;;5.35;90.83;100759.91;7394217;19;20082;-70
2023/01/10 05:34:05;;;;;;;16.77;6.22;;;;;;;5.36;90.68;100762.50;7393430;19;20098;-70
2023/01/10 05:36:33;;;;;;;12.70;6.15;;;;;;;5.35;90.43;100768.56;7393309;19;20082;-71
2023/01/10 05:39:02;;;;;;;19.05;7.43;;;;;;;5.35;90.50;100775.53;7402270;19;20078;-70
2023/01/10 05:41:30;;;;;;;15.75;6.50;;;;;;;5.34;90.35;100785.06;7398723;19;20070;-69
2023/01/10 05:43:58;;;;;;;11.30;5.85;;;;;;;5.33;90.61;100791.16;7399658;19;20031;-69
2023/01/10 05:46:30;;;;;;;14.93;6.60;;;;;;;5.31;90.53;100786.81;7401517;19;20581;-70
2023/01/10 05:48:58;;;;;;;13.98;6.47;;;;;;;5.31;90.48;100786.81;7399019;19;20007;-70
2023/01/10 05:51:27;;;;;;;16.67;7.22;;;;;;;5.29;90.52;100788.53;7401397;19;20063;-70
2023/01/10 05:53:56;;;;;;;15.13;6.65;;;;;;;5.26;90.10;100789.41;7399239;19;20010;-71
2023/01/10 05:56:24;;;;;;;13.90;6.75;;;;;;;5.24;90.45;100798.06;7401659;19;20019;-71
2023/01/10 05:58:54;;;;;;;14.07;6.55;;;;;;;5.22;90.46;100801.53;7401089;19;20035;-70
2023/01/10 06:01:23;;;;;;;17.45;7.43;;;;;;;5.21;90.43;100801.53;7397876;19;20015;-69
2023/01/10 06:03:54;;;;;;;11.85;6.50;;;;;;;5.19;90.26;100808.44;7399406;19;20083;-70
2023/01/10 06:06:22;;;;;;;15.82;6.78;;;;;;;5.17;90.57;100805.00;7400854;19;20028;-70
2023/01/10 06:08:51;;;;;;;12.57;6.65;;;;;;;5.15;90.54;100812.78;7397701;19;20503;-70
2023/01/10 06:11:19;;;;;;;14.68;7.07;;;;;;;5.14;90.26;100820.59;7399742;19;20019;-72
2023/01/10 06:13:52;;;;;;;10.50;6.65;;;;;;;5.12;90.33;100825.78;7398277;19;20025;-69
2023/01/10 06:16:21;;;;;;;14.23;6.57;;;;;;;5.10;90.66;100837.91;7400137;19;20014;-69
2023/01/10 06:18:49;;;;;;;15.05;7.03;;;;;;;5.10;90.65;100839.66;7400310;19;20018;-69
2023/01/10 06:21:20;;;;;;;11.13;6.68;;;;;;;5.08;90.40;100849.19;7398302;19;20011;-70
2023/01/10 06:23:48;;;;;;;17.60;6.97;;;;;;;5.08;90.51;100854.38;7397133;19;20019;-68
2023/01/10 06:26:17;;;;;;;12.65;6.90;;;;;;;5.08;90.44;100859.59;7400557;19;20086;-70
2023/01/10 06:28:46;;;;;;;14.13;7.32;;;;;;;5.07;90.69;100863.94;7398252;19;20015;-67
2023/01/10 06:31:15;;;;;;;14.65;7.50;;;;;;;5.06;90.67;100873.44;7399416;19;20454;-68
2023/01/10 06:33:44;;;;;;;11.98;7.35;;;;;;;5.08;90.83;100877.78;7398615;19;20022;-70
2023/01/10 06:36:13;;;;;;;12.43;6.97;;;;;;;5.08;90.55;100880.38;7400749;19;20115;-76
2023/01/10 06:38:44;;;;;;;12.05;6.45;;;;;;;5.09;90.56;100889.94;7399933;19;20035;-71
2023/01/10 06:41:15;;;;;;;17.27;7.18;;;;;;;5.08;90.65;100889.06;7401022;19;20022;-71
2023/01/10 06:43:45;;;;;;;12.38;6.95;;;;;;;5.09;90.46;100901.19;7398553;19;20419;-71
2023/01/10 06:46:15;;;;;;;12.02;6.45;;;;;;;5.05;90.66;100892.53;7399406;19;20545;-71
2023/01/10 06:48:44;;;;;;;14.02;7.65;;;;;;;5.08;90.36;100904.69;7395943;19;20018;-70
2023/01/10 06:51:13;;;;;;;12.80;7.05;;;;;;;5.11;90.51;100919.44;7399338;19;20078;-70
2023/01/10 06:53:44;;;;;;;12.75;6.85;;;;;;;5.08;90.55;100916.78;7398662;19;20090;-70
2023/01/10 06:56:13;;;;;;;11.63;7.15;;;;;;;5.09;90.50;100924.59;7400463;19;20090;-71
2023/01/10 06:58:41;;;;;;;9.32;6.78;;;;;;;5.11;90.13;100935.03;7399788;19;20081;-70
2023/01/10 07:01:15;;;;;;;14.32;7.60;;;;;;;5.11;90.17;100935.88;7397007;19;20047;-73
2023/01/10 07:03:44;;;;;;;12.07;6.57;;;;;;;5.13;89.91;100939.38;7398354;19;20029;-71
2023/01/10 07:06:12;;;;;;;13.50;6.88;;;;;;;5.13;89.88;100941.97;7398935;19;20083;-71
2023/01/10 07:08:45;;;;;;;12.48;7.05;;;;;;;5.13;89.99;100946.28;7397559;19;20018;-70
2023/01/10 07:11:15;;;;;;;13.57;6.18;;;;;;;5.13;89.73;100952.38;7399066;19;20546;-70
2023/01/10 07:13:43;;;;;;;13.80;8.27;;;;;;;5.16;89.62;100959.31;7396885;19;20078;-69
2023/01/10 07:16:14;;;;;;;11.95;6.60;;;;;;;5.17;89.78;100958.47;7399517;19;20015;-71
2023/01/10 07:18:44;;;;;;;11.98;6.90;;;;;;;5.17;89.69;100969.72;7398812;19;20515;-71
2023/01/10 07:21:15;;;;;;;15.05;7.25;;;;;;;5.18;89.48;100971.47;7397620;19;20021;-71
2023/01/10 07:23:48;;;;;;;11.43;6.30;;;;;;;5.19;89.53;100967.13;7397345;19;20500;-70
2023/01/10 07:26:18;;;;;;;15.35;7.97;;;;;;;5.21;89.82;100981.03;7398647;19;20541;-71
2023/01/10 07:28:49;;;;;;;15.57;6.57;;;;;;;5.22;89.82;100988.81;7396333;19;20014;-71
2023/01/10 07:31:19;;;;;;;12.48;6.72;;;;;;;5.23;89.37;100989.69;7395809;19;20023;-69
2023/01/10 07:33:48;;;;;;;9.90;7.03;;;;;;;5.23;89.26;100992.28;7395856;19;20032;-70
2023/01/10 07:36:16;;;;;;;11.88;6.30;;;;;;;5.23;88.80;101002.69;7398072;19;20011;-68
2023/01/10 07:38:47;;;;;;;13.82;6.75;;;;;;;5.25;88.98;101011.38;7397745;19;20102;-69
2023/01/10 07:41:15;;;;;;;13.40;7.65;;;;;;;5.25;88.57;101013.97;7397974;19;20094;-68
2023/01/10 07:43:44;;;;;;;14.00;7.43;;;;;;;5.25;88.93;101016.56;7396321;19;20550;-68
2023/01/10 07:46:13;;;;;;;12.82;8.13;;;;;;;5.27;89.02;101017.47;7396127;19;20011;-68
2023/01/10 07:48:45;;;;;;;16.63;7.28;;;;;;;5.28;89.02;101024.41;7395252;19;20014;-68
2023/01/10 07:51:13;;;;;;;15.02;7.95;;;;;;;5.30;88.82;101034.81;7398216;19;20014;-68
2023/01/10 07:53:42;;;;;;;17.50;7.57;;;;;;;5.30;88.76;101038.28;7397054;19;20094;-68
2023/01/10 07:56:13;;;;;;;11.07;6.93;;;;;;;5.29;87.69;101046.94;7397823;19;20086;-68
2023/01/10 07:58:41;;;;;;;9.98;6.72;;;;;;;5.32;88.06;101054.78;7397166;19;20490;-68
2023/01/10 08:01:09;;;;;;;12.05;6.88;;;;;;;5.33;88.31;101053.03;7396156;19;20430;-67
2023/01/10 08:03:38;;;;;;;14.90;6.53;;;;;;;5.35;87.96;101059.97;7396691;19;20015;-68
2023/01/10 08:06:09;;;;;;;13.30;8.32;;;;;;;5.36;87.60;101060.88;7399016;19;20018;-68
2023/01/10 08:08:37;;;;;;;9.73;6.78;;;;;;;5.36;88.01;101064.34;7396367;19;20036;-69
2023/01/10 08:11:06;;;;;;;10.40;7.32;;;;;;;5.39;88.21;101066.94;7397805;19;20006;-67
2023/01/10 08:13:38;;;;;;;11.23;6.88;;;;;;;5.32;87.75;101051.28;7395167;19;20112;-69
2023/01/10 08:16:07;;;;;;;12.43;6.75;;;;;;;5.46;88.13;101079.97;7397051;19;20014;-69
2023/01/10 08:18:37;;;;;;;15.77;7.07;;;;;;;5.45;87.60;101088.69;7395286;19;20022;-68
2023/01/10 08:21:06;;;;;;;12.98;7.25;;;;;;;5.45;87.88;101080.88;7394987;19;20011;-68
2023/01/10 08:23:35;;;;;;;15.77;7.72;;;;;;;5.45;87.79;101096.47;7395930;19;20378;-68
2023/01/10 08:26:04;;;;;;;13.10;7.55;;;;;;;5.45;87.55;101099.94;7394651;19;20022;-68
2023/01/10 08:28:33;;;;;;;14.43;7.20;;;;;;;5.45;87.87;101096.47;7395875;19;20015;-68
2023/01/10 08:31:10;;;;;;;13.48;6.78;;;;;;;5.45;87.90;101088.69;7396260;19;20541;-69
2023/01/10 08:33:39;;;;;;;15.20;7.25;;;;;;;5.42;87.63;101092.13;7394619;19;20082;-68
2023/01/10 08:36:08;;;;;;;13.80;7.43;;;;;;;5.43;87.91;101101.66;7394599;19;20081;-68
2023/01/10 08:38:36;;;;;;;10.73;6.43;;;;;;;5.42;87.61;101110.34;7395615;19;20078;-68
2023/01/10 08:41:05;;;;;;;12.88;7.90;;;;;;;5.41;88.21;101113.81;7396182;19;20425;-68
2023/01/10 08:43:33;;;;;;;12.77;7.18;;;;;;;5.43;88.43;101119.00;7396843;19;20537;-69
2023/01/10 08:46:02;;;;;;;13.30;7.65;;;;;;;5.43;88.24;101112.06;7395830;19;20090;-68
2023/01/10 08:48:33;;;;;;;11.00;6.57;;;;;;;5.43;88.09;101127.69;7395660;19;20011;-68
2023/01/10 08:51:07;;;;;;;9.85;5.90;;;;;;;5.44;87.93;101134.63;7396605;19;20015;-68
2023/01/10 08:53:35;;;;;;;13.05;7.00;;;;;;;5.48;88.44;101135.53;7395697;19;20085;-68
2023/01/10 08:56:04;;;;;;;11.88;6.78;;;;;;;5.49;88.08;101137.25;7395715;19;20014;-68
2023/01/10 08:58:32;;;;;;;11.25;6.90;;;;;;;5.53;88.44;101147.72;7395886;19;20082;-68
2023/01/10 09:01:01;;;;;;;11.40;6.57;;;;;;;5.56;88.40;101144.25;7395239;19;20542;-68
2023/01/10 09:03:29;;;;;;;14.68;7.15;;;;;;;5.59;88.28;101154.66;7394245;19;20015;-67
2023/01/10 09:06:00;;;;;;;13.70;6.68;;;;;;;5.62;88.53;101143.41;7395018;19;20557;-68
2023/01/10 09:08:29;;;;;;;15.15;7.00;;;;;;;5.63;88.41;101156.41;7395628;19;20011;-68
2023/01/10 09:11:00;;;;;;;12.50;6.53;;;;;;;5.65;88.28;101156.41;7394786;19;20086;-68
2023/01/10 09:13:29;;;;;;;11.10;5.88;;;;;;;5.65;88.31;101165.13;7392249;19;20026;-68
2023/01/10 09:15:58;;;;;;;10.95;6.70;;;;;;;5.66;88.35;101171.19;7395560;19;20097;-68
2023/01/10 09:18:27;;;;;;;13.40;6.20;;;;;;;5.67;88.21;101181.63;7395067;19;20083;-68
2023/01/10 09:20:55;;;;;;;13.98;7.10;;;;;;;5.68;88.52;101180.75;7394233;19;20010;-68
2023/01/10 09:23:26;;;;;;;12.90;6.90;;;;;;;5.73;88.56;101182.53;7394405;19;20074;-68
2023/01/10 09:25:57;;;;;;;12.18;6.55;;;;;;;5.76;88.63;101177.31;7395264;19;20078;-68
2023/01/10 09:28:26;;;;;;;14.13;6.95;;;;;;;5.77;88.48;101184.28;7394830;19;20021;-68
2023/01/10 09:30:54;;;;;;;13.82;6.68;;;;;;;5.78;88.53;101188.63;7394315;19;20014;-68
2023/01/10 09:33:23;;;;;;;12.05;6.40;;;;;;;5.79;88.67;101182.56;7394072;19;20014;-68
2023/01/10 09:35:52;;;;;;;11.93;7.25;;;;;;;5.83;88.69;101198.19;7394805;19;20019;-68
2023/01/10 09:38:21;;;;;;;10.43;5.45;;;;;;;5.84;88.37;101196.47;7393828;19;20011;-68
2023/01/10 09:41:03;;;;;;;11.23;6.35;;;;;;;5.88;88.15;101208.63;7394168;19;20019;-68
2023/01/10 09:43:41;;;;;;;14.85;6.25;;;;;;;5.91;88.62;101192.16;7393825;19;20082;-68
2023/01/10 09:46:16;;;;;;;15.95;8.02;;;;;;;5.93;87.96;101203.47;7394778;19;20029;-68
2023/01/10 09:48:50;;;;;;;12.73;6.05;;;;;;;5.96;88.63;101203.47;7394319;19;20079;-68
2023/01/10 09:51:34;;;;;;;15.07;6.38;;;;;;;6.00;88.66;101197.41;7392183;19;20017;-69
2023/01/10 09:54:07;;;;;;;18.55;7.72;;;;;;;6.05;88.49;101203.53;7392686;19;20034;-71
2023/01/10 09:56:39;;;;;;;12.73;5.63;;;;;;;6.08;88.14;101200.06;7392490;19;20086;-70
2023/01/10 09:59:11;;;;;;;11.70;5.78;;;;;;;6.11;87.82;101202.69;7393518;19;20388;-68
2023/01/10 10:01:41;;;;;;;13.90;6.03;;;;;;;6.13;88.07;101193.13;7391715;19;20549;-68
2023/01/10 10:04:21;;;;;;;13.55;5.95;;;;;;;6.13;87.13;101188.81;7392047;19;20018;-67
2023/01/10 10:06:50;;;;;;;12.75;5.43;;;;;;;6.17;87.77;101197.50;7394548;19;20078;-68
2023/01/10 10:09:23;;;;;;;17.75;5.47;;;;;;;6.20;87.93;101192.28;7392449;19;20545;-68
2023/01/10 10:12:12;;;;;;;13.35;5.28;;;;;;;6.26;87.51;101196.66;7394060;19;20074;-68
2023/01/10 10:14:53;;;;;;;12.63;5.55;;;;;;;6.28;87.68;101188.00;7391667;19;20021;-68
2023/01/10 10:17:38;;;;;;;14.30;4.85;;;;;;;6.32;87.28;101189.72;7393211;19;20015;-68
2023/01/10 10:20:40;;;;;;;12.27;4.80;;;;;;;6.33;86.21;101201.91;7393832;19;20321;-68
2023/01/10 10:23:22;;;;;;;13.93;4.43;;;;;;;6.38;86.59;101198.44;7393606;19;20014;-68
2023/01/10 10:26:00;;;;;;;11.27;5.10;;;;;;;6.39;86.68;101189.75;7399632;19;20019;-68
2023/01/10 10:29:20;;;;;;;11.45;6.13;;;;;;;6.42;85.80;101198.47;7399843;19;20010;-67
2023/01/10 10:32:10;;;;;;;13.85;3.97;;;;;;;6.45;86.66;101197.59;7399924;19;20439;-68
2023/01/10 10:34:45;;;;;;;13.77;4.50;;;;;;;6.48;86.39;101210.63;7396384;19;20011;-68
2023/01/10 10:37:22;;;;;;;18.15;5.10;;;;;;;6.50;86.11;101204.53;7399983;19;20018;-68
2023/01/10 10:39:55;;;;;;;21.02;5.20;;;;;;;6.54;85.98;101205.44;7400538;19;20025;-68
2023/01/10 10:42:29;;;;;;;25.40;9.17;;;;;;;6.57;85.90;101215.88;7399885;19;20086;-68
2023/01/10 10:45:04;;;;;;;6.75;3.70;;;;;;;6.58;84.84;101207.16;7398079;19;20465;-69
2023/01/10 10:47:42;;;;;;;25.00;5.65;;;;;;;6.63;85.83;101215.88;7398131;19;20014;-68
2023/01/10 10:50:25;;;;;;;8.05;3.92;;;;;;;6.67;84.65;101228.06;7399403;19;20104;-68
2023/01/10 10:52:54;;;;;;;9.48;4.13;;;;;;;6.70;84.52;101232.41;7399280;19;20018;-69
2023/01/10 10:55:29;;;;;;;13.45;3.38;;;;;;;6.71;83.78;101235.88;7400598;19;20546;-69
2023/01/10 10:57:58;;;;;;;16.40;4.00;;;;;;;6.74;84.03;101259.38;7401852;19;20393;-69
2023/01/10 11:00:31;;;;;;;11.48;4.00;;;;;;;6.75;83.87;101246.34;7400164;19;20085;-68
2023/01/10 11:03:06;;;;;;;14.93;6.05;;;;;;;6.78;83.98;101245.47;7398835;19;20019;-69
2023/01/10 11:05:39;;;;;;;12.43;3.78;;;;;;;6.79;82.12;101236.78;7400007;19;20024;-68
2023/01/10 11:08:11;;;;;;;10.73;4.30;;;;;;;6.83;83.75;101234.16;7399825;19;20086;-68
2023/01/10 11:10:40;;;;;;;12.70;3.72;;;;;;;6.87;83.30;101223.75;7397555;19;20030;-69
2023/01/10 11:13:19;;;;;;;11.55;2.78;;;;;;;6.90;81.94;101236.78;7398226;19;20014;-67
2023/01/10 11:15:52;;;;;;;12.43;4.63;;;;;;;6.93;83.17;101229.84;7398546;19;20415;-70
2023/01/10 11:18:22;;;;;;;15.82;3.67;;;;;;;6.97;82.32;101230.72;7400237;19;20090;-69
2023/01/10 11:20:59;;;;;;;10.68;3.33;;;;;;;6.96;79.52;101228.97;7399445;19;20087;-70
2023/01/10 11:23:42;;;;;;;8.73;2.90;;;;;;;6.96;78.62;101237.69;7398284;19;20168;-70
2023/01/10 11:26:26;;;;;;;11.43;3.65;;;;;;;6.97;79.71;101236.78;7400180;19;20119;-70
2023/01/10 11:29:07;;;;;;;14.18;2.45;;;;;;;6.98;79.27;101233.31;7398644;19;20015;-70
2023/01/10 11:31:39;;;;;;;11.27;2.78;;;;;;;7.01;80.59;101235.06;7398445;19;20015;-70
2023/01/10 11:34:23;;;;;;;7.00;1.95;;;;;;;7.03;80.87;101235.03;7395785;19;20010;-69
2023/01/10 11:37:00;;;;;;;8.15;2.95;;;;;;;7.05;79.70;101235.94;7398676;19;20074;-70
2023/01/10 11:39:29;;;;;;;8.73;2.35;;;;;;;7.08;81.04;101247.25;7398060;19;20086;-69
2023/01/10 11:41:59;;;;;;;11.73;3.17;;;;;;;7.12;80.61;101255.94;7398024;19;20454;-70
2023/01/10 11:44:29;;;;;;;11.40;2.28;;;;;;;7.15;80.39;101249.00;7396300;19;20021;-70
2023/01/10 11:47:05;;;;;;;11.23;1.88;;;;;;;7.20;80.22;101242.91;7398723;19;20081;-70
2023/01/10 11:49:39;;;;;;;11.27;2.85;;;;;;;7.22;79.08;101246.41;7397599;19;20019;-69
2023/01/10 11:52:17;;;;;;;14.33;2.67;;;;;;;7.25;79.82;101257.69;7398177;19;20082;-70
2023/01/10 11:54:46;;;;;;;9.13;1.95;;;;;;;7.26;78.69;101261.19;7396008;19;20142;-70
2023/01/10 11:57:19;;;;;;;13.27;2.15;;;;;;;7.27;79.41;101260.31;7401008;19;20086;-71
2023/01/10 11:59:54;;;;;;;16.58;3.50;;;;;;;7.28;79.99;101262.03;7400796;19;20115;-69
2023/01/10 12:02:27;;;;;;;10.75;3.80;;;;;;;7.29;79.57;101258.56;7396985;19;20014;-70