Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:06;;;;;;;27.17;19.70;;;;;;;10.29;72.58;101841.34;5018033;28;20034;-81
2022/03/17 00:04:32;;;;;;;28.00;20.40;;;;;;;10.28;72.85;101841.50;5018139;28;20041;-81
2022/03/17 00:06:58;;;;;;;29.90;21.00;;;;;;;10.28;72.70;101833.38;5017624;28;20057;-81
2022/03/17 00:09:23;;;;;;;28.13;20.20;;;;;;;10.29;72.64;101832.38;5018278;28;20505;-80
2022/03/17 00:11:49;;;;;;;28.20;20.50;;;;;;;10.27;72.84;101846.09;5017517;28;20561;-81
2022/03/17 00:14:14;;;;;;;26.57;20.20;;;;;;;10.20;73.05;101831.63;5018183;28;20043;-80
2022/03/17 00:16:40;;;;;;;26.40;20.13;;;;;;;10.25;72.99;101840.03;5017635;28;20041;-81
2022/03/17 00:19:07;;;;;;;27.77;20.53;;;;;;;10.22;73.26;101844.97;5008853;28;20449;-80
2022/03/17 00:21:35;;;;;;;27.93;20.10;;;;;;;10.23;73.05;101842.09;5017780;28;20034;-82
2022/03/17 00:24:01;;;;;;;25.53;19.30;;;;;;;10.25;72.83;101836.47;5017857;28;20440;-81
2022/03/17 00:26:26;;;;;;;27.87;20.40;;;;;;;10.24;72.89;101838.34;5017575;28;20033;-82
2022/03/17 00:28:52;;;;;;;30.67;21.77;;;;;;;10.24;73.07;101835.66;5017229;28;20049;-80
2022/03/17 00:31:17;;;;;;;28.27;21.13;;;;;;;10.24;72.92;101835.66;5017336;28;20041;-80
2022/03/17 00:33:43;;;;;;;28.10;20.53;;;;;;;10.23;73.33;101836.66;5017636;28;20041;-81
2022/03/17 00:36:08;;;;;;;29.37;21.17;;;;;;;10.24;72.95;101827.53;5012433;28;20087;-80
2022/03/17 00:38:46;;;;;;;27.17;21.20;;;;;;;10.20;73.02;101825.34;5017948;28;20044;-81
2022/03/17 00:41:11;;;;;;;30.20;21.37;;;;;;;10.19;73.18;101835.34;5017579;28;20069;-80
2022/03/17 00:43:37;;;;;;;29.37;21.10;;;;;;;10.23;73.02;101833.97;5017632;28;20124;-81
2022/03/17 00:46:03;;;;;;;29.37;20.03;;;;;;;10.21;73.27;101836.00;5017377;28;20130;-79
2022/03/17 00:48:29;;;;;;;29.73;20.97;;;;;;;10.21;73.36;101843.28;5017503;28;20044;-80
2022/03/17 00:50:55;;;;;;;27.90;19.93;;;;;;;10.23;73.41;101843.97;5017032;28;20041;-79
2022/03/17 00:53:20;;;;;;;27.43;20.33;;;;;;;10.23;73.16;101842.09;5016607;28;20037;-81
2022/03/17 00:55:45;;;;;;;28.73;20.03;;;;;;;10.23;73.24;101842.09;5016494;28;20401;-79
2022/03/17 00:58:11;;;;;;;28.17;20.80;;;;;;;10.20;73.42;101839.75;4980638;28;20053;-79
2022/03/17 01:00:37;;;;;;;27.77;20.43;;;;;;;10.21;73.48;101848.72;5016819;28;20381;-81
2022/03/17 01:03:02;;;;;;;29.40;21.00;;;;;;;10.19;73.81;101840.78;5017149;28;20040;-79
2022/03/17 01:05:28;;;;;;;27.70;20.87;;;;;;;10.22;73.65;101847.69;5016737;28;20033;-79
2022/03/17 01:07:54;;;;;;;31.50;22.00;;;;;;;10.21;74.11;101841.41;5015411;28;20465;-80
2022/03/17 01:10:19;;;;;;;30.07;20.93;;;;;;;10.23;74.01;101846.66;5017230;28;20053;-79
2022/03/17 01:12:46;;;;;;;28.27;21.63;;;;;;;10.22;74.08;101834.16;5016890;28;20123;-82
2022/03/17 01:15:13;;;;;;;30.03;21.87;;;;;;;10.21;74.05;101838.69;5016682;28;20041;-81
2022/03/17 01:17:38;;;;;;;27.97;21.23;;;;;;;10.20;74.29;101839.75;5016197;28;20044;-82
2022/03/17 01:20:05;;;;;;;30.13;22.27;;;;;;;10.20;74.71;101841.59;5015975;28;20038;-81
2022/03/17 01:22:31;;;;;;;27.77;21.10;;;;;;;10.19;74.07;101837.22;5024538;28;20038;-81
2022/03/17 01:24:57;;;;;;;29.13;21.63;;;;;;;10.20;74.84;101841.59;5016547;28;20052;-80
2022/03/17 01:27:23;;;;;;;31.80;22.20;;;;;;;10.20;75.18;101842.47;5014565;28;20037;-80
2022/03/17 01:29:49;;;;;;;29.17;21.30;;;;;;;10.20;75.29;101837.03;5017448;28;20095;-80
2022/03/17 01:32:15;;;;;;;29.63;21.53;;;;;;;10.18;75.46;101827.41;5016170;28;20037;-82
2022/03/17 01:34:40;;;;;;;27.90;20.80;;;;;;;10.16;74.93;101821.34;5031464;28;20044;-81
2022/03/17 01:37:06;;;;;;;28.90;21.13;;;;;;;10.18;74.90;101822.84;5016015;28;20140;-81
2022/03/17 01:39:31;;;;;;;29.67;21.87;;;;;;;10.19;75.21;101834.53;5016510;28;20115;-82
2022/03/17 01:41:57;;;;;;;30.10;20.93;;;;;;;10.18;75.38;101844.50;4998425;28;20041;-80
2022/03/17 01:44:24;;;;;;;30.03;21.83;;;;;;;10.17;75.47;101847.41;5016631;28;21177;-80
2022/03/17 01:49:37;;;;;;;30.43;22.70;;;;;;;10.13;75.60;101825.25;5016296;28;20058;-82
2022/03/17 01:52:03;;;;;;;31.07;21.83;;;;;;;10.16;75.60;101840.28;5023912;28;21419;-81
2022/03/17 01:54:29;;;;;;;30.13;21.33;;;;;;;10.16;76.31;101832.16;5014380;28;20061;-82
2022/03/17 01:56:55;;;;;;;30.23;22.13;;;;;;;10.17;76.62;101845.53;5031108;28;20132;-80
2022/03/17 01:59:21;;;;;;;30.37;21.47;;;;;;;10.18;76.58;101835.53;5016362;28;20513;-82
2022/03/17 02:01:48;;;;;;;30.43;21.83;;;;;;;10.21;76.67;101840.59;5016343;28;20666;-80
2022/03/17 02:04:13;;;;;;;31.50;21.70;;;;;;;10.20;76.84;101849.72;5016089;28;21499;-79
2022/03/17 02:06:39;;;;;;;29.93;21.57;;;;;;;10.16;76.60;101829.47;5014251;28;20056;-81
2022/03/17 02:09:05;;;;;;;29.33;21.63;;;;;;;10.18;77.02;101839.09;5015910;28;20044;-81
2022/03/17 02:14:19;;;;;;;29.77;22.20;;;;;;;10.26;77.78;101836.28;5015884;28;20135;-81
2022/03/17 02:16:44;;;;;;;30.10;20.87;;;;;;;10.30;77.35;101839.47;5015761;28;20169;-84
2022/03/17 02:19:10;;;;;;;30.07;21.33;;;;;;;10.33;77.74;101835.56;5014410;28;20037;-81
2022/03/17 02:21:35;;;;;;;29.57;21.33;;;;;;;10.37;78.10;101848.56;5015436;28;20056;-81
2022/03/17 02:26:45;;;;;;;29.57;21.50;;;;;;;10.38;77.48;101854.84;5015712;28;20071;-81
2022/03/17 02:29:12;;;;;;;29.50;21.53;;;;;;;10.40;77.64;101852.78;5014110;28;20049;-78
2022/03/17 02:31:38;;;;;;;30.40;21.00;;;;;;;10.39;77.64;101842.97;5015070;28;20037;-79
2022/03/17 02:34:03;;;;;;;31.17;21.33;;;;;;;10.41;78.06;101843.63;5013975;28;20040;-81
2022/03/17 02:36:29;;;;;;;32.07;21.43;;;;;;;10.42;78.06;101851.56;5015651;28;20130;-83
2022/03/17 02:38:54;;;;;;;30.27;21.37;;;;;;;10.40;78.06;101858.19;4997266;28;20046;-81
2022/03/17 02:41:23;;;;;;;31.47;20.53;;;;;;;10.45;78.03;101861.19;5013840;28;20056;-81
2022/03/17 02:43:55;;;;;;;31.13;22.37;;;;;;;10.49;78.78;101865.22;5014657;28;20397;-79
2022/03/17 02:46:21;;;;;;;32.13;22.70;;;;;;;10.48;79.05;101860.81;5015247;28;20112;-81
2022/03/17 02:48:46;;;;;;;31.37;22.23;;;;;;;10.49;79.20;101869.81;5015452;28;20459;-81
2022/03/17 02:51:12;;;;;;;34.17;23.43;;;;;;;10.52;79.39;101869.41;5015018;28;20037;-82
2022/03/17 02:53:38;;;;;;;32.33;23.10;;;;;;;10.50;79.63;101872.31;5015396;28;20098;-81
2022/03/17 02:56:03;;;;;;;30.90;22.53;;;;;;;10.45;80.09;101866.59;5015364;28;20037;-81
2022/03/17 02:58:31;;;;;;;33.27;22.40;;;;;;;10.46;80.39;101881.84;5013481;28;20663;-79
2022/03/17 03:00:57;;;;;;;33.10;22.63;;;;;;;10.44;80.87;101897.44;5014793;28;20041;-75
2022/03/17 03:03:23;;;;;;;34.17;23.17;;;;;;;10.44;81.15;101895.59;5014635;28;20064;-79
2022/03/17 03:05:48;;;;;;;35.27;23.80;;;;;;;10.42;82.27;101896.78;5014816;28;20393;-78
2022/03/17 03:08:14;;;;;;;37.33;23.97;;;;;;;10.38;83.53;101909.84;5014534;28;20033;-80
2022/03/17 03:10:40;;;;;;;34.53;24.73;;;;;;;10.38;84.50;101911.75;5013791;28;20129;-80
2022/03/17 03:13:06;;;;;;;38.47;26.53;;;;;;;10.35;84.95;101920.22;5015074;28;20045;-79
2022/03/17 03:15:31;;;;;;;36.30;25.77;;;;;;;10.27;85.43;101924.66;5013580;28;20086;-80
2022/03/17 03:17:56;;;;;;;35.10;25.73;;;;;;;10.25;85.83;101932.13;5013183;28;20166;-78
2022/03/17 03:20:22;;;;;;;36.93;25.63;;;;;;;10.14;89.11;101946.97;5014418;28;21459;-77
2022/03/17 03:22:47;;;;;;;33.93;24.83;;;;;;;10.09;90.01;101948.50;5014672;28;20044;-77
2022/03/17 03:25:13;;;;;;;25.00;17.50;;;;;;;9.95;90.71;101951.00;5015108;28;20754;-74
2022/03/17 03:27:40;;;;;;;24.80;16.90;;;;;;;9.80;91.90;101960.91;5014624;28;20037;-77
2022/03/17 03:30:07;;;;;;;23.03;15.43;;;;;;;9.66;92.22;101967.94;5014513;28;20056;-76
2022/03/17 03:32:33;;;;;;;20.43;15.10;;;;;;;9.57;93.29;101972.56;5004291;28;20128;-78
2022/03/17 03:37:22;;;;;;;20.37;14.93;;;;;;;9.42;94.17;101977.00;5014539;28;20393;-76
2022/03/17 03:37:44;;;;;;;20.23;14.63;;;;;;;9.37;94.55;101984.81;5014730;28;20045;-76
2022/03/17 03:40:09;;;;;;;21.27;15.63;;;;;;;9.27;94.77;101994.00;5013389;28;20493;-75
2022/03/17 03:42:34;;;;;;;20.50;15.07;;;;;;;9.08;94.77;101988.97;5014537;28;20178;-79
2022/03/17 03:45:00;;;;;;;19.77;14.63;;;;;;;9.04;93.98;101999.28;5014792;28;20091;-76
2022/03/17 03:47:26;;;;;;;21.37;15.63;;;;;;;9.02;93.42;102005.91;5013590;28;20050;-76
2022/03/17 03:49:51;;;;;;;21.50;15.43;;;;;;;9.00;93.46;102019.56;5014711;28;20124;-76
2022/03/17 03:52:17;;;;;;;23.87;16.93;;;;;;;8.93;93.63;102029.38;5013349;28;20147;-75
2022/03/17 03:54:42;;;;;;;25.37;18.40;;;;;;;8.89;93.80;102033.44;5014412;28;20050;-79
2022/03/17 03:57:08;;;;;;;26.03;20.37;;;;;;;8.82;94.25;102038.69;5014654;28;20068;-75
2022/03/17 03:59:34;;;;;;;28.10;21.97;;;;;;;8.76;94.16;102055.59;5013952;28;20120;-77
2022/03/17 04:01:59;;;;;;;30.53;24.40;;;;;;;8.73;94.23;102050.53;5013587;28;20694;-77
2022/03/17 04:04:25;;;;;;;32.70;26.30;;;;;;;8.58;94.93;102059.31;5014430;28;20123;-77
2022/03/17 04:06:59;;;;;;;33.43;25.60;;;;;;;8.57;94.83;102068.44;5014706;28;20041;-75
2022/03/17 04:09:27;;;;;;;33.80;26.25;;;;;;;8.50;95.03;102070.13;5014534;28;20037;-78
2022/03/17 04:11:53;;;;;;;29.43;22.70;;;;;;;8.48;94.52;102088.34;5014281;28;20041;-76
2022/03/17 04:14:19;;;;;;;29.40;22.03;;;;;;;8.41;94.54;102082.75;5014405;28;20128;-77
2022/03/17 04:16:45;;;;;;;26.83;19.20;;;;;;;8.27;94.06;102095.03;5017220;28;20124;-77
2022/03/17 04:19:10;;;;;;;28.00;19.77;;;;;;;8.24;94.32;102098.09;5016182;28;20037;-78
2022/03/17 04:21:36;;;;;;;27.00;17.57;;;;;;;8.09;94.78;102105.97;5018202;28;20477;-77
2022/03/17 04:24:02;;;;;;;29.90;22.67;;;;;;;8.11;94.45;102117.44;5015744;28;20037;-76
2022/03/17 04:26:28;;;;;;;32.70;24.40;;;;;;;8.05;95.14;102137.00;5016012;28;20044;-75
2022/03/17 04:28:53;;;;;;;31.10;22.67;;;;;;;8.04;95.13;102135.31;5017581;28;20037;-76
2022/03/17 04:31:22;;;;;;;32.77;22.47;;;;;;;8.04;95.08;102145.28;5016427;28;20080;-76
2022/03/17 04:33:49;;;;;;;32.00;21.87;;;;;;;7.99;95.44;102151.16;5017806;28;20040;-78
2022/03/17 04:36:15;;;;;;;33.20;22.90;;;;;;;7.86;96.92;102157.00;5017464;28;20036;-77
2022/03/17 04:38:41;;;;;;;33.00;22.67;;;;;;;7.84;96.59;102161.69;5016431;28;20108;-76
2022/03/17 04:41:08;;;;;;;32.63;21.63;;;;;;;7.86;96.79;102173.19;5017086;28;20048;-76
2022/03/17 04:43:34;;;;;;;35.50;24.43;;;;;;;7.71;97.65;102178.34;5017803;28;20501;-75
2022/03/17 04:45:59;;;;;;;33.90;23.03;;;;;;;7.75;97.81;102200.44;5015796;28;20047;-77
2022/03/17 04:48:25;;;;;;;35.10;23.60;;;;;;;7.73;98.19;102199.75;5025034;28;20037;-77
2022/03/17 04:50:50;;;;;;;34.50;23.93;;;;;;;7.66;98.55;102206.81;5017890;28;20735;-76
2022/03/17 04:53:29;;;;;;;34.47;25.27;;;;;;;7.64;97.84;102214.22;5016841;28;20029;-75
2022/03/17 04:56:05;;;;;;;34.27;24.97;;;;;;;7.59;97.00;102215.53;5017744;28;20041;-76
2022/03/17 04:58:32;;;;;;;38.33;25.93;;;;;;;7.57;96.83;102217.53;5017059;28;20060;-76
2022/03/17 05:01:03;;;;;;;35.77;24.57;;;;;;;7.57;96.47;102230.19;5017210;28;20610;-78
2022/03/17 05:03:28;;;;;;;35.40;23.33;;;;;;;7.50;95.21;102238.03;5016222;28;20065;-77
2022/03/17 05:05:55;;;;;;;29.93;19.10;;;;;;;7.45;94.15;102240.38;5017350;28;20124;-79
2022/03/17 05:08:21;;;;;;;28.70;15.27;;;;;;;7.39;94.18;102257.19;5015088;28;20524;-77
2022/03/17 05:10:47;;;;;;;28.13;15.40;;;;;;;7.33;93.50;102273.97;5017365;28;20041;-76
2022/03/17 05:13:14;;;;;;;27.13;13.60;;;;;;;7.28;92.52;102282.53;5016703;28;20033;-76
2022/03/17 05:15:40;;;;;;;22.43;11.40;;;;;;;7.30;91.70;102293.16;5017196;28;20044;-78
2022/03/17 05:18:06;;;;;;;17.97;9.67;;;;;;;7.22;90.81;102294.78;5016590;28;20083;-78
2022/03/17 05:20:33;;;;;;;21.23;9.10;;;;;;;7.19;90.64;102297.78;5016921;28;20041;-77
2022/03/17 05:22:59;;;;;;;25.97;9.27;;;;;;;7.14;91.51;102312.72;5017181;28;20048;-77
2022/03/17 05:25:31;;;;;;;20.60;8.03;;;;;;;7.06;90.79;102321.59;5017030;28;20041;-76
2022/03/17 05:27:57;;;;;;;19.90;7.10;;;;;;;7.04;89.79;102323.56;5016432;28;20025;-78
2022/03/17 05:30:22;;;;;;;16.17;6.83;;;;;;;7.03;90.04;102324.56;5017144;28;20119;-76
2022/03/17 05:32:48;;;;;;;16.77;6.87;;;;;;;7.03;89.03;102333.50;5016075;28;20053;-76
2022/03/17 05:35:15;;;;;;;16.87;6.43;;;;;;;7.04;88.46;102345.13;5016181;28;20037;-79
2022/03/17 05:37:40;;;;;;;15.97;5.37;;;;;;;6.99;87.19;102337.50;5016155;28;20034;-79
2022/03/17 05:40:13;;;;;;;15.23;4.90;;;;;;;6.96;86.39;102350.44;5007318;28;20497;-77
2022/03/17 05:42:39;;;;;;;20.97;6.13;;;;;;;6.93;86.97;102357.84;5016481;28;20107;-78
2022/03/17 05:45:05;;;;;;;15.57;4.93;;;;;;;6.92;86.26;102361.50;5016026;28;20037;-76
2022/03/17 05:47:38;;;;;;;16.87;4.80;;;;;;;6.96;86.43;102377.38;5016281;28;20033;-77
2022/03/17 05:50:06;;;;;;;15.77;4.50;;;;;;;6.92;86.97;102379.50;5016339;28;20033;-77
2022/03/17 05:52:32;;;;;;;14.33;4.47;;;;;;;6.96;85.42;102393.53;5015539;28;20329;-78
2022/03/17 05:54:57;;;;;;;15.73;4.93;;;;;;;6.89;86.27;102402.22;5016496;28;20547;-77
2022/03/17 05:57:22;;;;;;;13.87;4.67;;;;;;;6.84;85.90;102399.13;5016045;28;20037;-76
2022/03/17 05:59:48;;;;;;;12.67;5.00;;;;;;;6.92;85.67;102418.09;5016233;28;20406;-78
2022/03/17 06:02:13;;;;;;;15.13;4.57;;;;;;;6.88;86.04;102413.16;5015685;28;20034;-77
2022/03/17 06:04:40;;;;;;;14.80;4.40;;;;;;;6.82;85.97;102417.28;5015818;28;20769;-77
2022/03/17 06:07:06;;;;;;;13.10;4.13;;;;;;;6.81;85.99;102420.97;5016539;28;20034;-77
2022/03/17 06:09:31;;;;;;;10.97;3.80;;;;;;;6.79;87.15;102444.53;5015441;28;20045;-78
2022/03/17 06:11:57;;;;;;;12.53;3.73;;;;;;;6.79;87.00;102444.53;5015941;28;20033;-77
2022/03/17 06:14:24;;;;;;;13.17;3.70;;;;;;;6.73;86.33;102448.66;5015532;28;20043;-76
2022/03/17 06:16:50;;;;;;;12.63;3.77;;;;;;;6.71;86.64;102453.34;5015263;28;20038;-80
2022/03/17 06:19:16;;;;;;;13.87;4.10;;;;;;;6.74;87.18;102457.59;5014704;28;20048;-76
2022/03/17 06:21:41;;;;;;;12.07;3.60;;;;;;;6.77;86.36;102457.28;5015625;28;20029;-79
2022/03/17 06:24:07;;;;;;;9.90;3.20;;;;;;;6.71;86.55;102463.28;5014986;28;20572;-80
2022/03/17 06:26:32;;;;;;;10.73;2.97;;;;;;;6.69;85.43;102470.63;5014208;28;20037;-75
2022/03/17 06:28:57;;;;;;;10.43;3.23;;;;;;;6.66;86.44;102470.94;5015335;28;20104;-78
2022/03/17 06:31:23;;;;;;;10.47;3.07;;;;;;;6.65;86.16;102485.41;5015794;28;20052;-78
2022/03/17 06:33:48;;;;;;;10.83;3.43;;;;;;;6.55;86.72;102482.72;5015617;28;20037;-78
2022/03/17 06:36:13;;;;;;;12.73;2.93;;;;;;;6.57;87.26;102495.06;5023211;28;20053;-76
2022/03/17 06:38:39;;;;;;;9.70;3.00;;;;;;;6.59;87.43;102497.59;5014278;28;20030;-75
2022/03/17 06:41:04;;;;;;;11.43;3.33;;;;;;;6.56;87.10;102508.66;5015633;28;21396;-77
2022/03/17 06:43:29;;;;;;;10.27;3.17;;;;;;;6.55;86.49;102513.19;5014862;28;20037;-76
2022/03/17 06:45:55;;;;;;;13.43;3.37;;;;;;;6.54;87.39;102527.66;5015136;28;20057;-78
2022/03/17 06:48:20;;;;;;;14.47;3.50;;;;;;;6.59;87.27;102532.63;5015263;28;20041;-79
2022/03/17 06:50:45;;;;;;;10.47;3.10;;;;;;;6.63;86.62;102527.81;5015262;28;20172;-78
2022/03/17 06:53:11;;;;;;;11.47;3.20;;;;;;;6.65;85.89;102539.25;5014695;28;20107;-81
2022/03/17 06:55:36;;;;;;;12.97;3.50;;;;;;;6.65;86.06;102529.34;5014997;28;20041;-77
2022/03/17 06:58:02;;;;;;;10.33;3.17;;;;;;;6.64;85.52;102529.50;5013876;28;20049;-77
2022/03/17 07:00:28;;;;;;;11.47;3.00;;;;;;;6.69;85.59;102546.94;5013681;28;20658;-78
2022/03/17 07:02:53;;;;;;;12.40;3.67;;;;;;;6.64;85.01;102557.28;5014424;28;20056;-76
2022/03/17 07:05:19;;;;;;;11.60;3.20;;;;;;;6.72;85.28;102565.50;5013125;28;20040;-76
2022/03/17 07:07:44;;;;;;;9.33;3.20;;;;;;;6.73;85.29;102575.28;5014680;28;20048;-78
2022/03/17 07:10:11;;;;;;;17.30;3.67;;;;;;;6.72;85.74;102578.13;5015459;28;20045;-76
2022/03/17 07:12:37;;;;;;;14.10;3.40;;;;;;;6.77;85.72;102583.91;5023559;28;21493;-80
2022/03/17 07:15:05;;;;;;;14.50;3.20;;;;;;;6.79;85.61;102581.94;5015103;28;20025;-77
2022/03/17 07:17:40;;;;;;;11.60;3.20;;;;;;;6.76;85.37;102587.63;5015645;28;20048;-82
2022/03/17 07:20:11;;;;;;;14.87;3.30;;;;;;;6.63;87.18;102605.91;5014286;28;20044;-79
2022/03/17 07:22:36;;;;;;;11.63;3.10;;;;;;;6.57;88.15;102602.78;5015529;28;20604;-79
2022/03/17 07:25:04;;;;;;;11.77;2.63;;;;;;;6.56;86.11;102616.41;5014309;28;20121;-77
2022/03/17 07:27:31;;;;;;;10.97;2.70;;;;;;;6.63;87.22;102625.59;5015231;28;20770;-77
2022/03/17 07:29:56;;;;;;;14.43;2.90;;;;;;;6.61;87.36;102630.28;5014669;28;20045;-77
2022/03/17 07:32:23;;;;;;;11.63;3.10;;;;;;;6.60;87.05;102625.91;5014641;28;20042;-76
2022/03/17 07:34:49;;;;;;;10.73;3.17;;;;;;;6.65;86.08;102633.53;5022030;28;20176;-77
2022/03/17 07:37:15;;;;;;;17.23;2.97;;;;;;;6.68;87.21;102638.66;5015007;28;20037;-79
2022/03/17 07:39:41;;;;;;;14.60;2.63;;;;;;;6.67;86.42;102639.66;5013720;28;20060;-78
2022/03/17 07:42:06;;;;;;;13.23;2.53;;;;;;;6.75;86.61;102654.09;5014641;28;20040;-78
2022/03/17 07:44:32;;;;;;;12.60;2.53;;;;;;;6.81;85.82;102659.91;5014189;28;20042;-77
2022/03/17 07:46:57;;;;;;;10.43;3.03;;;;;;;6.89;85.85;102655.50;5019882;28;20584;-78
2022/03/17 07:49:22;;;;;;;12.83;2.50;;;;;;;6.93;86.22;102656.94;5030103;28;20038;-78
2022/03/17 07:51:48;;;;;;;10.83;2.63;;;;;;;6.92;85.30;102663.31;5023680;28;20087;-78
2022/03/17 07:54:13;;;;;;;9.60;2.50;;;;;;;6.90;84.25;102667.16;5018385;28;20228;-79
2022/03/17 07:56:40;;;;;;;13.90;3.17;;;;;;;6.87;85.74;102673.66;5019368;28;20049;-79
2022/03/17 07:59:05;;;;;;;15.37;2.90;;;;;;;6.92;86.17;102684.00;5009738;28;20049;-78
2022/03/17 08:01:31;;;;;;;10.33;2.53;;;;;;;6.86;85.83;102688.13;5019165;28;20068;-81
2022/03/17 08:03:57;;;;;;;17.60;3.10;;;;;;;6.86;86.17;102684.59;5010644;28;20487;-78
2022/03/17 08:06:22;;;;;;;13.00;2.73;;;;;;;6.85;85.39;102683.72;5018730;28;20034;-78
2022/03/17 08:08:48;;;;;;;17.40;3.00;;;;;;;6.93;84.85;102705.47;5019273;28;20049;-79
2022/03/17 08:11:13;;;;;;;13.20;3.57;;;;;;;6.99;84.93;102711.25;5019421;28;20434;-78
2022/03/17 08:13:39;;;;;;;13.10;2.70;;;;;;;6.88;85.56;102713.09;5018867;28;20041;-80
2022/03/17 08:16:06;;;;;;;13.80;2.80;;;;;;;6.93;84.83;102720.75;5017169;28;20048;-78
2022/03/17 08:18:32;;;;;;;15.50;2.83;;;;;;;6.90;85.63;102724.59;5018439;28;20202;-80
2022/03/17 08:20:57;;;;;;;15.77;3.30;;;;;;;6.91;85.30;102722.75;5023697;28;20504;-79
2022/03/17 08:23:23;;;;;;;17.10;3.00;;;;;;;7.00;83.87;102737.22;5018701;28;20114;-77
2022/03/17 08:25:49;;;;;;;17.07;2.90;;;;;;;7.05;84.01;102740.34;5017953;28;20734;-77
2022/03/17 08:28:15;;;;;;;17.80;3.20;;;;;;;7.09;82.87;102750.69;5018151;28;20069;-79
2022/03/17 08:30:40;;;;;;;13.27;2.90;;;;;;;7.11;82.68;102753.22;5018571;28;20048;-79
2022/03/17 08:33:06;;;;;;;17.93;2.80;;;;;;;7.11;80.92;102758.63;5018561;28;20041;-77
2022/03/17 08:35:31;;;;;;;13.40;2.40;;;;;;;7.13;78.64;102763.91;5018348;28;20041;-79
2022/03/17 08:37:59;;;;;;;13.87;2.67;;;;;;;7.16;78.20;102772.53;5018990;28;20046;-77
2022/03/17 08:40:25;;;;;;;14.33;2.30;;;;;;;7.14;77.17;102761.06;5018266;28;20049;-78
2022/03/17 08:42:50;;;;;;;11.17;2.40;;;;;;;7.20;79.16;102765.88;5023361;28;20056;-78
2022/03/17 08:50:45;;;;;;;11.82;2.78;;;;;;;7.38;74.14;102794.81;5017753;28;20134;-76
2022/03/17 08:53:11;;;;;;;9.80;2.30;;;;;;;7.41;73.69;102790.00;5009704;28;20065;-78
2022/03/17 08:55:37;;;;;;;10.77;1.90;;;;;;;7.42;72.56;102807.88;5017800;28;20034;-77
2022/03/17 08:58:06;;;;;;;9.27;2.20;;;;;;;7.49;73.40;102802.75;5016407;28;20064;-79
2022/03/17 09:00:34;;;;;;;15.83;2.50;;;;;;;7.58;73.86;102804.59;5017618;28;20034;-78
2022/03/17 09:03:07;;;;;;;10.60;2.40;;;;;;;7.58;73.99;102801.06;5014688;28;20187;-77
2022/03/17 09:05:35;;;;;;;9.80;1.90;;;;;;;7.56;73.15;102817.38;5022936;28;20838;-80
2022/03/17 09:08:01;;;;;;;15.63;2.57;;;;;;;7.49;72.07;102821.63;5017779;28;20041;-78
2022/03/17 09:10:27;;;;;;;15.70;2.93;;;;;;;7.42;72.26;102820.50;5017364;28;20041;-79
2022/03/17 09:12:55;;;;;;;11.17;2.63;;;;;;;7.42;72.11;102828.59;5017871;28;20533;-78
2022/03/17 09:15:21;;;;;;;13.33;2.20;;;;;;;7.42;73.04;102837.56;5017121;28;20025;-77
2022/03/17 09:17:47;;;;;;;14.43;2.20;;;;;;;7.42;73.96;102834.00;5017872;28;20041;-79
2022/03/17 09:20:13;;;;;;;11.50;2.20;;;;;;;7.41;72.95;102838.53;5017563;28;20123;-77
2022/03/17 09:22:40;;;;;;;12.00;2.40;;;;;;;7.47;72.76;102837.13;5016434;28;20053;-78
2022/03/17 09:25:07;;;;;;;14.03;2.33;;;;;;;7.51;74.03;102843.94;5017025;28;21833;-78
2022/03/17 09:27:32;;;;;;;10.50;2.40;;;;;;;7.64;72.86;102849.03;5018136;28;20136;-79
2022/03/17 09:29:58;;;;;;;13.07;2.70;;;;;;;7.74;72.99;102857.13;5006772;28;20041;-78
2022/03/17 09:32:24;;;;;;;13.10;2.50;;;;;;;7.69;71.92;102854.84;5017200;28;20440;-77
2022/03/17 09:34:50;;;;;;;16.60;2.67;;;;;;;7.69;70.67;102862.94;5008962;28;20029;-77
2022/03/17 09:37:17;;;;;;;12.03;2.00;;;;;;;7.69;70.43;102862.94;5017477;28;20091;-76
2022/03/17 09:39:45;;;;;;;9.00;2.03;;;;;;;7.68;70.32;102876.59;5017048;28;20452;-77
2022/03/17 09:42:14;;;;;;;12.63;2.60;;;;;;;7.64;71.24;102880.56;5017058;28;20122;-78
2022/03/17 09:44:39;;;;;;;12.13;2.00;;;;;;;7.68;72.17;102879.28;5008553;28;20045;-78
2022/03/17 09:47:08;;;;;;;12.33;2.60;;;;;;;7.69;71.77;102883.69;5013909;28;20065;-78
2022/03/17 09:49:36;;;;;;;13.13;2.23;;;;;;;7.79;71.22;102889.91;5013902;28;20029;-77
2022/03/17 09:52:05;;;;;;;16.27;2.67;;;;;;;7.62;70.40;102890.66;5012576;28;20039;-77
2022/03/17 09:54:35;;;;;;;10.80;2.50;;;;;;;7.63;71.48;102886.94;5013553;28;20048;-78
2022/03/17 09:57:00;;;;;;;11.73;2.70;;;;;;;7.74;69.84;102897.63;5019706;28;20651;-80
2022/03/17 09:59:25;;;;;;;11.47;2.30;;;;;;;7.69;70.23;102902.56;5018728;28;20054;-78
2022/03/17 10:01:51;;;;;;;11.27;2.60;;;;;;;7.87;72.06;102908.09;5014150;28;20053;-78
2022/03/17 10:04:18;;;;;;;14.07;2.50;;;;;;;7.93;70.19;102915.63;5013301;28;20036;-78
2022/03/17 10:06:43;;;;;;;8.27;2.37;;;;;;;7.87;70.74;102921.59;5013840;28;20049;-77
2022/03/17 10:09:09;;;;;;;11.73;2.53;;;;;;;7.88;71.93;102926.84;5013305;28;20053;-78
2022/03/17 10:11:37;;;;;;;11.13;2.50;;;;;;;7.94;71.44;102930.81;5014225;28;20049;-78
2022/03/17 10:14:05;;;;;;;10.53;2.10;;;;;;;7.76;69.59;102930.69;5021780;28;20084;-78
2022/03/17 10:16:31;;;;;;;10.43;2.50;;;;;;;7.72;68.40;102948.16;5014923;28;20172;-77
2022/03/17 10:19:04;;;;;;;11.57;2.97;;;;;;;7.67;68.99;102934.22;5022235;28;20049;-78
2022/03/17 10:21:30;;;;;;;10.00;2.90;;;;;;;7.65;70.12;102947.88;5016152;28;20987;-76
2022/03/17 10:23:55;;;;;;;11.83;2.53;;;;;;;7.67;69.05;102955.81;5016296;28;20045;-76
2022/03/17 10:26:50;;;;;;;10.40;2.20;;;;;;;7.67;69.51;102956.69;5015962;28;20120;-77
2022/03/17 10:29:15;;;;;;;9.57;2.40;;;;;;;7.70;71.13;102963.66;5016306;28;20033;-78
2022/03/17 10:32:15;;;;;;;10.83;2.23;;;;;;;7.73;68.70;102971.47;5016235;28;20139;-80
2022/03/17 10:34:46;;;;;;;10.17;2.03;;;;;;;7.62;69.66;102983.22;5015888;28;20068;-78
2022/03/17 10:37:16;;;;;;;12.57;2.40;;;;;;;7.55;69.72;102974.84;5015682;28;20025;-77
2022/03/17 10:39:47;;;;;;;9.50;2.10;;;;;;;7.46;68.85;102981.06;5015641;28;22156;-78
2022/03/17 10:42:17;;;;;;;8.17;2.30;;;;;;;7.50;70.81;102987.03;5008506;28;20483;-78
2022/03/17 10:44:47;;;;;;;11.07;2.00;;;;;;;7.67;70.32;102989.06;5015696;28;20528;-78
2022/03/17 10:47:13;;;;;;;5.00;1.80;;;;;;;7.73;69.31;102988.50;5016011;28;20038;-77
2022/03/17 10:49:38;;;;;;;6.90;2.00;;;;;;;7.85;67.93;102991.91;5015940;28;20143;-79
2022/03/17 10:52:04;;;;;;;11.43;2.30;;;;;;;7.92;68.21;102992.22;5015548;28;20681;-79
2022/03/17 10:54:32;;;;;;;9.33;2.10;;;;;;;7.93;68.44;102997.47;5015701;28;20180;-79
2022/03/17 10:56:57;;;;;;;9.67;2.20;;;;;;;7.77;69.43;103003.41;5015630;28;20142;-77
2022/03/17 10:59:30;;;;;;;11.70;2.20;;;;;;;7.73;69.67;103011.94;5015284;28;20896;-78
2022/03/17 11:01:56;;;;;;;6.80;2.10;;;;;;;7.87;70.22;103006.09;5015609;28;20043;-78
2022/03/17 11:04:21;;;;;;;9.40;2.47;;;;;;;7.92;69.05;103011.94;5016021;28;20412;-77
2022/03/17 11:06:46;;;;;;;8.00;2.17;;;;;;;8.03;68.39;103019.06;5015448;28;20038;-78
2022/03/17 11:09:12;;;;;;;7.90;2.10;;;;;;;8.04;67.63;103017.22;5015341;28;20049;-80
2022/03/17 11:11:38;;;;;;;7.67;2.17;;;;;;;8.13;68.01;103027.16;5007215;28;20045;-80
2022/03/17 11:14:08;;;;;;;11.63;2.60;;;;;;;8.25;66.60;103036.84;5014153;28;20029;-78
2022/03/17 11:16:38;;;;;;;8.63;2.20;;;;;;;8.44;66.81;103037.81;5013861;28;20055;-80
2022/03/17 11:19:06;;;;;;;9.40;2.20;;;;;;;8.59;66.00;103051.75;5007552;28;20037;-78
2022/03/17 11:21:31;;;;;;;6.33;2.13;;;;;;;8.63;65.01;103055.03;5020802;28;20493;-79
2022/03/17 11:24:04;;;;;;;6.73;1.93;;;;;;;8.67;64.41;103049.19;5015951;28;20091;-80
2022/03/17 11:26:40;;;;;;;8.47;2.10;;;;;;;8.76;63.87;103055.59;5014267;28;20056;-79
2022/03/17 11:29:07;;;;;;;8.53;2.37;;;;;;;8.91;65.02;103048.72;5015422;28;20051;-78
2022/03/17 11:31:54;;;;;;;7.00;2.20;;;;;;;9.04;65.38;103047.53;5015312;28;20041;-78