Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:59;;;;;;;16.70;9.80;;;;;;;-141.97;80.72;47669.00;4975655;28;20196;-83
2023/05/21 00:03:26;;;;;;;13.63;9.47;;;;;;;-141.97;81.15;47670.91;4976198;28;20243;-83
2023/05/21 00:05:53;;;;;;;13.37;9.40;;;;;;;-141.97;80.67;47822.78;4982297;28;20180;-83
2023/05/21 00:08:19;;;;;;;14.23;9.53;;;;;;;-141.97;80.24;47792.03;4974391;28;21373;-83
2023/05/21 00:10:44;;;;;;;12.83;9.60;;;;;;;-141.97;79.72;47611.34;4973145;28;20199;-83
2023/05/21 00:13:10;;;;;;;15.80;9.50;;;;;;;-141.97;79.95;47619.03;4975126;28;20176;-83
2023/05/21 00:15:35;;;;;;;15.17;9.80;;;;;;;-141.97;79.81;47651.69;4974964;28;20255;-83
2023/05/21 00:18:01;;;;;;;14.60;9.40;;;;;;;-141.97;79.41;47770.88;4974835;28;20278;-84
2023/05/21 00:20:28;;;;;;;15.60;9.70;;;;;;;-141.97;78.63;47697.84;4975037;28;20172;-83
2023/05/21 00:22:53;;;;;;;14.20;9.27;;;;;;;-141.97;79.65;47561.38;4975104;28;20629;-84
2023/05/21 00:25:19;;;;;;;13.00;9.50;;;;;;;-141.97;80.24;47757.41;4975493;28;20179;-83
2023/05/21 00:27:44;;;;;;;14.87;9.50;;;;;;;-141.97;80.33;47638.25;4975291;28;20183;-83
2023/05/21 00:30:10;;;;;;;14.80;9.40;;;;;;;-141.97;80.52;47667.06;4974826;28;20180;-83
2023/05/21 00:32:36;;;;;;;14.80;9.80;;;;;;;-141.97;80.47;47665.16;4975331;28;20194;-83
2023/05/21 00:35:02;;;;;;;14.47;9.37;;;;;;;-141.97;81.25;47592.13;4974370;28;20191;-83
2023/05/21 00:37:31;;;;;;;15.20;9.87;;;;;;;-141.97;81.17;47669.00;4974050;28;20176;-83
2023/05/21 00:39:57;;;;;;;14.77;9.30;;;;;;;-141.97;81.51;47778.56;4974934;28;20176;-83
2023/05/21 00:42:26;;;;;;;15.27;9.60;;;;;;;-141.97;81.52;47634.41;4974209;28;20259;-84
2023/05/21 00:44:52;;;;;;;14.47;9.80;;;;;;;-141.97;81.38;47826.63;4973999;28;20191;-83
2023/05/21 00:47:20;;;;;;;17.73;9.70;;;;;;;-141.97;81.83;47742.03;4973463;28;20350;-83
2023/05/21 00:49:47;;;;;;;14.43;9.33;;;;;;;-141.97;82.67;47753.56;4974401;28;20164;-83
2023/05/21 00:52:13;;;;;;;16.87;9.97;;;;;;;-141.97;82.48;47709.38;4975145;28;20200;-83
2023/05/21 00:54:39;;;;;;;15.50;9.57;;;;;;;-141.97;82.23;47788.19;4974688;28;20250;-83
2023/05/21 00:57:05;;;;;;;16.37;10.40;;;;;;;-141.97;82.10;47674.78;4975181;28;20210;-83
2023/05/21 00:59:32;;;;;;;17.10;9.90;;;;;;;-141.97;81.63;47663.22;4990648;28;20172;-83
2023/05/21 01:02:03;;;;;;;16.50;9.77;;;;;;;-141.97;80.99;47624.78;4992573;28;20231;-84
2023/05/21 01:04:30;;;;;;;15.73;9.53;;;;;;;-141.97;81.17;47538.28;4992250;28;20164;-84
2023/05/21 01:06:57;;;;;;;15.63;9.20;;;;;;;-141.97;81.16;47619.03;4981133;28;20178;-84
2023/05/21 01:09:24;;;;;;;17.40;10.33;;;;;;;-141.97;81.17;47765.09;4975675;28;20160;-83
2023/05/21 01:11:51;;;;;;;16.20;9.83;;;;;;;-141.97;82.16;47680.53;4976521;28;20168;-84
2023/05/21 01:14:18;;;;;;;17.33;10.40;;;;;;;-141.97;82.27;47711.28;4958852;28;20194;-83
2023/05/21 01:16:47;;;;;;;16.53;10.07;;;;;;;-141.97;81.72;47747.81;4975072;28;20562;-84
2023/05/21 01:19:18;;;;;;;16.50;10.17;;;;;;;-141.97;80.67;47669.00;4974923;28;20172;-83
2023/05/21 01:21:46;;;;;;;18.10;11.43;;;;;;;-141.97;79.73;47699.75;4973597;28;20203;-83
2023/05/21 01:24:13;;;;;;;15.30;10.40;;;;;;;-141.97;79.21;47649.78;4973964;28;20179;-84
2023/05/21 01:26:41;;;;;;;17.40;10.00;;;;;;;-141.97;79.58;47690.16;4974113;28;20605;-83
2023/05/21 01:29:11;;;;;;;15.10;10.30;;;;;;;-141.97;81.00;47672.84;4974206;28;20648;-83
2023/05/21 01:32:05;;;;;;;17.40;10.23;;;;;;;-141.97;81.98;47663.22;4973656;28;20167;-83
2023/05/21 01:34:56;;;;;;;16.50;10.30;;;;;;;-141.97;81.46;47669.00;4974033;28;20562;-82
2023/05/21 01:37:29;;;;;;;18.10;10.20;;;;;;;-141.97;81.98;47657.47;4895388;29;20221;-83
2023/05/21 01:40:02;;;;;;;16.10;9.67;;;;;;;-141.97;82.12;47684.38;4895575;29;20182;-83
2023/05/21 01:42:30;;;;;;;17.73;9.40;;;;;;;-141.97;82.29;47680.53;4895718;29;20596;-83
2023/05/21 01:44:58;;;;;;;15.90;10.43;;;;;;;-141.97;82.63;47699.75;4895316;29;20170;-83
2023/05/21 01:47:25;;;;;;;16.73;9.67;;;;;;;-141.97;82.25;47586.34;4895223;29;20178;-83
2023/05/21 01:49:51;;;;;;;16.07;9.57;;;;;;;-141.97;82.22;47557.53;4895176;29;20326;-82
2023/05/21 01:52:17;;;;;;;17.90;10.20;;;;;;;-141.97;82.22;47640.16;4894815;29;20691;-84
2023/05/21 01:54:42;;;;;;;16.57;10.50;;;;;;;-141.97;82.27;47607.50;4894719;29;20190;-84
2023/05/21 01:57:08;;;;;;;14.13;10.33;;;;;;;-141.97;82.25;47619.03;4895107;29;20171;-83
2023/05/21 01:59:35;;;;;;;20.47;10.67;;;;;;;-141.97;82.00;47651.69;4895063;29;20192;-83
2023/05/21 02:02:00;;;;;;;16.87;10.77;;;;;;;-141.97;81.49;47669.00;4895057;29;20322;-83
2023/05/21 02:04:26;;;;;;;17.63;11.13;;;;;;;-141.97;81.49;47644.00;4899077;29;20265;-83
2023/05/21 02:06:53;;;;;;;17.30;11.50;;;;;;;-141.97;81.79;47695.91;4889639;29;20191;-83
2023/05/21 02:09:19;;;;;;;19.53;11.47;;;;;;;-141.97;81.24;47653.63;4895461;29;20178;-82
2023/05/21 02:11:44;;;;;;;17.13;11.10;;;;;;;-141.97;80.72;47622.88;4894458;29;20171;-83
2023/05/21 02:14:12;;;;;;;19.10;11.50;;;;;;;-141.97;79.72;47613.25;4927932;28;20623;-83
2023/05/21 02:16:38;;;;;;;15.97;10.93;;;;;;;-141.97;79.32;47680.53;4972970;28;20160;-83
2023/05/21 02:19:05;;;;;;;18.60;11.10;;;;;;;-141.97;79.28;47674.78;4973313;28;20172;-83
2023/05/21 02:21:31;;;;;;;17.30;11.00;;;;;;;-141.97;79.74;47592.13;4972586;28;20572;-82
2023/05/21 02:23:56;;;;;;;18.20;11.30;;;;;;;-141.97;79.30;47653.63;4970731;28;20180;-82
2023/05/21 02:26:21;;;;;;;18.00;10.90;;;;;;;-141.97;79.46;47659.38;4972000;28;20208;-83
2023/05/21 02:28:47;;;;;;;18.63;10.73;;;;;;;-141.97;79.35;47790.09;4972857;28;20228;-84
2023/05/21 02:31:12;;;;;;;16.57;10.60;;;;;;;-141.97;78.25;47603.66;4972772;28;20196;-83
2023/05/21 02:33:40;;;;;;;17.87;10.20;;;;;;;-141.97;78.59;47657.47;4975502;28;20168;-83
2023/05/21 02:36:11;;;;;;;16.50;10.37;;;;;;;-141.97;78.02;47797.78;4976781;28;20172;-83
2023/05/21 02:38:37;;;;;;;14.63;9.80;;;;;;;-141.97;77.33;47803.56;4975885;28;20628;-83
2023/05/21 02:41:03;;;;;;;14.70;9.60;;;;;;;-141.97;77.35;47699.75;4976788;28;20196;-82
2023/05/21 02:43:28;;;;;;;15.83;9.63;;;;;;;-141.97;76.71;47678.63;4976169;28;20232;-82
2023/05/21 02:45:53;;;;;;;14.37;9.37;;;;;;;-141.97;75.91;47559.44;4974931;28;20275;-83
2023/05/21 02:48:19;;;;;;;15.13;9.27;;;;;;;-141.97;75.65;47644.00;4959199;28;20711;-83
2023/05/21 02:50:44;;;;;;;16.27;9.17;;;;;;;-141.97;74.65;47667.06;4976050;28;20176;-83
2023/05/21 02:53:09;;;;;;;13.73;9.30;;;;;;;-141.97;74.39;47792.03;4976402;28;20183;-82
2023/05/21 02:55:35;;;;;;;15.00;9.13;;;;;;;-141.97;74.59;47832.38;4977418;28;20607;-83
2023/05/21 02:58:00;;;;;;;14.13;8.73;;;;;;;-141.97;74.66;47692.06;4977594;28;20172;-82
2023/05/21 03:00:26;;;;;;;14.43;8.47;;;;;;;-141.97;74.68;47619.03;4974970;28;20268;-83
2023/05/21 03:02:51;;;;;;;14.10;8.90;;;;;;;-141.97;75.05;47665.16;4975005;28;20196;-83
2023/05/21 03:05:16;;;;;;;13.93;8.67;;;;;;;-141.97;75.83;47642.09;4976674;28;20232;-83
2023/05/21 03:07:42;;;;;;;14.27;8.60;;;;;;;-141.97;76.23;47653.63;4976951;28;20254;-83
2023/05/21 03:10:08;;;;;;;12.80;9.33;;;;;;;-141.97;76.64;47590.19;4975274;28;20182;-83
2023/05/21 03:12:33;;;;;;;14.77;9.37;;;;;;;-141.97;77.09;47630.56;4976658;28;20183;-84
2023/05/21 03:14:58;;;;;;;14.23;8.83;;;;;;;-141.97;77.00;47576.75;4976728;28;20239;-83
2023/05/21 03:17:24;;;;;;;14.43;8.67;;;;;;;-141.97;77.78;47672.84;4976049;28;20545;-83
2023/05/21 03:19:49;;;;;;;15.13;9.20;;;;;;;-141.97;78.46;47730.50;4976862;28;20258;-83
2023/05/21 03:22:15;;;;;;;16.27;8.97;;;;;;;-141.97;78.13;47644.00;4976535;28;20259;-83
2023/05/21 03:24:41;;;;;;;15.80;9.77;;;;;;;-141.97;76.98;47782.41;4975989;28;20199;-84
2023/05/21 03:27:06;;;;;;;17.60;9.53;;;;;;;-141.97;77.71;47815.09;4976348;28;20238;-83
2023/05/21 03:29:32;;;;;;;18.47;9.60;;;;;;;-141.97;77.28;47649.78;4976866;28;20183;-83
2023/05/21 03:32:00;;;;;;;13.67;9.80;;;;;;;-141.97;76.48;47649.78;4976828;28;20180;-84
2023/05/21 03:34:25;;;;;;;16.20;10.70;;;;;;;-141.97;76.66;47630.56;4975706;28;20542;-83
2023/05/21 03:36:50;;;;;;;19.87;10.00;;;;;;;-141.97;76.55;47622.88;4975856;28;20183;-82
2023/05/21 03:39:16;;;;;;;15.87;9.10;;;;;;;-141.97;76.87;47653.63;4976040;28;20196;-83
2023/05/21 03:41:41;;;;;;;13.27;9.07;;;;;;;-141.97;76.94;47603.66;4976171;28;20672;-84
2023/05/21 03:44:07;;;;;;;11.43;8.57;;;;;;;-141.97;77.49;47703.59;4972671;28;20224;-83
2023/05/21 03:46:33;;;;;;;12.73;8.80;;;;;;;-141.97;78.24;47561.38;4976300;28;20174;-83
2023/05/21 03:48:58;;;;;;;15.10;8.33;;;;;;;-141.97;78.25;47653.63;4975809;28;20168;-83
2023/05/21 03:51:24;;;;;;;14.03;8.77;;;;;;;-141.97;77.70;47822.78;4976621;28;20175;-84
2023/05/21 03:53:50;;;;;;;15.73;8.70;;;;;;;-141.97;76.17;47684.38;4975902;28;20606;-83
2023/05/21 03:56:16;;;;;;;16.03;8.53;;;;;;;-141.97;75.24;47843.91;4975146;28;20164;-82
2023/05/21 03:58:41;;;;;;;18.90;9.93;;;;;;;-141.97;74.89;47499.84;4975367;28;20175;-84
2023/05/21 04:01:07;;;;;;;15.10;10.90;;;;;;;-141.97;75.85;47549.84;4975893;28;20297;-83
2023/05/21 04:03:34;;;;;;;15.23;9.37;;;;;;;-141.97;75.35;47736.28;4975643;28;20168;-83
2023/05/21 04:06:00;;;;;;;14.83;9.17;;;;;;;-141.97;74.31;47619.03;4979255;28;20169;-84
2023/05/21 04:08:26;;;;;;;17.53;10.07;;;;;;;-141.97;73.86;47665.16;4976493;28;20179;-84
2023/05/21 04:10:51;;;;;;;13.00;8.70;;;;;;;-141.97;73.56;47626.72;4974376;28;20164;-84
2023/05/21 04:13:17;;;;;;;17.00;9.83;;;;;;;-141.97;74.47;47565.22;4974790;28;20516;-83
2023/05/21 04:15:43;;;;;;;14.10;9.33;;;;;;;-141.97;74.89;47603.66;4974037;28;20171;-83
2023/05/21 04:18:09;;;;;;;17.03;9.00;;;;;;;-141.97;76.11;47699.75;4975211;28;20199;-83
2023/05/21 04:20:35;;;;;;;12.77;9.03;;;;;;;-141.97;76.08;47634.41;4986290;28;20156;-83
2023/05/21 04:23:01;;;;;;;17.57;9.80;;;;;;;-141.97;74.86;47609.41;4960622;28;20233;-83
2023/05/21 04:25:27;;;;;;;17.80;10.77;;;;;;;-141.97;74.34;47736.28;4975650;28;20219;-83
2023/05/21 04:27:53;;;;;;;21.53;11.37;;;;;;;-141.97;73.10;47657.47;4975178;28;20171;-83
2023/05/21 04:30:19;;;;;;;14.87;9.10;;;;;;;-141.97;72.47;47651.69;4974924;28;20164;-83
2023/05/21 04:32:46;;;;;;;14.50;9.67;;;;;;;-141.97;72.38;47638.25;4974771;28;20262;-83
2023/05/21 04:35:14;;;;;;;15.20;10.17;;;;;;;-141.97;71.91;47642.09;4973639;28;20230;-83
2023/05/21 04:37:40;;;;;;;15.00;10.07;;;;;;;-141.97;71.98;47672.84;4974697;28;20244;-83
2023/05/21 04:40:09;;;;;;;13.40;9.43;;;;;;;-141.97;72.58;47661.31;4974619;28;20232;-83
2023/05/21 04:42:35;;;;;;;14.97;9.13;;;;;;;-141.97;72.57;47563.28;4972678;28;20206;-84
2023/05/21 04:45:00;;;;;;;16.97;9.17;;;;;;;-141.97;73.35;47688.22;4974544;28;20552;-83
2023/05/21 04:47:29;;;;;;;15.40;8.90;;;;;;;-141.97;72.45;47676.69;4974748;28;20272;-84
2023/05/21 04:49:54;;;;;;;15.40;9.03;;;;;;;-141.97;73.10;47665.16;4974706;28;20269;-84
2023/05/21 04:52:20;;;;;;;11.87;8.40;;;;;;;-141.97;73.38;47615.19;4973843;28;20168;-83
2023/05/21 04:54:46;;;;;;;14.47;9.00;;;;;;;-141.97;73.83;47655.53;4973848;28;20247;-84
2023/05/21 04:57:12;;;;;;;14.07;9.13;;;;;;;-141.97;73.82;47657.47;4973735;28;20172;-83
2023/05/21 04:59:38;;;;;;;12.73;8.30;;;;;;;-141.97;73.01;47546.00;4973910;28;20183;-83
2023/05/21 05:02:04;;;;;;;15.33;9.10;;;;;;;-141.97;72.75;47605.56;4973797;28;20183;-82
2023/05/21 05:04:30;;;;;;;24.03;14.90;;;;;;;-141.97;72.13;47857.38;4973614;28;20176;-83
2023/05/21 05:06:56;;;;;;;18.60;11.17;;;;;;;-141.97;72.17;47797.78;4972465;28;20175;-84
2023/05/21 05:09:23;;;;;;;11.30;8.27;;;;;;;-141.97;72.14;47609.41;4973363;28;20172;-83
2023/05/21 05:11:49;;;;;;;14.40;8.90;;;;;;;-141.97;71.74;47628.63;4973968;28;20248;-83
2023/05/21 05:14:14;;;;;;;13.50;9.23;;;;;;;-141.97;71.74;47759.34;4966185;28;20227;-83
2023/05/21 05:16:41;;;;;;;14.13;8.97;;;;;;;-141.97;71.28;47753.56;4974330;28;20584;-83
2023/05/21 05:19:07;;;;;;;18.60;11.23;;;;;;;-141.97;72.57;47644.00;4974372;28;20597;-84
2023/05/21 05:21:33;;;;;;;14.37;9.87;;;;;;;-141.97;73.08;47649.78;4974041;28;20199;-83
2023/05/21 05:23:59;;;;;;;20.67;10.33;;;;;;;-141.97;72.86;47684.38;4973866;28;20314;-83
2023/05/21 05:26:24;;;;;;;16.13;10.03;;;;;;;-141.97;72.36;47651.69;4974031;28;20213;-83
2023/05/21 05:28:50;;;;;;;16.10;10.17;;;;;;;-141.97;70.91;47669.00;4974447;28;20179;-84
2023/05/21 05:31:15;;;;;;;18.43;10.77;;;;;;;-141.97;70.73;47599.81;4956729;28;20669;-83
2023/05/21 05:33:41;;;;;;;17.53;9.40;;;;;;;-141.97;70.23;47763.19;4973871;28;20168;-82
2023/05/21 05:36:06;;;;;;;13.90;9.70;;;;;;;-141.97;70.31;47601.72;4973274;28;20176;-83
2023/05/21 05:38:33;;;;;;;17.03;10.40;;;;;;;-141.97;69.99;47818.94;4973646;28;20172;-83
2023/05/21 05:40:58;;;;;;;17.37;10.30;;;;;;;-141.97;69.58;47707.44;4972936;28;20199;-83
2023/05/21 05:43:25;;;;;;;26.67;15.67;;;;;;;-141.97;69.28;47626.72;4972033;28;20280;-84
2023/05/21 05:45:50;;;;;;;25.27;16.10;;;;;;;-141.97;69.23;47795.88;4956612;28;20258;-83
2023/05/21 05:48:16;;;;;;;20.00;11.27;;;;;;;-141.97;68.68;47642.09;4973299;28;20606;-83
2023/05/21 05:50:41;;;;;;;18.07;10.30;;;;;;;-141.97;69.31;47811.25;4973219;28;20247;-82
2023/05/21 05:53:07;;;;;;;17.90;10.30;;;;;;;-141.97;70.65;47745.88;4973615;28;20203;-83
2023/05/21 05:55:32;;;;;;;18.87;11.13;;;;;;;-141.97;73.03;47628.63;4973673;28;20200;-84
2023/05/21 05:57:58;;;;;;;17.63;10.47;;;;;;;-141.97;73.73;47807.41;4973150;28;20685;-83
2023/05/21 06:00:23;;;;;;;17.43;9.60;;;;;;;-141.97;72.32;47644.00;4972958;28;20196;-83
2023/05/21 06:02:49;;;;;;;15.33;10.03;;;;;;;-141.97;72.95;47601.72;4972750;28;20210;-82
2023/05/21 06:05:14;;;;;;;14.33;9.87;;;;;;;-141.97;73.33;47747.81;4977577;28;20247;-84
2023/05/21 06:07:40;;;;;;;13.67;9.80;;;;;;;-141.97;74.30;47767.03;4985005;28;20294;-82
2023/05/21 06:10:07;;;;;;;15.03;10.37;;;;;;;-141.97;74.56;47784.34;4973343;28;20660;-84
2023/05/21 06:12:32;;;;;;;16.43;10.13;;;;;;;-141.97;73.94;47657.47;4973741;28;20260;-83
2023/05/21 06:14:58;;;;;;;15.77;10.10;;;;;;;-141.97;73.38;47574.81;4973940;28;20196;-83
2023/05/21 06:17:23;;;;;;;15.27;10.10;;;;;;;-141.97;72.38;47620.94;4965876;28;20215;-83
2023/05/21 06:19:49;;;;;;;21.20;10.70;;;;;;;-141.97;73.59;47722.81;4974234;28;20172;-84
2023/05/21 06:22:14;;;;;;;16.83;9.93;;;;;;;-141.97;73.40;47632.47;4972467;28;20206;-83
2023/05/21 06:24:40;;;;;;;19.03;10.60;;;;;;;-141.97;73.50;47638.25;4974376;28;20168;-84
2023/05/21 06:27:05;;;;;;;18.10;11.17;;;;;;;-141.97;73.59;47688.22;4975758;28;20283;-84
2023/05/21 06:29:30;;;;;;;17.70;10.83;;;;;;;-141.97;73.41;47676.69;4992828;28;20164;-84
2023/05/21 06:31:56;;;;;;;14.10;9.90;;;;;;;-141.97;72.92;47599.81;4975612;28;20285;-84
2023/05/21 06:34:21;;;;;;;13.43;9.57;;;;;;;-141.97;72.70;47832.38;4975595;28;20175;-84
2023/05/21 06:36:47;;;;;;;18.57;9.43;;;;;;;-141.97;71.59;47705.53;4993011;28;20254;-83
2023/05/21 06:39:13;;;;;;;13.90;9.57;;;;;;;-141.97;70.17;47738.19;4991547;28;20163;-83
2023/05/21 06:41:38;;;;;;;16.57;9.73;;;;;;;-141.97;69.25;47803.56;4991259;28;20214;-83
2023/05/21 06:44:04;;;;;;;13.83;9.80;;;;;;;-141.97;68.94;47634.41;4992496;28;20227;-83
2023/05/21 06:46:30;;;;;;;13.97;9.30;;;;;;;-141.97;68.66;47792.03;4992433;28;20529;-84
2023/05/21 06:48:55;;;;;;;14.77;9.30;;;;;;;-141.97;68.16;47763.19;4974672;28;20230;-83
2023/05/21 06:51:21;;;;;;;13.43;8.93;;;;;;;-141.97;67.17;47657.47;4992084;28;20171;-82
2023/05/21 06:53:46;;;;;;;18.30;9.27;;;;;;;-141.97;66.66;47686.31;4993174;28;20203;-82
2023/05/21 06:56:12;;;;;;;15.57;9.63;;;;;;;-141.97;66.06;47580.59;4992861;28;20170;-83
2023/05/21 06:58:37;;;;;;;13.80;9.00;;;;;;;-141.97;66.07;47661.31;4992605;28;20172;-82
2023/05/21 07:01:03;;;;;;;14.37;9.03;;;;;;;-141.97;67.09;47590.19;4992857;28;20203;-83
2023/05/21 07:03:28;;;;;;;14.23;8.83;;;;;;;-141.97;65.86;47692.06;4991949;28;20179;-84
2023/05/21 07:05:54;;;;;;;10.97;8.30;;;;;;;-141.97;65.59;47768.94;4992254;28;20615;-82
2023/05/21 07:08:19;;;;;;;12.47;9.00;;;;;;;-141.97;65.41;47569.06;4992104;28;20308;-83
2023/05/21 07:10:45;;;;;;;14.57;8.77;;;;;;;-141.97;65.00;47690.16;4992154;28;20194;-83
2023/05/21 07:13:11;;;;;;;13.50;9.13;;;;;;;-141.97;64.75;47624.78;4974272;28;20186;-84
2023/05/21 07:15:36;;;;;;;15.17;8.60;;;;;;;-141.97;63.27;47811.25;4975114;28;20623;-83
2023/05/21 07:18:02;;;;;;;14.73;9.97;;;;;;;-141.97;63.59;47542.16;4992398;28;20172;-83
2023/05/21 07:20:28;;;;;;;13.50;9.10;;;;;;;-141.97;64.60;47415.28;4992940;28;20214;-83
2023/05/21 07:22:53;;;;;;;16.60;10.50;;;;;;;-141.97;64.86;47672.84;4995161;28;20262;-84
2023/05/21 07:25:19;;;;;;;17.77;10.00;;;;;;;-141.97;63.70;47651.69;4983438;28;20612;-83
2023/05/21 07:27:44;;;;;;;18.83;11.80;;;;;;;-141.97;62.52;47636.31;4999943;28;20175;-84
2023/05/21 07:30:10;;;;;;;18.70;11.10;;;;;;;-141.97;62.00;47649.78;5004099;28;20172;-84
2023/05/21 07:32:35;;;;;;;18.57;10.27;;;;;;;-141.97;61.16;47471.03;4990004;28;20171;-84
2023/05/21 07:35:01;;;;;;;15.70;9.93;;;;;;;-141.97;61.51;47638.25;4987593;28;20208;-84
2023/05/21 07:37:27;;;;;;;16.53;9.83;;;;;;;-141.97;61.75;47836.22;4984274;28;20192;-84
2023/05/21 07:39:53;;;;;;;14.80;9.90;;;;;;;-141.97;60.45;47595.97;4972414;28;20183;-83
2023/05/21 07:42:19;;;;;;;15.57;9.53;;;;;;;-141.97;60.40;47634.41;4973029;28;20231;-84
2023/05/21 07:44:44;;;;;;;14.07;8.80;;;;;;;-141.97;59.16;47626.72;4957946;28;20653;-84
2023/05/21 07:47:10;;;;;;;13.13;8.70;;;;;;;-141.97;56.92;47640.16;4962306;28;20363;-84
2023/05/21 07:49:35;;;;;;;12.10;7.83;;;;;;;-141.97;54.69;47584.44;4975306;28;20328;-84
2023/05/21 07:52:01;;;;;;;10.73;7.20;;;;;;;-141.97;54.01;47717.06;4971263;28;20348;-84
2023/05/21 07:54:55;;;;;;;12.13;7.77;;;;;;;-141.97;52.04;47611.34;4975188;28;20537;-86
2023/05/21 07:57:24;;;;;;;12.17;7.50;;;;;;;-141.97;50.68;47599.81;4903075;29;20340;-87
2023/05/21 07:59:50;;;;;;;13.13;6.97;;;;;;;-141.97;50.27;47759.34;4934629;29;20201;-83
2023/05/21 08:02:15;;;;;;;12.50;6.53;;;;;;;-141.97;48.85;47611.34;4918928;29;20539;-84
2023/05/21 08:04:41;;;;;;;11.37;6.77;;;;;;;-141.97;49.06;47601.72;4913887;29;20182;-85
2023/05/21 08:07:06;;;;;;;13.63;7.00;;;;;;;-141.97;49.74;47490.25;4921593;29;20190;-84
2023/05/21 08:09:32;;;;;;;12.03;7.20;;;;;;;-141.97;49.35;47611.34;4935817;29;20284;-84
2023/05/21 08:11:57;;;;;;;12.43;7.10;;;;;;;-141.97;48.63;47499.84;4921722;29;20275;-84
2023/05/21 08:14:22;;;;;;;10.80;6.90;;;;;;;-141.97;47.57;47661.31;4915328;29;20571;-84
2023/05/21 08:16:48;;;;;;;9.73;6.47;;;;;;;-141.97;49.56;47788.19;4914353;29;20222;-86
2023/05/21 08:19:13;;;;;;;10.17;6.77;;;;;;;-141.97;49.31;47680.53;4915025;29;20216;-85
2023/05/21 08:21:39;;;;;;;10.07;7.27;;;;;;;-141.97;49.27;47434.50;4915255;29;20719;-85
2023/05/21 08:24:05;;;;;;;9.27;6.57;;;;;;;-141.97;46.79;47457.56;4916030;29;20668;-89
2023/05/21 08:26:31;;;;;;;9.93;6.30;;;;;;;-141.97;46.06;47361.47;4900117;29;20178;-87
2023/05/21 08:28:56;;;;;;;11.97;6.80;;;;;;;-141.97;45.40;47684.38;4916594;29;20186;-87
2023/05/21 08:31:22;;;;;;;14.40;6.60;;;;;;;-141.97;44.06;47795.88;4915050;29;20236;-86
2023/05/21 08:33:52;;;;;;;11.70;6.30;;;;;;;-141.97;43.96;47692.06;4936127;28;20216;-85
2023/05/21 08:36:17;;;;;;;9.87;5.70;;;;;;;-141.97;42.60;47569.06;4974712;28;20179;-85
2023/05/21 08:38:43;;;;;;;10.07;6.37;;;;;;;-141.97;43.38;47572.91;4975165;28;20165;-86
2023/05/21 08:41:11;;;;;;;8.07;6.10;;;;;;;-141.97;43.51;47588.28;4956575;28;20626;-85
2023/05/21 08:43:37;;;;;;;10.53;6.47;;;;;;;-141.97;44.51;47784.34;4974786;28;20700;-88
2023/05/21 08:46:03;;;;;;;9.87;6.20;;;;;;;-141.97;43.27;47559.44;4974663;28;20194;-86
2023/05/21 08:48:30;;;;;;;9.10;6.00;;;;;;;-141.97;40.86;47315.34;4978067;28;20208;-86
2023/05/21 08:50:57;;;;;;;8.60;5.70;;;;;;;-141.97;41.18;47688.22;4977060;28;20176;-86
2023/05/21 08:53:23;;;;;;;8.98;5.70;;;;;;;-141.97;40.69;47509.47;4961551;28;20737;-85
2023/05/21 08:55:54;;;;;;;8.57;5.77;;;;;;;-141.97;41.13;47601.72;4975642;28;20206;-86
2023/05/21 08:58:21;;;;;;;9.17;5.90;;;;;;;-141.97;41.01;47607.50;4979976;28;20204;-86
2023/05/21 09:00:46;;;;;;;13.03;6.17;;;;;;;-141.97;41.34;47697.84;4951468;28;20322;-86
2023/05/21 09:03:14;;;;;;;10.97;6.23;;;;;;;-141.97;41.12;47542.16;4976393;28;20229;-86
2023/05/21 09:05:44;;;;;;;11.77;5.90;;;;;;;-141.97;40.12;47476.78;4963200;28;20168;-86
2023/05/21 09:08:26;;;;;;;9.30;5.80;;;;;;;-141.97;38.83;47580.59;4975516;28;20589;-84
2023/05/21 09:10:51;;;;;;;9.40;5.70;;;;;;;-141.97;38.52;47438.34;4974528;28;20552;-86
2023/05/21 09:13:18;;;;;;;8.82;6.05;;;;;;;-141.97;38.69;47553.69;4974659;28;20177;-85
2023/05/21 09:15:45;;;;;;;11.20;6.03;;;;;;;-141.97;37.74;47582.50;4975474;28;20188;-86
2023/05/21 09:18:11;;;;;;;8.52;5.72;;;;;;;-141.97;38.26;47524.84;4963407;28;20281;-86
2023/05/21 09:20:37;;;;;;;13.57;5.83;;;;;;;-141.97;38.40;47607.50;4976254;28;20652;-86
2023/05/21 09:23:04;;;;;;;9.17;5.60;;;;;;;-141.97;38.30;47584.44;4964207;28;20196;-84
2023/05/21 09:25:30;;;;;;;11.07;6.50;;;;;;;-141.97;38.32;47661.31;4966125;28;20239;-85
2023/05/21 09:27:56;;;;;;;9.23;5.80;;;;;;;-141.97;37.61;47718.97;4950103;28;20207;-86
2023/05/21 09:30:22;;;;;;;8.10;5.45;;;;;;;-141.97;37.82;47622.88;4957092;28;20188;-86
2023/05/21 09:32:55;;;;;;;12.10;5.63;;;;;;;-141.97;38.06;47582.50;4966354;28;20177;-85
2023/05/21 09:35:20;;;;;;;8.97;6.27;;;;;;;-141.97;37.92;47542.16;4975343;28;20168;-85
2023/05/21 09:37:47;;;;;;;9.60;5.50;;;;;;;-141.97;39.17;47561.38;4957026;28;20191;-86
2023/05/21 09:40:20;;;;;;;7.67;5.53;;;;;;;-141.97;40.51;47534.44;4958479;28;20326;-86
2023/05/21 09:42:47;;;;;;;9.93;5.60;;;;;;;-141.97;40.48;47620.94;4975089;28;20235;-86
2023/05/21 09:45:18;;;;;;;7.00;5.37;;;;;;;-141.97;39.87;47549.84;4975531;28;20168;-85
2023/05/21 09:47:45;;;;;;;9.33;5.93;;;;;;;-141.97;40.17;47586.34;4996930;28;20235;-84
2023/05/21 09:50:11;;;;;;;8.43;5.13;;;;;;;-141.97;40.60;47569.06;4980165;28;20195;-86
2023/05/21 09:52:38;;;;;;;8.87;5.60;;;;;;;-141.97;41.25;47565.22;4983038;28;20337;-86
2023/05/21 09:55:11;;;;;;;8.87;5.80;;;;;;;-141.97;40.67;47599.81;4960243;28;20176;-84
2023/05/21 09:57:44;;;;;;;10.07;5.70;;;;;;;-141.97;40.36;47499.84;4976374;28;20167;-85
2023/05/21 10:00:27;;;;;;;10.83;5.70;;;;;;;-141.97;41.34;47584.44;4961001;28;20199;-85
2023/05/21 10:03:12;;;;;;;9.27;5.30;;;;;;;-141.97;41.57;47582.50;4976900;28;20208;-86
2023/05/21 10:05:39;;;;;;;10.63;5.50;;;;;;;-141.97;41.76;47709.38;4956036;28;20231;-86
2023/05/21 10:08:25;;;;;;;11.40;5.20;;;;;;;-141.97;41.63;47582.50;4982790;28;20175;-86
2023/05/21 10:10:52;;;;;;;7.63;5.40;;;;;;;-141.97;42.09;47557.53;4967378;29;20243;-84
2023/05/21 10:13:20;;;;;;;8.30;5.47;;;;;;;-141.97;42.25;47580.59;4956049;29;20219;-84
2023/05/21 10:15:59;;;;;;;9.40;6.00;;;;;;;-141.97;41.72;47584.44;4957663;29;20183;-85
2023/05/21 10:18:24;;;;;;;11.17;5.57;;;;;;;-141.97;42.51;47849.69;4955819;29;20172;-86
2023/05/21 10:20:50;;;;;;;9.27;5.70;;;;;;;-141.97;43.84;47565.22;4956284;29;20708;-85
2023/05/21 10:23:17;;;;;;;9.40;6.00;;;;;;;-141.97;45.49;47780.47;4955563;29;20211;-85
2023/05/21 10:25:44;;;;;;;8.93;5.43;;;;;;;-141.97;45.83;47522.91;4955510;29;20177;-85
2023/05/21 10:28:10;;;;;;;10.67;5.90;;;;;;;-141.97;46.20;47613.25;4939153;29;20188;-86
2023/05/21 10:30:36;;;;;;;9.40;5.73;;;;;;;-141.97;45.76;47599.81;4955798;29;20188;-85
2023/05/21 10:33:03;;;;;;;10.07;5.57;;;;;;;-141.97;44.83;47484.47;4955813;29;20641;-86
2023/05/21 10:35:28;;;;;;;12.80;5.67;;;;;;;-141.97;44.22;47599.81;4954542;29;20204;-86
2023/05/21 10:37:57;;;;;;;10.77;6.47;;;;;;;-141.97;43.69;47592.13;4956787;29;20169;-86
2023/05/21 10:40:23;;;;;;;8.10;5.40;;;;;;;-141.97;42.69;47611.34;4955781;29;20188;-84
2023/05/21 10:43:11;;;;;;;8.73;5.60;;;;;;;-141.97;42.83;47595.97;4938952;29;20319;-84
2023/05/21 10:46:03;;;;;;;9.27;5.83;;;;;;;-141.97;42.36;47574.81;4955419;29;20189;-86
2023/05/21 10:48:50;;;;;;;8.03;5.40;;;;;;;-141.97;41.62;47570.97;4967144;28;20196;-85
2023/05/21 10:51:35;;;;;;;8.57;4.93;;;;;;;-141.97;40.11;47807.41;4967381;28;20176;-87
2023/05/21 10:54:06;;;;;;;8.80;5.17;;;;;;;-141.97;40.08;47580.59;4977782;28;20171;-86
2023/05/21 10:56:40;;;;;;;8.13;5.43;;;;;;;-141.97;38.58;47584.44;4979385;28;20172;-86
2023/05/21 10:59:27;;;;;;;8.83;5.53;;;;;;;-141.97;38.11;47563.28;4978332;28;20258;-85
2023/05/21 11:01:54;;;;;;;7.20;5.47;;;;;;;-141.97;38.35;47578.66;4978726;28;20200;-84
2023/05/21 11:04:25;;;;;;;10.03;5.90;;;;;;;-141.97;39.26;47678.63;4978326;28;20251;-85
2023/05/21 11:06:51;;;;;;;8.03;6.20;;;;;;;-141.97;39.13;47519.06;4978765;28;20168;-84
2023/05/21 11:09:16;;;;;;;10.27;5.80;;;;;;;-141.97;38.00;47580.59;4978844;28;20275;-86