Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:23;;;;;;;3.33;1.40;;;;;;;8.25;65.81;96345.69;5021400;28;20037;-69
2022/04/19 00:02:49;;;;;;;3.70;1.60;;;;;;;8.29;65.98;96349.53;5025363;28;20492;-69
2022/04/19 00:05:14;;;;;;;3.95;1.38;;;;;;;8.17;67.25;96330.91;5023195;28;20025;-70
2022/04/19 00:07:41;;;;;;;4.13;1.33;;;;;;;8.18;67.45;96337.84;5029710;28;20033;-70
2022/04/19 00:10:08;;;;;;;4.65;1.70;;;;;;;8.01;69.20;96332.41;5028189;28;20391;-71
2022/04/19 00:12:34;;;;;;;3.85;1.42;;;;;;;7.92;69.39;96336.50;5030175;28;20481;-71
2022/04/19 00:15:00;;;;;;;4.30;1.88;;;;;;;7.86;71.75;96334.78;5029549;28;20467;-70
2022/04/19 00:17:26;;;;;;;5.20;1.45;;;;;;;7.80;72.58;96325.06;5031528;28;20406;-71
2022/04/19 00:19:51;;;;;;;4.55;1.83;;;;;;;7.75;69.63;96323.09;5027123;28;20045;-69
2022/04/19 00:22:19;;;;;;;3.50;1.80;;;;;;;7.81;71.64;96318.69;5028881;28;20037;-70
2022/04/19 00:24:45;;;;;;;3.75;1.90;;;;;;;7.63;72.89;96324.16;5030895;28;20357;-70
2022/04/19 00:27:10;;;;;;;4.72;1.95;;;;;;;7.66;71.79;96313.03;5032565;28;20048;-69
2022/04/19 00:29:37;;;;;;;3.60;1.80;;;;;;;7.29;77.27;96321.25;5026634;28;20591;-69
2022/04/19 00:32:03;;;;;;;4.88;1.80;;;;;;;7.40;77.26;96325.78;5028185;28;20041;-69
2022/04/19 00:34:29;;;;;;;6.53;2.15;;;;;;;7.18;80.39;96328.19;5031352;28;20761;-70
2022/04/19 00:36:54;;;;;;;5.15;1.67;;;;;;;7.22;80.58;96331.19;5029737;28;20051;-70
2022/04/19 00:39:20;;;;;;;4.43;1.60;;;;;;;7.23;80.72;96322.97;5030900;28;20103;-71
2022/04/19 00:41:45;;;;;;;3.92;1.73;;;;;;;7.35;80.06;96319.53;5062533;28;20068;-70
2022/04/19 00:44:11;;;;;;;3.95;1.85;;;;;;;7.37;79.86;96314.78;5053349;28;20391;-69
2022/04/19 00:46:36;;;;;;;4.20;1.90;;;;;;;7.36;76.47;96308.66;5028711;28;20130;-70
2022/04/19 00:49:02;;;;;;;6.43;1.88;;;;;;;7.35;79.37;96312.34;5029659;28;20549;-70
2022/04/19 00:51:29;;;;;;;3.55;1.50;;;;;;;7.38;79.89;96311.88;5032754;28;20546;-71
2022/04/19 00:53:57;;;;;;;3.38;1.63;;;;;;;7.37;79.30;96310.25;5062462;28;20052;-71
2022/04/19 00:56:29;;;;;;;6.00;1.50;;;;;;;7.35;79.42;96307.03;5060863;28;20025;-70
2022/04/19 00:58:55;;;;;;;3.33;1.60;;;;;;;7.42;80.20;96306.91;5029460;28;20049;-71
2022/04/19 01:01:21;;;;;;;5.55;1.98;;;;;;;7.42;77.48;96310.38;5029844;28;20234;-69
2022/04/19 01:03:47;;;;;;;4.35;1.80;;;;;;;7.45;79.18;96296.59;5031435;28;20473;-71
2022/04/19 01:06:18;;;;;;;4.53;1.77;;;;;;;7.45;80.06;96293.94;5027490;28;20455;-70
2022/04/19 01:08:44;;;;;;;6.05;1.95;;;;;;;7.48;80.10;96293.50;5029006;28;20041;-70
2022/04/19 01:14:04;;;;;;;6.25;2.70;;;;;;;7.57;76.72;96293.13;5029856;28;20099;-71
2022/04/19 01:16:34;;;;;;;6.95;2.75;;;;;;;7.57;76.12;96285.16;5028389;28;20037;-70
2022/04/19 01:19:01;;;;;;;7.15;2.35;;;;;;;7.59;75.49;96281.19;5032940;28;20025;-70
2022/04/19 01:21:54;;;;;;;6.25;2.08;;;;;;;7.53;78.67;96287.44;5032017;28;20124;-70
2022/04/19 01:24:36;;;;;;;4.30;2.10;;;;;;;7.54;77.76;96279.22;5041778;28;20025;-70
2022/04/19 01:27:03;;;;;;;6.88;3.22;;;;;;;7.59;74.25;96281.19;5029113;28;20610;-69
2022/04/19 01:29:30;;;;;;;6.20;3.00;;;;;;;7.62;73.64;96271.91;5029495;28;20037;-69
2022/04/19 01:31:55;;;;;;;5.45;2.55;;;;;;;7.63;76.54;96271.72;5022508;28;20131;-71
2022/04/19 01:34:22;;;;;;;6.05;2.70;;;;;;;7.58;76.97;96278.78;5008492;28;20618;-71
2022/04/19 01:36:52;;;;;;;6.97;2.50;;;;;;;7.56;73.46;96280.88;5060641;28;20375;-70
2022/04/19 01:39:17;;;;;;;4.30;2.35;;;;;;;7.41;76.75;96276.00;5025631;28;20044;-69
2022/04/19 01:41:45;;;;;;;5.28;2.60;;;;;;;7.14;82.17;96275.66;5041209;28;20237;-69
2022/04/19 01:44:15;;;;;;;4.25;2.40;;;;;;;6.80;86.35;96282.56;5024751;28;20334;-71
2022/04/19 01:46:41;;;;;;;4.47;2.20;;;;;;;6.39;89.35;96278.88;5056892;28;20420;-70
2022/04/19 01:49:07;;;;;;;5.43;2.10;;;;;;;6.08;92.38;96270.09;5031845;28;20056;-71
2022/04/19 01:51:37;;;;;;;14.02;2.88;;;;;;;5.96;91.61;96271.88;5059501;28;21499;-69
2022/04/19 01:54:04;;;;;;;;;;;;;;;5.73;94.85;96267.22;5029429;28;20076;-69
2022/04/19 01:56:30;;;;;;;4.68;2.00;;;;;;;5.67;95.84;96273.41;5023641;28;20355;-70
2022/04/19 01:59:15;;;;;;;5.05;1.98;;;;;;;5.61;96.82;96263.69;5035185;28;20448;-70
2022/04/19 02:02:01;;;;;;;4.28;2.15;;;;;;;5.47;97.78;96270.19;5024266;28;20595;-69
2022/04/19 02:04:27;;;;;;;3.70;1.83;;;;;;;5.35;98.43;96261.31;5030010;28;20132;-70
2022/04/19 02:06:53;;;;;;;4.47;2.08;;;;;;;5.24;99.08;96266.31;5027633;28;20029;-69
2022/04/19 02:09:18;;;;;;;3.92;2.03;;;;;;;5.15;100.00;96269.50;5026653;28;20033;-69
2022/04/19 02:11:45;;;;;;;4.55;2.13;;;;;;;5.15;98.35;96257.03;5021954;28;20385;-70
2022/04/19 02:14:25;;;;;;;4.10;1.95;;;;;;;5.15;99.52;96251.72;5054871;28;20123;-71
2022/04/19 02:16:52;;;;;;;5.13;2.50;;;;;;;5.17;98.91;96251.50;5025233;28;20484;-69
2022/04/19 02:19:19;;;;;;;4.40;2.00;;;;;;;5.19;97.09;96247.59;5038688;28;20163;-70
2022/04/19 02:21:45;;;;;;;5.82;2.00;;;;;;;5.15;99.40;96248.25;5031096;28;20034;-70
2022/04/19 02:24:10;;;;;;;4.45;1.85;;;;;;;4.94;100.00;96258.22;5024000;28;20100;-69
2022/04/19 02:26:36;;;;;;;8.90;2.35;;;;;;;4.79;100.00;96267.53;5055926;28;20792;-70
2022/04/19 02:29:02;;;;;;;4.35;2.10;;;;;;;4.77;100.00;96267.78;5029634;28;20126;-72
2022/04/19 02:31:35;;;;;;;4.30;2.17;;;;;;;5.07;97.30;96262.63;5031295;28;20037;-70
2022/04/19 02:34:01;;;;;;;5.70;3.30;;;;;;;5.03;99.46;96261.41;5042097;28;20053;-70
2022/04/19 02:36:26;;;;;;;4.97;2.40;;;;;;;5.28;95.56;96251.56;5058386;28;20059;-71
2022/04/19 02:38:53;;;;;;;5.25;2.78;;;;;;;5.44;94.54;96257.34;5032544;28;20493;-70
2022/04/19 02:41:19;;;;;;;3.60;2.10;;;;;;;5.45;93.81;96249.19;5031535;28;20114;-69
2022/04/19 02:43:48;;;;;;;4.85;2.35;;;;;;;5.24;98.02;96247.75;5056692;28;20553;-70
2022/04/19 02:46:14;;;;;;;5.35;2.28;;;;;;;5.15;96.32;96248.25;5058567;28;20048;-69
2022/04/19 02:48:43;;;;;;;4.57;2.30;;;;;;;5.11;97.62;96239.09;5056379;28;20041;-70
2022/04/19 02:51:10;;;;;;;4.65;2.30;;;;;;;4.93;98.65;96240.72;5028286;28;20118;-70
2022/04/19 02:53:36;;;;;;;4.78;2.40;;;;;;;4.96;98.84;96252.72;5024790;28;20533;-71
2022/04/19 02:56:03;;;;;;;4.65;2.40;;;;;;;5.08;97.06;96250.16;5025436;28;20041;-70
2022/04/19 02:58:30;;;;;;;7.95;2.53;;;;;;;5.09;98.16;96247.28;5024783;28;20087;-70
2022/04/19 03:00:57;;;;;;;5.32;2.03;;;;;;;5.00;98.54;96253.91;5037662;28;20056;-70
2022/04/19 03:03:22;;;;;;;4.28;2.13;;;;;;;4.76;99.57;96250.25;5028878;28;20380;-70
2022/04/19 03:05:50;;;;;;;6.82;2.80;;;;;;;4.66;98.50;96245.41;5027215;28;20033;-71
2022/04/19 03:08:16;;;;;;;6.28;2.45;;;;;;;4.66;100.00;96249.91;5026636;28;20036;-70
2022/04/19 03:10:41;;;;;;;4.65;2.50;;;;;;;4.65;100.00;96241.13;5031943;28;20021;-71
2022/04/19 03:13:07;;;;;;;6.22;2.67;;;;;;;4.63;99.57;96247.69;5030285;28;20045;-70
2022/04/19 03:15:37;;;;;;;5.88;2.97;;;;;;;4.53;100.00;96244.72;5009366;28;20037;-71
2022/04/19 03:18:03;;;;;;;3.65;2.10;;;;;;;4.43;100.00;96245.19;5026533;28;20377;-69
2022/04/19 03:20:32;;;;;;;5.80;2.53;;;;;;;4.38;100.00;96242.38;5023979;28;20037;-71
2022/04/19 03:28:32;;;;;;;5.53;2.50;;;;;;;4.49;99.28;96246.97;5038870;28;20464;-71
2022/04/19 03:30:58;;;;;;;3.97;2.28;;;;;;;4.54;100.00;96247.16;5053928;28;20040;-71
2022/04/19 03:33:24;;;;;;;4.38;2.40;;;;;;;4.62;99.46;96243.41;5032019;28;20095;-70
2022/04/19 03:35:50;;;;;;;7.47;2.45;;;;;;;4.42;100.00;96243.56;5021935;28;20436;-69
2022/04/19 03:38:16;;;;;;;6.55;2.60;;;;;;;4.37;100.00;96243.41;5030243;28;20551;-70
2022/04/19 03:40:42;;;;;;;6.22;2.28;;;;;;;4.40;100.00;96245.63;5009920;28;20215;-70
2022/04/19 03:43:08;;;;;;;5.20;2.42;;;;;;;4.30;100.00;96237.34;5031416;28;20117;-71
2022/04/19 03:45:34;;;;;;;9.00;2.90;;;;;;;4.38;100.00;96245.84;5025117;28;20069;-72
2022/04/19 03:48:01;;;;;;;4.82;2.20;;;;;;;4.41;100.00;96244.59;5030044;28;20032;-70
2022/04/19 03:50:28;;;;;;;4.82;2.47;;;;;;;4.40;100.00;96242.97;5030291;28;20049;-72
2022/04/19 03:52:54;;;;;;;10.07;2.85;;;;;;;4.57;97.31;96245.91;5026087;28;20496;-71
2022/04/19 03:55:20;;;;;;;4.65;2.70;;;;;;;4.57;99.11;96243.25;5007298;28;20045;-72
2022/04/19 03:57:46;;;;;;;5.32;2.70;;;;;;;4.64;96.81;96242.16;5024491;28;20064;-71
2022/04/19 04:00:13;;;;;;;6.10;2.80;;;;;;;4.55;99.15;96243.47;5025855;28;20116;-70
2022/04/19 04:02:45;;;;;;;4.78;2.70;;;;;;;4.39;98.92;96238.69;5022467;28;20141;-72
2022/04/19 04:05:19;;;;;;;5.80;2.70;;;;;;;4.12;100.00;96236.19;5053896;28;20038;-70
2022/04/19 04:07:45;;;;;;;5.00;2.70;;;;;;;4.11;100.00;96236.44;5027058;28;20684;-71
2022/04/19 04:10:14;;;;;;;4.88;2.40;;;;;;;4.01;100.00;96234.25;5025042;28;20522;-70
2022/04/19 04:12:40;;;;;;;6.15;2.60;;;;;;;4.01;100.00;96236.91;5023031;28;20043;-70
2022/04/19 04:15:08;;;;;;;4.78;2.58;;;;;;;3.98;100.00;96234.69;5008320;28;20160;-70
2022/04/19 04:17:34;;;;;;;5.95;2.60;;;;;;;3.99;100.00;96241.59;5021491;28;20428;-70
2022/04/19 04:20:00;;;;;;;5.00;2.50;;;;;;;3.98;100.00;96239.97;5030775;28;20526;-71
2022/04/19 04:22:27;;;;;;;7.63;2.65;;;;;;;4.05;100.00;96242.59;5054038;28;20211;-71
2022/04/19 04:24:54;;;;;;;8.95;2.83;;;;;;;4.01;100.00;96247.47;5055505;28;20048;-70
2022/04/19 04:27:20;;;;;;;10.20;3.70;;;;;;;4.06;100.00;96242.38;5007012;28;20052;-70
2022/04/19 04:29:46;;;;;;;10.32;3.40;;;;;;;4.04;100.00;96244.41;5031168;28;20798;-70
2022/04/19 04:32:12;;;;;;;9.00;3.15;;;;;;;4.06;100.00;96241.56;5029881;28;20049;-70
2022/04/19 04:34:37;;;;;;;20.17;3.08;;;;;;;4.05;100.00;96246.06;5031110;28;20499;-72
2022/04/19 04:37:05;;;;;;;8.63;2.60;;;;;;;4.09;100.00;96252.53;5027485;28;20480;-70
2022/04/19 04:39:34;;;;;;;6.55;2.83;;;;;;;4.10;100.00;96237.44;5028727;28;20030;-71
2022/04/19 04:42:18;;;;;;;4.32;2.40;;;;;;;4.14;100.00;96236.00;5024499;28;20341;-70
2022/04/19 04:44:44;;;;;;;6.10;2.75;;;;;;;4.06;100.00;96241.56;5019233;28;20076;-71
2022/04/19 04:49:57;;;;;;;7.25;2.70;;;;;;;3.92;100.00;96243.47;5019559;28;20744;-70
2022/04/19 04:52:24;;;;;;;8.40;2.65;;;;;;;4.05;100.00;96238.09;5022054;28;20037;-70
2022/04/19 04:54:51;;;;;;;5.10;2.65;;;;;;;4.13;100.00;96245.81;5009268;28;20049;-71
2022/04/19 04:57:22;;;;;;;7.75;2.83;;;;;;;4.24;100.00;96243.50;5035333;28;20442;-71
2022/04/19 04:59:49;;;;;;;6.60;2.65;;;;;;;4.38;100.00;96247.69;5026402;28;20045;-70
2022/04/19 05:02:15;;;;;;;5.38;2.72;;;;;;;4.49;99.06;96239.03;5040771;28;20034;-71
2022/04/19 05:04:42;;;;;;;6.68;2.80;;;;;;;4.51;98.90;96244.09;5029780;28;20536;-70
2022/04/19 05:07:07;;;;;;;4.88;2.65;;;;;;;4.51;100.00;96242.25;5029021;28;20438;-70
2022/04/19 05:09:42;;;;;;;5.35;2.60;;;;;;;4.48;100.00;96243.50;5024285;28;20036;-70
2022/04/19 05:12:09;;;;;;;6.13;3.40;;;;;;;4.33;100.00;96239.53;5055445;28;20038;-71
2022/04/19 05:14:35;;;;;;;7.53;3.25;;;;;;;4.36;100.00;96239.13;5028615;28;20091;-69
2022/04/19 05:17:01;;;;;;;8.02;3.85;;;;;;;4.37;100.00;96240.75;5041780;28;20037;-71
2022/04/19 05:19:26;;;;;;;8.27;3.78;;;;;;;4.29;100.00;96244.47;5014696;28;20802;-72
2022/04/19 05:21:56;;;;;;;12.88;3.95;;;;;;;4.36;100.00;96239.13;5058695;28;20063;-69
2022/04/19 05:24:22;;;;;;;10.82;3.80;;;;;;;4.47;100.00;96246.38;5040944;28;20599;-70
2022/04/19 05:26:47;;;;;;;10.93;3.80;;;;;;;4.56;100.00;96233.69;5039685;28;20114;-70
2022/04/19 05:29:13;;;;;;;9.32;3.33;;;;;;;4.71;100.00;96239.47;5056445;28;20041;-72
2022/04/19 05:31:39;;;;;;;10.32;4.93;;;;;;;4.89;100.00;96242.16;5033312;28;20391;-72
2022/04/19 05:34:06;;;;;;;8.60;4.63;;;;;;;5.04;100.00;96233.88;5035576;28;20045;-72
2022/04/19 05:36:31;;;;;;;10.40;4.50;;;;;;;5.14;100.00;96231.53;5026744;28;20123;-70
2022/04/19 05:38:58;;;;;;;11.23;3.65;;;;;;;5.28;100.00;96237.50;5027577;28;20079;-70
2022/04/19 05:41:24;;;;;;;6.55;3.95;;;;;;;5.39;99.64;96228.81;5057313;28;20037;-72
2022/04/19 05:43:53;;;;;;;5.95;3.25;;;;;;;5.64;98.66;96236.69;5041266;28;20366;-70
2022/04/19 05:46:20;;;;;;;7.28;4.03;;;;;;;5.85;97.44;96235.44;5024146;28;20128;-72
2022/04/19 05:48:46;;;;;;;6.28;3.38;;;;;;;6.00;96.52;96230.56;5032798;28;20140;-71
2022/04/19 05:51:12;;;;;;;6.20;3.67;;;;;;;6.14;96.39;96233.81;5033955;28;20048;-70
2022/04/19 05:53:39;;;;;;;7.47;3.67;;;;;;;6.25;97.71;96240.25;5023827;28;20051;-71
2022/04/19 05:56:06;;;;;;;6.32;2.97;;;;;;;6.36;95.48;96237.59;5026653;28;20060;-71
2022/04/19 05:58:31;;;;;;;5.78;3.35;;;;;;;6.50;96.02;96238.22;5031833;28;20041;-72
2022/04/19 06:00:57;;;;;;;10.15;3.30;;;;;;;6.59;96.78;96236.03;5023598;28;20077;-72
2022/04/19 06:06:07;;;;;;;6.88;3.10;;;;;;;6.80;94.35;96235.50;5031861;28;20041;-72
2022/04/19 06:08:35;;;;;;;6.75;2.95;;;;;;;6.88;94.39;96237.00;5029742;28;20249;-70
2022/04/19 06:11:11;;;;;;;7.32;3.00;;;;;;;7.04;93.83;96232.84;5034417;28;20037;-70
2022/04/19 06:13:37;;;;;;;7.43;3.50;;;;;;;7.17;90.91;96232.63;5057640;28;20480;-70
2022/04/19 06:16:04;;;;;;;5.97;3.15;;;;;;;7.30;90.04;96232.38;5027816;28;20376;-72
2022/04/19 06:18:31;;;;;;;6.72;2.90;;;;;;;7.44;88.76;96225.75;5030764;28;20037;-70
2022/04/19 06:21:05;;;;;;;7.00;3.20;;;;;;;7.59;85.73;96235.13;5022168;28;20041;-70
2022/04/19 06:23:32;;;;;;;6.15;3.40;;;;;;;7.68;85.90;96237.19;5056067;28;20071;-72
2022/04/19 06:25:58;;;;;;;8.95;3.28;;;;;;;7.76;85.88;96236.00;5027830;28;20167;-70
2022/04/19 06:28:27;;;;;;;6.32;3.42;;;;;;;7.87;83.85;96227.19;5024448;28;20555;-71
2022/04/19 06:31:15;;;;;;;8.43;3.28;;;;;;;8.03;83.50;96233.63;5020485;28;20661;-70
2022/04/19 06:33:44;;;;;;;7.25;3.78;;;;;;;8.11;82.23;96235.91;5028461;28;20041;-72
2022/04/19 06:36:10;;;;;;;8.77;3.85;;;;;;;8.19;85.64;96240.03;5027947;28;20028;-70
2022/04/19 06:38:35;;;;;;;9.50;3.35;;;;;;;8.29;84.73;96242.88;5015334;28;20124;-71
2022/04/19 06:41:01;;;;;;;6.25;2.95;;;;;;;8.39;84.03;96232.44;5033454;28;20062;-71
2022/04/19 06:43:28;;;;;;;6.68;3.55;;;;;;;8.50;84.47;96238.75;5057238;28;20055;-71
2022/04/19 06:45:57;;;;;;;8.77;3.63;;;;;;;8.55;85.16;96233.50;5026956;28;20538;-70
2022/04/19 06:48:25;;;;;;;10.18;3.97;;;;;;;8.62;85.32;96226.97;5030513;28;20033;-70
2022/04/19 06:50:52;;;;;;;8.68;3.88;;;;;;;8.73;84.10;96230.63;5031609;28;20056;-70
2022/04/19 06:53:17;;;;;;;6.70;3.70;;;;;;;8.82;87.43;96228.34;5031861;28;20041;-70
2022/04/19 06:56:10;;;;;;;;;;;;;;;8.96;87.01;96226.97;5033682;28;20255;-71
2022/04/19 06:58:36;;;;;;;7.00;3.17;;;;;;;9.06;84.30;96235.13;5033008;28;20003;-71
2022/04/19 07:01:02;;;;;;;7.38;3.10;;;;;;;9.14;81.12;96232.06;5027162;28;20049;-71
2022/04/19 07:03:28;;;;;;;9.30;3.65;;;;;;;9.23;74.74;96234.31;5023560;28;20045;-71
2022/04/19 07:06:06;;;;;;;8.82;3.40;;;;;;;9.28;79.38;96239.72;5027383;28;20037;-70
2022/04/19 07:08:33;;;;;;;11.20;3.95;;;;;;;9.36;79.39;96241.97;5026493;28;20033;-70
2022/04/19 07:11:00;;;;;;;11.20;3.80;;;;;;;9.51;82.43;96244.88;5029791;28;20045;-72
2022/04/19 07:13:38;;;;;;;7.28;3.47;;;;;;;9.59;79.21;96241.78;5026551;28;20080;-70
2022/04/19 07:16:05;;;;;;;8.27;4.25;;;;;;;9.65;77.52;96239.94;5025555;28;20033;-70
2022/04/19 07:18:31;;;;;;;7.32;3.40;;;;;;;9.71;79.15;96233.63;5026056;28;20040;-70
2022/04/19 07:26:38;;;;;;;7.68;3.80;;;;;;;10.01;78.92;96244.69;5040418;28;20424;-71
2022/04/19 07:29:05;;;;;;;8.27;3.80;;;;;;;10.10;81.93;96241.56;5028608;28;20468;-72
2022/04/19 07:31:33;;;;;;;6.97;3.30;;;;;;;10.22;82.79;96237.75;5030719;28;20060;-72
2022/04/19 07:34:02;;;;;;;8.07;4.18;;;;;;;10.29;79.30;96237.56;5027741;28;20116;-71
2022/04/19 07:36:27;;;;;;;7.22;3.60;;;;;;;10.38;79.71;96240.56;5034293;28;20585;-70
2022/04/19 07:38:54;;;;;;;8.00;3.40;;;;;;;10.40;76.26;96241.94;5027229;28;20111;-70
2022/04/19 07:41:28;;;;;;;6.63;3.97;;;;;;;10.48;72.94;96244.16;5026419;28;20092;-71
2022/04/19 07:43:53;;;;;;;10.25;3.70;;;;;;;10.53;73.00;96241.53;5026880;28;20132;-71
2022/04/19 07:46:19;;;;;;;7.03;3.38;;;;;;;10.59;70.70;96247.75;5032756;28;20045;-71
2022/04/19 07:48:45;;;;;;;7.25;3.65;;;;;;;10.69;70.49;96239.81;5038280;28;20543;-72
2022/04/19 07:51:12;;;;;;;6.85;3.35;;;;;;;10.68;68.90;96242.75;5042319;28;20041;-70
2022/04/19 07:53:38;;;;;;;5.68;3.10;;;;;;;10.65;70.64;96232.53;5033450;28;20041;-72
2022/04/19 07:56:04;;;;;;;8.93;4.00;;;;;;;10.70;75.28;96245.97;5028654;28;20125;-70
2022/04/19 07:58:30;;;;;;;10.25;3.70;;;;;;;10.84;75.18;96237.25;5005261;28;20888;-71
2022/04/19 08:00:56;;;;;;;7.57;3.70;;;;;;;10.94;71.93;96243.75;5019733;28;20065;-72
2022/04/19 08:03:21;;;;;;;5.72;3.53;;;;;;;11.05;76.91;96240.09;5023536;28;20601;-71
2022/04/19 08:05:47;;;;;;;8.27;4.00;;;;;;;11.12;72.31;96238.00;5028942;28;20046;-71
2022/04/19 08:08:13;;;;;;;8.20;4.05;;;;;;;11.23;65.94;96239.69;5053440;28;20528;-73
2022/04/19 08:10:39;;;;;;;7.88;3.50;;;;;;;11.22;66.34;96251.47;5028212;28;20033;-70
2022/04/19 08:13:06;;;;;;;7.15;3.72;;;;;;;11.36;73.86;96249.13;5032450;28;20508;-71
2022/04/19 08:15:32;;;;;;;8.40;4.05;;;;;;;11.48;66.77;96247.09;5021295;28;20044;-71
2022/04/19 08:17:58;;;;;;;8.05;3.83;;;;;;;11.54;61.79;96237.22;5028572;28;20057;-70
2022/04/19 08:20:24;;;;;;;7.90;3.88;;;;;;;11.59;62.43;96242.59;5023487;28;20437;-74
2022/04/19 08:22:50;;;;;;;7.95;4.00;;;;;;;11.69;65.74;96231.94;5028158;28;20029;-70
2022/04/19 08:25:22;;;;;;;10.77;4.63;;;;;;;11.71;62.61;96237.84;5025187;28;20381;-72
2022/04/19 08:27:48;;;;;;;8.88;4.47;;;;;;;11.72;62.76;96239.44;5025606;28;20436;-72
2022/04/19 08:30:15;;;;;;;8.20;4.20;;;;;;;11.80;61.83;96241.66;5027071;28;20095;-71
2022/04/19 08:32:42;;;;;;;11.55;3.72;;;;;;;12.02;87.86;96246.03;5020799;28;20455;-73
2022/04/19 08:35:09;;;;;;;14.10;4.90;;;;;;;12.11;73.09;96239.91;5036896;28;20051;-71
2022/04/19 08:37:36;;;;;;;7.72;3.70;;;;;;;12.13;63.17;96243.13;5029267;28;20037;-73
2022/04/19 08:40:04;;;;;;;6.80;4.10;;;;;;;12.15;59.69;96241.00;5041738;28;20037;-72
2022/04/19 08:42:30;;;;;;;6.72;4.03;;;;;;;12.23;63.78;96242.38;5035957;28;20033;-71
2022/04/19 08:44:58;;;;;;;6.97;3.88;;;;;;;12.37;62.30;96240.78;5026212;28;20115;-71
2022/04/19 08:47:25;;;;;;;8.35;4.30;;;;;;;12.51;60.96;96238.41;5027295;28;20025;-71
2022/04/19 08:49:54;;;;;;;6.40;3.83;;;;;;;12.71;63.36;96245.69;5034523;28;20033;-70
2022/04/19 08:52:20;;;;;;;6.78;3.75;;;;;;;12.78;64.99;96235.50;5026985;28;20049;-72
2022/04/19 08:57:33;;;;;;;6.60;3.38;;;;;;;12.77;56.29;96242.75;5029667;28;20067;-70
2022/04/19 09:00:00;;;;;;;8.18;3.70;;;;;;;12.96;64.76;96234.16;5001866;28;20061;-72
2022/04/19 09:02:28;;;;;;;8.90;3.78;;;;;;;12.91;50.50;96234.94;5024214;28;20070;-70
2022/04/19 09:05:11;;;;;;;8.85;4.50;;;;;;;12.94;55.42;96231.75;5025960;28;20067;-72
2022/04/19 09:07:37;;;;;;;7.78;4.03;;;;;;;13.02;53.31;96231.19;5026572;28;20037;-73
2022/04/19 09:10:03;;;;;;;7.03;4.07;;;;;;;13.09;51.37;96230.94;5023530;28;20279;-73
2022/04/19 09:12:29;;;;;;;5.95;3.58;;;;;;;13.14;63.82;96232.78;5018508;28;20334;-73
2022/04/19 09:15:06;;;;;;;7.80;4.18;;;;;;;13.38;53.06;96237.38;5026923;28;20044;-70
2022/04/19 09:17:36;;;;;;;7.43;4.05;;;;;;;13.44;56.29;96240.03;5026123;28;20396;-71
2022/04/19 09:20:12;;;;;;;11.88;4.22;;;;;;;13.62;53.42;96231.44;5027068;28;20132;-72
2022/04/19 09:22:39;;;;;;;8.30;4.43;;;;;;;13.62;48.76;96234.13;5027323;28;20040;-70
2022/04/19 09:25:25;;;;;;;8.90;4.30;;;;;;;13.72;48.15;96236.75;5028041;28;20033;-71
2022/04/19 09:27:52;;;;;;;9.27;4.28;;;;;;;13.87;52.91;96235.91;5027065;28;20528;-70
2022/04/19 09:30:19;;;;;;;6.50;3.83;;;;;;;14.03;47.83;96234.78;5024779;28;20380;-71
2022/04/19 09:33:02;;;;;;;9.52;4.10;;;;;;;14.17;53.02;96233.09;5027825;28;20049;-70
2022/04/19 09:35:33;;;;;;;7.68;3.85;;;;;;;14.29;46.27;96234.66;5026214;28;20484;-71
2022/04/19 09:37:59;;;;;;;8.88;3.88;;;;;;;14.32;49.69;96226.00;5028489;28;20085;-70
2022/04/19 09:40:47;;;;;;;9.27;3.50;;;;;;;14.49;69.48;96232.69;5026008;28;20049;-70
2022/04/19 09:43:16;;;;;;;8.65;4.25;;;;;;;14.55;47.53;96233.44;5027380;28;20041;-72
2022/04/19 09:45:58;;;;;;;7.22;3.72;;;;;;;14.58;50.02;96227.53;5025638;28;20033;-70
2022/04/19 09:48:27;;;;;;;8.35;4.35;;;;;;;14.79;59.98;96222.00;5024061;28;20379;-70
2022/04/19 09:51:07;;;;;;;9.73;4.00;;;;;;;14.47;43.05;96221.41;5024699;28;20125;-70
2022/04/19 09:53:44;;;;;;;6.70;4.13;;;;;;;14.38;43.10;96216.84;5027368;28;20037;-72
2022/04/19 09:56:11;;;;;;;9.45;4.72;;;;;;;14.26;41.35;96209.09;5025645;28;20060;-70
2022/04/19 09:58:38;;;;;;;10.38;4.57;;;;;;;14.33;44.63;96208.81;5027191;28;20436;-70
2022/04/19 10:01:05;;;;;;;7.57;4.18;;;;;;;14.77;65.18;96214.19;4991554;28;20054;-70
2022/04/19 10:09:04;;;;;;;8.10;4.13;;;;;;;14.83;47.90;96201.50;5025269;28;20056;-73
2022/04/19 10:11:30;;;;;;;9.35;4.15;;;;;;;15.13;42.87;96203.94;5025935;28;20052;-70
2022/04/19 10:13:56;;;;;;;7.32;4.40;;;;;;;15.08;42.22;96195.88;5027160;28;20049;-70
2022/04/19 10:16:23;;;;;;;7.82;4.05;;;;;;;15.22;40.89;96196.84;5026526;28;21186;-71
2022/04/19 10:18:48;;;;;;;7.47;4.10;;;;;;;15.29;42.54;96200.00;5024413;28;20044;-71
2022/04/19 10:21:25;;;;;;;10.02;4.15;;;;;;;15.30;38.64;96196.22;5025779;28;20080;-71
2022/04/19 10:23:50;;;;;;;7.65;3.72;;;;;;;15.56;40.54;96194.09;5025672;28;20029;-73
2022/04/19 10:26:18;;;;;;;8.48;4.63;;;;;;;16.06;44.69;96202.69;5026431;28;20060;-70
2022/04/19 10:28:45;;;;;;;7.95;3.83;;;;;;;16.46;62.56;96205.94;5025737;28;20130;-71
2022/04/19 10:31:12;;;;;;;7.45;3.90;;;;;;;16.44;38.06;96203.53;5021739;28;20509;-70
2022/04/19 10:33:45;;;;;;;6.80;4.13;;;;;;;16.39;38.12;96205.50;4748024;28;10000796;-70
2022/04/19 10:36:20;;;;;;;8.00;4.68;;;;;;;16.11;38.33;96199.13;5023337;28;20584;-70
2022/04/19 10:39:11;;;;;;;8.45;4.78;;;;;;;16.49;40.28;96193.75;5024259;28;20048;-70
2022/04/19 10:41:56;;;;;;;10.90;4.90;;;;;;;16.88;40.67;96202.34;5024546;28;20424;-72
2022/04/19 10:44:23;;;;;;;8.52;4.57;;;;;;;16.69;35.38;96198.88;5022125;28;21540;-70
2022/04/19 10:47:17;;;;;;;13.25;4.65;;;;;;;17.14;39.82;96201.97;5024094;28;20028;-70
2022/04/19 10:49:49;;;;;;;7.82;4.50;;;;;;;17.92;35.33;96190.25;5023037;28;20149;-70
2022/04/19 10:52:36;;;;;;;7.57;4.22;;;;;;;19.28;39.66;96183.94;5022109;28;20080;-73
2022/04/19 10:55:06;;;;;;;9.63;4.40;;;;;;;21.14;37.60;96184.22;5026854;28;20098;-71
2022/04/19 11:00:54;;;;;;;8.35;4.22;;;;;;;25.45;26.03;96170.59;5020516;28;20053;-71
2022/04/19 11:03:26;;;;;;;7.85;4.53;;;;;;;24.94;23.68;96157.44;5006800;28;20780;-71
2022/04/19 11:05:53;;;;;;;11.65;4.15;;;;;;;23.70;25.87;96159.84;5018916;28;20213;-70
2022/04/19 11:08:26;;;;;;;8.40;4.68;;;;;;;25.43;23.58;96161.91;5023446;28;20426;-71
2022/04/19 11:11:20;;;;;;;6.88;3.97;;;;;;;27.77;26.11;96160.03;5021184;28;20141;-72
2022/04/19 11:14:16;;;;;;;7.00;3.88;;;;;;;28.03;22.83;96151.84;5023878;28;20431;-73
2022/04/19 11:16:43;;;;;;;7.10;4.32;;;;;;;28.13;24.58;96149.63;5020518;28;20036;-73
2022/04/19 11:19:17;;;;;;;18.13;4.53;;;;;;;28.13;25.44;96149.63;5037295;28;20163;-71
2022/04/19 11:21:55;;;;;;;7.63;3.50;;;;;;;28.79;22.75;96150.97;5022127;28;20044;-72
2022/04/19 11:24:58;;;;;;;7.82;4.15;;;;;;;30.02;22.32;96143.66;5022521;28;20036;-71
2022/04/19 11:27:44;;;;;;;7.47;3.97;;;;;;;31.18;20.46;96140.03;5023871;28;20361;-71
2022/04/19 11:30:16;;;;;;;10.38;3.10;;;;;;;31.00;18.12;96139.19;5020020;28;20037;-71
2022/04/19 11:32:43;;;;;;;6.75;3.13;;;;;;;30.46;18.33;96143.63;5024847;28;20033;-73
2022/04/19 11:35:15;;;;;;;6.43;2.92;;;;;;;30.13;17.49;96139.84;5024428;28;20063;-73
2022/04/19 11:37:42;;;;;;;8.18;3.78;;;;;;;31.35;21.21;96127.47;5024947;28;20034;-71
2022/04/19 11:48:38;;;;;;;6.22;2.67;;;;;;;31.55;20.45;96125.16;5020567;28;20423;-73
2022/04/19 11:51:08;;;;;;;4.85;2.08;;;;;;;31.59;16.71;96125.94;5019213;28;20103;-71
2022/04/19 11:53:34;;;;;;;4.90;1.85;;;;;;;31.39;17.42;96119.19;5020940;28;20279;-71
2022/04/19 11:56:01;;;;;;;3.92;1.92;;;;;;;32.82;19.73;96123.47;5022883;28;20072;-71
2022/04/19 11:58:27;;;;;;;5.28;2.30;;;;;;;33.18;18.11;96124.16;5019087;28;20523;-71
2022/04/19 12:00:58;;;;;;;4.30;2.30;;;;;;;34.32;14.39;96125.34;5021665;28;20535;-73
2022/04/19 12:03:37;;;;;;;5.85;2.67;;;;;;;33.43;15.21;96117.69;5024397;28;20039;-71
2022/04/19 12:06:15;;;;;;;5.88;2.30;;;;;;;33.74;18.89;96105.59;5022469;28;20063;-72
2022/04/19 12:08:43;;;;;;;3.45;2.20;;;;;;;33.84;15.23;96103.16;5025216;28;20044;-74
2022/04/19 12:11:11;;;;;;;3.15;1.90;;;;;;;33.70;16.91;96101.28;5022785;28;20151;-73
2022/04/19 12:13:37;;;;;;;3.70;1.70;;;;;;;31.92;17.08;96124.03;5025452;28;20057;-71
2022/04/19 12:16:06;;;;;;;3.92;2.10;;;;;;;34.50;17.18;96106.56;5025686;28;20234;-72
2022/04/19 12:18:34;;;;;;;5.45;2.25;;;;;;;33.71;14.70;96100.88;5022504;28;20045;-70
2022/04/19 12:21:05;;;;;;;4.38;2.33;;;;;;;33.09;19.33;96120.25;5022562;28;20034;-73
2022/04/19 12:23:31;;;;;;;4.22;2.45;;;;;;;33.49;14.40;96114.09;5024780;28;20041;-70