Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:33;;;;;;;20.85;4.63;;;4.90;98.20;;;;;;5027035;28;20041;-84
2021/03/22 00:03:00;;;;;;;16.67;4.43;;;4.90;98.20;;;;;;5023248;28;20037;-80
2021/03/22 00:05:26;;;;;;;18.40;5.18;;;4.90;98.30;;;;;;5026746;28;20060;-80
2021/03/22 00:07:54;;;;;;;22.92;4.38;;;5.00;98.30;;;;;;5024429;28;20052;-81
2021/03/22 00:10:20;;;;;;;24.33;5.43;;;;;;;;;;5026111;28;20322;-81
2021/03/22 00:12:47;;;;;;;22.23;4.95;;;4.90;98.20;;;;;;5030985;28;20046;-80
2021/03/22 00:15:15;;;;;;;21.25;5.60;;;5.00;98.40;;;;;;5030149;28;20041;-81
2021/03/22 00:17:41;;;;;;;23.52;5.00;;;4.90;98.30;;;;;;5012747;28;20081;-78
2021/03/22 00:20:08;;;;;;;23.95;5.18;;;4.90;98.10;;;;;;5025793;28;20488;-80
2021/03/22 00:22:34;;;;;;;25.15;5.38;;;4.90;98.30;;;;;;5023382;28;20079;-81
2021/03/22 00:25:00;;;;;;;17.20;4.80;;;4.80;98.40;;;;;;5021497;28;20065;-80
2021/03/22 00:27:25;;;;;;;23.63;5.50;;;4.80;98.40;;;;;;5025211;28;20418;-81
2021/03/22 00:29:51;;;;;;;25.08;5.80;;;;;;;;;;5010812;28;20057;-81
2021/03/22 00:32:18;;;;;;;28.20;6.32;;;4.80;98.50;;;;;;5007545;28;21174;-83
2021/03/22 00:34:44;;;;;;;16.58;4.50;;;;;;;;;;5025912;28;20053;-80
2021/03/22 00:37:10;;;;;;;18.13;4.60;;;4.80;98.60;;;;;;5024720;28;20042;-82
2021/03/22 00:39:36;;;;;;;22.25;5.05;;;4.70;98.60;;;;;;5024606;28;20046;-81
2021/03/22 00:42:02;;;;;;;26.42;7.18;;;4.70;98.60;;;;;;5026405;28;20033;-79
2021/03/22 00:44:29;;;;;;;22.45;5.80;;;;;;;;;;5027716;28;20033;-80
2021/03/22 00:46:55;;;;;;;22.42;4.55;;;;;;;;;;5021734;28;20038;-80
2021/03/22 00:49:21;;;;;;;24.67;5.13;;;;;;;;;;5039966;28;20045;-79
2021/03/22 00:51:47;;;;;;;27.45;5.28;;;4.80;98.90;;;;;;5028628;28;20033;-80
2021/03/22 00:54:13;;;;;;;23.45;6.05;;;;;;;;;;5037227;28;20126;-80
2021/03/22 00:56:39;;;;;;;23.77;6.25;;;4.80;99.00;;;;;;5010555;28;20049;-79
2021/03/22 00:59:05;;;;;;;20.15;6.07;;;4.80;98.70;;;;;;5023969;28;20056;-77
2021/03/22 01:01:31;;;;;;;17.55;5.25;;;4.80;98.90;;;;;;5030472;28;20045;-82
2021/03/22 01:03:57;;;;;;;20.35;5.45;;;4.70;98.60;;;;;;5027150;28;20495;-80
2021/03/22 01:06:23;;;;;;;22.10;5.30;;;;;;;;;;5030935;28;20075;-79
2021/03/22 01:08:49;;;;;;;19.88;4.65;;;;;;;;;;5029466;28;20038;-79
2021/03/22 01:11:20;;;;;;;22.02;4.70;;;4.70;98.40;;;;;;5022995;28;20033;-79
2021/03/22 01:13:48;;;;;;;;;;;4.70;98.50;;;;;;5036708;28;20033;-83
2021/03/22 01:16:14;;;;;;;23.80;5.03;;;4.70;98.40;;;;;;5039393;28;19995;-81
2021/03/22 01:18:44;;;;;;;20.55;4.90;;;4.70;98.60;;;;;;5039361;28;20037;-79
2021/03/22 01:21:41;;;;;;;18.75;4.75;;;4.70;98.90;;;;;;5038040;28;20046;-79
2021/03/22 01:24:09;;;;;;;21.38;5.55;;;4.60;99.00;;;;;;5033447;28;20494;-78
2021/03/22 01:26:36;;;;;;;20.58;5.18;;;7.50;99.80;;;;;;5037138;28;20455;-80
2021/03/22 01:29:18;;;;;;;20.85;5.00;;;4.70;98.90;;;;;;5034282;28;20033;-81
2021/03/22 01:31:45;;;;;;;23.30;5.85;;;4.60;99.20;;;;;;5052221;28;20044;-78
2021/03/22 01:34:11;;;;;;;24.15;5.63;;;4.60;99.20;;;;;;5038022;28;20059;-79
2021/03/22 01:36:37;;;;;;;20.38;5.30;;;4.60;99.30;;;;;;5041527;28;20037;-80
2021/03/22 01:39:15;;;;;;;19.75;5.47;;;4.60;99.20;;;;;;5039064;28;20107;-82
2021/03/22 01:41:57;;;;;;;19.80;5.32;;;4.60;99.40;;;;;;5035723;28;20045;-81
2021/03/22 01:44:41;;;;;;;26.63;7.25;;;4.60;99.40;;;;;;5035493;28;20029;-78
2021/03/22 01:47:21;;;;;;;23.90;5.88;;;4.60;99.20;;;;;;5035150;28;20034;-80
2021/03/22 01:49:59;;;;;;;23.38;6.18;;;4.60;99.40;;;;;;5027230;28;20041;-82
2021/03/22 01:52:26;;;;;;;26.08;6.90;;;4.50;99.30;;;;;;5050068;28;20037;-82
2021/03/22 01:54:52;;;;;;;22.50;7.65;;;4.50;99.40;;;;;;5030323;28;20057;-79
2021/03/22 01:57:27;;;;;;;24.75;9.35;;;4.40;99.30;;;;;;5041121;28;20132;-80
2021/03/22 02:00:14;;;;;;;29.85;9.85;;;4.50;99.40;;;;;;5036747;28;20045;-80
2021/03/22 02:02:42;;;;;;;29.48;10.60;;;4.90;99.80;;;;;;5055425;28;20037;-81
2021/03/22 02:05:11;;;;;;;34.05;10.05;;;4.30;99.60;;;;;;5032412;28;20038;-78
2021/03/22 02:07:37;;;;;;;31.83;10.43;;;;;;;;;;5040353;28;20107;-83
2021/03/22 02:10:06;;;;;;;31.48;9.38;;;4.30;99.90;;;;;;5039715;28;20045;-78
2021/03/22 02:12:32;;;;;;;35.03;9.63;;;;;;;;;;5047618;28;20045;-81
2021/03/22 02:14:58;;;;;;;27.88;8.93;;;;;;;;;;5037940;28;20095;-83
2021/03/22 02:17:49;;;;;;;24.35;6.13;;;4.30;99.90;;;;;;5034158;28;20066;-81
2021/03/22 02:20:36;;;;;;;20.08;5.43;;;4.20;99.90;;;;;;5029975;28;20068;-78
2021/03/22 02:23:19;;;;;;;18.17;4.75;;;4.30;99.90;;;;;;5034542;28;20085;-81
2021/03/22 02:26:04;;;;;;;25.55;5.35;;;4.20;99.90;;;;;;5033709;28;20098;-78
2021/03/22 02:28:30;;;;;;;31.98;5.90;;;;;;;;;;5030395;28;20057;-81
2021/03/22 02:31:17;;;;;;;20.42;5.28;;;4.20;99.90;;;;;;5035489;28;20045;-79
2021/03/22 02:34:17;;;;;;;19.58;4.47;;;4.20;99.90;;;;;;5031944;28;20073;-80
2021/03/22 02:37:13;;;;;;;19.33;5.43;;;4.30;99.90;;;;;;5034096;28;20103;-78
2021/03/22 02:39:57;;;;;;;21.70;5.03;;;4.30;99.90;;;;;;5034601;28;20048;-81
2021/03/22 02:42:25;;;;;;;19.05;5.43;;;4.30;99.90;;;;;;5035315;28;20045;-80
2021/03/22 02:44:51;;;;;;;23.05;6.10;;;;;;;;;;5029352;28;20550;-81
2021/03/22 02:47:24;;;;;;;17.10;4.47;;;4.30;99.90;;;;;;5034764;28;20068;-80
2021/03/22 02:49:52;;;;;;;19.20;4.57;;;4.40;99.90;;;;;;5028183;28;20039;-79
2021/03/22 02:52:48;;;;;;;18.33;4.55;;;4.30;99.90;;;;;;5035920;28;20353;-80
2021/03/22 02:55:26;;;;;;;18.00;4.90;;;4.30;99.90;;;;;;5047561;28;20041;-79
2021/03/22 02:58:07;;;;;;;18.50;4.70;;;4.20;99.90;;;;;;5046689;28;20029;-78
2021/03/22 03:00:32;;;;;;;22.45;5.22;;;;;;;;;;5033077;28;20045;-81
2021/03/22 03:03:03;;;;;;;25.15;5.65;;;4.20;99.90;;;;;;5036176;28;20029;-81
2021/03/22 03:05:31;;;;;;;24.92;4.80;;;6.20;99.90;;;;;;5030676;28;20038;-80
2021/03/22 03:08:04;;;;;;;25.92;6.45;;;4.20;99.90;;;;;;5031161;28;20033;-80
2021/03/22 03:10:30;;;;;;;20.75;4.53;;;4.20;99.90;;;;;;5024699;28;20107;-80
2021/03/22 03:12:55;;;;;;;20.80;5.57;;;4.20;99.90;;;;;;5032613;28;20483;-80
2021/03/22 03:15:22;;;;;;;25.45;5.63;;;4.20;99.90;;;;;;5007690;28;20042;-82
2021/03/22 03:17:49;;;;;;;20.52;5.00;;;4.10;99.90;;;;;;5029941;28;20037;-82
2021/03/22 03:20:18;;;;;;;21.58;6.18;;;4.20;99.90;;;;;;5033125;28;20030;-85
2021/03/22 03:22:44;;;;;;;28.08;5.43;;;;;;;;;;5031916;28;20069;-82
2021/03/22 03:25:12;;;;;;;19.80;6.00;;;4.10;99.90;;;;;;5032585;28;20091;-81
2021/03/22 03:27:38;;;;;;;20.00;5.70;;;;;;;;;;5015935;28;20049;-82
2021/03/22 03:30:09;;;;;;;16.45;5.07;;;4.10;99.90;;;;;;5032883;28;20042;-80
2021/03/22 03:32:35;;;;;;;18.83;5.03;;;;;;;;;;5033420;28;20060;-81
2021/03/22 03:35:01;;;;;;;24.98;5.40;;;4.20;99.90;;;;;;5045650;28;20037;-82
2021/03/22 03:37:27;;;;;;;22.08;4.63;;;4.30;99.90;;;;;;5029033;28;20046;-82
2021/03/22 03:39:53;;;;;;;24.15;5.78;;;;;;;;;;5034112;28;20033;-81
2021/03/22 03:42:18;;;;;;;18.33;5.70;;;4.30;99.90;;;;;;5031243;28;20033;-83
2021/03/22 03:44:44;;;;;;;26.88;5.70;;;4.30;99.90;;;;;;5033217;28;20464;-82
2021/03/22 03:47:10;;;;;;;19.00;5.10;;;;;;;;;;5017450;28;20073;-81
2021/03/22 03:49:36;;;;;;;24.77;5.97;;;4.30;99.90;;;;;;5032542;28;21300;-81
2021/03/22 03:52:04;;;;;;;20.95;5.72;;;4.30;99.90;;;;;;5030598;28;20033;-80
2021/03/22 03:54:30;;;;;;;28.88;6.72;;;;;;;;;;5032558;28;20526;-80
2021/03/22 03:56:55;;;;;;;22.77;5.45;;;4.30;99.90;;;;;;5050946;28;20037;-80
2021/03/22 03:59:21;;;;;;;25.20;6.38;;;;;;;;;;5027416;28;20033;-78
2021/03/22 04:01:47;;;;;;;20.63;5.13;;;4.40;99.90;;;;;;5045738;28;20054;-78
2021/03/22 04:04:13;;;;;;;21.60;5.68;;;4.30;99.90;;;;;;5027922;28;20037;-78
2021/03/22 04:06:38;;;;;;;19.20;5.50;;;4.30;99.90;;;;;;5031506;28;20605;-80
2021/03/22 04:09:09;;;;;;;26.67;5.35;;;4.40;99.90;;;;;;5025191;28;20033;-79
2021/03/22 04:11:41;;;;;;;23.73;5.57;;;4.40;99.90;;;;;;5046953;28;20061;-80
2021/03/22 04:14:13;;;;;;;23.73;5.65;;;4.50;99.90;;;;;;5037294;28;20033;-81
2021/03/22 04:16:39;;;;;;;21.33;5.72;;;;;;;;;;5038216;28;20079;-81
2021/03/22 04:19:05;;;;;;;25.48;6.15;;;;;;;;;;5036212;28;20565;-81
2021/03/22 04:21:32;;;;;;;22.83;5.40;;;4.60;99.80;;;;;;5032109;28;20025;-80
2021/03/22 04:23:59;;;;;;;21.90;5.68;;;4.60;99.90;;;;;;5029621;28;20051;-81
2021/03/22 04:26:25;;;;;;;24.75;6.35;;;;;;;;;;5032635;28;20502;-78
2021/03/22 04:28:51;;;;;;;24.70;5.82;;;;;;;;;;5032690;28;20048;-81
2021/03/22 04:31:25;;;;;;;17.70;5.22;;;4.60;99.70;;;;;;5033823;28;20510;-82
2021/03/22 04:33:53;;;;;;;24.95;5.70;;;4.60;99.70;;;;;;5030518;28;20041;-80
2021/03/22 04:36:23;;;;;;;26.45;7.00;;;4.50;99.90;;;;;;5026967;28;20030;-83
2021/03/22 04:38:49;;;;;;;21.50;5.60;;;;;;;;;;5031406;28;20107;-82
2021/03/22 04:41:16;;;;;;;17.92;5.28;;;4.50;99.80;;;;;;5023003;28;20033;-81
2021/03/22 04:43:41;;;;;;;24.08;5.85;;;4.50;99.80;;;;;;5027719;28;20033;-83
2021/03/22 04:46:07;;;;;;;22.42;5.53;;;4.50;99.90;;;;;;5026275;28;20579;-80
2021/03/22 04:48:35;;;;;;;24.77;5.60;;;4.50;99.90;;;;;;5027445;28;20038;-81
2021/03/22 04:51:02;;;;;;;20.92;6.00;;;;;;;;;;5040431;28;20041;-81
2021/03/22 04:53:27;;;;;;;23.88;5.38;;;4.60;99.90;;;;;;5009268;28;20083;-83
2021/03/22 04:55:53;;;;;;;20.85;5.28;;;2.90;99.30;;;;;;5023550;28;20060;-80
2021/03/22 04:58:19;;;;;;;18.95;5.63;;;;;;;;;;5003247;28;20444;-79
2021/03/22 05:00:46;;;;;;;20.75;5.25;;;4.60;99.40;;;;;;5024486;28;20045;-83
2021/03/22 05:03:16;;;;;;;25.35;4.93;;;4.60;99.20;;;;;;5007845;28;20068;-82
2021/03/22 05:05:41;;;;;;;26.65;6.18;;;4.70;99.10;;;;;;5039511;28;20135;-81
2021/03/22 05:08:10;;;;;;;25.00;5.80;;;4.60;98.80;;;;;;5022248;28;20057;-82
2021/03/22 05:10:40;;;;;;;27.27;5.95;;;4.80;98.30;;;;;;5023330;28;20041;-80
2021/03/22 05:13:09;;;;;;;22.52;4.40;;;4.90;98.20;;;;;;5036973;28;20041;-82
2021/03/22 05:15:35;;;;;;;19.88;5.15;;;;;;;;;;5025839;28;20554;-81
2021/03/22 05:18:01;;;;;;;18.77;5.10;;;4.90;97.40;;;;;;5023763;28;20124;-81
2021/03/22 05:20:33;;;;;;;17.38;4.93;;;5.00;97.30;;;;;;5039410;28;20055;-82
2021/03/22 05:23:01;;;;;;;23.27;5.10;;;5.00;97.50;;;;;;5023232;28;20040;-83
2021/03/22 05:25:27;;;;;;;16.98;4.68;;;5.00;97.10;;;;;;5021275;28;20586;-81
2021/03/22 05:27:53;;;;;;;16.70;4.30;;;5.00;97.10;;;;;;5024468;28;20124;-82
2021/03/22 05:30:19;;;;;;;18.10;4.78;;;7.70;97.60;;;;;;5027150;28;20046;-82
2021/03/22 05:32:46;;;;;;;20.25;4.50;;;5.10;96.50;;;;;;5027086;28;20050;-84
2021/03/22 05:35:18;;;;;;;17.98;4.38;;;5.70;96.80;;;;;;5028940;28;20057;-79
2021/03/22 05:37:44;;;;;;;23.85;4.90;;;5.10;96.80;;;;;;5022158;28;20056;-80
2021/03/22 05:40:18;;;;;;;23.00;5.53;;;5.10;96.80;;;;;;5037869;28;20033;-81
2021/03/22 05:42:58;;;;;;;20.23;5.40;;;5.10;96.60;;;;;;5026478;28;20109;-81
2021/03/22 05:45:44;;;;;;;19.35;5.45;;;5.10;96.20;;;;;;5037560;28;20045;-84
2021/03/22 05:48:30;;;;;;;22.75;4.88;;;5.20;96.10;;;;;;5035743;28;20045;-81
2021/03/22 05:51:08;;;;;;;18.77;5.00;;;5.20;96.30;;;;;;5025542;28;20045;-80
2021/03/22 05:54:06;;;;;;;20.35;4.93;;;5.00;96.10;;;;;;5029223;28;20453;-81
2021/03/22 05:56:32;;;;;;;15.02;4.72;;;;;;;;;;5025520;28;20580;-82
2021/03/22 05:59:16;;;;;;;17.55;5.00;;;5.10;96.20;;;;;;5026198;28;20037;-82
2021/03/22 06:01:43;;;;;;;20.55;5.25;;;;;;;;;;5024265;28;20055;-80
2021/03/22 06:04:27;;;;;;;20.70;5.57;;;5.10;96.20;;;;;;5026870;28;20120;-79
2021/03/22 06:06:53;;;;;;;27.40;5.15;;;;;;;;;;5041506;28;20045;-79
2021/03/22 06:09:40;;;;;;;15.15;5.07;;;5.10;96.10;;;;;;5027780;28;20060;-81
2021/03/22 06:12:27;;;;;;;16.85;4.95;;;5.20;96.50;;;;;;5035140;28;20097;-81
2021/03/22 06:14:58;;;;;;;21.20;5.32;;;5.20;96.10;;;;;;5035257;28;20049;-80
2021/03/22 06:17:49;;;;;;;21.73;5.80;;;5.10;96.30;;;;;;5023874;28;20392;-78
2021/03/22 06:20:30;;;;;;;17.23;4.72;;;5.20;96.20;;;;;;5027593;28;20033;-80
2021/03/22 06:23:34;;;;;;;20.35;5.40;;;5.20;96.30;;;;;;5044904;28;20574;-84
2021/03/22 06:26:01;;;;;;;20.15;4.85;;;5.20;96.30;;;;;;5027146;28;21071;-79
2021/03/22 06:28:29;;;;;;;23.33;5.85;;;5.20;96.10;;;;;;5034569;28;20037;-78
2021/03/22 06:31:11;;;;;;;20.77;6.00;;;5.10;96.20;;;;;;5025331;28;20048;-78
2021/03/22 06:33:42;;;;;;;21.80;5.30;;;5.20;96.10;;;;;;5034328;28;20065;-80
2021/03/22 06:36:11;;;;;;;17.17;4.95;;;5.30;95.50;;;;;;5033845;28;20061;-80
2021/03/22 06:38:37;;;;;;;23.58;5.13;;;5.40;95.40;;;;;;5033850;28;20068;-80
2021/03/22 06:41:27;;;;;;;17.20;4.65;;;5.40;95.60;;;;;;5023014;28;20049;-77
2021/03/22 06:43:54;;;;;;;15.45;4.68;;;5.40;95.50;;;;;;5046201;28;20096;-79
2021/03/22 06:46:20;;;;;;;17.48;4.70;;;;;;;;;;5031857;28;20032;-78
2021/03/22 06:49:20;;;;;;;20.35;5.20;;;5.30;95.60;;;;;;5032935;28;20075;-81
2021/03/22 06:52:00;;;;;;;15.80;4.85;;;5.30;95.70;;;;;;5026487;28;20038;-78
2021/03/22 06:54:34;;;;;;;21.60;5.28;;;5.30;95.50;;;;;;5032755;28;20069;-77
2021/03/22 06:57:21;;;;;;;20.30;5.75;;;5.30;95.60;;;;;;5030853;28;20061;-78
2021/03/22 07:00:05;;;;;;;20.98;4.80;;;5.30;95.70;;;;;;5026906;28;20032;-80
2021/03/22 07:02:39;;;;;;;21.30;6.53;;;5.30;95.70;;;;;;5032551;28;20029;-78
2021/03/22 07:05:29;;;;;;;13.25;4.95;;;5.20;95.90;;;;;;5032363;28;20602;-77
2021/03/22 07:08:09;;;;;;;19.13;5.35;;;5.30;95.70;;;;;;5012839;28;20045;-79
2021/03/22 07:10:55;;;;;;;20.67;5.82;;;5.30;95.70;;;;;;5011525;28;20780;-78
2021/03/22 07:13:31;;;;;;;23.70;5.18;;;5.30;96.10;;;;;;5012524;28;20045;-76
2021/03/22 07:16:15;;;;;;;16.45;5.13;;;5.30;95.90;;;;;;5023183;28;20037;-78
2021/03/22 07:18:40;;;;;;;17.65;4.60;;;5.40;95.80;;;;;;5032554;28;20041;-80
2021/03/22 07:21:11;;;;;;;17.15;4.80;;;5.40;95.90;;;;;;5018890;28;20049;-78
2021/03/22 07:24:24;;;;;;;23.13;4.82;;;5.50;95.40;;;;;;5015202;28;20036;-79
2021/03/22 07:27:00;;;;;;;20.40;5.93;;;5.50;95.50;;;;;;5024088;28;20136;-78
2021/03/22 07:29:52;;;;;;;20.10;5.63;;;5.50;95.90;;;;;;5027342;28;20033;-78
2021/03/22 07:32:49;;;;;;;20.85;4.82;;;5.50;95.80;;;;;;5020100;28;20040;-78
2021/03/22 07:35:24;;;;;;;20.25;5.55;;;5.50;95.70;;;;;;5017050;28;20040;-78
2021/03/22 07:38:00;;;;;;;17.00;5.00;;;5.50;95.90;;;;;;5021466;28;20065;-83
2021/03/22 07:40:39;;;;;;;19.75;4.95;;;5.50;95.90;;;;;;5021762;28;20455;-80
2021/03/22 07:43:23;;;;;;;20.20;4.88;;;5.40;95.50;;;;;;5019834;28;20033;-80
2021/03/22 07:46:42;;;;;;;16.70;4.32;;;5.50;95.70;;;;;;5028846;28;20047;-81
2021/03/22 07:49:46;;;;;;;20.45;4.85;;;5.50;95.80;;;;;;4946904;28;20034;-80
2021/03/22 07:52:21;;;;;;;23.85;5.22;;;5.50;95.70;;;;;;4979061;28;20041;-79
2021/03/22 07:54:56;;;;;;;20.30;5.25;;;6.60;95.40;;;;;;4964829;28;20042;-79
2021/03/22 07:57:41;;;;;;;18.63;5.05;;;5.60;95.40;;;;;;5005565;28;20050;-80
2021/03/22 08:00:12;;;;;;;25.65;5.45;;;5.60;95.30;;;;;;5032888;28;20101;-79
2021/03/22 08:03:04;;;;;;;19.38;5.22;;;5.70;95.70;;;;;;5026766;28;20033;-80
2021/03/22 08:05:46;;;;;;;14.50;4.43;;;5.80;95.20;;;;;;5021261;28;20052;-80
2021/03/22 08:08:30;;;;;;;21.50;5.53;;;5.60;95.50;;;;;;5027389;28;20026;-79
2021/03/22 08:11:06;;;;;;;22.77;4.72;;;5.70;95.30;;;;;;5020295;28;20052;-80
2021/03/22 08:13:38;;;;;;;19.23;5.90;;;5.80;95.20;;;;;;5017103;28;20045;-82
2021/03/22 08:16:04;;;;;;;14.48;4.20;;;;;;;;;;5011813;28;20037;-79
2021/03/22 08:18:42;;;;;;;22.98;4.85;;;5.80;95.10;;;;;;5016522;28;20041;-83
2021/03/22 08:21:42;;;;;;;15.88;4.28;;;5.80;95.30;;;;;;5032600;28;20035;-80
2021/03/22 08:24:46;;;;;;;22.05;5.10;;;5.80;95.30;;;;;;5014108;28;20037;-81
2021/03/22 08:27:15;;;;;;;17.40;4.97;;;6.00;94.90;;;;;;5012280;28;20141;-81
2021/03/22 08:30:08;;;;;;;26.02;6.28;;;6.00;94.80;;;;;;5016848;28;20037;-79
2021/03/22 08:32:55;;;;;;;18.17;5.35;;;6.00;94.80;;;;;;5015300;28;20501;-78
2021/03/22 08:35:31;;;;;;;22.30;5.40;;;6.10;95.10;;;;;;5017666;28;20560;-81
2021/03/22 08:38:00;;;;;;;24.38;5.95;;;6.20;94.40;;;;;;5027117;28;20114;-81
2021/03/22 08:40:40;;;;;;;18.77;5.20;;;6.20;94.60;;;;;;5016538;28;20095;-78
2021/03/22 08:43:15;;;;;;;22.45;5.80;;;6.30;94.40;;;;;;5016161;28;20049;-78
2021/03/22 08:46:07;;;;;;;24.23;5.07;;;6.30;94.40;;;;;;5017908;28;20503;-80
2021/03/22 08:48:33;;;;;;;17.85;5.28;;;;;;;;;;5019227;28;20033;-79
2021/03/22 08:51:04;;;;;;;15.77;5.28;;;6.60;93.80;;;;;;5016967;28;20045;-80
2021/03/22 08:53:38;;;;;;;18.75;4.70;;;6.70;93.30;;;;;;5020287;28;20179;-77
2021/03/22 08:56:21;;;;;;;15.82;5.35;;;6.70;93.50;;;;;;5018096;28;20026;-78
2021/03/22 08:58:49;;;;;;;18.55;4.82;;;9.30;94.10;;;;;;5014676;28;20487;-78
2021/03/22 09:01:19;;;;;;;18.38;4.53;;;6.70;93.30;;;;;;5012115;28;20395;-80
2021/03/22 09:03:50;;;;;;;16.30;4.38;;;6.90;92.60;;;;;;5017692;28;20025;-81
2021/03/22 09:06:28;;;;;;;17.35;5.30;;;6.90;92.60;;;;;;5022367;28;20033;-77
2021/03/22 09:08:59;;;;;;;16.80;4.93;;;7.20;92.10;;;;;;5021610;28;20029;-79
2021/03/22 09:11:29;;;;;;;16.20;4.57;;;9.20;92.60;;;;;;5022688;28;20185;-80
2021/03/22 09:14:18;;;;;;;16.10;5.07;;;8.20;92.00;;;;;;5019075;28;20469;-79
2021/03/22 09:16:44;;;;;;;19.33;5.32;;;;;;;;;;5030750;28;20049;-78
2021/03/22 09:19:10;;;;;;;18.55;5.40;;;7.20;91.60;;;;;;5019542;28;20068;-82
2021/03/22 09:21:58;;;;;;;17.67;4.53;;;7.30;91.60;;;;;;5017144;28;20128;-77
2021/03/22 09:24:45;;;;;;;12.25;4.07;;;7.30;91.60;;;;;;5023156;28;20115;-75
2021/03/22 09:27:14;;;;;;;17.55;5.13;;;7.40;91.50;;;;;;5027936;28;20069;-78
2021/03/22 09:29:41;;;;;;;17.55;4.60;;;7.50;91.10;;;;;;5025758;28;20128;-77
2021/03/22 09:32:29;;;;;;;12.52;4.57;;;7.40;91.20;;;;;;5029158;28;20029;-77
2021/03/22 09:34:58;;;;;;;17.13;4.20;;;7.40;91.40;;;;;;5030595;28;20022;-77
2021/03/22 09:37:49;;;;;;;16.30;4.45;;;7.30;91.30;;;;;;5023254;28;20467;-78
2021/03/22 09:40:21;;;;;;;18.63;4.70;;;7.20;91.90;;;;;;5023660;28;20521;-76
2021/03/22 09:43:10;;;;;;;20.52;6.63;;;7.30;92.00;;;;;;5022234;28;20097;-79
2021/03/22 09:45:40;;;;;;;18.98;5.30;;;8.10;92.30;;;;;;5028404;28;20049;-76
2021/03/22 09:48:14;;;;;;;17.25;4.13;;;7.20;92.00;;;;;;5022029;28;20054;-77
2021/03/22 09:50:40;;;;;;;13.25;4.72;;;7.30;91.60;;;;;;5029267;28;20052;-80
2021/03/22 09:53:19;;;;;;;19.13;4.80;;;7.50;91.50;;;;;;5036850;28;20046;-77
2021/03/22 09:55:57;;;;;;;10.55;3.95;;;7.60;91.20;;;;;;5022665;28;20099;-80
2021/03/22 09:58:45;;;;;;;18.33;3.78;;;7.60;91.20;;;;;;5023327;28;20037;-80
2021/03/22 10:01:38;;;;;;;15.50;3.90;;;7.60;91.40;;;;;;5047027;28;20037;-80
2021/03/22 10:04:13;;;;;;;19.45;4.53;;;;;;;;;;5034561;28;20037;-77
2021/03/22 10:06:41;;;;;;;13.75;4.28;;;7.40;92.00;;;;;;5035292;28;20098;-81
2021/03/22 10:09:15;;;;;;;16.65;4.47;;;7.40;92.30;;;;;;5031880;28;20033;-78
2021/03/22 10:11:45;;;;;;;11.80;4.00;;;7.00;92.40;;;;;;5025804;28;20053;-76
2021/03/22 10:14:36;;;;;;;16.25;4.45;;;7.60;92.20;;;;;;5023103;28;20486;-77
2021/03/22 10:17:03;;;;;;;17.55;4.80;;;7.60;92.30;;;;;;5024022;28;20084;-80
2021/03/22 10:19:32;;;;;;;19.70;4.15;;;7.60;92.20;;;;;;5022968;28;20083;-81
2021/03/22 10:22:03;;;;;;;12.30;4.63;;;7.80;92.10;;;;;;5023318;28;20064;-79
2021/03/22 10:24:35;;;;;;;13.77;3.83;;;7.80;91.80;;;;;;5043020;28;20088;-77
2021/03/22 10:27:01;;;;;;;20.02;4.13;;;8.10;90.80;;;;;;5027101;28;20037;-79
2021/03/22 10:29:34;;;;;;;15.45;4.50;;;8.10;91.00;;;;;;5039854;28;20526;-77
2021/03/22 10:32:09;;;;;;;13.23;3.88;;;7.90;91.80;;;;;;5037124;28;20587;-78
2021/03/22 10:35:02;;;;;;;12.70;4.18;;;7.90;91.10;;;;;;5025362;28;20041;-80
2021/03/22 10:37:38;;;;;;;10.82;3.60;;;7.80;91.30;;;;;;5021392;28;20037;-78
2021/03/22 10:40:13;;;;;;;11.60;3.50;;;7.70;91.80;;;;;;5035095;28;20072;-78
2021/03/22 10:42:40;;;;;;;13.88;3.90;;;7.70;91.50;;;;;;5022068;28;20038;-79
2021/03/22 10:45:24;;;;;;;8.02;3.33;;;7.40;91.90;;;;;;5021704;28;20038;-77
2021/03/22 10:47:55;;;;;;;15.52;4.18;;;7.50;92.50;;;;;;5022143;28;20083;-78
2021/03/22 10:50:24;;;;;;;13.32;3.83;;;7.40;93.80;;;;;;5035536;28;20041;-78
2021/03/22 10:53:10;;;;;;;13.20;3.63;;;7.40;93.70;;;;;;5023693;28;20072;-79
2021/03/22 10:55:38;;;;;;;11.45;3.53;;;7.40;93.40;;;;;;5023274;28;20122;-81
2021/03/22 10:58:07;;;;;;;12.70;3.70;;;7.50;93.40;;;;;;5023253;28;20754;-78
2021/03/22 11:00:44;;;;;;;13.40;4.32;;;8.80;93.70;;;;;;5039487;28;20041;-77
2021/03/22 11:03:19;;;;;;;13.40;4.28;;;7.20;93.90;;;;;;5023206;28;20083;-78
2021/03/22 11:05:45;;;;;;;11.50;3.70;;;7.20;93.90;;;;;;5036747;28;20061;-76
2021/03/22 11:08:24;;;;;;;11.35;3.88;;;7.20;93.70;;;;;;5030520;28;20025;-78
2021/03/22 11:10:53;;;;;;;11.32;3.63;;;7.20;94.60;;;;;;5021736;28;20047;-76
2021/03/22 11:13:25;;;;;;;10.88;3.53;;;7.40;94.90;;;;;;5019281;28;20042;-80
2021/03/22 11:15:51;;;;;;;9.68;4.20;;;7.60;94.20;;;;;;5024828;28;20041;-78
2021/03/22 11:18:19;;;;;;;8.52;3.30;;;7.70;93.90;;;;;;5018056;28;20056;-78
2021/03/22 11:20:53;;;;;;;13.57;3.42;;;7.70;94.80;;;;;;5042024;28;20399;-80
2021/03/22 11:23:42;;;;;;;8.50;3.58;;;7.70;94.60;;;;;;5031589;28;20755;-77
2021/03/22 11:26:29;;;;;;;8.60;3.85;;;7.90;93.40;;;;;;5018798;28;20030;-80
2021/03/22 11:29:20;;;;;;;11.80;3.20;;;8.00;93.10;;;;;;5023018;28;20041;-80
2021/03/22 11:31:49;;;;;;;11.55;3.38;;;8.10;91.50;;;;;;5019236;28;20886;-78
2021/03/22 11:34:31;;;;;;;11.07;3.53;;;8.00;92.30;;;;;;5036257;28;20030;-77
2021/03/22 11:37:04;;;;;;;10.35;3.08;;;7.90;92.60;;;;;;5022558;28;20084;-77
2021/03/22 11:39:33;;;;;;;8.80;3.42;;;8.00;92.70;;;;;;5026202;28;20050;-78
2021/03/22 11:41:59;;;;;;;6.72;2.78;;;7.90;92.30;;;;;;5022169;28;20494;-79
2021/03/22 11:44:29;;;;;;;10.95;3.53;;;8.00;92.40;;;;;;5020338;28;20060;-76
2021/03/22 11:47:16;;;;;;;8.02;3.05;;;8.20;91.80;;;;;;5022633;28;20707;-78
2021/03/22 11:49:44;;;;;;;5.65;3.08;;;8.40;90.70;;;;;;5019841;28;20037;-78
2021/03/22 11:52:23;;;;;;;11.73;3.75;;;8.40;90.30;;;;;;5023999;28;20041;-78
2021/03/22 11:54:53;;;;;;;10.65;3.30;;;8.50;90.40;;;;;;5022804;28;20033;-80
2021/03/22 11:57:23;;;;;;;8.25;2.60;;;8.30;90.60;;;;;;5026488;28;20434;-78
2021/03/22 11:59:52;;;;;;;7.67;2.97;;;8.40;90.10;;;;;;5019079;28;20116;-78
2021/03/22 12:02:50;;;;;;;7.50;2.70;;;8.20;90.10;;;;;;5017550;28;20041;-77
2021/03/22 12:05:35;;;;;;;8.45;3.20;;;8.50;89.50;;;;;;5034669;28;20068;-76
2021/03/22 12:08:36;;;;;;;9.02;3.22;;;8.40;89.30;;;;;;5045134;28;20494;-77
2021/03/22 12:11:04;;;;;;;8.88;2.88;;;8.40;89.60;;;;;;5023531;28;20033;-78
2021/03/22 12:13:33;;;;;;;10.63;3.03;;;8.40;90.00;;;;;;5025310;28;20206;-76
2021/03/22 12:16:00;;;;;;;7.60;3.13;;;9.90;90.30;;;;;;5024353;28;20155;-78
2021/03/22 12:18:33;;;;;;;7.57;2.78;;;8.50;87.70;;;;;;5015200;28;20040;-77
2021/03/22 12:21:00;;;;;;;9.00;3.15;;;8.50;87.80;;;;;;5041635;28;20511;-78
2021/03/22 12:23:26;;;;;;;6.60;2.67;;;;;;;;;;5024755;28;20462;-76
2021/03/22 12:25:52;;;;;;;8.98;2.67;;;8.60;87.90;;;;;;5023688;28;20033;-77
2021/03/22 12:28:18;;;;;;;10.27;3.35;;;;;;;;;;5017405;28;20388;-77
2021/03/22 12:30:44;;;;;;;9.23;2.70;;;8.90;86.10;;;;;;5025409;28;20077;-77
2021/03/22 12:33:25;;;;;;;6.28;2.50;;;8.90;85.40;;;;;;5028950;28;20050;-77
2021/03/22 12:35:52;;;;;;;8.85;3.55;;;8.80;84.70;;;;;;5028842;28;20143;-79
2021/03/22 12:38:18;;;;;;;6.85;2.78;;;;;;;;;;5025986;28;20029;-78
2021/03/22 12:40:44;;;;;;;7.30;2.72;;;8.80;85.40;;;;;;5041964;28;20118;-77
2021/03/22 12:43:29;;;;;;;12.00;3.33;;;8.90;85.60;;;;;;5032491;28;20030;-78
2021/03/22 12:45:55;;;;;;;5.95;2.80;;;;;;;;;;5030643;28;20124;-79
2021/03/22 12:48:21;;;;;;;5.07;2.85;;;;;;;;;;5028234;28;20080;-78
2021/03/22 12:50:49;;;;;;;6.63;2.92;;;9.20;81.40;;;;;;5026039;28;20043;-79
2021/03/22 12:53:16;;;;;;;6.18;2.58;;;9.40;80.30;;;;;;5009927;28;20042;-80
2021/03/22 12:55:42;;;;;;;10.65;2.72;;;9.40;79.60;;;;;;5031675;28;20495;-77
2021/03/22 12:58:22;;;;;;;9.57;3.28;;;9.60;78.30;;;;;;5022932;28;20041;-79
2021/03/22 13:00:50;;;;;;;7.95;3.92;;;9.60;79.00;;;;;;5036094;28;20038;-79
2021/03/22 13:03:23;;;;;;;6.78;2.80;;;9.50;79.00;;;;;;5031039;28;20064;-78
2021/03/22 13:05:52;;;;;;;6.25;2.83;;;9.50;79.00;;;;;;5035050;28;20022;-79
2021/03/22 13:08:17;;;;;;;5.90;3.10;;;9.40;79.20;;;;;;5017191;28;20059;-80
2021/03/22 13:10:43;;;;;;;6.40;3.05;;;9.40;79.70;;;;;;5026696;28;20073;-82
2021/03/22 13:13:10;;;;;;;7.28;3.05;;;;;;;;;;5023403;28;20052;-77
2021/03/22 13:15:37;;;;;;;5.38;2.80;;;9.30;79.90;;;;;;5013247;28;20569;-76
2021/03/22 13:18:20;;;;;;;5.30;2.70;;;9.30;80.30;;;;;;5030136;28;20068;-80
2021/03/22 13:20:49;;;;;;;5.90;2.97;;;9.60;79.20;;;;;;5029228;28;20037;-78
2021/03/22 13:23:17;;;;;;;7.32;3.65;;;9.40;78.80;;;;;;5040415;28;20038;-80
2021/03/22 13:25:43;;;;;;;6.32;3.05;;;9.40;78.90;;;;;;5034935;28;20023;-79
2021/03/22 13:28:22;;;;;;;4.45;2.67;;;9.40;79.50;;;;;;5031481;28;20411;-78
2021/03/22 13:30:48;;;;;;;7.43;3.30;;;;;;;;;;5025746;28;20513;-78
2021/03/22 13:33:20;;;;;;;7.35;3.28;;;9.50;77.20;;;;;;5014351;28;20058;-78
2021/03/22 13:35:46;;;;;;;9.25;3.17;;;9.50;78.00;;;;;;5026620;28;20033;-78