Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:47;;;;;;;3.50;2.97;;;7.50;99.90;;;;;;5075695;28;20541;-83
2023/11/12 00:04:15;;;;;;;4.75;3.95;;;7.50;99.90;;;;;;5075376;28;20255;-83
2023/11/12 00:06:41;;;;;;;5.20;4.18;;;7.40;99.90;;;;;;5056468;28;20218;-82
2023/11/12 00:09:09;;;;;;;5.77;4.13;;;7.40;99.90;;;;;;5078482;28;20176;-82
2023/11/12 00:11:36;;;;;;;4.65;3.50;;;7.40;99.90;;;;;;5077170;28;20579;-82
2023/11/12 00:14:03;;;;;;;5.13;3.63;;;7.30;99.90;;;;;;5077763;28;20175;-81
2023/11/12 00:16:29;;;;;;;4.75;3.70;;;7.30;99.90;;;;;;5060839;28;20176;-82
2023/11/12 00:18:55;;;;;;;4.38;3.97;;;7.30;99.90;;;;;;5060240;28;20204;-81
2023/11/12 00:21:24;;;;;;;4.97;4.45;;;7.20;99.90;;;;;;5042166;28;20213;-82
2023/11/12 00:23:51;;;;;;;3.88;3.38;;;7.20;99.90;;;;;;5058312;28;20205;-82
2023/11/12 00:26:17;;;;;;;4.35;3.72;;;7.20;99.90;;;;;;5058683;28;20185;-82
2023/11/12 00:28:50;;;;;;;4.68;3.47;;;7.20;99.90;;;;;;5058593;28;20176;-81
2023/11/12 00:31:15;;;;;;;4.60;3.05;;;7.10;99.90;;;;;;5078290;28;20179;-81
2023/11/12 00:33:41;;;;;;;3.50;2.90;;;7.10;99.90;;;;;;5061090;28;20544;-81
2023/11/12 00:36:07;;;;;;;6.50;3.67;;;7.10;99.90;;;;;;5063655;28;20190;-82
2023/11/12 00:38:36;;;;;;;5.28;4.07;;;7.10;99.90;;;;;;5077599;28;20218;-82
2023/11/12 00:41:01;;;;;;;6.70;4.13;;;7.10;99.90;;;;;;5057703;28;20172;-82
2023/11/12 00:43:29;;;;;;;3.83;3.33;;;7.10;99.90;;;;;;5048007;28;21143;-82
2023/11/12 00:46:02;;;;;;;5.68;3.80;;;7.10;99.90;;;;;;5064117;28;20193;-82
2023/11/12 00:48:28;;;;;;;4.38;3.97;;;7.10;99.90;;;;;;5064733;28;20176;-82
2023/11/12 00:50:57;;;;;;;5.70;3.40;;;7.10;99.90;;;;;;5043915;28;20520;-82
2023/11/12 00:53:27;;;;;;;5.40;3.55;;;7.10;99.90;;;;;;5061876;28;20187;-82
2023/11/12 00:55:52;;;;;;;4.22;3.45;;;7.10;99.90;;;;;;5063982;28;20279;-82
2023/11/12 00:58:18;;;;;;;5.07;4.10;;;7.10;99.90;;;;;;5064891;28;20196;-81
2023/11/12 01:00:45;;;;;;;5.53;4.00;;;7.10;99.90;;;;;;5050011;28;20177;-82
2023/11/12 01:03:12;;;;;;;4.67;3.70;;;7.10;99.90;;;;;;5084876;28;20176;-81
2023/11/12 01:05:40;;;;;;;4.18;3.78;;;7.00;99.90;;;;;;5059578;28;20430;-82
2023/11/12 01:08:06;;;;;;;5.00;3.72;;;7.00;99.90;;;;;;5063372;28;20631;-82
2023/11/12 01:10:32;;;;;;;5.28;3.97;;;7.00;99.90;;;;;;5074553;28;20230;-82
2023/11/12 01:12:59;;;;;;;7.20;4.37;;;7.00;99.90;;;;;;5056397;28;20172;-82
2023/11/12 01:15:26;;;;;;;5.15;3.90;;;7.00;99.90;;;;;;5038258;28;20618;-83
2023/11/12 01:17:52;;;;;;;4.30;3.88;;;7.00;99.90;;;;;;5042936;28;20176;-83
2023/11/12 01:20:17;;;;;;;5.60;4.10;;;7.00;99.90;;;;;;5055543;28;20200;-82
2023/11/12 01:22:43;;;;;;;6.00;4.83;;;7.00;99.90;;;;;;5056768;28;20184;-82
2023/11/12 01:25:09;;;;;;;5.47;4.67;;;7.10;99.90;;;;;;5077473;28;20670;-82
2023/11/12 01:27:35;;;;;;;5.20;4.13;;;7.10;99.90;;;;;;5058844;28;20227;-83
2023/11/12 01:30:03;;;;;;;4.83;4.17;;;7.20;99.90;;;;;;5056498;28;20627;-83
2023/11/12 01:32:29;;;;;;;5.40;4.60;;;7.20;99.90;;;;;;5056821;28;20571;-82
2023/11/12 01:34:57;;;;;;;5.90;4.93;;;7.20;99.90;;;;;;5056902;28;20567;-82
2023/11/12 01:37:23;;;;;;;5.22;4.28;;;7.30;99.90;;;;;;5040500;28;21224;-83
2023/11/12 01:39:48;;;;;;;4.87;3.87;;;7.40;99.90;;;;;;5074027;28;20231;-83
2023/11/12 01:42:14;;;;;;;5.37;3.53;;;7.40;99.90;;;;;;5055727;28;20558;-82
2023/11/12 01:44:42;;;;;;;6.07;4.53;;;7.50;99.90;;;;;;5072835;28;20212;-80
2023/11/12 01:47:09;;;;;;;4.50;4.10;;;7.50;99.90;;;;;;5065644;28;20225;-82
2023/11/12 01:49:38;;;;;;;5.10;4.60;;;7.50;99.90;;;;;;5072261;28;20180;-81
2023/11/12 01:52:05;;;;;;;4.60;4.15;;;7.50;99.90;;;;;;5058745;28;20180;-81
2023/11/12 01:54:37;;;;;;;5.90;3.90;;;7.50;99.90;;;;;;5081160;28;20187;-82
2023/11/12 01:57:04;;;;;;;5.40;3.95;;;7.60;99.90;;;;;;5057676;28;20184;-82
2023/11/12 01:59:34;;;;;;;5.65;4.05;;;7.60;99.90;;;;;;5051399;28;20199;-81
2023/11/12 02:02:00;;;;;;;3.90;3.53;;;7.60;99.90;;;;;;5058035;28;20180;-82
2023/11/12 02:04:27;;;;;;;5.00;4.10;;;7.60;99.90;;;;;;5038919;28;20242;-82
2023/11/12 02:06:54;;;;;;;3.53;3.22;;;7.60;99.90;;;;;;5057570;28;20172;-81
2023/11/12 02:09:22;;;;;;;5.15;4.28;;;7.60;99.90;;;;;;5031469;28;20183;-83
2023/11/12 02:11:50;;;;;;;4.88;3.90;;;7.50;99.90;;;;;;5059034;28;20545;-82
2023/11/12 02:14:20;;;;;;;6.07;4.45;;;7.50;99.90;;;;;;5061107;28;20184;-81
2023/11/12 02:16:49;;;;;;;5.95;4.82;;;7.50;99.90;;;;;;5047242;28;20176;-82
2023/11/12 02:19:30;;;;;;;5.80;5.18;;;7.50;99.90;;;;;;5059341;28;20199;-82
2023/11/12 02:21:57;;;;;;;4.93;4.00;;;7.40;99.90;;;;;;5044853;28;20176;-81
2023/11/12 02:24:23;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;5054305;28;20198;-81
2023/11/12 02:26:50;;;;;;;4.90;4.40;;;7.30;99.90;;;;;;5045466;28;21217;-81
2023/11/12 02:29:16;;;;;;;6.30;4.63;;;7.30;99.90;;;;;;5071199;28;20221;-81
2023/11/12 02:31:42;;;;;;;6.20;5.30;;;7.30;99.90;;;;;;5049164;28;20172;-81
2023/11/12 02:34:08;;;;;;;8.90;5.25;;;7.30;99.90;;;;;;5044164;28;20184;-81
2023/11/12 02:36:35;;;;;;;5.40;4.73;;;7.20;99.90;;;;;;5053289;28;20534;-82
2023/11/12 02:39:08;;;;;;;5.35;4.78;;;7.20;99.90;;;;;;5042955;28;20630;-82
2023/11/12 02:41:37;;;;;;;6.40;4.68;;;7.20;99.90;;;;;;5041046;28;20168;-82
2023/11/12 02:44:07;;;;;;;4.80;4.40;;;7.20;99.90;;;;;;5055162;28;20215;-81
2023/11/12 02:46:34;;;;;;;5.47;4.03;;;7.30;99.90;;;;;;5071686;28;20173;-81
2023/11/12 02:49:33;;;;;;;4.68;4.13;;;7.30;99.90;;;;;;5053116;28;20180;-81
2023/11/12 02:51:59;;;;;;;4.35;3.95;;;7.30;99.90;;;;;;5037102;28;20186;-81
2023/11/12 02:54:25;;;;;;;4.80;3.80;;;7.30;99.90;;;;;;5070730;28;20195;-81
2023/11/12 02:56:51;;;;;;;5.17;3.57;;;7.40;99.90;;;;;;5053776;28;20586;-81
2023/11/12 02:59:16;;;;;;;4.60;3.80;;;7.40;99.90;;;;;;5054265;28;20242;-81
2023/11/12 03:01:43;;;;;;;4.27;3.80;;;7.40;99.90;;;;;;5037757;28;20186;-81
2023/11/12 03:04:09;;;;;;;4.60;4.13;;;7.40;99.90;;;;;;5064422;28;20179;-81
2023/11/12 03:06:35;;;;;;;3.90;3.37;;;7.50;99.90;;;;;;5054057;28;20721;-81
2023/11/12 03:09:01;;;;;;;4.77;4.20;;;7.50;99.90;;;;;;5041465;28;20590;-81
2023/11/12 03:11:27;;;;;;;6.03;3.92;;;7.60;99.90;;;;;;5055224;28;20998;-81
2023/11/12 03:13:55;;;;;;;4.27;3.83;;;7.60;99.90;;;;;;5056095;28;20211;-81
2023/11/12 03:16:23;;;;;;;4.40;4.00;;;7.60;99.90;;;;;;5038946;28;20740;-81
2023/11/12 03:18:50;;;;;;;4.55;4.13;;;7.70;99.90;;;;;;5052424;28;20361;-81
2023/11/12 03:21:16;;;;;;;3.70;3.13;;;7.70;99.90;;;;;;5055883;28;20208;-81
2023/11/12 03:23:42;;;;;;;3.28;3.08;;;7.70;99.90;;;;;;5040107;28;20253;-81
2023/11/12 03:26:08;;;;;;;5.70;3.87;;;7.80;99.90;;;;;;5055801;28;20242;-81
2023/11/12 03:28:33;;;;;;;4.67;3.00;;;7.90;99.90;;;;;;5056606;28;20172;-81
2023/11/12 03:30:59;;;;;;;4.00;3.60;;;7.90;99.90;;;;;;5023486;28;20192;-81
2023/11/12 03:33:28;;;;;;;4.05;2.83;;;8.00;99.90;;;;;;5072744;28;20177;-81
2023/11/12 03:35:54;;;;;;;4.05;3.08;;;8.00;99.90;;;;;;5054806;28;20307;-81
2023/11/12 03:38:20;;;;;;;3.72;3.33;;;8.10;99.90;;;;;;5053833;28;20260;-81
2023/11/12 03:40:45;;;;;;;4.20;2.93;;;8.10;99.90;;;;;;5055037;28;20196;-81
2023/11/12 03:43:11;;;;;;;5.50;3.13;;;8.10;99.90;;;;;;5067185;28;20180;-81
2023/11/12 03:45:37;;;;;;;3.63;3.23;;;8.10;99.90;;;;;;5059524;28;20191;-80
2023/11/12 03:48:03;;;;;;;3.93;3.13;;;8.20;99.90;;;;;;5057769;28;20156;-81
2023/11/12 03:50:28;;;;;;;2.72;2.42;;;8.20;99.90;;;;;;5072059;28;20208;-81
2023/11/12 03:52:54;;;;;;;4.07;2.60;;;8.20;99.90;;;;;;5039692;28;20195;-81
2023/11/12 03:55:20;;;;;;;2.87;2.20;;;8.20;99.90;;;;;;5057882;28;20207;-81
2023/11/12 03:57:47;;;;;;;2.83;2.40;;;8.10;99.90;;;;;;5055160;28;20184;-81
2023/11/12 04:00:13;;;;;;;2.80;2.30;;;8.10;99.90;;;;;;5054753;28;20259;-81
2023/11/12 04:02:40;;;;;;;4.27;3.50;;;8.00;99.90;;;;;;5042198;28;20263;-81
2023/11/12 04:05:06;;;;;;;3.15;2.60;;;8.00;99.90;;;;;;5022874;28;20622;-81
2023/11/12 04:07:32;;;;;;;3.13;2.30;;;8.00;99.90;;;;;;5058077;28;20865;-81
2023/11/12 04:09:58;;;;;;;3.57;2.27;;;7.90;99.90;;;;;;5041576;28;20207;-81
2023/11/12 04:12:24;;;;;;;3.77;2.57;;;8.00;99.90;;;;;;5058050;28;20661;-81
2023/11/12 04:14:50;;;;;;;4.15;2.25;;;7.90;99.90;;;;;;5041741;28;20208;-81
2023/11/12 04:17:17;;;;;;;4.05;2.60;;;7.90;99.90;;;;;;5041279;28;20259;-81
2023/11/12 04:19:43;;;;;;;2.65;2.17;;;8.00;99.90;;;;;;5041405;28;20196;-81
2023/11/12 04:22:09;;;;;;;4.60;3.33;;;8.00;99.90;;;;;;5044101;28;20180;-81
2023/11/12 04:24:35;;;;;;;3.17;1.80;;;8.00;99.90;;;;;;5058518;28;20192;-81
2023/11/12 04:27:00;;;;;;;2.90;1.67;;;8.10;99.90;;;;;;5057844;28;20236;-81
2023/11/12 04:29:26;;;;;;;4.57;1.70;;;8.10;99.90;;;;;;5056899;28;20176;-81
2023/11/12 04:31:52;;;;;;;2.53;1.60;;;8.10;99.90;;;;;;5040380;28;20279;-81
2023/11/12 04:34:18;;;;;;;2.30;1.80;;;8.10;99.90;;;;;;5058245;28;20587;-81
2023/11/12 04:36:44;;;;;;;3.40;1.93;;;8.20;99.90;;;;;;5077708;28;20177;-81
2023/11/12 04:39:10;;;;;;;2.10;1.30;;;8.20;99.90;;;;;;5057618;28;20634;-81
2023/11/12 04:41:35;;;;;;;2.40;1.37;;;8.10;99.90;;;;;;5076553;28;20168;-81
2023/11/12 04:44:01;;;;;;;2.45;1.42;;;8.10;99.90;;;;;;5058690;28;20267;-81
2023/11/12 04:46:27;;;;;;;2.23;1.40;;;8.10;99.90;;;;;;5076591;28;20204;-81
2023/11/12 04:48:53;;;;;;;2.40;1.40;;;8.10;99.90;;;;;;5058090;28;20183;-81
2023/11/12 04:51:19;;;;;;;3.90;1.90;;;8.00;99.90;;;;;;5058340;28;20176;-81
2023/11/12 04:53:45;;;;;;;2.38;1.60;;;8.00;99.90;;;;;;5058554;28;20168;-81
2023/11/12 04:56:11;;;;;;;2.60;1.87;;;7.90;99.90;;;;;;5041330;28;20203;-81
2023/11/12 04:58:38;;;;;;;2.30;1.50;;;7.90;99.90;;;;;;5020719;28;20626;-81
2023/11/12 05:01:04;;;;;;;3.70;1.85;;;7.80;99.90;;;;;;5073952;28;20184;-81
2023/11/12 05:03:31;;;;;;;3.47;2.10;;;7.80;99.90;;;;;;5057841;28;20381;-81
2023/11/12 05:05:59;;;;;;;4.78;1.88;;;7.70;99.90;;;;;;5077078;28;20613;-81
2023/11/12 05:08:25;;;;;;;3.45;1.70;;;7.70;99.90;;;;;;5076621;28;20192;-81
2023/11/12 05:10:51;;;;;;;4.63;1.60;;;7.70;99.90;;;;;;5059506;28;20189;-81
2023/11/12 05:13:16;;;;;;;2.90;1.80;;;7.60;99.90;;;;;;5042571;28;20271;-81
2023/11/12 05:15:42;;;;;;;2.23;1.30;;;7.60;99.90;;;;;;5059552;28;20240;-81
2023/11/12 05:18:08;;;;;;;2.23;1.67;;;7.50;99.90;;;;;;5060589;28;20195;-81
2023/11/12 05:20:34;;;;;;;2.10;1.83;;;7.50;99.90;;;;;;5061280;28;20920;-81
2023/11/12 05:23:01;;;;;;;3.03;1.80;;;7.40;99.90;;;;;;5060986;28;21382;-81
2023/11/12 05:25:27;;;;;;;2.50;1.92;;;7.40;99.90;;;;;;5079781;28;20607;-81
2023/11/12 05:27:53;;;;;;;2.65;2.10;;;7.30;99.90;;;;;;5061469;28;20530;-81
2023/11/12 05:30:20;;;;;;;2.37;1.80;;;7.30;99.90;;;;;;5058720;28;20207;-81
2023/11/12 05:32:47;;;;;;;2.78;2.05;;;7.30;99.90;;;;;;5057627;28;20207;-81
2023/11/12 05:35:13;;;;;;;3.00;2.13;;;7.20;99.90;;;;;;5073766;28;20224;-82
2023/11/12 05:37:39;;;;;;;2.13;1.90;;;7.20;99.90;;;;;;5061841;28;20201;-81
2023/11/12 05:40:05;;;;;;;2.70;2.00;;;7.20;99.90;;;;;;5041952;28;20673;-81
2023/11/12 05:42:30;;;;;;;4.95;2.45;;;7.10;99.90;;;;;;5057715;28;20184;-81
2023/11/12 05:44:56;;;;;;;2.60;2.20;;;7.10;99.90;;;;;;5076115;28;20196;-81
2023/11/12 05:47:22;;;;;;;5.70;2.27;;;7.10;99.90;;;;;;5058142;28;20196;-81
2023/11/12 05:49:47;;;;;;;4.60;2.30;;;7.10;99.90;;;;;;5058168;28;20238;-81
2023/11/12 05:52:13;;;;;;;4.80;2.50;;;7.10;99.90;;;;;;5075633;28;20181;-81
2023/11/12 05:54:39;;;;;;;2.77;2.40;;;7.00;99.90;;;;;;5074380;28;20200;-81
2023/11/12 05:57:05;;;;;;;4.03;3.33;;;7.00;99.90;;;;;;5069355;28;20171;-81
2023/11/12 05:59:30;;;;;;;3.23;2.70;;;7.00;99.90;;;;;;5061210;28;20658;-81
2023/11/12 06:01:56;;;;;;;4.03;2.60;;;7.00;99.90;;;;;;5060096;28;20176;-81
2023/11/12 06:04:22;;;;;;;2.33;2.13;;;6.90;99.90;;;;;;5049569;28;20621;-81
2023/11/12 06:06:47;;;;;;;3.80;2.60;;;6.90;99.90;;;;;;5073848;28;20303;-81
2023/11/12 06:09:13;;;;;;;5.90;2.73;;;6.90;99.90;;;;;;5055986;28;20180;-81
2023/11/12 06:11:39;;;;;;;3.47;2.20;;;6.90;99.90;;;;;;5061112;28;20184;-81
2023/11/12 06:14:05;;;;;;;3.40;2.80;;;6.80;99.90;;;;;;5077551;28;20270;-81
2023/11/12 06:16:31;;;;;;;5.38;2.78;;;6.90;99.90;;;;;;5056439;28;20582;-81
2023/11/12 06:18:58;;;;;;;3.40;2.67;;;6.80;99.90;;;;;;5058301;28;20196;-81
2023/11/12 06:21:24;;;;;;;4.38;3.00;;;6.80;99.90;;;;;;5037785;28;20622;-81
2023/11/12 06:23:50;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;5057371;28;20173;-81
2023/11/12 06:26:20;;;;;;;3.85;2.60;;;6.80;99.90;;;;;;5073359;28;20259;-81
2023/11/12 06:28:49;;;;;;;3.80;2.53;;;6.70;99.90;;;;;;5061221;28;20228;-81
2023/11/12 06:31:18;;;;;;;3.22;2.33;;;6.70;99.90;;;;;;5076078;28;20523;-81
2023/11/12 06:33:46;;;;;;;3.47;2.55;;;6.70;99.90;;;;;;5053387;28;20180;-81
2023/11/12 06:36:13;;;;;;;2.88;2.33;;;6.70;99.90;;;;;;5019928;28;20195;-81
2023/11/12 06:38:43;;;;;;;2.63;2.30;;;6.70;99.90;;;;;;5072699;28;20611;-81
2023/11/12 06:41:09;;;;;;;3.85;2.50;;;6.70;99.90;;;;;;5070802;28;20215;-81
2023/11/12 06:43:36;;;;;;;3.13;2.65;;;6.70;99.90;;;;;;5052918;28;20179;-81
2023/11/12 06:46:04;;;;;;;4.72;2.85;;;6.70;99.90;;;;;;5052619;28;20199;-81
2023/11/12 06:48:30;;;;;;;6.88;3.40;;;6.70;99.90;;;;;;5052511;28;20168;-81
2023/11/12 06:50:56;;;;;;;3.33;2.80;;;6.70;99.90;;;;;;5054974;28;20164;-81
2023/11/12 06:53:22;;;;;;;5.20;2.70;;;6.70;99.90;;;;;;5070526;28;20571;-81
2023/11/12 06:55:47;;;;;;;3.30;2.33;;;6.70;99.90;;;;;;5052443;28;20698;-81
2023/11/12 06:58:13;;;;;;;4.83;3.00;;;6.70;99.90;;;;;;5069873;28;20203;-81
2023/11/12 07:00:39;;;;;;;3.20;2.73;;;6.70;99.90;;;;;;5048053;28;20173;-81
2023/11/12 07:03:04;;;;;;;3.23;2.50;;;6.70;99.90;;;;;;5068714;28;20234;-81
2023/11/12 07:05:31;;;;;;;3.43;3.13;;;6.70;99.90;;;;;;5065711;28;20283;-81
2023/11/12 07:08:00;;;;;;;4.18;2.30;;;6.70;99.90;;;;;;5068529;28;20172;-82
2023/11/12 07:10:26;;;;;;;2.92;2.50;;;6.70;99.90;;;;;;5069886;28;20192;-82
2023/11/12 07:12:52;;;;;;;10.00;3.83;;;6.70;99.90;;;;;;5070424;28;20233;-82
2023/11/12 07:15:17;;;;;;;4.23;2.50;;;6.70;99.90;;;;;;5051005;28;20261;-82
2023/11/12 07:17:47;;;;;;;3.37;2.73;;;6.70;99.90;;;;;;5051831;28;20184;-82
2023/11/12 07:20:13;;;;;;;3.20;2.88;;;6.70;99.90;;;;;;5067124;28;20566;-82
2023/11/12 07:22:39;;;;;;;3.63;2.57;;;6.70;99.90;;;;;;5070071;28;20184;-82
2023/11/12 07:25:05;;;;;;;3.93;2.40;;;6.70;99.90;;;;;;5051999;28;21168;-81
2023/11/12 07:27:31;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;5046189;28;20191;-82
2023/11/12 07:29:58;;;;;;;3.92;3.10;;;6.80;99.90;;;;;;5052072;28;20332;-82
2023/11/12 07:32:24;;;;;;;4.10;3.70;;;6.80;99.90;;;;;;5053094;28;20179;-82
2023/11/12 07:34:52;;;;;;;3.70;2.70;;;6.80;99.90;;;;;;5070882;28;20196;-82
2023/11/12 07:37:17;;;;;;;3.28;2.90;;;6.80;99.90;;;;;;5074231;28;20211;-82
2023/11/12 07:39:43;;;;;;;3.87;3.00;;;6.80;99.90;;;;;;5077319;28;20227;-82
2023/11/12 07:42:09;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;5075987;28;20176;-82
2023/11/12 07:44:36;;;;;;;3.63;3.03;;;6.90;99.90;;;;;;5056275;28;20207;-81
2023/11/12 07:47:04;;;;;;;3.67;2.75;;;6.90;99.90;;;;;;5084128;28;20272;-81
2023/11/12 07:49:31;;;;;;;4.13;3.17;;;7.00;99.90;;;;;;5088113;28;20194;-81
2023/11/12 07:51:56;;;;;;;3.50;2.80;;;6.90;99.90;;;;;;5065851;28;20199;-81
2023/11/12 07:54:23;;;;;;;5.10;3.90;;;7.00;99.90;;;;;;5085640;28;20192;-81
2023/11/12 07:56:49;;;;;;;6.28;4.20;;;7.00;99.90;;;;;;5083163;28;20206;-80
2023/11/12 07:59:14;;;;;;;3.85;3.22;;;7.00;99.90;;;;;;5060641;28;20704;-81
2023/11/12 08:01:41;;;;;;;3.67;2.73;;;7.10;99.90;;;;;;5059566;28;20176;-81
2023/11/12 08:04:09;;;;;;;4.53;3.97;;;7.10;99.90;;;;;;5069913;28;20950;-81
2023/11/12 08:06:35;;;;;;;4.82;3.90;;;7.10;99.90;;;;;;5056538;28;20272;-80
2023/11/12 08:09:00;;;;;;;5.90;5.03;;;7.20;99.90;;;;;;5076101;28;20734;-80
2023/11/12 08:11:26;;;;;;;4.53;4.00;;;7.20;99.90;;;;;;5056484;28;20586;-81
2023/11/12 08:13:52;;;;;;;4.73;4.30;;;7.20;99.90;;;;;;5056599;28;20176;-81
2023/11/12 08:16:18;;;;;;;6.43;4.40;;;7.30;99.90;;;;;;5073258;28;20642;-81
2023/11/12 08:18:44;;;;;;;4.03;3.63;;;7.30;99.90;;;;;;5074420;28;20708;-82
2023/11/12 08:21:10;;;;;;;5.80;4.30;;;7.40;99.90;;;;;;5055041;28;20268;-81
2023/11/12 08:23:36;;;;;;;6.03;3.73;;;7.40;99.90;;;;;;5073539;28;20172;-81
2023/11/12 08:26:02;;;;;;;3.67;3.38;;;7.50;99.90;;;;;;5073172;28;20755;-82
2023/11/12 08:28:28;;;;;;;4.97;4.50;;;7.60;99.90;;;;;;5047232;28;20266;-82
2023/11/12 08:30:53;;;;;;;5.32;4.70;;;7.60;99.90;;;;;;5055601;28;20691;-80
2023/11/12 08:33:19;;;;;;;5.27;4.07;;;7.70;99.90;;;;;;5037340;28;20207;-80
2023/11/12 08:35:45;;;;;;;10.55;4.10;;;7.80;99.90;;;;;;5034997;28;20196;-81
2023/11/12 08:38:11;;;;;;;6.40;4.00;;;7.90;99.90;;;;;;5071016;28;20187;-80
2023/11/12 08:40:41;;;;;;;4.30;3.83;;;7.90;99.90;;;;;;5054017;28;20196;-80
2023/11/12 08:43:10;;;;;;;6.95;5.10;;;8.00;99.90;;;;;;5056552;28;20692;-80
2023/11/12 08:45:36;;;;;;;4.70;4.30;;;8.10;99.90;;;;;;5053504;28;20188;-80
2023/11/12 08:48:02;;;;;;;5.10;4.60;;;8.20;99.90;;;;;;5036426;28;20169;-80
2023/11/12 08:50:27;;;;;;;4.23;3.83;;;8.30;99.90;;;;;;5037610;28;20225;-80
2023/11/12 08:52:56;;;;;;;5.70;4.00;;;8.30;99.90;;;;;;5073661;28;20586;-80
2023/11/12 08:55:22;;;;;;;5.45;4.35;;;8.40;99.90;;;;;;5072553;28;20207;-80
2023/11/12 08:57:48;;;;;;;5.93;3.60;;;8.50;99.90;;;;;;5053073;28;20283;-80
2023/11/12 09:00:14;;;;;;;4.93;4.07;;;8.60;99.90;;;;;;5049722;28;20691;-80
2023/11/12 09:02:40;;;;;;;5.38;4.38;;;8.70;99.90;;;;;;5073676;28;20204;-80
2023/11/12 09:05:06;;;;;;;4.20;3.80;;;8.80;99.90;;;;;;5073575;28;20222;-80
2023/11/12 09:07:34;;;;;;;6.70;4.15;;;8.90;99.90;;;;;;5055695;28;20208;-80
2023/11/12 09:10:00;;;;;;;6.97;3.92;;;9.00;99.90;;;;;;5055755;28;20187;-80
2023/11/12 09:12:27;;;;;;;6.90;3.75;;;9.10;99.90;;;;;;5055159;28;20207;-80
2023/11/12 09:14:53;;;;;;;6.20;3.63;;;9.20;99.90;;;;;;5054861;28;20207;-80
2023/11/12 09:17:18;;;;;;;6.10;3.70;;;9.20;99.90;;;;;;5054529;28;20173;-80
2023/11/12 09:19:45;;;;;;;3.53;3.23;;;9.30;99.90;;;;;;5041865;28;20665;-81
2023/11/12 09:22:15;;;;;;;4.82;3.80;;;9.40;99.90;;;;;;5054788;28;20600;-80
2023/11/12 09:24:45;;;;;;;3.58;3.25;;;9.50;99.90;;;;;;5067108;28;20203;-80
2023/11/12 09:27:11;;;;;;;6.07;4.00;;;9.60;99.90;;;;;;5071715;28;20172;-80
2023/11/12 09:29:37;;;;;;;4.80;2.85;;;9.70;99.90;;;;;;5054437;28;20186;-80
2023/11/12 09:32:03;;;;;;;6.43;3.20;;;9.80;99.90;;;;;;5058213;28;20180;-80
2023/11/12 09:34:30;;;;;;;5.40;4.15;;;9.90;99.90;;;;;;5073720;28;20776;-80
2023/11/12 09:36:56;;;;;;;5.15;3.33;;;10.00;99.90;;;;;;5056341;28;20240;-81
2023/11/12 09:39:23;;;;;;;5.40;4.40;;;10.10;99.90;;;;;;5055294;28;20239;-79
2023/11/12 09:41:53;;;;;;;5.72;3.50;;;10.20;99.90;;;;;;5056038;28;20597;-79
2023/11/12 09:44:21;;;;;;;5.05;3.22;;;10.20;99.90;;;;;;5072216;28;20608;-78
2023/11/12 09:47:00;;;;;;;3.72;3.33;;;10.40;99.90;;;;;;5055227;28;20164;-78
2023/11/12 09:49:28;;;;;;;7.07;3.65;;;10.50;99.90;;;;;;5057766;28;20692;-79
2023/11/12 09:51:54;;;;;;;5.35;3.80;;;10.60;99.90;;;;;;5076607;28;20218;-79
2023/11/12 09:54:20;;;;;;;4.43;3.57;;;10.60;99.90;;;;;;5079724;28;20195;-79
2023/11/12 09:56:46;;;;;;;3.80;2.90;;;10.70;99.90;;;;;;5081818;28;20180;-80
2023/11/12 09:59:12;;;;;;;3.90;3.53;;;10.90;99.90;;;;;;5075482;28;20200;-79
2023/11/12 10:01:37;;;;;;;4.20;3.50;;;10.90;99.90;;;;;;5056829;28;20179;-80
2023/11/12 10:04:04;;;;;;;5.75;3.10;;;11.00;99.90;;;;;;5057755;28;20230;-80
2023/11/12 10:06:31;;;;;;;4.83;3.40;;;11.10;99.90;;;;;;5058893;28;20181;-80
2023/11/12 10:08:56;;;;;;;4.57;3.55;;;11.30;99.90;;;;;;5076799;28;20579;-80
2023/11/12 10:11:28;;;;;;;5.60;3.23;;;11.40;99.90;;;;;;5058953;28;20187;-80
2023/11/12 10:13:57;;;;;;;5.20;3.60;;;11.50;99.90;;;;;;5059258;28;20316;-80
2023/11/12 10:16:33;;;;;;;3.65;2.95;;;11.60;99.90;;;;;;5075747;28;20252;-80
2023/11/12 10:19:12;;;;;;;5.53;3.03;;;11.70;99.90;;;;;;5060426;28;20199;-81
2023/11/12 10:21:55;;;;;;;3.60;2.30;;;11.60;99.90;;;;;;5052323;28;20594;-80
2023/11/12 10:24:27;;;;;;;3.90;3.00;;;11.60;99.90;;;;;;5076896;28;20188;-80
2023/11/12 10:27:02;;;;;;;4.37;3.07;;;11.60;99.90;;;;;;5059434;28;20176;-80
2023/11/12 10:29:28;;;;;;;3.97;3.03;;;11.70;99.90;;;;;;5077317;28;20633;-79
2023/11/12 10:31:54;;;;;;;5.43;3.63;;;11.70;99.90;;;;;;5075387;28;20199;-80
2023/11/12 10:34:22;;;;;;;7.28;3.25;;;11.80;99.90;;;;;;5077420;28;20194;-80
2023/11/12 10:37:09;;;;;;;4.25;2.95;;;11.90;99.90;;;;;;5074757;28;20656;-80
2023/11/12 10:39:37;;;;;;;8.93;3.65;;;11.80;99.90;;;;;;5057356;28;20380;-80
2023/11/12 10:42:03;;;;;;;3.20;2.57;;;11.80;99.90;;;;;;5057680;28;20172;-80
2023/11/12 10:44:32;;;;;;;7.67;3.10;;;11.90;99.90;;;;;;5076703;28;20621;-80
2023/11/12 10:47:04;;;;;;;3.17;2.80;;;11.70;99.90;;;;;;5057708;28;20587;-79
2023/11/12 10:49:33;;;;;;;5.53;3.33;;;11.70;99.90;;;;;;5074896;28;20683;-80
2023/11/12 10:52:00;;;;;;;5.57;3.30;;;11.60;99.90;;;;;;5057986;28;20172;-79
2023/11/12 10:54:31;;;;;;;4.80;3.42;;;11.50;99.90;;;;;;5076174;28;20721;-80
2023/11/12 10:56:58;;;;;;;4.20;2.40;;;11.50;99.90;;;;;;5074348;28;20176;-79
2023/11/12 10:59:25;;;;;;;3.72;2.80;;;11.50;99.90;;;;;;5057509;28;20220;-79
2023/11/12 11:01:52;;;;;;;4.85;3.47;;;11.50;99.90;;;;;;5074804;28;20184;-80
2023/11/12 11:04:21;;;;;;;6.50;3.33;;;11.50;99.90;;;;;;5055970;28;20207;-81
2023/11/12 11:06:47;;;;;;;4.65;2.47;;;11.50;99.90;;;;;;5050448;28;20192;-79
2023/11/12 11:09:13;;;;;;;4.03;2.73;;;11.50;99.90;;;;;;5059384;28;20182;-80
2023/11/12 11:11:39;;;;;;;7.47;2.90;;;11.60;99.90;;;;;;5070169;28;20180;-80
2023/11/12 11:14:24;;;;;;;4.53;2.95;;;11.60;99.90;;;;;;5060509;28;20184;-80
2023/11/12 11:16:52;;;;;;;3.07;2.30;;;11.70;99.90;;;;;;5074387;28;20192;-79
2023/11/12 11:19:19;;;;;;;8.10;4.70;;;11.80;99.90;;;;;;5056309;28;21241;-79
2023/11/12 11:22:23;;;;;;;7.37;4.10;;;11.90;99.90;;;;;;5039930;28;20582;-80
2023/11/12 11:24:49;;;;;;;5.60;4.20;;;12.00;99.90;;;;;;5057108;28;20981;-80
2023/11/12 11:27:18;;;;;;;7.50;3.70;;;12.20;99.90;;;;;;5074591;28;20566;-80
2023/11/12 11:30:12;;;;;;;5.60;3.63;;;12.30;99.90;;;;;;5057002;28;20624;-80
2023/11/12 11:32:55;;;;;;;5.63;4.10;;;12.40;99.90;;;;;;5056895;28;20597;-80
2023/11/12 11:35:22;;;;;;;3.20;2.40;;;12.40;99.90;;;;;;5084778;28;20614;-79
2023/11/12 11:38:09;;;;;;;3.40;2.40;;;12.50;99.90;;;;;;5065840;28;20594;-79
2023/11/12 11:40:36;;;;;;;4.67;2.80;;;12.50;99.90;;;;;;5074141;28;20645;-80
2023/11/12 11:43:21;;;;;;;3.80;2.13;;;12.60;99.90;;;;;;5056702;28;20598;-80
2023/11/12 11:46:06;;;;;;;4.53;2.83;;;12.50;99.90;;;;;;5067470;28;20689;-82
2023/11/12 11:48:31;;;;;;;3.20;2.00;;;12.40;99.90;;;;;;5056648;28;20587;-80
2023/11/12 11:50:57;;;;;;;3.83;2.50;;;12.50;99.90;;;;;;5056085;28;20898;-80
2023/11/12 11:53:27;;;;;;;7.43;2.47;;;12.50;99.90;;;;;;5039409;28;20631;-80
2023/11/12 11:56:03;;;;;;;5.03;2.63;;;12.40;99.90;;;;;;5059250;28;20188;-80
2023/11/12 11:58:38;;;;;;;4.07;3.17;;;12.50;99.90;;;;;;5055765;28;20990;-81
2023/11/12 12:01:04;;;;;;;5.97;4.10;;;12.40;99.90;;;;;;5073246;28;20680;-80
2023/11/12 12:03:29;;;;;;;4.53;3.53;;;12.40;99.90;;;;;;5073805;28;20732;-80
2023/11/12 12:05:55;;;;;;;5.50;3.60;;;12.40;99.90;;;;;;5054964;28;20207;-81
2023/11/12 12:08:21;;;;;;;3.90;2.40;;;12.40;99.90;;;;;;5055482;28;20205;-80
2023/11/12 12:10:48;;;;;;;11.90;3.40;;;12.50;99.90;;;;;;5055241;28;20172;-80
2023/11/12 12:13:15;;;;;;;6.77;2.30;;;12.60;99.90;;;;;;5054861;28;20182;-81
2023/11/12 12:15:48;;;;;;;3.60;2.20;;;12.70;99.90;;;;;;5051666;28;20634;-80
2023/11/12 12:18:23;;;;;;;4.10;1.93;;;12.80;99.90;;;;;;5055469;28;20582;-80
2023/11/12 12:20:51;;;;;;;3.90;1.73;;;12.90;99.90;;;;;;5056345;28;20605;-80
2023/11/12 12:23:17;;;;;;;3.40;2.20;;;13.00;99.90;;;;;;5057060;28;20590;-80
2023/11/12 12:25:51;;;;;;;3.40;1.87;;;13.00;99.90;;;;;;5072737;28;21493;-81
2023/11/12 12:28:20;;;;;;;4.77;2.20;;;13.00;99.90;;;;;;5054736;28;20238;-80
2023/11/12 12:30:52;;;;;;;4.03;2.40;;;13.10;99.90;;;;;;5030477;28;20836;-81
2023/11/12 12:33:18;;;;;;;5.53;2.37;;;13.20;99.90;;;;;;5072534;28;20582;-81
2023/11/12 12:35:43;;;;;;;6.40;2.23;;;13.30;99.90;;;;;;5054724;28;20871;-80
2023/11/12 12:38:09;;;;;;;4.80;1.73;;;13.30;99.90;;;;;;5073219;28;20176;-81
2023/11/12 12:40:35;;;;;;;4.40;2.07;;;13.40;99.90;;;;;;5054674;28;20250;-81
2023/11/12 12:43:02;;;;;;;3.40;1.70;;;13.50;99.90;;;;;;5072806;28;20536;-80
2023/11/12 12:45:28;;;;;;;7.40;2.07;;;13.50;99.90;;;;;;5072839;28;20967;-81
2023/11/12 12:47:55;;;;;;;6.00;1.60;;;13.50;99.90;;;;;;5054834;28;20585;-81
2023/11/12 12:50:25;;;;;;;3.67;1.20;;;13.50;99.90;;;;;;5054442;28;20208;-80
2023/11/12 12:52:52;;;;;;;2.83;1.10;;;13.40;99.90;;;;;;5038100;28;20583;-81
2023/11/12 12:55:20;;;;;;;5.03;1.43;;;13.40;99.90;;;;;;5055545;28;20614;-81
2023/11/12 12:57:49;;;;;;;3.47;1.20;;;13.40;99.90;;;;;;5038706;28;20589;-81