Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:39;;;;;;;10.63;7.75;;;6.60;99.90;;;;;;4142011;28;20036;-64
2022/12/07 00:02:40;;;;;;;11.27;6.85;;;6.70;99.90;;;;;;4143179;28;20471;-64
2022/12/07 00:04:40;;;;;;;12.88;8.52;;;6.60;99.90;;;;;;4143645;28;20299;-64
2022/12/07 00:06:44;;;;;;;10.98;7.68;;;6.60;99.90;;;;;;4141232;28;20041;-65
2022/12/07 00:08:45;;;;;;;11.82;7.82;;;6.60;99.90;;;;;;4143275;28;20042;-64
2022/12/07 00:10:46;;;;;;;10.48;7.60;;;6.60;99.90;;;;;;4141731;28;20045;-64
2022/12/07 00:12:46;;;;;;;10.50;7.40;;;6.60;99.90;;;;;;4146706;28;20041;-64
2022/12/07 00:14:47;;;;;;;12.50;8.02;;;6.60;99.90;;;;;;4143270;28;20053;-63
2022/12/07 00:16:50;;;;;;;13.52;7.95;;;6.60;99.90;;;;;;4141519;28;20046;-64
2022/12/07 00:18:51;;;;;;;12.23;7.55;;;6.60;99.90;;;;;;4143789;28;20329;-64
2022/12/07 00:20:51;;;;;;;12.23;8.55;;;6.50;99.90;;;;;;4142182;28;20492;-64
2022/12/07 00:22:52;;;;;;;13.52;8.55;;;6.50;99.90;;;;;;4143491;28;20029;-64
2022/12/07 00:24:53;;;;;;;11.20;7.88;;;6.50;99.90;;;;;;4142268;28;20033;-63
2022/12/07 00:26:53;;;;;;;11.85;8.65;;;6.50;99.90;;;;;;4141694;28;20038;-64
2022/12/07 00:28:56;;;;;;;14.98;9.52;;;6.60;99.90;;;;;;4142171;28;20042;-63
2022/12/07 00:31:09;;;;;;;13.73;8.80;;;6.50;99.90;;;;;;4141021;28;20791;-64
2022/12/07 00:33:09;;;;;;;13.63;8.53;;;6.50;99.90;;;;;;4137322;28;20077;-64
2022/12/07 00:35:10;;;;;;;12.20;8.65;;;6.50;99.90;;;;;;4136618;28;20736;-64
2022/12/07 00:37:12;;;;;;;12.10;8.35;;;6.50;99.90;;;;;;4138961;28;20425;-64
2022/12/07 00:39:13;;;;;;;15.07;8.65;;;6.50;99.90;;;;;;4136442;28;20512;-64
2022/12/07 00:41:16;;;;;;;12.02;7.88;;;6.50;99.90;;;;;;4130526;28;20532;-64
2022/12/07 00:43:17;;;;;;;11.90;8.02;;;6.50;99.90;;;;;;4135270;28;20109;-64
2022/12/07 00:45:18;;;;;;;11.70;8.35;;;6.50;99.90;;;;;;4135574;28;20031;-64
2022/12/07 00:47:18;;;;;;;14.75;8.52;;;6.50;99.90;;;;;;4136552;28;20125;-64
2022/12/07 00:49:19;;;;;;;12.40;8.13;;;6.50;99.90;;;;;;4137551;28;20491;-64
2022/12/07 00:51:22;;;;;;;13.45;9.20;;;6.40;99.90;;;;;;4134651;28;20452;-64
2022/12/07 00:53:23;;;;;;;13.93;8.43;;;6.40;99.90;;;;;;4130128;28;20070;-64
2022/12/07 00:55:23;;;;;;;11.70;8.80;;;6.40;99.90;;;;;;4135153;28;20034;-64
2022/12/07 00:57:24;;;;;;;13.93;8.75;;;6.40;99.90;;;;;;4126937;28;20034;-64
2022/12/07 00:59:24;;;;;;;12.02;8.20;;;6.40;99.90;;;;;;4130841;28;20104;-63
2022/12/07 01:01:28;;;;;;;12.63;8.15;;;6.40;99.90;;;;;;4132009;28;20065;-64
2022/12/07 01:03:29;;;;;;;13.55;9.25;;;6.40;99.90;;;;;;4138017;28;20141;-64
2022/12/07 01:05:29;;;;;;;10.85;7.60;;;6.40;99.90;;;;;;4136078;28;20034;-64
2022/12/07 01:07:30;;;;;;;10.70;7.68;;;6.40;99.90;;;;;;4131517;28;20092;-64
2022/12/07 01:09:30;;;;;;;12.88;8.50;;;6.40;99.90;;;;;;4136512;28;20053;-64
2022/12/07 01:11:31;;;;;;;12.35;8.30;;;6.40;99.90;;;;;;4137550;28;20049;-63
2022/12/07 01:13:34;;;;;;;11.75;8.30;;;6.40;99.90;;;;;;4139622;28;20504;-64
2022/12/07 01:15:38;;;;;;;12.07;8.40;;;6.40;99.90;;;;;;4132180;28;20030;-64
2022/12/07 01:17:38;;;;;;;13.27;8.32;;;6.40;99.90;;;;;;4140522;28;20046;-64
2022/12/07 01:19:39;;;;;;;12.13;7.63;;;6.30;99.90;;;;;;4131184;28;20446;-64
2022/12/07 01:21:40;;;;;;;11.43;7.88;;;6.40;99.90;;;;;;4134731;28;20084;-64
2022/12/07 01:23:40;;;;;;;12.85;7.90;;;6.40;99.90;;;;;;4134059;28;20030;-63
2022/12/07 01:25:42;;;;;;;12.98;8.65;;;6.40;99.90;;;;;;4135855;28;20073;-64
2022/12/07 01:27:42;;;;;;;12.00;7.82;;;6.40;99.90;;;;;;4130913;28;20030;-66
2022/12/07 01:29:43;;;;;;;13.98;8.60;;;6.40;99.90;;;;;;4137010;28;20096;-64
2022/12/07 01:31:44;;;;;;;12.60;7.65;;;6.40;99.90;;;;;;4139303;28;20057;-64
2022/12/07 01:33:47;;;;;;;12.43;8.00;;;6.30;99.90;;;;;;4140262;28;20041;-64
2022/12/07 01:35:48;;;;;;;13.75;8.02;;;6.30;99.90;;;;;;4134450;28;20033;-64
2022/12/07 01:37:48;;;;;;;10.68;7.95;;;6.30;99.90;;;;;;4136497;28;20037;-63
2022/12/07 01:39:52;;;;;;;16.52;8.30;;;6.30;99.90;;;;;;4134726;28;20042;-64
2022/12/07 01:41:53;;;;;;;9.07;6.93;;;6.20;99.90;;;;;;4138082;28;20100;-64
2022/12/07 01:44:17;;;;;;;11.48;7.60;;;6.20;99.90;;;;;;4135400;28;20473;-64
2022/12/07 01:46:17;;;;;;;11.60;7.93;;;6.30;99.90;;;;;;4132959;28;20066;-64
2022/12/07 01:48:24;;;;;;;13.82;8.60;;;6.30;99.90;;;;;;4134288;28;20034;-64
2022/12/07 01:50:28;;;;;;;11.43;8.00;;;6.20;99.90;;;;;;4135970;28;20038;-64
2022/12/07 01:52:32;;;;;;;10.30;7.70;;;6.20;99.90;;;;;;4137896;28;20053;-64
2022/12/07 01:54:34;;;;;;;13.45;8.10;;;6.20;99.90;;;;;;4135765;28;20045;-64
2022/12/07 01:56:37;;;;;;;13.25;8.05;;;6.20;99.90;;;;;;4130784;28;20130;-64
2022/12/07 01:58:37;;;;;;;11.68;7.53;;;6.20;99.90;;;;;;4140244;28;20495;-64
2022/12/07 02:00:38;;;;;;;12.85;7.70;;;6.20;99.90;;;;;;4136710;28;20125;-65
2022/12/07 02:02:55;;;;;;;15.40;8.25;;;6.20;99.90;;;;;;4139939;28;20115;-64
2022/12/07 02:04:56;;;;;;;16.13;8.95;;;6.20;99.90;;;;;;4134019;28;20134;-63
2022/12/07 02:06:57;;;;;;;15.32;8.63;;;6.20;99.90;;;;;;4131668;28;20366;-63
2022/12/07 02:08:58;;;;;;;12.52;7.80;;;6.20;99.90;;;;;;4136199;28;20528;-64
2022/12/07 02:11:01;;;;;;;11.18;7.80;;;6.20;99.90;;;;;;4130970;28;20034;-64
2022/12/07 02:13:08;;;;;;;15.38;8.30;;;6.20;99.90;;;;;;4142987;28;20056;-64
2022/12/07 02:15:08;;;;;;;12.60;8.70;;;6.20;99.90;;;;;;4128680;28;20496;-67
2022/12/07 02:17:31;;;;;;;13.52;8.23;;;6.20;99.90;;;;;;4133960;28;20039;-64
2022/12/07 02:20:00;;;;;;;16.40;9.48;;;6.20;99.90;;;;;;4129236;28;20051;-64
2022/12/07 02:22:33;;;;;;;14.25;8.90;;;6.00;99.90;;;;;;4134504;28;20056;-63
2022/12/07 02:24:55;;;;;;;13.23;8.32;;;6.00;99.90;;;;;;4136599;28;20473;-64
2022/12/07 02:27:27;;;;;;;11.70;8.05;;;6.00;99.90;;;;;;4131513;28;20585;-64
2022/12/07 02:29:49;;;;;;;10.57;7.32;;;6.10;99.90;;;;;;4131425;28;20050;-64
2022/12/07 02:32:12;;;;;;;12.93;8.07;;;6.00;99.90;;;;;;4134290;28;20050;-64
2022/12/07 02:34:21;;;;;;;13.38;8.63;;;6.00;99.90;;;;;;4132671;28;20042;-63
2022/12/07 02:36:28;;;;;;;14.85;9.40;;;6.00;99.90;;;;;;4132514;28;20040;-64
2022/12/07 02:38:47;;;;;;;12.50;8.90;;;6.00;99.90;;;;;;4132571;28;20073;-64
2022/12/07 02:41:00;;;;;;;13.02;8.40;;;6.00;99.90;;;;;;4133359;28;20030;-64
2022/12/07 02:43:06;;;;;;;14.05;8.38;;;5.90;99.90;;;;;;4136660;28;20041;-63
2022/12/07 02:45:10;;;;;;;16.55;8.85;;;5.90;99.90;;;;;;4129595;28;20096;-64
2022/12/07 02:47:14;;;;;;;12.57;8.30;;;5.90;99.90;;;;;;4134355;28;20568;-64
2022/12/07 02:49:15;;;;;;;12.65;8.13;;;5.90;99.90;;;;;;4137375;28;20074;-64
2022/12/07 02:51:18;;;;;;;11.60;8.05;;;6.00;99.90;;;;;;4134198;28;20041;-64
2022/12/07 02:53:48;;;;;;;9.50;7.05;;;5.90;99.90;;;;;;4137031;28;20038;-63
2022/12/07 02:55:48;;;;;;;14.38;8.68;;;5.90;99.90;;;;;;4123832;28;20034;-64
2022/12/07 02:58:01;;;;;;;12.25;7.93;;;6.00;99.90;;;;;;4133515;28;20042;-64
2022/12/07 03:00:06;;;;;;;17.85;7.78;;;6.00;99.90;;;;;;4132387;28;20061;-64
2022/12/07 03:02:26;;;;;;;11.48;7.65;;;6.00;99.90;;;;;;4137190;28;20037;-64
2022/12/07 03:05:00;;;;;;;11.50;7.68;;;5.90;99.90;;;;;;4129101;28;20370;-64
2022/12/07 03:07:10;;;;;;;11.95;7.05;;;5.90;99.90;;;;;;4129238;28;20121;-63
2022/12/07 03:09:27;;;;;;;13.27;7.90;;;5.90;99.90;;;;;;4132706;28;20118;-64
2022/12/07 03:11:52;;;;;;;11.40;7.30;;;5.90;99.90;;;;;;4129472;28;20058;-64
2022/12/07 03:14:16;;;;;;;10.00;6.82;;;5.90;99.90;;;;;;4129986;28;20044;-64
2022/12/07 03:16:16;;;;;;;13.02;8.70;;;5.90;99.90;;;;;;4129227;28;20046;-64
2022/12/07 03:18:21;;;;;;;13.65;8.05;;;5.90;99.90;;;;;;4133516;28;20405;-64
2022/12/07 03:20:24;;;;;;;10.40;7.25;;;5.80;99.90;;;;;;4126136;28;20093;-63
2022/12/07 03:22:29;;;;;;;11.35;7.72;;;5.80;99.90;;;;;;4124520;28;20060;-63
2022/12/07 03:24:39;;;;;;;14.00;8.07;;;5.80;99.90;;;;;;4127896;28;20045;-64
2022/12/07 03:26:47;;;;;;;12.82;8.60;;;5.80;99.90;;;;;;4129668;28;20041;-64
2022/12/07 03:28:54;;;;;;;13.30;8.43;;;5.80;99.90;;;;;;4136556;28;20539;-64
2022/12/07 03:31:13;;;;;;;11.93;8.23;;;5.80;99.90;;;;;;4137464;28;20334;-64
2022/12/07 03:33:27;;;;;;;10.55;7.30;;;5.70;99.90;;;;;;4133125;28;20046;-64
2022/12/07 03:35:36;;;;;;;12.38;8.23;;;5.70;99.90;;;;;;4135472;28;20089;-64
2022/12/07 03:37:41;;;;;;;11.98;8.52;;;5.70;99.90;;;;;;4131281;28;20045;-64
2022/12/07 03:39:53;;;;;;;14.50;8.32;;;5.60;99.90;;;;;;4133754;28;20112;-64
2022/12/07 03:41:54;;;;;;;13.00;8.60;;;5.60;99.90;;;;;;4132903;28;20030;-64
2022/12/07 03:43:56;;;;;;;17.02;9.52;;;5.60;99.90;;;;;;4134083;28;20125;-64
2022/12/07 03:46:34;;;;;;;10.40;7.60;;;5.50;99.90;;;;;;4131185;28;20069;-64
2022/12/07 03:48:46;;;;;;;12.85;7.95;;;5.50;99.90;;;;;;4133577;28;20345;-63
2022/12/07 03:50:58;;;;;;;14.10;8.32;;;5.50;99.90;;;;;;4127377;28;20037;-64
2022/12/07 03:53:04;;;;;;;16.00;9.00;;;5.50;99.90;;;;;;4136136;28;20054;-64
2022/12/07 03:55:32;;;;;;;13.90;8.70;;;5.50;99.90;;;;;;4124309;28;20042;-65
2022/12/07 03:57:34;;;;;;;13.75;8.90;;;5.50;99.90;;;;;;4127750;28;20444;-64
2022/12/07 03:59:37;;;;;;;12.70;9.02;;;5.50;99.90;;;;;;4128855;28;20050;-64
2022/12/07 04:01:37;;;;;;;14.20;9.30;;;5.50;99.90;;;;;;4127017;28;20030;-64
2022/12/07 04:03:38;;;;;;;13.70;8.23;;;5.40;99.90;;;;;;4126278;28;20034;-64
2022/12/07 04:05:39;;;;;;;12.63;7.90;;;5.40;99.90;;;;;;4126237;28;20508;-64
2022/12/07 04:07:40;;;;;;;11.43;7.18;;;5.50;99.90;;;;;;4129501;28;20030;-64
2022/12/07 04:09:41;;;;;;;11.43;7.35;;;5.50;99.90;;;;;;4126980;28;20486;-64
2022/12/07 04:11:42;;;;;;;11.48;8.48;;;5.50;99.90;;;;;;4133637;28;20037;-64
2022/12/07 04:16:01;;;;;;;13.00;8.75;;;5.50;99.90;;;;;;4124744;28;20038;-64
2022/12/07 04:18:02;;;;;;;14.00;9.07;;;5.50;99.90;;;;;;4135480;28;20548;-64
2022/12/07 04:20:04;;;;;;;15.55;8.52;;;5.50;99.90;;;;;;4134560;28;20093;-64
2022/12/07 04:22:05;;;;;;;12.07;8.80;;;5.50;99.90;;;;;;4130238;28;20076;-64
2022/12/07 04:24:06;;;;;;;11.45;8.52;;;5.50;99.90;;;;;;4131100;28;20121;-64
2022/12/07 04:26:07;;;;;;;15.60;9.43;;;5.50;99.90;;;;;;4135358;28;20039;-64
2022/12/07 04:28:07;;;;;;;13.98;8.27;;;5.50;99.90;;;;;;4133772;28;20049;-64
2022/12/07 04:30:08;;;;;;;17.58;8.85;;;5.40;99.90;;;;;;4132782;28;20053;-65
2022/12/07 04:32:09;;;;;;;15.95;8.43;;;5.40;99.90;;;;;;4142014;28;20057;-64
2022/12/07 04:34:10;;;;;;;12.32;8.35;;;5.40;99.90;;;;;;4148675;28;20112;-64
2022/12/07 04:36:11;;;;;;;11.38;7.38;;;5.40;99.90;;;;;;4139092;28;20366;-64
2022/12/07 04:38:11;;;;;;;11.20;7.18;;;5.40;99.90;;;;;;4149241;28;20113;-65
2022/12/07 04:40:14;;;;;;;16.60;8.60;;;5.40;99.90;;;;;;4144477;28;20026;-65
2022/12/07 04:42:14;;;;;;;15.60;8.30;;;5.30;99.90;;;;;;4142403;28;20080;-64
2022/12/07 04:44:16;;;;;;;14.15;8.73;;;5.30;99.90;;;;;;4136095;28;20397;-64
2022/12/07 04:46:17;;;;;;;12.48;8.00;;;5.30;99.90;;;;;;4142719;28;20061;-64
2022/12/07 04:48:17;;;;;;;12.90;8.10;;;5.30;99.90;;;;;;4140809;28;20654;-64
2022/12/07 04:50:18;;;;;;;19.83;8.18;;;5.30;99.90;;;;;;4145191;28;20466;-64
2022/12/07 04:52:18;;;;;;;13.18;7.53;;;5.30;99.90;;;;;;4141892;28;20026;-64
2022/12/07 04:54:19;;;;;;;12.80;7.57;;;5.30;99.90;;;;;;4144838;28;20061;-64
2022/12/07 04:56:20;;;;;;;10.68;7.03;;;5.30;99.90;;;;;;4141595;28;20083;-64
2022/12/07 04:58:21;;;;;;;10.18;7.00;;;5.40;99.90;;;;;;4139142;28;20058;-64
2022/12/07 05:00:21;;;;;;;14.60;7.35;;;5.30;99.90;;;;;;4142248;28;20575;-64
2022/12/07 05:02:22;;;;;;;10.93;7.50;;;5.30;99.90;;;;;;4148418;28;20060;-64
2022/12/07 05:04:22;;;;;;;10.77;7.13;;;5.40;99.90;;;;;;4141823;28;20108;-64
2022/12/07 05:06:23;;;;;;;11.38;7.03;;;5.40;99.90;;;;;;4140765;28;20030;-64
2022/12/07 05:08:24;;;;;;;10.45;6.72;;;5.40;99.90;;;;;;4137682;28;20042;-64
2022/12/07 05:10:24;;;;;;;9.85;6.43;;;5.40;99.90;;;;;;4140033;28;20054;-64
2022/12/07 05:12:25;;;;;;;10.32;6.57;;;5.40;99.90;;;;;;4137722;28;20041;-64
2022/12/07 05:14:26;;;;;;;11.73;6.93;;;5.50;99.90;;;;;;4144587;28;20041;-64
2022/12/07 05:16:26;;;;;;;10.55;6.72;;;5.50;99.90;;;;;;4139569;28;20038;-64
2022/12/07 05:18:27;;;;;;;11.20;6.80;;;5.50;99.90;;;;;;4131959;28;20093;-64
2022/12/07 05:20:28;;;;;;;9.73;6.30;;;5.50;99.90;;;;;;4142713;28;20026;-64
2022/12/07 05:22:28;;;;;;;11.15;6.40;;;5.50;99.90;;;;;;4141869;28;20079;-64
2022/12/07 05:24:29;;;;;;;12.35;6.57;;;5.50;99.90;;;;;;4140725;28;20121;-64
2022/12/07 05:26:30;;;;;;;13.35;7.38;;;5.50;99.90;;;;;;4137680;28;20045;-64
2022/12/07 05:28:31;;;;;;;13.30;7.03;;;5.60;99.90;;;;;;4144755;28;23102;-64
2022/12/07 05:30:31;;;;;;;13.13;6.90;;;5.60;99.90;;;;;;4158720;28;20080;-64
2022/12/07 05:32:32;;;;;;;10.93;6.20;;;5.60;99.90;;;;;;4140612;28;20047;-64
2022/12/07 05:34:32;;;;;;;11.40;6.70;;;5.60;99.90;;;;;;4136833;28;20041;-64
2022/12/07 05:36:33;;;;;;;11.00;6.78;;;5.60;99.90;;;;;;4140547;28;20473;-64
2022/12/07 05:38:34;;;;;;;11.52;6.68;;;5.60;99.90;;;;;;4143912;28;20458;-64
2022/12/07 05:40:36;;;;;;;11.18;6.90;;;5.60;99.90;;;;;;4141508;28;20039;-64
2022/12/07 05:42:37;;;;;;;10.50;6.50;;;5.60;99.90;;;;;;4149888;28;20092;-64
2022/12/07 05:44:38;;;;;;;10.15;6.60;;;5.60;99.90;;;;;;4144240;28;20264;-64
2022/12/07 05:46:39;;;;;;;11.20;6.63;;;5.60;99.90;;;;;;4149110;28;20077;-64
2022/12/07 05:48:39;;;;;;;14.20;7.30;;;5.60;99.90;;;;;;4134126;28;20101;-64
2022/12/07 05:50:40;;;;;;;10.77;6.53;;;5.60;99.90;;;;;;4150775;28;20056;-64
2022/12/07 05:52:40;;;;;;;12.05;6.65;;;5.50;99.90;;;;;;4147000;28;20026;-64
2022/12/07 05:54:41;;;;;;;11.13;6.05;;;5.60;99.90;;;;;;4140967;28;20079;-65
2022/12/07 05:56:41;;;;;;;12.30;7.00;;;5.50;99.90;;;;;;4140758;28;20042;-65
2022/12/07 06:01:01;;;;;;;15.10;6.47;;;5.60;99.90;;;;;;4140119;28;20043;-64
2022/12/07 06:03:02;;;;;;;9.30;5.55;;;5.50;99.90;;;;;;4137092;28;20049;-64
2022/12/07 06:05:02;;;;;;;9.90;5.72;;;5.50;99.90;;;;;;4142029;28;20136;-64
2022/12/07 06:07:04;;;;;;;8.98;6.30;;;5.60;99.90;;;;;;4141304;28;20034;-64
2022/12/07 06:09:05;;;;;;;9.10;5.82;;;5.50;99.90;;;;;;4150635;28;20039;-64
2022/12/07 06:13:25;;;;;;;11.10;6.20;;;5.50;99.90;;;;;;4137459;28;20335;-64
2022/12/07 06:15:26;;;;;;;10.13;6.03;;;5.60;99.90;;;;;;4143173;28;20044;-64
2022/12/07 06:17:26;;;;;;;13.95;6.53;;;5.60;99.90;;;;;;4144169;28;20064;-64
2022/12/07 06:19:27;;;;;;;23.52;6.82;;;5.60;99.90;;;;;;4141737;28;20159;-64
2022/12/07 06:21:28;;;;;;;10.82;6.90;;;5.60;99.90;;;;;;4138813;28;20121;-64
2022/12/07 06:23:28;;;;;;;9.73;5.85;;;5.60;99.90;;;;;;4148575;28;20495;-64
2022/12/07 06:25:29;;;;;;;10.20;6.60;;;5.50;99.90;;;;;;4137031;28;20473;-64
2022/12/07 06:27:29;;;;;;;9.05;6.00;;;5.60;99.90;;;;;;4138125;28;20470;-64
2022/12/07 06:29:30;;;;;;;10.70;5.95;;;5.60;99.90;;;;;;4148222;28;20439;-64
2022/12/07 06:31:31;;;;;;;11.32;6.80;;;5.60;99.90;;;;;;4141254;28;20045;-65
2022/12/07 06:33:31;;;;;;;13.35;6.07;;;5.60;99.90;;;;;;4141570;28;20038;-64
2022/12/07 06:35:33;;;;;;;11.68;6.30;;;5.60;99.90;;;;;;4145246;28;20436;-64
2022/12/07 06:37:33;;;;;;;10.45;6.22;;;5.50;99.90;;;;;;4149405;28;20515;-64
2022/12/07 06:39:34;;;;;;;9.93;5.47;;;5.50;99.90;;;;;;4142661;28;20046;-64
2022/12/07 06:41:38;;;;;;;8.45;5.90;;;5.50;99.90;;;;;;4143967;28;20034;-64
2022/12/07 06:43:39;;;;;;;14.77;6.28;;;5.50;99.90;;;;;;4152059;28;20415;-64
2022/12/07 06:45:41;;;;;;;10.63;5.75;;;5.50;99.90;;;;;;4146514;28;20048;-64
2022/12/07 06:47:42;;;;;;;11.82;7.35;;;5.60;99.90;;;;;;4136341;28;20061;-65
2022/12/07 06:49:42;;;;;;;11.88;6.38;;;5.60;99.90;;;;;;4145836;28;20050;-64
2022/12/07 06:51:43;;;;;;;14.90;6.57;;;5.60;99.90;;;;;;4148426;28;20035;-64
2022/12/07 06:53:44;;;;;;;11.45;6.25;;;5.60;99.90;;;;;;4141007;28;20084;-65
2022/12/07 06:55:44;;;;;;;9.40;5.38;;;5.60;99.90;;;;;;4144445;28;20045;-64
2022/12/07 06:57:45;;;;;;;10.00;5.43;;;5.60;99.90;;;;;;4141359;28;20064;-64
2022/12/07 06:59:46;;;;;;;7.95;4.72;;;5.60;99.90;;;;;;4143043;28;20189;-64
2022/12/07 07:01:46;;;;;;;9.95;5.35;;;5.60;99.90;;;;;;4146440;28;20138;-64
2022/12/07 07:03:47;;;;;;;12.15;6.22;;;5.60;99.90;;;;;;4133121;28;20486;-64
2022/12/07 07:05:48;;;;;;;12.70;6.20;;;5.60;99.90;;;;;;4141379;28;20478;-65
2022/12/07 07:07:49;;;;;;;9.02;5.97;;;5.60;99.90;;;;;;4143159;28;20045;-64
2022/12/07 07:09:50;;;;;;;10.50;5.90;;;5.60;99.90;;;;;;4142774;28;20054;-65
2022/12/07 07:11:50;;;;;;;7.03;5.03;;;5.60;99.90;;;;;;4147054;28;20085;-64
2022/12/07 07:13:51;;;;;;;10.57;5.72;;;5.50;99.90;;;;;;4147354;28;20128;-64
2022/12/07 07:15:51;;;;;;;13.95;6.40;;;5.50;99.90;;;;;;4130804;28;20033;-64
2022/12/07 07:17:52;;;;;;;9.15;5.80;;;5.50;99.90;;;;;;4142624;28;20393;-64
2022/12/07 07:19:53;;;;;;;9.00;5.25;;;5.50;99.90;;;;;;4142134;28;20040;-64
2022/12/07 07:21:53;;;;;;;8.48;5.18;;;5.50;99.90;;;;;;4146793;28;20502;-64
2022/12/07 07:23:54;;;;;;;8.32;5.20;;;5.50;99.90;;;;;;4151340;28;20574;-65
2022/12/07 07:25:54;;;;;;;9.00;5.32;;;5.40;99.90;;;;;;4140363;28;20444;-64
2022/12/07 07:27:55;;;;;;;10.75;5.60;;;5.40;99.90;;;;;;4142707;28;20095;-65
2022/12/07 07:29:56;;;;;;;9.02;5.18;;;5.40;99.90;;;;;;4140400;28;20098;-65
2022/12/07 07:31:56;;;;;;;8.73;5.15;;;5.40;99.90;;;;;;4148992;28;20108;-65
2022/12/07 07:33:57;;;;;;;6.18;4.75;;;5.40;99.90;;;;;;4144155;28;20033;-65
2022/12/07 07:35:58;;;;;;;8.55;5.40;;;5.40;99.90;;;;;;4142095;28;20072;-65
2022/12/07 07:38:00;;;;;;;10.02;5.40;;;5.40;99.90;;;;;;4142935;28;20458;-65
2022/12/07 07:40:00;;;;;;;9.32;5.93;;;5.40;99.90;;;;;;4143692;28;20135;-65
2022/12/07 07:42:01;;;;;;;11.00;6.30;;;5.30;99.90;;;;;;4142782;28;20107;-65
2022/12/07 07:44:01;;;;;;;9.00;5.15;;;5.30;99.90;;;;;;4143367;28;20041;-65
2022/12/07 07:46:02;;;;;;;12.00;5.53;;;5.30;99.90;;;;;;4141919;28;20744;-65
2022/12/07 07:48:03;;;;;;;11.18;5.45;;;5.30;99.90;;;;;;4137528;28;20037;-65
2022/12/07 07:50:04;;;;;;;11.85;5.75;;;5.20;99.90;;;;;;4143060;28;20022;-66
2022/12/07 07:52:06;;;;;;;8.02;5.07;;;5.30;99.90;;;;;;4143152;28;20045;-65
2022/12/07 07:54:06;;;;;;;12.37;6.10;;;5.20;99.90;;;;;;4146945;28;20037;-65
2022/12/07 07:56:07;;;;;;;9.32;5.50;;;5.20;99.90;;;;;;4138057;28;20076;-65
2022/12/07 07:58:07;;;;;;;9.05;4.95;;;5.20;99.90;;;;;;4141424;28;20034;-65
2022/12/07 08:00:11;;;;;;;9.45;5.13;;;5.30;99.90;;;;;;4142920;28;20507;-66
2022/12/07 08:02:17;;;;;;;8.63;4.90;;;5.30;99.90;;;;;;4143492;28;20038;-66
2022/12/07 08:04:18;;;;;;;8.10;4.95;;;5.20;99.90;;;;;;4143692;28;20037;-66
2022/12/07 08:06:18;;;;;;;9.13;5.85;;;5.30;99.90;;;;;;4141691;28;20034;-67
2022/12/07 08:08:19;;;;;;;9.50;5.68;;;5.20;99.90;;;;;;4143253;28;20374;-65
2022/12/07 08:10:19;;;;;;;12.07;6.25;;;5.30;99.90;;;;;;4153839;28;20109;-65
2022/12/07 08:12:20;;;;;;;7.60;4.82;;;5.40;99.90;;;;;;4143265;28;20042;-65
2022/12/07 08:14:21;;;;;;;7.55;5.03;;;5.40;99.90;;;;;;4143416;28;20038;-65
2022/12/07 08:16:21;;;;;;;10.15;5.72;;;5.50;99.90;;;;;;4141474;28;20551;-65
2022/12/07 08:18:22;;;;;;;10.70;6.32;;;5.50;99.90;;;;;;4142929;28;20080;-65
2022/12/07 08:20:22;;;;;;;9.40;5.50;;;5.50;99.90;;;;;;4142734;28;20489;-65
2022/12/07 08:22:23;;;;;;;7.65;4.88;;;5.50;99.90;;;;;;4143378;28;20500;-65
2022/12/07 08:24:24;;;;;;;11.35;5.38;;;5.50;99.90;;;;;;4142954;28;20061;-65
2022/12/07 08:26:25;;;;;;;9.25;5.10;;;5.50;99.90;;;;;;4141019;28;20040;-65
2022/12/07 08:28:26;;;;;;;8.85;5.20;;;5.60;99.90;;;;;;4143241;28;20474;-65
2022/12/07 08:30:27;;;;;;;9.52;5.28;;;5.50;99.90;;;;;;4142459;28;20038;-65
2022/12/07 08:32:28;;;;;;;8.15;5.10;;;5.50;99.90;;;;;;4142587;28;20050;-66
2022/12/07 08:34:29;;;;;;;10.25;5.10;;;5.60;99.90;;;;;;4140313;28;20390;-65
2022/12/07 08:36:29;;;;;;;12.77;5.35;;;5.60;99.90;;;;;;4140533;28;20509;-65
2022/12/07 08:38:30;;;;;;;10.32;5.20;;;5.60;99.90;;;;;;4145986;28;20041;-66
2022/12/07 08:40:30;;;;;;;8.65;4.72;;;5.60;99.90;;;;;;4141438;28;20453;-65
2022/12/07 08:42:37;;;;;;;8.77;5.70;;;5.60;99.90;;;;;;4139806;28;20062;-65
2022/12/07 08:44:38;;;;;;;13.27;4.45;;;5.70;99.90;;;;;;4139915;28;20042;-65
2022/12/07 08:46:52;;;;;;;9.05;4.85;;;5.70;99.90;;;;;;4137184;28;20370;-65
2022/12/07 08:48:58;;;;;;;7.55;4.13;;;5.60;99.90;;;;;;4141063;28;20044;-65
2022/12/07 08:51:00;;;;;;;8.65;4.82;;;5.70;99.90;;;;;;4139583;28;20077;-65
2022/12/07 08:53:04;;;;;;;6.90;4.13;;;5.70;99.90;;;;;;4141394;28;20038;-65
2022/12/07 08:55:05;;;;;;;9.40;5.03;;;5.60;99.90;;;;;;4142338;28;20041;-66
2022/12/07 08:57:07;;;;;;;8.77;5.00;;;5.70;99.90;;;;;;4144330;28;20038;-65
2022/12/07 08:59:08;;;;;;;9.83;4.60;;;5.70;99.90;;;;;;4145797;28;20045;-65
2022/12/07 09:01:09;;;;;;;7.88;4.47;;;5.70;99.90;;;;;;4144633;28;20037;-65
2022/12/07 09:03:09;;;;;;;8.05;4.18;;;5.70;99.90;;;;;;4145271;28;20045;-65
2022/12/07 09:05:11;;;;;;;8.70;4.18;;;5.70;99.90;;;;;;4142711;28;20036;-66
2022/12/07 09:07:12;;;;;;;8.77;4.60;;;5.70;99.90;;;;;;4142176;28;20041;-65
2022/12/07 09:09:14;;;;;;;9.75;4.68;;;5.80;99.90;;;;;;4142152;28;20455;-66
2022/12/07 09:11:14;;;;;;;7.88;4.18;;;5.80;99.90;;;;;;4143551;28;20100;-66
2022/12/07 09:13:15;;;;;;;7.45;4.00;;;5.80;99.90;;;;;;4144157;28;20469;-65
2022/12/07 09:15:15;;;;;;;12.60;4.78;;;5.80;99.90;;;;;;4143139;28;20393;-65
2022/12/07 09:17:16;;;;;;;9.48;4.30;;;5.80;99.90;;;;;;4143093;28;20491;-66
2022/12/07 09:19:17;;;;;;;6.15;3.72;;;5.80;99.90;;;;;;4144964;28;20193;-66
2022/12/07 09:21:17;;;;;;;6.20;3.90;;;5.90;99.90;;;;;;4144482;28;20084;-65
2022/12/07 09:23:18;;;;;;;6.38;4.38;;;5.90;99.90;;;;;;4139938;28;20477;-65
2022/12/07 09:25:18;;;;;;;5.25;3.63;;;5.90;99.90;;;;;;4139850;28;20105;-65
2022/12/07 09:27:19;;;;;;;8.73;3.58;;;5.90;99.90;;;;;;4144371;28;20116;-65
2022/12/07 09:29:20;;;;;;;6.65;3.60;;;5.90;99.90;;;;;;4144901;28;20038;-66
2022/12/07 09:31:20;;;;;;;8.38;3.65;;;5.90;99.90;;;;;;4141901;28;20045;-66
2022/12/07 09:33:21;;;;;;;6.22;3.47;;;6.00;99.90;;;;;;4154882;28;20042;-65
2022/12/07 09:35:22;;;;;;;7.32;3.80;;;6.10;99.90;;;;;;4144109;28;20298;-65
2022/12/07 09:37:22;;;;;;;4.90;3.63;;;6.20;99.90;;;;;;4147359;28;20052;-65
2022/12/07 09:39:23;;;;;;;6.78;3.78;;;6.30;99.90;;;;;;4148687;28;20049;-66
2022/12/07 09:41:26;;;;;;;9.90;3.88;;;6.40;99.90;;;;;;4146747;28;20543;-65
2022/12/07 09:43:26;;;;;;;10.65;3.60;;;6.40;99.90;;;;;;4146210;28;20038;-66
2022/12/07 09:45:33;;;;;;;6.80;3.33;;;6.50;99.90;;;;;;4149530;28;20622;-65
2022/12/07 09:47:34;;;;;;;11.68;4.00;;;6.60;99.90;;;;;;4149581;28;20034;-65
2022/12/07 09:49:34;;;;;;;10.25;3.08;;;6.60;99.90;;;;;;4152141;28;20436;-65
2022/12/07 09:51:35;;;;;;;6.45;3.15;;;6.70;99.90;;;;;;4145352;28;20028;-65
2022/12/07 09:53:39;;;;;;;5.30;2.72;;;6.70;99.90;;;;;;4152825;28;20030;-65
2022/12/07 09:55:41;;;;;;;8.43;3.50;;;6.80;99.90;;;;;;4144830;28;20096;-65
2022/12/07 09:57:43;;;;;;;7.65;3.35;;;6.90;99.90;;;;;;4149763;28;20038;-65
2022/12/07 09:59:43;;;;;;;9.07;2.90;;;6.90;99.90;;;;;;4151725;28;20100;-66
2022/12/07 10:01:47;;;;;;;5.30;3.00;;;6.90;99.90;;;;;;4148798;28;20434;-65
2022/12/07 10:03:55;;;;;;;7.00;3.42;;;7.00;99.90;;;;;;4151047;28;20041;-65
2022/12/07 10:05:57;;;;;;;6.97;3.15;;;7.00;99.90;;;;;;4146597;28;20034;-65
2022/12/07 10:07:57;;;;;;;12.35;4.07;;;7.10;99.90;;;;;;4150319;28;20121;-65
2022/12/07 10:09:58;;;;;;;8.23;3.53;;;7.10;99.90;;;;;;4133353;28;20524;-65
2022/12/07 10:12:11;;;;;;;6.20;3.05;;;7.10;99.90;;;;;;4151183;28;20141;-66
2022/12/07 10:14:12;;;;;;;;;;;7.20;99.90;;;;;;4151821;28;20487;-65
2022/12/07 10:16:26;;;;;;;13.10;3.42;;;7.20;99.90;;;;;;4145814;28;19921;-66
2022/12/07 10:18:35;;;;;;;8.40;3.40;;;7.20;99.90;;;;;;4164653;28;20489;-66
2022/12/07 10:20:36;;;;;;;6.13;3.15;;;7.20;99.90;;;;;;4150456;28;20053;-65
2022/12/07 10:22:38;;;;;;;7.35;3.58;;;7.30;99.90;;;;;;4149025;28;20034;-65
2022/12/07 10:24:42;;;;;;;8.20;3.03;;;7.30;99.90;;;;;;4147597;28;20053;-65
2022/12/07 10:26:48;;;;;;;9.32;3.65;;;7.30;99.90;;;;;;4142630;28;20072;-65
2022/12/07 10:28:49;;;;;;;8.15;3.58;;;7.40;99.90;;;;;;4149505;28;20041;-65
2022/12/07 10:31:15;;;;;;;13.52;4.57;;;7.30;99.90;;;;;;4148115;28;20026;-65
2022/12/07 10:33:38;;;;;;;7.70;3.47;;;7.30;99.90;;;;;;4134947;28;20041;-66
2022/12/07 10:35:43;;;;;;;9.07;3.72;;;7.30;99.90;;;;;;4131458;28;20057;-65
2022/12/07 10:37:45;;;;;;;6.93;3.63;;;7.30;99.90;;;;;;4131800;28;20026;-65
2022/12/07 10:39:52;;;;;;;15.13;3.90;;;7.30;99.90;;;;;;4135256;28;20408;-65
2022/12/07 10:42:01;;;;;;;6.22;3.30;;;7.30;99.90;;;;;;4133896;28;20034;-65
2022/12/07 10:44:01;;;;;;;7.43;3.25;;;7.40;99.90;;;;;;4135844;28;20038;-65
2022/12/07 10:46:28;;;;;;;7.20;2.97;;;7.40;99.90;;;;;;4133236;28;20048;-65
2022/12/07 10:48:53;;;;;;;7.30;2.90;;;7.40;99.90;;;;;;4132676;28;20409;-65
2022/12/07 10:51:11;;;;;;;7.03;3.15;;;7.40;99.90;;;;;;4131220;28;20065;-65
2022/12/07 10:53:20;;;;;;;8.93;3.20;;;7.50;99.90;;;;;;4131411;28;20046;-65