Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:07;;;;;;;11.88;5.63;;;;;;;-140.66;100.00;55571.53;5076992;28;20032;-77
2023/05/11 00:03:53;;;;;;;10.57;6.03;;;;;;;-140.66;100.00;55571.53;5077963;28;20033;-77
2023/05/11 00:06:38;;;;;;;8.98;5.85;;;;;;;-140.66;100.00;55571.53;5077507;28;20108;-78
2023/05/11 00:09:24;;;;;;;9.00;6.00;;;;;;;-140.66;100.00;55571.53;5076531;28;20031;-78
2023/05/11 00:12:11;;;;;;;11.73;5.90;;;;;;;-140.66;100.00;55571.53;5076622;28;20108;-76
2023/05/11 00:14:57;;;;;;;8.68;6.10;;;;;;;-140.66;100.00;55571.53;5078063;28;20029;-76
2023/05/11 00:17:43;;;;;;;8.27;5.50;;;;;;;-140.66;100.00;55571.53;5063750;28;20089;-76
2023/05/11 00:20:28;;;;;;;9.23;5.70;;;;;;;-140.66;100.00;55571.53;5077772;28;20040;-77
2023/05/11 00:23:14;;;;;;;10.23;5.57;;;;;;;-140.66;100.00;55571.53;5076336;28;20028;-77
2023/05/11 00:26:00;;;;;;;10.73;6.28;;;;;;;-140.66;100.00;55571.53;5075958;28;20360;-77
2023/05/11 00:28:46;;;;;;;9.48;6.20;;;;;;;-140.66;100.00;55571.53;5075578;28;20132;-77
2023/05/11 00:31:31;;;;;;;10.02;5.95;;;;;;;-140.66;100.00;55571.53;5075289;28;20056;-78
2023/05/11 00:34:17;;;;;;;10.02;6.32;;;;;;;-140.66;100.00;55571.53;5063261;28;20493;-77
2023/05/11 00:37:03;;;;;;;10.40;6.15;;;;;;;-140.66;100.00;55571.53;5063302;28;20393;-77
2023/05/11 00:39:49;;;;;;;8.27;5.93;;;;;;;-140.66;100.00;55571.53;5062675;28;20032;-77
2023/05/11 00:42:35;;;;;;;9.98;6.28;;;;;;;-140.66;100.00;55571.53;5061847;28;20075;-77
2023/05/11 00:45:20;;;;;;;15.40;6.95;;;;;;;-140.66;100.00;55571.53;5062743;28;20398;-78
2023/05/11 00:48:07;;;;;;;11.10;6.05;;;;;;;-140.66;100.00;55571.53;5075977;28;20025;-78
2023/05/11 00:50:53;;;;;;;9.02;6.53;;;;;;;-140.66;100.00;55571.53;5089803;28;20032;-79
2023/05/11 00:53:39;;;;;;;11.00;6.38;;;;;;;-140.66;100.00;55571.53;5076592;28;20028;-77
2023/05/11 00:56:25;;;;;;;9.05;5.90;;;;;;;-140.66;100.00;55571.53;5075305;28;20028;-78
2023/05/11 00:59:12;;;;;;;13.60;6.63;;;;;;;-140.66;100.00;55571.53;5075066;28;20024;-77
2023/05/11 01:01:58;;;;;;;11.15;6.43;;;;;;;-140.66;100.00;55571.53;5076217;28;20025;-78
2023/05/11 01:04:44;;;;;;;10.60;6.30;;;;;;;-140.66;100.00;55571.53;5075867;28;20089;-77
2023/05/11 01:07:39;;;;;;;11.70;7.00;;;;;;;-140.66;100.00;55571.53;5075737;28;20066;-78
2023/05/11 01:10:33;;;;;;;7.63;6.07;;;;;;;-140.66;100.00;55571.53;5074938;28;20341;-78
2023/05/11 01:13:36;;;;;;;12.25;6.85;;;;;;;-140.66;100.00;55571.53;5075855;28;20056;-78
2023/05/11 01:16:25;;;;;;;8.98;6.90;;;;;;;-140.66;100.00;55571.53;5049421;28;20117;-78
2023/05/11 01:19:22;;;;;;;9.38;6.50;;;;;;;-140.66;100.00;55571.53;5075748;28;20099;-78
2023/05/11 01:22:29;;;;;;;12.32;6.70;;;;;;;-140.66;100.00;55571.53;5076549;28;20050;-77
2023/05/11 01:25:48;;;;;;;10.70;7.10;;;;;;;-140.66;100.00;55571.53;5062059;28;20028;-77
2023/05/11 01:29:06;;;;;;;12.68;7.68;;;;;;;-140.66;100.00;55571.53;5075629;28;20479;-77
2023/05/11 01:31:55;;;;;;;9.95;6.85;;;;;;;-140.66;100.00;55571.53;5075099;28;20028;-77
2023/05/11 01:34:42;;;;;;;11.80;7.82;;;;;;;-140.66;100.00;55571.53;5075385;28;20107;-77
2023/05/11 01:37:31;;;;;;;11.23;7.72;;;;;;;-140.66;100.00;55571.53;5075915;28;20028;-78
2023/05/11 01:40:21;;;;;;;15.55;8.10;;;;;;;-140.66;100.00;55571.53;5074910;28;20350;-78
2023/05/11 01:43:12;;;;;;;11.48;7.75;;;;;;;-140.66;100.00;55571.53;5076078;28;20504;-78
2023/05/11 01:46:00;;;;;;;12.50;7.40;;;;;;;-140.66;100.00;55571.53;5075949;28;20056;-78
2023/05/11 01:48:50;;;;;;;12.57;7.78;;;;;;;-140.66;100.00;55571.53;5074293;28;20569;-79
2023/05/11 01:51:38;;;;;;;13.18;8.75;;;;;;;-140.66;100.00;55571.53;5075776;28;20415;-79
2023/05/11 01:54:24;;;;;;;15.98;8.07;;;;;;;-140.66;100.00;55571.53;5076432;28;20047;-78
2023/05/11 01:57:12;;;;;;;13.50;8.38;;;;;;;-140.66;100.00;55571.53;5074851;28;20416;-78
2023/05/11 02:00:00;;;;;;;16.83;8.30;;;;;;;-140.66;100.00;55571.53;5075418;28;20021;-78
2023/05/11 02:02:48;;;;;;;12.00;7.93;;;;;;;-140.66;100.00;55571.53;5060051;28;20469;-78
2023/05/11 02:05:35;;;;;;;15.68;8.60;;;;;;;-140.66;100.00;55571.53;5074602;28;20064;-78
2023/05/11 02:08:22;;;;;;;12.80;8.00;;;;;;;-140.66;100.00;55571.53;5075085;28;20043;-77
2023/05/11 02:11:10;;;;;;;15.25;8.88;;;;;;;-140.66;100.00;55571.53;5060420;28;20024;-77
2023/05/11 02:13:57;;;;;;;17.08;9.02;;;;;;;-140.66;100.00;55571.53;5075669;28;20032;-78
2023/05/11 02:16:46;;;;;;;13.38;8.23;;;;;;;-140.66;100.00;55571.53;5074454;28;20029;-77
2023/05/11 02:19:34;;;;;;;10.40;7.47;;;;;;;-140.66;100.00;55571.53;5074883;28;20034;-78
2023/05/11 02:22:23;;;;;;;12.73;8.25;;;;;;;-140.66;100.00;55571.53;5075421;28;20391;-78
2023/05/11 02:25:10;;;;;;;10.07;7.70;;;;;;;-140.66;100.00;55571.53;5074990;28;20029;-78
2023/05/11 02:27:55;;;;;;;13.32;7.55;;;;;;;-140.66;100.00;55571.53;5075663;28;20079;-77
2023/05/11 02:30:47;;;;;;;12.13;7.47;;;;;;;-140.66;100.00;55571.53;5073774;28;20031;-78
2023/05/11 02:33:42;;;;;;;12.20;8.40;;;;;;;-140.66;100.00;55571.53;5073556;28;20021;-78
2023/05/11 02:36:30;;;;;;;14.88;8.25;;;;;;;-140.66;100.00;55571.53;5061717;28;20407;-79
2023/05/11 02:39:22;;;;;;;14.27;7.90;;;;;;;-140.66;100.00;55571.53;5075233;28;20033;-78
2023/05/11 02:42:21;;;;;;;14.63;8.30;;;;;;;-140.66;100.00;55571.53;5061322;28;20025;-79
2023/05/11 02:45:07;;;;;;;12.48;7.95;;;;;;;-140.66;100.00;55571.53;5074220;28;20035;-78
2023/05/11 02:47:55;;;;;;;15.13;8.60;;;;;;;-140.66;100.00;55571.53;5074989;28;20074;-78
2023/05/11 02:50:42;;;;;;;12.00;7.57;;;;;;;-140.66;100.00;55571.53;5061283;28;20078;-79
2023/05/11 02:53:31;;;;;;;13.73;7.88;;;;;;;-140.66;100.00;55571.53;5060832;28;20477;-78
2023/05/11 02:56:17;;;;;;;13.60;8.38;;;;;;;-140.66;100.00;55571.53;5075352;28;20017;-78
2023/05/11 02:59:04;;;;;;;15.55;7.90;;;;;;;-140.66;100.00;55571.53;5075038;28;20461;-78
2023/05/11 03:01:50;;;;;;;13.25;8.43;;;;;;;-140.66;100.00;55571.53;5061671;28;20476;-77
2023/05/11 03:04:37;;;;;;;18.00;8.73;;;;;;;-140.66;100.00;55571.53;5074179;28;20035;-77
2023/05/11 03:07:23;;;;;;;16.30;8.30;;;;;;;-140.66;100.00;55571.53;5061120;28;20025;-78
2023/05/11 03:10:10;;;;;;;16.58;8.60;;;;;;;-140.66;100.00;55571.53;5065219;28;20028;-78
2023/05/11 03:12:56;;;;;;;14.68;8.48;;;;;;;-140.66;100.00;55571.53;5079650;28;20032;-77
2023/05/11 03:15:42;;;;;;;16.58;9.27;;;;;;;-140.66;100.00;55571.53;5078868;28;20020;-78
2023/05/11 03:18:30;;;;;;;13.15;8.38;;;;;;;-140.66;100.00;55571.53;5077681;28;20384;-79
2023/05/11 03:21:20;;;;;;;13.00;8.85;;;;;;;-140.66;100.00;55571.53;5078516;28;20028;-80
2023/05/11 03:24:07;;;;;;;13.40;8.80;;;;;;;-140.66;100.00;55571.53;5065327;28;20344;-79
2023/05/11 03:26:54;;;;;;;13.85;8.77;;;;;;;-140.66;100.00;55571.53;5078131;28;20449;-79
2023/05/11 03:29:43;;;;;;;15.18;9.60;;;;;;;-140.66;100.00;55571.53;5065128;28;20045;-79
2023/05/11 03:32:29;;;;;;;12.32;9.48;;;;;;;-140.66;100.00;55571.53;5064795;28;20034;-79
2023/05/11 03:35:15;;;;;;;15.50;10.65;;;;;;;-140.66;100.00;55571.53;5064580;28;20028;-79
2023/05/11 03:38:03;;;;;;;14.30;10.35;;;;;;;-140.66;100.00;55571.53;5076349;28;20032;-79
2023/05/11 03:40:51;;;;;;;15.77;9.98;;;;;;;-140.66;100.00;55571.53;5077314;28;20029;-80
2023/05/11 03:43:39;;;;;;;17.40;10.95;;;;;;;-140.66;100.00;55571.53;5078097;28;20349;-79
2023/05/11 03:46:26;;;;;;;14.63;10.38;;;;;;;-140.66;100.00;55571.53;5064259;28;20330;-80
2023/05/11 03:49:12;;;;;;;17.58;10.18;;;;;;;-140.66;100.00;55571.53;5063189;28;20108;-79
2023/05/11 03:51:58;;;;;;;20.13;9.82;;;;;;;-140.66;100.00;55571.53;5063784;28;20117;-79
2023/05/11 03:54:44;;;;;;;16.67;9.93;;;;;;;-140.66;100.00;55571.53;5064521;28;20516;-79
2023/05/11 03:57:30;;;;;;;15.55;9.73;;;;;;;-140.66;100.00;55571.53;5064412;28;20082;-80
2023/05/11 04:00:16;;;;;;;16.10;9.30;;;;;;;-140.66;100.00;55571.53;5063753;28;20072;-77
2023/05/11 04:03:06;;;;;;;16.35;9.85;;;;;;;-140.66;100.00;55571.53;5076766;28;20024;-80
2023/05/11 04:05:51;;;;;;;16.45;9.65;;;;;;;-140.66;100.00;55571.53;5063966;28;20043;-79
2023/05/11 04:08:37;;;;;;;14.90;9.90;;;;;;;-140.66;100.00;55571.53;5063460;28;20108;-80
2023/05/11 04:11:23;;;;;;;15.50;9.48;;;;;;;-140.66;100.00;55571.53;5076602;28;20028;-80
2023/05/11 04:14:09;;;;;;;14.50;9.75;;;;;;;-140.66;100.00;55571.53;5076904;28;20036;-78
2023/05/11 04:16:54;;;;;;;16.23;9.90;;;;;;;-140.66;100.00;55571.53;5076565;28;20496;-79
2023/05/11 04:19:40;;;;;;;17.20;10.68;;;;;;;-140.66;100.00;55571.53;5076587;28;20036;-77
2023/05/11 04:22:26;;;;;;;14.98;10.15;;;;;;;-140.66;100.00;55571.53;5076404;28;20064;-80
2023/05/11 04:25:12;;;;;;;16.88;9.98;;;;;;;-140.66;100.00;55571.53;5075785;28;20087;-81
2023/05/11 04:27:58;;;;;;;16.67;10.60;;;;;;;-140.66;100.00;55571.53;5076598;28;20055;-81
2023/05/11 04:30:44;;;;;;;15.63;9.88;;;;;;;-140.66;100.00;55571.53;5063096;28;20020;-82
2023/05/11 04:33:29;;;;;;;16.00;10.57;;;;;;;-140.66;100.00;55571.53;5062206;28;20036;-81
2023/05/11 04:36:15;;;;;;;14.30;9.57;;;;;;;-140.66;100.00;55571.53;5075922;28;20102;-81
2023/05/11 04:39:03;;;;;;;15.43;9.30;;;;;;;-140.66;100.00;55571.53;5075570;28;20024;-80
2023/05/11 04:41:48;;;;;;;17.33;10.68;;;;;;;-140.66;100.00;55571.53;5078782;28;20029;-77
2023/05/11 04:44:34;;;;;;;13.20;8.68;;;;;;;-140.66;100.00;55571.53;5062676;28;20021;-83
2023/05/11 04:47:20;;;;;;;16.75;8.90;;;;;;;-140.66;100.00;55571.53;5075296;28;20452;-81
2023/05/11 04:50:06;;;;;;;16.30;8.63;;;;;;;-140.66;100.00;55571.53;5063124;28;20360;-80
2023/05/11 04:52:52;;;;;;;14.85;8.50;;;;;;;-140.66;100.00;55571.53;5076868;28;20111;-82
2023/05/11 04:55:38;;;;;;;14.20;9.23;;;;;;;-140.66;100.00;55571.53;5076883;28;20032;-82
2023/05/11 04:58:24;;;;;;;17.10;10.00;;;;;;;-140.66;100.00;55571.53;5075867;28;20025;-82
2023/05/11 05:01:10;;;;;;;17.55;9.32;;;;;;;-140.66;100.00;55571.53;5075889;28;20035;-81
2023/05/11 05:03:56;;;;;;;17.27;8.45;;;;;;;-140.66;100.00;55571.53;5076343;28;20060;-81
2023/05/11 05:06:41;;;;;;;14.55;8.77;;;;;;;-140.66;100.00;55571.53;5090343;28;20072;-82
2023/05/11 05:09:27;;;;;;;15.82;9.75;;;;;;;-140.66;100.00;55571.53;5076568;28;20024;-81
2023/05/11 05:12:13;;;;;;;15.20;7.97;;;;;;;-140.66;100.00;55571.53;5075042;28;20031;-82
2023/05/11 05:14:58;;;;;;;13.07;8.43;;;;;;;-140.66;100.00;55571.53;5076191;28;20091;-80
2023/05/11 05:17:44;;;;;;;19.80;8.90;;;;;;;-140.66;100.00;55571.53;5061693;28;20415;-81
2023/05/11 05:20:30;;;;;;;17.15;8.52;;;;;;;-140.66;100.00;55571.53;5077086;28;20503;-81
2023/05/11 05:23:16;;;;;;;23.83;9.88;;;;;;;-140.66;100.00;55571.53;5061859;28;20052;-81
2023/05/11 05:26:01;;;;;;;15.20;7.78;;;;;;;-140.66;100.00;55571.53;5061465;28;20036;-81
2023/05/11 05:28:47;;;;;;;14.63;7.22;;;;;;;-140.66;100.00;55571.53;5060451;28;20346;-81
2023/05/11 05:31:33;;;;;;;13.48;7.03;;;;;;;-140.66;100.00;55571.53;5074483;28;20031;-81
2023/05/11 05:34:19;;;;;;;11.32;6.70;;;;;;;-140.66;100.00;55571.53;5075744;28;20032;-82
2023/05/11 05:37:05;;;;;;;12.35;5.25;;;;;;;-140.66;100.00;55571.53;5076051;28;20028;-81
2023/05/11 05:39:51;;;;;;;9.50;5.80;;;;;;;-140.66;100.00;55571.53;5078932;28;20020;-80
2023/05/11 05:42:36;;;;;;;11.48;5.20;;;;;;;-140.66;100.00;55571.53;5082363;28;20032;-79
2023/05/11 05:45:22;;;;;;;9.32;4.65;;;;;;;-140.66;100.00;55571.53;5066401;28;20376;-81
2023/05/11 05:48:08;;;;;;;11.07;4.70;;;;;;;-140.66;100.00;55571.53;5075199;28;20021;-80
2023/05/11 05:50:54;;;;;;;11.45;4.40;;;;;;;-140.66;100.00;55571.53;5075916;28;20101;-80
2023/05/11 05:53:40;;;;;;;12.57;5.00;;;;;;;-140.66;100.00;55571.53;5061730;28;20090;-82
2023/05/11 05:56:26;;;;;;;13.52;4.63;;;;;;;-140.66;100.00;55571.53;5076395;28;20094;-81
2023/05/11 05:59:14;;;;;;;11.65;4.13;;;;;;;-140.66;100.00;55571.53;5060959;28;20043;-81
2023/05/11 06:02:00;;;;;;;9.73;4.10;;;;;;;-140.66;100.00;55571.53;5074493;28;20035;-81
2023/05/11 06:04:46;;;;;;;9.73;4.75;;;;;;;-140.66;100.00;55571.53;5075135;28;20056;-82
2023/05/11 06:07:32;;;;;;;9.45;4.32;;;;;;;-140.66;100.00;55571.53;5075401;28;20024;-80
2023/05/11 06:10:17;;;;;;;11.82;4.82;;;;;;;-140.66;100.00;55571.53;5075986;28;20051;-81
2023/05/11 06:13:04;;;;;;;10.75;4.30;;;;;;;-140.66;100.00;55571.53;5074177;28;20047;-81
2023/05/11 06:15:50;;;;;;;9.75;5.60;;;;;;;-140.66;100.00;55571.53;5061959;28;20024;-82
2023/05/11 06:18:36;;;;;;;14.18;4.88;;;;;;;-140.66;100.00;55571.53;5060825;28;20024;-82
2023/05/11 06:21:21;;;;;;;7.32;4.47;;;;;;;-140.66;100.00;55571.53;5075372;28;20032;-80
2023/05/11 06:24:07;;;;;;;13.48;4.78;;;;;;;-140.66;100.00;55571.53;5077560;28;20361;-80
2023/05/11 06:26:53;;;;;;;7.88;4.30;;;;;;;-140.66;100.00;55571.53;5077305;28;20024;-80
2023/05/11 06:29:41;;;;;;;10.95;4.00;;;;;;;-140.66;100.00;55571.53;5067811;28;20075;-81
2023/05/11 06:32:26;;;;;;;6.75;4.28;;;;;;;-140.66;100.00;55571.53;5071494;28;20028;-79
2023/05/11 06:35:12;;;;;;;7.13;4.30;;;;;;;-140.66;100.00;55571.53;5080565;28;20045;-81
2023/05/11 06:37:58;;;;;;;9.95;4.57;;;;;;;-140.66;100.00;55571.53;5083377;28;20016;-79
2023/05/11 06:40:44;;;;;;;10.45;4.78;;;;;;;-140.66;100.00;55571.53;5080942;28;20024;-80
2023/05/11 06:43:29;;;;;;;5.07;4.15;;;;;;;-140.66;100.00;55571.53;5069311;28;20119;-81
2023/05/11 06:46:16;;;;;;;16.92;4.93;;;;;;;-140.66;100.00;55571.53;5079698;28;20036;-81
2023/05/11 06:49:02;;;;;;;7.53;4.43;;;;;;;-140.66;100.00;55571.53;5082732;28;20021;-79
2023/05/11 06:51:48;;;;;;;11.23;4.05;;;;;;;-140.66;100.00;55571.53;5082642;28;20035;-81
2023/05/11 06:54:34;;;;;;;5.78;3.88;;;;;;;-140.66;100.00;55571.53;5067359;28;20064;-81
2023/05/11 06:57:19;;;;;;;9.30;3.95;;;;;;;-140.66;100.00;55571.53;5080945;28;20112;-80
2023/05/11 07:00:06;;;;;;;8.20;3.90;;;;;;;-140.66;100.00;55571.53;5068152;28;20028;-81
2023/05/11 07:02:52;;;;;;;10.25;4.43;;;;;;;-140.66;100.00;55571.53;5066936;28;20096;-82
2023/05/11 07:05:38;;;;;;;7.72;4.00;;;;;;;-140.66;100.00;55571.53;5080538;28;20032;-82
2023/05/11 07:08:24;;;;;;;6.82;3.80;;;;;;;-140.66;100.00;55571.53;5081845;28;20024;-81
2023/05/11 07:11:11;;;;;;;7.45;3.28;;;;;;;-140.66;100.00;55571.53;5068310;28;20024;-80
2023/05/11 07:13:57;;;;;;;8.23;3.75;;;;;;;-140.66;100.00;55571.53;5070550;28;20106;-79
2023/05/11 07:16:43;;;;;;;8.40;3.55;;;;;;;-140.66;100.00;55571.53;5069079;28;20043;-80
2023/05/11 07:19:29;;;;;;;7.53;3.10;;;;;;;-140.66;100.00;55571.53;5082869;28;20032;-79
2023/05/11 07:22:15;;;;;;;8.50;3.30;;;;;;;-140.66;100.00;55571.53;5065873;28;20093;-80
2023/05/11 07:25:00;;;;;;;3.55;2.97;;;;;;;-140.66;100.00;55571.53;5066973;28;20089;-80
2023/05/11 07:27:46;;;;;;;15.27;4.05;;;;;;;-140.66;100.00;55571.53;5082290;28;20045;-79
2023/05/11 07:30:32;;;;;;;5.20;3.53;;;;;;;-140.66;100.00;55571.53;5075634;28;20048;-80
2023/05/11 07:33:18;;;;;;;8.95;3.50;;;;;;;-140.66;100.00;55571.53;5075060;28;20071;-80
2023/05/11 07:36:05;;;;;;;6.43;3.65;;;;;;;-140.66;100.00;55571.53;5075180;28;20103;-81
2023/05/11 07:38:51;;;;;;;8.77;3.60;;;;;;;-140.66;100.00;55571.53;5061537;28;20051;-80
2023/05/11 07:41:37;;;;;;;5.15;3.10;;;;;;;-140.66;100.00;55571.53;5075047;28;20035;-81
2023/05/11 07:44:22;;;;;;;10.55;3.35;;;;;;;-140.66;100.00;55571.53;5074934;28;20372;-81
2023/05/11 07:47:09;;;;;;;7.18;3.15;;;;;;;-140.66;100.00;55571.53;5073470;28;20028;-80
2023/05/11 07:49:55;;;;;;;8.15;3.20;;;;;;;-140.66;100.00;55571.53;5077444;28;20421;-81
2023/05/11 07:52:40;;;;;;;8.00;2.88;;;;;;;-140.66;100.00;55571.53;5062553;28;20043;-81
2023/05/11 07:55:29;;;;;;;6.22;3.60;;;;;;;-140.66;100.00;55571.53;5077011;28;20028;-83
2023/05/11 07:58:15;;;;;;;6.55;2.80;;;;;;;-140.66;100.00;55571.53;5078306;28;20025;-81
2023/05/11 08:01:00;;;;;;;5.43;2.83;;;;;;;-140.66;100.00;55571.53;5063756;28;20025;-81
2023/05/11 08:03:46;;;;;;;8.13;2.70;;;;;;;-140.66;100.00;55571.53;5077445;28;20060;-81
2023/05/11 08:06:32;;;;;;;6.80;2.80;;;;;;;-140.66;100.00;55571.53;5077329;28;20460;-83
2023/05/11 08:09:18;;;;;;;4.07;2.47;;;;;;;-140.66;100.00;55571.53;5076485;28;20025;-81
2023/05/11 08:12:04;;;;;;;8.80;2.72;;;;;;;-140.66;100.00;55571.53;5065245;28;20039;-82
2023/05/11 08:14:49;;;;;;;6.88;2.63;;;;;;;-140.66;100.00;55571.53;5080165;28;20031;-80
2023/05/11 08:17:36;;;;;;;10.10;2.55;;;;;;;-140.66;100.00;55571.53;5093205;28;20032;-80
2023/05/11 08:20:22;;;;;;;8.27;3.60;;;;;;;-140.66;100.00;55571.53;5080169;28;20124;-81
2023/05/11 08:23:08;;;;;;;8.43;3.15;;;;;;;-140.66;100.00;55571.53;5079112;28;20021;-80
2023/05/11 08:25:55;;;;;;;5.40;2.47;;;;;;;-140.66;100.00;55571.53;5093731;28;20032;-80
2023/05/11 08:28:41;;;;;;;4.15;2.30;;;;;;;-140.66;100.00;55571.53;5068008;28;20049;-80
2023/05/11 08:31:26;;;;;;;7.78;3.90;;;;;;;-140.66;100.00;55571.53;5085824;28;20029;-80
2023/05/11 08:34:12;;;;;;;18.48;3.90;;;;;;;-140.66;100.00;55571.53;5088816;28;20028;-81
2023/05/11 08:37:00;;;;;;;3.10;2.45;;;;;;;-140.66;100.00;55571.53;5075699;28;20047;-81
2023/05/11 08:39:46;;;;;;;6.20;2.40;;;;;;;-140.66;100.00;55571.53;5074684;28;20036;-81
2023/05/11 08:42:36;;;;;;;6.18;2.60;;;;;;;-140.66;100.00;55571.53;5084673;28;20411;-82
2023/05/11 08:45:22;;;;;;;6.68;2.45;;;;;;;-140.66;100.00;55571.53;5068357;28;20096;-81
2023/05/11 08:48:10;;;;;;;7.90;2.47;;;;;;;-140.66;100.00;55571.53;5082770;28;20025;-80
2023/05/11 08:50:56;;;;;;;7.68;2.47;;;;;;;-140.66;100.00;55571.53;5085073;28;20071;-81
2023/05/11 08:53:42;;;;;;;7.90;2.20;;;;;;;-140.66;100.00;55571.53;5070689;28;20028;-80
2023/05/11 08:56:28;;;;;;;13.63;2.47;;;;;;;-140.66;100.00;55571.53;5085385;28;20091;-81
2023/05/11 08:59:15;;;;;;;5.55;2.47;;;;;;;-140.66;100.00;55571.53;5080863;28;20028;-83
2023/05/11 09:02:03;;;;;;;5.18;2.58;;;;;;;-140.66;100.00;55571.53;5070208;28;20024;-80
2023/05/11 09:04:49;;;;;;;8.63;2.47;;;;;;;-140.66;100.00;55571.53;5087450;28;20028;-79
2023/05/11 09:07:39;;;;;;;3.25;2.20;;;;;;;-140.66;100.00;55571.53;5086892;28;20040;-81
2023/05/11 09:10:25;;;;;;;5.63;2.42;;;;;;;-140.66;100.00;55571.53;5067087;28;20027;-81
2023/05/11 09:13:11;;;;;;;6.68;2.15;;;;;;;-140.66;100.00;55571.53;5084105;28;20044;-80
2023/05/11 09:15:57;;;;;;;5.20;2.25;;;;;;;-140.66;100.00;55571.53;5069861;28;20021;-80
2023/05/11 09:18:48;;;;;;;5.13;2.38;;;;;;;-140.66;100.00;55571.53;5080474;28;20024;-80
2023/05/11 09:21:37;;;;;;;12.00;2.67;;;;;;;-140.66;100.00;55571.53;5076378;28;20409;-81
2023/05/11 09:24:24;;;;;;;5.32;2.35;;;;;;;-140.66;100.00;55571.53;5077412;28;20045;-81
2023/05/11 09:27:09;;;;;;;5.38;2.25;;;;;;;-140.66;100.00;55571.53;5076392;28;20028;-81
2023/05/11 09:29:55;;;;;;;13.77;2.67;;;;;;;-140.66;100.00;55571.53;5063267;28;20109;-82
2023/05/11 09:32:55;;;;;;;11.23;2.42;;;;;;;-140.66;100.00;55571.53;5062842;28;20032;-81
2023/05/11 09:35:41;;;;;;;6.32;2.22;;;;;;;-140.66;100.00;55571.53;5076051;28;20024;-82
2023/05/11 09:38:27;;;;;;;4.13;2.30;;;;;;;-140.66;100.00;55571.53;5075180;28;20064;-82
2023/05/11 09:41:19;;;;;;;2.60;2.35;;;;;;;-140.66;100.00;55571.53;5060840;28;20028;-83
2023/05/11 09:44:07;;;;;;;6.38;1.98;;;;;;;-140.66;100.00;55571.53;5076464;28;20404;-82
2023/05/11 09:47:10;;;;;;;5.47;2.25;;;;;;;-140.66;100.00;55571.53;5062115;28;20028;-82
2023/05/11 09:49:56;;;;;;;4.15;2.20;;;;;;;-140.66;100.00;55571.53;5067447;28;20036;-81
2023/05/11 09:52:51;;;;;;;7.03;2.20;;;;;;;-140.66;100.00;55571.53;5083519;28;20024;-81
2023/05/11 09:55:37;;;;;;;7.32;2.15;;;;;;;-140.66;100.00;55571.53;5063015;28;20115;-80
2023/05/11 09:58:22;;;;;;;5.63;2.10;;;;;;;-140.66;100.00;55571.53;5075207;28;20365;-80
2023/05/11 10:01:09;;;;;;;5.85;2.10;;;;;;;-140.66;100.00;55571.53;5061751;28;20103;-81
2023/05/11 10:03:55;;;;;;;5.45;2.13;;;;;;;-140.66;100.00;55571.53;5075423;28;20141;-81
2023/05/11 10:06:51;;;;;;;6.28;2.40;;;;;;;-140.66;100.00;55571.53;5076344;28;20029;-81
2023/05/11 10:09:37;;;;;;;5.18;2.03;;;;;;;-140.66;100.00;55571.53;5075592;28;20021;-81
2023/05/11 10:12:24;;;;;;;7.65;1.92;;;;;;;-140.66;100.00;55571.53;5075157;28;20116;-81
2023/05/11 10:15:12;;;;;;;6.10;2.30;;;;;;;-140.66;100.00;55571.53;5063171;28;20031;-80
2023/05/11 10:18:01;;;;;;;7.72;2.50;;;;;;;-140.66;100.00;55571.53;5074417;28;20052;-81
2023/05/11 10:20:46;;;;;;;5.47;2.50;;;;;;;-140.66;100.00;55571.53;5075689;28;20047;-80
2023/05/11 10:23:33;;;;;;;6.38;2.80;;;;;;;-140.66;100.00;55571.53;5061731;28;20043;-80
2023/05/11 10:26:19;;;;;;;5.70;2.42;;;;;;;-140.66;100.00;55571.53;5061414;28;20063;-81
2023/05/11 10:29:06;;;;;;;11.00;2.53;;;;;;;-140.66;100.00;55571.53;5062664;28;20049;-81
2023/05/11 10:31:52;;;;;;;5.32;2.00;;;;;;;-140.66;100.00;55571.53;5086960;28;20115;-80
2023/05/11 10:34:39;;;;;;;2.45;2.08;;;;;;;-140.66;100.00;55571.53;5074995;28;20467;-80
2023/05/11 10:37:25;;;;;;;8.75;2.80;;;;;;;-140.66;100.00;55571.53;5058891;28;20372;-81
2023/05/11 10:40:12;;;;;;;5.95;2.67;;;;;;;-140.66;100.00;55571.53;5061503;28;20025;-81
2023/05/11 10:43:26;;;;;;;2.83;2.05;;;;;;;-140.66;100.00;55571.53;5075936;28;20448;-80
2023/05/11 10:46:18;;;;;;;13.50;2.65;;;;;;;-140.66;100.00;55571.53;5075474;28;20346;-81
2023/05/11 10:49:15;;;;;;;5.38;1.88;;;;;;;-140.66;100.00;55571.53;5073953;28;20016;-81
2023/05/11 10:52:27;;;;;;;7.32;2.42;;;;;;;-140.66;100.00;55571.53;5074463;28;20024;-81
2023/05/11 10:55:26;;;;;;;5.10;2.40;;;;;;;-140.66;100.00;55571.53;5075162;28;20448;-81
2023/05/11 10:58:18;;;;;;;10.65;2.47;;;;;;;-140.66;100.00;55571.53;5075785;28;20173;-81
2023/05/11 11:01:38;;;;;;;10.02;2.88;;;;;;;-140.66;100.00;55571.53;5047291;28;20029;-81
2023/05/11 11:04:24;;;;;;;8.80;3.35;;;;;;;-140.66;100.00;55571.53;5060210;28;20043;-81
2023/05/11 11:07:15;;;;;;;2.85;2.05;;;;;;;-140.66;100.00;55571.53;5060531;28;20361;-81
2023/05/11 11:10:06;;;;;;;5.90;2.47;;;;;;;-140.66;100.00;55571.53;5073954;28;20113;-82
2023/05/11 11:13:08;;;;;;;4.82;2.45;;;;;;;-140.66;100.00;55571.53;5075162;28;20032;-81
2023/05/11 11:15:54;;;;;;;10.10;2.88;;;;;;;-140.66;100.00;55571.53;5075117;28;20025;-81
2023/05/11 11:18:40;;;;;;;10.88;2.92;;;;;;;-140.66;100.00;55571.53;5059826;28;20024;-81
2023/05/11 11:21:40;;;;;;;6.22;2.60;;;;;;;-140.66;100.00;55571.53;5088442;28;20028;-82
2023/05/11 11:24:38;;;;;;;9.55;2.15;;;;;;;-140.66;100.00;55571.53;5074789;28;20032;-81
2023/05/11 11:27:58;;;;;;;8.32;2.90;;;;;;;-140.66;100.00;55571.53;5073553;28;20028;-82
2023/05/11 11:30:44;;;;;;;4.60;2.60;;;;;;;-140.66;100.00;55571.53;5057849;28;20072;-82
2023/05/11 11:33:31;;;;;;;6.38;2.47;;;;;;;-140.66;100.00;55571.53;5063355;28;20119;-81
2023/05/11 11:36:17;;;;;;;5.95;2.55;;;;;;;-140.66;100.00;55571.53;5064227;28;20032;-83
2023/05/11 11:39:04;;;;;;;5.90;2.90;;;;;;;-140.66;100.00;55571.53;5077745;28;20032;-81
2023/05/11 11:42:03;;;;;;;5.00;2.72;;;;;;;-140.66;100.00;55571.53;5081609;28;20040;-81
2023/05/11 11:44:49;;;;;;;4.72;2.42;;;;;;;-140.66;100.00;55571.53;5079599;28;20021;-82
2023/05/11 11:47:35;;;;;;;6.57;2.45;;;;;;;-140.66;100.00;55571.53;5077095;28;20461;-82
2023/05/11 11:50:27;;;;;;;7.57;2.33;;;;;;;-140.66;100.00;55571.53;5077525;28;20457;-83
2023/05/11 11:53:35;;;;;;;7.20;2.30;;;;;;;-140.66;100.00;55571.53;5078237;28;20415;-83
2023/05/11 11:56:21;;;;;;;4.95;2.15;;;;;;;-140.66;100.00;55571.53;5077631;28;20029;-79
2023/05/11 11:59:10;;;;;;;3.58;2.20;;;;;;;-140.66;100.00;55571.53;5078237;28;20463;-81
2023/05/11 12:01:58;;;;;;;8.82;2.83;;;;;;;-140.66;100.00;55571.53;5064553;28;20101;-78
2023/05/11 12:04:51;;;;;;;4.10;2.58;;;;;;;-140.66;100.00;55571.53;5080754;28;20054;-81
2023/05/11 12:07:40;;;;;;;6.93;2.70;;;;;;;-140.66;100.00;55571.53;5118002;28;20035;-79
2023/05/11 12:10:26;;;;;;;3.70;2.15;;;;;;;-140.66;100.00;55571.53;5117801;28;20122;-80
2023/05/11 12:13:12;;;;;;;4.05;2.50;;;;;;;-140.66;100.00;55571.53;5117371;28;20068;-81
2023/05/11 12:16:15;;;;;;;5.25;2.50;;;;;;;-140.66;100.00;55571.53;5121852;28;20023;-77
2023/05/11 12:19:01;;;;;;;3.17;2.47;;;;;;;-140.66;100.00;55571.53;5122768;27;20035;-79
2023/05/11 12:21:47;;;;;;;4.68;2.58;;;;;;;-140.66;100.00;55571.53;5120131;28;20024;-79
2023/05/11 12:24:33;;;;;;;4.53;2.53;;;;;;;-140.66;100.00;55571.53;5120197;27;20106;-77
2023/05/11 12:27:19;;;;;;;5.45;2.40;;;;;;;-140.66;100.00;55571.53;5123784;27;20062;-78
2023/05/11 12:30:05;;;;;;;4.20;2.05;;;;;;;-140.66;100.00;55571.53;5140341;28;20034;-78
2023/05/11 12:32:52;;;;;;;2.75;2.40;;;;;;;-140.66;100.00;55571.53;5128563;28;20035;-80
2023/05/11 12:35:39;;;;;;;6.32;2.33;;;;;;;-140.66;100.00;55571.53;5119570;27;20027;-80
2023/05/11 12:38:24;;;;;;;3.15;2.20;;;;;;;-140.66;100.00;55571.53;5117889;28;20379;-81