Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:10;;;;;;;8.93;6.62;;;;;;;16.71;85.42;98600.64;1890017;76;22108;-63
2021/06/12 00:02:45;;;;;;;8.88;6.08;;;;;;;16.69;85.48;98603.70;1870662;76;22604;-63
2021/06/12 00:05:19;;;;;;;9.03;5.40;;;;;;;16.69;85.58;98600.25;1889927;76;22171;-61
2021/06/12 00:07:54;;;;;;;7.67;5.83;;;;;;;16.69;85.62;98595.04;1870684;76;22136;-62
2021/06/12 00:10:37;;;;;;;8.33;6.50;;;;;;;16.69;85.64;98597.20;1889953;76;22116;-61
2021/06/12 00:13:23;;;;;;;11.30;8.23;;;;;;;16.63;85.62;98594.69;1791770;80;21580;-61
2021/06/12 00:15:58;;;;;;;12.30;9.10;;;;;;;16.66;85.68;98595.08;1870690;76;20212;-59
2021/06/12 00:18:32;;;;;;;13.88;9.60;;;;;;;16.63;85.75;98595.14;1870664;76;22137;-61
2021/06/12 00:21:08;;;;;;;14.70;11.43;;;;;;;16.61;85.84;98591.70;1870595;76;22160;-60
2021/06/12 00:23:44;;;;;;;10.40;8.20;;;;;;;16.60;85.90;98588.24;1889934;76;20097;-66
2021/06/12 00:26:18;;;;;;;11.50;7.95;;;;;;;16.57;86.02;98583.09;1889948;76;22171;-62
2021/06/12 00:28:53;;;;;;;9.33;6.33;;;;;;;16.59;86.05;98581.75;1870624;76;22197;-64
2021/06/12 00:31:28;;;;;;;9.43;6.65;;;;;;;16.58;86.16;98582.20;1870575;76;22173;-61
2021/06/12 00:34:03;;;;;;;10.05;7.33;;;;;;;16.57;86.17;98579.19;1870641;76;22185;-61
2021/06/12 00:36:37;;;;;;;7.72;5.80;;;;;;;16.57;86.21;98577.04;1889946;76;22125;-62
2021/06/12 00:39:18;;;;;;;9.35;6.65;;;;;;;16.55;86.27;98574.45;1869927;76;22151;-62
2021/06/12 00:41:52;;;;;;;8.25;4.80;;;;;;;16.54;86.35;98570.14;1870649;76;22166;-64
2021/06/12 00:44:27;;;;;;;8.50;5.87;;;;;;;16.52;86.44;98573.66;1870635;76;22154;-62
2021/06/12 00:47:08;;;;;;;8.48;6.05;;;;;;;16.52;86.53;98579.72;1869698;76;22125;-64
2021/06/12 00:49:54;;;;;;;8.50;5.83;;;;;;;16.46;86.53;98580.70;1827522;77;21157;-60
2021/06/12 00:52:29;;;;;;;8.65;5.80;;;;;;;16.50;86.61;98584.09;1844813;76;22163;-62
2021/06/12 00:55:08;;;;;;;11.53;5.60;;;;;;;16.47;86.65;98581.56;1870680;76;22151;-62
2021/06/12 00:57:45;;;;;;;8.98;5.35;;;;;;;16.45;86.99;98585.94;1889947;76;22131;-62
2021/06/12 01:00:26;;;;;;;10.15;6.55;;;;;;;16.44;87.13;98581.63;1869771;76;22166;-63
2021/06/12 01:03:01;;;;;;;8.68;6.10;;;;;;;16.42;87.19;98583.39;1870621;76;22140;-63
2021/06/12 01:05:36;;;;;;;7.92;5.42;;;;;;;16.41;87.57;98580.35;1870627;76;22117;-62
2021/06/12 01:08:10;;;;;;;9.00;5.20;;;;;;;16.40;88.12;98579.95;1870638;76;22120;-62
2021/06/12 01:10:45;;;;;;;8.63;4.80;;;;;;;16.40;88.62;98580.80;1870614;76;22578;-62
2021/06/12 01:13:31;;;;;;;6.87;4.62;;;;;;;16.41;88.87;98572.12;1870634;76;22189;-61
2021/06/12 01:17:01;;;;;;;6.10;4.40;;;;;;;16.47;89.05;98574.59;1870701;76;22113;-62
2021/06/12 01:19:58;;;;;;;6.70;4.75;;;;;;;16.55;88.72;98569.69;1867717;76;22156;-64
2021/06/12 01:22:56;;;;;;;6.97;4.95;;;;;;;16.58;88.36;98575.69;1856801;76;22116;-63
2021/06/12 01:25:58;;;;;;;8.33;5.90;;;;;;;16.59;88.00;98573.93;1856036;76;22195;-63
2021/06/12 01:28:53;;;;;;;7.80;6.10;;;;;;;16.56;87.83;98576.60;1889890;76;22594;-62
2021/06/12 01:31:28;;;;;;;8.83;6.87;;;;;;;16.53;87.80;98580.12;1889978;76;22112;-62
2021/06/12 01:34:25;;;;;;;7.80;5.37;;;;;;;16.55;87.66;98578.81;1854008;75;22233;-62
2021/06/12 01:37:02;;;;;;;8.85;6.33;;;;;;;16.52;87.63;98583.63;1861929;76;22174;-62
2021/06/12 01:39:39;;;;;;;9.40;6.45;;;;;;;16.53;87.55;98581.43;1861741;76;22160;-61
2021/06/12 01:42:14;;;;;;;14.68;7.12;;;;;;;16.48;87.45;98580.66;1888156;76;22144;-63
2021/06/12 01:44:50;;;;;;;10.93;7.80;;;;;;;16.44;87.43;98586.83;1864117;76;28370;-61
2021/06/12 01:47:36;;;;;;;10.38;6.87;;;;;;;16.45;87.54;98592.44;1833838;77;21564;-64
2021/06/12 01:50:14;;;;;;;10.45;7.67;;;;;;;16.52;87.54;98587.54;1861713;76;22148;-60
2021/06/12 01:52:48;;;;;;;11.57;6.87;;;;;;;16.50;87.62;98592.77;1870839;76;22145;-63
2021/06/12 01:55:27;;;;;;;9.85;6.30;;;;;;;16.48;87.70;98585.87;1835064;77;22208;-62
2021/06/12 01:58:11;;;;;;;13.10;8.83;;;;;;;16.47;87.80;98584.16;1868318;76;22198;-61
2021/06/12 02:00:47;;;;;;;13.25;9.23;;;;;;;16.43;87.74;98591.61;1870664;76;22136;-62
2021/06/12 02:03:34;;;;;;;12.60;8.83;;;;;;;16.34;87.82;98593.95;1827592;78;21142;-61
2021/06/12 02:06:12;;;;;;;12.15;8.80;;;;;;;16.37;87.88;98593.03;1854772;76;38210;-62
2021/06/12 02:08:46;;;;;;;11.12;6.47;;;;;;;16.44;88.00;98592.05;1870830;76;22120;-62
2021/06/12 02:11:22;;;;;;;8.35;6.22;;;;;;;16.46;87.95;98588.52;1870574;76;20101;-64
2021/06/12 02:13:58;;;;;;;8.85;6.05;;;;;;;16.48;88.11;98585.87;1873875;76;28347;-61
2021/06/12 02:16:38;;;;;;;7.83;4.53;;;;;;;16.59;88.13;98591.75;1870719;76;22128;-61
2021/06/12 02:19:20;;;;;;;8.68;6.25;;;;;;;16.65;88.06;98593.38;1869719;76;22164;-62
2021/06/12 02:22:07;;;;;;;11.93;7.90;;;;;;;16.63;88.08;98601.20;1827724;77;21253;-61
2021/06/12 02:24:44;;;;;;;8.13;6.20;;;;;;;16.71;87.79;98596.73;1889918;76;22172;-61
2021/06/12 02:27:20;;;;;;;10.82;7.08;;;;;;;16.71;87.61;98596.73;1881026;76;22186;-62
2021/06/12 02:29:57;;;;;;;11.75;6.80;;;;;;;16.70;87.59;98600.66;1856125;76;22664;-61
2021/06/12 02:32:37;;;;;;;14.03;7.12;;;;;;;16.70;87.63;98601.95;1869519;76;22220;-62
2021/06/12 02:35:12;;;;;;;12.23;8.98;;;;;;;16.70;87.71;98597.59;1889944;76;22123;-59
2021/06/12 02:37:47;;;;;;;12.05;8.35;;;;;;;16.70;87.49;98601.50;1870663;76;22117;-61
2021/06/12 02:40:23;;;;;;;12.37;8.95;;;;;;;16.72;87.47;98610.61;1854708;76;27893;-63
2021/06/12 02:42:58;;;;;;;11.10;8.45;;;;;;;16.80;87.51;98611.34;1854700;76;27905;-60
2021/06/12 02:45:35;;;;;;;9.80;7.92;;;;;;;16.92;87.20;98616.77;1854615;76;27923;-60
2021/06/12 02:48:15;;;;;;;11.65;8.40;;;;;;;17.07;86.89;98613.84;1870648;76;22156;-61
2021/06/12 02:50:51;;;;;;;12.53;9.05;;;;;;;17.13;86.58;98610.23;1870622;76;22149;-62
2021/06/12 02:53:31;;;;;;;11.30;8.20;;;;;;;17.17;86.42;98613.63;1870684;76;22543;-62
2021/06/12 02:56:19;;;;;;;13.30;9.03;;;;;;;17.16;86.14;98619.75;1827774;77;21095;-63
2021/06/12 02:58:59;;;;;;;11.55;8.48;;;;;;;17.22;85.87;98616.99;1889941;76;22140;-62
2021/06/12 03:01:42;;;;;;;12.45;9.18;;;;;;;17.25;85.72;98618.23;1869717;76;22155;-62
2021/06/12 03:04:23;;;;;;;14.70;9.48;;;;;;;17.28;85.60;98626.01;1869807;76;22140;-62
2021/06/12 03:06:59;;;;;;;12.43;9.45;;;;;;;17.29;85.45;98619.89;1870637;76;22117;-60
2021/06/12 03:09:37;;;;;;;13.68;8.68;;;;;;;17.26;85.30;98620.81;1870477;76;22147;-61
2021/06/12 03:12:19;;;;;;;12.93;8.98;;;;;;;17.21;85.28;98617.90;1869777;76;22190;-63
2021/06/12 03:14:57;;;;;;;13.15;10.13;;;;;;;17.20;85.38;98618.77;1870649;76;22524;-62
2021/06/12 03:17:31;;;;;;;17.90;9.85;;;;;;;17.20;85.42;98621.37;1870821;76;22224;-62
2021/06/12 03:20:08;;;;;;;13.25;10.28;;;;;;;17.23;85.41;98620.89;1889967;76;22112;-62
2021/06/12 03:22:45;;;;;;;14.35;9.98;;;;;;;17.28;85.30;98615.58;1870642;76;22112;-63
2021/06/12 03:25:32;;;;;;;17.52;10.45;;;;;;;17.26;85.20;98622.56;1827821;78;21194;-64
2021/06/12 03:28:07;;;;;;;16.20;11.03;;;;;;;17.34;85.14;98620.64;1854864;76;28346;-62
2021/06/12 03:30:41;;;;;;;16.00;11.15;;;;;;;17.43;85.17;98624.79;1870640;76;22161;-62
2021/06/12 03:33:17;;;;;;;15.65;10.05;;;;;;;17.45;85.04;98631.69;1870635;76;22152;-64
2021/06/12 03:35:58;;;;;;;16.17;11.43;;;;;;;17.52;84.97;98631.97;1889070;76;22172;-62
2021/06/12 03:38:35;;;;;;;20.50;11.95;;;;;;;17.57;84.85;98634.48;1836058;76;28061;-62
2021/06/12 03:41:22;;;;;;;17.35;10.93;;;;;;;17.60;84.76;98640.92;1809888;78;21093;-61
2021/06/12 03:43:58;;;;;;;19.00;10.60;;;;;;;17.72;84.60;98638.04;1855873;76;22153;-60
2021/06/12 03:46:34;;;;;;;17.45;11.70;;;;;;;17.77;84.54;98644.47;1845832;76;38254;-60
2021/06/12 03:49:10;;;;;;;19.52;10.85;;;;;;;17.90;84.46;98639.39;1889894;76;22559;-62
2021/06/12 03:51:47;;;;;;;16.65;11.55;;;;;;;18.00;84.10;98636.97;1870626;76;22124;-61
2021/06/12 03:54:21;;;;;;;16.23;11.18;;;;;;;18.07;83.82;98635.53;1873795;76;27934;-65
2021/06/12 03:56:57;;;;;;;18.77;10.68;;;;;;;18.18;83.71;98643.95;1870552;76;22193;-63
2021/06/12 03:59:32;;;;;;;13.45;9.90;;;;;;;18.23;83.46;98640.31;1889934;76;22124;-63
2021/06/12 04:02:08;;;;;;;21.77;12.15;;;;;;;18.31;83.39;98642.73;1873542;76;28362;-64
2021/06/12 04:04:47;;;;;;;16.30;11.60;;;;;;;18.43;82.33;98638.95;1870602;76;22120;-64
2021/06/12 04:07:22;;;;;;;17.05;11.22;;;;;;;18.50;82.64;98643.13;1854019;76;22187;-63
2021/06/12 04:09:57;;;;;;;17.85;11.22;;;;;;;18.56;82.27;98650.80;1870661;76;22153;-62
2021/06/12 04:12:32;;;;;;;14.87;10.30;;;;;;;18.62;82.04;98650.66;1862655;76;22258;-63
2021/06/12 04:15:17;;;;;;;13.43;10.85;;;;;;;18.63;82.01;98652.36;1824425;77;21557;-64
2021/06/12 04:17:59;;;;;;;16.05;10.98;;;;;;;18.76;82.02;98652.06;1889995;76;22168;-63
2021/06/12 04:20:27;;;;;;;16.65;10.15;;;;;;;18.83;81.96;98653.61;1859827;76;20476;-64
2021/06/12 04:23:02;;;;;;;13.05;9.88;;;;;;;18.90;81.91;98655.59;1853620;76;22625;-63
2021/06/12 04:25:37;;;;;;;16.23;9.45;;;;;;;18.95;81.85;98651.09;1861367;76;22298;-63
2021/06/12 04:28:12;;;;;;;12.33;9.13;;;;;;;18.95;81.91;98661.09;1866882;76;22263;-63
2021/06/12 04:30:54;;;;;;;12.37;8.53;;;;;;;18.96;82.19;98663.28;1869605;76;22189;-63
2021/06/12 04:33:28;;;;;;;11.97;9.85;;;;;;;19.03;82.27;98662.19;1854688;76;22126;-64
2021/06/12 04:36:15;;;;;;;10.88;8.93;;;;;;;19.08;81.98;98669.45;1808326;78;21625;-65
2021/06/12 04:38:50;;;;;;;10.58;7.67;;;;;;;19.23;81.81;98662.51;1869727;76;22166;-64
2021/06/12 04:41:25;;;;;;;13.58;7.97;;;;;;;19.32;81.68;98669.67;1852624;76;22194;-66
2021/06/12 04:44:03;;;;;;;9.45;7.78;;;;;;;19.36;81.66;98665.63;1853079;76;22170;-62
2021/06/12 04:46:39;;;;;;;11.57;7.42;;;;;;;19.42;81.62;98665.88;1852337;76;22147;-64
2021/06/12 04:49:14;;;;;;;10.15;7.05;;;;;;;19.51;81.30;98664.28;1869183;76;22209;-63
2021/06/12 04:51:49;;;;;;;10.13;7.22;;;;;;;19.57;81.08;98664.11;1870740;76;22193;-64
2021/06/12 04:54:23;;;;;;;7.12;5.00;;;;;;;19.64;81.07;98661.72;1889885;76;22200;-64
2021/06/12 04:56:59;;;;;;;7.90;5.10;;;;;;;19.76;79.64;98664.88;1854660;76;27935;-64
2021/06/12 04:59:34;;;;;;;6.17;4.62;;;;;;;19.84;77.76;98670.73;1855179;76;22543;-62
2021/06/12 05:02:08;;;;;;;7.97;4.80;;;;;;;19.92;77.05;98662.17;1855309;76;22182;-64
2021/06/12 05:04:55;;;;;;;7.58;4.75;;;;;;;19.96;76.89;98670.35;1813786;77;21249;-64
2021/06/12 05:07:29;;;;;;;8.38;5.42;;;;;;;20.08;75.16;98669.11;1856714;76;22186;-64
2021/06/12 05:10:07;;;;;;;7.87;6.08;;;;;;;20.13;74.99;98666.73;1851170;76;22156;-65
2021/06/12 05:12:42;;;;;;;6.62;5.05;;;;;;;20.17;74.75;98663.55;1843475;76;22207;-65
2021/06/12 05:15:19;;;;;;;6.58;5.10;;;;;;;20.20;74.62;98666.09;1836774;76;27972;-64
2021/06/12 05:17:57;;;;;;;5.85;4.15;;;;;;;20.30;73.20;98667.93;1855641;76;22124;-63
2021/06/12 05:20:35;;;;;;;7.67;4.87;;;;;;;20.36;72.08;98671.22;1856485;76;22190;-64
2021/06/12 05:23:10;;;;;;;6.55;4.30;;;;;;;20.41;71.45;98671.07;1856824;76;22181;-63
2021/06/12 05:25:56;;;;;;;7.15;3.95;;;;;;;20.41;71.01;98675.00;1827528;78;21138;-65
2021/06/12 05:28:32;;;;;;;7.12;4.90;;;;;;;20.50;71.07;98661.56;1854590;76;27929;-64
2021/06/12 05:31:06;;;;;;;6.75;4.53;;;;;;;20.66;71.00;98666.31;1870636;76;22569;-64
2021/06/12 05:33:41;;;;;;;6.22;4.65;;;;;;;20.67;70.83;98657.55;1870635;76;22153;-62
2021/06/12 05:36:17;;;;;;;6.55;4.67;;;;;;;20.74;70.88;98662.98;1854576;76;27921;-64
2021/06/12 05:38:52;;;;;;;4.95;3.85;;;;;;;20.83;70.41;98662.64;1870776;76;22164;-64
2021/06/12 05:41:27;;;;;;;5.72;3.58;;;;;;;20.95;70.28;98662.21;1889965;76;22204;-65
2021/06/12 05:44:04;;;;;;;5.30;3.70;;;;;;;21.07;69.75;98660.92;1889991;76;20100;-65
2021/06/12 05:46:39;;;;;;;5.30;3.83;;;;;;;21.22;69.36;98662.98;1854764;76;28071;-64
2021/06/12 05:49:21;;;;;;;5.62;3.37;;;;;;;21.37;68.33;98661.98;1890056;76;22176;-64
2021/06/12 05:51:55;;;;;;;6.45;3.55;;;;;;;21.50;67.10;98661.09;1890167;76;22132;-64
2021/06/12 05:54:41;;;;;;;6.12;3.72;;;;;;;22.42;65.60;98662.71;1849098;77;21129;-65
2021/06/12 05:57:16;;;;;;;4.92;3.62;;;;;;;24.50;59.64;98673.81;1854028;76;22167;-64
2021/06/12 05:59:50;;;;;;;5.78;3.20;;;;;;;26.07;54.36;98675.09;1856503;76;22198;-62
2021/06/12 06:02:25;;;;;;;5.85;3.58;;;;;;;27.30;50.57;98679.77;1856563;76;22197;-65
2021/06/12 06:05:11;;;;;;;6.50;3.08;;;;;;;28.34;48.22;98687.68;1827740;78;21548;-64
2021/06/12 06:07:46;;;;;;;4.42;3.08;;;;;;;29.57;44.38;98692.55;1889920;76;22108;-63
2021/06/12 06:10:21;;;;;;;4.87;2.85;;;;;;;30.34;41.91;98700.31;1870666;76;22160;-64
2021/06/12 06:13:03;;;;;;;4.72;2.77;;;;;;;30.98;41.62;98693.26;1870503;76;22148;-63
2021/06/12 06:15:38;;;;;;;5.42;2.85;;;;;;;32.22;39.48;98704.72;1888598;76;22157;-62
2021/06/12 06:18:18;;;;;;;5.47;3.30;;;;;;;33.43;36.63;98704.78;1869776;76;22232;-63
2021/06/12 06:20:53;;;;;;;3.90;2.40;;;;;;;34.20;35.17;98714.09;1870567;76;22083;-61
2021/06/12 06:23:28;;;;;;;4.45;2.85;;;;;;;34.66;33.93;98716.09;1870740;76;22516;-61
2021/06/12 06:26:09;;;;;;;7.70;2.75;;;;;;;34.41;33.20;98718.80;1890093;76;22203;-64
2021/06/12 06:28:45;;;;;;;6.97;2.90;;;;;;;34.94;32.88;98720.20;1854714;76;28345;-62
2021/06/12 06:31:22;;;;;;;4.22;2.77;;;;;;;36.18;31.26;98724.88;1870506;76;22086;-62
2021/06/12 06:33:56;;;;;;;6.45;2.83;;;;;;;36.00;30.37;98729.73;1870648;76;22090;-62
2021/06/12 06:36:31;;;;;;;6.03;2.70;;;;;;;34.41;31.87;98728.19;1870594;76;22083;-64
2021/06/12 06:39:06;;;;;;;4.50;2.60;;;;;;;33.57;33.12;98723.19;1870621;76;22168;-64
2021/06/12 06:41:42;;;;;;;5.22;2.87;;;;;;;33.75;33.04;98723.89;1870391;76;22063;-64
2021/06/12 06:44:17;;;;;;;4.28;2.80;;;;;;;34.43;31.95;98724.04;1870622;76;22050;-64
2021/06/12 06:46:51;;;;;;;4.37;3.12;;;;;;;34.82;31.26;98722.70;1870723;76;22055;-64
2021/06/12 06:49:25;;;;;;;4.35;3.10;;;;;;;34.98;31.08;98726.48;1870623;76;22086;-65
2021/06/12 06:52:06;;;;;;;5.33;3.12;;;;;;;35.31;30.57;98726.13;1854772;76;27895;-65
2021/06/12 06:54:42;;;;;;;7.67;2.70;;;;;;;35.73;30.23;98726.55;1870748;76;22058;-62
2021/06/12 06:57:17;;;;;;;5.97;2.87;;;;;;;35.61;30.08;98733.95;1870665;76;22058;-64
2021/06/12 06:59:52;;;;;;;5.53;2.65;;;;;;;34.31;30.98;98728.17;1870669;76;22201;-64
2021/06/12 07:02:26;;;;;;;4.95;3.00;;;;;;;33.64;32.00;98721.67;1890093;76;22220;-64
2021/06/12 07:05:01;;;;;;;8.00;2.95;;;;;;;32.75;33.27;98715.94;1870663;76;22098;-64
2021/06/12 07:07:37;;;;;;;4.00;2.72;;;;;;;31.78;34.54;98720.34;1889925;76;22139;-65
2021/06/12 07:10:13;;;;;;;6.13;3.00;;;;;;;31.28;35.77;98716.67;1854767;76;27895;-63
2021/06/12 07:13:02;;;;;;;4.95;3.10;;;;;;;31.03;36.05;98715.56;1827677;78;21316;-66
2021/06/12 07:15:37;;;;;;;7.12;2.98;;;;;;;30.35;37.16;98710.47;1870644;76;22039;-65
2021/06/12 07:18:11;;;;;;;6.67;3.42;;;;;;;30.52;37.78;98711.88;1889910;76;22118;-65
2021/06/12 07:20:47;;;;;;;5.78;3.25;;;;;;;32.02;35.81;98708.18;1870661;76;22465;-65
2021/06/12 07:23:22;;;;;;;6.92;3.42;;;;;;;32.96;34.55;98715.09;1870640;76;22050;-65
2021/06/12 07:25:58;;;;;;;6.87;3.17;;;;;;;33.79;33.48;98718.13;1873882;76;27982;-63
2021/06/12 07:28:44;;;;;;;4.37;2.98;;;;;;;35.09;31.89;98719.30;1791689;80;21115;-63
2021/06/12 07:31:19;;;;;;;5.95;2.60;;;;;;;36.72;28.18;98729.80;1889919;76;22468;-63
2021/06/12 07:33:53;;;;;;;2.90;1.95;;;;;;;36.86;27.69;98728.37;1889912;76;22081;-62
2021/06/12 07:36:28;;;;;;;4.05;2.10;;;;;;;36.62;26.94;98738.45;1870656;76;22082;-63
2021/06/12 07:39:06;;;;;;;3.87;2.22;;;;;;;36.70;27.16;98734.48;1854726;76;27928;-64
2021/06/12 07:41:40;;;;;;;4.42;2.50;;;;;;;37.24;26.01;98735.22;1870651;76;22123;-64
2021/06/12 07:44:15;;;;;;;5.95;2.20;;;;;;;37.57;26.35;98732.73;1870753;76;22488;-63
2021/06/12 07:46:50;;;;;;;4.17;2.20;;;;;;;38.39;25.70;98737.03;1889951;76;22205;-65
2021/06/12 07:49:25;;;;;;;4.50;2.00;;;;;;;39.32;24.59;98742.62;1854715;76;38178;-64
2021/06/12 07:52:01;;;;;;;3.50;2.00;;;;;;;39.26;23.96;98748.17;1854701;76;28314;-64
2021/06/12 07:54:36;;;;;;;2.90;1.90;;;;;;;38.68;23.98;98746.03;1870622;76;22078;-63
2021/06/12 07:57:09;;;;;;;4.90;1.92;;;;;;;38.32;24.56;98737.36;1889929;76;22182;-64
2021/06/12 07:59:44;;;;;;;3.58;1.98;;;;;;;38.45;24.47;98739.11;1870636;76;22094;-62
2021/06/12 08:02:18;;;;;;;3.85;1.90;;;;;;;38.50;24.70;98738.11;1870774;76;22106;-61
2021/06/12 08:04:53;;;;;;;3.10;1.77;;;;;;;38.13;24.68;98739.86;1870655;76;22047;-62
2021/06/12 08:07:27;;;;;;;4.35;1.60;;;;;;;37.30;25.06;98745.84;1870631;76;22591;-63
2021/06/12 08:10:03;;;;;;;3.30;1.67;;;;;;;35.95;26.67;98729.34;1870642;76;22132;-62
2021/06/12 08:12:49;;;;;;;3.00;1.70;;;;;;;35.93;27.05;98732.66;1827656;78;21126;-61
2021/06/12 08:15:24;;;;;;;3.87;2.15;;;;;;;36.69;26.76;98732.80;1870666;76;22465;-65
2021/06/12 08:17:58;;;;;;;2.92;1.82;;;;;;;37.55;24.93;98736.09;1870652;76;22047;-62
2021/06/12 08:20:33;;;;;;;4.40;1.90;;;;;;;37.43;25.33;98742.72;1870640;76;22482;-65
2021/06/12 08:23:08;;;;;;;2.80;1.60;;;;;;;37.01;25.90;98739.41;1870640;76;22095;-63
2021/06/12 08:25:43;;;;;;;3.17;1.75;;;;;;;37.21;25.11;98732.85;1889987;76;22058;-64
2021/06/12 08:28:18;;;;;;;3.37;1.60;;;;;;;37.05;24.82;98734.11;1889951;76;22053;-65
2021/06/12 08:30:52;;;;;;;3.95;1.75;;;;;;;37.27;24.48;98736.75;1889958;76;22057;-62
2021/06/12 08:33:27;;;;;;;3.17;1.87;;;;;;;37.74;24.21;98739.88;1870648;76;22144;-64
2021/06/12 08:36:07;;;;;;;2.33;1.47;;;;;;;37.80;23.85;98732.48;1890072;76;22074;-62
2021/06/12 08:38:43;;;;;;;5.07;2.10;;;;;;;37.89;23.92;98728.50;1854775;76;28505;-62
2021/06/12 08:41:18;;;;;;;4.37;2.00;;;;;;;38.48;23.75;98723.94;1889951;76;22081;-63
2021/06/12 08:43:59;;;;;;;5.47;2.10;;;;;;;38.56;22.75;98726.64;1870738;76;22058;-64
2021/06/12 08:46:34;;;;;;;4.17;2.10;;;;;;;37.64;23.47;98729.74;1870681;76;22043;-64
2021/06/12 08:49:21;;;;;;;3.15;1.90;;;;;;;37.26;24.29;98730.52;1827763;78;21150;-64
2021/06/12 08:51:56;;;;;;;2.92;1.90;;;;;;;37.70;24.26;98725.04;1889900;76;22086;-65
2021/06/12 08:54:30;;;;;;;2.98;1.85;;;;;;;37.72;23.42;98727.08;1890034;76;22200;-64
2021/06/12 08:57:06;;;;;;;6.30;2.00;;;;;;;37.08;24.02;98721.67;1870669;76;22493;-63
2021/06/12 08:59:41;;;;;;;2.95;1.75;;;;;;;36.11;25.57;98703.67;1870622;76;22189;-62
2021/06/12 09:02:15;;;;;;;4.15;2.25;;;;;;;35.03;27.20;98705.91;1870646;76;22160;-62
2021/06/12 09:04:52;;;;;;;4.60;2.05;;;;;;;33.57;28.81;98704.45;1870656;76;22496;-64
2021/06/12 09:07:29;;;;;;;4.65;2.50;;;;;;;32.29;30.28;98702.86;1855134;76;27926;-62
2021/06/12 09:10:04;;;;;;;4.92;2.30;;;;;;;31.50;31.46;98695.03;1870918;76;22518;-64
2021/06/12 09:12:49;;;;;;;6.67;2.67;;;;;;;30.67;33.13;98682.75;1870551;76;22050;-63
2021/06/12 09:15:25;;;;;;;5.67;2.50;;;;;;;29.77;34.87;98682.34;1854769;76;30259;-62
2021/06/12 09:18:00;;;;;;;5.55;2.80;;;;;;;29.42;36.29;98681.20;1870571;76;22164;-61
2021/06/12 09:20:43;;;;;;;4.92;2.87;;;;;;;29.58;36.92;98674.30;1870671;76;22086;-63
2021/06/12 09:23:19;;;;;;;4.45;2.47;;;;;;;30.00;37.01;98675.33;1889920;76;22487;-63
2021/06/12 09:26:07;;;;;;;5.28;2.80;;;;;;;29.95;35.93;98674.33;1791686;80;21556;-63
2021/06/12 09:28:53;;;;;;;7.50;2.80;;;;;;;29.53;37.28;98680.42;1870461;76;22054;-62
2021/06/12 09:31:28;;;;;;;7.20;3.27;;;;;;;29.10;38.60;98676.81;1889929;76;22200;-62
2021/06/12 09:34:11;;;;;;;7.50;3.20;;;;;;;28.69;39.87;98669.87;1854638;76;27946;-64
2021/06/12 09:36:47;;;;;;;4.25;2.98;;;;;;;28.56;40.17;98667.68;1870578;76;22133;-63
2021/06/12 09:39:24;;;;;;;5.65;2.90;;;;;;;28.41;40.16;98667.36;1870736;76;20212;-63
2021/06/12 09:41:59;;;;;;;4.53;3.40;;;;;;;28.18;40.60;98663.09;1870843;76;20217;-64
2021/06/12 09:44:41;;;;;;;4.75;2.98;;;;;;;28.05;40.84;98659.56;1854862;76;28346;-64
2021/06/12 09:47:23;;;;;;;6.50;3.08;;;;;;;27.99;40.13;98656.84;1889923;76;22181;-65
2021/06/12 09:50:03;;;;;;;5.28;3.42;;;;;;;27.76;40.65;98655.66;1870751;76;22367;-63
2021/06/12 09:52:52;;;;;;;4.87;3.33;;;;;;;27.70;41.14;98652.05;1870487;76;22556;-64
2021/06/12 09:55:31;;;;;;;5.30;3.20;;;;;;;27.73;41.20;98643.89;1870683;76;22113;-64
2021/06/12 09:58:07;;;;;;;7.15;3.27;;;;;;;27.71;41.15;98648.47;1889911;76;22116;-63
2021/06/12 10:00:46;;;;;;;4.45;3.08;;;;;;;27.60;40.93;98641.66;1870392;76;22164;-62
2021/06/12 10:03:31;;;;;;;5.28;3.20;;;;;;;27.33;41.27;98637.66;1889898;76;22580;-62
2021/06/12 10:06:27;;;;;;;6.78;3.42;;;;;;;27.08;41.65;98640.95;1861271;77;21098;-63
2021/06/12 10:09:05;;;;;;;4.53;3.12;;;;;;;26.98;42.33;98631.39;1870567;76;22571;-63
2021/06/12 10:11:40;;;;;;;4.83;3.00;;;;;;;26.70;42.69;98636.20;1870606;76;22609;-63
2021/06/12 10:14:16;;;;;;;8.05;3.30;;;;;;;26.56;42.29;98625.97;1889946;76;22160;-63
2021/06/12 10:16:53;;;;;;;4.65;3.02;;;;;;;26.58;42.18;98620.56;1870682;76;20466;-63
2021/06/12 10:19:30;;;;;;;5.47;3.05;;;;;;;26.52;42.33;98621.80;1870510;76;22172;-62
2021/06/12 10:22:16;;;;;;;6.58;3.05;;;;;;;26.51;43.17;98622.72;1827702;78;21137;-64
2021/06/12 10:24:52;;;;;;;5.37;3.33;;;;;;;26.69;43.50;98617.27;1870631;76;22544;-61
2021/06/12 10:27:27;;;;;;;5.60;2.90;;;;;;;26.67;43.03;98612.56;1870650;76;22116;-62
2021/06/12 10:30:02;;;;;;;5.40;3.00;;;;;;;26.57;42.97;98609.13;1889886;76;22550;-63
2021/06/12 10:32:54;;;;;;;4.47;2.92;;;;;;;26.47;42.78;98609.27;1861360;77;21149;-61
2021/06/12 10:35:29;;;;;;;5.87;3.10;;;;;;;26.48;42.69;98603.03;1870717;76;22575;-62
2021/06/12 10:38:17;;;;;;;6.80;3.37;;;;;;;26.53;42.83;98601.47;1870140;76;22153;-63
2021/06/12 10:40:56;;;;;;;4.72;3.05;;;;;;;26.58;42.90;98598.91;1870476;76;22141;-62
2021/06/12 10:43:43;;;;;;;6.75;2.87;;;;;;;26.67;42.79;98601.49;1827518;78;21201;-63
2021/06/12 10:46:23;;;;;;;5.25;3.10;;;;;;;26.92;42.49;98595.55;1854805;76;28298;-65
2021/06/12 10:49:05;;;;;;;7.37;3.35;;;;;;;27.00;42.47;98595.92;1881035;76;22631;-61
2021/06/12 10:51:43;;;;;;;7.20;3.42;;;;;;;27.00;42.20;98586.65;1862854;76;22155;-61
2021/06/12 10:54:22;;;;;;;5.47;3.35;;;;;;;27.01;42.46;98583.52;1854932;76;22229;-64
2021/06/12 10:57:17;;;;;;;4.87;2.95;;;;;;;27.28;41.81;98583.63;1844944;76;22213;-63
2021/06/12 10:59:53;;;;;;;5.22;3.00;;;;;;;27.29;41.59;98582.66;1870581;76;22575;-64
2021/06/12 11:02:43;;;;;;;6.30;3.55;;;;;;;27.25;41.64;98575.87;1869757;76;22167;-64
2021/06/12 11:05:30;;;;;;;4.97;3.20;;;;;;;26.97;42.44;98580.67;1889877;76;22159;-62
2021/06/12 11:08:17;;;;;;;5.85;3.52;;;;;;;26.88;42.93;98584.76;1861466;77;21252;-64
2021/06/12 11:10:55;;;;;;;4.22;3.00;;;;;;;27.01;43.48;98579.06;1853313;76;22228;-63
2021/06/12 11:13:29;;;;;;;6.95;3.58;;;;;;;26.91;44.18;98577.94;1849435;76;22220;-63
2021/06/12 17:13:42;;;;;;;7.05;4.87;;;;;;;21.76;60.90;98411.42;1834810;77;22607;-62
2021/06/12 17:16:16;;;;;;;6.05;4.35;;;;;;;21.69;61.11;98406.04;1870664;76;22528;-62
2021/06/12 17:19:04;;;;;;;10.28;4.62;;;;;;;21.58;61.21;98402.56;1760528;81;21280;-61
2021/06/12 17:21:39;;;;;;;9.10;5.12;;;;;;;21.56;61.48;98402.23;1854710;76;28332;-62
2021/06/12 17:24:13;;;;;;;8.68;4.90;;;;;;;21.56;62.07;98391.73;1870611;76;22145;-64
2021/06/12 17:26:49;;;;;;;10.08;5.15;;;;;;;21.50;62.38;98388.04;1854590;76;38339;-63
2021/06/12 17:29:24;;;;;;;6.67;4.80;;;;;;;21.51;62.75;98382.73;1873825;76;27909;-62
2021/06/12 17:31:59;;;;;;;9.93;5.17;;;;;;;21.57;62.72;98381.15;1870592;76;22112;-67
2021/06/12 17:34:34;;;;;;;10.48;4.87;;;;;;;21.58;62.54;98379.41;1856256;76;22186;-68
2021/06/12 17:37:08;;;;;;;7.45;5.03;;;;;;;21.58;62.75;98376.78;1854651;76;22145;-66
2021/06/12 17:39:43;;;;;;;8.23;5.25;;;;;;;21.59;62.94;98383.25;1860619;76;22132;-66
2021/06/12 17:42:18;;;;;;;9.48;6.25;;;;;;;21.60;63.01;98390.66;1850347;76;27940;-66
2021/06/12 17:44:54;;;;;;;8.03;5.05;;;;;;;21.62;63.02;98389.68;1856283;76;22230;-68
2021/06/12 17:47:29;;;;;;;9.60;5.95;;;;;;;21.62;63.04;98380.95;1837378;76;28434;-67
2021/06/12 17:50:07;;;;;;;11.65;6.37;;;;;;;21.66;62.95;98381.23;1839962;76;28146;-65
2021/06/12 17:52:41;;;;;;;8.68;5.53;;;;;;;21.68;62.91;98390.75;1870809;76;22560;-65
2021/06/12 17:55:17;;;;;;;9.10;5.45;;;;;;;21.64;62.91;98390.94;1869056;76;22671;-66
2021/06/12 17:57:53;;;;;;;9.38;6.35;;;;;;;21.59;62.83;98399.47;1889031;76;22163;-66
2021/06/12 18:00:39;;;;;;;10.00;6.35;;;;;;;21.47;62.80;98403.47;1791458;80;21157;-65
2021/06/12 18:03:14;;;;;;;9.65;6.20;;;;;;;21.47;62.87;98411.34;1854721;76;28001;-66
2021/06/12 18:05:50;;;;;;;9.88;6.10;;;;;;;21.46;62.89;98410.96;1854642;76;27886;-65
2021/06/12 18:08:25;;;;;;;8.33;5.67;;;;;;;21.48;62.71;98409.59;1870563;76;22167;-66
2021/06/12 18:11:01;;;;;;;10.72;6.10;;;;;;;21.41;62.75;98407.20;1870629;76;22213;-66
2021/06/12 18:13:36;;;;;;;9.55;5.35;;;;;;;21.34;62.76;98407.50;1870561;76;22193;-66
2021/06/12 18:16:12;;;;;;;9.70;6.17;;;;;;;21.28;62.73;98415.17;1870591;76;22150;-65