Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:21;;;;;;;5.20;4.70;;;4.50;99.90;;;;;;4944855;28;20075;-65
2021/05/08 00:02:47;;;;;;;6.47;4.70;;;4.50;99.90;;;;;;4950098;28;20035;-66
2021/05/08 00:05:14;;;;;;;5.38;4.80;;;4.50;99.90;;;;;;4945018;28;20138;-65
2021/05/08 00:07:41;;;;;;;5.68;5.07;;;4.60;99.90;;;;;;4943541;28;20050;-66
2021/05/08 00:10:09;;;;;;;4.72;4.28;;;4.60;99.90;;;;;;4945814;28;20150;-66
2021/05/08 00:12:36;;;;;;;4.57;4.18;;;4.60;99.90;;;;;;4942952;28;20047;-66
2021/05/08 00:15:03;;;;;;;6.03;4.80;;;4.60;99.90;;;;;;4944606;28;20050;-65
2021/05/08 00:17:30;;;;;;;6.82;4.78;;;4.60;99.90;;;;;;4943658;28;20135;-66
2021/05/08 00:19:56;;;;;;;5.78;4.22;;;4.60;99.90;;;;;;4943138;28;20058;-66
2021/05/08 00:22:23;;;;;;;4.97;4.30;;;4.60;99.90;;;;;;4944059;28;20202;-66
2021/05/08 00:24:51;;;;;;;4.43;3.97;;;4.60;99.90;;;;;;4944644;28;20050;-65
2021/05/08 00:27:17;;;;;;;7.75;3.90;;;4.60;99.90;;;;;;4944466;28;20039;-66
2021/05/08 00:30:05;;;;;;;5.80;4.90;;;4.60;99.90;;;;;;4947388;28;20050;-66
2021/05/08 00:32:32;;;;;;;5.93;4.38;;;4.50;99.90;;;;;;4944341;28;20084;-66
2021/05/08 00:34:58;;;;;;;5.70;4.82;;;4.50;99.90;;;;;;4944861;28;20043;-65
2021/05/08 00:37:25;;;;;;;4.82;4.00;;;4.50;99.90;;;;;;4941215;28;20055;-66
2021/05/08 00:39:52;;;;;;;5.90;5.30;;;4.50;99.90;;;;;;4940739;28;20053;-65
2021/05/08 00:42:18;;;;;;;5.43;4.28;;;4.50;99.90;;;;;;4940579;28;20203;-65
2021/05/08 00:44:45;;;;;;;4.45;4.05;;;4.50;99.90;;;;;;4942090;28;20398;-65
2021/05/08 00:47:14;;;;;;;4.97;3.92;;;4.50;99.90;;;;;;4921898;29;20047;-65
2021/05/08 00:49:41;;;;;;;5.10;3.90;;;4.50;99.90;;;;;;4953398;28;20061;-66
2021/05/08 00:52:08;;;;;;;5.63;3.78;;;4.50;99.90;;;;;;4938982;28;20043;-65
2021/05/08 00:54:36;;;;;;;5.05;4.50;;;4.50;99.90;;;;;;4924286;29;20154;-66
2021/05/08 00:57:03;;;;;;;4.70;4.18;;;4.50;99.90;;;;;;4924226;28;20196;-66
2021/05/08 00:59:30;;;;;;;5.88;4.10;;;4.50;99.90;;;;;;4923404;28;20130;-66
2021/05/08 01:01:57;;;;;;;5.57;3.60;;;4.50;99.90;;;;;;4921436;28;20057;-66
2021/05/08 01:04:24;;;;;;;5.45;4.25;;;4.50;99.90;;;;;;4939825;28;20055;-66
2021/05/08 01:06:50;;;;;;;5.22;3.97;;;4.50;99.90;;;;;;4923232;29;20166;-66
2021/05/08 01:09:17;;;;;;;5.53;4.28;;;4.40;99.90;;;;;;4941795;28;20047;-65
2021/05/08 01:11:44;;;;;;;5.60;5.05;;;4.40;99.90;;;;;;4922085;28;20390;-66
2021/05/08 01:14:11;;;;;;;4.32;3.92;;;4.40;99.90;;;;;;4943469;28;20055;-66
2021/05/08 01:16:40;;;;;;;4.03;3.43;;;4.40;99.90;;;;;;4941801;28;20074;-65
2021/05/08 01:19:07;;;;;;;4.13;3.75;;;4.40;99.90;;;;;;4939787;28;20051;-66
2021/05/08 01:21:34;;;;;;;5.97;5.18;;;4.40;99.90;;;;;;4949276;28;20083;-65
2021/05/08 01:24:01;;;;;;;3.83;3.50;;;4.40;99.90;;;;;;4957667;28;20115;-65
2021/05/08 01:26:27;;;;;;;5.10;4.35;;;4.40;99.90;;;;;;4943771;28;20047;-66
2021/05/08 01:28:54;;;;;;;4.78;4.28;;;4.30;99.90;;;;;;4926732;28;20042;-66
2021/05/08 01:31:22;;;;;;;4.97;4.47;;;4.30;99.90;;;;;;4942008;28;20419;-66
2021/05/08 01:33:49;;;;;;;4.22;3.83;;;4.30;99.90;;;;;;4941178;28;20043;-65
2021/05/08 01:36:16;;;;;;;4.25;3.95;;;4.30;99.90;;;;;;4926995;29;20413;-65
2021/05/08 01:38:43;;;;;;;4.40;4.00;;;4.30;99.90;;;;;;4944294;28;20090;-65
2021/05/08 01:41:11;;;;;;;4.55;3.92;;;4.30;99.90;;;;;;4928140;29;20055;-65
2021/05/08 01:43:38;;;;;;;6.22;4.10;;;4.30;99.90;;;;;;4944318;28;20860;-65
2021/05/08 01:46:06;;;;;;;5.03;4.03;;;4.30;99.90;;;;;;4923663;28;20753;-66
2021/05/08 01:48:35;;;;;;;5.10;4.33;;;4.30;99.90;;;;;;4924897;28;20059;-65
2021/05/08 01:51:04;;;;;;;6.45;4.88;;;4.30;99.90;;;;;;4941672;28;20050;-65
2021/05/08 01:53:30;;;;;;;5.07;4.57;;;4.20;99.90;;;;;;4924818;28;20146;-66
2021/05/08 01:55:57;;;;;;;4.57;3.75;;;4.20;99.90;;;;;;4938789;28;20474;-66
2021/05/08 01:58:42;;;;;;;4.95;4.15;;;4.10;99.90;;;;;;4945368;28;20133;-66
2021/05/08 02:01:08;;;;;;;6.00;4.35;;;4.10;99.90;;;;;;4942719;28;20709;-65
2021/05/08 02:03:43;;;;;;;4.80;4.35;;;4.00;99.90;;;;;;4917414;28;20054;-66
2021/05/08 02:06:11;;;;;;;5.45;4.20;;;4.00;99.90;;;;;;4926032;29;20051;-65
2021/05/08 02:09:01;;;;;;;5.23;4.67;;;4.00;99.90;;;;;;4934420;28;20051;-66
2021/05/08 02:11:34;;;;;;;4.72;4.32;;;4.00;99.90;;;;;;4958297;28;20051;-65
2021/05/08 02:14:01;;;;;;;6.28;4.93;;;4.00;99.90;;;;;;4940953;28;20118;-65
2021/05/08 02:16:27;;;;;;;4.95;3.70;;;4.00;99.90;;;;;;4925270;28;20071;-66
2021/05/08 02:18:54;;;;;;;5.43;4.68;;;4.00;99.90;;;;;;4925603;29;20097;-65
2021/05/08 02:21:21;;;;;;;7.05;5.40;;;4.00;99.90;;;;;;4930292;29;20111;-65
2021/05/08 02:23:50;;;;;;;5.63;5.03;;;4.00;99.90;;;;;;4925564;28;20194;-66
2021/05/08 02:26:17;;;;;;;5.65;4.30;;;4.00;99.90;;;;;;4929427;29;20047;-66
2021/05/08 02:28:44;;;;;;;5.68;4.85;;;4.00;99.90;;;;;;4928207;28;20139;-66
2021/05/08 02:31:10;;;;;;;5.13;4.45;;;4.00;99.90;;;;;;4948900;28;20050;-67
2021/05/08 02:33:37;;;;;;;7.55;5.18;;;4.00;99.90;;;;;;4930174;28;20046;-66
2021/05/08 02:36:04;;;;;;;7.88;5.05;;;4.00;99.90;;;;;;4959982;28;20089;-65
2021/05/08 02:38:30;;;;;;;12.02;6.47;;;4.00;99.90;;;;;;4930921;28;20047;-66
2021/05/08 02:40:56;;;;;;;7.00;5.32;;;3.90;99.90;;;;;;4950091;28;20047;-66
2021/05/08 02:43:24;;;;;;;9.77;5.13;;;3.90;99.90;;;;;;4929155;28;20039;-65
2021/05/08 02:45:58;;;;;;;7.82;5.68;;;3.90;99.90;;;;;;4943215;28;20476;-65
2021/05/08 02:48:24;;;;;;;6.40;4.70;;;3.90;99.90;;;;;;4928807;28;20043;-66
2021/05/08 02:50:54;;;;;;;5.32;4.82;;;3.80;99.90;;;;;;4931038;28;20051;-65
2021/05/08 02:53:21;;;;;;;5.90;5.32;;;3.90;99.90;;;;;;4928727;29;20047;-66
2021/05/08 02:55:48;;;;;;;5.82;5.22;;;3.90;99.90;;;;;;4945663;28;20059;-66
2021/05/08 02:58:16;;;;;;;6.38;5.70;;;3.90;99.90;;;;;;4945439;28;20062;-66
2021/05/08 03:00:45;;;;;;;5.65;4.70;;;3.90;99.90;;;;;;4933198;28;20098;-65
2021/05/08 03:03:14;;;;;;;6.05;4.82;;;3.90;99.90;;;;;;4946846;28;20608;-66
2021/05/08 03:05:44;;;;;;;;;;;3.90;99.90;;;;;;4926401;28;20051;-65
2021/05/08 03:08:15;;;;;;;5.82;4.90;;;3.90;99.90;;;;;;4946362;28;19929;-65
2021/05/08 03:10:41;;;;;;;7.82;5.25;;;3.90;99.90;;;;;;4948974;28;20059;-67
2021/05/08 03:13:09;;;;;;;6.20;5.43;;;4.00;99.90;;;;;;4938769;28;20047;-66
2021/05/08 03:15:36;;;;;;;7.45;6.10;;;3.90;99.90;;;;;;4945502;28;20486;-66
2021/05/08 03:18:05;;;;;;;5.55;4.95;;;3.90;99.90;;;;;;4930076;28;20070;-66
2021/05/08 03:20:32;;;;;;;6.75;6.13;;;3.90;99.90;;;;;;4945030;28;20143;-66
2021/05/08 03:22:58;;;;;;;7.38;5.15;;;3.90;99.90;;;;;;4946896;28;20047;-65
2021/05/08 03:25:25;;;;;;;6.18;4.90;;;3.90;99.90;;;;;;4929039;28;20066;-66
2021/05/08 03:27:52;;;;;;;5.53;5.00;;;3.90;99.90;;;;;;4925928;28;20043;-66
2021/05/08 03:30:21;;;;;;;5.97;4.85;;;4.00;99.90;;;;;;4926885;29;20039;-66
2021/05/08 03:32:52;;;;;;;4.85;4.00;;;4.00;99.90;;;;;;4934810;28;20110;-65
2021/05/08 03:35:19;;;;;;;8.10;4.20;;;4.00;99.90;;;;;;4927632;29;20046;-66
2021/05/08 03:37:46;;;;;;;5.68;4.43;;;4.00;99.90;;;;;;4945489;28;20130;-66
2021/05/08 03:40:13;;;;;;;4.80;3.33;;;4.00;99.90;;;;;;4947578;28;20520;-66
2021/05/08 03:42:44;;;;;;;5.13;3.85;;;4.10;99.90;;;;;;4945628;28;20049;-67
2021/05/08 03:45:12;;;;;;;7.80;4.00;;;4.10;99.90;;;;;;4945121;28;20051;-65
2021/05/08 03:47:38;;;;;;;5.65;4.32;;;4.20;99.90;;;;;;4945538;28;20074;-65
2021/05/08 03:50:06;;;;;;;3.92;3.53;;;4.20;99.90;;;;;;4942640;28;20043;-65
2021/05/08 03:52:33;;;;;;;6.13;5.55;;;4.20;99.90;;;;;;4947570;28;20078;-65
2021/05/08 03:55:01;;;;;;;4.60;4.28;;;4.30;99.90;;;;;;4944610;28;20042;-66
2021/05/08 03:57:27;;;;;;;4.93;4.30;;;4.30;99.90;;;;;;4946555;28;20102;-65
2021/05/08 03:59:57;;;;;;;5.80;3.78;;;4.30;99.90;;;;;;4941918;28;20442;-66
2021/05/08 04:02:23;;;;;;;5.75;4.03;;;4.30;99.90;;;;;;4948582;28;20047;-66
2021/05/08 04:04:50;;;;;;;5.20;4.68;;;4.40;99.90;;;;;;4945560;28;20469;-65
2021/05/08 04:07:16;;;;;;;5.53;4.78;;;4.40;99.90;;;;;;4944352;28;20050;-65
2021/05/08 04:09:44;;;;;;;4.30;3.90;;;4.40;99.90;;;;;;4942162;28;20489;-65
2021/05/08 04:12:10;;;;;;;6.22;3.75;;;4.40;99.90;;;;;;4950441;28;20046;-66
2021/05/08 04:14:37;;;;;;;6.07;4.22;;;4.40;99.90;;;;;;4943526;28;20138;-66
2021/05/08 04:17:03;;;;;;;5.50;4.10;;;4.50;99.90;;;;;;4946568;28;20047;-66
2021/05/08 04:19:29;;;;;;;6.32;5.75;;;4.50;99.90;;;;;;4944012;28;20062;-67
2021/05/08 04:21:56;;;;;;;5.65;4.60;;;4.50;99.90;;;;;;4944184;28;20736;-66
2021/05/08 04:24:22;;;;;;;4.40;4.00;;;4.50;99.90;;;;;;4945057;28;20107;-66
2021/05/08 04:26:49;;;;;;;6.95;4.60;;;4.60;99.90;;;;;;4946241;28;20043;-66
2021/05/08 04:29:15;;;;;;;4.90;4.50;;;4.60;99.90;;;;;;4944318;28;20418;-67
2021/05/08 04:31:41;;;;;;;5.05;4.53;;;4.60;99.90;;;;;;4945527;28;20059;-66
2021/05/08 04:34:26;;;;;;;5.13;4.20;;;4.60;99.90;;;;;;4940230;28;20045;-65
2021/05/08 04:36:53;;;;;;;8.40;4.50;;;4.70;99.90;;;;;;4945746;28;20062;-66
2021/05/08 04:39:19;;;;;;;7.35;5.50;;;4.70;99.90;;;;;;4940643;28;20635;-66
2021/05/08 04:41:46;;;;;;;6.00;5.43;;;4.70;99.90;;;;;;4949749;28;20051;-66
2021/05/08 04:44:12;;;;;;;5.78;4.18;;;4.80;99.90;;;;;;4942503;28;20061;-66
2021/05/08 04:46:38;;;;;;;9.88;4.72;;;4.80;99.90;;;;;;4945337;28;20048;-65
2021/05/08 04:49:05;;;;;;;7.50;3.50;;;4.90;99.90;;;;;;4942843;28;20043;-66
2021/05/08 04:51:31;;;;;;;5.32;4.45;;;4.90;99.90;;;;;;4944751;28;20154;-67
2021/05/08 04:53:58;;;;;;;3.97;3.63;;;4.90;99.90;;;;;;4943695;28;20516;-66
2021/05/08 04:56:24;;;;;;;4.78;3.45;;;5.00;99.90;;;;;;4944812;28;20122;-65
2021/05/08 04:58:51;;;;;;;5.63;4.25;;;5.10;99.90;;;;;;4942566;28;20047;-65
2021/05/08 05:01:18;;;;;;;4.90;4.20;;;5.10;99.90;;;;;;4947499;28;20868;-66
2021/05/08 05:03:44;;;;;;;4.13;3.60;;;5.10;99.90;;;;;;4941785;28;20146;-66
2021/05/08 05:06:10;;;;;;;5.05;3.60;;;5.20;99.90;;;;;;4944749;28;20055;-66
2021/05/08 05:08:37;;;;;;;6.38;3.80;;;5.20;99.90;;;;;;4956259;28;20051;-66
2021/05/08 05:11:03;;;;;;;4.28;3.88;;;5.20;99.90;;;;;;4944723;28;20051;-66
2021/05/08 05:13:30;;;;;;;7.32;4.13;;;5.20;99.90;;;;;;4943027;28;20110;-66
2021/05/08 05:15:56;;;;;;;5.05;4.60;;;5.20;99.90;;;;;;4949488;28;20061;-66
2021/05/08 05:18:23;;;;;;;4.45;3.83;;;5.30;99.90;;;;;;4943235;28;20043;-67
2021/05/08 05:20:49;;;;;;;5.20;4.70;;;5.30;99.90;;;;;;4944778;28;20067;-66
2021/05/08 05:23:16;;;;;;;5.65;4.50;;;5.40;99.90;;;;;;4943231;28;20106;-65
2021/05/08 05:25:42;;;;;;;5.03;3.80;;;5.40;99.90;;;;;;4944499;28;20050;-66
2021/05/08 05:28:23;;;;;;;7.53;4.95;;;5.40;99.90;;;;;;4945738;28;20043;-66
2021/05/08 05:30:51;;;;;;;5.90;4.78;;;5.50;99.90;;;;;;4945002;28;20074;-66
2021/05/08 05:33:18;;;;;;;6.68;4.32;;;5.50;99.90;;;;;;4943497;28;20051;-66
2021/05/08 05:35:47;;;;;;;6.57;3.75;;;5.50;99.90;;;;;;4946657;28;20047;-66
2021/05/08 05:38:14;;;;;;;6.43;3.50;;;5.50;99.90;;;;;;4943063;28;20118;-66
2021/05/08 05:40:40;;;;;;;4.40;4.00;;;5.50;99.90;;;;;;4942995;28;20055;-65
2021/05/08 05:43:07;;;;;;;3.65;3.33;;;5.60;99.90;;;;;;4941077;28;20058;-65
2021/05/08 05:45:33;;;;;;;5.43;3.47;;;5.60;99.90;;;;;;4939725;28;20098;-65
2021/05/08 05:48:04;;;;;;;4.38;3.80;;;5.60;99.90;;;;;;4941544;28;20046;-66
2021/05/08 05:50:38;;;;;;;4.75;4.35;;;5.70;99.90;;;;;;4944083;28;20146;-66
2021/05/08 05:53:05;;;;;;;6.47;3.83;;;5.70;99.90;;;;;;4943641;28;20059;-66
2021/05/08 05:55:32;;;;;;;4.10;3.70;;;5.70;99.90;;;;;;4948098;28;20450;-65
2021/05/08 05:57:59;;;;;;;4.80;4.30;;;5.70;99.90;;;;;;4943218;28;20077;-66
2021/05/08 06:00:25;;;;;;;5.95;4.00;;;5.80;99.90;;;;;;4942239;28;20047;-65
2021/05/08 06:02:52;;;;;;;4.35;3.78;;;5.80;99.90;;;;;;4942913;28;20103;-65
2021/05/08 06:05:19;;;;;;;4.30;3.83;;;5.80;99.90;;;;;;4943420;28;20049;-66
2021/05/08 06:07:45;;;;;;;4.65;3.90;;;5.80;99.90;;;;;;4941630;28;20567;-65
2021/05/08 06:10:14;;;;;;;5.18;4.53;;;5.80;99.90;;;;;;4943205;28;20054;-66
2021/05/08 06:12:51;;;;;;;6.97;3.63;;;5.70;99.90;;;;;;2674368;28;10003315;-66
2021/05/08 06:15:17;;;;;;;4.75;3.83;;;5.90;99.90;;;;;;2895355;28;10001638;-66
2021/05/08 06:17:44;;;;;;;4.80;4.40;;;5.90;99.90;;;;;;4942413;28;20442;-66
2021/05/08 06:20:11;;;;;;;4.80;4.40;;;5.90;99.90;;;;;;4942153;28;20065;-65
2021/05/08 06:22:37;;;;;;;4.85;3.72;;;5.90;99.90;;;;;;4944042;28;20510;-67
2021/05/08 06:25:04;;;;;;;4.72;4.15;;;5.90;99.90;;;;;;4941352;28;20051;-66
2021/05/08 06:27:30;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;4941250;28;20055;-66
2021/05/08 06:29:57;;;;;;;4.60;4.20;;;5.90;99.90;;;;;;4929703;28;20141;-66
2021/05/08 06:32:23;;;;;;;4.38;3.97;;;5.80;99.90;;;;;;4958981;28;20039;-65
2021/05/08 06:34:50;;;;;;;4.65;4.03;;;5.80;99.90;;;;;;4939572;28;20144;-66
2021/05/08 06:37:17;;;;;;;5.72;4.32;;;5.90;99.90;;;;;;4942904;28;20549;-66
2021/05/08 06:39:44;;;;;;;5.45;4.75;;;5.90;99.90;;;;;;4939938;28;20182;-66
2021/05/08 06:42:10;;;;;;;4.38;3.85;;;6.00;99.90;;;;;;4943768;28;20043;-65
2021/05/08 06:44:37;;;;;;;5.68;4.60;;;6.10;99.90;;;;;;4941472;28;20060;-65
2021/05/08 06:47:03;;;;;;;4.95;3.92;;;6.10;99.90;;;;;;4942683;28;20043;-66
2021/05/08 06:49:30;;;;;;;4.53;4.07;;;6.10;99.90;;;;;;4943265;28;20074;-66
2021/05/08 06:51:56;;;;;;;5.40;4.72;;;6.20;99.90;;;;;;4940630;28;20062;-66
2021/05/08 06:54:27;;;;;;;5.70;4.25;;;6.10;99.90;;;;;;4942477;28;20355;-65
2021/05/08 06:56:53;;;;;;;5.50;4.63;;;6.10;99.90;;;;;;4926265;28;20050;-67
2021/05/08 06:59:20;;;;;;;5.22;4.22;;;6.00;99.90;;;;;;4943819;28;20797;-65
2021/05/08 07:01:46;;;;;;;5.22;4.00;;;6.10;99.90;;;;;;4941945;28;20050;-66
2021/05/08 07:04:13;;;;;;;6.20;4.22;;;6.10;99.90;;;;;;4946850;28;20059;-65
2021/05/08 07:06:39;;;;;;;4.45;4.05;;;6.30;99.90;;;;;;4945128;28;20051;-66
2021/05/08 07:09:05;;;;;;;4.50;3.75;;;6.30;99.90;;;;;;4947100;28;21457;-65
2021/05/08 07:11:32;;;;;;;5.25;4.47;;;6.30;99.90;;;;;;4945072;28;20115;-65
2021/05/08 07:13:58;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;4946911;28;20062;-65
2021/05/08 07:16:25;;;;;;;4.47;4.07;;;6.50;99.90;;;;;;4943510;28;20047;-66
2021/05/08 07:18:52;;;;;;;5.05;3.78;;;6.40;99.90;;;;;;4946261;28;20077;-65
2021/05/08 07:21:18;;;;;;;4.38;3.97;;;6.40;99.90;;;;;;4945419;28;20528;-66
2021/05/08 07:23:45;;;;;;;3.92;3.35;;;6.40;99.90;;;;;;4943237;28;20095;-65
2021/05/08 07:26:12;;;;;;;4.70;3.92;;;6.40;99.90;;;;;;4946169;28;20043;-65
2021/05/08 07:28:38;;;;;;;3.72;3.38;;;6.40;99.90;;;;;;4943707;28;20043;-66
2021/05/08 07:31:05;;;;;;;5.05;4.55;;;6.50;99.90;;;;;;4948442;28;20122;-65
2021/05/08 07:33:31;;;;;;;3.92;3.53;;;6.60;99.90;;;;;;4946293;28;20082;-66
2021/05/08 07:35:58;;;;;;;4.07;3.67;;;6.60;99.90;;;;;;4947693;28;20485;-65
2021/05/08 07:38:24;;;;;;;5.28;3.90;;;6.60;99.90;;;;;;4943843;28;20116;-65
2021/05/08 07:40:51;;;;;;;5.60;4.60;;;6.70;99.90;;;;;;4946876;28;20059;-65
2021/05/08 07:43:19;;;;;;;4.38;3.97;;;6.70;99.90;;;;;;4943811;28;20054;-65
2021/05/08 07:45:46;;;;;;;4.07;3.72;;;6.70;99.90;;;;;;4944067;28;20063;-65
2021/05/08 07:48:13;;;;;;;6.50;3.63;;;6.70;99.90;;;;;;4943683;28;20073;-65
2021/05/08 07:50:40;;;;;;;5.15;4.65;;;6.70;99.90;;;;;;4945688;28;20051;-65
2021/05/08 07:53:07;;;;;;;5.20;3.70;;;6.80;99.90;;;;;;4946506;28;20051;-65
2021/05/08 07:55:34;;;;;;;3.97;3.58;;;6.80;99.90;;;;;;4947441;28;20062;-64
2021/05/08 07:58:07;;;;;;;4.88;3.35;;;6.80;99.90;;;;;;4942025;28;20051;-64
2021/05/08 08:00:34;;;;;;;6.65;3.83;;;6.80;99.90;;;;;;4944879;28;20040;-65
2021/05/08 08:03:01;;;;;;;4.30;3.90;;;6.90;99.90;;;;;;4948761;28;20142;-65
2021/05/08 08:05:28;;;;;;;4.10;3.15;;;7.00;99.90;;;;;;4945073;28;20054;-66
2021/05/08 08:07:55;;;;;;;5.03;3.63;;;7.10;99.90;;;;;;4943236;28;20055;-65
2021/05/08 08:10:22;;;;;;;3.88;3.58;;;7.20;99.90;;;;;;4942578;28;20051;-65
2021/05/08 08:12:48;;;;;;;4.88;4.38;;;7.30;99.90;;;;;;4946256;28;20046;-66
2021/05/08 08:15:16;;;;;;;3.53;3.20;;;7.30;99.90;;;;;;4943905;28;20619;-65
2021/05/08 08:17:42;;;;;;;4.57;4.15;;;7.40;99.90;;;;;;4945377;28;20501;-65
2021/05/08 08:20:14;;;;;;;6.78;4.13;;;7.30;99.90;;;;;;4943759;28;20082;-66
2021/05/08 08:22:42;;;;;;;4.97;3.65;;;7.30;99.90;;;;;;4946493;28;20123;-64
2021/05/08 08:25:10;;;;;;;4.93;4.50;;;7.20;99.90;;;;;;4943834;28;20062;-64
2021/05/08 08:27:38;;;;;;;4.30;3.90;;;7.30;99.90;;;;;;4945341;28;20054;-66
2021/05/08 08:30:06;;;;;;;4.32;3.92;;;7.30;99.90;;;;;;4941474;28;20055;-66
2021/05/08 08:32:33;;;;;;;4.57;4.15;;;7.20;99.90;;;;;;4947191;28;20043;-65
2021/05/08 08:34:59;;;;;;;3.60;3.15;;;7.30;99.90;;;;;;4944101;28;20126;-65
2021/05/08 08:37:26;;;;;;;4.18;3.78;;;7.40;99.90;;;;;;4944882;28;20668;-65
2021/05/08 08:39:54;;;;;;;4.05;3.65;;;7.30;99.90;;;;;;4943918;28;20086;-65
2021/05/08 08:42:21;;;;;;;4.72;4.22;;;7.40;99.90;;;;;;4943690;28;20086;-65
2021/05/08 08:44:48;;;;;;;5.68;4.63;;;7.50;99.90;;;;;;4946123;28;20394;-65
2021/05/08 08:47:29;;;;;;;5.68;4.57;;;7.50;99.90;;;;;;4945677;28;20039;-65
2021/05/08 08:50:11;;;;;;;4.07;3.75;;;7.60;99.90;;;;;;4944589;28;21890;-65
2021/05/08 08:52:39;;;;;;;4.32;3.92;;;7.80;99.90;;;;;;4943593;28;20500;-65
2021/05/08 08:55:10;;;;;;;5.03;3.72;;;7.90;99.90;;;;;;4946164;28;20035;-65
2021/05/08 08:57:44;;;;;;;3.72;3.42;;;8.00;99.90;;;;;;4944510;28;20066;-65
2021/05/08 09:00:14;;;;;;;6.68;3.67;;;7.80;99.90;;;;;;4948773;28;20047;-65
2021/05/08 09:02:46;;;;;;;4.47;4.07;;;7.90;99.90;;;;;;4944886;28;20058;-65
2021/05/08 09:05:16;;;;;;;3.17;2.95;;;8.00;99.90;;;;;;4946168;28;20055;-66
2021/05/08 09:07:46;;;;;;;4.03;3.53;;;8.10;99.90;;;;;;4942701;28;20062;-66
2021/05/08 09:10:23;;;;;;;3.50;3.20;;;8.00;99.90;;;;;;4944901;28;20084;-65
2021/05/08 09:12:51;;;;;;;3.35;3.05;;;8.10;99.90;;;;;;4942666;28;20039;-66
2021/05/08 09:15:36;;;;;;;4.22;3.88;;;8.20;99.90;;;;;;4945992;28;20073;-66
2021/05/08 09:18:06;;;;;;;4.40;3.95;;;8.30;99.90;;;;;;4943110;28;20043;-66
2021/05/08 09:20:43;;;;;;;;;;;8.40;99.90;;;;;;4949473;28;20389;-65
2021/05/08 09:23:19;;;;;;;5.68;3.67;;;8.40;99.90;;;;;;4945051;28;19922;-66
2021/05/08 09:26:05;;;;;;;5.88;3.90;;;8.30;99.90;;;;;;4948233;28;20055;-65
2021/05/08 09:28:38;;;;;;;7.07;4.35;;;8.10;99.90;;;;;;4944258;28;20071;-66
2021/05/08 09:31:06;;;;;;;4.43;3.97;;;8.10;99.90;;;;;;4945237;28;20118;-65
2021/05/08 09:33:33;;;;;;;5.22;4.72;;;8.10;99.90;;;;;;4942952;28;20375;-65
2021/05/08 09:36:05;;;;;;;4.88;4.40;;;7.80;99.90;;;;;;4945392;28;20651;-65
2021/05/08 09:38:36;;;;;;;5.82;4.65;;;8.00;99.90;;;;;;4944700;28;20058;-66
2021/05/08 09:41:06;;;;;;;6.47;5.22;;;8.00;99.90;;;;;;4945641;28;20039;-65
2021/05/08 09:43:34;;;;;;;5.18;4.63;;;8.20;99.90;;;;;;4944689;28;20138;-65
2021/05/08 09:46:01;;;;;;;6.07;4.35;;;8.20;99.90;;;;;;4931479;29;20051;-65
2021/05/08 09:48:30;;;;;;;10.88;8.77;;;8.10;99.90;;;;;;4946770;28;20047;-66
2021/05/08 09:51:28;;;;;;;5.68;5.07;;;8.30;99.90;;;;;;4944761;28;20056;-65
2021/05/08 09:54:16;;;;;;;7.47;4.80;;;8.50;99.90;;;;;;4939710;28;20496;-65
2021/05/08 09:56:46;;;;;;;6.00;4.45;;;8.50;99.90;;;;;;4945212;28;20582;-65
2021/05/08 09:59:40;;;;;;;5.30;4.78;;;8.60;99.90;;;;;;4944080;28;20119;-66
2021/05/08 10:02:09;;;;;;;6.82;5.95;;;8.60;99.90;;;;;;4945872;28;20047;-66
2021/05/08 10:04:48;;;;;;;6.68;5.97;;;8.50;99.90;;;;;;4944692;28;20639;-65
2021/05/08 10:07:17;;;;;;;6.90;5.15;;;8.60;99.90;;;;;;4945847;28;20058;-66
2021/05/08 10:09:46;;;;;;;8.07;5.47;;;8.70;99.90;;;;;;4923890;28;20047;-66
2021/05/08 10:12:16;;;;;;;4.55;3.75;;;8.70;99.90;;;;;;4944357;28;20367;-66
2021/05/08 10:14:45;;;;;;;6.47;5.00;;;8.60;99.90;;;;;;4940711;28;20035;-66
2021/05/08 10:17:20;;;;;;;3.95;3.55;;;8.60;99.90;;;;;;4947186;28;20513;-65
2021/05/08 10:19:50;;;;;;;9.95;4.32;;;8.50;99.90;;;;;;4940059;28;20047;-65
2021/05/08 10:22:18;;;;;;;5.32;4.60;;;8.60;99.90;;;;;;4946542;28;20560;-65
2021/05/08 10:24:47;;;;;;;5.40;4.90;;;8.80;99.90;;;;;;4939294;28;20050;-66
2021/05/08 10:27:14;;;;;;;7.10;4.18;;;8.70;99.90;;;;;;4945032;28;20099;-66
2021/05/08 10:29:47;;;;;;;6.15;4.43;;;8.90;99.90;;;;;;4940676;28;20055;-66
2021/05/08 10:32:18;;;;;;;4.63;4.18;;;9.10;99.90;;;;;;4942248;28;20564;-67
2021/05/08 10:34:52;;;;;;;8.55;4.32;;;9.20;99.90;;;;;;4940824;28;20055;-67
2021/05/08 10:37:19;;;;;;;5.28;4.72;;;9.00;99.90;;;;;;4948055;28;20121;-66
2021/05/08 10:40:01;;;;;;;4.60;4.20;;;8.90;99.90;;;;;;4943841;28;20042;-66
2021/05/08 10:42:32;;;;;;;3.83;3.42;;;8.90;99.90;;;;;;4948323;28;20047;-65
2021/05/08 10:45:01;;;;;;;4.43;4.03;;;8.80;99.90;;;;;;4926260;28;20065;-65
2021/05/08 10:47:55;;;;;;;5.65;5.05;;;8.90;99.90;;;;;;4947591;28;20413;-65
2021/05/08 10:50:36;;;;;;;5.50;4.78;;;8.80;99.90;;;;;;4944645;28;20062;-66
2021/05/08 10:53:17;;;;;;;5.05;4.57;;;8.90;99.90;;;;;;4944983;28;20162;-65
2021/05/08 10:55:57;;;;;;;4.45;3.42;;;8.90;99.90;;;;;;4946091;28;20058;-66
2021/05/08 10:58:23;;;;;;;3.90;3.50;;;9.00;99.90;;;;;;4947020;28;20055;-65
2021/05/08 11:00:57;;;;;;;4.18;3.53;;;9.00;99.90;;;;;;4944770;28;20465;-66
2021/05/08 11:03:52;;;;;;;3.70;3.40;;;9.20;99.90;;;;;;4942223;28;20155;-66
2021/05/08 11:06:18;;;;;;;4.40;3.33;;;9.20;99.90;;;;;;4941480;28;20544;-66
2021/05/08 11:08:46;;;;;;;5.00;3.15;;;9.40;99.90;;;;;;4944169;28;20106;-66
2021/05/08 11:11:23;;;;;;;3.78;3.30;;;9.60;99.90;;;;;;4946036;28;20070;-65
2021/05/08 11:13:54;;;;;;;3.75;3.30;;;9.70;99.90;;;;;;4946880;28;20047;-66
2021/05/08 11:16:28;;;;;;;2.45;2.22;;;9.80;99.90;;;;;;4951844;28;20327;-65
2021/05/08 11:19:00;;;;;;;3.78;2.92;;;9.80;99.90;;;;;;4927425;28;20043;-65
2021/05/08 11:21:46;;;;;;;3.05;2.80;;;9.70;99.90;;;;;;4945935;28;20047;-66
2021/05/08 11:24:32;;;;;;;3.88;3.15;;;9.60;99.90;;;;;;4940351;28;20063;-66
2021/05/08 11:26:59;;;;;;;3.00;2.80;;;9.70;99.90;;;;;;4946295;28;21363;-66
2021/05/08 11:29:30;;;;;;;3.42;2.65;;;9.80;99.90;;;;;;4943454;28;20807;-66
2021/05/08 11:32:04;;;;;;;3.05;2.38;;;9.90;99.90;;;;;;4949158;28;20067;-65
2021/05/08 11:34:32;;;;;;;2.72;2.53;;;9.90;99.90;;;;;;4945397;28;20062;-65
2021/05/08 11:37:00;;;;;;;4.60;2.47;;;9.90;99.90;;;;;;4948920;28;20759;-63
2021/05/08 11:39:43;;;;;;;3.08;2.30;;;10.00;99.90;;;;;;4944831;28;20059;-64
2021/05/08 11:42:28;;;;;;;2.72;2.53;;;10.10;99.90;;;;;;4941308;28;20062;-63
2021/05/08 11:44:58;;;;;;;2.55;2.35;;;10.20;99.90;;;;;;4945208;28;20059;-65
2021/05/08 11:47:33;;;;;;;3.00;2.47;;;10.30;99.90;;;;;;4947321;28;20059;-63
2021/05/08 11:50:19;;;;;;;3.38;2.97;;;10.30;99.90;;;;;;4943053;28;20047;-64
2021/05/08 11:52:48;;;;;;;2.53;2.33;;;10.30;99.90;;;;;;4949708;28;20883;-65
2021/05/08 11:55:18;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;4945959;28;20043;-63
2021/05/08 11:58:01;;;;;;;2.83;2.47;;;10.40;99.90;;;;;;4959307;28;20142;-65
2021/05/08 12:00:32;;;;;;;2.58;2.38;;;10.40;99.90;;;;;;4950671;28;20126;-64
2021/05/08 12:03:16;;;;;;;2.85;2.10;;;10.60;99.90;;;;;;4945511;28;20205;-64
2021/05/08 12:05:47;;;;;;;2.13;2.00;;;10.70;99.90;;;;;;4945883;29;20051;-64
2021/05/08 12:08:14;;;;;;;3.50;2.78;;;10.60;99.90;;;;;;4945324;28;20149;-63
2021/05/08 12:10:42;;;;;;;3.55;2.47;;;10.80;99.90;;;;;;4948646;28;20654;-63
2021/05/08 12:13:09;;;;;;;2.88;2.40;;;10.80;99.90;;;;;;4946309;28;20059;-63
2021/05/08 12:15:59;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;4947477;28;20051;-64
2021/05/08 12:18:25;;;;;;;2.85;2.05;;;10.90;99.90;;;;;;4944900;28;20051;-64
2021/05/08 12:20:52;;;;;;;2.97;2.40;;;10.80;99.90;;;;;;4956650;28;20047;-65
2021/05/08 12:23:21;;;;;;;2.67;2.47;;;10.80;99.90;;;;;;4945662;28;20466;-65
2021/05/08 12:26:11;;;;;;;2.35;2.15;;;10.80;99.90;;;;;;4950893;28;20050;-64
2021/05/08 12:28:40;;;;;;;3.72;2.53;;;10.90;99.90;;;;;;4943587;28;20051;-63
2021/05/08 12:31:23;;;;;;;2.75;2.55;;;10.90;99.90;;;;;;4945078;28;20118;-63
2021/05/08 12:33:51;;;;;;;2.38;2.10;;;10.90;99.10;;;;;;4942747;28;20622;-63
2021/05/08 12:36:20;;;;;;;1.85;1.63;;;10.90;96.10;;;;;;4944588;28;20147;-64
2021/05/08 12:38:47;;;;;;;3.58;2.50;;;11.10;98.30;;;;;;4944618;28;20051;-65
2021/05/08 12:41:39;;;;;;;2.42;2.05;;;11.20;96.30;;;;;;4944064;28;20078;-63
2021/05/08 12:44:09;;;;;;;4.38;2.17;;;11.30;97.70;;;;;;4941820;28;20055;-63
2021/05/08 12:46:56;;;;;;;2.22;1.98;;;11.30;99.20;;;;;;4944492;28;20118;-63
2021/05/08 12:49:24;;;;;;;2.30;2.17;;;11.40;98.30;;;;;;4945986;28;20503;-64
2021/05/08 12:51:51;;;;;;;4.40;2.60;;;11.40;97.50;;;;;;4942222;28;20059;-64
2021/05/08 12:54:22;;;;;;;2.47;2.20;;;11.40;98.80;;;;;;4955271;28;20054;-64
2021/05/08 12:56:50;;;;;;;3.15;1.85;;;11.20;98.70;;;;;;4944022;28;20055;-64
2021/05/08 12:59:32;;;;;;;4.43;2.67;;;11.30;99.30;;;;;;4943083;28;20584;-62
2021/05/08 13:02:17;;;;;;;2.50;2.25;;;11.20;99.90;;;;;;4938996;28;20058;-63
2021/05/08 13:04:46;;;;;;;2.58;2.38;;;11.30;99.00;;;;;;4938811;28;20058;-63
2021/05/08 13:07:52;;;;;;;2.90;2.45;;;11.40;99.00;;;;;;4943111;28;20047;-63