Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:18;;;;;;;12.27;5.50;;;;;;;5.53;100.00;99643.69;4995013;28;20025;-79
2022/03/17 00:04:44;;;;;;;21.33;8.00;;;;;;;5.22;100.00;99638.78;4994980;28;20045;-80
2022/03/17 00:07:12;;;;;;;13.60;5.85;;;;;;;5.21;100.00;99662.34;4995548;28;20051;-80
2022/03/17 00:09:38;;;;;;;14.02;5.05;;;;;;;5.25;100.00;99643.69;4980574;28;20044;-78
2022/03/17 00:12:08;;;;;;;10.95;5.53;;;;;;;5.05;100.00;99676.81;4993674;28;20030;-81
2022/03/17 00:14:35;;;;;;;11.15;4.57;;;;;;;5.10;100.00;99634.72;4995850;28;20030;-79
2022/03/17 00:17:00;;;;;;;10.70;5.05;;;;;;;5.14;100.00;99659.50;4994725;28;20026;-80
2022/03/17 00:19:27;;;;;;;11.88;5.32;;;;;;;5.15;100.00;99654.16;4993184;28;20084;-82
2022/03/17 00:21:53;;;;;;;11.57;6.30;;;;;;;5.10;100.00;99665.94;4978639;28;20038;-80
2022/03/17 00:24:19;;;;;;;15.57;6.78;;;;;;;4.98;100.00;99647.94;5002647;28;20034;-77
2022/03/17 00:26:45;;;;;;;14.13;7.22;;;;;;;4.97;100.00;99687.09;5003250;28;20092;-79
2022/03/17 00:29:11;;;;;;;14.57;7.65;;;;;;;5.06;100.00;99669.78;4993585;28;20038;-78
2022/03/17 00:31:38;;;;;;;15.13;7.70;;;;;;;5.15;100.00;99666.34;4974889;28;20121;-79
2022/03/17 00:34:08;;;;;;;17.17;7.60;;;;;;;4.95;100.00;99660.38;4975436;28;20045;-78
2022/03/17 00:36:34;;;;;;;15.68;8.40;;;;;;;5.08;100.00;99683.47;4995854;28;20101;-78
2022/03/17 00:39:02;;;;;;;14.45;7.90;;;;;;;4.93;100.00;99680.53;4995538;28;20116;-78
2022/03/17 00:41:32;;;;;;;15.75;8.15;;;;;;;4.87;100.00;99674.09;5003151;28;20037;-80
2022/03/17 00:43:58;;;;;;;18.98;7.97;;;;;;;4.85;100.00;99663.84;4972934;28;20447;-79
2022/03/17 00:46:24;;;;;;;16.77;7.38;;;;;;;5.15;100.00;99681.97;4978136;28;20037;-79
2022/03/17 00:48:51;;;;;;;20.85;7.45;;;;;;;4.74;100.00;99661.41;4994162;28;20433;-80
2022/03/17 00:51:16;;;;;;;13.85;6.75;;;;;;;4.86;100.00;99703.69;5005095;28;20036;-79
2022/03/17 00:53:43;;;;;;;16.10;6.85;;;;;;;4.85;100.00;99689.03;4998427;28;20032;-80
2022/03/17 00:56:09;;;;;;;17.65;6.63;;;;;;;4.89;100.00;99694.78;4999880;28;20109;-80
2022/03/17 00:58:39;;;;;;;17.02;6.55;;;;;;;4.93;100.00;99714.34;4994347;28;20443;-79
2022/03/17 01:01:05;;;;;;;12.48;6.25;;;;;;;4.97;100.00;99718.31;4979168;28;20030;-80
2022/03/17 01:03:32;;;;;;;16.75;6.00;;;;;;;4.81;100.00;99713.69;5001187;28;20045;-80
2022/03/17 01:05:59;;;;;;;13.15;5.68;;;;;;;4.85;100.00;99710.69;4995574;28;20030;-79
2022/03/17 01:08:25;;;;;;;14.35;5.47;;;;;;;4.78;100.00;99711.38;4997594;28;20152;-80
2022/03/17 01:11:13;;;;;;;19.02;6.70;;;;;;;4.84;100.00;99723.81;4992746;28;20038;-80
2022/03/17 01:13:59;;;;;;;16.23;5.70;;;;;;;4.99;100.00;99727.63;5005030;28;20045;-79
2022/03/17 01:16:25;;;;;;;17.20;5.20;;;;;;;4.83;100.00;99722.19;4980579;28;20121;-78
2022/03/17 01:18:51;;;;;;;13.35;4.97;;;;;;;4.78;100.00;99734.78;4977245;28;20058;-78
2022/03/17 01:21:17;;;;;;;16.42;5.72;;;;;;;4.81;100.00;99726.69;4976961;28;20447;-79
2022/03/17 01:23:43;;;;;;;13.88;4.97;;;;;;;4.75;100.00;99716.88;4992987;28;20041;-79
2022/03/17 01:26:10;;;;;;;10.35;5.50;;;;;;;4.79;100.00;99733.81;4992611;28;20034;-78
2022/03/17 01:28:36;;;;;;;14.82;4.45;;;;;;;4.75;100.00;99737.66;4994523;28;20037;-79
2022/03/17 01:31:02;;;;;;;9.68;4.65;;;;;;;4.77;100.00;99740.94;4985860;28;20034;-78
2022/03/17 01:33:30;;;;;;;22.25;6.78;;;;;;;4.78;100.00;99747.78;4994349;28;20030;-79
2022/03/17 01:35:55;;;;;;;15.38;5.03;;;;;;;4.76;100.00;99758.31;4992609;28;20034;-78
2022/03/17 01:38:21;;;;;;;18.38;4.82;;;;;;;4.75;100.00;99750.69;4992648;28;20026;-80
2022/03/17 01:40:49;;;;;;;10.85;4.38;;;;;;;4.72;100.00;99770.81;4987757;28;20550;-79
2022/03/17 01:43:35;;;;;;;13.48;4.90;;;;;;;4.74;100.00;99762.03;4991648;28;20042;-79
2022/03/17 01:46:02;;;;;;;17.95;4.30;;;;;;;4.63;100.00;99771.63;4991872;28;20117;-79
2022/03/17 01:48:28;;;;;;;19.30;4.68;;;;;;;4.63;100.00;99774.22;4992901;28;20026;-78
2022/03/17 01:50:58;;;;;;;11.50;4.65;;;;;;;4.82;100.00;99775.16;4992869;28;20026;-80
2022/03/17 01:53:28;;;;;;;16.02;4.57;;;;;;;4.75;100.00;99774.09;4992612;28;20053;-79
2022/03/17 01:55:54;;;;;;;12.25;4.30;;;;;;;4.66;100.00;99773.13;4992446;28;20030;-78
2022/03/17 01:58:21;;;;;;;13.90;4.43;;;;;;;4.75;100.00;99768.88;4993530;28;20026;-79
2022/03/17 02:00:48;;;;;;;14.43;4.65;;;;;;;4.92;100.00;99794.19;4992489;28;20046;-79
2022/03/17 02:03:14;;;;;;;14.27;5.13;;;;;;;4.88;100.00;99787.59;4989216;28;20535;-78
2022/03/17 02:05:41;;;;;;;18.27;5.45;;;;;;;4.94;100.00;99794.03;4994132;28;20113;-79
2022/03/17 02:08:11;;;;;;;17.05;6.45;;;;;;;4.74;100.00;99788.03;4991926;28;20136;-79
2022/03/17 02:13:22;;;;;;;12.73;6.78;;;;;;;4.80;100.00;99793.50;4991993;28;20038;-79
2022/03/17 02:15:52;;;;;;;21.95;6.97;;;;;;;4.88;100.00;99789.41;4975330;28;20089;-80
2022/03/17 02:18:23;;;;;;;22.10;7.32;;;;;;;4.76;100.00;99801.72;4993570;28;20034;-78
2022/03/17 02:20:50;;;;;;;21.50;8.40;;;;;;;4.72;100.00;99799.41;4993826;28;20113;-79
2022/03/17 02:26:04;;;;;;;21.63;7.97;;;;;;;4.73;100.00;99805.41;5009815;28;20701;-79
2022/03/17 02:28:32;;;;;;;23.77;7.95;;;;;;;4.75;100.00;99794.88;5001915;28;20034;-79
2022/03/17 02:31:00;;;;;;;12.95;6.38;;;;;;;4.77;100.00;99785.16;4971566;28;20124;-79
2022/03/17 02:33:26;;;;;;;16.85;6.63;;;;;;;4.79;100.00;99801.44;4993724;28;20041;-78
2022/03/17 02:36:11;;;;;;;17.13;6.22;;;;;;;4.72;100.00;99788.16;5006174;28;20094;-80
2022/03/17 02:38:37;;;;;;;16.60;5.78;;;;;;;4.82;100.00;99795.97;4994179;28;20030;-78
2022/03/17 02:41:04;;;;;;;14.70;5.47;;;;;;;4.82;100.00;99795.97;4981695;28;20507;-80
2022/03/17 02:43:29;;;;;;;15.93;5.85;;;;;;;4.64;100.00;99786.25;4984878;28;20034;-79
2022/03/17 02:45:56;;;;;;;12.60;5.53;;;;;;;4.78;100.00;99795.41;4994919;28;20373;-79
2022/03/17 02:48:43;;;;;;;11.27;4.82;;;;;;;4.94;100.00;99805.28;4993211;28;20049;-80
2022/03/17 02:51:10;;;;;;;18.80;4.68;;;;;;;4.66;100.00;99768.72;4991614;28;20034;-79
2022/03/17 02:53:36;;;;;;;13.05;4.97;;;;;;;4.89;100.00;99804.03;5005330;28;20033;-79
2022/03/17 02:56:02;;;;;;;18.52;4.88;;;;;;;4.90;100.00;99814.28;4995080;28;20415;-79
2022/03/17 02:58:28;;;;;;;13.63;5.35;;;;;;;4.82;100.00;99808.97;5003213;28;20456;-79
2022/03/17 03:00:54;;;;;;;11.77;4.75;;;;;;;4.89;100.00;99812.66;4994104;28;20026;-78
2022/03/17 03:03:21;;;;;;;19.90;4.93;;;;;;;4.87;100.00;99832.78;4992166;28;20030;-78
2022/03/17 03:05:47;;;;;;;19.92;4.68;;;;;;;4.87;100.00;99830.19;5004872;28;20084;-78
2022/03/17 03:08:15;;;;;;;15.63;4.38;;;;;;;4.82;100.00;99817.63;4991551;28;20076;-77
2022/03/17 03:10:42;;;;;;;15.15;4.15;;;;;;;4.79;100.00;99804.06;5002367;28;20038;-78
2022/03/17 03:13:10;;;;;;;16.00;3.90;;;;;;;4.84;100.00;99826.09;4992136;28;20100;-79
2022/03/17 03:15:36;;;;;;;10.07;3.60;;;;;;;4.84;100.00;99830.47;5002134;28;20042;-79
2022/03/17 03:18:21;;;;;;;11.52;3.78;;;;;;;4.88;100.00;99837.03;4991317;28;20040;-78
2022/03/17 03:21:10;;;;;;;15.60;3.97;;;;;;;4.95;100.00;99832.94;4991602;28;20038;-79
2022/03/17 03:23:43;;;;;;;18.20;3.60;;;;;;;5.04;100.00;99830.44;4988778;28;20471;-78
2022/03/17 03:26:13;;;;;;;12.07;3.03;;;;;;;4.89;100.00;99828.25;5002744;28;20456;-78
2022/03/17 03:28:50;;;;;;;17.00;3.42;;;;;;;4.85;100.00;99843.34;5002905;28;20076;-78
2022/03/17 03:31:36;;;;;;;7.75;2.20;;;;;;;4.84;100.00;99835.66;4993159;28;20042;-78
2022/03/17 03:34:23;;;;;;;13.43;3.22;;;;;;;4.85;100.00;99832.94;5004583;28;20068;-77
2022/03/17 03:39:38;;;;;;;8.50;2.75;;;;;;;5.00;100.00;99843.75;5004447;28;21562;-78
2022/03/17 03:42:06;;;;;;;13.55;2.20;;;;;;;4.84;100.00;99838.28;4988936;28;20033;-79
2022/03/17 03:44:52;;;;;;;15.27;3.55;;;;;;;5.02;100.00;99842.78;4992794;28;20538;-78
2022/03/17 03:47:19;;;;;;;12.27;2.50;;;;;;;4.93;100.00;99852.22;4977603;28;20042;-77
2022/03/17 03:49:44;;;;;;;7.43;2.88;;;;;;;5.03;100.00;99853.06;4992504;28;20032;-78
2022/03/17 03:52:14;;;;;;;10.65;2.28;;;;;;;4.94;100.00;99841.69;4977207;28;20042;-78
2022/03/17 03:54:42;;;;;;;8.98;2.30;;;;;;;5.13;100.00;99861.66;4993420;28;20113;-78
2022/03/17 03:57:10;;;;;;;8.60;1.98;;;;;;;4.98;100.00;99853.47;5006048;28;20041;-79
2022/03/17 03:59:57;;;;;;;17.83;3.13;;;;;;;5.16;100.00;99852.78;5001023;28;20045;-78
2022/03/17 04:02:43;;;;;;;12.57;2.92;;;;;;;5.07;100.00;99853.59;4995554;28;20046;-78
2022/03/17 04:05:20;;;;;;;11.75;3.35;;;;;;;5.04;100.00;99857.31;4991985;28;20053;-78
2022/03/17 04:07:46;;;;;;;10.73;3.85;;;;;;;5.10;100.00;99861.94;4977824;28;20056;-79
2022/03/17 04:10:13;;;;;;;15.65;4.85;;;;;;;5.11;100.00;99854.94;4992467;28;20034;-80
2022/03/17 04:12:40;;;;;;;14.60;4.90;;;;;;;5.10;100.00;99855.91;4999950;28;20041;-79
2022/03/17 04:15:08;;;;;;;15.75;5.68;;;;;;;4.94;100.00;99851.28;4992867;28;20121;-78
2022/03/17 04:17:33;;;;;;;18.30;6.35;;;;;;;5.00;100.00;99851.56;5001989;28;20137;-79
2022/03/17 04:19:59;;;;;;;14.10;5.95;;;;;;;4.96;100.00;99852.78;4975560;28;20050;-79
2022/03/17 04:22:28;;;;;;;19.83;5.32;;;;;;;4.90;100.00;99849.91;5001947;28;20393;-78
2022/03/17 04:24:54;;;;;;;17.20;5.05;;;;;;;4.92;100.00;99848.00;4973137;28;20042;-78
2022/03/17 04:27:21;;;;;;;16.42;5.32;;;;;;;5.06;100.00;99837.16;4992342;28;20112;-78
2022/03/17 04:29:48;;;;;;;17.67;6.30;;;;;;;4.99;100.00;99849.91;4992027;28;20034;-78
2022/03/17 04:32:14;;;;;;;29.25;8.60;;;;;;;5.08;100.00;99857.84;4987781;28;20050;-78
2022/03/17 04:34:40;;;;;;;23.75;9.90;;;;;;;4.99;100.00;99860.31;4992301;28;20497;-77
2022/03/17 04:37:25;;;;;;;25.10;10.35;;;;;;;5.22;100.00;99869.63;5001996;28;20054;-79
2022/03/17 04:39:51;;;;;;;26.90;11.18;;;;;;;5.22;100.00;99880.03;4999050;28;20109;-79
2022/03/17 04:42:17;;;;;;;27.83;11.50;;;;;;;5.22;100.00;99886.03;4991855;28;20033;-79
2022/03/17 04:44:43;;;;;;;34.13;12.25;;;;;;;5.30;100.00;99882.75;4993607;28;20064;-80
2022/03/17 04:47:09;;;;;;;28.67;10.35;;;;;;;5.32;100.00;99893.03;4994314;28;20030;-79
2022/03/17 04:49:37;;;;;;;34.47;12.07;;;;;;;5.48;100.00;99893.25;4978688;28;20125;-78
2022/03/17 04:53:26;;;;;;;26.02;11.48;;;;;;;5.34;100.00;99898.94;4996064;28;20488;-78
2022/03/17 04:54:49;;;;;;;30.25;12.07;;;;;;;5.28;100.00;99913.31;4995477;28;20052;-78
2022/03/17 04:57:14;;;;;;;29.65;12.45;;;;;;;5.26;100.00;99907.41;4976465;28;20026;-78
2022/03/17 04:59:40;;;;;;;31.20;11.07;;;;;;;5.22;100.00;99909.47;4978474;28;20100;-78
2022/03/17 05:02:10;;;;;;;33.78;10.15;;;;;;;5.29;100.00;99910.56;4992729;28;20054;-79
2022/03/17 05:04:57;;;;;;;19.20;8.82;;;;;;;5.25;100.00;99924.00;4985277;28;20412;-78
2022/03/17 05:07:45;;;;;;;17.40;8.32;;;;;;;5.21;100.00;99915.63;4997389;28;20038;-78
2022/03/17 05:10:11;;;;;;;24.10;8.13;;;;;;;5.13;100.00;99907.72;4986451;28;20045;-78
2022/03/17 05:12:36;;;;;;;19.92;7.55;;;;;;;5.29;100.00;99928.78;5001670;28;20033;-78
2022/03/17 05:15:04;;;;;;;23.38;6.72;;;;;;;5.42;100.00;99932.88;4984569;28;20041;-78
2022/03/17 05:17:33;;;;;;;22.63;6.50;;;;;;;5.28;100.00;99934.13;4990640;28;20112;-78
2022/03/17 05:20:00;;;;;;;16.00;5.10;;;;;;;5.34;100.00;99930.16;4984362;28;20057;-77
2022/03/17 05:22:26;;;;;;;15.40;5.15;;;;;;;5.18;100.00;99925.50;4994525;28;20041;-78
2022/03/17 05:24:52;;;;;;;12.05;4.07;;;;;;;5.12;100.00;99921.69;4985321;28;20073;-79
2022/03/17 05:27:18;;;;;;;13.95;4.47;;;;;;;5.46;100.00;99923.81;5005883;28;20124;-78
2022/03/17 05:29:44;;;;;;;10.88;4.25;;;;;;;5.29;100.00;99933.97;4986043;28;20026;-78
2022/03/17 05:32:10;;;;;;;20.20;4.88;;;;;;;5.35;100.00;99917.00;5001794;28;20046;-78
2022/03/17 05:34:36;;;;;;;11.23;3.97;;;;;;;5.32;100.00;99938.09;4986490;28;20048;-79
2022/03/17 05:37:02;;;;;;;9.13;3.92;;;;;;;5.17;100.00;99929.88;5004365;28;20038;-78
2022/03/17 05:39:27;;;;;;;10.20;3.92;;;;;;;5.42;100.00;99941.53;4969902;28;20065;-79
2022/03/17 05:41:54;;;;;;;12.13;4.13;;;;;;;5.25;100.00;99932.63;5001925;28;20078;-80
2022/03/17 05:44:21;;;;;;;15.05;3.95;;;;;;;5.28;100.00;99942.75;4970248;28;20042;-79
2022/03/17 05:46:46;;;;;;;9.20;3.33;;;;;;;5.33;100.00;99949.34;5003423;28;20034;-79
2022/03/17 05:49:12;;;;;;;11.75;3.33;;;;;;;5.17;100.00;99961.13;4988608;28;20046;-79
2022/03/17 05:51:40;;;;;;;13.23;3.42;;;;;;;5.27;100.00;99941.09;4992631;28;20361;-80
2022/03/17 05:54:06;;;;;;;11.55;2.90;;;;;;;5.32;100.00;99932.91;4994057;28;20038;-79
2022/03/17 05:56:36;;;;;;;16.25;2.70;;;;;;;5.38;100.00;99942.75;4976444;28;20073;-79
2022/03/17 05:59:03;;;;;;;14.07;2.92;;;;;;;5.40;100.00;99943.47;4993426;28;20504;-81
2022/03/17 06:01:32;;;;;;;11.48;3.78;;;;;;;5.37;100.00;99958.53;4994788;28;20042;-79
2022/03/17 06:03:58;;;;;;;12.25;2.88;;;;;;;5.35;100.00;99958.66;4976942;28;20042;-80
2022/03/17 06:06:24;;;;;;;5.78;2.60;;;;;;;5.25;100.00;99963.84;4995746;28;20034;-81
2022/03/17 06:08:49;;;;;;;13.13;2.83;;;;;;;5.15;100.00;99963.84;4995755;28;20045;-80
2022/03/17 06:11:15;;;;;;;13.48;3.13;;;;;;;5.27;100.00;99972.34;4997824;28;20073;-79
2022/03/17 06:13:43;;;;;;;6.18;2.65;;;;;;;5.25;100.00;99989.88;4995092;28;20030;-80
2022/03/17 06:16:09;;;;;;;16.50;4.03;;;;;;;5.47;100.00;99981.94;4991578;28;20033;-81
2022/03/17 06:18:35;;;;;;;10.07;2.78;;;;;;;5.35;100.00;99969.06;4990645;28;20057;-79
2022/03/17 06:21:18;;;;;;;9.18;3.53;;;;;;;5.17;100.00;99976.75;5002396;28;20033;-79
2022/03/17 06:23:47;;;;;;;9.77;2.50;;;;;;;5.20;100.00;99966.06;4993780;28;20033;-78
2022/03/17 06:26:14;;;;;;;11.65;2.42;;;;;;;5.15;100.00;99983.88;4996191;28;20093;-79
2022/03/17 06:28:45;;;;;;;12.38;2.90;;;;;;;5.20;100.00;99975.63;5002550;28;20030;-79
2022/03/17 06:31:12;;;;;;;10.10;2.92;;;;;;;5.35;100.00;99981.28;4976142;28;20030;-78
2022/03/17 06:33:59;;;;;;;8.70;3.00;;;;;;;5.11;100.00;99961.66;5003193;28;20042;-78
2022/03/17 06:36:26;;;;;;;9.07;2.50;;;;;;;5.15;100.00;99987.28;4980475;28;20026;-80
2022/03/17 06:38:52;;;;;;;8.80;2.38;;;;;;;5.43;100.00;99992.66;4979549;28;20030;-78
2022/03/17 06:41:17;;;;;;;9.27;2.60;;;;;;;5.39;100.00;99993.06;5003852;28;20041;-78
2022/03/17 06:43:43;;;;;;;10.52;2.72;;;;;;;5.53;100.00;99992.66;4992177;28;20065;-79
2022/03/17 06:46:08;;;;;;;10.13;2.22;;;;;;;5.16;100.00;99967.28;4992883;28;20477;-81
2022/03/17 06:48:34;;;;;;;6.45;2.13;;;;;;;5.56;100.00;99997.56;4977675;28;20034;-80
2022/03/17 06:51:03;;;;;;;15.75;2.67;;;;;;;5.47;100.00;100014.00;4990292;28;20037;-80
2022/03/17 06:53:28;;;;;;;9.82;2.20;;;;;;;5.40;100.00;100008.56;4993185;28;20026;-79
2022/03/17 06:55:54;;;;;;;9.45;3.00;;;;;;;5.68;100.00;100015.63;4994661;28;20033;-78
2022/03/17 06:58:21;;;;;;;8.82;2.28;;;;;;;5.61;100.00;99988.50;4988559;28;20046;-80
2022/03/17 07:00:46;;;;;;;8.32;2.45;;;;;;;5.83;100.00;99998.63;4978010;28;20040;-80
2022/03/17 07:03:13;;;;;;;11.73;2.90;;;;;;;5.92;100.00;100011.81;4995704;28;20029;-78
2022/03/17 07:05:39;;;;;;;5.10;2.40;;;;;;;5.87;100.00;100009.59;4995161;28;20040;-78
2022/03/17 07:08:05;;;;;;;10.02;2.15;;;;;;;5.96;100.00;100021.78;4993680;28;20026;-81
2022/03/17 07:10:31;;;;;;;8.00;2.75;;;;;;;5.87;100.00;100020.03;4995300;28;20095;-80
2022/03/17 07:13:16;;;;;;;9.32;2.85;;;;;;;5.96;100.00;100026.19;5002045;28;20033;-79
2022/03/17 07:16:02;;;;;;;14.27;2.40;;;;;;;6.24;100.00;100027.13;5001825;28;20074;-85
2022/03/17 07:18:28;;;;;;;8.68;2.45;;;;;;;6.11;100.00;100027.44;5000938;28;20065;-85
2022/03/17 07:21:10;;;;;;;10.02;2.22;;;;;;;6.25;100.00;100031.38;5025604;28;20025;-88
2022/03/17 07:24:07;;;;;;;7.68;2.22;;;;;;;6.17;100.00;100027.81;5016623;28;20050;-87
2022/03/17 07:26:33;;;;;;;8.70;3.80;;;;;;;6.42;100.00;100021.97;5002866;28;20573;-88
2022/03/17 07:29:01;;;;;;;10.93;2.58;;;;;;;6.34;100.00;100040.13;5001438;28;20038;-89
2022/03/17 07:31:29;;;;;;;8.23;2.30;;;;;;;6.31;100.00;100003.91;5000286;28;20026;-90
2022/03/17 07:34:02;;;;;;;10.82;2.20;;;;;;;6.07;100.00;100018.22;4999768;28;20029;-90
2022/03/17 07:36:28;;;;;;;9.68;2.47;;;;;;;6.61;100.00;100038.50;5002236;28;20496;-89
2022/03/17 07:38:58;;;;;;;7.38;2.65;;;;;;;6.69;100.00;100036.00;5001752;28;20026;-89
2022/03/17 07:41:25;;;;;;;8.60;2.05;;;;;;;6.71;100.00;100039.31;5002206;28;20038;-88
2022/03/17 07:43:51;;;;;;;13.82;2.30;;;;;;;6.66;100.00;100031.06;4999678;28;20036;-89
2022/03/17 07:46:18;;;;;;;15.55;2.53;;;;;;;6.91;100.00;100038.38;5007036;28;20037;-90
2022/03/17 07:48:45;;;;;;;7.80;2.45;;;;;;;6.91;100.00;100049.66;5000393;28;20103;-89
2022/03/17 07:51:12;;;;;;;10.40;2.20;;;;;;;7.09;100.00;100062.72;5002739;28;20034;-88
2022/03/17 07:53:39;;;;;;;12.27;2.28;;;;;;;7.06;100.00;100060.41;5003636;28;20080;-87
2022/03/17 07:56:08;;;;;;;9.02;2.15;;;;;;;7.11;100.00;100054.75;4999391;28;20528;-86
2022/03/17 07:58:34;;;;;;;14.00;2.55;;;;;;;7.24;100.00;100060.44;5000522;28;20057;-85
2022/03/17 08:01:04;;;;;;;12.35;3.10;;;;;;;6.98;100.00;100058.53;4999122;28;20053;-85
2022/03/17 08:03:49;;;;;;;8.48;2.45;;;;;;;7.18;100.00;100068.84;5003579;28;20126;-85
2022/03/17 08:06:18;;;;;;;7.30;2.42;;;;;;;7.37;100.00;100056.66;5007456;28;20385;-84
2022/03/17 08:08:49;;;;;;;9.15;2.20;;;;;;;7.49;100.00;100076.38;5008133;28;20033;-81
2022/03/17 08:11:14;;;;;;;9.80;3.13;;;;;;;7.38;100.00;100066.13;5003204;28;20096;-84
2022/03/17 08:13:41;;;;;;;14.35;2.30;;;;;;;7.68;100.00;100072.78;4996799;28;20065;-84
2022/03/17 08:16:10;;;;;;;11.40;2.50;;;;;;;7.64;100.00;100081.06;4984989;28;20025;-86
2022/03/17 08:18:38;;;;;;;10.85;2.03;;;;;;;7.69;100.00;100060.53;4998439;28;20057;-84
2022/03/17 08:21:25;;;;;;;12.48;2.50;;;;;;;7.74;100.00;100087.03;5003419;28;20030;-85
2022/03/17 08:23:51;;;;;;;12.05;2.50;;;;;;;7.68;100.00;100082.41;5014165;28;20026;-83
2022/03/17 08:26:17;;;;;;;12.73;2.72;;;;;;;8.00;100.00;100089.72;4990732;28;20488;-87
2022/03/17 08:28:43;;;;;;;5.82;2.33;;;;;;;7.96;100.00;100074.47;5020429;28;20026;-86
2022/03/17 08:31:11;;;;;;;13.80;3.10;;;;;;;7.89;100.00;100082.09;4993627;28;20034;-83
2022/03/17 08:33:45;;;;;;;11.77;2.55;;;;;;;8.20;100.00;100096.53;5015298;28;20475;-84
2022/03/17 08:36:11;;;;;;;12.23;3.03;;;;;;;8.25;100.00;100089.88;4998876;28;20109;-84
2022/03/17 08:38:42;;;;;;;12.48;3.22;;;;;;;8.15;100.00;100089.97;5008385;28;20034;-82
2022/03/17 08:41:13;;;;;;;10.07;3.20;;;;;;;8.10;100.00;100087.00;5005886;28;20100;-82
2022/03/17 08:43:39;;;;;;;12.07;2.75;;;;;;;8.19;100.00;100098.34;5004755;28;20536;-83
2022/03/17 08:51:35;;;;;;;7.43;2.38;;;;;;;8.47;100.00;100102.63;5006840;28;20495;-83
2022/03/17 08:54:11;;;;;;;5.70;2.42;;;;;;;8.35;100.00;100099.41;5007447;28;20562;-85
2022/03/17 08:56:38;;;;;;;10.73;2.70;;;;;;;8.64;100.00;100091.25;5006786;28;20061;-83
2022/03/17 08:59:04;;;;;;;6.97;2.60;;;;;;;8.71;100.00;100071.38;4999703;28;20090;-83
2022/03/17 09:01:30;;;;;;;6.05;2.25;;;;;;;8.84;100.00;100104.13;4997407;28;20030;-87
2022/03/17 09:04:00;;;;;;;3.58;1.80;;;;;;;8.48;100.00;100096.41;5009638;28;20058;-83
2022/03/17 09:06:27;;;;;;;7.90;2.70;;;;;;;8.54;100.00;100093.19;5007573;28;20115;-85
2022/03/17 09:09:04;;;;;;;9.75;2.22;;;;;;;8.88;100.00;100099.41;4997086;28;20365;-83
2022/03/17 09:11:34;;;;;;;7.13;2.00;;;;;;;8.77;100.00;100116.22;4993262;28;20443;-83
2022/03/17 09:14:00;;;;;;;6.43;1.90;;;;;;;8.81;100.00;100112.28;5007624;28;20480;-82
2022/03/17 09:16:27;;;;;;;4.50;1.92;;;;;;;8.60;100.00;100116.13;5010516;28;20037;-82
2022/03/17 09:18:55;;;;;;;3.28;1.90;;;;;;;8.66;100.00;100110.28;4994022;28;20488;-81
2022/03/17 09:21:21;;;;;;;5.50;1.95;;;;;;;8.92;100.00;100126.91;4995612;28;20109;-81
2022/03/17 09:24:06;;;;;;;4.32;2.00;;;;;;;9.02;100.00;100121.56;4996086;28;20045;-82
2022/03/17 09:26:50;;;;;;;6.47;1.77;;;;;;;8.97;100.00;100130.72;4996205;28;20125;-81
2022/03/17 09:29:35;;;;;;;6.15;2.08;;;;;;;9.03;100.00;100125.81;4995483;28;20121;-82
2022/03/17 09:32:21;;;;;;;6.68;1.73;;;;;;;9.02;100.00;100116.31;4995379;28;20562;-82
2022/03/17 09:35:07;;;;;;;8.25;2.40;;;;;;;9.07;100.00;100135.00;4996690;28;20747;-82
2022/03/17 09:37:51;;;;;;;5.47;1.83;;;;;;;8.96;100.00;100121.22;4997186;28;20041;-83
2022/03/17 09:40:36;;;;;;;9.25;1.98;;;;;;;9.04;100.00;100136.13;4993670;28;20049;-83
2022/03/17 09:43:28;;;;;;;8.85;1.45;;;;;;;9.24;100.00;100147.19;4994444;28;20045;-83
2022/03/17 09:46:15;;;;;;;4.75;1.50;;;;;;;9.08;100.00;100145.31;4998052;28;20045;-83
2022/03/17 09:49:01;;;;;;;4.85;1.30;;;;;;;9.07;100.00;100163.81;5006668;28;20092;-82
2022/03/17 09:51:48;;;;;;;5.22;1.55;;;;;;;9.10;100.00;100129.47;5009097;28;20044;-83
2022/03/17 09:54:42;;;;;;;3.00;1.40;;;;;;;9.31;100.00;100121.16;4929198;29;20050;-83
2022/03/17 09:57:33;;;;;;;5.22;1.90;;;;;;;9.46;100.00;100118.78;5006565;28;20042;-82
2022/03/17 10:00:17;;;;;;;7.15;1.95;;;;;;;9.11;100.00;100136.34;5005683;28;20073;-82
2022/03/17 10:03:05;;;;;;;4.88;1.70;;;;;;;9.13;100.00;100150.91;4994199;28;20042;-82
2022/03/17 10:05:54;;;;;;;4.90;1.40;;;;;;;8.75;100.00;100128.63;4992593;28;20382;-81
2022/03/17 10:08:40;;;;;;;8.30;1.90;;;;;;;9.04;100.00;100133.53;4991575;28;20041;-82
2022/03/17 10:11:26;;;;;;;5.93;1.92;;;;;;;9.11;100.00;100145.00;4995828;28;20084;-83
2022/03/17 10:14:11;;;;;;;5.25;1.85;;;;;;;9.18;100.00;100147.81;4996930;28;20104;-83
2022/03/17 10:16:58;;;;;;;4.97;1.63;;;;;;;9.27;100.00;100146.03;4994334;28;20038;-84
2022/03/17 10:19:49;;;;;;;10.50;1.75;;;;;;;9.36;100.00;100157.38;4957822;28;20058;-82
2022/03/17 10:22:40;;;;;;;4.32;1.27;;;;;;;9.58;100.00;100154.16;4942138;29;20070;-83
2022/03/17 10:25:27;;;;;;;6.85;1.50;;;;;;;9.72;100.00;100157.16;4955149;29;20405;-81
2022/03/17 10:28:27;;;;;;;8.00;1.58;;;;;;;9.60;100.00;100161.03;4954409;29;20043;-83
2022/03/17 10:31:05;;;;;;;7.57;1.50;;;;;;;10.06;100.00;100171.13;4923231;29;20059;-82
2022/03/17 10:33:53;;;;;;;5.72;2.30;;;;;;;9.96;100.00;100160.78;4941834;29;20039;-83
2022/03/17 10:36:37;;;;;;;6.78;1.98;;;;;;;9.89;100.00;100159.78;4952986;29;20425;-83
2022/03/17 10:39:20;;;;;;;2.10;0.85;;;;;;;9.84;100.00;100165.53;4951209;29;20123;-83
2022/03/17 10:42:16;;;;;;;4.88;1.40;;;;;;;10.53;100.00;100174.91;4953551;29;20042;-83
2022/03/17 10:45:05;;;;;;;3.72;1.50;;;;;;;10.12;100.00;100200.16;4953280;29;20061;-82
2022/03/17 10:48:06;;;;;;;7.95;1.55;;;;;;;10.40;100.00;100183.25;4955149;29;20440;-83
2022/03/17 10:50:52;;;;;;;8.68;1.55;;;;;;;10.45;100.00;100190.69;4955727;28;20041;-83
2022/03/17 10:53:38;;;;;;;6.35;1.60;;;;;;;10.36;100.00;100188.00;4956241;28;20067;-82
2022/03/17 10:56:22;;;;;;;4.75;1.35;;;;;;;10.34;100.00;100173.44;4975550;28;20045;-83
2022/03/17 10:59:17;;;;;;;5.35;1.48;;;;;;;10.43;100.00;100201.34;4935309;29;20090;-84
2022/03/17 11:02:09;;;;;;;5.00;1.23;;;;;;;10.46;100.00;100197.56;4920802;29;20486;-83
2022/03/17 11:05:06;;;;;;;3.45;1.20;;;;;;;10.57;100.00;100205.09;4915479;29;20044;-84
2022/03/17 11:07:51;;;;;;;6.03;1.45;;;;;;;10.54;100.00;100198.38;4919765;29;20075;-82
2022/03/17 11:10:42;;;;;;;6.15;1.23;;;;;;;10.49;100.00;100186.72;4909608;29;20052;-84
2022/03/17 11:13:29;;;;;;;4.68;1.42;;;;;;;10.50;100.00;100204.13;4927710;29;20127;-86
2022/03/17 11:16:14;;;;;;;7.60;1.50;;;;;;;10.79;100.00;100181.75;4924975;29;20062;-85
2022/03/17 11:19:05;;;;;;;6.47;1.70;;;;;;;10.67;100.00;100182.13;4911120;29;20414;-84
2022/03/17 11:22:05;;;;;;;7.43;1.63;;;;;;;10.71;100.00;100167.66;4922252;29;20462;-88
2022/03/17 11:25:18;;;;;;;7.57;1.60;;;;;;;10.40;100.00;100199.84;4913287;29;20059;-85
2022/03/17 11:28:39;;;;;;;3.80;1.52;;;;;;;10.56;100.00;100192.94;4906945;29;20048;-86
2022/03/17 11:31:10;;;;;;;3.85;1.30;;;;;;;10.90;100.00;100194.53;4935066;29;20082;-84
2022/03/17 11:34:03;;;;;;;6.82;1.30;;;;;;;11.01;100.00;100193.38;4920779;29;20546;-86
2022/03/17 11:37:23;;;;;;;6.78;1.58;;;;;;;11.16;100.00;100218.94;4928033;29;20043;-83
2022/03/17 11:40:09;;;;;;;6.93;1.33;;;;;;;11.03;100.00;100214.22;4911100;29;20103;-84
2022/03/17 11:43:07;;;;;;;5.82;1.55;;;;;;;10.91;100.00;100206.69;4912855;29;20035;-83
2022/03/17 11:46:09;;;;;;;6.57;1.48;;;;;;;10.93;100.00;100212.59;4934379;29;20047;-83
2022/03/17 11:48:54;;;;;;;5.95;1.48;;;;;;;11.25;100.00;100220.53;4935765;29;20079;-86
2022/03/17 11:51:52;;;;;;;4.60;1.45;;;;;;;11.29;100.00;100209.53;4936503;29;20050;-87
2022/03/17 11:54:40;;;;;;;10.70;1.42;;;;;;;11.41;100.00;100201.28;4934985;29;20552;-87
2022/03/17 11:57:24;;;;;;;3.53;1.38;;;;;;;11.28;100.00;100186.88;4936427;29;20191;-87
2022/03/17 12:00:20;;;;;;;7.03;1.40;;;;;;;11.36;100.00;100193.06;4929806;29;20028;-87
2022/03/17 12:03:10;;;;;;;5.40;1.65;;;;;;;11.52;100.00;100192.19;4912364;29;20040;-86
2022/03/17 12:06:10;;;;;;;11.50;2.95;;;;;;;11.35;100.00;100178.28;4887898;29;20064;-87
2022/03/17 12:09:29;;;;;;;5.97;1.63;;;;;;;11.52;100.00;100179.03;4885756;29;20261;-86