Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:14;;;;;;;8.55;4.38;;;18.30;64.30;;;;;;5111191;28;20030;-76
2022/03/17 00:04:40;;;;;;;7.03;4.20;;;18.20;64.20;;;;;;5109713;28;20027;-76
2022/03/17 00:07:06;;;;;;;5.55;3.72;;;18.20;64.40;;;;;;5111082;28;20475;-77
2022/03/17 00:09:32;;;;;;;6.40;4.38;;;18.20;64.40;;;;;;5110612;28;20475;-75
2022/03/17 00:11:57;;;;;;;9.00;4.78;;;18.20;64.50;;;;;;5113893;28;20452;-76
2022/03/17 00:14:23;;;;;;;7.03;4.13;;;18.20;64.50;;;;;;5114695;28;20019;-75
2022/03/17 00:16:49;;;;;;;5.93;4.05;;;18.20;64.50;;;;;;5114568;28;20026;-77
2022/03/17 00:19:15;;;;;;;5.05;3.88;;;18.10;64.60;;;;;;5114931;28;20020;-75
2022/03/17 00:21:40;;;;;;;5.78;3.58;;;18.10;64.70;;;;;;5114293;28;20394;-75
2022/03/17 00:24:09;;;;;;;7.30;4.22;;;18.10;64.80;;;;;;5114741;28;20028;-76
2022/03/17 00:26:36;;;;;;;4.53;3.55;;;18.10;64.80;;;;;;5112732;28;20035;-75
2022/03/17 00:29:05;;;;;;;4.38;3.45;;;18.00;64.80;;;;;;5108910;28;20027;-75
2022/03/17 00:31:31;;;;;;;4.78;3.03;;;18.10;65.00;;;;;;5093942;28;20401;-75
2022/03/17 00:33:56;;;;;;;4.13;3.22;;;18.00;64.90;;;;;;5094400;28;20028;-75
2022/03/17 00:36:22;;;;;;;4.68;3.30;;;18.00;64.90;;;;;;5093591;28;20027;-74
2022/03/17 00:38:49;;;;;;;4.47;3.30;;;18.00;64.90;;;;;;5089317;28;20027;-75
2022/03/17 00:41:14;;;;;;;4.90;3.67;;;18.00;65.00;;;;;;5090930;28;20487;-75
2022/03/17 00:43:40;;;;;;;4.63;3.30;;;18.00;65.00;;;;;;5093566;28;20024;-76
2022/03/17 00:46:05;;;;;;;4.20;3.08;;;18.00;65.00;;;;;;5100165;28;20023;-75
2022/03/17 00:48:31;;;;;;;5.53;3.15;;;17.90;65.10;;;;;;5113874;28;20031;-75
2022/03/17 00:50:57;;;;;;;4.07;3.20;;;17.90;65.00;;;;;;5114308;28;20027;-74
2022/03/17 00:53:23;;;;;;;4.72;3.22;;;17.90;65.20;;;;;;5112579;28;20124;-75
2022/03/17 00:55:48;;;;;;;4.75;3.10;;;17.90;65.20;;;;;;5113794;28;20407;-75
2022/03/17 00:58:14;;;;;;;5.60;3.55;;;17.90;65.30;;;;;;5107375;28;20113;-76
2022/03/17 01:00:40;;;;;;;5.30;2.60;;;17.90;65.30;;;;;;5093274;28;20020;-76
2022/03/17 01:03:06;;;;;;;5.10;3.08;;;17.90;65.30;;;;;;5093448;28;20028;-75
2022/03/17 01:05:32;;;;;;;5.03;3.10;;;17.80;65.30;;;;;;5092207;28;20019;-75
2022/03/17 01:07:57;;;;;;;5.10;2.20;;;17.80;65.30;;;;;;5092317;28;20028;-76
2022/03/17 01:10:23;;;;;;;4.25;2.75;;;17.80;65.40;;;;;;5093348;28;20484;-76
2022/03/17 01:12:50;;;;;;;5.07;3.20;;;17.80;65.40;;;;;;5092791;28;20030;-77
2022/03/17 01:15:18;;;;;;;4.53;2.80;;;17.80;65.30;;;;;;5093324;28;20043;-75
2022/03/17 01:17:44;;;;;;;3.53;2.60;;;17.80;65.40;;;;;;5092917;28;20028;-76
2022/03/17 01:20:11;;;;;;;3.28;2.60;;;17.80;65.40;;;;;;5093119;28;20533;-75
2022/03/17 01:22:37;;;;;;;3.78;2.70;;;17.80;65.40;;;;;;5092060;28;20071;-76
2022/03/17 01:25:05;;;;;;;3.58;2.60;;;17.70;65.30;;;;;;5092775;28;20036;-76
2022/03/17 01:27:30;;;;;;;3.80;2.72;;;17.70;65.30;;;;;;5092375;28;20106;-75
2022/03/17 01:29:56;;;;;;;3.15;2.30;;;17.70;65.40;;;;;;5091731;28;20516;-76
2022/03/17 01:32:25;;;;;;;3.30;2.60;;;17.70;65.40;;;;;;5092809;28;20081;-75
2022/03/17 01:34:51;;;;;;;3.95;2.60;;;17.70;65.30;;;;;;5097999;28;20019;-75
2022/03/17 01:37:17;;;;;;;3.40;2.47;;;17.70;65.40;;;;;;5113257;28;20022;-78
2022/03/17 01:39:42;;;;;;;3.58;2.33;;;17.70;65.40;;;;;;5111025;28;20032;-76
2022/03/17 01:42:10;;;;;;;3.92;2.00;;;17.60;65.30;;;;;;5088340;28;20039;-76
2022/03/17 01:44:37;;;;;;;5.82;3.00;;;17.70;65.40;;;;;;5100408;28;20024;-76
2022/03/17 01:49:48;;;;;;;4.70;2.40;;;17.60;65.30;;;;;;5071808;28;20101;-74
2022/03/17 01:52:13;;;;;;;4.50;2.65;;;17.60;65.30;;;;;;5087129;28;20019;-76
2022/03/17 01:54:40;;;;;;;3.40;2.10;;;17.60;65.30;;;;;;5098223;28;20040;-77
2022/03/17 01:57:08;;;;;;;2.72;2.17;;;17.60;65.40;;;;;;5086147;28;20028;-75
2022/03/17 01:59:36;;;;;;;4.35;2.60;;;17.50;65.40;;;;;;5085927;28;20048;-75
2022/03/17 02:02:11;;;;;;;3.40;1.98;;;17.60;65.50;;;;;;5086161;28;20559;-76
2022/03/17 02:04:37;;;;;;;3.00;1.90;;;17.50;65.50;;;;;;5086912;28;21598;-75
2022/03/17 02:07:05;;;;;;;2.70;1.90;;;17.60;65.50;;;;;;5088210;28;20055;-76
2022/03/17 02:09:34;;;;;;;3.00;2.15;;;17.50;65.50;;;;;;5085677;28;20026;-76
2022/03/17 02:14:51;;;;;;;3.03;1.98;;;17.50;65.50;;;;;;5085794;28;20039;-75
2022/03/17 02:17:18;;;;;;;4.55;2.30;;;17.50;65.50;;;;;;5085837;28;20028;-75
2022/03/17 02:19:44;;;;;;;4.75;2.25;;;17.50;65.50;;;;;;5086702;28;20039;-74
2022/03/17 02:22:13;;;;;;;3.50;2.20;;;17.50;65.50;;;;;;5084289;28;20024;-75
2022/03/17 02:27:28;;;;;;;4.28;2.25;;;17.40;65.50;;;;;;5085954;28;20050;-76
2022/03/17 02:29:54;;;;;;;3.08;2.05;;;17.40;65.50;;;;;;5085095;28;20040;-74
2022/03/17 02:32:20;;;;;;;3.55;1.77;;;17.40;65.40;;;;;;5085396;28;20032;-75
2022/03/17 02:34:46;;;;;;;3.33;2.00;;;17.40;65.40;;;;;;5085200;28;20450;-75
2022/03/17 02:37:12;;;;;;;3.67;2.10;;;17.40;65.40;;;;;;5085531;28;20411;-76
2022/03/17 02:39:38;;;;;;;4.13;1.90;;;17.40;65.50;;;;;;5086239;28;20782;-75
2022/03/17 02:42:05;;;;;;;2.17;1.77;;;17.40;65.50;;;;;;5085155;28;20028;-75
2022/03/17 02:44:32;;;;;;;3.78;2.10;;;17.40;65.50;;;;;;5084916;28;20045;-75
2022/03/17 02:46:58;;;;;;;2.72;1.80;;;17.40;65.60;;;;;;5085560;28;20028;-75
2022/03/17 02:49:24;;;;;;;3.10;1.90;;;17.40;65.50;;;;;;5085475;28;20032;-75
2022/03/17 02:51:50;;;;;;;2.92;2.00;;;17.30;65.40;;;;;;5084993;28;20487;-75
2022/03/17 02:54:15;;;;;;;3.20;2.28;;;17.30;65.50;;;;;;5085641;28;20099;-75
2022/03/17 02:56:41;;;;;;;2.60;1.83;;;17.30;65.40;;;;;;5096920;28;20030;-74
2022/03/17 02:59:07;;;;;;;2.28;1.48;;;17.30;65.50;;;;;;5111855;28;20035;-76
2022/03/17 03:01:32;;;;;;;2.80;1.85;;;17.30;65.50;;;;;;5098615;28;20024;-76
2022/03/17 03:03:58;;;;;;;3.45;1.80;;;17.30;65.50;;;;;;5091637;28;20032;-76
2022/03/17 03:06:24;;;;;;;2.40;1.60;;;17.30;65.40;;;;;;5091705;28;20430;-75
2022/03/17 03:08:49;;;;;;;2.80;1.50;;;17.30;65.40;;;;;;5091098;28;20059;-75
2022/03/17 03:11:15;;;;;;;1.92;1.30;;;17.30;65.40;;;;;;5090863;28;20032;-77
2022/03/17 03:13:41;;;;;;;4.03;1.73;;;17.30;65.40;;;;;;5103065;28;20027;-76
2022/03/17 03:16:06;;;;;;;2.42;1.70;;;17.30;65.40;;;;;;5111650;28;20024;-76
2022/03/17 03:18:32;;;;;;;2.10;1.50;;;17.30;66.20;;;;;;5111377;28;20020;-77
2022/03/17 03:20:58;;;;;;;3.67;1.80;;;17.20;65.40;;;;;;5112080;28;20024;-76
2022/03/17 03:23:23;;;;;;;2.22;1.58;;;17.20;65.30;;;;;;5111511;28;20027;-75
2022/03/17 03:25:49;;;;;;;2.30;1.20;;;17.20;65.40;;;;;;5109793;28;20069;-76
2022/03/17 03:28:15;;;;;;;2.60;1.25;;;17.20;65.30;;;;;;5111412;28;20048;-76
2022/03/17 03:30:41;;;;;;;2.58;1.50;;;17.20;65.20;;;;;;5111246;28;20484;-77
2022/03/17 03:33:07;;;;;;;2.03;1.25;;;17.20;65.10;;;;;;5111533;28;20020;-76
2022/03/17 03:38:19;;;;;;;2.07;1.27;;;17.20;65.10;;;;;;5111586;28;20077;-76
2022/03/17 03:40:45;;;;;;;2.50;1.10;;;17.20;65.20;;;;;;5111062;28;20074;-77
2022/03/17 03:43:11;;;;;;;1.98;0.98;;;17.20;65.30;;;;;;5111286;28;20020;-75
2022/03/17 03:45:37;;;;;;;1.77;1.15;;;17.20;65.30;;;;;;5110331;28;20399;-77
2022/03/17 03:48:03;;;;;;;1.98;1.13;;;17.10;65.20;;;;;;5114107;28;20019;-77
2022/03/17 03:50:30;;;;;;;2.50;1.02;;;17.20;65.30;;;;;;5100185;28;20047;-76
2022/03/17 03:52:57;;;;;;;2.78;1.30;;;17.10;65.10;;;;;;5094078;28;20016;-76
2022/03/17 03:55:23;;;;;;;3.72;1.10;;;17.10;65.10;;;;;;5092386;28;20039;-76
2022/03/17 03:57:50;;;;;;;1.85;0.93;;;17.10;65.10;;;;;;5092427;28;20103;-76
2022/03/17 04:02:51;;;;;;;2.00;0.98;;;17.10;65.10;;;;;;5114760;28;20104;-76
2022/03/17 04:05:18;;;;;;;1.73;1.10;;;17.10;65.10;;;;;;5097457;28;20478;-75
2022/03/17 04:07:44;;;;;;;1.38;1.00;;;17.10;65.10;;;;;;5093089;28;20054;-76
2022/03/17 04:10:09;;;;;;;2.17;1.20;;;17.10;65.10;;;;;;5094466;28;20125;-76
2022/03/17 04:12:35;;;;;;;2.35;1.23;;;17.10;65.00;;;;;;5094273;28;20035;-76
2022/03/17 04:15:01;;;;;;;2.13;1.20;;;17.10;65.00;;;;;;5094560;28;20472;-76
2022/03/17 04:17:26;;;;;;;2.55;1.20;;;17.10;64.90;;;;;;5110734;28;20044;-75
2022/03/17 04:19:52;;;;;;;1.08;0.75;;;17.10;65.00;;;;;;5113053;28;20055;-75
2022/03/17 04:22:17;;;;;;;2.38;1.20;;;17.10;65.00;;;;;;5114742;28;20360;-76
2022/03/17 04:24:43;;;;;;;1.45;0.88;;;17.00;65.00;;;;;;5113035;28;20055;-77
2022/03/17 04:27:09;;;;;;;2.65;1.13;;;17.00;65.00;;;;;;5114744;28;20498;-76
2022/03/17 04:29:34;;;;;;;1.35;0.80;;;17.00;65.00;;;;;;5112663;28;20031;-77
2022/03/17 04:32:00;;;;;;;2.05;0.88;;;17.00;65.00;;;;;;5114582;28;20026;-78
2022/03/17 04:34:26;;;;;;;1.70;0.95;;;17.00;64.90;;;;;;5114602;28;20023;-77
2022/03/17 04:36:51;;;;;;;1.38;0.80;;;17.00;65.00;;;;;;5113853;28;20028;-76
2022/03/17 04:39:17;;;;;;;1.52;0.93;;;17.00;64.90;;;;;;5114327;28;20028;-76
2022/03/17 04:41:43;;;;;;;2.88;1.08;;;17.00;64.90;;;;;;5114147;27;20024;-76
2022/03/17 04:44:09;;;;;;;1.65;1.00;;;17.00;64.90;;;;;;5114218;28;20066;-76
2022/03/17 04:46:36;;;;;;;2.25;0.90;;;17.00;64.90;;;;;;5114058;28;20497;-77
2022/03/17 04:49:02;;;;;;;1.52;0.85;;;17.00;64.80;;;;;;5113100;28;20027;-75
2022/03/17 04:51:28;;;;;;;4.20;1.25;;;17.00;64.70;;;;;;5114241;28;20024;-76
2022/03/17 04:53:55;;;;;;;1.55;0.90;;;17.00;64.70;;;;;;5097064;28;20506;-76
2022/03/17 04:56:20;;;;;;;1.85;0.90;;;17.00;64.50;;;;;;5093697;28;20016;-75
2022/03/17 04:58:46;;;;;;;0.90;0.60;;;17.00;64.50;;;;;;5093104;28;20482;-75
2022/03/17 05:01:13;;;;;;;2.17;0.70;;;17.00;64.40;;;;;;5088167;28;20024;-75
2022/03/17 05:03:40;;;;;;;1.83;0.80;;;17.00;64.30;;;;;;5099987;28;20024;-76
2022/03/17 05:06:05;;;;;;;1.90;0.90;;;17.00;64.30;;;;;;5113804;28;20016;-76
2022/03/17 05:08:37;;;;;;;3.15;0.85;;;17.00;64.20;;;;;;5099388;28;20492;-76
2022/03/17 05:11:04;;;;;;;1.45;0.85;;;17.00;64.10;;;;;;5093317;28;20127;-76
2022/03/17 05:13:29;;;;;;;1.27;0.75;;;17.10;64.10;;;;;;5093022;28;20028;-75
2022/03/17 05:15:55;;;;;;;2.17;0.80;;;17.10;64.00;;;;;;5093721;28;20017;-75
2022/03/17 05:18:21;;;;;;;1.48;0.70;;;17.10;64.80;;;;;;5093146;28;20097;-75
2022/03/17 05:20:47;;;;;;;1.88;0.80;;;17.10;64.00;;;;;;5107355;28;20028;-75
2022/03/17 05:23:15;;;;;;;2.63;0.75;;;17.10;63.90;;;;;;5113599;28;20027;-78
2022/03/17 05:25:43;;;;;;;2.78;0.70;;;17.10;63.90;;;;;;5113167;28;20066;-76
2022/03/17 05:28:09;;;;;;;3.75;1.05;;;17.10;63.80;;;;;;5112073;28;20028;-76
2022/03/17 05:30:36;;;;;;;1.52;0.90;;;17.10;63.90;;;;;;5113201;28;20119;-75
2022/03/17 05:33:02;;;;;;;1.73;0.88;;;17.10;63.80;;;;;;5113468;28;20361;-74
2022/03/17 05:35:28;;;;;;;2.28;0.80;;;17.10;63.70;;;;;;5113302;28;20098;-75
2022/03/17 05:37:55;;;;;;;1.05;0.55;;;17.10;63.70;;;;;;5111936;28;20103;-75
2022/03/17 05:40:21;;;;;;;3.78;1.00;;;17.10;63.60;;;;;;5113095;28;20176;-75
2022/03/17 05:42:55;;;;;;;1.85;0.90;;;17.10;63.60;;;;;;5113092;28;20032;-77
2022/03/17 05:45:22;;;;;;;1.73;0.90;;;17.10;63.60;;;;;;5111645;28;20042;-75
2022/03/17 05:47:50;;;;;;;1.30;0.70;;;17.10;63.60;;;;;;5112811;28;20604;-75
2022/03/17 05:50:20;;;;;;;2.35;0.80;;;17.10;63.50;;;;;;5112981;28;20491;-76
2022/03/17 05:52:46;;;;;;;2.03;0.95;;;17.10;63.40;;;;;;5112638;28;20100;-75
2022/03/17 05:55:14;;;;;;;2.05;0.80;;;17.10;63.40;;;;;;5112881;28;20027;-76
2022/03/17 05:57:41;;;;;;;2.33;0.90;;;17.20;63.40;;;;;;5094468;28;20066;-75
2022/03/17 06:00:09;;;;;;;1.65;0.85;;;17.20;63.40;;;;;;5092233;28;20132;-74
2022/03/17 06:02:36;;;;;;;2.25;0.70;;;17.20;63.30;;;;;;5091822;28;20070;-76
2022/03/17 06:05:03;;;;;;;1.67;0.70;;;17.20;63.30;;;;;;5092289;28;20032;-77
2022/03/17 06:07:43;;;;;;;1.90;0.60;;;17.20;63.30;;;;;;5092020;28;20012;-75
2022/03/17 06:10:13;;;;;;;2.60;1.00;;;17.20;63.20;;;;;;5091008;28;20035;-76
2022/03/17 06:12:40;;;;;;;1.63;0.82;;;17.20;63.20;;;;;;5090728;28;20369;-76
2022/03/17 06:15:07;;;;;;;1.67;0.80;;;17.20;63.20;;;;;;5091680;28;20405;-76
2022/03/17 06:17:43;;;;;;;2.80;0.77;;;17.20;63.20;;;;;;5091505;28;20124;-76
2022/03/17 06:20:14;;;;;;;3.42;1.50;;;17.20;63.10;;;;;;5090477;28;20095;-76
2022/03/17 06:22:42;;;;;;;4.30;0.80;;;17.20;63.10;;;;;;5089007;28;20020;-77
2022/03/17 06:25:10;;;;;;;2.85;0.90;;;17.20;63.00;;;;;;5088854;28;20020;-76
2022/03/17 06:27:36;;;;;;;2.40;1.10;;;17.20;62.90;;;;;;5089095;28;20392;-76
2022/03/17 06:30:07;;;;;;;1.25;0.70;;;17.20;63.00;;;;;;5090505;28;20032;-75
2022/03/17 06:32:38;;;;;;;1.88;0.80;;;17.20;63.00;;;;;;5091565;28;20107;-76
2022/03/17 06:35:04;;;;;;;1.55;0.55;;;17.20;63.00;;;;;;5090539;28;20534;-74
2022/03/17 06:37:29;;;;;;;2.53;0.70;;;17.30;62.90;;;;;;5091577;28;20059;-74
2022/03/17 06:39:55;;;;;;;3.13;0.88;;;17.30;62.90;;;;;;5091955;28;20051;-74
2022/03/17 06:42:21;;;;;;;1.33;0.60;;;17.30;62.90;;;;;;5091625;28;20024;-76
2022/03/17 06:44:47;;;;;;;2.72;0.60;;;17.30;62.90;;;;;;5091416;28;20425;-76
2022/03/17 06:47:13;;;;;;;2.08;0.70;;;17.30;63.00;;;;;;5091665;28;20110;-73
2022/03/17 06:49:38;;;;;;;2.22;0.70;;;17.30;63.10;;;;;;5090854;28;20078;-74
2022/03/17 06:52:04;;;;;;;2.80;0.90;;;17.30;63.20;;;;;;5091629;28;20029;-73
2022/03/17 06:54:30;;;;;;;1.77;0.70;;;17.40;64.00;;;;;;5091141;28;20028;-74
2022/03/17 06:56:55;;;;;;;3.53;1.13;;;17.40;64.30;;;;;;5090436;28;20024;-75
2022/03/17 06:59:21;;;;;;;3.33;0.57;;;17.40;64.10;;;;;;5090163;28;20016;-75
2022/03/17 07:01:47;;;;;;;1.35;0.70;;;17.40;64.10;;;;;;5091176;28;20024;-76
2022/03/17 07:04:12;;;;;;;1.08;0.50;;;17.40;64.10;;;;;;5091034;28;20043;-75
2022/03/17 07:06:38;;;;;;;2.70;0.80;;;17.40;64.00;;;;;;5091066;28;20035;-76
2022/03/17 07:09:04;;;;;;;3.25;0.90;;;17.40;64.00;;;;;;5091153;28;20016;-76
2022/03/17 07:11:29;;;;;;;2.13;0.80;;;17.40;63.90;;;;;;5090483;28;20773;-75
2022/03/17 07:13:55;;;;;;;2.58;0.90;;;17.40;63.80;;;;;;5091002;28;20024;-75
2022/03/17 07:16:20;;;;;;;3.88;1.00;;;17.40;63.70;;;;;;5091165;28;20038;-74
2022/03/17 07:18:46;;;;;;;6.43;1.50;;;17.40;63.80;;;;;;5090606;28;20020;-75
2022/03/17 07:21:13;;;;;;;4.13;1.30;;;17.40;63.90;;;;;;5092351;28;20488;-79
2022/03/17 07:23:39;;;;;;;6.00;1.23;;;17.40;64.10;;;;;;5092384;28;20096;-76
2022/03/17 07:26:04;;;;;;;4.80;1.00;;;17.40;64.10;;;;;;5093576;28;20024;-75
2022/03/17 07:28:30;;;;;;;3.80;0.90;;;17.50;64.10;;;;;;5094591;28;20021;-76
2022/03/17 07:30:56;;;;;;;2.28;0.70;;;17.50;64.10;;;;;;5093685;28;20039;-76
2022/03/17 07:33:21;;;;;;;4.00;1.20;;;17.50;64.10;;;;;;5094196;28;20024;-77
2022/03/17 07:35:47;;;;;;;2.88;1.08;;;17.50;64.30;;;;;;5094957;28;20032;-75
2022/03/17 07:38:13;;;;;;;4.53;0.95;;;17.50;64.10;;;;;;5093867;28;20051;-76
2022/03/17 07:40:39;;;;;;;3.15;1.02;;;17.50;64.00;;;;;;5094776;28;20472;-75
2022/03/17 07:43:04;;;;;;;5.07;0.90;;;17.50;63.90;;;;;;5093329;28;20020;-76
2022/03/17 07:45:30;;;;;;;4.05;0.90;;;17.50;63.90;;;;;;5093505;28;20032;-75
2022/03/17 07:47:56;;;;;;;3.78;1.25;;;17.50;64.60;;;;;;5098290;28;20049;-74
2022/03/17 07:50:22;;;;;;;2.00;0.90;;;17.50;65.00;;;;;;5101122;28;20090;-74
2022/03/17 07:52:48;;;;;;;7.95;0.90;;;17.50;64.90;;;;;;5092911;28;20109;-74
2022/03/17 07:55:14;;;;;;;2.65;1.02;;;17.50;64.30;;;;;;5093191;28;20028;-74
2022/03/17 07:57:40;;;;;;;2.17;0.80;;;17.50;64.30;;;;;;5093463;28;20515;-75
2022/03/17 08:00:08;;;;;;;3.10;0.90;;;17.60;64.10;;;;;;5094379;28;20040;-75
2022/03/17 08:02:34;;;;;;;4.07;1.15;;;17.50;63.80;;;;;;5094511;28;20541;-75
2022/03/17 08:05:05;;;;;;;5.53;1.17;;;17.60;63.70;;;;;;5094604;28;20055;-74
2022/03/17 08:07:32;;;;;;;2.08;0.85;;;17.60;63.60;;;;;;5094321;28;20009;-75
2022/03/17 08:09:58;;;;;;;5.38;1.10;;;17.60;63.50;;;;;;5094786;28;20475;-74
2022/03/17 08:12:26;;;;;;;1.50;0.68;;;17.60;63.40;;;;;;5094905;28;20061;-74
2022/03/17 08:14:55;;;;;;;2.03;0.85;;;17.60;63.40;;;;;;5094291;28;20475;-75
2022/03/17 08:17:21;;;;;;;4.13;0.90;;;17.60;63.40;;;;;;5094480;28;20020;-73
2022/03/17 08:19:46;;;;;;;4.72;1.00;;;17.60;63.30;;;;;;5093001;28;20384;-74
2022/03/17 08:22:12;;;;;;;4.50;0.95;;;17.60;63.30;;;;;;5094289;28;20170;-75
2022/03/17 08:24:37;;;;;;;3.92;0.82;;;17.60;63.10;;;;;;5093908;28;20051;-76
2022/03/17 08:27:05;;;;;;;1.77;0.70;;;17.60;63.10;;;;;;5092763;28;20114;-75
2022/03/17 08:29:31;;;;;;;2.13;1.00;;;17.60;63.00;;;;;;5093873;28;20027;-74
2022/03/17 08:31:57;;;;;;;2.22;0.90;;;17.60;62.90;;;;;;5094063;28;20056;-75
2022/03/17 08:34:23;;;;;;;2.70;0.80;;;17.60;62.90;;;;;;5092895;28;20070;-74
2022/03/17 08:36:56;;;;;;;2.38;1.17;;;17.60;63.00;;;;;;5093793;28;20024;-75
2022/03/17 08:39:22;;;;;;;2.83;1.23;;;17.60;62.90;;;;;;5092577;28;20115;-74
2022/03/17 08:41:48;;;;;;;3.22;1.10;;;17.60;62.70;;;;;;5093714;28;20024;-74
2022/03/17 08:44:13;;;;;;;4.15;1.10;;;17.70;62.80;;;;;;5093908;28;20027;-74
2022/03/17 08:49:23;;;;;;;1.75;0.77;;;17.70;62.50;;;;;;5093852;28;20039;-74
2022/03/17 08:51:52;;;;;;;2.92;0.90;;;17.70;62.40;;;;;;5093599;28;20024;-75
2022/03/17 08:54:22;;;;;;;2.45;0.93;;;17.70;62.20;;;;;;5093714;28;20449;-77
2022/03/17 08:56:48;;;;;;;4.72;0.73;;;17.70;62.20;;;;;;5093415;28;20039;-75
2022/03/17 08:59:14;;;;;;;1.50;0.70;;;17.70;62.10;;;;;;5092300;28;20464;-75
2022/03/17 09:01:40;;;;;;;2.47;1.05;;;17.70;62.10;;;;;;5093292;28;20020;-77
2022/03/17 09:04:06;;;;;;;4.57;1.00;;;17.70;62.00;;;;;;5093555;28;20439;-74
2022/03/17 09:06:32;;;;;;;1.30;0.77;;;17.70;61.90;;;;;;5093286;28;20026;-75
2022/03/17 09:08:57;;;;;;;2.25;0.70;;;17.70;61.80;;;;;;5093710;28;20028;-75
2022/03/17 09:11:23;;;;;;;3.88;1.25;;;17.70;61.80;;;;;;5093353;28;20035;-75
2022/03/17 09:13:49;;;;;;;2.03;0.77;;;17.80;61.80;;;;;;5091842;28;20035;-74
2022/03/17 09:16:19;;;;;;;1.60;0.70;;;17.70;61.70;;;;;;5093177;28;20031;-73
2022/03/17 09:18:44;;;;;;;2.08;0.70;;;17.70;61.50;;;;;;5093023;28;20094;-74
2022/03/17 09:21:10;;;;;;;1.90;0.80;;;17.80;61.50;;;;;;5093265;28;20120;-74
2022/03/17 09:23:36;;;;;;;3.17;0.80;;;17.80;61.40;;;;;;5092892;28;20078;-74
2022/03/17 09:26:02;;;;;;;2.38;0.70;;;17.80;61.30;;;;;;5092965;28;20028;-75
2022/03/17 09:28:28;;;;;;;1.88;0.70;;;17.80;61.20;;;;;;5093455;28;20024;-75
2022/03/17 09:30:55;;;;;;;1.63;0.85;;;17.80;61.20;;;;;;5093207;28;20028;-75
2022/03/17 09:33:25;;;;;;;1.27;0.50;;;17.80;61.30;;;;;;5092950;28;20030;-75
2022/03/17 09:35:57;;;;;;;2.30;0.73;;;17.80;61.30;;;;;;5091460;28;20396;-75
2022/03/17 09:38:24;;;;;;;2.58;0.63;;;17.80;61.40;;;;;;5091603;28;20442;-75
2022/03/17 09:40:50;;;;;;;3.60;1.00;;;17.80;61.40;;;;;;5092573;28;20111;-76
2022/03/17 09:43:18;;;;;;;2.20;0.55;;;17.80;61.30;;;;;;5091885;28;20020;-74
2022/03/17 09:45:52;;;;;;;1.90;0.80;;;17.80;61.20;;;;;;5092481;28;20036;-74
2022/03/17 09:48:21;;;;;;;4.72;0.90;;;17.80;61.00;;;;;;5092641;28;20012;-75
2022/03/17 09:50:47;;;;;;;2.92;0.65;;;17.80;60.80;;;;;;5092265;28;20060;-75
2022/03/17 09:53:13;;;;;;;2.95;0.60;;;17.90;60.70;;;;;;5092633;28;20020;-75
2022/03/17 09:55:43;;;;;;;1.13;0.57;;;17.90;60.60;;;;;;5092307;28;20028;-74
2022/03/17 09:58:10;;;;;;;2.58;0.90;;;17.90;60.50;;;;;;5092551;28;20016;-76
2022/03/17 10:00:48;;;;;;;2.35;0.60;;;17.90;60.40;;;;;;5092199;28;20055;-74
2022/03/17 10:03:34;;;;;;;2.95;0.70;;;17.90;60.30;;;;;;5092408;28;20055;-75
2022/03/17 10:06:05;;;;;;;2.08;0.68;;;17.90;61.00;;;;;;5092128;28;20036;-75
2022/03/17 10:08:33;;;;;;;1.20;0.60;;;17.90;60.20;;;;;;5090763;28;20032;-74
2022/03/17 10:10:59;;;;;;;1.95;0.85;;;17.90;60.10;;;;;;5092460;28;20040;-75
2022/03/17 10:13:26;;;;;;;2.42;0.85;;;18.00;60.00;;;;;;5092492;28;20365;-74
2022/03/17 10:16:11;;;;;;;1.67;0.80;;;18.00;60.00;;;;;;5091930;28;20507;-77
2022/03/17 10:18:38;;;;;;;1.27;0.50;;;18.00;60.00;;;;;;5091860;28;20028;-76
2022/03/17 10:21:09;;;;;;;1.63;0.65;;;18.00;59.90;;;;;;5092073;28;20024;-74
2022/03/17 10:23:44;;;;;;;2.95;1.00;;;18.00;59.90;;;;;;5091884;28;20035;-76
2022/03/17 10:26:10;;;;;;;3.15;0.85;;;18.00;59.80;;;;;;5091944;28;20036;-75
2022/03/17 10:28:37;;;;;;;4.13;0.98;;;18.00;59.70;;;;;;5091714;28;20031;-74
2022/03/17 10:31:05;;;;;;;1.92;0.70;;;18.00;59.80;;;;;;5091679;28;20051;-75
2022/03/17 10:33:32;;;;;;;1.90;0.80;;;18.00;59.80;;;;;;5091637;28;20396;-74
2022/03/17 10:36:21;;;;;;;1.50;0.50;;;18.00;59.70;;;;;;5092228;28;20056;-74
2022/03/17 10:38:49;;;;;;;2.25;0.80;;;18.00;59.70;;;;;;5091523;28;20020;-74
2022/03/17 10:41:15;;;;;;;2.22;0.57;;;18.10;59.70;;;;;;5091619;28;20054;-73
2022/03/17 10:43:42;;;;;;;1.90;0.73;;;18.10;59.50;;;;;;5089978;28;20020;-74
2022/03/17 10:46:17;;;;;;;2.60;1.02;;;18.10;59.50;;;;;;5091605;28;20020;-74
2022/03/17 10:48:57;;;;;;;3.92;1.58;;;18.10;59.40;;;;;;5091359;28;20076;-73
2022/03/17 10:51:40;;;;;;;3.35;1.00;;;18.10;59.30;;;;;;5090057;28;20036;-74
2022/03/17 10:54:20;;;;;;;3.40;1.20;;;18.20;59.30;;;;;;5091509;28;20027;-76
2022/03/17 10:57:05;;;;;;;6.00;1.42;;;18.20;59.20;;;;;;5091297;28;20379;-75
2022/03/17 10:59:44;;;;;;;2.92;1.08;;;18.20;59.00;;;;;;5091181;28;20024;-75
2022/03/17 11:02:17;;;;;;;2.67;1.10;;;18.20;59.00;;;;;;5091482;28;20027;-76
2022/03/17 11:04:44;;;;;;;3.33;1.02;;;18.30;58.90;;;;;;5091093;28;20036;-77
2022/03/17 11:07:17;;;;;;;2.67;0.90;;;18.20;58.90;;;;;;5091402;28;20024;-76
2022/03/17 11:09:46;;;;;;;4.70;1.00;;;18.30;58.90;;;;;;5091139;28;20124;-76
2022/03/17 11:12:17;;;;;;;6.05;1.45;;;18.30;58.90;;;;;;5091392;28;20539;-76
2022/03/17 11:14:44;;;;;;;2.38;1.08;;;18.30;58.90;;;;;;5091011;28;20396;-74
2022/03/17 11:17:14;;;;;;;3.58;1.30;;;18.30;58.90;;;;;;5091176;28;20035;-75
2022/03/17 11:19:42;;;;;;;2.78;1.08;;;18.30;58.80;;;;;;5089929;28;20074;-75
2022/03/17 11:22:10;;;;;;;2.63;0.90;;;18.40;58.90;;;;;;5091161;28;20017;-76
2022/03/17 11:24:38;;;;;;;3.22;1.08;;;18.40;58.70;;;;;;5090703;28;20038;-74
2022/03/17 11:27:12;;;;;;;2.92;1.02;;;18.40;58.60;;;;;;5091212;28;20103;-74
2022/03/17 11:29:48;;;;;;;3.38;1.10;;;18.40;58.40;;;;;;5090774;28;20426;-75
2022/03/17 11:32:29;;;;;;;;;;;18.40;58.50;;;;;;5091589;28;20032;-75
2022/03/17 11:35:09;;;;;;;3.53;0.95;;;18.40;58.40;;;;;;5091475;28;19912;-76
2022/03/17 11:37:35;;;;;;;4.68;1.40;;;18.40;58.40;;;;;;5090844;28;20062;-76
2022/03/17 11:40:04;;;;;;;4.82;1.60;;;18.40;58.40;;;;;;5091000;28;20426;-75
2022/03/17 11:42:37;;;;;;;4.75;1.30;;;18.40;58.40;;;;;;5089480;28;20031;-76
2022/03/17 11:45:22;;;;;;;3.17;1.17;;;18.40;58.60;;;;;;5091091;28;20178;-77
2022/03/17 11:47:53;;;;;;;3.05;0.90;;;18.50;58.20;;;;;;5090686;28;20407;-75
2022/03/17 11:50:33;;;;;;;3.88;1.08;;;18.50;58.10;;;;;;5090844;28;20400;-75
2022/03/17 11:53:06;;;;;;;3.97;1.20;;;18.60;58.00;;;;;;5090980;28;20042;-74
2022/03/17 11:55:48;;;;;;;3.35;1.00;;;18.60;57.90;;;;;;5090656;28;20411;-74
2022/03/17 11:58:29;;;;;;;3.22;1.10;;;18.60;57.80;;;;;;5089541;28;20099;-74
2022/03/17 12:01:09;;;;;;;3.30;0.82;;;18.60;57.90;;;;;;5089986;28;20493;-75
2022/03/17 12:03:45;;;;;;;5.85;1.58;;;18.50;58.10;;;;;;5090634;28;20030;-74
2022/03/17 12:06:16;;;;;;;5.28;1.63;;;18.40;58.30;;;;;;5089506;28;20036;-75
2022/03/17 12:08:59;;;;;;;3.95;1.10;;;18.40;58.30;;;;;;5093059;28;20158;-75
2022/03/17 12:11:26;;;;;;;1.88;0.73;;;18.50;58.10;;;;;;5094984;28;20065;-75
2022/03/17 12:14:17;;;;;;;3.45;1.00;;;18.60;58.00;;;;;;5094311;28;20024;-74
2022/03/17 12:16:59;;;;;;;3.38;1.00;;;18.70;57.90;;;;;;5094327;28;20024;-75
2022/03/17 12:19:30;;;;;;;2.55;0.90;;;18.70;57.70;;;;;;5093387;28;20020;-75
2022/03/17 12:22:02;;;;;;;3.88;1.10;;;18.70;57.60;;;;;;5094714;28;20032;-76
2022/03/17 12:24:40;;;;;;;2.97;1.00;;;18.70;57.60;;;;;;5094535;28;20027;-75
2022/03/17 12:27:09;;;;;;;1.95;0.90;;;18.70;57.60;;;;;;5092895;28;20036;-75
2022/03/17 12:29:34;;;;;;;3.40;1.17;;;18.60;57.70;;;;;;5093797;28;20115;-75
2022/03/17 12:32:17;;;;;;;3.15;1.05;;;18.70;57.50;;;;;;5094073;28;20103;-74
2022/03/17 12:34:45;;;;;;;2.78;1.00;;;18.80;57.40;;;;;;5093868;28;20032;-75
2022/03/17 12:37:11;;;;;;;2.88;0.80;;;18.90;57.00;;;;;;5094138;28;20353;-76
2022/03/17 12:39:37;;;;;;;3.05;0.95;;;19.20;56.80;;;;;;5093808;28;20073;-73
2022/03/17 12:42:19;;;;;;;1.50;0.65;;;19.30;56.30;;;;;;5093978;28;20507;-76
2022/03/17 12:44:48;;;;;;;3.72;0.80;;;19.50;55.80;;;;;;5093665;28;20027;-77
2022/03/17 12:47:14;;;;;;;2.47;0.90;;;19.60;55.60;;;;;;5092691;28;20028;-75
2022/03/17 12:49:41;;;;;;;2.38;0.95;;;19.70;55.30;;;;;;5093514;28;20089;-74
2022/03/17 12:52:20;;;;;;;2.83;0.80;;;19.80;55.10;;;;;;5093782;28;20149;-74
2022/03/17 12:54:46;;;;;;;1.58;0.80;;;20.00;54.70;;;;;;5093512;28;20020;-75
2022/03/17 12:57:13;;;;;;;2.00;0.95;;;20.20;54.40;;;;;;5093727;28;20376;-74
2022/03/17 12:59:38;;;;;;;2.50;0.82;;;20.20;54.20;;;;;;5092159;28;20032;-76
2022/03/17 13:02:06;;;;;;;1.42;0.70;;;20.00;54.40;;;;;;5093561;28;20027;-74
2022/03/17 13:04:35;;;;;;;1.92;0.65;;;20.00;54.50;;;;;;5093264;28;20380;-74
2022/03/17 13:07:01;;;;;;;3.28;0.68;;;19.80;54.90;;;;;;5093554;28;20048;-75
2022/03/17 13:09:30;;;;;;;2.33;1.00;;;19.70;55.20;;;;;;5092308;28;21891;-74