Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:14;;;;;;;30.25;20.13;;;;;;;10.17;71.97;99571.78;6098861;23;20463;-61
2021/11/21 00:02:42;;;;;;;31.65;21.33;;;;;;;10.19;72.09;99568.22;6099115;23;20037;-62
2021/11/21 00:05:08;;;;;;;29.55;20.60;;;;;;;10.19;72.10;99569.06;6125077;23;20133;-61
2021/11/21 00:07:35;;;;;;;27.83;19.08;;;;;;;10.20;72.05;99562.88;6124956;23;20391;-62
2021/11/21 00:10:02;;;;;;;30.60;19.98;;;;;;;10.21;71.89;99564.56;6124452;23;20026;-61
2021/11/21 00:12:29;;;;;;;28.48;19.63;;;;;;;10.21;71.97;99564.56;6098903;23;20021;-62
2021/11/21 00:14:55;;;;;;;30.77;20.13;;;;;;;10.22;72.11;99562.78;6124560;23;20493;-61
2021/11/21 00:17:22;;;;;;;31.25;20.65;;;;;;;10.22;72.02;99557.53;6124884;23;20105;-61
2021/11/21 00:19:49;;;;;;;30.77;19.75;;;;;;;10.23;71.97;99553.94;6124441;23;20426;-64
2021/11/21 00:22:16;;;;;;;29.58;19.92;;;;;;;10.22;72.04;99547.00;6124479;23;20355;-62
2021/11/21 00:24:44;;;;;;;32.83;20.25;;;;;;;10.22;72.08;99549.63;6125137;23;20100;-61
2021/11/21 00:27:11;;;;;;;32.72;22.38;;;;;;;10.21;72.02;99547.94;6125231;23;20018;-61
2021/11/21 00:29:38;;;;;;;31.75;20.58;;;;;;;10.20;71.92;99551.53;6124537;23;20033;-61
2021/11/21 00:32:05;;;;;;;31.58;20.42;;;;;;;10.18;71.99;99548.97;6124839;23;20022;-63
2021/11/21 00:34:32;;;;;;;29.38;19.77;;;;;;;10.16;72.34;99548.22;6099397;23;20022;-61
2021/11/21 00:36:59;;;;;;;27.40;18.50;;;;;;;10.14;72.28;99536.94;6125344;23;20427;-62
2021/11/21 00:39:26;;;;;;;32.92;19.85;;;;;;;10.15;72.17;99536.00;6124391;23;20026;-61
2021/11/21 00:41:55;;;;;;;31.50;21.77;;;;;;;10.14;72.19;99524.63;6124822;23;20443;-61
2021/11/21 00:44:22;;;;;;;29.45;18.77;;;;;;;10.15;72.31;99514.97;6124898;23;20384;-64
2021/11/21 00:46:49;;;;;;;28.08;19.60;;;;;;;10.13;72.21;99515.03;6124749;23;20018;-61
2021/11/21 00:49:17;;;;;;;29.40;19.45;;;;;;;10.14;72.19;99513.28;6124514;23;20044;-64
2021/11/21 00:51:45;;;;;;;31.05;19.00;;;;;;;10.13;72.21;99517.69;6098813;23;20034;-62
2021/11/21 00:54:39;;;;;;;28.42;20.63;;;;;;;10.13;72.35;99506.31;6124561;23;20037;-63
2021/11/21 00:57:07;;;;;;;27.02;18.15;;;;;;;10.13;72.20;99508.97;6124506;23;20439;-62
2021/11/21 00:59:34;;;;;;;26.05;17.60;;;;;;;10.12;72.31;99515.13;6124201;23;20018;-61
2021/11/21 01:02:06;;;;;;;29.25;19.58;;;;;;;10.11;72.56;99518.69;6098465;23;20022;-62
2021/11/21 01:04:35;;;;;;;25.30;17.83;;;;;;;10.11;72.42;99501.16;6124557;23;20495;-64
2021/11/21 01:07:03;;;;;;;25.65;17.48;;;;;;;10.10;72.54;99502.06;6124186;23;20026;-62
2021/11/21 01:09:30;;;;;;;28.77;19.38;;;;;;;10.11;72.78;99500.28;6124245;23;20018;-61
2021/11/21 01:11:57;;;;;;;29.40;18.65;;;;;;;10.12;72.52;99496.72;6124517;23;20025;-63
2021/11/21 01:14:25;;;;;;;29.00;19.50;;;;;;;10.12;72.39;99494.09;6124231;23;20057;-61
2021/11/21 01:16:52;;;;;;;28.88;18.25;;;;;;;10.13;72.61;99499.25;6124607;23;20017;-61
2021/11/21 01:19:19;;;;;;;27.02;18.13;;;;;;;10.14;72.50;99494.84;6123895;23;20026;-62
2021/11/21 01:21:46;;;;;;;27.05;18.52;;;;;;;10.15;72.47;99493.91;6124458;23;20018;-61
2021/11/21 01:24:13;;;;;;;26.73;18.85;;;;;;;10.15;72.33;99488.66;6098785;23;20034;-62
2021/11/21 01:26:40;;;;;;;24.73;17.60;;;;;;;10.16;72.28;99485.09;6098894;23;20022;-61
2021/11/21 01:29:07;;;;;;;26.80;18.05;;;;;;;10.16;72.44;99490.34;6123791;23;20026;-63
2021/11/21 01:31:33;;;;;;;24.65;17.27;;;;;;;10.16;72.45;99485.94;6124014;23;20029;-62
2021/11/21 01:34:00;;;;;;;24.92;16.98;;;;;;;10.16;72.44;99485.09;6123959;23;20096;-61
2021/11/21 01:36:27;;;;;;;26.88;17.90;;;;;;;10.16;72.52;99478.06;6123980;23;20028;-63
2021/11/21 01:38:54;;;;;;;25.60;17.92;;;;;;;10.18;72.48;99477.97;6124299;23;20026;-62
2021/11/21 01:41:20;;;;;;;28.85;19.50;;;;;;;10.18;72.48;99477.97;6123916;23;20022;-62
2021/11/21 01:43:47;;;;;;;26.13;18.15;;;;;;;10.21;72.42;99469.88;6123945;23;20037;-62
2021/11/21 01:46:14;;;;;;;26.83;18.17;;;;;;;10.21;72.47;99472.50;6098069;23;20473;-61
2021/11/21 01:48:41;;;;;;;25.08;17.00;;;;;;;10.22;72.36;99468.94;6124352;23;20018;-61
2021/11/21 01:51:10;;;;;;;26.13;17.40;;;;;;;10.21;72.59;99467.22;6123841;23;20028;-61
2021/11/21 01:53:37;;;;;;;26.50;16.90;;;;;;;10.22;72.44;99458.44;6098360;23;20033;-61
2021/11/21 01:56:05;;;;;;;24.75;16.90;;;;;;;10.23;72.38;99461.88;6098245;23;20026;-63
2021/11/21 01:58:33;;;;;;;25.95;17.73;;;;;;;10.22;72.32;99447.91;6098308;23;20029;-62
2021/11/21 02:01:00;;;;;;;26.40;17.42;;;;;;;10.24;72.31;99451.28;6123331;23;20026;-62
2021/11/21 02:03:26;;;;;;;25.27;16.73;;;;;;;10.23;72.40;99452.22;6124094;23;20033;-61
2021/11/21 02:05:53;;;;;;;24.55;16.58;;;;;;;10.24;72.40;99448.66;6097627;23;20474;-63
2021/11/21 02:08:20;;;;;;;24.92;17.23;;;;;;;10.23;72.25;99444.31;6123835;23;20026;-63
2021/11/21 02:10:46;;;;;;;21.77;16.02;;;;;;;10.23;72.13;99431.19;6123616;23;20030;-61
2021/11/21 02:13:14;;;;;;;24.08;16.67;;;;;;;10.23;72.33;99428.53;6123495;23;20530;-65
2021/11/21 02:15:43;;;;;;;23.80;16.30;;;;;;;10.23;72.34;99425.91;6123885;23;20032;-61
2021/11/21 02:18:13;;;;;;;22.70;16.20;;;;;;;10.23;72.36;99418.03;6123680;23;20422;-62
2021/11/21 02:20:39;;;;;;;22.05;15.68;;;;;;;10.25;72.28;99420.56;6097618;23;20025;-62
2021/11/21 02:23:07;;;;;;;23.00;15.80;;;;;;;10.23;72.32;99410.13;6124086;23;20036;-62
2021/11/21 02:25:36;;;;;;;23.45;16.40;;;;;;;10.23;72.41;99401.38;6098083;23;20030;-64
2021/11/21 02:28:04;;;;;;;21.40;15.57;;;;;;;10.25;72.45;99404.78;6123223;23;20017;-61
2021/11/21 02:30:31;;;;;;;21.40;15.55;;;;;;;10.25;72.62;99400.34;6097896;23;20028;-64
2021/11/21 02:32:57;;;;;;;22.35;15.50;;;;;;;10.27;72.36;99409.00;6123577;23;20030;-62
2021/11/21 02:35:24;;;;;;;22.95;16.27;;;;;;;10.29;72.51;99406.28;6123283;23;20065;-63
2021/11/21 02:37:52;;;;;;;23.45;16.77;;;;;;;10.31;72.39;99404.38;6123731;23;20399;-63
2021/11/21 02:40:19;;;;;;;23.58;16.20;;;;;;;10.33;72.33;99396.41;6097919;23;20038;-62
2021/11/21 02:42:46;;;;;;;24.83;16.27;;;;;;;10.34;72.28;99390.19;6123321;23;20021;-62
2021/11/21 02:45:17;;;;;;;25.00;17.13;;;;;;;10.34;72.51;99377.03;6097770;23;20026;-61
2021/11/21 02:47:45;;;;;;;21.92;15.45;;;;;;;10.34;72.28;99372.63;6098133;23;20053;-61
2021/11/21 02:50:21;;;;;;;25.55;17.63;;;;;;;10.32;72.69;99368.41;6097571;23;20032;-61
2021/11/21 02:52:49;;;;;;;27.63;16.63;;;;;;;10.33;72.30;99365.69;6123603;23;20022;-63
2021/11/21 02:55:16;;;;;;;24.45;17.25;;;;;;;10.32;72.28;99357.91;6097360;23;20455;-61
2021/11/21 02:57:43;;;;;;;28.23;18.33;;;;;;;10.29;72.29;99354.50;6123437;23;20097;-61
2021/11/21 03:00:14;;;;;;;26.95;18.45;;;;;;;10.26;72.27;99351.22;6123397;23;20025;-60
2021/11/21 03:02:43;;;;;;;24.48;17.10;;;;;;;10.24;72.56;99345.22;6097764;23;20473;-62
2021/11/21 03:05:10;;;;;;;27.27;17.30;;;;;;;10.23;72.62;99339.09;6097641;23;20053;-61
2021/11/21 03:07:37;;;;;;;26.08;17.42;;;;;;;10.22;72.54;99336.56;6123490;23;20029;-61
2021/11/21 03:10:07;;;;;;;24.23;17.48;;;;;;;10.20;72.63;99331.41;6123109;23;20028;-62
2021/11/21 03:12:34;;;;;;;25.65;17.73;;;;;;;10.20;72.73;99339.28;6097184;23;20025;-61
2021/11/21 03:15:00;;;;;;;23.60;16.90;;;;;;;10.19;72.87;99329.72;6123432;23;20081;-62
2021/11/21 03:17:27;;;;;;;24.83;17.67;;;;;;;10.18;72.87;99335.94;6123089;23;20380;-62
2021/11/21 03:19:54;;;;;;;26.58;18.08;;;;;;;10.19;72.80;99334.97;6124407;23;20018;-62
2021/11/21 03:22:21;;;;;;;26.88;16.90;;;;;;;10.19;72.93;99329.72;6125579;23;20030;-62
2021/11/21 03:24:47;;;;;;;26.77;19.35;;;;;;;10.20;73.10;99328.78;6099168;23;20018;-62
2021/11/21 03:27:14;;;;;;;26.52;17.35;;;;;;;10.19;72.80;99332.34;6125397;23;20030;-62
2021/11/21 03:29:41;;;;;;;26.85;18.52;;;;;;;10.20;72.67;99327.94;6125122;23;20033;-63
2021/11/21 03:32:09;;;;;;;28.05;18.98;;;;;;;10.20;73.00;99323.50;6125452;23;20026;-61
2021/11/21 03:34:38;;;;;;;28.23;18.17;;;;;;;10.21;73.00;99309.41;6099238;23;20444;-61
2021/11/21 03:37:08;;;;;;;30.17;19.33;;;;;;;10.21;73.09;99319.94;6125276;23;20022;-62
2021/11/21 03:39:35;;;;;;;26.58;17.92;;;;;;;10.22;72.93;99324.28;6125233;23;20022;-62
2021/11/21 03:42:04;;;;;;;28.25;18.85;;;;;;;10.23;72.90;99317.22;6099415;23;20029;-61
2021/11/21 03:44:32;;;;;;;24.02;17.50;;;;;;;10.25;72.90;99321.44;6123887;23;20116;-65
2021/11/21 03:46:59;;;;;;;27.42;18.42;;;;;;;10.25;72.88;99323.25;6099569;23;20052;-61
2021/11/21 03:49:26;;;;;;;26.67;18.10;;;;;;;10.26;72.75;99320.50;6125115;23;20022;-62
2021/11/21 03:51:52;;;;;;;29.50;19.08;;;;;;;10.26;72.86;99319.66;6125285;23;20033;-61
2021/11/21 03:54:19;;;;;;;27.02;18.75;;;;;;;10.26;72.80;99311.75;6124673;23;20025;-61
2021/11/21 03:56:46;;;;;;;30.58;20.45;;;;;;;10.26;72.79;99314.41;6124813;23;20026;-62
2021/11/21 03:59:12;;;;;;;28.40;19.10;;;;;;;10.25;72.83;99316.16;6124826;23;20026;-62
2021/11/21 04:01:39;;;;;;;29.63;19.25;;;;;;;10.25;72.81;99308.28;6125198;23;20017;-61
2021/11/21 04:04:07;;;;;;;25.77;17.80;;;;;;;10.26;72.84;99314.41;6099119;23;20403;-63
2021/11/21 04:06:34;;;;;;;27.02;18.25;;;;;;;10.26;72.81;99302.09;6125184;23;20089;-63
2021/11/21 04:09:01;;;;;;;27.95;18.52;;;;;;;10.26;72.98;99317.88;6124893;23;20068;-61
2021/11/21 04:11:29;;;;;;;28.05;18.90;;;;;;;10.26;72.82;99303.88;6124990;23;20033;-62
2021/11/21 04:13:58;;;;;;;26.90;17.98;;;;;;;10.26;72.80;99306.50;6124649;23;20022;-64
2021/11/21 04:16:26;;;;;;;29.52;18.20;;;;;;;10.27;72.85;99297.66;6125107;23;20469;-63
2021/11/21 04:18:53;;;;;;;27.08;17.70;;;;;;;10.26;73.15;99306.50;6099392;23;20037;-63
2021/11/21 04:21:19;;;;;;;25.70;17.92;;;;;;;10.26;72.96;99295.97;6124420;23;20026;-61
2021/11/21 04:23:46;;;;;;;26.50;18.25;;;;;;;10.25;72.75;99287.22;6125111;23;20344;-64
2021/11/21 04:26:13;;;;;;;27.20;18.65;;;;;;;10.26;72.72;99288.94;6124847;23;20026;-61
2021/11/21 04:28:40;;;;;;;26.77;18.67;;;;;;;10.26;72.87;99283.69;6124793;23;20032;-62
2021/11/21 04:31:07;;;;;;;27.35;19.17;;;;;;;10.26;72.89;99283.69;6123978;23;20025;-61
2021/11/21 04:33:33;;;;;;;31.92;19.83;;;;;;;10.25;72.76;99279.34;6124957;23;20077;-61
2021/11/21 04:36:00;;;;;;;28.27;18.52;;;;;;;10.26;72.99;99274.94;6124779;23;20052;-61
2021/11/21 04:38:27;;;;;;;25.30;17.70;;;;;;;10.27;72.83;99279.25;6124917;23;20091;-62
2021/11/21 04:40:53;;;;;;;28.65;19.27;;;;;;;10.28;72.71;99279.16;6124456;23;20026;-62
2021/11/21 04:43:21;;;;;;;25.45;17.38;;;;;;;10.27;72.92;99269.59;6125004;23;20033;-62
2021/11/21 04:45:49;;;;;;;26.08;17.83;;;;;;;10.29;72.84;99265.06;6098634;23;20094;-61
2021/11/21 04:48:16;;;;;;;27.48;19.10;;;;;;;10.30;72.86;99266.75;6124809;23;20133;-61
2021/11/21 04:50:43;;;;;;;29.13;18.52;;;;;;;10.30;72.67;99261.50;6098712;23;20064;-62
2021/11/21 04:53:10;;;;;;;25.08;17.75;;;;;;;10.32;72.49;99263.19;6124342;23;20518;-62
2021/11/21 04:55:37;;;;;;;28.67;19.33;;;;;;;10.30;72.64;99258.88;6124076;23;20446;-61
2021/11/21 04:58:04;;;;;;;28.83;18.90;;;;;;;10.30;72.56;99260.66;6124737;23;20482;-61
2021/11/21 05:00:31;;;;;;;26.63;17.17;;;;;;;10.28;72.42;99263.38;6098525;23;20334;-61
2021/11/21 05:02:58;;;;;;;26.65;17.52;;;;;;;10.27;72.64;99266.97;6124393;23;20022;-61
2021/11/21 05:05:25;;;;;;;25.52;16.27;;;;;;;10.25;72.72;99260.94;6124516;23;20021;-62
2021/11/21 05:07:53;;;;;;;21.98;15.52;;;;;;;10.25;72.78;99260.09;6098663;23;20040;-61
2021/11/21 05:10:21;;;;;;;21.83;15.30;;;;;;;10.24;72.64;99272.41;6098358;23;20022;-63
2021/11/21 05:12:49;;;;;;;21.48;14.88;;;;;;;10.23;72.57;99270.72;6098355;23;20022;-61
2021/11/21 05:15:20;;;;;;;21.70;14.88;;;;;;;10.24;72.90;99269.78;6124512;23;20030;-62
2021/11/21 05:17:48;;;;;;;20.98;13.40;;;;;;;10.23;72.69;99270.72;6098680;23;20451;-61
2021/11/21 05:20:17;;;;;;;15.95;11.93;;;;;;;10.23;72.89;99277.75;6124463;23;20097;-61
2021/11/21 05:22:45;;;;;;;15.77;11.70;;;;;;;10.24;72.85;99274.22;6123807;23;20022;-62
2021/11/21 05:25:14;;;;;;;17.33;11.52;;;;;;;10.24;72.65;99272.41;6098551;23;20477;-63
2021/11/21 05:27:47;;;;;;;18.05;12.77;;;;;;;10.25;72.84;99268.81;6124287;23;20022;-61
2021/11/21 05:30:14;;;;;;;17.25;11.55;;;;;;;10.26;72.78;99273.16;6098594;23;20033;-62
2021/11/21 05:32:41;;;;;;;16.13;11.77;;;;;;;10.27;72.76;99276.63;6098592;23;20025;-61
2021/11/21 05:35:08;;;;;;;20.08;12.55;;;;;;;10.26;72.74;99267.91;6098616;23;20033;-63
2021/11/21 05:37:36;;;;;;;17.98;11.45;;;;;;;10.28;72.79;99266.00;6124208;23;20025;-61
2021/11/21 05:40:09;;;;;;;14.40;10.20;;;;;;;10.29;73.03;99274.75;6098022;23;20082;-61
2021/11/21 05:42:36;;;;;;;15.02;10.95;;;;;;;10.32;72.62;99277.16;6097908;23;20031;-63
2021/11/21 05:45:04;;;;;;;16.80;10.65;;;;;;;10.33;72.82;99271.00;6124315;23;20080;-61
2021/11/21 05:47:31;;;;;;;12.77;9.40;;;;;;;10.34;72.76;99272.66;6098186;23;20022;-62
2021/11/21 05:49:59;;;;;;;13.50;8.82;;;;;;;10.35;72.62;99270.88;6124461;23;20045;-64
2021/11/21 05:52:26;;;;;;;12.80;8.88;;;;;;;10.36;72.65;99269.94;6098069;23;20026;-61
2021/11/21 05:54:52;;;;;;;13.60;9.65;;;;;;;10.36;72.73;99276.03;6098346;23;20026;-64
2021/11/21 05:57:19;;;;;;;10.95;8.07;;;;;;;10.37;72.71;99272.47;6124107;23;20026;-62
2021/11/21 05:59:46;;;;;;;12.60;8.30;;;;;;;10.38;72.72;99271.53;6123937;23;20018;-61
2021/11/21 06:02:12;;;;;;;11.93;8.40;;;;;;;10.40;72.74;99263.53;6123793;23;20018;-64
2021/11/21 06:04:39;;;;;;;12.32;7.95;;;;;;;10.41;72.73;99257.31;6124226;23;20029;-63
2021/11/21 06:07:08;;;;;;;12.77;9.68;;;;;;;10.42;72.53;99264.28;6124179;23;20053;-60
2021/11/21 06:09:35;;;;;;;14.25;9.90;;;;;;;10.41;72.63;99255.56;6123828;23;20053;-62
2021/11/21 06:12:02;;;;;;;12.68;9.07;;;;;;;10.42;72.61;99259.00;6124131;23;20032;-60
2021/11/21 06:14:30;;;;;;;13.25;9.32;;;;;;;10.41;72.55;99258.19;6123649;23;20455;-62
2021/11/21 06:16:57;;;;;;;13.77;9.55;;;;;;;10.42;72.61;99259.88;6123815;23;20029;-62
2021/11/21 06:19:24;;;;;;;15.40;10.85;;;;;;;10.42;72.65;99264.28;6123627;23;20022;-62
2021/11/21 06:21:51;;;;;;;14.68;9.90;;;;;;;10.45;72.62;99260.63;6123830;23;20029;-60
2021/11/21 06:24:17;;;;;;;13.68;9.75;;;;;;;10.45;72.57;99258.84;6098011;23;20403;-61
2021/11/21 06:26:44;;;;;;;13.23;10.27;;;;;;;10.46;72.72;99260.53;6123980;23;20018;-61
2021/11/21 06:29:11;;;;;;;14.27;10.15;;;;;;;10.48;72.83;99260.44;6123531;23;20089;-61
2021/11/21 06:31:37;;;;;;;12.27;9.80;;;;;;;10.49;72.71;99260.34;6123872;23;20082;-60
2021/11/21 06:34:04;;;;;;;14.52;10.40;;;;;;;10.51;72.75;99257.63;6122277;23;20022;-62
2021/11/21 06:36:31;;;;;;;14.07;10.13;;;;;;;10.53;72.60;99263.59;6124142;23;20034;-62
2021/11/21 06:38:58;;;;;;;13.48;9.77;;;;;;;10.54;72.56;99252.13;6123808;23;20029;-62
2021/11/21 06:41:25;;;;;;;14.13;10.52;;;;;;;10.55;72.63;99267.81;6123648;23;20029;-63
2021/11/21 06:43:51;;;;;;;15.82;10.02;;;;;;;10.57;72.58;99256.38;6123814;23;20026;-64
2021/11/21 06:46:18;;;;;;;13.50;10.05;;;;;;;10.59;72.43;99257.97;6098232;23;20041;-68
2021/11/21 06:48:45;;;;;;;13.93;10.23;;;;;;;10.60;73.03;99258.78;6123736;23;20549;-61
2021/11/21 06:51:13;;;;;;;14.95;11.05;;;;;;;10.61;72.54;99263.97;6123087;23;20033;-65
2021/11/21 06:53:42;;;;;;;14.73;10.20;;;;;;;10.62;72.52;99254.28;6123063;23;20018;-62
2021/11/21 06:56:09;;;;;;;14.30;10.52;;;;;;;10.62;72.52;99251.66;6123136;23;20017;-61
2021/11/21 06:58:35;;;;;;;14.60;10.32;;;;;;;10.64;72.41;99247.13;6123150;23;20584;-62
2021/11/21 07:01:02;;;;;;;15.30;11.30;;;;;;;10.64;72.14;99249.75;6123226;23;20101;-63
2021/11/21 07:03:29;;;;;;;14.63;10.07;;;;;;;10.65;72.41;99254.09;6098104;23;20022;-62
2021/11/21 07:05:55;;;;;;;15.10;10.27;;;;;;;10.65;72.30;99262.81;6123445;23;20029;-62
2021/11/21 07:08:22;;;;;;;14.52;10.18;;;;;;;10.67;72.43;99253.03;6122887;23;20026;-62
2021/11/21 07:10:49;;;;;;;16.05;10.98;;;;;;;10.67;72.36;99260.94;6123232;23;20021;-61
2021/11/21 07:13:15;;;;;;;15.23;10.27;;;;;;;10.68;72.38;99257.34;6123016;23;20051;-60
2021/11/21 07:15:42;;;;;;;14.95;10.60;;;;;;;10.70;72.50;99267.78;6123330;23;20061;-64
2021/11/21 07:18:09;;;;;;;15.98;12.05;;;;;;;10.72;72.42;99267.69;6123493;23;20022;-61
2021/11/21 07:20:36;;;;;;;15.18;11.65;;;;;;;10.73;72.41;99261.47;6122769;23;20379;-61
2021/11/21 07:23:03;;;;;;;15.60;11.05;;;;;;;10.74;72.35;99266.66;6123761;23;20089;-63
2021/11/21 07:25:29;;;;;;;15.18;11.20;;;;;;;10.76;72.36;99258.66;6097805;23;20033;-60
2021/11/21 07:27:56;;;;;;;14.20;11.05;;;;;;;10.78;72.38;99268.13;6123257;23;20018;-61
2021/11/21 07:30:24;;;;;;;14.32;10.90;;;;;;;10.79;72.31;99258.44;6122474;23;20026;-65
2021/11/21 07:32:53;;;;;;;18.17;11.52;;;;;;;10.81;72.50;99267.09;6097419;23;20022;-61
2021/11/21 07:35:22;;;;;;;17.50;13.13;;;;;;;10.82;72.40;99267.00;6097222;23;20097;-62
2021/11/21 07:37:50;;;;;;;17.40;12.23;;;;;;;10.85;72.37;99276.47;6097758;23;20030;-61
2021/11/21 07:40:18;;;;;;;16.13;12.48;;;;;;;10.85;72.42;99279.09;6122316;23;20018;-62
2021/11/21 07:42:44;;;;;;;17.55;12.57;;;;;;;10.86;72.26;99280.78;6096945;23;20046;-62
2021/11/21 07:45:12;;;;;;;17.08;11.93;;;;;;;10.87;72.19;99284.28;6123244;23;20021;-62
2021/11/21 07:47:40;;;;;;;16.60;12.15;;;;;;;10.88;72.18;99288.59;6122938;23;20026;-62
2021/11/21 07:50:07;;;;;;;17.88;12.10;;;;;;;10.88;72.28;99278.06;6122801;23;20703;-62
2021/11/21 07:52:34;;;;;;;18.35;12.43;;;;;;;10.89;72.25;99290.25;6097504;23;20018;-61
2021/11/21 07:55:01;;;;;;;18.02;12.80;;;;;;;10.90;72.34;99289.31;6123184;23;20134;-65
2021/11/21 07:57:28;;;;;;;16.40;11.90;;;;;;;10.90;72.40;99287.53;6123222;23;20044;-60
2021/11/21 07:59:55;;;;;;;15.68;11.50;;;;;;;10.91;72.46;99291.84;6122901;23;20032;-62
2021/11/21 08:02:21;;;;;;;17.65;12.43;;;;;;;10.93;72.42;99289.97;6123144;23;20029;-61
2021/11/21 08:04:48;;;;;;;18.73;12.95;;;;;;;10.95;72.38;99285.44;6123815;23;20509;-61
2021/11/21 08:07:15;;;;;;;20.00;13.18;;;;;;;10.97;72.31;99293.25;6124776;23;20030;-61
2021/11/21 08:09:43;;;;;;;16.63;12.02;;;;;;;10.99;72.39;99283.44;6124954;23;20102;-63
2021/11/21 08:12:10;;;;;;;17.98;11.43;;;;;;;11.00;72.40;99290.41;6098985;23;20025;-64
2021/11/21 08:14:38;;;;;;;16.45;10.77;;;;;;;11.02;72.35;99293.78;6125113;23;20018;-61
2021/11/21 08:17:05;;;;;;;15.95;10.93;;;;;;;11.03;72.17;99300.72;6124768;23;20018;-64
2021/11/21 08:19:32;;;;;;;16.35;10.60;;;;;;;11.06;72.34;99302.31;6099034;23;20022;-62
2021/11/21 08:21:59;;;;;;;16.98;11.23;;;;;;;11.08;72.27;99305.69;6098954;23;20022;-62
2021/11/21 08:24:26;;;;;;;17.60;11.65;;;;;;;11.09;72.34;99307.38;6099521;23;20022;-62
2021/11/21 08:26:53;;;;;;;15.65;10.63;;;;;;;11.12;72.22;99312.44;6125377;23;20018;-62
2021/11/21 08:29:19;;;;;;;13.10;10.27;;;;;;;11.14;72.21;99315.81;6124543;23;20034;-61
2021/11/21 08:31:57;;;;;;;18.98;10.43;;;;;;;11.15;72.20;99314.88;6124628;23;20022;-64
2021/11/21 08:34:26;;;;;;;14.20;9.70;;;;;;;11.16;72.06;99315.72;6124425;23;20022;-63
2021/11/21 08:36:52;;;;;;;12.82;9.55;;;;;;;11.17;72.03;99323.53;6098788;23;20026;-62
2021/11/21 08:39:21;;;;;;;16.10;10.20;;;;;;;11.17;72.08;99320.03;6124521;23;20025;-62
2021/11/21 08:41:52;;;;;;;14.40;10.18;;;;;;;11.17;72.00;99322.66;6125106;23;20022;-62
2021/11/21 08:44:20;;;;;;;17.45;10.23;;;;;;;11.19;72.08;99321.66;6099025;23;20029;-62
2021/11/21 08:46:46;;;;;;;13.82;9.50;;;;;;;11.20;72.12;99323.31;6098806;23;20487;-64
2021/11/21 08:49:14;;;;;;;16.23;8.65;;;;;;;11.21;71.86;99325.00;6123993;23;20022;-62
2021/11/21 08:51:43;;;;;;;15.57;9.88;;;;;;;11.23;72.01;99319.63;6124410;23;20030;-63
2021/11/21 08:54:10;;;;;;;18.45;9.50;;;;;;;11.25;71.92;99320.38;6124404;23;20018;-61
2021/11/21 08:56:37;;;;;;;12.60;8.20;;;;;;;11.26;71.90;99326.50;6124171;23;20022;-63
2021/11/21 08:59:04;;;;;;;11.85;7.10;;;;;;;11.27;72.03;99333.44;6098504;23;20029;-63
2021/11/21 09:01:33;;;;;;;11.52;6.68;;;;;;;11.28;71.98;99324.56;6124627;23;20359;-61
2021/11/21 09:04:00;;;;;;;10.70;6.82;;;;;;;11.30;71.95;99328.81;6098650;23;20057;-62
2021/11/21 09:06:27;;;;;;;11.00;6.97;;;;;;;11.32;71.78;99324.28;6098601;23;20022;-62
2021/11/21 09:08:55;;;;;;;13.07;7.25;;;;;;;11.34;71.92;99332.09;6124547;23;20021;-63
2021/11/21 09:11:21;;;;;;;12.27;7.18;;;;;;;11.37;71.86;99337.16;6098584;23;20025;-62
2021/11/21 09:13:48;;;;;;;10.98;6.90;;;;;;;11.38;71.88;99330.09;6124475;23;20026;-63
2021/11/21 09:16:15;;;;;;;9.98;7.00;;;;;;;11.41;72.01;99340.44;6097694;23;20029;-64
2021/11/21 09:18:41;;;;;;;11.07;6.57;;;;;;;11.44;71.93;99333.16;6124292;23;20033;-62
2021/11/21 09:21:08;;;;;;;13.00;6.70;;;;;;;11.47;72.04;99334.72;6124088;23;20355;-63
2021/11/21 09:23:36;;;;;;;9.77;6.30;;;;;;;11.51;71.86;99336.22;6124251;23;20114;-64
2021/11/21 09:26:02;;;;;;;9.57;5.95;;;;;;;11.55;71.96;99348.22;6124665;23;20036;-63
2021/11/21 09:28:29;;;;;;;9.85;5.43;;;;;;;11.58;71.94;99342.75;6124446;23;20355;-64
2021/11/21 09:30:56;;;;;;;8.48;5.75;;;;;;;11.60;71.59;99340.03;6124077;23;20025;-62
2021/11/21 09:33:24;;;;;;;10.30;5.80;;;;;;;11.63;71.53;99342.47;6098823;23;20081;-61
2021/11/21 09:35:51;;;;;;;9.90;5.90;;;;;;;11.65;71.43;99340.56;6098585;23;20324;-62
2021/11/21 09:38:20;;;;;;;10.07;6.47;;;;;;;11.67;71.45;99340.44;6098932;23;20025;-64
2021/11/21 09:40:48;;;;;;;12.13;5.78;;;;;;;11.67;71.33;99341.28;6123840;23;20022;-63
2021/11/21 09:43:15;;;;;;;12.40;5.43;;;;;;;11.69;71.35;99349.09;6124334;23;20320;-62
2021/11/21 09:45:41;;;;;;;6.93;3.88;;;;;;;11.70;71.14;99346.34;6098370;23;20029;-64
2021/11/21 09:48:08;;;;;;;9.38;4.28;;;;;;;11.71;71.29;99337.47;6124528;23;20029;-62
2021/11/21 09:50:40;;;;;;;11.18;4.68;;;;;;;11.72;71.01;99344.47;6123432;23;20081;-67
2021/11/21 09:53:08;;;;;;;8.63;4.13;;;;;;;11.74;70.99;99349.63;6123991;23;20034;-63
2021/11/21 09:55:35;;;;;;;8.30;3.80;;;;;;;11.75;71.06;99338.13;6098236;23;20018;-62
2021/11/21 09:58:03;;;;;;;10.18;3.75;;;;;;;11.77;71.39;99340.66;6123715;23;20026;-62
2021/11/21 10:00:31;;;;;;;10.80;3.85;;;;;;;11.80;71.45;99346.56;6097948;23;20026;-62
2021/11/21 10:03:08;;;;;;;12.77;4.55;;;;;;;11.85;71.48;99336.53;6124193;23;20112;-63
2021/11/21 10:05:43;;;;;;;10.00;4.40;;;;;;;11.90;71.23;99335.38;6124018;23;20033;-61
2021/11/21 10:08:12;;;;;;;8.40;3.80;;;;;;;11.98;71.24;99330.41;6098526;23;20026;-63
2021/11/21 10:10:45;;;;;;;11.85;3.30;;;;;;;12.03;71.06;99328.28;6123137;23;20030;-62
2021/11/21 10:13:25;;;;;;;8.45;3.13;;;;;;;12.07;70.59;99331.59;6098312;23;20018;-62
2021/11/21 10:15:52;;;;;;;8.35;3.28;;;;;;;12.17;70.83;99330.00;6097291;23;20576;-64
2021/11/21 10:18:20;;;;;;;9.90;3.22;;;;;;;12.19;70.60;99329.91;6123540;23;20033;-62
2021/11/21 10:20:47;;;;;;;8.05;3.10;;;;;;;12.22;70.02;99332.28;6123462;23;20022;-63
2021/11/21 10:23:15;;;;;;;9.52;2.85;;;;;;;12.23;69.96;99331.38;6123458;23;20022;-65
2021/11/21 10:25:43;;;;;;;9.52;3.40;;;;;;;12.24;69.87;99333.03;6098103;23;20022;-62
2021/11/21 10:28:12;;;;;;;8.63;3.08;;;;;;;12.23;69.32;99340.09;6098273;23;20026;-63
2021/11/21 10:30:57;;;;;;;8.15;2.85;;;;;;;12.20;68.83;99340.34;6097944;23;20034;-63
2021/11/21 10:33:27;;;;;;;7.93;2.47;;;;;;;12.24;69.02;99330.41;6098351;23;20017;-63
2021/11/21 10:36:00;;;;;;;7.65;2.53;;;;;;;12.21;68.58;99327.97;6123228;23;20022;-63
2021/11/21 10:38:41;;;;;;;9.48;2.22;;;;;;;12.17;67.93;99331.78;6123923;23;20451;-62
2021/11/21 10:41:11;;;;;;;12.20;2.58;;;;;;;12.16;68.32;99330.09;6123521;23;20025;-63
2021/11/21 10:43:55;;;;;;;10.85;2.83;;;;;;;12.07;68.05;99332.44;6098130;23;20022;-63
2021/11/21 10:46:29;;;;;;;9.10;2.55;;;;;;;12.05;68.45;99326.44;6123696;23;20079;-63
2021/11/21 10:49:34;;;;;;;7.47;2.25;;;;;;;11.96;68.22;99330.53;6097752;23;20025;-63
2021/11/21 10:52:03;;;;;;;9.98;2.28;;;;;;;11.94;68.17;99329.78;6097644;23;20022;-62
2021/11/21 10:54:37;;;;;;;9.20;2.40;;;;;;;11.88;68.12;99327.56;6123582;23;20057;-63
2021/11/21 10:57:07;;;;;;;12.25;2.85;;;;;;;11.85;68.69;99333.91;6097492;23;20527;-63
2021/11/21 10:59:54;;;;;;;10.23;2.33;;;;;;;11.79;68.69;99336.13;6123558;23;20025;-62
2021/11/21 11:02:23;;;;;;;10.63;2.45;;;;;;;11.84;69.21;99339.28;6123229;23;20026;-62
2021/11/21 11:05:00;;;;;;;10.13;2.42;;;;;;;11.85;69.06;99338.34;6097931;23;20029;-63
2021/11/21 11:07:28;;;;;;;8.32;2.40;;;;;;;11.94;69.95;99331.56;6123598;23;20044;-62
2021/11/21 11:09:55;;;;;;;5.07;2.60;;;;;;;12.10;72.55;99323.47;6123140;23;20029;-63
2021/11/21 11:12:24;;;;;;;12.43;3.17;;;;;;;12.40;74.49;99329.31;6097383;23;20068;-63
2021/11/21 11:14:53;;;;;;;10.75;2.28;;;;;;;12.80;74.35;99325.56;6097671;23;20022;-63
2021/11/21 11:17:19;;;;;;;11.27;1.85;;;;;;;13.21;72.66;99323.44;6123417;23;20026;-62
2021/11/21 11:19:46;;;;;;;7.05;2.30;;;;;;;13.55;71.00;99319.13;6123399;23;20034;-64
2021/11/21 11:22:14;;;;;;;7.45;2.35;;;;;;;13.85;70.53;99318.66;6123445;23;20022;-63