Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:07;;;;;;;;;2.00;1.33;;;;;;;;5071620;27;28805;-76
2024/04/08 00:02:33;;;;;;;;;3.33;0.33;;;;;;;;5082187;27;28413;-77
2024/04/08 00:04:58;;;;;;;;;2.00;0.33;;;;;;;;5091246;27;28492;-78
2024/04/08 00:07:23;;;;;;;;;1.33;1.33;;;;;;;;5096256;27;28851;-76
2024/04/08 00:09:48;;;;;;;;;1.00;1.00;;;;;;;;5083512;27;28500;-77
2024/04/08 00:12:13;;;;;;;;;2.00;1.00;;;;;;;;5091740;27;28591;-77
2024/04/08 00:14:39;;;;;;;;;3.67;2.00;;;;;;;;5090636;27;29031;-77
2024/04/08 00:17:04;;;;;;;;;4.67;3.00;;;;;;;;5087619;27;30458;-75
2024/04/08 00:19:29;;;;;;;;;4.33;4.33;;;;;;;;5098766;27;28917;-77
2024/04/08 00:21:55;;;;;;;;;1.33;1.00;;;;;;;;5099153;27;28790;-76
2024/04/08 00:24:23;;;;;;;;;5.67;3.33;;;;;;;;5082227;28;30828;-78
2024/04/08 00:26:48;;;;;;;;;8.33;2.67;;;;;;;;5078586;27;28887;-76
2024/04/08 00:29:13;;;;;;;;;5.00;3.67;;;;;;;;5090430;27;28449;-76
2024/04/08 00:31:39;;;;;;;;;5.33;3.33;;;;;;;;5072858;27;29330;-77
2024/04/08 00:34:04;;;;;;;;;8.67;4.67;;;;;;;;5109280;27;28558;-77
2024/04/08 00:36:29;;;;;;;;;4.33;3.67;;;;;;;;5098238;27;28814;-78
2024/04/08 00:38:54;;;;;;;;;5.00;5.00;;;;;;;;5121301;27;14608;-80
2024/04/08 00:41:22;;;;;;;;;7.33;4.67;;;;;;;;5117133;27;8825;-78
2024/04/08 00:43:48;;;;;;;;;5.75;3.75;;;;;;;;5110674;27;8773;-76
2024/04/08 00:46:20;;;;;;;;;8.00;6.00;;;;;;;;5111373;27;8843;-76
2024/04/08 00:48:47;;;;;;;;;8.25;6.25;;;;;;;;5111146;27;8905;-75
2024/04/08 00:51:13;;;;;;;;;6.75;6.75;;;;;;;;5129400;27;8767;-77
2024/04/08 00:53:38;;;;;;;;;9.00;8.67;;;;;;;;5097749;28;8862;-77
2024/04/08 00:56:08;;;;;;;;;9.00;7.33;;;;;;;;5096438;27;36996;-76
2024/04/08 00:58:33;;;;;;;;;13.33;10.67;;;;;;;;5073148;28;36659;-76
2024/04/08 01:00:59;;;;;;;;;12.00;12.00;;;;;;;;5088145;27;43829;-76
2024/04/08 01:03:24;;;;;;;;;14.67;9.33;;;;;;;;5082002;28;40823;-79
2024/04/08 01:05:50;;;;;;;;;10.33;10.33;;;;;;;;5099031;27;8802;-78
2024/04/08 01:08:15;;;;;;;;;10.00;10.00;;;;;;;;5102053;27;9997;-77
2024/04/08 01:13:20;;;;;;;;;11.67;10.67;;;;;;;;5541793;25;44885;-74
2024/04/08 01:15:45;;;;;;;;;11.00;10.00;;;;;;;;5539229;25;43934;-74
2024/04/08 01:18:10;;;;;;;;;13.67;11.33;;;;;;;;5546088;25;44335;-73
2024/04/08 01:20:36;;;;;;;;;10.33;9.67;;;;;;;;5548475;25;43878;-74
2024/04/08 01:23:02;;;;;;;;;11.33;9.67;;;;;;;;5548499;25;44402;-74
2024/04/08 01:25:28;;;;;;;;;13.33;9.33;;;;;;;;5544303;25;43822;-76
2024/04/08 01:27:54;;;;;;;;;10.67;8.67;;;;;;;;5546811;25;43973;-75
2024/04/08 01:30:19;;;;;;;;;11.33;11.00;;;;;;;;5546243;25;44367;-74
2024/04/08 01:32:45;;;;;;;;;9.00;7.67;;;;;;;;5547599;25;44758;-75
2024/04/08 01:35:10;;;;;;;;;12.33;9.33;;;;;;;;5546225;25;44003;-75
2024/04/08 01:37:35;;;;;;;;;13.00;9.67;;;;;;;;5549151;25;43795;-74
2024/04/08 01:40:04;;;;;;;;;10.67;8.33;;;;;;;;5548794;25;44443;-75
2024/04/08 01:42:29;;;;;;;;;12.33;10.00;;;;;;;;5547688;25;45832;-75
2024/04/08 01:44:54;;;;;;;;;8.00;7.00;;;;;;;;5545881;25;43893;-76
2024/04/08 01:47:19;;;;;;;;;8.00;7.00;;;;;;;;5524506;25;44420;-73
2024/04/08 01:49:45;;;;;;;;;7.67;5.67;;;;;;;;5546079;25;44388;-74
2024/04/08 01:52:10;;;;;;;;;6.00;6.00;;;;;;;;5547083;25;44764;-75
2024/04/08 01:54:35;;;;;;;;;6.00;4.00;;;;;;;;5547867;25;44374;-74
2024/04/08 01:57:00;;;;;;;;;7.67;6.33;;;;;;;;5548212;25;43782;-74
2024/04/08 01:59:26;;;;;;;;;5.00;5.00;;;;;;;;5548080;25;43843;-74
2024/04/08 02:01:51;;;;;;;;;5.33;4.00;;;;;;;;5548218;25;44147;-75
2024/04/08 02:04:16;;;;;;;;;4.33;4.00;;;;;;;;5548794;25;43814;-73
2024/04/08 02:06:41;;;;;;;;;4.33;4.33;;;;;;;;5549303;25;43891;-75
2024/04/08 02:09:08;;;;;;;;;10.33;8.00;;;;;;;;5548984;25;43646;-74
2024/04/08 02:11:33;;;;;;;;;4.00;4.00;;;;;;;;5548839;25;43487;-73
2024/04/08 02:13:58;;;;;;;;;5.00;5.00;;;;;;;;5549641;25;43343;-74
2024/04/08 02:16:24;;;;;;;;;6.33;6.00;;;;;;;;5547860;25;43722;-74
2024/04/08 02:18:49;;;;;;;;;9.00;5.33;;;;;;;;5549682;25;43777;-74
2024/04/08 02:21:15;;;;;;;;;8.00;4.00;;;;;;;;5541746;25;43152;-74
2024/04/08 02:23:41;;;;;;;;;4.33;4.33;;;;;;;;5528756;25;42511;-74
2024/04/08 02:26:06;;;;;;;;;9.00;7.00;;;;;;;;5516734;25;42703;-75
2024/04/08 02:28:34;;;;;;;;;7.67;7.33;;;;;;;;5533872;25;43133;-73
2024/04/08 02:31:01;;;;;;;;;6.33;6.33;;;;;;;;5534741;25;43148;-74
2024/04/08 02:33:26;;;;;;;;;6.33;6.33;;;;;;;;5536037;25;42690;-72
2024/04/08 02:35:51;;;;;;;;;7.67;5.00;;;;;;;;5536259;25;41661;-75
2024/04/08 02:38:16;;;;;;;;;10.00;7.00;;;;;;;;5535826;25;41158;-75
2024/04/08 02:40:42;;;;;;;;;11.33;6.33;;;;;;;;5531482;25;43102;-73
2024/04/08 02:43:07;;;;;;;;;8.33;8.33;;;;;;;;5530332;25;43001;-75
2024/04/08 02:45:33;;;;;;;;;10.00;7.00;;;;;;;;5533276;25;42715;-75
2024/04/08 02:48:28;;;;;;;;;8.00;6.00;;;;;;;;5537251;25;42560;-73
2024/04/08 02:50:54;;;;;;;;;10.67;8.00;;;;;;;;5524837;25;45010;-74
2024/04/08 02:53:19;;;;;;;;;11.67;9.67;;;;;;;;5534423;25;42874;-75
2024/04/08 02:55:44;;;;;;;;;14.33;7.33;;;;;;;;5533499;25;42711;-74
2024/04/08 02:58:09;;;;;;;;;8.67;7.67;;;;;;;;5534152;25;42799;-76
2024/04/08 03:00:38;;;;;;;;;12.67;8.00;;;;;;;;5526150;25;43923;-75
2024/04/08 03:03:03;;;;;;;;;9.33;7.00;;;;;;;;5539545;25;42501;-76
2024/04/08 03:05:28;;;;;;;;;11.33;9.33;;;;;;;;5531322;25;41170;-75
2024/04/08 03:07:59;;;;;;;;;11.33;9.67;;;;;;;;5516288;25;40564;-73
2024/04/08 03:10:25;;;;;;;;;9.33;7.00;;;;;;;;5534305;25;40409;-74
2024/04/08 03:12:50;;;;;;;;;13.00;10.00;;;;;;;;5527998;25;41466;-75
2024/04/08 03:15:15;;;;;;;;;10.33;7.33;;;;;;;;5572594;25;10685;-75
2024/04/08 03:17:41;;;;;;;;;12.33;8.67;;;;;;;;5557551;25;8839;-73
2024/04/08 03:20:07;;;;;;;;;15.00;10.67;;;;;;;;5570087;25;8889;-74
2024/04/08 03:22:33;;;;;;;;;10.00;7.25;;;;;;;;5572243;25;8843;-73
2024/04/08 03:24:58;;;;;;;;;9.00;9.00;;;;;;;;5549239;25;8836;-75
2024/04/08 03:27:27;;;;;;;;;14.33;9.33;;;;;;;;5570397;25;8890;-75
2024/04/08 03:29:52;;;;;;;;;10.75;9.50;;;;;;;;5547595;25;8804;-76
2024/04/08 03:32:20;;;;;;;;;15.67;9.33;;;;;;;;5578558;25;8883;-75
2024/04/08 03:34:46;;;;;;;;;9.25;9.00;;;;;;;;5571753;25;8811;-74
2024/04/08 03:37:27;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:39:58;;;;;;;;;12.00;8.50;;;;;;;;5560490;25;36154;-75
2024/04/08 03:42:24;;;;;;;;;10.25;8.75;;;;;;;;5551683;25;8847;-75
2024/04/08 03:44:50;;;;;;;;;6.33;6.33;;;;;;;;5535807;25;8817;-74
2024/04/08 03:47:16;;;;;;;;;11.00;8.33;;;;;;;;5534866;25;8911;-75
2024/04/08 03:49:43;;;;;;;;;12.00;8.75;;;;;;;;5568499;25;8790;-73
2024/04/08 03:52:27;;;;;;;;;8.25;6.50;;;;;;;;5543175;25;8788;-74
2024/04/08 03:54:56;;;;;;;;;10.25;8.50;;;;;;;;5564898;25;8760;-73
2024/04/08 03:57:21;;;;;;;;;11.00;9.50;;;;;;;;5561996;25;8788;-74
2024/04/08 03:59:46;;;;;;;;;9.33;7.33;;;;;;;;5566483;25;8862;-75
2024/04/08 04:02:11;;;;;;;;;10.00;8.67;;;;;;;;5566812;25;9520;-74
2024/04/08 04:04:37;;;;;;;;;10.67;10.67;;;;;;;;5569484;25;8831;-76
2024/04/08 04:07:02;;;;;;;;;9.00;6.67;;;;;;;;5567984;25;8863;-75
2024/04/08 04:09:27;;;;;;;;;12.67;9.00;;;;;;;;5569075;25;9676;-73
2024/04/08 04:11:53;;;;;;;;;12.67;8.67;;;;;;;;5568834;25;8867;-74
2024/04/08 04:14:18;;;;;;;;;10.00;8.00;;;;;;;;5560256;25;8964;-75
2024/04/08 04:16:44;;;;;;;;;7.67;7.33;;;;;;;;5552956;25;8867;-74
2024/04/08 04:19:09;;;;;;;;;6.00;6.00;;;;;;;;5560861;25;8889;-73
2024/04/08 04:21:34;;;;;;;;;9.00;7.00;;;;;;;;5552232;25;8913;-73
2024/04/08 04:23:59;;;;;;;;;6.00;5.00;;;;;;;;5560849;25;8992;-73
2024/04/08 04:26:25;;;;;;;;;10.67;8.00;;;;;;;;5552663;25;8927;-73
2024/04/08 04:28:50;;;;;;;;;8.33;7.67;;;;;;;;5567323;25;8913;-73
2024/04/08 04:31:15;;;;;;;;;12.00;9.33;;;;;;;;5566121;25;8804;-75
2024/04/08 04:33:40;;;;;;;;;6.67;6.67;;;;;;;;5567442;25;8855;-73
2024/04/08 04:36:06;;;;;;;;;7.33;7.00;;;;;;;;5566545;25;8812;-74
2024/04/08 04:38:31;;;;;;;;;10.33;8.00;;;;;;;;5568068;25;8860;-71
2024/04/08 04:40:59;;;;;;;;;6.33;5.33;;;;;;;;5567286;25;8875;-75
2024/04/08 04:43:25;;;;;;;;;5.25;4.75;;;;;;;;5568810;25;9737;-72
2024/04/08 04:45:50;;;;;;;;;6.00;4.67;;;;;;;;5568706;25;8867;-73
2024/04/08 04:48:15;;;;;;;;;9.00;6.67;;;;;;;;5569012;25;9702;-73
2024/04/08 04:50:40;;;;;;;;;9.67;7.33;;;;;;;;5566605;25;8878;-73
2024/04/08 04:53:05;;;;;;;;;8.00;6.33;;;;;;;;5560267;25;9368;-74
2024/04/08 04:55:31;;;;;;;;;10.67;8.33;;;;;;;;5568147;25;8930;-73
2024/04/08 04:57:56;;;;;;;;;7.33;6.33;;;;;;;;5568287;25;8863;-74
2024/04/08 05:00:25;;;;;;;;;9.00;8.33;;;;;;;;5564419;25;8867;-74
2024/04/08 05:02:50;;;;;;;;;9.25;8.00;;;;;;;;5554741;25;8789;-74
2024/04/08 05:05:16;;;;;;;;;8.00;6.67;;;;;;;;5558696;25;8967;-72
2024/04/08 05:07:41;;;;;;;;;10.67;7.00;;;;;;;;5565762;25;8958;-73
2024/04/08 05:10:07;;;;;;;;;8.33;5.67;;;;;;;;5565366;25;8871;-70
2024/04/08 05:12:32;;;;;;;;;9.00;7.67;;;;;;;;5564288;25;8847;-71
2024/04/08 05:14:57;;;;;;;;;8.00;6.67;;;;;;;;5567212;25;8863;-72
2024/04/08 05:17:23;;;;;;;;;9.67;9.67;;;;;;;;5565665;25;8847;-72
2024/04/08 05:19:48;;;;;;;;;9.00;7.67;;;;;;;;5564067;25;8882;-73
2024/04/08 05:22:17;;;;;;;;;7.33;7.33;;;;;;;;5567325;25;8832;-71
2024/04/08 05:24:43;;;;;;;;;11.50;9.50;;;;;;;;5563947;25;8773;-72
2024/04/08 05:27:08;;;;;;;;;9.75;7.00;;;;;;;;5563847;25;8814;-72
2024/04/08 05:29:33;;;;;;;;;8.00;5.00;;;;;;;;5559593;25;8867;-72
2024/04/08 05:31:58;;;;;;;;;11.33;8.00;;;;;;;;5562264;25;8847;-72
2024/04/08 05:34:24;;;;;;;;;8.33;7.33;;;;;;;;5567296;25;8889;-72
2024/04/08 05:36:49;;;;;;;;;9.00;7.33;;;;;;;;5564620;25;8878;-71
2024/04/08 05:39:15;;;;;;;;;12.00;8.00;;;;;;;;5567393;25;8867;-71
2024/04/08 05:41:40;;;;;;;;;10.00;9.00;;;;;;;;5566417;25;8855;-71
2024/04/08 05:44:05;;;;;;;;;11.67;10.67;;;;;;;;5567138;25;8932;-72
2024/04/08 05:46:32;;;;;;;;;17.67;12.67;;;;;;;;5566280;25;8889;-71
2024/04/08 05:48:57;;;;;;;;;12.50;11.25;;;;;;;;5563505;25;8819;-72
2024/04/08 05:51:26;;;;;;;;;12.00;10.00;;;;;;;;5566465;25;8898;-71
2024/04/08 05:53:51;;;;;;;;;13.25;12.00;;;;;;;;5559769;25;8776;-73
2024/04/08 05:56:16;;;;;;;;;16.33;15.67;;;;;;;;5559117;25;9337;-72
2024/04/08 05:58:41;;;;;;;;;13.00;12.00;;;;;;;;5569459;25;8855;-74
2024/04/08 06:01:07;;;;;;;;;12.33;9.67;;;;;;;;5569354;25;8855;-74
2024/04/08 06:03:32;;;;;;;;;13.67;11.33;;;;;;;;5563413;25;9700;-75
2024/04/08 06:05:58;;;;;;;;;13.67;7.33;;;;;;;;5562996;25;8956;-75
2024/04/08 06:08:23;;;;;;;;;14.00;10.25;;;;;;;;5570975;25;10416;-74
2024/04/08 06:10:50;;;;;;;;;11.00;8.33;;;;;;;;5569736;25;8817;-75
2024/04/08 06:13:16;;;;;;;;;11.75;9.75;;;;;;;;5571919;25;8804;-75
2024/04/08 06:15:41;;;;;;;;;12.67;9.33;;;;;;;;5546082;25;8859;-75
2024/04/08 06:18:07;;;;;;;;;9.33;8.67;;;;;;;;5571128;25;8816;-79
2024/04/08 06:20:32;;;;;;;;;11.00;11.00;;;;;;;;5572310;25;8847;-76
2024/04/08 06:23:00;;;;;;;;;12.00;12.00;;;;;;;;5559928;25;8852;-75
2024/04/08 06:25:26;;;;;;;;;12.50;9.00;;;;;;;;5570938;25;8862;-75
2024/04/08 06:27:51;;;;;;;;;12.33;9.00;;;;;;;;5572844;25;8851;-75
2024/04/08 06:30:16;;;;;;;;;12.33;11.00;;;;;;;;5550969;25;8831;-75
2024/04/08 06:32:43;;;;;;;;;9.67;9.67;;;;;;;;5572204;25;8924;-76
2024/04/08 06:35:08;;;;;;;;;12.00;10.00;;;;;;;;5572987;25;8855;-74
2024/04/08 06:37:35;;;;;;;;;8.67;7.67;;;;;;;;5572235;25;8866;-74
2024/04/08 06:40:00;;;;;;;;;10.00;8.50;;;;;;;;5571900;25;8773;-73
2024/04/08 06:42:25;;;;;;;;;10.67;9.00;;;;;;;;5571671;25;9522;-75
2024/04/08 06:44:51;;;;;;;;;15.00;12.00;;;;;;;;5572215;25;8827;-75
2024/04/08 06:47:17;;;;;;;;;9.67;9.33;;;;;;;;5573712;25;8810;-74
2024/04/08 06:49:43;;;;;;;;;7.33;7.33;;;;;;;;5574041;25;8816;-75
2024/04/08 06:52:09;;;;;;;;;14.00;10.25;;;;;;;;5572479;25;8862;-72
2024/04/08 06:54:34;;;;;;;;;9.33;8.00;;;;;;;;5570806;25;8866;-75
2024/04/08 06:56:59;;;;;;;;;8.00;7.00;;;;;;;;5563428;25;9548;-74
2024/04/08 06:59:28;;;;;;;;;8.33;7.00;;;;;;;;5569570;25;8855;-74
2024/04/08 07:01:53;;;;;;;;;10.00;7.50;;;;;;;;5570849;25;8895;-73
2024/04/08 07:04:19;;;;;;;;;9.00;8.00;;;;;;;;5572224;25;8843;-74
2024/04/08 07:06:45;;;;;;;;;6.00;5.00;;;;;;;;5571502;25;8804;-74
2024/04/08 07:09:10;;;;;;;;;9.00;7.33;;;;;;;;5569966;25;8843;-74
2024/04/08 07:11:35;;;;;;;;;6.67;5.67;;;;;;;;5569805;25;8922;-74
2024/04/08 07:14:01;;;;;;;;;9.00;6.00;;;;;;;;5569222;25;8886;-74
2024/04/08 07:16:27;;;;;;;;;9.33;7.33;;;;;;;;5570355;25;9056;-73
2024/04/08 07:18:52;;;;;;;;;7.00;6.00;;;;;;;;5570079;25;8776;-74
2024/04/08 07:21:17;;;;;;;;;7.75;6.00;;;;;;;;5567628;25;11508;-75
2024/04/08 07:23:42;;;;;;;;;8.25;5.75;;;;;;;;5569458;25;8871;-75
2024/04/08 07:26:08;;;;;;;;;5.00;4.25;;;;;;;;5568996;25;8867;-74
2024/04/08 07:28:33;;;;;;;;;6.00;4.00;;;;;;;;5569399;25;8889;-75
2024/04/08 07:30:58;;;;;;;;;3.75;3.00;;;;;;;;5567216;25;8844;-74
2024/04/08 07:33:23;;;;;;;;;7.00;4.00;;;;;;;;5564609;25;8913;-75
2024/04/08 07:35:49;;;;;;;;;4.33;4.33;;;;;;;;5566155;25;8831;-75
2024/04/08 07:38:14;;;;;;;;;3.75;3.00;;;;;;;;5569761;25;8890;-75
2024/04/08 07:40:39;;;;;;;;;3.00;3.00;;;;;;;;5569389;25;8859;-75
2024/04/08 07:43:04;;;;;;;;;6.00;3.25;;;;;;;;5569722;25;8855;-75
2024/04/08 07:45:29;;;;;;;;;4.25;2.00;;;;;;;;5567748;25;9754;-75
2024/04/08 07:47:55;;;;;;;;;3.50;3.00;;;;;;;;5567421;25;9119;-74
2024/04/08 07:50:20;;;;;;;;;6.00;4.75;;;;;;;;5565476;25;9144;-76
2024/04/08 07:52:46;;;;;;;;;2.00;1.50;;;;;;;;5568311;25;8867;-74
2024/04/08 07:55:11;;;;;;;;;4.00;4.00;;;;;;;;5570385;25;8807;-76
2024/04/08 07:57:36;;;;;;;;;4.00;4.00;;;;;;;;5569761;25;8803;-76
2024/04/08 08:00:03;;;;;;;;;4.00;4.00;;;;;;;;5554914;25;8859;-76
2024/04/08 08:02:29;;;;;;;;;2.40;2.40;;;;;;;;5569637;25;8764;-75
2024/04/08 08:04:54;;;;;;;;;4.50;3.00;;;;;;;;5569516;25;8918;-76
2024/04/08 08:07:20;;;;;;;;;5.00;4.00;;;;;;;;5570065;25;8859;-71
2024/04/08 08:09:45;;;;;;;;;5.25;2.00;;;;;;;;5566581;25;8839;-73
2024/04/08 08:12:10;;;;;;;;;6.33;3.67;;;;;;;;5569232;25;8906;-71
2024/04/08 08:14:39;;;;;;;;;5.00;4.00;;;;;;;;5568689;25;8848;-74
2024/04/08 08:17:07;;;;;;;;;3.75;3.75;;;;;;;;5569031;25;8886;-74
2024/04/08 08:19:32;;;;;;;;;5.00;3.00;;;;;;;;5569123;25;8824;-72
2024/04/08 08:21:57;;;;;;;;;5.33;3.33;;;;;;;;5568502;25;8906;-72
2024/04/08 08:24:22;;;;;;;;;3.00;3.00;;;;;;;;5555549;25;8839;-72
2024/04/08 08:26:47;;;;;;;;;6.00;4.33;;;;;;;;5568703;25;8882;-71
2024/04/08 08:29:13;;;;;;;;;4.00;4.00;;;;;;;;5557407;25;8870;-72
2024/04/08 08:31:38;;;;;;;;;5.00;3.00;;;;;;;;5558684;25;8844;-72
2024/04/08 08:34:03;;;;;;;;;4.25;1.00;;;;;;;;5557102;25;9615;-70
2024/04/08 08:36:31;;;;;;;;;4.67;3.67;;;;;;;;5558862;25;8824;-72
2024/04/08 08:38:57;;;;;;;;;5.00;3.00;;;;;;;;5563295;25;8780;-71
2024/04/08 08:41:25;;;;;;;;;3.75;2.75;;;;;;;;5551589;25;8820;-71
2024/04/08 08:43:52;;;;;;;;;1.00;1.00;;;;;;;;5558581;25;8768;-71
2024/04/08 08:46:23;;;;;;;;;5.25;2.25;;;;;;;;5567104;25;9002;-70
2024/04/08 08:48:50;;;;;;;;;3.75;2.00;;;;;;;;5561254;25;9441;-73
2024/04/08 08:51:15;;;;;;;;;2.00;1.00;;;;;;;;5562475;25;8772;-72
2024/04/08 08:53:40;;;;;;;;;7.00;3.00;;;;;;;;5549451;25;8824;-72
2024/04/08 08:56:07;;;;;;;;;4.00;2.00;;;;;;;;5547597;25;8869;-73
2024/04/08 08:58:32;;;;;;;;;4.00;2.75;;;;;;;;5559738;25;8744;-71
2024/04/08 09:00:58;;;;;;;;;2.67;1.00;;;;;;;;5554163;25;8889;-72
2024/04/08 09:03:27;;;;;;;;;3.33;0.67;;;;;;;;5551874;25;8897;-72
2024/04/08 09:05:54;;;;;;;;;2.50;2.50;;;;;;;;5560573;25;8892;-73
2024/04/08 09:08:20;;;;;;;;;1.50;1.50;;;;;;;;5544217;25;8814;-72
2024/04/08 09:10:46;;;;;;;;;2.00;2.00;;;;;;;;5555525;25;8867;-73
2024/04/08 09:13:18;;;;;;;;;2.75;1.00;;;;;;;;5548949;25;8871;-72
2024/04/08 09:15:44;;;;;;;;;1.75;1.75;;;;;;;;5557349;25;8804;-72
2024/04/08 09:18:09;;;;;;;;;1.33;1.33;;;;;;;;5554188;25;8875;-72
2024/04/08 09:20:34;;;;;;;;;3.00;2.00;;;;;;;;5553173;25;8851;-73
2024/04/08 09:22:59;;;;;;;;;3.00;1.67;;;;;;;;5563485;25;8887;-72
2024/04/08 09:25:25;;;;;;;;;2.00;1.00;;;;;;;;5560042;25;8831;-71
2024/04/08 09:27:50;;;;;;;;;1.33;1.33;;;;;;;;5560954;25;8870;-71
2024/04/08 09:30:16;;;;;;;;;1.00;1.00;;;;;;;;5567852;25;8839;-72
2024/04/08 09:32:41;;;;;;;;;2.00;2.00;;;;;;;;5561661;25;9771;-70
2024/04/08 09:35:07;;;;;;;;;6.33;2.33;;;;;;;;5570490;25;8856;-69
2024/04/08 09:37:32;;;;;;;;;2.00;2.00;;;;;;;;5564479;25;8844;-70
2024/04/08 09:39:58;;;;;;;;;2.67;0.67;;;;;;;;5561879;25;8908;-70
2024/04/08 09:42:24;;;;;;;;;2.50;2.25;;;;;;;;5558356;25;9900;-69
2024/04/08 09:44:50;;;;;;;;;4.00;2.33;;;;;;;;5565677;25;8788;-72
2024/04/08 09:47:19;;;;;;;;;2.33;2.00;;;;;;;;5541551;25;11539;-72
2024/04/08 09:49:45;;;;;;;;;3.75;1.75;;;;;;;;5569570;25;8748;-74
2024/04/08 09:52:11;;;;;;;;;4.25;4.25;;;;;;;;5571460;25;8805;-70
2024/04/08 09:54:37;;;;;;;;;3.67;2.67;;;;;;;;5570238;25;8855;-71
2024/04/08 09:57:04;;;;;;;;;4.00;3.67;;;;;;;;5567481;25;8898;-71
2024/04/08 09:59:31;;;;;;;;;4.50;4.00;;;;;;;;5568201;25;8743;-71
2024/04/08 10:01:58;;;;;;;;;4.00;4.00;;;;;;;;5570623;25;8761;-70
2024/04/08 10:04:28;;;;;;;;;4.00;3.00;;;;;;;;5569422;25;8836;-72
2024/04/08 10:06:55;;;;;;;;;10.75;8.00;;;;;;;;5570522;25;8773;-71
2024/04/08 10:09:25;;;;;;;;;6.75;5.50;;;;;;;;5566327;25;8772;-71
2024/04/08 10:11:53;;;;;;;;;4.50;3.25;;;;;;;;5559000;25;8761;-71
2024/04/08 10:14:20;;;;;;;;;3.75;3.75;;;;;;;;5564759;25;8776;-70
2024/04/08 10:16:48;;;;;;;;;3.25;3.25;;;;;;;;5569437;25;8772;-73
2024/04/08 10:19:14;;;;;;;;;5.75;4.00;;;;;;;;5555743;25;8733;-76
2024/04/08 10:21:39;;;;;;;;;2.40;2.40;;;;;;;;5569105;25;8802;-75
2024/04/08 10:24:05;;;;;;;;;4.50;4.00;;;;;;;;5556818;25;8894;-75
2024/04/08 10:26:34;;;;;;;;;1.75;1.75;;;;;;;;5568894;25;8847;-76
2024/04/08 10:28:59;;;;;;;;;2.00;2.00;;;;;;;;5564171;25;8871;-74
2024/04/08 10:31:28;;;;;;;;;4.50;3.50;;;;;;;;5572053;25;8991;-76
2024/04/08 10:33:53;;;;;;;;;3.00;3.00;;;;;;;;5565058;25;8827;-76
2024/04/08 10:36:19;;;;;;;;;3.75;2.75;;;;;;;;5560897;25;8894;-76
2024/04/08 10:38:44;;;;;;;;;2.60;2.20;;;;;;;;5557204;25;8851;-76
2024/04/08 10:41:09;;;;;;;;;2.25;2.25;;;;;;;;5568212;25;8921;-77
2024/04/08 10:43:35;;;;;;;;;5.25;3.75;;;;;;;;5553997;25;8936;-75
2024/04/08 10:46:04;;;;;;;;;2.00;2.00;;;;;;;;5551830;25;10116;-75
2024/04/08 10:48:31;;;;;;;;;2.00;0.00;;;;;;;;5556163;25;8772;-75
2024/04/08 10:50:56;;;;;;;;;3.40;3.40;;;;;;;;5549615;25;8816;-77
2024/04/08 10:53:21;;;;;;;;;6.00;4.00;;;;;;;;5558101;25;8784;-76
2024/04/08 10:55:46;;;;;;;;;4.75;3.00;;;;;;;;5560108;25;8836;-76
2024/04/08 10:58:13;;;;;;;;;3.50;2.50;;;;;;;;5561758;25;8806;-76
2024/04/08 11:00:38;;;;;;;;;5.00;2.80;;;;;;;;5563963;25;8810;-76
2024/04/08 11:03:08;;;;;;;;;2.50;1.50;;;;;;;;5565996;25;8843;-78
2024/04/08 11:05:35;;;;;;;;;5.00;2.60;;;;;;;;5553327;25;8756;-77
2024/04/08 11:08:01;;;;;;;;;2.40;2.20;;;;;;;;5557245;25;8819;-76
2024/04/08 11:10:28;;;;;;;;;2.50;1.75;;;;;;;;5549996;25;8843;-75
2024/04/08 11:12:54;;;;;;;;;2.20;2.20;;;;;;;;5542626;25;8741;-74
2024/04/08 11:15:19;;;;;;;;;2.00;1.00;;;;;;;;5547705;25;8842;-74
2024/04/08 11:17:45;;;;;;;;;2.75;2.50;;;;;;;;5554557;25;8855;-76
2024/04/08 11:20:12;;;;;;;;;2.00;2.00;;;;;;;;5548420;25;8855;-75
2024/04/08 11:22:37;;;;;;;;;2.40;2.40;;;;;;;;5558966;25;8749;-75
2024/04/08 11:25:04;;;;;;;;;1.00;1.00;;;;;;;;5547051;25;9524;-75
2024/04/08 11:27:30;;;;;;;;;3.00;3.00;;;;;;;;5556714;25;8941;-75
2024/04/08 11:29:55;;;;;;;;;5.00;2.00;;;;;;;;5562030;25;8859;-74
2024/04/08 11:32:21;;;;;;;;;2.00;2.00;;;;;;;;5569977;25;8855;-76
2024/04/08 11:34:46;;;;;;;;;2.00;2.00;;;;;;;;5569078;25;8749;-73
2024/04/08 11:37:12;;;;;;;;;2.25;2.00;;;;;;;;5552309;25;10574;-75
2024/04/08 11:39:37;;;;;;;;;5.50;2.75;;;;;;;;5554863;25;8768;-75
2024/04/08 11:42:03;;;;;;;;;4.00;2.75;;;;;;;;5560487;25;8907;-74
2024/04/08 11:44:32;;;;;;;;;2.00;2.00;;;;;;;;5560043;25;8776;-73
2024/04/08 11:46:57;;;;;;;;;3.60;3.60;;;;;;;;5565145;25;8806;-74
2024/04/08 11:49:22;;;;;;;;;3.75;1.75;;;;;;;;5557624;25;8780;-75
2024/04/08 11:51:48;;;;;;;;;3.00;3.00;;;;;;;;5541970;25;8851;-74
2024/04/08 11:54:13;;;;;;;;;5.50;2.50;;;;;;;;5562472;25;8844;-75
2024/04/08 11:56:38;;;;;;;;;1.25;1.00;;;;;;;;5565030;25;8851;-77
2024/04/08 11:59:04;;;;;;;;;2.25;2.00;;;;;;;;5556568;25;9623;-76
2024/04/08 12:01:29;;;;;;;;;3.00;2.00;;;;;;;;5553820;25;10205;-76
2024/04/08 12:03:54;;;;;;;;;3.25;1.00;;;;;;;;5552475;25;8890;-76
2024/04/08 12:06:19;;;;;;;;;4.00;2.25;;;;;;;;5559618;25;8827;-74
2024/04/08 12:08:45;;;;;;;;;4.75;2.25;;;;;;;;5569863;25;8926;-74
2024/04/08 12:11:10;;;;;;;;;1.25;0.25;;;;;;;;5567877;25;8892;-74
2024/04/08 12:13:35;;;;;;;;;2.25;2.25;;;;;;;;5569756;25;8844;-76
2024/04/08 12:16:01;;;;;;;;;0.75;0.75;;;;;;;;5568808;25;8836;-75
2024/04/08 12:18:28;;;;;;;;;1.25;1.25;;;;;;;;5558357;25;8867;-74
2024/04/08 12:20:53;;;;;;;;;2.60;2.60;;;;;;;;5569926;25;8849;-76
2024/04/08 12:23:18;;;;;;;;;2.00;2.00;;;;;;;;5563526;25;8836;-74
2024/04/08 12:25:44;;;;;;;;;1.50;1.00;;;;;;;;5568274;25;8792;-75
2024/04/08 12:28:09;;;;;;;;;2.00;1.00;;;;;;;;5567185;25;8816;-75
2024/04/08 12:30:34;;;;;;;;;5.00;2.00;;;;;;;;5565565;25;8828;-75
2024/04/08 12:32:59;;;;;;;;;2.00;2.00;;;;;;;;5547366;25;9689;-74
2024/04/08 12:35:25;;;;;;;;;3.75;2.25;;;;;;;;5566030;25;8854;-74
2024/04/08 12:37:51;;;;;;;;;1.75;1.75;;;;;;;;5568942;25;8867;-75
2024/04/08 12:40:16;;;;;;;;;4.50;2.75;;;;;;;;5564496;25;8803;-75
2024/04/08 12:42:41;;;;;;;;;4.25;2.00;;;;;;;;5549242;25;8772;-74
2024/04/08 12:45:07;;;;;;;;;2.25;2.25;;;;;;;;5546488;25;11427;-75
2024/04/08 12:47:33;;;;;;;;;1.25;1.25;;;;;;;;5550020;25;8935;-75
2024/04/08 12:49:58;;;;;;;;;4.00;3.00;;;;;;;;5542271;25;8922;-76
2024/04/08 12:52:23;;;;;;;;;4.75;2.50;;;;;;;;5560693;25;8893;-74
2024/04/08 12:54:48;;;;;;;;;1.75;1.75;;;;;;;;5551434;25;8867;-74
2024/04/08 12:57:15;;;;;;;;;2.75;2.75;;;;;;;;5565898;25;8835;-75
2024/04/08 12:59:40;;;;;;;;;3.40;2.20;;;;;;;;5559606;25;8780;-75
2024/04/08 13:02:05;;;;;;;;;3.75;2.00;;;;;;;;5567659;25;8909;-73
2024/04/08 13:04:30;;;;;;;;;1.50;1.50;;;;;;;;5550894;25;9688;-74
2024/04/08 13:06:56;;;;;;;;;2.00;1.75;;;;;;;;5567780;25;8892;-73
2024/04/08 13:09:21;;;;;;;;;4.75;3.25;;;;;;;;5562535;25;8901;-74
2024/04/08 13:11:47;;;;;;;;;3.50;2.00;;;;;;;;5552647;25;8843;-74
2024/04/08 13:14:12;;;;;;;;;4.00;2.75;;;;;;;;5556545;25;8962;-75
2024/04/08 13:16:38;;;;;;;;;2.25;2.25;;;;;;;;5563786;25;8983;-75
2024/04/08 13:19:03;;;;;;;;;1.75;1.75;;;;;;;;5556591;25;8902;-74
2024/04/08 13:21:28;;;;;;;;;2.50;2.00;;;;;;;;5548731;25;8824;-74
2024/04/08 13:23:54;;;;;;;;;3.50;2.50;;;;;;;;5546103;25;9556;-74
2024/04/08 13:26:19;;;;;;;;;5.75;3.25;;;;;;;;5564265;25;8867;-74
2024/04/08 13:28:44;;;;;;;;;3.75;3.25;;;;;;;;5566364;25;8883;-75
2024/04/08 13:31:10;;;;;;;;;2.50;2.00;;;;;;;;5561894;25;8855;-74
2024/04/08 13:33:35;;;;;;;;;8.00;2.75;;;;;;;;5557504;25;8947;-75
2024/04/08 13:36:01;;;;;;;;;3.50;3.50;;;;;;;;5555338;25;8874;-73
2024/04/08 13:38:27;;;;;;;;;6.75;2.75;;;;;;;;5566428;25;8848;-73
2024/04/08 13:40:52;;;;;;;;;5.00;2.00;;;;;;;;5563870;25;8800;-74
2024/04/08 13:43:18;;;;;;;;;3.00;3.00;;;;;;;;5559653;25;8924;-73
2024/04/08 13:45:43;;;;;;;;;1.25;1.00;;;;;;;;5558406;25;8799;-75
2024/04/08 13:48:09;;;;;;;;;3.25;2.00;;;;;;;;5547254;25;8867;-74
2024/04/08 13:50:34;;;;;;;;;2.25;2.00;;;;;;;;5547888;25;8828;-74
2024/04/08 13:52:59;;;;;;;;;2.00;2.00;;;;;;;;5553688;25;8963;-74
2024/04/08 13:55:24;;;;;;;;;3.00;2.00;;;;;;;;5560213;25;8867;-74
2024/04/08 13:57:50;;;;;;;;;3.75;3.75;;;;;;;;5556406;25;9007;-75
2024/04/08 14:00:16;;;;;;;;;8.25;3.00;;;;;;;;5565624;25;8970;-76
2024/04/08 14:02:41;;;;;;;;;3.40;1.40;;;;;;;;5557262;25;9591;-75
2024/04/08 14:05:06;;;;;;;;;6.25;3.25;;;;;;;;5566506;25;8979;-75
2024/04/08 14:07:31;;;;;;;;;2.25;2.25;;;;;;;;5558317;25;8882;-74
2024/04/08 14:09:59;;;;;;;;;4.50;1.50;;;;;;;;5557002;25;8922;-74
2024/04/08 14:12:25;;;;;;;;;4.40;3.60;;;;;;;;5548410;25;8855;-73
2024/04/08 14:14:50;;;;;;;;;3.25;3.25;;;;;;;;5553185;25;9248;-75
2024/04/08 14:17:15;;;;;;;;;4.50;1.50;;;;;;;;5555363;25;9672;-73
2024/04/08 14:19:41;;;;;;;;;4.25;1.75;;;;;;;;5551788;25;8864;-75
2024/04/08 14:22:06;;;;;;;;;3.25;2.25;;;;;;;;5562561;25;8914;-76
2024/04/08 14:24:31;;;;;;;;;4.00;2.00;;;;;;;;5565433;25;8999;-74
2024/04/08 14:26:56;;;;;;;;;4.25;2.50;;;;;;;;5570625;25;8879;-74
2024/04/08 14:29:21;;;;;;;;;3.00;1.00;;;;;;;;5565324;25;10039;-73
2024/04/08 14:31:47;;;;;;;;;3.75;0.00;;;;;;;;5570223;25;8867;-74
2024/04/08 14:34:12;;;;;;;;;4.25;2.00;;;;;;;;5555850;25;8859;-73
2024/04/08 14:36:37;;;;;;;;;1.50;1.00;;;;;;;;5567648;25;8939;-75
2024/04/08 14:39:12;;;;;;;;;2.00;1.50;;;;;;;;5557051;25;8851;-74
2024/04/08 14:41:37;;;;;;;;;4.20;3.00;;;;;;;;5561830;25;8752;-72
2024/04/08 14:44:02;;;;;;;;;5.50;1.75;;;;;;;;5551684;25;9012;-74