Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:41;;;;;;;6.00;5.30;;;16.40;84.80;;;;;;5092839;28;20071;-77
2022/07/24 00:04:07;;;;;;;5.97;4.93;;;16.30;85.50;;;;;;5108600;28;20036;-74
2022/07/24 00:06:33;;;;;;;6.93;5.50;;;16.30;85.60;;;;;;5074739;28;20048;-76
2022/07/24 00:08:59;;;;;;;6.82;5.75;;;16.20;85.20;;;;;;5108194;28;20476;-77
2022/07/24 00:11:25;;;;;;;7.82;5.38;;;16.20;86.00;;;;;;5091547;28;20040;-78
2022/07/24 00:13:50;;;;;;;5.72;4.80;;;16.30;85.10;;;;;;5108185;28;20485;-77
2022/07/24 00:16:16;;;;;;;5.50;4.00;;;16.30;84.70;;;;;;5074462;28;20044;-76
2022/07/24 00:18:42;;;;;;;7.45;5.30;;;16.30;85.30;;;;;;5074685;28;20080;-77
2022/07/24 00:21:07;;;;;;;6.63;5.00;;;16.30;85.10;;;;;;5108178;28;20480;-77
2022/07/24 00:23:33;;;;;;;7.15;5.32;;;16.20;85.40;;;;;;5108356;28;20059;-77
2022/07/24 00:25:59;;;;;;;6.88;5.70;;;16.20;85.90;;;;;;5074337;28;20476;-76
2022/07/24 00:28:25;;;;;;;9.00;8.10;;;16.10;85.90;;;;;;5107931;28;20131;-77
2022/07/24 00:30:51;;;;;;;7.00;6.30;;;16.00;86.00;;;;;;5108468;28;20403;-79
2022/07/24 00:33:17;;;;;;;5.28;4.78;;;16.00;86.20;;;;;;5076861;28;20395;-79
2022/07/24 00:35:43;;;;;;;5.55;5.05;;;16.00;85.60;;;;;;5111771;28;20044;-78
2022/07/24 00:38:09;;;;;;;7.15;6.43;;;16.00;85.20;;;;;;5111858;28;20395;-79
2022/07/24 00:40:35;;;;;;;5.75;5.25;;;16.00;85.20;;;;;;5111715;28;20472;-77
2022/07/24 00:43:02;;;;;;;6.70;5.88;;;16.00;85.00;;;;;;5077969;28;20054;-76
2022/07/24 00:45:28;;;;;;;9.88;6.20;;;16.10;84.90;;;;;;5094617;28;20468;-75
2022/07/24 00:47:53;;;;;;;7.63;6.10;;;16.00;85.00;;;;;;5111457;28;20054;-78
2022/07/24 00:50:19;;;;;;;6.60;5.97;;;16.00;85.00;;;;;;5111493;28;20048;-76
2022/07/24 00:52:45;;;;;;;7.28;6.57;;;16.00;85.10;;;;;;5077397;28;20040;-76
2022/07/24 00:55:11;;;;;;;5.78;3.90;;;15.90;85.80;;;;;;5094656;28;20376;-77
2022/07/24 00:57:37;;;;;;;5.70;5.20;;;15.90;85.40;;;;;;5111589;28;20040;-78
2022/07/24 01:00:07;;;;;;;6.38;5.70;;;15.90;85.40;;;;;;5111241;28;20047;-75
2022/07/24 01:02:34;;;;;;;6.93;6.18;;;15.90;85.80;;;;;;5077422;28;20127;-75
2022/07/24 01:05:00;;;;;;;5.30;4.65;;;15.70;86.20;;;;;;5111166;28;20075;-78
2022/07/24 01:07:26;;;;;;;9.05;6.38;;;15.80;85.90;;;;;;5094173;28;20044;-79
2022/07/24 01:09:52;;;;;;;8.15;6.95;;;15.70;86.20;;;;;;5094281;28;20051;-76
2022/07/24 01:12:18;;;;;;;7.88;7.00;;;15.70;86.70;;;;;;5111058;28;20051;-76
2022/07/24 01:14:44;;;;;;;8.02;7.22;;;15.60;86.50;;;;;;5111314;28;20123;-77
2022/07/24 01:17:10;;;;;;;7.45;6.63;;;15.60;86.60;;;;;;5111273;28;20383;-78
2022/07/24 01:19:36;;;;;;;7.45;6.75;;;15.60;87.00;;;;;;5077140;28;20476;-77
2022/07/24 01:22:02;;;;;;;8.07;7.38;;;15.60;86.50;;;;;;5110840;28;20044;-77
2022/07/24 01:24:28;;;;;;;8.90;7.50;;;15.60;86.40;;;;;;5110873;28;20042;-79
2022/07/24 01:26:54;;;;;;;10.30;8.00;;;15.60;87.20;;;;;;5076831;28;20055;-75
2022/07/24 01:29:21;;;;;;;8.00;7.20;;;15.60;86.50;;;;;;5077193;28;20052;-78
2022/07/24 01:31:47;;;;;;;9.45;7.68;;;15.60;86.60;;;;;;5093603;28;20048;-81
2022/07/24 01:34:12;;;;;;;8.60;7.70;;;15.50;86.70;;;;;;5110668;28;20039;-76
2022/07/24 01:36:39;;;;;;;8.15;7.35;;;15.50;87.40;;;;;;5076817;28;20040;-76
2022/07/24 01:39:05;;;;;;;7.43;6.55;;;15.50;87.00;;;;;;5076751;28;20126;-79
2022/07/24 01:41:30;;;;;;;7.25;6.20;;;15.50;86.60;;;;;;5110554;28;20051;-77
2022/07/24 01:43:56;;;;;;;8.93;8.02;;;15.60;86.80;;;;;;5076545;28;20044;-76
2022/07/24 01:46:22;;;;;;;7.45;6.75;;;15.60;86.70;;;;;;5076896;28;20048;-74
2022/07/24 01:48:48;;;;;;;8.63;7.72;;;15.60;86.90;;;;;;5093336;28;20400;-78
2022/07/24 01:51:13;;;;;;;9.43;8.40;;;15.60;87.30;;;;;;5110303;28;20092;-78
2022/07/24 01:53:39;;;;;;;9.38;8.45;;;15.60;87.40;;;;;;5110285;28;20032;-80
2022/07/24 01:56:05;;;;;;;9.27;8.38;;;15.60;87.30;;;;;;5110167;28;20533;-76
2022/07/24 01:58:31;;;;;;;9.27;8.35;;;15.60;87.00;;;;;;5093081;28;20078;-73
2022/07/24 02:00:57;;;;;;;9.80;8.85;;;15.60;87.20;;;;;;5110166;28;20044;-76
2022/07/24 02:03:23;;;;;;;9.48;8.43;;;15.70;87.20;;;;;;5110286;28;20130;-76
2022/07/24 02:05:48;;;;;;;9.75;8.38;;;15.70;87.00;;;;;;5076399;28;20127;-76
2022/07/24 02:08:14;;;;;;;10.23;9.23;;;15.70;86.50;;;;;;5109901;28;20086;-79
2022/07/24 02:10:40;;;;;;;10.55;9.45;;;15.70;87.10;;;;;;5109898;28;20085;-75
2022/07/24 02:13:06;;;;;;;9.77;8.77;;;15.70;87.10;;;;;;5109798;28;20036;-76
2022/07/24 02:15:32;;;;;;;11.30;9.77;;;15.70;87.10;;;;;;5110146;28;20043;-77
2022/07/24 02:17:59;;;;;;;10.27;9.32;;;15.70;87.00;;;;;;5109655;28;20044;-77
2022/07/24 02:20:26;;;;;;;9.60;8.65;;;15.70;86.90;;;;;;5110018;28;20421;-77
2022/07/24 02:22:53;;;;;;;11.00;9.90;;;15.70;87.40;;;;;;5109929;28;20461;-76
2022/07/24 02:25:19;;;;;;;10.90;9.70;;;15.70;87.50;;;;;;5109644;28;20040;-77
2022/07/24 02:27:45;;;;;;;9.65;8.65;;;15.70;87.10;;;;;;5109543;28;20070;-76
2022/07/24 02:30:14;;;;;;;8.30;7.50;;;15.70;86.80;;;;;;5092556;28;20491;-76
2022/07/24 02:32:40;;;;;;;11.90;10.70;;;15.70;87.10;;;;;;5109402;28;20040;-76
2022/07/24 02:35:06;;;;;;;13.73;10.93;;;15.60;87.40;;;;;;5092494;28;20047;-77
2022/07/24 02:37:32;;;;;;;12.32;10.07;;;15.60;87.40;;;;;;5092481;28;20040;-76
2022/07/24 02:39:57;;;;;;;12.45;10.70;;;15.70;87.10;;;;;;5092631;28;20132;-74
2022/07/24 02:42:23;;;;;;;9.00;7.95;;;15.70;87.00;;;;;;5075513;28;20050;-76
2022/07/24 02:44:49;;;;;;;11.38;10.27;;;15.60;87.70;;;;;;5109317;28;20055;-76
2022/07/24 02:47:14;;;;;;;11.70;10.50;;;15.60;87.50;;;;;;5092222;28;20043;-75
2022/07/24 02:49:40;;;;;;;11.57;9.65;;;15.60;87.50;;;;;;5092185;28;20151;-77
2022/07/24 02:52:06;;;;;;;11.05;9.90;;;15.70;87.30;;;;;;5109141;28;20108;-76
2022/07/24 02:54:31;;;;;;;10.95;9.77;;;15.70;87.10;;;;;;5108714;28;20047;-76
2022/07/24 02:56:57;;;;;;;11.40;10.20;;;15.70;86.80;;;;;;5109124;28;20039;-75
2022/07/24 02:59:23;;;;;;;11.70;10.50;;;15.70;87.00;;;;;;5092315;28;20036;-75
2022/07/24 03:01:48;;;;;;;10.02;9.02;;;15.70;87.00;;;;;;5092025;28;20032;-74
2022/07/24 03:04:14;;;;;;;12.23;10.90;;;15.80;86.80;;;;;;5093526;28;20032;-77
2022/07/24 03:06:40;;;;;;;13.63;10.40;;;15.80;87.50;;;;;;5091984;28;20044;-77
2022/07/24 03:09:06;;;;;;;11.90;10.70;;;15.80;87.00;;;;;;5091958;28;20036;-78
2022/07/24 03:11:31;;;;;;;12.48;10.65;;;15.90;87.10;;;;;;5091956;28;20385;-76
2022/07/24 03:13:57;;;;;;;10.57;9.57;;;15.80;87.20;;;;;;5091807;28;20048;-76
2022/07/24 03:16:23;;;;;;;9.90;8.88;;;15.90;86.70;;;;;;5109053;28;20078;-76
2022/07/24 03:18:49;;;;;;;12.48;10.80;;;15.90;86.90;;;;;;5109061;28;20040;-76
2022/07/24 03:21:16;;;;;;;11.32;10.13;;;15.90;87.30;;;;;;5075024;28;20119;-76
2022/07/24 03:23:41;;;;;;;9.93;8.85;;;15.80;87.40;;;;;;5092068;28;20438;-74
2022/07/24 03:26:07;;;;;;;11.02;9.93;;;15.70;87.20;;;;;;5109162;28;20044;-76
2022/07/24 03:28:33;;;;;;;13.40;11.43;;;15.80;87.20;;;;;;5108457;28;20051;-76
2022/07/24 03:31:00;;;;;;;12.88;11.38;;;15.80;87.10;;;;;;5091620;28;20104;-76
2022/07/24 03:33:26;;;;;;;8.50;7.60;;;15.80;87.10;;;;;;5075239;28;20055;-78
2022/07/24 03:35:52;;;;;;;12.35;10.85;;;15.80;87.10;;;;;;5108529;28;20044;-76
2022/07/24 03:38:18;;;;;;;10.73;9.63;;;15.80;87.60;;;;;;5091470;28;20040;-74
2022/07/24 03:40:43;;;;;;;12.15;10.52;;;15.80;87.50;;;;;;5108772;28;20437;-78
2022/07/24 03:43:09;;;;;;;17.27;12.63;;;15.90;87.50;;;;;;5108659;28;20500;-79
2022/07/24 03:45:35;;;;;;;14.45;11.50;;;15.90;88.00;;;;;;5091492;28;20132;-78
2022/07/24 03:48:00;;;;;;;11.82;10.18;;;15.90;87.70;;;;;;5091085;28;20051;-78
2022/07/24 03:50:27;;;;;;;14.20;11.55;;;15.90;87.80;;;;;;5091411;28;20044;-76
2022/07/24 03:52:52;;;;;;;13.75;11.63;;;15.90;87.90;;;;;;5074615;28;20048;-77
2022/07/24 03:55:18;;;;;;;13.80;11.18;;;16.00;88.20;;;;;;5091483;28;20040;-79
2022/07/24 03:57:44;;;;;;;11.90;10.25;;;15.90;88.20;;;;;;5074880;28;20043;-77
2022/07/24 04:00:10;;;;;;;11.50;10.23;;;15.90;88.50;;;;;;5091298;28;20040;-74
2022/07/24 04:02:36;;;;;;;12.73;11.32;;;15.90;88.40;;;;;;5091374;28;20576;-77
2022/07/24 04:05:03;;;;;;;12.90;11.48;;;16.00;87.90;;;;;;5091480;28;20179;-76
2022/07/24 04:07:28;;;;;;;12.52;10.70;;;16.00;87.60;;;;;;5092838;28;20044;-75
2022/07/24 04:09:54;;;;;;;11.65;10.50;;;16.00;87.80;;;;;;5078384;28;20044;-77
2022/07/24 04:12:20;;;;;;;15.10;11.75;;;16.00;87.70;;;;;;5095185;28;20089;-77
2022/07/24 04:14:46;;;;;;;13.45;11.57;;;16.00;88.00;;;;;;5095135;28;20032;-74
2022/07/24 04:17:11;;;;;;;13.07;11.50;;;16.00;88.40;;;;;;5095193;28;20040;-78
2022/07/24 04:19:37;;;;;;;11.50;10.25;;;16.00;88.60;;;;;;5095083;28;20040;-78
2022/07/24 04:22:03;;;;;;;11.82;10.63;;;16.00;87.80;;;;;;5095027;28;20048;-75
2022/07/24 04:24:28;;;;;;;12.88;10.85;;;16.10;88.10;;;;;;5094982;28;20044;-77
2022/07/24 04:26:54;;;;;;;12.68;11.10;;;16.10;87.90;;;;;;5078194;28;20070;-76
2022/07/24 04:29:20;;;;;;;14.57;11.38;;;16.10;88.00;;;;;;5077946;28;20491;-78
2022/07/24 04:31:45;;;;;;;14.90;12.25;;;16.10;88.10;;;;;;5094887;28;20449;-77
2022/07/24 04:34:11;;;;;;;11.77;10.57;;;16.10;88.10;;;;;;5094743;28;20044;-74
2022/07/24 04:36:37;;;;;;;14.13;12.68;;;16.10;88.30;;;;;;5078211;28;20129;-78
2022/07/24 04:39:03;;;;;;;13.93;12.40;;;16.10;88.10;;;;;;5094673;28;20047;-76
2022/07/24 04:41:29;;;;;;;16.98;13.13;;;16.20;87.40;;;;;;5095025;28;20086;-78
2022/07/24 04:43:55;;;;;;;15.15;12.48;;;16.20;87.80;;;;;;5078093;28;20039;-76
2022/07/24 04:46:21;;;;;;;13.93;12.32;;;16.20;87.90;;;;;;5094607;28;20549;-77
2022/07/24 04:48:46;;;;;;;13.65;12.25;;;16.20;87.70;;;;;;5077687;28;20119;-78
2022/07/24 04:51:13;;;;;;;14.15;10.98;;;16.20;88.00;;;;;;5077883;28;20040;-77
2022/07/24 04:53:38;;;;;;;15.52;12.35;;;16.30;88.10;;;;;;5094458;28;20059;-75
2022/07/24 04:56:04;;;;;;;14.13;12.30;;;16.30;87.80;;;;;;5094423;28;20187;-74
2022/07/24 04:58:30;;;;;;;10.43;9.40;;;16.30;87.80;;;;;;5094211;28;20070;-74
2022/07/24 05:00:56;;;;;;;15.32;12.30;;;16.40;88.50;;;;;;5111334;28;20040;-77
2022/07/24 05:03:21;;;;;;;15.13;12.70;;;16.40;88.10;;;;;;5094302;28;20067;-76
2022/07/24 05:05:47;;;;;;;15.73;13.25;;;16.40;88.60;;;;;;5077357;28;20044;-76
2022/07/24 05:08:13;;;;;;;14.25;12.23;;;16.40;89.00;;;;;;5094151;28;20048;-79
2022/07/24 05:10:38;;;;;;;13.43;12.10;;;16.40;88.60;;;;;;5077288;28;20071;-77
2022/07/24 05:13:04;;;;;;;16.38;11.85;;;16.50;88.20;;;;;;5077136;28;20044;-76
2022/07/24 05:15:30;;;;;;;16.98;13.65;;;16.50;88.10;;;;;;5077238;28;20104;-76
2022/07/24 05:17:56;;;;;;;13.60;11.98;;;16.50;88.70;;;;;;5093809;28;20387;-77
2022/07/24 05:20:21;;;;;;;17.48;13.10;;;16.60;88.40;;;;;;5077328;28;20225;-75
2022/07/24 05:22:47;;;;;;;14.15;12.68;;;16.70;88.30;;;;;;5093960;28;20051;-78
2022/07/24 05:25:13;;;;;;;17.48;12.65;;;16.80;88.40;;;;;;5094140;28;20127;-79
2022/07/24 05:27:39;;;;;;;13.38;11.98;;;16.90;87.90;;;;;;5090306;28;20059;-76
2022/07/24 05:30:05;;;;;;;13.45;11.98;;;16.90;87.50;;;;;;5090271;28;20123;-77
2022/07/24 05:32:31;;;;;;;15.57;12.52;;;17.00;87.40;;;;;;5090282;28;20072;-77
2022/07/24 05:34:57;;;;;;;16.55;13.45;;;17.00;87.00;;;;;;5090287;28;20079;-79
2022/07/24 05:37:22;;;;;;;14.55;12.95;;;17.10;87.30;;;;;;5073354;28;20074;-78
2022/07/24 05:39:48;;;;;;;14.88;13.35;;;17.20;87.10;;;;;;5090398;28;20063;-76
2022/07/24 05:42:14;;;;;;;14.40;12.90;;;17.40;87.20;;;;;;5040074;28;20044;-76
2022/07/24 05:44:39;;;;;;;16.50;13.10;;;17.40;86.90;;;;;;5090089;28;20384;-77
2022/07/24 05:47:05;;;;;;;16.67;12.48;;;17.50;86.50;;;;;;5090064;28;20114;-76
2022/07/24 05:49:31;;;;;;;18.05;14.35;;;17.60;86.40;;;;;;5090232;28;20044;-76
2022/07/24 05:51:57;;;;;;;16.33;14.25;;;17.70;86.60;;;;;;5073316;28;20097;-79
2022/07/24 05:54:22;;;;;;;15.10;13.50;;;17.80;86.60;;;;;;5089887;28;20493;-79
2022/07/24 05:56:48;;;;;;;17.60;14.52;;;17.90;86.40;;;;;;5089880;28;20090;-77
2022/07/24 05:59:14;;;;;;;15.27;13.50;;;18.00;86.40;;;;;;5073021;28;20404;-77
2022/07/24 06:01:39;;;;;;;16.02;14.02;;;18.00;86.20;;;;;;5089833;28;20048;-78
2022/07/24 06:04:05;;;;;;;16.75;14.95;;;18.00;86.00;;;;;;5089952;28;20044;-78
2022/07/24 06:06:31;;;;;;;18.23;15.32;;;18.20;85.50;;;;;;5089719;28;20119;-80
2022/07/24 06:08:56;;;;;;;16.48;14.65;;;18.30;85.50;;;;;;5089921;28;20174;-77
2022/07/24 06:11:23;;;;;;;16.77;15.02;;;18.40;85.60;;;;;;5089862;28;20476;-77
2022/07/24 06:13:49;;;;;;;21.90;16.20;;;18.40;85.50;;;;;;5089572;28;20114;-78
2022/07/24 06:16:15;;;;;;;16.98;15.18;;;18.50;85.30;;;;;;5072835;28;20112;-75
2022/07/24 06:18:41;;;;;;;19.20;17.00;;;18.60;85.10;;;;;;5055847;28;20044;-76
2022/07/24 06:21:06;;;;;;;18.33;16.25;;;18.80;85.60;;;;;;5072547;28;20040;-79
2022/07/24 06:23:32;;;;;;;18.55;16.48;;;18.90;85.10;;;;;;5055924;28;20105;-78
2022/07/24 06:25:59;;;;;;;18.85;16.17;;;19.00;85.00;;;;;;5055935;28;20040;-76
2022/07/24 06:28:24;;;;;;;19.15;16.75;;;19.10;84.80;;;;;;5090892;28;20101;-76
2022/07/24 06:30:50;;;;;;;21.98;16.65;;;19.20;84.50;;;;;;5092589;28;20048;-75
2022/07/24 06:33:16;;;;;;;18.58;16.65;;;19.30;84.40;;;;;;5092574;28;20067;-77
2022/07/24 06:35:41;;;;;;;21.45;17.48;;;19.40;84.40;;;;;;5092526;28;20032;-76
2022/07/24 06:38:09;;;;;;;18.42;16.17;;;19.50;83.90;;;;;;5092459;28;20046;-77
2022/07/24 06:40:36;;;;;;;18.10;16.30;;;19.50;83.90;;;;;;5092546;28;20040;-77
2022/07/24 06:43:03;;;;;;;20.90;15.85;;;19.60;83.60;;;;;;5092718;28;20051;-76
2022/07/24 06:45:32;;;;;;;19.83;16.40;;;19.70;83.60;;;;;;5075490;28;20096;-77
2022/07/24 06:48:01;;;;;;;19.40;16.20;;;19.90;83.30;;;;;;5092205;28;20104;-76
2022/07/24 06:50:27;;;;;;;20.83;18.02;;;20.00;83.30;;;;;;5092294;28;20040;-77
2022/07/24 06:52:53;;;;;;;27.05;17.77;;;20.20;83.30;;;;;;5092182;28;20491;-79
2022/07/24 06:55:19;;;;;;;19.00;16.65;;;20.30;82.70;;;;;;5092171;28;20050;-76
2022/07/24 06:57:44;;;;;;;21.52;17.38;;;20.30;82.00;;;;;;5075386;28;20040;-78
2022/07/24 07:00:11;;;;;;;24.00;17.90;;;20.40;82.40;;;;;;5075154;28;20046;-78
2022/07/24 07:02:37;;;;;;;20.90;18.23;;;20.40;82.70;;;;;;5092171;28;20044;-80
2022/07/24 07:05:05;;;;;;;19.55;16.70;;;20.40;82.70;;;;;;5092357;28;20059;-76
2022/07/24 07:07:30;;;;;;;21.60;19.02;;;20.40;82.80;;;;;;5092072;28;20039;-77
2022/07/24 07:09:56;;;;;;;21.17;18.33;;;20.30;82.80;;;;;;5074898;28;20040;-76
2022/07/24 07:12:22;;;;;;;23.80;18.88;;;20.30;82.90;;;;;;5082737;28;20468;-78
2022/07/24 07:14:47;;;;;;;22.15;18.58;;;20.40;82.80;;;;;;5081513;28;20477;-77
2022/07/24 07:17:15;;;;;;;19.92;17.25;;;20.30;82.60;;;;;;5075520;28;20097;-75
2022/07/24 07:19:42;;;;;;;22.05;18.83;;;20.30;82.90;;;;;;5071624;28;20036;-78
2022/07/24 07:22:08;;;;;;;20.48;18.23;;;20.40;82.80;;;;;;5071553;28;20037;-76
2022/07/24 07:24:34;;;;;;;21.23;18.17;;;20.40;83.30;;;;;;5071252;28;20094;-76
2022/07/24 07:27:00;;;;;;;22.40;18.27;;;20.40;83.20;;;;;;5055938;28;20161;-76
2022/07/24 07:29:26;;;;;;;21.70;18.80;;;20.50;83.50;;;;;;5071813;28;20044;-74
2022/07/24 07:31:52;;;;;;;18.80;16.33;;;20.50;83.90;;;;;;5071562;28;20157;-80
2022/07/24 07:34:18;;;;;;;17.83;15.70;;;20.60;83.60;;;;;;5071453;28;20086;-77
2022/07/24 07:36:44;;;;;;;19.80;15.02;;;20.60;83.40;;;;;;5054880;28;20032;-75
2022/07/24 07:39:09;;;;;;;18.85;14.50;;;20.70;83.70;;;;;;5071314;28;20153;-75
2022/07/24 07:41:35;;;;;;;17.40;13.93;;;20.70;83.50;;;;;;5073211;28;20115;-77
2022/07/24 07:44:01;;;;;;;14.13;12.63;;;20.80;83.30;;;;;;5075569;28;20044;-77
2022/07/24 07:46:27;;;;;;;15.60;12.20;;;20.90;83.20;;;;;;5075768;28;20048;-78
2022/07/24 07:48:53;;;;;;;11.70;9.75;;;20.80;82.90;;;;;;5075432;28;20075;-75
2022/07/24 07:51:19;;;;;;;10.65;9.50;;;20.80;82.50;;;;;;5059190;28;20054;-79
2022/07/24 07:53:45;;;;;;;11.20;9.10;;;20.90;82.20;;;;;;5060283;28;20048;-77
2022/07/24 07:56:11;;;;;;;10.98;7.47;;;20.90;81.80;;;;;;5075664;28;20124;-77
2022/07/24 07:58:37;;;;;;;8.75;7.20;;;20.90;81.40;;;;;;5075252;28;20119;-78
2022/07/24 08:01:03;;;;;;;9.32;6.18;;;21.00;80.70;;;;;;5058486;28;20041;-75
2022/07/24 08:03:28;;;;;;;9.43;5.70;;;21.00;80.10;;;;;;5075177;28;20053;-78
2022/07/24 08:05:54;;;;;;;11.45;6.30;;;21.10;79.80;;;;;;5075205;28;20135;-78
2022/07/24 08:08:20;;;;;;;8.95;6.32;;;21.10;78.10;;;;;;5075170;28;20044;-77
2022/07/24 08:10:45;;;;;;;9.85;6.85;;;21.10;78.60;;;;;;5041805;28;20504;-78
2022/07/24 08:13:12;;;;;;;7.28;6.35;;;21.20;78.80;;;;;;5058269;28;20059;-79
2022/07/24 08:15:38;;;;;;;7.50;5.10;;;21.30;78.70;;;;;;5074952;28;20072;-75
2022/07/24 08:18:04;;;;;;;7.43;5.53;;;21.30;77.20;;;;;;5074884;28;20036;-77
2022/07/24 08:20:30;;;;;;;10.82;6.03;;;21.30;77.20;;;;;;5092056;28;20374;-77
2022/07/24 08:22:56;;;;;;;10.07;6.65;;;21.40;77.10;;;;;;5058155;28;20128;-78
2022/07/24 08:25:22;;;;;;;6.68;5.05;;;21.30;76.80;;;;;;5091689;28;20059;-77
2022/07/24 08:27:48;;;;;;;7.13;5.10;;;21.40;75.60;;;;;;5089180;28;20067;-75
2022/07/24 08:30:14;;;;;;;5.80;4.88;;;21.60;75.30;;;;;;5115269;28;20214;-76
2022/07/24 08:32:40;;;;;;;6.63;4.85;;;21.80;74.90;;;;;;5115310;28;20047;-77
2022/07/24 08:35:07;;;;;;;8.93;5.75;;;22.20;75.00;;;;;;5064869;28;20036;-77
2022/07/24 08:37:40;;;;;;;4.25;3.58;;;22.30;74.60;;;;;;5081827;28;20036;-76
2022/07/24 08:40:08;;;;;;;7.20;3.95;;;22.50;74.20;;;;;;5098014;28;20039;-75
2022/07/24 08:42:35;;;;;;;6.95;3.60;;;22.50;73.50;;;;;;5115158;28;20115;-77
2022/07/24 08:45:01;;;;;;;6.00;3.90;;;22.50;72.50;;;;;;5115107;28;20052;-77
2022/07/24 08:47:29;;;;;;;5.00;3.92;;;22.60;71.90;;;;;;5097986;28;20089;-76
2022/07/24 08:49:56;;;;;;;4.68;4.22;;;22.80;71.30;;;;;;5098133;28;20135;-76
2022/07/24 08:52:22;;;;;;;5.55;3.92;;;23.00;70.70;;;;;;5114138;28;20051;-78
2022/07/24 08:54:48;;;;;;;5.88;3.10;;;23.10;71.10;;;;;;5114844;28;20062;-79
2022/07/24 08:57:14;;;;;;;6.43;3.08;;;23.30;68.30;;;;;;5115102;28;20048;-74
2022/07/24 08:59:39;;;;;;;7.32;3.90;;;23.40;68.30;;;;;;5097658;28;20431;-77
2022/07/24 09:02:05;;;;;;;3.50;2.88;;;23.50;68.30;;;;;;5114742;28;20035;-77
2022/07/24 09:04:36;;;;;;;4.78;3.70;;;23.60;68.40;;;;;;5114630;28;20044;-80
2022/07/24 09:07:06;;;;;;;6.88;3.38;;;23.70;65.60;;;;;;5114878;28;20078;-76
2022/07/24 09:09:31;;;;;;;5.90;3.50;;;23.70;65.60;;;;;;5097484;28;20499;-75
2022/07/24 09:12:12;;;;;;;3.97;3.40;;;23.90;66.40;;;;;;5097510;28;20123;-76
2022/07/24 09:14:40;;;;;;;8.05;3.55;;;24.00;66.20;;;;;;5097424;28;20514;-78
2022/07/24 09:17:08;;;;;;;4.53;2.97;;;24.00;65.30;;;;;;5080891;28;20048;-75
2022/07/24 09:19:46;;;;;;;7.38;3.65;;;24.10;63.90;;;;;;5080440;28;20040;-79
2022/07/24 09:22:34;;;;;;;6.13;3.17;;;24.20;63.80;;;;;;5114322;28;20130;-75
2022/07/24 09:25:17;;;;;;;5.65;3.03;;;24.10;63.20;;;;;;5114310;28;20081;-76
2022/07/24 09:27:52;;;;;;;4.45;2.80;;;24.20;64.10;;;;;;5080257;28;20108;-77
2022/07/24 09:30:33;;;;;;;6.40;3.08;;;24.30;63.70;;;;;;5097195;28;20054;-76
2022/07/24 09:33:21;;;;;;;4.78;3.00;;;24.40;63.60;;;;;;5097059;28;20088;-75
2022/07/24 09:35:50;;;;;;;4.47;3.35;;;24.40;63.80;;;;;;5097201;28;20043;-79
2022/07/24 09:38:22;;;;;;;3.38;3.08;;;24.40;63.40;;;;;;5113922;28;20054;-78
2022/07/24 09:40:52;;;;;;;5.63;3.40;;;24.40;63.90;;;;;;5096966;28;20525;-77
2022/07/24 09:43:26;;;;;;;4.15;3.40;;;24.50;63.80;;;;;;5114002;28;20047;-80
2022/07/24 09:45:53;;;;;;;7.50;3.25;;;24.70;62.90;;;;;;5096934;28;20055;-76
2022/07/24 09:48:34;;;;;;;4.63;3.80;;;24.90;63.00;;;;;;5113989;28;20157;-76
2022/07/24 09:51:27;;;;;;;5.00;2.80;;;24.90;62.50;;;;;;5114211;28;20043;-77
2022/07/24 09:53:58;;;;;;;3.60;2.80;;;24.90;62.40;;;;;;5093641;28;20052;-78
2022/07/24 09:56:25;;;;;;;4.00;2.70;;;25.10;62.00;;;;;;5113683;28;20047;-76
2022/07/24 09:58:53;;;;;;;3.95;3.08;;;25.30;61.80;;;;;;5096802;28;20379;-76
2022/07/24 10:01:22;;;;;;;5.53;3.50;;;25.30;60.70;;;;;;5096833;28;20031;-81
2022/07/24 10:03:50;;;;;;;5.38;2.75;;;25.20;60.40;;;;;;5096252;28;20047;-78
2022/07/24 10:06:19;;;;;;;5.20;3.40;;;25.40;61.10;;;;;;5095962;28;20043;-81
2022/07/24 10:08:47;;;;;;;3.70;2.92;;;25.40;60.30;;;;;;5079421;28;20040;-80
2022/07/24 10:11:13;;;;;;;4.88;2.88;;;25.10;59.40;;;;;;5113325;28;20088;-77
2022/07/24 10:13:39;;;;;;;6.97;3.42;;;25.00;59.10;;;;;;5113242;28;20043;-77
2022/07/24 10:16:11;;;;;;;4.47;2.60;;;24.80;59.20;;;;;;5079751;28;20428;-78
2022/07/24 10:18:53;;;;;;;3.38;2.75;;;24.70;60.10;;;;;;5113186;28;20040;-79
2022/07/24 10:21:29;;;;;;;3.05;2.80;;;24.60;59.80;;;;;;5113468;28;20070;-76
2022/07/24 10:24:04;;;;;;;4.40;2.83;;;24.60;60.30;;;;;;5096134;28;20104;-81
2022/07/24 10:26:43;;;;;;;5.88;2.65;;;24.60;59.90;;;;;;5112900;28;20044;-78
2022/07/24 10:29:15;;;;;;;5.43;2.50;;;24.60;59.70;;;;;;5079087;28;20047;-76
2022/07/24 10:31:43;;;;;;;6.93;2.95;;;24.70;60.50;;;;;;5096199;28;20460;-78
2022/07/24 10:34:31;;;;;;;3.65;2.95;;;24.90;60.20;;;;;;5095821;28;20039;-76
2022/07/24 10:37:34;;;;;;;5.28;2.38;;;25.10;59.90;;;;;;5096213;28;20031;-76
2022/07/24 10:40:14;;;;;;;5.75;2.78;;;25.40;58.30;;;;;;5095780;28;20039;-76
2022/07/24 10:43:05;;;;;;;5.07;2.70;;;25.50;57.90;;;;;;5112795;28;20044;-73
2022/07/24 10:45:32;;;;;;;4.45;2.30;;;25.60;57.90;;;;;;5112972;28;20559;-74
2022/07/24 10:47:58;;;;;;;4.28;3.10;;;25.50;57.10;;;;;;5095667;28;20035;-74
2022/07/24 10:51:08;;;;;;;3.03;2.50;;;25.50;57.30;;;;;;5095758;28;20054;-73
2022/07/24 10:53:36;;;;;;;4.75;2.75;;;25.60;57.20;;;;;;5112692;28;20044;-73
2022/07/24 10:56:22;;;;;;;3.95;2.38;;;25.70;56.80;;;;;;5112551;28;20035;-75
2022/07/24 10:58:55;;;;;;;6.00;2.72;;;25.60;57.00;;;;;;5095661;28;20074;-74
2022/07/24 11:01:38;;;;;;;2.65;2.30;;;25.40;56.90;;;;;;5095484;28;20479;-75
2022/07/24 11:04:29;;;;;;;5.55;2.38;;;25.40;57.80;;;;;;5112430;28;20054;-74
2022/07/24 11:07:12;;;;;;;4.63;2.63;;;25.40;58.00;;;;;;5091081;28;20063;-74
2022/07/24 11:10:13;;;;;;;3.03;2.60;;;25.60;58.30;;;;;;5095374;28;20100;-74
2022/07/24 11:12:43;;;;;;;4.78;2.78;;;25.90;58.90;;;;;;5014227;28;20045;-74
2022/07/24 11:17:52;;;;;;;;;;;25.80;58.20;;;;;;5098148;28;20050;-75
2022/07/24 11:20:21;;;;;;;4.78;3.10;;;25.90;58.50;;;;;;5094781;28;19919;-75
2022/07/24 11:23:20;;;;;;;3.65;3.30;;;25.90;58.50;;;;;;5111657;28;20096;-74
2022/07/24 11:25:45;;;;;;;5.05;3.38;;;25.90;59.00;;;;;;5077534;28;20039;-74
2022/07/24 11:28:12;;;;;;;3.75;2.90;;;25.90;59.00;;;;;;5111913;28;20452;-74
2022/07/24 11:30:43;;;;;;;6.03;3.33;;;25.80;58.10;;;;;;5078265;28;20079;-74
2022/07/24 11:33:11;;;;;;;5.30;3.42;;;25.80;58.00;;;;;;5112030;28;20039;-75
2022/07/24 11:35:38;;;;;;;7.50;3.05;;;25.80;59.60;;;;;;5112161;28;20043;-75
2022/07/24 11:38:06;;;;;;;7.00;3.30;;;25.60;58.50;;;;;;5094974;28;20039;-75
2022/07/24 11:40:33;;;;;;;3.95;3.00;;;25.60;56.90;;;;;;5095381;28;20119;-74
2022/07/24 11:43:01;;;;;;;3.50;2.90;;;25.60;57.30;;;;;;5095070;28;20082;-74
2022/07/24 11:45:27;;;;;;;5.05;2.75;;;25.50;57.70;;;;;;5095182;28;20031;-76
2022/07/24 11:47:56;;;;;;;4.40;2.88;;;25.40;58.40;;;;;;5095016;28;20119;-75
2022/07/24 11:50:24;;;;;;;3.40;2.40;;;25.40;59.10;;;;;;5095621;28;20051;-75
2022/07/24 11:52:50;;;;;;;3.83;2.70;;;25.50;58.40;;;;;;5078159;28;20046;-75
2022/07/24 11:55:19;;;;;;;3.08;2.70;;;25.70;58.10;;;;;;5095302;28;20087;-76
2022/07/24 11:57:50;;;;;;;4.72;2.60;;;25.70;57.10;;;;;;5112609;28;20051;-77
2022/07/24 12:00:25;;;;;;;5.10;2.65;;;25.90;55.80;;;;;;5078270;28;20040;-77
2022/07/24 12:02:57;;;;;;;4.03;2.63;;;26.30;56.00;;;;;;5112111;28;20429;-76
2022/07/24 12:05:29;;;;;;;3.00;2.70;;;26.60;54.90;;;;;;5095123;28;20051;-77
2022/07/24 12:07:56;;;;;;;3.50;2.70;;;26.90;55.40;;;;;;5094822;28;20051;-77
2022/07/24 12:10:23;;;;;;;4.47;3.17;;;27.10;55.60;;;;;;5094787;28;20047;-77
2022/07/24 12:12:51;;;;;;;5.95;2.88;;;27.30;55.20;;;;;;5094851;28;20092;-77
2022/07/24 12:15:17;;;;;;;4.35;2.67;;;27.10;55.30;;;;;;5078147;28;20070;-76
2022/07/24 12:18:06;;;;;;;3.88;2.88;;;27.00;55.90;;;;;;5111804;28;20044;-76
2022/07/24 12:20:36;;;;;;;4.28;2.80;;;26.70;55.50;;;;;;5094698;28;20502;-77
2022/07/24 12:23:04;;;;;;;4.32;2.70;;;26.50;56.10;;;;;;5112009;28;20042;-76
2022/07/24 12:25:31;;;;;;;4.18;2.72;;;26.30;56.30;;;;;;5094962;28;20043;-76
2022/07/24 12:28:04;;;;;;;4.22;2.70;;;26.30;55.70;;;;;;5094982;28;20144;-78
2022/07/24 12:30:32;;;;;;;3.78;2.47;;;26.20;56.80;;;;;;5081774;28;20043;-76
2022/07/24 12:33:08;;;;;;;4.78;2.60;;;26.30;56.30;;;;;;5115271;28;20055;-76
2022/07/24 12:35:54;;;;;;;4.57;2.75;;;26.60;55.70;;;;;;5098274;28;20039;-76
2022/07/24 12:38:52;;;;;;;6.30;3.22;;;26.80;53.90;;;;;;5098184;28;20035;-76
2022/07/24 12:41:20;;;;;;;3.20;2.55;;;27.10;54.90;;;;;;5081469;28;20514;-76
2022/07/24 12:43:51;;;;;;;4.05;2.92;;;27.20;54.30;;;;;;5081653;28;20126;-77
2022/07/24 12:46:21;;;;;;;3.00;2.65;;;27.40;54.50;;;;;;5098351;28;20381;-76