Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 06:02:22;;;;;;;;;3.33;3.33;;;;;13.73;85.00;-19577.84;5126125;23;45451;-88
2023/03/19 06:04:47;;;;;;;;;2.00;2.00;;;;;13.72;85.05;-19577.69;4977105;28;45410;-88
2023/03/19 06:07:13;;;;;;;;;3.33;3.33;;;;;13.73;85.02;-19577.84;4977634;28;45434;-88
2023/03/19 06:09:39;;;;;;;;;4.67;4.67;;;;;13.73;85.10;-19577.84;4976298;28;45450;-87
2023/03/19 06:12:06;;;;;;;;;3.67;3.67;;;;;13.75;84.92;-19578.22;4976633;28;45436;-85
2023/03/19 06:14:31;;;;;;;;;3.00;3.00;;;;;13.75;84.56;-19578.38;4976683;28;45509;-84
2023/03/19 06:16:56;;;;;;;;;2.33;2.33;;;;;13.57;84.43;-19573.66;4975943;28;45788;-84
2023/03/19 06:19:22;;;;;;;;;4.00;4.00;;;;;13.77;84.18;-19578.78;4977850;28;45292;-84
2023/03/19 06:21:47;;;;;;;;;3.00;3.00;;;;;13.78;84.52;-19579.03;4977042;28;45293;-84
2023/03/19 06:24:13;;;;;;;;;4.00;4.00;;;;;13.63;84.78;-19575.16;4977366;28;45412;-85
2023/03/19 06:26:38;;;;;;;;;3.00;3.00;;;;;13.74;84.77;-19578.09;4981918;28;45814;-84
2023/03/19 06:29:03;;;;;;;;;4.00;4.00;;;;;13.68;84.67;-19576.50;4981512;28;45606;-84
2023/03/19 06:31:29;;;;;;;;;3.00;3.00;;;;;13.78;84.63;-19579.16;4985484;28;46013;-85
2023/03/19 06:33:55;;;;;;;;;6.00;4.67;;;;;13.77;84.63;-19578.91;4985835;28;45506;-83
2023/03/19 06:36:20;;;;;;;;;5.67;3.00;;;;;13.77;84.77;-19578.78;4983710;28;45415;-83
2023/03/19 06:38:45;;;;;;;;;1.00;1.00;;;;;13.71;84.76;-19577.44;4979057;28;45589;-83
2023/03/19 06:41:11;;;;;;;;;5.67;4.00;;;;;13.78;84.69;-19579.03;4963055;28;48424;-83
2023/03/19 06:43:36;;;;;;;;;3.67;2.00;;;;;13.77;84.34;-19578.78;4972358;28;45554;-82
2023/03/19 06:46:05;;;;;;;;;4.67;4.67;;;;;13.61;84.95;-19574.75;4977791;28;45710;-82
2023/03/19 06:48:32;;;;;;;;;3.33;3.33;;;;;13.77;84.83;-19578.78;4955640;28;45598;-82
2023/03/19 06:50:57;;;;;;;;;2.00;2.00;;;;;13.76;84.79;-19578.63;4962895;28;45654;-83
2023/03/19 06:53:23;;;;;;;;;4.67;3.00;;;;;13.77;84.72;-19578.78;4982535;28;45601;-82
2023/03/19 06:55:49;;;;;;;;;1.67;1.33;;;;;13.54;84.82;-19572.84;4982206;28;45445;-82
2023/03/19 06:58:14;;;;;;;;;3.67;3.67;;;;;13.76;84.21;-19578.63;4989548;28;45574;-83
2023/03/19 07:00:40;;;;;;;;;4.00;3.67;;;;;13.78;84.45;-19579.03;4985184;28;46223;-83
2023/03/19 07:03:06;;;;;;;;;3.00;3.00;;;;;13.77;84.66;-19578.91;4964118;28;45444;-84
2023/03/19 07:05:32;;;;;;;;;3.00;2.00;;;;;13.77;84.40;-19578.78;4982483;28;45408;-83
2023/03/19 07:07:58;;;;;;;;;4.00;2.00;;;;;13.79;84.14;-19579.44;4977330;28;45511;-84
2023/03/19 07:10:23;;;;;;;;;5.67;3.00;;;;;13.70;84.20;-19577.16;4974758;28;46062;-84
2023/03/19 07:12:49;;;;;;;;;4.00;3.00;;;;;13.82;83.91;-19580.13;4976094;28;45436;-86
2023/03/19 07:15:16;;;;;;;;;2.00;2.00;;;;;13.73;84.15;-19577.97;4976349;28;45446;-86
2023/03/19 07:17:43;;;;;;;;;1.33;1.33;;;;;13.85;83.93;-19581.06;4977116;28;45472;-86
2023/03/19 07:20:09;;;;;;;;;0.00;0.00;;;;;13.81;83.56;-19579.97;4976417;28;46062;-86
2023/03/19 07:22:35;;;;;;;;;1.00;1.00;;;;;13.88;83.47;-19581.72;4958485;28;45367;-86
2023/03/19 07:25:00;;;;;;;;;2.33;0.00;;;;;13.78;83.39;-19579.16;4976475;28;45335;-87
2023/03/19 07:27:26;;;;;;;;;4.00;4.00;;;;;13.89;83.20;-19582.00;4976124;28;45380;-85
2023/03/19 07:29:51;;;;;;;;;4.00;2.33;;;;;13.88;83.03;-19581.72;4975396;28;46361;-85
2023/03/19 07:32:16;;;;;;;;;1.33;1.33;;;;;13.86;82.79;-19581.31;4975128;28;45421;-85
2023/03/19 07:34:42;;;;;;;;;1.33;1.33;;;;;13.72;82.71;-19577.56;4958268;28;45452;-87
2023/03/19 07:37:07;;;;;;;;;2.33;1.00;;;;;13.84;82.74;-19580.66;4976681;28;45466;-87
2023/03/19 07:39:32;;;;;;;;;2.00;1.33;;;;;13.71;82.60;-19577.44;4976283;28;45835;-89
2023/03/19 07:41:58;;;;;;;;;2.00;2.00;;;;;13.79;82.39;-19579.31;4976324;28;45478;-88
2023/03/19 07:44:23;;;;;;;;;4.00;3.00;;;;;13.79;82.58;-19579.31;4976464;28;45394;-86
2023/03/19 07:46:49;;;;;;;;;3.00;2.00;;;;;13.78;82.49;-19579.16;4976259;28;45392;-86
2023/03/19 07:49:14;;;;;;;;;4.67;4.67;;;;;13.68;82.59;-19576.50;4975531;28;45479;-83
2023/03/19 07:51:40;;;;;;;;;2.33;2.33;;;;;13.82;82.61;-19580.13;4975776;28;45474;-83
2023/03/19 07:54:05;;;;;;;;;3.00;3.00;;;;;13.83;82.50;-19580.38;4975450;28;45456;-85
2023/03/19 07:56:31;;;;;;;;;3.00;3.00;;;;;13.86;82.57;-19581.19;4976114;28;45495;-85
2023/03/19 07:58:57;;;;;;;;;1.67;1.67;;;;;13.59;82.11;-19574.06;4975906;28;45490;-86
2023/03/19 08:01:22;;;;;;;;;2.67;2.67;;;;;13.89;82.64;-19582.00;4957972;28;45536;-85
2023/03/19 08:03:47;;;;;;;;;4.67;2.33;;;;;13.91;82.14;-19582.66;4976148;28;45934;-86
2023/03/19 08:06:13;;;;;;;;;3.33;2.00;;;;;13.80;82.12;-19579.56;4976027;28;45504;-86
2023/03/19 08:08:39;;;;;;;;;3.00;3.00;;;;;13.99;82.26;-19584.69;4975514;28;45364;-86
2023/03/19 08:11:05;;;;;;;;;5.00;2.00;;;;;13.88;82.19;-19581.88;4975802;28;45421;-86
2023/03/19 08:13:31;;;;;;;;;2.00;2.00;;;;;14.10;82.01;-19587.63;4975272;28;45340;-85
2023/03/19 08:15:56;;;;;;;;;3.33;2.67;;;;;14.18;82.24;-19589.66;4979028;28;45441;-87
2023/03/19 08:18:22;;;;;;;;;4.00;4.00;;;;;14.24;81.52;-19591.13;4978483;28;45466;-87
2023/03/19 08:20:48;;;;;;;;;1.00;1.00;;;;;14.29;80.75;-19592.47;4979077;28;45551;-87
2023/03/19 08:23:14;;;;;;;;;2.33;2.33;;;;;14.32;80.38;-19593.41;4979262;28;45348;-86
2023/03/19 08:25:39;;;;;;;;;1.67;1.67;;;;;14.36;80.48;-19594.34;4978940;28;45542;-87
2023/03/19 08:28:05;;;;;;;;;3.00;3.00;;;;;14.40;80.31;-19595.28;4978555;28;45907;-86
2023/03/19 08:30:30;;;;;;;;;2.00;2.00;;;;;14.28;80.11;-19592.34;4978348;28;45396;-85
2023/03/19 08:32:56;;;;;;;;;3.00;2.00;;;;;14.47;79.60;-19597.16;4978404;28;45395;-85
2023/03/19 08:35:22;;;;;;;;;1.33;1.33;;;;;14.47;79.32;-19597.31;4978509;28;45528;-85
2023/03/19 08:37:47;;;;;;;;;2.00;2.00;;;;;14.46;79.41;-19597.03;4978441;28;45606;-84
2023/03/19 08:40:12;;;;;;;;;2.00;2.00;;;;;14.24;78.71;-19591.25;4978630;28;45283;-85
2023/03/19 08:42:40;;;;;;;;;3.00;3.00;;;;;14.40;78.44;-19595.28;4978574;28;45686;-85
2023/03/19 08:45:07;;;;;;;;;3.33;3.33;;;;;14.45;77.86;-19596.63;4979284;28;45468;-84
2023/03/19 08:47:32;;;;;;;;;3.67;3.67;;;;;14.45;77.25;-19596.78;4977740;28;45499;-84
2023/03/19 08:49:58;;;;;;;;;4.00;3.00;;;;;14.47;77.19;-19597.16;4978294;28;45463;-84
2023/03/19 08:52:23;;;;;;;;;1.33;1.33;;;;;14.24;76.85;-19591.25;4977818;28;45326;-84
2023/03/19 08:54:49;;;;;;;;;2.00;2.00;;;;;14.44;76.89;-19596.50;4978147;28;45586;-84
2023/03/19 08:57:14;;;;;;;;;2.00;2.00;;;;;14.36;76.85;-19594.50;4960494;28;48125;-84
2023/03/19 08:59:39;;;;;;;;;2.67;2.67;;;;;14.52;76.27;-19598.66;4978147;28;45456;-84
2023/03/19 09:02:06;;;;;;;;;1.00;1.00;;;;;14.51;76.24;-19598.25;4978140;28;45511;-83
2023/03/19 09:04:36;;;;;;;;;1.00;1.00;;;;;14.22;76.11;-19590.72;4978590;28;45352;-87
2023/03/19 09:07:01;;;;;;;;;2.67;1.33;;;;;14.43;76.39;-19596.09;4978135;28;46194;-86
2023/03/19 09:09:26;;;;;;;;;3.00;3.00;;;;;14.17;75.81;-19589.25;4959830;28;45393;-85
2023/03/19 09:11:52;;;;;;;;;4.00;4.00;;;;;14.33;75.88;-19593.69;4961059;28;45374;-85
2023/03/19 09:14:18;;;;;;;;;2.00;2.00;;;;;14.38;76.09;-19594.75;4977255;28;45400;-88
2023/03/19 09:16:44;;;;;;;;;3.00;2.00;;;;;14.09;75.74;-19587.22;4978135;28;45515;-88
2023/03/19 09:19:09;;;;;;;;;4.33;1.00;;;;;14.28;76.07;-19592.34;4977765;28;45336;-84
2023/03/19 09:21:35;;;;;;;;;1.67;1.67;;;;;14.32;76.58;-19593.41;4977778;28;45327;-84
2023/03/19 09:24:01;;;;;;;;;2.00;2.00;;;;;13.96;76.31;-19583.75;4978581;28;45452;-84
2023/03/19 09:26:27;;;;;;;;;1.00;1.00;;;;;14.32;76.37;-19593.41;4976659;28;46095;-85
2023/03/19 09:28:53;;;;;;;;;2.00;2.00;;;;;14.29;76.35;-19592.47;4977682;28;45447;-87
2023/03/19 09:31:18;;;;;;;;;3.00;2.00;;;;;14.24;76.44;-19591.25;4960191;28;45469;-85
2023/03/19 09:33:43;;;;;;;;;0.67;0.67;;;;;14.30;76.26;-19592.88;4977685;28;45313;-87
2023/03/19 09:36:09;;;;;;;;;1.00;1.00;;;;;13.96;76.00;-19583.88;4977468;28;45415;-86
2023/03/19 09:38:34;;;;;;;;;2.00;2.00;;;;;14.58;75.57;-19600.13;4977400;28;45346;-86
2023/03/19 09:41:11;;;;;;;;;1.67;1.67;;;;;14.57;75.09;-19600.00;4977796;28;45806;-86
2023/03/19 09:43:46;;;;;;;;;3.00;2.00;;;;;14.65;74.68;-19602.00;4977851;28;45340;-85
2023/03/19 09:46:19;;;;;;;;;2.00;2.00;;;;;14.60;75.05;-19600.53;4977591;28;45375;-85
2023/03/19 09:48:59;;;;;;;;;1.00;1.00;;;;;14.73;75.00;-19604.03;4977235;28;45427;-83
2023/03/19 09:51:48;;;;;;;;;0.00;0.00;;;;;14.77;75.26;-19605.09;4959676;28;45496;-84
2023/03/19 09:54:40;;;;;;;;;0.00;0.00;;;;;14.65;75.60;-19601.88;4958867;28;45461;-88
2023/03/19 09:57:08;;;;;;;;;1.00;1.00;;;;;14.81;75.51;-19606.03;4979561;28;46399;-90
2023/03/19 09:59:33;;;;;;;;;2.00;2.00;;;;;14.81;76.47;-19606.03;4958172;28;45775;-89
2023/03/19 10:02:21;;;;;;;;;2.67;2.67;;;;;14.80;76.46;-19605.91;4973188;28;45649;-91
2023/03/19 10:04:57;;;;;;;;;1.00;1.00;;;;;14.78;77.20;-19605.38;4977313;28;45289;-88
2023/03/19 10:07:40;;;;;;;;;2.33;2.33;;;;;14.74;77.52;-19604.28;4976579;28;46181;-90
2023/03/19 10:10:38;;;;;;;;;1.00;1.00;;;;;14.69;78.07;-19602.97;4977048;28;45373;-89
2023/03/19 10:13:22;;;;;;;;;1.00;1.00;;;;;14.31;79.41;-19593.00;4972664;28;46234;-89
2023/03/19 10:15:50;;;;;;;;;2.00;2.00;;;;;14.31;79.92;-19593.16;4977368;28;45467;-90
2023/03/19 10:18:15;;;;;;;;;3.00;2.00;;;;;14.29;79.94;-19592.59;4959039;28;47398;-89
2023/03/19 10:20:51;;;;;;;;;4.00;3.00;;;;;14.29;80.57;-19592.59;4977835;28;45485;-90
2023/03/19 10:23:38;;;;;;;;;3.00;3.00;;;;;14.27;80.67;-19592.06;4979555;28;45357;-89
2023/03/19 10:26:08;;;;;;;;;2.67;2.67;;;;;14.04;80.25;-19585.88;4977768;28;45423;-89
2023/03/19 10:28:35;;;;;;;;;3.00;3.00;;;;;14.28;80.85;-19592.19;4958752;28;47538;-88
2023/03/19 10:31:09;;;;;;;;;2.67;2.67;;;;;14.14;80.73;-19588.56;4970722;28;45413;-88
2023/03/19 10:33:43;;;;;;;;;4.00;4.00;;;;;14.32;80.70;-19593.28;4975992;28;45494;-90
2023/03/19 10:36:10;;;;;;;;;3.33;2.33;;;;;14.36;80.98;-19594.34;4959188;28;45559;-89
2023/03/19 10:38:41;;;;;;;;;3.67;2.00;;;;;14.39;80.91;-19595.03;4958882;28;47560;-90
2023/03/19 10:41:25;;;;;;;;;5.67;3.00;;;;;14.51;81.16;-19598.25;4977159;28;45384;-90
2023/03/19 10:44:04;;;;;;;;;3.33;3.33;;;;;14.53;81.59;-19598.78;4977338;28;45430;-88
2023/03/19 10:46:39;;;;;;;;;1.00;1.00;;;;;14.53;80.79;-19598.91;4977028;28;45421;-89
2023/03/19 10:49:10;;;;;;;;;4.33;3.00;;;;;14.43;80.01;-19596.22;4977247;28;46545;-89
2023/03/19 10:51:38;;;;;;;;;2.00;2.00;;;;;14.60;80.20;-19600.66;4976790;28;45371;-89
2023/03/19 10:54:20;;;;;;;;;1.00;1.00;;;;;14.55;77.73;-19599.31;4975909;28;45452;-88
2023/03/19 10:56:46;;;;;;;;;2.00;1.00;;;;;14.43;77.09;-19596.22;4976848;28;45417;-88
2023/03/19 10:59:38;;;;;;;;;0.00;0.00;;;;;14.44;77.06;-19596.50;4976355;28;46329;-88
2023/03/19 11:02:19;;;;;;;;;1.00;1.00;;;;;14.70;76.12;-19603.34;4968506;28;45515;-89
2023/03/19 11:04:47;;;;;;;;;0.33;0.00;;;;;14.42;75.67;-19595.97;4977220;28;45411;-89
2023/03/19 11:07:19;;;;;;;;;1.00;1.00;;;;;14.64;74.97;-19601.75;4975959;28;45534;-89
2023/03/19 11:09:47;;;;;;;;;0.33;0.33;;;;;14.31;75.03;-19593.00;4974597;28;45811;-90
2023/03/19 11:12:21;;;;;;;;;1.00;1.00;;;;;14.48;75.22;-19597.56;4975279;28;45517;-83
2023/03/19 11:14:50;;;;;;;;;2.33;0.33;;;;;14.56;75.52;-19599.72;4973950;28;45524;-84
2023/03/19 11:17:36;;;;;;;;;2.00;1.00;;;;;14.56;75.34;-19599.72;4951899;28;45431;-83
2023/03/19 11:20:20;;;;;;;;;1.00;1.00;;;;;14.55;75.35;-19599.47;4956117;28;46268;-83
2023/03/19 11:22:50;;;;;;;;;1.00;1.00;;;;;14.61;76.05;-19600.81;4957115;28;45366;-83
2023/03/19 11:25:17;;;;;;;;;3.00;1.00;;;;;14.70;75.92;-19603.22;4957107;28;45285;-83
2023/03/19 11:27:44;;;;;;;;;1.00;1.00;;;;;14.80;76.17;-19605.91;4939725;28;45398;-83
2023/03/19 11:30:17;;;;;;;;;5.67;1.00;;;;;14.91;75.63;-19608.88;4956655;28;45750;-83
2023/03/19 11:32:55;;;;;;;;;2.00;2.00;;;;;14.99;75.05;-19610.88;4954583;28;45504;-82
2023/03/19 11:35:35;;;;;;;;;0.00;0.00;;;;;15.23;75.14;-19617.19;4974586;28;45501;-83
2023/03/19 11:38:03;;;;;;;;;1.00;1.00;;;;;15.16;74.27;-19615.31;4975601;28;45371;-86
2023/03/19 11:40:44;;;;;;;;;1.67;0.33;;;;;15.41;74.29;-19622.00;4975332;28;46058;-82
2023/03/19 11:43:37;;;;;;;;;2.00;0.33;;;;;15.51;74.04;-19624.44;4975543;28;45462;-82
2023/03/19 11:46:02;;;;;;;;;0.00;0.00;;;;;15.66;73.68;-19628.31;4974531;28;45431;-82
2023/03/19 11:49:05;;;;;;;;;0.00;0.00;;;;;15.87;72.93;-19633.81;4975506;28;45534;-82
2023/03/19 11:51:48;;;;;;;;;1.00;1.00;;;;;16.07;72.34;-19639.03;4963039;28;46574;-84
2023/03/19 11:54:32;;;;;;;;;1.00;1.00;;;;;16.22;71.84;-19643.06;4977581;28;45356;-82
2023/03/19 11:57:07;;;;;;;;;0.00;0.00;;;;;16.29;70.88;-19644.81;4978939;28;45455;-83
2023/03/19 11:59:47;;;;;;;;;0.00;0.00;;;;;16.27;70.14;-19644.28;4961153;28;45531;-83
2023/03/19 12:02:31;;;;;;;;;3.00;2.00;;;;;16.25;69.70;-19643.88;4974251;28;45451;-83
2023/03/19 12:05:10;;;;;;;;;0.00;0.00;;;;;16.06;70.51;-19638.78;4978735;28;45540;-83
2023/03/19 12:07:38;;;;;;;;;0.00;0.00;;;;;16.21;70.47;-19642.94;4978129;28;45503;-84
2023/03/19 12:10:32;;;;;;;;;2.00;1.00;;;;;16.20;67.96;-19642.66;4978571;28;45349;-84
2023/03/19 12:13:11;;;;;;;;;0.00;0.00;;;;;16.21;68.04;-19642.94;4960650;28;48732;-90
2023/03/19 12:15:42;;;;;;;;;0.00;0.00;;;;;16.20;67.34;-19642.66;4965213;28;45471;-92
2023/03/19 12:18:19;;;;;;;;;1.00;1.00;;;;;16.21;67.26;-19642.94;4974425;28;45496;-92
2023/03/19 12:20:45;;;;;;;;;0.33;0.33;;;;;16.25;67.05;-19643.88;4975687;28;45428;-87
2023/03/19 12:23:25;;;;;;;;;2.00;1.00;;;;;16.37;67.55;-19646.94;4978339;28;45469;-91
2023/03/19 12:26:05;;;;;;;;;1.00;0.00;;;;;16.30;68.44;-19645.06;4973781;28;45560;-90
2023/03/19 12:28:30;;;;;;;;;0.33;0.00;;;;;16.43;68.92;-19648.56;4974668;28;45547;-89
2023/03/19 12:31:34;;;;;;;;;0.33;0.33;;;;;16.49;68.06;-19650.16;4955570;28;45574;-92
2023/03/19 12:34:08;;;;;;;;;0.00;0.00;;;;;16.48;66.90;-19649.91;4915197;28;47351;-92
2023/03/19 12:36:47;;;;;;;;;0.00;0.00;;;;;16.36;66.92;-19646.69;4898242;28;45485;-92
2023/03/19 12:39:21;;;;;;;;;0.00;0.00;;;;;16.27;66.66;-19644.28;4916370;28;45762;-92
2023/03/19 12:41:50;;;;;;;;;1.00;1.00;;;;;16.46;64.41;-19649.38;4918792;28;45393;-93
2023/03/19 12:44:15;;;;;;;;;0.00;0.00;;;;;16.39;64.72;-19647.63;4906087;28;46206;-94
2023/03/19 12:47:04;;;;;;;;;0.00;0.00;;;;;16.17;65.08;-19641.84;4900151;28;45441;-95
2023/03/19 12:49:35;;;;;;;;;1.00;1.00;;;;;16.34;65.28;-19646.16;4896429;29;45553;-96
2023/03/19 12:52:22;;;;;;;;;1.00;1.00;;;;;16.41;64.48;-19648.03;4897149;29;45587;-96
2023/03/19 12:55:11;;;;;;;;;0.33;0.00;;;;;16.57;62.83;-19652.31;4893280;29;45927;-96
2023/03/19 12:57:41;;;;;;;;;0.00;0.00;;;;;16.62;61.75;-19653.50;4900585;28;46903;-95
2023/03/19 13:00:06;;;;;;;;;1.00;0.00;;;;;16.60;61.26;-19652.97;5813085;23;47016;-96
2023/03/19 13:03:13;;;;;;;;;0.33;0.00;;;;;16.53;61.19;-19649.28;4978340;28;46009;-96
2023/03/19 13:05:46;;;;;;;;;0.00;0.00;;;;;16.49;61.36;-19648.06;4956507;28;45531;-96
2023/03/19 13:08:19;;;;;;;;;0.00;0.00;;;;;16.25;61.06;-19308.03;4966962;28;45548;-96
2023/03/19 13:16:03;;;;;;;;;0.00;0.00;;;;;16.39;60.12;-18643.56;5138602;23;45110;-96
2023/03/19 13:18:47;;;;;;;;;0.67;0.67;;;;;16.45;60.25;-18979.13;5012086;28;46474;-96
2023/03/19 13:24:13;;;;;;;;;0.00;0.00;;;;;16.31;60.27;-18641.66;5214606;22;46569;-86
2023/03/19 13:26:39;;;;;;;;;0.00;0.00;;;;;16.43;59.09;-17976.50;4988799;28;45387;-86
2023/03/19 13:29:25;;;;;;;;;0.00;0.00;;;;;16.48;59.90;-18311.59;4995672;28;45475;-89
2023/03/19 13:31:51;;;;;;;;;0.00;0.00;;;;;16.47;59.66;-17977.34;4988952;28;45679;-89
2023/03/19 13:34:23;;;;;;;;;0.00;0.00;;;;;16.48;59.54;-17977.59;4975062;28;45501;-88
2023/03/19 13:36:57;;;;;;;;;0.00;0.00;;;;;16.40;59.21;-17641.66;4976619;28;47236;-88
2023/03/19 13:39:30;;;;;;;;;0.00;0.00;;;;;16.26;58.99;-16970.19;4996271;28;45542;-88
2023/03/19 13:42:05;;;;;;;;;0.00;0.00;;;;;16.27;58.56;-16970.31;4995757;28;45356;-88
2023/03/19 13:44:30;;;;;;;;;0.33;0.33;;;;;16.46;57.55;-15971.91;4988875;28;45569;-88
2023/03/19 13:46:59;;;;;;;;;2.00;1.00;;;;;16.45;56.54;-15303.00;4994571;28;47563;-87
2023/03/19 13:49:34;;;;;;;;;0.00;0.00;;;;;16.45;57.22;-15303.00;4996525;28;45482;-86
2023/03/19 13:52:19;;;;;;;;;0.00;0.00;;;;;16.30;57.50;-14965.75;4977660;28;45590;-86
2023/03/19 13:54:45;;;;;;;;;2.67;0.00;;;;;16.25;57.04;-14964.91;4933876;28;45631;-87
2023/03/19 13:57:12;;;;;;;;;0.00;0.00;;;;;16.41;56.80;-14298.97;4918605;28;48479;-87
2023/03/19 13:59:44;;;;;;;;;0.00;0.00;;;;;16.40;56.46;-13964.44;4929233;28;45397;-89
2023/03/19 14:02:22;;;;;;;;;0.00;0.00;;;;;16.39;55.96;-13295.25;4915999;28;45522;-89
2023/03/19 14:04:51;;;;;;;;;10.33;9.33;;;;;16.39;56.31;-13295.25;4931972;28;45627;-88
2023/03/19 14:07:23;;;;;;;;;0.00;0.00;;;;;16.38;56.32;-12960.63;4932490;28;47107;-88
2023/03/19 14:09:58;;;;;;;;;0.00;0.00;;;;;16.39;57.29;-13629.81;4932022;28;45423;-88
2023/03/19 14:12:32;;;;;;;;;5.67;4.00;;;;;16.40;57.01;-12960.88;4925136;28;45485;-92
2023/03/19 14:15:08;;;;;;;;;3.00;3.00;;;;;16.44;56.80;-12961.53;4934985;28;45534;-96
2023/03/19 14:17:40;;;;;;;;;0.00;0.00;;;;;16.22;55.84;-12289.22;4935233;28;45608;-96
2023/03/19 14:20:14;;;;;;;;;0.00;0.00;;;;;16.44;55.40;-11288.34;4936753;28;45650;-95
2023/03/19 14:23:07;;;;;;;;;1.33;0.00;;;;;16.44;55.87;-11623.09;4936438;28;46092;-94
2023/03/19 14:25:57;;;;;;;;;1.33;0.67;;;;;16.46;55.79;-10953.88;4933204;28;45413;-93
2023/03/19 14:28:31;;;;;;;;;0.00;0.00;;;;;16.28;55.71;-10951.63;4937633;28;48469;-94
2023/03/19 14:30:57;;;;;;;;;0.00;0.00;;;;;16.33;55.29;-10282.84;4932816;28;45460;-91
2023/03/19 14:33:32;;;;;;;;;0.00;0.00;;;;;16.29;54.65;-8943.28;4992607;28;45506;-90
2023/03/19 14:36:03;;;;;;;;;0.00;0.00;;;;;16.32;54.33;-8273.88;4988318;28;45517;-90
2023/03/19 14:38:31;;;;;;;;;0.00;0.00;;;;;16.35;54.73;-8274.06;4989742;28;46080;-89
2023/03/19 14:40:59;;;;;;;;;0.00;0.00;;;;;16.34;55.27;-8608.94;4991293;28;45415;-91
2023/03/19 14:43:34;;;;;;;;;0.00;0.00;;;;;16.35;55.22;-8608.97;5001062;28;45440;-91
2023/03/19 14:46:02;;;;;;;;;1.00;1.00;;;;;16.17;53.85;-7268.06;4994708;28;45296;-90
2023/03/19 14:48:58;;;;;;;;;0.67;0.00;;;;;16.41;54.82;-8274.56;4981793;28;47121;-91
2023/03/19 14:51:49;;;;;;;;;0.00;0.00;;;;;16.50;54.95;-7940.25;4994451;28;46984;-91
2023/03/19 14:54:39;;;;;;;;;0.00;0.00;;;;;16.50;54.72;-7940.25;4995348;28;45710;-90
2023/03/19 14:57:16;;;;;;;;;1.00;0.00;;;;;16.60;54.50;-7941.06;4996810;28;45534;-92
2023/03/19 14:59:41;;;;;;;;;0.00;0.00;;;;;16.23;53.92;-6933.47;4993491;28;47215;-91
2023/03/19 15:02:38;;;;;;;;;0.00;0.00;;;;;16.68;53.60;-6600.88;4991266;28;45505;-91
2023/03/19 15:05:07;;;;;;;;;1.67;0.67;;;;;16.68;53.88;-6600.88;4982259;28;45401;-95
2023/03/19 15:07:43;;;;;;;;;0.00;0.00;;;;;16.77;54.46;-6936.63;4990696;28;45703;-87
2023/03/19 15:10:16;;;;;;;;;0.00;0.00;;;;;16.83;54.66;-7607.53;4994652;28;46218;-88
2023/03/19 15:12:58;;;;;;;;;0.00;0.00;;;;;16.84;54.78;-7607.59;4995650;28;45483;-88
2023/03/19 15:15:36;;;;;;;;;0.00;0.00;;;;;16.94;53.56;-6266.88;4994722;28;45518;-87
2023/03/19 15:18:09;;;;;;;;;0.00;0.00;;;;;16.92;53.39;-5931.38;4994902;28;45640;-87
2023/03/19 15:20:42;;;;;;;;;0.67;0.33;;;;;16.98;53.00;-4925.09;4988275;28;47569;-87
2023/03/19 15:23:11;;;;;;;;;0.00;0.00;;;;;16.94;53.61;-5260.50;4994483;28;45368;-88
2023/03/19 15:25:56;;;;;;;;;0.00;0.00;;;;;16.90;51.98;-3246.97;4995972;28;45474;-87
2023/03/19 15:28:23;;;;;;;;;0.00;0.00;;;;;16.82;52.28;-3246.97;4995030;28;45458;-88
2023/03/19 15:31:03;;;;;;;;;1.00;0.00;;;;;16.45;52.62;-1569.53;4992328;28;47257;-88
2023/03/19 15:33:37;;;;;;;;;0.00;0.00;;;;;16.68;52.50;-1233.22;4985192;28;45665;-88
2023/03/19 15:36:09;;;;;;;;;0.00;0.00;;;;;16.62;51.24;2460.81;4986845;28;45406;-88
2023/03/19 15:38:51;;;;;;;;;0.00;0.00;;;;;16.56;50.79;4140.53;4988248;28;45637;-86
2023/03/19 15:41:17;;;;;;;;;0.00;0.00;;;;;16.49;50.64;5484.25;4994664;28;45622;-87
2023/03/19 15:43:44;;;;;;;;;0.00;0.00;;;;;16.50;50.20;6156.84;4995363;28;45678;-87
2023/03/19 15:46:15;;;;;;;;;1.00;0.00;;;;;16.52;51.24;4476.16;4995484;28;45479;-87
2023/03/19 15:49:15;;;;;;;;;0.00;0.00;;;;;16.47;49.80;7501.59;4994972;28;45455;-88
2023/03/19 15:51:45;;;;;;;;;0.00;0.00;;;;;16.53;50.78;5821.03;4984491;28;46463;-88
2023/03/19 15:54:10;;;;;;;;;1.00;0.00;;;;;16.60;51.27;5485.81;4983716;28;45479;-87
2023/03/19 15:56:36;;;;;;;;;0.00;0.00;;;;;16.59;51.63;5149.38;4994143;28;45367;-87
2023/03/19 15:59:02;;;;;;;;;0.00;0.00;;;;;16.64;50.90;6495.34;4974188;28;45524;-87
2023/03/19 16:01:32;;;;;;;;;0.00;0.00;;;;;16.36;50.90;6490.97;4987032;28;46225;-87
2023/03/19 16:04:05;;;;;;;;;0.00;0.00;;;;;16.66;50.23;7504.84;4991788;28;45629;-87
2023/03/19 16:06:40;;;;;;;;;0.00;0.00;;;;;16.66;50.11;8850.94;4977390;28;45400;-87
2023/03/19 16:09:24;;;;;;;;;0.00;0.00;;;;;16.63;49.80;9523.53;4994318;28;45421;-87
2023/03/19 16:11:50;;;;;;;;;0.00;0.00;;;;;16.61;50.30;8850.03;4981843;28;45510;-83
2023/03/19 16:14:26;;;;;;;;;0.00;0.00;;;;;16.59;49.03;11542.81;4993566;28;45772;-83
2023/03/19 16:17:00;;;;;;;;;0.00;0.00;;;;;16.55;50.21;10868.41;4994397;28;45458;-83
2023/03/19 16:19:32;;;;;;;;;0.00;0.00;;;;;16.51;49.88;11540.88;4983135;28;45713;-83
2023/03/19 16:21:58;;;;;;;;;0.00;0.00;;;;;16.48;50.18;11540.16;4993866;28;45793;-83
2023/03/19 16:24:33;;;;;;;;;0.00;0.00;;;;;16.35;49.98;12210.59;4989552;28;45726;-83
2023/03/19 16:27:03;;;;;;;;;0.00;0.00;;;;;16.40;49.68;12885.38;4992373;28;45534;-84
2023/03/19 16:29:36;;;;;;;;;0.00;0.00;;;;;16.34;49.64;13894.22;4994482;28;45456;-83
2023/03/19 16:32:14;;;;;;;;;0.00;0.00;;;;;16.15;49.27;15573.09;4994552;28;45455;-83
2023/03/19 16:35:11;;;;;;;;;0.00;0.00;;;;;16.21;49.90;15237.91;4994124;28;45562;-83
2023/03/19 16:37:36;;;;;;;;;0.00;0.00;;;;;16.15;49.21;17257.75;4983572;28;45580;-83
2023/03/19 16:40:10;;;;;;;;;0.00;0.00;;;;;16.09;49.16;17592.75;4998035;28;45507;-83
2023/03/19 16:42:51;;;;;;;;;0.00;0.00;;;;;15.92;49.38;17250.38;4998020;28;45731;-83
2023/03/19 16:45:18;;;;;;;;;0.00;0.00;;;;;15.97;49.43;18599.84;4997429;28;45392;-83
2023/03/19 16:47:54;;;;;;;;;0.00;0.00;;;;;15.91;49.29;18597.88;4992874;28;45801;-83
2023/03/19 16:50:21;;;;;;;;;0.00;0.00;;;;;15.85;48.96;19943.94;4995327;28;45465;-84
2023/03/19 16:52:48;;;;;;;;;0.00;0.00;;;;;15.80;48.67;21290.56;4997311;28;45604;-83
2023/03/19 16:55:16;;;;;;;;;0.00;0.00;;;;;15.74;49.18;21625.34;4996295;28;45604;-84
2023/03/19 16:57:42;;;;;;;;;0.00;0.00;;;;;15.68;49.00;21960.25;4991782;28;45443;-84
2023/03/19 17:00:12;;;;;;;;;0.67;0.00;;;;;15.54;49.06;22291.59;4997914;28;45581;-84
2023/03/19 17:02:38;;;;;;;;;0.00;0.00;;;;;15.57;48.65;23304.47;4979726;28;45551;-83
2023/03/19 17:05:12;;;;;;;;;1.33;0.00;;;;;15.39;48.51;25320.47;4997844;28;45445;-84
2023/03/19 17:07:40;;;;;;;;;0.00;0.00;;;;;15.47;48.55;25661.38;4997707;28;45291;-83
2023/03/19 17:10:06;;;;;;;;;0.00;0.00;;;;;15.40;48.06;27683.00;4996359;28;45566;-84
2023/03/19 17:12:31;;;;;;;;;0.00;0.00;;;;;15.37;47.96;28356.31;4997086;28;45502;-88
2023/03/19 17:14:56;;;;;;;;;4.00;0.00;;;;;15.33;47.77;29029.38;4997149;28;45391;-88
2023/03/19 17:17:22;;;;;;;;;0.00;0.00;;;;;15.25;48.55;28012.84;4999629;28;45272;-88
2023/03/19 17:19:48;;;;;;;;;0.00;0.00;;;;;15.27;48.77;27338.94;4997794;28;45536;-87
2023/03/19 17:22:13;;;;;;;;;0.00;0.00;;;;;15.25;49.58;27337.69;4995922;28;45445;-88
2023/03/19 17:24:39;;;;;;;;;0.00;0.00;;;;;15.22;48.86;28011.31;4997942;28;45352;-89
2023/03/19 17:27:04;;;;;;;;;0.00;0.00;;;;;15.14;49.10;27670.03;4994721;28;45447;-90
2023/03/19 17:29:31;;;;;;;;;1.00;0.00;;;;;15.15;48.94;29020.13;4979973;28;45632;-85
2023/03/19 17:32:03;;;;;;;;;0.00;0.00;;;;;15.10;49.29;28342.53;4980215;28;45667;-84
2023/03/19 17:34:30;;;;;;;;;0.00;0.00;;;;;15.07;49.13;29015.88;4959464;28;45471;-85
2023/03/19 17:36:59;;;;;;;;;0.00;0.00;;;;;15.02;49.06;29350.94;4982181;28;45488;-85
2023/03/19 17:39:25;;;;;;;;;0.00;0.00;;;;;14.98;49.57;29349.06;4982645;28;45514;-84
2023/03/19 17:41:52;;;;;;;;;0.00;0.00;;;;;14.95;49.71;29009.78;4979888;28;45413;-85
2023/03/19 17:44:18;;;;;;;;;0.00;0.00;;;;;14.92;50.16;28670.81;4982614;28;46139;-84
2023/03/19 17:46:47;;;;;;;;;0.00;0.00;;;;;14.88;50.00;28668.97;4991571;28;45529;-86
2023/03/19 17:49:19;;;;;;;;;0.00;0.00;;;;;14.86;50.25;28330.34;4988020;28;45574;-87
2023/03/19 17:51:45;;;;;;;;;0.00;0.00;;;;;14.73;49.67;28661.13;4984915;28;46016;-88
2023/03/19 17:54:11;;;;;;;;;0.00;0.00;;;;;14.78;49.61;30013.38;4970767;28;45759;-88
2023/03/19 17:56:37;;;;;;;;;1.00;0.00;;;;;14.74;49.99;29673.81;4992542;28;45451;-86
2023/03/19 17:59:03;;;;;;;;;0.00;0.00;;;;;14.57;49.95;29664.63;4993841;28;45483;-86