Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:19;;;;;;;5.88;1.45;;;8.40;99.90;;;;;;5030239;28;20048;-58
2021/01/02 00:04:51;;;;;;;9.65;2.47;;;8.40;99.90;;;;;;5030713;28;20042;-57
2021/01/02 00:08:05;;;;;;;8.77;1.48;;;8.50;99.90;;;;;;5030179;28;20030;-57
2021/01/02 00:11:25;;;;;;;3.28;1.42;;;8.50;99.90;;;;;;5029919;28;20053;-58
2021/01/02 00:14:47;;;;;;;9.65;1.75;;;8.50;99.90;;;;;;5030085;28;20189;-56
2021/01/02 00:18:18;;;;;;;6.75;1.60;;;8.60;99.90;;;;;;5030650;28;20373;-55
2021/01/02 00:21:24;;;;;;;;;;;8.60;99.90;;;;;;5030737;28;20227;-56
2021/01/02 00:24:50;;;;;;;7.38;1.73;;;9.00;99.90;;;;;;5029961;28;20421;-58
2021/01/02 00:28:00;;;;;;;9.25;2.22;;;9.00;99.90;;;;;;5029433;28;20381;-55
2021/01/02 00:31:28;;;;;;;14.85;2.00;;;9.20;99.90;;;;;;5029292;28;20037;-59
2021/01/02 00:34:50;;;;;;;7.30;1.50;;;9.10;99.90;;;;;;5029855;28;20041;-58
2021/01/02 00:38:08;;;;;;;18.40;2.05;;;8.80;99.90;;;;;;5029669;28;20380;-59
2021/01/02 00:41:13;;;;;;;7.25;1.85;;;8.60;99.90;;;;;;5028862;28;20036;-58
2021/01/02 00:44:19;;;;;;;12.45;2.05;;;8.40;99.90;;;;;;5024482;28;20029;-56
2021/01/02 00:47:28;;;;;;;13.65;2.67;;;8.40;99.90;;;;;;5024700;28;20040;-58
2021/01/02 00:50:33;;;;;;;13.65;1.85;;;8.50;99.90;;;;;;5027962;28;20048;-57
2021/01/02 00:53:53;;;;;;;9.70;1.70;;;8.60;99.90;;;;;;5028634;28;20415;-57
2021/01/02 00:57:10;;;;;;;11.43;2.38;;;8.60;99.90;;;;;;5028735;28;20072;-56
2021/01/02 01:00:17;;;;;;;11.55;2.05;;;8.60;99.90;;;;;;5029029;28;20438;-58
2021/01/02 01:03:35;;;;;;;13.63;1.90;;;8.70;99.90;;;;;;5014753;28;20060;-56
2021/01/02 01:06:43;;;;;;;10.65;1.98;;;8.80;99.90;;;;;;5029256;28;20117;-56
2021/01/02 01:09:50;;;;;;;14.75;3.03;;;8.90;99.90;;;;;;5029692;28;20052;-56
2021/01/02 01:13:00;;;;;;;13.82;3.05;;;9.00;99.90;;;;;;5028963;28;20070;-58
2021/01/02 01:16:05;;;;;;;13.23;2.65;;;9.00;99.90;;;;;;5028865;28;20040;-60
2021/01/02 01:19:15;;;;;;;11.50;2.10;;;8.90;99.90;;;;;;5024822;28;20048;-59
2021/01/02 01:22:34;;;;;;;14.38;2.50;;;9.00;99.90;;;;;;5016986;28;20053;-59
2021/01/02 01:25:51;;;;;;;17.92;3.00;;;9.00;99.90;;;;;;5019803;28;20053;-59
2021/01/02 01:28:57;;;;;;;10.85;2.00;;;8.90;99.90;;;;;;5029213;28;20054;-58
2021/01/02 01:32:06;;;;;;;6.10;1.88;;;8.60;99.90;;;;;;5028388;28;20041;-59
2021/01/02 01:35:13;;;;;;;9.27;2.05;;;8.40;99.90;;;;;;5029291;28;20041;-58
2021/01/02 01:38:20;;;;;;;5.28;2.08;;;8.30;99.90;;;;;;5028708;28;20050;-55
2021/01/02 01:41:58;;;;;;;10.98;1.67;;;8.20;99.90;;;;;;5031814;28;20042;-59
2021/01/02 01:45:21;;;;;;;7.10;1.70;;;8.10;99.90;;;;;;5032794;28;20049;-59
2021/01/02 01:48:25;;;;;;;;;;;8.10;99.90;;;;;;5030155;28;20041;-58
2021/01/02 01:51:38;;;;;;;6.40;1.95;;;8.00;99.90;;;;;;5032974;28;19917;-58
2021/01/02 01:54:50;;;;;;;12.70;2.35;;;7.80;99.90;;;;;;5032665;28;20384;-58
2021/01/02 01:58:11;;;;;;;10.02;2.15;;;7.70;99.90;;;;;;5023527;28;20515;-59
2021/01/02 02:01:23;;;;;;;6.50;1.80;;;7.60;99.90;;;;;;5032564;28;20048;-58
2021/01/02 02:04:54;;;;;;;6.90;2.08;;;7.70;99.90;;;;;;5043480;28;20041;-59
2021/01/02 02:08:03;;;;;;;7.07;1.70;;;7.60;99.90;;;;;;5033199;28;20046;-59
2021/01/02 02:11:19;;;;;;;13.38;2.15;;;7.60;99.90;;;;;;5032730;28;20037;-56
2021/01/02 02:14:59;;;;;;;7.32;1.77;;;7.70;99.90;;;;;;5032997;28;20056;-58
2021/01/02 02:18:07;;;;;;;6.28;1.92;;;7.70;99.90;;;;;;5021671;28;20488;-56
2021/01/02 02:21:12;;;;;;;4.25;1.30;;;7.80;99.90;;;;;;5032200;28;20381;-58
2021/01/02 02:24:22;;;;;;;4.38;1.40;;;7.90;99.90;;;;;;5031572;28;20041;-58
2021/01/02 02:27:28;;;;;;;8.23;1.50;;;8.00;99.90;;;;;;5028225;28;20495;-56
2021/01/02 02:30:37;;;;;;;7.35;1.50;;;8.00;99.90;;;;;;5032233;28;20381;-59
2021/01/02 02:33:57;;;;;;;6.75;1.20;;;8.00;99.90;;;;;;5032220;28;20385;-58
2021/01/02 02:37:01;;;;;;;8.27;1.65;;;8.10;99.90;;;;;;5032504;28;20046;-58
2021/01/02 02:40:09;;;;;;;6.00;1.30;;;8.10;99.90;;;;;;5031824;28;20045;-58
2021/01/02 02:43:14;;;;;;;3.47;1.20;;;8.30;99.90;;;;;;5031356;28;20041;-57
2021/01/02 02:46:21;;;;;;;4.53;1.13;;;8.40;99.90;;;;;;5031428;28;20484;-58
2021/01/02 02:49:31;;;;;;;4.55;1.23;;;8.40;99.90;;;;;;5022870;28;20033;-58
2021/01/02 02:52:40;;;;;;;7.30;2.35;;;8.30;99.90;;;;;;5020596;28;20045;-58
2021/01/02 02:55:44;;;;;;;2.45;1.23;;;8.20;99.90;;;;;;5031934;28;20108;-58
2021/01/02 02:58:49;;;;;;;5.15;1.67;;;7.90;99.90;;;;;;5031192;28;20033;-59
2021/01/02 03:01:53;;;;;;;3.28;1.30;;;7.90;99.90;;;;;;5031159;28;20045;-59
2021/01/02 03:04:57;;;;;;;3.10;0.98;;;7.90;99.90;;;;;;5026174;28;20054;-58
2021/01/02 03:08:02;;;;;;;6.35;1.75;;;8.10;99.90;;;;;;5020353;28;20033;-59
2021/01/02 03:11:07;;;;;;;3.30;1.10;;;7.90;99.90;;;;;;5031254;28;20037;-59
2021/01/02 03:14:11;;;;;;;7.55;1.40;;;7.80;99.90;;;;;;5030468;28;20041;-56
2021/01/02 03:17:15;;;;;;;2.25;0.93;;;7.70;99.90;;;;;;5031186;28;20038;-55
2021/01/02 03:20:19;;;;;;;2.80;1.50;;;7.70;99.90;;;;;;5031285;28;20495;-56
2021/01/02 03:23:23;;;;;;;5.47;2.70;;;7.60;99.90;;;;;;5019300;28;20045;-59
2021/01/02 03:26:27;;;;;;;4.00;1.20;;;7.50;99.90;;;;;;5030348;28;20030;-58
2021/01/02 03:29:32;;;;;;;4.68;1.25;;;7.60;99.90;;;;;;5030350;28;20045;-60
2021/01/02 03:32:37;;;;;;;5.68;1.60;;;7.50;99.90;;;;;;5031145;28;20042;-60
2021/01/02 03:35:41;;;;;;;2.20;1.70;;;7.40;99.90;;;;;;5031274;28;20041;-60
2021/01/02 03:38:56;;;;;;;3.60;1.83;;;7.30;99.90;;;;;;5030812;28;20042;-59
2021/01/02 03:42:01;;;;;;;6.47;1.92;;;7.10;99.90;;;;;;5030842;28;20495;-59
2021/01/02 03:45:06;;;;;;;4.07;1.20;;;7.10;99.90;;;;;;5030145;28;20033;-60
2021/01/02 03:48:10;;;;;;;3.58;1.10;;;7.30;99.90;;;;;;5030521;28;20037;-57
2021/01/02 03:51:20;;;;;;;2.20;1.00;;;7.30;99.90;;;;;;5029681;28;20034;-55
2021/01/02 03:54:24;;;;;;;3.42;1.13;;;7.40;99.90;;;;;;5030258;28;20034;-59
2021/01/02 03:57:28;;;;;;;1.75;1.05;;;7.50;99.90;;;;;;5030320;28;20049;-59
2021/01/02 04:00:34;;;;;;;4.20;0.90;;;7.60;99.90;;;;;;5030297;28;20045;-58
2021/01/02 04:03:39;;;;;;;1.38;0.70;;;7.60;99.90;;;;;;5029348;28;20463;-59
2021/01/02 04:06:43;;;;;;;3.85;0.82;;;7.60;99.90;;;;;;5030517;28;20045;-59
2021/01/02 04:09:47;;;;;;;2.28;0.80;;;7.60;99.90;;;;;;5029849;28;20037;-59
2021/01/02 04:12:51;;;;;;;3.83;1.23;;;7.90;99.90;;;;;;5030046;28;20063;-57
2021/01/02 04:15:55;;;;;;;2.85;1.20;;;8.00;99.90;;;;;;5029907;28;20408;-60
2021/01/02 04:19:01;;;;;;;3.92;1.13;;;8.20;99.90;;;;;;5029918;28;20397;-57
2021/01/02 04:22:05;;;;;;;7.30;1.13;;;8.30;99.90;;;;;;5029642;28;20041;-59
2021/01/02 04:25:09;;;;;;;2.97;1.00;;;8.40;99.90;;;;;;5021001;28;20042;-59
2021/01/02 04:28:13;;;;;;;4.63;1.00;;;8.50;99.90;;;;;;5018271;28;20045;-58
2021/01/02 04:31:19;;;;;;;6.30;1.25;;;8.60;99.90;;;;;;5025100;28;20041;-57
2021/01/02 04:34:23;;;;;;;7.50;1.40;;;8.60;99.90;;;;;;5025936;28;20049;-58
2021/01/02 04:37:31;;;;;;;7.80;1.30;;;8.70;99.90;;;;;;5029630;28;20041;-56
2021/01/02 04:40:34;;;;;;;9.23;1.42;;;8.60;99.90;;;;;;5030122;28;20037;-57
2021/01/02 04:43:40;;;;;;;5.25;1.58;;;8.80;99.90;;;;;;5029661;28;20045;-58
2021/01/02 04:46:45;;;;;;;10.18;1.40;;;9.00;99.90;;;;;;5029903;28;20041;-59
2021/01/02 04:49:50;;;;;;;6.57;1.45;;;8.90;99.90;;;;;;5029914;28;20036;-58
2021/01/02 04:52:59;;;;;;;15.75;1.23;;;8.80;99.90;;;;;;5029729;28;20515;-56
2021/01/02 04:56:07;;;;;;;5.65;1.63;;;8.70;99.90;;;;;;5030029;28;20060;-58
2021/01/02 04:59:12;;;;;;;6.55;1.92;;;8.80;99.90;;;;;;5030124;28;20492;-58
2021/01/02 05:02:21;;;;;;;8.15;1.77;;;8.70;99.90;;;;;;5030209;28;20076;-59
2021/01/02 05:05:25;;;;;;;5.15;1.67;;;8.60;99.90;;;;;;5021539;28;20045;-57
2021/01/02 05:08:30;;;;;;;7.95;1.92;;;8.70;99.90;;;;;;5018771;28;20037;-57
2021/01/02 05:11:36;;;;;;;7.20;1.90;;;8.60;99.90;;;;;;5029755;28;20049;-58
2021/01/02 05:15:11;;;;;;;3.28;0.95;;;8.80;99.90;;;;;;5018612;28;20045;-59
2021/01/02 05:18:15;;;;;;;6.30;1.52;;;8.70;99.90;;;;;;5020238;28;20405;-57
2021/01/02 05:21:19;;;;;;;4.57;1.60;;;8.60;99.90;;;;;;5029043;28;20033;-55
2021/01/02 05:24:23;;;;;;;8.50;1.75;;;8.70;99.90;;;;;;5028204;28;20496;-57
2021/01/02 05:27:32;;;;;;;6.90;1.50;;;8.80;99.90;;;;;;5029275;28;20037;-56
2021/01/02 05:30:36;;;;;;;8.45;1.33;;;9.00;99.90;;;;;;5028812;28;20038;-59
2021/01/02 05:33:40;;;;;;;4.38;1.50;;;8.80;99.90;;;;;;5029075;28;20034;-57
2021/01/02 05:36:44;;;;;;;12.77;1.55;;;8.50;99.90;;;;;;5029156;28;20026;-60
2021/01/02 05:39:52;;;;;;;8.35;2.55;;;8.90;99.90;;;;;;5028800;28;20036;-59
2021/01/02 05:42:56;;;;;;;7.43;1.50;;;9.30;99.90;;;;;;5028992;28;20041;-60
2021/01/02 05:46:05;;;;;;;6.25;1.27;;;9.30;99.90;;;;;;5028104;28;20037;-59
2021/01/02 05:49:37;;;;;;;2.75;1.10;;;9.40;99.90;;;;;;5025692;28;20049;-59
2021/01/02 05:52:48;;;;;;;5.75;1.00;;;9.40;99.90;;;;;;5024673;28;20030;-59
2021/01/02 05:56:06;;;;;;;11.50;1.20;;;9.40;99.90;;;;;;5028554;28;20408;-60
2021/01/02 05:59:10;;;;;;;7.07;1.35;;;9.50;99.90;;;;;;5028823;28;20282;-59
2021/01/02 06:02:19;;;;;;;5.95;0.90;;;9.50;99.90;;;;;;5028951;28;20448;-58
2021/01/02 06:05:23;;;;;;;4.95;0.82;;;9.50;99.90;;;;;;5028373;28;20037;-60
2021/01/02 06:08:45;;;;;;;3.72;0.82;;;9.50;99.90;;;;;;5028425;28;20515;-57
2021/01/02 06:11:52;;;;;;;7.60;1.17;;;9.40;99.90;;;;;;5028447;28;20397;-57
2021/01/02 06:15:10;;;;;;;4.43;0.63;;;9.30;99.90;;;;;;5027390;28;20038;-58
2021/01/02 06:18:14;;;;;;;3.83;0.90;;;9.20;99.90;;;;;;5023437;28;20041;-58
2021/01/02 06:21:20;;;;;;;1.48;0.50;;;9.20;99.90;;;;;;5028742;28;20037;-59
2021/01/02 06:24:25;;;;;;;1.13;0.50;;;9.40;99.90;;;;;;5028515;28;20037;-59
2021/01/02 06:27:29;;;;;;;2.90;0.82;;;9.30;99.90;;;;;;5027980;28;20033;-59
2021/01/02 06:30:34;;;;;;;1.05;0.57;;;9.30;99.90;;;;;;5032275;28;20030;-57
2021/01/02 06:33:47;;;;;;;3.85;0.60;;;9.30;99.90;;;;;;5032327;28;20034;-58
2021/01/02 06:36:55;;;;;;;2.75;0.60;;;9.40;99.90;;;;;;5031539;28;20029;-56
2021/01/02 06:40:22;;;;;;;1.02;0.60;;;9.40;99.90;;;;;;5032115;28;20046;-58
2021/01/02 06:43:38;;;;;;;0.82;0.30;;;9.40;99.90;;;;;;5032420;28;20037;-58
2021/01/02 06:46:43;;;;;;;1.02;0.50;;;9.40;99.90;;;;;;5031975;28;20033;-59
2021/01/02 06:49:48;;;;;;;1.95;0.52;;;9.40;99.90;;;;;;5031890;28;20037;-59
2021/01/02 06:52:52;;;;;;;3.08;0.40;;;9.30;99.90;;;;;;5031693;28;20034;-59
2021/01/02 06:56:09;;;;;;;1.00;0.45;;;9.40;99.90;;;;;;5032115;28;20041;-58
2021/01/02 06:59:22;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;5023131;28;20042;-55
2021/01/02 07:02:33;;;;;;;2.58;0.35;;;9.10;99.90;;;;;;5031405;28;20467;-56
2021/01/02 07:05:48;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5027264;28;20037;-58
2021/01/02 07:08:58;;;;;;;1.02;0.40;;;9.20;99.90;;;;;;5031257;28;20384;-58
2021/01/02 07:12:13;;;;;;;1.67;0.93;;;9.10;99.90;;;;;;5031128;28;20397;-56
2021/01/02 07:15:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5031568;28;20033;-58
2021/01/02 07:18:31;;;;;;;1.38;0.50;;;8.50;99.90;;;;;;5024409;28;20041;-58
2021/01/02 07:21:39;;;;;;;1.67;0.43;;;8.00;99.90;;;;;;5031408;28;20041;-59
2021/01/02 07:24:46;;;;;;;1.48;0.40;;;7.70;99.90;;;;;;5031102;28;20037;-56
2021/01/02 07:27:51;;;;;;;2.42;0.55;;;7.60;99.90;;;;;;5029930;28;20041;-59
2021/01/02 07:30:58;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5030649;28;20033;-59
2021/01/02 07:34:03;;;;;;;0.28;0.22;;;7.40;99.90;;;;;;5030569;28;20029;-56
2021/01/02 07:37:11;;;;;;;1.95;0.50;;;7.30;99.90;;;;;;5028471;28;20037;-59
2021/01/02 07:40:18;;;;;;;1.95;0.65;;;7.40;99.90;;;;;;5029128;28;20029;-58
2021/01/02 07:43:23;;;;;;;1.08;0.40;;;7.40;99.90;;;;;;5027988;28;20432;-57
2021/01/02 07:46:31;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5024811;28;20404;-60
2021/01/02 07:49:35;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5032929;28;20030;-60
2021/01/02 07:53:00;;;;;;;0.47;0.40;;;7.40;99.90;;;;;;5026762;28;20045;-60
2021/01/02 07:56:05;;;;;;;1.50;0.40;;;7.20;99.90;;;;;;5028223;28;20041;-60
2021/01/02 07:59:30;;;;;;;1.48;0.30;;;7.10;99.90;;;;;;5017945;28;20038;-60
2021/01/02 08:02:44;;;;;;;2.22;0.40;;;7.00;99.90;;;;;;5030082;28;20042;-60
2021/01/02 08:05:49;;;;;;;0.32;0.28;;;6.90;99.90;;;;;;5027340;28;20381;-60
2021/01/02 08:09:01;;;;;;;1.02;0.55;;;6.90;99.90;;;;;;5029779;28;20037;-59
2021/01/02 08:12:08;;;;;;;0.22;0.22;;;6.90;99.90;;;;;;5026186;28;20072;-60
2021/01/02 08:15:14;;;;;;;0.55;0.30;;;7.00;99.90;;;;;;5037714;28;20052;-59
2021/01/02 08:18:19;;;;;;;0.65;0.30;;;7.20;99.90;;;;;;5027748;28;20049;-59
2021/01/02 08:21:23;;;;;;;0.70;0.47;;;7.10;99.90;;;;;;5028720;28;20060;-58
2021/01/02 08:24:28;;;;;;;1.58;0.60;;;7.10;99.90;;;;;;5032105;28;20537;-60
2021/01/02 08:27:33;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5025805;28;20041;-59
2021/01/02 08:30:38;;;;;;;2.92;1.02;;;7.00;99.90;;;;;;5028905;28;20029;-57
2021/01/02 08:33:43;;;;;;;11.85;5.60;;;7.00;99.90;;;;;;5031770;28;20492;-58
2021/01/02 08:36:47;;;;;;;21.20;12.88;;;6.90;99.90;;;;;;5022386;28;20045;-57
2021/01/02 08:40:07;;;;;;;0.82;0.60;;;6.80;99.90;;;;;;5027659;28;20048;-58
2021/01/02 08:43:25;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5028776;28;20037;-59
2021/01/02 08:46:29;;;;;;;1.08;1.08;;;6.80;99.90;;;;;;5025413;28;20034;-59
2021/01/02 08:49:42;;;;;;;1.92;0.60;;;6.70;99.90;;;;;;5025773;28;20844;-60
2021/01/02 08:52:47;;;;;;;0.80;0.65;;;6.60;99.90;;;;;;5028673;28;20033;-58
2021/01/02 08:55:51;;;;;;;1.40;0.45;;;6.40;99.90;;;;;;5022334;28;20033;-57
2021/01/02 08:58:57;;;;;;;2.50;0.50;;;6.30;99.90;;;;;;5027758;28;20051;-59
2021/01/02 09:02:15;;;;;;;0.63;0.50;;;6.30;99.90;;;;;;5008027;28;20050;-59
2021/01/02 09:05:33;;;;;;;1.17;0.65;;;6.20;99.90;;;;;;5008722;28;20038;-59
2021/01/02 09:08:38;;;;;;;1.00;0.60;;;6.10;99.90;;;;;;5023106;28;20369;-58
2021/01/02 09:11:52;;;;;;;3.22;0.80;;;6.20;99.90;;;;;;5009418;28;20046;-59
2021/01/02 09:14:56;;;;;;;1.40;0.80;;;6.20;99.90;;;;;;5020092;28;20037;-58
2021/01/02 09:18:00;;;;;;;9.75;2.90;;;6.20;99.90;;;;;;5017067;28;20045;-60
2021/01/02 09:21:10;;;;;;;28.92;14.68;;;6.30;99.90;;;;;;5028733;28;20068;-58
2021/01/02 09:24:21;;;;;;;7.28;2.63;;;6.40;99.90;;;;;;5028491;28;20045;-60
2021/01/02 09:27:26;;;;;;;3.87;1.40;;;6.40;99.90;;;;;;5028834;28;20045;-60
2021/01/02 09:30:30;;;;;;;1.63;1.05;;;6.50;99.90;;;;;;5028754;28;20275;-60
2021/01/02 09:33:34;;;;;;;1.75;1.30;;;6.60;99.90;;;;;;5029157;28;20076;-59
2021/01/02 09:36:38;;;;;;;1.50;0.80;;;6.60;99.90;;;;;;5028774;28;20041;-60
2021/01/02 09:40:10;;;;;;;1.33;0.98;;;6.40;99.90;;;;;;5028317;28;20045;-59
2021/01/02 09:43:15;;;;;;;1.55;0.88;;;6.40;99.90;;;;;;5029538;28;20068;-59
2021/01/02 09:46:20;;;;;;;2.08;1.30;;;6.40;99.90;;;;;;5029328;28;20492;-59
2021/01/02 09:49:26;;;;;;;3.80;2.22;;;6.50;99.90;;;;;;5029228;28;20046;-60
2021/01/02 09:52:30;;;;;;;1.90;1.48;;;6.60;99.90;;;;;;5029574;28;20037;-59
2021/01/02 09:55:35;;;;;;;10.32;6.35;;;6.70;99.90;;;;;;5019483;28;20049;-60
2021/01/02 09:58:42;;;;;;;2.00;1.30;;;7.00;99.90;;;;;;5028878;28;20044;-60
2021/01/02 10:01:51;;;;;;;1.10;0.90;;;7.30;99.90;;;;;;5032483;28;20045;-60
2021/01/02 10:04:55;;;;;;;4.30;2.30;;;7.60;99.90;;;;;;5033127;28;20045;-60
2021/01/02 10:08:01;;;;;;;1.65;1.10;;;8.30;99.90;;;;;;5032352;28;20409;-59
2021/01/02 10:11:05;;;;;;;4.13;2.30;;;10.10;99.90;;;;;;5032843;28;20376;-59
2021/01/02 10:14:10;;;;;;;0.68;0.50;;;12.80;99.90;;;;;;5030879;28;20041;-59
2021/01/02 10:17:15;;;;;;;1.77;0.60;;;15.40;99.90;;;;;;5032835;28;20056;-60
2021/01/02 10:20:20;;;;;;;0.35;0.30;;;16.80;99.90;;;;;;5031356;28;20043;-57
2021/01/02 10:23:24;;;;;;;1.15;0.80;;;14.50;99.90;;;;;;5032671;28;20040;-57
2021/01/02 10:26:29;;;;;;;4.63;1.10;;;12.60;99.90;;;;;;5032448;28;20048;-60
2021/01/02 10:29:39;;;;;;;2.42;0.70;;;12.60;99.90;;;;;;5031880;28;20511;-58
2021/01/02 10:32:44;;;;;;;3.88;1.35;;;13.80;99.90;;;;;;5032006;28;20041;-59
2021/01/02 10:35:48;;;;;;;1.92;0.73;;;13.20;99.90;;;;;;5031782;28;20049;-56
2021/01/02 10:38:52;;;;;;;0.88;0.38;;;13.30;99.90;;;;;;5031673;28;20048;-57
2021/01/02 10:41:56;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;5031820;28;20052;-59
2021/01/02 10:45:01;;;;;;;1.23;0.43;;;10.30;99.90;;;;;;5032067;28;20131;-58
2021/01/02 10:48:06;;;;;;;0.45;0.30;;;10.10;99.90;;;;;;5032117;28;20044;-58
2021/01/02 10:51:18;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5031510;28;20049;-58
2021/01/02 10:54:22;;;;;;;0.50;0.35;;;9.40;99.90;;;;;;5032029;28;20030;-58
2021/01/02 10:57:29;;;;;;;0.65;0.47;;;9.80;99.90;;;;;;5031585;28;20033;-58
2021/01/02 11:00:34;;;;;;;4.40;0.60;;;9.80;99.90;;;;;;5031259;28;20392;-56
2021/01/02 11:03:38;;;;;;;0.32;0.30;;;10.00;99.90;;;;;;5032020;28;20040;-56
2021/01/02 11:06:44;;;;;;;1.75;0.60;;;10.10;99.90;;;;;;5031231;28;20041;-58
2021/01/02 11:09:48;;;;;;;1.88;0.80;;;11.00;99.90;;;;;;5030713;28;20053;-57
2021/01/02 11:12:52;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5031040;28;20044;-57
2021/01/02 11:15:56;;;;;;;2.10;0.60;;;11.20;99.90;;;;;;5031171;28;20049;-55
2021/01/02 11:19:00;;;;;;;2.33;0.45;;;11.00;99.90;;;;;;5030748;28;20048;-58
2021/01/02 11:22:05;;;;;;;1.40;0.70;;;10.70;99.90;;;;;;5031102;28;20427;-57
2021/01/02 11:25:10;;;;;;;2.38;0.70;;;10.30;99.90;;;;;;5022377;28;20040;-58
2021/01/02 11:28:14;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5019851;28;20052;-57
2021/01/02 11:31:31;;;;;;;2.95;1.65;;;10.00;99.90;;;;;;5030377;28;20048;-56
2021/01/02 11:34:36;;;;;;;4.35;2.20;;;9.40;99.90;;;;;;5031212;28;20526;-58
2021/01/02 11:37:40;;;;;;;1.95;0.90;;;8.70;99.90;;;;;;5030831;28;20417;-59
2021/01/02 11:40:44;;;;;;;6.07;4.95;;;8.20;99.90;;;;;;5030793;28;20029;-56
2021/01/02 11:43:48;;;;;;;4.47;0.98;;;7.90;99.90;;;;;;5021800;28;20041;-60
2021/01/02 11:46:55;;;;;;;7.45;2.80;;;7.80;99.90;;;;;;5030716;28;20454;-57
2021/01/02 11:49:59;;;;;;;4.13;1.33;;;7.70;99.90;;;;;;5029676;28;20034;-58
2021/01/02 11:53:03;;;;;;;2.75;1.40;;;7.70;99.90;;;;;;5030538;28;20029;-56
2021/01/02 11:56:07;;;;;;;4.88;0.90;;;7.60;99.90;;;;;;5030664;28;20033;-57
2021/01/02 11:59:12;;;;;;;5.97;1.55;;;7.50;99.90;;;;;;5030594;28;20049;-60
2021/01/02 12:02:17;;;;;;;1.83;0.93;;;7.50;99.90;;;;;;5030746;28;20045;-60
2021/01/02 12:05:22;;;;;;;1.35;0.68;;;7.40;99.90;;;;;;5030639;28;20040;-60
2021/01/02 12:08:26;;;;;;;2.45;0.82;;;7.30;99.90;;;;;;5030263;28;20041;-58
2021/01/02 12:11:34;;;;;;;2.38;1.35;;;6.90;99.90;;;;;;5029569;28;20037;-61
2021/01/02 12:14:38;;;;;;;2.42;0.68;;;6.60;99.90;;;;;;5030271;28;20384;-62
2021/01/02 12:17:42;;;;;;;2.20;0.68;;;6.50;99.90;;;;;;5030681;28;20033;-60
2021/01/02 12:20:47;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5029758;28;20029;-60
2021/01/02 12:23:51;;;;;;;1.63;0.85;;;6.50;99.90;;;;;;5029368;28;20037;-59
2021/01/02 12:26:59;;;;;;;0.82;0.50;;;6.40;99.90;;;;;;5029881;28;20042;-60
2021/01/02 12:30:04;;;;;;;1.52;1.02;;;6.40;99.90;;;;;;5029721;28;20215;-59
2021/01/02 12:33:09;;;;;;;15.40;8.40;;;6.60;99.90;;;;;;5030242;28;20041;-59
2021/01/02 12:36:16;;;;;;;0.70;0.55;;;6.70;99.90;;;;;;5029905;28;20036;-60
2021/01/02 12:39:25;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5029499;28;20496;-59
2021/01/02 12:42:30;;;;;;;1.60;1.25;;;7.50;99.90;;;;;;5029588;28;20049;-60
2021/01/02 12:45:35;;;;;;;0.88;0.50;;;7.60;99.90;;;;;;5029799;28;20381;-59
2021/01/02 12:48:40;;;;;;;2.72;1.92;;;7.60;99.90;;;;;;5029512;28;20030;-57
2021/01/02 12:51:46;;;;;;;1.60;0.77;;;7.40;99.90;;;;;;5029251;28;20033;-58
2021/01/02 12:54:50;;;;;;;4.03;2.70;;;7.20;99.90;;;;;;5029705;28;20033;-59
2021/01/02 12:57:54;;;;;;;4.15;0.90;;;7.10;99.90;;;;;;5029488;28;20037;-59
2021/01/02 13:00:58;;;;;;;1.70;0.68;;;6.90;99.90;;;;;;5028857;28;20037;-60
2021/01/02 13:04:02;;;;;;;1.38;0.95;;;6.60;99.90;;;;;;5029880;28;20376;-57
2021/01/02 13:07:07;;;;;;;6.65;1.00;;;6.50;99.90;;;;;;5029208;28;20038;-57
2021/01/02 13:10:12;;;;;;;1.58;1.25;;;6.50;99.90;;;;;;5029407;28;20033;-60
2021/01/02 13:13:17;;;;;;;1.92;1.00;;;6.30;99.90;;;;;;5028766;28;20388;-59
2021/01/02 13:16:21;;;;;;;1.30;0.70;;;6.20;99.90;;;;;;5018664;28;20038;-61
2021/01/02 13:19:26;;;;;;;5.00;1.23;;;6.20;99.90;;;;;;5029540;28;20046;-59
2021/01/02 13:22:30;;;;;;;9.13;4.22;;;6.10;99.90;;;;;;5028550;28;20037;-60
2021/01/02 13:25:35;;;;;;;5.80;1.88;;;6.10;99.90;;;;;;5029442;28;20240;-60
2021/01/02 13:28:41;;;;;;;4.45;2.53;;;6.10;99.90;;;;;;5029122;28;20045;-58
2021/01/02 13:31:51;;;;;;;2.42;1.50;;;6.10;99.90;;;;;;5028631;28;20026;-61
2021/01/02 13:34:57;;;;;;;5.90;3.38;;;6.00;99.90;;;;;;5029819;28;20037;-56
2021/01/02 13:38:01;;;;;;;1.67;0.80;;;6.00;99.90;;;;;;5032986;28;20034;-59
2021/01/02 13:41:05;;;;;;;2.38;0.80;;;6.00;99.90;;;;;;5032425;28;20158;-60
2021/01/02 13:44:12;;;;;;;4.63;2.80;;;6.00;99.90;;;;;;5033087;28;20030;-58
2021/01/02 13:47:20;;;;;;;5.50;2.20;;;5.90;99.90;;;;;;5032959;28;20046;-60
2021/01/02 13:50:25;;;;;;;6.07;3.15;;;5.90;99.90;;;;;;5022190;28;20034;-59
2021/01/02 13:53:29;;;;;;;1.55;0.80;;;6.00;99.90;;;;;;5033008;28;20037;-59
2021/01/02 13:56:33;;;;;;;2.40;1.20;;;6.20;99.90;;;;;;5033095;28;20033;-59
2021/01/02 13:59:37;;;;;;;3.78;0.50;;;6.20;99.90;;;;;;5032659;28;20392;-60
2021/01/02 14:02:42;;;;;;;2.13;1.02;;;6.30;99.90;;;;;;5032957;28;20041;-59
2021/01/02 14:05:46;;;;;;;2.08;1.35;;;6.10;99.90;;;;;;5032746;28;20034;-60
2021/01/02 14:08:50;;;;;;;4.38;1.60;;;6.10;99.90;;;;;;5032838;28;20049;-60
2021/01/02 14:11:56;;;;;;;2.67;2.08;;;6.00;99.90;;;;;;5031598;28;20042;-59
2021/01/02 14:15:00;;;;;;;4.15;2.20;;;5.90;99.90;;;;;;5032844;28;20029;-60
2021/01/02 14:18:05;;;;;;;3.83;2.20;;;5.80;99.90;;;;;;5032373;28;20037;-59
2021/01/02 14:21:09;;;;;;;5.57;2.13;;;5.80;99.90;;;;;;5032225;28;20038;-60
2021/01/02 14:24:15;;;;;;;6.97;2.13;;;5.80;99.90;;;;;;5032214;28;20033;-59
2021/01/02 14:27:20;;;;;;;4.30;2.67;;;5.70;99.90;;;;;;5027380;28;20049;-58
2021/01/02 14:30:24;;;;;;;7.30;3.85;;;5.70;99.90;;;;;;5031757;28;20025;-60
2021/01/02 14:33:30;;;;;;;7.85;4.43;;;5.60;99.90;;;;;;5031944;28;20034;-59
2021/01/02 14:36:35;;;;;;;9.13;5.70;;;5.60;99.90;;;;;;5032029;28;20078;-58
2021/01/02 14:39:40;;;;;;;8.48;5.18;;;5.70;99.90;;;;;;5032261;28;20041;-60
2021/01/02 14:42:47;;;;;;;13.45;7.63;;;5.70;99.90;;;;;;5031731;28;20049;-59
2021/01/02 14:45:54;;;;;;;8.77;6.18;;;5.70;99.90;;;;;;5031933;28;20041;-59
2021/01/02 14:48:58;;;;;;;18.30;8.95;;;5.70;99.90;;;;;;5032872;28;20037;-59
2021/01/02 14:52:05;;;;;;;9.45;4.50;;;5.80;99.90;;;;;;5032218;28;20056;-59
2021/01/02 14:55:09;;;;;;;3.85;1.92;;;6.00;99.90;;;;;;5031622;28;20053;-59
2021/01/02 14:58:14;;;;;;;5.40;1.42;;;6.10;99.90;;;;;;5032097;28;20037;-59
2021/01/02 15:01:18;;;;;;;3.83;2.20;;;6.40;99.90;;;;;;5031896;28;20041;-57
2021/01/02 15:04:22;;;;;;;4.07;0.98;;;6.40;99.90;;;;;;5032251;28;20381;-59
2021/01/02 15:07:26;;;;;;;8.68;4.82;;;6.40;99.90;;;;;;5031895;28;20037;-59
2021/01/02 15:10:30;;;;;;;7.13;3.70;;;6.60;99.90;;;;;;5032359;28;20037;-58
2021/01/02 15:13:35;;;;;;;7.80;5.82;;;6.60;99.90;;;;;;5031248;28;20045;-58
2021/01/02 15:16:39;;;;;;;2.17;1.63;;;6.70;99.90;;;;;;5023602;28;20037;-57
2021/01/02 15:19:44;;;;;;;4.00;2.45;;;6.70;99.90;;;;;;5020378;28;20033;-60
2021/01/02 15:22:48;;;;;;;5.30;2.97;;;6.70;99.90;;;;;;5031270;28;20052;-58
2021/01/02 15:25:52;;;;;;;7.13;4.97;;;6.60;99.90;;;;;;5031729;28;20037;-57
2021/01/02 15:28:57;;;;;;;5.60;2.30;;;6.70;99.90;;;;;;5031257;28;20045;-57
2021/01/02 15:32:01;;;;;;;4.03;2.42;;;6.60;99.90;;;;;;5031725;28;20045;-58
2021/01/02 15:35:07;;;;;;;8.55;3.15;;;6.70;99.90;;;;;;5031439;28;20037;-59
2021/01/02 15:38:14;;;;;;;5.30;1.88;;;6.60;99.90;;;;;;5031465;28;20041;-57
2021/01/02 15:41:33;;;;;;;9.00;5.07;;;6.50;99.90;;;;;;5030438;28;20037;-59
2021/01/02 15:44:37;;;;;;;4.95;3.05;;;6.50;99.90;;;;;;5030076;28;20392;-59
2021/01/02 15:47:42;;;;;;;3.85;2.10;;;6.60;99.90;;;;;;5030211;28;20046;-59
2021/01/02 15:50:46;;;;;;;6.22;1.70;;;6.80;99.90;;;;;;5030469;28;20404;-59
2021/01/02 15:53:50;;;;;;;5.22;1.88;;;7.00;99.90;;;;;;5030041;28;20034;-58
2021/01/02 15:56:54;;;;;;;6.85;3.88;;;7.10;99.90;;;;;;5030789;28;20049;-58
2021/01/02 15:59:59;;;;;;;4.85;2.17;;;7.20;99.90;;;;;;5030265;28;20049;-58
2021/01/02 16:03:06;;;;;;;8.98;2.70;;;7.30;99.90;;;;;;5030199;28;20045;-57
2021/01/02 16:06:17;;;;;;;5.78;3.65;;;7.20;99.90;;;;;;5030049;28;20037;-60
2021/01/02 16:09:21;;;;;;;7.10;3.83;;;6.90;99.90;;;;;;5030259;28;20037;-60
2021/01/02 16:12:26;;;;;;;4.97;2.58;;;6.80;99.90;;;;;;5029930;28;20484;-60
2021/01/02 16:15:31;;;;;;;9.57;4.43;;;7.10;99.90;;;;;;5030337;28;20038;-59
2021/01/02 16:18:35;;;;;;;6.65;4.03;;;6.80;99.90;;;;;;5030474;28;20030;-58
2021/01/02 16:21:41;;;;;;;11.05;4.72;;;6.70;99.90;;;;;;5030135;28;20037;-59
2021/01/02 16:24:46;;;;;;;7.30;4.07;;;6.60;99.90;;;;;;5029856;28;20510;-57
2021/01/02 16:27:49;;;;;;;13.20;6.43;;;6.70;99.90;;;;;;5029318;28;20037;-59