Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:43;;;;;;;6.55;2.60;;;12.40;99.90;;;;;;5031336;28;20410;-74
2023/10/06 00:04:14;;;;;;;13.95;2.42;;;12.30;99.90;;;;;;5031165;28;20048;-74
2023/10/06 00:06:41;;;;;;;7.05;2.33;;;12.40;99.90;;;;;;5031280;28;20040;-75
2023/10/06 00:09:09;;;;;;;6.63;1.95;;;12.40;99.90;;;;;;5031138;28;20030;-76
2023/10/06 00:11:37;;;;;;;7.38;1.85;;;12.30;99.90;;;;;;5031113;28;20029;-76
2023/10/06 00:14:19;;;;;;;5.88;1.70;;;12.30;99.90;;;;;;5030743;28;20025;-77
2023/10/06 00:16:46;;;;;;;7.60;2.25;;;12.20;99.90;;;;;;5030231;28;20049;-75
2023/10/06 00:19:31;;;;;;;5.20;1.75;;;12.20;99.90;;;;;;5030907;28;20164;-76
2023/10/06 00:24:41;;;;;;;6.97;2.55;;;12.10;99.90;;;;;;5030987;28;20586;-76
2023/10/06 00:27:11;;;;;;;5.15;1.98;;;12.10;99.90;;;;;;5030800;28;20029;-76
2023/10/06 00:29:54;;;;;;;6.82;1.73;;;11.90;99.90;;;;;;5030791;28;20032;-75
2023/10/06 00:32:26;;;;;;;11.38;2.17;;;11.80;99.90;;;;;;5045979;28;20406;-75
2023/10/06 00:34:55;;;;;;;9.88;2.38;;;11.90;99.90;;;;;;5030611;28;20040;-77
2023/10/06 00:37:24;;;;;;;5.10;2.42;;;11.90;99.90;;;;;;5030530;28;20033;-76
2023/10/06 00:40:00;;;;;;;8.50;1.90;;;11.80;99.90;;;;;;5030515;28;20049;-74
2023/10/06 00:42:27;;;;;;;5.50;2.50;;;11.70;99.90;;;;;;5030651;28;20025;-77
2023/10/06 00:44:53;;;;;;;7.00;2.65;;;11.70;99.90;;;;;;5030595;28;20524;-82
2023/10/06 00:47:21;;;;;;;7.47;2.50;;;11.60;99.90;;;;;;5030663;28;20024;-75
2023/10/06 00:49:46;;;;;;;6.32;2.25;;;11.40;99.90;;;;;;5030840;28;20033;-76
2023/10/06 00:52:12;;;;;;;;;;;11.50;99.90;;;;;;5030885;28;20335;-77
2023/10/06 00:54:42;;;;;;;4.80;1.70;;;11.40;99.90;;;;;;5030383;28;20008;-76
2023/10/06 00:57:11;;;;;;;5.88;1.60;;;11.40;99.90;;;;;;5030485;28;20029;-76
2023/10/06 00:59:37;;;;;;;4.40;1.92;;;11.30;99.90;;;;;;5030242;28;20047;-76
2023/10/06 01:02:08;;;;;;;6.90;2.30;;;11.40;99.90;;;;;;5030218;28;20399;-75
2023/10/06 01:04:44;;;;;;;5.57;1.88;;;11.30;99.90;;;;;;5030177;28;20026;-76
2023/10/06 01:07:13;;;;;;;6.05;2.22;;;11.30;99.90;;;;;;5028859;28;20479;-77
2023/10/06 01:09:39;;;;;;;6.63;1.98;;;11.20;99.90;;;;;;5030082;28;20108;-77
2023/10/06 01:12:11;;;;;;;7.20;2.22;;;11.20;99.90;;;;;;5030019;28;20117;-75
2023/10/06 01:14:37;;;;;;;6.50;1.70;;;11.10;99.90;;;;;;5029867;28;20033;-75
2023/10/06 01:17:17;;;;;;;;;;;11.10;99.90;;;;;;5030157;28;20045;-75
2023/10/06 01:19:53;;;;;;;5.93;2.38;;;11.20;99.90;;;;;;5028630;28;20250;-75
2023/10/06 01:22:25;;;;;;;10.82;2.75;;;11.20;99.90;;;;;;5030405;28;20021;-76
2023/10/06 01:24:54;;;;;;;7.30;2.60;;;11.20;99.90;;;;;;5029998;28;20036;-75
2023/10/06 01:27:25;;;;;;;9.75;2.17;;;11.20;99.90;;;;;;5028243;28;20037;-76
2023/10/06 01:32:41;;;;;;;5.63;1.85;;;10.90;99.90;;;;;;5030055;28;20040;-75
2023/10/06 01:35:12;;;;;;;5.18;1.80;;;10.90;99.90;;;;;;5029614;28;20091;-76
2023/10/06 01:37:42;;;;;;;6.78;2.30;;;10.80;99.90;;;;;;5028375;28;20040;-76
2023/10/06 01:42:50;;;;;;;8.43;2.63;;;11.00;99.90;;;;;;5029833;28;20025;-76
2023/10/06 01:45:21;;;;;;;5.57;1.60;;;10.90;99.90;;;;;;5030252;28;20401;-76
2023/10/06 01:47:55;;;;;;;9.10;2.38;;;10.80;99.90;;;;;;5029571;28;20068;-77
2023/10/06 01:50:26;;;;;;;4.97;1.85;;;10.70;99.90;;;;;;5029563;28;20017;-75
2023/10/06 01:52:55;;;;;;;4.30;1.92;;;10.70;99.90;;;;;;5029295;28;20029;-75
2023/10/06 01:55:23;;;;;;;5.80;2.47;;;10.70;99.90;;;;;;5027888;28;20176;-76
2023/10/06 01:57:49;;;;;;;6.68;2.92;;;10.80;99.90;;;;;;5029264;28;20032;-77
2023/10/06 02:00:16;;;;;;;;;;;10.90;99.90;;;;;;5029614;28;20041;-76
2023/10/06 02:02:42;;;;;;;13.90;2.65;;;10.80;99.90;;;;;;5029545;28;19909;-75
2023/10/06 02:05:12;;;;;;;;;;;10.90;99.90;;;;;;5028991;28;20040;-76
2023/10/06 02:07:42;;;;;;;5.07;2.03;;;10.80;99.90;;;;;;5027838;28;19951;-77
2023/10/06 02:10:12;;;;;;;7.50;2.33;;;10.70;99.90;;;;;;5028876;28;20053;-76
2023/10/06 02:12:38;;;;;;;8.30;2.90;;;10.70;99.90;;;;;;5027549;28;20399;-77
2023/10/06 02:15:10;;;;;;;6.85;2.67;;;10.70;99.90;;;;;;5028850;28;20033;-77
2023/10/06 02:17:44;;;;;;;8.13;2.63;;;10.60;99.90;;;;;;5028961;28;20057;-77
2023/10/06 02:20:19;;;;;;;7.43;2.55;;;10.70;99.90;;;;;;5029271;28;20053;-77
2023/10/06 02:22:45;;;;;;;12.20;3.53;;;10.80;99.90;;;;;;5029850;28;20029;-76
2023/10/06 02:25:11;;;;;;;;;;;10.90;99.90;;;;;;5028498;28;20040;-76
2023/10/06 02:27:44;;;;;;;7.70;2.40;;;10.90;99.90;;;;;;5029899;28;19960;-75
2023/10/06 02:30:13;;;;;;;5.53;2.13;;;10.80;99.90;;;;;;5030047;28;20059;-76
2023/10/06 02:32:39;;;;;;;5.72;2.70;;;10.80;99.90;;;;;;5029771;28;20013;-74
2023/10/06 02:35:07;;;;;;;9.43;2.75;;;10.80;99.90;;;;;;5027669;28;20029;-77
2023/10/06 02:37:33;;;;;;;8.38;2.97;;;10.80;99.90;;;;;;5028412;28;20021;-76
2023/10/06 02:39:59;;;;;;;;;;;10.70;99.90;;;;;;5027592;28;20507;-75
2023/10/06 02:42:25;;;;;;;8.30;2.80;;;10.80;99.90;;;;;;5028580;28;20000;-75
2023/10/06 02:44:51;;;;;;;;;;;10.80;99.90;;;;;;5029191;28;20104;-76
2023/10/06 02:47:17;;;;;;;9.60;3.50;;;10.90;99.90;;;;;;5028377;28;19905;-76
2023/10/06 02:49:50;;;;;;;9.48;2.83;;;10.90;99.90;;;;;;5027485;28;20032;-77
2023/10/06 02:52:16;;;;;;;10.13;2.65;;;10.90;99.90;;;;;;5027570;28;20527;-75
2023/10/06 02:54:55;;;;;;;6.63;2.22;;;11.00;99.90;;;;;;5028417;28;20530;-75
2023/10/06 02:57:21;;;;;;;5.65;2.10;;;11.00;99.90;;;;;;5028257;28;20785;-76
2023/10/06 02:59:48;;;;;;;;;;;11.00;99.90;;;;;;5028694;28;20037;-76
2023/10/06 03:02:17;;;;;;;6.68;2.10;;;11.00;99.90;;;;;;5028390;28;20004;-76
2023/10/06 03:04:54;;;;;;;6.90;2.42;;;11.10;99.90;;;;;;5028266;28;20478;-74
2023/10/06 03:07:22;;;;;;;6.95;2.80;;;11.20;99.90;;;;;;5026977;28;20049;-76
2023/10/06 03:09:48;;;;;;;6.53;1.95;;;11.30;99.90;;;;;;5026839;28;20059;-75
2023/10/06 03:12:26;;;;;;;;;;;11.30;99.90;;;;;;5028713;28;20064;-76
2023/10/06 03:14:54;;;;;;;9.13;2.97;;;11.30;99.90;;;;;;5028084;28;19912;-76
2023/10/06 03:17:20;;;;;;;6.25;2.55;;;11.30;99.90;;;;;;5028081;28;20495;-78
2023/10/06 03:20:04;;;;;;;12.98;2.90;;;11.30;99.90;;;;;;5028047;28;20034;-76
2023/10/06 03:22:30;;;;;;;5.90;2.63;;;11.40;99.90;;;;;;5028241;28;20025;-75
2023/10/06 03:25:00;;;;;;;;;;;11.40;99.90;;;;;;5028865;28;20025;-77
2023/10/06 03:27:26;;;;;;;7.03;2.33;;;11.40;99.90;;;;;;5028159;28;19928;-76
2023/10/06 03:29:55;;;;;;;;;;;11.40;99.90;;;;;;5028523;28;20029;-75
2023/10/06 03:32:32;;;;;;;6.72;2.78;;;11.40;99.90;;;;;;5028147;28;20011;-77
2023/10/06 03:37:51;;;;;;;5.88;2.13;;;11.40;99.90;;;;;;5028332;28;20172;-76
2023/10/06 03:40:43;;;;;;;7.65;2.35;;;11.30;99.90;;;;;;5028076;28;20041;-76
2023/10/06 03:43:12;;;;;;;7.97;3.25;;;11.30;99.90;;;;;;5027999;28;20036;-74
2023/10/06 03:45:40;;;;;;;8.63;3.28;;;11.30;99.90;;;;;;5026579;28;20117;-75
2023/10/06 03:48:11;;;;;;;7.20;2.80;;;11.30;99.90;;;;;;5026504;28;20029;-75
2023/10/06 03:50:41;;;;;;;9.82;2.72;;;11.40;99.90;;;;;;5030751;28;20032;-75
2023/10/06 03:53:08;;;;;;;12.40;3.50;;;11.40;99.90;;;;;;5031888;28;20167;-75
2023/10/06 03:55:42;;;;;;;6.75;2.70;;;11.40;99.90;;;;;;5029927;28;20508;-76
2023/10/06 03:58:10;;;;;;;6.65;2.58;;;11.50;99.90;;;;;;5030378;28;20037;-75
2023/10/06 04:00:40;;;;;;;7.85;2.60;;;11.50;99.90;;;;;;5030090;28;20096;-76
2023/10/06 04:03:09;;;;;;;8.00;2.92;;;11.50;99.90;;;;;;5031618;28;20032;-74
2023/10/06 04:05:38;;;;;;;9.77;2.88;;;11.50;99.90;;;;;;5031221;28;20032;-74
2023/10/06 04:08:17;;;;;;;5.88;2.30;;;11.50;99.90;;;;;;5031235;28;20025;-75
2023/10/06 04:10:48;;;;;;;7.70;2.95;;;11.50;99.90;;;;;;5031150;28;20559;-74
2023/10/06 04:13:17;;;;;;;8.50;2.75;;;11.50;99.90;;;;;;5031011;28;20477;-75
2023/10/06 04:15:48;;;;;;;10.25;2.50;;;11.50;99.90;;;;;;5031124;28;20487;-74
2023/10/06 04:18:17;;;;;;;6.88;2.92;;;11.50;99.90;;;;;;5031057;28;20088;-75
2023/10/06 04:20:44;;;;;;;7.28;2.97;;;11.40;99.90;;;;;;5030904;28;20055;-77
2023/10/06 04:23:14;;;;;;;9.32;2.83;;;11.40;99.90;;;;;;5031327;28;20103;-76
2023/10/06 04:25:40;;;;;;;8.77;3.63;;;11.40;99.90;;;;;;5029597;28;20084;-76
2023/10/06 04:28:14;;;;;;;7.13;2.85;;;11.50;99.90;;;;;;5030833;28;20068;-76
2023/10/06 04:30:44;;;;;;;7.68;2.90;;;11.50;99.90;;;;;;5033335;28;20060;-74
2023/10/06 04:33:14;;;;;;;9.43;3.10;;;11.50;99.90;;;;;;5049362;28;20021;-75
2023/10/06 04:35:52;;;;;;;8.00;2.88;;;11.50;99.90;;;;;;5050356;28;20025;-76
2023/10/06 04:38:19;;;;;;;8.45;2.60;;;11.40;99.90;;;;;;5049353;28;20035;-76
2023/10/06 04:40:46;;;;;;;6.85;2.53;;;11.50;99.90;;;;;;5048911;28;20032;-74
2023/10/06 04:43:13;;;;;;;13.38;5.00;;;11.50;99.90;;;;;;5050395;28;20793;-75
2023/10/06 04:45:39;;;;;;;5.85;2.47;;;11.50;99.90;;;;;;5050533;28;20041;-74
2023/10/06 04:48:07;;;;;;;;;;;11.50;99.90;;;;;;5049275;28;20057;-74
2023/10/06 04:50:34;;;;;;;10.93;3.17;;;11.50;99.90;;;;;;5050283;28;20329;-75
2023/10/06 04:53:00;;;;;;;6.00;2.20;;;11.50;99.90;;;;;;5050270;28;20021;-74
2023/10/06 04:55:27;;;;;;;7.75;2.92;;;11.50;99.90;;;;;;5050375;28;20052;-72
2023/10/06 04:57:52;;;;;;;8.00;2.80;;;11.40;99.90;;;;;;5050230;28;20025;-74
2023/10/06 05:00:19;;;;;;;;;;;11.50;99.90;;;;;;5050820;28;20094;-74
2023/10/06 05:02:50;;;;;;;9.07;4.38;;;11.50;99.90;;;;;;5049720;28;20450;-76
2023/10/06 05:05:19;;;;;;;14.07;3.58;;;11.60;99.90;;;;;;5049998;28;20087;-74
2023/10/06 05:07:49;;;;;;;7.72;3.05;;;11.50;99.90;;;;;;5048750;28;20029;-75
2023/10/06 05:10:18;;;;;;;6.28;3.17;;;11.50;99.90;;;;;;5049962;28;20044;-74
2023/10/06 05:12:44;;;;;;;8.82;3.17;;;11.60;99.90;;;;;;5048681;28;20122;-75
2023/10/06 05:15:14;;;;;;;;;;;11.60;99.90;;;;;;5050141;28;20720;-75
2023/10/06 05:17:40;;;;;;;8.75;2.85;;;11.70;99.90;;;;;;5049683;28;19924;-73
2023/10/06 05:20:13;;;;;;;;;;;11.70;99.90;;;;;;5050125;28;20504;-74
2023/10/06 05:22:40;;;;;;;9.40;2.75;;;11.80;99.90;;;;;;5049856;28;19908;-76
2023/10/06 05:25:12;;;;;;;9.00;2.92;;;11.80;99.90;;;;;;5041744;28;20070;-74
2023/10/06 05:27:38;;;;;;;9.30;3.05;;;11.90;99.90;;;;;;5029759;28;20030;-75
2023/10/06 05:30:05;;;;;;;;;;;12.00;99.90;;;;;;5028790;28;20079;-73
2023/10/06 05:32:31;;;;;;;;;;;12.00;99.90;;;;;;5030045;28;19967;-73
2023/10/06 05:34:57;;;;;;;10.20;3.28;;;12.10;99.90;;;;;;5029528;28;20329;-73
2023/10/06 05:37:23;;;;;;;8.15;2.10;;;12.10;99.90;;;;;;5029856;28;20029;-74
2023/10/06 05:39:49;;;;;;;;;;;12.10;99.90;;;;;;5029990;28;20406;-76
2023/10/06 05:42:14;;;;;;;6.40;2.65;;;12.10;99.90;;;;;;5028068;28;20003;-74
2023/10/06 05:44:41;;;;;;;6.40;2.65;;;12.20;99.90;;;;;;5029173;28;20108;-75
2023/10/06 05:47:09;;;;;;;6.07;2.10;;;12.20;99.90;;;;;;5029098;28;20021;-74
2023/10/06 05:49:38;;;;;;;12.70;3.72;;;12.30;99.90;;;;;;5027954;28;20091;-74
2023/10/06 05:52:10;;;;;;;8.90;3.55;;;12.40;99.90;;;;;;5029210;28;20029;-73
2023/10/06 05:54:37;;;;;;;7.43;3.17;;;12.50;99.90;;;;;;5029137;28;20053;-73
2023/10/06 05:57:04;;;;;;;12.60;3.40;;;12.60;99.90;;;;;;5029229;28;20082;-74
2023/10/06 05:59:33;;;;;;;9.25;3.75;;;12.60;99.90;;;;;;5029076;28;20041;-76
2023/10/06 06:02:00;;;;;;;9.10;3.65;;;12.70;99.90;;;;;;5029246;28;20054;-75
2023/10/06 06:04:29;;;;;;;9.38;3.33;;;12.70;99.90;;;;;;5039238;28;20504;-74
2023/10/06 06:06:56;;;;;;;8.65;2.83;;;12.70;99.90;;;;;;5037306;28;20017;-75
2023/10/06 06:09:23;;;;;;;11.13;3.55;;;12.80;99.90;;;;;;5038598;28;20033;-74
2023/10/06 06:11:49;;;;;;;6.50;2.60;;;12.90;99.90;;;;;;5037254;28;20494;-73
2023/10/06 06:14:15;;;;;;;;;;;12.90;99.90;;;;;;5037506;28;20078;-74
2023/10/06 06:16:44;;;;;;;14.77;3.10;;;13.00;99.90;;;;;;5034045;28;19924;-74
2023/10/06 06:19:11;;;;;;;7.50;2.85;;;13.10;99.90;;;;;;5032289;28;20087;-75
2023/10/06 06:21:38;;;;;;;9.35;2.47;;;13.20;99.90;;;;;;5028825;28;20100;-74
2023/10/06 06:24:08;;;;;;;12.10;3.42;;;13.30;99.90;;;;;;5028992;28;20066;-73
2023/10/06 06:26:37;;;;;;;13.13;3.88;;;13.40;99.90;;;;;;5028583;28;20025;-74
2023/10/06 06:29:04;;;;;;;28.13;3.65;;;13.60;99.90;;;;;;5028714;28;20064;-74
2023/10/06 06:31:33;;;;;;;12.80;3.40;;;13.70;99.90;;;;;;5028576;28;20041;-74
2023/10/06 06:34:04;;;;;;;7.78;3.28;;;13.80;99.90;;;;;;5028328;28;20021;-74
2023/10/06 06:36:33;;;;;;;8.38;3.72;;;13.90;99.90;;;;;;5028507;28;20548;-74
2023/10/06 06:39:00;;;;;;;13.30;3.38;;;13.90;99.90;;;;;;5028599;28;20052;-75
2023/10/06 06:41:26;;;;;;;11.70;4.35;;;14.00;99.90;;;;;;5028420;28;20592;-73
2023/10/06 06:43:58;;;;;;;13.35;4.80;;;14.10;99.90;;;;;;5027027;28;20022;-74
2023/10/06 06:46:26;;;;;;;11.57;3.33;;;14.20;99.90;;;;;;5027099;28;20033;-73
2023/10/06 06:48:52;;;;;;;9.35;2.80;;;14.30;99.90;;;;;;5028441;28;20028;-74
2023/10/06 06:51:19;;;;;;;6.57;2.80;;;14.40;99.90;;;;;;5027215;28;20032;-74
2023/10/06 06:53:45;;;;;;;13.35;4.80;;;14.40;99.90;;;;;;5028265;28;20038;-74
2023/10/06 06:56:11;;;;;;;8.95;3.17;;;14.40;99.90;;;;;;5027061;28;20032;-74
2023/10/06 06:58:39;;;;;;;7.80;3.50;;;14.50;99.90;;;;;;5027148;28;20529;-74
2023/10/06 07:01:14;;;;;;;11.40;3.20;;;14.60;99.90;;;;;;5027693;28;20506;-73
2023/10/06 07:03:40;;;;;;;16.30;3.67;;;14.70;99.90;;;;;;5026619;28;20103;-74
2023/10/06 07:06:16;;;;;;;19.35;4.10;;;14.80;99.90;;;;;;5026402;28;20810;-74
2023/10/06 07:08:43;;;;;;;;;;;15.00;99.90;;;;;;5028177;28;20766;-73
2023/10/06 07:11:12;;;;;;;10.98;3.13;;;15.00;99.90;;;;;;5027810;28;19909;-73
2023/10/06 07:13:39;;;;;;;9.75;3.53;;;15.10;99.90;;;;;;5028336;28;20022;-73
2023/10/06 07:16:06;;;;;;;11.73;3.22;;;15.10;99.90;;;;;;5027809;28;20038;-74
2023/10/06 07:18:32;;;;;;;10.13;3.58;;;15.20;99.90;;;;;;5027912;28;20028;-74
2023/10/06 07:20:58;;;;;;;9.32;4.03;;;15.50;99.90;;;;;;5028183;28;20108;-74
2023/10/06 07:23:23;;;;;;;11.45;3.60;;;15.70;99.90;;;;;;5026735;28;20124;-74
2023/10/06 07:25:49;;;;;;;9.98;3.20;;;16.00;99.90;;;;;;5031434;28;20041;-74
2023/10/06 07:28:15;;;;;;;12.48;2.88;;;16.20;99.90;;;;;;5030766;28;20029;-74
2023/10/06 07:30:40;;;;;;;8.43;2.47;;;16.40;99.90;;;;;;5031930;28;20076;-73
2023/10/06 07:33:06;;;;;;;10.20;4.90;;;16.50;98.70;;;;;;5031879;28;20088;-74
2023/10/06 07:35:47;;;;;;;8.80;3.03;;;16.60;97.70;;;;;;5031918;28;20029;-74
2023/10/06 07:38:13;;;;;;;22.90;3.85;;;16.80;97.30;;;;;;5031966;28;20683;-74
2023/10/06 07:40:42;;;;;;;8.95;3.22;;;17.10;96.60;;;;;;5031717;28;20410;-75
2023/10/06 07:43:09;;;;;;;6.65;2.42;;;17.30;94.80;;;;;;5031575;28;20029;-75
2023/10/06 07:45:38;;;;;;;8.80;2.38;;;17.30;93.70;;;;;;5031699;28;20026;-73
2023/10/06 07:48:09;;;;;;;7.70;2.63;;;17.30;92.50;;;;;;5030253;28;20029;-74
2023/10/06 07:50:35;;;;;;;15.07;2.95;;;17.50;92.50;;;;;;5030287;28;20047;-74
2023/10/06 07:53:01;;;;;;;6.22;2.40;;;17.70;92.50;;;;;;5031692;28;20529;-74
2023/10/06 07:55:27;;;;;;;8.75;2.80;;;17.90;92.30;;;;;;5031368;28;20025;-74
2023/10/06 07:57:53;;;;;;;8.60;3.10;;;18.20;91.50;;;;;;5031389;28;20105;-74
2023/10/06 08:00:30;;;;;;;5.63;2.95;;;18.40;88.00;;;;;;5031365;28;20804;-75
2023/10/06 08:03:00;;;;;;;6.18;2.92;;;18.50;87.70;;;;;;5031271;28;20037;-74
2023/10/06 08:05:26;;;;;;;11.57;2.97;;;18.70;87.20;;;;;;5031227;28;20098;-75
2023/10/06 08:07:55;;;;;;;5.93;2.33;;;19.00;86.90;;;;;;5031317;28;20033;-74
2023/10/06 08:10:20;;;;;;;6.30;3.00;;;19.20;86.20;;;;;;5031154;28;20410;-74
2023/10/06 08:12:51;;;;;;;9.50;3.10;;;19.30;85.00;;;;;;5030950;28;20037;-74
2023/10/06 08:15:17;;;;;;;10.07;3.42;;;19.50;83.90;;;;;;5031047;28;20033;-74
2023/10/06 08:17:47;;;;;;;13.07;3.58;;;19.60;82.00;;;;;;5031008;28;20777;-74
2023/10/06 08:20:15;;;;;;;10.82;2.58;;;20.00;79.10;;;;;;5030731;28;20076;-74
2023/10/06 08:22:46;;;;;;;6.57;2.45;;;20.80;76.40;;;;;;5030935;28;20061;-75
2023/10/06 08:25:19;;;;;;;6.07;2.70;;;21.50;73.90;;;;;;5030708;28;20547;-74
2023/10/06 08:27:46;;;;;;;7.15;2.70;;;22.40;69.20;;;;;;5030761;28;20033;-75
2023/10/06 08:30:16;;;;;;;6.50;2.70;;;23.00;66.80;;;;;;5030831;28;20056;-74
2023/10/06 08:32:46;;;;;;;4.82;2.58;;;23.60;63.40;;;;;;5030892;28;20029;-74
2023/10/06 08:35:15;;;;;;;7.18;3.28;;;24.30;59.30;;;;;;5029046;28;20056;-74
2023/10/06 08:37:41;;;;;;;6.85;2.33;;;24.70;57.20;;;;;;5030230;28;20498;-74
2023/10/06 08:40:09;;;;;;;6.82;3.53;;;25.20;55.20;;;;;;5030496;28;20056;-73
2023/10/06 08:42:36;;;;;;;5.15;2.83;;;25.40;53.40;;;;;;5030487;28;20021;-75
2023/10/06 08:45:03;;;;;;;12.85;3.80;;;25.70;52.30;;;;;;5030445;28;20033;-75
2023/10/06 08:47:30;;;;;;;6.88;3.30;;;26.00;50.90;;;;;;5030524;28;20402;-74
2023/10/06 08:49:57;;;;;;;7.20;3.08;;;26.40;49.50;;;;;;5030491;28;20030;-74
2023/10/06 08:52:22;;;;;;;7.05;3.22;;;26.60;48.30;;;;;;5030431;28;20033;-74
2023/10/06 08:54:48;;;;;;;6.22;3.13;;;26.90;46.60;;;;;;5030152;28;20032;-74
2023/10/06 08:57:15;;;;;;;5.50;2.63;;;27.20;45.30;;;;;;5028674;28;20025;-75
2023/10/06 08:59:41;;;;;;;5.95;3.13;;;27.40;45.60;;;;;;5041323;28;20124;-74
2023/10/06 09:02:10;;;;;;;5.88;2.83;;;27.70;44.20;;;;;;5030046;28;20104;-75
2023/10/06 09:04:37;;;;;;;5.97;2.67;;;27.90;43.40;;;;;;5030153;28;20052;-75
2023/10/06 09:07:12;;;;;;;5.68;3.00;;;28.10;43.50;;;;;;5030309;28;20057;-75
2023/10/06 09:09:42;;;;;;;9.43;3.50;;;28.30;42.50;;;;;;5030045;28;20498;-75
2023/10/06 09:12:29;;;;;;;7.43;3.05;;;28.40;41.20;;;;;;5030005;28;20812;-75
2023/10/06 09:14:55;;;;;;;6.22;3.03;;;28.60;41.20;;;;;;5029923;28;20030;-75
2023/10/06 09:17:32;;;;;;;8.52;3.10;;;28.80;40.90;;;;;;5029755;28;20054;-74
2023/10/06 09:19:59;;;;;;;6.60;2.97;;;28.80;40.80;;;;;;5028436;28;20037;-75
2023/10/06 09:22:29;;;;;;;8.40;3.05;;;28.90;40.80;;;;;;5029921;28;20061;-75
2023/10/06 09:24:59;;;;;;;7.65;2.92;;;29.10;40.30;;;;;;5029784;28;20021;-76
2023/10/06 09:27:26;;;;;;;4.25;2.58;;;29.20;39.60;;;;;;5029747;28;20075;-74
2023/10/06 09:30:00;;;;;;;7.20;3.15;;;29.30;39.20;;;;;;5044967;28;20112;-75
2023/10/06 09:32:26;;;;;;;8.25;3.42;;;29.40;38.10;;;;;;5029496;28;20033;-75
2023/10/06 09:34:53;;;;;;;6.10;3.08;;;29.40;37.90;;;;;;5028107;28;20029;-74
2023/10/06 09:37:24;;;;;;;5.90;3.08;;;29.50;38.20;;;;;;5029519;28;20078;-75
2023/10/06 09:40:10;;;;;;;11.13;3.97;;;29.50;37.40;;;;;;5029465;28;20460;-75
2023/10/06 09:42:36;;;;;;;5.60;3.08;;;29.70;37.20;;;;;;5029163;28;20030;-74
2023/10/06 09:45:07;;;;;;;7.53;3.22;;;29.70;37.60;;;;;;5028044;28;20456;-76
2023/10/06 09:47:40;;;;;;;9.43;3.92;;;29.70;37.80;;;;;;5027921;28;20494;-75
2023/10/06 09:50:07;;;;;;;9.90;4.30;;;29.90;36.30;;;;;;5044583;28;20084;-75
2023/10/06 09:52:34;;;;;;;7.45;3.22;;;29.80;36.20;;;;;;5029285;28;20034;-74
2023/10/06 09:55:04;;;;;;;9.50;3.97;;;29.80;36.90;;;;;;5029092;28;20029;-76
2023/10/06 09:57:32;;;;;;;7.60;3.50;;;29.60;36.70;;;;;;5029234;28;20025;-75
2023/10/06 10:00:00;;;;;;;9.32;3.53;;;29.10;36.90;;;;;;5029179;28;20044;-75
2023/10/06 10:02:29;;;;;;;6.60;3.63;;;28.20;38.00;;;;;;5029224;28;20079;-75
2023/10/06 10:04:59;;;;;;;8.65;3.38;;;27.10;39.50;;;;;;5029198;28;20371;-75
2023/10/06 10:07:27;;;;;;;9.75;3.65;;;26.30;40.90;;;;;;5029058;28;20462;-75
2023/10/06 10:09:53;;;;;;;15.43;3.72;;;25.50;41.60;;;;;;5027683;28;20079;-75
2023/10/06 10:12:42;;;;;;;7.93;3.25;;;24.90;42.60;;;;;;5028989;28;20079;-74
2023/10/06 10:15:37;;;;;;;9.55;3.78;;;24.30;43.80;;;;;;5028763;28;20026;-76
2023/10/06 10:18:21;;;;;;;14.88;3.80;;;23.70;44.80;;;;;;5028678;28;20457;-74
2023/10/06 10:20:48;;;;;;;7.10;3.33;;;23.30;46.00;;;;;;5028691;28;20052;-75
2023/10/06 10:23:16;;;;;;;7.35;3.20;;;22.90;46.80;;;;;;5028668;28;20092;-74
2023/10/06 10:25:41;;;;;;;10.02;3.53;;;22.60;47.60;;;;;;5042920;28;20024;-76
2023/10/06 10:28:26;;;;;;;10.35;4.30;;;22.50;48.00;;;;;;5047421;28;20511;-75
2023/10/06 10:30:59;;;;;;;8.10;3.75;;;22.30;48.60;;;;;;5028978;28;20044;-75
2023/10/06 10:33:33;;;;;;;9.75;3.38;;;22.10;48.60;;;;;;5028652;28;20029;-74
2023/10/06 10:36:20;;;;;;;7.93;3.20;;;22.00;49.10;;;;;;5028576;28;20060;-75
2023/10/06 10:38:56;;;;;;;;;;;21.80;49.60;;;;;;5029049;28;20411;-74
2023/10/06 10:41:26;;;;;;;7.15;3.35;;;21.70;50.20;;;;;;5028624;28;20002;-76
2023/10/06 10:43:51;;;;;;;5.88;3.20;;;21.70;50.10;;;;;;5028434;28;20659;-76
2023/10/06 10:46:44;;;;;;;10.13;3.75;;;21.50;50.40;;;;;;5028314;28;20025;-75
2023/10/06 10:49:13;;;;;;;10.05;3.22;;;21.50;51.30;;;;;;5028413;28;20049;-75
2023/10/06 10:51:58;;;;;;;5.50;2.38;;;21.50;50.40;;;;;;5028660;28;20021;-74
2023/10/06 10:54:28;;;;;;;7.53;3.05;;;21.40;49.80;;;;;;5027266;28;20510;-74
2023/10/06 10:57:01;;;;;;;6.97;2.83;;;21.40;50.60;;;;;;5028621;28;20040;-75
2023/10/06 11:02:42;;;;;;;7.82;2.90;;;21.20;50.60;;;;;;5032608;28;20396;-75
2023/10/06 11:05:09;;;;;;;9.73;3.10;;;21.30;50.90;;;;;;5032453;28;20029;-74
2023/10/06 11:07:35;;;;;;;11.25;3.47;;;21.30;50.80;;;;;;5032471;28;20033;-75
2023/10/06 11:10:02;;;;;;;10.35;3.35;;;21.20;50.50;;;;;;5032606;28;20517;-77
2023/10/06 11:12:30;;;;;;;7.00;2.67;;;21.20;50.50;;;;;;5031065;28;20029;-74
2023/10/06 11:15:13;;;;;;;15.18;3.10;;;21.30;50.20;;;;;;5032205;28;20036;-75
2023/10/06 11:17:43;;;;;;;8.55;3.38;;;21.30;50.80;;;;;;5040127;28;20064;-75
2023/10/06 11:20:16;;;;;;;7.75;3.40;;;21.30;51.20;;;;;;5051846;28;20523;-75
2023/10/06 11:23:03;;;;;;;5.03;2.30;;;21.40;51.50;;;;;;5052039;28;20029;-75
2023/10/06 11:25:30;;;;;;;6.32;2.30;;;21.50;50.00;;;;;;5052293;28;20377;-76
2023/10/06 11:28:04;;;;;;;6.53;3.00;;;21.70;49.70;;;;;;5051850;28;20036;-74
2023/10/06 11:30:34;;;;;;;5.90;2.70;;;21.70;49.60;;;;;;5051907;28;20021;-76
2023/10/06 11:33:05;;;;;;;7.80;2.70;;;21.80;49.90;;;;;;5051855;28;20099;-75
2023/10/06 11:35:33;;;;;;;9.00;3.45;;;21.80;49.20;;;;;;5046566;28;20029;-75
2023/10/06 11:37:59;;;;;;;5.55;2.75;;;21.80;49.30;;;;;;5031825;28;20026;-74
2023/10/06 11:40:26;;;;;;;8.05;3.25;;;21.70;49.90;;;;;;5047061;28;20383;-74
2023/10/06 11:42:53;;;;;;;6.90;2.45;;;21.70;49.60;;;;;;5031833;28;20044;-74
2023/10/06 11:45:24;;;;;;;5.97;2.58;;;21.70;49.30;;;;;;5030829;28;20017;-75
2023/10/06 11:47:51;;;;;;;8.27;3.05;;;21.80;49.50;;;;;;5030978;28;20021;-75
2023/10/06 11:50:31;;;;;;;7.00;2.63;;;21.90;50.00;;;;;;5046459;28;20501;-76
2023/10/06 11:52:57;;;;;;;7.45;3.42;;;22.00;49.80;;;;;;5036764;28;20030;-74
2023/10/06 11:55:24;;;;;;;6.55;3.20;;;22.10;49.00;;;;;;5030059;28;20501;-74
2023/10/06 11:57:54;;;;;;;8.23;3.50;;;22.20;48.50;;;;;;5031345;28;20017;-75
2023/10/06 12:00:43;;;;;;;6.32;2.92;;;22.20;49.10;;;;;;5031214;28;20100;-75
2023/10/06 12:03:12;;;;;;;10.05;2.75;;;22.20;49.10;;;;;;5031451;28;20033;-75
2023/10/06 12:05:55;;;;;;;7.85;2.60;;;22.20;48.90;;;;;;5034942;28;20025;-75
2023/10/06 12:08:21;;;;;;;8.18;3.03;;;22.30;48.80;;;;;;5045610;28;20025;-75
2023/10/06 12:10:48;;;;;;;6.75;3.10;;;22.30;48.40;;;;;;5039928;28;20052;-75
2023/10/06 12:13:14;;;;;;;8.00;3.40;;;22.40;48.40;;;;;;5042619;28;20036;-75
2023/10/06 12:15:39;;;;;;;8.85;3.15;;;22.50;48.40;;;;;;5040320;28;20040;-75
2023/10/06 12:18:05;;;;;;;5.68;2.42;;;22.60;47.40;;;;;;5037711;28;20055;-76
2023/10/06 12:20:35;;;;;;;7.20;3.38;;;22.70;47.70;;;;;;5046059;28;20529;-75
2023/10/06 12:23:01;;;;;;;6.55;2.33;;;22.70;47.20;;;;;;5050840;28;20127;-76
2023/10/06 12:25:27;;;;;;;6.13;2.67;;;22.70;46.40;;;;;;5050871;28;20548;-75
2023/10/06 12:27:53;;;;;;;6.15;2.63;;;22.70;46.10;;;;;;5049816;28;20025;-75
2023/10/06 12:30:21;;;;;;;7.22;2.95;;;22.30;45.30;;;;;;5049399;28;20029;-75
2023/10/06 12:32:47;;;;;;;6.20;2.95;;;22.30;46.50;;;;;;5049288;28;20402;-75
2023/10/06 12:35:22;;;;;;;9.25;3.53;;;22.20;47.30;;;;;;5050303;28;20033;-75
2023/10/06 12:37:48;;;;;;;6.07;2.67;;;22.20;47.50;;;;;;5041287;28;20438;-76
2023/10/06 12:40:16;;;;;;;8.88;3.05;;;22.20;47.90;;;;;;5045070;28;20029;-73
2023/10/06 12:42:42;;;;;;;7.50;2.97;;;22.30;47.10;;;;;;5050424;28;20083;-74
2023/10/06 12:45:17;;;;;;;13.32;3.75;;;22.30;46.50;;;;;;5049159;28;20033;-75
2023/10/06 12:47:45;;;;;;;6.05;3.05;;;22.40;46.40;;;;;;5050564;28;20144;-75
2023/10/06 12:50:13;;;;;;;5.93;2.67;;;22.40;47.00;;;;;;5050331;28;20079;-75
2023/10/06 12:52:39;;;;;;;10.50;3.03;;;22.40;46.10;;;;;;5050188;28;20482;-74
2023/10/06 12:55:10;;;;;;;10.55;3.08;;;22.40;45.60;;;;;;5049052;28;20488;-75
2023/10/06 12:57:37;;;;;;;7.68;2.70;;;22.30;46.70;;;;;;5050263;28;20086;-74
2023/10/06 13:00:03;;;;;;;7.18;2.63;;;22.10;47.50;;;;;;5043877;28;20136;-74
2023/10/06 13:02:31;;;;;;;5.18;2.22;;;22.00;47.40;;;;;;5035249;28;20104;-75
2023/10/06 13:05:05;;;;;;;6.13;2.53;;;22.00;47.90;;;;;;5030225;28;20029;-75
2023/10/06 13:07:31;;;;;;;5.03;2.03;;;21.80;47.70;;;;;;5030230;28;20029;-75
2023/10/06 13:09:59;;;;;;;13.20;2.80;;;21.70;48.10;;;;;;5028857;28;20502;-75
2023/10/06 13:12:28;;;;;;;9.73;2.20;;;21.60;48.30;;;;;;5030046;28;20029;-75
2023/10/06 13:14:54;;;;;;;7.32;3.10;;;21.50;48.90;;;;;;5030286;28;20509;-76
2023/10/06 13:17:20;;;;;;;15.25;3.10;;;21.40;49.20;;;;;;5029675;28;20058;-75