Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:30;;;;;;;;;;;;;;;7.02;100.00;100122.34;5020314;28;20373;-83
2023/09/14 00:02:56;;;;;;;;;;;;;;;7.01;100.00;100123.25;5020621;28;19917;-83
2023/09/14 00:05:21;;;;;;;;;;;;;;;7.03;100.00;100129.34;5020284;28;19922;-83
2023/09/14 00:07:46;;;;;;;;;;;;;;;7.07;100.00;100128.38;5020668;28;19924;-83
2023/09/14 00:10:12;;;;;;;;;;;;;;;7.10;100.00;100124.81;5037334;28;19922;-83
2023/09/14 00:12:37;;;;;;;;;;;;;;;7.08;100.00;100127.50;5020896;28;19960;-83
2023/09/14 00:15:02;;;;;;;;;;;;;;;7.06;100.00;100126.63;5025288;28;19929;-83
2023/09/14 00:17:28;;;;;;;;;;;;;;;7.10;100.00;100122.19;5026477;28;19928;-83
2023/09/14 00:19:53;;;;;;;;;;;;;;;7.04;100.00;100114.41;5024619;28;19922;-84
2023/09/14 07:56:51;;;;;;;;;;;;;;;5.60;100.00;100250.44;5317030;23;19941;-90
2023/09/14 07:59:17;;;;;;;;;;;;;;;5.61;100.00;100254.81;4994012;28;19929;-82
2023/09/14 08:01:42;;;;;;;;;;;;;;;5.51;100.00;100255.88;5012261;28;19924;-86
2023/09/14 08:04:07;;;;;;;;;;;;;;;5.53;100.00;100244.41;4994191;28;19925;-86
2023/09/14 08:06:33;;;;;;;;;;;;;;;5.48;100.00;100251.50;5012283;28;19918;-82
2023/09/14 08:08:58;;;;;;;;;;;;;;;5.56;100.00;100249.63;5012277;28;20601;-83
2023/09/14 08:11:24;;;;;;;;;;;;;;;5.60;100.00;100240.81;5010532;28;19931;-82
2023/09/14 08:13:49;;;;;;;;;;;;;;;5.59;100.00;100249.59;5012248;28;20410;-81
2023/09/14 08:16:14;;;;;;;;;;;;;;;5.56;100.00;100249.63;5012243;28;19952;-81
2023/09/14 08:18:40;;;;;;;;;;;;;;;5.52;100.00;100245.31;5012026;28;20422;-83
2023/09/14 08:21:05;;;;;;;;;;;;;;;5.55;100.00;100252.28;5012079;28;19917;-82
2023/09/14 08:23:30;;;;;;;;;;;;;;;5.63;100.00;100250.41;5011878;28;19918;-82
2023/09/14 08:25:55;;;;;;;;;;;;;;;5.63;100.00;100246.03;5010773;28;20335;-82
2023/09/14 08:28:21;;;;;;;;;;;;;;;5.69;100.00;100241.56;5012067;28;20044;-82
2023/09/14 08:30:47;;;;;;;;;;;;;;;5.64;100.00;100242.50;5012005;28;19969;-82
2023/09/14 08:33:12;;;;;;;;;;;;;;;5.67;100.00;100246.00;5011897;28;19922;-82
2023/09/14 08:35:38;;;;;;;;;;;;;;;5.64;100.00;100258.25;4996044;28;19917;-83
2023/09/14 08:38:05;;;;;;;;;;;;;;;5.64;100.00;100255.63;5015800;28;19964;-82
2023/09/14 08:40:30;;;;;;;;;;;;;;;5.73;100.00;100252.00;5014378;28;19929;-83
2023/09/14 08:42:56;;;;;;;;;;;;;;;5.65;100.00;100253.91;5015690;28;19917;-83
2023/09/14 08:45:30;;;;;;;;;;;;;;;5.67;100.00;100246.84;5015611;28;19922;-82
2023/09/14 08:47:57;;;;;;;;;;;;;;;5.63;100.00;100240.78;5015794;28;19924;-83
2023/09/14 08:50:24;;;;;;;;;;;;;;;5.63;100.00;100248.66;5015414;28;19963;-82
2023/09/14 08:52:49;;;;;;;;;;;;;;;5.68;100.00;100253.84;5014757;28;19928;-83
2023/09/14 08:55:16;;;;;;;;;;;;;;;5.62;100.00;100252.16;4996130;28;20211;-82
2023/09/14 08:57:43;;;;;;;;;;;;;;;5.68;100.00;100252.97;5015579;28;20803;-84
2023/09/14 09:00:15;;;;;;;;;;;;;;;5.67;100.00;100241.59;5015305;28;19965;-83
2023/09/14 09:02:43;;;;;;;;;;;;;;;5.72;100.00;100241.50;5014275;28;20280;-83
2023/09/14 09:05:09;;;;;;;;;;;;;;;5.78;100.00;100241.44;5015425;28;20011;-82
2023/09/14 09:07:35;;;;;;;;;;;;;;;5.71;100.00;100242.41;5015181;28;19917;-83
2023/09/14 09:10:01;;;;;;;;;;;;;;;5.71;100.00;100247.66;5014331;28;20343;-82
2023/09/14 09:12:28;;;;;;;;;;;;;;;5.67;100.00;100246.00;4996530;28;19913;-82
2023/09/14 09:14:54;;;;;;;;;;;;;;;5.66;100.00;100238.97;4997079;28;19984;-83
2023/09/14 09:17:20;;;;;;;;;;;;;;;5.58;100.00;100242.56;5014838;28;20277;-82
2023/09/14 09:19:47;;;;;;;;;;;;;;;5.62;100.00;100239.03;4996674;28;19925;-82
2023/09/14 09:22:14;;;;;;;;;;;;;;;5.61;100.00;100239.91;5014222;28;20368;-82
2023/09/14 09:24:39;;;;;;;;;;;;;;;5.59;100.00;100238.22;5015160;28;19928;-83
2023/09/14 09:27:23;;;;;;;;;;;;;;;5.66;100.00;100228.47;4995361;28;20016;-83
2023/09/14 09:29:50;;;;;;;;;;;;;;;5.66;100.00;100238.97;5014760;28;19918;-82
2023/09/14 09:32:24;;;;;;;;;;;;;;;5.51;100.00;100248.84;4996617;28;19961;-82
2023/09/14 09:34:49;;;;;;;;;;;;;;;5.55;100.00;100247.91;4992010;28;20000;-84
2023/09/14 09:37:15;;;;;;;;;;;;;;;5.64;100.00;100249.53;5013532;28;20024;-82
2023/09/14 09:39:41;;;;;;;;;;;;;;;5.60;100.00;100245.19;5004928;28;19957;-82
2023/09/14 09:42:08;;;;;;;;;;;;;;;5.60;100.00;100238.19;5013373;28;19941;-82
2023/09/14 09:44:34;;;;;;;;;;;;;;;5.65;100.00;100246.00;4996230;28;20017;-82
2023/09/14 09:47:00;;;;;;;;;;;;;;;5.59;100.00;100241.69;5014108;28;20016;-82
2023/09/14 09:49:27;;;;;;;;;;;;;;;5.57;100.00;100240.00;4996510;28;19925;-82
2023/09/14 09:51:53;;;;;;;;;;;;;;;5.72;100.00;100245.00;5014443;28;19953;-82
2023/09/14 09:54:19;;;;;;;;;;;;;;;5.47;100.00;100239.25;4996367;28;19971;-89
2023/09/14 09:56:44;;;;;;;;;;;;;;;5.49;100.00;100239.22;5010952;28;19928;-81
2023/09/14 09:59:10;;;;;;;;;;;;;;;5.48;100.00;100240.13;5014147;28;19918;-82
2023/09/14 10:01:38;;;;;;;;;;;;;;;5.49;100.00;100228.72;5014195;28;19925;-82
2023/09/14 10:04:26;;;;;;;;;;;;;;;5.45;100.00;100231.38;5013449;28;20385;-83
2023/09/14 10:06:52;;;;;;;;;;;;;;;5.49;100.00;100228.72;5014050;28;19914;-82
2023/09/14 10:09:17;;;;;;;;;;;;;;;5.53;100.00;100226.00;5014082;28;20292;-82
2023/09/14 10:11:43;;;;;;;;;;;;;;;5.51;100.00;100229.56;5012374;28;19913;-81
2023/09/14 10:14:10;;;;;;;;;;;;;;;5.69;100.00;100223.16;5014105;28;19968;-82
2023/09/14 10:16:38;;;;;;;;;;;;;;;5.54;100.00;100214.63;4995902;28;19944;-82
2023/09/14 10:19:04;;;;;;;;;;;;;;;5.56;100.00;100215.44;4995794;28;19917;-82
2023/09/14 10:21:30;;;;;;;;;;;;;;;5.45;100.00;100215.59;5013705;28;19921;-82
2023/09/14 10:23:56;;;;;;;;;;;;;;;5.68;100.00;100210.91;5012891;28;20005;-82
2023/09/14 10:26:21;;;;;;;;;;;;;;;5.59;100.00;100211.91;5012451;28;20365;-82
2023/09/14 10:28:47;;;;;;;;;;;;;;;5.51;100.00;100209.41;5013931;28;19917;-81
2023/09/14 10:31:13;;;;;;;;;;;;;;;5.45;100.00;100198.97;5013703;28;20000;-81
2023/09/14 10:33:42;;;;;;;;;;;;;;;5.55;100.00;100200.59;5013566;28;19926;-83
2023/09/14 10:36:07;;;;;;;;;;;;;;;5.58;100.00;100197.88;5013728;28;19917;-83
2023/09/14 10:38:34;;;;;;;;;;;;;;;5.56;100.00;100194.44;5013431;28;19918;-83
2023/09/14 10:41:00;;;;;;;;;;;;;;;5.62;100.00;100194.34;5012260;28;19976;-83
2023/09/14 10:43:25;;;;;;;;;;;;;;;5.56;100.00;100191.78;5013110;28;19917;-83
2023/09/14 10:45:56;;;;;;;;;;;;;;;5.46;100.00;100182.34;5013261;28;20361;-83
2023/09/14 10:48:21;;;;;;;;;;;;;;;5.54;100.00;100192.72;5013031;28;19920;-83
2023/09/14 10:50:49;;;;;;;;;;;;;;;5.53;100.00;100194.47;5013292;28;20008;-83
2023/09/14 10:53:15;;;;;;;;;;;;;;;5.56;100.00;100181.28;5013219;28;19927;-83
2023/09/14 10:55:41;;;;;;;;;;;;;;;5.56;100.00;100186.53;5011763;28;19925;-82
2023/09/14 10:58:11;;;;;;;;;;;;;;;5.52;100.00;100184.88;5012190;28;19921;-85
2023/09/14 11:00:38;;;;;;;;;;;;;;;5.53;100.00;100175.22;4995348;28;20392;-83
2023/09/14 11:03:04;;;;;;;;;;;;;;;5.54;100.00;100174.34;5013036;28;19928;-83
2023/09/14 11:05:40;;;;;;;;;;;;;;;5.50;100.00;100170.84;5012279;28;19922;-85
2023/09/14 11:08:05;;;;;;;;;;;;;;;5.51;100.00;100164.72;5012961;28;19975;-84
2023/09/14 11:10:31;;;;;;;;;;;;;;;5.57;100.00;100159.38;4993458;28;19995;-82
2023/09/14 11:13:15;;;;;;;;;;;;;;;5.58;100.00;100160.22;5012815;28;20369;-83
2023/09/14 11:15:40;;;;;;;;;;;;;;;5.51;100.00;100151.56;5012811;28;19924;-81
2023/09/14 11:18:10;;;;;;;;;;;;;;;5.50;100.00;100155.09;5013035;28;20289;-90
2023/09/14 11:20:39;;;;;;;;;;;;;;;5.58;100.00;100157.59;5012637;28;19975;-83
2023/09/14 11:23:04;;;;;;;;;;;;;;;5.56;100.00;100154.13;5012677;28;19918;-83
2023/09/14 11:25:30;;;;;;;;;;;;;;;5.41;100.00;100144.75;5011401;28;19924;-82
2023/09/14 11:27:56;;;;;;;;;;;;;;;5.79;100.00;100151.09;5012594;28;19967;-83
2023/09/14 11:30:24;;;;;;;;;;;;;;;5.51;100.00;100151.56;5011968;28;19987;-83
2023/09/14 11:32:50;;;;;;;;;;;;;;;5.35;100.00;100140.44;5012475;28;19922;-83
2023/09/14 11:35:31;;;;;;;;;;;;;;;5.43;100.00;100142.94;5012707;28;19913;-88
2023/09/14 11:37:59;;;;;;;;;;;;;;;5.40;100.00;100140.38;5012318;28;19928;-82
2023/09/14 11:40:27;;;;;;;;;;;;;;;5.42;100.00;100138.56;4993200;28;20012;-82
2023/09/14 11:43:10;;;;;;;;;;;;;;;5.50;100.00;100135.84;4994325;28;20336;-83
2023/09/14 11:45:38;;;;;;;;;;;;;;;5.37;100.00;100135.16;5012290;28;19923;-85
2023/09/14 11:48:04;;;;;;;;;;;;;;;5.44;100.00;100140.31;5011896;28;20410;-83
2023/09/14 11:50:29;;;;;;;;;;;;;;;5.41;100.00;100131.59;5012442;28;20015;-84
2023/09/14 11:52:56;;;;;;;;;;;;;;;5.43;100.00;100135.94;4994127;28;20273;-84
2023/09/14 11:55:22;;;;;;;;;;;;;;;5.45;100.00;100136.75;5009755;28;20359;-84
2023/09/14 11:57:48;;;;;;;;;;;;;;;5.52;100.00;100136.66;5012060;28;19925;-84
2023/09/14 12:00:14;;;;;;;;;;;;;;;5.48;100.00;100130.59;5012328;28;20389;-84
2023/09/14 12:02:39;;;;;;;;;;;;;;;5.44;100.00;100128.91;5012120;28;19972;-83
2023/09/14 12:05:05;;;;;;;;;;;;;;;5.43;100.00;100122.78;4994628;28;20296;-84
2023/09/14 12:07:30;;;;;;;;;;;;;;;5.43;100.00;100122.78;5012158;28;19925;-83
2023/09/14 12:09:55;;;;;;;;;;;;;;;5.58;100.00;100126.91;5013199;28;19921;-83
2023/09/14 12:12:28;;;;;;;;;;;;;;;5.62;100.00;100128.59;4997204;28;20003;-82
2023/09/14 12:14:53;;;;;;;;;;;;;;;5.44;100.00;100126.28;5016139;28;19953;-83
2023/09/14 12:17:22;;;;;;;;;;;;;;;5.37;100.00;100125.50;5016255;28;20019;-83
2023/09/14 12:19:48;;;;;;;;;;;;;;;5.39;100.00;100125.47;5014305;28;19917;-83
2023/09/14 12:22:14;;;;;;;;;;;;;;;5.35;100.00;100122.06;5015975;28;19940;-83
2023/09/14 12:24:40;;;;;;;;;;;;;;;5.36;100.00;100120.28;4998362;28;19926;-83
2023/09/14 12:27:05;;;;;;;;;;;;;;;5.44;100.00;100123.66;5014755;28;20444;-83
2023/09/14 12:29:31;;;;;;;;;;;;;;;5.38;100.00;100118.50;5015878;28;19921;-82
2023/09/14 12:31:56;;;;;;;;;;;;;;;5.44;100.00;100129.78;5015981;28;19917;-83
2023/09/14 12:34:21;;;;;;;;;;;;;;;5.35;100.00;100123.81;5015811;28;19917;-83
2023/09/14 12:36:47;;;;;;;;;;;;;;;5.50;100.00;100128.81;5015879;28;19956;-90
2023/09/14 12:39:13;;;;;;;;;;;;;;;5.37;100.00;100122.03;4997645;28;19919;-83
2023/09/14 12:41:39;;;;;;;;;;;;;;;5.20;100.00;100119.66;4996296;28;19921;-88
2023/09/14 12:44:04;;;;;;;;;;;;;;;5.16;100.00;100110.97;5016250;28;20427;-83
2023/09/14 12:46:31;;;;;;;;;;;;;;;5.32;100.00;100114.22;5016050;28;20012;-86
2023/09/14 12:48:59;;;;;;;;;;;;;;;5.24;100.00;100111.69;5015614;28;20487;-84
2023/09/14 12:51:25;;;;;;;;;;;;;;;5.31;100.00;100104.59;5015712;28;19918;-83
2023/09/14 12:53:50;;;;;;;;;;;;;;;5.38;100.00;100102.75;5015378;28;20435;-83
2023/09/14 12:56:16;;;;;;;;;;;;;;;5.50;100.00;100107.78;5013943;28;19917;-84
2023/09/14 12:58:42;;;;;;;;;;;;;;;5.45;100.00;100101.72;5015387;28;19975;-83
2023/09/14 13:01:10;;;;;;;;;;;;;;;5.45;100.00;100101.72;5014700;28;19924;-83
2023/09/14 13:03:36;;;;;;;;;;;;;;;5.31;100.00;100094.06;5015348;28;19921;-83
2023/09/14 13:06:03;;;;;;;;;;;;;;;5.32;100.00;100092.34;5015243;28;19967;-83
2023/09/14 13:08:28;;;;;;;;;;;;;;;5.34;100.00;100090.53;5014529;28;19918;-83
2023/09/14 13:10:53;;;;;;;;;;;;;;;5.34;100.00;100085.28;5013817;28;19924;-83
2023/09/14 13:13:21;;;;;;;;;;;;;;;5.28;100.00;100092.38;5015153;28;19921;-83
2023/09/14 13:15:46;;;;;;;;;;;;;;;5.21;100.00;100084.63;5015190;28;19932;-83
2023/09/14 13:18:16;;;;;;;;;;;;;;;5.38;100.00;100087.84;5015114;28;19921;-83
2023/09/14 13:20:49;;;;;;;;;;;;;;;5.33;100.00;100084.44;5014246;28;19922;-82
2023/09/14 13:23:14;;;;;;;;;;;;;;;5.31;100.00;100074.81;5014289;28;19980;-82
2023/09/14 13:25:41;;;;;;;;;;;;;;;5.38;100.00;100081.72;5013621;28;19922;-82
2023/09/14 13:28:06;;;;;;;;;;;;;;;5.35;100.00;100069.50;5014677;28;19948;-82
2023/09/14 13:30:31;;;;;;;;;;;;;;;5.25;100.00;100065.28;5014935;28;20359;-82
2023/09/14 13:32:57;;;;;;;;;;;;;;;5.20;100.00;100068.00;5014665;28;20382;-83
2023/09/14 13:35:23;;;;;;;;;;;;;;;5.32;100.00;100060.81;4996530;28;19924;-81
2023/09/14 13:37:49;;;;;;;;;;;;;;;5.49;100.00;100063.13;5014703;28;19917;-82
2023/09/14 13:42:47;;;;;;;;;;;;;;;5.20;100.00;100057.50;5014559;28;19933;-82
2023/09/14 13:45:13;;;;;;;;;;;;;;;5.21;100.00;100053.09;5014260;28;19932;-83
2023/09/14 13:47:39;;;;;;;;;;;;;;;5.33;100.00;100054.63;5014677;28;19922;-83
2023/09/14 13:50:04;;;;;;;;;;;;;;;5.20;100.00;100043.47;4996288;28;20408;-83
2023/09/14 13:52:30;;;;;;;;;;;;;;;5.30;100.00;100041.53;5014458;28;19917;-83
2023/09/14 13:54:56;;;;;;;;;;;;;;;5.27;100.00;100048.59;4996828;28;19921;-83
2023/09/14 13:57:21;;;;;;;;;;;;;;;5.28;100.00;100050.34;5011554;28;19921;-83
2023/09/14 13:59:49;;;;;;;;;;;;;;;5.33;100.00;100042.38;5014364;28;19932;-83
2023/09/14 14:02:15;;;;;;;;;;;;;;;5.27;100.00;100045.97;5013902;28;19921;-83
2023/09/14 14:04:41;;;;;;;;;;;;;;;5.23;100.00;100035.53;5014267;28;19923;-83
2023/09/14 14:07:06;;;;;;;;;;;;;;;5.26;100.00;100031.13;5014142;28;20379;-83
2023/09/14 14:09:31;;;;;;;;;;;;;;;5.21;100.00;100038.19;5014024;28;19924;-83
2023/09/14 14:11:58;;;;;;;;;;;;;;;5.30;100.00;100046.78;5012760;28;19968;-83
2023/09/14 14:14:23;;;;;;;;;;;;;;;5.26;100.00;100033.75;4995936;28;19953;-83
2023/09/14 14:16:50;;;;;;;;;;;;;;;5.22;100.00;100025.94;5013956;28;20392;-83
2023/09/14 14:19:15;;;;;;;;;;;;;;;5.24;100.00;100027.63;5014017;28;19921;-83
2023/09/14 14:21:40;;;;;;;;;;;;;;;5.33;100.00;100025.72;5015178;28;19917;-82
2023/09/14 14:24:06;;;;;;;;;;;;;;;5.28;100.00;100025.81;5013701;28;19991;-89
2023/09/14 14:26:31;;;;;;;;;;;;;;;5.15;100.00;100021.66;5012354;28;20380;-83
2023/09/14 14:28:57;;;;;;;;;;;;;;;5.25;100.00;100021.50;5013883;28;19922;-83
2023/09/14 14:31:22;;;;;;;;;;;;;;;5.26;100.00;100031.13;5013839;28;19932;-83
2023/09/14 14:33:47;;;;;;;;;;;;;;;10.25;100.00;100010.47;5013428;28;19918;-82
2023/09/14 14:36:14;;;;;;;;;;;;;;;6.66;100.00;100008.19;5013579;28;19925;-81
2023/09/14 14:38:39;;;;;;;;;;;;;;;5.89;100.00;100021.19;5013515;28;19924;-81
2023/09/14 14:41:04;;;;;;;;;;;;;;;5.64;100.00;100016.38;5011357;28;19917;-81
2023/09/14 14:43:29;;;;;;;;;;;;;;;5.57;100.00;100014.78;4995268;28;19968;-80
2023/09/14 14:45:57;;;;;;;;;;;;;;;5.48;100.00;100020.22;5012542;28;19917;-82
2023/09/14 14:48:22;;;;;;;;;;;;;;;5.48;100.00;100020.22;5013368;28;20000;-82
2023/09/14 14:50:48;;;;;;;;;;;;;;;5.40;100.00;100025.59;5013421;28;20008;-82
2023/09/14 14:53:15;;;;;;;;;;;;;;;5.36;100.00;100026.56;5012926;28;19918;-82
2023/09/14 14:55:41;;;;;;;;;;;;;;;5.43;100.00;100019.44;5011995;28;19968;-84
2023/09/14 14:58:06;;;;;;;;;;;;;;;5.42;100.00;100022.94;5013008;28;19925;-81
2023/09/14 15:00:31;;;;;;;;;;;;;;;5.36;100.00;100023.03;5013460;28;19924;-81
2023/09/14 15:02:57;;;;;;;;;;;;;;;5.38;100.00;100018.66;5013159;28;19940;-81
2023/09/14 15:05:22;;;;;;;;;;;;;;;5.26;100.00;100019.72;5012969;28;20408;-81
2023/09/14 15:07:47;;;;;;;;;;;;;;;5.24;100.00;100013.63;5013008;28;19972;-81
2023/09/14 15:10:12;;;;;;;;;;;;;;;5.30;100.00;100016.16;5011542;28;19976;-81
2023/09/14 15:12:38;;;;;;;;;;;;;;;5.28;100.00;100015.28;5013043;28;20004;-80
2023/09/14 15:15:03;;;;;;;;;;;;;;;5.28;100.00;100010.94;4994717;28;19921;-81
2023/09/14 15:17:28;;;;;;;;;;;;;;;5.24;100.00;100011.88;5013221;28;20134;-82
2023/09/14 15:19:53;;;;;;;;;;;;;;;5.25;100.00;100008.34;4992098;28;20304;-82
2023/09/14 15:22:19;;;;;;;;;;;;;;;5.25;100.00;100013.59;5007982;28;20008;-81
2023/09/14 15:24:44;;;;;;;;;;;;;;;5.19;100.00;100007.59;5012924;28;19925;-81
2023/09/14 15:27:09;;;;;;;;;;;;;;;5.24;100.00;100009.22;5011394;28;19951;-81
2023/09/14 15:29:35;;;;;;;;;;;;;;;5.24;100.00;100008.38;5012719;28;20292;-81
2023/09/14 15:32:00;;;;;;;;;;;;;;;5.18;100.00;99996.19;5010981;28;19969;-88
2023/09/14 15:34:25;;;;;;;;;;;;;;;5.29;100.00;99996.03;4994977;28;20384;-83
2023/09/14 15:36:54;;;;;;;;;;;;;;;5.23;100.00;99999.63;5007206;28;19925;-92
2023/09/14 15:39:19;;;;;;;;;;;;;;;5.18;100.00;99985.69;4994009;28;20012;-80
2023/09/14 15:41:50;;;;;;;;;;;;;;;5.22;100.00;99976.88;5009740;28;20071;-80
2023/09/14 15:44:15;;;;;;;;;;;;;;;5.22;100.00;99981.28;5011193;28;19925;-81
2023/09/14 15:46:40;;;;;;;;;;;;;;;5.12;100.00;99975.28;5011594;28;19928;-81
2023/09/14 15:49:06;;;;;;;;;;;;;;;5.22;100.00;99978.66;5012328;28;19953;-82
2023/09/14 15:51:31;;;;;;;;;;;;;;;5.21;100.00;99976.91;5012396;28;20020;-80
2023/09/14 15:53:57;;;;;;;;;;;;;;;5.17;100.00;99973.47;5012295;28;20005;-80
2023/09/14 15:56:23;;;;;;;;;;;;;;;5.20;100.00;99973.41;5010941;28;19928;-81
2023/09/14 15:58:48;;;;;;;;;;;;;;;5.21;100.00;99972.50;5012155;28;19968;-80
2023/09/14 16:01:13;;;;;;;;;;;;;;;5.18;100.00;99969.94;5012273;28;20396;-80
2023/09/14 16:03:40;;;;;;;;;;;;;;;5.18;100.00;99966.44;4993916;28;19968;-80
2023/09/14 16:06:05;;;;;;;;;;;;;;;5.27;100.00;99977.66;5010907;28;19922;-80
2023/09/14 16:08:31;;;;;;;;;;;;;;;5.16;100.00;99966.47;4992196;28;20020;-80
2023/09/14 16:10:56;;;;;;;;;;;;;;;5.17;100.00;99965.59;4991043;28;20027;-82
2023/09/14 16:13:22;;;;;;;;;;;;;;;5.18;100.00;99964.69;4990435;28;19928;-80
2023/09/14 16:15:50;;;;;;;;;;;;;;;5.16;100.00;99966.47;4991409;28;19957;-80
2023/09/14 16:18:16;;;;;;;;;;;;;;;5.16;100.00;99965.63;5010904;28;19968;-86
2023/09/14 16:20:43;;;;;;;;;;;;;;;5.25;100.00;99971.56;5010203;28;19952;-85
2023/09/14 16:23:08;;;;;;;;;;;;;;;5.18;100.00;99969.06;5011061;28;20284;-81
2023/09/14 16:25:34;;;;;;;;;;;;;;;5.22;100.00;99976.03;4990167;28;19980;-81
2023/09/14 16:27:59;;;;;;;;;;;;;;;5.19;100.00;99968.19;5008812;28;19961;-81
2023/09/14 16:30:24;;;;;;;;;;;;;;;5.21;100.00;99975.13;4992477;28;19968;-80
2023/09/14 16:32:49;;;;;;;;;;;;;;;5.06;100.00;99967.53;5009593;28;19921;-83
2023/09/14 16:35:15;;;;;;;;;;;;;;;5.04;100.00;99956.19;5011859;28;19925;-82
2023/09/14 16:37:40;;;;;;;;;;;;;;;5.15;100.00;99966.50;4992589;28;19924;-80
2023/09/14 16:40:07;;;;;;;;;;;;;;;5.03;100.00;99964.97;5011268;28;19921;-83
2023/09/14 16:42:32;;;;;;;;;;;;;;;5.15;100.00;99962.09;5011848;28;19917;-82
2023/09/14 16:44:58;;;;;;;;;;;;;;;5.12;100.00;99959.53;5008536;28;19940;-81
2023/09/14 16:47:23;;;;;;;;;;;;;;;5.04;100.00;99962.31;5009154;28;19928;-82
2023/09/14 16:49:48;;;;;;;;;;;;;;;5.02;100.00;99960.59;4991375;28;19972;-86
2023/09/14 16:52:14;;;;;;;;;;;;;;;5.05;100.00;99961.41;4994056;28;19918;-82
2023/09/14 16:54:39;;;;;;;;;;;;;;;5.11;100.00;99959.59;4993216;28;20364;-81
2023/09/14 16:57:04;;;;;;;;;;;;;;;5.08;100.00;99960.50;5011143;28;19921;-81
2023/09/14 16:59:30;;;;;;;;;;;;;;;5.07;100.00;99962.25;5015267;28;19921;-82
2023/09/14 17:01:58;;;;;;;;;;;;;;;5.12;100.00;99959.53;4998056;28;20388;-82
2023/09/14 17:04:23;;;;;;;;;;;;;;;5.09;100.00;99968.34;4997141;28;19921;-86
2023/09/14 17:06:49;;;;;;;;;;;;;;;5.08;100.00;99968.38;4996996;28;19922;-82
2023/09/14 17:09:15;;;;;;;;;;;;;;;5.14;100.00;99968.28;5014548;28;19922;-85
2023/09/14 17:11:40;;;;;;;;;;;;;;;5.09;100.00;99964.88;4994555;28;19967;-84
2023/09/14 17:14:07;;;;;;;;;;;;;;;5.11;100.00;99964.84;4996952;28;19929;-82
2023/09/14 17:16:33;;;;;;;;;;;;;;;5.13;100.00;99966.53;5014986;28;19924;-81
2023/09/14 17:18:59;;;;;;;;;;;;;;;5.19;100.00;99966.41;5011038;28;20339;-80
2023/09/14 17:21:25;;;;;;;;;;;;;;;5.15;100.00;99964.72;5012605;28;19922;-81
2023/09/14 17:23:50;;;;;;;;;;;;;;;5.20;100.00;99973.41;5013385;28;20063;-83
2023/09/14 17:26:15;;;;;;;;;;;;;;;5.09;100.00;99970.13;5013317;28;19917;-84
2023/09/14 17:28:40;;;;;;;;;;;;;;;5.15;100.00;99967.34;5011935;28;20015;-81
2023/09/14 17:31:06;;;;;;;;;;;;;;;5.04;100.00;99961.44;5012497;28;19921;-83
2023/09/14 17:33:31;;;;;;;;;;;;;;;5.09;100.00;99965.72;5011635;28;19921;-82
2023/09/14 17:35:57;;;;;;;;;;;;;;;5.08;100.00;99957.88;4995729;28;20337;-81
2023/09/14 17:38:22;;;;;;;;;;;;;;;5.11;100.00;99962.22;4995158;28;19925;-82
2023/09/14 17:40:48;;;;;;;;;;;;;;;5.02;100.00;99963.22;4993526;28;19941;-82
2023/09/14 17:43:13;;;;;;;;;;;;;;;5.06;100.00;99970.16;4995119;28;19925;-89
2023/09/14 17:45:39;;;;;;;;;;;;;;;5.12;100.00;99962.16;5011276;28;20393;-82
2023/09/14 17:48:07;;;;;;;;;;;;;;;5.07;100.00;99962.25;4994953;28;20012;-82
2023/09/14 17:50:32;;;;;;;;;;;;;;;5.13;100.00;99970.94;5011598;28;19925;-81
2023/09/14 17:52:57;;;;;;;;;;;;;;;5.11;100.00;99970.94;4993890;28;20388;-81
2023/09/14 17:55:23;;;;;;;;;;;;;;;11.38;100.00;99950.31;5008602;28;20301;-83
2023/09/14 17:57:48;;;;;;;;;;;;;;;7.89;100.00;99954.00;4990196;28;20289;-83
2023/09/14 18:00:13;;;;;;;;;;;;;;;6.12;100.00;99964.63;4991988;28;19929;-81
2023/09/14 18:02:40;;;;;;;;;;;;;;;5.71;100.00;99963.69;5012046;28;19921;-81
2023/09/14 18:05:06;;;;;;;;;;;;;;;5.49;100.00;99966.75;5011815;28;19991;-82
2023/09/14 18:07:32;;;;;;;;;;;;;;;5.39;100.00;99968.69;5007725;28;19925;-81
2023/09/14 18:09:58;;;;;;;;;;;;;;;5.31;100.00;99975.84;4995259;28;19953;-82
2023/09/14 18:12:24;;;;;;;;;;;;;;;5.28;100.00;99971.50;4995026;28;20364;-82
2023/09/14 18:14:49;;;;;;;;;;;;;;;5.26;100.00;99975.94;4991432;28;20388;-82
2023/09/14 18:17:14;;;;;;;;;;;;;;;5.25;100.00;99979.44;5009094;28;20016;-82
2023/09/14 18:19:40;;;;;;;;;;;;;;;5.25;100.00;99981.22;5010858;28;19922;-87
2023/09/14 18:22:07;;;;;;;;;;;;;;;5.21;100.00;99977.75;4990207;28;19926;-81
2023/09/14 18:24:32;;;;;;;;;;;;;;;5.16;100.00;99989.25;5008499;28;19922;-83
2023/09/14 18:26:57;;;;;;;;;;;;;;;5.22;100.00;99984.75;5011620;28;19918;-81
2023/09/14 18:29:23;;;;;;;;;;;;;;;5.15;100.00;99992.78;4994038;28;20012;-85
2023/09/14 18:31:48;;;;;;;;;;;;;;;5.18;100.00;99996.19;4994547;28;20369;-81
2023/09/14 18:34:14;;;;;;;;;;;;;;;5.24;100.00;99996.09;5012086;28;20032;-83
2023/09/14 18:36:39;;;;;;;;;;;;;;;5.23;100.00;99994.38;5011936;28;19925;-80
2023/09/14 18:39:04;;;;;;;;;;;;;;;5.16;100.00;99998.00;5012198;28;19925;-82
2023/09/14 18:41:30;;;;;;;;;;;;;;;5.14;100.00;99994.53;5010804;28;20001;-82
2023/09/14 18:43:55;;;;;;;;;;;;;;;5.19;100.00;100002.34;4991551;28;20369;-82
2023/09/14 18:46:20;;;;;;;;;;;;;;;5.12;100.00;100004.19;5008638;28;20388;-86
2023/09/14 18:48:49;;;;;;;;;;;;;;;5.08;100.00;100000.75;4995889;28;19925;-84
2023/09/14 18:51:14;;;;;;;;;;;;;;;5.04;100.00;100004.34;4993607;28;19925;-83
2023/09/14 18:53:40;;;;;;;;;;;;;;;5.21;100.00;100011.91;4993556;28;20400;-83
2023/09/14 18:56:07;;;;;;;;;;;;;;;5.23;100.00;100012.78;5009393;28;19932;-81
2023/09/14 18:58:33;;;;;;;;;;;;;;;5.13;100.00;100005.94;5009242;28;19952;-88
2023/09/14 19:00:58;;;;;;;;;;;;;;;5.10;100.00;100013.84;4992428;28;19932;-82
2023/09/14 19:03:26;;;;;;;;;;;;;;;5.23;100.00;100019.78;5011866;28;19925;-83
2023/09/14 19:05:55;;;;;;;;;;;;;;;5.19;100.00;100018.09;5010953;28;19922;-82
2023/09/14 19:08:20;;;;;;;;;;;;;;;5.20;100.00;100018.09;4994700;28;20403;-82
2023/09/14 19:10:52;;;;;;;;;;;;;;;5.21;100.00;100013.69;4989865;28;19925;-85
2023/09/14 19:13:18;;;;;;;;;;;;;;;5.17;100.00;100022.50;5012064;28;20016;-81
2023/09/14 19:15:43;;;;;;;;;;;;;;;5.11;100.00;100015.59;4995215;28;20004;-81
2023/09/14 19:18:09;;;;;;;;;;;;;;;5.21;100.00;100013.69;5011053;28;19940;-85
2023/09/14 19:20:35;;;;;;;;;;;;;;;5.18;100.00;100016.34;4994316;28;20315;-82
2023/09/14 19:23:00;;;;;;;;;;;;;;;5.25;100.00;100026.75;4995007;28;19927;-81
2023/09/14 19:25:26;;;;;;;;;;;;;;;5.18;100.00;100022.47;5010726;28;20008;-86
2023/09/14 19:27:51;;;;;;;;;;;;;;;5.19;100.00;100026.00;5012682;28;19928;-81
2023/09/14 19:30:16;;;;;;;;;;;;;;;5.20;100.00;100020.72;5011977;28;19917;-79
2023/09/14 19:32:42;;;;;;;;;;;;;;;5.19;100.00;100029.47;5009396;28;19921;-80
2023/09/14 19:35:07;;;;;;;;;;;;;;;5.24;100.00;100026.78;4991893;28;20013;-80
2023/09/14 19:37:33;;;;;;;;;;;;;;;5.23;100.00;100025.03;4993792;28;20004;-81
2023/09/14 19:39:58;;;;;;;;;;;;;;;5.33;100.00;100029.25;4992181;28;19980;-81
2023/09/14 19:42:31;;;;;;;;;;;;;;;5.35;100.00;100026.59;4991149;28;19921;-86
2023/09/14 19:45:00;;;;;;;;;;;;;;;5.31;100.00;100022.28;5010511;28;19929;-81
2023/09/14 19:47:25;;;;;;;;;;;;;;;5.25;100.00;100034.63;5010112;28;19921;-81
2023/09/14 19:49:51;;;;;;;;;;;;;;;5.30;100.00;100025.78;5008850;28;20020;-82
2023/09/14 19:52:16;;;;;;;;;;;;;;;5.31;100.00;100033.63;5009644;28;19976;-80
2023/09/14 19:54:42;;;;;;;;;;;;;;;5.34;100.00;100030.09;5009013;28;19947;-81
2023/09/14 19:57:08;;;;;;;;;;;;;;;5.28;100.00;100028.44;4991385;28;19928;-81
2023/09/14 19:59:34;;;;;;;;;;;;;;;5.25;100.00;100039.88;4992538;28;20387;-80
2023/09/14 20:01:59;;;;;;;;;;;;;;;5.32;100.00;100040.63;4993137;28;19929;-86
2023/09/14 20:04:25;;;;;;;;;;;;;;;5.27;100.00;100035.47;4992826;28;19921;-81
2023/09/14 20:06:50;;;;;;;;;;;;;;;5.23;100.00;100046.03;5009539;28;19933;-81
2023/09/14 20:09:16;;;;;;;;;;;;;;;5.21;100.00;100042.59;5010985;28;20370;-82