Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:38;;;;;;;20.08;2.80;;;19.70;34.00;;;;;;5107400;28;20102;-58
2021/01/20 00:04:05;;;;;;;14.23;2.30;;;19.80;34.10;;;;;;5105304;28;20103;-59
2021/01/20 00:06:31;;;;;;;15.23;1.95;;;19.70;34.00;;;;;;5106626;28;20024;-57
2021/01/20 00:08:58;;;;;;;12.63;2.50;;;19.70;34.10;;;;;;5104836;28;20480;-55
2021/01/20 00:11:25;;;;;;;13.32;1.83;;;19.70;34.20;;;;;;5105749;28;20491;-60
2021/01/20 00:13:54;;;;;;;11.52;2.13;;;19.70;34.40;;;;;;5098643;28;20364;-58
2021/01/20 00:16:21;;;;;;;18.50;2.45;;;19.60;34.30;;;;;;5102885;28;20024;-53
2021/01/20 00:18:48;;;;;;;14.88;2.55;;;19.50;34.60;;;;;;5105412;28;20505;-58
2021/01/20 00:21:14;;;;;;;12.48;2.53;;;19.50;34.80;;;;;;5108882;28;20027;-56
2021/01/20 00:23:41;;;;;;;9.75;2.70;;;19.50;34.80;;;;;;5109174;28;20028;-60
2021/01/20 00:26:08;;;;;;;23.05;3.00;;;19.50;34.80;;;;;;5093717;28;20038;-60
2021/01/20 00:28:35;;;;;;;15.07;3.05;;;19.50;35.00;;;;;;5101078;28;22731;-56
2021/01/20 00:31:01;;;;;;;;;;;19.50;35.20;;;;;;5105398;28;20218;-57
2021/01/20 00:33:27;;;;;;;12.63;2.60;;;19.50;35.20;;;;;;5105076;28;19958;-58
2021/01/20 00:35:54;;;;;;;18.40;2.65;;;19.40;34.90;;;;;;5107880;28;20077;-59
2021/01/20 00:38:20;;;;;;;18.67;2.42;;;19.40;35.00;;;;;;5108178;28;20023;-59
2021/01/20 00:40:47;;;;;;;16.45;2.83;;;19.30;34.90;;;;;;5103153;28;20024;-60
2021/01/20 00:43:13;;;;;;;17.63;2.30;;;19.30;35.00;;;;;;5102746;28;20053;-57
2021/01/20 00:45:40;;;;;;;19.75;3.30;;;19.30;35.30;;;;;;5106022;28;20084;-56
2021/01/20 00:48:12;;;;;;;18.02;2.80;;;19.20;35.50;;;;;;5101545;28;20031;-57
2021/01/20 00:50:39;;;;;;;18.67;2.53;;;19.20;35.80;;;;;;5102126;28;20030;-58
2021/01/20 00:53:06;;;;;;;23.30;3.13;;;19.20;36.10;;;;;;5096823;28;20020;-58
2021/01/20 00:55:32;;;;;;;24.88;3.40;;;19.10;36.00;;;;;;5111469;28;20032;-56
2021/01/20 00:57:59;;;;;;;19.05;2.63;;;19.10;36.40;;;;;;5112417;28;20430;-58
2021/01/20 01:00:25;;;;;;;42.13;4.05;;;19.10;36.70;;;;;;5111896;28;20023;-59
2021/01/20 01:02:51;;;;;;;;;;;19.00;36.70;;;;;;5107802;28;20020;-61
2021/01/20 01:05:18;;;;;;;38.95;3.75;;;19.00;36.60;;;;;;5101923;28;19908;-69
2021/01/20 01:07:45;;;;;;;24.40;2.88;;;19.00;36.60;;;;;;5086574;28;20020;-69
2021/01/20 01:10:12;;;;;;;17.00;2.72;;;19.10;36.20;;;;;;5111953;28;20415;-69
2021/01/20 01:12:39;;;;;;;18.80;2.50;;;19.00;35.90;;;;;;5110376;27;20024;-69
2021/01/20 01:15:06;;;;;;;16.33;2.67;;;19.00;35.70;;;;;;5108284;28;20034;-70
2021/01/20 01:17:33;;;;;;;16.33;2.40;;;18.90;35.30;;;;;;5098901;28;20027;-68
2021/01/20 01:19:59;;;;;;;;;;;18.90;35.50;;;;;;5102537;28;20424;-68
2021/01/20 01:22:26;;;;;;;17.88;3.42;;;18.90;35.40;;;;;;5104355;28;19953;-68
2021/01/20 01:24:52;;;;;;;;;;;18.80;35.50;;;;;;5110836;28;20055;-68
2021/01/20 01:27:19;;;;;;;19.60;2.40;;;18.80;35.30;;;;;;5107400;28;20316;-69
2021/01/20 01:29:45;;;;;;;22.77;3.53;;;18.80;35.30;;;;;;5102360;28;20389;-69
2021/01/20 01:32:11;;;;;;;;;;;18.80;35.30;;;;;;5110341;28;20035;-68
2021/01/20 01:34:38;;;;;;;15.45;3.25;;;18.90;35.20;;;;;;5091704;28;19916;-67
2021/01/20 01:37:04;;;;;;;21.25;3.05;;;18.90;35.40;;;;;;5104743;28;20020;-67
2021/01/20 01:39:33;;;;;;;46.88;5.78;;;18.80;36.50;;;;;;5109007;28;20102;-68
2021/01/20 01:42:04;;;;;;;28.05;4.97;;;18.80;40.50;;;;;;5104744;28;20023;-69
2021/01/20 01:44:31;;;;;;;23.73;5.05;;;18.60;43.60;;;;;;5110540;27;20055;-68
2021/01/20 01:46:58;;;;;;;32.10;4.65;;;18.50;47.60;;;;;;5109209;28;20100;-69
2021/01/20 01:49:25;;;;;;;17.77;2.70;;;18.20;47.40;;;;;;5088034;28;20088;-68
2021/01/20 01:51:53;;;;;;;16.13;3.28;;;18.00;48.10;;;;;;5094027;28;20020;-69
2021/01/20 01:54:20;;;;;;;18.63;2.97;;;17.90;48.00;;;;;;5094154;28;20051;-69
2021/01/20 01:56:47;;;;;;;17.55;3.35;;;17.80;48.10;;;;;;5110461;28;20019;-69
2021/01/20 01:59:14;;;;;;;;;;;17.70;48.10;;;;;;5110044;28;20384;-69
2021/01/20 02:01:40;;;;;;;32.70;9.83;;;17.70;48.60;;;;;;5103287;28;19908;-68
2021/01/20 02:04:07;;;;;;;16.70;4.68;;;17.70;49.60;;;;;;5089702;28;20272;-67
2021/01/20 02:06:33;;;;;;;;;;;17.60;48.80;;;;;;5105342;27;20020;-68
2021/01/20 02:09:00;;;;;;;15.85;2.35;;;17.70;49.00;;;;;;5107905;28;19920;-71
2021/01/20 02:11:29;;;;;;;;;;;17.60;48.10;;;;;;5090352;28;20054;-68
2021/01/20 02:14:25;;;;;;;12.73;2.15;;;17.60;49.20;;;;;;5088692;28;19908;-67
2021/01/20 02:17:22;;;;;;;13.07;2.90;;;17.60;49.10;;;;;;5092762;28;20116;-67
2021/01/20 02:20:25;;;;;;;14.73;2.58;;;17.60;50.10;;;;;;5090633;28;20095;-68
2021/01/20 02:22:57;;;;;;;20.48;2.92;;;17.50;49.30;;;;;;5110061;28;20039;-68
2021/01/20 02:25:33;;;;;;;13.70;3.30;;;17.50;50.00;;;;;;5107697;28;20574;-68
2021/01/20 02:28:53;;;;;;;15.45;3.72;;;17.50;51.20;;;;;;5109312;28;20036;-69
2021/01/20 02:31:26;;;;;;;8.60;2.70;;;17.50;52.70;;;;;;5050971;28;20029;-68
2021/01/20 02:33:58;;;;;;;13.70;2.78;;;17.50;53.10;;;;;;5088042;28;20047;-68
2021/01/20 02:36:25;;;;;;;11.57;2.55;;;17.50;53.70;;;;;;5080790;28;20077;-68
2021/01/20 02:38:53;;;;;;;14.57;2.30;;;17.50;54.30;;;;;;5078691;28;20063;-67
2021/01/20 02:41:30;;;;;;;7.68;2.50;;;17.60;55.90;;;;;;5071578;28;20024;-68
2021/01/20 02:44:01;;;;;;;16.60;2.55;;;17.50;56.80;;;;;;5103674;28;20066;-69
2021/01/20 02:46:28;;;;;;;10.93;1.70;;;17.50;57.60;;;;;;5094627;28;20357;-68
2021/01/20 02:48:55;;;;;;;11.05;2.25;;;17.40;57.40;;;;;;5100481;28;20573;-68
2021/01/20 02:51:34;;;;;;;20.17;2.83;;;17.40;57.70;;;;;;5065526;28;21244;-68
2021/01/20 02:54:03;;;;;;;17.50;3.65;;;17.40;57.60;;;;;;5096232;28;20046;-68
2021/01/20 02:56:31;;;;;;;17.33;3.42;;;17.30;58.10;;;;;;5088362;28;20493;-69
2021/01/20 02:59:01;;;;;;;16.35;2.83;;;17.20;57.80;;;;;;5094426;28;20077;-68
2021/01/20 03:01:30;;;;;;;17.45;4.38;;;17.20;57.30;;;;;;5098714;28;20020;-69
2021/01/20 03:04:01;;;;;;;20.52;5.20;;;17.10;57.30;;;;;;5096024;28;20065;-68
2021/01/20 03:06:30;;;;;;;13.75;4.20;;;17.10;56.60;;;;;;5099275;28;20442;-69
2021/01/20 03:08:57;;;;;;;17.33;3.40;;;17.10;56.90;;;;;;5094291;28;20080;-69
2021/01/20 03:11:23;;;;;;;18.40;2.88;;;17.10;58.10;;;;;;5102427;28;20016;-69
2021/01/20 03:13:50;;;;;;;;;;;17.10;59.40;;;;;;5094402;28;20019;-70
2021/01/20 03:16:26;;;;;;;14.38;2.65;;;16.90;62.10;;;;;;5089095;28;19926;-69
2021/01/20 03:18:52;;;;;;;28.25;4.45;;;16.80;65.10;;;;;;5072845;28;20077;-68
2021/01/20 03:21:19;;;;;;;;;;;16.80;68.90;;;;;;5075059;28;20426;-68
2021/01/20 03:23:45;;;;;;;24.88;3.90;;;16.70;69.30;;;;;;5094670;28;19930;-68
2021/01/20 03:26:11;;;;;;;;;;;16.50;71.50;;;;;;5093020;28;20024;-68
2021/01/20 03:28:38;;;;;;;26.70;5.60;;;16.40;71.30;;;;;;5070711;28;20249;-67
2021/01/20 03:31:04;;;;;;;;;;;16.30;74.50;;;;;;5070912;28;20016;-68
2021/01/20 03:33:30;;;;;;;26.85;4.35;;;16.20;79.60;;;;;;5095548;28;19917;-68
2021/01/20 03:35:57;;;;;;;20.42;2.88;;;16.20;88.30;;;;;;5095202;28;20141;-67
2021/01/20 03:38:23;;;;;;;;;;;16.10;85.60;;;;;;5097148;28;20032;-67
2021/01/20 03:40:50;;;;;;;24.42;4.63;;;16.10;90.60;;;;;;5091717;28;19943;-68
2021/01/20 03:43:16;;;;;;;;;;;16.10;91.10;;;;;;5096628;28;20059;-67
2021/01/20 03:45:42;;;;;;;22.80;4.28;;;16.10;94.80;;;;;;5093248;28;19908;-67
2021/01/20 03:48:08;;;;;;;;;;;16.10;97.80;;;;;;5092786;28;20052;-68
2021/01/20 03:50:35;;;;;;;30.75;4.82;;;16.00;98.70;;;;;;5096188;28;19912;-67
2021/01/20 03:53:01;;;;;;;26.90;4.85;;;15.90;98.10;;;;;;5095341;28;20024;-66
2021/01/20 03:55:28;;;;;;;;;;;15.90;99.30;;;;;;5102203;28;20032;-66
2021/01/20 03:57:54;;;;;;;38.25;10.10;;;15.90;99.60;;;;;;5091109;28;19934;-66
2021/01/20 04:00:20;;;;;;;;;;;15.70;99.40;;;;;;5098338;28;20028;-67
2021/01/20 04:02:47;;;;;;;42.85;11.27;;;15.60;98.80;;;;;;5094098;28;19908;-67
2021/01/20 04:05:13;;;;;;;;;;;15.60;99.40;;;;;;5097154;28;20107;-66
2021/01/20 04:07:40;;;;;;;43.05;9.02;;;15.60;99.90;;;;;;5069117;28;19920;-67
2021/01/20 04:10:07;;;;;;;;;;;15.50;99.90;;;;;;5096147;28;20107;-66
2021/01/20 04:12:37;;;;;;;32.15;8.40;;;15.50;99.90;;;;;;5093262;28;19911;-66
2021/01/20 04:15:07;;;;;;;33.05;7.32;;;15.40;99.90;;;;;;5071413;28;20039;-66
2021/01/20 04:17:34;;;;;;;39.55;7.43;;;15.50;99.90;;;;;;5086752;28;20024;-66
2021/01/20 04:20:00;;;;;;;30.15;6.38;;;15.50;99.90;;;;;;5091135;28;20028;-67
2021/01/20 04:22:26;;;;;;;;;;;15.50;99.90;;;;;;5094622;28;20074;-66
2021/01/20 04:24:53;;;;;;;23.08;4.35;;;15.40;99.90;;;;;;5092636;28;19908;-66
2021/01/20 04:27:19;;;;;;;;;;;15.30;99.90;;;;;;5091931;28;20024;-66
2021/01/20 04:29:46;;;;;;;15.60;3.47;;;15.30;99.90;;;;;;5093378;28;19924;-66
2021/01/20 04:32:12;;;;;;;13.85;3.15;;;15.10;99.90;;;;;;5093921;28;20023;-67
2021/01/20 04:34:39;;;;;;;16.85;3.88;;;15.00;99.90;;;;;;5101686;28;20040;-68
2021/01/20 04:37:05;;;;;;;;;;;15.00;99.90;;;;;;5107014;28;20058;-67
2021/01/20 04:39:32;;;;;;;15.43;3.25;;;14.90;99.80;;;;;;5107068;28;19943;-66
2021/01/20 04:41:58;;;;;;;;;;;14.90;99.90;;;;;;5108010;28;20073;-68
2021/01/20 04:44:25;;;;;;;8.40;2.17;;;14.90;99.90;;;;;;5104872;28;19915;-67
2021/01/20 04:46:52;;;;;;;11.73;2.22;;;14.90;99.90;;;;;;5091125;28;20051;-66
2021/01/20 04:49:20;;;;;;;10.82;2.70;;;14.90;99.90;;;;;;5107111;28;20028;-67
2021/01/20 04:51:50;;;;;;;16.85;2.38;;;14.80;99.90;;;;;;5105102;28;20453;-67
2021/01/20 04:54:18;;;;;;;19.75;3.10;;;14.80;99.90;;;;;;5106906;28;20407;-66
2021/01/20 04:56:46;;;;;;;23.27;3.40;;;14.80;99.90;;;;;;5107842;28;20026;-67
2021/01/20 04:59:12;;;;;;;30.05;3.85;;;14.80;99.90;;;;;;5088313;28;20031;-66
2021/01/20 05:01:39;;;;;;;;;;;14.80;99.90;;;;;;5108464;28;20485;-68
2021/01/20 05:04:07;;;;;;;19.47;3.30;;;14.70;99.90;;;;;;5108862;28;19961;-67
2021/01/20 05:06:34;;;;;;;13.45;3.35;;;14.60;99.90;;;;;;5107145;28;20620;-68
2021/01/20 05:09:00;;;;;;;;;;;14.50;99.90;;;;;;5108561;28;20039;-68
2021/01/20 05:11:42;;;;;;;26.35;4.85;;;14.60;99.90;;;;;;5108979;28;20424;-69
2021/01/20 05:14:17;;;;;;;21.33;3.45;;;14.60;99.90;;;;;;5100675;28;20032;-71
2021/01/20 05:16:52;;;;;;;19.75;4.30;;;14.60;99.90;;;;;;5105628;28;20035;-69
2021/01/20 05:19:42;;;;;;;18.60;4.25;;;14.50;99.90;;;;;;5084854;28;20384;-69
2021/01/20 05:22:11;;;;;;;11.40;3.30;;;14.50;99.90;;;;;;5099171;28;20043;-68
2021/01/20 05:24:38;;;;;;;17.70;2.97;;;14.30;99.90;;;;;;5106005;28;20127;-68
2021/01/20 05:27:06;;;;;;;14.85;3.83;;;14.20;99.90;;;;;;5107354;28;20031;-67
2021/01/20 05:29:33;;;;;;;18.25;4.15;;;14.20;99.90;;;;;;5107428;28;20056;-67
2021/01/20 05:32:19;;;;;;;15.30;3.65;;;14.10;99.90;;;;;;5109932;28;20028;-68
2021/01/20 05:35:09;;;;;;;15.65;4.60;;;14.00;99.90;;;;;;5086946;28;20080;-68
2021/01/20 05:37:46;;;;;;;16.55;3.63;;;13.90;99.90;;;;;;5090744;28;20038;-67
2021/01/20 05:40:16;;;;;;;12.90;3.35;;;13.80;99.90;;;;;;5070891;28;20064;-68
2021/01/20 05:42:53;;;;;;;13.10;3.38;;;13.90;99.90;;;;;;5084119;28;20055;-67
2021/01/20 05:45:22;;;;;;;11.63;2.67;;;14.00;99.90;;;;;;5090481;28;20077;-67
2021/01/20 05:48:02;;;;;;;11.57;2.47;;;14.10;99.90;;;;;;5098419;28;20057;-68
2021/01/20 05:50:30;;;;;;;15.02;2.47;;;14.10;99.90;;;;;;5078484;28;20078;-67
2021/01/20 05:53:10;;;;;;;15.65;2.85;;;14.10;99.90;;;;;;5073640;28;20016;-68
2021/01/20 05:55:38;;;;;;;15.75;3.33;;;14.10;99.90;;;;;;5082605;28;20541;-68
2021/01/20 05:58:08;;;;;;;14.85;4.05;;;14.10;99.90;;;;;;5067769;28;20077;-68
2021/01/20 06:00:34;;;;;;;18.83;3.20;;;14.10;99.90;;;;;;5087503;28;20016;-68
2021/01/20 06:03:01;;;;;;;;;;;14.20;99.90;;;;;;5105161;28;20106;-68
2021/01/20 06:05:28;;;;;;;15.90;3.13;;;14.20;99.90;;;;;;5087137;28;20011;-69
2021/01/20 06:07:55;;;;;;;13.60;3.40;;;14.30;99.90;;;;;;5070728;28;20023;-66
2021/01/20 06:10:23;;;;;;;12.85;3.28;;;14.30;99.90;;;;;;5081689;28;20020;-68
2021/01/20 06:12:51;;;;;;;12.65;3.60;;;14.20;99.90;;;;;;5088305;28;20484;-68
2021/01/20 06:15:18;;;;;;;18.92;4.05;;;14.20;99.90;;;;;;5087049;28;20036;-69
2021/01/20 06:17:48;;;;;;;18.15;2.90;;;14.20;99.90;;;;;;5084207;28;20100;-69
2021/01/20 06:20:17;;;;;;;10.38;2.83;;;14.20;99.90;;;;;;5078349;28;20438;-67
2021/01/20 06:22:51;;;;;;;12.07;3.20;;;14.20;99.90;;;;;;5085672;28;20028;-68
2021/01/20 06:25:23;;;;;;;14.18;3.50;;;14.20;99.90;;;;;;5068325;28;20460;-67
2021/01/20 06:28:22;;;;;;;13.38;3.40;;;14.20;99.90;;;;;;5064611;28;20035;-67
2021/01/20 06:30:52;;;;;;;18.83;3.85;;;14.20;99.90;;;;;;5047479;28;20063;-68
2021/01/20 06:33:21;;;;;;;14.75;3.40;;;14.20;99.90;;;;;;5055245;28;20038;-71
2021/01/20 06:35:51;;;;;;;8.50;3.00;;;14.10;99.90;;;;;;5090718;28;20052;-70
2021/01/20 06:38:34;;;;;;;10.55;3.20;;;14.10;99.90;;;;;;5081486;28;20024;-68
2021/01/20 06:41:29;;;;;;;14.18;3.30;;;14.10;99.90;;;;;;5107096;28;20541;-68
2021/01/20 06:44:08;;;;;;;10.13;3.15;;;14.20;99.90;;;;;;5085114;28;20051;-68
2021/01/20 06:46:35;;;;;;;8.98;2.92;;;14.20;99.90;;;;;;5087969;28;20036;-68
2021/01/20 06:49:01;;;;;;;;;;;14.10;99.90;;;;;;5107030;28;20031;-68
2021/01/20 06:51:29;;;;;;;14.32;3.85;;;14.10;99.90;;;;;;5086351;28;19915;-67
2021/01/20 06:54:11;;;;;;;12.90;3.92;;;14.10;99.90;;;;;;5088251;28;20055;-68
2021/01/20 06:56:38;;;;;;;9.93;2.95;;;14.10;99.90;;;;;;5105950;28;20015;-67
2021/01/20 06:59:23;;;;;;;10.35;3.22;;;14.00;99.90;;;;;;5090192;28;20090;-68
2021/01/20 07:02:02;;;;;;;6.97;2.60;;;14.10;99.90;;;;;;5087787;28;20031;-68
2021/01/20 07:04:38;;;;;;;12.43;2.90;;;14.10;99.90;;;;;;5090223;28;20032;-68
2021/01/20 07:07:08;;;;;;;8.35;3.10;;;14.20;99.90;;;;;;5088170;28;20058;-67
2021/01/20 07:09:50;;;;;;;9.35;3.10;;;14.20;99.90;;;;;;5107130;28;20088;-68
2021/01/20 07:12:24;;;;;;;9.27;2.72;;;14.20;99.90;;;;;;5079597;28;20019;-68
2021/01/20 07:14:55;;;;;;;15.82;2.83;;;14.20;99.90;;;;;;5100113;28;20024;-68
2021/01/20 07:17:23;;;;;;;8.68;2.60;;;14.10;99.90;;;;;;5105418;28;20031;-68
2021/01/20 07:19:52;;;;;;;8.55;3.50;;;14.10;99.90;;;;;;5121730;27;20051;-67
2021/01/20 07:22:18;;;;;;;14.15;4.45;;;14.10;99.90;;;;;;5109180;28;20476;-67
2021/01/20 07:24:46;;;;;;;17.52;4.93;;;14.10;99.90;;;;;;5090753;28;20020;-68
2021/01/20 07:27:14;;;;;;;20.42;5.00;;;14.10;99.90;;;;;;5089317;28;20027;-68
2021/01/20 07:29:41;;;;;;;14.23;4.43;;;14.10;99.90;;;;;;5100627;28;20035;-70
2021/01/20 07:32:08;;;;;;;13.82;4.10;;;14.10;99.90;;;;;;5109032;28;20038;-69
2021/01/20 07:34:35;;;;;;;10.98;4.43;;;14.00;99.90;;;;;;5095345;28;20080;-68
2021/01/20 07:37:15;;;;;;;11.48;4.25;;;14.00;99.90;;;;;;5108286;28;20020;-68
2021/01/20 07:39:43;;;;;;;19.45;4.30;;;14.10;99.90;;;;;;5102848;28;20024;-69
2021/01/20 07:42:12;;;;;;;13.00;4.15;;;14.10;99.90;;;;;;5105241;28;20024;-68
2021/01/20 07:44:48;;;;;;;10.50;4.07;;;14.10;99.90;;;;;;5105154;28;20036;-69
2021/01/20 07:47:15;;;;;;;10.52;3.92;;;14.10;99.90;;;;;;5106531;28;20074;-68
2021/01/20 07:50:03;;;;;;;12.20;3.85;;;14.00;99.90;;;;;;5086658;28;20167;-69
2021/01/20 07:52:30;;;;;;;13.75;3.80;;;14.00;99.90;;;;;;5081759;28;20020;-69
2021/01/20 07:54:56;;;;;;;;;;;13.90;99.90;;;;;;5084822;28;20024;-68
2021/01/20 07:57:23;;;;;;;14.40;4.28;;;13.90;99.90;;;;;;5110071;27;19908;-68
2021/01/20 08:00:05;;;;;;;14.05;4.32;;;14.00;99.90;;;;;;5105422;28;20046;-68
2021/01/20 08:02:32;;;;;;;18.42;5.63;;;14.00;99.90;;;;;;5105483;28;20361;-68
2021/01/20 08:05:02;;;;;;;17.50;7.50;;;14.00;99.90;;;;;;5104651;28;20019;-68
2021/01/20 08:07:29;;;;;;;13.60;6.72;;;14.00;99.90;;;;;;5108713;28;20024;-69
2021/01/20 08:09:56;;;;;;;21.30;7.30;;;14.00;99.90;;;;;;5089425;28;20035;-68
2021/01/20 08:12:24;;;;;;;;;;;13.90;99.90;;;;;;5087823;28;20028;-68
2021/01/20 08:14:51;;;;;;;24.08;9.73;;;13.90;99.90;;;;;;5103246;28;20014;-68
2021/01/20 08:17:22;;;;;;;22.65;10.57;;;13.90;99.90;;;;;;5095522;28;20024;-66
2021/01/20 08:19:50;;;;;;;17.92;7.97;;;13.90;99.90;;;;;;5109812;28;20080;-68
2021/01/20 08:22:17;;;;;;;15.52;7.88;;;13.80;99.90;;;;;;5091164;28;20028;-68
2021/01/20 08:24:51;;;;;;;19.77;6.78;;;13.90;99.90;;;;;;5105730;28;20023;-68
2021/01/20 08:27:33;;;;;;;18.45;6.25;;;13.80;99.90;;;;;;5107511;28;20480;-68
2021/01/20 08:30:00;;;;;;;16.30;5.65;;;13.80;99.90;;;;;;5089708;28;20035;-67
2021/01/20 08:32:27;;;;;;;17.00;5.85;;;13.70;99.90;;;;;;5104833;28;20016;-68
2021/01/20 08:34:54;;;;;;;;;;;13.60;99.90;;;;;;5105347;28;20044;-67
2021/01/20 08:37:41;;;;;;;21.42;6.75;;;13.70;99.90;;;;;;5091219;28;19908;-69
2021/01/20 08:40:14;;;;;;;15.68;5.90;;;13.60;99.90;;;;;;5094368;28;20092;-67
2021/01/20 08:42:41;;;;;;;17.50;5.72;;;13.60;99.90;;;;;;5089870;28;20020;-68
2021/01/20 08:45:21;;;;;;;11.57;4.55;;;13.60;99.90;;;;;;5102735;28;20476;-68
2021/01/20 08:48:09;;;;;;;15.52;4.53;;;13.60;99.90;;;;;;5099828;28;20024;-68
2021/01/20 08:50:46;;;;;;;13.15;4.10;;;13.60;99.90;;;;;;5102381;28;20392;-69
2021/01/20 08:53:25;;;;;;;10.15;3.80;;;13.60;99.90;;;;;;5086075;28;20104;-67
2021/01/20 08:55:56;;;;;;;13.27;4.00;;;13.60;99.90;;;;;;5105598;28;20030;-68
2021/01/20 08:58:30;;;;;;;14.23;4.55;;;13.60;99.90;;;;;;5108581;28;20019;-68
2021/01/20 09:01:11;;;;;;;10.85;4.80;;;13.70;99.90;;;;;;5109052;28;20020;-67
2021/01/20 09:03:39;;;;;;;13.00;5.15;;;13.70;99.90;;;;;;5106092;28;20105;-68
2021/01/20 09:06:15;;;;;;;12.45;5.80;;;13.70;99.90;;;;;;5103199;28;20810;-67
2021/01/20 09:08:41;;;;;;;16.95;6.30;;;13.70;99.90;;;;;;5105015;28;20038;-68
2021/01/20 09:11:07;;;;;;;;;;;13.80;99.90;;;;;;5083094;28;20507;-68
2021/01/20 09:13:34;;;;;;;12.23;4.88;;;13.70;99.90;;;;;;5103815;28;20326;-67
2021/01/20 09:16:01;;;;;;;11.57;4.50;;;13.70;99.90;;;;;;5110271;28;20420;-68
2021/01/20 09:18:28;;;;;;;12.25;3.90;;;13.70;99.90;;;;;;5112189;28;20050;-68
2021/01/20 09:20:55;;;;;;;12.43;4.32;;;13.70;99.90;;;;;;5110055;27;20074;-68
2021/01/20 09:23:22;;;;;;;11.43;4.00;;;13.60;99.90;;;;;;5101693;28;20383;-68
2021/01/20 09:25:49;;;;;;;12.85;4.70;;;13.70;99.90;;;;;;5109479;27;20062;-68
2021/01/20 09:28:16;;;;;;;7.85;2.97;;;13.70;99.90;;;;;;5109254;28;20074;-68
2021/01/20 09:30:43;;;;;;;5.78;2.35;;;13.70;99.90;;;;;;5110393;28;20031;-68
2021/01/20 09:33:10;;;;;;;7.78;2.67;;;13.60;99.90;;;;;;5112253;27;20047;-68
2021/01/20 09:35:36;;;;;;;9.07;2.72;;;13.60;99.90;;;;;;5111046;27;20488;-68
2021/01/20 09:38:04;;;;;;;10.63;2.22;;;13.60;99.90;;;;;;5104638;28;20136;-68
2021/01/20 09:40:31;;;;;;;8.88;2.35;;;13.60;99.90;;;;;;5096215;28;20039;-68
2021/01/20 09:42:59;;;;;;;5.47;2.33;;;13.50;99.90;;;;;;5109015;28;20425;-67
2021/01/20 09:45:27;;;;;;;;;;;13.60;99.90;;;;;;5107734;28;20117;-66
2021/01/20 09:47:55;;;;;;;8.50;2.35;;;13.60;99.90;;;;;;5108663;28;19930;-66
2021/01/20 09:50:22;;;;;;;12.70;2.55;;;13.60;99.90;;;;;;5092929;28;20496;-68
2021/01/20 09:52:49;;;;;;;8.02;2.75;;;13.50;99.90;;;;;;5104885;27;20484;-68
2021/01/20 09:55:15;;;;;;;;;;;13.50;99.90;;;;;;5086050;28;20057;-68
2021/01/20 09:57:42;;;;;;;8.52;2.83;;;13.50;99.90;;;;;;5088908;28;19925;-67
2021/01/20 10:00:11;;;;;;;5.28;2.40;;;13.60;99.90;;;;;;5108212;28;20023;-67
2021/01/20 10:02:39;;;;;;;7.53;2.80;;;13.60;99.90;;;;;;5108126;28;20081;-67
2021/01/20 10:05:07;;;;;;;7.57;2.92;;;13.60;99.90;;;;;;5109856;28;20470;-68
2021/01/20 10:07:34;;;;;;;7.55;2.95;;;13.60;99.90;;;;;;5107859;28;20109;-68
2021/01/20 10:10:01;;;;;;;9.20;3.10;;;13.60;99.90;;;;;;5104081;28;20495;-68
2021/01/20 10:12:27;;;;;;;;;;;13.60;99.90;;;;;;5091889;28;20023;-68
2021/01/20 10:14:53;;;;;;;10.98;3.50;;;13.70;99.90;;;;;;5109242;28;20378;-68
2021/01/20 10:17:20;;;;;;;14.55;3.80;;;13.70;99.90;;;;;;5102928;28;20391;-68
2021/01/20 10:19:46;;;;;;;;;;;13.80;99.90;;;;;;5089817;28;20032;-68
2021/01/20 10:22:13;;;;;;;10.10;3.97;;;13.80;99.90;;;;;;5085471;28;19908;-67
2021/01/20 10:24:39;;;;;;;10.77;3.92;;;13.80;99.90;;;;;;5101072;28;20020;-68
2021/01/20 10:27:06;;;;;;;15.10;4.40;;;13.80;99.90;;;;;;5089593;28;20507;-68
2021/01/20 10:29:32;;;;;;;;;;;13.90;99.90;;;;;;5093340;28;20086;-68
2021/01/20 10:32:00;;;;;;;8.48;3.83;;;13.90;99.90;;;;;;5111418;27;20385;-68
2021/01/20 10:34:29;;;;;;;15.57;4.40;;;13.90;99.90;;;;;;5106435;27;20035;-68
2021/01/20 10:36:56;;;;;;;6.68;3.10;;;13.90;99.90;;;;;;5106390;27;20048;-68
2021/01/20 10:39:26;;;;;;;17.88;4.60;;;13.90;99.90;;;;;;5106584;28;20028;-67
2021/01/20 10:41:53;;;;;;;13.50;4.20;;;13.90;99.90;;;;;;5107873;28;20091;-66
2021/01/20 10:44:19;;;;;;;15.30;5.40;;;13.80;99.90;;;;;;5084615;28;20103;-66
2021/01/20 10:46:47;;;;;;;13.38;5.03;;;13.80;99.90;;;;;;5103983;28;20039;-66
2021/01/20 10:49:14;;;;;;;9.88;4.30;;;13.80;99.90;;;;;;5104788;27;20089;-67
2021/01/20 10:51:41;;;;;;;15.68;5.60;;;13.80;99.90;;;;;;5106124;28;20015;-67
2021/01/20 10:54:07;;;;;;;;;;;13.90;99.90;;;;;;5109465;28;20349;-66
2021/01/20 10:56:33;;;;;;;15.65;5.90;;;13.90;99.90;;;;;;5107063;28;19937;-66
2021/01/20 10:59:00;;;;;;;;;;;14.00;99.90;;;;;;5093912;27;20027;-66
2021/01/20 11:01:27;;;;;;;11.80;4.67;;;13.90;99.90;;;;;;5105432;28;19991;-66
2021/01/20 11:03:53;;;;;;;10.73;4.90;;;14.00;99.90;;;;;;5105764;28;20065;-66
2021/01/20 11:06:19;;;;;;;;;;;13.90;99.90;;;;;;5105139;28;20401;-67
2021/01/20 11:08:48;;;;;;;12.32;4.90;;;13.90;99.90;;;;;;5105421;28;19947;-67
2021/01/20 11:11:15;;;;;;;17.52;4.80;;;13.90;99.90;;;;;;5110122;27;20087;-67
2021/01/20 11:13:42;;;;;;;10.57;4.55;;;14.00;99.90;;;;;;5095677;28;20127;-66
2021/01/20 11:16:10;;;;;;;11.02;4.53;;;13.90;99.90;;;;;;5092088;28;20027;-67
2021/01/20 11:18:36;;;;;;;8.98;4.22;;;14.00;99.90;;;;;;5083532;28;20069;-67
2021/01/20 11:21:03;;;;;;;;;;;14.00;99.90;;;;;;5088255;28;20054;-67
2021/01/20 11:23:39;;;;;;;8.50;3.55;;;14.00;99.90;;;;;;5101079;28;20161;-67
2021/01/20 11:26:09;;;;;;;9.15;4.20;;;14.00;99.90;;;;;;5102217;28;20113;-68
2021/01/20 11:28:37;;;;;;;11.52;4.63;;;14.00;99.90;;;;;;5094785;28;20024;-67
2021/01/20 11:31:04;;;;;;;10.10;4.00;;;14.00;99.90;;;;;;5108540;28;20023;-66
2021/01/20 11:33:31;;;;;;;8.10;3.60;;;14.00;99.90;;;;;;5102200;28;20031;-66
2021/01/20 11:35:57;;;;;;;;;;;14.00;99.90;;;;;;5104727;28;20098;-67
2021/01/20 11:38:23;;;;;;;11.25;4.38;;;13.90;99.90;;;;;;5105713;28;19915;-67
2021/01/20 11:40:49;;;;;;;;;;;13.90;99.90;;;;;;5104064;28;20031;-68
2021/01/20 11:43:16;;;;;;;12.07;4.75;;;14.00;99.90;;;;;;5102576;28;19951;-67
2021/01/20 11:45:42;;;;;;;;;;;13.90;99.90;;;;;;5103387;28;20465;-67
2021/01/20 11:48:09;;;;;;;14.35;5.10;;;13.90;99.90;;;;;;5085523;28;19915;-67
2021/01/20 11:50:36;;;;;;;11.40;5.85;;;13.90;99.90;;;;;;5105916;28;20023;-66
2021/01/20 11:53:02;;;;;;;11.98;3.95;;;14.00;99.90;;;;;;5106047;27;20488;-69
2021/01/20 11:55:29;;;;;;;8.73;3.67;;;14.00;99.90;;;;;;5106763;27;20541;-67
2021/01/20 11:57:56;;;;;;;11.98;4.22;;;14.00;99.90;;;;;;5109661;28;20024;-66
2021/01/20 12:00:22;;;;;;;;;;;14.00;99.90;;;;;;5104543;28;20020;-67
2021/01/20 12:02:48;;;;;;;8.55;4.15;;;14.10;99.90;;;;;;5090228;28;19946;-66
2021/01/20 12:05:17;;;;;;;9.10;4.25;;;14.10;99.90;;;;;;5105675;28;20373;-67
2021/01/20 12:07:46;;;;;;;8.50;3.90;;;14.10;99.90;;;;;;5104339;28;20338;-67
2021/01/20 12:10:14;;;;;;;13.07;3.60;;;14.10;99.90;;;;;;5101805;28;20094;-67
2021/01/20 12:12:44;;;;;;;10.88;3.65;;;14.00;99.90;;;;;;5103659;28;20033;-68
2021/01/20 12:15:12;;;;;;;8.30;3.50;;;14.00;99.90;;;;;;5118176;27;20155;-67
2021/01/20 12:17:40;;;;;;;8.60;3.63;;;14.00;99.90;;;;;;5088264;27;20030;-66
2021/01/20 12:20:08;;;;;;;7.88;3.40;;;14.00;99.90;;;;;;5101112;28;20024;-67
2021/01/20 12:22:34;;;;;;;8.25;3.42;;;13.90;99.90;;;;;;5106002;28;20016;-66
2021/01/20 12:25:01;;;;;;;11.05;4.20;;;13.90;99.90;;;;;;5107611;28;20052;-67
2021/01/20 12:27:31;;;;;;;11.00;4.05;;;14.00;99.90;;;;;;5105118;28;20028;-66
2021/01/20 12:29:59;;;;;;;6.75;3.30;;;14.00;99.90;;;;;;5103659;28;20377;-67
2021/01/20 12:32:26;;;;;;;7.45;3.70;;;14.10;99.90;;;;;;5102383;28;20020;-67
2021/01/20 12:34:52;;;;;;;6.93;3.55;;;14.00;99.90;;;;;;5103328;28;20059;-67
2021/01/20 12:37:21;;;;;;;8.15;3.03;;;14.00;99.90;;;;;;5104732;28;20031;-68
2021/01/20 12:39:49;;;;;;;7.22;3.35;;;14.00;99.90;;;;;;5103523;28;20444;-67
2021/01/20 12:42:15;;;;;;;;;;;13.90;99.90;;;;;;5106000;28;20386;-67
2021/01/20 12:44:41;;;;;;;5.55;3.75;;;13.90;99.90;;;;;;5084861;28;19907;-67
2021/01/20 12:47:08;;;;;;;;;;;13.90;99.90;;;;;;5105941;28;20051;-68
2021/01/20 12:49:34;;;;;;;6.07;3.08;;;13.90;99.90;;;;;;5107986;28;19941;-68
2021/01/20 12:52:00;;;;;;;;;;;13.90;99.90;;;;;;5085907;28;20027;-68
2021/01/20 12:54:27;;;;;;;9.65;3.90;;;13.80;99.90;;;;;;5110810;28;19914;-67
2021/01/20 12:56:54;;;;;;;7.97;4.15;;;13.80;99.90;;;;;;5108364;27;20043;-67
2021/01/20 12:59:20;;;;;;;;;;;13.90;99.90;;;;;;5091227;28;20038;-68
2021/01/20 13:01:47;;;;;;;6.80;3.70;;;14.00;99.90;;;;;;5110100;28;20405;-67
2021/01/20 13:04:13;;;;;;;;;;;13.90;99.90;;;;;;5106518;28;20056;-67