Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;3.13;2.33;;;;;;;;;;5097043;28;20032;-58
2023/10/17 00:06:45;;;;;;;3.40;2.05;;;;;;;;;;5096311;28;20040;-59
2023/10/17 00:09:21;;;;;;;3.75;2.50;;;;;;;;;;5096718;28;20030;-59
2023/10/17 00:14:25;;;;;;;4.05;2.50;;;;;;;;;;5096168;28;20024;-58
2023/10/17 00:16:55;;;;;;;3.53;2.58;;;;;;;;;;5095972;28;20036;-59
2023/10/17 00:19:26;;;;;;;2.60;1.98;;;;;;;;;;5096157;28;20028;-59
2023/10/17 00:21:52;;;;;;;;;;;;;;;;;;5097209;28;20081;-59
2023/10/17 00:24:19;;;;;;;2.60;1.88;;;;;;;;;;5096452;28;20276;-58
2023/10/17 00:26:47;;;;;;;3.55;2.25;;;;;;;;;;5095888;28;20040;-59
2023/10/17 00:29:13;;;;;;;4.20;2.72;;;;;;;;;;5095719;28;20024;-58
2023/10/17 00:31:40;;;;;;;5.82;1.83;;;;;;;;;;5096134;28;20028;-58
2023/10/17 00:34:13;;;;;;;4.32;2.70;;;;;;;;;;5096105;28;20115;-59
2023/10/17 00:36:48;;;;;;;3.92;2.42;;;;;;;;;;5095487;28;20059;-59
2023/10/17 00:39:17;;;;;;;4.30;2.70;;;;;;;;;;5095907;28;20024;-59
2023/10/17 00:44:30;;;;;;;3.20;1.92;;;;;;;;;;5095886;28;20032;-59
2023/10/17 00:46:56;;;;;;;5.03;2.30;;;;;;;;;;5095470;28;20110;-59
2023/10/17 00:49:23;;;;;;;4.28;2.88;;;;;;;;;;5095410;28;20020;-59
2023/10/17 00:51:52;;;;;;;3.25;2.17;;;;;;;;;;5095045;28;20485;-59
2023/10/17 00:54:18;;;;;;;3.72;2.25;;;;;;;;;;5096070;28;20036;-59
2023/10/17 00:56:45;;;;;;;3.50;2.50;;;;;;;;;;5095920;28;20123;-59
2023/10/17 00:59:11;;;;;;;4.30;2.63;;;;;;;;;;5095754;28;20107;-59
2023/10/17 01:01:40;;;;;;;4.40;2.90;;;;;;;;;;5095510;28;20052;-57
2023/10/17 01:04:06;;;;;;;4.85;2.97;;;;;;;;;;5095079;28;20025;-58
2023/10/17 01:08:58;;;;;;;5.53;2.47;;;;;;;;;;5094733;28;20036;-59
2023/10/17 01:11:31;;;;;;;4.78;2.97;;;;;;;;;;5095797;28;20031;-59
2023/10/17 01:13:57;;;;;;;3.35;2.42;;;;;;;;;;5094214;28;20441;-58
2023/10/17 01:16:24;;;;;;;5.32;2.47;;;;;;;;;;5094735;28;20035;-58
2023/10/17 01:18:50;;;;;;;3.03;2.38;;;;;;;;;;5095598;28;20051;-59
2023/10/17 01:21:19;;;;;;;3.05;2.20;;;;;;;;;;5094755;28;20031;-58
2023/10/17 01:23:46;;;;;;;6.38;2.83;;;;;;;;;;5094688;28;20038;-58
2023/10/17 01:26:14;;;;;;;4.30;2.53;;;;;;;;;;5095175;28;20034;-59
2023/10/17 01:28:41;;;;;;;3.47;2.30;;;;;;;;;;5094542;28;20412;-58
2023/10/17 01:31:08;;;;;;;3.58;2.22;;;;;;;;;;5095117;28;20050;-58
2023/10/17 01:33:33;;;;;;;4.88;2.42;;;;;;;;;;5094816;28;20039;-59
2023/10/17 01:36:04;;;;;;;2.85;2.20;;;;;;;;;;5094156;28;20032;-58
2023/10/17 01:38:30;;;;;;;3.63;2.42;;;;;;;;;;5094687;28;20051;-59
2023/10/17 01:41:00;;;;;;;10.25;2.80;;;;;;;;;;5094676;28;20020;-59
2023/10/17 01:43:30;;;;;;;3.92;2.58;;;;;;;;;;5094383;28;20055;-58
2023/10/17 01:45:56;;;;;;;3.72;2.67;;;;;;;;;;5094630;28;20074;-58
2023/10/17 01:48:23;;;;;;;3.53;2.20;;;;;;;;;;5094805;28;20161;-58
2023/10/17 01:50:49;;;;;;;3.30;2.13;;;;;;;;;;5094747;28;20575;-58
2023/10/17 01:53:15;;;;;;;3.63;2.78;;;;;;;;;;5093870;28;20052;-58
2023/10/17 01:55:45;;;;;;;3.35;2.38;;;;;;;;;;5094650;28;20027;-59
2023/10/17 01:58:15;;;;;;;3.25;2.60;;;;;;;;;;5094078;28;20063;-59
2023/10/17 02:00:42;;;;;;;3.50;2.58;;;;;;;;;;5094929;28;20093;-59
2023/10/17 02:03:12;;;;;;;4.13;2.60;;;;;;;;;;5093853;28;20031;-59
2023/10/17 02:05:38;;;;;;;3.63;2.58;;;;;;;;;;5093813;28;20537;-59
2023/10/17 02:08:05;;;;;;;4.97;2.85;;;;;;;;;;5093617;28;20064;-58
2023/10/17 02:10:31;;;;;;;4.00;2.20;;;;;;;;;;5094184;28;20028;-58
2023/10/17 02:12:59;;;;;;;6.97;3.13;;;;;;;;;;5094378;28;20056;-59
2023/10/17 02:15:26;;;;;;;3.13;2.33;;;;;;;;;;5093857;28;20043;-59
2023/10/17 02:17:53;;;;;;;3.30;2.70;;;;;;;;;;5094054;28;20046;-58
2023/10/17 02:20:30;;;;;;;4.60;2.58;;;;;;;;;;5094419;28;20378;-58
2023/10/17 02:23:02;;;;;;;3.95;2.97;;;;;;;;;;5094315;28;20028;-59
2023/10/17 02:25:35;;;;;;;2.85;2.22;;;;;;;;;;5093740;28;20024;-59
2023/10/17 02:28:01;;;;;;;3.45;2.65;;;;;;;;;;5093661;28;20020;-59
2023/10/17 02:30:27;;;;;;;4.25;2.33;;;;;;;;;;5094270;28;20024;-58
2023/10/17 02:32:55;;;;;;;9.52;2.60;;;;;;;;;;5093648;28;20035;-59
2023/10/17 02:35:39;;;;;;;4.93;2.80;;;;;;;;;;5094406;28;20029;-59
2023/10/17 02:38:05;;;;;;;7.28;2.97;;;;;;;;;;5094752;28;20117;-58
2023/10/17 02:40:34;;;;;;;3.50;2.40;;;;;;;;;;5093607;28;20237;-57
2023/10/17 02:43:00;;;;;;;3.55;2.85;;;;;;;;;;5093466;28;20534;-58
2023/10/17 02:45:26;;;;;;;3.35;2.63;;;;;;;;;;5093499;28;20056;-58
2023/10/17 02:53:06;;;;;;;5.80;2.95;;;;;;;;;;5093399;28;20028;-56
2023/10/17 02:55:32;;;;;;;4.38;2.90;;;;;;;;;;5093389;28;20031;-59
2023/10/17 02:57:59;;;;;;;2.85;2.25;;;;;;;;;;5094284;28;20032;-58
2023/10/17 03:00:34;;;;;;;4.45;2.42;;;;;;;;;;5098330;28;20031;-58
2023/10/17 03:03:00;;;;;;;3.42;2.67;;;;;;;;;;5097453;28;20028;-58
2023/10/17 03:05:27;;;;;;;5.38;2.63;;;;;;;;;;5097459;28;20047;-59
2023/10/17 03:07:54;;;;;;;3.65;2.90;;;;;;;;;;5097235;28;20070;-58
2023/10/17 03:10:22;;;;;;;3.53;2.67;;;;;;;;;;5097893;28;20422;-58
2023/10/17 03:12:55;;;;;;;4.07;2.75;;;;;;;;;;5098018;28;20028;-58
2023/10/17 03:15:23;;;;;;;3.70;2.50;;;;;;;;;;5097306;28;20020;-59
2023/10/17 03:17:53;;;;;;;3.88;2.53;;;;;;;;;;5097091;28;20036;-58
2023/10/17 03:20:19;;;;;;;;;;;;;;;;;;5098353;28;20031;-59
2023/10/17 03:22:45;;;;;;;3.78;2.40;;;;;;;;;;5096799;28;19916;-58
2023/10/17 03:25:20;;;;;;;5.32;2.88;;;;;;;;;;5097534;28;20112;-58
2023/10/17 03:27:50;;;;;;;6.10;3.17;;;;;;;;;;5097542;28;20162;-58
2023/10/17 03:30:20;;;;;;;4.25;3.00;;;;;;;;;;5097773;28;20471;-58
2023/10/17 03:35:24;;;;;;;3.92;2.15;;;;;;;;;;5096985;28;20047;-58
2023/10/17 03:37:50;;;;;;;3.40;2.88;;;;;;;;;;5096336;28;20040;-58
2023/10/17 03:40:29;;;;;;;3.28;2.25;;;;;;;;;;5097147;28;20035;-59
2023/10/17 03:42:55;;;;;;;4.88;3.28;;;;;;;;;;5097169;28;20394;-59
2023/10/17 03:45:26;;;;;;;6.68;3.60;;;;;;;;;;5096922;28;20026;-59
2023/10/17 03:47:59;;;;;;;;;;;;;;;;;;5097323;28;20403;-58
2023/10/17 03:50:57;;;;;;;4.75;3.55;;;;;;;;;;5096584;28;19904;-58
2023/10/17 03:53:29;;;;;;;4.53;2.97;;;;;;;;;;5097272;28;20096;-59
2023/10/17 03:55:55;;;;;;;6.30;3.65;;;;;;;;;;5096693;28;20028;-58
2023/10/17 04:00:51;;;;;;;4.70;3.05;;;;;;;;;;5096714;28;20036;-59
2023/10/17 04:03:35;;;;;;;5.43;2.83;;;;;;;;;;5096300;28;20020;-58
2023/10/17 04:08:49;;;;;;;4.13;3.25;;;;;;;;;;5095921;28;20370;-59
2023/10/17 04:13:51;;;;;;;3.63;2.97;;;;;;;;;;5096247;28;20039;-58
2023/10/17 04:16:29;;;;;;;4.30;2.72;;;;;;;;;;5096100;28;20404;-58
2023/10/17 04:18:58;;;;;;;3.72;2.58;;;;;;;;;;5096379;28;20024;-58
2023/10/17 04:21:51;;;;;;;3.58;2.50;;;;;;;;;;5096601;28;20021;-58
2023/10/17 04:24:26;;;;;;;5.32;3.45;;;;;;;;;;5095647;28;20369;-59
2023/10/17 04:27:05;;;;;;;3.88;2.53;;;;;;;;;;5096491;28;20373;-59
2023/10/17 04:29:31;;;;;;;5.10;3.75;;;;;;;;;;5096335;28;20024;-57
2023/10/17 04:31:57;;;;;;;3.70;2.97;;;;;;;;;;5096493;28;20108;-58
2023/10/17 04:34:26;;;;;;;4.35;2.88;;;;;;;;;;5096130;28;20024;-58
2023/10/17 04:36:53;;;;;;;4.38;3.10;;;;;;;;;;5095718;28;20543;-59
2023/10/17 04:39:25;;;;;;;6.43;3.70;;;;;;;;;;5095630;28;20035;-59
2023/10/17 04:44:18;;;;;;;4.78;3.03;;;;;;;;;;5095641;28;20085;-59
2023/10/17 04:46:50;;;;;;;5.72;3.47;;;;;;;;;;5095355;28;20359;-58
2023/10/17 04:49:21;;;;;;;4.72;3.33;;;;;;;;;;5096110;28;20047;-58
2023/10/17 04:52:03;;;;;;;3.88;3.03;;;;;;;;;;5095895;28;20436;-59
2023/10/17 04:57:00;;;;;;;5.75;3.55;;;;;;;;;;5095269;28;20067;-58
2023/10/17 04:59:41;;;;;;;4.60;3.78;;;;;;;;;;5095301;28;20059;-58
2023/10/17 05:03:04;;;;;;;6.15;4.40;;;;;;;;;;5095466;28;20063;-58
2023/10/17 06:18:49;;;;;;;4.43;3.58;;;;;;;;;;5094119;28;20074;-58
2023/10/17 06:21:19;;;;;;;5.40;3.95;;;;;;;;;;5093989;28;20024;-59
2023/10/17 06:24:06;;;;;;;6.20;4.30;;;;;;;;;;5093533;28;20399;-58
2023/10/17 06:26:58;;;;;;;6.55;4.03;;;;;;;;;;5094551;28;20028;-58
2023/10/17 06:31:57;;;;;;;5.78;4.15;;;;;;;;;;5093540;28;20477;-58
2023/10/17 06:34:23;;;;;;;5.25;4.22;;;;;;;;;;5093970;28;20121;-58
2023/10/17 06:36:59;;;;;;;8.05;4.20;;;;;;;;;;5093234;28;20080;-58
2023/10/17 06:39:27;;;;;;;5.75;4.00;;;;;;;;;;5093922;28;20036;-59
2023/10/17 06:42:00;;;;;;;4.93;3.78;;;;;;;;;;5093569;28;20082;-58
2023/10/17 06:44:30;;;;;;;5.57;3.97;;;;;;;;;;5093908;28;20035;-58
2023/10/17 06:46:58;;;;;;;5.50;4.05;;;;;;;;;;5094150;28;20055;-58
2023/10/17 06:54:41;;;;;;;6.22;4.72;;;;;;;;;;5093559;28;20032;-59
2023/10/17 06:57:20;;;;;;;5.47;4.53;;;;;;;;;;5093609;28;20038;-59
2023/10/17 06:59:46;;;;;;;8.70;5.10;;;;;;;;;;5093948;28;20030;-58
2023/10/17 07:02:18;;;;;;;7.55;5.13;;;;;;;;;;5093766;28;20024;-58
2023/10/17 07:04:45;;;;;;;7.18;5.43;;;;;;;;;;5093929;28;20032;-58
2023/10/17 07:07:11;;;;;;;6.22;4.68;;;;;;;;;;5093452;28;20081;-59
2023/10/17 07:09:42;;;;;;;7.50;5.85;;;;;;;;;;5093369;28;20020;-60
2023/10/17 07:12:14;;;;;;;;;;;;;;;;;;5094266;28;20032;-59
2023/10/17 07:14:40;;;;;;;6.82;5.10;;;;;;;;;;5093297;28;19911;-59
2023/10/17 07:19:58;;;;;;;4.88;3.97;;;;;;;;;;5093619;28;20546;-58
2023/10/17 07:22:25;;;;;;;9.18;5.68;;;;;;;;;;5093834;28;20396;-59
2023/10/17 07:24:52;;;;;;;7.25;3.78;;;;;;;;;;5093187;28;20113;-58
2023/10/17 07:27:18;;;;;;;6.43;4.93;;;;;;;;;;5093207;28;20032;-59
2023/10/17 07:29:45;;;;;;;5.95;4.68;;;;;;;;;;5093449;28;20133;-58
2023/10/17 07:32:16;;;;;;;6.18;4.55;;;;;;;;;;5093195;28;20036;-58
2023/10/17 07:34:43;;;;;;;4.70;3.90;;;;;;;;;;5093933;28;20016;-58
2023/10/17 07:37:25;;;;;;;5.72;4.22;;;;;;;;;;5093348;28;20040;-58
2023/10/17 07:42:40;;;;;;;5.47;4.95;;;;;;;;;;5093185;28;20028;-58
2023/10/17 07:45:15;;;;;;;5.75;4.07;;;;;;;;;;5096308;28;20039;-58
2023/10/17 07:47:42;;;;;;;9.02;4.50;;;;;;;;;;5097508;28;20032;-58
2023/10/17 07:50:12;;;;;;;6.70;4.63;;;;;;;;;;5097244;28;20024;-59
2023/10/17 07:52:39;;;;;;;6.65;4.80;;;;;;;;;;5096649;28;20063;-59
2023/10/17 07:55:18;;;;;;;7.22;5.38;;;;;;;;;;5096495;28;20115;-58
2023/10/17 07:57:46;;;;;;;6.93;4.95;;;;;;;;;;5097182;28;20039;-58
2023/10/17 08:00:26;;;;;;;8.10;5.32;;;;;;;;;;5097322;28;20035;-59
2023/10/17 08:02:54;;;;;;;7.25;5.60;;;;;;;;;;5096746;28;20355;-58
2023/10/17 08:05:23;;;;;;;7.63;5.47;;;;;;;;;;5096857;28;20393;-58
2023/10/17 08:07:49;;;;;;;7.88;6.07;;;;;;;;;;5096226;28;20031;-58
2023/10/17 08:10:29;;;;;;;7.47;4.78;;;;;;;;;;5096854;28;20051;-58
2023/10/17 08:12:57;;;;;;;7.50;5.43;;;;;;;;;;5097006;28;20020;-58
2023/10/17 08:15:30;;;;;;;7.57;5.43;;;;;;;;;;5096163;28;20028;-58
2023/10/17 08:17:58;;;;;;;7.85;5.95;;;;;;;;;;5096352;28;20519;-58
2023/10/17 08:23:09;;;;;;;8.00;6.43;;;;;;;;;;5095986;28;20030;-58
2023/10/17 08:25:52;;;;;;;9.50;5.57;;;;;;;;;;5096227;28;20107;-58
2023/10/17 08:28:31;;;;;;;6.80;5.93;;;;;;;;;;5095917;28;20541;-57
2023/10/17 08:31:05;;;;;;;7.45;6.63;;;;;;;;;;5096671;28;20024;-58
2023/10/17 08:33:37;;;;;;;7.32;6.05;;;;;;;;;;5096630;28;20103;-58
2023/10/17 08:36:03;;;;;;;8.00;6.88;;;;;;;;;;5095747;28;20028;-58
2023/10/17 08:38:33;;;;;;;9.18;6.80;;;;;;;;;;5096488;28;20393;-58
2023/10/17 08:41:05;;;;;;;12.97;7.53;;;;;;;;;;5095720;28;20473;-58
2023/10/17 08:43:32;;;;;;;10.02;6.85;;;;;;;;;;5096226;28;20291;-58
2023/10/17 08:45:58;;;;;;;6.82;6.13;;;;;;;;;;5095545;28;20161;-58
2023/10/17 08:48:24;;;;;;;13.63;7.93;;;;;;;;;;5095572;28;20054;-59
2023/10/17 08:50:54;;;;;;;7.93;6.93;;;;;;;;;;5096016;28;20432;-58
2023/10/17 08:53:21;;;;;;;9.70;6.63;;;;;;;;;;5095442;28;20023;-58
2023/10/17 08:55:48;;;;;;;8.07;6.93;;;;;;;;;;5095795;28;20121;-59
2023/10/17 08:58:20;;;;;;;9.98;7.47;;;;;;;;;;5095454;28;20028;-56
2023/10/17 09:03:31;;;;;;;8.65;7.38;;;;;;;;;;5095128;28;20028;-59
2023/10/17 09:11:08;;;;;;;9.05;7.25;;;;;;;;;;5095450;28;20032;-58
2023/10/17 09:16:15;;;;;;;10.65;7.05;;;;;;;;;;5095155;28;20024;-59
2023/10/17 09:18:48;;;;;;;9.63;7.55;;;;;;;;;;5094543;28;20016;-58
2023/10/17 09:21:14;;;;;;;10.02;7.70;;;;;;;;;;5095479;28;20036;-59
2023/10/17 09:23:41;;;;;;;8.10;7.20;;;;;;;;;;5094860;28;20073;-59
2023/10/17 09:26:09;;;;;;;9.23;7.45;;;;;;;;;;5095327;28;20031;-58
2023/10/17 09:28:35;;;;;;;7.93;7.18;;;;;;;;;;5094648;28;20027;-59
2023/10/17 09:31:08;;;;;;;11.80;7.68;;;;;;;;;;5095135;28;20350;-59
2023/10/17 09:33:43;;;;;;;9.73;7.63;;;;;;;;;;5094980;28;20020;-59
2023/10/17 09:36:09;;;;;;;19.42;7.95;;;;;;;;;;5094956;28;20056;-58
2023/10/17 09:38:41;;;;;;;9.85;7.93;;;;;;;;;;5094904;28;20035;-59
2023/10/17 09:41:08;;;;;;;10.07;8.80;;;;;;;;;;5095105;28;20100;-59
2023/10/17 09:43:38;;;;;;;9.63;7.25;;;;;;;;;;5094897;28;20066;-58
2023/10/17 09:46:04;;;;;;;9.80;8.07;;;;;;;;;;5094933;28;20024;-59
2023/10/17 09:48:37;;;;;;;9.73;7.78;;;;;;;;;;5094425;28;20066;-58
2023/10/17 09:51:04;;;;;;;12.55;7.32;;;;;;;;;;5094836;28;20115;-59
2023/10/17 09:53:33;;;;;;;8.90;8.05;;;;;;;;;;5094705;28;20028;-59
2023/10/17 09:56:01;;;;;;;12.18;8.63;;;;;;;;;;5094418;28;20134;-59
2023/10/17 09:58:30;;;;;;;10.48;8.25;;;;;;;;;;5094698;28;20147;-59
2023/10/17 10:01:05;;;;;;;12.63;7.93;;;;;;;;;;5094583;28;20343;-59
2023/10/17 10:03:32;;;;;;;13.27;8.60;;;;;;;;;;5094546;28;20039;-59
2023/10/17 10:06:16;;;;;;;9.85;7.57;;;;;;;;;;5094331;28;20024;-59
2023/10/17 10:08:42;;;;;;;10.70;7.93;;;;;;;;;;5094169;28;20114;-59
2023/10/17 10:11:09;;;;;;;10.07;8.02;;;;;;;;;;5094362;28;20480;-58
2023/10/17 10:13:55;;;;;;;9.88;8.48;;;;;;;;;;5094460;28;20024;-59
2023/10/17 10:16:21;;;;;;;8.23;7.25;;;;;;;;;;5094440;28;20031;-59
2023/10/17 10:18:47;;;;;;;9.60;7.93;;;;;;;;;;5093948;28;20462;-59
2023/10/17 10:21:13;;;;;;;13.88;7.60;;;;;;;;;;5094517;28;20114;-57
2023/10/17 10:23:39;;;;;;;9.25;7.90;;;;;;;;;;5093835;28;20022;-57
2023/10/17 10:26:11;;;;;;;11.60;8.27;;;;;;;;;;5093519;28;20525;-57
2023/10/17 10:28:38;;;;;;;10.25;9.18;;;;;;;;;;5094052;28;20035;-57
2023/10/17 10:31:22;;;;;;;10.25;8.43;;;;;;;;;;5094059;28;20024;-57
2023/10/17 10:33:49;;;;;;;10.00;8.40;;;;;;;;;;5093964;28;20067;-59
2023/10/17 10:36:33;;;;;;;9.52;8.27;;;;;;;;;;5094069;28;20067;-59
2023/10/17 10:39:11;;;;;;;9.32;7.20;;;;;;;;;;5093435;28;20024;-58
2023/10/17 10:41:38;;;;;;;9.70;7.63;;;;;;;;;;5093584;28;20412;-59
2023/10/17 10:44:05;;;;;;;9.13;7.95;;;;;;;;;;5094393;28;20048;-59
2023/10/17 10:46:31;;;;;;;8.50;7.50;;;;;;;;;;5093479;28;20024;-58
2023/10/17 10:48:57;;;;;;;14.05;8.38;;;;;;;;;;5094368;28;20051;-58
2023/10/17 10:51:26;;;;;;;11.15;9.30;;;;;;;;;;5094416;28;20077;-59
2023/10/17 10:53:56;;;;;;;8.60;7.28;;;;;;;;;;5094067;28;20069;-58
2023/10/17 10:56:22;;;;;;;11.17;9.37;;;;;;;;;;5093390;28;20024;-59
2023/10/17 10:58:55;;;;;;;8.25;7.18;;;;;;;;;;5093204;28;20254;-59
2023/10/17 11:01:22;;;;;;;9.07;8.18;;;;;;;;;;5093893;28;20378;-59
2023/10/17 11:03:49;;;;;;;9.77;8.38;;;;;;;;;;5093079;28;20466;-59
2023/10/17 11:06:19;;;;;;;9.40;8.35;;;;;;;;;;5093829;28;20027;-59
2023/10/17 11:08:46;;;;;;;10.13;7.25;;;;;;;;;;5093414;28;20021;-58
2023/10/17 11:11:16;;;;;;;10.70;7.65;;;;;;;;;;5093727;28;20103;-59
2023/10/17 11:13:49;;;;;;;8.50;7.68;;;;;;;;;;5093367;28;20026;-58
2023/10/17 11:16:19;;;;;;;9.85;8.25;;;;;;;;;;5093242;28;20024;-58
2023/10/17 11:18:45;;;;;;;8.80;7.85;;;;;;;;;;5094266;28;20028;-59
2023/10/17 11:21:12;;;;;;;10.27;8.77;;;;;;;;;;5097504;28;20032;-59
2023/10/17 11:23:40;;;;;;;8.93;7.78;;;;;;;;;;5097413;28;20111;-59
2023/10/17 11:26:14;;;;;;;9.38;8.38;;;;;;;;;;5097000;28;20016;-59
2023/10/17 11:28:42;;;;;;;9.52;8.63;;;;;;;;;;5097561;28;20103;-59
2023/10/17 11:31:13;;;;;;;13.30;9.20;;;;;;;;;;5097385;28;20339;-59
2023/10/17 11:33:47;;;;;;;10.00;8.25;;;;;;;;;;5097460;28;20070;-59
2023/10/17 11:36:21;;;;;;;9.82;8.68;;;;;;;;;;5096641;28;20052;-59
2023/10/17 11:38:56;;;;;;;11.32;7.82;;;;;;;;;;5097370;28;20036;-59
2023/10/17 11:41:31;;;;;;;10.50;8.30;;;;;;;;;;5097059;28;20415;-59
2023/10/17 11:44:04;;;;;;;10.02;7.82;;;;;;;;;;5097289;28;20024;-59
2023/10/17 11:46:30;;;;;;;9.57;8.57;;;;;;;;;;5096760;28;20020;-59
2023/10/17 11:49:21;;;;;;;9.73;8.05;;;;;;;;;;5096382;28;20501;-59
2023/10/17 11:51:59;;;;;;;9.75;8.55;;;;;;;;;;5096454;28;20025;-59
2023/10/17 11:54:25;;;;;;;9.48;8.60;;;;;;;;;;5097115;28;20363;-59
2023/10/17 11:56:51;;;;;;;8.02;6.78;;;;;;;;;;5096772;28;20028;-59
2023/10/17 11:59:20;;;;;;;9.30;8.27;;;;;;;;;;5096799;28;20028;-59
2023/10/17 12:01:46;;;;;;;8.32;6.90;;;;;;;;;;5096083;28;20021;-59
2023/10/17 12:04:16;;;;;;;7.90;7.18;;;;;;;;;;5096189;28;20024;-59
2023/10/17 12:06:44;;;;;;;8.30;7.50;;;;;;;;;;5096768;28;20028;-59
2023/10/17 12:11:48;;;;;;;8.27;7.45;;;;;;;;;;5096391;28;20024;-59
2023/10/17 12:14:24;;;;;;;8.63;7.25;;;;;;;;;;5096188;28;20408;-59
2023/10/17 12:16:58;;;;;;;9.40;7.85;;;;;;;;;;5096041;28;20027;-59
2023/10/17 12:19:28;;;;;;;8.38;7.50;;;;;;;;;;5094822;28;20028;-59
2023/10/17 12:21:55;;;;;;;9.93;7.18;;;;;;;;;;5094563;28;20024;-59
2023/10/17 12:24:34;;;;;;;8.77;7.05;;;;;;;;;;5094253;28;20021;-59
2023/10/17 12:27:00;;;;;;;8.60;7.75;;;;;;;;;;5094363;28;20106;-59
2023/10/17 12:29:26;;;;;;;9.93;7.32;;;;;;;;;;5094167;28;20020;-59
2023/10/17 12:32:01;;;;;;;9.40;8.15;;;;;;;;;;5094196;28;20465;-59
2023/10/17 12:34:27;;;;;;;8.13;7.30;;;;;;;;;;5094111;28;20027;-59
2023/10/17 12:36:54;;;;;;;9.32;7.45;;;;;;;;;;5093854;28;20134;-59
2023/10/17 12:39:20;;;;;;;8.05;7.28;;;;;;;;;;5093980;28;20032;-59
2023/10/17 12:41:49;;;;;;;8.15;6.85;;;;;;;;;;5093651;28;20020;-59
2023/10/17 12:44:15;;;;;;;10.93;7.10;;;;;;;;;;5093683;28;20027;-59
2023/10/17 12:46:41;;;;;;;7.72;6.93;;;;;;;;;;5093798;28;20028;-59
2023/10/17 12:49:09;;;;;;;8.60;7.03;;;;;;;;;;5093612;28;20166;-59
2023/10/17 12:51:36;;;;;;;8.00;7.18;;;;;;;;;;5093614;28;20153;-59
2023/10/17 12:54:03;;;;;;;8.50;7.38;;;;;;;;;;5093843;28;20086;-59
2023/10/17 12:56:29;;;;;;;9.30;7.32;;;;;;;;;;5093913;28;20028;-59
2023/10/17 12:58:55;;;;;;;16.05;7.45;;;;;;;;;;5093444;28;20031;-59
2023/10/17 13:01:25;;;;;;;7.30;6.63;;;;;;;;;;5093499;28;20366;-59
2023/10/17 13:03:57;;;;;;;7.85;7.05;;;;;;;;;;5093008;28;20484;-59
2023/10/17 13:06:25;;;;;;;9.07;8.18;;;;;;;;;;5093893;28;20024;-59
2023/10/17 13:08:56;;;;;;;8.23;7.10;;;;;;;;;;5092554;28;20024;-59
2023/10/17 13:11:24;;;;;;;7.65;6.90;;;;;;;;;;5092964;28;20019;-59
2023/10/17 13:13:49;;;;;;;8.25;7.40;;;;;;;;;;5092821;28;20481;-59
2023/10/17 13:16:15;;;;;;;9.23;8.32;;;;;;;;;;5093367;28;20020;-59
2023/10/17 13:18:41;;;;;;;8.30;7.50;;;;;;;;;;5092906;28;20021;-59
2023/10/17 13:21:14;;;;;;;8.60;7.05;;;;;;;;;;5093336;28;20020;-59
2023/10/17 13:23:40;;;;;;;7.47;6.60;;;;;;;;;;5093518;28;20512;-59
2023/10/17 13:26:11;;;;;;;8.10;6.88;;;;;;;;;;5092607;28;20422;-59
2023/10/17 13:28:38;;;;;;;8.30;6.85;;;;;;;;;;5093329;28;20045;-59
2023/10/17 13:31:14;;;;;;;7.38;6.15;;;;;;;;;;5092838;28;20031;-59
2023/10/17 13:33:41;;;;;;;8.82;6.05;;;;;;;;;;5092634;28;20024;-59
2023/10/17 13:36:09;;;;;;;7.85;6.53;;;;;;;;;;5093084;28;20054;-59
2023/10/17 13:38:37;;;;;;;7.18;6.43;;;;;;;;;;5093414;28;20343;-59
2023/10/17 13:41:09;;;;;;;7.43;5.47;;;;;;;;;;5092175;28;20476;-59
2023/10/17 13:43:34;;;;;;;8.60;7.70;;;;;;;;;;5092951;28;20027;-59
2023/10/17 13:46:08;;;;;;;9.82;8.82;;;;;;;;;;5092645;28;20438;-59
2023/10/17 13:48:34;;;;;;;8.07;7.10;;;;;;;;;;5092680;28;20407;-59
2023/10/17 13:51:03;;;;;;;7.07;5.93;;;;;;;;;;5093377;28;20307;-59
2023/10/17 13:53:29;;;;;;;7.63;6.80;;;;;;;;;;5093128;28;20020;-59
2023/10/17 13:55:56;;;;;;;6.63;5.57;;;;;;;;;;5093139;28;20066;-59
2023/10/17 13:58:21;;;;;;;7.10;6.43;;;;;;;;;;5092813;28;20032;-59
2023/10/17 14:01:02;;;;;;;7.53;6.32;;;;;;;;;;5093540;28;20344;-59
2023/10/17 14:03:28;;;;;;;8.20;6.60;;;;;;;;;;5092995;28;20045;-59
2023/10/17 14:05:54;;;;;;;6.15;5.55;;;;;;;;;;5093072;28;20020;-59
2023/10/17 14:08:25;;;;;;;9.35;6.05;;;;;;;;;;5092727;28;20115;-59
2023/10/17 14:10:51;;;;;;;7.10;6.35;;;;;;;;;;5092803;28;20474;-59
2023/10/17 14:13:17;;;;;;;7.28;6.18;;;;;;;;;;5092676;28;20012;-59
2023/10/17 14:15:44;;;;;;;7.22;5.72;;;;;;;;;;5092833;28;20024;-59
2023/10/17 14:18:13;;;;;;;7.53;6.35;;;;;;;;;;5092858;28;20036;-59
2023/10/17 14:20:53;;;;;;;6.18;5.55;;;;;;;;;;5093183;28;20043;-59
2023/10/17 14:23:26;;;;;;;7.75;5.90;;;;;;;;;;5093584;28;20031;-59
2023/10/17 14:26:03;;;;;;;6.70;6.00;;;;;;;;;;5094427;28;20024;-59
2023/10/17 14:28:29;;;;;;;6.35;5.75;;;;;;;;;;5093950;28;20137;-59
2023/10/17 14:30:55;;;;;;;7.38;6.43;;;;;;;;;;5094301;28;20449;-58
2023/10/17 14:33:21;;;;;;;7.15;6.45;;;;;;;;;;5093527;28;20070;-58
2023/10/17 14:35:48;;;;;;;10.07;6.05;;;;;;;;;;5093319;28;20027;-59
2023/10/17 14:38:16;;;;;;;7.85;5.65;;;;;;;;;;5094218;28;20066;-59
2023/10/17 14:40:42;;;;;;;9.13;5.82;;;;;;;;;;5094034;28;20035;-59
2023/10/17 14:43:14;;;;;;;6.25;5.65;;;;;;;;;;5093494;28;20045;-59
2023/10/17 14:45:40;;;;;;;7.15;6.05;;;;;;;;;;5093950;28;20114;-59
2023/10/17 14:48:07;;;;;;;7.47;6.50;;;;;;;;;;5093272;28;20021;-59
2023/10/17 14:50:33;;;;;;;8.43;6.07;;;;;;;;;;5093114;28;20032;-59
2023/10/17 14:52:59;;;;;;;6.32;5.60;;;;;;;;;;5094140;28;20028;-59
2023/10/17 14:55:26;;;;;;;6.05;5.45;;;;;;;;;;5097690;28;20153;-59
2023/10/17 14:57:53;;;;;;;7.70;6.18;;;;;;;;;;5096940;28;20470;-59
2023/10/17 15:00:20;;;;;;;6.57;5.90;;;;;;;;;;5097173;28;20523;-59
2023/10/17 15:02:47;;;;;;;6.88;5.32;;;;;;;;;;5097418;28;20028;-58
2023/10/17 15:05:15;;;;;;;9.82;8.82;;;;;;;;;;5097565;28;20029;-59
2023/10/17 15:07:42;;;;;;;6.68;5.95;;;;;;;;;;5097457;28;20028;-59
2023/10/17 15:10:11;;;;;;;12.10;8.45;;;;;;;;;;5097755;28;20103;-59
2023/10/17 15:12:39;;;;;;;7.70;6.90;;;;;;;;;;5097437;28;20035;-59
2023/10/17 15:15:05;;;;;;;7.45;6.75;;;;;;;;;;5097395;28;20024;-59
2023/10/17 15:17:31;;;;;;;8.30;7.30;;;;;;;;;;5097128;28;20094;-59
2023/10/17 15:19:57;;;;;;;8.40;6.53;;;;;;;;;;5097267;28;20038;-59
2023/10/17 15:22:23;;;;;;;6.65;5.93;;;;;;;;;;5097318;28;20098;-59
2023/10/17 15:24:50;;;;;;;10.38;5.82;;;;;;;;;;5096854;28;20032;-59
2023/10/17 15:27:16;;;;;;;6.25;5.65;;;;;;;;;;5097591;28;20106;-59
2023/10/17 15:29:42;;;;;;;7.90;6.10;;;;;;;;;;5096943;28;20445;-59
2023/10/17 15:32:10;;;;;;;5.63;5.05;;;;;;;;;;5097545;28;20062;-58
2023/10/17 15:34:38;;;;;;;8.00;7.00;;;;;;;;;;5097186;28;20039;-59
2023/10/17 15:37:06;;;;;;;8.02;5.65;;;;;;;;;;5096477;28;20059;-59
2023/10/17 15:39:32;;;;;;;8.10;4.95;;;;;;;;;;5097167;28;20028;-59
2023/10/17 15:41:58;;;;;;;5.70;4.57;;;;;;;;;;5096811;28;20043;-59
2023/10/17 15:44:24;;;;;;;5.85;5.22;;;;;;;;;;5096796;28;20035;-59
2023/10/17 15:46:50;;;;;;;9.73;6.03;;;;;;;;;;5096797;28;20046;-59
2023/10/17 15:49:16;;;;;;;6.10;5.07;;;;;;;;;;5097018;28;20024;-59
2023/10/17 15:51:42;;;;;;;5.25;4.55;;;;;;;;;;5097031;28;20114;-58
2023/10/17 15:54:09;;;;;;;6.07;4.70;;;;;;;;;;5096675;28;20056;-59
2023/10/17 15:56:35;;;;;;;9.55;5.10;;;;;;;;;;5096263;28;20128;-59
2023/10/17 15:59:01;;;;;;;6.30;5.10;;;;;;;;;;5096954;28;20023;-59
2023/10/17 16:01:27;;;;;;;6.35;4.40;;;;;;;;;;5096654;28;20032;-59
2023/10/17 16:03:54;;;;;;;6.63;4.15;;;;;;;;;;5096294;28;20462;-59
2023/10/17 16:06:21;;;;;;;5.90;4.95;;;;;;;;;;5096177;28;20451;-59
2023/10/17 16:08:49;;;;;;;6.65;4.85;;;;;;;;;;5096344;28;20337;-59
2023/10/17 16:11:17;;;;;;;6.43;4.55;;;;;;;;;;5096880;28;20457;-59
2023/10/17 16:13:43;;;;;;;5.90;5.13;;;;;;;;;;5096331;28;20024;-58
2023/10/17 16:16:09;;;;;;;6.32;5.13;;;;;;;;;;5096260;28;20031;-59
2023/10/17 16:18:37;;;;;;;7.13;5.82;;;;;;;;;;5096046;28;20032;-59
2023/10/17 16:21:05;;;;;;;8.48;4.97;;;;;;;;;;5096353;28;20378;-59
2023/10/17 16:23:31;;;;;;;8.10;6.00;;;;;;;;;;5096457;28;20365;-58
2023/10/17 16:25:59;;;;;;;6.95;6.25;;;;;;;;;;5096654;28;20028;-59
2023/10/17 16:28:26;;;;;;;7.25;4.55;;;;;;;;;;5095962;28;20115;-59
2023/10/17 16:30:52;;;;;;;7.03;4.68;;;;;;;;;;5096004;28;20030;-58
2023/10/17 16:33:18;;;;;;;6.40;4.72;;;;;;;;;;5096419;28;20032;-59
2023/10/17 16:35:46;;;;;;;7.05;5.13;;;;;;;;;;5095973;28;20035;-59
2023/10/17 16:38:14;;;;;;;8.82;5.40;;;;;;;;;;5095422;28;20028;-58
2023/10/17 16:40:43;;;;;;;8.70;5.68;;;;;;;;;;5096038;28;20447;-58
2023/10/17 16:43:09;;;;;;;6.85;6.05;;;;;;;;;;5096063;28;20047;-58
2023/10/17 16:45:36;;;;;;;7.30;6.53;;;;;;;;;;5095430;28;20020;-58
2023/10/17 16:48:02;;;;;;;7.65;5.97;;;;;;;;;;5095374;28;20085;-59
2023/10/17 16:50:28;;;;;;;7.28;5.72;;;;;;;;;;5095831;28;20100;-58
2023/10/17 16:52:54;;;;;;;6.07;5.03;;;;;;;;;;5095437;28;20111;-59
2023/10/17 16:55:20;;;;;;;7.00;6.15;;;;;;;;;;5095105;28;20458;-58
2023/10/17 16:57:46;;;;;;;7.30;5.97;;;;;;;;;;5095599;28;20035;-58
2023/10/17 17:00:16;;;;;;;8.13;6.28;;;;;;;;;;5095822;28;20157;-58
2023/10/17 17:02:43;;;;;;;6.82;5.82;;;;;;;;;;5095550;28;20113;-59
2023/10/17 17:05:09;;;;;;;7.60;6.82;;;;;;;;;;5095206;28;20025;-58
2023/10/17 17:07:36;;;;;;;8.50;7.03;;;;;;;;;;5095205;28;20027;-59
2023/10/17 17:10:02;;;;;;;7.63;6.90;;;;;;;;;;5095201;28;20450;-59