Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:48;;;;;;;18.20;8.82;;;;;;;;;;5071789;28;20047;-84
2021/08/31 00:04:13;;;;;;;22.60;10.27;;;;;;;;;;5071495;28;20468;-84
2021/08/31 00:06:38;;;;;;;16.77;8.95;;;;;;;;;;5062098;28;20031;-85
2021/08/31 00:09:03;;;;;;;20.77;9.68;;;;;;;;;;5071525;28;20066;-85
2021/08/31 00:11:29;;;;;;;17.05;8.98;;;;;;;;;;5071360;28;20017;-85
2021/08/31 00:13:54;;;;;;;16.30;8.60;;;;;;;;;;5072715;28;20052;-84
2021/08/31 00:16:19;;;;;;;17.27;8.57;;;;;;;;;;5071483;28;20028;-85
2021/08/31 00:18:44;;;;;;;17.90;10.00;;;;;;;;;;5071659;28;20016;-85
2021/08/31 00:21:10;;;;;;;18.67;9.98;;;;;;;;;;5071295;28;20017;-84
2021/08/31 00:23:35;;;;;;;23.45;9.63;;;;;;;;;;5071347;28;20424;-84
2021/08/31 00:26:00;;;;;;;21.50;9.35;;;;;;;;;;5072662;28;20368;-85
2021/08/31 00:28:26;;;;;;;22.55;10.20;;;;;;;;;;5071365;28;20013;-85
2021/08/31 00:30:51;;;;;;;24.67;10.45;;;;;;;;;;5063149;28;20031;-84
2021/08/31 00:33:16;;;;;;;18.92;9.75;;;;;;;;;;5072415;28;20031;-84
2021/08/31 00:35:41;;;;;;;21.42;11.00;;;;;;;;;;5071273;28;20111;-85
2021/08/31 00:38:07;;;;;;;24.00;9.48;;;;;;;;;;5072392;28;20017;-84
2021/08/31 00:40:32;;;;;;;21.38;10.10;;;;;;;;;;5072425;28;20032;-85
2021/08/31 00:42:57;;;;;;;21.13;10.25;;;;;;;;;;5071184;28;20468;-85
2021/08/31 00:45:23;;;;;;;22.02;10.50;;;;;;;;;;5060330;28;20017;-84
2021/08/31 00:47:49;;;;;;;29.27;10.38;;;;;;;;;;5070733;28;20036;-84
2021/08/31 00:50:15;;;;;;;24.42;10.77;;;;;;;;;;5071404;28;20115;-84
2021/08/31 00:52:40;;;;;;;20.13;11.07;;;;;;;;;;5074701;28;20020;-85
2021/08/31 00:55:10;;;;;;;21.20;10.02;;;;;;;;;;5074749;28;20070;-85
2021/08/31 00:57:36;;;;;;;22.80;10.90;;;;;;;;;;5101078;28;20031;-84
2021/08/31 01:00:03;;;;;;;23.85;11.00;;;;;;;;;;5074483;28;20012;-85
2021/08/31 01:02:28;;;;;;;22.75;11.65;;;;;;;;;;5074399;28;20021;-84
2021/08/31 01:04:54;;;;;;;21.92;11.02;;;;;;;;;;5074027;28;20406;-85
2021/08/31 01:07:19;;;;;;;24.10;10.63;;;;;;;;;;5067124;28;20463;-85
2021/08/31 01:09:45;;;;;;;22.15;11.57;;;;;;;;;;5075441;28;20031;-85
2021/08/31 01:12:10;;;;;;;31.60;11.52;;;;;;;;;;5056342;28;20024;-85
2021/08/31 01:14:36;;;;;;;19.48;9.80;;;;;;;;;;5055087;28;20059;-84
2021/08/31 01:17:01;;;;;;;21.58;10.68;;;;;;;;;;5074212;28;20383;-85
2021/08/31 01:19:30;;;;;;;20.45;10.55;;;;;;;;;;5074175;28;20094;-84
2021/08/31 01:21:57;;;;;;;20.90;11.57;;;;;;;;;;5074204;28;20433;-85
2021/08/31 01:24:22;;;;;;;19.88;9.68;;;;;;;;;;5073688;28;20029;-84
2021/08/31 01:26:49;;;;;;;17.70;10.10;;;;;;;;;;5069724;28;20436;-84
2021/08/31 01:29:14;;;;;;;23.58;11.93;;;;;;;;;;5060674;28;20039;-85
2021/08/31 01:31:39;;;;;;;23.73;11.57;;;;;;;;;;5069248;28;20104;-85
2021/08/31 01:34:04;;;;;;;28.33;11.98;;;;;;;;;;5065552;28;20104;-85
2021/08/31 01:36:30;;;;;;;30.23;12.60;;;;;;;;;;5073846;28;20069;-85
2021/08/31 01:38:55;;;;;;;19.58;10.13;;;;;;;;;;5073701;28;20062;-85
2021/08/31 01:41:21;;;;;;;24.40;12.23;;;;;;;;;;5074004;28;20022;-85
2021/08/31 01:43:46;;;;;;;27.00;12.57;;;;;;;;;;5062838;28;20468;-84
2021/08/31 01:46:11;;;;;;;23.63;12.38;;;;;;;;;;5073611;28;20130;-85
2021/08/31 01:48:37;;;;;;;21.92;11.73;;;;;;;;;;5074752;28;20024;-85
2021/08/31 01:51:02;;;;;;;27.83;13.30;;;;;;;;;;5073694;28;20116;-85
2021/08/31 01:53:28;;;;;;;22.23;11.10;;;;;;;;;;5074505;28;20029;-85
2021/08/31 01:55:53;;;;;;;24.08;11.88;;;;;;;;;;5061851;28;20099;-85
2021/08/31 01:58:18;;;;;;;26.00;12.07;;;;;;;;;;5068040;28;20024;-85
2021/08/31 02:00:43;;;;;;;23.73;12.73;;;;;;;;;;5059311;28;20104;-85
2021/08/31 02:03:08;;;;;;;24.52;12.30;;;;;;;;;;5072319;28;20021;-85
2021/08/31 02:05:34;;;;;;;29.35;12.13;;;;;;;;;;5074519;28;20028;-85
2021/08/31 02:07:59;;;;;;;29.15;13.55;;;;;;;;;;5073079;28;20016;-85
2021/08/31 02:10:24;;;;;;;24.85;12.35;;;;;;;;;;5073021;28;20029;-85
2021/08/31 02:12:49;;;;;;;24.63;12.57;;;;;;;;;;5074231;28;20020;-85
2021/08/31 02:15:15;;;;;;;22.33;11.73;;;;;;;;;;5073166;28;20023;-85
2021/08/31 02:17:40;;;;;;;23.38;12.23;;;;;;;;;;5065636;28;20028;-85
2021/08/31 02:20:06;;;;;;;27.42;13.05;;;;;;;;;;5072959;28;20027;-85
2021/08/31 02:22:31;;;;;;;22.48;12.40;;;;;;;;;;5074157;28;20024;-85
2021/08/31 02:24:56;;;;;;;23.48;10.52;;;;;;;;;;5073063;28;20028;-85
2021/08/31 02:27:22;;;;;;;26.58;12.38;;;;;;;;;;5072861;28;20068;-85
2021/08/31 02:29:47;;;;;;;30.20;13.43;;;;;;;;;;5072609;28;20115;-85
2021/08/31 02:32:12;;;;;;;22.70;12.18;;;;;;;;;;5064837;28;20404;-85
2021/08/31 02:34:37;;;;;;;21.45;12.13;;;;;;;;;;5069925;28;20016;-85
2021/08/31 02:37:03;;;;;;;24.63;13.55;;;;;;;;;;5074347;28;20013;-85
2021/08/31 02:39:28;;;;;;;31.80;12.95;;;;;;;;;;5072552;28;20472;-85
2021/08/31 02:41:53;;;;;;;29.23;13.65;;;;;;;;;;5072515;28;20047;-85
2021/08/31 02:44:18;;;;;;;23.60;11.73;;;;;;;;;;5071406;28;20028;-85
2021/08/31 02:46:44;;;;;;;26.45;13.15;;;;;;;;;;5071472;28;20021;-85
2021/08/31 02:49:09;;;;;;;25.73;13.40;;;;;;;;;;5072354;28;20029;-85
2021/08/31 02:51:34;;;;;;;23.88;12.00;;;;;;;;;;5072313;28;20024;-85
2021/08/31 02:53:59;;;;;;;27.55;14.02;;;;;;;;;;5072196;28;20024;-85
2021/08/31 02:56:24;;;;;;;24.40;12.63;;;;;;;;;;5071594;28;20013;-85
2021/08/31 02:58:50;;;;;;;21.50;12.13;;;;;;;;;;5059082;28;20028;-85
2021/08/31 03:01:29;;;;;;;21.92;11.20;;;;;;;;;;5072313;28;20028;-85
2021/08/31 03:03:54;;;;;;;25.75;12.82;;;;;;;;;;5072396;28;20111;-85
2021/08/31 03:06:20;;;;;;;25.38;13.13;;;;;;;;;;5072074;28;20062;-85
2021/08/31 03:08:45;;;;;;;23.33;12.27;;;;;;;;;;5073243;28;20016;-85
2021/08/31 03:11:10;;;;;;;23.73;12.73;;;;;;;;;;5072251;28;20021;-85
2021/08/31 03:13:35;;;;;;;27.10;13.25;;;;;;;;;;5073038;28;20020;-85
2021/08/31 03:16:01;;;;;;;20.42;11.02;;;;;;;;;;5064958;28;20452;-85
2021/08/31 03:18:26;;;;;;;23.50;12.63;;;;;;;;;;5072066;28;20031;-85
2021/08/31 03:20:51;;;;;;;23.65;12.75;;;;;;;;;;5073027;28;20020;-85
2021/08/31 03:23:16;;;;;;;23.40;12.88;;;;;;;;;;5071985;28;20024;-85
2021/08/31 03:25:42;;;;;;;25.13;12.52;;;;;;;;;;5072139;28;20115;-85
2021/08/31 03:28:07;;;;;;;25.40;13.10;;;;;;;;;;5066023;28;20044;-85
2021/08/31 03:30:32;;;;;;;22.73;12.77;;;;;;;;;;5052373;28;20059;-85
2021/08/31 03:32:57;;;;;;;25.13;13.50;;;;;;;;;;5069356;28;20082;-85
2021/08/31 03:35:22;;;;;;;26.08;13.05;;;;;;;;;;5073149;28;20021;-85
2021/08/31 03:37:48;;;;;;;25.85;12.52;;;;;;;;;;5071735;28;20012;-85
2021/08/31 03:40:13;;;;;;;27.77;13.15;;;;;;;;;;5071677;28;20008;-85
2021/08/31 03:42:38;;;;;;;28.10;13.00;;;;;;;;;;5071694;28;20499;-85
2021/08/31 03:45:04;;;;;;;25.77;11.90;;;;;;;;;;5071517;28;20066;-85
2021/08/31 03:47:29;;;;;;;26.95;13.07;;;;;;;;;;5071703;28;20025;-85
2021/08/31 03:49:54;;;;;;;25.17;13.48;;;;;;;;;;5071592;28;20085;-85
2021/08/31 03:52:20;;;;;;;25.40;13.82;;;;;;;;;;5073040;28;20021;-85
2021/08/31 03:54:45;;;;;;;30.95;12.82;;;;;;;;;;5071379;28;20021;-85
2021/08/31 03:57:10;;;;;;;20.73;11.40;;;;;;;;;;5071700;28;20095;-85
2021/08/31 03:59:35;;;;;;;27.23;12.80;;;;;;;;;;5068592;28;20029;-85
2021/08/31 04:02:00;;;;;;;27.80;13.60;;;;;;;;;;5071391;28;20372;-85
2021/08/31 04:04:26;;;;;;;29.20;12.85;;;;;;;;;;5071514;28;20020;-85
2021/08/31 04:06:51;;;;;;;20.17;11.55;;;;;;;;;;5071420;28;20059;-85
2021/08/31 04:09:16;;;;;;;21.42;10.52;;;;;;;;;;5071563;28;20058;-85
2021/08/31 04:11:41;;;;;;;25.15;13.10;;;;;;;;;;5071428;28;20111;-85
2021/08/31 04:14:06;;;;;;;21.70;13.02;;;;;;;;;;5071282;28;20028;-85
2021/08/31 04:16:32;;;;;;;27.13;13.93;;;;;;;;;;5071462;28;20431;-85
2021/08/31 04:18:57;;;;;;;23.40;12.82;;;;;;;;;;5071154;28;20522;-85
2021/08/31 04:21:22;;;;;;;24.63;12.23;;;;;;;;;;5072738;28;20063;-85
2021/08/31 04:23:47;;;;;;;25.60;13.02;;;;;;;;;;5071343;28;20028;-85
2021/08/31 04:26:13;;;;;;;23.60;11.48;;;;;;;;;;5072903;28;20487;-85
2021/08/31 04:28:38;;;;;;;25.58;13.32;;;;;;;;;;5075142;28;20047;-85
2021/08/31 04:31:03;;;;;;;22.75;12.65;;;;;;;;;;5060953;28;20017;-84
2021/08/31 04:33:29;;;;;;;23.33;13.05;;;;;;;;;;5075050;28;20024;-85
2021/08/31 04:35:54;;;;;;;27.55;13.02;;;;;;;;;;5075012;28;20468;-85
2021/08/31 04:38:19;;;;;;;31.15;14.15;;;;;;;;;;5074718;28;20020;-85
2021/08/31 04:40:44;;;;;;;27.90;14.13;;;;;;;;;;5074882;28;20024;-85
2021/08/31 04:43:09;;;;;;;28.38;13.02;;;;;;;;;;5074890;28;20024;-85
2021/08/31 04:45:35;;;;;;;23.38;12.27;;;;;;;;;;5076085;28;20024;-84
2021/08/31 04:48:00;;;;;;;23.65;13.23;;;;;;;;;;5075891;28;20032;-85
2021/08/31 04:50:25;;;;;;;28.58;13.38;;;;;;;;;;5074853;28;20476;-85
2021/08/31 04:52:50;;;;;;;29.98;13.57;;;;;;;;;;5061591;28;20060;-85
2021/08/31 04:55:16;;;;;;;28.20;14.27;;;;;;;;;;5067634;28;20525;-85
2021/08/31 04:57:41;;;;;;;24.60;12.15;;;;;;;;;;5063819;28;20530;-85
2021/08/31 05:00:06;;;;;;;28.48;13.32;;;;;;;;;;5071446;28;20047;-85
2021/08/31 05:02:35;;;;;;;25.00;12.07;;;;;;;;;;5064014;28;20147;-85
2021/08/31 05:05:00;;;;;;;23.48;13.10;;;;;;;;;;5074329;28;20524;-85
2021/08/31 05:07:25;;;;;;;22.83;11.52;;;;;;;;;;5074580;28;20046;-85
2021/08/31 05:09:51;;;;;;;28.05;13.52;;;;;;;;;;5074339;28;20379;-85
2021/08/31 05:12:16;;;;;;;23.85;12.95;;;;;;;;;;5074085;28;20020;-85
2021/08/31 05:14:41;;;;;;;25.75;13.60;;;;;;;;;;5074327;28;20021;-85
2021/08/31 05:17:06;;;;;;;25.45;12.13;;;;;;;;;;5061170;28;20514;-85
2021/08/31 05:19:32;;;;;;;25.52;11.13;;;;;;;;;;5074236;28;20028;-85
2021/08/31 05:21:59;;;;;;;21.85;12.70;;;;;;;;;;5075641;28;20533;-85
2021/08/31 05:24:24;;;;;;;25.48;13.10;;;;;;;;;;5075078;28;20467;-85
2021/08/31 05:26:49;;;;;;;25.00;13.30;;;;;;;;;;5074257;28;20023;-85
2021/08/31 05:29:14;;;;;;;21.75;12.23;;;;;;;;;;5075200;28;20104;-84
2021/08/31 05:31:42;;;;;;;25.20;12.70;;;;;;;;;;5069521;28;20029;-85
2021/08/31 05:34:07;;;;;;;21.58;12.57;;;;;;;;;;5073866;28;20392;-85
2021/08/31 05:36:32;;;;;;;24.73;13.25;;;;;;;;;;5074825;28;20017;-84
2021/08/31 05:38:58;;;;;;;24.63;13.05;;;;;;;;;;5074956;28;20037;-85
2021/08/31 05:41:23;;;;;;;24.58;12.10;;;;;;;;;;5073608;28;20095;-85
2021/08/31 05:43:49;;;;;;;26.20;13.68;;;;;;;;;;5073716;28;20025;-85
2021/08/31 05:46:14;;;;;;;22.40;12.80;;;;;;;;;;5074709;28;20016;-85
2021/08/31 05:48:39;;;;;;;25.35;12.55;;;;;;;;;;5073533;28;20365;-85
2021/08/31 05:51:07;;;;;;;24.48;12.23;;;;;;;;;;5073793;28;20021;-85
2021/08/31 05:53:32;;;;;;;24.38;12.95;;;;;;;;;;5074598;28;20021;-85
2021/08/31 05:55:59;;;;;;;20.02;10.95;;;;;;;;;;5073464;28;20482;-85
2021/08/31 05:58:24;;;;;;;20.98;11.60;;;;;;;;;;5059384;28;20471;-85
2021/08/31 06:00:49;;;;;;;24.17;13.23;;;;;;;;;;5073347;28;20030;-84
2021/08/31 06:03:14;;;;;;;22.52;12.30;;;;;;;;;;5062850;28;20120;-84
2021/08/31 06:05:39;;;;;;;25.65;11.75;;;;;;;;;;5061645;28;20487;-84
2021/08/31 06:08:05;;;;;;;25.17;12.82;;;;;;;;;;5063059;28;20028;-83
2021/08/31 06:10:30;;;;;;;22.55;12.30;;;;;;;;;;5055128;28;20024;-85
2021/08/31 06:12:56;;;;;;;24.45;12.07;;;;;;;;;;5063908;28;20395;-84
2021/08/31 06:15:22;;;;;;;23.25;12.15;;;;;;;;;;5058634;28;20021;-84
2021/08/31 06:17:47;;;;;;;22.55;11.65;;;;;;;;;;5062156;28;20086;-84
2021/08/31 06:20:12;;;;;;;19.55;10.82;;;;;;;;;;5057093;28;20058;-84
2021/08/31 06:22:38;;;;;;;21.48;11.68;;;;;;;;;;5052162;28;20033;-84
2021/08/31 06:25:03;;;;;;;20.23;11.07;;;;;;;;;;5060987;28;20059;-85
2021/08/31 06:27:28;;;;;;;21.10;11.48;;;;;;;;;;5068802;28;20052;-84
2021/08/31 06:29:54;;;;;;;19.58;11.25;;;;;;;;;;5060305;28;20383;-84
2021/08/31 06:32:20;;;;;;;20.63;10.85;;;;;;;;;;5073768;28;20025;-85
2021/08/31 06:34:45;;;;;;;22.45;11.18;;;;;;;;;;5072412;28;20053;-85
2021/08/31 06:37:10;;;;;;;21.23;11.18;;;;;;;;;;5072642;28;20021;-85
2021/08/31 06:39:35;;;;;;;22.30;12.57;;;;;;;;;;5061072;28;20021;-85
2021/08/31 06:42:00;;;;;;;26.13;12.70;;;;;;;;;;5059957;28;20074;-84
2021/08/31 06:44:26;;;;;;;23.10;12.43;;;;;;;;;;5072340;28;20444;-84
2021/08/31 06:46:51;;;;;;;23.02;11.00;;;;;;;;;;5066476;28;20048;-84
2021/08/31 06:49:16;;;;;;;25.70;12.15;;;;;;;;;;5051078;28;20025;-84
2021/08/31 06:51:42;;;;;;;21.15;11.73;;;;;;;;;;5055466;28;20020;-85
2021/08/31 06:54:07;;;;;;;21.92;12.00;;;;;;;;;;5070403;28;20051;-84
2021/08/31 06:56:32;;;;;;;21.83;12.18;;;;;;;;;;5069945;28;20523;-85
2021/08/31 06:58:57;;;;;;;22.83;11.55;;;;;;;;;;5058075;28;20460;-85
2021/08/31 07:01:23;;;;;;;23.85;11.45;;;;;;;;;;5070476;28;20111;-85
2021/08/31 07:03:48;;;;;;;22.52;12.07;;;;;;;;;;5071424;28;20024;-85
2021/08/31 07:06:13;;;;;;;23.92;12.07;;;;;;;;;;5070426;28;20032;-85
2021/08/31 07:08:38;;;;;;;28.63;12.48;;;;;;;;;;5070297;28;20025;-85
2021/08/31 07:11:04;;;;;;;26.55;13.77;;;;;;;;;;5070394;28;20028;-84
2021/08/31 07:13:29;;;;;;;24.83;12.35;;;;;;;;;;5070150;28;20021;-83
2021/08/31 07:15:54;;;;;;;22.83;11.45;;;;;;;;;;5071596;28;20089;-85
2021/08/31 07:18:19;;;;;;;26.50;12.63;;;;;;;;;;5070090;28;20143;-85
2021/08/31 07:20:44;;;;;;;29.30;13.20;;;;;;;;;;5069630;28;20044;-85
2021/08/31 07:23:13;;;;;;;21.83;11.07;;;;;;;;;;5059871;28;20029;-84
2021/08/31 07:25:39;;;;;;;22.52;12.65;;;;;;;;;;5052031;28;20376;-84
2021/08/31 07:28:04;;;;;;;24.88;11.75;;;;;;;;;;5066126;28;20100;-84
2021/08/31 07:30:29;;;;;;;21.30;11.73;;;;;;;;;;5059757;28;20039;-85
2021/08/31 07:32:54;;;;;;;23.80;12.05;;;;;;;;;;5052725;28;20427;-85
2021/08/31 07:35:19;;;;;;;24.70;11.43;;;;;;;;;;5051531;28;20070;-84
2021/08/31 07:37:45;;;;;;;24.27;11.18;;;;;;;;;;5053293;28;20502;-84
2021/08/31 07:40:10;;;;;;;26.27;11.77;;;;;;;;;;5054518;28;20016;-84
2021/08/31 07:42:36;;;;;;;20.58;11.57;;;;;;;;;;5050395;28;20143;-84
2021/08/31 07:45:04;;;;;;;27.10;11.85;;;;;;;;;;5066076;28;20071;-85
2021/08/31 07:47:30;;;;;;;21.27;11.45;;;;;;;;;;5052020;28;20025;-85
2021/08/31 07:49:56;;;;;;;24.40;12.32;;;;;;;;;;5065277;28;20025;-84
2021/08/31 07:52:21;;;;;;;19.10;10.30;;;;;;;;;;5056684;28;20028;-84
2021/08/31 07:54:46;;;;;;;21.52;10.57;;;;;;;;;;5066445;28;20016;-84
2021/08/31 07:57:11;;;;;;;21.23;10.90;;;;;;;;;;5060819;28;20460;-84
2021/08/31 07:59:37;;;;;;;21.17;10.05;;;;;;;;;;5059219;28;20009;-84
2021/08/31 08:02:02;;;;;;;23.23;11.20;;;;;;;;;;5073871;28;20044;-84
2021/08/31 08:04:29;;;;;;;22.85;10.82;;;;;;;;;;5064711;28;20473;-84
2021/08/31 08:06:54;;;;;;;21.77;9.85;;;;;;;;;;5058786;28;20020;-85
2021/08/31 08:09:20;;;;;;;23.27;11.27;;;;;;;;;;5061092;28;20491;-85
2021/08/31 08:11:45;;;;;;;19.92;9.02;;;;;;;;;;5059053;28;20032;-85
2021/08/31 08:14:10;;;;;;;22.13;8.80;;;;;;;;;;5064193;28;20027;-82
2021/08/31 08:16:35;;;;;;;21.10;9.45;;;;;;;;;;5061292;28;20051;-81
2021/08/31 08:19:01;;;;;;;19.45;9.68;;;;;;;;;;5073650;28;20095;-82
2021/08/31 08:21:26;;;;;;;20.83;9.55;;;;;;;;;;5058809;28;20083;-83
2021/08/31 08:23:51;;;;;;;22.55;10.18;;;;;;;;;;5067766;28;20020;-82
2021/08/31 08:26:16;;;;;;;22.45;9.48;;;;;;;;;;5072008;28;20025;-82
2021/08/31 08:28:42;;;;;;;17.58;8.85;;;;;;;;;;5058193;28;20162;-82
2021/08/31 08:31:07;;;;;;;19.17;8.50;;;;;;;;;;5065751;28;20021;-82
2021/08/31 08:33:33;;;;;;;17.55;9.23;;;;;;;;;;5066688;28;20473;-85
2021/08/31 08:35:59;;;;;;;19.17;9.68;;;;;;;;;;5057219;28;20685;-84
2021/08/31 08:38:24;;;;;;;16.67;7.72;;;;;;;;;;5061988;28;20103;-84
2021/08/31 08:40:49;;;;;;;15.25;7.82;;;;;;;;;;5076115;28;20059;-85
2021/08/31 08:43:15;;;;;;;18.35;8.68;;;;;;;;;;5074480;28;20070;-85
2021/08/31 08:45:44;;;;;;;15.30;8.32;;;;;;;;;;5074805;28;20028;-85
2021/08/31 08:48:20;;;;;;;16.20;8.02;;;;;;;;;;5074354;28;20032;-85
2021/08/31 08:50:46;;;;;;;17.02;8.20;;;;;;;;;;5074879;28;20024;-85
2021/08/31 08:53:11;;;;;;;17.75;7.82;;;;;;;;;;5074335;28;20531;-85
2021/08/31 08:55:36;;;;;;;14.57;8.27;;;;;;;;;;5074792;28;20025;-85
2021/08/31 08:58:01;;;;;;;12.55;7.07;;;;;;;;;;5075766;28;20387;-85
2021/08/31 09:00:46;;;;;;;17.08;8.93;;;;;;;;;;5064157;28;20435;-86
2021/08/31 09:03:19;;;;;;;19.05;7.97;;;;;;;;;;5068796;28;20029;-85
2021/08/31 09:05:44;;;;;;;17.05;8.07;;;;;;;;;;5074579;28;20024;-85
2021/08/31 09:08:09;;;;;;;17.40;7.75;;;;;;;;;;5074503;28;20150;-85
2021/08/31 09:10:35;;;;;;;21.25;8.45;;;;;;;;;;5074076;28;20074;-85
2021/08/31 09:13:00;;;;;;;14.73;8.05;;;;;;;;;;5075098;28;20099;-85
2021/08/31 09:15:27;;;;;;;18.92;9.35;;;;;;;;;;5067084;28;20017;-85
2021/08/31 09:20:53;;;;;;;17.75;9.10;;;;;;;;;;5075442;28;20032;-85
2021/08/31 09:23:20;;;;;;;19.40;7.80;;;;;;;;;;5070968;28;20475;-85
2021/08/31 09:25:46;;;;;;;19.30;8.68;;;;;;;;;;5075269;28;20031;-85
2021/08/31 09:28:19;;;;;;;17.83;8.68;;;;;;;;;;5074321;28;20077;-85
2021/08/31 09:30:44;;;;;;;17.10;8.32;;;;;;;;;;5074175;28;20021;-84
2021/08/31 09:33:12;;;;;;;19.58;8.43;;;;;;;;;;5073557;28;20024;-85
2021/08/31 09:35:38;;;;;;;23.20;9.30;;;;;;;;;;5062153;28;20036;-84
2021/08/31 09:38:07;;;;;;;16.50;8.00;;;;;;;;;;5071481;28;20027;-85
2021/08/31 09:40:44;;;;;;;16.70;8.10;;;;;;;;;;5073642;28;20025;-85
2021/08/31 09:43:15;;;;;;;17.42;8.02;;;;;;;;;;5073732;28;20031;-85
2021/08/31 09:45:41;;;;;;;17.13;7.65;;;;;;;;;;5073975;28;20025;-85
2021/08/31 09:48:08;;;;;;;15.38;6.95;;;;;;;;;;5073330;28;20480;-85
2021/08/31 09:50:35;;;;;;;15.45;6.93;;;;;;;;;;5073912;28;20032;-85
2021/08/31 09:53:02;;;;;;;14.10;6.38;;;;;;;;;;5074745;28;20024;-85
2021/08/31 09:55:27;;;;;;;14.73;7.35;;;;;;;;;;5067135;28;20060;-85
2021/08/31 09:58:05;;;;;;;14.57;7.30;;;;;;;;;;5066131;28;20056;-85
2021/08/31 10:00:30;;;;;;;16.92;7.03;;;;;;;;;;5070697;28;20077;-85
2021/08/31 10:02:55;;;;;;;15.95;7.15;;;;;;;;;;5071875;28;20028;-85
2021/08/31 10:05:24;;;;;;;14.93;7.57;;;;;;;;;;5073251;28;20511;-85
2021/08/31 10:07:49;;;;;;;14.48;7.45;;;;;;;;;;5071670;28;20024;-85
2021/08/31 10:10:14;;;;;;;15.35;6.93;;;;;;;;;;5061819;28;20036;-85
2021/08/31 10:12:39;;;;;;;19.77;8.85;;;;;;;;;;5062803;28;20131;-85
2021/08/31 10:15:05;;;;;;;16.63;7.50;;;;;;;;;;5072863;28;20016;-84
2021/08/31 10:17:30;;;;;;;25.23;8.48;;;;;;;;;;5073122;28;20032;-85
2021/08/31 10:20:00;;;;;;;13.13;7.22;;;;;;;;;;5072917;28;20063;-85
2021/08/31 10:22:26;;;;;;;23.85;7.10;;;;;;;;;;5072462;28;20131;-85
2021/08/31 10:24:51;;;;;;;17.00;7.10;;;;;;;;;;5073659;28;20047;-85
2021/08/31 10:27:30;;;;;;;17.27;7.68;;;;;;;;;;5072894;28;20025;-85
2021/08/31 10:30:14;;;;;;;12.18;6.47;;;;;;;;;;5047330;28;20021;-85
2021/08/31 10:32:40;;;;;;;14.93;6.55;;;;;;;;;;5073619;28;20096;-85
2021/08/31 10:35:06;;;;;;;13.27;6.90;;;;;;;;;;5067935;28;20531;-85
2021/08/31 10:37:44;;;;;;;12.30;6.82;;;;;;;;;;5069618;28;20119;-85
2021/08/31 10:40:09;;;;;;;18.63;6.80;;;;;;;;;;5039545;28;20041;-85
2021/08/31 10:42:34;;;;;;;14.65;6.45;;;;;;;;;;5065529;28;20051;-85
2021/08/31 10:45:05;;;;;;;12.50;7.38;;;;;;;;;;5064179;28;20098;-84
2021/08/31 10:47:31;;;;;;;11.68;6.57;;;;;;;;;;5061499;28;20036;-85
2021/08/31 10:49:56;;;;;;;14.35;6.63;;;;;;;;;;5054265;28;20023;-85
2021/08/31 10:52:41;;;;;;;23.30;6.82;;;;;;;;;;5065075;28;20028;-85
2021/08/31 10:55:25;;;;;;;13.70;6.47;;;;;;;;;;5067357;28;20025;-85
2021/08/31 10:57:50;;;;;;;15.48;7.38;;;;;;;;;;5057997;28;20024;-85
2021/08/31 11:00:16;;;;;;;16.35;5.95;;;;;;;;;;5057112;28;20467;-85
2021/08/31 11:02:47;;;;;;;12.38;5.45;;;;;;;;;;5067956;28;20468;-85
2021/08/31 11:05:24;;;;;;;8.63;5.35;;;;;;;;;;5069226;28;20020;-85
2021/08/31 11:07:49;;;;;;;11.35;5.90;;;;;;;;;;5066829;28;20029;-85
2021/08/31 11:10:28;;;;;;;13.68;6.18;;;;;;;;;;5068237;28;20027;-85
2021/08/31 11:12:54;;;;;;;12.85;5.95;;;;;;;;;;5071702;28;20034;-85
2021/08/31 11:15:20;;;;;;;14.60;6.90;;;;;;;;;;5072144;28;20025;-85
2021/08/31 11:17:47;;;;;;;14.60;6.40;;;;;;;;;;5053359;28;20542;-85
2021/08/31 11:20:13;;;;;;;12.38;5.90;;;;;;;;;;5056860;28;20032;-85
2021/08/31 11:22:38;;;;;;;17.52;7.30;;;;;;;;;;5069371;28;20016;-85
2021/08/31 11:25:03;;;;;;;14.05;6.35;;;;;;;;;;5062579;28;20032;-85
2021/08/31 11:27:29;;;;;;;17.20;7.10;;;;;;;;;;5064105;28;20468;-85
2021/08/31 11:29:55;;;;;;;12.23;5.47;;;;;;;;;;5073078;28;20024;-85
2021/08/31 11:32:21;;;;;;;13.20;5.38;;;;;;;;;;5057380;28;20482;-85
2021/08/31 11:34:59;;;;;;;12.98;6.32;;;;;;;;;;5065604;28;20116;-85
2021/08/31 11:37:25;;;;;;;16.42;6.10;;;;;;;;;;5076962;28;20029;-85
2021/08/31 11:39:56;;;;;;;11.80;5.10;;;;;;;;;;5088891;28;20483;-85
2021/08/31 11:42:21;;;;;;;13.88;6.43;;;;;;;;;;5061767;28;20078;-85
2021/08/31 11:44:59;;;;;;;16.55;6.03;;;;;;;;;;5059791;28;20112;-83
2021/08/31 11:47:24;;;;;;;13.93;6.63;;;;;;;;;;5063403;28;20025;-83
2021/08/31 11:49:49;;;;;;;10.90;5.93;;;;;;;;;;5071354;28;20078;-83
2021/08/31 11:52:16;;;;;;;12.32;6.68;;;;;;;;;;5068964;28;20027;-83
2021/08/31 11:54:43;;;;;;;11.68;5.65;;;;;;;;;;5065599;28;20493;-83
2021/08/31 11:57:09;;;;;;;12.35;6.20;;;;;;;;;;5060507;28;20021;-83
2021/08/31 11:59:37;;;;;;;14.23;6.18;;;;;;;;;;5065389;28;20472;-83
2021/08/31 12:02:16;;;;;;;15.40;6.57;;;;;;;;;;5071305;28;20020;-83
2021/08/31 12:04:59;;;;;;;14.07;5.55;;;;;;;;;;5071511;28;20496;-83
2021/08/31 12:07:29;;;;;;;11.63;5.22;;;;;;;;;;5062228;28;20096;-82
2021/08/31 12:09:57;;;;;;;10.93;5.95;;;;;;;;;;5064983;28;20384;-83
2021/08/31 12:12:22;;;;;;;11.48;5.10;;;;;;;;;;5071412;28;20457;-83
2021/08/31 12:14:48;;;;;;;13.05;5.78;;;;;;;;;;5061341;28;20061;-83
2021/08/31 12:17:13;;;;;;;12.82;5.53;;;;;;;;;;5055543;28;20468;-83
2021/08/31 12:19:43;;;;;;;18.98;6.00;;;;;;;;;;5071388;28;20478;-83
2021/08/31 12:22:10;;;;;;;14.85;5.75;;;;;;;;;;5071566;28;20352;-83
2021/08/31 12:24:36;;;;;;;12.57;5.75;;;;;;;;;;5071060;28;20024;-83
2021/08/31 12:27:12;;;;;;;12.30;5.20;;;;;;;;;;5066813;28;20367;-83
2021/08/31 12:29:54;;;;;;;10.23;5.68;;;;;;;;;;5072509;28;20013;-83
2021/08/31 12:32:22;;;;;;;10.63;4.63;;;;;;;;;;5071475;28;20027;-83
2021/08/31 12:34:48;;;;;;;19.00;5.40;;;;;;;;;;5072351;28;20074;-83
2021/08/31 12:37:26;;;;;;;15.32;6.78;;;;;;;;;;5060387;28;20452;-83
2021/08/31 12:40:10;;;;;;;12.93;5.95;;;;;;;;;;5058180;28;20082;-83
2021/08/31 12:42:35;;;;;;;10.90;5.00;;;;;;;;;;5067595;28;20028;-83
2021/08/31 12:45:00;;;;;;;14.25;5.38;;;;;;;;;;5070845;28;20013;-83
2021/08/31 12:47:25;;;;;;;10.52;5.43;;;;;;;;;;5073482;28;20078;-83
2021/08/31 12:49:51;;;;;;;12.20;4.82;;;;;;;;;;5069900;28;20032;-83
2021/08/31 12:52:16;;;;;;;17.55;6.30;;;;;;;;;;5075901;28;20101;-83
2021/08/31 12:54:41;;;;;;;12.23;5.53;;;;;;;;;;5074420;28;20475;-82
2021/08/31 12:57:07;;;;;;;12.73;5.00;;;;;;;;;;5074651;28;20040;-83
2021/08/31 12:59:42;;;;;;;12.98;5.38;;;;;;;;;;5066825;28;20036;-83
2021/08/31 13:02:08;;;;;;;12.40;5.57;;;;;;;;;;5074475;28;20020;-83
2021/08/31 13:04:34;;;;;;;10.68;5.05;;;;;;;;;;5071554;28;20021;-83
2021/08/31 13:07:03;;;;;;;13.13;5.60;;;;;;;;;;5064773;28;20715;-84
2021/08/31 13:09:28;;;;;;;12.30;5.57;;;;;;;;;;5061186;28;20484;-83
2021/08/31 13:11:53;;;;;;;9.75;5.68;;;;;;;;;;5070193;28;20077;-83
2021/08/31 13:14:23;;;;;;;12.73;5.60;;;;;;;;;;5062573;28;20025;-85
2021/08/31 13:16:49;;;;;;;8.77;4.70;;;;;;;;;;5069805;28;20021;-84
2021/08/31 13:19:15;;;;;;;12.13;5.63;;;;;;;;;;5060932;28;20017;-85
2021/08/31 13:21:40;;;;;;;12.63;5.50;;;;;;;;;;5074236;28;20025;-85
2021/08/31 13:24:06;;;;;;;9.98;5.47;;;;;;;;;;5073914;28;20020;-85
2021/08/31 13:26:32;;;;;;;13.45;5.63;;;;;;;;;;5074041;28;20025;-85
2021/08/31 13:28:58;;;;;;;13.00;6.72;;;;;;;;;;5064808;28;20470;-85
2021/08/31 13:31:23;;;;;;;13.85;5.00;;;;;;;;;;5072669;28;20052;-84
2021/08/31 13:33:49;;;;;;;14.07;5.72;;;;;;;;;;5074233;28;20024;-85
2021/08/31 13:36:14;;;;;;;15.25;5.95;;;;;;;;;;5073691;28;20020;-84
2021/08/31 13:38:40;;;;;;;13.35;5.93;;;;;;;;;;5073682;28;20025;-84
2021/08/31 13:41:05;;;;;;;12.80;5.28;;;;;;;;;;5074947;28;20016;-84
2021/08/31 13:43:30;;;;;;;12.68;5.13;;;;;;;;;;5071618;28;20423;-85
2021/08/31 13:45:56;;;;;;;12.00;5.45;;;;;;;;;;5066104;28;20115;-85
2021/08/31 13:48:21;;;;;;;8.98;5.15;;;;;;;;;;5073296;28;20059;-85
2021/08/31 13:50:46;;;;;;;11.65;5.97;;;;;;;;;;5073550;28;20483;-85
2021/08/31 13:53:12;;;;;;;12.63;4.82;;;;;;;;;;5074833;28;20021;-85
2021/08/31 13:55:37;;;;;;;12.00;5.47;;;;;;;;;;5074932;28;20012;-85
2021/08/31 13:58:02;;;;;;;11.00;4.50;;;;;;;;;;5074714;28;20024;-85
2021/08/31 14:00:27;;;;;;;10.00;5.20;;;;;;;;;;5061282;28;20048;-85
2021/08/31 14:02:53;;;;;;;13.15;5.75;;;;;;;;;;5059711;28;20541;-84
2021/08/31 14:05:18;;;;;;;12.40;4.85;;;;;;;;;;5070983;28;20388;-84
2021/08/31 14:07:44;;;;;;;11.98;5.20;;;;;;;;;;5074501;28;20115;-85
2021/08/31 14:10:09;;;;;;;11.70;5.07;;;;;;;;;;5072969;28;20019;-85
2021/08/31 14:12:34;;;;;;;13.98;4.55;;;;;;;;;;5073026;28;20129;-84
2021/08/31 14:14:59;;;;;;;12.50;5.63;;;;;;;;;;5074566;28;20017;-85
2021/08/31 14:17:26;;;;;;;11.55;4.93;;;;;;;;;;5073112;28;20083;-85
2021/08/31 14:19:51;;;;;;;13.32;4.38;;;;;;;;;;5071064;28;20677;-85
2021/08/31 14:22:16;;;;;;;9.13;3.95;;;;;;;;;;5072857;28;20021;-85