Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:04:18;;;;;;;0.00;0.00;;;;;;;;;;31270191;28;20245;-82
2024/04/06 00:19:22;;;;;;;0.00;0.00;;;;;;;;;;31260621;28;21639;-82
2024/04/06 00:34:31;;;;;;;0.00;0.00;;;;;;;;;;31253525;28;20242;-81
2024/04/06 00:49:35;;;;;;;0.00;0.00;;;;;;;;;;31229401;28;20229;-80
2024/04/06 01:04:38;;;;;;;0.00;0.00;;;;;;;;;;31223663;28;20238;-81
2024/04/06 01:19:42;;;;;;;0.00;0.00;;;;;;;;;;31323704;28;20714;-81
2024/04/06 01:34:51;;;;;;;0.00;0.00;;;;;;;;;;31295485;28;20245;-81
2024/04/06 01:49:55;;;;;;;0.00;0.00;;;;;;;;;;31319470;28;20227;-81
2024/04/06 02:04:58;;;;;;;0.00;0.00;;;;;;;;;;31308792;28;20232;-81
2024/04/06 02:20:05;;;;;;;0.00;0.00;;;;;;;;;;31268344;28;20236;-81
2024/04/06 02:35:15;;;;;;;0.10;0.10;;;;;;;;;;31264437;28;20239;-81
2024/04/06 02:50:19;;;;;;;0.00;0.00;;;;;;;;;;31285973;28;20220;-80
2024/04/06 03:05:22;;;;;;;0.00;0.00;;;;;;;;;;31304161;28;20235;-82
2024/04/06 03:20:26;;;;;;;0.00;0.00;;;;;;;;;;31276201;28;20231;-82
2024/04/06 03:35:37;;;;;;;0.00;0.00;;;;;;;;;;31344540;28;20231;-82
2024/04/06 03:50:40;;;;;;;0.00;0.00;;;;;;;;;;31342946;28;20296;-80
2024/04/06 04:05:43;;;;;;;0.00;0.00;;;;;;;;;;31334265;28;20293;-82
2024/04/06 04:20:47;;;;;;;0.00;0.00;;;;;;;;;;31306986;28;20244;-80
2024/04/06 04:35:57;;;;;;;0.00;0.00;;;;;;;;;;31313748;28;20664;-81
2024/04/06 04:51:00;;;;;;;0.00;0.00;;;;;;;;;;31278470;28;20254;-80
2024/04/06 05:06:04;;;;;;;0.00;0.00;;;;;;;;;;31278443;28;20748;-83
2024/04/06 05:21:07;;;;;;;0.00;0.00;;;;;;;;;;31338837;28;20247;-84
2024/04/06 05:36:18;;;;;;;0.00;0.00;;;;;;;;;;31350316;28;20294;-84
2024/04/06 05:51:21;;;;;;;0.00;0.00;;;;;;;;;;31329500;28;20253;-81
2024/04/06 06:06:24;;;;;;;0.00;0.00;;;;;;;;;;31324615;28;20223;-81
2024/04/06 06:21:28;;;;;;;0.00;0.00;;;;;;;;;;31344422;28;20246;-82
2024/04/06 06:36:38;;;;;;;0.00;0.00;;;;;;;;;;31358972;28;20262;-81
2024/04/06 06:51:42;;;;;;;0.00;0.00;;;;;;;;;;31364076;28;20238;-81
2024/04/06 07:06:46;;;;;;;0.00;0.00;;;;;;;;;;31360881;28;20223;-81
2024/04/06 07:21:49;;;;;;;0.00;0.00;;;;;;;;;;31302782;28;20240;-80
2024/04/06 07:37:00;;;;;;;0.00;0.00;;;;;;;;;;31312251;28;20227;-81
2024/04/06 07:52:04;;;;;;;0.00;0.00;;;;;;;;;;31322074;28;20317;-81
2024/04/06 08:07:07;;;;;;;0.00;0.00;;;;;;;;;;31341195;28;20231;-81
2024/04/06 08:22:10;;;;;;;0.00;0.00;;;;;;;;;;31359353;28;20244;-81
2024/04/06 08:37:21;;;;;;;0.00;0.00;;;;;;;;;;31367614;28;20244;-81
2024/04/06 08:52:24;;;;;;;0.00;0.00;;;;;;;;;;31354671;28;20321;-79
2024/04/06 09:07:28;;;;;;;0.00;0.00;;;;;;;;;;31291916;28;20235;-79
2024/04/06 09:22:31;;;;;;;0.00;0.00;;;;;;;;;;31233731;28;20967;-79
2024/04/06 09:37:42;;;;;;;0.00;0.00;;;;;;;;;;31225132;28;20246;-78
2024/04/06 09:52:45;;;;;;;0.00;0.00;;;;;;;;;;31245311;28;20849;-79
2024/04/06 10:07:50;;;;;;;0.00;0.00;;;;;;;;;;31228538;28;20235;-78
2024/04/06 10:22:55;;;;;;;0.00;0.00;;;;;;;;;;31232897;28;20905;-79
2024/04/06 10:38:07;;;;;;;0.00;0.00;;;;;;;;;;31249574;28;20232;-79
2024/04/06 10:53:11;;;;;;;0.00;0.00;;;;;;;;;;31246866;28;20231;-79
2024/04/06 11:08:14;;;;;;;0.00;0.00;;;;;;;;;;31318325;28;20234;-79
2024/04/06 11:23:21;;;;;;;0.00;0.00;;;;;;;;;;31365666;28;20266;-77
2024/04/06 11:38:31;;;;;;;0.00;0.00;;;;;;;;;;31326474;28;20241;-77
2024/04/06 11:53:35;;;;;;;0.00;0.00;;;;;;;;;;31340868;28;20230;-78
2024/04/06 12:08:39;;;;;;;0.00;0.00;;;;;;;;;;31273710;28;20234;-78
2024/04/06 12:23:42;;;;;;;0.00;0.00;;;;;;;;;;31223507;28;20243;-78
2024/04/06 12:38:54;;;;;;;0.00;0.00;;;;;;;;;;31210390;28;20669;-78
2024/04/06 12:53:57;;;;;;;0.00;0.00;;;;;;;;;;31213741;28;20741;-78
2024/04/06 13:09:01;;;;;;;0.00;0.00;;;;;;;;;;31231288;28;20227;-78
2024/04/06 13:24:04;;;;;;;0.00;0.00;;;;;;;;;;31232183;28;20681;-78
2024/04/06 13:39:15;;;;;;;0.00;0.00;;;;;;;;;;31227786;28;20227;-80
2024/04/06 13:54:18;;;;;;;0.00;0.00;;;;;;;;;;31273512;28;20237;-79
2024/04/06 14:09:25;;;;;;;0.00;0.00;;;;;;;;;;31230901;28;20708;-79
2024/04/06 14:24:28;;;;;;;0.00;0.00;;;;;;;;;;31225096;28;20442;-79
2024/04/06 14:39:38;;;;;;;0.00;0.00;;;;;;;;;;31226957;28;20330;-79
2024/04/06 14:54:45;;;;;;;0.00;0.00;;;;;;;;;;31235919;28;20231;-79
2024/04/06 15:09:48;;;;;;;0.00;0.00;;;;;;;;;;31320594;28;20305;-79
2024/04/06 15:24:52;;;;;;;0.00;0.00;;;;;;;;;;31353766;28;20231;-80
2024/04/06 15:40:05;;;;;;;0.00;0.00;;;;;;;;;;31351774;28;20268;-79
2024/04/06 15:55:08;;;;;;;0.00;0.00;;;;;;;;;;31385460;28;20234;-79
2024/04/06 16:10:11;;;;;;;0.00;0.00;;;;;;;;;;31287992;28;20224;-79
2024/04/06 16:25:19;;;;;;;0.00;0.00;;;;;;;;;;31247242;28;20735;-79
2024/04/06 16:40:29;;;;;;;0.00;0.00;;;;;;;;;;31273471;28;20408;-79
2024/04/06 16:55:32;;;;;;;0.00;0.00;;;;;;;;;;31246846;28;20239;-80
2024/04/06 17:10:36;;;;;;;0.00;0.00;;;;;;;;;;31338834;28;20235;-80
2024/04/06 17:25:39;;;;;;;0.00;0.00;;;;;;;;;;31373343;28;20773;-80
2024/04/06 17:40:50;;;;;;;0.00;0.00;;;;;;;;;;31363542;28;20235;-80
2024/04/06 17:55:53;;;;;;;0.00;0.00;;;;;;;;;;31345074;28;20234;-80
2024/04/06 18:10:57;;;;;;;0.00;0.00;;;;;;;;;;31269917;28;20239;-79
2024/04/06 18:26:00;;;;;;;0.00;0.00;;;;;;;;;;31237851;28;20247;-80
2024/04/06 18:41:11;;;;;;;0.00;0.00;;;;;;;;;;31234166;28;20323;-80
2024/04/06 18:56:14;;;;;;;0.00;0.00;;;;;;;;;;31187587;28;20236;-80
2024/04/06 19:11:18;;;;;;;0.00;0.00;;;;;;;;;;31198362;28;20246;-79
2024/04/06 19:26:22;;;;;;;0.00;0.00;;;;;;;;;;31243469;28;20232;-79
2024/04/06 19:41:32;;;;;;;0.00;0.00;;;;;;;;;;31253753;28;20320;-80
2024/04/06 19:56:36;;;;;;;0.00;0.00;;;;;;;;;;31270083;28;20293;-80
2024/04/06 20:11:41;;;;;;;0.00;0.00;;;;;;;;;;31391165;28;20238;-80
2024/04/06 20:26:44;;;;;;;0.00;0.00;;;;;;;;;;31376545;28;20253;-80
2024/04/06 20:41:55;;;;;;;0.00;0.00;;;;;;;;;;31351823;28;20231;-80
2024/04/06 20:57:00;;;;;;;0.00;0.00;;;;;;;;;;31358674;28;20317;-80
2024/04/06 21:12:04;;;;;;;0.00;0.00;;;;;;;;;;31268919;28;20674;-80
2024/04/06 21:27:07;;;;;;;0.00;0.00;;;;;;;;;;31212596;28;20581;-79
2024/04/06 21:42:16;;;;;;;0.00;0.00;;;;;;;;;;31222236;28;20435;-80
2024/04/06 21:57:20;;;;;;;0.00;0.00;;;;;;;;;;31199393;28;20238;-79
2024/04/06 22:12:23;;;;;;;0.00;0.00;;;;;;;;;;31208288;28;20227;-78
2024/04/06 22:27:26;;;;;;;0.00;0.00;;;;;;;;;;31226365;28;20231;-80
2024/04/06 22:42:37;;;;;;;0.00;0.00;;;;;;;;;;31246542;28;20715;-78
2024/04/06 22:57:40;;;;;;;0.00;0.00;;;;;;;;;;31229803;28;20239;-80
2024/04/06 23:12:43;;;;;;;0.00;0.00;;;;;;;;;;31388524;28;20241;-80
2024/04/06 23:27:47;;;;;;;0.00;0.00;;;;;;;;;;31352788;28;20737;-79
2024/04/06 23:43:00;;;;;;;0.00;0.00;;;;;;;;;;31349230;28;20678;-79
2024/04/06 23:58:03;;;;;;;0.00;0.00;;;;;;;;;;31363994;28;20231;-79
