Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:03:12;;;;;;;17.08;10.32;;;;;;;5.27;56.93;101624.31;7732911;32;37679;-81
2023/12/18 00:07:29;;;;;;;16.37;10.65;;;;;;;5.17;57.37;101629.22;7711907;32;39629;-80
2023/12/18 00:11:45;;;;;;;20.08;11.10;;;;;;;5.28;57.00;101625.19;7711487;32;40877;-81
2023/12/18 00:16:02;;;;;;;22.33;10.48;;;;;;;5.35;56.47;101625.25;7712140;32;37870;-80
2023/12/18 00:20:18;;;;;;;17.67;10.02;;;;;;;5.02;57.03;101620.31;7712059;32;37154;-81
2023/12/18 00:24:34;;;;;;;19.25;10.25;;;;;;;5.14;56.68;101616.09;7712147;32;40093;-81
2023/12/18 00:28:51;;;;;;;19.23;10.88;;;;;;;4.92;57.18;101631.44;7711975;32;41039;-81
2023/12/18 00:33:08;;;;;;;18.30;10.52;;;;;;;5.01;56.72;101627.56;7723388;32;37978;-80
2023/12/18 00:37:24;;;;;;;16.02;10.63;;;;;;;5.01;56.48;101621.34;7711985;32;37098;-80
2023/12/18 00:41:41;;;;;;;18.77;10.70;;;;;;;5.13;56.12;101630.63;7722631;32;40118;-80
2023/12/18 00:45:57;;;;;;;19.00;10.55;;;;;;;4.74;57.22;101623.69;7738694;32;39912;-80
2023/12/18 00:50:14;;;;;;;20.50;12.30;;;;;;;4.75;57.42;101625.38;7738555;32;38660;-80
2023/12/18 00:54:30;;;;;;;23.50;12.20;;;;;;;4.84;57.11;101637.75;7738466;32;37249;-80
2023/12/18 00:58:47;;;;;;;20.73;10.88;;;;;;;4.57;57.53;101635.75;7738410;32;40149;-80
2023/12/18 01:03:04;;;;;;;24.08;13.62;;;;;;;4.59;57.80;101633.69;7736928;32;39987;-80
2023/12/18 01:07:22;;;;;;;19.83;11.55;;;;;;;4.64;57.91;101628.56;7737229;32;38804;-81
2023/12/18 01:11:38;;;;;;;20.45;11.48;;;;;;;4.38;58.60;101638.00;7738396;32;37916;-81
2023/12/18 01:15:56;;;;;;;21.60;12.50;;;;;;;4.60;57.62;101624.56;7738798;32;38589;-82
2023/12/18 01:20:13;;;;;;;21.50;11.95;;;;;;;4.60;57.39;101627.28;7736744;32;40796;-81
2023/12/18 01:24:29;;;;;;;21.35;12.37;;;;;;;4.32;58.04;101619.81;7738126;32;37980;-81
2023/12/18 01:28:45;;;;;;;21.73;12.07;;;;;;;4.30;58.14;101609.19;7738302;32;37199;-79
2023/12/18 01:33:02;;;;;;;21.70;11.73;;;;;;;4.54;57.29;101622.63;7738157;32;39137;-80
2023/12/18 01:37:18;;;;;;;21.92;12.50;;;;;;;4.29;57.91;101622.88;7736770;32;40075;-80
2023/12/18 01:41:34;;;;;;;20.30;12.95;;;;;;;4.35;57.83;101615.91;7737866;32;37910;-80
2023/12/18 01:46:01;;;;;;;22.05;13.45;;;;;;;3.97;58.88;101614.13;7737937;32;37383;-80
2023/12/18 01:50:17;;;;;;;19.33;12.40;;;;;;;3.72;60.33;101611.62;7737976;32;39146;-79
2023/12/18 01:54:34;;;;;;;22.98;11.85;;;;;;;3.95;59.93;101616.16;7737797;32;40620;-80
2023/12/18 01:58:53;;;;;;;18.75;11.48;;;;;;;4.16;59.06;101606.47;7737732;32;37927;-80
2023/12/18 02:03:12;;;;;;;22.98;11.50;;;;;;;4.33;58.22;101602.59;7714563;32;35462;-79
2023/12/18 02:07:29;;;;;;;23.55;12.10;;;;;;;4.27;58.37;101597.94;7710851;32;40152;-79
2023/12/18 02:11:45;;;;;;;21.27;11.95;;;;;;;4.26;58.40;101596.25;7709455;32;39954;-79
2023/12/18 02:16:02;;;;;;;22.13;13.00;;;;;;;3.98;61.29;101583.38;7710565;32;38681;-80
2023/12/18 02:20:18;;;;;;;20.20;11.88;;;;;;;3.97;60.76;101570.94;7710383;32;37186;-80
2023/12/18 02:24:34;;;;;;;20.08;11.35;;;;;;;4.05;60.21;101584.34;7715449;32;40151;-80
2023/12/18 02:28:51;;;;;;;21.48;12.15;;;;;;;4.24;59.31;101587.50;7737138;32;39955;-80
2023/12/18 02:33:07;;;;;;;18.05;11.60;;;;;;;4.19;58.99;101585.38;7736414;32;37927;-80
2023/12/18 02:37:24;;;;;;;18.80;10.55;;;;;;;3.88;59.74;101572.03;7736977;32;37802;-80
2023/12/18 02:41:40;;;;;;;17.77;10.85;;;;;;;4.23;58.86;101572.34;7736832;32;39305;-80
2023/12/18 02:45:57;;;;;;;17.45;10.35;;;;;;;4.18;58.98;101581.00;7719244;32;40998;-80
2023/12/18 02:50:14;;;;;;;20.25;11.10;;;;;;;3.93;59.99;101580.41;7710536;32;37948;-80
2023/12/18 02:54:30;;;;;;;18.65;10.27;;;;;;;3.97;60.07;101578.16;7708632;32;36832;-81
2023/12/18 02:58:46;;;;;;;19.25;11.05;;;;;;;4.09;59.88;101593.75;7709535;32;40097;-80
2023/12/18 03:03:02;;;;;;;18.87;10.75;;;;;;;3.98;59.67;101588.78;7709240;32;40742;-79
2023/12/18 03:07:19;;;;;;;18.23;11.10;;;;;;;4.23;58.68;101593.94;7709322;32;38184;-80
2023/12/18 03:11:35;;;;;;;17.30;10.57;;;;;;;4.15;58.80;101581.34;7709365;32;37105;-80
2023/12/18 03:15:51;;;;;;;19.23;10.48;;;;;;;4.05;58.83;101594.28;7709270;32;39185;-80
2023/12/18 03:20:09;;;;;;;16.98;10.73;;;;;;;4.11;58.75;101586.28;7708967;32;40641;-81
2023/12/18 03:24:25;;;;;;;24.95;11.52;;;;;;;4.03;58.89;101578.28;7709021;32;37673;-80
2023/12/18 03:28:42;;;;;;;17.58;10.30;;;;;;;3.99;59.02;101579.69;7708867;32;37868;-81
2023/12/18 03:32:59;;;;;;;16.42;10.63;;;;;;;3.96;59.25;101569.25;7709542;32;40048;-81
2023/12/18 03:37:16;;;;;;;17.95;10.60;;;;;;;3.92;59.04;101567.94;7723713;32;39698;-80
2023/12/18 03:41:32;;;;;;;17.27;10.90;;;;;;;3.90;58.93;101561.91;7746824;32;37847;-80
2023/12/18 03:45:48;;;;;;;20.20;11.52;;;;;;;3.98;58.71;101556.41;7737029;32;37162;-81
2023/12/18 03:50:05;;;;;;;20.48;10.82;;;;;;;3.97;58.72;101554.75;7739315;32;39455;-80
2023/12/18 03:54:21;;;;;;;20.50;11.38;;;;;;;3.89;58.74;101547.56;7739170;32;40857;-81
2023/12/18 03:58:38;;;;;;;19.80;11.77;;;;;;;3.96;58.78;101555.75;7739114;32;37714;-81
2023/12/18 04:02:54;;;;;;;21.27;11.10;;;;;;;3.78;59.46;101555.25;7738939;32;37116;-80
2023/12/18 04:07:10;;;;;;;20.12;11.80;;;;;;;3.69;60.02;101557.19;7739135;32;39085;-80
2023/12/18 04:11:26;;;;;;;18.58;11.82;;;;;;;3.74;59.91;101555.66;7730172;32;40968;-81
2023/12/18 04:15:43;;;;;;;19.70;11.68;;;;;;;3.53;60.08;101552.78;7712251;32;38004;-81
2023/12/18 04:19:59;;;;;;;22.37;12.63;;;;;;;3.42;60.73;101550.56;7712135;32;36014;-81
2023/12/18 04:24:15;;;;;;;24.45;13.70;;;;;;;3.42;61.52;101550.56;7712194;32;39484;-80
2023/12/18 04:28:35;;;;;;;28.62;14.77;;;;;;;3.67;60.27;101533.09;7712656;32;40782;-81
2023/12/18 04:32:51;;;;;;;31.30;14.30;;;;;;;3.33;60.61;101537.12;7711934;32;38005;-80
2023/12/18 04:37:08;;;;;;;23.65;12.55;;;;;;;3.52;59.99;101545.75;7711965;32;37868;-80
2023/12/18 04:41:26;;;;;;;21.17;11.30;;;;;;;3.52;59.69;101534.97;7711833;32;39172;-80
2023/12/18 04:45:42;;;;;;;18.52;11.45;;;;;;;3.43;59.90;101541.41;7711891;32;39886;-81
2023/12/18 04:49:58;;;;;;;18.48;10.95;;;;;;;3.47;60.38;101545.44;7711828;32;37941;-81
2023/12/18 04:54:14;;;;;;;17.60;11.35;;;;;;;3.48;60.50;101539.03;7711818;32;37964;-80
2023/12/18 04:58:34;;;;;;;20.25;11.12;;;;;;;3.47;60.60;101543.59;7711560;32;40097;-80
2023/12/18 05:02:50;;;;;;;16.60;11.48;;;;;;;3.42;60.51;101539.75;7711545;32;39919;-80
2023/12/18 05:07:07;;;;;;;19.98;11.70;;;;;;;3.62;59.71;101540.91;7711580;32;38023;-80
2023/12/18 05:11:24;;;;;;;19.42;12.07;;;;;;;3.42;60.38;101539.75;7736657;32;37926;-80
2023/12/18 05:15:41;;;;;;;19.60;11.98;;;;;;;3.35;60.59;101537.78;7737204;32;39546;-79
2023/12/18 05:19:57;;;;;;;19.90;12.37;;;;;;;3.64;59.90;101538.87;7711366;32;39998;-79
2023/12/18 05:24:13;;;;;;;22.25;12.37;;;;;;;3.61;59.83;101536.53;7736784;32;38756;-79
2023/12/18 05:28:30;;;;;;;23.98;13.85;;;;;;;3.55;59.84;101534.56;7738204;32;37845;-80
2023/12/18 05:32:46;;;;;;;22.10;12.05;;;;;;;3.56;59.61;101541.66;7738227;32;39264;-80
2023/12/18 05:37:03;;;;;;;23.98;12.73;;;;;;;3.60;59.43;101540.25;7738004;32;40016;-79
2023/12/18 05:41:19;;;;;;;24.00;12.15;;;;;;;3.36;60.20;101538.59;7729748;32;38716;-73
2023/12/18 05:45:35;;;;;;;18.90;11.73;;;;;;;3.89;66.46;101525.97;7719403;32;37319;-81
2023/12/18 05:49:52;;;;;;;23.77;13.43;;;;;;;3.92;64.95;101531.00;7720350;32;39125;-81
2023/12/18 05:54:09;;;;;;;27.33;15.02;;;;;;;3.86;63.07;101531.72;7710740;32;40869;-79
2023/12/18 05:58:25;;;;;;;23.55;13.52;;;;;;;3.67;61.75;101543.06;7710880;32;38838;-84
2023/12/18 06:02:41;;;;;;;21.62;12.07;;;;;;;3.63;61.14;101537.19;7710631;32;37223;-80
2023/12/18 06:06:58;;;;;;;23.05;13.55;;;;;;;3.68;61.04;101540.19;7708761;32;39304;-83
2023/12/18 06:11:15;;;;;;;22.42;12.02;;;;;;;3.58;60.27;101545.00;7709442;32;39927;-79
2023/12/18 06:15:31;;;;;;;22.98;12.57;;;;;;;3.54;60.07;101541.00;7710916;32;38852;-81
2023/12/18 06:19:48;;;;;;;27.52;13.85;;;;;;;3.43;60.57;101536.03;7710570;32;37224;-81
2023/12/18 06:24:04;;;;;;;24.05;14.52;;;;;;;3.32;61.01;101543.53;7710653;32;39264;-80
2023/12/18 06:28:21;;;;;;;25.65;13.73;;;;;;;3.17;60.92;101546.19;7730721;32;40196;-78
2023/12/18 06:32:37;;;;;;;29.20;14.27;;;;;;;3.26;60.97;101549.66;7737025;32;37927;-78
2023/12/18 06:36:53;;;;;;;25.88;13.20;;;;;;;3.40;60.36;101542.63;7736628;32;37105;-78
2023/12/18 06:41:10;;;;;;;25.30;14.40;;;;;;;3.50;59.72;101551.31;7683404;32;40082;-79
2023/12/18 06:45:26;;;;;;;22.90;13.65;;;;;;;3.33;60.77;101553.31;7683247;32;40807;-78
2023/12/18 06:49:42;;;;;;;22.33;13.60;;;;;;;3.08;61.73;101554.50;7683239;32;37946;-77
2023/12/18 06:53:59;;;;;;;25.48;13.68;;;;;;;3.19;61.24;101559.47;7683262;32;37289;-76
2023/12/18 06:58:15;;;;;;;23.52;12.75;;;;;;;3.00;61.39;101556.25;7702559;32;39228;-78
2023/12/18 07:02:32;;;;;;;26.12;14.82;;;;;;;3.28;60.41;101554.88;7709464;32;39686;-77
2023/12/18 07:06:48;;;;;;;25.50;15.27;;;;;;;3.24;60.54;101558.94;7725625;32;37192;-77
2023/12/18 07:11:04;;;;;;;22.25;14.68;;;;;;;3.20;61.20;101563.84;7708892;32;36476;-78
2023/12/18 07:15:23;;;;;;;24.55;14.77;;;;;;;3.27;61.22;101558.56;7708139;32;40227;-78
2023/12/18 07:19:40;;;;;;;26.12;15.30;;;;;;;3.28;61.81;101561.09;7709315;32;40817;-77
2023/12/18 07:23:57;;;;;;;25.85;15.95;;;;;;;3.48;62.00;101564.12;7709590;32;38952;-78
2023/12/18 07:28:13;;;;;;;33.10;14.68;;;;;;;3.66;61.60;101563.81;7711631;32;37317;-77
2023/12/18 07:32:33;;;;;;;26.10;15.13;;;;;;;3.84;61.25;101554.53;7712076;32;40006;-78
2023/12/18 07:36:49;;;;;;;28.55;16.10;;;;;;;3.79;61.61;101567.72;7712757;32;40761;-78
2023/12/18 07:41:05;;;;;;;27.87;16.58;;;;;;;3.79;61.54;101565.87;7712571;32;37797;-78
2023/12/18 07:45:22;;;;;;;31.90;17.15;;;;;;;3.87;61.60;101560.41;7712649;32;37748;-78
2023/12/18 07:49:38;;;;;;;31.30;16.80;;;;;;;3.91;61.53;101561.69;7712657;32;39389;-78
2023/12/18 07:53:54;;;;;;;28.87;16.05;;;;;;;4.32;60.69;101555.84;7712484;32;40032;-77
2023/12/18 07:58:11;;;;;;;29.05;17.62;;;;;;;4.38;60.80;101558.81;7712369;32;37975;-78
2023/12/18 08:02:27;;;;;;;31.92;17.42;;;;;;;3.67;62.02;101560.06;7712050;32;37180;-79
2023/12/18 08:06:43;;;;;;;35.97;17.92;;;;;;;4.12;60.76;101560.13;7712434;32;39276;-78
2023/12/18 08:11:00;;;;;;;44.63;18.67;;;;;;;3.97;60.63;101565.53;7712198;32;40612;-78
2023/12/18 08:15:16;;;;;;;44.97;19.83;;;;;;;3.39;62.63;101570.59;7712126;32;37854;-78
2023/12/18 08:19:33;;;;;;;41.60;17.70;;;;;;;3.74;61.55;101577.22;7716771;32;37352;-78
2023/12/18 08:23:50;;;;;;;30.90;18.52;;;;;;;4.18;61.61;101577.47;7726147;32;39369;-78
2023/12/18 08:28:06;;;;;;;31.30;17.30;;;;;;;4.31;60.96;101577.62;7723218;32;40093;-78
2023/12/18 08:32:23;;;;;;;40.83;18.08;;;;;;;4.43;60.79;101581.56;7737782;32;38761;-80
2023/12/18 08:36:40;;;;;;;58.67;18.02;;;;;;;4.46;59.84;101578.47;7733773;32;36942;-79
2023/12/18 08:40:57;;;;;;;68.03;16.42;;;;;;;4.28;59.36;101584.25;7711596;32;39490;-80
2023/12/18 08:45:13;;;;;;;78.90;16.67;;;;;;;4.20;59.85;101586.22;7711544;32;40688;-79
2023/12/18 08:49:30;;;;;;;215.87;22.95;;;;;;;3.72;61.60;101579.25;7710946;32;37791;-79
2023/12/18 08:53:46;;;;;;;35.08;15.63;;;;;;;3.35;63.12;101578.22;7720244;32;37482;-77
2023/12/18 08:58:03;;;;;;;81.80;19.15;;;;;;;3.73;62.81;101572.84;7738010;32;39336;-78
2023/12/18 09:02:19;;;;;;;58.03;19.80;;;;;;;3.60;64.05;101563.69;7737949;32;39888;-78
2023/12/18 09:06:36;;;;;;;95.72;19.40;;;;;;;3.91;64.02;101556.28;7730729;32;38167;-76
2023/12/18 09:10:53;;;;;;;29.98;17.12;;;;;;;4.02;63.87;101546.94;7722497;32;37149;-76
2023/12/18 09:15:10;;;;;;;54.72;18.50;;;;;;;4.23;64.22;101556.16;7732481;32;39248;-76
2023/12/18 09:19:26;;;;;;;192.37;23.25;;;;;;;3.74;64.76;101554.78;7717403;32;40762;-77
2023/12/18 09:23:44;;;;;;;198.05;21.55;;;;;;;4.13;63.64;101546.44;7729374;32;37168;-75
2023/12/18 09:28:00;;;;;;;184.70;22.55;;;;;;;4.41;62.30;101548.47;7738171;32;38091;-77
2023/12/18 09:32:16;;;;;;;97.18;17.85;;;;;;;4.39;62.78;101536.22;7733499;32;39416;-76
2023/12/18 09:36:33;;;;;;;40.12;17.70;;;;;;;4.68;62.34;101535.31;7729426;32;39941;-76
2023/12/18 09:40:49;;;;;;;174.23;21.73;;;;;;;4.82;61.17;101526.31;7723704;32;37989;-77
2023/12/18 09:45:08;;;;;;;94.93;19.70;;;;;;;4.83;60.97;101536.13;7726094;32;37123;-79
2023/12/18 09:49:24;;;;;;;64.37;18.90;;;;;;;4.85;61.64;101525.94;7735215;32;39236;-77
2023/12/18 09:53:41;;;;;;;47.38;17.58;;;;;;;5.27;61.73;101524.25;7737878;32;40126;-81
2023/12/18 09:57:59;;;;;;;33.97;17.62;;;;;;;5.73;59.99;101508.63;7736444;32;37913;-77
2023/12/18 10:02:17;;;;;;;32.10;16.37;;;;;;;6.47;59.00;101489.03;7720768;32;37081;-81
2023/12/18 10:06:33;;;;;;;36.95;18.12;;;;;;;6.37;57.65;101491.28;7731645;32;39314;-84
2023/12/18 10:10:50;;;;;;;34.42;18.20;;;;;;;6.84;56.49;101489.53;7735479;32;39593;-82
2023/12/18 10:15:14;;;;;;;38.30;20.37;;;;;;;6.74;56.64;101481.84;7737163;32;38327;-85
2023/12/18 10:19:30;;;;;;;30.23;17.50;;;;;;;7.38;55.95;101479.59;7717484;32;37394;-83
2023/12/18 10:23:47;;;;;;;34.95;18.70;;;;;;;7.89;55.71;101475.34;7711317;32;40154;-83
2023/12/18 10:28:03;;;;;;;30.02;17.50;;;;;;;7.83;55.06;101477.03;7710292;32;40813;-82
2023/12/18 10:32:22;;;;;;;36.70;18.25;;;;;;;7.49;55.44;101478.94;7710319;32;38578;-85
2023/12/18 10:36:40;;;;;;;32.70;19.80;;;;;;;7.99;55.00;101478.44;7722799;32;37330;-83
2023/12/18 10:40:59;;;;;;;31.52;17.48;;;;;;;8.45;52.14;101473.91;7713049;32;39295;-82
2023/12/18 10:45:16;;;;;;;32.95;18.17;;;;;;;9.06;50.43;101472.50;7708823;32;39952;-81
2023/12/18 10:49:34;;;;;;;34.67;18.27;;;;;;;9.15;49.65;101456.75;7709816;32;37936;-82
2023/12/18 10:53:51;;;;;;;28.83;17.30;;;;;;;9.70;49.17;101445.97;7710626;32;36960;-83
2023/12/18 10:58:08;;;;;;;27.58;16.20;;;;;;;9.91;47.56;101435.69;7711973;32;40178;-84
2023/12/18 11:02:26;;;;;;;32.28;17.83;;;;;;;10.27;47.15;101428.53;7711635;32;40873;-84
2023/12/18 11:06:43;;;;;;;34.05;20.60;;;;;;;9.88;48.52;101430.69;7730581;32;38900;-82
2023/12/18 11:11:01;;;;;;;31.85;19.58;;;;;;;10.41;47.46;101418.31;7718533;32;37218;-84
2023/12/18 11:15:21;;;;;;;35.60;20.20;;;;;;;10.65;46.59;101402.87;7716204;32;39175;-83
2023/12/18 11:19:45;;;;;;;31.12;19.48;;;;;;;11.17;46.11;101405.81;7702540;32;39722;-80
2023/12/18 11:24:03;;;;;;;33.95;19.58;;;;;;;11.70;45.04;101395.00;7739222;32;37820;-82
2023/12/18 11:28:25;;;;;;;34.67;18.42;;;;;;;11.78;44.11;101394.59;7738412;32;37306;-81
2023/12/18 11:32:45;;;;;;;30.33;19.52;;;;;;;11.02;45.18;101384.47;7718261;32;39469;-81
2023/12/18 11:37:05;;;;;;;32.25;17.67;;;;;;;11.67;45.16;101368.97;7712510;32;39913;-70
2023/12/18 11:41:41;;;;;;;30.60;18.20;;;;;;;12.02;47.11;101379.00;7734391;32;37843;-70
2023/12/18 11:46:00;;;;;;;29.77;17.50;;;;;;;12.05;45.61;101373.06;7738127;32;37986;-79
2023/12/18 11:50:37;;;;;;;29.83;17.60;;;;;;;12.50;42.84;101368.72;7736734;32;39749;-80
2023/12/18 11:54:53;;;;;;;26.27;14.87;;;;;;;13.30;41.77;101358.53;7732700;32;40779;-79
2023/12/18 11:59:10;;;;;;;26.37;14.43;;;;;;;13.00;40.56;101354.22;7711453;32;38612;-81
2023/12/18 12:03:26;;;;;;;25.55;14.25;;;;;;;12.80;40.27;101349.28;7711736;32;37706;-80
2023/12/18 12:07:49;;;;;;;27.33;14.38;;;;;;;12.71;41.59;101348.84;7710339;32;39555;-81
2023/12/18 12:12:06;;;;;;;26.98;14.60;;;;;;;13.33;41.16;101338.84;7711348;32;39790;-80
2023/12/18 12:16:23;;;;;;;23.05;14.30;;;;;;;12.66;40.98;101337.81;7709898;32;37977;-79
2023/12/18 12:20:39;;;;;;;30.30;14.48;;;;;;;13.18;39.66;101325.75;7710952;32;37368;-80
2023/12/18 12:24:56;;;;;;;25.42;14.40;;;;;;;13.52;38.96;101318.31;7711363;32;39172;-78
2023/12/18 12:29:14;;;;;;;26.23;16.05;;;;;;;13.42;39.70;101326.41;7711013;32;40899;-79
2023/12/18 12:33:44;;;;;;;24.33;14.75;;;;;;;13.62;39.28;101316.78;7717077;32;37396;-79
2023/12/18 12:38:02;;;;;;;28.87;15.85;;;;;;;13.95;38.97;101301.25;7730895;32;37354;-80
2023/12/18 12:42:18;;;;;;;26.95;16.00;;;;;;;14.21;38.99;101294.97;7711863;32;39051;-81
2023/12/18 12:46:34;;;;;;;26.58;16.08;;;;;;;14.73;37.09;101300.91;7719899;32;40786;-78
2023/12/18 12:50:51;;;;;;;23.90;14.43;;;;;;;14.82;36.45;101283.69;7704594;32;37963;-78
2023/12/18 12:55:08;;;;;;;24.37;14.57;;;;;;;15.20;35.63;101281.72;7685199;32;37044;-80
2023/12/18 12:59:24;;;;;;;21.25;13.30;;;;;;;15.71;34.77;101266.53;7715944;32;39113;-81
2023/12/18 13:03:40;;;;;;;24.30;15.15;;;;;;;15.71;34.99;101266.53;7720241;32;39828;-80
2023/12/18 13:08:00;;;;;;;22.87;14.02;;;;;;;16.09;33.66;101265.31;7712749;32;38000;-80
2023/12/18 13:12:17;;;;;;;23.75;12.98;;;;;;;16.56;33.37;101270.81;7712052;32;338194;-79
2023/12/18 13:16:33;;;;;;;25.17;13.52;;;;;;;17.30;32.02;101263.00;7711992;32;40080;-79
2023/12/18 13:20:49;;;;;;;24.17;14.55;;;;;;;17.36;31.22;101261.88;7712647;32;39997;-81
2023/12/18 13:25:06;;;;;;;21.98;12.75;;;;;;;17.52;30.39;101249.66;7729026;32;37822;-79
2023/12/18 13:29:22;;;;;;;20.83;12.98;;;;;;;19.36;27.84;101248.47;7711402;32;37292;-81
2023/12/18 13:33:39;;;;;;;21.77;13.48;;;;;;;22.20;24.05;101234.75;7711450;32;40342;-80
2023/12/18 13:37:55;;;;;;;23.77;15.70;;;;;;;24.52;20.88;101229.66;7711214;32;40884;-81
2023/12/18 13:42:14;;;;;;;39.53;22.23;;;;;;;25.76;19.20;101215.63;7711278;32;37659;-82
2023/12/18 13:46:31;;;;;;;36.63;24.98;;;;;;;26.82;17.91;101221.88;7711021;32;37218;-82
2023/12/18 13:50:47;;;;;;;25.90;18.23;;;;;;;27.10;17.27;101212.78;7711134;32;40064;-82
2023/12/18 13:55:05;;;;;;;21.20;13.50;;;;;;;27.34;17.35;101207.22;7711037;32;40609;-83
2023/12/18 13:59:21;;;;;;;20.80;13.65;;;;;;;27.87;16.60;101195.16;7710989;32;39184;-83
2023/12/18 14:03:38;;;;;;;18.85;13.45;;;;;;;28.10;16.28;101198.25;7710705;32;37025;-83
2023/12/18 14:07:54;;;;;;;20.15;13.02;;;;;;;28.37;15.96;101193.81;7722248;32;40132;-83
2023/12/18 14:12:11;;;;;;;17.92;12.77;;;;;;;28.00;15.79;101193.97;7710494;32;40019;-84
2023/12/18 14:16:27;;;;;;;21.48;13.73;;;;;;;28.93;15.04;101197.66;7710749;32;38103;-82
2023/12/18 14:20:43;;;;;;;18.00;12.20;;;;;;;28.08;16.08;101206.22;7710564;32;37189;-83
2023/12/18 14:25:01;;;;;;;18.75;12.55;;;;;;;26.84;16.99;101211.16;7710477;32;40131;-83
2023/12/18 14:29:19;;;;;;;20.92;12.18;;;;;;;26.65;17.21;101219.25;7709458;32;40009;-83
2023/12/18 14:33:36;;;;;;;20.88;12.88;;;;;;;24.62;18.93;101220.97;7710155;32;37800;-84
2023/12/18 14:37:53;;;;;;;19.00;13.15;;;;;;;23.84;20.26;101219.09;7710245;32;37512;-84
2023/12/18 14:42:11;;;;;;;20.95;13.05;;;;;;;21.47;22.79;101234.72;7708965;32;39043;-83
2023/12/18 14:46:28;;;;;;;23.08;13.95;;;;;;;19.16;26.09;101258.62;7710021;32;40810;-84
2023/12/18 14:50:44;;;;;;;23.83;14.80;;;;;;;16.52;30.55;101270.53;7709843;32;38575;-82
2023/12/18 14:55:00;;;;;;;23.30;15.20;;;;;;;15.05;33.23;101276.16;7709804;32;37269;-83
2023/12/18 14:59:17;;;;;;;22.77;14.57;;;;;;;14.36;34.60;101285.22;7709783;32;40083;-82
2023/12/18 15:03:33;;;;;;;24.70;14.60;;;;;;;12.99;37.37;101284.16;7709330;32;40858;-83
2023/12/18 15:07:53;;;;;;;25.48;15.60;;;;;;;12.53;38.42;101280.69;7709371;32;38154;-82
2023/12/18 15:12:14;;;;;;;28.20;16.03;;;;;;;11.86;40.17;101276.72;7709447;32;37242;-83
2023/12/18 15:16:30;;;;;;;24.40;16.15;;;;;;;11.02;42.31;101278.03;7709316;32;39433;-83
2023/12/18 15:20:47;;;;;;;25.42;15.77;;;;;;;11.19;41.58;101267.22;7709132;32;40064;-82
2023/12/18 15:25:04;;;;;;;25.02;16.10;;;;;;;10.48;43.58;101269.91;7709074;32;38743;-82
2023/12/18 15:29:20;;;;;;;24.45;14.85;;;;;;;10.02;44.88;101268.75;7708938;32;37185;-81
2023/12/18 15:33:37;;;;;;;26.35;16.10;;;;;;;9.85;45.47;101284.91;7708870;32;40236;-81
2023/12/18 15:37:53;;;;;;;28.75;16.20;;;;;;;9.94;44.94;101285.41;7708830;32;41302;-81
2023/12/18 15:42:10;;;;;;;27.62;15.18;;;;;;;9.47;46.33;101282.44;7711733;32;38542;-80
2023/12/18 15:46:26;;;;;;;24.60;14.48;;;;;;;9.37;46.21;101275.66;7712617;32;37952;-81
2023/12/18 15:50:42;;;;;;;25.00;15.02;;;;;;;9.25;46.56;101269.31;7711459;32;39421;-82
2023/12/18 15:54:59;;;;;;;26.42;14.13;;;;;;;8.79;47.67;101278.78;7712405;32;40835;-82
2023/12/18 15:59:15;;;;;;;23.70;13.62;;;;;;;8.72;47.58;101297.03;7712376;32;37907;-81
2023/12/18 16:03:33;;;;;;;24.02;14.50;;;;;;;8.33;48.99;101283.53;7712264;32;37437;-82
2023/12/18 16:07:49;;;;;;;28.45;15.93;;;;;;;8.23;49.15;101272.31;7712374;32;39373;-80
2023/12/18 16:12:06;;;;;;;27.55;16.27;;;;;;;8.03;49.82;101273.25;7712409;32;40015;-82
2023/12/18 16:16:22;;;;;;;29.80;16.85;;;;;;;8.03;49.84;101267.00;7712226;32;38038;-82
2023/12/18 16:20:39;;;;;;;26.27;17.05;;;;;;;7.90;50.33;101289.66;7712145;32;37328;-82
2023/12/18 16:24:55;;;;;;;33.22;19.27;;;;;;;7.74;50.67;101280.09;7712099;32;40034;-82
2023/12/18 16:29:11;;;;;;;31.23;18.65;;;;;;;7.47;51.68;101285.66;7710912;32;39955;-82
2023/12/18 16:33:28;;;;;;;34.45;19.73;;;;;;;7.40;51.72;101287.56;7712423;32;39198;-83
2023/12/18 16:37:44;;;;;;;41.20;21.08;;;;;;;7.45;51.80;101281.47;7711997;32;37032;-83
2023/12/18 16:42:01;;;;;;;37.40;21.87;;;;;;;7.31;52.39;101283.41;7712239;32;39348;-81
2023/12/18 16:46:17;;;;;;;34.00;20.25;;;;;;;7.18;52.41;101278.88;7710666;32;40751;-80
2023/12/18 16:50:33;;;;;;;39.78;21.48;;;;;;;7.03;52.57;101273.69;7711663;32;38642;-82
2023/12/18 16:54:51;;;;;;;34.80;19.87;;;;;;;6.95;53.11;101282.03;7710266;32;38026;-80
2023/12/18 16:59:08;;;;;;;37.97;20.20;;;;;;;6.70;53.68;101282.69;7711666;32;40141;-82
2023/12/18 17:03:24;;;;;;;31.08;19.55;;;;;;;6.77;53.00;101275.38;7711385;32;40022;-82
2023/12/18 17:07:41;;;;;;;34.50;19.60;;;;;;;6.48;53.73;101270.41;7711532;32;38025;-83
2023/12/18 17:11:57;;;;;;;30.62;18.25;;;;;;;6.73;60.34;101274.16;7711616;32;37217;-81
2023/12/18 17:16:14;;;;;;;31.00;17.70;;;;;;;6.62;54.46;101253.09;7711625;32;40007;-81
2023/12/18 17:20:30;;;;;;;27.62;14.98;;;;;;;6.63;53.29;101243.09;7711395;32;40529;-82
2023/12/18 17:24:46;;;;;;;23.67;14.30;;;;;;;6.45;53.20;101243.72;7711498;32;37966;-81
2023/12/18 17:29:03;;;;;;;30.55;16.62;;;;;;;5.97;54.42;101236.63;7711476;32;38096;-81
2023/12/18 17:33:19;;;;;;;31.15;17.52;;;;;;;6.10;54.00;101238.50;7711323;32;40132;-82
2023/12/18 17:37:36;;;;;;;35.35;19.40;;;;;;;6.17;54.23;101242.06;7711299;32;40821;-81
2023/12/18 17:41:52;;;;;;;30.35;18.73;;;;;;;5.99;55.16;101245.38;7711155;32;37850;-81
2023/12/18 17:46:09;;;;;;;36.13;20.00;;;;;;;5.96;54.76;101252.03;7711294;32;37293;-82
2023/12/18 17:50:26;;;;;;;33.85;20.52;;;;;;;5.78;55.27;101259.88;7711265;32;39197;-82
2023/12/18 17:54:42;;;;;;;35.63;20.15;;;;;;;5.99;54.76;101256.22;7710977;32;40013;-82
2023/12/18 17:58:59;;;;;;;35.60;19.33;;;;;;;6.17;54.32;101247.47;7710957;32;38849;-80
2023/12/18 18:03:15;;;;;;;33.20;19.70;;;;;;;5.67;55.74;101266.69;7709460;32;37296;-81
2023/12/18 18:07:32;;;;;;;35.60;18.87;;;;;;;5.71;55.81;101259.00;7710963;32;39957;-81
2023/12/18 18:11:48;;;;;;;33.50;19.17;;;;;;;5.69;55.80;101251.13;7710762;32;39920;-81
2023/12/18 18:16:05;;;;;;;29.90;18.70;;;;;;;5.72;56.18;101250.69;7710927;32;37981;-81
2023/12/18 18:20:21;;;;;;;31.20;17.17;;;;;;;5.58;55.79;101255.22;7710670;32;37932;-81
2023/12/18 18:24:38;;;;;;;32.20;18.80;;;;;;;5.53;55.90;101251.47;7710764;32;39027;-80
2023/12/18 18:28:55;;;;;;;38.08;19.23;;;;;;;5.35;56.91;101243.91;7710396;32;39875;-81
2023/12/18 18:33:11;;;;;;;35.45;18.80;;;;;;;5.45;57.01;101234.38;7710496;32;38715;-80
2023/12/18 18:37:27;;;;;;;32.55;19.70;;;;;;;5.44;56.77;101232.69;7710499;32;37267;-81
2023/12/18 18:41:44;;;;;;;38.72;19.08;;;;;;;5.25;57.33;101239.69;7710254;32;39157;-79
2023/12/18 18:46:00;;;;;;;37.15;19.67;;;;;;;5.27;57.47;101239.50;7709882;32;39956;-80
2023/12/18 18:50:17;;;;;;;32.95;19.30;;;;;;;5.11;57.35;101234.44;7709929;32;38818;-79
2023/12/18 18:54:33;;;;;;;32.95;20.12;;;;;;;5.27;56.78;101229.50;7709825;32;36830;-79
2023/12/18 18:58:49;;;;;;;39.03;21.67;;;;;;;5.24;57.39;101224.53;7709682;32;39376;-79
2023/12/18 19:03:06;;;;;;;34.17;20.17;;;;;;;4.88;59.02;101228.28;7709440;32;39714;-80
2023/12/18 19:07:31;;;;;;;41.25;21.73;;;;;;;5.04;57.79;101223.59;7709577;32;38072;-79
2023/12/18 19:11:48;;;;;;;38.75;20.10;;;;;;;4.77;58.57;101225.31;7709575;32;37024;-80
2023/12/18 19:16:05;;;;;;;32.00;20.08;;;;;;;5.02;57.25;101217.56;7711295;32;40049;-80
2023/12/18 19:20:21;;;;;;;35.28;21.40;;;;;;;5.24;56.19;101223.66;7712932;32;40810;-80
2023/12/18 19:24:37;;;;;;;31.90;19.83;;;;;;;5.17;56.21;101217.41;7712752;32;38052;-80
2023/12/18 19:28:54;;;;;;;34.05;19.00;;;;;;;4.88;57.09;101212.06;7712694;32;35959;-80
2023/12/18 19:33:11;;;;;;;34.47;18.73;;;;;;;4.89;57.17;101213.72;7712831;32;39247;-83
2023/12/18 19:37:27;;;;;;;31.65;17.85;;;;;;;4.96;57.41;101219.16;7712675;32;39995;-83