Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:35;;;;;;;1.30;1.10;;;19.70;99.90;;;;;;5038771;28;20208;-82
2022/07/12 00:03:01;;;;;;;1.27;0.85;;;19.70;99.90;;;;;;5026029;28;20245;-83
2022/07/12 00:05:28;;;;;;;1.00;0.80;;;19.70;99.90;;;;;;5044655;28;20198;-83
2022/07/12 00:07:55;;;;;;;2.00;1.00;;;19.70;99.90;;;;;;5024607;28;20196;-82
2022/07/12 00:10:23;;;;;;;1.10;0.90;;;19.70;99.90;;;;;;5027187;28;20199;-82
2022/07/12 00:12:50;;;;;;;1.75;1.30;;;19.60;99.90;;;;;;5020107;28;20750;-82
2022/07/12 00:15:17;;;;;;;1.48;0.90;;;19.60;99.90;;;;;;5024314;28;20215;-82
2022/07/12 00:17:43;;;;;;;1.33;1.00;;;19.60;99.90;;;;;;5029805;28;20204;-82
2022/07/12 00:20:11;;;;;;;1.15;1.05;;;19.60;99.90;;;;;;5030623;28;20222;-85
2022/07/12 00:22:38;;;;;;;1.48;1.05;;;19.60;99.90;;;;;;5018905;28;20199;-85
2022/07/12 00:25:06;;;;;;;1.85;1.40;;;19.60;99.90;;;;;;5027718;28;20208;-82
2022/07/12 00:27:34;;;;;;;1.45;1.30;;;19.60;99.90;;;;;;5033743;28;20202;-84
2022/07/12 00:30:01;;;;;;;2.15;1.35;;;19.60;99.90;;;;;;5026119;28;20222;-82
2022/07/12 00:32:28;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5021609;28;20197;-83
2022/07/12 00:34:54;;;;;;;2.10;1.55;;;19.50;99.90;;;;;;5031603;28;20206;-84
2022/07/12 00:37:21;;;;;;;1.52;1.17;;;19.50;99.90;;;;;;5039278;28;20200;-82
2022/07/12 00:39:48;;;;;;;1.48;1.38;;;19.50;99.90;;;;;;5032392;28;20718;-82
2022/07/12 00:42:14;;;;;;;1.10;0.90;;;19.50;99.90;;;;;;5032148;28;20218;-83
2022/07/12 00:44:43;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5034697;28;20562;-83
2022/07/12 00:47:22;;;;;;;1.30;1.13;;;19.50;99.90;;;;;;5024445;28;20247;-83
2022/07/12 00:49:49;;;;;;;2.15;1.00;;;19.50;99.90;;;;;;5041913;28;20554;-83
2022/07/12 00:52:16;;;;;;;1.30;1.10;;;19.50;99.90;;;;;;5020956;28;20203;-82
2022/07/12 00:54:43;;;;;;;1.38;1.15;;;19.40;99.90;;;;;;5012962;28;20823;-82
2022/07/12 00:57:10;;;;;;;1.10;0.95;;;19.40;99.90;;;;;;5021880;28;20196;-83
2022/07/12 00:59:37;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5018248;28;20599;-82
2022/07/12 01:02:05;;;;;;;1.50;1.13;;;19.40;99.90;;;;;;5026627;28;20229;-82
2022/07/12 01:04:31;;;;;;;1.83;1.17;;;19.40;99.90;;;;;;5032495;28;20203;-82
2022/07/12 01:06:59;;;;;;;1.70;1.20;;;19.40;99.90;;;;;;5035274;28;20653;-81
2022/07/12 01:09:26;;;;;;;1.88;1.55;;;19.30;99.90;;;;;;5021539;28;20196;-81
2022/07/12 01:11:53;;;;;;;2.60;2.13;;;19.30;99.90;;;;;;5033078;28;20228;-82
2022/07/12 01:14:20;;;;;;;1.38;1.00;;;19.30;99.90;;;;;;5037124;28;20207;-82
2022/07/12 01:16:47;;;;;;;1.48;1.35;;;19.30;99.90;;;;;;5034500;28;20681;-80
2022/07/12 01:19:20;;;;;;;1.63;1.38;;;19.30;99.90;;;;;;5026307;28;20219;-82
2022/07/12 01:21:49;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5035320;28;20209;-81
2022/07/12 01:24:19;;;;;;;1.40;0.98;;;19.30;99.90;;;;;;5027420;28;20200;-82
2022/07/12 01:26:46;;;;;;;1.30;1.00;;;19.30;99.90;;;;;;5037806;28;20195;-84
2022/07/12 01:29:14;;;;;;;1.52;1.30;;;19.30;99.90;;;;;;5032987;28;20217;-81
2022/07/12 01:31:41;;;;;;;1.23;1.13;;;19.20;99.90;;;;;;5021824;28;20214;-82
2022/07/12 01:34:08;;;;;;;1.42;0.95;;;19.20;99.90;;;;;;5033530;28;20746;-81
2022/07/12 01:36:36;;;;;;;4.82;1.90;;;19.20;99.90;;;;;;5025354;28;20210;-82
2022/07/12 01:39:04;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5024558;28;20217;-82
2022/07/12 01:41:33;;;;;;;1.50;1.30;;;19.20;99.90;;;;;;5038380;28;20194;-82
2022/07/12 01:44:01;;;;;;;1.27;1.10;;;19.20;99.90;;;;;;5024366;28;20308;-83
2022/07/12 01:46:27;;;;;;;1.90;1.33;;;19.20;99.90;;;;;;5019566;28;20559;-82
2022/07/12 01:48:54;;;;;;;1.48;1.15;;;19.10;99.90;;;;;;5022088;28;20204;-82
2022/07/12 01:51:21;;;;;;;1.27;0.98;;;19.10;99.90;;;;;;5032557;28;20567;-82
2022/07/12 01:53:48;;;;;;;1.45;1.10;;;19.10;99.90;;;;;;5023267;28;20225;-83
2022/07/12 01:56:15;;;;;;;1.67;1.48;;;19.10;99.90;;;;;;5041387;28;20206;-83
2022/07/12 01:58:43;;;;;;;1.48;0.90;;;19.10;99.90;;;;;;5021604;28;20194;-82
2022/07/12 02:01:11;;;;;;;80.85;77.63;;;19.10;99.90;;;;;;5030299;28;20511;-82
2022/07/12 02:03:39;;;;;;;7.00;6.68;;;19.10;99.90;;;;;;5023948;28;20222;-83
2022/07/12 02:06:06;;;;;;;11.88;11.38;;;19.10;99.90;;;;;;5033922;28;20208;-83
2022/07/12 02:08:32;;;;;;;3.58;3.40;;;19.10;99.90;;;;;;5019470;28;20515;-82
2022/07/12 02:10:59;;;;;;;1.45;1.27;;;19.00;99.90;;;;;;5029696;28;20200;-86
2022/07/12 02:13:26;;;;;;;82.05;79.05;;;19.00;99.90;;;;;;5028442;28;20205;-89
2022/07/12 02:15:54;;;;;;;7.60;7.20;;;19.00;99.90;;;;;;5040744;28;20216;-89
2022/07/12 02:18:21;;;;;;;1.10;0.90;;;19.00;99.90;;;;;;5021943;28;20196;-89
2022/07/12 02:20:48;;;;;;;1.00;0.85;;;19.00;99.90;;;;;;5037903;28;20217;-90
2022/07/12 02:23:14;;;;;;;1.60;1.20;;;19.00;99.90;;;;;;5028337;28;20206;-91
2022/07/12 02:25:41;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5040738;28;20206;-90
2022/07/12 02:28:08;;;;;;;1.02;0.90;;;19.00;99.90;;;;;;5037630;28;20256;-89
2022/07/12 02:30:35;;;;;;;1.10;0.90;;;18.90;99.90;;;;;;5024291;28;20205;-89
2022/07/12 02:33:04;;;;;;;1.55;1.00;;;18.90;99.90;;;;;;5029800;28;20215;-89
2022/07/12 02:35:31;;;;;;;1.60;1.00;;;18.90;99.90;;;;;;5040309;28;20197;-90
2022/07/12 02:37:58;;;;;;;1.30;1.00;;;18.90;99.90;;;;;;5024848;28;20203;-89
2022/07/12 02:43:09;;;;;;;1.73;1.10;;;18.90;99.90;;;;;;5027694;28;20196;-89
2022/07/12 02:45:35;;;;;;;1.40;1.10;;;18.90;99.90;;;;;;5027349;28;20200;-90
2022/07/12 02:48:04;;;;;;;0.90;0.70;;;18.80;99.90;;;;;;5028488;28;20669;-83
2022/07/12 02:50:31;;;;;;;1.30;1.00;;;18.80;99.90;;;;;;5027408;28;20193;-83
2022/07/12 02:52:58;;;;;;;2.17;0.90;;;18.80;99.90;;;;;;5030690;28;20207;-83
2022/07/12 02:55:24;;;;;;;1.63;1.13;;;18.80;99.90;;;;;;5030241;28;20570;-82
2022/07/12 02:57:51;;;;;;;1.40;1.00;;;18.80;99.90;;;;;;5038227;28;20674;-83
2022/07/12 03:00:18;;;;;;;1.33;1.02;;;18.80;99.90;;;;;;5029937;28;20220;-83
2022/07/12 03:02:44;;;;;;;1.30;0.80;;;18.80;99.90;;;;;;5025079;28;20222;-82
2022/07/12 03:05:13;;;;;;;1.38;1.15;;;18.80;99.90;;;;;;5038144;28;20205;-82
2022/07/12 03:07:39;;;;;;;1.90;1.02;;;18.70;99.90;;;;;;5043148;28;20203;-83
2022/07/12 03:10:07;;;;;;;1.52;1.00;;;18.70;99.90;;;;;;5022554;28;20197;-82
2022/07/12 03:12:33;;;;;;;0.98;0.80;;;18.70;99.90;;;;;;5024707;28;20196;-83
2022/07/12 03:15:00;;;;;;;1.13;0.90;;;18.70;99.90;;;;;;5042026;28;20757;-82
2022/07/12 03:17:27;;;;;;;8.77;8.48;;;18.70;99.90;;;;;;5016838;28;20210;-82
2022/07/12 03:19:54;;;;;;;181.18;174.80;;;18.70;99.90;;;;;;5037209;28;20242;-84
2022/07/12 03:22:22;;;;;;;1.30;1.02;;;18.70;99.90;;;;;;5038835;28;20191;-83
2022/07/12 03:24:49;;;;;;;1.02;0.90;;;18.60;99.90;;;;;;5032256;28;20556;-83
2022/07/12 03:27:15;;;;;;;2.35;0.80;;;18.60;99.90;;;;;;5042102;28;20574;-83
2022/07/12 03:29:42;;;;;;;7.28;6.97;;;18.60;99.90;;;;;;5022477;28;20206;-83
2022/07/12 03:32:09;;;;;;;1.17;0.80;;;18.60;99.90;;;;;;5028626;28;20196;-82
2022/07/12 03:34:36;;;;;;;1.02;0.90;;;18.60;99.90;;;;;;5022942;28;20295;-83
2022/07/12 03:37:03;;;;;;;1.50;1.15;;;18.60;99.90;;;;;;5032545;28;20568;-82
2022/07/12 03:39:32;;;;;;;1.20;0.80;;;18.60;99.90;;;;;;5021654;28;20227;-82
2022/07/12 03:41:58;;;;;;;1.65;1.10;;;18.60;99.90;;;;;;5035435;28;20204;-82
2022/07/12 03:44:25;;;;;;;1.20;0.80;;;18.60;99.90;;;;;;5034390;28;20204;-82
2022/07/12 03:46:52;;;;;;;1.15;0.90;;;18.50;99.90;;;;;;5028253;28;20621;-84
2022/07/12 03:49:19;;;;;;;1.00;0.80;;;18.50;99.90;;;;;;5013071;28;20189;-82
2022/07/12 03:51:45;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5034098;28;20199;-82
2022/07/12 03:54:12;;;;;;;1.00;0.80;;;18.50;99.90;;;;;;5018729;28;20205;-83
2022/07/12 03:59:24;;;;;;;1.05;0.90;;;18.50;99.90;;;;;;5039613;28;20326;-82
2022/07/12 04:01:51;;;;;;;1.25;1.05;;;18.50;99.90;;;;;;5031133;28;20224;-82
2022/07/12 04:04:18;;;;;;;1.77;1.00;;;18.50;99.90;;;;;;5034093;28;20509;-82
2022/07/12 04:06:45;;;;;;;1.15;1.00;;;18.50;99.90;;;;;;5032659;28;20199;-83
2022/07/12 04:09:12;;;;;;;1.00;0.80;;;18.50;99.90;;;;;;5023131;28;20196;-83
2022/07/12 04:11:41;;;;;;;1.17;1.00;;;18.50;99.90;;;;;;5024254;28;20200;-83
2022/07/12 04:14:08;;;;;;;2.40;0.98;;;18.50;99.90;;;;;;5037153;28;20202;-82
2022/07/12 04:16:34;;;;;;;1.10;0.90;;;18.50;99.90;;;;;;5027694;28;20658;-84
2022/07/12 04:19:01;;;;;;;1.00;0.80;;;18.50;99.90;;;;;;5035617;28;20700;-83
2022/07/12 04:21:28;;;;;;;1.50;1.05;;;18.50;99.90;;;;;;5036019;28;20696;-82
2022/07/12 04:23:55;;;;;;;1.15;1.00;;;18.40;99.90;;;;;;5025182;28;20196;-83
2022/07/12 04:26:22;;;;;;;1.20;1.05;;;18.40;99.90;;;;;;5039345;28;20688;-82
2022/07/12 04:28:50;;;;;;;1.15;1.05;;;18.40;99.90;;;;;;5041993;28;20210;-83
2022/07/12 04:31:17;;;;;;;1.80;0.88;;;18.40;99.90;;;;;;5029035;28;20199;-83
2022/07/12 04:33:43;;;;;;;1.40;0.82;;;18.40;99.90;;;;;;5025223;28;20197;-82
2022/07/12 04:36:10;;;;;;;1.40;1.05;;;18.40;99.90;;;;;;5040470;28;20204;-82
2022/07/12 04:38:37;;;;;;;1.33;1.17;;;18.40;99.90;;;;;;5022759;28;20216;-83
2022/07/12 04:41:04;;;;;;;1.10;0.98;;;18.40;99.90;;;;;;5033433;28;20219;-82
2022/07/12 04:43:31;;;;;;;1.33;1.00;;;18.40;99.90;;;;;;5037116;28;20221;-83
2022/07/12 04:46:06;;;;;;;2.38;1.05;;;18.40;99.90;;;;;;5038433;28;20201;-82
2022/07/12 04:48:33;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5020682;28;20211;-82
2022/07/12 04:50:59;;;;;;;1.40;1.10;;;18.40;99.90;;;;;;5028484;28;20195;-83
2022/07/12 04:53:26;;;;;;;1.25;1.00;;;18.40;99.90;;;;;;5017555;28;20196;-82
2022/07/12 04:55:55;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5032080;28;20774;-83
2022/07/12 04:58:22;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5025275;28;20196;-82
2022/07/12 05:00:48;;;;;;;1.67;1.13;;;18.30;99.90;;;;;;5028106;28;20215;-82
2022/07/12 05:03:17;;;;;;;1.30;1.00;;;18.40;99.90;;;;;;5033809;28;20227;-82
2022/07/12 05:05:44;;;;;;;1.20;0.90;;;18.30;99.90;;;;;;5035373;28;20193;-82
2022/07/12 05:08:11;;;;;;;1.42;0.98;;;18.40;99.90;;;;;;5027752;28;20204;-81
2022/07/12 05:10:37;;;;;;;1.10;0.90;;;18.40;99.90;;;;;;5016286;28;20215;-82
2022/07/12 05:13:05;;;;;;;2.05;1.10;;;18.40;99.90;;;;;;5029739;28;20199;-82
2022/07/12 05:15:32;;;;;;;1.48;0.90;;;18.40;99.90;;;;;;5027941;28;20192;-83
2022/07/12 05:17:58;;;;;;;1.65;1.55;;;18.40;99.90;;;;;;5023634;28;20216;-82
2022/07/12 05:20:27;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;5030442;28;20222;-82
2022/07/12 05:22:54;;;;;;;1.08;0.93;;;18.40;99.90;;;;;;5028874;28;20226;-83
2022/07/12 05:25:21;;;;;;;1.20;0.90;;;18.30;99.90;;;;;;5025594;28;20194;-84
2022/07/12 05:27:48;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5020349;28;20584;-83
2022/07/12 05:30:14;;;;;;;2.00;1.00;;;18.40;99.90;;;;;;5035480;28;20212;-83
2022/07/12 05:32:41;;;;;;;1.60;1.10;;;18.40;99.90;;;;;;5020771;28;20682;-82
2022/07/12 05:35:09;;;;;;;1.10;0.93;;;18.40;99.90;;;;;;5039618;28;20681;-84
2022/07/12 05:37:37;;;;;;;1.75;1.65;;;18.40;99.90;;;;;;5019117;28;20471;-82
2022/07/12 05:40:04;;;;;;;3.10;1.88;;;18.40;99.90;;;;;;5023175;28;20710;-82
2022/07/12 05:42:31;;;;;;;1.30;1.10;;;18.50;99.90;;;;;;5029230;28;20195;-82
2022/07/12 05:44:58;;;;;;;1.30;1.08;;;18.80;99.90;;;;;;5038297;28;20250;-83
2022/07/12 05:47:24;;;;;;;1.58;1.00;;;19.10;99.90;;;;;;5019064;28;20197;-82
2022/07/12 05:49:51;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5037655;28;20204;-83
2022/07/12 05:55:00;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;5017350;28;20278;-82
2022/07/12 05:57:27;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;5023610;28;20214;-82
2022/07/12 05:59:53;;;;;;;1.60;1.30;;;20.50;99.90;;;;;;5042236;28;20652;-81
2022/07/12 06:02:20;;;;;;;1.05;0.85;;;20.70;99.90;;;;;;5027691;28;20219;-82
2022/07/12 06:04:47;;;;;;;1.52;1.23;;;20.80;99.90;;;;;;5028642;28;20199;-83
2022/07/12 06:07:14;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5036571;28;20222;-82
2022/07/12 06:09:40;;;;;;;1.05;0.93;;;21.10;99.90;;;;;;5024836;28;20555;-81
2022/07/12 06:12:09;;;;;;;1.55;1.15;;;21.20;99.90;;;;;;5031453;28;20202;-82
2022/07/12 06:14:36;;;;;;;1.27;1.00;;;21.20;99.90;;;;;;5039370;28;20202;-82
2022/07/12 06:17:04;;;;;;;1.35;1.20;;;21.10;99.90;;;;;;5021242;28;20564;-82
2022/07/12 06:19:31;;;;;;;1.30;0.80;;;21.10;99.90;;;;;;5041943;28;20197;-83
2022/07/12 06:21:57;;;;;;;1.85;1.42;;;21.10;99.90;;;;;;5032648;28;20483;-81
2022/07/12 06:24:24;;;;;;;1.63;1.00;;;21.20;99.90;;;;;;5031688;28;20539;-82
2022/07/12 06:26:51;;;;;;;0.97;0.80;;;21.30;99.90;;;;;;5034468;28;20463;-82
2022/07/12 06:29:19;;;;;;;1.33;1.17;;;21.50;99.90;;;;;;5041483;28;20833;-81
2022/07/12 06:31:46;;;;;;;1.90;0.90;;;21.60;99.90;;;;;;5033052;28;20546;-80
2022/07/12 06:34:13;;;;;;;1.03;0.80;;;21.70;99.90;;;;;;5037516;28;20805;-80
2022/07/12 06:36:43;;;;;;;1.33;0.97;;;21.90;99.90;;;;;;5029609;28;20448;-81
2022/07/12 06:39:10;;;;;;;1.20;0.90;;;21.90;99.90;;;;;;5028030;28;20485;-83
2022/07/12 06:41:37;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;5035858;28;20481;-81
2022/07/12 06:44:04;;;;;;;1.00;0.87;;;22.10;99.90;;;;;;5042763;28;20817;-80
2022/07/12 06:46:32;;;;;;;1.73;1.10;;;22.20;99.90;;;;;;5034598;28;20468;-81
2022/07/12 06:48:59;;;;;;;1.70;0.73;;;22.30;99.90;;;;;;5033869;28;20464;-81
2022/07/12 06:51:25;;;;;;;1.10;0.90;;;22.40;99.90;;;;;;5023831;28;20451;-81
2022/07/12 06:53:52;;;;;;;1.20;1.00;;;22.40;99.90;;;;;;5032452;28;20461;-81
2022/07/12 06:56:19;;;;;;;1.00;0.80;;;22.50;99.90;;;;;;5041367;28;20453;-80
2022/07/12 06:58:46;;;;;;;2.03;1.17;;;22.60;99.90;;;;;;5030128;28;20931;-83
2022/07/12 07:01:12;;;;;;;1.40;1.13;;;22.60;99.90;;;;;;5022507;28;20474;-81
2022/07/12 07:03:40;;;;;;;1.67;0.90;;;22.60;99.90;;;;;;5026123;28;20469;-80
2022/07/12 07:06:07;;;;;;;1.23;0.80;;;22.70;99.90;;;;;;5032255;28;20452;-80
2022/07/12 07:08:34;;;;;;;1.13;0.87;;;22.80;99.90;;;;;;5023948;28;20451;-81
2022/07/12 07:11:01;;;;;;;1.00;0.83;;;22.80;99.90;;;;;;5023179;28;20817;-80
2022/07/12 07:13:27;;;;;;;1.10;0.80;;;22.90;99.90;;;;;;5020818;28;20454;-80
2022/07/12 07:15:54;;;;;;;1.00;0.80;;;23.00;99.90;;;;;;5033793;28;20462;-80
2022/07/12 07:18:21;;;;;;;1.20;0.80;;;23.10;99.90;;;;;;5039185;28;20556;-80
2022/07/12 07:20:50;;;;;;;1.23;0.83;;;23.20;99.90;;;;;;5023928;28;20483;-82
2022/07/12 07:23:17;;;;;;;1.87;0.90;;;23.20;99.90;;;;;;5012911;28;20460;-80
2022/07/12 07:25:45;;;;;;;1.30;1.10;;;23.30;99.90;;;;;;5017435;28;20451;-80
2022/07/12 07:28:12;;;;;;;1.10;0.80;;;23.40;99.90;;;;;;5027971;28;20447;-80
2022/07/12 07:30:52;;;;;;;1.10;0.93;;;23.40;99.90;;;;;;5023739;28;20947;-81
2022/07/12 07:33:19;;;;;;;3.63;1.00;;;23.40;99.90;;;;;;5037973;28;20453;-80
2022/07/12 07:35:46;;;;;;;2.03;1.20;;;23.50;99.90;;;;;;5020291;28;20475;-82
2022/07/12 07:38:15;;;;;;;1.03;0.70;;;23.50;99.90;;;;;;5029515;28;20447;-81
2022/07/12 07:40:41;;;;;;;2.57;1.00;;;23.50;99.90;;;;;;5041280;28;20492;-81
2022/07/12 07:43:08;;;;;;;1.83;0.90;;;23.60;99.90;;;;;;5030886;28;20466;-80
2022/07/12 07:45:35;;;;;;;1.13;0.90;;;23.60;99.90;;;;;;5035035;28;20972;-80
2022/07/12 07:48:02;;;;;;;2.57;1.20;;;23.70;99.90;;;;;;5030164;28;20461;-79
2022/07/12 07:50:29;;;;;;;1.10;0.93;;;23.80;99.90;;;;;;5030923;28;20445;-78
2022/07/12 07:52:56;;;;;;;1.23;0.80;;;23.80;99.90;;;;;;5023946;28;20954;-79
2022/07/12 07:55:25;;;;;;;1.50;0.87;;;23.90;99.90;;;;;;5019960;28;20536;-80
2022/07/12 07:57:51;;;;;;;1.07;0.80;;;23.90;99.90;;;;;;5035862;28;20462;-79
2022/07/12 08:00:18;;;;;;;1.13;0.77;;;24.00;99.90;;;;;;5022038;28;20581;-79
2022/07/12 08:02:45;;;;;;;1.10;1.00;;;24.00;99.90;;;;;;5031684;28;20494;-81
2022/07/12 08:05:12;;;;;;;1.00;0.80;;;24.10;99.90;;;;;;5028214;28;20949;-79
2022/07/12 08:07:38;;;;;;;1.27;0.80;;;24.20;99.90;;;;;;5031468;28;20469;-79
2022/07/12 08:10:06;;;;;;;1.10;0.83;;;24.30;99.90;;;;;;5016015;28;20455;-80
2022/07/12 08:12:34;;;;;;;0.90;0.67;;;24.30;99.90;;;;;;5031019;28;20457;-82
2022/07/12 08:15:01;;;;;;;1.10;0.80;;;24.30;99.90;;;;;;5012828;28;20463;-79
2022/07/12 08:17:28;;;;;;;1.10;0.70;;;24.40;99.90;;;;;;5037715;28;20449;-80
2022/07/12 08:19:55;;;;;;;1.00;0.70;;;24.50;99.90;;;;;;5035397;28;20961;-79
2022/07/12 08:22:21;;;;;;;1.23;0.93;;;24.50;99.90;;;;;;5042703;28;20485;-81
2022/07/12 08:24:49;;;;;;;1.20;0.90;;;24.50;99.90;;;;;;5026525;28;20841;-80
2022/07/12 08:27:16;;;;;;;1.10;0.80;;;24.50;99.90;;;;;;5043829;28;20523;-81
2022/07/12 08:29:44;;;;;;;1.30;0.80;;;24.50;99.90;;;;;;5026610;28;20481;-83
2022/07/12 08:32:11;;;;;;;1.10;0.80;;;24.60;99.90;;;;;;5019589;28;20460;-81
2022/07/12 08:34:38;;;;;;;1.00;0.80;;;24.50;99.90;;;;;;5045198;28;20499;-82
2022/07/12 08:37:05;;;;;;;1.10;0.80;;;24.50;99.90;;;;;;5035231;28;20469;-82
2022/07/12 08:39:32;;;;;;;0.90;0.80;;;24.50;99.90;;;;;;5019595;28;20553;-82
2022/07/12 08:41:59;;;;;;;1.00;0.73;;;24.50;99.90;;;;;;5036959;28;20477;-82
2022/07/12 08:44:25;;;;;;;1.10;0.70;;;24.50;99.90;;;;;;5027689;28;20438;-81
2022/07/12 08:46:53;;;;;;;1.07;0.77;;;24.50;99.90;;;;;;5022683;28;20470;-81
2022/07/12 08:49:20;;;;;;;4.50;0.90;;;24.60;99.90;;;;;;5031250;28;20456;-85
2022/07/12 08:51:48;;;;;;;1.40;0.97;;;24.60;99.90;;;;;;5032492;28;20814;-82
2022/07/12 08:54:16;;;;;;;1.13;0.70;;;24.60;99.90;;;;;;5025762;28;20458;-82
2022/07/12 08:56:44;;;;;;;2.20;0.73;;;24.60;99.90;;;;;;5022752;28;20505;-82
2022/07/12 08:59:13;;;;;;;1.00;0.80;;;24.60;99.90;;;;;;5040505;28;20472;-84
2022/07/12 09:01:41;;;;;;;1.00;0.80;;;24.60;99.90;;;;;;5023682;28;20490;-84
2022/07/12 09:04:13;;;;;;;1.87;1.00;;;24.70;99.90;;;;;;5035144;28;20470;-83
2022/07/12 09:06:40;;;;;;;1.00;0.77;;;24.60;99.90;;;;;;5031522;28;20461;-84
2022/07/12 09:09:08;;;;;;;1.53;0.80;;;24.70;99.90;;;;;;5022134;28;20466;-82
2022/07/12 09:11:37;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;5021063;28;20801;-82
2022/07/12 09:14:04;;;;;;;0.90;0.60;;;24.70;99.90;;;;;;5024733;28;20499;-82
2022/07/12 09:16:31;;;;;;;1.10;0.83;;;24.80;99.90;;;;;;5028771;28;20463;-83
2022/07/12 09:19:17;;;;;;;0.90;0.70;;;24.70;99.90;;;;;;5032060;28;20899;-82
2022/07/12 09:21:50;;;;;;;1.03;0.77;;;24.70;99.90;;;;;;5034863;28;20485;-83
2022/07/12 09:24:17;;;;;;;1.33;0.80;;;24.70;99.90;;;;;;5037006;28;21007;-82
2022/07/12 09:26:44;;;;;;;1.30;1.00;;;24.70;99.90;;;;;;5033547;28;20533;-81
2022/07/12 09:29:12;;;;;;;1.00;0.70;;;24.70;99.90;;;;;;5022683;28;20471;-82
2022/07/12 09:36:06;;;;;;;1.00;0.80;;;24.80;99.90;;;;;;5023548;28;20465;-82
2022/07/12 09:37:13;;;;;;;0.90;0.70;;;24.70;99.90;;;;;;5035182;28;20473;-82
2022/07/12 09:39:42;;;;;;;1.00;0.73;;;24.70;99.90;;;;;;5017276;28;20459;-82
2022/07/12 09:42:11;;;;;;;0.90;0.70;;;24.70;99.90;;;;;;5035027;28;21042;-83
2022/07/12 09:44:38;;;;;;;0.90;0.70;;;24.70;99.90;;;;;;5028345;28;20455;-83
2022/07/12 09:47:07;;;;;;;1.73;0.80;;;24.70;99.90;;;;;;5022804;28;20457;-84
2022/07/12 09:49:36;;;;;;;1.17;0.80;;;24.60;99.90;;;;;;5022334;28;20466;-82
2022/07/12 09:52:05;;;;;;;1.57;1.10;;;24.60;99.90;;;;;;5038547;28;20453;-82
2022/07/12 09:54:35;;;;;;;1.00;0.70;;;24.60;99.90;;;;;;5035235;28;20947;-82
2022/07/12 09:57:04;;;;;;;0.90;0.60;;;24.60;99.90;;;;;;5036518;28;20445;-81
2022/07/12 09:59:37;;;;;;;0.90;0.80;;;24.60;99.90;;;;;;5038367;28;20453;-81
2022/07/12 10:02:05;;;;;;;1.13;0.80;;;24.50;99.90;;;;;;5019424;28;20988;-83
2022/07/12 10:04:36;;;;;;;1.10;0.87;;;24.50;99.90;;;;;;5034758;28;20540;-81
2022/07/12 10:07:04;;;;;;;1.20;0.97;;;24.50;99.90;;;;;;5029432;28;20450;-81
2022/07/12 10:09:31;;;;;;;1.10;0.90;;;24.50;99.90;;;;;;5021959;28;20453;-81
2022/07/12 10:11:58;;;;;;;0.90;0.70;;;24.50;99.90;;;;;;5019248;28;20459;-81
2022/07/12 10:14:25;;;;;;;1.40;1.17;;;24.50;99.90;;;;;;5023954;28;20466;-82
2022/07/12 10:16:53;;;;;;;0.90;0.70;;;24.50;99.90;;;;;;5031148;28;20473;-81
2022/07/12 10:19:27;;;;;;;1.00;0.70;;;24.50;99.90;;;;;;5021281;28;20477;-81
2022/07/12 10:21:56;;;;;;;0.90;0.70;;;24.50;99.90;;;;;;5036685;28;20984;-82
2022/07/12 10:24:49;;;;;;;0.97;0.70;;;24.40;99.90;;;;;;5024671;28;20461;-80
2022/07/12 10:27:30;;;;;;;1.00;0.70;;;24.40;99.90;;;;;;5035397;28;20837;-82
2022/07/12 10:30:13;;;;;;;0.80;0.60;;;24.40;99.90;;;;;;5029736;28;20861;-81
2022/07/12 10:32:43;;;;;;;1.57;1.00;;;24.40;99.90;;;;;;5017499;28;21882;-81
2022/07/12 10:35:14;;;;;;;1.00;0.70;;;24.30;99.90;;;;;;5027095;28;20937;-82
2022/07/12 10:37:42;;;;;;;1.10;0.90;;;24.30;99.90;;;;;;5035528;28;20474;-82
2022/07/12 10:40:13;;;;;;;1.40;0.67;;;24.30;99.90;;;;;;5015699;28;20672;-82
2022/07/12 10:42:40;;;;;;;1.10;0.80;;;24.30;99.90;;;;;;5022276;28;20524;-82
2022/07/12 10:45:14;;;;;;;1.00;0.60;;;24.30;99.90;;;;;;5029881;28;20459;-81
2022/07/12 10:47:56;;;;;;;2.13;0.80;;;24.30;99.90;;;;;;5025264;28;20447;-81
2022/07/12 10:50:56;;;;;;;1.00;0.70;;;24.20;99.90;;;;;;5030885;28;20981;-82
2022/07/12 10:53:26;;;;;;;1.00;0.80;;;24.20;99.90;;;;;;5018551;28;20457;-81
2022/07/12 10:56:10;;;;;;;1.00;0.70;;;24.20;99.90;;;;;;5025715;28;20488;-81
2022/07/12 10:58:38;;;;;;;1.00;0.80;;;24.20;99.90;;;;;;5032457;28;20809;-81
2022/07/12 11:01:06;;;;;;;1.47;0.70;;;24.20;99.90;;;;;;5026015;28;20449;-81
2022/07/12 11:03:38;;;;;;;1.20;0.70;;;24.10;99.90;;;;;;5026328;28;20486;-81
2022/07/12 11:06:06;;;;;;;1.10;0.93;;;24.10;99.90;;;;;;5027159;28;20825;-81
2022/07/12 11:08:48;;;;;;;1.10;0.80;;;24.20;99.90;;;;;;5024961;28;20482;-80
2022/07/12 11:11:14;;;;;;;1.20;0.70;;;24.20;99.90;;;;;;5019381;28;20467;-83
2022/07/12 11:13:41;;;;;;;1.00;0.80;;;24.10;99.90;;;;;;5028846;28;20466;-81
2022/07/12 11:16:09;;;;;;;1.00;0.70;;;24.10;99.90;;;;;;5014828;28;20474;-81
2022/07/12 11:18:37;;;;;;;0.90;0.63;;;24.10;99.90;;;;;;5015412;28;21149;-81
2022/07/12 11:21:05;;;;;;;1.00;0.77;;;24.10;99.90;;;;;;5021276;28;20446;-81
2022/07/12 11:23:32;;;;;;;1.20;1.00;;;24.10;99.90;;;;;;5020856;28;20489;-82
2022/07/12 11:26:01;;;;;;;2.13;1.00;;;24.10;99.90;;;;;;5040246;28;20469;-83
2022/07/12 11:28:29;;;;;;;1.30;1.07;;;24.10;99.90;;;;;;5023010;28;20478;-82
2022/07/12 11:31:03;;;;;;;1.23;1.13;;;24.10;99.90;;;;;;5025786;28;21466;-82
2022/07/12 11:33:33;;;;;;;1.40;1.10;;;24.10;99.90;;;;;;5025136;28;20450;-81
2022/07/12 11:36:01;;;;;;;1.07;0.97;;;24.10;99.90;;;;;;5038920;28;20458;-83
2022/07/12 11:38:28;;;;;;;1.40;1.20;;;24.10;99.90;;;;;;5012872;28;20946;-83
2022/07/12 11:40:56;;;;;;;1.30;1.10;;;24.10;99.90;;;;;;5033236;28;20475;-82
2022/07/12 11:43:25;;;;;;;1.30;0.80;;;24.10;99.90;;;;;;5026196;28;20898;-84
2022/07/12 11:45:53;;;;;;;1.00;0.73;;;24.20;99.90;;;;;;5022325;28;20569;-82
2022/07/12 11:48:21;;;;;;;1.07;0.97;;;24.20;99.90;;;;;;5027290;28;20842;-82
2022/07/12 11:50:48;;;;;;;1.50;1.20;;;24.20;99.90;;;;;;5023302;28;20455;-87
2022/07/12 11:53:17;;;;;;;3.33;3.13;;;24.20;99.90;;;;;;5023389;28;20537;-89
2022/07/12 11:55:45;;;;;;;2.00;1.70;;;24.20;99.90;;;;;;5022857;28;20517;-88
2022/07/12 11:58:13;;;;;;;1.67;1.57;;;24.20;99.90;;;;;;5031163;28;20455;-87
2022/07/12 12:00:42;;;;;;;2.50;2.40;;;24.20;99.90;;;;;;5019929;28;20455;-88
2022/07/12 12:03:09;;;;;;;4.73;4.53;;;24.20;99.90;;;;;;5025436;28;20485;-88
2022/07/12 12:05:36;;;;;;;3.43;3.23;;;24.20;99.90;;;;;;5021538;28;20497;-89
2022/07/12 12:08:04;;;;;;;4.57;4.23;;;24.10;99.90;;;;;;5026356;28;20537;-89
2022/07/12 12:10:30;;;;;;;4.33;4.20;;;24.10;99.90;;;;;;5021342;28;20471;-88
2022/07/12 12:13:00;;;;;;;8.83;8.53;;;24.00;99.90;;;;;;5023950;28;20821;-88
2022/07/12 12:15:29;;;;;;;5.43;5.23;;;24.10;99.90;;;;;;5029377;28;20454;-88
2022/07/12 12:17:59;;;;;;;4.67;4.47;;;24.00;99.90;;;;;;5040761;28;20469;-87
2022/07/12 12:20:27;;;;;;;8.20;7.90;;;24.10;99.90;;;;;;5021606;28;20447;-87
2022/07/12 12:22:55;;;;;;;9.13;8.80;;;24.10;99.90;;;;;;5025334;28;20475;-86
2022/07/12 12:25:23;;;;;;;5.43;5.23;;;24.00;99.90;;;;;;5012906;28;20958;-87
2022/07/12 12:27:54;;;;;;;5.33;5.13;;;24.00;99.90;;;;;;5020312;28;20459;-88
2022/07/12 12:30:21;;;;;;;6.60;6.40;;;24.00;99.90;;;;;;5027896;28;20863;-87
2022/07/12 12:32:50;;;;;;;3.97;3.77;;;24.00;99.90;;;;;;5016748;28;20474;-89
2022/07/12 12:35:20;;;;;;;3.23;3.07;;;24.00;99.90;;;;;;5028275;28;20486;-87
2022/07/12 12:37:54;;;;;;;4.07;3.87;;;24.00;99.90;;;;;;5026277;28;20460;-88
2022/07/12 12:40:22;;;;;;;6.47;6.20;;;24.10;99.90;;;;;;5020797;28;20453;-87
2022/07/12 12:42:49;;;;;;;6.87;6.57;;;24.10;99.90;;;;;;5024278;28;20984;-88
2022/07/12 12:45:21;;;;;;;11.43;10.93;;;24.10;99.90;;;;;;5016441;28;20477;-87
2022/07/12 12:47:55;;;;;;;12.30;11.87;;;24.10;99.90;;;;;;5021170;28;20469;-89
2022/07/12 12:50:39;;;;;;;8.93;8.63;;;24.00;99.90;;;;;;5020495;28;20461;-89
2022/07/12 12:53:10;;;;;;;12.23;11.73;;;24.00;99.90;;;;;;5025621;28;20456;-88
2022/07/12 12:55:37;;;;;;;21.87;21.13;;;24.00;99.90;;;;;;5026843;28;20835;-88
2022/07/12 12:58:04;;;;;;;23.90;23.13;;;24.00;99.90;;;;;;5023538;28;20480;-88
2022/07/12 13:00:32;;;;;;;19.37;18.73;;;24.00;99.90;;;;;;5016366;28;20460;-88