Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:50;;;;;;;;;;;5.50;99.90;;;;;;5070319;28;19968;-62
2022/11/25 00:03:18;;;;;;;;;;;5.40;99.90;;;;;;5071151;28;19974;-62
2022/11/25 00:05:45;;;;;;;;;;;5.40;99.90;;;;;;5071539;28;19968;-62
2022/11/25 00:08:13;;;;;;;;;;;5.30;99.90;;;;;;5071192;28;19974;-62
2022/11/25 00:10:52;;;;;;;;;;;5.30;99.90;;;;;;5069202;28;20512;-62
2022/11/25 00:13:21;;;;;;;;;;;5.30;99.90;;;;;;5070684;28;19964;-62
2022/11/25 00:15:48;;;;;;;;;;;5.40;99.90;;;;;;5070933;28;19967;-62
2022/11/25 00:18:16;;;;;;;;;;;5.40;99.90;;;;;;5070633;28;20344;-62
2022/11/25 00:20:44;;;;;;;;;;;5.40;99.90;;;;;;5070370;28;19978;-62
2022/11/25 00:23:12;;;;;;;;;;;5.40;99.90;;;;;;5071049;28;19968;-62
2022/11/25 00:25:39;;;;;;;;;;;5.40;99.90;;;;;;5070989;28;19974;-62
2022/11/25 00:28:07;;;;;;;;;;;5.40;99.90;;;;;;5070905;28;20118;-63
2022/11/25 00:30:36;;;;;;;;;;;5.40;99.90;;;;;;5069971;28;20058;-62
2022/11/25 00:33:04;;;;;;;;;;;5.40;99.90;;;;;;5070779;28;19968;-62
2022/11/25 00:35:34;;;;;;;;;;;5.30;99.90;;;;;;5070874;28;19978;-62
2022/11/25 00:38:02;;;;;;;;;;;5.40;99.90;;;;;;5070873;28;19974;-62
2022/11/25 00:40:29;;;;;;;;;;;5.40;99.90;;;;;;5070078;28;20053;-62
2022/11/25 00:45:52;;;;;;;;;;;5.40;99.90;;;;;;5038749;28;19971;-62
2022/11/25 00:48:20;;;;;;;;;;;5.30;99.90;;;;;;5074428;28;20341;-62
2022/11/25 00:50:48;;;;;;;;;;;5.30;99.90;;;;;;5073829;28;20356;-62
2022/11/25 00:53:15;;;;;;;;;;;5.30;99.90;;;;;;5074565;28;19971;-62
2022/11/25 00:58:28;;;;;;;;;;;5.30;99.90;;;;;;5074348;28;19974;-62
2022/11/25 01:01:01;;;;;;;;;;;5.40;99.90;;;;;;5073598;28;20160;-62
2022/11/25 01:03:28;;;;;;;;;;;5.40;99.90;;;;;;5073196;28;20391;-62
2022/11/25 01:06:00;;;;;;;;;;;5.30;99.90;;;;;;5074397;28;19970;-61
2022/11/25 01:08:29;;;;;;;;;;;5.40;99.90;;;;;;5073880;28;20441;-61
2022/11/25 01:10:58;;;;;;;;;;;5.40;99.90;;;;;;5073398;28;19974;-62
2022/11/25 01:13:25;;;;;;;;;;;5.50;99.90;;;;;;5074013;28;19967;-62
2022/11/25 01:15:53;;;;;;;;;;;5.50;99.90;;;;;;5073749;28;20062;-62
2022/11/25 01:18:22;;;;;;;;;;;5.40;99.90;;;;;;5074025;28;19970;-64
2022/11/25 01:20:50;;;;;;;;;;;5.50;99.90;;;;;;5073436;28;20070;-62
2022/11/25 01:23:18;;;;;;;;;;;5.50;99.90;;;;;;5074492;28;19978;-62
2022/11/25 01:25:46;;;;;;;;;;;5.50;99.90;;;;;;5073903;28;20447;-61
2022/11/25 01:28:13;;;;;;;;;;;5.60;99.90;;;;;;5073925;28;19983;-62
2022/11/25 01:30:41;;;;;;;;;;;5.50;99.90;;;;;;5073037;28;19968;-62
2022/11/25 01:33:09;;;;;;;;;;;5.60;99.90;;;;;;5073547;28;19967;-62
2022/11/25 01:35:38;;;;;;;;;;;5.50;99.90;;;;;;5073713;28;19968;-62
2022/11/25 01:38:05;;;;;;;;;;;5.50;99.90;;;;;;5073760;28;19972;-62
2022/11/25 01:40:33;;;;;;;;;;;5.50;99.90;;;;;;5072655;28;19971;-62
2022/11/25 01:43:01;;;;;;;;;;;5.50;99.90;;;;;;5073597;28;19971;-62
2022/11/25 01:45:33;;;;;;;;;;;5.50;99.90;;;;;;5073622;28;20458;-62
2022/11/25 01:48:02;;;;;;;;;;;5.50;99.90;;;;;;5073547;28;19979;-62
2022/11/25 01:50:32;;;;;;;;;;;5.50;99.90;;;;;;5072662;28;20021;-62
2022/11/25 01:53:03;;;;;;;;;;;5.50;99.90;;;;;;5073472;28;19968;-63
2022/11/25 01:55:33;;;;;;;;;;;5.50;99.90;;;;;;5072405;28;19974;-62
2022/11/25 01:58:03;;;;;;;;;;;5.50;99.90;;;;;;5072379;28;19996;-62
2022/11/25 02:00:31;;;;;;;;;;;5.50;99.90;;;;;;5072484;28;19967;-62
2022/11/25 02:02:59;;;;;;;;;;;5.50;99.90;;;;;;5073379;28;19974;-62
2022/11/25 02:05:32;;;;;;;;;;;5.50;99.90;;;;;;5073418;28;19968;-62
2022/11/25 02:08:03;;;;;;;;;;;5.50;99.90;;;;;;5073206;28;19972;-62
2022/11/25 02:10:32;;;;;;;;;;;5.50;99.90;;;;;;5072507;28;19972;-62
2022/11/25 02:13:00;;;;;;;;;;;5.40;99.90;;;;;;5073072;28;19967;-62
2022/11/25 02:15:29;;;;;;;;;;;5.40;99.90;;;;;;5073669;28;19968;-62
2022/11/25 02:17:57;;;;;;;;;;;5.40;99.90;;;;;;5072831;28;19970;-62
2022/11/25 02:20:25;;;;;;;;;;;5.40;99.90;;;;;;5072356;28;19974;-62
2022/11/25 02:22:56;;;;;;;;;;;5.40;99.90;;;;;;5072958;28;19974;-61
2022/11/25 02:25:27;;;;;;;;;;;5.30;99.90;;;;;;5073094;28;19968;-62
2022/11/25 02:27:57;;;;;;;;;;;5.30;99.90;;;;;;5072935;28;19975;-62
2022/11/25 02:30:25;;;;;;;;;;;5.30;99.90;;;;;;5071915;28;19968;-62
2022/11/25 02:32:53;;;;;;;;;;;5.30;99.90;;;;;;5072371;28;19968;-63
2022/11/25 02:35:25;;;;;;;;;;;5.20;99.90;;;;;;5072808;28;19968;-62
2022/11/25 02:37:54;;;;;;;;;;;5.20;99.90;;;;;;5072625;28;19986;-62
2022/11/25 02:40:22;;;;;;;;;;;5.20;99.90;;;;;;5071724;28;19974;-62
2022/11/25 02:42:52;;;;;;;;;;;5.20;99.90;;;;;;5072524;28;19968;-62
2022/11/25 02:45:22;;;;;;;;;;;5.10;99.90;;;;;;5072111;28;19971;-62
2022/11/25 02:47:50;;;;;;;;;;;5.10;99.90;;;;;;5072266;28;19971;-62
2022/11/25 02:50:18;;;;;;;;;;;5.10;99.90;;;;;;5070547;28;19964;-62
2022/11/25 02:52:45;;;;;;;;;;;5.00;99.90;;;;;;5072055;28;19971;-62
2022/11/25 02:55:13;;;;;;;;;;;5.00;99.90;;;;;;5072235;28;19973;-62
2022/11/25 02:57:41;;;;;;;;;;;5.00;99.90;;;;;;5072311;28;20070;-62
2022/11/25 03:00:11;;;;;;;;;;;4.90;99.90;;;;;;5071346;28;19972;-62
2022/11/25 03:02:39;;;;;;;;;;;4.80;99.90;;;;;;5071953;28;19972;-62
2022/11/25 03:05:06;;;;;;;;;;;4.90;99.90;;;;;;5072009;28;20046;-62
2022/11/25 03:07:34;;;;;;;;;;;4.90;99.90;;;;;;5072338;28;19975;-62
2022/11/25 03:10:02;;;;;;;;;;;5.00;99.90;;;;;;5071165;28;19982;-62
2022/11/25 03:12:30;;;;;;;;;;;5.10;99.90;;;;;;5071671;28;20352;-62
2022/11/25 03:14:58;;;;;;;;;;;5.10;99.90;;;;;;5072025;28;20424;-62
2022/11/25 03:17:27;;;;;;;;;;;5.20;99.90;;;;;;5071529;28;20345;-62
2022/11/25 03:19:55;;;;;;;;;;;5.20;99.90;;;;;;5070811;28;19968;-62
2022/11/25 03:22:23;;;;;;;;;;;5.20;99.90;;;;;;5071854;28;19972;-62
2022/11/25 03:24:50;;;;;;;;;;;5.30;99.90;;;;;;5071845;28;20541;-62
2022/11/25 03:27:18;;;;;;;;;;;5.30;99.90;;;;;;5072161;28;19995;-62
2022/11/25 03:29:46;;;;;;;;;;;5.20;99.90;;;;;;5070925;28;19974;-62
2022/11/25 03:32:21;;;;;;;;;;;5.20;99.90;;;;;;5071741;28;19979;-61
2022/11/25 03:34:50;;;;;;;;;;;5.20;99.90;;;;;;5071529;28;19990;-62
2022/11/25 03:37:18;;;;;;;;;;;5.20;99.90;;;;;;5071257;28;19972;-62
2022/11/25 03:39:46;;;;;;;;;;;5.20;99.90;;;;;;5070781;28;20391;-62
2022/11/25 03:42:14;;;;;;;;;;;5.20;99.90;;;;;;5070190;28;19975;-62
2022/11/25 03:44:41;;;;;;;;;;;5.20;99.90;;;;;;5071255;28;19963;-62
2022/11/25 03:47:09;;;;;;;;;;;5.20;99.90;;;;;;5071242;28;19970;-62
2022/11/25 03:49:37;;;;;;;;;;;5.30;99.90;;;;;;5062717;28;20344;-62
2022/11/25 03:52:07;;;;;;;;;;;5.30;99.90;;;;;;5071332;28;20613;-62
2022/11/25 03:54:35;;;;;;;;;;;5.40;99.90;;;;;;5071534;28;19972;-62
2022/11/25 03:57:03;;;;;;;;;;;5.40;99.90;;;;;;5071608;28;19972;-62
2022/11/25 03:59:31;;;;;;;;;;;5.40;99.90;;;;;;5070723;28;19968;-61
2022/11/25 04:01:58;;;;;;;;;;;5.30;99.90;;;;;;5070650;28;19974;-62
2022/11/25 04:04:26;;;;;;;;;;;5.30;99.90;;;;;;5071099;28;20013;-61
2022/11/25 04:06:54;;;;;;;;;;;5.30;99.90;;;;;;5071213;28;20111;-62
2022/11/25 04:09:24;;;;;;;;;;;5.30;99.90;;;;;;5071024;28;19968;-62
2022/11/25 04:14:37;;;;;;;;;;;5.30;99.90;;;;;;5071178;28;19967;-61
2022/11/25 04:17:05;;;;;;;;;;;5.40;99.90;;;;;;5070716;28;19963;-62
2022/11/25 04:19:32;;;;;;;;;;;5.40;99.90;;;;;;5074782;28;19967;-62
2022/11/25 04:22:01;;;;;;;;;;;5.50;99.90;;;;;;5075025;28;19968;-62
2022/11/25 04:24:30;;;;;;;;;;;5.50;99.90;;;;;;5075127;28;19974;-62
2022/11/25 04:26:58;;;;;;;;;;;5.60;99.90;;;;;;5075206;28;20436;-62
2022/11/25 04:29:26;;;;;;;;;;;5.60;99.90;;;;;;5075412;28;19974;-61
2022/11/25 04:31:53;;;;;;;;;;;5.60;99.90;;;;;;5074442;28;19968;-61
2022/11/25 04:34:21;;;;;;;;;;;5.70;99.90;;;;;;5035182;28;19968;-61
2022/11/25 04:36:49;;;;;;;;;;;5.70;99.90;;;;;;5033577;28;19965;-61
2022/11/25 04:39:17;;;;;;;;;;;5.80;99.90;;;;;;5034688;28;20430;-61
2022/11/25 04:41:46;;;;;;;;;;;5.80;99.90;;;;;;5034532;28;19991;-62
2022/11/25 04:44:13;;;;;;;;;;;5.80;99.90;;;;;;5034619;28;19969;-62
2022/11/25 04:46:42;;;;;;;;;;;5.80;99.90;;;;;;5034455;28;19972;-62
2022/11/25 04:49:10;;;;;;;;;;;5.90;99.90;;;;;;5034679;28;20433;-62
2022/11/25 04:51:38;;;;;;;;;;;5.90;99.90;;;;;;5034089;28;20016;-62
2022/11/25 04:54:06;;;;;;;;;;;5.90;99.90;;;;;;5034746;28;20437;-62
2022/11/25 04:56:34;;;;;;;;;;;6.00;99.90;;;;;;5034363;28;19976;-62
2022/11/25 05:01:48;;;;;;;;;;;6.00;99.90;;;;;;5034106;28;20074;-62
2022/11/25 05:04:16;;;;;;;;;;;6.00;99.90;;;;;;5034480;28;20067;-62
2022/11/25 05:06:43;;;;;;;;;;;6.10;99.90;;;;;;5034285;28;19969;-62
2022/11/25 05:09:11;;;;;;;;;;;6.10;99.90;;;;;;5034408;28;20504;-61
2022/11/25 05:11:39;;;;;;;;;;;6.10;99.90;;;;;;5034082;28;19983;-62
2022/11/25 05:14:08;;;;;;;;;;;6.00;99.90;;;;;;5034417;28;19979;-62
2022/11/25 05:16:36;;;;;;;;;;;6.10;99.90;;;;;;5034234;28;19965;-62
2022/11/25 05:19:04;;;;;;;;;;;6.00;99.90;;;;;;5030988;28;19965;-62
2022/11/25 05:21:32;;;;;;;;;;;6.10;99.90;;;;;;5024018;28;20059;-61
2022/11/25 05:24:00;;;;;;;;;;;6.10;99.90;;;;;;5034172;28;19975;-62
2022/11/25 05:26:28;;;;;;;;;;;6.10;99.90;;;;;;5033967;28;19983;-62
2022/11/25 05:28:55;;;;;;;;;;;6.10;99.90;;;;;;5032769;28;19971;-62
2022/11/25 05:31:25;;;;;;;;;;;6.10;99.90;;;;;;5032972;28;20441;-62
2022/11/25 05:33:52;;;;;;;;;;;6.10;99.90;;;;;;5066126;28;19968;-61
2022/11/25 05:36:20;;;;;;;;;;;6.20;99.90;;;;;;5073636;28;19976;-62
2022/11/25 05:38:48;;;;;;;;;;;6.20;99.90;;;;;;5073793;28;19968;-62
2022/11/25 05:41:15;;;;;;;;;;;6.10;99.90;;;;;;5073262;28;20046;-62
2022/11/25 05:43:43;;;;;;;;;;;6.20;99.90;;;;;;5073792;28;19968;-62
2022/11/25 05:46:11;;;;;;;;;;;6.20;99.90;;;;;;5073355;28;19976;-62
2022/11/25 05:48:40;;;;;;;;;;;6.30;99.90;;;;;;5073604;28;19975;-62
2022/11/25 05:51:08;;;;;;;;;;;6.20;99.90;;;;;;5072905;28;19964;-62
2022/11/25 05:53:36;;;;;;;;;;;6.30;99.90;;;;;;5073605;28;19968;-62
2022/11/25 05:56:05;;;;;;;;;;;6.30;99.90;;;;;;5073207;28;20516;-61
2022/11/25 05:58:33;;;;;;;;;;;6.20;99.90;;;;;;5073411;28;20425;-62
2022/11/25 06:01:05;;;;;;;;;;;6.30;99.90;;;;;;5072776;28;19968;-62
2022/11/25 06:03:33;;;;;;;;;;;6.20;99.90;;;;;;5073109;28;19968;-62
2022/11/25 06:06:02;;;;;;;;;;;6.30;99.90;;;;;;5073276;28;19974;-61
2022/11/25 06:08:37;;;;;;;;;;;6.20;99.90;;;;;;5074207;28;19991;-62
2022/11/25 06:11:06;;;;;;;;;;;6.10;99.90;;;;;;5072228;28;19972;-62
2022/11/25 06:13:34;;;;;;;;;;;6.10;99.90;;;;;;5072805;28;19974;-61
2022/11/25 06:16:06;;;;;;;;;;;6.10;99.90;;;;;;5073387;28;19967;-62
2022/11/25 06:18:35;;;;;;;;;;;6.20;99.90;;;;;;5072744;28;20062;-62
2022/11/25 06:21:05;;;;;;;;;;;6.10;99.90;;;;;;5071556;28;19964;-61
2022/11/25 06:23:33;;;;;;;;;;;6.20;99.90;;;;;;5071803;28;20344;-62
2022/11/25 06:26:04;;;;;;;;;;;6.20;99.90;;;;;;5072857;28;19970;-62
2022/11/25 06:28:32;;;;;;;;;;;6.20;99.90;;;;;;5072985;28;20062;-62
2022/11/25 06:31:07;;;;;;;;;;;6.20;99.90;;;;;;5072198;28;19974;-61
2022/11/25 06:33:35;;;;;;;;;;;6.20;99.90;;;;;;5072544;28;20348;-62
2022/11/25 06:36:05;;;;;;;;;;;6.20;99.90;;;;;;5072448;28;19967;-61
2022/11/25 06:38:33;;;;;;;;;;;6.20;99.90;;;;;;5072636;28;19968;-61
2022/11/25 06:41:01;;;;;;;;;;;6.20;99.90;;;;;;5071301;28;19968;-62
2022/11/25 06:43:29;;;;;;;;;;;6.20;99.90;;;;;;5072624;28;19994;-61
2022/11/25 06:46:01;;;;;;;;;;;6.20;99.90;;;;;;5072397;28;20058;-61
2022/11/25 06:48:29;;;;;;;;;;;6.20;99.90;;;;;;5071962;28;19975;-62
2022/11/25 06:50:57;;;;;;;;;;;6.20;99.90;;;;;;5071883;28;19964;-61
2022/11/25 06:53:27;;;;;;;;;;;6.20;99.90;;;;;;5072581;28;20449;-62
2022/11/25 06:56:05;;;;;;;;;;;6.20;99.90;;;;;;5072296;28;20527;-61
2022/11/25 06:58:32;;;;;;;;;;;6.20;99.90;;;;;;5072278;28;20423;-62
2022/11/25 07:01:04;;;;;;;;;;;6.20;99.90;;;;;;5071394;28;19967;-61
2022/11/25 07:03:32;;;;;;;;;;;6.20;99.90;;;;;;5072101;28;19968;-61
2022/11/25 07:06:00;;;;;;;;;;;6.20;99.90;;;;;;5071992;28;19975;-62
2022/11/25 07:08:29;;;;;;;;;;;6.20;99.90;;;;;;5072234;28;19971;-62
2022/11/25 07:11:04;;;;;;;;;;;6.20;99.90;;;;;;5071619;28;20007;-62
2022/11/25 07:13:32;;;;;;;;;;;6.10;99.90;;;;;;5071267;28;19974;-61
2022/11/25 07:16:00;;;;;;;;;;;6.10;99.90;;;;;;5071087;28;19964;-62
2022/11/25 07:18:29;;;;;;;;;;;6.20;99.90;;;;;;5071350;28;20326;-62
2022/11/25 07:21:01;;;;;;;;;;;6.30;99.90;;;;;;5071135;28;19964;-61
2022/11/25 07:23:30;;;;;;;;;;;6.30;99.90;;;;;;5071963;28;20472;-61
2022/11/25 07:26:01;;;;;;;;;;;6.30;99.90;;;;;;5071472;28;19967;-61
2022/11/25 07:28:29;;;;;;;;;;;6.40;99.90;;;;;;5071743;28;19967;-61
2022/11/25 07:31:03;;;;;;;;;;;6.40;99.90;;;;;;5071299;28;19967;-61
2022/11/25 07:33:51;;;;;;;;;;;6.40;99.90;;;;;;5071396;28;19971;-62
2022/11/25 07:36:19;;;;;;;;;;;6.40;99.90;;;;;;5071721;28;19975;-62
2022/11/25 07:38:48;;;;;;;;;;;6.40;99.90;;;;;;5071657;28;19972;-61
2022/11/25 07:41:17;;;;;;;;;;;6.30;99.90;;;;;;5070802;28;20516;-62
2022/11/25 07:43:45;;;;;;;;;;;6.30;99.90;;;;;;5071879;28;19968;-62
2022/11/25 07:46:14;;;;;;;;;;;6.30;99.90;;;;;;5071331;28;19968;-62
2022/11/25 07:48:43;;;;;;;;;;;6.30;99.90;;;;;;5071090;28;20050;-60
2022/11/25 07:51:15;;;;;;;;;;;6.30;99.90;;;;;;5070393;28;19970;-62
2022/11/25 07:53:43;;;;;;;;;;;6.20;99.90;;;;;;5070686;28;19972;-62
2022/11/25 07:56:12;;;;;;;;;;;6.20;99.90;;;;;;5071162;28;19972;-61
2022/11/25 07:58:39;;;;;;;;;;;6.20;99.90;;;;;;5071238;28;19979;-62
2022/11/25 08:01:13;;;;;;;;;;;6.30;99.90;;;;;;5070757;28;19978;-62
2022/11/25 08:03:42;;;;;;;;;;;6.30;99.90;;;;;;5070924;28;19975;-62
2022/11/25 08:06:10;;;;;;;;;;;6.30;99.90;;;;;;5070998;28;19972;-62
2022/11/25 08:08:39;;;;;;;;;;;6.30;99.90;;;;;;5069801;28;19966;-62
2022/11/25 08:11:07;;;;;;;;;;;6.30;99.90;;;;;;5066314;28;19970;-62
2022/11/25 08:13:36;;;;;;;;;;;6.20;99.90;;;;;;5071044;28;19974;-62
2022/11/25 08:16:04;;;;;;;;;;;6.20;99.90;;;;;;5070778;28;20445;-62
2022/11/25 08:18:32;;;;;;;;;;;6.30;99.90;;;;;;5071079;28;19978;-62
2022/11/25 08:21:00;;;;;;;;;;;6.30;99.90;;;;;;5070636;28;19964;-62
2022/11/25 08:23:28;;;;;;;;;;;6.30;99.90;;;;;;5071175;28;19972;-62
2022/11/25 08:25:55;;;;;;;;;;;6.40;99.90;;;;;;5071089;28;19978;-61
2022/11/25 08:28:23;;;;;;;;;;;6.40;99.90;;;;;;5070987;28;20058;-62
2022/11/25 08:30:52;;;;;;;;;;;6.40;99.90;;;;;;5070345;28;19967;-62
2022/11/25 08:33:20;;;;;;;;;;;6.40;99.90;;;;;;5070578;28;20437;-62
2022/11/25 08:35:53;;;;;;;;;;;6.40;99.90;;;;;;5071087;28;19968;-63
2022/11/25 08:38:21;;;;;;;;;;;6.50;99.90;;;;;;5070712;28;20014;-62
2022/11/25 08:40:49;;;;;;;;;;;6.50;99.90;;;;;;5070164;28;20466;-62
2022/11/25 08:43:17;;;;;;;;;;;6.70;99.90;;;;;;5070913;28;19972;-62
2022/11/25 08:45:44;;;;;;;;;;;6.70;99.90;;;;;;5071024;28;19972;-61
2022/11/25 08:48:14;;;;;;;;;;;6.70;99.90;;;;;;5070343;28;20455;-61
2022/11/25 08:50:44;;;;;;;;;;;6.80;99.90;;;;;;5070153;28;19964;-62
2022/11/25 08:53:12;;;;;;;;;;;6.80;99.90;;;;;;5071263;28;20448;-62
2022/11/25 08:55:39;;;;;;;;;;;6.90;99.90;;;;;;5070592;28;19968;-62
2022/11/25 08:58:12;;;;;;;;;;;7.00;99.90;;;;;;5070617;28;19968;-62
2022/11/25 09:00:39;;;;;;;;;;;7.00;99.90;;;;;;5068705;28;19964;-62
2022/11/25 09:03:07;;;;;;;;;;;7.00;99.90;;;;;;5070402;28;19964;-62
2022/11/25 09:05:38;;;;;;;;;;;7.10;99.90;;;;;;5074368;28;20066;-62
2022/11/25 09:08:07;;;;;;;;;;;7.00;99.90;;;;;;5074161;28;20337;-62
2022/11/25 09:10:35;;;;;;;;;;;7.00;99.90;;;;;;5073823;28;20054;-62
2022/11/25 09:13:02;;;;;;;;;;;7.00;99.90;;;;;;5074272;28;19978;-62
2022/11/25 09:15:30;;;;;;;;;;;7.00;99.90;;;;;;5074237;28;19973;-62
2022/11/25 09:17:59;;;;;;;;;;;7.10;99.90;;;;;;5074052;28;20441;-61
2022/11/25 09:20:27;;;;;;;;;;;7.10;99.90;;;;;;5073195;28;19997;-62
2022/11/25 09:22:58;;;;;;;;;;;7.00;99.90;;;;;;5073832;28;19972;-62
2022/11/25 09:25:26;;;;;;;;;;;7.10;99.90;;;;;;5074271;28;20453;-62
2022/11/25 09:27:54;;;;;;;;;;;7.00;99.90;;;;;;5074232;28;19989;-62
2022/11/25 09:30:22;;;;;;;;;;;7.10;99.90;;;;;;5073599;28;20429;-62
2022/11/25 09:32:51;;;;;;;;;;;7.10;99.90;;;;;;5074478;28;19976;-62
2022/11/25 09:35:19;;;;;;;;;;;7.10;99.90;;;;;;5073778;28;20010;-61
2022/11/25 09:37:46;;;;;;;;;;;7.10;99.90;;;;;;5073950;28;19968;-62
2022/11/25 09:40:19;;;;;;;;;;;7.00;99.90;;;;;;5073066;28;19971;-62
2022/11/25 09:48:37;;;;;;;;;;;7.10;99.90;;;;;;5073467;28;20341;-62
2022/11/25 09:51:10;;;;;;;;;;;7.10;99.90;;;;;;5073305;28;19964;-61
2022/11/25 09:53:43;;;;;;;;;;;7.10;99.90;;;;;;5072211;28;20018;-62
2022/11/25 09:56:14;;;;;;;;;;;7.10;99.90;;;;;;5073158;28;19968;-62
2022/11/25 09:58:46;;;;;;;;;;;7.10;99.90;;;;;;5066042;28;19975;-62
2022/11/25 10:01:15;;;;;;;;;;;7.20;99.90;;;;;;5072648;28;19967;-62
2022/11/25 10:03:45;;;;;;;;;;;7.30;99.90;;;;;;5073301;28;19995;-61
2022/11/25 10:06:15;;;;;;;;;;;7.40;99.90;;;;;;5073449;28;20024;-61
2022/11/25 10:08:44;;;;;;;;;;;7.50;99.90;;;;;;5073317;28;20415;-62
2022/11/25 10:11:16;;;;;;;;;;;7.70;99.90;;;;;;5072478;28;19990;-61
2022/11/25 10:13:47;;;;;;;;;;;7.90;99.90;;;;;;5073293;28;19967;-62
2022/11/25 10:16:21;;;;;;;;;;;8.00;99.90;;;;;;5072445;28;20467;-62
2022/11/25 10:18:53;;;;;;;;;;;8.10;99.90;;;;;;5072851;28;20003;-62
2022/11/25 10:21:20;;;;;;;;;;;8.30;99.90;;;;;;5072387;28;19974;-63
2022/11/25 10:23:48;;;;;;;;;;;8.80;99.90;;;;;;5072977;28;19975;-62
2022/11/25 10:26:20;;;;;;;;;;;9.20;99.90;;;;;;5073166;28;20348;-62
2022/11/25 10:28:51;;;;;;;;;;;9.70;99.90;;;;;;5072818;28;20495;-62
2022/11/25 10:31:20;;;;;;;;;;;10.00;99.90;;;;;;5072101;28;19968;-62
2022/11/25 10:33:48;;;;;;;;;;;10.30;99.90;;;;;;5072515;28;19968;-62
2022/11/25 10:36:18;;;;;;;;;;;10.40;99.90;;;;;;5072903;28;20050;-62
2022/11/25 10:38:50;;;;;;;;;;;10.60;99.90;;;;;;5072763;28;20487;-62
2022/11/25 10:41:23;;;;;;;;;;;10.80;99.90;;;;;;5072091;28;19968;-62
2022/11/25 10:43:51;;;;;;;;;;;10.90;99.90;;;;;;5072246;28;19978;-61
2022/11/25 10:46:25;;;;;;;;;;;10.90;99.90;;;;;;5071721;28;19974;-62
2022/11/25 10:49:14;;;;;;;;;;;11.00;99.90;;;;;;5068799;28;20292;-62
2022/11/25 10:51:45;;;;;;;;;;;11.00;99.90;;;;;;5071664;28;20411;-62
2022/11/25 10:54:14;;;;;;;;;;;11.10;99.90;;;;;;5072383;28;19972;-63
2022/11/25 10:56:45;;;;;;;;;;;11.40;99.90;;;;;;5072649;28;19978;-62
2022/11/25 10:59:13;;;;;;;;;;;11.20;99.90;;;;;;5072564;28;20078;-62
2022/11/25 11:01:41;;;;;;;;;;;11.20;99.90;;;;;;5071490;28;19972;-63
2022/11/25 11:04:13;;;;;;;;;;;11.20;99.90;;;;;;5072054;28;19968;-62
2022/11/25 11:06:42;;;;;;;;;;;11.10;99.90;;;;;;5072563;28;20488;-62
2022/11/25 11:09:30;;;;;;;;;;;10.80;99.90;;;;;;5072057;28;20666;-62
2022/11/25 11:12:07;;;;;;;;;;;10.40;99.90;;;;;;5071540;28;20059;-62
2022/11/25 11:14:34;;;;;;;;;;;10.30;99.90;;;;;;5071978;28;20321;-62
2022/11/25 11:17:03;;;;;;;;;;;10.40;99.90;;;;;;5072009;28;19971;-62
2022/11/25 11:19:30;;;;;;;;;;;10.60;99.90;;;;;;5066521;28;19968;-61
2022/11/25 11:22:14;;;;;;;;;;;10.70;99.90;;;;;;5058298;28;19967;-62
2022/11/25 11:24:42;;;;;;;;;;;10.60;99.90;;;;;;5052194;28;20466;-62
2022/11/25 11:27:19;;;;;;;;;;;10.60;99.90;;;;;;5051544;28;19968;-62
2022/11/25 11:29:47;;;;;;;;;;;10.50;99.90;;;;;;5051437;28;20488;-62
2022/11/25 11:32:20;;;;;;;;;;;10.20;99.90;;;;;;5051596;28;19968;-62
2022/11/25 11:34:51;;;;;;;;;;;10.10;99.90;;;;;;5051210;28;19994;-62
2022/11/25 11:37:28;;;;;;;;;;;10.00;99.90;;;;;;5051683;28;19974;-62
2022/11/25 11:40:12;;;;;;;;;;;10.00;99.90;;;;;;5062306;28;19964;-62
2022/11/25 11:42:48;;;;;;;;;;;10.40;99.90;;;;;;5068857;28;19970;-62
2022/11/25 11:45:28;;;;;;;;;;;11.30;99.90;;;;;;5071479;28;20015;-63
2022/11/25 11:48:01;;;;;;;;;;;12.00;99.90;;;;;;5071539;28;19968;-62
2022/11/25 11:50:31;;;;;;;;;;;12.70;99.90;;;;;;5069706;28;20440;-63
2022/11/25 11:53:05;;;;;;;;;;;13.30;99.90;;;;;;5071289;28;20664;-63
2022/11/25 11:55:38;;;;;;;;;;;13.80;99.90;;;;;;5071211;28;19972;-63
2022/11/25 11:58:13;;;;;;;;;;;14.20;99.90;;;;;;5071283;28;20058;-63
2022/11/25 12:00:45;;;;;;;;;;;13.70;99.90;;;;;;5051206;28;20075;-62
2022/11/25 12:03:14;;;;;;;;;;;13.10;99.90;;;;;;5050957;28;19984;-62
2022/11/25 12:05:42;;;;;;;;;;;12.50;99.90;;;;;;5051235;28;19968;-62
2022/11/25 12:08:13;;;;;;;;;;;12.40;99.90;;;;;;5051229;28;19968;-63
2022/11/25 12:10:43;;;;;;;;;;;12.50;99.90;;;;;;5050718;28;20155;-63
2022/11/25 12:13:17;;;;;;;;;;;12.10;99.90;;;;;;5051040;28;19968;-62
2022/11/25 12:15:47;;;;;;;;;;;12.00;99.90;;;;;;5051197;28;20441;-63
2022/11/25 12:18:20;;;;;;;;;;;11.80;99.90;;;;;;5053079;28;19969;-62
2022/11/25 12:20:52;;;;;;;;;;;11.50;99.90;;;;;;5070220;28;19971;-62
2022/11/25 12:23:23;;;;;;;;;;;11.20;99.90;;;;;;5070740;28;20066;-62
2022/11/25 12:25:54;;;;;;;;;;;11.00;99.90;;;;;;5071260;28;20385;-62
2022/11/25 12:28:25;;;;;;;;;;;10.80;99.90;;;;;;5071741;28;19968;-62
2022/11/25 12:30:58;;;;;;;;;;;10.70;99.90;;;;;;5070560;28;20352;-62
2022/11/25 12:33:39;;;;;;;;;;;10.50;99.90;;;;;;5069381;28;20078;-62
2022/11/25 12:36:10;;;;;;;;;;;10.50;99.90;;;;;;5070938;28;19970;-62
2022/11/25 12:38:43;;;;;;;;;;;10.40;99.90;;;;;;5052097;28;20053;-62
2022/11/25 12:41:16;;;;;;;;;;;10.30;99.90;;;;;;5054756;28;19968;-62
2022/11/25 12:43:49;;;;;;;;;;;10.30;99.90;;;;;;5054543;28;19972;-62
2022/11/25 12:46:23;;;;;;;;;;;10.30;99.90;;;;;;5054908;28;19968;-62
2022/11/25 12:48:52;;;;;;;;;;;10.40;99.90;;;;;;5061112;28;19964;-62
2022/11/25 12:51:25;;;;;;;;;;;10.50;99.90;;;;;;5073864;28;19986;-62
2022/11/25 12:54:01;;;;;;;;;;;10.60;99.90;;;;;;5074575;28;19968;-62
2022/11/25 12:56:39;;;;;;;;;;;10.60;99.90;;;;;;5074925;28;19968;-62
2022/11/25 12:59:19;;;;;;;;;;;10.60;99.90;;;;;;5074807;28;20062;-62
2022/11/25 13:01:54;;;;;;;;;;;10.70;99.90;;;;;;5073854;28;20448;-62
2022/11/25 13:04:33;;;;;;;;;;;10.70;99.90;;;;;;5074043;28;19975;-62
2022/11/25 13:07:18;;;;;;;;;;;10.70;99.90;;;;;;5074277;28;20013;-62
2022/11/25 13:10:04;;;;;;;;;;;10.60;99.90;;;;;;5074203;28;20317;-62
2022/11/25 13:12:40;;;;;;;;;;;10.50;99.90;;;;;;5074152;28;20259;-62
2022/11/25 13:15:18;;;;;;;;;;;10.50;99.90;;;;;;5074561;28;19975;-62
2022/11/25 13:17:48;;;;;;;;;;;10.50;99.90;;;;;;5074288;28;20010;-62
2022/11/25 13:20:31;;;;;;;;;;;10.50;99.90;;;;;;5073256;28;19974;-62
2022/11/25 13:23:06;;;;;;;;;;;10.40;99.90;;;;;;5074037;28;19967;-62
2022/11/25 13:25:34;;;;;;;;;;;10.50;99.90;;;;;;5072824;28;19970;-62
2022/11/25 13:28:03;;;;;;;;;;;10.50;99.90;;;;;;5074070;28;19967;-62
2022/11/25 13:30:36;;;;;;;;;;;10.60;99.90;;;;;;5073337;28;19968;-62
2022/11/25 13:33:37;;;;;;;;;;;10.70;99.90;;;;;;5073630;28;20401;-62
2022/11/25 13:36:15;;;;;;;;;;;10.60;99.90;;;;;;5073352;28;20063;-62
2022/11/25 13:38:59;;;;;;;;;;;10.50;99.90;;;;;;5074225;28;19972;-62
2022/11/25 13:41:34;;;;;;;;;;;10.40;99.90;;;;;;5073375;28;20364;-62
2022/11/25 13:44:05;;;;;;;;;;;10.30;99.90;;;;;;5073389;28;19994;-62
2022/11/25 13:46:37;;;;;;;;;;;10.30;99.90;;;;;;5073743;28;19968;-62
2022/11/25 13:49:05;;;;;;;;;;;10.20;99.90;;;;;;5073643;28;19964;-62
2022/11/25 13:51:33;;;;;;;;;;;10.10;99.90;;;;;;5071621;28;19974;-62
2022/11/25 13:54:04;;;;;;;;;;;10.20;99.90;;;;;;5073651;28;20356;-62
2022/11/25 13:56:32;;;;;;;;;;;10.20;99.90;;;;;;5073308;28;19978;-62
2022/11/25 13:59:18;;;;;;;;;;;10.20;99.90;;;;;;5073586;28;19967;-63
2022/11/25 14:01:53;;;;;;;;;;;10.20;99.90;;;;;;5072100;28;19978;-62
2022/11/25 14:04:34;;;;;;;;;;;10.20;99.90;;;;;;5073011;28;19972;-62
2022/11/25 14:07:06;;;;;;;;;;;10.20;99.90;;;;;;5073347;28;20021;-62
2022/11/25 14:09:42;;;;;;;;;;;10.10;99.90;;;;;;5073118;28;20011;-60
2022/11/25 14:12:14;;;;;;;;;;;10.20;99.90;;;;;;5073361;28;19967;-63
2022/11/25 14:14:48;;;;;;;;;;;10.20;99.90;;;;;;5073112;28;19968;-62
2022/11/25 14:17:30;;;;;;;;;;;10.20;99.90;;;;;;5072836;28;19972;-62
2022/11/25 14:20:04;;;;;;;;;;;10.20;99.90;;;;;;5071710;28;20313;-62
2022/11/25 14:22:41;;;;;;;;;;;10.30;99.90;;;;;;5072945;28;19972;-62
2022/11/25 14:25:14;;;;;;;;;;;10.30;99.90;;;;;;5073201;28;19968;-62
2022/11/25 14:27:45;;;;;;;;;;;10.30;99.90;;;;;;5072769;28;19968;-63
2022/11/25 14:30:14;;;;;;;;;;;10.30;99.90;;;;;;5072318;28;19968;-63
2022/11/25 14:32:45;;;;;;;;;;;10.20;99.90;;;;;;5072588;28;19968;-63
2022/11/25 14:35:14;;;;;;;;;;;10.20;99.90;;;;;;5072726;28;20352;-62
2022/11/25 14:37:44;;;;;;;;;;;10.10;99.90;;;;;;5072746;28;19968;-62
2022/11/25 14:40:14;;;;;;;;;;;10.00;99.90;;;;;;5071901;28;20400;-64
2022/11/25 14:42:44;;;;;;;;;;;10.00;99.90;;;;;;5072791;28;20018;-63
2022/11/25 14:45:22;;;;;;;;;;;10.00;99.90;;;;;;5072679;28;19974;-62
2022/11/25 14:47:51;;;;;;;;;;;10.00;99.90;;;;;;5072931;28;19968;-62
2022/11/25 14:50:19;;;;;;;;;;;10.00;99.90;;;;;;5071569;28;20067;-62
2022/11/25 14:53:05;;;;;;;;;;;9.90;99.90;;;;;;5072401;28;19971;-63
2022/11/25 14:55:32;;;;;;;;;;;9.90;99.90;;;;;;5068783;28;20033;-62
2022/11/25 14:58:00;;;;;;;;;;;9.90;99.90;;;;;;5055424;28;19967;-61
2022/11/25 15:00:28;;;;;;;;;;;9.90;99.90;;;;;;5035637;28;20071;-62