Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:51;;;;;;;2.88;0.55;;;12.30;99.90;;;;;;5046564;28;20322;-78
2022/08/06 00:04:18;;;;;;;2.70;0.30;;;12.40;99.90;;;;;;5042711;28;20401;-78
2022/08/06 00:06:44;;;;;;;2.58;0.30;;;12.40;99.90;;;;;;5045892;28;20091;-78
2022/08/06 00:09:11;;;;;;;0.95;0.20;;;12.40;99.90;;;;;;5033277;28;20032;-79
2022/08/06 00:11:40;;;;;;;1.42;0.30;;;12.30;99.90;;;;;;5031343;28;20495;-78
2022/08/06 00:14:06;;;;;;;2.95;0.20;;;12.30;99.90;;;;;;5045618;28;20465;-78
2022/08/06 00:16:32;;;;;;;2.25;0.30;;;12.20;99.90;;;;;;5046368;28;20063;-79
2022/08/06 00:18:57;;;;;;;1.13;0.20;;;12.20;99.90;;;;;;5044632;28;20021;-78
2022/08/06 00:21:23;;;;;;;0.63;0.20;;;12.20;99.90;;;;;;5032773;28;20033;-77
2022/08/06 00:23:49;;;;;;;0.98;0.30;;;12.20;99.90;;;;;;5038823;28;20456;-79
2022/08/06 00:26:15;;;;;;;1.10;0.20;;;12.10;99.90;;;;;;5044097;28;20029;-78
2022/08/06 00:28:40;;;;;;;1.95;0.13;;;12.10;99.90;;;;;;5026764;28;20508;-78
2022/08/06 00:31:07;;;;;;;1.02;0.30;;;12.00;99.90;;;;;;5040742;28;20025;-78
2022/08/06 00:33:33;;;;;;;0.77;0.30;;;12.00;99.90;;;;;;5039543;28;20032;-78
2022/08/06 00:35:59;;;;;;;1.23;0.30;;;12.00;99.90;;;;;;5042739;28;20112;-78
2022/08/06 00:38:25;;;;;;;1.80;0.25;;;12.00;99.90;;;;;;5024062;28;20164;-78
2022/08/06 00:40:51;;;;;;;0.98;0.20;;;12.00;99.90;;;;;;5044083;28;20115;-78
2022/08/06 00:43:17;;;;;;;1.38;0.20;;;12.00;99.90;;;;;;5035685;28;20549;-78
2022/08/06 00:45:42;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;5040577;28;20484;-78
2022/08/06 00:48:08;;;;;;;1.00;0.17;;;11.90;99.90;;;;;;5023803;28;20043;-77
2022/08/06 00:50:34;;;;;;;0.95;0.22;;;11.90;99.90;;;;;;5034306;28;20024;-78
2022/08/06 00:53:01;;;;;;;1.67;0.20;;;11.90;99.90;;;;;;5035789;28;20025;-78
2022/08/06 00:55:27;;;;;;;1.33;0.20;;;11.80;99.90;;;;;;5029833;28;20029;-78
2022/08/06 00:57:54;;;;;;;1.30;0.20;;;11.80;99.90;;;;;;5032863;28;20056;-78
2022/08/06 01:00:20;;;;;;;1.83;0.20;;;11.80;99.90;;;;;;5038447;28;20099;-79
2022/08/06 01:02:45;;;;;;;0.68;0.20;;;11.80;99.90;;;;;;5054106;28;20552;-78
2022/08/06 01:05:11;;;;;;;1.73;0.10;;;11.70;99.90;;;;;;5045840;28;20024;-78
2022/08/06 01:07:36;;;;;;;1.00;0.20;;;11.70;99.90;;;;;;5045764;28;20037;-78
2022/08/06 01:10:03;;;;;;;0.75;0.10;;;11.70;99.90;;;;;;5040230;28;20029;-78
2022/08/06 01:12:29;;;;;;;1.65;0.20;;;11.70;99.90;;;;;;5016078;28;20162;-77
2022/08/06 01:14:55;;;;;;;0.68;0.10;;;11.60;99.90;;;;;;5043115;28;20520;-78
2022/08/06 01:17:26;;;;;;;2.20;0.20;;;11.60;99.90;;;;;;5021215;28;20032;-78
2022/08/06 01:20:02;;;;;;;0.88;0.20;;;11.60;99.90;;;;;;5025283;28;20025;-78
2022/08/06 01:22:46;;;;;;;1.30;0.32;;;11.60;99.90;;;;;;5037904;28;20017;-78
2022/08/06 01:25:27;;;;;;;1.05;0.20;;;11.60;99.90;;;;;;5048485;28;20021;-78
2022/08/06 01:28:14;;;;;;;0.52;0.10;;;11.60;99.90;;;;;;5044485;28;20604;-78
2022/08/06 01:30:49;;;;;;;2.03;0.20;;;11.60;99.90;;;;;;5046116;28;20048;-78
2022/08/06 01:33:27;;;;;;;1.25;0.20;;;11.50;99.90;;;;;;5036598;28;20290;-78
2022/08/06 01:35:56;;;;;;;1.10;0.20;;;11.40;99.90;;;;;;5024502;28;20568;-79
2022/08/06 01:38:32;;;;;;;3.03;0.20;;;11.40;99.90;;;;;;5043184;28;20108;-78
2022/08/06 01:41:02;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;5042976;28;20481;-79
2022/08/06 01:43:30;;;;;;;2.85;0.30;;;11.40;99.90;;;;;;5044159;28;20431;-78
2022/08/06 01:45:57;;;;;;;3.50;0.20;;;11.30;99.90;;;;;;5028696;28;20880;-78
2022/08/06 01:48:26;;;;;;;1.45;0.17;;;11.30;99.90;;;;;;5016221;28;20041;-78
2022/08/06 01:50:57;;;;;;;0.60;0.17;;;11.30;99.90;;;;;;5034483;28;20030;-78
2022/08/06 01:53:29;;;;;;;1.13;0.20;;;11.30;99.90;;;;;;5030953;28;20068;-78
2022/08/06 01:55:59;;;;;;;2.17;0.20;;;11.30;99.90;;;;;;5029854;28;20029;-78
2022/08/06 01:58:36;;;;;;;0.70;0.20;;;11.30;99.90;;;;;;5012460;28;20087;-78
2022/08/06 02:01:06;;;;;;;1.20;0.20;;;11.20;99.90;;;;;;5011387;28;20037;-78
2022/08/06 02:03:44;;;;;;;0.98;0.28;;;11.20;99.90;;;;;;5030633;28;20634;-78
2022/08/06 02:06:18;;;;;;;1.25;0.13;;;11.10;99.90;;;;;;5029962;28;20429;-79
2022/08/06 02:08:46;;;;;;;1.60;0.20;;;11.10;99.90;;;;;;5028955;28;20036;-78
2022/08/06 02:11:12;;;;;;;1.23;0.10;;;11.10;99.90;;;;;;5027687;28;20119;-78
2022/08/06 02:13:41;;;;;;;0.80;0.10;;;11.10;99.90;;;;;;5027028;28;20420;-78
2022/08/06 02:16:09;;;;;;;3.70;0.30;;;11.10;99.90;;;;;;5029234;28;20040;-78
2022/08/06 02:18:39;;;;;;;2.53;0.22;;;11.10;99.90;;;;;;5029986;28;20378;-78
2022/08/06 02:21:08;;;;;;;1.42;0.30;;;11.10;99.90;;;;;;5028721;28;20124;-78
2022/08/06 02:23:35;;;;;;;0.68;0.20;;;11.00;99.90;;;;;;5029094;28;20040;-78
2022/08/06 02:26:02;;;;;;;1.42;0.20;;;11.00;99.90;;;;;;5028321;28;20037;-78
2022/08/06 02:28:31;;;;;;;2.15;0.20;;;11.00;99.90;;;;;;5017777;28;20041;-78
2022/08/06 02:30:57;;;;;;;4.07;0.25;;;11.00;99.90;;;;;;5011898;28;20390;-78
2022/08/06 02:33:25;;;;;;;1.17;0.20;;;11.10;99.90;;;;;;5034868;28;20539;-78
2022/08/06 02:36:12;;;;;;;3.03;0.25;;;10.90;99.90;;;;;;5018535;28;20032;-78
2022/08/06 02:39:08;;;;;;;1.00;0.20;;;10.90;99.90;;;;;;5024020;28;20552;-78
2022/08/06 02:41:45;;;;;;;0.82;0.20;;;10.90;99.90;;;;;;5005099;28;20025;-78
2022/08/06 02:44:36;;;;;;;1.48;0.20;;;10.90;99.90;;;;;;5012731;28;20434;-78
2022/08/06 02:47:07;;;;;;;0.63;0.20;;;10.90;99.90;;;;;;5024276;28;20033;-79
2022/08/06 02:49:37;;;;;;;2.38;0.20;;;10.90;99.90;;;;;;5027759;28;20061;-79
2022/08/06 02:52:29;;;;;;;0.85;0.20;;;10.80;99.90;;;;;;5025256;28;20498;-79
2022/08/06 02:55:12;;;;;;;0.85;0.20;;;10.80;99.90;;;;;;5019439;28;20038;-78
2022/08/06 02:57:42;;;;;;;2.45;0.28;;;10.80;99.90;;;;;;5014404;28;20042;-78
2022/08/06 03:00:08;;;;;;;;;;;10.80;99.90;;;;;;5012591;28;20038;-78
2022/08/06 03:02:41;;;;;;;1.05;0.10;;;10.70;99.90;;;;;;5006104;28;19920;-78
2022/08/06 03:05:10;;;;;;;0.60;0.20;;;10.70;99.90;;;;;;5007784;28;20077;-79
2022/08/06 03:07:39;;;;;;;2.53;0.20;;;10.70;99.90;;;;;;5021311;28;20029;-78
2022/08/06 03:10:06;;;;;;;2.05;0.20;;;10.70;99.90;;;;;;5017161;28;20041;-78
2022/08/06 03:12:35;;;;;;;0.80;0.20;;;10.70;99.90;;;;;;5031585;28;20116;-78
2022/08/06 03:15:02;;;;;;;0.77;0.20;;;10.70;99.90;;;;;;5033572;28;20120;-78
2022/08/06 03:17:29;;;;;;;3.13;0.25;;;10.70;99.90;;;;;;5021424;28;20381;-78
2022/08/06 03:19:56;;;;;;;0.80;0.20;;;10.70;99.90;;;;;;5026107;28;20478;-78
2022/08/06 03:22:24;;;;;;;1.42;0.20;;;10.70;99.90;;;;;;5015128;28;20064;-78
2022/08/06 03:24:50;;;;;;;1.10;0.20;;;10.60;99.90;;;;;;5009645;28;20050;-78
2022/08/06 03:27:17;;;;;;;1.65;0.20;;;10.60;99.90;;;;;;5018774;28;20160;-78
2022/08/06 03:29:43;;;;;;;1.15;0.20;;;10.50;99.90;;;;;;5034440;28;20374;-78
2022/08/06 03:32:12;;;;;;;1.77;0.20;;;10.60;99.90;;;;;;5030891;28;20025;-78
2022/08/06 03:34:39;;;;;;;1.65;0.22;;;10.50;99.90;;;;;;5036068;28;20039;-79
2022/08/06 03:37:07;;;;;;;1.20;0.20;;;10.50;99.90;;;;;;5017590;28;20052;-78
2022/08/06 03:39:34;;;;;;;1.55;0.20;;;10.50;99.90;;;;;;5055566;28;20048;-78
2022/08/06 03:42:00;;;;;;;0.88;0.20;;;10.50;99.90;;;;;;5051363;28;20024;-78
2022/08/06 03:44:25;;;;;;;1.63;0.20;;;10.50;99.90;;;;;;5058537;28;20132;-78
2022/08/06 03:47:01;;;;;;;2.10;0.20;;;10.60;99.90;;;;;;5050487;28;20108;-78
2022/08/06 03:50:04;;;;;;;1.67;0.20;;;10.50;99.90;;;;;;5052714;28;20127;-78
2022/08/06 03:52:32;;;;;;;1.67;0.20;;;10.40;99.90;;;;;;5010659;28;20042;-79
2022/08/06 03:55:02;;;;;;;1.95;0.25;;;10.40;99.90;;;;;;5065396;28;20055;-78
2022/08/06 03:57:35;;;;;;;1.08;0.20;;;10.40;99.90;;;;;;5036135;28;20479;-79
2022/08/06 04:00:01;;;;;;;0.70;0.20;;;10.50;99.90;;;;;;5045316;28;20544;-78
2022/08/06 04:02:53;;;;;;;1.33;0.20;;;10.40;99.90;;;;;;5048442;28;20462;-78
2022/08/06 04:05:25;;;;;;;0.93;0.32;;;10.40;99.90;;;;;;5059933;28;20028;-80
2022/08/06 04:07:57;;;;;;;0.57;0.10;;;10.40;99.90;;;;;;5051049;28;20484;-79
2022/08/06 04:10:32;;;;;;;1.15;0.20;;;10.40;99.90;;;;;;5058732;28;20037;-78
2022/08/06 04:12:59;;;;;;;1.58;0.22;;;10.40;99.90;;;;;;5059943;28;20051;-79
2022/08/06 04:15:25;;;;;;;0.77;0.20;;;10.30;99.90;;;;;;5048703;28;20033;-79
2022/08/06 04:17:53;;;;;;;1.05;0.20;;;10.30;99.90;;;;;;5050631;28;20028;-79
2022/08/06 04:20:22;;;;;;;1.35;0.20;;;10.40;99.90;;;;;;5046928;28;20068;-78
2022/08/06 04:22:48;;;;;;;1.08;0.20;;;10.40;99.90;;;;;;5050458;28;20036;-79
2022/08/06 04:25:14;;;;;;;0.77;0.20;;;10.40;99.90;;;;;;5050416;28;20131;-78
2022/08/06 04:27:42;;;;;;;1.52;0.30;;;10.40;99.90;;;;;;5061538;28;20150;-79
2022/08/06 04:30:09;;;;;;;0.70;0.20;;;10.40;99.90;;;;;;5047945;28;20481;-78
2022/08/06 04:32:36;;;;;;;1.80;0.30;;;10.50;99.90;;;;;;5048298;28;20021;-79
2022/08/06 04:35:06;;;;;;;1.05;0.20;;;10.50;99.90;;;;;;5066855;28;20032;-78
2022/08/06 04:37:33;;;;;;;0.77;0.17;;;10.50;99.90;;;;;;5046866;28;20035;-78
2022/08/06 04:39:59;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;5024450;28;20498;-79
2022/08/06 04:42:25;;;;;;;1.35;0.20;;;10.50;99.90;;;;;;5020772;28;20053;-78
2022/08/06 04:44:52;;;;;;;1.77;0.30;;;10.60;99.90;;;;;;5021385;28;20117;-78
2022/08/06 04:47:19;;;;;;;1.77;0.30;;;10.60;99.90;;;;;;5020580;28;20034;-78
2022/08/06 04:49:44;;;;;;;0.65;0.20;;;10.60;99.90;;;;;;5028484;28;20060;-78
2022/08/06 04:52:24;;;;;;;0.60;0.20;;;10.70;99.90;;;;;;5014185;28;20117;-78
2022/08/06 04:54:49;;;;;;;0.87;0.20;;;10.80;99.90;;;;;;5003753;28;20029;-78
2022/08/06 04:57:15;;;;;;;2.70;0.20;;;10.90;99.90;;;;;;5024463;28;20074;-78
2022/08/06 04:59:40;;;;;;;0.75;0.20;;;10.90;99.90;;;;;;5021137;28;20033;-78
2022/08/06 05:02:06;;;;;;;1.02;0.22;;;11.00;99.90;;;;;;5019877;28;20163;-78
2022/08/06 05:04:33;;;;;;;2.38;0.30;;;11.00;99.90;;;;;;5016724;28;20056;-78
2022/08/06 05:07:40;;;;;;;2.53;0.30;;;11.00;99.90;;;;;;5019195;28;20029;-78
2022/08/06 05:10:07;;;;;;;2.55;0.30;;;11.20;99.90;;;;;;5018197;28;20112;-79
2022/08/06 05:12:37;;;;;;;4.72;0.40;;;11.20;99.90;;;;;;5020175;28;20022;-78
2022/08/06 05:15:23;;;;;;;1.33;0.30;;;11.30;99.90;;;;;;5016533;28;20022;-78
2022/08/06 05:17:57;;;;;;;1.40;0.30;;;11.40;99.90;;;;;;5031917;28;20030;-78
2022/08/06 05:20:24;;;;;;;0.80;0.30;;;11.40;99.90;;;;;;5020957;28;20328;-79
2022/08/06 05:22:53;;;;;;;1.35;0.30;;;11.40;99.90;;;;;;5018835;28;20033;-78
2022/08/06 05:25:20;;;;;;;6.23;0.30;;;11.50;99.90;;;;;;5010708;28;20029;-78
2022/08/06 05:27:46;;;;;;;2.03;0.30;;;11.50;99.90;;;;;;5022074;28;20029;-78
2022/08/06 05:30:12;;;;;;;2.63;0.25;;;11.70;99.90;;;;;;5020169;28;20120;-78
2022/08/06 05:32:46;;;;;;;1.98;0.30;;;11.80;99.90;;;;;;5006740;28;20076;-78
2022/08/06 05:35:13;;;;;;;2.83;0.20;;;11.80;99.90;;;;;;5018007;28;20053;-79
2022/08/06 05:37:39;;;;;;;2.15;0.32;;;12.00;99.90;;;;;;5022657;28;20604;-78
2022/08/06 05:40:06;;;;;;;2.80;0.30;;;12.20;99.90;;;;;;5044212;28;20053;-78
2022/08/06 05:42:32;;;;;;;9.18;2.10;;;12.30;99.90;;;;;;5045238;28;20436;-79
2022/08/06 05:44:57;;;;;;;3.30;0.52;;;12.40;99.90;;;;;;5045872;28;20057;-79
2022/08/06 05:47:27;;;;;;;2.95;0.43;;;12.50;99.90;;;;;;5045138;28;20051;-79
2022/08/06 05:49:59;;;;;;;5.10;0.73;;;12.60;99.90;;;;;;5042956;28;20021;-78
2022/08/06 05:52:40;;;;;;;2.58;0.50;;;12.70;99.90;;;;;;5046998;28;20068;-78
2022/08/06 05:55:21;;;;;;;3.78;0.55;;;12.80;99.90;;;;;;5040851;28;20063;-78
2022/08/06 05:57:57;;;;;;;4.13;0.45;;;13.00;99.90;;;;;;5034462;28;20057;-79
2022/08/06 06:00:26;;;;;;;1.58;0.30;;;13.20;99.90;;;;;;5043414;28;20037;-79
2022/08/06 06:02:55;;;;;;;2.15;0.47;;;13.20;99.90;;;;;;5031733;28;20491;-79
2022/08/06 06:05:22;;;;;;;2.58;0.40;;;13.40;99.90;;;;;;5027879;28;20048;-79
2022/08/06 06:07:49;;;;;;;2.33;0.55;;;13.50;99.90;;;;;;5041231;28;20057;-78
2022/08/06 06:10:16;;;;;;;3.42;0.50;;;13.70;99.90;;;;;;5044325;28;20481;-79
2022/08/06 06:12:43;;;;;;;1.83;0.50;;;13.90;99.90;;;;;;5042689;28;20068;-79
2022/08/06 06:15:12;;;;;;;1.98;0.50;;;14.10;99.90;;;;;;5039742;28;20104;-79
2022/08/06 06:17:59;;;;;;;2.60;0.40;;;14.20;99.90;;;;;;5043365;28;20024;-79
2022/08/06 06:20:54;;;;;;;1.90;0.40;;;14.50;99.90;;;;;;5042315;28;20051;-80
2022/08/06 06:23:42;;;;;;;1.55;0.20;;;14.60;99.90;;;;;;5059446;28;20132;-79
2022/08/06 06:26:44;;;;;;;1.73;0.30;;;14.80;99.90;;;;;;5021372;28;20065;-79
2022/08/06 06:29:42;;;;;;;3.38;0.43;;;15.00;99.90;;;;;;5041239;28;20038;-79
2022/08/06 06:32:35;;;;;;;3.17;0.20;;;15.30;99.90;;;;;;5018961;28;20041;-79
2022/08/06 06:35:18;;;;;;;1.05;0.20;;;15.50;99.90;;;;;;5034375;28;20402;-79
2022/08/06 06:37:58;;;;;;;1.27;0.30;;;15.50;99.90;;;;;;5047088;28;20025;-79
2022/08/06 06:40:39;;;;;;;3.25;0.30;;;15.60;99.90;;;;;;5024078;28;20045;-79
2022/08/06 06:43:16;;;;;;;1.90;0.30;;;15.50;99.90;;;;;;5017401;28;20030;-80
2022/08/06 06:45:53;;;;;;;2.25;0.30;;;15.70;99.90;;;;;;5013791;28;20068;-80
2022/08/06 06:48:25;;;;;;;1.38;0.30;;;15.80;99.90;;;;;;5010009;28;20029;-80
2022/08/06 06:50:54;;;;;;;2.50;0.50;;;15.90;99.90;;;;;;5024134;28;20044;-80
2022/08/06 06:53:21;;;;;;;1.05;0.20;;;16.10;99.90;;;;;;5025062;28;20045;-80
2022/08/06 06:55:52;;;;;;;5.97;0.60;;;16.20;99.90;;;;;;5026173;28;20029;-81
2022/08/06 06:58:26;;;;;;;1.77;0.20;;;16.30;99.90;;;;;;5023183;28;20072;-79
2022/08/06 07:00:55;;;;;;;2.28;0.20;;;16.40;99.90;;;;;;5018590;28;20160;-80
2022/08/06 07:03:22;;;;;;;1.65;0.20;;;16.50;99.90;;;;;;5013979;28;20108;-79
2022/08/06 07:05:50;;;;;;;3.42;0.28;;;16.60;99.90;;;;;;5028325;28;20082;-80
2022/08/06 07:08:19;;;;;;;3.00;0.20;;;16.70;99.90;;;;;;5022829;28;20038;-80
2022/08/06 07:10:45;;;;;;;1.40;0.10;;;16.90;99.90;;;;;;5022533;28;20033;-79
2022/08/06 07:13:12;;;;;;;1.85;0.10;;;17.20;99.90;;;;;;5028084;28;20042;-80
2022/08/06 07:15:40;;;;;;;1.83;0.10;;;17.20;99.90;;;;;;5025852;28;20041;-80
2022/08/06 07:18:07;;;;;;;1.23;0.10;;;17.40;99.90;;;;;;5023564;28;20499;-81
2022/08/06 07:20:34;;;;;;;0.85;0.10;;;17.30;99.90;;;;;;5012525;28;20113;-80
2022/08/06 07:23:08;;;;;;;2.45;0.10;;;17.40;99.90;;;;;;5013075;28;20229;-80
2022/08/06 07:25:39;;;;;;;2.13;0.10;;;17.60;99.90;;;;;;5012512;28;20042;-80
2022/08/06 07:28:06;;;;;;;3.22;0.20;;;17.70;99.90;;;;;;5014111;28;20434;-80
2022/08/06 07:30:33;;;;;;;0.77;0.10;;;17.70;99.90;;;;;;5012554;28;20424;-81
2022/08/06 07:32:59;;;;;;;1.15;0.10;;;17.60;99.90;;;;;;5006250;28;20033;-81
2022/08/06 07:35:25;;;;;;;1.20;0.03;;;17.70;99.90;;;;;;5023101;28;20105;-81
2022/08/06 07:37:59;;;;;;;1.10;0.10;;;17.70;99.90;;;;;;5006883;28;20112;-80
2022/08/06 07:40:32;;;;;;;2.28;0.10;;;17.90;99.90;;;;;;5055004;28;20071;-82
2022/08/06 07:43:16;;;;;;;2.15;0.00;;;17.50;99.90;;;;;;5037992;28;20040;-81
2022/08/06 07:45:42;;;;;;;1.77;0.10;;;17.60;99.90;;;;;;5037191;28;20053;-81
2022/08/06 07:48:10;;;;;;;1.98;0.10;;;18.10;99.90;;;;;;5039740;28;20642;-80
2022/08/06 07:50:39;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;5036403;28;20032;-81
2022/08/06 07:53:06;;;;;;;0.35;0.08;;;18.60;99.90;;;;;;5035888;28;20079;-82
2022/08/06 07:55:33;;;;;;;0.55;0.00;;;18.70;99.90;;;;;;5033695;28;20126;-81
2022/08/06 07:58:01;;;;;;;0.57;0.00;;;18.60;99.90;;;;;;5036252;28;20115;-84
2022/08/06 08:00:27;;;;;;;1.75;0.10;;;17.90;99.90;;;;;;5031329;28;20037;-82
2022/08/06 08:08:25;;;;;;;1.88;0.05;;;18.50;99.90;;;;;;5030277;28;20033;-81
2022/08/06 08:10:53;;;;;;;0.95;0.05;;;18.60;99.90;;;;;;5043433;28;20032;-82
2022/08/06 08:13:20;;;;;;;1.58;0.10;;;18.20;99.90;;;;;;5029414;28;20090;-81
2022/08/06 08:15:47;;;;;;;1.17;0.00;;;17.80;99.90;;;;;;5040315;28;20021;-82
2022/08/06 08:18:13;;;;;;;0.90;0.00;;;17.90;99.90;;;;;;5050095;28;20052;-82
2022/08/06 08:20:42;;;;;;;1.45;0.05;;;18.60;99.90;;;;;;5036360;28;20040;-84
2022/08/06 08:23:09;;;;;;;0.87;0.00;;;18.80;99.90;;;;;;5034433;28;20452;-82
2022/08/06 08:25:35;;;;;;;1.02;0.00;;;18.60;99.90;;;;;;5035063;28;20072;-83
2022/08/06 08:28:00;;;;;;;1.95;0.00;;;18.80;99.90;;;;;;5039652;28;20052;-82
2022/08/06 08:30:26;;;;;;;0.70;0.10;;;19.00;99.90;;;;;;5037468;28;20025;-82
2022/08/06 08:32:52;;;;;;;1.00;0.05;;;19.20;99.90;;;;;;5043146;28;20032;-82
2022/08/06 08:35:17;;;;;;;0.90;0.00;;;18.50;99.90;;;;;;5036873;28;20033;-82
2022/08/06 08:37:43;;;;;;;0.52;0.00;;;18.40;99.90;;;;;;5040725;28;20084;-81
2022/08/06 08:40:09;;;;;;;0.40;0.08;;;19.40;99.90;;;;;;5040235;28;20049;-82
2022/08/06 08:42:53;;;;;;;1.00;0.00;;;19.80;99.90;;;;;;5038516;28;20030;-81
2022/08/06 08:45:20;;;;;;;0.30;0.00;;;20.30;99.90;;;;;;5022916;28;20402;-83
2022/08/06 08:47:50;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5019250;28;20030;-82
2022/08/06 08:50:20;;;;;;;1.30;0.03;;;20.60;99.90;;;;;;5037826;28;20397;-84
2022/08/06 08:52:50;;;;;;;0.35;0.00;;;20.10;99.90;;;;;;5039471;28;20029;-83
2022/08/06 08:55:17;;;;;;;2.67;0.20;;;19.80;99.90;;;;;;5037145;28;20764;-83
2022/08/06 08:57:43;;;;;;;0.38;0.00;;;20.30;99.90;;;;;;5037455;28;20338;-83
2022/08/06 09:00:10;;;;;;;1.50;0.10;;;21.00;99.90;;;;;;5041833;28;20417;-83
2022/08/06 09:02:38;;;;;;;0.38;0.00;;;21.40;99.90;;;;;;5038233;28;20029;-84
2022/08/06 09:05:05;;;;;;;1.08;0.00;;;22.10;99.90;;;;;;5041702;28;22109;-83
2022/08/06 09:07:31;;;;;;;0.30;0.00;;;22.50;99.90;;;;;;5039545;28;20048;-84
2022/08/06 09:09:58;;;;;;;0.32;0.00;;;22.10;99.90;;;;;;5036697;28;20029;-84
2022/08/06 09:12:24;;;;;;;1.25;0.10;;;21.60;99.90;;;;;;5037081;28;20458;-84
2022/08/06 09:14:50;;;;;;;0.40;0.00;;;20.20;99.90;;;;;;5042754;28;20086;-84
2022/08/06 09:17:16;;;;;;;0.35;0.00;;;19.50;99.90;;;;;;5040391;28;20116;-85
2022/08/06 09:19:42;;;;;;;0.68;0.00;;;19.10;99.90;;;;;;5039859;28;20021;-84
2022/08/06 09:22:09;;;;;;;0.95;0.10;;;19.10;99.90;;;;;;5051996;28;20330;-84
2022/08/06 09:24:36;;;;;;;0.28;0.00;;;19.90;99.90;;;;;;5053932;28;20044;-85
2022/08/06 09:27:01;;;;;;;1.08;0.00;;;20.70;99.90;;;;;;5035740;28;20604;-83
2022/08/06 09:29:27;;;;;;;0.30;0.00;;;20.70;99.90;;;;;;5040169;28;20033;-85
2022/08/06 09:31:52;;;;;;;1.40;0.00;;;20.80;99.90;;;;;;5038067;28;20146;-85
2022/08/06 09:34:18;;;;;;;3.28;0.10;;;21.30;99.90;;;;;;5028090;28;20051;-84
2022/08/06 09:36:46;;;;;;;0.32;0.00;;;22.10;99.90;;;;;;5039206;28;20531;-84
2022/08/06 09:39:12;;;;;;;0.93;0.00;;;21.70;99.90;;;;;;5009763;28;20041;-84
2022/08/06 09:41:48;;;;;;;0.70;0.03;;;21.30;99.90;;;;;;5022781;28;20034;-84
2022/08/06 09:44:14;;;;;;;0.52;0.00;;;21.60;99.90;;;;;;5017170;28;20046;-85
2022/08/06 09:46:49;;;;;;;1.27;0.00;;;22.20;99.90;;;;;;4999298;28;22103;-83
2022/08/06 09:49:17;;;;;;;0.15;0.00;;;21.90;99.90;;;;;;4998607;28;20563;-85
2022/08/06 09:51:43;;;;;;;0.55;0.00;;;21.90;99.90;;;;;;4997052;28;20032;-84
2022/08/06 09:54:15;;;;;;;0.38;0.00;;;22.10;99.90;;;;;;5019150;28;20037;-87
2022/08/06 09:56:44;;;;;;;1.20;0.10;;;21.70;99.90;;;;;;5031108;28;20108;-85
2022/08/06 09:59:12;;;;;;;0.40;0.00;;;20.80;99.90;;;;;;5015037;28;20038;-85
2022/08/06 10:01:43;;;;;;;0.28;0.00;;;20.80;99.90;;;;;;5026741;28;20088;-84
2022/08/06 10:04:13;;;;;;;0.73;0.08;;;21.30;99.90;;;;;;5005314;28;20037;-84
2022/08/06 10:06:53;;;;;;;0.32;0.00;;;21.80;99.90;;;;;;5019224;28;20103;-85
2022/08/06 10:09:18;;;;;;;1.60;0.00;;;21.70;99.90;;;;;;5016027;28;20037;-85
2022/08/06 10:11:44;;;;;;;0.40;0.00;;;21.70;99.90;;;;;;5017992;28;20029;-85
2022/08/06 10:14:30;;;;;;;0.25;0.00;;;21.70;99.90;;;;;;5019118;28;20030;-85
2022/08/06 10:17:12;;;;;;;0.68;0.10;;;21.80;99.90;;;;;;5017169;28;20528;-83
2022/08/06 10:19:41;;;;;;;0.80;0.03;;;21.20;99.90;;;;;;5016835;28;20066;-83
2022/08/06 10:22:18;;;;;;;0.40;0.00;;;20.90;99.90;;;;;;5022072;28;20038;-84
2022/08/06 10:24:45;;;;;;;0.35;0.00;;;21.30;99.90;;;;;;5011641;28;20088;-86
2022/08/06 10:27:14;;;;;;;1.27;0.00;;;22.30;99.90;;;;;;4996559;28;20116;-85
2022/08/06 10:30:01;;;;;;;0.25;0.00;;;22.60;99.90;;;;;;5029041;28;20091;-85
2022/08/06 10:32:39;;;;;;;0.25;0.00;;;22.80;99.90;;;;;;5014349;28;20025;-85
2022/08/06 10:35:08;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;5015539;28;20040;-85
2022/08/06 10:37:41;;;;;;;0.13;0.00;;;21.80;99.90;;;;;;5019251;28;20512;-85
2022/08/06 10:40:09;;;;;;;1.20;0.10;;;21.10;99.90;;;;;;5028421;28;20053;-86
2022/08/06 10:42:34;;;;;;;1.63;0.00;;;21.10;99.90;;;;;;5019967;28;20073;-85
2022/08/06 10:45:01;;;;;;;0.22;0.00;;;22.10;99.90;;;;;;5017383;28;20057;-86
2022/08/06 10:47:28;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;5019814;28;20547;-85
2022/08/06 10:49:55;;;;;;;0.55;0.00;;;23.10;99.90;;;;;;5000193;28;20053;-85
2022/08/06 10:52:21;;;;;;;0.45;0.03;;;23.00;99.90;;;;;;5009814;28;20033;-85
2022/08/06 10:54:47;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;5021537;28;20025;-86
2022/08/06 10:57:14;;;;;;;1.10;0.10;;;22.40;99.90;;;;;;5025941;28;20069;-86
2022/08/06 10:59:45;;;;;;;1.45;0.00;;;22.50;99.90;;;;;;5020405;28;20041;-86
2022/08/06 11:02:50;;;;;;;0.52;0.00;;;22.90;99.90;;;;;;5000238;28;20030;-86
2022/08/06 11:05:20;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5027523;28;20445;-89
2022/08/06 11:08:02;;;;;;;1.58;0.00;;;23.90;99.90;;;;;;5027637;28;20049;-85
2022/08/06 11:10:28;;;;;;;0.50;0.00;;;23.70;99.90;;;;;;5019160;28;20029;-86
2022/08/06 11:13:02;;;;;;;0.50;0.00;;;24.20;99.90;;;;;;5021614;28;20018;-84
2022/08/06 11:15:34;;;;;;;0.32;0.00;;;24.70;99.90;;;;;;5024806;28;20505;-87
2022/08/06 11:18:11;;;;;;;0.22;0.00;;;24.50;99.90;;;;;;5027596;28;20031;-89
2022/08/06 11:20:42;;;;;;;0.85;0.00;;;25.20;99.90;;;;;;5024481;28;20026;-87
2022/08/06 11:23:11;;;;;;;0.38;0.00;;;25.40;99.90;;;;;;5024810;28;20048;-86
2022/08/06 11:25:43;;;;;;;0.52;0.05;;;24.10;99.90;;;;;;5026384;28;20025;-89
2022/08/06 11:28:11;;;;;;;0.85;0.00;;;22.20;99.90;;;;;;5013192;28;20441;-88
2022/08/06 11:30:43;;;;;;;1.00;0.00;;;22.00;99.90;;;;;;5008962;28;20112;-87
2022/08/06 11:33:10;;;;;;;0.50;0.00;;;21.70;99.90;;;;;;5009834;28;20022;-87
2022/08/06 11:35:35;;;;;;;0.63;0.00;;;21.40;99.90;;;;;;5021892;28;20069;-89
2022/08/06 11:38:05;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;5014072;28;20417;-88
2022/08/06 11:41:00;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5046091;28;20064;-88
2022/08/06 11:43:50;;;;;;;1.23;0.08;;;21.30;99.90;;;;;;5046893;28;20045;-89
2022/08/06 11:46:26;;;;;;;0.90;0.00;;;21.10;99.90;;;;;;5048731;28;20032;-91
2022/08/06 11:49:02;;;;;;;1.08;0.00;;;20.90;99.90;;;;;;5034929;28;20040;-88
2022/08/06 11:51:57;;;;;;;0.98;0.00;;;20.90;99.90;;;;;;5071449;28;20036;-90
2022/08/06 11:54:36;;;;;;;1.95;0.10;;;20.90;99.90;;;;;;5052823;28;20029;-90
2022/08/06 11:57:02;;;;;;;0.55;0.00;;;20.90;99.90;;;;;;5030748;28;20032;-88
2022/08/06 11:59:47;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5066130;28;20044;-89
2022/08/06 12:02:16;;;;;;;0.28;0.00;;;20.70;99.90;;;;;;5053407;28;20052;-90
2022/08/06 12:04:46;;;;;;;0.73;0.00;;;21.00;99.90;;;;;;5068051;28;20048;-87
2022/08/06 12:07:22;;;;;;;;;;;21.10;99.90;;;;;;5064877;28;20050;-91
2022/08/06 12:10:06;;;;;;;0.85;0.00;;;20.80;99.90;;;;;;5049310;28;20288;-88
2022/08/06 12:12:39;;;;;;;0.75;0.00;;;20.80;99.90;;;;;;5049694;28;20127;-91
2022/08/06 12:15:19;;;;;;;0.43;0.00;;;21.00;99.90;;;;;;5042724;28;20029;-91
2022/08/06 12:17:53;;;;;;;;;;;21.20;99.90;;;;;;5034203;28;20078;-88
2022/08/06 12:20:42;;;;;;;0.77;0.10;;;21.20;99.90;;;;;;5033209;28;20003;-91
2022/08/06 12:23:10;;;;;;;0.43;0.10;;;21.00;99.90;;;;;;5047484;28;20033;-88
2022/08/06 12:25:46;;;;;;;0.45;0.00;;;21.20;99.90;;;;;;5031083;28;20052;-89
2022/08/06 12:28:15;;;;;;;0.82;0.10;;;21.30;99.90;;;;;;5023190;28;20032;-91
2022/08/06 12:30:45;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5048262;28;20138;-88
2022/08/06 12:33:10;;;;;;;;;;;21.30;99.90;;;;;;5058824;28;20024;-92
2022/08/06 12:35:48;;;;;;;1.80;0.10;;;21.40;99.90;;;;;;5042524;28;19909;-86
2022/08/06 12:38:16;;;;;;;1.42;0.10;;;21.40;99.90;;;;;;5044193;28;20021;-89
2022/08/06 12:41:01;;;;;;;1.27;0.03;;;21.40;99.90;;;;;;5049731;28;20047;-92
2022/08/06 12:43:29;;;;;;;1.30;0.10;;;21.60;99.90;;;;;;5026027;28;20041;-88
2022/08/06 12:46:00;;;;;;;0.50;0.00;;;21.70;99.90;;;;;;5047398;28;20032;-88
2022/08/06 12:48:26;;;;;;;0.60;0.10;;;22.00;99.90;;;;;;5032921;28;20029;-86
2022/08/06 12:51:11;;;;;;;1.30;0.10;;;21.90;99.90;;;;;;5048178;28;20032;-87
2022/08/06 12:53:40;;;;;;;1.48;0.00;;;21.80;99.90;;;;;;5046119;28;20056;-87
2022/08/06 12:56:06;;;;;;;0.90;0.00;;;21.70;99.90;;;;;;5039696;28;20029;-87
2022/08/06 12:58:40;;;;;;;1.15;0.00;;;22.10;99.90;;;;;;5035888;28;20036;-87
2022/08/06 13:01:08;;;;;;;0.35;0.00;;;23.00;99.90;;;;;;5048484;28;20091;-89
2022/08/06 13:03:37;;;;;;;0.40;0.00;;;23.00;99.90;;;;;;5025305;28;20037;-86
2022/08/06 13:06:05;;;;;;;;;;;23.40;99.90;;;;;;5043379;28;20103;-80
2022/08/06 13:08:31;;;;;;;0.35;0.00;;;23.70;99.90;;;;;;5053011;28;19912;-78
2022/08/06 13:10:57;;;;;;;1.23;0.00;;;24.10;99.90;;;;;;5024140;28;20025;-79
2022/08/06 13:14:02;;;;;;;0.73;0.00;;;24.60;99.90;;;;;;5037469;28;20033;-78