Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:21;;;;;;;17.23;5.90;;;;;;;8.00;100.00;103133.41;4700392;30;20058;-66
2023/02/04 00:02:49;;;;;;;21.95;5.75;;;;;;;7.99;100.00;103123.59;4699144;30;20148;-65
2023/02/04 00:05:18;;;;;;;20.08;5.35;;;;;;;7.98;100.00;103121.91;4715261;30;20061;-65
2023/02/04 00:07:46;;;;;;;21.48;5.88;;;;;;;7.97;100.00;103122.94;4715493;30;20400;-66
2023/02/04 00:10:14;;;;;;;24.50;8.00;;;;;;;7.99;100.00;103130.91;4701440;30;20115;-66
2023/02/04 00:12:41;;;;;;;21.23;6.03;;;;;;;7.96;100.00;103126.72;4702290;30;20104;-66
2023/02/04 00:15:09;;;;;;;21.48;5.65;;;;;;;7.98;100.00;103137.34;4717169;30;20127;-66
2023/02/04 00:17:38;;;;;;;20.77;5.38;;;;;;;7.97;100.00;103144.66;4711224;30;20081;-66
2023/02/04 00:20:06;;;;;;;21.80;5.53;;;;;;;7.99;100.00;103142.59;4704679;30;20053;-66
2023/02/04 00:22:33;;;;;;;22.92;5.50;;;;;;;8.01;100.00;103143.25;4701749;30;20065;-66
2023/02/04 00:25:01;;;;;;;16.05;4.97;;;;;;;8.01;100.00;103145.97;4716509;30;20056;-66
2023/02/04 00:27:29;;;;;;;22.92;5.72;;;;;;;8.01;100.00;103143.25;4703211;30;20059;-66
2023/02/04 00:29:57;;;;;;;19.45;5.05;;;;;;;7.99;100.00;103148.03;4719529;30;20068;-66
2023/02/04 00:32:25;;;;;;;18.80;5.28;;;;;;;8.00;100.00;103144.28;4720383;30;20115;-66
2023/02/04 00:34:54;;;;;;;19.77;5.38;;;;;;;8.00;100.00;103144.28;4720058;30;20049;-66
2023/02/04 00:37:21;;;;;;;20.63;5.28;;;;;;;7.99;100.00;103142.59;4719032;30;20152;-65
2023/02/04 00:39:49;;;;;;;27.88;5.97;;;;;;;7.99;100.00;103137.19;4704207;30;20126;-66
2023/02/04 00:42:17;;;;;;;22.25;5.32;;;;;;;7.99;100.00;103145.31;4704459;30;20057;-66
2023/02/04 00:44:45;;;;;;;19.95;5.03;;;;;;;7.98;100.00;103148.22;4720025;30;20057;-65
2023/02/04 00:47:12;;;;;;;18.92;5.13;;;;;;;7.98;100.00;103143.63;4691165;30;20056;-66
2023/02/04 00:49:40;;;;;;;21.35;5.05;;;;;;;7.96;100.00;103153.84;4703519;30;20580;-65
2023/02/04 00:52:08;;;;;;;20.85;6.15;;;;;;;7.94;100.00;103160.50;4690846;30;20061;-66
2023/02/04 00:54:36;;;;;;;26.38;5.43;;;;;;;7.93;100.00;103156.94;4704459;30;20136;-66
2023/02/04 00:57:03;;;;;;;21.77;5.07;;;;;;;7.95;100.00;103152.16;4704272;30;20057;-66
2023/02/04 00:59:31;;;;;;;21.20;5.68;;;;;;;7.93;100.00;103148.78;4703648;30;20145;-66
2023/02/04 01:01:59;;;;;;;22.50;5.57;;;;;;;7.93;100.00;103148.78;4719871;30;20131;-66
2023/02/04 01:04:28;;;;;;;22.92;5.45;;;;;;;7.93;100.00;103164.25;4715052;30;20050;-65
2023/02/04 01:06:56;;;;;;;18.35;5.00;;;;;;;7.91;100.00;103167.16;4702679;30;20057;-66
2023/02/04 01:09:23;;;;;;;18.92;5.43;;;;;;;7.90;100.00;103170.91;4701105;30;20140;-66
2023/02/04 01:11:51;;;;;;;29.73;6.05;;;;;;;7.88;100.00;103175.69;4701514;30;20162;-65
2023/02/04 01:14:20;;;;;;;21.17;5.60;;;;;;;7.87;100.00;103179.44;4703870;30;20053;-67
2023/02/04 01:16:47;;;;;;;23.90;5.47;;;;;;;7.85;100.00;103187.75;4718873;30;20131;-66
2023/02/04 01:19:15;;;;;;;22.92;6.28;;;;;;;7.85;100.00;103184.22;4718327;30;20473;-66
2023/02/04 01:21:43;;;;;;;17.23;5.25;;;;;;;7.83;100.00;103183.56;4718612;30;20559;-65
2023/02/04 01:24:11;;;;;;;18.05;5.07;;;;;;;7.82;100.00;103196.28;4718303;30;20127;-66
2023/02/04 01:26:57;;;;;;;17.20;5.00;;;;;;;7.81;100.00;103191.88;4703771;30;20049;-66
2023/02/04 01:29:25;;;;;;;18.80;5.28;;;;;;;7.81;100.00;103194.59;4718214;30;20060;-66
2023/02/04 01:31:53;;;;;;;19.10;5.63;;;;;;;7.76;100.00;103188.91;4717661;30;20129;-66
2023/02/04 01:34:21;;;;;;;19.98;6.03;;;;;;;7.73;100.00;103194.72;4714611;30;20482;-66
2023/02/04 01:36:49;;;;;;;18.90;5.18;;;;;;;7.71;100.00;103195.94;4702120;30;20064;-66
2023/02/04 01:39:17;;;;;;;20.98;5.57;;;;;;;7.68;100.00;103189.84;4699918;30;20120;-66
2023/02/04 01:41:46;;;;;;;21.55;5.43;;;;;;;7.65;100.00;103195.69;4714914;30;20057;-66
2023/02/04 01:44:14;;;;;;;19.05;4.78;;;;;;;7.65;100.00;103195.69;4718375;30;20053;-66
2023/02/04 01:46:42;;;;;;;19.08;5.50;;;;;;;7.64;100.00;103199.41;4718059;30;20136;-67
2023/02/04 01:49:10;;;;;;;22.48;5.65;;;;;;;7.64;100.00;103210.25;4705882;30;20068;-65
2023/02/04 01:51:38;;;;;;;22.98;5.70;;;;;;;7.62;100.00;103212.31;4731252;30;20060;-67
2023/02/04 01:54:11;;;;;;;21.65;5.78;;;;;;;7.64;100.00;103212.13;4730353;30;20049;-66
2023/02/04 01:56:42;;;;;;;22.55;5.53;;;;;;;7.61;100.00;103213.34;4712043;30;20065;-66
2023/02/04 01:59:14;;;;;;;23.88;6.05;;;;;;;7.62;100.00;103217.75;4698012;30;20065;-66
2023/02/04 02:01:44;;;;;;;21.45;5.63;;;;;;;7.62;100.00;103215.03;4731335;30;20053;-65
2023/02/04 02:04:15;;;;;;;19.48;6.97;;;;;;;7.61;100.00;103217.94;4729462;30;20045;-66
2023/02/04 02:06:49;;;;;;;23.25;6.28;;;;;;;7.61;100.00;103220.66;4728746;30;20077;-65
2023/02/04 02:09:17;;;;;;;19.35;5.53;;;;;;;7.61;100.00;103237.78;4703821;30;20109;-65
2023/02/04 02:11:45;;;;;;;20.55;5.22;;;;;;;7.61;100.00;103226.09;4699855;30;20053;-66
2023/02/04 02:14:13;;;;;;;27.13;6.60;;;;;;;7.60;100.00;103233.41;4717972;30;20066;-66
2023/02/04 02:16:41;;;;;;;23.55;8.95;;;;;;;7.61;100.00;103229.63;4702536;30;20073;-66
2023/02/04 02:19:14;;;;;;;20.60;6.43;;;;;;;7.62;100.00;103230.47;4717509;30;20128;-66
2023/02/04 02:21:57;;;;;;;21.02;5.32;;;;;;;7.60;100.00;103236.09;4702524;30;20063;-66
2023/02/04 02:24:27;;;;;;;22.33;6.68;;;;;;;7.59;100.00;103239.84;4717320;30;20049;-66
2023/02/04 02:26:57;;;;;;;23.20;7.65;;;;;;;7.59;100.00;103234.41;4716431;30;20053;-66
2023/02/04 02:29:25;;;;;;;20.08;5.55;;;;;;;7.57;100.00;103233.75;4718794;30;20073;-66
2023/02/04 02:31:56;;;;;;;22.83;8.60;;;;;;;7.57;100.00;103241.88;4717074;30;20052;-66
2023/02/04 02:34:29;;;;;;;22.70;6.43;;;;;;;7.57;100.00;103241.88;4702819;30;20057;-66
2023/02/04 02:36:57;;;;;;;21.15;6.32;;;;;;;7.57;100.00;103241.88;4702162;30;20063;-66
2023/02/04 02:39:25;;;;;;;22.23;5.85;;;;;;;7.55;100.00;103249.41;4717966;30;20550;-65
2023/02/04 02:41:55;;;;;;;22.85;5.78;;;;;;;7.54;100.00;103244.16;4717798;30;20138;-64
2023/02/04 02:44:24;;;;;;;20.00;5.70;;;;;;;7.54;100.00;103242.28;4715972;30;20057;-65
2023/02/04 02:46:53;;;;;;;21.73;5.95;;;;;;;7.53;100.00;103251.44;4717027;30;20053;-65
2023/02/04 02:49:21;;;;;;;23.17;6.18;;;;;;;7.54;100.00;103247.69;4701087;30;20400;-64
2023/02/04 02:51:49;;;;;;;21.15;6.07;;;;;;;7.52;100.00;103249.75;4718184;30;20180;-67
2023/02/04 02:54:43;;;;;;;18.10;5.07;;;;;;;7.53;100.00;103246.03;4702632;30;20053;-66
2023/02/04 02:57:20;;;;;;;21.45;6.18;;;;;;;7.51;100.00;103245.38;4687542;30;20057;-66
2023/02/04 02:59:49;;;;;;;21.67;6.30;;;;;;;7.52;100.00;103238.91;4716669;30;20408;-66
2023/02/04 03:02:23;;;;;;;19.90;5.60;;;;;;;7.49;100.00;103242.00;4702317;30;20560;-65
2023/02/04 03:04:55;;;;;;;26.48;6.75;;;;;;;7.44;100.00;103237.13;4715262;30;20128;-66
2023/02/04 03:07:26;;;;;;;23.15;6.45;;;;;;;7.41;100.00;103242.94;4716516;30;20095;-64
2023/02/04 03:09:55;;;;;;;22.10;5.78;;;;;;;7.40;100.00;103246.66;4716216;30;20049;-64
2023/02/04 03:12:23;;;;;;;26.33;6.57;;;;;;;7.38;100.00;103256.84;4688226;30;20057;-65
2023/02/04 03:14:50;;;;;;;25.27;6.90;;;;;;;7.39;100.00;103257.72;4700519;30;20073;-66
2023/02/04 03:17:18;;;;;;;24.48;6.10;;;;;;;7.39;100.00;103246.88;4716906;30;20570;-65
2023/02/04 03:19:46;;;;;;;21.13;6.32;;;;;;;7.37;100.00;103257.91;4716727;30;20088;-66
2023/02/04 03:22:14;;;;;;;26.80;6.93;;;;;;;7.36;100.00;103252.66;4717065;30;20093;-65
2023/02/04 03:24:42;;;;;;;25.02;6.10;;;;;;;7.35;100.00;103253.69;4715940;30;20084;-66
2023/02/04 03:27:10;;;;;;;22.85;6.60;;;;;;;7.33;100.00;103255.75;4702046;30;20084;-66
2023/02/04 03:29:44;;;;;;;24.15;6.43;;;;;;;7.33;100.00;103264.72;4716786;30;20049;-65
2023/02/04 03:32:12;;;;;;;24.77;6.93;;;;;;;7.34;100.00;103262.88;4718273;30;20049;-66
2023/02/04 03:34:40;;;;;;;22.42;6.53;;;;;;;7.33;100.00;103266.59;4701022;30;20473;-66
2023/02/04 03:37:08;;;;;;;27.20;6.97;;;;;;;7.33;100.00;103261.16;4717816;30;20053;-64
2023/02/04 03:39:35;;;;;;;25.80;7.43;;;;;;;7.33;100.00;103272.00;4701499;30;20130;-66
2023/02/04 03:42:03;;;;;;;28.23;6.97;;;;;;;7.32;100.00;103270.34;4701943;30;20055;-65
2023/02/04 03:44:31;;;;;;;23.33;6.53;;;;;;;7.30;100.00;103273.22;4717404;30;20055;-65
2023/02/04 03:46:59;;;;;;;22.85;6.65;;;;;;;7.29;100.00;103270.69;4712469;30;20487;-65
2023/02/04 03:49:27;;;;;;;24.65;6.70;;;;;;;7.30;100.00;103265.09;4698593;30;20192;-66
2023/02/04 03:51:55;;;;;;;23.92;6.78;;;;;;;7.31;100.00;103265.94;4698866;30;20070;-66
2023/02/04 03:54:23;;;;;;;27.90;7.47;;;;;;;7.33;100.00;103274.72;4703582;30;20049;-65
2023/02/04 03:56:51;;;;;;;26.27;7.22;;;;;;;7.35;100.00;103269.97;4702204;30;20111;-64
2023/02/04 03:59:18;;;;;;;27.65;7.32;;;;;;;7.36;100.00;103271.63;4703099;30;20144;-67
2023/02/04 04:01:46;;;;;;;20.33;6.53;;;;;;;7.40;100.00;103264.81;4719802;30;20049;-64
2023/02/04 04:04:14;;;;;;;24.73;6.68;;;;;;;7.44;100.00;103268.84;4717642;30;20385;-62
2023/02/04 04:06:42;;;;;;;28.20;6.88;;;;;;;7.44;100.00;103266.13;4717572;30;20513;-65
2023/02/04 04:09:10;;;;;;;21.30;6.60;;;;;;;7.42;100.00;103270.91;4705327;30;20426;-62
2023/02/04 04:11:37;;;;;;;27.75;7.53;;;;;;;7.40;100.00;103264.81;4705030;30;20067;-63
2023/02/04 04:14:05;;;;;;;23.13;7.25;;;;;;;7.38;100.00;103269.56;4720610;30;20057;-64
2023/02/04 04:16:33;;;;;;;25.63;7.57;;;;;;;7.39;100.00;103271.28;4719478;30;20053;-64
2023/02/04 04:19:00;;;;;;;26.20;7.60;;;;;;;7.39;100.00;103276.72;4720256;30;20049;-67
2023/02/04 04:21:28;;;;;;;22.67;7.60;;;;;;;7.37;100.00;103279.59;4720460;30;20067;-65
2023/02/04 04:23:56;;;;;;;23.00;7.03;;;;;;;7.38;100.00;103280.44;4718620;30;20081;-65
2023/02/04 04:26:23;;;;;;;24.38;6.80;;;;;;;7.39;100.00;103287.56;4719173;30;20517;-66
2023/02/04 04:28:51;;;;;;;32.03;7.18;;;;;;;7.38;100.00;103283.13;4717489;30;20049;-66
2023/02/04 04:31:19;;;;;;;23.80;7.13;;;;;;;7.40;100.00;103281.91;4704490;30;20065;-66
2023/02/04 04:33:46;;;;;;;23.70;7.75;;;;;;;7.42;100.00;103282.59;4720095;30;20511;-66
2023/02/04 04:36:14;;;;;;;26.45;7.20;;;;;;;7.43;100.00;103278.00;4720029;30;20103;-66
2023/02/04 04:38:43;;;;;;;27.27;7.22;;;;;;;7.43;100.00;103275.28;4716854;30;20063;-65
2023/02/04 04:41:11;;;;;;;25.75;7.00;;;;;;;7.44;100.00;103285.13;4718306;30;20408;-66
2023/02/04 04:43:38;;;;;;;20.73;6.72;;;;;;;7.47;100.00;103290.16;4719334;30;20057;-65
2023/02/04 04:46:06;;;;;;;23.42;7.10;;;;;;;7.50;100.00;103288.94;4704189;30;20060;-66
2023/02/04 04:48:34;;;;;;;22.65;7.15;;;;;;;7.52;100.00;103284.19;4717954;30;20053;-66
2023/02/04 04:51:01;;;;;;;21.05;6.63;;;;;;;7.53;100.00;103292.16;4719287;30;20071;-66
2023/02/04 04:53:29;;;;;;;26.27;7.43;;;;;;;7.52;100.00;103297.75;4704191;30;20060;-66
2023/02/04 04:55:57;;;;;;;23.10;7.05;;;;;;;7.51;100.00;103287.94;4719656;30;20045;-66
2023/02/04 04:58:25;;;;;;;21.85;6.60;;;;;;;7.52;100.00;103285.03;4714618;30;20061;-65
2023/02/04 05:00:52;;;;;;;23.17;7.28;;;;;;;7.53;100.00;103291.28;4687182;30;20049;-66
2023/02/04 05:03:20;;;;;;;27.63;8.15;;;;;;;7.50;100.00;103294.38;4705695;30;20075;-67
2023/02/04 05:05:48;;;;;;;22.63;6.65;;;;;;;7.47;100.00;103287.44;4718470;30;20055;-66
2023/02/04 05:08:17;;;;;;;25.17;7.07;;;;;;;7.46;100.00;103293.91;4715062;30;20057;-64
2023/02/04 05:10:45;;;;;;;27.98;7.40;;;;;;;7.45;100.00;103300.34;4718524;30;20060;-66
2023/02/04 05:13:13;;;;;;;25.73;7.57;;;;;;;7.44;100.00;103296.81;4702045;30;20111;-65
2023/02/04 05:15:41;;;;;;;27.15;7.70;;;;;;;7.46;100.00;103296.63;4719169;30;20060;-66
2023/02/04 05:18:09;;;;;;;25.40;7.63;;;;;;;7.44;100.00;103302.22;4699404;30;20133;-65
2023/02/04 05:20:36;;;;;;;27.08;8.30;;;;;;;7.45;100.00;103305.78;4700729;30;20068;-66
2023/02/04 05:23:04;;;;;;;27.30;8.32;;;;;;;7.44;100.00;103318.50;4702672;30;20057;-66
2023/02/04 05:25:32;;;;;;;23.33;7.10;;;;;;;7.44;100.00;103317.66;4704673;30;20057;-66
2023/02/04 05:28:00;;;;;;;22.63;6.68;;;;;;;7.44;100.00;103325.81;4718925;30;20507;-66
2023/02/04 05:30:28;;;;;;;23.77;7.75;;;;;;;7.42;100.00;103323.28;4719217;30;20053;-66
2023/02/04 05:32:56;;;;;;;27.50;7.65;;;;;;;7.42;100.00;103325.16;4707306;30;20053;-66
2023/02/04 05:35:23;;;;;;;22.30;7.05;;;;;;;7.41;100.00;103323.47;4711216;30;20404;-64
2023/02/04 05:37:51;;;;;;;26.00;8.07;;;;;;;7.39;100.00;103336.38;4723079;30;20053;-66
2023/02/04 05:40:19;;;;;;;25.70;7.82;;;;;;;7.36;100.00;103331.28;4717960;30;20072;-66
2023/02/04 05:42:46;;;;;;;27.75;8.45;;;;;;;7.35;100.00;103330.47;4714303;30;20160;-63
2023/02/04 05:45:17;;;;;;;22.25;7.35;;;;;;;7.38;100.00;103329.25;4714047;30;20052;-63
2023/02/04 05:47:45;;;;;;;29.52;7.55;;;;;;;7.37;100.00;103330.28;4720176;30;20060;-66
2023/02/04 05:50:13;;;;;;;30.15;8.48;;;;;;;7.36;100.00;103328.59;4720096;30;20061;-66
2023/02/04 05:52:41;;;;;;;32.45;9.55;;;;;;;7.35;100.00;103333.19;4716545;30;20130;-66
2023/02/04 05:55:10;;;;;;;28.77;8.93;;;;;;;7.35;100.00;103337.75;4702335;30;20069;-65
2023/02/04 05:57:38;;;;;;;34.75;9.63;;;;;;;7.34;100.00;103344.22;4717686;30;20407;-66
2023/02/04 06:00:07;;;;;;;36.10;9.52;;;;;;;7.34;100.00;103346.94;4716341;30;20514;-66
2023/02/04 06:02:43;;;;;;;40.70;9.43;;;;;;;7.33;100.00;103348.78;4704357;30;20045;-64
2023/02/04 06:05:11;;;;;;;34.00;9.77;;;;;;;7.32;100.00;103349.81;4716922;30;20049;-66
2023/02/04 06:07:39;;;;;;;34.80;9.27;;;;;;;7.32;100.00;103336.25;4718735;30;20064;-66
2023/02/04 06:10:07;;;;;;;28.02;8.77;;;;;;;7.34;100.00;103344.22;4717491;30;20069;-67
2023/02/04 06:12:34;;;;;;;35.20;9.15;;;;;;;7.34;100.00;103349.66;4713662;30;20436;-66
2023/02/04 06:15:02;;;;;;;30.90;8.75;;;;;;;7.30;100.00;103365.44;4700211;30;20060;-66
2023/02/04 06:17:31;;;;;;;31.67;8.57;;;;;;;7.25;100.00;103365.97;4710807;30;20540;-66
2023/02/04 06:19:59;;;;;;;33.22;8.45;;;;;;;7.23;100.00;103365.31;4717340;30;20191;-63
2023/02/04 06:22:26;;;;;;;31.38;9.18;;;;;;;7.23;100.00;103361.75;4716292;30;20394;-66
2023/02/04 06:24:55;;;;;;;33.40;8.63;;;;;;;7.23;100.00;103370.72;4702662;30;20061;-66
2023/02/04 06:27:23;;;;;;;28.38;9.38;;;;;;;7.22;100.00;103377.19;4716894;30;20144;-66
2023/02/04 06:29:54;;;;;;;37.03;10.85;;;;;;;7.23;100.00;103378.03;4687838;30;20057;-64
2023/02/04 06:32:22;;;;;;;36.08;9.00;;;;;;;7.22;100.00;103381.78;4716748;30;20537;-66
2023/02/04 06:34:50;;;;;;;33.83;9.38;;;;;;;7.21;100.00;103397.19;4717986;30;20057;-64
2023/02/04 06:37:18;;;;;;;34.25;9.63;;;;;;;7.20;100.00;103392.81;4718152;30;20061;-67
2023/02/04 06:39:45;;;;;;;35.50;9.32;;;;;;;7.20;100.00;103387.38;4717896;30;20111;-64
2023/02/04 06:42:13;;;;;;;37.75;10.38;;;;;;;7.19;100.00;103396.56;4716161;30;20411;-67
2023/02/04 06:44:41;;;;;;;29.02;9.80;;;;;;;7.19;100.00;103399.25;4717087;30;20060;-66
2023/02/04 06:47:09;;;;;;;29.17;10.18;;;;;;;7.17;100.00;103395.88;4716965;30;20499;-66
2023/02/04 06:49:37;;;;;;;27.48;9.82;;;;;;;7.17;100.00;103401.31;4716351;30;20084;-67
2023/02/04 06:52:05;;;;;;;29.13;10.45;;;;;;;7.14;100.00;103401.66;4717893;30;20458;-65
2023/02/04 06:54:32;;;;;;;19.13;9.10;;;;;;;7.11;100.00;103410.16;4715565;30;20049;-68
2023/02/04 06:57:05;;;;;;;23.45;9.05;;;;;;;7.10;100.00;103413.06;4701357;30;20317;-67
2023/02/04 06:59:34;;;;;;;22.50;10.30;;;;;;;7.07;100.00;103416.97;4717415;30;20060;-67
2023/02/04 07:02:03;;;;;;;25.80;10.57;;;;;;;7.08;100.00;103415.94;4716618;30;20063;-65
2023/02/04 07:04:31;;;;;;;26.00;10.45;;;;;;;7.09;100.00;103420.34;4702133;30;20465;-63
2023/02/04 07:06:59;;;;;;;20.83;9.77;;;;;;;7.08;100.00;103415.94;4717181;30;20067;-66
2023/02/04 07:09:27;;;;;;;19.23;9.63;;;;;;;7.08;100.00;103425.94;4702873;30;20122;-65
2023/02/04 07:11:55;;;;;;;21.77;9.55;;;;;;;7.06;100.00;103426.13;4716577;30;20131;-66
2023/02/04 07:14:22;;;;;;;20.98;10.30;;;;;;;7.07;100.00;103432.38;4717856;30;20144;-65
2023/02/04 07:16:50;;;;;;;20.88;10.00;;;;;;;7.06;100.00;103423.41;4716089;30;20057;-65
2023/02/04 07:19:18;;;;;;;21.58;10.85;;;;;;;7.08;100.00;103425.94;4715816;30;20115;-64
2023/02/04 07:21:52;;;;;;;21.27;10.80;;;;;;;7.09;100.00;103433.88;4701742;30;20068;-65
2023/02/04 07:24:21;;;;;;;17.20;9.13;;;;;;;7.11;100.00;103433.72;4701837;30;20049;-65
2023/02/04 07:26:49;;;;;;;16.95;9.82;;;;;;;7.11;100.00;103436.44;4716329;30;20492;-65
2023/02/04 07:29:20;;;;;;;22.55;10.82;;;;;;;7.11;100.00;103436.44;4687298;30;20061;-65
2023/02/04 07:31:53;;;;;;;20.80;10.80;;;;;;;7.12;100.00;103440.81;4689464;30;20053;-66
2023/02/04 07:34:22;;;;;;;18.52;9.85;;;;;;;7.11;100.00;103444.56;4718307;30;20444;-63
2023/02/04 07:36:50;;;;;;;21.77;11.27;;;;;;;7.10;100.00;103446.44;4703099;30;20080;-65
2023/02/04 07:39:19;;;;;;;19.95;9.98;;;;;;;7.12;100.00;103449.81;4705405;30;20145;-65
2023/02/04 07:41:47;;;;;;;21.65;10.18;;;;;;;7.15;100.00;103460.28;4716562;30;20054;-66
2023/02/04 07:44:21;;;;;;;21.38;10.70;;;;;;;7.17;100.00;103455.53;4703492;30;20496;-67
2023/02/04 07:46:48;;;;;;;22.70;11.13;;;;;;;7.17;100.00;103462.84;4719320;30;20084;-66
2023/02/04 07:49:16;;;;;;;22.45;11.23;;;;;;;7.17;100.00;103462.84;4720897;30;20068;-68
2023/02/04 07:51:44;;;;;;;24.67;11.30;;;;;;;7.16;100.00;103461.97;4719701;30;20112;-66
2023/02/04 07:54:14;;;;;;;19.00;10.90;;;;;;;7.15;100.00;103471.13;4706126;30;20053;-65
2023/02/04 07:56:42;;;;;;;21.52;11.00;;;;;;;7.17;100.00;103473.69;4705767;30;20514;-65
2023/02/04 07:59:09;;;;;;;20.60;10.52;;;;;;;7.15;100.00;103476.56;4690691;30;20056;-66
2023/02/04 08:01:37;;;;;;;23.05;11.95;;;;;;;7.16;100.00;103477.41;4705383;30;20446;-64
2023/02/04 08:04:05;;;;;;;22.55;11.75;;;;;;;7.15;100.00;103475.72;4719762;30;20080;-64
2023/02/04 08:06:32;;;;;;;20.77;11.38;;;;;;;7.14;100.00;103474.84;4721781;30;20052;-66
2023/02/04 08:09:00;;;;;;;24.13;11.73;;;;;;;7.12;100.00;103478.78;4704919;30;20057;-65
2023/02/04 08:11:28;;;;;;;22.20;11.48;;;;;;;7.11;100.00;103486.06;4716051;30;20077;-66
2023/02/04 08:13:55;;;;;;;23.23;12.52;;;;;;;7.13;100.00;103488.59;4687874;30;20131;-66
2023/02/04 08:16:23;;;;;;;22.65;11.60;;;;;;;7.13;100.00;103494.88;4704066;30;20585;-64
2023/02/04 08:18:51;;;;;;;22.17;12.25;;;;;;;7.16;100.00;103494.50;4705205;30;20061;-65
2023/02/04 08:21:18;;;;;;;24.80;13.05;;;;;;;7.17;100.00;103493.50;4720173;30;20478;-66
2023/02/04 08:23:46;;;;;;;22.40;12.27;;;;;;;7.19;100.00;103499.59;4705555;30;20057;-66
2023/02/04 08:26:14;;;;;;;22.58;11.85;;;;;;;7.22;100.00;103492.97;4691171;30;20063;-65
2023/02/04 08:28:41;;;;;;;20.38;11.57;;;;;;;7.24;100.00;103491.75;4705367;30;20061;-66
2023/02/04 08:31:12;;;;;;;23.90;12.35;;;;;;;7.28;100.00;103492.22;4718766;30;20092;-66
2023/02/04 08:33:40;;;;;;;24.17;12.23;;;;;;;7.30;100.00;103498.31;4705387;30;20499;-64
2023/02/04 08:36:07;;;;;;;22.38;11.88;;;;;;;7.29;100.00;103495.78;4690221;30;20070;-64
2023/02/04 08:38:35;;;;;;;22.35;12.27;;;;;;;7.28;100.00;103496.81;4720046;30;20477;-64
2023/02/04 08:41:03;;;;;;;25.17;12.52;;;;;;;7.28;100.00;103502.22;4719490;30;20068;-66
2023/02/04 08:43:31;;;;;;;22.83;12.07;;;;;;;7.28;100.00;103496.81;4689773;30;20056;-66
2023/02/04 08:45:58;;;;;;;24.33;12.32;;;;;;;7.27;100.00;103504.09;4720282;30;20048;-67
2023/02/04 08:48:26;;;;;;;22.58;11.57;;;;;;;7.28;100.00;103513.91;4719939;30;20415;-67
2023/02/04 08:50:54;;;;;;;22.90;12.02;;;;;;;7.29;100.00;103509.34;4700850;30;20083;-67
2023/02/04 08:53:21;;;;;;;26.08;12.98;;;;;;;7.30;100.00;103516.47;4687383;30;20076;-66
2023/02/04 08:55:49;;;;;;;26.00;13.50;;;;;;;7.31;100.00;103518.13;4716321;30;20053;-66
2023/02/04 08:58:17;;;;;;;27.67;14.00;;;;;;;7.33;100.00;103521.53;4719081;30;20419;-65
2023/02/04 09:00:44;;;;;;;30.00;14.32;;;;;;;7.34;100.00;103523.22;4719844;30;20083;-66
2023/02/04 09:03:12;;;;;;;29.08;14.30;;;;;;;7.35;100.00;103516.75;4719132;30;20115;-65
2023/02/04 09:05:40;;;;;;;33.10;15.20;;;;;;;7.36;100.00;103526.56;4719073;30;20049;-66
2023/02/04 09:08:08;;;;;;;30.55;14.43;;;;;;;7.39;100.00;103526.25;4720839;30;20083;-67
2023/02/04 09:10:35;;;;;;;31.00;15.48;;;;;;;7.39;100.00;103532.50;4719900;30;20059;-67
2023/02/04 09:13:03;;;;;;;32.42;15.82;;;;;;;7.40;100.00;103527.91;4719728;30;20057;-65
2023/02/04 09:15:31;;;;;;;33.08;16.27;;;;;;;7.42;100.00;103525.88;4719982;30;20065;-65
2023/02/04 09:18:10;;;;;;;35.45;16.48;;;;;;;7.43;100.00;103530.25;4730350;30;20091;-65
2023/02/04 09:20:38;;;;;;;30.08;15.73;;;;;;;7.46;100.00;103528.03;4678687;30;20185;-67
2023/02/04 09:23:10;;;;;;;31.85;15.85;;;;;;;7.48;100.00;103530.59;4708701;30;20061;-68
2023/02/04 09:25:39;;;;;;;30.17;15.10;;;;;;;7.51;100.00;103534.81;4734222;30;20104;-66
2023/02/04 09:28:10;;;;;;;31.52;15.20;;;;;;;7.51;100.00;103538.34;4731502;30;20448;-67
2023/02/04 09:30:39;;;;;;;32.90;14.85;;;;;;;7.53;100.00;103539.03;4725303;30;20088;-66
2023/02/04 09:33:07;;;;;;;29.88;14.00;;;;;;;7.55;100.00;103541.53;4718842;30;20071;-67
2023/02/04 09:35:35;;;;;;;32.72;14.73;;;;;;;7.55;100.00;103536.97;4704302;30;20496;-64
2023/02/04 09:38:03;;;;;;;33.80;13.45;;;;;;;7.57;100.00;103545.75;4719086;30;20063;-66
2023/02/04 09:40:33;;;;;;;27.70;13.40;;;;;;;7.57;100.00;103550.34;4704410;30;20056;-66
2023/02/04 09:43:03;;;;;;;29.30;13.32;;;;;;;7.59;100.00;103545.59;4718513;30;20067;-65
2023/02/04 09:45:33;;;;;;;29.60;12.85;;;;;;;7.59;100.00;103543.72;4720070;30;20088;-66
2023/02/04 09:48:03;;;;;;;28.65;12.32;;;;;;;7.61;100.00;103552.53;4720758;30;20075;-64
2023/02/04 09:50:31;;;;;;;29.30;12.70;;;;;;;7.62;100.00;103556.91;4719130;30;20399;-65
2023/02/04 09:53:03;;;;;;;31.20;13.13;;;;;;;7.65;100.00;103553.03;4716149;30;20401;-64
2023/02/04 09:55:38;;;;;;;27.73;12.05;;;;;;;7.65;100.00;103558.44;4687887;30;20321;-64
2023/02/04 09:58:16;;;;;;;31.40;12.32;;;;;;;7.67;100.00;103554.53;4701590;30;20531;-65
2023/02/04 10:00:46;;;;;;;30.55;12.85;;;;;;;7.67;100.00;103557.22;4701409;30;20054;-66
2023/02/04 10:03:16;;;;;;;31.67;12.77;;;;;;;7.67;100.00;103550.94;4711834;30;20053;-65
2023/02/04 10:05:45;;;;;;;34.00;13.18;;;;;;;7.70;100.00;103561.47;4718699;30;20057;-65
2023/02/04 10:08:26;;;;;;;27.67;12.13;;;;;;;7.71;100.00;103554.16;4718196;30;20128;-66
2023/02/04 10:10:54;;;;;;;37.55;13.82;;;;;;;7.72;100.00;103553.97;4700584;30;20092;-66
2023/02/04 10:13:35;;;;;;;33.78;13.23;;;;;;;7.76;100.00;103559.88;4701945;30;20057;-64
2023/02/04 10:16:12;;;;;;;35.22;13.52;;;;;;;7.77;100.00;103561.53;4685911;30;20120;-63
2023/02/04 10:18:39;;;;;;;35.67;12.35;;;;;;;7.78;100.00;103553.22;4701074;30;20092;-62
2023/02/04 10:21:27;;;;;;;29.65;11.95;;;;;;;7.81;100.00;103561.00;4708691;30;20120;-63
2023/02/04 10:23:56;;;;;;;30.40;11.77;;;;;;;7.82;100.00;103554.56;4713808;30;20081;-63
2023/02/04 10:26:30;;;;;;;34.47;13.20;;;;;;;7.83;100.00;103547.25;4699539;30;20144;-62
2023/02/04 10:28:59;;;;;;;41.05;14.10;;;;;;;7.85;100.00;103553.34;4701522;30;20403;-63
2023/02/04 10:31:38;;;;;;;34.75;13.07;;;;;;;7.89;100.00;103554.69;4718447;30;20503;-63
2023/02/04 10:34:15;;;;;;;36.05;13.43;;;;;;;7.90;100.00;103556.38;4718068;30;20045;-62
2023/02/04 10:36:48;;;;;;;31.17;12.45;;;;;;;7.91;100.00;103549.91;4717913;30;20053;-63
2023/02/04 10:39:21;;;;;;;32.80;11.63;;;;;;;7.94;100.00;103563.13;4714674;30;20140;-62
2023/02/04 10:41:49;;;;;;;36.03;11.88;;;;;;;7.96;100.00;103563.78;4718113;30;20049;-62
2023/02/04 10:44:24;;;;;;;36.38;11.63;;;;;;;7.96;100.00;103568.34;4716967;30;20057;-63
2023/02/04 10:47:08;;;;;;;33.97;10.68;;;;;;;7.98;100.00;103564.44;4719968;30;20068;-67
2023/02/04 10:49:36;;;;;;;32.20;11.25;;;;;;;8.00;100.00;103567.81;4715186;30;20488;-67
2023/02/04 10:52:15;;;;;;;34.42;10.48;;;;;;;8.00;100.00;103567.81;4700900;30;20064;-67
2023/02/04 10:54:43;;;;;;;30.80;10.15;;;;;;;8.02;100.00;103565.75;4688143;30;20062;-67
2023/02/04 10:57:26;;;;;;;29.30;10.80;;;;;;;8.02;100.00;103568.47;4701436;30;20058;-68
2023/02/04 11:00:00;;;;;;;35.25;10.93;;;;;;;8.02;100.00;103571.19;4716623;30;20053;-68
2023/02/04 11:02:44;;;;;;;29.25;9.25;;;;;;;8.08;100.00;103565.03;4718670;30;20064;-67
2023/02/04 11:05:17;;;;;;;34.47;11.13;;;;;;;8.12;100.00;103565.50;4689861;30;20053;-67
2023/02/04 11:07:46;;;;;;;35.13;10.73;;;;;;;8.11;100.00;103574.69;4690199;30;20049;-68
2023/02/04 11:10:31;;;;;;;31.88;9.07;;;;;;;8.14;100.00;103565.31;4718987;30;20052;-66
2023/02/04 11:13:03;;;;;;;34.10;9.53;;;;;;;8.15;100.00;103569.72;4719712;30;20057;-67
2023/02/04 11:15:47;;;;;;;31.63;10.10;;;;;;;8.16;100.00;103572.25;4704831;30;20366;-68
2023/02/04 11:18:20;;;;;;;31.45;9.80;;;;;;;8.16;100.00;103577.69;4719593;30;20099;-68
2023/02/04 11:20:51;;;;;;;31.15;10.32;;;;;;;8.15;100.00;103573.28;4719077;30;20064;-67
2023/02/04 11:23:25;;;;;;;29.02;9.43;;;;;;;8.20;100.00;103572.72;4719287;30;20053;-67