Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:35;;;;;;;32.80;21.27;;;12.60;99.90;;;;;;5094710;29;20502;-72
2022/05/08 00:04:08;;;;;;;36.25;21.42;;;12.70;99.90;;;;;;5102348;29;20054;-75
2022/05/08 00:06:40;;;;;;;30.73;19.65;;;12.70;99.90;;;;;;5104293;28;20492;-71
2022/05/08 00:09:12;;;;;;;28.38;19.40;;;12.70;99.90;;;;;;5090919;28;20051;-71
2022/05/08 00:11:45;;;;;;;29.35;19.73;;;12.70;99.90;;;;;;5098436;28;20052;-72
2022/05/08 00:14:18;;;;;;;39.00;23.50;;;12.70;99.90;;;;;;5101945;28;21547;-73
2022/05/08 00:16:51;;;;;;;31.52;20.50;;;12.70;99.90;;;;;;5104723;28;20043;-74
2022/05/08 00:19:24;;;;;;;37.97;21.77;;;12.60;99.90;;;;;;5104021;28;20404;-74
2022/05/08 00:21:56;;;;;;;37.75;22.63;;;12.60;99.90;;;;;;5077445;28;20059;-72
2022/05/08 00:24:48;;;;;;;30.10;21.23;;;12.60;99.90;;;;;;5097331;28;20051;-73
2022/05/08 00:27:21;;;;;;;35.95;23.15;;;12.60;99.90;;;;;;5098354;28;20059;-73
2022/05/08 00:29:54;;;;;;;40.30;23.17;;;12.60;99.90;;;;;;5101145;28;20051;-73
2022/05/08 00:32:27;;;;;;;38.10;24.08;;;12.60;99.90;;;;;;5105010;28;20043;-72
2022/05/08 00:35:00;;;;;;;39.03;23.13;;;12.50;99.90;;;;;;5099592;28;20070;-74
2022/05/08 00:37:33;;;;;;;40.30;23.85;;;12.60;99.90;;;;;;5083961;28;20051;-73
2022/05/08 00:40:06;;;;;;;41.97;24.65;;;12.50;99.90;;;;;;5103585;28;20085;-72
2022/05/08 00:42:39;;;;;;;38.55;24.10;;;12.50;99.90;;;;;;5108988;28;20400;-73
2022/05/08 00:45:11;;;;;;;35.40;22.67;;;12.50;99.90;;;;;;5106043;28;20058;-71
2022/05/08 00:47:44;;;;;;;39.20;23.70;;;12.50;99.90;;;;;;5101261;28;20621;-72
2022/05/08 00:50:16;;;;;;;57.70;27.42;;;12.50;99.90;;;;;;5111543;28;20046;-72
2022/05/08 00:52:49;;;;;;;40.13;23.88;;;12.50;99.90;;;;;;5095056;28;20047;-72
2022/05/08 00:55:21;;;;;;;48.58;27.20;;;12.50;99.90;;;;;;5106921;28;20087;-72
2022/05/08 00:57:54;;;;;;;34.75;22.42;;;12.40;99.90;;;;;;5123348;28;20618;-72
2022/05/08 01:00:26;;;;;;;51.95;28.02;;;12.50;99.90;;;;;;5096295;28;20058;-72
2022/05/08 01:02:59;;;;;;;56.53;29.70;;;12.50;99.90;;;;;;5118528;28;20051;-72
2022/05/08 01:05:32;;;;;;;43.22;26.63;;;12.50;99.90;;;;;;5098782;28;20610;-71
2022/05/08 01:08:05;;;;;;;49.97;27.80;;;12.40;99.90;;;;;;5092055;28;20055;-72
2022/05/08 01:10:38;;;;;;;42.28;24.92;;;12.40;99.90;;;;;;5098860;28;20043;-73
2022/05/08 01:13:11;;;;;;;57.33;30.55;;;12.50;99.90;;;;;;5104700;28;20040;-72
2022/05/08 01:15:46;;;;;;;49.30;28.50;;;12.50;99.90;;;;;;5107866;28;20056;-71
2022/05/08 01:18:18;;;;;;;67.15;32.58;;;12.50;99.90;;;;;;5103050;28;20058;-71
2022/05/08 01:20:51;;;;;;;62.50;31.63;;;12.50;99.90;;;;;;5093223;28;20607;-72
2022/05/08 01:23:24;;;;;;;58.53;31.37;;;12.50;99.90;;;;;;5105187;28;20190;-71
2022/05/08 01:25:57;;;;;;;56.92;32.00;;;12.50;99.90;;;;;;5106491;28;20307;-72
2022/05/08 01:28:29;;;;;;;53.28;29.88;;;12.50;99.90;;;;;;5107466;28;20051;-72
2022/05/08 01:31:02;;;;;;;43.05;27.30;;;12.60;99.90;;;;;;5103149;28;20043;-71
2022/05/08 01:33:35;;;;;;;43.93;26.63;;;12.50;99.90;;;;;;5093969;28;20078;-71
2022/05/08 01:36:07;;;;;;;55.83;31.33;;;12.60;99.90;;;;;;5105094;28;20079;-72
2022/05/08 01:38:40;;;;;;;55.50;29.73;;;12.60;99.90;;;;;;5102707;28;20047;-72
2022/05/08 01:41:12;;;;;;;60.30;32.92;;;12.60;99.90;;;;;;5103697;28;20055;-71
2022/05/08 01:43:45;;;;;;;71.15;36.15;;;12.60;99.90;;;;;;5101239;28;21049;-73
2022/05/08 01:46:17;;;;;;;56.22;30.75;;;12.60;99.90;;;;;;5103988;28;20055;-72
2022/05/08 01:48:50;;;;;;;64.32;35.83;;;12.60;99.90;;;;;;5096956;28;20043;-71
2022/05/08 01:51:23;;;;;;;66.20;35.85;;;12.60;99.90;;;;;;5102379;29;20048;-72
2022/05/08 01:53:55;;;;;;;59.38;34.38;;;12.60;99.90;;;;;;5101687;28;20051;-72
2022/05/08 01:56:28;;;;;;;67.55;35.97;;;12.60;99.90;;;;;;5113703;28;20424;-72
2022/05/08 01:59:00;;;;;;;61.30;33.78;;;12.60;99.90;;;;;;5100754;28;20540;-72
2022/05/08 02:01:33;;;;;;;60.60;34.03;;;12.70;99.90;;;;;;5096900;28;20055;-72
2022/05/08 02:04:05;;;;;;;74.33;38.40;;;12.60;99.90;;;;;;5106177;28;20503;-72
2022/05/08 02:06:38;;;;;;;60.85;35.65;;;12.60;99.90;;;;;;5105633;28;20059;-72
2022/05/08 02:09:11;;;;;;;72.05;35.97;;;12.60;99.90;;;;;;5104741;28;20127;-71
2022/05/08 02:11:43;;;;;;;66.97;37.07;;;12.60;99.90;;;;;;5108676;28;20040;-72
2022/05/08 02:14:15;;;;;;;51.50;30.85;;;12.60;99.90;;;;;;5107755;28;20043;-72
2022/05/08 02:16:48;;;;;;;55.70;34.57;;;12.60;99.90;;;;;;5106058;28;20316;-71
2022/05/08 02:19:22;;;;;;;69.65;36.22;;;12.60;99.90;;;;;;5103149;28;20040;-72
2022/05/08 02:21:54;;;;;;;71.25;37.13;;;12.60;99.90;;;;;;5123439;28;20047;-71
2022/05/08 02:24:27;;;;;;;74.43;39.67;;;12.60;99.90;;;;;;5093976;28;20496;-72
2022/05/08 02:26:59;;;;;;;76.18;40.08;;;12.60;99.90;;;;;;5109339;28;20043;-71
2022/05/08 02:29:32;;;;;;;72.32;39.05;;;12.60;99.90;;;;;;5121515;28;20123;-72
2022/05/08 02:32:05;;;;;;;54.38;32.97;;;12.50;99.90;;;;;;5105566;28;20051;-72
2022/05/08 02:34:37;;;;;;;70.80;39.50;;;12.60;99.90;;;;;;5103635;28;20055;-72
2022/05/08 02:37:10;;;;;;;78.45;40.42;;;12.60;99.90;;;;;;5106568;28;20058;-72
2022/05/08 02:39:43;;;;;;;51.87;28.40;;;12.60;99.90;;;;;;5105062;28;20050;-72
2022/05/08 02:42:15;;;;;;;68.07;38.67;;;12.50;99.90;;;;;;5106199;28;20054;-74
2022/05/08 02:44:47;;;;;;;65.93;39.20;;;12.50;99.90;;;;;;5106445;28;20054;-73
2022/05/08 02:47:20;;;;;;;67.75;38.67;;;12.60;99.90;;;;;;5095695;28;20055;-73
2022/05/08 02:49:53;;;;;;;75.70;41.33;;;12.50;99.90;;;;;;5106259;28;20415;-73
2022/05/08 02:52:25;;;;;;;81.65;42.75;;;12.60;99.90;;;;;;5105906;28;20627;-73
2022/05/08 02:58:32;;;;;;;82.95;43.13;;;12.50;99.90;;;;;;5115432;28;21322;-73
2022/05/08 03:00:47;;;;;;;83.25;43.22;;;12.50;99.90;;;;;;5104931;28;20066;-73
2022/05/08 03:03:20;;;;;;;74.85;39.75;;;12.50;99.90;;;;;;5117505;28;20047;-73
2022/05/08 03:05:53;;;;;;;87.88;44.53;;;12.50;99.90;;;;;;5107318;28;20040;-74
2022/05/08 03:08:25;;;;;;;75.15;41.05;;;12.50;99.90;;;;;;5108629;28;20039;-74
2022/05/08 03:13:50;;;;;;;102.43;47.30;;;12.50;99.90;;;;;;5105006;28;20474;-73
2022/05/08 03:16:23;;;;;;;74.60;40.47;;;12.50;99.90;;;;;;5102442;28;20537;-73
2022/05/08 03:18:56;;;;;;;74.10;40.63;;;12.50;99.90;;;;;;5110985;28;20902;-74
2022/05/08 03:21:28;;;;;;;76.00;41.08;;;12.50;99.90;;;;;;5096600;28;20063;-73
2022/05/08 03:24:01;;;;;;;75.45;39.97;;;12.50;99.90;;;;;;5116152;28;20046;-72
2022/05/08 03:26:34;;;;;;;85.50;43.22;;;12.50;99.90;;;;;;5102612;28;20476;-72
2022/05/08 03:29:07;;;;;;;96.15;46.75;;;12.50;99.90;;;;;;5095743;28;20055;-73
2022/05/08 03:31:43;;;;;;;90.22;45.25;;;12.50;99.90;;;;;;5106990;29;20047;-73
2022/05/08 03:34:17;;;;;;;85.80;44.50;;;12.50;99.90;;;;;;5107038;28;20048;-73
2022/05/08 03:36:49;;;;;;;98.30;47.10;;;12.50;99.90;;;;;;5101578;28;20506;-73
2022/05/08 03:39:22;;;;;;;90.05;46.58;;;12.50;99.90;;;;;;5099922;28;20047;-74
2022/05/08 03:41:54;;;;;;;80.82;43.45;;;12.50;99.90;;;;;;5102309;28;20550;-73
2022/05/08 03:44:27;;;;;;;92.03;45.80;;;12.50;99.90;;;;;;5099247;28;20134;-72
2022/05/08 03:46:59;;;;;;;89.78;46.88;;;12.50;99.90;;;;;;5103816;28;20039;-73
2022/05/08 03:49:32;;;;;;;98.43;49.15;;;12.50;99.90;;;;;;5105788;28;20047;-72
2022/05/08 03:52:05;;;;;;;95.05;48.88;;;12.50;99.90;;;;;;5103932;28;20070;-73
2022/05/08 03:54:37;;;;;;;83.97;46.50;;;12.50;99.90;;;;;;5111303;28;20055;-74
2022/05/08 03:57:10;;;;;;;93.15;46.97;;;12.50;99.90;;;;;;5119310;28;20047;-71
2022/05/08 03:59:42;;;;;;;94.63;49.67;;;12.50;99.90;;;;;;5103268;28;20071;-72
2022/05/08 04:02:15;;;;;;;88.75;47.05;;;12.50;99.90;;;;;;5096471;28;20051;-73
2022/05/08 04:04:47;;;;;;;92.78;48.10;;;12.50;99.90;;;;;;5124255;28;20047;-72
2022/05/08 04:07:21;;;;;;;82.88;45.30;;;12.50;99.90;;;;;;5107940;28;20051;-74
2022/05/08 04:09:54;;;;;;;89.53;48.45;;;12.50;99.90;;;;;;5096134;28;20062;-72
2022/05/08 04:12:29;;;;;;;88.75;47.53;;;12.50;99.90;;;;;;5103025;28;20051;-73
2022/05/08 04:15:02;;;;;;;87.05;46.88;;;12.50;99.90;;;;;;5108995;28;20054;-72
2022/05/08 04:17:35;;;;;;;;;;;12.50;99.90;;;;;;5100494;28;20556;-73
2022/05/08 04:20:08;;;;;;;96.70;49.65;;;12.50;99.90;;;;;;5103702;28;19937;-73
2022/05/08 04:25:32;;;;;;;102.63;50.83;;;12.50;99.90;;;;;;5108469;28;20058;-72
2022/05/08 04:28:05;;;;;;;86.07;46.28;;;12.60;99.90;;;;;;5101980;28;20043;-72
2022/05/08 04:30:37;;;;;;;85.38;48.15;;;12.60;99.90;;;;;;5112071;28;20312;-73
2022/05/08 04:33:10;;;;;;;82.47;46.93;;;12.60;99.90;;;;;;5098563;28;20491;-73
2022/05/08 04:35:42;;;;;;;83.13;46.97;;;12.60;99.90;;;;;;5096403;28;21016;-72
2022/05/08 04:38:15;;;;;;;72.55;43.28;;;12.50;99.90;;;;;;5100696;28;20058;-73
2022/05/08 04:40:47;;;;;;;83.75;47.03;;;12.60;99.90;;;;;;5108939;28;20075;-73
2022/05/08 04:43:20;;;;;;;86.80;47.50;;;12.60;99.90;;;;;;5100204;28;20055;-72
2022/05/08 04:45:52;;;;;;;74.75;43.55;;;12.60;99.90;;;;;;5097863;28;20051;-72
2022/05/08 04:48:25;;;;;;;90.00;48.63;;;12.60;99.90;;;;;;5099469;28;20070;-72
2022/05/08 04:50:58;;;;;;;101.55;49.92;;;12.60;99.90;;;;;;5105115;28;20040;-73
2022/05/08 04:53:33;;;;;;;98.57;49.08;;;12.60;99.90;;;;;;5108199;28;20046;-73
2022/05/08 04:56:05;;;;;;;87.30;47.08;;;12.60;99.90;;;;;;5108135;28;20991;-72
2022/05/08 04:58:38;;;;;;;99.47;50.13;;;12.60;99.90;;;;;;5103442;28;20047;-73
2022/05/08 05:01:10;;;;;;;87.55;48.90;;;12.60;99.90;;;;;;5096972;28;20598;-73
2022/05/08 05:03:43;;;;;;;78.78;45.50;;;12.60;99.90;;;;;;5105234;28;20070;-74
2022/05/08 05:06:16;;;;;;;87.03;48.28;;;12.60;99.90;;;;;;5107485;28;20598;-72
2022/05/08 05:08:48;;;;;;;86.57;48.63;;;12.70;99.90;;;;;;5106968;28;20047;-73
2022/05/08 05:11:20;;;;;;;82.78;46.63;;;12.70;99.90;;;;;;5095018;28;20047;-73
2022/05/08 05:13:53;;;;;;;81.53;44.58;;;12.70;99.90;;;;;;5098126;28;20058;-73
2022/05/08 05:16:25;;;;;;;83.43;46.72;;;12.70;99.90;;;;;;5105022;28;20043;-73
2022/05/08 05:18:58;;;;;;;79.88;45.10;;;12.70;99.90;;;;;;5101442;29;20059;-74
2022/05/08 05:21:31;;;;;;;81.93;46.70;;;12.80;99.90;;;;;;5099636;28;20051;-75
2022/05/08 05:24:04;;;;;;;86.83;46.80;;;12.80;99.90;;;;;;5097238;28;20047;-73
2022/05/08 05:26:36;;;;;;;77.83;43.73;;;12.80;99.90;;;;;;5102702;28;20315;-73
2022/05/08 05:29:08;;;;;;;84.25;45.38;;;12.80;99.90;;;;;;5102132;28;20051;-74
2022/05/08 05:31:41;;;;;;;88.75;48.97;;;12.90;99.90;;;;;;5098712;28;20066;-73
2022/05/08 05:34:14;;;;;;;76.85;44.45;;;12.90;99.90;;;;;;5102712;28;20054;-73
2022/05/08 05:36:46;;;;;;;70.88;42.08;;;12.90;99.90;;;;;;5093872;28;20054;-74
2022/05/08 05:39:19;;;;;;;69.75;42.10;;;12.90;99.90;;;;;;5099326;28;20051;-73
2022/05/08 05:41:51;;;;;;;76.32;46.17;;;13.00;99.90;;;;;;5095463;28;20058;-72
2022/05/08 05:44:24;;;;;;;66.10;41.00;;;13.00;99.90;;;;;;5116192;28;20526;-74
2022/05/08 05:49:48;;;;;;;78.50;44.88;;;13.10;99.90;;;;;;5108776;28;20047;-73
2022/05/08 05:52:20;;;;;;;77.00;45.13;;;13.10;99.90;;;;;;5124351;28;20055;-74
2022/05/08 05:54:52;;;;;;;79.38;47.97;;;13.10;99.90;;;;;;5107546;28;20050;-74
2022/05/08 05:57:25;;;;;;;70.85;41.65;;;13.10;99.90;;;;;;5107621;28;20043;-72
2022/05/08 06:00:09;;;;;;;70.75;42.40;;;13.20;99.90;;;;;;5107408;28;20048;-73
2022/05/08 06:02:45;;;;;;;74.07;43.58;;;13.20;99.90;;;;;;5098038;28;24966;-73
2022/05/08 06:05:18;;;;;;;72.57;43.05;;;13.20;99.90;;;;;;5109851;28;20047;-73
2022/05/08 06:07:50;;;;;;;73.95;44.78;;;13.20;99.90;;;;;;5112637;28;20065;-73
2022/05/08 06:10:23;;;;;;;76.28;44.92;;;13.20;99.90;;;;;;5112489;28;20054;-73
2022/05/08 06:12:55;;;;;;;70.22;43.03;;;13.30;99.90;;;;;;5124278;28;20047;-72
2022/05/08 06:15:28;;;;;;;67.25;41.28;;;13.40;99.90;;;;;;5098703;28;20058;-72
2022/05/08 06:18:00;;;;;;;67.05;40.88;;;13.40;99.90;;;;;;5099277;28;20079;-72
2022/05/08 06:20:58;;;;;;;67.13;40.38;;;13.40;99.90;;;;;;5098909;28;20058;-72
2022/05/08 06:23:30;;;;;;;68.25;41.65;;;13.40;99.90;;;;;;5091108;28;20070;-71
2022/05/08 06:26:06;;;;;;;61.13;39.53;;;13.50;99.90;;;;;;5107261;28;20370;-73
2022/05/08 06:28:40;;;;;;;56.20;37.25;;;13.40;99.90;;;;;;5122064;28;20093;-73
2022/05/08 06:31:16;;;;;;;61.53;38.45;;;13.40;99.90;;;;;;5080266;28;20047;-70
2022/05/08 06:33:49;;;;;;;60.80;39.47;;;13.50;99.90;;;;;;5113638;28;20130;-72
2022/05/08 06:36:22;;;;;;;64.33;40.30;;;13.50;99.90;;;;;;5099567;28;20084;-72
2022/05/08 06:38:54;;;;;;;56.63;37.90;;;13.50;99.90;;;;;;5107779;28;20042;-74
2022/05/08 06:41:27;;;;;;;59.47;38.13;;;13.50;99.90;;;;;;5101707;28;20303;-73
2022/05/08 06:44:00;;;;;;;57.38;38.25;;;13.60;99.90;;;;;;5096047;28;20612;-73
2022/05/08 06:46:34;;;;;;;58.42;37.42;;;13.50;99.90;;;;;;5102091;28;20051;-72
2022/05/08 06:49:07;;;;;;;60.53;37.78;;;13.50;99.90;;;;;;5106885;28;21227;-73
2022/05/08 06:51:41;;;;;;;59.92;37.42;;;13.60;99.90;;;;;;5104797;28;20602;-73
2022/05/08 06:54:14;;;;;;;56.25;37.35;;;13.60;99.90;;;;;;5106393;28;20055;-72
2022/05/08 06:56:51;;;;;;;59.30;38.75;;;13.40;99.90;;;;;;5105913;28;20050;-73
2022/05/08 07:02:15;;;;;;;59.72;38.10;;;13.40;99.90;;;;;;5106028;28;20051;-72
2022/05/08 07:04:48;;;;;;;57.05;37.75;;;13.40;99.90;;;;;;5103996;28;20050;-74
2022/05/08 07:07:21;;;;;;;59.10;39.25;;;13.40;99.90;;;;;;5095143;28;20043;-75
2022/05/08 07:09:55;;;;;;;58.72;38.63;;;13.40;99.90;;;;;;5077799;28;21180;-73
2022/05/08 07:12:28;;;;;;;55.17;36.95;;;13.40;99.90;;;;;;5080756;28;20051;-73
2022/05/08 07:15:01;;;;;;;53.22;35.22;;;13.40;99.90;;;;;;5082176;28;20047;-74
2022/05/08 07:17:34;;;;;;;51.90;34.83;;;13.40;99.90;;;;;;5092948;28;20508;-73
2022/05/08 07:20:08;;;;;;;56.13;37.72;;;13.40;99.90;;;;;;5088937;28;20894;-74
2022/05/08 07:22:40;;;;;;;54.25;37.40;;;13.40;99.90;;;;;;5076176;28;20507;-72
2022/05/08 07:25:13;;;;;;;55.05;35.83;;;13.40;99.90;;;;;;5068995;28;20071;-72
2022/05/08 07:27:48;;;;;;;52.88;35.45;;;13.50;99.90;;;;;;5080927;28;20055;-73
2022/05/08 07:30:21;;;;;;;50.17;33.90;;;13.50;99.90;;;;;;5080624;28;20210;-73
2022/05/08 07:32:54;;;;;;;54.50;34.50;;;13.50;99.90;;;;;;5071035;28;20448;-73
2022/05/08 07:38:21;;;;;;;50.25;33.20;;;13.50;99.90;;;;;;5089666;28;20051;-73
2022/05/08 07:40:54;;;;;;;47.47;32.45;;;13.50;99.90;;;;;;5085576;28;20058;-74
2022/05/08 07:43:27;;;;;;;;;;;13.60;99.90;;;;;;5074800;28;20889;-73
2022/05/08 07:46:02;;;;;;;46.15;31.20;;;13.60;99.90;;;;;;5088584;28;19937;-74
2022/05/08 07:48:35;;;;;;;51.63;31.65;;;13.70;99.90;;;;;;5071916;28;20063;-73
2022/05/08 07:51:09;;;;;;;43.73;30.80;;;13.80;99.90;;;;;;5069289;28;20531;-73
2022/05/08 07:53:46;;;;;;;47.05;32.45;;;13.90;99.90;;;;;;5066697;28;20176;-72
2022/05/08 07:56:22;;;;;;;44.00;30.25;;;13.90;99.90;;;;;;5078732;28;20704;-74
2022/05/08 07:58:57;;;;;;;44.63;30.60;;;13.90;99.90;;;;;;5074585;28;20551;-73
2022/05/08 08:01:33;;;;;;;41.92;28.67;;;13.90;99.90;;;;;;5078759;28;20043;-71
2022/05/08 08:04:24;;;;;;;36.10;27.13;;;14.00;99.90;;;;;;5082195;28;20051;-73
2022/05/08 08:06:58;;;;;;;36.83;27.02;;;14.00;99.90;;;;;;5082733;28;20062;-71
2022/05/08 08:09:35;;;;;;;34.75;24.90;;;14.20;99.90;;;;;;5067605;28;20054;-73
2022/05/08 08:12:12;;;;;;;34.20;24.13;;;14.30;99.90;;;;;;5086552;28;20691;-72
2022/05/08 08:14:46;;;;;;;31.05;23.13;;;14.20;99.90;;;;;;5061799;28;20133;-73
2022/05/08 08:17:22;;;;;;;31.92;23.23;;;14.30;99.90;;;;;;5071388;28;20058;-73
2022/05/08 08:19:57;;;;;;;31.55;22.55;;;14.30;99.90;;;;;;5074479;28;20121;-74
2022/05/08 08:22:33;;;;;;;33.33;22.75;;;14.40;99.90;;;;;;5069379;28;20058;-74
2022/05/08 08:25:07;;;;;;;28.98;20.90;;;14.50;99.90;;;;;;5067487;28;20043;-74
2022/05/08 08:27:42;;;;;;;29.98;21.10;;;14.40;99.90;;;;;;5067802;28;20047;-73
2022/05/08 08:30:24;;;;;;;30.38;21.00;;;14.30;99.90;;;;;;5038243;28;20277;-73
2022/05/08 08:33:01;;;;;;;26.77;18.92;;;14.30;99.90;;;;;;5068888;28;20055;-71
2022/05/08 08:35:39;;;;;;;28.25;20.42;;;14.30;99.90;;;;;;5049657;28;26221;-73
2022/05/08 08:38:15;;;;;;;26.52;20.00;;;14.30;99.90;;;;;;5069053;28;20474;-74
2022/05/08 08:40:53;;;;;;;26.08;19.75;;;14.30;99.90;;;;;;5087162;28;20050;-74
2022/05/08 08:49:24;;;;;;;23.47;19.00;;;14.50;99.90;;;;;;5072144;28;20399;-71
2022/05/08 08:51:59;;;;;;;27.52;20.15;;;14.40;99.90;;;;;;5085375;28;20506;-72
2022/05/08 08:54:34;;;;;;;26.17;19.83;;;14.30;99.90;;;;;;5065360;28;20078;-73
2022/05/08 08:57:09;;;;;;;24.92;19.83;;;14.10;99.90;;;;;;5077143;28;20051;-74
2022/05/08 08:59:44;;;;;;;25.33;18.65;;;14.20;99.90;;;;;;5055527;28;20479;-72
2022/05/08 09:02:20;;;;;;;28.48;19.58;;;14.10;99.90;;;;;;5048622;28;20360;-75
2022/05/08 09:04:57;;;;;;;26.25;19.52;;;14.10;99.90;;;;;;5040759;28;20055;-73
2022/05/08 09:07:38;;;;;;;26.83;18.42;;;14.20;99.90;;;;;;5066419;28;20047;-73
2022/05/08 09:10:25;;;;;;;23.63;19.33;;;14.30;99.90;;;;;;5076204;28;20384;-74
2022/05/08 09:13:02;;;;;;;26.60;18.50;;;14.60;99.90;;;;;;5066981;28;20523;-71
2022/05/08 09:15:43;;;;;;;22.75;17.40;;;14.80;99.90;;;;;;5064786;28;20422;-72
2022/05/08 09:18:18;;;;;;;22.50;17.65;;;14.80;99.90;;;;;;5071868;28;20696;-73
2022/05/08 09:21:54;;;;;;;24.35;17.50;;;15.00;99.90;;;;;;5065447;28;20739;-74
2022/05/08 09:24:13;;;;;;;21.92;16.20;;;15.10;99.90;;;;;;5069909;28;20699;-74
2022/05/08 09:26:48;;;;;;;18.05;14.65;;;15.20;99.90;;;;;;5078927;28;20215;-74
2022/05/08 09:29:23;;;;;;;19.25;13.23;;;15.30;99.90;;;;;;5066549;28;20243;-74
2022/05/08 09:31:58;;;;;;;16.70;13.70;;;15.50;99.90;;;;;;5065337;28;20059;-74
2022/05/08 09:34:59;;;;;;;17.90;13.23;;;15.50;99.90;;;;;;5051149;28;20081;-74
2022/05/08 09:37:52;;;;;;;18.25;13.00;;;15.60;99.90;;;;;;5072767;28;20087;-70
2022/05/08 09:40:25;;;;;;;16.02;12.30;;;15.70;99.90;;;;;;5081942;28;20073;-71
2022/05/08 09:42:58;;;;;;;18.27;13.88;;;15.80;99.90;;;;;;5074818;28;20065;-73
2022/05/08 09:45:31;;;;;;;16.40;11.83;;;15.90;99.90;;;;;;5071254;28;20050;-73
2022/05/08 09:48:05;;;;;;;14.63;11.65;;;16.00;99.90;;;;;;5058205;28;20050;-72
2022/05/08 09:50:37;;;;;;;15.65;12.15;;;16.20;99.90;;;;;;5070549;28;20050;-73
2022/05/08 09:53:10;;;;;;;15.85;11.68;;;16.40;99.90;;;;;;5077933;28;20686;-74
2022/05/08 09:55:45;;;;;;;16.05;12.05;;;16.60;99.90;;;;;;5099403;28;20043;-74
2022/05/08 09:58:17;;;;;;;14.70;11.95;;;16.60;99.90;;;;;;5107219;28;20605;-74
2022/05/08 10:00:51;;;;;;;13.63;11.52;;;16.60;99.90;;;;;;5108543;28;20074;-74
2022/05/08 10:03:24;;;;;;;14.10;11.50;;;16.50;99.90;;;;;;5104141;28;20758;-72
2022/05/08 10:06:00;;;;;;;15.90;11.43;;;16.40;99.90;;;;;;5104989;28;20051;-73
2022/05/08 10:08:37;;;;;;;15.10;11.68;;;16.40;99.90;;;;;;5102707;28;20051;-73
2022/05/08 10:14:24;;;;;;;14.23;10.77;;;17.00;99.90;;;;;;5107704;28;21220;-75
2022/05/08 10:17:00;;;;;;;16.27;11.93;;;17.00;99.90;;;;;;5105352;28;20054;-74
2022/05/08 10:19:32;;;;;;;14.70;11.65;;;16.80;99.90;;;;;;5104716;28;20052;-75
2022/05/08 10:22:06;;;;;;;15.93;11.93;;;16.70;99.90;;;;;;5104182;28;20058;-74
2022/05/08 10:24:54;;;;;;;15.40;11.32;;;16.60;99.90;;;;;;5107510;28;20059;-74
2022/05/08 10:27:28;;;;;;;15.23;11.68;;;16.50;99.90;;;;;;5109850;28;20051;-76
2022/05/08 10:30:04;;;;;;;15.70;11.32;;;16.60;99.90;;;;;;5116307;28;20055;-76
2022/05/08 10:32:44;;;;;;;14.30;11.88;;;16.90;99.90;;;;;;5107472;28;20084;-76
2022/05/08 10:35:25;;;;;;;12.13;10.82;;;16.90;99.90;;;;;;5123242;28;20042;-74
2022/05/08 10:38:01;;;;;;;15.73;11.30;;;16.70;99.90;;;;;;5109945;28;20039;-74
2022/05/08 10:40:35;;;;;;;15.32;11.07;;;16.50;99.90;;;;;;5111015;28;20069;-73
2022/05/08 10:43:10;;;;;;;13.20;11.10;;;16.50;99.90;;;;;;5112070;28;20062;-76
2022/05/08 10:45:43;;;;;;;13.30;11.40;;;16.40;99.90;;;;;;5112042;28;20062;-74
2022/05/08 10:48:17;;;;;;;14.47;11.53;;;16.40;99.90;;;;;;5107186;28;21240;-75
2022/05/08 10:50:59;;;;;;;13.02;11.18;;;16.30;99.90;;;;;;5109179;28;20047;-75
2022/05/08 10:53:33;;;;;;;14.90;12.27;;;16.30;99.90;;;;;;5109145;28;20055;-76
2022/05/08 10:56:08;;;;;;;13.35;11.70;;;16.20;99.90;;;;;;5113861;28;20047;-75
2022/05/08 10:58:54;;;;;;;19.52;12.63;;;16.20;99.90;;;;;;5109981;29;20672;-76
2022/05/08 11:01:31;;;;;;;19.10;13.15;;;16.00;99.90;;;;;;5114914;28;20054;-76
2022/05/08 11:04:11;;;;;;;17.23;13.75;;;15.90;99.90;;;;;;5111530;28;20496;-73
2022/05/08 11:06:44;;;;;;;18.73;13.20;;;15.90;99.90;;;;;;5111567;28;20058;-75
2022/05/08 11:09:16;;;;;;;14.10;11.90;;;16.00;99.90;;;;;;5107769;28;20637;-74
2022/05/08 11:11:49;;;;;;;16.83;12.98;;;16.10;99.90;;;;;;5114512;28;20633;-74
2022/05/08 11:14:23;;;;;;;18.13;13.00;;;16.10;99.90;;;;;;5112663;28;20496;-74
2022/05/08 11:16:56;;;;;;;14.15;12.13;;;16.00;99.90;;;;;;5111519;28;20058;-74
2022/05/08 11:19:28;;;;;;;15.55;12.60;;;16.00;99.90;;;;;;5110274;28;20145;-75
2022/05/08 11:22:07;;;;;;;14.25;12.70;;;16.00;99.90;;;;;;5108024;28;20051;-75
2022/05/08 11:24:40;;;;;;;14.30;12.35;;;16.10;99.90;;;;;;5116321;28;20055;-76
2022/05/08 11:27:13;;;;;;;15.35;11.93;;;16.20;99.90;;;;;;5110844;28;20047;-76
2022/05/08 11:29:49;;;;;;;16.38;12.90;;;16.30;99.90;;;;;;5123809;28;20614;-74
2022/05/08 11:38:06;;;;;;;13.60;10.90;;;16.80;99.90;;;;;;5115933;28;20058;-75
2022/05/08 11:40:41;;;;;;;15.32;11.80;;;16.90;99.90;;;;;;5113006;28;20051;-75
2022/05/08 11:43:52;;;;;;;19.20;12.70;;;16.90;99.90;;;;;;5106360;28;20374;-74
2022/05/08 11:46:34;;;;;;;17.27;12.27;;;16.90;99.90;;;;;;5029105;29;20151;-74
2022/05/08 11:49:23;;;;;;;15.18;12.68;;;16.90;99.90;;;;;;5101980;28;20055;-75
2022/05/08 11:52:03;;;;;;;14.13;11.75;;;17.10;99.90;;;;;;5121326;28;20046;-75
2022/05/08 11:54:40;;;;;;;13.95;11.65;;;17.20;99.90;;;;;;5109818;28;20052;-76
2022/05/08 11:57:21;;;;;;;23.55;13.60;;;17.20;99.80;;;;;;5121765;28;20424;-75
2022/05/08 12:00:01;;;;;;;17.70;14.48;;;17.20;98.70;;;;;;5106756;28;20050;-76
2022/05/08 12:02:38;;;;;;;20.67;14.85;;;17.20;98.30;;;;;;5110277;28;20051;-75
2022/05/08 12:05:21;;;;;;;20.27;15.88;;;17.10;97.80;;;;;;5108038;28;20054;-74
2022/05/08 12:07:54;;;;;;;18.07;15.50;;;17.30;99.70;;;;;;5091885;28;20062;-74
2022/05/08 12:10:37;;;;;;;16.50;13.68;;;17.70;99.90;;;;;;5110537;28;20059;-74
2022/05/08 12:13:09;;;;;;;15.52;13.68;;;18.30;95.80;;;;;;5105829;28;20055;-74
2022/05/08 12:15:42;;;;;;;17.90;12.85;;;18.90;94.60;;;;;;5110915;28;20051;-74
2022/05/08 12:18:14;;;;;;;16.05;13.75;;;19.40;93.50;;;;;;5110011;28;20043;-77
2022/05/08 12:20:48;;;;;;;17.73;13.47;;;19.60;91.50;;;;;;5107260;28;20583;-74
2022/05/08 12:23:21;;;;;;;15.82;12.90;;;20.00;91.10;;;;;;5123945;28;20086;-75
2022/05/08 12:25:54;;;;;;;17.10;10.77;;;20.50;89.20;;;;;;5108976;28;20055;-74
2022/05/08 12:28:27;;;;;;;14.70;12.48;;;20.90;85.60;;;;;;5124267;28;20062;-75
2022/05/08 12:30:59;;;;;;;10.82;9.68;;;21.20;83.90;;;;;;5104604;28;20051;-75
2022/05/08 12:33:32;;;;;;;10.45;9.40;;;21.50;82.30;;;;;;5119829;28;20063;-74
2022/05/08 12:36:04;;;;;;;11.43;10.27;;;21.10;79.60;;;;;;5107882;28;20048;-75
2022/05/08 12:38:37;;;;;;;10.77;9.67;;;20.70;79.90;;;;;;5093098;29;20051;-75
2022/05/08 12:41:12;;;;;;;11.55;10.35;;;20.20;80.40;;;;;;5120584;28;20054;-73
2022/05/08 12:43:44;;;;;;;12.27;10.95;;;19.80;82.40;;;;;;5105763;28;20639;-74
2022/05/08 12:46:17;;;;;;;12.25;10.90;;;19.40;84.20;;;;;;5099743;28;20051;-74
2022/05/08 12:48:49;;;;;;;15.97;12.07;;;19.00;86.50;;;;;;4761803;29;10000392;-75
2022/05/08 12:51:23;;;;;;;13.88;11.88;;;18.70;88.50;;;;;;5104997;28;20069;-73
2022/05/08 12:54:02;;;;;;;13.55;11.98;;;18.50;89.50;;;;;;5108905;28;20522;-74
2022/05/08 12:56:35;;;;;;;14.48;12.02;;;18.10;90.30;;;;;;5089321;29;20047;-74
2022/05/08 13:01:59;;;;;;;18.35;13.18;;;17.80;92.50;;;;;;5122770;28;20046;-74
2022/05/08 13:04:31;;;;;;;24.90;14.75;;;17.70;93.20;;;;;;5091494;29;20058;-75
2022/05/08 13:07:04;;;;;;;21.40;14.38;;;17.50;94.20;;;;;;5121240;28;20600;-74
2022/05/08 13:09:37;;;;;;;18.13;14.45;;;17.30;95.20;;;;;;5122417;28;20047;-74
2022/05/08 13:12:09;;;;;;;15.73;13.75;;;17.20;96.30;;;;;;5108450;28;20047;-74
2022/05/08 13:14:42;;;;;;;15.73;13.95;;;17.10;96.80;;;;;;5107993;28;20114;-76
2022/05/08 13:17:15;;;;;;;19.02;13.60;;;17.00;97.60;;;;;;5109865;28;20991;-75
2022/05/08 13:19:47;;;;;;;17.15;14.95;;;16.90;98.20;;;;;;5098657;28;20047;-75
2022/05/08 13:22:23;;;;;;;16.42;14.50;;;16.90;98.80;;;;;;5104684;28;20063;-73
2022/05/08 13:25:06;;;;;;;19.33;14.30;;;16.90;99.60;;;;;;5107260;28;20054;-75
2022/05/08 13:27:39;;;;;;;20.23;15.13;;;16.90;99.90;;;;;;5086256;28;20048;-76
2022/05/08 13:30:19;;;;;;;20.75;17.08;;;16.90;99.90;;;;;;5107700;28;20055;-74
2022/05/08 13:32:52;;;;;;;23.65;15.55;;;17.00;99.90;;;;;;5105077;28;20058;-74
2022/05/08 13:35:24;;;;;;;20.55;15.20;;;17.20;99.90;;;;;;5117746;28;20367;-75
2022/05/08 13:37:56;;;;;;;18.65;15.75;;;17.40;99.90;;;;;;5106940;28;20431;-76
2022/05/08 13:40:29;;;;;;;19.80;14.48;;;17.40;99.90;;;;;;5108501;28;20867;-75